Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:43;;;;;;;14.30;6.72;;;-4.80;99.90;;;;;;5094006;28;20039;-87
2023/03/12 00:03:09;;;;;;;16.38;7.10;;;-4.70;99.90;;;;;;5060590;28;20031;-87
2023/03/12 00:05:42;;;;;;;16.23;6.50;;;-4.70;99.90;;;;;;5060146;28;20684;-86
2023/03/12 00:08:09;;;;;;;19.38;6.85;;;-4.80;99.90;;;;;;5060162;28;20050;-87
2023/03/12 00:10:37;;;;;;;20.95;7.55;;;-4.80;99.90;;;;;;5110509;28;20024;-87
2023/03/12 00:13:03;;;;;;;13.60;7.20;;;-4.80;99.90;;;;;;5060476;28;20032;-85
2023/03/12 00:15:28;;;;;;;18.58;7.75;;;-4.80;99.90;;;;;;5060313;28;20028;-87
2023/03/12 00:17:54;;;;;;;15.10;7.20;;;-4.80;99.90;;;;;;5060093;28;20530;-87
2023/03/12 00:20:22;;;;;;;12.50;6.47;;;-4.80;99.90;;;;;;5059862;28;20032;-86
2023/03/12 00:22:48;;;;;;;12.00;6.95;;;-4.80;99.90;;;;;;5110846;28;20119;-86
2023/03/12 00:25:15;;;;;;;20.35;7.55;;;-4.80;99.90;;;;;;5060156;28;20478;-86
2023/03/12 00:27:42;;;;;;;17.50;6.63;;;-4.80;99.90;;;;;;5076830;28;20387;-86
2023/03/12 00:30:09;;;;;;;13.15;6.70;;;-4.80;99.90;;;;;;5110614;28;20477;-86
2023/03/12 00:32:36;;;;;;;11.65;6.20;;;-4.80;99.90;;;;;;5110248;28;20028;-87
2023/03/12 00:35:03;;;;;;;15.20;6.55;;;-4.80;99.90;;;;;;5110050;28;20100;-87
2023/03/12 00:37:29;;;;;;;26.73;6.65;;;-4.70;99.90;;;;;;5060107;28;20034;-86
2023/03/12 00:39:55;;;;;;;18.75;6.55;;;-4.60;99.90;;;;;;5059717;28;20486;-87
2023/03/12 00:42:21;;;;;;;19.48;6.13;;;-4.50;99.90;;;;;;5093411;28;20059;-87
2023/03/12 00:44:47;;;;;;;12.95;6.25;;;-4.40;99.90;;;;;;5064301;28;20032;-86
2023/03/12 00:47:13;;;;;;;18.35;6.07;;;-4.40;99.90;;;;;;5072803;28;20184;-87
2023/03/12 00:49:38;;;;;;;16.67;5.97;;;-4.30;99.90;;;;;;5056078;28;20036;-87
2023/03/12 00:52:05;;;;;;;11.30;6.13;;;-4.30;99.90;;;;;;5056281;28;20119;-86
2023/03/12 00:54:31;;;;;;;17.58;6.50;;;-4.40;99.90;;;;;;5039363;28;20037;-86
2023/03/12 00:56:56;;;;;;;18.65;6.70;;;-4.40;99.90;;;;;;5056125;28;20028;-87
2023/03/12 00:59:22;;;;;;;14.55;6.70;;;-4.40;99.90;;;;;;5056272;28;20029;-87
2023/03/12 01:01:48;;;;;;;11.63;5.57;;;-4.40;99.90;;;;;;5055972;28;20033;-86
2023/03/12 01:04:16;;;;;;;13.60;6.45;;;-4.50;99.90;;;;;;5055549;28;20028;-87
2023/03/12 01:07:10;;;;;;;12.88;5.80;;;-4.50;99.90;;;;;;5055409;28;20116;-86
2023/03/12 01:09:36;;;;;;;18.40;6.38;;;-4.50;99.90;;;;;;5071328;28;20029;-86
2023/03/12 01:12:01;;;;;;;15.23;7.13;;;-4.50;99.90;;;;;;5055330;28;20036;-86
2023/03/12 01:14:28;;;;;;;10.95;5.72;;;-4.50;99.90;;;;;;5055476;28;20020;-87
2023/03/12 01:16:53;;;;;;;18.63;6.60;;;-4.50;99.90;;;;;;5055148;28;20111;-87
2023/03/12 01:19:19;;;;;;;20.92;8.50;;;-4.40;99.90;;;;;;5055135;28;20036;-86
2023/03/12 01:21:45;;;;;;;16.17;6.68;;;-4.40;99.90;;;;;;5088688;28;20036;-87
2023/03/12 01:24:10;;;;;;;18.60;6.75;;;-4.40;99.90;;;;;;5055033;28;20056;-87
2023/03/12 01:26:36;;;;;;;11.38;6.45;;;-4.30;99.90;;;;;;5055033;28;20033;-87
2023/03/12 01:29:02;;;;;;;16.17;7.07;;;-4.30;99.90;;;;;;5055057;28;20016;-86
2023/03/12 01:31:27;;;;;;;12.25;6.55;;;-4.20;99.90;;;;;;5055242;28;20168;-86
2023/03/12 01:33:53;;;;;;;11.18;6.15;;;-4.10;99.90;;;;;;5055122;28;20032;-86
2023/03/12 01:36:24;;;;;;;13.85;6.88;;;-4.00;99.90;;;;;;5055336;28;20493;-86
2023/03/12 01:38:54;;;;;;;;;;;-3.90;99.90;;;;;;5055773;28;20082;-86
2023/03/12 01:41:21;;;;;;;19.50;6.88;;;-3.90;99.90;;;;;;5071975;28;19920;-86
2023/03/12 01:43:47;;;;;;;16.70;6.78;;;-3.70;99.90;;;;;;5055056;28;20032;-86
2023/03/12 01:46:35;;;;;;;18.33;7.70;;;-3.60;99.90;;;;;;5055099;28;20028;-87
2023/03/12 01:49:31;;;;;;;10.15;5.65;;;-3.50;99.90;;;;;;5055209;28;20059;-87
2023/03/12 01:52:00;;;;;;;14.70;5.82;;;-3.30;99.90;;;;;;5054931;28;20075;-86
2023/03/12 01:54:34;;;;;;;9.85;5.53;;;-3.30;99.90;;;;;;5054974;28;20028;-87
2023/03/12 01:57:03;;;;;;;18.27;6.45;;;-3.20;99.90;;;;;;5071672;28;20029;-87
2023/03/12 01:59:34;;;;;;;16.00;5.95;;;-3.10;99.90;;;;;;5054737;28;20033;-86
2023/03/12 02:02:00;;;;;;;10.45;6.03;;;-3.00;99.90;;;;;;5055160;28;20038;-86
2023/03/12 02:04:29;;;;;;;10.35;5.90;;;-3.00;99.90;;;;;;5054514;28;20444;-86
2023/03/12 02:07:06;;;;;;;13.23;5.95;;;-2.90;99.90;;;;;;5055328;28;20116;-86
2023/03/12 02:09:35;;;;;;;12.30;5.55;;;-2.90;99.90;;;;;;5055318;28;20021;-87
2023/03/12 02:12:01;;;;;;;9.90;5.28;;;-2.90;99.90;;;;;;5055188;28;20029;-87
2023/03/12 02:14:27;;;;;;;9.52;5.75;;;-2.90;99.90;;;;;;5055292;28;20028;-86
2023/03/12 02:16:54;;;;;;;14.82;5.70;;;-2.90;99.90;;;;;;5055066;28;20059;-87
2023/03/12 02:19:36;;;;;;;11.63;5.13;;;-2.90;99.90;;;;;;5071634;28;20036;-87
2023/03/12 02:22:03;;;;;;;17.17;5.75;;;-2.90;99.90;;;;;;5090420;28;20037;-87
2023/03/12 02:25:02;;;;;;;10.95;5.15;;;-2.80;99.90;;;;;;5059088;28;20033;-87
2023/03/12 02:27:32;;;;;;;13.50;5.32;;;-2.80;99.90;;;;;;5059481;28;20476;-87
2023/03/12 02:30:00;;;;;;;11.90;5.45;;;-2.90;99.90;;;;;;5059272;28;20021;-86
2023/03/12 02:32:29;;;;;;;8.70;5.47;;;-2.90;99.90;;;;;;5058922;28;20059;-87
2023/03/12 02:34:56;;;;;;;9.77;5.13;;;-2.90;99.90;;;;;;5058588;28;20506;-87
2023/03/12 02:37:31;;;;;;;15.00;5.72;;;-2.90;99.90;;;;;;5058814;28;20028;-84
2023/03/12 02:40:04;;;;;;;12.18;5.45;;;-2.90;99.90;;;;;;5058857;28;20028;-87
2023/03/12 02:42:32;;;;;;;7.10;4.65;;;-3.00;99.90;;;;;;5058978;28;20066;-86
2023/03/12 02:44:59;;;;;;;11.45;4.97;;;-2.90;99.90;;;;;;5058835;28;20086;-87
2023/03/12 02:47:25;;;;;;;16.33;5.50;;;-2.90;99.90;;;;;;5058992;28;20032;-87
2023/03/12 02:49:51;;;;;;;12.10;5.60;;;-2.70;99.90;;;;;;5058621;28;20034;-87
2023/03/12 02:52:17;;;;;;;14.07;5.88;;;-2.60;99.90;;;;;;5092564;28;20103;-87
2023/03/12 02:54:43;;;;;;;12.35;4.95;;;-2.60;99.90;;;;;;5042012;28;20070;-87
2023/03/12 02:57:10;;;;;;;11.23;4.80;;;-2.50;99.90;;;;;;5058869;28;20074;-87
2023/03/12 02:59:36;;;;;;;16.10;5.30;;;-2.40;99.90;;;;;;5058989;28;20467;-87
2023/03/12 03:02:03;;;;;;;10.93;5.57;;;-2.30;99.90;;;;;;5058639;28;20106;-87
2023/03/12 03:04:57;;;;;;;21.30;5.50;;;-2.20;99.90;;;;;;5058532;28;20028;-87
2023/03/12 03:07:23;;;;;;;10.18;4.40;;;-2.00;99.90;;;;;;5058358;28;20036;-87
2023/03/12 03:09:49;;;;;;;12.93;5.03;;;-2.00;99.90;;;;;;5074929;28;20031;-87
2023/03/12 03:12:14;;;;;;;16.52;6.03;;;-2.00;99.90;;;;;;5075227;28;20028;-87
2023/03/12 03:14:40;;;;;;;11.43;5.38;;;-2.00;99.90;;;;;;5075276;28;20035;-87
2023/03/12 03:17:06;;;;;;;12.50;5.68;;;-1.90;99.90;;;;;;5058672;28;20369;-88
2023/03/12 03:19:32;;;;;;;15.30;6.30;;;-1.90;99.90;;;;;;5058541;28;20431;-87
2023/03/12 03:21:57;;;;;;;13.90;5.80;;;-1.80;99.90;;;;;;5058421;28;20039;-87
2023/03/12 03:24:23;;;;;;;16.75;5.60;;;-1.70;99.90;;;;;;5058352;28;20487;-87
2023/03/12 03:26:49;;;;;;;15.07;5.78;;;-1.60;99.90;;;;;;5058366;28;20085;-87
2023/03/12 03:29:15;;;;;;;20.13;5.70;;;-1.60;99.90;;;;;;5058254;28;20025;-87
2023/03/12 03:31:42;;;;;;;12.68;6.13;;;-1.60;99.90;;;;;;5058257;28;20044;-87
2023/03/12 03:34:07;;;;;;;14.73;6.00;;;-1.70;99.90;;;;;;5057422;28;20036;-87
2023/03/12 03:36:33;;;;;;;18.45;5.10;;;-1.60;99.90;;;;;;5073677;28;20040;-87
2023/03/12 03:39:04;;;;;;;13.02;5.75;;;-1.60;99.90;;;;;;5072881;28;20044;-87
2023/03/12 03:41:31;;;;;;;14.32;5.70;;;-1.60;99.90;;;;;;5073623;28;20078;-87
2023/03/12 03:43:58;;;;;;;12.77;5.88;;;-1.50;99.90;;;;;;5056830;28;20439;-87
2023/03/12 03:46:25;;;;;;;12.50;5.45;;;-1.50;99.90;;;;;;5057040;28;20027;-87
2023/03/12 03:48:56;;;;;;;10.60;5.40;;;-1.40;99.90;;;;;;5056943;28;20054;-87
2023/03/12 03:51:22;;;;;;;17.23;6.50;;;-1.30;99.90;;;;;;5056955;28;20029;-87
2023/03/12 03:53:53;;;;;;;12.15;5.38;;;-1.30;99.90;;;;;;5073004;28;20028;-88
2023/03/12 03:56:19;;;;;;;13.60;6.70;;;-1.30;99.90;;;;;;5056881;28;20077;-87
2023/03/12 03:58:47;;;;;;;20.08;8.27;;;-1.30;99.90;;;;;;5057120;28;20028;-87
2023/03/12 04:01:15;;;;;;;15.40;5.47;;;-1.40;99.90;;;;;;5056818;28;20028;-87
2023/03/12 04:03:42;;;;;;;15.95;5.53;;;-1.30;99.90;;;;;;5056814;28;20410;-87
2023/03/12 04:06:09;;;;;;;21.48;6.97;;;-1.30;99.90;;;;;;5056746;28;20379;-87
2023/03/12 04:08:36;;;;;;;21.80;5.65;;;-1.30;99.90;;;;;;5073375;28;20028;-87
2023/03/12 04:11:16;;;;;;;13.10;6.05;;;-1.30;99.90;;;;;;5056773;28;20032;-88
2023/03/12 04:13:43;;;;;;;13.40;5.95;;;-1.20;99.90;;;;;;5056740;28;20056;-87
2023/03/12 04:16:11;;;;;;;16.88;6.60;;;-1.20;99.90;;;;;;5056650;28;20111;-87
2023/03/12 04:18:37;;;;;;;26.55;9.27;;;-1.20;99.90;;;;;;5056742;28;20387;-87
2023/03/12 04:21:06;;;;;;;18.27;8.18;;;-1.20;99.90;;;;;;5073127;28;20090;-88
2023/03/12 04:23:32;;;;;;;19.00;6.68;;;-1.20;99.90;;;;;;5073479;28;20024;-88
2023/03/12 04:25:58;;;;;;;18.42;7.32;;;-1.20;99.90;;;;;;5056599;28;20082;-88
2023/03/12 04:28:24;;;;;;;18.65;7.05;;;-1.20;99.90;;;;;;5056342;28;20024;-88
2023/03/12 04:31:11;;;;;;;17.25;7.65;;;-1.20;99.90;;;;;;5056357;28;20025;-88
2023/03/12 04:33:40;;;;;;;25.23;7.70;;;-1.20;99.90;;;;;;5018808;28;1534604;-88
2023/03/12 04:36:08;;;;;;;17.17;6.68;;;-1.20;99.90;;;;;;5057423;28;20090;-87
2023/03/12 04:38:36;;;;;;;21.25;7.70;;;-1.20;99.90;;;;;;5073608;28;20116;-88
2023/03/12 04:41:10;;;;;;;11.80;6.25;;;-1.10;99.90;;;;;;5057239;28;20039;-87
2023/03/12 04:43:40;;;;;;;12.45;6.28;;;-1.10;99.90;;;;;;5056916;28;20392;-87
2023/03/12 04:46:06;;;;;;;13.15;5.78;;;-1.10;99.90;;;;;;5056883;28;20348;-88
2023/03/12 04:48:33;;;;;;;23.02;9.02;;;-1.10;99.90;;;;;;5057483;28;20460;-88
2023/03/12 04:51:01;;;;;;;22.27;8.63;;;-1.10;99.90;;;;;;5090799;28;20024;-87
2023/03/12 04:53:28;;;;;;;18.65;7.05;;;-1.10;99.90;;;;;;5057332;28;20059;-87
2023/03/12 04:55:54;;;;;;;16.98;6.43;;;-1.10;99.90;;;;;;5057244;28;20382;-88
2023/03/12 04:58:21;;;;;;;16.77;7.25;;;-1.10;99.90;;;;;;5057157;28;20388;-88
2023/03/12 05:00:48;;;;;;;16.90;6.65;;;-1.10;99.90;;;;;;5057011;28;20016;-88
2023/03/12 05:03:42;;;;;;;12.88;6.22;;;-1.10;99.90;;;;;;5057020;28;20047;-88
2023/03/12 05:06:07;;;;;;;15.23;6.55;;;-1.00;99.90;;;;;;5056663;28;20082;-88
2023/03/12 05:08:33;;;;;;;21.38;7.50;;;-1.00;99.90;;;;;;5073467;28;20419;-88
2023/03/12 05:10:59;;;;;;;13.55;7.10;;;-1.00;99.90;;;;;;5056828;28;20017;-88
2023/03/12 05:13:25;;;;;;;21.77;7.63;;;-1.00;99.90;;;;;;5056827;28;20040;-88
2023/03/12 05:15:54;;;;;;;15.13;7.53;;;-1.00;99.90;;;;;;5056766;28;20024;-88
2023/03/12 05:18:20;;;;;;;21.17;8.32;;;-1.00;99.90;;;;;;5056770;28;20025;-88
2023/03/12 05:20:56;;;;;;;15.43;7.95;;;-1.10;99.90;;;;;;5056597;28;20107;-88
2023/03/12 05:23:22;;;;;;;21.15;9.20;;;-1.10;99.90;;;;;;5056495;28;20031;-88
2023/03/12 05:25:47;;;;;;;23.30;9.45;;;-1.10;99.90;;;;;;5056660;28;20020;-88
2023/03/12 05:28:16;;;;;;;28.13;10.38;;;-1.20;99.90;;;;;;5056333;28;20082;-87
2023/03/12 05:30:42;;;;;;;26.13;11.13;;;-1.20;99.90;;;;;;5056360;28;20032;-88
2023/03/12 05:33:08;;;;;;;26.73;11.32;;;-1.10;99.90;;;;;;5056316;28;20024;-88
2023/03/12 05:35:33;;;;;;;30.27;11.35;;;-1.10;99.90;;;;;;5056220;28;20037;-88
2023/03/12 05:37:59;;;;;;;25.60;8.70;;;-1.10;99.90;;;;;;5056425;28;20029;-88
2023/03/12 05:40:29;;;;;;;25.75;8.70;;;-1.10;99.90;;;;;;5056226;28;20086;-88
2023/03/12 05:42:55;;;;;;;20.20;8.98;;;-1.10;99.90;;;;;;5056062;28;20052;-88
2023/03/12 05:45:24;;;;;;;23.83;8.90;;;-1.10;99.90;;;;;;5072231;28;20033;-88
2023/03/12 05:47:52;;;;;;;26.80;8.98;;;-1.00;99.90;;;;;;5057910;28;20020;-92
2023/03/12 05:50:18;;;;;;;21.25;8.20;;;-1.00;99.90;;;;;;5059280;28;20506;-91
2023/03/12 05:52:45;;;;;;;21.52;8.57;;;-1.00;99.90;;;;;;5059197;28;20025;-92
2023/03/12 05:55:11;;;;;;;22.45;9.13;;;-0.90;99.90;;;;;;5041893;28;20025;-91
2023/03/12 05:57:37;;;;;;;21.50;9.00;;;-1.00;99.90;;;;;;5058447;28;20028;-92
2023/03/12 06:00:03;;;;;;;19.63;8.20;;;-1.00;99.90;;;;;;5041395;28;20048;-92
2023/03/12 06:02:39;;;;;;;22.92;9.43;;;-0.90;99.90;;;;;;5059848;28;20059;-92
2023/03/12 06:05:05;;;;;;;19.90;9.43;;;-0.90;99.90;;;;;;5058036;28;20425;-92
2023/03/12 06:07:31;;;;;;;23.65;10.00;;;-0.90;99.90;;;;;;5058045;28;20036;-92
2023/03/12 06:09:58;;;;;;;20.98;9.65;;;-0.90;99.90;;;;;;5057855;28;20020;-92
2023/03/12 06:12:24;;;;;;;26.35;9.27;;;-0.90;99.90;;;;;;5057698;28;20498;-92
2023/03/12 06:14:51;;;;;;;27.73;9.90;;;-0.90;99.90;;;;;;5057977;28;20116;-92
2023/03/12 06:17:17;;;;;;;20.00;10.10;;;-0.90;99.90;;;;;;5057370;28;20056;-92
2023/03/12 06:19:43;;;;;;;25.23;10.38;;;-0.90;99.90;;;;;;5057638;28;20395;-91
2023/03/12 06:22:09;;;;;;;19.90;10.02;;;-0.90;99.90;;;;;;5057556;28;20029;-92
2023/03/12 06:24:34;;;;;;;22.63;10.77;;;-1.00;99.90;;;;;;5057344;28;20492;-92
2023/03/12 06:27:03;;;;;;;29.20;10.43;;;-1.00;99.90;;;;;;5057416;28;20078;-92
2023/03/12 06:29:28;;;;;;;22.63;10.05;;;-0.90;99.90;;;;;;5057471;28;20029;-92
2023/03/12 06:31:54;;;;;;;21.42;9.65;;;-1.00;99.90;;;;;;5058328;28;20388;-92
2023/03/12 06:34:20;;;;;;;28.02;10.48;;;-1.00;99.90;;;;;;5059103;28;20479;-92
2023/03/12 06:36:46;;;;;;;39.45;14.07;;;-1.10;99.90;;;;;;5059684;28;20064;-92
2023/03/12 06:39:12;;;;;;;36.67;15.27;;;-1.10;99.90;;;;;;5059377;28;20051;-92
2023/03/12 06:41:37;;;;;;;23.67;12.10;;;-1.20;99.90;;;;;;5059756;28;20021;-91
2023/03/12 06:44:04;;;;;;;27.95;11.68;;;-1.30;99.90;;;;;;5060281;28;20067;-92
2023/03/12 06:46:31;;;;;;;29.75;12.23;;;-1.40;99.90;;;;;;5058873;28;20039;-92
2023/03/12 06:48:57;;;;;;;28.08;13.40;;;-1.40;99.90;;;;;;5058019;28;20349;-91
2023/03/12 06:51:50;;;;;;;34.58;12.77;;;-1.40;99.90;;;;;;5059487;28;20035;-91
2023/03/12 06:54:16;;;;;;;30.05;13.73;;;-1.40;99.90;;;;;;5062822;28;20033;-92
2023/03/12 06:56:43;;;;;;;27.42;14.10;;;-1.40;99.90;;;;;;5062728;28;20051;-91
2023/03/12 06:59:12;;;;;;;29.17;14.05;;;-1.30;99.90;;;;;;5058229;28;20597;-93
2023/03/12 07:01:37;;;;;;;20.13;12.07;;;-1.10;99.90;;;;;;5058095;28;20033;-92
2023/03/12 07:04:03;;;;;;;70.97;33.00;;;-1.00;99.90;;;;;;5058031;28;20047;-92
2023/03/12 07:06:29;;;;;;;32.15;17.17;;;-0.90;99.90;;;;;;5057656;28;20029;-92
2023/03/12 07:08:54;;;;;;;26.77;12.93;;;-0.80;99.90;;;;;;5060525;28;20025;-91
2023/03/12 07:11:20;;;;;;;22.33;11.75;;;-0.70;99.90;;;;;;5061362;28;20035;-92
2023/03/12 07:13:46;;;;;;;36.10;17.20;;;-0.60;99.90;;;;;;5061496;28;20434;-91
2023/03/12 07:16:14;;;;;;;32.00;15.05;;;-0.40;99.90;;;;;;5061581;28;20033;-91
2023/03/12 07:18:40;;;;;;;26.75;13.63;;;-0.30;99.90;;;;;;5061023;28;20032;-92
2023/03/12 07:21:05;;;;;;;26.75;12.73;;;-0.30;99.90;;;;;;5061427;28;20120;-92
2023/03/12 07:23:31;;;;;;;25.05;12.15;;;-0.40;99.90;;;;;;5062819;28;20074;-92
2023/03/12 07:26:28;;;;;;;27.02;13.32;;;-0.40;99.90;;;;;;5061955;28;20028;-92
2023/03/12 07:28:54;;;;;;;26.58;12.60;;;-0.40;99.90;;;;;;5060891;28;20035;-92
2023/03/12 07:31:19;;;;;;;18.70;11.70;;;-0.40;99.90;;;;;;5060130;28;20024;-92
2023/03/12 07:33:45;;;;;;;27.23;14.23;;;-0.30;99.90;;;;;;5059624;28;20036;-93
2023/03/12 07:36:11;;;;;;;26.38;13.55;;;-0.20;99.90;;;;;;5059423;28;20028;-92
2023/03/12 07:38:40;;;;;;;31.08;14.45;;;-0.10;99.90;;;;;;5059366;28;20142;-91
2023/03/12 07:41:46;;;;;;;31.73;13.82;;;0.00;99.90;;;;;;5058879;28;20047;-92
2023/03/12 07:44:12;;;;;;;22.83;13.13;;;0.00;99.90;;;;;;5075702;28;20111;-91
2023/03/12 07:46:38;;;;;;;30.38;12.93;;;0.20;99.90;;;;;;5059138;28;20059;-92
2023/03/12 07:49:03;;;;;;;24.58;11.88;;;0.00;99.90;;;;;;5058786;28;20028;-91
2023/03/12 07:51:30;;;;;;;29.83;13.88;;;-0.20;99.90;;;;;;5058885;28;20069;-91
2023/03/12 07:54:33;;;;;;;34.42;14.63;;;-0.30;99.90;;;;;;5059160;28;20029;-92
2023/03/12 07:56:58;;;;;;;35.85;14.63;;;-0.30;99.90;;;;;;5059006;28;20032;-92
2023/03/12 07:59:25;;;;;;;62.40;14.35;;;-0.40;99.90;;;;;;5058662;28;20047;-92
2023/03/12 08:01:51;;;;;;;30.83;15.18;;;-0.40;99.90;;;;;;5058520;28;20036;-92
2023/03/12 08:04:17;;;;;;;33.70;13.95;;;-0.20;99.90;;;;;;5058979;28;20089;-92
2023/03/12 08:06:42;;;;;;;27.55;12.60;;;-0.10;99.90;;;;;;5058766;28;20051;-91
2023/03/12 08:09:09;;;;;;;24.08;11.70;;;0.00;99.90;;;;;;5058663;28;20037;-92
2023/03/12 08:11:36;;;;;;;23.38;10.80;;;0.00;99.90;;;;;;5058348;28;20471;-91
2023/03/12 08:14:02;;;;;;;20.17;11.02;;;0.00;99.90;;;;;;5058998;28;20040;-91
2023/03/12 08:16:28;;;;;;;29.67;11.00;;;0.10;99.90;;;;;;5058812;28;20028;-91
2023/03/12 08:18:54;;;;;;;30.52;10.48;;;0.00;99.90;;;;;;5057711;28;20490;-91
2023/03/12 08:21:20;;;;;;;24.77;10.68;;;0.00;99.90;;;;;;5058482;28;20032;-91
2023/03/12 08:23:46;;;;;;;25.98;11.15;;;-0.10;99.90;;;;;;5058649;28;20119;-91
2023/03/12 08:26:11;;;;;;;20.73;10.32;;;-0.10;99.90;;;;;;5058460;28;20025;-92
2023/03/12 08:28:37;;;;;;;20.70;10.32;;;-0.10;99.90;;;;;;5058861;28;20023;-91
2023/03/12 08:31:04;;;;;;;16.90;9.57;;;0.00;99.90;;;;;;5058830;28;20545;-92
2023/03/12 08:33:29;;;;;;;25.58;10.75;;;0.10;99.90;;;;;;5042530;28;20494;-92
2023/03/12 08:35:55;;;;;;;22.70;10.43;;;0.30;99.90;;;;;;5059577;28;20127;-92
2023/03/12 08:38:21;;;;;;;20.08;9.98;;;0.30;99.90;;;;;;5059262;28;20020;-91
2023/03/12 08:40:56;;;;;;;19.15;11.93;;;0.30;99.90;;;;;;5043691;28;20024;-92
2023/03/12 08:43:22;;;;;;;20.80;12.02;;;0.20;99.90;;;;;;5060019;28;20371;-92
2023/03/12 08:46:00;;;;;;;22.20;11.93;;;0.10;99.90;;;;;;5059524;28;20090;-92
2023/03/12 08:48:28;;;;;;;24.83;11.13;;;0.10;99.90;;;;;;5059430;28;20123;-92
2023/03/12 08:50:55;;;;;;;25.00;11.60;;;0.10;99.90;;;;;;5059027;28;20036;-92
2023/03/12 08:53:22;;;;;;;30.75;12.75;;;0.10;99.90;;;;;;5059353;28;20025;-92
2023/03/12 08:55:48;;;;;;;26.20;12.80;;;0.20;99.90;;;;;;5058928;28;20028;-92
2023/03/12 08:58:13;;;;;;;33.83;16.75;;;0.30;99.90;;;;;;5058563;28;20032;-92
2023/03/12 09:00:39;;;;;;;37.58;19.95;;;0.40;99.90;;;;;;5059010;28;20537;-92
2023/03/12 09:03:05;;;;;;;31.80;17.80;;;0.40;99.90;;;;;;5058476;28;20122;-92
2023/03/12 09:05:31;;;;;;;33.28;17.42;;;0.40;99.90;;;;;;5058056;28;20036;-92
2023/03/12 09:07:57;;;;;;;26.13;15.63;;;0.50;99.90;;;;;;5057959;28;20029;-92
2023/03/12 09:10:24;;;;;;;27.33;15.02;;;0.60;99.90;;;;;;5058491;28;20036;-93
2023/03/12 09:12:49;;;;;;;25.60;14.45;;;0.50;99.90;;;;;;5058504;28;20115;-92
2023/03/12 09:15:15;;;;;;;29.73;17.20;;;0.40;99.90;;;;;;5058117;28;20071;-92
2023/03/12 09:17:41;;;;;;;30.05;14.57;;;0.50;99.90;;;;;;5057449;28;20028;-93
2023/03/12 09:20:12;;;;;;;30.55;14.93;;;0.50;99.90;;;;;;5057885;28;20032;-92
2023/03/12 09:22:39;;;;;;;30.00;13.55;;;0.60;99.90;;;;;;5059908;28;20039;-89
2023/03/12 09:25:07;;;;;;;26.85;13.90;;;0.60;99.90;;;;;;5056665;28;20037;-90
2023/03/12 09:27:44;;;;;;;29.83;14.80;;;0.60;99.90;;;;;;5057599;28;20035;-89
2023/03/12 09:30:13;;;;;;;29.50;14.65;;;0.50;99.90;;;;;;5074145;28;20024;-90
2023/03/12 09:32:39;;;;;;;29.92;16.20;;;0.50;99.90;;;;;;5056906;28;20028;-89
2023/03/12 09:35:06;;;;;;;28.85;15.98;;;0.60;99.90;;;;;;5055728;28;20071;-89
2023/03/12 09:37:33;;;;;;;28.65;15.05;;;0.50;99.90;;;;;;5072775;28;20127;-89
2023/03/12 09:39:58;;;;;;;27.38;15.60;;;0.40;99.90;;;;;;5055936;28;20039;-89
2023/03/12 09:42:41;;;;;;;36.72;18.88;;;0.40;99.90;;;;;;5055793;28;20531;-90
2023/03/12 09:45:15;;;;;;;34.88;17.02;;;0.50;99.90;;;;;;5055623;28;20138;-89
2023/03/12 09:47:53;;;;;;;30.58;17.00;;;0.60;99.90;;;;;;5055993;28;20131;-89
2023/03/12 09:50:27;;;;;;;29.45;16.98;;;0.60;99.90;;;;;;5088946;28;20038;-89
2023/03/12 09:53:10;;;;;;;30.48;16.48;;;0.60;99.90;;;;;;5089762;28;20028;-89
2023/03/12 09:55:41;;;;;;;35.58;17.50;;;0.50;99.90;;;;;;5056014;28;20032;-89
2023/03/12 09:58:23;;;;;;;33.50;16.27;;;0.60;99.90;;;;;;5055681;28;20066;-89
2023/03/12 10:00:54;;;;;;;47.20;18.77;;;0.60;99.90;;;;;;5088686;28;20028;-89
2023/03/12 10:03:28;;;;;;;43.90;19.52;;;0.70;99.90;;;;;;5055094;28;20040;-89
2023/03/12 10:06:18;;;;;;;41.47;20.52;;;0.90;99.90;;;;;;5071463;28;20443;-90
2023/03/12 10:09:03;;;;;;;65.10;22.80;;;0.90;99.90;;;;;;5038936;28;20124;-89
2023/03/12 10:11:58;;;;;;;70.60;24.83;;;1.00;99.90;;;;;;5054941;28;20033;-89
2023/03/12 10:14:42;;;;;;;87.07;21.20;;;1.10;99.90;;;;;;5050904;28;20133;-89
2023/03/12 10:17:22;;;;;;;47.42;19.05;;;1.10;99.90;;;;;;5055832;28;20043;-89
2023/03/12 10:20:24;;;;;;;141.95;23.92;;;1.10;99.90;;;;;;5055038;28;20697;-89
2023/03/12 10:23:20;;;;;;;51.67;19.45;;;1.20;99.90;;;;;;5072311;28;20090;-90
2023/03/12 10:25:45;;;;;;;52.08;18.67;;;1.30;99.90;;;;;;5055989;28;20383;-89
2023/03/12 10:28:17;;;;;;;205.77;24.95;;;1.30;99.90;;;;;;5060192;28;20043;-96
2023/03/12 10:30:49;;;;;;;79.70;19.45;;;1.40;99.90;;;;;;5046455;28;20491;-90
2023/03/12 10:33:18;;;;;;;390.45;30.23;;;1.30;99.90;;;;;;5063087;28;20097;-88
2023/03/12 10:35:44;;;;;;;148.48;27.20;;;1.20;99.90;;;;;;5054737;28;20036;-86
2023/03/12 10:38:30;;;;;;;59.70;18.80;;;1.30;99.90;;;;;;5055559;28;20376;-90
2023/03/12 10:40:55;;;;;;;129.68;24.13;;;1.40;99.90;;;;;;5055195;28;20033;-88
2023/03/12 10:43:21;;;;;;;295.70;27.60;;;1.50;99.90;;;;;;5057673;28;20029;-89
2023/03/12 10:46:29;;;;;;;109.57;20.77;;;1.50;99.90;;;;;;5059594;28;20020;-91
2023/03/12 10:49:22;;;;;;;340.73;27.08;;;1.60;99.90;;;;;;5056586;28;20115;-90
2023/03/12 10:52:03;;;;;;;432.63;32.35;;;1.70;99.90;;;;;;5038655;28;20037;-92
2023/03/12 10:54:36;;;;;;;229.30;24.73;;;1.60;99.90;;;;;;5059081;28;20082;-90
2023/03/12 10:57:02;;;;;;;409.50;32.13;;;1.60;99.90;;;;;;5058834;28;20036;-90
2023/03/12 10:59:32;;;;;;;80.18;17.80;;;1.70;99.90;;;;;;5092677;28;20029;-90
2023/03/12 11:01:58;;;;;;;313.45;25.70;;;1.90;99.90;;;;;;5059095;28;20391;-91
2023/03/12 11:04:30;;;;;;;186.65;27.42;;;2.00;99.90;;;;;;5059328;28;20036;-91
2023/03/12 11:07:11;;;;;;;;;;;2.10;99.90;;;;;;5059859;28;20025;-90
2023/03/12 11:09:37;;;;;;;164.10;23.03;;;2.10;99.90;;;;;;5075821;28;20668;-90
2023/03/12 11:12:23;;;;;;;336.65;30.65;;;2.20;99.90;;;;;;5058977;28;20032;-90
2023/03/12 11:14:48;;;;;;;531.45;35.08;;;2.30;99.90;;;;;;5075134;28;20056;-90
2023/03/12 11:17:24;;;;;;;84.70;25.90;;;2.40;99.90;;;;;;5058604;28;20121;-91
2023/03/12 11:19:50;;;;;;;52.22;19.77;;;2.50;99.90;;;;;;5058638;28;20082;-89
2023/03/12 11:22:45;;;;;;;197.60;27.48;;;2.60;99.90;;;;;;5058502;28;20033;-90
2023/03/12 11:25:57;;;;;;;192.07;26.92;;;2.70;99.90;;;;;;5053256;28;20044;-90
2023/03/12 11:29:00;;;;;;;168.40;27.15;;;2.80;99.90;;;;;;5074788;28;20021;-89
2023/03/12 11:31:33;;;;;;;351.60;32.28;;;2.90;99.90;;;;;;5058169;28;20036;-89
2023/03/12 11:34:05;;;;;;;655.42;45.42;;;2.90;99.90;;;;;;5058196;28;20033;-89
2023/03/12 11:36:33;;;;;;;;;;;3.00;99.90;;;;;;5058404;28;20064;-89
2023/03/12 11:39:09;;;;;;;673.88;49.88;;;3.00;99.90;;;;;;5074601;28;19915;-88
2023/03/12 11:41:56;;;;;;;429.02;34.85;;;2.90;99.90;;;;;;5057950;28;20039;-89
2023/03/12 11:44:36;;;;;;;451.13;38.13;;;2.70;99.90;;;;;;5056923;28;20032;-89
2023/03/12 11:47:25;;;;;;;311.13;31.70;;;2.70;99.90;;;;;;5057602;28;20101;-90
2023/03/12 11:50:25;;;;;;;709.13;49.75;;;2.70;99.90;;;;;;5057306;28;20036;-90
2023/03/12 11:53:06;;;;;;;493.38;38.83;;;2.70;99.90;;;;;;5016802;28;20033;-90
2023/03/12 11:55:47;;;;;;;629.20;48.05;;;2.70;99.90;;;;;;5036618;28;20571;-91
2023/03/12 11:58:42;;;;;;;609.65;49.53;;;2.80;99.90;;;;;;5057839;28;20040;-90
2023/03/12 12:01:25;;;;;;;300.85;36.75;;;2.90;99.90;;;;;;5057752;28;20056;-89
2023/03/12 12:04:15;;;;;;;740.55;54.90;;;3.00;99.90;;;;;;5057436;28;20040;-90
2023/03/12 12:06:59;;;;;;;667.88;49.70;;;3.00;99.90;;;;;;5057621;28;20033;-91
2023/03/12 12:09:48;;;;;;;658.95;51.70;;;3.10;99.90;;;;;;5057100;28;20044;-90
2023/03/12 12:12:37;;;;;;;685.08;52.08;;;3.40;99.90;;;;;;5057252;28;20119;-91
2023/03/12 12:15:23;;;;;;;254.65;35.28;;;3.40;99.90;;;;;;5056997;28;20139;-90
2023/03/12 12:17:55;;;;;;;520.60;43.75;;;3.80;99.90;;;;;;5039896;28;20039;-91
2023/03/12 12:20:47;;;;;;;300.15;30.98;;;4.20;99.90;;;;;;5056578;28;20064;-90
2023/03/12 12:23:35;;;;;;;379.90;39.70;;;4.20;99.90;;;;;;5056685;28;20033;-90
2023/03/12 12:26:08;;;;;;;432.95;37.35;;;4.20;99.90;;;;;;5073798;28;20396;-90
2023/03/12 12:28:58;;;;;;;453.83;41.35;;;4.30;99.90;;;;;;5056554;28;20132;-91
2023/03/12 12:31:29;;;;;;;1094.30;73.95;;;4.20;99.90;;;;;;5075830;28;20032;-89
2023/03/12 12:34:26;;;;;;;891.97;66.47;;;4.20;99.90;;;;;;5040584;28;20040;-89
2023/03/12 12:37:02;;;;;;;369.88;38.10;;;4.20;99.90;;;;;;5056586;28;20033;-90
2023/03/12 12:39:44;;;;;;;628.33;54.58;;;4.40;99.90;;;;;;5057054;28;20124;-90
2023/03/12 12:42:22;;;;;;;480.40;47.67;;;4.60;99.90;;;;;;5090530;28;20032;-90
2023/03/12 12:44:51;;;;;;;443.10;42.30;;;4.80;99.90;;;;;;5056303;28;20036;-90
2023/03/12 12:48:00;;;;;;;325.15;36.83;;;5.20;99.90;;;;;;5056786;28;20043;-90
2023/03/12 12:50:32;;;;;;;310.98;35.53;;;5.50;99.90;;;;;;5032187;28;20041;-91
2023/03/12 12:53:30;;;;;;;194.68;28.55;;;5.70;99.90;;;;;;5015598;28;20041;-90
2023/03/12 12:56:01;;;;;;;153.13;29.35;;;5.60;99.90;;;;;;5023951;28;20037;-91