Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:00;;;;;;;3.23;2.27;;;7.10;97.30;;;;;;5066018;28;20421;-83
2023/05/03 00:02:26;;;;;;;4.20;1.83;;;7.10;97.30;;;;;;5068727;28;20441;-85
2023/05/03 00:04:53;;;;;;;1.27;1.20;;;7.00;97.30;;;;;;5069103;28;20215;-84
2023/05/03 00:07:19;;;;;;;1.77;1.67;;;7.00;97.30;;;;;;5058713;28;20175;-84
2023/05/03 00:09:44;;;;;;;2.30;2.13;;;7.00;97.30;;;;;;5063885;28;20426;-83
2023/05/03 00:12:10;;;;;;;1.40;1.30;;;6.90;97.30;;;;;;5053314;28;20890;-83
2023/05/03 00:14:35;;;;;;;1.13;1.10;;;6.90;97.30;;;;;;5053105;28;20183;-83
2023/05/03 00:17:01;;;;;;;1.53;1.43;;;6.90;97.30;;;;;;5072285;28;20179;-83
2023/05/03 00:19:28;;;;;;;3.20;3.00;;;6.80;97.30;;;;;;5059145;28;20553;-83
2023/05/03 00:21:54;;;;;;;4.67;1.90;;;6.80;97.30;;;;;;5060869;28;20268;-83
2023/05/03 00:24:20;;;;;;;1.70;1.60;;;6.80;97.30;;;;;;5061015;28;20995;-84
2023/05/03 00:26:45;;;;;;;2.87;2.67;;;6.80;97.30;;;;;;5072814;28;20175;-84
2023/05/03 00:29:10;;;;;;;1.37;1.33;;;6.80;97.30;;;;;;5060003;28;20216;-83
2023/05/03 00:31:36;;;;;;;2.20;1.87;;;6.70;97.30;;;;;;5068307;28;20279;-84
2023/05/03 00:34:01;;;;;;;2.73;2.53;;;6.70;97.30;;;;;;5061152;28;20642;-84
2023/05/03 00:36:27;;;;;;;2.60;2.40;;;6.70;97.30;;;;;;5059002;28;20179;-83
2023/05/03 00:38:53;;;;;;;1.63;1.53;;;6.60;97.30;;;;;;5063768;28;20263;-84
2023/05/03 00:41:19;;;;;;;2.40;1.90;;;6.60;97.30;;;;;;5068207;28;20847;-83
2023/05/03 00:43:44;;;;;;;1.40;1.30;;;6.50;97.30;;;;;;5071599;28;20540;-83
2023/05/03 00:46:10;;;;;;;2.40;2.20;;;6.40;97.30;;;;;;5056473;28;20214;-84
2023/05/03 00:48:36;;;;;;;4.13;2.27;;;6.40;97.30;;;;;;5055531;28;20225;-83
2023/05/03 00:51:03;;;;;;;1.37;1.27;;;6.30;97.30;;;;;;5056423;28;20417;-82
2023/05/03 00:53:30;;;;;;;3.53;1.70;;;6.20;97.30;;;;;;5057356;28;20290;-84
2023/05/03 00:55:57;;;;;;;1.20;1.10;;;6.10;97.30;;;;;;5061378;28;20424;-84
2023/05/03 00:58:23;;;;;;;1.57;1.47;;;6.10;97.30;;;;;;5057630;28;20529;-84
2023/05/03 01:00:49;;;;;;;2.50;1.97;;;6.10;97.30;;;;;;5054294;28;20458;-84
2023/05/03 01:03:14;;;;;;;2.10;1.83;;;6.00;97.30;;;;;;5053221;28;20495;-83
2023/05/03 01:05:49;;;;;;;1.77;1.67;;;6.00;97.30;;;;;;5052027;28;20749;-83
2023/05/03 01:08:25;;;;;;;3.53;3.33;;;6.00;97.30;;;;;;5057566;28;20673;-83
2023/05/03 01:10:57;;;;;;;1.33;1.23;;;5.90;97.30;;;;;;5055479;28;20414;-83
2023/05/03 01:13:41;;;;;;;1.70;1.60;;;5.80;97.30;;;;;;5057982;28;20430;-83
2023/05/03 01:16:15;;;;;;;1.73;1.63;;;5.80;97.30;;;;;;5068325;28;20836;-83
2023/05/03 01:18:45;;;;;;;1.63;1.50;;;5.70;97.30;;;;;;5061072;28;20448;-83
2023/05/03 01:21:12;;;;;;;1.37;1.27;;;5.60;97.30;;;;;;5057136;28;20851;-84
2023/05/03 01:23:55;;;;;;;4.87;1.50;;;5.60;97.30;;;;;;5054811;28;20430;-83
2023/05/03 01:26:26;;;;;;;1.90;1.43;;;5.60;97.30;;;;;;5053651;28;20426;-83
2023/05/03 01:28:52;;;;;;;1.40;1.30;;;5.50;97.30;;;;;;5052649;28;20895;-83
2023/05/03 01:31:28;;;;;;;2.00;1.53;;;5.40;97.30;;;;;;5067133;28;20417;-83
2023/05/03 01:34:12;;;;;;;3.53;2.00;;;5.40;97.30;;;;;;5053337;28;20424;-83
2023/05/03 01:36:42;;;;;;;1.83;1.73;;;5.40;97.30;;;;;;5054076;28;20453;-82
2023/05/03 01:39:13;;;;;;;1.93;1.60;;;5.30;97.30;;;;;;5068354;28;20414;-83
2023/05/03 01:41:40;;;;;;;1.70;1.60;;;5.30;97.30;;;;;;5068397;28;20572;-83
2023/05/03 01:44:07;;;;;;;2.50;2.33;;;5.20;97.30;;;;;;5054432;28;20446;-83
2023/05/03 01:46:33;;;;;;;1.60;1.50;;;5.10;97.30;;;;;;5056747;28;20456;-83
2023/05/03 01:48:58;;;;;;;2.33;2.13;;;5.10;97.30;;;;;;5061375;28;20422;-83
2023/05/03 01:51:24;;;;;;;1.53;1.43;;;5.10;97.30;;;;;;5051600;28;20183;-83
2023/05/03 01:53:50;;;;;;;3.53;1.97;;;5.00;97.30;;;;;;5053886;28;20207;-84
2023/05/03 01:56:15;;;;;;;6.10;3.00;;;5.00;97.30;;;;;;5067336;28;20211;-80
2023/05/03 01:58:41;;;;;;;1.43;1.33;;;4.90;97.30;;;;;;5053212;28;20785;-83
2023/05/03 02:01:06;;;;;;;4.10;2.23;;;4.90;97.30;;;;;;5057871;28;20174;-83
2023/05/03 02:03:32;;;;;;;8.30;2.30;;;4.90;97.30;;;;;;5067534;28;20649;-83
2023/05/03 02:05:58;;;;;;;2.70;1.40;;;4.90;97.30;;;;;;5067331;28;20174;-84
2023/05/03 02:08:23;;;;;;;1.60;1.43;;;4.90;97.30;;;;;;5067404;28;20490;-83
2023/05/03 02:10:49;;;;;;;1.40;1.30;;;4.90;97.30;;;;;;5059212;28;20168;-83
2023/05/03 02:13:15;;;;;;;1.47;1.37;;;4.90;97.30;;;;;;5067363;28;20191;-84
2023/05/03 02:15:40;;;;;;;3.07;1.90;;;4.90;97.30;;;;;;5067371;28;20265;-83
2023/05/03 02:18:07;;;;;;;2.53;1.90;;;4.90;97.30;;;;;;5068796;28;21186;-83
2023/05/03 02:20:36;;;;;;;6.20;2.50;;;4.90;97.30;;;;;;5060585;28;20287;-83
2023/05/03 02:23:02;;;;;;;2.90;2.73;;;4.90;97.30;;;;;;5073226;28;20473;-83
2023/05/03 02:25:28;;;;;;;1.90;1.83;;;4.90;97.30;;;;;;5055257;28;20468;-83
2023/05/03 02:27:54;;;;;;;4.37;3.03;;;4.80;97.30;;;;;;5066447;28;20434;-83
2023/05/03 02:30:19;;;;;;;2.20;1.80;;;4.80;97.30;;;;;;5075566;28;20421;-84
2023/05/03 02:32:45;;;;;;;1.87;1.77;;;4.80;97.30;;;;;;5067082;28;20226;-83
2023/05/03 02:35:11;;;;;;;1.33;1.23;;;4.80;97.30;;;;;;5066757;28;20669;-84
2023/05/03 02:37:36;;;;;;;2.10;1.83;;;4.80;97.30;;;;;;5075013;28;20198;-83
2023/05/03 02:40:04;;;;;;;2.93;1.93;;;4.70;97.30;;;;;;5075171;28;20277;-82
2023/05/03 02:42:30;;;;;;;1.60;1.50;;;4.70;97.30;;;;;;5061991;28;20214;-83
2023/05/03 02:44:55;;;;;;;2.70;2.50;;;4.70;97.30;;;;;;5056228;28;20839;-83
2023/05/03 02:47:21;;;;;;;1.47;1.37;;;4.70;97.30;;;;;;5060562;28;20442;-83
2023/05/03 02:49:47;;;;;;;2.47;2.30;;;4.70;97.30;;;;;;5063390;28;20195;-84
2023/05/03 02:52:12;;;;;;;1.83;1.73;;;4.70;97.30;;;;;;5055268;28;20610;-84
2023/05/03 02:54:38;;;;;;;2.33;2.13;;;4.70;97.30;;;;;;5055042;28;20196;-84
2023/05/03 02:57:03;;;;;;;5.33;1.40;;;4.70;97.30;;;;;;5066754;28;20525;-84
2023/05/03 02:59:29;;;;;;;1.20;1.10;;;4.80;97.30;;;;;;5060712;28;20179;-84
2023/05/03 03:01:54;;;;;;;1.70;1.60;;;4.80;97.30;;;;;;5063824;28;20601;-83
2023/05/03 03:04:20;;;;;;;1.60;1.50;;;4.80;97.30;;;;;;5054795;28;20203;-83
2023/05/03 03:06:45;;;;;;;3.23;1.53;;;4.80;97.30;;;;;;5062576;28;20240;-85
2023/05/03 03:09:11;;;;;;;2.90;2.70;;;4.80;97.30;;;;;;5064132;28;20279;-83
2023/05/03 03:11:37;;;;;;;2.30;2.17;;;4.80;97.30;;;;;;5063149;28;20208;-83
2023/05/03 03:14:02;;;;;;;1.50;1.40;;;4.80;97.30;;;;;;5056373;28;20184;-83
2023/05/03 03:16:28;;;;;;;1.73;1.57;;;4.80;97.30;;;;;;5061487;28;20638;-84
2023/05/03 03:18:53;;;;;;;1.20;1.10;;;4.80;97.30;;;;;;5054368;28;20180;-84
2023/05/03 03:21:19;;;;;;;1.80;1.70;;;4.80;97.30;;;;;;5054458;28;20592;-83
2023/05/03 03:23:44;;;;;;;2.33;2.03;;;4.80;97.30;;;;;;5053935;28;20237;-85
2023/05/03 03:26:10;;;;;;;1.37;1.27;;;4.80;97.30;;;;;;5058246;28;20175;-82
2023/05/03 03:28:35;;;;;;;4.50;1.87;;;4.80;97.30;;;;;;5066005;28;20189;-83
2023/05/03 03:31:01;;;;;;;2.30;2.10;;;4.90;97.30;;;;;;5055625;28;20669;-83
2023/05/03 03:33:26;;;;;;;1.77;1.20;;;4.90;97.30;;;;;;5060775;28;20234;-83
2023/05/03 03:35:52;;;;;;;1.63;1.63;;;4.80;97.30;;;;;;5056709;28;20191;-83
2023/05/03 03:38:17;;;;;;;1.53;1.43;;;4.80;97.30;;;;;;5070645;28;20244;-86
2023/05/03 03:40:43;;;;;;;2.47;1.47;;;4.80;97.30;;;;;;5061301;28;20190;-83
2023/05/03 03:43:09;;;;;;;1.40;1.30;;;4.80;97.30;;;;;;5065424;28;20217;-83
2023/05/03 03:45:34;;;;;;;4.10;1.83;;;4.80;97.30;;;;;;5065399;28;20209;-83
2023/05/03 03:48:00;;;;;;;1.57;1.50;;;4.80;97.30;;;;;;5056621;28;20207;-83
2023/05/03 03:50:25;;;;;;;2.00;1.87;;;4.80;97.30;;;;;;5058495;28;20175;-84
2023/05/03 03:52:51;;;;;;;1.20;1.20;;;4.80;97.30;;;;;;5073360;28;20260;-81
2023/05/03 03:55:16;;;;;;;3.90;3.77;;;4.80;97.30;;;;;;5061500;28;20188;-83
2023/05/03 03:57:42;;;;;;;3.10;1.53;;;4.70;97.30;;;;;;5061615;28;20180;-85
2023/05/03 04:00:09;;;;;;;1.30;1.20;;;4.70;97.30;;;;;;5063222;28;20218;-83
2023/05/03 04:02:34;;;;;;;2.50;1.40;;;4.70;97.30;;;;;;5062243;28;20207;-85
2023/05/03 04:05:00;;;;;;;1.90;1.80;;;4.60;97.30;;;;;;5056818;28;20454;-83
2023/05/03 04:07:25;;;;;;;1.70;1.60;;;4.60;97.30;;;;;;5069150;28;20184;-83
2023/05/03 04:09:52;;;;;;;1.70;1.60;;;4.60;97.30;;;;;;5054154;28;20176;-83
2023/05/03 04:12:17;;;;;;;2.80;2.60;;;4.60;97.30;;;;;;5061970;28;20207;-83
2023/05/03 04:14:43;;;;;;;2.00;1.87;;;4.70;97.30;;;;;;5053785;28;20421;-84
2023/05/03 04:17:08;;;;;;;1.60;1.50;;;4.70;97.30;;;;;;5054720;28;20181;-83
2023/05/03 04:19:34;;;;;;;1.47;1.37;;;4.70;97.30;;;;;;5059517;28;20755;-83
2023/05/03 04:21:59;;;;;;;1.10;1.00;;;4.70;97.30;;;;;;5063824;28;20199;-83
2023/05/03 04:24:29;;;;;;;1.93;1.83;;;4.80;97.30;;;;;;5056784;28;20205;-83
2023/05/03 04:26:55;;;;;;;2.47;2.27;;;4.80;97.30;;;;;;5073285;28;20175;-83
2023/05/03 04:29:20;;;;;;;3.00;2.70;;;4.90;97.30;;;;;;5065105;28;20443;-83
2023/05/03 04:31:46;;;;;;;1.10;1.00;;;5.00;97.30;;;;;;5062082;28;20216;-81
2023/05/03 04:34:14;;;;;;;1.57;1.47;;;5.10;97.30;;;;;;5047821;28;20194;-83
2023/05/03 04:36:44;;;;;;;3.20;2.77;;;5.10;97.30;;;;;;5043973;28;20200;-85
2023/05/03 04:39:10;;;;;;;1.50;1.40;;;5.20;97.30;;;;;;5043831;28;20422;-86
2023/05/03 04:41:36;;;;;;;1.47;1.37;;;5.20;97.30;;;;;;5044528;28;20555;-86
2023/05/03 04:44:01;;;;;;;3.23;2.77;;;5.30;97.30;;;;;;5040902;28;20451;-84
2023/05/03 04:46:27;;;;;;;2.60;2.07;;;5.40;97.30;;;;;;5045679;28;20169;-85
2023/05/03 04:48:52;;;;;;;1.83;1.70;;;5.40;97.30;;;;;;5040979;28;20663;-83
2023/05/03 04:51:18;;;;;;;26.63;2.63;;;5.50;97.30;;;;;;5041419;28;20220;-83
2023/05/03 04:53:43;;;;;;;2.50;1.60;;;5.50;97.30;;;;;;5059259;28;20638;-84
2023/05/03 04:56:09;;;;;;;1.43;1.33;;;5.60;97.30;;;;;;5061312;28;20191;-86
2023/05/03 04:58:35;;;;;;;1.90;1.73;;;5.60;97.30;;;;;;5064701;28;20222;-84
2023/05/03 05:01:02;;;;;;;5.03;2.73;;;5.60;97.30;;;;;;5048721;28;20418;-86
2023/05/03 05:03:29;;;;;;;1.17;1.07;;;5.70;97.30;;;;;;5043298;28;20423;-85
2023/05/03 05:05:54;;;;;;;3.80;1.93;;;5.70;97.30;;;;;;5042322;28;20858;-83
2023/05/03 05:08:19;;;;;;;1.67;1.63;;;5.80;97.30;;;;;;5044324;28;20418;-84
2023/05/03 05:10:45;;;;;;;1.80;1.73;;;5.80;97.30;;;;;;5054910;28;20187;-86
2023/05/03 05:13:11;;;;;;;1.30;1.20;;;5.80;97.30;;;;;;5052696;28;20223;-84
2023/05/03 05:15:36;;;;;;;1.10;1.00;;;5.90;97.30;;;;;;5050070;28;20221;-84
2023/05/03 05:18:02;;;;;;;1.10;1.00;;;5.90;97.30;;;;;;5050116;28;20245;-84
2023/05/03 05:20:27;;;;;;;1.10;1.00;;;6.00;97.30;;;;;;5049584;28;20764;-84
2023/05/03 05:22:53;;;;;;;3.67;3.47;;;6.00;97.30;;;;;;5049575;28;20215;-85
2023/05/03 05:25:18;;;;;;;1.13;1.10;;;6.10;97.30;;;;;;5050109;28;20196;-84
2023/05/03 05:27:44;;;;;;;1.47;1.40;;;6.10;97.30;;;;;;5050083;28;20357;-84
2023/05/03 05:30:09;;;;;;;1.10;1.00;;;6.20;97.30;;;;;;5049786;28;20180;-85
2023/05/03 05:32:35;;;;;;;2.13;1.40;;;6.20;97.30;;;;;;5049687;28;20597;-85
2023/05/03 05:35:00;;;;;;;1.27;1.17;;;6.30;97.30;;;;;;5049837;28;20270;-86
2023/05/03 05:37:26;;;;;;;9.10;2.30;;;6.30;97.30;;;;;;5050239;28;20562;-84
2023/05/03 05:39:52;;;;;;;1.93;1.83;;;6.40;97.30;;;;;;5049909;28;20176;-84
2023/05/03 05:42:18;;;;;;;1.73;1.50;;;6.50;97.30;;;;;;5049673;28;20196;-84
2023/05/03 05:44:43;;;;;;;2.67;2.00;;;6.50;97.30;;;;;;5056758;28;20468;-84
2023/05/03 05:47:10;;;;;;;2.33;1.23;;;6.60;97.30;;;;;;5067385;28;20299;-85
2023/05/03 05:49:36;;;;;;;1.43;1.33;;;6.60;97.30;;;;;;5048826;28;20414;-84
2023/05/03 05:52:02;;;;;;;1.27;1.17;;;6.70;97.30;;;;;;5049530;28;20515;-84
2023/05/03 05:54:27;;;;;;;11.53;3.03;;;6.80;97.30;;;;;;5051042;28;20184;-84
2023/05/03 05:56:53;;;;;;;1.40;1.30;;;6.90;97.30;;;;;;5050177;28;20278;-84
2023/05/03 05:59:18;;;;;;;1.67;1.57;;;6.90;97.30;;;;;;5055046;28;20648;-84
2023/05/03 06:01:45;;;;;;;1.37;1.33;;;6.90;97.30;;;;;;5054787;28;20207;-84
2023/05/03 06:04:14;;;;;;;2.40;2.10;;;7.00;97.30;;;;;;5051134;28;20195;-84
2023/05/03 06:06:40;;;;;;;1.77;1.70;;;7.00;97.30;;;;;;5058146;28;20902;-84
2023/05/03 06:09:05;;;;;;;2.53;1.67;;;7.10;97.30;;;;;;5051562;28;20450;-84
2023/05/03 06:11:32;;;;;;;1.77;1.67;;;7.10;97.30;;;;;;5050750;28;20196;-84
2023/05/03 06:13:58;;;;;;;1.20;1.10;;;7.20;97.30;;;;;;5049500;28;20199;-84
2023/05/03 06:16:23;;;;;;;1.60;1.50;;;7.30;97.30;;;;;;5049369;28;20430;-84
2023/05/03 06:18:49;;;;;;;1.47;1.37;;;7.30;97.30;;;;;;5049384;28;20244;-84
2023/05/03 06:21:15;;;;;;;1.40;1.30;;;7.40;97.30;;;;;;5049112;28;20678;-84
2023/05/03 06:23:41;;;;;;;2.90;1.80;;;7.40;97.30;;;;;;5050778;28;20410;-84
2023/05/03 06:26:06;;;;;;;2.60;1.87;;;7.40;97.30;;;;;;5053500;28;20578;-85
2023/05/03 06:28:32;;;;;;;2.20;2.00;;;7.40;97.30;;;;;;5049149;28;20434;-84
2023/05/03 06:30:58;;;;;;;1.60;1.47;;;7.50;97.30;;;;;;5050870;28;20183;-85
2023/05/03 06:33:24;;;;;;;1.40;1.30;;;7.60;97.30;;;;;;5057469;28;20300;-84
2023/05/03 06:35:49;;;;;;;2.03;1.60;;;7.60;97.30;;;;;;5045825;28;20210;-84
2023/05/03 06:38:16;;;;;;;1.80;1.73;;;7.60;97.30;;;;;;5050532;28;20450;-84
2023/05/03 06:40:43;;;;;;;1.47;1.37;;;7.70;97.30;;;;;;5055209;28;20196;-84
2023/05/03 06:43:08;;;;;;;1.47;1.47;;;7.80;97.30;;;;;;5050675;28;20453;-85
2023/05/03 06:45:34;;;;;;;28.87;2.07;;;7.90;97.30;;;;;;5049386;28;20454;-84
2023/05/03 06:48:00;;;;;;;1.27;1.20;;;7.90;97.30;;;;;;5051609;28;20625;-84
2023/05/03 06:50:25;;;;;;;1.60;1.50;;;8.00;96.50;;;;;;5053412;28;20418;-84
2023/05/03 06:52:51;;;;;;;1.20;1.10;;;8.00;96.00;;;;;;5061255;28;20196;-84
2023/05/03 06:55:16;;;;;;;1.80;1.67;;;8.10;96.30;;;;;;5063679;28;20573;-84
2023/05/03 06:57:42;;;;;;;1.70;1.60;;;8.20;96.10;;;;;;5060097;28;20259;-84
2023/05/03 07:00:08;;;;;;;2.27;1.87;;;8.30;96.00;;;;;;5053226;28;20187;-84
2023/05/03 07:02:34;;;;;;;1.67;1.57;;;8.40;96.50;;;;;;5053269;28;20493;-84
2023/05/03 07:05:00;;;;;;;8.30;2.27;;;8.50;96.10;;;;;;5053029;28;20493;-84
2023/05/03 07:07:25;;;;;;;1.33;1.27;;;8.60;96.50;;;;;;5056857;28;20187;-84
2023/05/03 07:09:51;;;;;;;1.77;1.70;;;8.70;96.00;;;;;;5065815;28;20687;-84
2023/05/03 07:12:16;;;;;;;1.30;1.20;;;8.80;95.60;;;;;;5052817;28;20207;-84
2023/05/03 07:14:42;;;;;;;1.57;1.57;;;8.80;95.00;;;;;;5067161;28;20938;-86
2023/05/03 07:17:08;;;;;;;2.30;1.47;;;8.90;95.10;;;;;;5063430;28;20414;-84
2023/05/03 07:19:34;;;;;;;1.67;1.57;;;9.00;94.60;;;;;;5053573;28;20579;-84
2023/05/03 07:22:01;;;;;;;2.00;1.90;;;9.10;95.30;;;;;;5053768;28;20447;-83
2023/05/03 07:24:27;;;;;;;1.17;1.10;;;9.10;94.40;;;;;;5053763;28;20206;-84
2023/05/03 07:26:53;;;;;;;1.90;1.80;;;9.20;93.70;;;;;;5067716;28;20406;-90
2023/05/03 07:29:18;;;;;;;3.10;1.60;;;9.20;93.00;;;;;;5066385;28;20222;-84
2023/05/03 07:31:44;;;;;;;1.67;1.53;;;9.20;93.60;;;;;;5052163;28;20984;-84
2023/05/03 07:34:10;;;;;;;1.47;1.00;;;9.30;93.60;;;;;;5060342;28;20195;-84
2023/05/03 07:36:36;;;;;;;1.37;1.27;;;9.40;93.90;;;;;;5048859;28;20175;-84
2023/05/03 07:39:01;;;;;;;1.63;1.50;;;9.60;92.30;;;;;;5051186;28;20270;-85
2023/05/03 07:41:27;;;;;;;2.83;1.60;;;9.60;91.20;;;;;;5052453;28;20442;-85
2023/05/03 07:43:53;;;;;;;3.50;1.50;;;9.60;92.50;;;;;;5051061;28;20187;-84
2023/05/03 07:46:19;;;;;;;2.60;1.90;;;9.70;91.60;;;;;;5059714;28;20171;-84
2023/05/03 07:48:44;;;;;;;2.30;1.80;;;9.80;91.10;;;;;;5051301;28;20762;-84
2023/05/03 07:51:10;;;;;;;1.20;1.10;;;9.90;92.00;;;;;;5060530;28;20201;-84
2023/05/03 07:53:35;;;;;;;1.10;1.00;;;10.10;92.10;;;;;;5051775;28;20184;-85
2023/05/03 07:56:01;;;;;;;2.00;1.47;;;10.20;90.70;;;;;;5051906;28;20187;-83
2023/05/03 07:58:26;;;;;;;1.20;1.10;;;10.20;90.10;;;;;;5059581;28;20188;-84
2023/05/03 08:00:52;;;;;;;5.43;1.93;;;10.30;90.50;;;;;;5058998;28;20429;-86
2023/05/03 08:03:17;;;;;;;2.00;1.47;;;10.40;88.80;;;;;;5052327;28;20203;-84
2023/05/03 08:05:44;;;;;;;2.87;2.67;;;10.40;88.80;;;;;;5059506;28;20211;-84
2023/05/03 08:08:11;;;;;;;1.77;1.53;;;10.40;89.30;;;;;;5059420;28;20674;-84
2023/05/03 08:10:36;;;;;;;1.27;1.17;;;10.50;88.70;;;;;;5051288;28;20430;-84
2023/05/03 08:13:05;;;;;;;1.37;1.30;;;10.40;88.10;;;;;;5051167;28;20434;-83
2023/05/03 08:15:30;;;;;;;2.07;1.93;;;10.20;88.50;;;;;;5054945;28;20191;-84
2023/05/03 08:17:56;;;;;;;1.60;1.50;;;10.30;88.40;;;;;;5063614;28;20418;-85
2023/05/03 08:20:22;;;;;;;1.30;1.20;;;10.40;89.00;;;;;;5050918;28;20567;-84
2023/05/03 08:22:48;;;;;;;1.73;1.37;;;10.60;87.90;;;;;;5051248;28;20693;-84
2023/05/03 08:25:15;;;;;;;1.93;1.83;;;10.70;87.80;;;;;;5050998;28;20496;-84
2023/05/03 08:27:41;;;;;;;1.03;1.03;;;10.80;87.70;;;;;;5051089;28;20653;-84
2023/05/03 08:30:07;;;;;;;4.00;3.43;;;10.80;87.20;;;;;;5050533;28;20429;-84
2023/05/03 08:32:33;;;;;;;1.43;1.33;;;10.80;87.50;;;;;;5050840;28;20220;-85
2023/05/03 08:34:58;;;;;;;2.27;1.83;;;11.00;88.10;;;;;;5046802;28;20438;-84
2023/05/03 08:37:24;;;;;;;2.53;2.33;;;11.20;87.50;;;;;;5050049;28;20806;-85
2023/05/03 08:39:50;;;;;;;1.50;1.40;;;11.40;86.90;;;;;;5058895;28;20176;-84
2023/05/03 08:42:16;;;;;;;2.40;2.20;;;11.40;86.30;;;;;;5050559;28;20753;-84
2023/05/03 08:44:48;;;;;;;1.73;1.03;;;11.40;85.90;;;;;;5050374;28;20702;-85
2023/05/03 08:47:15;;;;;;;2.00;1.80;;;11.40;85.50;;;;;;5060178;28;20501;-85
2023/05/03 08:49:44;;;;;;;1.17;1.07;;;11.50;85.00;;;;;;5059974;28;20502;-85
2023/05/03 08:52:12;;;;;;;2.10;1.20;;;11.50;84.30;;;;;;5051354;28;20861;-84
2023/05/03 08:54:38;;;;;;;1.47;1.37;;;11.50;84.70;;;;;;5051462;28;20778;-84
2023/05/03 08:57:09;;;;;;;1.17;1.07;;;11.60;84.30;;;;;;5058335;28;20425;-82
2023/05/03 08:59:46;;;;;;;3.70;2.20;;;11.70;84.10;;;;;;5057013;28;20183;-84
2023/05/03 09:02:13;;;;;;;1.47;1.37;;;11.80;83.80;;;;;;5051950;28;20433;-85
2023/05/03 09:04:38;;;;;;;1.00;0.90;;;11.90;84.30;;;;;;5050517;28;21007;-84
2023/05/03 09:07:09;;;;;;;1.33;1.33;;;12.10;84.30;;;;;;5049682;28;20424;-84
2023/05/03 09:09:35;;;;;;;2.53;1.57;;;12.30;84.40;;;;;;5056437;28;20207;-84
2023/05/03 09:12:01;;;;;;;3.53;1.77;;;12.40;84.90;;;;;;5049764;28;20445;-84
2023/05/03 09:14:26;;;;;;;8.90;2.07;;;12.40;84.20;;;;;;5049731;28;20430;-85
2023/05/03 09:16:52;;;;;;;2.20;1.70;;;12.40;84.80;;;;;;5050015;28;20191;-84
2023/05/03 09:19:17;;;;;;;1.93;1.73;;;12.40;84.80;;;;;;5058054;28;20714;-84
2023/05/03 09:21:45;;;;;;;1.67;1.57;;;12.40;84.00;;;;;;5049471;28;20196;-84
2023/05/03 09:24:19;;;;;;;1.27;1.17;;;12.40;83.20;;;;;;5049535;28;20204;-84
2023/05/03 09:26:46;;;;;;;3.00;1.77;;;12.50;82.50;;;;;;5051021;28;20410;-85
2023/05/03 09:29:29;;;;;;;1.37;1.27;;;12.60;82.10;;;;;;5049849;28;20426;-85
2023/05/03 09:31:59;;;;;;;2.60;2.30;;;12.80;83.30;;;;;;5050653;28;20542;-85
2023/05/03 09:34:25;;;;;;;2.63;1.47;;;12.90;84.80;;;;;;5049760;28;20959;-86
2023/05/03 09:36:50;;;;;;;1.77;1.67;;;12.90;85.10;;;;;;5041591;28;20442;-84
2023/05/03 09:39:18;;;;;;;2.80;2.60;;;12.70;82.80;;;;;;5053498;28;20234;-80
2023/05/03 09:41:43;;;;;;;1.33;1.20;;;12.40;83.40;;;;;;5054856;28;20259;-85
2023/05/03 09:44:09;;;;;;;3.40;1.63;;;12.20;84.00;;;;;;5056154;28;20462;-84
2023/05/03 09:46:36;;;;;;;3.23;1.90;;;12.20;83.80;;;;;;5048552;28;20665;-85
2023/05/03 09:49:03;;;;;;;3.23;2.30;;;12.50;83.50;;;;;;5049185;28;20834;-86
2023/05/03 09:51:28;;;;;;;2.67;2.27;;;12.80;83.30;;;;;;5065374;28;20426;-84
2023/05/03 09:53:55;;;;;;;2.70;1.50;;;12.80;81.70;;;;;;5056268;28;20493;-84
2023/05/03 09:56:25;;;;;;;4.40;1.60;;;12.80;82.20;;;;;;5051712;28;20199;-85
2023/05/03 09:58:54;;;;;;;1.30;1.20;;;12.90;82.30;;;;;;5054419;28;20430;-83
2023/05/03 10:01:23;;;;;;;1.87;1.47;;;12.90;82.40;;;;;;5050778;28;20418;-83
2023/05/03 10:03:53;;;;;;;4.10;1.77;;;12.90;82.10;;;;;;5043196;28;20422;-86
2023/05/03 10:06:49;;;;;;;1.80;1.70;;;12.90;83.00;;;;;;5052495;28;20426;-83
2023/05/03 10:09:27;;;;;;;2.47;1.20;;;13.10;83.20;;;;;;5047814;28;20418;-86
2023/05/03 10:11:53;;;;;;;4.63;1.63;;;13.20;82.30;;;;;;5055035;28;20476;-86
2023/05/03 10:14:23;;;;;;;2.27;2.07;;;13.20;81.80;;;;;;5054112;28;20454;-87
2023/05/03 10:16:54;;;;;;;1.37;1.20;;;13.30;82.40;;;;;;5049559;28;20418;-85
2023/05/03 10:19:26;;;;;;;2.13;1.97;;;13.40;80.60;;;;;;5050859;28;20432;-84
2023/05/03 10:22:07;;;;;;;1.60;1.50;;;13.40;81.10;;;;;;5050803;28;20442;-85
2023/05/03 10:24:34;;;;;;;1.63;1.57;;;13.50;81.40;;;;;;5064711;28;20465;-84
2023/05/03 10:27:01;;;;;;;1.83;1.80;;;13.60;80.90;;;;;;5064135;28;20496;-80
2023/05/03 10:29:36;;;;;;;2.37;1.83;;;13.60;81.70;;;;;;5053939;28;20422;-85
2023/05/03 10:32:25;;;;;;;1.80;1.53;;;13.80;80.50;;;;;;5051909;28;20489;-84
2023/05/03 10:35:09;;;;;;;3.53;2.30;;;14.10;80.30;;;;;;5058728;28;20801;-85
2023/05/03 10:37:35;;;;;;;1.90;1.83;;;14.30;81.20;;;;;;5046254;28;20499;-85
2023/05/03 10:40:10;;;;;;;2.33;1.60;;;14.40;80.20;;;;;;5061298;28;20409;-84
2023/05/03 10:42:41;;;;;;;4.20;2.23;;;14.50;80.50;;;;;;5070140;28;20552;-85
2023/05/03 10:45:08;;;;;;;1.73;1.57;;;14.40;79.80;;;;;;5054067;28;20476;-84
2023/05/03 10:47:34;;;;;;;6.23;1.50;;;14.30;79.90;;;;;;5065686;28;20413;-85
2023/05/03 10:50:15;;;;;;;0.90;0.90;;;14.30;79.70;;;;;;5066786;28;20513;-84
2023/05/03 10:52:40;;;;;;;1.67;1.30;;;14.10;80.00;;;;;;5053745;28;20475;-84
2023/05/03 10:55:10;;;;;;;0.97;0.93;;;14.00;79.70;;;;;;5060515;28;20841;-85
2023/05/03 10:57:38;;;;;;;2.07;1.93;;;13.80;79.90;;;;;;5060539;28;20578;-85
2023/05/03 11:00:11;;;;;;;2.07;1.93;;;13.90;81.10;;;;;;5052579;28;20949;-84
2023/05/03 11:02:44;;;;;;;1.20;1.10;;;13.90;80.60;;;;;;5061532;28;20533;-84
2023/05/03 11:05:13;;;;;;;7.13;2.40;;;13.80;79.40;;;;;;5070425;28;20463;-83
2023/05/03 11:07:39;;;;;;;2.20;1.53;;;13.90;78.70;;;;;;5064625;28;20414;-84
2023/05/03 11:10:17;;;;;;;1.13;1.10;;;14.00;78.90;;;;;;5058301;28;20493;-85
2023/05/03 11:12:43;;;;;;;2.50;2.13;;;14.10;78.80;;;;;;5068049;28;20196;-87
2023/05/03 11:15:10;;;;;;;2.03;1.77;;;14.10;78.70;;;;;;5071896;28;20444;-86
2023/05/03 11:17:37;;;;;;;1.40;1.30;;;13.80;79.40;;;;;;5079490;28;20183;-85
2023/05/03 11:20:09;;;;;;;2.40;1.57;;;13.70;80.00;;;;;;5079233;28;20413;-88
2023/05/03 11:22:35;;;;;;;1.53;1.10;;;13.80;80.20;;;;;;5069923;28;20438;-86
2023/05/03 11:25:01;;;;;;;42.87;1.87;;;14.00;79.80;;;;;;5070310;28;21012;-87
2023/05/03 11:27:27;;;;;;;1.67;1.57;;;14.10;80.40;;;;;;5054271;28;20960;-85
2023/05/03 11:29:57;;;;;;;1.90;1.80;;;14.20;80.10;;;;;;5060186;28;20422;-84
2023/05/03 11:32:29;;;;;;;1.60;1.20;;;14.30;79.80;;;;;;5061543;28;20548;-84
2023/05/03 11:34:55;;;;;;;2.20;1.83;;;14.20;77.80;;;;;;5049947;28;20427;-84
2023/05/03 11:37:21;;;;;;;3.43;1.93;;;14.30;79.20;;;;;;5049343;28;20569;-85
2023/05/03 11:39:46;;;;;;;1.47;1.37;;;14.50;78.20;;;;;;5066513;28;20992;-84
2023/05/03 11:42:12;;;;;;;1.43;1.33;;;14.70;77.20;;;;;;5051736;28;20200;-85
2023/05/03 11:44:37;;;;;;;1.10;1.00;;;14.90;78.30;;;;;;5051906;28;20254;-85
2023/05/03 11:47:04;;;;;;;1.90;1.53;;;15.00;78.30;;;;;;5052210;28;20204;-84
2023/05/03 11:49:30;;;;;;;1.97;1.40;;;15.30;80.30;;;;;;5053026;28;20267;-86
2023/05/03 11:51:55;;;;;;;1.43;1.33;;;15.50;77.60;;;;;;5056703;28;20623;-85
2023/05/03 11:54:22;;;;;;;19.23;1.30;;;15.70;77.00;;;;;;5051367;28;20249;-85
2023/05/03 11:56:47;;;;;;;1.30;1.20;;;15.70;75.00;;;;;;5056218;28;20276;-85
2023/05/03 11:59:13;;;;;;;1.43;1.30;;;15.50;78.40;;;;;;5054400;28;20474;-85
2023/05/03 12:01:40;;;;;;;3.57;2.00;;;15.50;76.30;;;;;;5058968;28;20234;-85
2023/05/03 12:04:06;;;;;;;1.33;1.00;;;15.40;76.90;;;;;;5052431;28;20230;-85
2023/05/03 12:06:32;;;;;;;1.10;1.00;;;15.30;77.20;;;;;;5059173;28;20414;-84
2023/05/03 12:08:59;;;;;;;1.10;1.03;;;15.40;76.90;;;;;;5059527;28;20211;-84
2023/05/03 12:11:25;;;;;;;1.77;1.67;;;15.40;79.60;;;;;;5052389;28;20875;-85
2023/05/03 12:14:01;;;;;;;6.63;1.97;;;15.70;78.90;;;;;;5051214;28;20509;-85
2023/05/03 12:16:27;;;;;;;2.23;1.40;;;15.70;76.10;;;;;;5050909;28;20190;-84
2023/05/03 12:18:57;;;;;;;3.10;2.30;;;15.60;76.90;;;;;;5057897;28;20471;-84
2023/05/03 12:21:25;;;;;;;1.10;1.00;;;15.70;77.90;;;;;;5054260;28;20450;-84
2023/05/03 12:23:51;;;;;;;1.77;1.73;;;15.80;75.80;;;;;;5050674;28;20464;-85
2023/05/03 12:26:21;;;;;;;2.13;1.70;;;16.00;78.90;;;;;;5051399;28;20442;-85
2023/05/03 12:28:49;;;;;;;1.23;1.13;;;16.20;76.20;;;;;;5059546;28;20425;-85
2023/05/03 12:31:16;;;;;;;1.10;1.00;;;16.40;75.90;;;;;;5051846;28;20425;-85
2023/05/03 12:33:41;;;;;;;1.30;1.20;;;16.40;75.70;;;;;;5054446;28;20469;-84
2023/05/03 12:36:08;;;;;;;6.93;1.63;;;16.40;74.90;;;;;;5057982;28;20436;-85
2023/05/03 12:38:34;;;;;;;1.40;1.30;;;16.50;74.20;;;;;;5052753;28;20279;-84
2023/05/03 12:40:59;;;;;;;1.50;1.40;;;16.50;74.90;;;;;;5050682;28;21008;-85
2023/05/03 12:43:25;;;;;;;7.20;2.03;;;16.40;74.20;;;;;;5051776;28;20200;-83
2023/05/03 12:45:50;;;;;;;3.73;1.43;;;16.50;77.10;;;;;;5049451;28;20270;-84
2023/05/03 12:48:16;;;;;;;1.33;1.23;;;16.60;74.90;;;;;;5060183;28;20185;-85
2023/05/03 12:50:42;;;;;;;1.33;1.23;;;16.70;75.60;;;;;;5051738;28;20215;-85