Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:52;;;;;;;;;;;22.90;53.60;;;23.17;36.30;98405.47;4976913;28;118842;-83
2023/07/23 00:03:18;;;;;;;;;;;22.90;53.70;;;23.12;36.82;98403.88;4980390;28;119640;-82
2023/07/23 00:05:44;;;;;;;;;;;22.90;53.70;;;23.11;36.69;98407.09;4981217;28;124097;-83
2023/07/23 00:08:11;;;;;;;;;;;22.90;53.90;;;23.10;36.74;98405.47;4983587;28;124101;-83
2023/07/23 00:10:37;;;;;;;;;;;22.90;54.00;;;23.09;36.91;98403.88;4982973;28;119596;-83
2023/07/23 00:13:03;;;;;;;;;;;22.80;54.10;;;23.07;36.94;98406.28;4985348;28;118634;-83
2023/07/23 00:15:32;;;;;;;;;;;22.80;54.10;;;23.05;37.28;98403.91;4976910;28;124026;-83
2023/07/23 00:17:58;;;;;;;;;;;22.80;54.30;;;23.02;36.85;98399.06;4982442;28;123534;-83
2023/07/23 00:20:25;;;;;;;;;;;22.80;54.90;;;23.00;37.20;98406.31;4968391;28;119373;-83
2023/07/23 00:22:51;;;;;;;;;;;22.70;54.20;;;22.99;36.90;98399.06;4974146;28;119971;-82
2023/07/23 00:25:17;;;;;;;;;;;22.70;54.30;;;22.96;37.13;98405.50;4983270;28;123896;-82
2023/07/23 00:27:44;;;;;;;;;;;22.70;54.30;;;22.94;37.07;98398.25;4982890;28;124361;-83
2023/07/23 00:30:12;;;;;;;;;;;22.70;54.40;;;22.93;37.31;98398.66;4981228;28;119400;-83
2023/07/23 00:32:38;;;;;;;;;;;22.70;54.50;;;22.89;37.48;98401.47;4983433;28;119053;-83
2023/07/23 00:35:05;;;;;;;;;;;22.70;54.50;;;22.88;37.35;98394.22;4982998;28;124111;-83
2023/07/23 00:37:31;;;;;;;;;;;22.70;54.60;;;22.87;37.36;98397.47;4969970;28;122634;-83
2023/07/23 00:39:58;;;;;;;;;;;22.60;54.60;;;22.86;37.31;98396.66;4985353;28;119441;-83
2023/07/23 00:42:24;;;;;;;;;;;22.60;54.70;;;22.85;37.49;98400.66;4987177;28;118641;-83
2023/07/23 00:44:51;;;;;;;;;;;22.60;54.80;;;22.82;37.65;98409.13;4974615;28;123667;-83
2023/07/23 00:47:17;;;;;;;;;;;22.60;54.80;;;22.79;37.43;98396.66;4978941;28;124115;-83
2023/07/23 00:49:44;;;;;;;;;;;22.60;54.80;;;22.78;37.55;98397.84;4977025;28;119641;-83
2023/07/23 00:52:13;;;;;;;;;;;22.60;55.00;;;22.76;37.69;98394.66;4986817;28;119240;-83
2023/07/23 00:54:39;;;;;;;;;;;22.50;54.90;;;22.72;37.43;98386.19;4970881;28;123861;-83
2023/07/23 00:57:07;;;;;;;;;;;22.50;55.00;;;22.69;37.66;98389.03;4985017;28;123967;-83
2023/07/23 00:59:34;;;;;;;;;;;22.50;55.20;;;22.67;37.37;98383.78;4981779;28;119523;-83
2023/07/23 01:02:01;;;;;;;;;;;22.40;55.20;;;22.68;37.76;98388.22;4982226;28;118577;-84
2023/07/23 01:04:28;;;;;;;;;;;22.50;55.30;;;22.67;37.48;98388.63;4987948;28;123161;-83
2023/07/23 01:06:55;;;;;;;;;;;22.40;55.20;;;22.66;37.72;98390.63;4987007;28;123796;-83
2023/07/23 01:09:22;;;;;;;;;;;22.40;55.30;;;22.64;37.59;98387.41;4985534;28;120489;-83
2023/07/23 01:11:50;;;;;;;;;;;22.40;55.30;;;22.62;37.91;98380.56;4986631;28;120453;-84
2023/07/23 01:14:19;;;;;;;;;;;22.40;55.30;;;22.59;37.92;98378.56;4984768;28;124852;-83
2023/07/23 01:16:45;;;;;;;;;;;22.30;55.20;;;22.55;37.93;98381.41;4986526;28;123532;-83
2023/07/23 01:19:14;;;;;;;;;;;22.30;55.30;;;22.50;37.90;98374.16;4992439;28;120234;-84
2023/07/23 01:21:41;;;;;;;;;;;22.30;55.50;;;22.48;37.94;98387.03;4986667;28;118614;-84
2023/07/23 01:24:10;;;;;;;;;;;22.30;55.50;;;22.44;38.17;98378.59;4968386;28;123470;-83
2023/07/23 01:26:36;;;;;;;;;;;22.20;55.40;;;22.43;38.33;98379.81;4981269;28;123261;-84
2023/07/23 01:29:03;;;;;;;;;;;22.20;55.50;;;22.42;38.02;98372.53;4970583;28;119455;-83
2023/07/23 01:31:29;;;;;;;;;;;22.20;55.60;;;22.42;38.26;98378.19;4965539;28;117829;-83
2023/07/23 01:33:55;;;;;;;;;;;22.20;55.80;;;22.41;38.09;98375.78;4983053;28;124663;-84
2023/07/23 01:36:22;;;;;;;;;;;22.20;55.70;;;22.39;38.11;98364.91;4954084;28;122615;-83
2023/07/23 01:38:50;;;;;;;;;;;22.10;55.70;;;22.39;38.02;98373.34;4979680;28;119180;-85
2023/07/23 01:41:17;;;;;;;;;;;22.10;55.70;;;22.38;38.39;98370.94;4987093;28;118126;-85
2023/07/23 01:43:43;;;;;;;;;;;22.10;55.70;;;22.37;38.42;98364.50;4985899;28;124553;-85
2023/07/23 01:46:09;;;;;;;;;;;22.10;55.80;;;22.34;38.38;98368.13;4972870;28;124842;-84
2023/07/23 01:48:36;;;;;;;;;;;22.10;55.90;;;22.34;38.35;98365.31;4985022;28;119617;-85
2023/07/23 01:51:02;;;;;;;;;;;22.10;55.90;;;22.34;38.29;98354.06;4985029;28;120602;-85
2023/07/23 01:53:28;;;;;;;;;;;22.20;56.10;;;22.34;38.47;98354.06;4994526;28;123992;-85
2023/07/23 01:55:58;;;;;;;;;;;22.10;56.10;;;22.34;38.54;98361.69;4974943;28;122431;-85
2023/07/23 01:58:24;;;;;;;;;;;22.10;56.10;;;22.32;38.47;98355.66;4985047;28;120321;-85
2023/07/23 02:00:56;;;;;;;;;;;22.10;56.10;;;22.32;38.64;98358.47;4981642;28;119536;-85
2023/07/23 02:03:25;;;;;;;;;;;22.10;56.20;;;22.30;38.66;98346.81;4972033;28;124144;-84
2023/07/23 02:05:59;;;;;;;;;;;22.00;56.20;;;22.30;38.52;98355.25;4985233;28;123398;-85
2023/07/23 02:08:25;;;;;;;;;;;22.00;56.20;;;22.29;38.59;98346.00;4985371;28;119517;-85
2023/07/23 02:10:58;;;;;;;;;;;22.00;56.20;;;22.29;38.63;98343.19;4985474;28;118489;-85
2023/07/23 02:13:27;;;;;;;;;;;22.00;56.30;;;22.28;38.39;98350.84;4974619;28;124512;-85
2023/07/23 02:15:54;;;;;;;;;;;22.00;56.40;;;22.28;38.13;98352.84;4986332;28;124335;-85
2023/07/23 02:18:23;;;;;;;;;;;22.00;56.40;;;22.26;38.80;98344.00;4984790;28;119580;-84
2023/07/23 02:20:49;;;;;;;;;;;22.00;56.40;;;22.26;38.62;98346.81;4986258;28;118756;-85
2023/07/23 02:23:18;;;;;;;;;;;22.00;56.50;;;22.24;38.57;98341.56;4982701;28;124214;-85
2023/07/23 02:25:47;;;;;;;;;;;22.00;56.50;;;22.26;38.76;98347.63;4975312;28;124051;-85
2023/07/23 02:28:14;;;;;;;;;;;22.00;56.60;;;22.25;38.52;98353.66;4980978;28;119354;-84
2023/07/23 02:30:40;;;;;;;;;;;22.00;56.60;;;22.27;38.58;98354.88;4986301;28;119086;-85
2023/07/23 02:33:06;;;;;;;;;;;22.00;56.70;;;22.26;38.50;98349.63;4986023;28;124258;-85
2023/07/23 02:35:39;;;;;;;;;;;22.00;56.80;;;22.23;39.03;98353.25;4986214;28;123661;-84
2023/07/23 02:38:05;;;;;;;;;;;22.00;56.80;;;22.20;38.92;98359.69;4969176;28;119281;-85
2023/07/23 02:40:33;;;;;;;;;;;21.90;56.70;;;22.17;38.76;98360.47;4974685;28;118557;-84
2023/07/23 02:43:00;;;;;;;;;;;21.90;56.70;;;22.13;38.72;98368.09;4983162;28;124608;-85
2023/07/23 02:45:27;;;;;;;;;;;21.90;56.80;;;22.10;39.03;98366.06;4984181;28;124855;-85
2023/07/23 02:47:54;;;;;;;;;;;21.90;56.80;;;22.09;38.88;98370.91;4984059;28;120532;-84
2023/07/23 02:50:23;;;;;;;;;;;21.90;56.90;;;22.08;38.90;98362.84;4975621;28;119663;-84
2023/07/23 02:52:49;;;;;;;;;;;21.80;56.90;;;22.04;38.79;98363.66;4976558;28;124333;-85
2023/07/23 02:55:16;;;;;;;;;;;21.80;57.00;;;22.01;38.97;98364.47;4987145;28;123162;-85
2023/07/23 02:57:45;;;;;;;;;;;21.80;57.00;;;21.98;39.11;98365.25;4985334;28;119357;-85
2023/07/23 03:00:11;;;;;;;;;;;21.70;56.90;;;21.96;39.27;98370.47;4984219;28;119408;-85
2023/07/23 03:02:37;;;;;;;;;;;21.70;57.00;;;21.95;39.25;98366.06;4984863;28;124887;-84
2023/07/23 03:05:07;;;;;;;;;;;21.70;57.10;;;21.91;39.03;98362.44;4986623;28;123395;-85
2023/07/23 03:07:34;;;;;;;;;;;21.70;57.10;;;21.90;39.28;98374.09;4969150;28;118320;-84
2023/07/23 03:10:03;;;;;;;;;;;21.70;57.20;;;21.88;39.02;98363.22;4985662;28;119321;-85
2023/07/23 03:12:30;;;;;;;;;;;21.60;57.20;;;21.83;39.27;98364.41;4985029;28;124263;-86
2023/07/23 03:14:56;;;;;;;;;;;21.60;57.20;;;21.81;39.40;98366.81;4965743;28;125754;-85
2023/07/23 03:17:23;;;;;;;;;;;21.50;57.30;;;21.78;39.10;98366.81;4985683;28;118817;-85
2023/07/23 03:19:50;;;;;;;;;;;21.50;57.30;;;21.76;39.50;98370.03;4984782;28;118783;-85
2023/07/23 03:22:16;;;;;;;;;;;21.50;57.40;;;21.75;39.44;98376.06;4982015;28;124777;-85
2023/07/23 03:24:44;;;;;;;;;;;21.50;57.50;;;21.73;39.25;98375.63;4967016;28;122930;-85
2023/07/23 03:27:14;;;;;;;;;;;21.50;57.50;;;21.72;39.56;98374.03;4984848;28;119566;-84
2023/07/23 03:29:40;;;;;;;;;;;21.40;57.50;;;21.70;39.40;98368.00;4981807;28;118919;-84
2023/07/23 03:32:06;;;;;;;;;;;21.50;57.60;;;21.68;39.27;98373.22;4974170;28;125704;-85
2023/07/23 03:34:32;;;;;;;;;;;21.50;57.70;;;21.67;39.11;98372.41;4984284;28;123878;-84
2023/07/23 03:36:59;;;;;;;;;;;21.40;57.60;;;21.68;39.56;98374.03;4980625;28;122424;-84
2023/07/23 03:39:25;;;;;;;;;;;21.40;57.70;;;21.68;39.70;98362.78;4975055;28;119644;-84
2023/07/23 03:41:51;;;;;;;;;;;21.40;57.70;;;21.66;39.64;98365.19;4982920;28;124532;-84
2023/07/23 03:44:18;;;;;;;;;;;21.40;57.80;;;21.66;39.83;98381.25;4978863;28;124030;-85
2023/07/23 03:47:02;;;;;;;;;;;21.40;58.00;;;21.62;39.54;98370.78;4982534;28;119816;-85
2023/07/23 03:49:28;;;;;;;;;;;21.40;58.60;;;21.60;39.95;98367.59;4981531;28;118973;-85
2023/07/23 03:51:54;;;;;;;;;;;21.40;58.10;;;21.56;40.13;98361.13;4982763;28;124214;-83
2023/07/23 03:54:23;;;;;;;;;;;21.30;58.10;;;21.57;39.72;98373.19;4978399;28;124243;-84
2023/07/23 03:56:52;;;;;;;;;;;21.30;58.20;;;21.56;39.98;98372.38;4981697;28;120043;-84
2023/07/23 03:59:21;;;;;;;;;;;21.30;58.20;;;21.58;39.71;98375.59;4983301;28;118605;-83
2023/07/23 04:01:47;;;;;;;;;;;21.30;58.20;;;21.56;40.06;98380.81;4971821;28;124462;-83
2023/07/23 04:04:13;;;;;;;;;;;21.30;58.30;;;21.54;40.11;98371.97;4974086;28;124014;-84
2023/07/23 04:06:40;;;;;;;;;;;21.30;58.30;;;21.52;40.18;98370.75;4980946;28;119822;-85
2023/07/23 04:09:08;;;;;;;;;;;21.30;58.40;;;21.51;39.87;98372.75;4977042;28;118590;-85
2023/07/23 04:11:34;;;;;;;;;;;21.30;58.60;;;21.52;39.92;98377.19;4978216;28;123447;-85
2023/07/23 04:14:03;;;;;;;;;;;21.20;58.60;;;21.53;40.19;98372.38;4972809;28;123980;-86
2023/07/23 04:16:29;;;;;;;;;;;21.20;58.80;;;21.49;40.41;98377.97;4987904;28;119621;-86
2023/07/23 04:18:56;;;;;;;;;;;21.20;58.80;;;21.48;40.33;98379.19;4988201;28;118773;-85
2023/07/23 04:21:22;;;;;;;;;;;21.20;58.90;;;21.46;40.14;98384.38;4985492;28;124880;-85
2023/07/23 04:23:50;;;;;;;;;;;21.20;59.00;;;21.46;40.19;98389.22;4983015;28;124001;-86
2023/07/23 04:26:19;;;;;;;;;;;21.20;59.00;;;21.47;40.13;98386.00;4987613;28;120343;-83
2023/07/23 04:28:45;;;;;;;;;;;21.20;59.10;;;21.47;40.56;98391.63;4987626;28;119894;-84
2023/07/23 04:31:14;;;;;;;;;;;21.20;59.20;;;21.46;40.28;98387.19;4989466;28;123799;-84
2023/07/23 04:33:41;;;;;;;;;;;21.20;59.20;;;21.48;40.20;98386.81;4986808;28;123674;-84
2023/07/23 04:36:08;;;;;;;;;;;21.20;59.30;;;21.48;40.56;98378.38;4988123;28;119158;-84
2023/07/23 04:38:37;;;;;;;;;;;21.20;59.30;;;21.50;40.29;98382.41;4986544;28;118868;-84
2023/07/23 04:41:03;;;;;;;;;;;21.20;59.30;;;21.50;40.49;98381.59;4989634;28;123255;-84
2023/07/23 04:43:30;;;;;;;;;;;21.20;59.40;;;21.51;40.37;98391.63;4989390;28;123089;-84
2023/07/23 04:45:56;;;;;;;;;;;21.20;59.40;;;21.52;40.46;98388.44;4986111;28;119394;-84
2023/07/23 04:48:23;;;;;;;;;;;21.20;59.40;;;21.52;40.81;98394.06;4981819;28;118387;-84
2023/07/23 04:51:02;;;;;;;;;;;21.20;59.60;;;21.54;40.69;98391.66;4978002;28;124265;-84
2023/07/23 04:53:28;;;;;;;;;;;21.20;59.70;;;21.54;40.36;98396.47;4960024;28;123495;-84
2023/07/23 04:55:55;;;;;;;;;;;21.20;59.70;;;21.53;40.56;98390.03;4984209;28;118212;-84
2023/07/23 04:58:23;;;;;;;;;;;21.20;59.70;;;21.53;40.44;98381.63;4984602;28;117737;-84
2023/07/23 05:00:49;;;;;;;;;;;21.20;59.80;;;21.55;40.63;98390.47;4972722;28;124538;-84
2023/07/23 05:03:16;;;;;;;;;;;21.20;59.80;;;21.58;40.56;98391.69;4988988;28;123782;-84
2023/07/23 05:05:46;;;;;;;;;;;21.30;60.00;;;21.60;40.56;98395.72;4956401;28;118354;-83
2023/07/23 05:08:12;;;;;;;;;;;21.30;60.10;;;21.62;40.93;98387.66;4959931;28;117779;-84
2023/07/23 05:10:39;;;;;;;;;;;21.30;60.00;;;21.65;40.30;98390.88;4974544;28;124173;-82
2023/07/23 05:13:05;;;;;;;;;;;22.00;60.60;;;21.69;40.49;98388.91;4984546;28;123816;-83
2023/07/23 05:15:36;;;;;;;;;;;21.30;60.00;;;21.73;40.79;98384.88;4970759;28;121479;-83
2023/07/23 05:18:03;;;;;;;;;;;21.30;60.10;;;21.77;40.86;98385.72;4987185;28;118773;-84
2023/07/23 05:20:29;;;;;;;;;;;21.40;60.20;;;21.81;40.49;98383.69;4984131;28;124420;-84
2023/07/23 05:22:55;;;;;;;;;;;21.40;60.30;;;21.85;40.59;98386.53;4984948;28;124064;-84
2023/07/23 05:25:24;;;;;;;;;;;21.50;60.30;;;21.91;40.86;98382.13;4981829;28;118750;-84
2023/07/23 05:27:50;;;;;;;;;;;21.50;60.30;;;21.99;40.42;98382.94;4978921;28;118621;-83
2023/07/23 05:30:17;;;;;;;;;;;21.60;60.50;;;22.05;40.31;98382.13;4981841;28;123970;-83
2023/07/23 05:32:43;;;;;;;;;;;21.60;60.40;;;22.11;40.64;98387.38;4976709;28;124003;-83
2023/07/23 05:35:12;;;;;;;;;;;21.70;60.50;;;22.16;40.62;98392.59;4984475;28;119731;-83
2023/07/23 05:37:38;;;;;;;;;;;21.70;60.40;;;22.18;40.61;98393.00;4982989;28;118837;-84
2023/07/23 05:40:05;;;;;;;;;;;21.70;60.30;;;22.23;40.28;98387.03;4986397;28;124412;-84
2023/07/23 05:42:32;;;;;;;;;;;21.80;60.40;;;22.28;40.33;98389.44;4971115;28;122838;-84
2023/07/23 05:44:58;;;;;;;;;;;21.80;60.30;;;22.34;40.49;98390.63;4984418;28;119265;-83
2023/07/23 05:47:24;;;;;;;;;;;21.90;60.30;;;22.43;40.18;98385.44;4985326;28;119317;-84
2023/07/23 05:49:51;;;;;;;;;;;22.00;60.50;;;22.49;40.07;98386.63;4977504;28;124667;-84
2023/07/23 05:52:19;;;;;;;;;;;22.00;60.30;;;22.57;39.68;98384.63;4982647;28;123757;-84
2023/07/23 05:54:45;;;;;;;;;;;22.10;60.30;;;22.65;39.77;98393.88;4977567;28;119054;-84
2023/07/23 05:57:12;;;;;;;;;;;22.10;60.20;;;22.72;39.70;98391.81;4991805;28;118620;-85
2023/07/23 05:59:39;;;;;;;;;;;22.20;60.30;;;22.78;39.54;98383.78;4986149;28;124491;-83
2023/07/23 06:02:08;;;;;;;;;;;22.30;60.30;;;22.87;39.58;98380.56;4986420;28;123957;-86
2023/07/23 06:04:36;;;;;;;;;;;22.40;60.30;;;22.99;39.59;98390.63;4985880;28;120448;-85
2023/07/23 06:07:04;;;;;;;;;;;22.40;60.00;;;23.07;39.29;98384.56;4978808;28;120325;-85
2023/07/23 06:09:33;;;;;;;;;;;22.50;60.00;;;23.18;39.06;98380.91;4981506;28;124923;-84
2023/07/23 06:11:59;;;;;;;;;;;22.60;59.90;;;23.28;38.85;98385.72;4987380;28;123543;-83
2023/07/23 06:14:26;;;;;;;;;;;22.70;59.70;;;23.40;38.65;98376.00;4985040;28;119205;-84
2023/07/23 06:16:52;;;;;;;;;;;22.80;59.50;;;23.53;38.77;98380.75;4987907;28;118409;-84
2023/07/23 06:19:18;;;;;;;;;;;22.90;59.50;;;23.67;38.42;98379.91;4986460;28;125151;-84
2023/07/23 06:21:44;;;;;;;;;;;23.10;59.50;;;23.79;38.22;98378.66;4984721;28;123966;-82
2023/07/23 06:24:13;;;;;;;;;;;23.10;59.10;;;23.85;37.92;98385.47;4985952;28;119458;-84
2023/07/23 06:26:39;;;;;;;;;;;23.20;58.80;;;23.91;37.73;98385.84;4985800;28;118792;-82
2023/07/23 06:29:06;;;;;;;;;;;23.30;58.40;;;23.94;37.48;98385.03;4971073;28;123832;-82
2023/07/23 06:31:34;;;;;;;;;;;23.40;57.70;;;23.96;37.17;98376.94;4986148;28;123746;-83
2023/07/23 06:34:01;;;;;;;;;;;23.40;57.40;;;24.00;36.77;98383.38;4984562;28;120622;-82
2023/07/23 06:36:27;;;;;;;;;;;23.50;57.10;;;24.00;36.58;98372.09;4987548;28;118409;-82
2023/07/23 06:38:55;;;;;;;;;;;23.50;56.80;;;24.00;36.96;98378.53;4985243;28;124129;-83
2023/07/23 06:41:22;;;;;;;;;;;23.50;56.80;;;24.04;36.63;98372.84;4983263;28;123236;-82
2023/07/23 06:43:48;;;;;;;;;;;23.60;56.70;;;24.09;36.84;98378.06;4983449;28;118948;-82
2023/07/23 06:46:18;;;;;;;;;;;23.60;56.90;;;24.13;36.81;98376.03;4978406;28;118994;-82
2023/07/23 06:48:44;;;;;;;;;;;23.60;56.80;;;24.17;36.67;98385.25;4983438;28;124484;-83
2023/07/23 06:51:10;;;;;;;;;;;23.70;56.90;;;24.19;36.57;98380.00;4979350;28;123351;-82
2023/07/23 06:53:37;;;;;;;;;;;23.70;56.80;;;24.24;36.51;98379.56;4976343;28;120525;-83
2023/07/23 06:56:05;;;;;;;;;;;23.80;56.60;;;24.30;36.43;98381.94;4969704;28;120258;-82
2023/07/23 06:58:34;;;;;;;;;;;23.80;56.60;;;24.36;36.63;98380.28;4987187;28;124747;-82
2023/07/23 07:01:00;;;;;;;;;;;23.80;56.60;;;24.42;36.14;98372.97;4960613;28;123596;-82
2023/07/23 07:03:27;;;;;;;;;;;23.90;56.60;;;24.51;36.29;98372.53;4973315;28;119527;-81
2023/07/23 07:05:53;;;;;;;;;;;24.00;56.50;;;24.55;35.96;98382.56;4974608;28;118413;-82
2023/07/23 07:08:20;;;;;;;;;;;24.00;56.20;;;24.61;35.81;98377.28;4982185;28;124537;-81
2023/07/23 07:10:46;;;;;;;;;;;24.10;56.20;;;24.65;36.11;98384.50;4978863;28;124074;-82
2023/07/23 07:13:13;;;;;;;;;;;24.10;56.10;;;24.68;36.24;98371.56;4976755;28;119551;-81
2023/07/23 07:15:41;;;;;;;;;;;24.20;56.20;;;24.74;36.00;98377.56;4978260;28;119000;-81
2023/07/23 07:18:07;;;;;;;;;;;24.20;56.00;;;24.80;35.51;98375.91;4980325;28;123428;-81
2023/07/23 07:20:36;;;;;;;;;;;24.30;55.80;;;24.90;35.82;98378.63;4980865;28;123465;-82
2023/07/23 07:23:02;;;;;;;;;;;24.40;55.80;;;25.00;35.25;98374.06;4964678;28;118470;-83
2023/07/23 07:25:29;;;;;;;;;;;24.40;55.60;;;25.09;35.20;98377.22;4982949;28;118869;-82
2023/07/23 07:27:55;;;;;;;;;;;24.50;55.30;;;25.16;35.03;98367.06;4974544;28;123273;-82
2023/07/23 07:30:24;;;;;;;;;;;24.60;55.20;;;25.25;34.42;98370.19;4987870;28;123844;-82
2023/07/23 07:32:53;;;;;;;;;;;24.70;54.80;;;25.29;34.37;98360.44;4982465;28;119606;-82
2023/07/23 07:35:19;;;;;;;;;;;24.70;54.60;;;25.34;34.52;98368.47;4968833;28;117596;-81
2023/07/23 07:37:46;;;;;;;;;;;24.70;54.20;;;25.38;34.41;98362.75;4984276;28;124384;-79
2023/07/23 07:40:13;;;;;;;;;;;24.80;54.30;;;25.42;33.87;98366.34;4980876;28;124265;-81
2023/07/23 07:42:40;;;;;;;;;;;24.90;54.10;;;25.53;34.15;98357.72;4981153;28;120435;-82
2023/07/23 07:45:07;;;;;;;;;;;25.00;54.30;;;25.66;34.56;98360.81;4969782;28;118697;-81
2023/07/23 07:47:33;;;;;;;;;;;25.10;54.20;;;25.75;34.26;98369.56;4990193;28;123316;-81
2023/07/23 07:50:00;;;;;;;;;;;25.10;53.90;;;25.81;33.97;98359.34;4983375;28;123950;-80
2023/07/23 07:52:26;;;;;;;;;;;25.30;53.80;;;25.83;33.41;98370.25;4987883;28;119635;-80
2023/07/23 07:54:52;;;;;;;;;;;25.30;53.40;;;25.80;33.82;98371.91;4988703;28;118435;-81
2023/07/23 07:57:19;;;;;;;;;;;25.30;53.30;;;25.77;34.06;98369.94;4969165;28;124407;-81
2023/07/23 07:59:48;;;;;;;;;;;25.30;53.40;;;25.75;33.62;98370.34;4985413;28;123548;-81
2023/07/23 08:02:15;;;;;;;;;;;25.30;53.30;;;25.72;33.59;98374.03;4986799;28;118266;-81
2023/07/23 08:04:42;;;;;;;;;;;25.30;53.40;;;25.69;33.69;98366.41;4980386;28;117880;-82
2023/07/23 08:07:08;;;;;;;;;;;25.20;53.30;;;25.71;34.36;98357.47;5004902;28;124468;-82
2023/07/23 08:09:36;;;;;;;;;;;25.20;53.50;;;25.76;33.90;98365.50;4987702;28;124137;-81
2023/07/23 08:12:05;;;;;;;;;;;25.30;53.70;;;25.87;34.22;98365.38;4968480;28;118240;-81
2023/07/23 08:14:32;;;;;;;;;;;25.40;53.90;;;26.00;33.74;98357.91;4972314;28;117880;-81
2023/07/23 08:17:03;;;;;;;;;;;25.40;53.70;;;26.09;34.06;98363.06;5003942;28;124823;-81
2023/07/23 08:19:30;;;;;;;;;;;25.50;53.70;;;26.16;33.51;98360.88;4991248;28;123775;-81
2023/07/23 08:21:59;;;;;;;;;;;25.60;53.60;;;26.23;33.51;98362.81;4977324;28;119197;-81
2023/07/23 08:24:27;;;;;;;;;;;25.70;53.60;;;26.25;33.97;98363.19;4994070;28;118691;-81
2023/07/23 08:26:55;;;;;;;;;;;25.70;53.40;;;26.26;34.02;98361.94;4995118;28;124015;-82
2023/07/23 08:29:21;;;;;;;;;;;25.70;53.50;;;26.28;34.08;98376.50;4993056;28;123007;-80
2023/07/23 08:31:47;;;;;;;;;;;25.80;53.60;;;26.29;34.01;98363.94;4987536;28;119653;-81
2023/07/23 08:34:14;;;;;;;;;;;25.80;53.40;;;26.30;33.74;98365.50;4991943;28;119346;-81
2023/07/23 08:36:40;;;;;;;;;;;25.80;53.50;;;26.32;33.39;98353.78;4985168;28;124231;-81
2023/07/23 08:39:07;;;;;;;;;;;25.80;53.30;;;26.34;33.40;98368.31;4987634;28;124050;-83
2023/07/23 08:41:37;;;;;;;;;;;25.80;53.10;;;26.32;33.83;98363.06;4986631;28;119613;-81
2023/07/23 08:44:41;;;;;;;;;;;25.90;53.10;;;26.30;33.80;98376.84;4985915;28;118847;-80
2023/07/23 08:47:14;;;;;;;;;;;25.90;53.10;;;26.31;33.39;98360.69;4981133;28;124700;-81
2023/07/23 08:49:42;;;;;;;;;;;25.80;52.90;;;26.31;33.26;98361.47;4975669;28;124090;-81
2023/07/23 08:52:12;;;;;;;;;;;25.90;52.90;;;26.31;33.41;98366.34;4984788;28;119236;-81
2023/07/23 08:54:42;;;;;;;;;;;25.90;53.00;;;26.32;33.96;98360.22;4977357;28;118363;-81
2023/07/23 08:57:09;;;;;;;;;;;25.90;53.10;;;26.33;33.46;98373.19;4997182;28;124478;-81
2023/07/23 08:59:35;;;;;;;;;;;25.90;53.10;;;26.33;33.92;98359.03;4984342;28;124052;-81
2023/07/23 09:02:02;;;;;;;;;;;25.90;53.00;;;26.33;33.76;98358.19;4986826;28;119493;-81
2023/07/23 09:04:28;;;;;;;;;;;25.90;53.20;;;26.37;34.03;98358.94;4983432;28;118067;-81
2023/07/23 09:07:01;;;;;;;;;;;26.00;53.40;;;26.41;33.62;98357.66;4981136;28;124276;-81
2023/07/23 09:09:27;;;;;;;;;;;26.00;53.20;;;26.45;33.75;98361.22;4984594;28;125216;-81
2023/07/23 09:11:54;;;;;;;;;;;26.00;53.30;;;26.51;34.14;98361.56;4988943;28;119556;-81
2023/07/23 09:14:20;;;;;;;;;;;26.10;53.60;;;26.54;34.06;98365.56;4983397;28;119156;-81
2023/07/23 09:16:48;;;;;;;;;;;26.10;53.50;;;26.55;33.59;98361.53;4984424;28;123167;-81
2023/07/23 09:19:22;;;;;;;;;;;26.10;53.40;;;26.55;33.99;98367.19;4985994;28;123552;-81
2023/07/23 09:21:48;;;;;;;;;;;26.20;53.30;;;26.55;33.58;98348.16;4976186;28;120453;-81
2023/07/23 09:24:15;;;;;;;;;;;26.20;53.30;;;26.59;33.81;98360.22;4969984;28;118847;-81
2023/07/23 09:26:43;;;;;;;;;;;26.20;53.20;;;26.64;33.79;98373.09;4984749;28;124443;-81
2023/07/23 09:29:11;;;;;;;;;;;26.20;53.00;;;26.67;33.40;98341.06;4988190;28;123915;-81
2023/07/23 09:31:41;;;;;;;;;;;26.30;52.60;;;26.70;32.84;98347.88;4963388;28;120221;-81
2023/07/23 09:34:08;;;;;;;;;;;26.30;52.40;;;26.71;33.08;98347.47;4981525;28;119344;-81
2023/07/23 09:36:35;;;;;;;;;;;26.30;51.90;;;26.73;32.05;98330.81;4983736;28;124023;-81
2023/07/23 09:39:08;;;;;;;;;;;26.20;51.20;;;26.78;31.89;98343.69;4970059;28;121985;-80
2023/07/23 09:41:37;;;;;;;;;;;26.30;51.20;;;26.83;31.70;98346.81;4982095;28;119902;-80
2023/07/23 09:44:08;;;;;;;;;;;26.30;50.80;;;26.87;32.06;98341.91;4986009;28;118788;-81
2023/07/23 09:46:36;;;;;;;;;;;26.40;50.90;;;26.89;31.99;98341.44;4985927;28;124636;-81
2023/07/23 09:49:02;;;;;;;;;;;26.40;50.60;;;26.88;31.93;98326.47;4969316;28;122847;-81
2023/07/23 09:51:31;;;;;;;;;;;26.40;50.70;;;26.93;31.81;98349.91;4975421;28;119982;-81
2023/07/23 09:54:03;;;;;;;;;;;26.50;50.60;;;26.97;31.33;98344.94;4977451;28;118789;-81
2023/07/23 09:56:33;;;;;;;;;;;26.50;50.00;;;26.95;31.30;98350.25;4987635;28;123663;-81
2023/07/23 09:59:00;;;;;;;;;;;26.50;49.80;;;26.96;31.71;98344.16;4971709;28;124636;-80
2023/07/23 10:01:27;;;;;;;;;;;26.50;49.90;;;26.98;31.30;98341.69;4961649;28;118517;-80
2023/07/23 10:03:54;;;;;;;;;;;26.50;49.80;;;27.02;31.37;98342.41;4974710;28;118111;-80
2023/07/23 10:06:23;;;;;;;;;;;26.60;50.00;;;27.09;31.09;98327.31;4977017;28;123576;-82
2023/07/23 10:08:50;;;;;;;;;;;26.60;50.00;;;27.17;31.25;98348.66;4977151;28;124631;-81
2023/07/23 10:11:21;;;;;;;;;;;26.60;49.60;;;27.20;31.03;98325.06;4982451;28;120347;-81
2023/07/23 10:13:53;;;;;;;;;;;26.70;49.60;;;27.23;30.73;98324.19;4984173;28;119369;-81
2023/07/23 10:16:27;;;;;;;;;;;26.70;49.00;;;27.28;30.65;98331.41;4989542;28;124247;-81
2023/07/23 10:18:58;;;;;;;;;;;26.70;48.60;;;27.27;30.36;98338.31;4977519;28;123942;-81
2023/07/23 10:21:24;;;;;;;;;;;26.80;48.20;;;27.27;30.57;98309.94;4983312;28;119679;-82
2023/07/23 10:23:54;;;;;;;;;;;26.80;48.50;;;27.26;30.49;98340.34;4984417;28;118597;-80
2023/07/23 10:26:23;;;;;;;;;;;26.80;48.20;;;27.21;30.35;98335.19;4967159;28;124287;-81
2023/07/23 10:28:55;;;;;;;;;;;26.80;48.10;;;27.15;30.50;98317.03;4980848;28;124077;-82
2023/07/23 10:31:26;;;;;;;;;;;26.70;48.20;;;27.13;30.35;98328.03;4984976;28;119416;-81
2023/07/23 10:33:52;;;;;;;;;;;26.70;48.20;;;27.10;30.87;98326.06;4970552;28;117795;-81
2023/07/23 10:36:22;;;;;;;;;;;26.70;48.50;;;27.12;30.78;98326.44;4996162;28;124366;-81
2023/07/23 10:39:05;;;;;;;;;;;26.70;48.80;;;27.16;31.07;98300.81;4984707;28;124526;-81
2023/07/23 10:41:53;;;;;;;;;;;26.70;49.60;;;27.24;31.01;98303.13;4987025;28;118905;-81
2023/07/23 10:44:29;;;;;;;;;;;26.80;49.30;;;27.33;30.69;98298.91;4983355;28;118760;-84
2023/07/23 10:46:59;;;;;;;;;;;26.90;49.20;;;27.44;31.10;98294.59;4959744;28;122664;-82
2023/07/23 10:49:29;;;;;;;;;;;27.00;49.40;;;27.52;30.41;98306.56;4980984;28;123712;-82
2023/07/23 10:52:17;;;;;;;;;;;27.10;48.70;;;27.54;30.27;98295.59;4980368;28;120655;-82
2023/07/23 10:54:44;;;;;;;;;;;27.10;48.30;;;27.56;30.04;98298.78;4989115;28;119061;-82
2023/07/23 10:57:23;;;;;;;;;;;27.10;47.80;;;27.52;29.47;98303.75;4967745;28;123333;-82
2023/07/23 10:59:53;;;;;;;;;;;27.10;47.20;;;27.50;29.63;98286.34;4967008;28;123523;-81
2023/07/23 11:02:26;;;;;;;;;;;27.00;47.20;;;27.54;29.85;98278.56;4977948;28;120998;-82
2023/07/23 11:04:59;;;;;;;;;;;27.10;47.50;;;27.60;29.92;98279.63;4987774;28;119835;-81
2023/07/23 11:07:29;;;;;;;;;;;27.10;47.50;;;27.66;29.92;98277.88;4953973;28;124183;-81
2023/07/23 11:09:56;;;;;;;;;;;27.20;47.70;;;27.74;29.96;98292.69;4963662;28;122982;-81
2023/07/23 11:12:25;;;;;;;;;;;27.20;47.90;;;27.81;30.44;98283.22;4965837;28;118763;-81