Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:00;;;;;;;4.75;1.70;;;;;;;6.02;100.00;99002.78;4873137;29;20542;-78
2021/11/02 00:03:26;;;;;;;7.75;2.30;;;;;;;5.97;100.00;98994.59;4859846;29;20041;-78
2021/11/02 00:05:52;;;;;;;3.60;1.70;;;;;;;5.96;100.00;98992.13;4864361;29;20489;-78
2021/11/02 00:08:17;;;;;;;5.35;2.00;;;;;;;5.91;100.00;99001.28;4835234;29;20045;-78
2021/11/02 00:10:43;;;;;;;4.15;1.80;;;;;;;5.90;100.00;98996.06;4867442;29;20045;-78
2021/11/02 00:13:09;;;;;;;5.32;1.90;;;;;;;5.85;100.00;98988.72;4830722;29;20037;-78
2021/11/02 00:15:36;;;;;;;4.65;1.83;;;;;;;5.84;100.00;98978.78;4863909;29;20041;-77
2021/11/02 00:18:06;;;;;;;6.25;1.90;;;;;;;5.82;100.00;98981.03;4863419;29;20037;-78
2021/11/02 00:20:32;;;;;;;5.82;1.77;;;;;;;5.80;100.00;98977.78;4848684;29;20124;-78
2021/11/02 00:22:59;;;;;;;4.00;1.83;;;;;;;5.75;100.00;98973.16;4830939;29;20037;-78
2021/11/02 00:25:35;;;;;;;4.97;1.75;;;;;;;5.74;100.00;98974.28;4851306;29;20112;-79
2021/11/02 00:28:03;;;;;;;4.82;1.92;;;;;;;5.72;100.00;98967.44;4850109;29;20025;-78
2021/11/02 00:30:29;;;;;;;4.88;2.03;;;;;;;5.70;100.00;98973.22;4864833;29;20120;-78
2021/11/02 00:32:57;;;;;;;6.45;1.42;;;;;;;5.68;100.00;98971.88;4845012;29;20093;-78
2021/11/02 00:35:23;;;;;;;7.13;1.83;;;;;;;5.65;100.00;98969.72;4876752;29;20086;-77
2021/11/02 00:37:49;;;;;;;3.30;1.60;;;;;;;5.63;100.00;98971.97;4870006;29;20152;-78
2021/11/02 00:40:16;;;;;;;3.25;1.45;;;;;;;5.60;100.00;98978.91;4856563;29;20033;-78
2021/11/02 00:42:50;;;;;;;3.15;1.63;;;;;;;5.56;100.00;98984.16;4832674;29;20418;-78
2021/11/02 00:45:22;;;;;;;6.20;1.70;;;;;;;5.56;100.00;98977.84;4866089;29;20042;-78
2021/11/02 00:47:51;;;;;;;2.35;1.58;;;;;;;5.53;100.00;98983.97;4873884;29;20037;-78
2021/11/02 00:50:17;;;;;;;4.35;1.50;;;;;;;5.51;100.00;98972.41;4848546;29;20487;-79
2021/11/02 00:52:42;;;;;;;3.33;1.45;;;;;;;5.49;100.00;98975.47;4850609;29;20100;-78
2021/11/02 00:55:08;;;;;;;3.22;1.40;;;;;;;5.47;100.00;98985.16;4854609;29;20483;-78
2021/11/02 00:57:34;;;;;;;4.03;1.60;;;;;;;5.47;100.00;98976.91;4862718;29;20511;-77
2021/11/02 01:00:00;;;;;;;3.70;1.40;;;;;;;5.47;100.00;98983.22;4853383;29;20097;-78
2021/11/02 01:02:25;;;;;;;6.63;1.48;;;;;;;5.42;100.00;98976.97;4863786;29;20775;-78
2021/11/02 01:04:51;;;;;;;2.75;1.30;;;;;;;5.39;100.00;98975.63;4848168;29;20029;-78
2021/11/02 01:07:17;;;;;;;3.60;1.55;;;;;;;5.37;100.00;98977.84;4879567;29;20044;-78
2021/11/02 01:09:43;;;;;;;3.55;1.48;;;;;;;5.32;100.00;98973.25;4859050;29;20041;-78
2021/11/02 01:12:09;;;;;;;4.13;1.63;;;;;;;5.31;100.00;98977.09;4860919;29;20041;-78
2021/11/02 01:14:35;;;;;;;4.70;1.35;;;;;;;5.28;100.00;98972.19;4860596;29;20029;-77
2021/11/02 01:17:01;;;;;;;4.03;1.73;;;;;;;5.29;100.00;98978.50;4870022;29;20048;-77
2021/11/02 01:19:26;;;;;;;2.67;1.35;;;;;;;5.26;100.00;98974.41;4848594;29;20056;-78
2021/11/02 01:21:52;;;;;;;4.47;1.50;;;;;;;5.24;100.00;98976.66;4860579;29;20044;-77
2021/11/02 01:24:17;;;;;;;4.30;1.58;;;;;;;5.22;100.00;98978.88;4860497;29;20041;-78
2021/11/02 01:26:43;;;;;;;3.17;1.45;;;;;;;5.20;100.00;98972.03;4863835;29;20049;-78
2021/11/02 01:29:09;;;;;;;3.50;1.48;;;;;;;5.15;100.00;98976.50;4832328;29;20030;-78
2021/11/02 01:31:35;;;;;;;4.88;1.25;;;;;;;5.13;100.00;98978.72;4846475;29;20033;-78
2021/11/02 01:34:01;;;;;;;4.05;1.40;;;;;;;5.13;100.00;98970.47;4868062;29;20121;-77
2021/11/02 01:36:27;;;;;;;3.08;1.60;;;;;;;5.11;100.00;98978.19;4858680;29;20029;-78
2021/11/02 01:38:53;;;;;;;2.58;1.33;;;;;;;5.09;100.00;98980.41;4844397;29;20033;-78
2021/11/02 01:41:22;;;;;;;4.18;1.20;;;;;;;5.07;100.00;98985.41;4851652;29;20144;-77
2021/11/02 01:43:48;;;;;;;4.88;1.85;;;;;;;5.06;100.00;98975.50;4846952;29;20120;-78
2021/11/02 01:46:24;;;;;;;3.42;1.33;;;;;;;5.03;100.00;98980.78;4823733;29;20040;-78
2021/11/02 01:48:52;;;;;;;4.85;1.20;;;;;;;5.00;100.00;98987.69;4851163;29;20033;-78
2021/11/02 01:51:18;;;;;;;4.55;1.50;;;;;;;4.99;100.00;98980.56;4855335;29;20391;-78
2021/11/02 01:53:44;;;;;;;2.63;1.60;;;;;;;4.95;100.00;98979.50;4844859;29;20040;-77
2021/11/02 01:56:12;;;;;;;3.60;1.27;;;;;;;4.97;100.00;98985.53;4853824;29;20045;-78
2021/11/02 01:58:38;;;;;;;3.30;1.10;;;;;;;4.93;100.00;98984.47;4851141;29;20041;-78
2021/11/02 02:01:03;;;;;;;4.22;1.27;;;;;;;4.91;100.00;98993.03;4858543;29;20056;-78
2021/11/02 02:03:41;;;;;;;7.93;1.20;;;;;;;4.90;100.00;98993.31;4861389;29;20033;-77
2021/11/02 02:06:33;;;;;;;3.38;1.33;;;;;;;4.85;100.00;98990.66;4832355;29;20045;-77
2021/11/02 02:09:14;;;;;;;4.15;1.20;;;;;;;4.84;100.00;98991.75;4871406;29;20029;-78
2021/11/02 02:11:57;;;;;;;2.25;1.10;;;;;;;4.83;100.00;98990.94;4874627;29;20076;-78
2021/11/02 02:14:48;;;;;;;3.08;1.10;;;;;;;4.81;100.00;98989.59;4876132;29;20064;-77
2021/11/02 02:17:18;;;;;;;3.45;1.08;;;;;;;4.79;100.00;98987.16;4840061;29;20037;-77
2021/11/02 02:19:56;;;;;;;4.47;1.30;;;;;;;4.79;100.00;98997.31;4854408;29;20037;-78
2021/11/02 02:22:33;;;;;;;3.63;1.25;;;;;;;4.76;100.00;98989.63;4837781;29;20495;-77
2021/11/02 02:25:32;;;;;;;4.05;1.20;;;;;;;4.73;100.00;98992.97;4848669;29;20037;-77
2021/11/02 02:28:23;;;;;;;6.47;1.90;;;;;;;4.74;100.00;99000.13;4867604;29;20034;-77
2021/11/02 02:30:53;;;;;;;4.63;0.90;;;;;;;4.69;100.00;98999.06;4862286;29;20037;-78
2021/11/02 02:33:21;;;;;;;2.53;1.13;;;;;;;4.67;100.00;98995.78;4863794;29;20112;-78
2021/11/02 02:35:47;;;;;;;4.72;1.30;;;;;;;4.65;100.00;98995.28;4847264;29;20044;-78
2021/11/02 02:38:13;;;;;;;3.65;1.50;;;;;;;4.64;100.00;98990.88;4859945;29;20041;-78
2021/11/02 02:40:39;;;;;;;5.38;1.23;;;;;;;4.63;100.00;98988.44;4837212;29;20056;-78
2021/11/02 02:43:04;;;;;;;4.18;1.38;;;;;;;4.62;100.00;98984.84;4818117;29;20041;-78
2021/11/02 02:45:30;;;;;;;3.78;1.35;;;;;;;4.62;100.00;98995.84;4862427;29;20025;-78
2021/11/02 02:47:58;;;;;;;5.05;1.50;;;;;;;4.60;100.00;99000.81;4855947;29;20037;-77
2021/11/02 02:50:24;;;;;;;3.28;1.40;;;;;;;4.58;100.00;99003.03;4850056;29;20028;-78
2021/11/02 02:52:50;;;;;;;4.85;1.23;;;;;;;4.56;100.00;98999.75;4841228;29;20060;-78
2021/11/02 02:55:16;;;;;;;3.42;1.60;;;;;;;4.55;100.00;98991.81;4871086;29;21558;-78
2021/11/02 02:57:43;;;;;;;3.85;1.67;;;;;;;4.54;100.00;98998.41;4865875;29;20037;-78
2021/11/02 03:00:10;;;;;;;2.67;1.38;;;;;;;4.53;100.00;98996.78;4833928;29;20032;-78
2021/11/02 03:02:35;;;;;;;3.28;1.30;;;;;;;4.49;100.00;98996.53;4851422;29;20529;-78
2021/11/02 03:05:04;;;;;;;5.30;1.52;;;;;;;4.48;100.00;99003.97;4860539;29;20029;-78
2021/11/02 03:07:30;;;;;;;2.95;1.20;;;;;;;4.47;100.00;99002.31;4849296;29;20452;-78
2021/11/02 03:09:55;;;;;;;3.20;1.60;;;;;;;4.45;100.00;98995.47;4849877;29;20061;-78
2021/11/02 03:12:33;;;;;;;4.45;1.20;;;;;;;4.43;100.00;99003.19;4850916;29;20085;-78
2021/11/02 03:18:07;;;;;;;6.40;1.27;;;;;;;4.39;100.00;99004.88;4868290;29;20041;-78
2021/11/02 03:55:45;;;;;;;3.80;1.13;;;;;;;4.16;100.00;99012.78;4877768;29;20044;-78
2021/11/02 03:58:19;;;;;;;4.88;1.48;;;;;;;4.15;100.00;99015.81;4866971;29;20494;-78
2021/11/02 04:23:48;;;;;;;3.80;1.30;;;;;;;4.01;100.00;99035.72;4858833;29;20037;-78
2021/11/02 04:29:42;;;;;;;1.98;1.15;;;;;;;3.97;100.00;99042.88;4850518;29;20108;-78
2021/11/02 05:49:33;;;;;;;2.60;1.50;;;;;;;3.55;100.00;99073.66;4856717;29;20104;-78
2021/11/02 05:52:35;;;;;;;3.00;1.40;;;;;;;3.52;100.00;99069.53;4835790;29;20038;-77
2021/11/02 06:29:31;;;;;;;4.07;1.55;;;;;;;3.34;100.00;99073.75;4878869;29;20075;-77
2021/11/02 06:32:03;;;;;;;4.70;1.52;;;;;;;3.33;100.00;99069.34;4857647;29;20037;-77
2021/11/02 06:34:55;;;;;;;6.38;1.40;;;;;;;3.30;100.00;99072.66;4876301;29;20029;-76
2021/11/02 06:37:38;;;;;;;3.63;1.40;;;;;;;3.29;100.00;99073.78;4851907;29;20045;-76
2021/11/02 07:15:52;;;;;;;2.25;1.40;;;;;;;3.20;100.00;99071.88;4761797;29;20052;-77
2021/11/02 07:18:23;;;;;;;3.17;1.38;;;;;;;3.24;100.00;99078.47;4776116;30;20444;-77
2021/11/02 07:21:38;;;;;;;5.30;1.30;;;;;;;3.27;100.00;99081.47;4775640;30;20120;-76
2021/11/02 07:24:14;;;;;;;2.53;1.33;;;;;;;3.30;100.00;99082.81;4775645;30;20054;-75
2021/11/02 07:26:43;;;;;;;5.30;1.40;;;;;;;3.32;100.00;99092.44;4788236;29;20100;-76
2021/11/02 08:47:24;;;;;;;4.03;1.50;;;;;;;6.96;100.00;99091.06;4877581;29;20380;-77
2021/11/02 08:49:50;;;;;;;5.53;1.30;;;;;;;7.10;100.00;99097.41;4879645;29;20501;-77
2021/11/02 08:52:17;;;;;;;7.50;1.40;;;;;;;7.23;100.00;99096.59;4874856;29;20060;-77
2021/11/02 08:54:43;;;;;;;5.22;1.60;;;;;;;7.37;100.00;99100.19;4878367;29;20121;-77
2021/11/02 08:57:09;;;;;;;3.30;1.23;;;;;;;7.51;100.00;99102.13;4878566;29;20076;-77
2021/11/02 08:59:34;;;;;;;4.00;1.38;;;;;;;7.63;100.00;99094.13;4877518;29;20033;-76
2021/11/02 09:02:02;;;;;;;6.25;1.50;;;;;;;7.79;100.00;99100.16;4879474;29;20045;-77
2021/11/02 09:04:38;;;;;;;5.22;1.55;;;;;;;7.93;100.00;99097.34;4866395;29;20444;-77
2021/11/02 09:07:04;;;;;;;4.10;1.45;;;;;;;8.06;100.00;99104.81;4872952;29;20039;-77
2021/11/02 09:09:36;;;;;;;9.38;1.40;;;;;;;8.20;100.00;99102.81;4877464;29;20434;-78
2021/11/02 09:12:03;;;;;;;4.60;1.60;;;;;;;8.32;100.00;99098.66;4859866;29;20124;-78
2021/11/02 09:14:42;;;;;;;5.57;1.42;;;;;;;8.45;100.00;99104.16;4844180;29;20282;-79
2021/11/02 09:17:10;;;;;;;4.35;1.50;;;;;;;8.58;100.00;99098.88;4859412;29;20064;-80
2021/11/02 09:19:39;;;;;;;6.00;1.40;;;;;;;8.69;100.00;99098.31;4832173;29;20056;-80
2021/11/02 09:22:14;;;;;;;6.35;1.10;;;;;;;8.81;100.00;99091.41;4813970;29;20033;-80
2021/11/02 09:25:08;;;;;;;4.80;1.38;;;;;;;8.94;100.00;99087.69;4849618;29;20049;-80
2021/11/02 09:27:39;;;;;;;4.40;1.20;;;;;;;9.07;100.00;99081.25;4835653;29;20088;-80
2021/11/02 09:30:06;;;;;;;5.00;1.08;;;;;;;9.17;100.00;99080.97;4857511;29;20388;-80
2021/11/02 09:32:32;;;;;;;4.70;1.20;;;;;;;9.28;100.00;99077.94;4834843;29;20036;-80
2021/11/02 09:35:03;;;;;;;6.05;1.70;;;;;;;9.41;100.00;99085.28;4865494;29;20029;-80
2021/11/02 09:37:59;;;;;;;4.95;1.25;;;;;;;9.51;100.00;99073.91;4856918;29;20030;-80
2021/11/02 09:40:30;;;;;;;4.38;1.02;;;;;;;9.60;100.00;99073.94;4848386;29;20042;-80
2021/11/02 09:43:37;;;;;;;3.20;1.27;;;;;;;9.70;100.00;99072.84;4879924;29;20048;-79
2021/11/02 09:46:31;;;;;;;6.38;1.33;;;;;;;9.81;100.00;99060.28;4853254;29;20072;-79
2021/11/02 09:48:57;;;;;;;4.35;1.00;;;;;;;9.89;100.00;99067.81;4855490;29;20069;-79
2021/11/02 09:51:51;;;;;;;4.90;1.02;;;;;;;9.95;100.00;99074.81;4880442;29;20036;-79
2021/11/02 09:54:28;;;;;;;;;;;;;;;10.02;100.00;99072.38;4877259;29;20040;-79
2021/11/02 09:57:26;;;;;;;5.60;1.35;;;;;;;10.07;100.00;99074.97;4867814;29;19924;-79
2021/11/02 10:00:16;;;;;;;6.47;1.48;;;;;;;10.18;100.00;99067.16;4858198;29;20080;-79
2021/11/02 10:03:07;;;;;;;;;;;;;;;10.31;100.00;99072.88;4849201;29;20036;-79
2021/11/02 10:05:48;;;;;;;4.75;1.23;;;;;;;10.42;100.00;99068.63;4850639;29;19911;-80
2021/11/02 10:08:33;;;;;;;7.57;1.23;;;;;;;10.49;100.00;99072.56;4836836;29;20037;-80
2021/11/02 10:11:13;;;;;;;;;;;;;;;;;;;;;
2021/11/02 10:13:52;;;;;;;7.20;1.13;;;;;;;10.66;100.00;99066.16;4864504;29;20052;-80
2021/11/02 10:16:44;;;;;;;7.53;1.20;;;;;;;10.75;100.00;99060.56;4872487;29;20045;-80
2021/11/02 10:19:39;;;;;;;7.22;1.23;;;;;;;10.82;100.00;99058.13;4858913;29;20045;-77
2021/11/02 10:22:42;;;;;;;3.47;1.48;;;;;;;10.87;100.00;99055.16;4868411;29;20367;-77
2021/11/02 10:25:38;;;;;;;8.35;2.30;;;;;;;10.92;100.00;99055.00;4872684;29;20040;-77
2021/11/02 10:28:49;;;;;;;3.88;2.13;;;;;;;10.95;100.00;99054.31;4880340;29;20572;-77
2021/11/02 10:31:34;;;;;;;7.47;2.67;;;;;;;11.01;100.00;99054.97;4850953;29;20042;-77
2021/11/02 10:34:10;;;;;;;6.32;2.50;;;;;;;11.07;100.00;99055.59;4873955;29;20029;-77
2021/11/02 10:36:55;;;;;;;7.03;2.85;;;;;;;11.14;100.00;99050.31;4877720;29;20097;-77
2021/11/02 10:40:01;;;;;;;5.75;2.50;;;;;;;11.22;100.00;99045.88;4871891;29;20033;-77
2021/11/02 10:43:06;;;;;;;4.80;2.25;;;;;;;11.29;100.00;99044.22;4865215;29;20060;-77
2021/11/02 10:45:31;;;;;;;4.65;2.10;;;;;;;11.34;100.00;99040.44;4849731;29;20034;-77
2021/11/02 10:48:10;;;;;;;8.98;2.38;;;;;;;11.38;100.00;99033.03;4827977;29;20037;-77
2021/11/02 10:50:45;;;;;;;5.60;2.20;;;;;;;11.39;100.00;99043.84;4881795;29;20037;-77
2021/11/02 10:53:10;;;;;;;5.07;2.25;;;;;;;11.43;100.00;99037.63;4867292;29;20040;-78
2021/11/02 10:55:55;;;;;;;10.07;2.30;;;;;;;11.46;100.00;99039.72;4876365;29;20519;-77
2021/11/02 10:58:36;;;;;;;7.00;1.95;;;;;;;11.47;100.00;99039.38;4861227;29;20043;-77
2021/11/02 11:01:10;;;;;;;6.88;2.05;;;;;;;11.49;99.14;99044.59;4871590;29;20052;-77
2021/11/02 11:03:36;;;;;;;8.15;1.95;;;;;;;11.52;97.41;99046.72;4838629;29;20097;-77
2021/11/02 11:06:06;;;;;;;6.75;2.03;;;;;;;11.51;99.57;99036.75;4856762;29;20030;-77
2021/11/02 11:08:35;;;;;;;7.35;1.90;;;;;;;11.55;97.77;99027.38;4850549;29;20043;-77
2021/11/02 11:11:04;;;;;;;10.73;2.47;;;;;;;11.55;95.84;99016.25;4834994;29;20034;-78
2021/11/02 11:13:30;;;;;;;4.57;2.08;;;;;;;11.58;96.60;99014.78;4851528;29;20033;-79
2021/11/02 11:16:29;;;;;;;7.75;1.73;;;;;;;11.59;96.84;99013.63;4885166;29;20036;-79
2021/11/02 11:19:05;;;;;;;6.47;1.80;;;;;;;11.63;98.20;99011.78;4875264;29;20140;-78
2021/11/02 11:21:34;;;;;;;7.13;1.90;;;;;;;11.66;96.57;99011.13;4835602;29;20029;-80
2021/11/02 11:24:07;;;;;;;9.15;2.08;;;;;;;11.70;95.65;99009.31;4871533;29;20043;-80
2021/11/02 11:26:33;;;;;;;9.95;2.30;;;;;;;11.72;95.52;98998.63;4852682;29;20032;-80
2021/11/02 11:28:59;;;;;;;6.85;1.73;;;;;;;11.76;95.54;99002.38;4861582;29;20033;-79
2021/11/02 11:31:24;;;;;;;4.57;1.90;;;;;;;11.78;94.33;99002.03;4864532;29;20037;-79
2021/11/02 11:33:59;;;;;;;9.43;2.22;;;;;;;11.79;94.56;98993.34;4833092;29;20112;-79
2021/11/02 11:36:26;;;;;;;5.95;1.95;;;;;;;11.82;93.96;98995.47;4833233;29;20120;-79
2021/11/02 11:38:52;;;;;;;8.43;2.15;;;;;;;11.82;94.04;98992.69;4877778;29;20389;-79
2021/11/02 11:41:19;;;;;;;7.45;2.55;;;;;;;11.84;93.27;98981.22;4847070;29;20054;-79
2021/11/02 11:43:45;;;;;;;5.55;2.53;;;;;;;11.84;92.67;98982.03;4819275;29;20060;-79
2021/11/02 11:46:11;;;;;;;5.38;2.28;;;;;;;11.82;93.16;98980.75;4863803;29;20057;-79
2021/11/02 11:48:42;;;;;;;8.98;2.20;;;;;;;11.84;92.53;98979.25;4847016;29;20049;-79
2021/11/02 11:51:24;;;;;;;8.32;2.00;;;;;;;11.84;92.68;98982.03;4870184;29;20033;-80
2021/11/02 11:53:56;;;;;;;4.57;1.75;;;;;;;11.83;92.25;98974.00;4862438;29;20033;-79
2021/11/02 11:56:22;;;;;;;6.00;2.15;;;;;;;11.82;92.53;98964.88;4850223;29;20693;-79
2021/11/02 11:58:53;;;;;;;4.68;1.80;;;;;;;11.84;92.33;98956.19;4847343;29;20037;-79
2021/11/02 12:01:34;;;;;;;7.20;1.80;;;;;;;11.83;93.88;98968.44;4828143;29;20081;-80
2021/11/02 12:04:24;;;;;;;6.00;2.10;;;;;;;11.83;93.73;98960.09;4856551;29;20053;-79
2021/11/02 12:07:13;;;;;;;7.80;1.90;;;;;;;11.82;93.89;98952.94;4876958;29;20100;-80
2021/11/02 12:09:48;;;;;;;7.90;2.15;;;;;;;11.81;94.72;98952.13;4876802;29;20066;-81
2021/11/02 12:12:15;;;;;;;5.85;1.77;;;;;;;11.80;94.37;98944.91;4862721;29;20030;-79
2021/11/02 12:14:48;;;;;;;5.88;1.70;;;;;;;11.79;93.36;98946.06;4831840;29;20039;-80
2021/11/02 12:17:17;;;;;;;;;;;;;;;11.82;96.09;98941.81;4864225;29;20086;-79
2021/11/02 12:19:51;;;;;;;5.55;1.63;;;;;;;11.81;94.15;98935.44;4860768;29;21327;-80
2021/11/02 12:22:21;;;;;;;5.97;1.40;;;;;;;11.85;92.96;98921.66;4849162;29;20139;-79
2021/11/02 12:24:47;;;;;;;3.38;1.30;;;;;;;11.89;93.24;98924.59;4850204;29;20042;-79
2021/11/02 12:27:16;;;;;;;4.40;1.23;;;;;;;11.90;93.11;98915.09;4868335;29;20041;-79
2021/11/02 12:29:43;;;;;;;6.55;1.05;;;;;;;11.93;92.86;98918.00;4844811;29;20044;-79
2021/11/02 12:32:11;;;;;;;6.97;1.17;;;;;;;11.98;93.79;98916.97;4847808;29;20041;-78
2021/11/02 12:34:46;;;;;;;6.55;1.50;;;;;;;12.02;94.29;98918.72;4859459;29;20044;-79
2021/11/02 12:37:12;;;;;;;6.82;1.75;;;;;;;12.09;95.93;98918.19;4847579;29;20033;-78
2021/11/02 12:39:37;;;;;;;9.30;1.38;;;;;;;12.14;94.61;98914.34;4864129;29;20049;-78
2021/11/02 12:42:04;;;;;;;7.20;1.35;;;;;;;12.16;93.46;98914.84;4860514;29;21213;-79
2021/11/02 12:44:31;;;;;;;5.40;1.08;;;;;;;12.19;93.59;98903.00;4863933;29;20051;-79
2021/11/02 12:46:57;;;;;;;6.25;1.38;;;;;;;12.22;92.25;98897.56;4861380;29;20051;-78
2021/11/02 12:49:44;;;;;;;8.00;1.15;;;;;;;12.25;93.81;98904.41;4882030;29;20044;-79
2021/11/02 12:52:10;;;;;;;6.43;1.27;;;;;;;12.25;94.39;98899.66;4833409;29;20108;-79
2021/11/02 12:54:37;;;;;;;7.07;1.45;;;;;;;12.28;92.94;98903.72;4874279;29;20108;-78
2021/11/02 12:57:09;;;;;;;8.63;1.90;;;;;;;12.28;92.28;98896.19;4873159;29;20033;-79
2021/11/02 12:59:39;;;;;;;6.65;1.58;;;;;;;12.30;91.62;98893.88;4877482;29;20041;-78
2021/11/02 13:02:21;;;;;;;7.57;1.77;;;;;;;12.30;90.75;98898.63;4863582;29;20057;-78
2021/11/02 13:04:59;;;;;;;8.63;2.00;;;;;;;12.30;90.75;98890.28;4862852;29;20085;-78
2021/11/02 13:07:25;;;;;;;7.75;1.95;;;;;;;12.30;92.84;98893.88;4877329;29;20033;-78
2021/11/02 13:09:51;;;;;;;8.10;1.70;;;;;;;12.30;92.22;98895.84;4861674;29;20029;-78
2021/11/02 13:12:23;;;;;;;7.88;1.52;;;;;;;12.32;91.45;98901.88;4847638;29;20038;-78
2021/11/02 13:14:49;;;;;;;8.95;1.25;;;;;;;12.34;92.40;98890.41;4863087;29;20041;-79
2021/11/02 13:17:18;;;;;;;6.28;1.10;;;;;;;12.32;91.62;98885.19;4876323;29;20034;-79
2021/11/02 13:19:53;;;;;;;4.88;1.20;;;;;;;12.31;91.67;98883.53;4865194;29;20065;-79
2021/11/02 13:22:22;;;;;;;6.22;1.50;;;;;;;12.32;90.87;98871.28;4859264;29;20398;-79
2021/11/02 13:25:00;;;;;;;7.82;1.23;;;;;;;12.32;91.05;98874.06;4856780;29;20049;-79
2021/11/02 13:27:33;;;;;;;9.63;1.52;;;;;;;12.31;90.89;98864.06;4880609;29;20447;-79
2021/11/02 13:30:20;;;;;;;8.40;1.50;;;;;;;12.31;91.65;98866.84;4857862;29;20519;-79
2021/11/02 13:33:05;;;;;;;4.63;1.27;;;;;;;12.30;91.54;98860.47;4858058;29;20062;-80
2021/11/02 13:35:55;;;;;;;7.10;1.45;;;;;;;12.28;93.10;98861.97;4856221;29;20033;-80
2021/11/02 13:38:30;;;;;;;4.88;1.30;;;;;;;12.22;93.32;98853.03;4852360;29;20042;-80
2021/11/02 13:41:27;;;;;;;4.68;1.27;;;;;;;12.21;93.11;98856.19;4876014;29;20072;-79
2021/11/02 13:43:56;;;;;;;5.15;1.80;;;;;;;12.21;92.71;98847.81;4857738;29;20052;-79
2021/11/02 13:46:27;;;;;;;9.20;1.52;;;;;;;12.17;92.31;98844.91;4823831;29;20053;-79
2021/11/02 13:48:53;;;;;;;6.95;1.20;;;;;;;12.14;92.61;98831.69;4875087;29;20069;-79
2021/11/02 13:51:18;;;;;;;7.43;1.50;;;;;;;12.13;92.21;98835.63;4847217;29;20041;-79
2021/11/02 13:53:44;;;;;;;5.57;1.33;;;;;;;12.12;93.13;98834.00;4854096;29;20052;-79
2021/11/02 13:56:21;;;;;;;8.70;2.10;;;;;;;12.07;93.65;98821.13;4838490;29;20054;-79
2021/11/02 13:58:46;;;;;;;5.60;1.33;;;;;;;12.03;93.10;98825.75;4840076;29;20112;-79
2021/11/02 14:01:39;;;;;;;4.78;1.17;;;;;;;12.05;92.38;98820.66;4861161;29;20033;-79
2021/11/02 14:04:09;;;;;;;5.57;1.13;;;;;;;12.04;92.34;98815.44;4873870;29;20045;-80
2021/11/02 14:06:36;;;;;;;7.25;1.42;;;;;;;12.04;92.03;98815.44;4876498;29;20089;-80
2021/11/02 14:09:03;;;;;;;7.57;1.60;;;;;;;12.05;92.89;98819.84;4865490;29;20041;-81
2021/11/02 14:11:34;;;;;;;7.47;1.40;;;;;;;12.03;92.70;98822.16;4855026;29;20070;-80
2021/11/02 14:14:00;;;;;;;6.32;1.30;;;;;;;12.02;93.44;98813.00;4871442;29;20032;-80
2021/11/02 14:16:35;;;;;;;4.35;0.98;;;;;;;12.03;93.89;98813.81;4879161;29;20158;-80
2021/11/02 14:19:01;;;;;;;5.30;1.35;;;;;;;12.00;95.43;98811.72;4872986;29;20494;-79
2021/11/02 14:21:48;;;;;;;6.30;1.38;;;;;;;11.96;94.72;98808.81;4877150;29;20064;-79
2021/11/02 14:24:15;;;;;;;6.45;1.52;;;;;;;11.91;93.99;98797.09;4876505;29;20037;-80
2021/11/02 14:26:47;;;;;;;6.55;1.35;;;;;;;11.84;93.47;98792.88;4861224;29;20033;-79
2021/11/02 14:29:13;;;;;;;5.75;1.52;;;;;;;11.74;94.28;98795.28;4871404;29;20033;-79
2021/11/02 14:31:38;;;;;;;5.95;1.40;;;;;;;11.65;94.74;98800.16;4849024;29;20062;-78
2021/11/02 14:34:04;;;;;;;6.13;1.10;;;;;;;11.57;93.62;98799.06;4876492;29;20049;-78
2021/11/02 14:36:38;;;;;;;2.75;0.93;;;;;;;11.44;92.86;98781.50;4881405;29;20057;-78
2021/11/02 14:39:07;;;;;;;4.38;0.85;;;;;;;11.38;92.83;98778.13;4881569;29;20119;-79
2021/11/02 14:41:34;;;;;;;3.20;0.82;;;;;;;11.31;93.15;98777.91;4878290;29;20049;-79
2021/11/02 14:44:19;;;;;;;5.15;0.75;;;;;;;11.24;93.31;98774.03;4852403;29;20041;-78
2021/11/02 14:46:48;;;;;;;3.25;0.75;;;;;;;11.16;93.71;98770.16;4875513;29;20121;-79
2021/11/02 14:49:29;;;;;;;5.65;0.70;;;;;;;11.09;94.90;98773.50;4842809;29;20037;-78
2021/11/02 14:52:07;;;;;;;4.40;0.73;;;;;;;11.02;95.81;98764.09;4877255;29;20035;-78
2021/11/02 14:54:37;;;;;;;5.32;1.00;;;;;;;10.95;96.05;98765.44;4872247;29;20665;-79
2021/11/02 14:57:17;;;;;;;2.60;1.15;;;;;;;10.88;96.79;98767.94;4845763;29;20522;-78
2021/11/02 15:00:01;;;;;;;1.50;0.45;;;;;;;10.84;97.19;98763.44;4877709;29;20024;-78
2021/11/02 15:02:37;;;;;;;1.27;0.73;;;;;;;10.78;97.71;98761.97;4875153;29;20147;-78
2021/11/02 15:05:06;;;;;;;3.28;0.77;;;;;;;10.73;97.89;98752.72;4874575;29;20039;-78
2021/11/02 15:07:35;;;;;;;2.88;0.93;;;;;;;10.69;98.47;98751.75;4853316;29;20068;-78
2021/11/02 15:10:05;;;;;;;2.22;0.80;;;;;;;10.66;98.81;98752.41;4859569;29;20140;-79
2021/11/02 15:12:30;;;;;;;4.85;0.98;;;;;;;10.61;99.40;98751.81;4875065;29;20139;-78
2021/11/02 15:14:56;;;;;;;3.53;1.00;;;;;;;10.58;99.92;98746.94;4860315;29;20127;-78
2021/11/02 15:17:21;;;;;;;4.13;1.10;;;;;;;10.54;99.92;98749.56;4825983;29;20034;-78
2021/11/02 15:19:48;;;;;;;4.43;1.00;;;;;;;10.50;100.00;98745.84;4879987;29;20033;-78
2021/11/02 15:22:16;;;;;;;1.95;1.08;;;;;;;10.46;100.00;98748.47;4854085;29;20034;-78
2021/11/02 15:24:46;;;;;;;3.42;1.00;;;;;;;10.44;100.00;98749.97;4827513;29;20028;-78
2021/11/02 15:27:21;;;;;;;6.75;1.45;;;;;;;10.41;100.00;98753.41;4849367;29;20029;-78
2021/11/02 15:29:50;;;;;;;5.88;1.35;;;;;;;10.33;100.00;98743.16;4871156;29;20033;-79
2021/11/02 15:32:17;;;;;;;2.90;1.13;;;;;;;10.30;100.00;98744.66;4860490;29;20041;-78
2021/11/02 15:34:44;;;;;;;2.28;1.38;;;;;;;10.25;100.00;98737.31;4833742;29;20071;-80
2021/11/02 15:37:17;;;;;;;3.10;1.40;;;;;;;10.23;100.00;98736.84;4876250;29;20094;-79
2021/11/02 15:39:43;;;;;;;2.38;1.48;;;;;;;10.22;100.00;98738.00;4865112;29;20045;-80
2021/11/02 15:42:37;;;;;;;3.70;1.35;;;;;;;10.21;100.00;98741.91;4839958;29;20057;-79
2021/11/02 15:45:11;;;;;;;7.22;1.85;;;;;;;10.17;100.00;98735.41;4847489;29;20033;-79
2021/11/02 15:47:46;;;;;;;3.60;1.42;;;;;;;10.15;100.00;98737.69;4848836;29;20109;-79
2021/11/02 15:50:24;;;;;;;3.63;1.30;;;;;;;10.13;100.00;98739.97;4851637;29;20065;-79
2021/11/02 15:52:50;;;;;;;4.38;1.23;;;;;;;10.10;100.00;98732.34;4849167;29;20025;-79
2021/11/02 15:55:23;;;;;;;2.88;1.20;;;;;;;10.09;100.00;98732.69;4852258;29;20047;-79
2021/11/02 15:57:59;;;;;;;3.95;1.48;;;;;;;10.07;100.00;98730.22;4850867;29;20056;-79
2021/11/02 16:00:44;;;;;;;4.05;1.50;;;;;;;10.05;100.00;98727.78;4835987;29;20037;-79
2021/11/02 16:03:12;;;;;;;2.95;1.27;;;;;;;10.02;100.00;98720.13;4860210;29;20033;-79
2021/11/02 16:05:42;;;;;;;2.30;1.40;;;;;;;10.01;100.00;98721.28;4837563;29;20602;-79
2021/11/02 16:08:18;;;;;;;5.70;1.73;;;;;;;9.94;100.00;98717.41;4832711;29;20399;-79
2021/11/02 16:10:49;;;;;;;7.20;2.22;;;;;;;9.91;100.00;98710.56;4842863;29;20647;-82
2021/11/02 16:13:15;;;;;;;5.22;2.05;;;;;;;9.89;100.00;98717.59;4846690;29;20049;-79
2021/11/02 16:15:55;;;;;;;4.30;2.00;;;;;;;9.87;100.00;98715.16;4832141;29;20123;-79
2021/11/02 16:18:52;;;;;;;3.22;1.80;;;;;;;9.85;100.00;98714.66;4836623;29;20033;-79
2021/11/02 16:21:49;;;;;;;4.10;1.88;;;;;;;9.83;100.00;98715.03;4855780;29;20037;-79
2021/11/02 16:24:23;;;;;;;6.93;2.58;;;;;;;9.76;100.00;98714.72;4844819;29;20116;-79
2021/11/02 16:27:30;;;;;;;5.03;2.80;;;;;;;9.70;100.00;98698.59;4837753;29;20041;-80
2021/11/02 16:30:20;;;;;;;4.57;2.65;;;;;;;9.64;100.00;98700.75;4832920;29;20063;-79
2021/11/02 16:33:18;;;;;;;4.57;2.42;;;;;;;9.58;100.00;98704.81;4857491;29;20077;-79
2021/11/02 16:36:28;;;;;;;6.78;3.10;;;;;;;9.55;100.00;98705.47;4832796;29;20032;-80
2021/11/02 16:39:10;;;;;;;6.50;3.15;;;;;;;9.53;100.00;98705.03;4821141;29;20088;-79
2021/11/02 16:41:49;;;;;;;5.55;3.38;;;;;;;9.50;100.00;98714.81;4840967;29;20080;-79
2021/11/02 16:44:37;;;;;;;5.07;2.65;;;;;;;9.46;100.00;98702.75;4844683;29;20055;-79
2021/11/02 16:47:19;;;;;;;4.53;2.80;;;;;;;9.42;100.00;98707.34;4844981;29;20033;-80
2021/11/02 16:50:04;;;;;;;5.32;3.53;;;;;;;9.39;100.00;98716.31;4847530;29;20179;-79
2021/11/02 16:52:37;;;;;;;6.85;3.83;;;;;;;9.37;100.00;98718.59;4836227;29;20037;-80
2021/11/02 16:55:10;;;;;;;4.80;3.10;;;;;;;9.34;100.00;98724.78;4845202;29;20112;-80