Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:26;;;;;;;;;;;;;;;;;;5056832;28;19940;-83
2021/11/06 00:02:52;;;;;;;;;;;;;;;;;;5056600;28;19921;-83
2021/11/06 00:05:17;;;;;;;;;;;;;;;;;;5056760;28;19978;-83
2021/11/06 00:07:43;;;;;;;;;;;;;;;;;;5056674;28;19913;-83
2021/11/06 00:10:09;;;;;;;;;;;;;;;;;;5056614;28;19917;-83
2021/11/06 00:12:35;;;;;;;;;;;;;;;;;;5055299;28;19917;-83
2021/11/06 00:15:01;;;;;;;;;;;;;;;;;;5056531;28;20329;-83
2021/11/06 00:17:26;;;;;;;;;;;;;;;;;;5056485;28;19960;-83
2021/11/06 00:19:51;;;;;;;;;;;;;;;;;;5056482;28;20335;-83
2021/11/06 00:22:17;;;;;;;;;;;;;;;;;;5056610;28;20384;-83
2021/11/06 00:24:43;;;;;;;;;;;;;;;;;;5056333;28;19924;-83
2021/11/06 00:27:08;;;;;;;;;;;;;;;;;;5056314;28;19956;-83
2021/11/06 00:29:34;;;;;;;;;;;;;;;;;;5056219;28;19924;-83
2021/11/06 00:31:59;;;;;;;;;;;;;;;;;;5056106;28;19917;-83
2021/11/06 00:34:25;;;;;;;;;;;;;;;;;;5056223;28;19916;-83
2021/11/06 00:36:50;;;;;;;;;;;;;;;;;;5056146;28;19924;-83
2021/11/06 00:39:16;;;;;;;;;;;;;;;;;;5056786;28;20361;-81
2021/11/06 00:41:41;;;;;;;;;;;;;;;;;;5057577;28;19924;-83
2021/11/06 00:44:06;;;;;;;;;;;;;;;;;;5056134;28;19921;-82
2021/11/06 00:46:32;;;;;;;;;;;;;;;;;;5057627;28;19917;-82
2021/11/06 00:48:58;;;;;;;;;;;;;;;;;;5056344;28;20007;-82
2021/11/06 00:51:23;;;;;;;;;;;;;;;;;;5055878;28;20385;-83
2021/11/06 00:53:48;;;;;;;;;;;;;;;;;;5055738;28;19917;-82
2021/11/06 00:56:14;;;;;;;;;;;;;;;;;;5055724;28;20285;-83
2021/11/06 00:58:39;;;;;;;;;;;;;;;;;;5055683;28;19917;-83
2021/11/06 01:01:05;;;;;;;;;;;;;;;;;;5055979;28;19917;-82
2021/11/06 01:03:30;;;;;;;;;;;;;;;;;;5054236;28;19927;-83
2021/11/06 01:05:56;;;;;;;;;;;;;;;;;;5055654;28;19917;-83
2021/11/06 01:08:21;;;;;;;;;;;;;;;;;;5055555;28;20430;-82
2021/11/06 01:10:48;;;;;;;;;;;;;;;;;;5055588;28;20058;-83
2021/11/06 01:13:13;;;;;;;;;;;;;;;;;;5055405;28;19917;-83
2021/11/06 01:15:39;;;;;;;;;;;;;;;;;;5055340;28;20403;-83
2021/11/06 01:18:04;;;;;;;;;;;;;;;;;;5055123;28;20040;-83
2021/11/06 01:20:30;;;;;;;;;;;;;;;;;;5055440;28;19923;-83
2021/11/06 01:22:56;;;;;;;;;;;;;;;;;;5055362;28;19982;-82
2021/11/06 01:25:22;;;;;;;;;;;;;;;;;;5055259;28;19923;-84
2021/11/06 01:27:47;;;;;;;;;;;;;;;;;;5055212;28;19959;-83
2021/11/06 01:30:13;;;;;;;;;;;;;;;;;;5055170;28;19913;-83
2021/11/06 01:32:39;;;;;;;;;;;;;;;;;;5055333;28;19917;-83
2021/11/06 01:35:05;;;;;;;;;;;;;;;;;;5055049;28;19916;-83
2021/11/06 01:37:31;;;;;;;;;;;;;;;;;;5054937;28;19927;-83
2021/11/06 01:39:56;;;;;;;;;;;;;;;;;;5055127;28;19921;-83
2021/11/06 01:42:23;;;;;;;;;;;;;;;;;;5055054;28;19969;-82
2021/11/06 01:44:48;;;;;;;;;;;;;;;;;;5053608;28;19917;-83
2021/11/06 01:47:14;;;;;;;;;;;;;;;;;;5054839;28;19917;-83
2021/11/06 01:49:39;;;;;;;;;;;;;;;;;;5054770;28;20353;-83
2021/11/06 01:52:06;;;;;;;;;;;;;;;;;;5054686;28;19970;-83
2021/11/06 01:54:32;;;;;;;;;;;;;;;;;;5054898;28;19962;-83
2021/11/06 01:56:59;;;;;;;;;;;;;;;;;;5054039;28;20341;-83
2021/11/06 01:59:24;;;;;;;;;;;;;;;;;;5053386;28;20008;-83
2021/11/06 02:01:50;;;;;;;;;;;;;;;;;;5054744;28;20004;-82
2021/11/06 02:04:16;;;;;;;;;;;;;;;;;;5054405;28;19925;-82
2021/11/06 02:06:41;;;;;;;;;;;;;;;;;;5053212;28;19921;-82
2021/11/06 02:09:07;;;;;;;;;;;;;;;;;;5053436;28;19924;-83
2021/11/06 02:11:34;;;;;;;;;;;;;;;;;;5054366;28;20331;-84
2021/11/06 02:13:59;;;;;;;;;;;;;;;;;;5054317;28;19916;-83
2021/11/06 02:16:26;;;;;;;;;;;;;;;;;;5054307;28;19924;-85
2021/11/06 02:18:51;;;;;;;;;;;;;;;;;;5054227;28;20003;-84
2021/11/06 02:21:17;;;;;;;;;;;;;;;;;;5054220;28;19960;-82
2021/11/06 02:23:43;;;;;;;;;;;;;;;;;;5054222;28;19916;-82
2021/11/06 02:26:13;;;;;;;;;;;;;;;;;;5054117;28;19917;-83
2021/11/06 02:28:39;;;;;;;;;;;;;;;;;;5054126;28;19962;-82
2021/11/06 02:31:05;;;;;;;;;;;;;;;;;;5054123;28;19924;-82
2021/11/06 02:33:31;;;;;;;;;;;;;;;;;;5054091;28;20386;-82
2021/11/06 02:36:00;;;;;;;;;;;;;;;;;;5054036;28;20009;-83
2021/11/06 02:38:25;;;;;;;;;;;;;;;;;;5053990;28;19913;-81
2021/11/06 02:40:51;;;;;;;;;;;;;;;;;;5053958;28;20269;-83
2021/11/06 02:43:16;;;;;;;;;;;;;;;;;;5054011;28;19917;-83
2021/11/06 02:45:42;;;;;;;;;;;;;;;;;;5053882;28;19979;-82
2021/11/06 02:48:07;;;;;;;;;;;;;;;;;;5053985;28;19924;-83
2021/11/06 02:50:33;;;;;;;;;;;;;;;;;;5053878;28;19919;-83
2021/11/06 02:52:59;;;;;;;;;;;;;;;;;;5053862;28;19917;-82
2021/11/06 02:55:24;;;;;;;;;;;;;;;;;;5053771;28;19924;-83
2021/11/06 02:57:50;;;;;;;;;;;;;;;;;;5053686;28;19939;-83
2021/11/06 03:00:16;;;;;;;;;;;;;;;;;;5053872;28;19952;-82
2021/11/06 03:02:42;;;;;;;;;;;;;;;;;;5053406;28;19927;-83
2021/11/06 03:05:08;;;;;;;;;;;;;;;;;;5053727;28;19992;-83
2021/11/06 03:07:34;;;;;;;;;;;;;;;;;;5053649;28;19913;-83
2021/11/06 03:10:00;;;;;;;;;;;;;;;;;;5057560;28;19923;-82
2021/11/06 03:12:25;;;;;;;;;;;;;;;;;;5057656;28;19916;-82
2021/11/06 03:14:51;;;;;;;;;;;;;;;;;;5057673;28;19916;-83
2021/11/06 03:17:17;;;;;;;;;;;;;;;;;;5057590;28;20296;-82
2021/11/06 03:19:42;;;;;;;;;;;;;;;;;;5057797;28;20380;-82
2021/11/06 03:22:10;;;;;;;;;;;;;;;;;;5056259;28;19923;-82
2021/11/06 03:24:35;;;;;;;;;;;;;;;;;;5057538;28;19971;-82
2021/11/06 03:27:01;;;;;;;;;;;;;;;;;;5057692;28;19921;-82
2021/11/06 03:29:27;;;;;;;;;;;;;;;;;;5057654;28;20006;-82
2021/11/06 03:31:52;;;;;;;;;;;;;;;;;;5057303;28;19917;-83
2021/11/06 03:34:18;;;;;;;;;;;;;;;;;;5057288;28;20023;-82
2021/11/06 03:36:43;;;;;;;;;;;;;;;;;;5057279;28;19924;-82
2021/11/06 03:39:09;;;;;;;;;;;;;;;;;;5057266;28;19917;-83
2021/11/06 03:41:34;;;;;;;;;;;;;;;;;;5057176;28;19917;-83
2021/11/06 03:44:00;;;;;;;;;;;;;;;;;;5057172;28;19917;-83
2021/11/06 03:46:26;;;;;;;;;;;;;;;;;;5057101;28;19970;-83
2021/11/06 03:48:51;;;;;;;;;;;;;;;;;;5057104;28;19917;-84
2021/11/06 03:51:17;;;;;;;;;;;;;;;;;;5057080;28;19929;-83
2021/11/06 03:53:42;;;;;;;;;;;;;;;;;;5056812;28;19916;-81
2021/11/06 03:56:08;;;;;;;;;;;;;;;;;;5056920;28;20303;-82
2021/11/06 03:58:33;;;;;;;;;;;;;;;;;;5056824;28;19913;-82
2021/11/06 04:00:59;;;;;;;;;;;;;;;;;;5056867;28;19917;-82
2021/11/06 04:03:25;;;;;;;;;;;;;;;;;;5056714;28;20369;-82
2021/11/06 04:05:50;;;;;;;;;;;;;;;;;;5056859;28;19917;-82
2021/11/06 04:08:16;;;;;;;;;;;;;;;;;;5056679;28;19924;-82
2021/11/06 04:10:41;;;;;;;;;;;;;;;;;;5056879;28;19917;-82
2021/11/06 04:13:06;;;;;;;;;;;;;;;;;;5056557;28;19921;-82
2021/11/06 04:15:32;;;;;;;;;;;;;;;;;;5056699;28;20382;-82
2021/11/06 04:17:57;;;;;;;;;;;;;;;;;;5056468;28;19943;-81
2021/11/06 04:20:23;;;;;;;;;;;;;;;;;;5054421;28;19962;-82
2021/11/06 04:22:51;;;;;;;;;;;;;;;;;;5056457;28;19913;-81
2021/11/06 04:25:17;;;;;;;;;;;;;;;;;;5055100;28;19924;-82
2021/11/06 04:27:43;;;;;;;;;;;;;;;;;;5056369;28;19924;-82
2021/11/06 04:30:08;;;;;;;;;;;;;;;;;;5056258;28;19917;-82
2021/11/06 04:32:34;;;;;;;;;;;;;;;;;;5056190;28;20355;-81
2021/11/06 04:34:59;;;;;;;;;;;;;;;;;;5056208;28;19925;-82
2021/11/06 04:37:25;;;;;;;;;;;;;;;;;;5056110;28;19917;-82
2021/11/06 04:39:50;;;;;;;;;;;;;;;;;;5056108;28;20000;-81
2021/11/06 04:42:15;;;;;;;;;;;;;;;;;;5056041;28;19924;-82
2021/11/06 04:44:41;;;;;;;;;;;;;;;;;;5056274;28;19917;-82
2021/11/06 04:47:06;;;;;;;;;;;;;;;;;;5056016;28;19917;-82
2021/11/06 04:49:32;;;;;;;;;;;;;;;;;;5055864;28;19923;-82
2021/11/06 04:51:57;;;;;;;;;;;;;;;;;;5056089;28;20361;-82
2021/11/06 04:54:23;;;;;;;;;;;;;;;;;;5056138;28;19916;-82
2021/11/06 04:56:50;;;;;;;;;;;;;;;;;;5055758;28;19986;-82
2021/11/06 04:59:15;;;;;;;;;;;;;;;;;;5055752;28;19917;-82
2021/11/06 05:01:41;;;;;;;;;;;;;;;;;;5055668;28;19924;-82
2021/11/06 05:04:06;;;;;;;;;;;;;;;;;;5055513;28;19964;-82
2021/11/06 05:06:32;;;;;;;;;;;;;;;;;;5055653;28;19924;-82
2021/11/06 05:08:57;;;;;;;;;;;;;;;;;;5055569;28;19921;-82
2021/11/06 05:11:23;;;;;;;;;;;;;;;;;;5054244;28;19917;-82
2021/11/06 05:13:48;;;;;;;;;;;;;;;;;;5055313;28;20332;-83
2021/11/06 05:16:14;;;;;;;;;;;;;;;;;;5055446;28;19917;-82
2021/11/06 05:18:39;;;;;;;;;;;;;;;;;;5055419;28;19951;-82
2021/11/06 05:21:05;;;;;;;;;;;;;;;;;;5055284;28;19917;-82
2021/11/06 05:23:30;;;;;;;;;;;;;;;;;;5055560;28;20063;-82
2021/11/06 05:25:56;;;;;;;;;;;;;;;;;;5055455;28;19917;-82
2021/11/06 05:28:21;;;;;;;;;;;;;;;;;;5054281;28;20368;-82
2021/11/06 05:30:47;;;;;;;;;;;;;;;;;;5055445;28;19927;-82
2021/11/06 05:33:13;;;;;;;;;;;;;;;;;;5054109;28;19957;-81
2021/11/06 05:35:39;;;;;;;;;;;;;;;;;;5055266;28;19947;-81
2021/11/06 05:38:04;;;;;;;;;;;;;;;;;;5055041;28;19913;-81
2021/11/06 05:40:30;;;;;;;;;;;;;;;;;;5055149;28;19917;-82
2021/11/06 05:42:56;;;;;;;;;;;;;;;;;;5054905;28;19916;-82
2021/11/06 05:45:21;;;;;;;;;;;;;;;;;;5054824;28;20299;-82
2021/11/06 05:47:47;;;;;;;;;;;;;;;;;;5054811;28;19920;-83
2021/11/06 05:50:13;;;;;;;;;;;;;;;;;;5054829;28;19919;-82
2021/11/06 05:52:39;;;;;;;;;;;;;;;;;;5054647;28;20387;-81
2021/11/06 05:55:06;;;;;;;;;;;;;;;;;;5055005;28;19917;-82
2021/11/06 05:57:33;;;;;;;;;;;;;;;;;;5054708;28;20288;-84
2021/11/06 05:59:58;;;;;;;;;;;;;;;;;;5053307;28;19971;-81
2021/11/06 06:02:24;;;;;;;;;;;;;;;;;;5054483;28;19964;-83
2021/11/06 06:04:50;;;;;;;;;;;;;;;;;;5055144;28;19924;-83
2021/11/06 06:07:15;;;;;;;;;;;;;;;;;;5054479;28;19916;-84
2021/11/06 06:09:40;;;;;;;;;;;;;;;;;;5054701;28;20015;-84
2021/11/06 06:12:06;;;;;;;;;;;;;;;;;;5054241;28;19916;-84
2021/11/06 06:14:32;;;;;;;;;;;;;;;;;;5054318;28;20441;-84
2021/11/06 06:16:57;;;;;;;;;;;;;;;;;;5054367;28;20292;-84
2021/11/06 06:19:23;;;;;;;;;;;;;;;;;;5054398;28;20015;-85
2021/11/06 06:21:48;;;;;;;;;;;;;;;;;;5053332;28;19913;-84
2021/11/06 06:24:14;;;;;;;;;;;;;;;;;;5054143;28;20377;-84
2021/11/06 06:26:39;;;;;;;;;;;;;;;;;;5054193;28;19917;-83
2021/11/06 06:29:04;;;;;;;;;;;;;;;;;;5054160;28;19916;-83
2021/11/06 06:31:30;;;;;;;;;;;;;;;;;;5054146;28;20327;-81
2021/11/06 06:33:55;;;;;;;;;;;;;;;;;;5054025;28;19923;-81
2021/11/06 06:36:21;;;;;;;;;;;;;;;;;;5052756;28;20015;-81
2021/11/06 06:38:46;;;;;;;;;;;;;;;;;;5053904;28;19917;-82
2021/11/06 06:41:12;;;;;;;;;;;;;;;;;;5053853;28;19917;-81
2021/11/06 06:43:37;;;;;;;;;;;;;;;;;;5052202;28;19920;-82
2021/11/06 06:46:03;;;;;;;;;;;;;;;;;;5052501;28;20288;-79
2021/11/06 06:48:28;;;;;;;;;;;;;;;;;;5053909;28;19962;-79
2021/11/06 06:50:54;;;;;;;;;;;;;;;;;;5053908;28;19924;-79
2021/11/06 06:53:20;;;;;;;;;;;;;;;;;;5053844;28;20015;-79
2021/11/06 06:55:46;;;;;;;;;;;;;;;;;;5053736;28;19916;-79
2021/11/06 06:58:12;;;;;;;;;;;;;;;;;;5053731;28;20376;-83
2021/11/06 07:00:37;;;;;;;;;;;;;;;;;;5052414;28;19920;-89
2021/11/06 07:03:03;;;;;;;;;;;;;;;;;;5052398;28;20384;-82
2021/11/06 07:05:31;;;;;;;;;;;;;;;;;;5052889;28;20205;-82
2021/11/06 07:07:57;;;;;;;;;;;;;;;;;;5052408;28;19920;-80
2021/11/06 07:10:23;;;;;;;;;;;;;;;;;;5053649;28;19974;-79
2021/11/06 07:12:49;;;;;;;;;;;;;;;;;;5053457;28;20447;-79
2021/11/06 07:15:14;;;;;;;;;;;;;;;;;;5053818;28;20028;-79
2021/11/06 07:17:40;;;;;;;;;;;;;;;;;;5053866;28;19919;-80
2021/11/06 07:20:06;;;;;;;;;;;;;;;;;;5053566;28;20361;-79
2021/11/06 07:22:32;;;;;;;;;;;;;;;;;;5053593;28;20287;-80
2021/11/06 07:24:58;;;;;;;;;;;;;;;;;;5052277;28;19955;-78
2021/11/06 07:27:23;;;;;;;;;;;;;;;;;;5053428;28;19962;-80
2021/11/06 07:29:48;;;;;;;;;;;;;;;;;;5053469;28;19917;-80
2021/11/06 07:32:14;;;;;;;;;;;;;;;;;;5053384;28;20063;-80
2021/11/06 07:34:40;;;;;;;;;;;;;;;;;;5053526;28;20364;-81
2021/11/06 07:37:07;;;;;;;;;;;;;;;;;;5052127;28;19935;-80
2021/11/06 07:39:32;;;;;;;;;;;;;;;;;;5053379;28;19917;-80
2021/11/06 07:41:57;;;;;;;;;;;;;;;;;;5053359;28;19921;-78
2021/11/06 07:44:23;;;;;;;;;;;;;;;;;;5053282;28;19948;-78
2021/11/06 07:46:48;;;;;;;;;;;;;;;;;;5053594;28;20276;-78
2021/11/06 07:49:14;;;;;;;;;;;;;;;;;;5053233;28;19955;-79
2021/11/06 07:51:39;;;;;;;;;;;;;;;;;;5053104;28;20003;-78
2021/11/06 07:54:05;;;;;;;;;;;;;;;;;;5053245;28;20016;-78
2021/11/06 07:56:30;;;;;;;;;;;;;;;;;;5055947;28;19916;-79
2021/11/06 07:58:57;;;;;;;;;;;;;;;;;;5057227;28;19917;-78
2021/11/06 08:01:22;;;;;;;;;;;;;;;;;;5056880;28;19917;-78
2021/11/06 08:03:48;;;;;;;;;;;;;;;;;;5056621;28;20055;-79
2021/11/06 08:06:14;;;;;;;;;;;;;;;;;;5056940;28;19955;-78
2021/11/06 08:08:40;;;;;;;;;;;;;;;;;;5056491;28;19920;-78
2021/11/06 08:11:05;;;;;;;;;;;;;;;;;;5057048;28;19917;-78
2021/11/06 08:13:33;;;;;;;;;;;;;;;;;;5056589;28;20014;-78
2021/11/06 08:15:59;;;;;;;;;;;;;;;;;;5056542;28;19917;-76
2021/11/06 08:18:26;;;;;;;;;;;;;;;;;;5055949;28;19923;-78
2021/11/06 08:20:52;;;;;;;;;;;;;;;;;;5057971;28;19963;-78
2021/11/06 08:23:17;;;;;;;;;;;;;;;;;;5058504;28;20323;-78
2021/11/06 08:25:43;;;;;;;;;;;;;;;;;;5057802;28;20012;-81
2021/11/06 08:28:10;;;;;;;;;;;;;;;;;;5057332;28;19917;-80
2021/11/06 08:30:35;;;;;;;;;;;;;;;;;;5057102;28;19970;-79
2021/11/06 08:33:01;;;;;;;;;;;;;;;;;;5054966;28;20292;-78
2021/11/06 08:35:28;;;;;;;;;;;;;;;;;;5056316;28;19917;-78
2021/11/06 08:37:54;;;;;;;;;;;;;;;;;;5054976;28;19916;-79
2021/11/06 08:40:20;;;;;;;;;;;;;;;;;;5056670;28;19939;-79
2021/11/06 08:42:45;;;;;;;;;;;;;;;;;;5055252;28;19924;-81
2021/11/06 08:45:13;;;;;;;;;;;;;;;;;;5056141;28;19917;-80
2021/11/06 08:47:39;;;;;;;;;;;;;;;;;;5056298;28;19921;-78
2021/11/06 08:50:05;;;;;;;;;;;;;;;;;;5056042;28;20383;-78
2021/11/06 08:52:30;;;;;;;;;;;;;;;;;;5055841;28;19923;-80
2021/11/06 08:54:56;;;;;;;;;;;;;;;;;;5056215;28;20008;-79
2021/11/06 08:57:21;;;;;;;;;;;;;;;;;;5054536;28;20011;-81
2021/11/06 08:59:54;;;;;;;;;;;;;;;;;;5055801;28;19920;-79
2021/11/06 09:02:19;;;;;;;;;;;;;;;;;;5055759;28;20326;-79
2021/11/06 09:04:45;;;;;;;;;;;;;;;;;;5055698;28;19917;-79
2021/11/06 09:07:11;;;;;;;;;;;;;;;;;;5055480;28;19952;-78
2021/11/06 09:09:36;;;;;;;;;;;;;;;;;;5055690;28;19921;-80
2021/11/06 09:12:04;;;;;;;;;;;;;;;;;;5055681;28;19960;-80
2021/11/06 09:14:29;;;;;;;;;;;;;;;;;;5055547;28;19971;-79
2021/11/06 09:16:55;;;;;;;;;;;;;;;;;;5055449;28;19917;-79
2021/11/06 09:19:20;;;;;;;;;;;;;;;;;;5055408;28;20033;-80
2021/11/06 09:21:46;;;;;;;;;;;;;;;;;;5055414;28;19917;-80
2021/11/06 09:24:12;;;;;;;;;;;;;;;;;;5055516;28;19924;-79
2021/11/06 09:26:42;;;;;;;;;;;;;;;;;;5055599;28;19928;-79
2021/11/06 09:29:08;;;;;;;;;;;;;;;;;;5055291;28;19920;-79
2021/11/06 09:31:34;;;;;;;;;;;;;;;;;;5055256;28;19967;-81
2021/11/06 09:34:00;;;;;;;;;;;;;;;;;;5054947;28;19916;-80
2021/11/06 09:36:25;;;;;;;;;;;;;;;;;;5055362;28;19956;-80
2021/11/06 09:38:52;;;;;;;;;;;;;;;;;;5054968;28;19923;-81
2021/11/06 09:41:17;;;;;;;;;;;;;;;;;;5055042;28;19963;-80
2021/11/06 09:43:43;;;;;;;;;;;;;;;;;;5054912;28;19917;-80
2021/11/06 09:46:09;;;;;;;;;;;;;;;;;;5053696;28;19917;-81
2021/11/06 09:48:35;;;;;;;;;;;;;;;;;;5054996;28;20020;-80
2021/11/06 09:51:01;;;;;;;;;;;;;;;;;;5054954;28;19924;-80
2021/11/06 09:53:27;;;;;;;;;;;;;;;;;;5055030;28;19916;-80
2021/11/06 09:55:53;;;;;;;;;;;;;;;;;;5054768;28;19924;-81
2021/11/06 09:58:18;;;;;;;;;;;;;;;;;;5054996;28;19912;-80
2021/11/06 10:00:44;;;;;;;;;;;;;;;;;;5054640;28;20288;-82
2021/11/06 10:03:10;;;;;;;;;;;;;;;;;;5054365;28;20011;-80
2021/11/06 10:05:56;;;;;;;;;;;;;;;;;;5054449;28;19917;-79
2021/11/06 10:08:23;;;;;;;;;;;;;;;;;;5054804;28;20280;-80
2021/11/06 10:10:50;;;;;;;;;;;;;;;;;;5054717;28;20009;-80
2021/11/06 10:13:15;;;;;;;;;;;;;;;;;;5054410;28;19924;-80
2021/11/06 10:15:45;;;;;;;;;;;;;;;;;;5054971;28;19920;-78
2021/11/06 10:18:24;;;;;;;;;;;;;;;;;;5053669;28;19952;-81
2021/11/06 10:21:07;;;;;;;;;;;;;;;;;;5054340;28;19920;-79
2021/11/06 10:23:37;;;;;;;;;;;;;;;;;;5054287;28;19917;-81
2021/11/06 10:26:10;;;;;;;;;;;;;;;;;;5054128;28;20019;-79
2021/11/06 10:28:36;;;;;;;;;;;;;;;;;;5054025;28;19917;-79
2021/11/06 10:31:02;;;;;;;;;;;;;;;;;;5054047;28;19924;-79
2021/11/06 10:33:28;;;;;;;;;;;;;;;;;;5053880;28;20011;-79
2021/11/06 10:35:53;;;;;;;;;;;;;;;;;;5054027;28;20012;-78
2021/11/06 10:38:21;;;;;;;;;;;;;;;;;;5053925;28;19917;-80
2021/11/06 10:40:47;;;;;;;;;;;;;;;;;;5054888;28;19917;-81
2021/11/06 10:43:14;;;;;;;;;;;;;;;;;;5054256;28;19925;-79
2021/11/06 10:45:44;;;;;;;;;;;;;;;;;;5054505;28;19956;-80
2021/11/06 10:48:15;;;;;;;;;;;;;;;;;;5054439;28;19921;-81
2021/11/06 10:50:41;;;;;;;;;;;;;;;;;;5054390;28;20027;-79
2021/11/06 10:53:07;;;;;;;;;;;;;;;;;;5054126;28;20027;-79
2021/11/06 10:55:34;;;;;;;;;;;;;;;;;;5054134;28;19917;-79
2021/11/06 10:57:59;;;;;;;;;;;;;;;;;;5053958;28;19917;-79
2021/11/06 11:00:25;;;;;;;;;;;;;;;;;;5054068;28;19943;-80
2021/11/06 11:02:50;;;;;;;;;;;;;;;;;;5052595;28;20270;-79
2021/11/06 11:05:31;;;;;;;;;;;;;;;;;;5054016;28;19931;-81
2021/11/06 11:08:07;;;;;;;;;;;;;;;;;;5053161;28;19913;-82
2021/11/06 11:10:37;;;;;;;;;;;;;;;;;;5051101;28;19944;-81
2021/11/06 11:13:12;;;;;;;;;;;;;;;;;;5053645;28;19971;-81
2021/11/06 11:15:39;;;;;;;;;;;;;;;;;;5053814;28;19928;-81
2021/11/06 11:18:04;;;;;;;;;;;;;;;;;;5053683;28;19912;-82
2021/11/06 11:20:31;;;;;;;;;;;;;;;;;;5053726;28;19931;-81
2021/11/06 11:23:11;;;;;;;;;;;;;;;;;;5052422;28;19920;-81
2021/11/06 11:25:37;;;;;;;;;;;;;;;;;;5053978;28;20272;-81
2021/11/06 11:28:03;;;;;;;;;;;;;;;;;;5053590;28;19916;-84
2021/11/06 11:30:29;;;;;;;;;;;;;;;;;;5056672;28;19924;-81
2021/11/06 11:32:54;;;;;;;;;;;;;;;;;;5057483;28;19916;-80
2021/11/06 11:35:20;;;;;;;;;;;;;;;;;;5057382;28;19956;-81
2021/11/06 11:37:45;;;;;;;;;;;;;;;;;;5057589;28;19921;-82
2021/11/06 11:40:11;;;;;;;;;;;;;;;;;;5057645;28;19920;-81
2021/11/06 11:42:45;;;;;;;;;;;;;;;;;;5057329;28;19917;-80
2021/11/06 11:45:27;;;;;;;;;;;;;;;;;;5057344;28;20395;-80
2021/11/06 11:47:55;;;;;;;;;;;;;;;;;;5057346;28;20415;-80
2021/11/06 11:50:30;;;;;;;;;;;;;;;;;;5057281;28;19917;-82
2021/11/06 11:52:55;;;;;;;;;;;;;;;;;;5057235;28;19923;-81
2021/11/06 11:55:36;;;;;;;;;;;;;;;;;;5057118;28;20011;-82
2021/11/06 11:58:07;;;;;;;;;;;;;;;;;;5057307;28;19917;-81
2021/11/06 12:00:33;;;;;;;;;;;;;;;;;;5057031;28;20004;-81
2021/11/06 12:03:00;;;;;;;;;;;;;;;;;;5056776;28;20023;-81
2021/11/06 12:05:26;;;;;;;;;;;;;;;;;;5060856;28;20327;-81
2021/11/06 12:08:25;;;;;;;;;;;;;;;;;;5060132;28;20332;-82
2021/11/06 12:10:59;;;;;;;;;;;;;;;;;;5057471;28;20003;-81
2021/11/06 12:13:31;;;;;;;;;;;;;;;;;;5056964;28;20020;-80
2021/11/06 12:15:57;;;;;;;;;;;;;;;;;;5056718;28;19920;-81
2021/11/06 12:18:46;;;;;;;;;;;;;;;;;;5056784;28;19971;-81
2021/11/06 12:21:18;;;;;;;;;;;;;;;;;;5046347;28;19975;-81
2021/11/06 12:24:04;;;;;;;;;;;;;;;;;;5056826;28;20388;-82
2021/11/06 12:26:33;;;;;;;;;;;;;;;;;;5042641;28;19916;-81
2021/11/06 12:29:10;;;;;;;;;;;;;;;;;;5056422;28;20020;-78
2021/11/06 12:31:37;;;;;;;;;;;;;;;;;;5056844;28;19952;-76
2021/11/06 12:34:03;;;;;;;;;;;;;;;;;;5056484;28;20399;-78
2021/11/06 12:36:30;;;;;;;;;;;;;;;;;;5056331;28;19916;-80
2021/11/06 12:38:55;;;;;;;;;;;;;;;;;;5056476;28;20269;-82
2021/11/06 12:41:27;;;;;;;;;;;;;;;;;;5055653;28;19963;-82
2021/11/06 12:43:53;;;;;;;;;;;;;;;;;;5056298;28;19932;-80
2021/11/06 12:46:23;;;;;;;;;;;;;;;;;;5056460;28;19917;-81
2021/11/06 12:48:49;;;;;;;;;;;;;;;;;;5056788;28;20347;-81
2021/11/06 12:51:16;;;;;;;;;;;;;;;;;;5056129;28;19917;-81
2021/11/06 12:53:57;;;;;;;;;;;;;;;;;;5056276;28;19916;-80
2021/11/06 12:56:24;;;;;;;;;;;;;;;;;;5056271;28;20376;-82
2021/11/06 12:59:07;;;;;;;;;;;;;;;;;;5056107;28;20384;-81
2021/11/06 13:01:34;;;;;;;;;;;;;;;;;;5055806;28;20296;-82
2021/11/06 13:04:00;;;;;;;;;;;;;;;;;;5055640;28;19921;-81
2021/11/06 13:06:31;;;;;;;;;;;;;;;;;;5055699;28;19923;-81
2021/11/06 13:09:04;;;;;;;;;;;;;;;;;;5055755;28;20292;-81
2021/11/06 13:11:48;;;;;;;;;;;;;;;;;;5055664;28;19917;-81
2021/11/06 13:14:33;;;;;;;;;;;;;;;;;;5055592;28;19923;-82
2021/11/06 13:17:03;;;;;;;;;;;;;;;;;;5055926;28;19921;-82
2021/11/06 13:19:43;;;;;;;;;;;;;;;;;;5056272;28;20004;-82
2021/11/06 13:22:09;;;;;;;;;;;;;;;;;;5055407;28;19959;-82
2021/11/06 13:25:07;;;;;;;;;;;;;;;;;;5055379;28;19917;-82
2021/11/06 13:27:51;;;;;;;;;;;;;;;;;;5011589;28;19917;-82
2021/11/06 13:30:18;;;;;;;;;;;;;;;;;;5053917;28;19917;-81
2021/11/06 13:33:03;;;;;;;;;;;;;;;;;;5053838;28;20376;-81
2021/11/06 13:35:34;;;;;;;;;;;;;;;;;;5055267;28;19971;-81
2021/11/06 13:38:08;;;;;;;;;;;;;;;;;;5055320;28;19924;-81
2021/11/06 13:41:00;;;;;;;;;;;;;;;;;;5055354;28;19916;-81
2021/11/06 13:43:45;;;;;;;;;;;;;;;;;;5049103;28;19921;-82
2021/11/06 13:46:18;;;;;;;;;;;;;;;;;;5055060;28;20355;-80
2021/11/06 13:48:55;;;;;;;;;;;;;;;;;;5054859;28;19987;-80
2021/11/06 13:51:22;;;;;;;;;;;;;;;;;;5054932;28;19917;-81
2021/11/06 13:53:54;;;;;;;;;;;;;;;;;;5053936;28;19928;-81
2021/11/06 13:56:19;;;;;;;;;;;;;;;;;;5053553;28;20011;-83
2021/11/06 13:58:45;;;;;;;;;;;;;;;;;;5054690;28;19955;-81
2021/11/06 14:01:13;;;;;;;;;;;;;;;;;;5054891;28;19971;-82
2021/11/06 14:03:40;;;;;;;;;;;;;;;;;;5053148;28;19921;-81
2021/11/06 14:06:05;;;;;;;;;;;;;;;;;;5055087;28;20323;-81
2021/11/06 14:08:30;;;;;;;;;;;;;;;;;;5053381;28;20019;-80
2021/11/06 14:11:03;;;;;;;;;;;;;;;;;;5054341;28;19916;-81
2021/11/06 14:13:29;;;;;;;;;;;;;;;;;;5054456;28;19917;-80
2021/11/06 14:15:55;;;;;;;;;;;;;;;;;;5054570;28;19923;-82
2021/11/06 14:18:23;;;;;;;;;;;;;;;;;;5054366;28;19916;-83
2021/11/06 14:20:59;;;;;;;;;;;;;;;;;;5054383;28;20065;-81
2021/11/06 14:23:28;;;;;;;;;;;;;;;;;;5054259;28;19917;-79
2021/11/06 14:25:54;;;;;;;;;;;;;;;;;;5054290;28;19917;-79
2021/11/06 14:28:21;;;;;;;;;;;;;;;;;;5054244;28;20007;-80
2021/11/06 14:30:46;;;;;;;;;;;;;;;;;;5054109;28;20380;-78
2021/11/06 14:33:20;;;;;;;;;;;;;;;;;;5054083;28;19916;-79
2021/11/06 14:35:48;;;;;;;;;;;;;;;;;;5053328;28;19917;-81
2021/11/06 14:38:13;;;;;;;;;;;;;;;;;;5054146;28;19920;-83
2021/11/06 14:40:39;;;;;;;;;;;;;;;;;;5054031;28;19917;-79
2021/11/06 14:43:05;;;;;;;;;;;;;;;;;;5054145;28;19920;-80
2021/11/06 14:45:31;;;;;;;;;;;;;;;;;;5054226;28;19917;-79
2021/11/06 14:48:07;;;;;;;;;;;;;;;;;;5054296;28;19939;-86
2021/11/06 14:50:33;;;;;;;;;;;;;;;;;;5052591;28;19919;-82
2021/11/06 14:53:15;;;;;;;;;;;;;;;;;;5054035;28;19966;-80
2021/11/06 14:55:55;;;;;;;;;;;;;;;;;;5052563;28;19924;-81
2021/11/06 14:58:21;;;;;;;;;;;;;;;;;;5054269;28;19917;-81
2021/11/06 15:00:47;;;;;;;;;;;;;;;;;;5053697;28;19967;-82
2021/11/06 15:03:20;;;;;;;;;;;;;;;;;;5053558;28;19928;-86
2021/11/06 15:05:47;;;;;;;;;;;;;;;;;;5052479;28;19924;-90
2021/11/06 15:08:14;;;;;;;;;;;;;;;;;;5052836;28;19917;-81
2021/11/06 15:10:40;;;;;;;;;;;;;;;;;;5053785;28;20372;-79
2021/11/06 15:13:07;;;;;;;;;;;;;;;;;;5053595;28;19971;-79
2021/11/06 15:15:32;;;;;;;;;;;;;;;;;;5053872;28;19917;-79
2021/11/06 15:17:59;;;;;;;;;;;;;;;;;;5053686;28;20015;-80
2021/11/06 15:20:25;;;;;;;;;;;;;;;;;;5053795;28;20353;-78
2021/11/06 15:22:52;;;;;;;;;;;;;;;;;;5053504;28;19917;-79
2021/11/06 15:25:18;;;;;;;;;;;;;;;;;;5052211;28;20299;-79
2021/11/06 15:27:44;;;;;;;;;;;;;;;;;;5053532;28;20011;-79
2021/11/06 15:30:09;;;;;;;;;;;;;;;;;;5053453;28;19967;-79
2021/11/06 15:32:36;;;;;;;;;;;;;;;;;;5053363;28;19921;-78
2021/11/06 15:35:02;;;;;;;;;;;;;;;;;;5052130;28;19917;-79
2021/11/06 15:37:27;;;;;;;;;;;;;;;;;;5053657;28;19974;-78
2021/11/06 15:39:54;;;;;;;;;;;;;;;;;;5053659;28;19917;-80
2021/11/06 15:42:20;;;;;;;;;;;;;;;;;;5053412;28;20368;-79
2021/11/06 15:44:45;;;;;;;;;;;;;;;;;;5053600;28;20280;-79
2021/11/06 15:47:11;;;;;;;;;;;;;;;;;;5053312;28;19917;-81
2021/11/06 15:49:36;;;;;;;;;;;;;;;;;;5053518;28;19963;-80
2021/11/06 15:52:03;;;;;;;;;;;;;;;;;;5053179;28;19921;-80
2021/11/06 15:54:29;;;;;;;;;;;;;;;;;;5053312;28;19924;-77
2021/11/06 15:56:54;;;;;;;;;;;;;;;;;;5053375;28;19917;-77
2021/11/06 15:59:20;;;;;;;;;;;;;;;;;;5053087;28;20291;-78
2021/11/06 16:01:46;;;;;;;;;;;;;;;;;;5053389;28;19924;-80
2021/11/06 16:04:11;;;;;;;;;;;;;;;;;;5053044;28;20369;-79
2021/11/06 16:06:37;;;;;;;;;;;;;;;;;;5053132;28;19921;-79
2021/11/06 16:09:03;;;;;;;;;;;;;;;;;;5053370;28;19921;-79
2021/11/06 16:11:29;;;;;;;;;;;;;;;;;;5053122;28;19992;-79
2021/11/06 16:13:55;;;;;;;;;;;;;;;;;;5053140;28;19968;-79
2021/11/06 16:16:22;;;;;;;;;;;;;;;;;;5054513;28;19924;-79
2021/11/06 16:18:51;;;;;;;;;;;;;;;;;;5056960;28;19917;-79
2021/11/06 16:21:20;;;;;;;;;;;;;;;;;;5057457;28;19932;-78
2021/11/06 16:23:46;;;;;;;;;;;;;;;;;;5057293;28;20331;-77
2021/11/06 16:26:11;;;;;;;;;;;;;;;;;;5057282;28;19917;-77
2021/11/06 16:28:37;;;;;;;;;;;;;;;;;;5057704;28;19920;-76
2021/11/06 16:31:02;;;;;;;;;;;;;;;;;;5056828;28;19970;-77
2021/11/06 16:33:29;;;;;;;;;;;;;;;;;;5056556;28;19921;-77
2021/11/06 16:35:55;;;;;;;;;;;;;;;;;;5056830;28;20403;-76
2021/11/06 16:38:20;;;;;;;;;;;;;;;;;;5056276;28;19917;-76
2021/11/06 16:40:46;;;;;;;;;;;;;;;;;;5052465;28;20329;-76
2021/11/06 16:43:12;;;;;;;;;;;;;;;;;;5055395;28;19999;-75
2021/11/06 16:45:38;;;;;;;;;;;;;;;;;;5055726;28;20243;-76