Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:30;;;;;;;0.90;0.90;;;;;;;21.40;74.93;97155.00;5044438;28;20072;-63
2023/08/20 00:03:10;;;;;;;0.90;0.90;;;;;;;21.09;74.68;97106.59;5042565;28;20041;-63
2023/08/20 00:05:38;;;;;;;0.98;0.98;;;;;;;21.45;73.75;97146.03;5043991;28;20041;-64
2023/08/20 00:08:05;;;;;;;0.90;0.90;;;;;;;21.33;73.74;97136.22;5041223;28;20076;-64
2023/08/20 00:10:32;;;;;;;1.00;1.00;;;;;;;21.35;74.07;97136.59;4985725;28;20543;-64
2023/08/20 00:12:59;;;;;;;0.80;0.80;;;;;;;21.43;74.08;97143.66;4985320;28;20069;-63
2023/08/20 00:15:28;;;;;;;0.80;0.80;;;;;;;20.90;74.83;97111.03;4983565;28;20042;-64
2023/08/20 00:17:55;;;;;;;0.90;0.90;;;;;;;21.02;75.26;97140.59;4984947;28;20706;-63
2023/08/20 00:20:22;;;;;;;0.90;0.90;;;;;;;20.96;75.66;97147.94;4984396;28;20573;-62
2023/08/20 00:22:49;;;;;;;0.75;0.75;;;;;;;20.53;75.35;97057.19;4985110;28;20050;-64
2023/08/20 00:25:17;;;;;;;1.00;1.00;;;;;;;21.13;75.50;97135.50;4984952;28;20073;-64
2023/08/20 00:27:44;;;;;;;0.85;0.85;;;;;;;21.21;74.69;97131.31;5016584;28;20600;-63
2023/08/20 00:30:11;;;;;;;0.88;0.88;;;;;;;21.06;74.91;97130.03;5004294;28;20050;-63
2023/08/20 00:32:38;;;;;;;0.90;0.90;;;;;;;20.95;75.38;97135.06;5005920;28;20056;-64
2023/08/20 00:35:07;;;;;;;0.90;0.90;;;;;;;20.93;75.30;97138.31;5005272;28;20554;-64
2023/08/20 00:37:34;;;;;;;0.88;0.88;;;;;;;21.04;74.87;97137.34;5005580;28;20162;-65
2023/08/20 00:40:04;;;;;;;0.90;0.90;;;;;;;20.61;75.21;97081.13;5003988;28;20091;-63
2023/08/20 00:42:31;;;;;;;0.88;0.88;;;;;;;20.98;75.14;97127.81;5008484;28;20049;-64
2023/08/20 00:44:58;;;;;;;0.90;0.90;;;;;;;20.98;75.48;97127.81;5006393;28;20079;-63
2023/08/20 00:47:25;;;;;;;0.85;0.85;;;;;;;20.82;75.87;97126.50;5005204;28;20615;-64
2023/08/20 00:49:52;;;;;;;0.80;0.80;;;;;;;20.70;76.32;97129.19;5005662;28;20163;-63
2023/08/20 00:52:20;;;;;;;0.80;0.80;;;;;;;20.28;76.95;97096.31;5003464;28;20432;-64
2023/08/20 00:54:48;;;;;;;1.00;1.00;;;;;;;20.58;76.90;97129.84;5003229;28;20432;-64
2023/08/20 00:57:17;;;;;;;0.80;0.80;;;;;;;20.72;76.54;97121.13;4995277;28;20059;-63
2023/08/20 00:59:47;;;;;;;0.90;0.90;;;;;;;20.83;76.08;97121.66;4984901;28;20509;-63
2023/08/20 01:02:14;;;;;;;0.85;0.85;;;;;;;20.82;76.22;97120.06;4985171;28;20121;-63
2023/08/20 01:04:41;;;;;;;0.90;0.90;;;;;;;20.74;75.96;97121.44;4984728;28;20441;-63
2023/08/20 01:07:17;;;;;;;0.90;0.90;;;;;;;20.46;75.79;97068.59;4984278;28;20093;-63
2023/08/20 01:09:56;;;;;;;0.90;0.90;;;;;;;20.65;76.02;97115.63;5009241;28;20057;-64
2023/08/20 01:12:24;;;;;;;0.80;0.80;;;;;;;20.73;75.42;97111.41;5021358;28;20046;-63
2023/08/20 01:14:51;;;;;;;0.88;0.88;;;;;;;20.61;75.95;97112.88;5022794;28;20060;-63
2023/08/20 01:17:17;;;;;;;0.80;0.80;;;;;;;20.69;75.37;97105.09;5023181;28;20528;-63
2023/08/20 01:19:45;;;;;;;0.90;0.90;;;;;;;20.25;75.47;97038.88;5023146;28;20076;-63
2023/08/20 01:22:43;;;;;;;0.90;0.90;;;;;;;20.57;75.99;97098.09;5023087;28;20436;-63
2023/08/20 01:25:44;;;;;;;0.90;0.90;;;;;;;20.51;75.91;97099.03;5022640;28;20055;-63
2023/08/20 01:28:28;;;;;;;0.90;0.90;;;;;;;20.30;77.33;97093.84;5039377;28;20389;-63
2023/08/20 01:31:00;;;;;;;0.80;0.80;;;;;;;20.19;77.49;97093.25;5042293;28;20156;-64
2023/08/20 01:33:27;;;;;;;0.90;0.90;;;;;;;20.35;76.82;97093.34;5042209;28;20527;-63
2023/08/20 01:35:54;;;;;;;0.80;0.80;;;;;;;20.34;77.11;97094.56;5042311;28;20049;-64
2023/08/20 01:38:22;;;;;;;0.80;0.80;;;;;;;20.31;77.16;97096.22;5042279;28;20048;-64
2023/08/20 01:40:49;;;;;;;0.95;0.95;;;;;;;20.40;77.08;97099.25;5042153;28;20049;-64
2023/08/20 01:43:16;;;;;;;0.80;0.80;;;;;;;20.15;77.66;97103.78;5042686;28;20057;-63
2023/08/20 01:45:43;;;;;;;0.73;0.73;;;;;;;19.56;77.42;97005.28;5042056;28;20411;-64
2023/08/20 01:48:09;;;;;;;0.70;0.70;;;;;;;20.01;78.10;97104.03;5042200;28;20124;-63
2023/08/20 01:50:37;;;;;;;0.80;0.80;;;;;;;19.95;78.64;97100.16;5042278;28;20065;-63
2023/08/20 01:53:03;;;;;;;0.85;0.85;;;;;;;19.92;78.60;97103.78;5040391;28;20071;-64
2023/08/20 01:55:30;;;;;;;0.80;0.80;;;;;;;19.87;78.88;97107.13;5040651;28;20049;-65
2023/08/20 01:57:58;;;;;;;0.70;0.70;;;;;;;19.93;78.22;97109.00;5041999;28;20053;-63
2023/08/20 02:00:25;;;;;;;0.80;0.80;;;;;;;19.72;79.30;97105.78;5040166;28;20541;-63
2023/08/20 02:02:52;;;;;;;0.80;0.80;;;;;;;19.47;79.72;97066.88;5040310;28;20056;-63
2023/08/20 02:05:20;;;;;;;0.80;0.80;;;;;;;19.90;79.02;97103.44;5040082;28;20132;-65
2023/08/20 02:07:47;;;;;;;0.80;0.80;;;;;;;19.99;78.32;97106.47;5041456;28;20068;-64
2023/08/20 02:10:14;;;;;;;0.90;0.90;;;;;;;19.96;78.46;97118.59;5041136;28;20061;-65
2023/08/20 02:12:41;;;;;;;0.70;0.70;;;;;;;19.54;79.13;97084.41;5039949;28;20144;-64
2023/08/20 02:15:08;;;;;;;0.80;0.80;;;;;;;19.82;78.48;97118.84;5040124;28;20627;-63
2023/08/20 02:17:35;;;;;;;0.80;0.80;;;;;;;19.38;78.51;97042.13;5041728;28;20053;-64
2023/08/20 02:20:10;;;;;;;0.70;0.70;;;;;;;19.48;78.79;97074.88;5041659;28;20059;-63
2023/08/20 02:22:37;;;;;;;0.73;0.73;;;;;;;19.75;78.83;97108.53;5040563;28;20264;-63
2023/08/20 02:25:04;;;;;;;0.80;0.80;;;;;;;19.79;78.57;97114.09;5041667;28;20494;-64
2023/08/20 02:27:30;;;;;;;0.80;0.80;;;;;;;19.82;78.68;97130.09;5041958;28;20060;-63
2023/08/20 02:29:57;;;;;;;1.80;1.80;;;;;;;19.55;78.84;97071.94;5039859;28;20056;-63
2023/08/20 02:32:24;;;;;;;1.92;1.92;;;;;;;19.35;79.19;97073.91;5041421;28;20049;-64
2023/08/20 02:34:51;;;;;;;2.03;2.03;;;;;;;19.53;78.58;97076.41;5040980;28;20073;-64
2023/08/20 02:37:18;;;;;;;1.92;1.92;;;;;;;19.79;78.26;97114.88;5041566;28;20067;-64
2023/08/20 02:39:45;;;;;;;1.90;1.90;;;;;;;19.74;78.48;97111.78;5041558;28;20056;-64
2023/08/20 02:42:12;;;;;;;1.67;1.67;;;;;;;19.58;79.35;97110.41;5042536;28;20608;-64
2023/08/20 02:44:38;;;;;;;1.77;1.77;;;;;;;19.52;79.84;97133.84;5043064;28;20049;-63
2023/08/20 02:47:05;;;;;;;1.60;1.60;;;;;;;19.48;79.54;97113.41;5042542;28;20500;-64
2023/08/20 02:49:32;;;;;;;1.98;1.98;;;;;;;19.41;80.02;97117.13;5042475;28;20076;-63
2023/08/20 02:51:59;;;;;;;1.90;1.90;;;;;;;19.30;79.93;97110.91;5040593;28;20049;-63
2023/08/20 02:54:26;;;;;;;1.92;1.92;;;;;;;19.33;80.22;97115.66;5040834;28;20551;-64
2023/08/20 02:56:53;;;;;;;1.90;1.90;;;;;;;19.40;80.18;97115.56;5041992;28;20804;-63
2023/08/20 02:59:19;;;;;;;1.92;1.92;;;;;;;19.41;80.13;97117.13;5041616;28;20408;-63
2023/08/20 03:01:46;;;;;;;1.90;1.90;;;;;;;19.42;80.13;97118.75;5042027;28;20076;-63
2023/08/20 03:04:13;;;;;;;1.80;1.80;;;;;;;18.86;79.81;97045.78;5030908;28;20060;-63
2023/08/20 03:06:40;;;;;;;1.85;1.85;;;;;;;18.59;80.22;97009.31;5032151;28;20623;-63
2023/08/20 03:09:07;;;;;;;2.03;2.03;;;;;;;19.22;80.44;97115.00;5020893;28;20170;-64
2023/08/20 03:11:33;;;;;;;1.90;1.90;;;;;;;19.19;80.70;97121.47;5020802;28;20132;-64
2023/08/20 03:14:00;;;;;;;1.90;1.90;;;;;;;19.07;81.08;97124.88;5021426;28;20467;-63
2023/08/20 03:16:27;;;;;;;1.48;1.48;;;;;;;19.05;81.14;97124.50;5021899;28;20594;-64
2023/08/20 03:18:53;;;;;;;1.75;1.75;;;;;;;19.03;80.66;97118.50;5022032;28;20096;-63
2023/08/20 03:21:20;;;;;;;1.80;1.80;;;;;;;18.92;81.53;97126.28;5021670;28;20057;-64
2023/08/20 03:23:47;;;;;;;1.70;1.70;;;;;;;18.89;82.11;97117.94;5021952;28;20152;-63
2023/08/20 03:26:13;;;;;;;2.25;2.25;;;;;;;18.88;81.87;97116.34;5021697;28;20050;-64
2023/08/20 03:28:40;;;;;;;1.80;1.80;;;;;;;18.94;81.74;97118.25;5002378;28;20046;-64
2023/08/20 03:31:07;;;;;;;1.85;1.85;;;;;;;18.92;81.61;97112.25;5001810;28;20308;-63
2023/08/20 03:33:33;;;;;;;2.00;2.00;;;;;;;18.97;80.98;97122.22;5000242;28;20119;-63
2023/08/20 03:36:00;;;;;;;2.03;2.03;;;;;;;18.18;81.21;97013.50;5002330;28;20053;-64
2023/08/20 03:38:27;;;;;;;1.70;1.70;;;;;;;18.43;82.18;97078.47;5002266;28;20050;-63
2023/08/20 03:40:55;;;;;;;1.70;1.70;;;;;;;18.44;82.61;97083.69;5002073;28;20235;-64
2023/08/20 03:43:22;;;;;;;2.00;2.00;;;;;;;18.47;83.56;97113.69;5002103;28;20053;-63
2023/08/20 03:45:52;;;;;;;1.75;1.75;;;;;;;18.25;85.60;97084.28;5002128;28;20054;-65
2023/08/20 03:48:20;;;;;;;1.85;1.85;;;;;;;18.25;85.90;97089.09;5000744;28;20046;-63
2023/08/20 03:50:47;;;;;;;1.70;1.70;;;;;;;18.59;86.51;97143.97;5002002;28;20078;-63
2023/08/20 03:53:13;;;;;;;1.90;1.90;;;;;;;18.64;86.58;97134.28;5002152;28;20060;-64
2023/08/20 03:55:40;;;;;;;1.70;1.70;;;;;;;18.41;86.15;97084.50;5000086;28;20699;-63
2023/08/20 03:58:07;;;;;;;1.83;1.83;;;;;;;18.56;85.98;97094.31;5000142;28;20054;-64
2023/08/20 04:00:36;;;;;;;1.80;1.80;;;;;;;18.92;85.20;97139.56;5001523;28;20053;-64
2023/08/20 04:03:02;;;;;;;1.80;1.80;;;;;;;19.07;84.86;97152.16;5000608;28;20069;-65
2023/08/20 04:05:29;;;;;;;2.00;2.00;;;;;;;19.28;83.39;97138.59;5001993;28;20120;-63
2023/08/20 04:07:56;;;;;;;2.00;2.00;;;;;;;19.08;83.14;97120.84;5002379;28;20547;-63
2023/08/20 04:10:22;;;;;;;2.10;2.10;;;;;;;19.44;82.97;97143.59;5001519;28;20536;-64
2023/08/20 04:12:49;;;;;;;2.20;2.20;;;;;;;19.54;82.44;97137.78;5001872;28;20050;-64
2023/08/20 04:15:16;;;;;;;2.10;2.10;;;;;;;19.63;81.81;97130.84;5000227;28;20054;-63
2023/08/20 04:17:42;;;;;;;2.15;2.15;;;;;;;19.09;80.00;97038.22;5000134;28;20054;-63
2023/08/20 04:20:10;;;;;;;1.80;1.80;;;;;;;19.80;80.23;97138.16;5001278;28;20136;-64
2023/08/20 04:22:37;;;;;;;2.10;2.10;;;;;;;19.60;78.60;97089.53;5001386;28;20046;-63
2023/08/20 04:25:05;;;;;;;2.00;2.00;;;;;;;19.99;78.30;97140.22;5001235;28;20449;-64
2023/08/20 04:27:32;;;;;;;2.05;2.05;;;;;;;19.74;77.69;97100.53;5010754;28;20523;-63
2023/08/20 04:30:00;;;;;;;2.20;2.20;;;;;;;19.75;80.74;97144.28;5019757;28;20060;-63
2023/08/20 04:32:27;;;;;;;1.90;1.90;;;;;;;20.04;78.63;97148.19;5021530;28;20053;-64
2023/08/20 04:34:54;;;;;;;2.50;2.40;;;;;;;19.79;77.10;97097.22;5021121;28;20131;-64
2023/08/20 04:37:21;;;;;;;2.50;2.40;;;;;;;20.16;76.13;97159.63;5021357;28;20085;-64
2023/08/20 04:39:48;;;;;;;2.08;2.08;;;;;;;20.12;77.08;97144.00;5021713;28;20084;-64
2023/08/20 04:42:15;;;;;;;2.10;2.10;;;;;;;20.26;76.07;97152.22;5020620;28;20053;-64
2023/08/20 04:44:42;;;;;;;2.13;2.13;;;;;;;18.22;76.27;96860.81;5023012;28;20575;-64
2023/08/20 04:47:12;;;;;;;1.90;1.90;;;;;;;19.95;76.44;97134.66;5023810;28;20050;-63
2023/08/20 04:49:39;;;;;;;2.25;2.25;;;;;;;20.18;76.73;97147.94;5025605;28;20049;-64
2023/08/20 04:52:06;;;;;;;2.08;2.08;;;;;;;20.40;75.41;97149.13;5025475;28;20053;-64
2023/08/20 04:54:33;;;;;;;2.00;2.00;;;;;;;20.51;74.96;97155.31;5023512;28;20056;-65
2023/08/20 04:57:00;;;;;;;1.92;1.92;;;;;;;20.67;74.56;97135.69;5024312;28;20053;-65
2023/08/20 04:59:26;;;;;;;2.10;2.10;;;;;;;20.95;73.84;97152.78;5024200;28;20075;-64
2023/08/20 05:01:53;;;;;;;2.20;2.20;;;;;;;21.16;72.25;97151.53;5023841;28;20047;-64
2023/08/20 05:04:20;;;;;;;2.08;2.08;;;;;;;21.21;72.49;97142.56;5023354;28;20262;-64
2023/08/20 05:06:50;;;;;;;2.00;2.00;;;;;;;21.51;71.20;97149.91;5022321;28;20423;-64
2023/08/20 05:09:17;;;;;;;2.08;2.08;;;;;;;21.80;70.22;97154.44;5021982;28;20144;-64
2023/08/20 05:11:43;;;;;;;2.17;2.17;;;;;;;21.58;69.57;97094.13;5023266;28;20495;-65
2023/08/20 05:14:10;;;;;;;2.20;2.20;;;;;;;22.10;69.19;97161.72;5022809;28;20045;-65
2023/08/20 05:16:36;;;;;;;2.53;2.42;;;;;;;21.54;67.73;97031.41;5021573;28;20516;-65
2023/08/20 05:19:03;;;;;;;2.30;2.30;;;;;;;22.57;66.71;97159.25;5023943;28;20343;-64
2023/08/20 05:21:30;;;;;;;2.30;2.30;;;;;;;22.72;66.85;97154.78;5023057;28;20060;-65
2023/08/20 05:23:57;;;;;;;2.50;2.40;;;;;;;22.63;66.56;97141.31;5023052;28;20046;-65
2023/08/20 05:26:23;;;;;;;2.33;2.30;;;;;;;22.58;66.13;97098.69;5020957;28;20049;-65
2023/08/20 05:28:50;;;;;;;2.70;2.60;;;;;;;22.92;65.17;97144.09;5022332;28;20049;-65
2023/08/20 05:31:17;;;;;;;3.08;2.97;;;;;;;22.45;64.38;97033.72;5022790;28;20045;-66
2023/08/20 05:33:43;;;;;;;2.95;2.85;;;;;;;23.46;64.04;97158.97;5021605;28;20060;-65
2023/08/20 05:36:10;;;;;;;2.85;2.75;;;;;;;23.44;64.72;97167.16;5022006;28;20443;-65
2023/08/20 05:38:37;;;;;;;2.75;2.65;;;;;;;23.51;64.66;97155.59;5015708;28;20125;-66
2023/08/20 05:41:03;;;;;;;2.80;2.70;;;;;;;23.71;64.17;97159.00;5002862;28;20060;-64
2023/08/20 05:43:30;;;;;;;3.08;2.97;;;;;;;23.84;64.46;97162.59;5003719;28;20060;-65
2023/08/20 05:45:57;;;;;;;2.65;2.55;;;;;;;23.29;64.59;97061.41;5003253;28;20053;-65
2023/08/20 05:48:23;;;;;;;2.70;2.60;;;;;;;24.08;64.13;97163.03;5002988;28;20567;-65
2023/08/20 05:50:50;;;;;;;3.08;2.97;;;;;;;23.86;63.10;97141.09;5001397;28;20460;-65
2023/08/20 05:53:17;;;;;;;2.90;2.80;;;;;;;24.22;62.57;97160.50;5002989;28;20564;-66
2023/08/20 05:55:43;;;;;;;3.15;3.05;;;;;;;24.31;62.28;97163.41;5001516;28;20129;-64
2023/08/20 05:58:11;;;;;;;2.70;2.60;;;;;;;24.41;62.41;97156.59;5002237;28;20057;-65
2023/08/20 06:00:38;;;;;;;3.20;3.10;;;;;;;24.61;61.41;97154.22;5002187;28;20045;-64
2023/08/20 06:03:04;;;;;;;3.28;3.17;;;;;;;24.65;60.98;97160.56;5001855;28;20045;-64
2023/08/20 06:05:31;;;;;;;3.00;2.90;;;;;;;24.78;60.10;97155.66;5003076;28;20054;-64
2023/08/20 06:07:58;;;;;;;3.08;2.97;;;;;;;25.03;59.42;97158.34;5002309;28;20383;-65
2023/08/20 06:10:24;;;;;;;3.38;3.28;;;;;;;25.22;58.93;97157.22;5000394;28;20053;-65
2023/08/20 06:12:51;;;;;;;3.10;3.00;;;;;;;25.22;57.64;97131.69;5002093;28;20046;-65
2023/08/20 06:15:18;;;;;;;3.50;3.40;;;;;;;25.57;57.34;97152.19;5002639;28;20497;-65
2023/08/20 06:17:45;;;;;;;3.42;3.33;;;;;;;25.76;57.01;97153.06;5000973;28;20050;-64
2023/08/20 06:20:11;;;;;;;3.58;3.47;;;;;;;25.55;55.24;97082.97;5002276;28;20052;-65
2023/08/20 06:22:38;;;;;;;3.40;3.30;;;;;;;26.16;54.67;97159.50;5002241;28;20420;-64
2023/08/20 06:25:05;;;;;;;3.30;3.20;;;;;;;26.42;54.45;97149.44;5000343;28;20050;-65
2023/08/20 06:27:32;;;;;;;3.63;3.53;;;;;;;26.71;51.76;97158.31;5005429;28;20364;-67
2023/08/20 06:30:01;;;;;;;3.80;3.70;;;;;;;26.69;52.17;97161.63;5019644;28;20045;-62
2023/08/20 06:32:27;;;;;;;3.90;3.80;;;;;;;26.57;51.32;97105.69;5021261;28;20507;-64
2023/08/20 06:34:54;;;;;;;3.78;3.67;;;;;;;27.12;50.60;97168.22;5020794;28;20045;-64
2023/08/20 06:37:21;;;;;;;3.70;3.60;;;;;;;27.23;48.89;97151.44;5019740;28;20046;-63
2023/08/20 06:39:47;;;;;;;3.80;3.70;;;;;;;27.19;49.29;97150.81;5019816;28;20057;-64
2023/08/20 06:42:14;;;;;;;4.00;3.90;;;;;;;27.23;49.61;97172.16;5018422;28;20056;-64
2023/08/20 06:44:41;;;;;;;3.80;3.70;;;;;;;26.91;49.57;97123.69;5020770;28;20056;-65
2023/08/20 06:47:07;;;;;;;3.95;3.85;;;;;;;27.18;49.54;97167.09;5051610;28;20049;-63
2023/08/20 06:49:34;;;;;;;4.10;4.00;;;;;;;27.35;48.74;97162.66;5039249;28;20052;-63
2023/08/20 06:52:01;;;;;;;3.70;3.60;;;;;;;27.21;48.46;97137.69;5040454;28;20798;-63
2023/08/20 06:54:28;;;;;;;4.18;4.07;;;;;;;27.62;47.83;97162.56;5040518;28;20060;-64
2023/08/20 06:56:54;;;;;;;4.22;4.13;;;;;;;27.05;48.03;97083.19;5040378;28;20576;-64
2023/08/20 06:59:21;;;;;;;4.45;4.35;;;;;;;27.67;47.69;97167.63;5039381;28;20518;-65
2023/08/20 07:01:48;;;;;;;3.92;3.83;;;;;;;28.00;47.20;97159.88;5040380;28;20053;-64
2023/08/20 07:04:15;;;;;;;4.32;4.22;;;;;;;28.26;47.86;97159.41;5041095;28;20060;-64
2023/08/20 07:06:41;;;;;;;4.50;4.40;;;;;;;28.28;47.07;97131.22;5039984;28;20064;-64
2023/08/20 07:09:09;;;;;;;4.18;4.07;;;;;;;28.68;45.22;97163.72;5040198;28;20124;-65
2023/08/20 07:11:35;;;;;;;4.18;4.07;;;;;;;28.82;45.85;97153.59;5040026;28;20049;-64
2023/08/20 07:14:02;;;;;;;4.50;4.40;;;;;;;28.38;45.70;97084.25;5040777;28;20053;-64
2023/08/20 07:16:29;;;;;;;4.70;4.60;;;;;;;29.03;45.45;97152.47;5001388;28;20053;-63
2023/08/20 07:18:56;;;;;;;4.35;4.25;;;;;;;28.82;45.60;97151.56;5000922;28;20565;-64
2023/08/20 07:21:22;;;;;;;4.22;4.13;;;;;;;28.98;44.95;97147.44;4999729;28;20049;-65
2023/08/20 07:23:49;;;;;;;4.43;4.32;;;;;;;28.81;44.68;97120.66;5000544;28;20045;-64
2023/08/20 07:26:16;;;;;;;4.40;4.30;;;;;;;28.41;43.35;97086.13;4999227;28;20065;-65
2023/08/20 07:28:58;;;;;;;4.40;4.30;;;;;;;28.77;44.00;97140.06;5026257;28;20052;-65
2023/08/20 07:31:28;;;;;;;4.53;4.43;;;;;;;28.87;43.79;97136.63;5038418;28;20130;-65
2023/08/20 07:33:56;;;;;;;4.40;4.30;;;;;;;29.03;42.92;97143.91;5039891;28;20679;-66
2023/08/20 07:36:25;;;;;;;4.35;4.25;;;;;;;29.21;42.95;97144.53;5039700;28;20788;-65
2023/08/20 07:38:55;;;;;;;4.40;4.30;;;;;;;29.49;42.85;97142.97;5040094;28;20053;-65
2023/08/20 07:41:22;;;;;;;4.30;4.20;;;;;;;29.62;42.10;97136.16;5040179;28;20051;-65
2023/08/20 07:43:49;;;;;;;4.47;4.38;;;;;;;29.94;42.06;97138.00;5040061;28;20053;-64
2023/08/20 07:46:16;;;;;;;4.90;4.80;;;;;;;30.15;41.34;97119.56;5039849;28;20056;-65
2023/08/20 07:48:43;;;;;;;4.68;4.57;;;;;;;30.03;39.64;97090.06;5040371;28;20064;-65
2023/08/20 07:51:10;;;;;;;4.65;4.55;;;;;;;30.28;39.80;97123.69;5038297;28;20431;-64
2023/08/20 07:53:36;;;;;;;4.70;4.60;;;;;;;30.50;39.86;97129.72;5039011;28;20084;-65
2023/08/20 07:56:03;;;;;;;4.53;4.43;;;;;;;30.44;39.96;97126.00;5038353;28;20511;-65
2023/08/20 07:58:30;;;;;;;4.80;4.70;;;;;;;30.77;40.32;97123.56;5040162;28;20079;-64
2023/08/20 08:00:57;;;;;;;4.22;4.13;;;;;;;30.51;37.99;97108.41;5040078;28;20052;-64
2023/08/20 08:03:26;;;;;;;4.80;4.70;;;;;;;30.23;38.70;97127.28;5039514;28;20053;-66
2023/08/20 08:05:54;;;;;;;4.68;4.57;;;;;;;30.68;37.43;97120.03;5040497;28;20825;-66
2023/08/20 08:08:22;;;;;;;4.68;4.57;;;;;;;30.88;37.40;97126.56;5040958;28;20073;-65
2023/08/20 08:10:49;;;;;;;4.75;4.65;;;;;;;30.74;37.81;97084.50;5040419;28;20053;-65
2023/08/20 08:13:20;;;;;;;4.93;4.82;;;;;;;30.81;36.76;97081.22;5042049;28;20049;-65
2023/08/20 08:15:46;;;;;;;4.85;4.75;;;;;;;30.91;37.46;97128.41;5040842;28;20049;-64
2023/08/20 08:18:13;;;;;;;4.55;4.45;;;;;;;31.11;36.99;97118.19;5042015;28;20053;-66
2023/08/20 08:20:40;;;;;;;4.82;4.72;;;;;;;30.14;37.32;97010.19;5044781;28;20049;-65
2023/08/20 08:23:07;;;;;;;4.72;4.63;;;;;;;31.14;37.53;97120.06;5044913;28;20045;-65
2023/08/20 08:25:33;;;;;;;4.30;4.20;;;;;;;31.48;37.23;97131.34;5042868;28;20088;-65
2023/08/20 08:28:00;;;;;;;4.30;4.20;;;;;;;30.88;38.23;97115.09;5036252;28;20052;-65
2023/08/20 08:30:29;;;;;;;4.45;4.35;;;;;;;30.44;38.82;97063.09;5023110;28;20435;-66
2023/08/20 08:32:56;;;;;;;4.30;4.20;;;;;;;31.31;38.16;97121.03;5017928;28;20084;-65
2023/08/20 08:35:23;;;;;;;4.35;4.25;;;;;;;31.05;38.33;97117.38;5041981;28;20092;-65
2023/08/20 08:37:50;;;;;;;4.30;4.20;;;;;;;30.28;39.21;97117.19;5043306;28;20055;-65
2023/08/20 08:40:17;;;;;;;4.43;4.32;;;;;;;30.48;39.01;97109.41;5042495;28;20081;-65
2023/08/20 08:42:49;;;;;;;4.72;4.63;;;;;;;30.55;38.91;97111.84;5043675;28;20511;-66
2023/08/20 08:45:19;;;;;;;4.88;4.78;;;;;;;30.58;39.11;97116.56;5042291;28;20534;-64
2023/08/20 08:47:49;;;;;;;4.90;4.80;;;;;;;30.34;39.59;97115.97;5044179;28;20075;-64
2023/08/20 08:50:16;;;;;;;4.63;4.53;;;;;;;30.48;40.24;97080.81;5042190;28;20191;-64
2023/08/20 08:52:45;;;;;;;4.60;4.50;;;;;;;31.14;39.40;97106.53;5042503;28;20506;-65
2023/08/20 08:55:11;;;;;;;4.53;4.43;;;;;;;31.41;38.07;97110.97;5043714;28;20053;-65
2023/08/20 08:57:38;;;;;;;4.53;4.43;;;;;;;30.94;38.25;97044.41;5043211;28;20708;-65
2023/08/20 09:00:05;;;;;;;4.50;4.40;;;;;;;31.34;38.59;97089.28;5042233;28;20063;-66
2023/08/20 09:02:32;;;;;;;4.45;4.35;;;;;;;31.16;38.75;97071.66;5042095;28;20057;-65
2023/08/20 09:04:59;;;;;;;4.60;4.50;;;;;;;31.51;38.90;97120.94;5043415;28;20508;-65
2023/08/20 09:07:26;;;;;;;5.03;4.93;;;;;;;31.30;38.19;97116.56;5042342;28;20579;-68
2023/08/20 09:09:59;;;;;;;4.82;4.72;;;;;;;31.42;38.45;97101.06;5042080;28;20420;-69
2023/08/20 09:12:26;;;;;;;4.93;4.82;;;;;;;30.90;39.97;97095.34;5043289;28;20110;-68
2023/08/20 09:14:57;;;;;;;4.78;4.68;;;;;;;31.63;38.93;97116.88;5041927;28;20083;-70
2023/08/20 09:17:28;;;;;;;4.72;4.63;;;;;;;31.50;38.28;97102.19;5043319;28;20092;-70
2023/08/20 09:19:57;;;;;;;4.68;4.57;;;;;;;32.00;38.76;97118.47;5043878;28;20080;-70
2023/08/20 09:22:24;;;;;;;4.85;4.75;;;;;;;31.69;38.56;97057.53;5043934;28;20049;-70
2023/08/20 09:24:56;;;;;;;4.75;4.65;;;;;;;31.40;39.13;97107.31;5041966;28;20048;-70
2023/08/20 09:27:23;;;;;;;5.10;5.00;;;;;;;31.73;39.27;97109.66;5040572;28;20053;-68
2023/08/20 09:29:57;;;;;;;4.43;4.32;;;;;;;31.81;39.30;97093.56;5021408;28;20049;-68
2023/08/20 09:32:26;;;;;;;5.05;4.95;;;;;;;32.17;39.47;97109.97;5021772;28;20054;-67
2023/08/20 09:34:54;;;;;;;4.88;4.78;;;;;;;32.10;38.17;97073.97;5021596;28;20528;-68
2023/08/20 09:37:22;;;;;;;4.82;4.72;;;;;;;31.60;38.60;97029.84;5023138;28;20504;-67
2023/08/20 09:39:49;;;;;;;4.78;4.68;;;;;;;32.05;38.60;97088.28;5021207;28;20324;-67
2023/08/20 09:42:17;;;;;;;4.65;4.55;;;;;;;32.18;38.50;97066.44;5022877;28;20951;-66
2023/08/20 09:44:45;;;;;;;4.93;4.82;;;;;;;32.24;37.78;97050.06;5022628;28;20045;-68
2023/08/20 09:47:16;;;;;;;4.82;4.72;;;;;;;31.78;38.01;97048.72;5021561;28;20053;-68
2023/08/20 09:49:44;;;;;;;4.55;4.45;;;;;;;32.63;37.12;97096.13;5023013;28;20060;-68
2023/08/20 09:52:17;;;;;;;5.03;4.93;;;;;;;32.47;37.98;97088.25;5023491;28;20045;-68
2023/08/20 09:54:50;;;;;;;5.00;4.90;;;;;;;32.41;38.96;97096.03;5023245;28;20052;-68
2023/08/20 09:57:27;;;;;;;4.80;4.70;;;;;;;32.43;38.38;97064.75;5021372;28;20471;-69
2023/08/20 09:59:55;;;;;;;5.10;5.00;;;;;;;31.57;39.97;97096.00;5022005;28;20374;-68
2023/08/20 10:02:22;;;;;;;4.75;4.65;;;;;;;32.22;39.05;97100.59;5022400;28;20432;-69
2023/08/20 10:04:50;;;;;;;4.68;4.57;;;;;;;32.09;38.87;97091.69;5023726;28;20111;-68
2023/08/20 10:07:17;;;;;;;4.97;4.88;;;;;;;32.23;38.55;97102.19;5022844;28;20064;-68
2023/08/20 10:09:45;;;;;;;5.10;5.00;;;;;;;32.44;38.78;97097.13;5022828;28;20049;-69
2023/08/20 10:12:14;;;;;;;5.03;4.93;;;;;;;32.04;38.66;97095.31;5022896;28;20431;-67
2023/08/20 10:14:41;;;;;;;4.63;4.53;;;;;;;31.74;38.24;97048.19;5021269;28;20057;-67
2023/08/20 10:17:09;;;;;;;4.82;4.72;;;;;;;31.95;37.99;97069.69;5020835;28;20057;-68
2023/08/20 10:19:37;;;;;;;4.97;4.88;;;;;;;32.31;37.88;97095.44;5022419;28;20057;-66
2023/08/20 10:22:06;;;;;;;5.20;5.10;;;;;;;31.52;38.34;97040.22;5022139;28;20435;-68
2023/08/20 10:24:49;;;;;;;4.63;4.53;;;;;;;31.92;38.76;97091.59;5023045;28;20065;-68
2023/08/20 10:27:32;;;;;;;4.80;4.70;;;;;;;32.17;38.17;97092.75;5022863;28;20579;-68
2023/08/20 10:30:00;;;;;;;4.50;4.40;;;;;;;31.87;38.75;97074.34;5042229;28;20595;-69
2023/08/20 10:32:47;;;;;;;4.72;4.63;;;;;;;32.31;38.58;97074.59;5040579;28;20075;-70
2023/08/20 10:35:18;;;;;;;4.85;4.75;;;;;;;32.54;38.04;97082.00;5042329;28;20578;-69
2023/08/20 10:38:04;;;;;;;4.88;4.78;;;;;;;32.45;38.03;97085.13;5041078;28;20515;-68
2023/08/20 10:41:10;;;;;;;5.30;5.20;;;;;;;32.67;37.42;97090.94;5040949;28;20074;-69
2023/08/20 10:43:39;;;;;;;4.88;4.78;;;;;;;32.56;37.68;97079.44;4963630;28;20142;-68
2023/08/20 10:46:14;;;;;;;4.72;4.63;;;;;;;32.55;37.40;97086.44;4979530;28;20046;-67
2023/08/20 10:48:42;;;;;;;4.97;4.88;;;;;;;32.70;37.29;97044.00;5013716;28;20053;-68
2023/08/20 10:51:11;;;;;;;4.35;4.25;;;;;;;31.95;37.87;97081.16;5042091;28;20384;-68
2023/08/20 10:53:39;;;;;;;5.15;5.05;;;;;;;32.48;37.46;97066.88;5041583;28;20061;-68
2023/08/20 10:56:14;;;;;;;4.50;4.40;;;;;;;32.69;37.32;97076.84;5040141;28;20439;-69
2023/08/20 10:58:46;;;;;;;4.68;4.57;;;;;;;32.56;37.35;97062.22;5042182;28;20049;-68
2023/08/20 11:01:21;;;;;;;4.72;4.63;;;;;;;33.05;37.29;97064.44;5042075;28;20057;-68
2023/08/20 11:03:50;;;;;;;4.97;4.88;;;;;;;33.32;36.19;97071.50;5041371;28;20053;-68
2023/08/20 11:06:18;;;;;;;5.20;5.10;;;;;;;32.47;37.20;97065.28;5000015;28;20054;-68
2023/08/20 11:08:45;;;;;;;5.22;5.13;;;;;;;32.83;36.43;97024.19;5001397;28;20085;-68
2023/08/20 11:11:12;;;;;;;5.10;5.00;;;;;;;32.66;36.84;97066.41;5000833;28;20077;-69
2023/08/20 11:13:42;;;;;;;4.72;4.63;;;;;;;32.69;36.82;97062.50;5001421;28;20054;-68
2023/08/20 11:16:09;;;;;;;4.85;4.75;;;;;;;33.04;36.69;97027.66;5000886;28;20429;-68
2023/08/20 11:18:36;;;;;;;4.75;4.65;;;;;;;33.12;35.94;97040.16;4983049;28;20089;-68
2023/08/20 11:21:03;;;;;;;5.15;5.05;;;;;;;32.80;36.41;97053.91;5000640;28;20187;-69
2023/08/20 11:23:31;;;;;;;5.18;5.07;;;;;;;32.73;36.34;97020.00;5000143;28;20414;-69
2023/08/20 11:25:57;;;;;;;4.85;4.75;;;;;;;33.33;35.98;97050.88;5001716;28;20053;-70
2023/08/20 11:28:28;;;;;;;4.93;4.82;;;;;;;33.57;35.01;97041.75;5019891;28;20045;-69
2023/08/20 11:30:58;;;;;;;4.93;4.82;;;;;;;33.19;36.70;97074.09;5042068;28;20589;-69
2023/08/20 11:33:26;;;;;;;4.97;4.88;;;;;;;32.96;36.44;97033.09;5042357;28;20152;-69
2023/08/20 11:35:53;;;;;;;4.97;4.88;;;;;;;33.26;37.20;97034.16;5041652;28;20439;-69
2023/08/20 11:38:23;;;;;;;5.00;4.90;;;;;;;32.98;35.98;97039.09;5041418;28;20088;-70