Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:17;;;;;;;42.95;27.05;;;11.90;99.90;;;10.75;100.00;100468.31;4999461;28;20025;-83
2022/10/15 00:03:48;;;;;;;34.60;20.98;;;11.90;99.90;;;10.78;100.00;100460.28;5003656;28;20127;-83
2022/10/15 00:06:19;;;;;;;26.02;17.67;;;11.90;99.90;;;10.76;100.00;100456.88;4999629;28;20040;-83
2022/10/15 00:08:46;;;;;;;30.35;19.70;;;12.00;99.90;;;10.78;100.00;100447.13;4998186;28;20036;-83
2022/10/15 00:11:17;;;;;;;30.45;18.00;;;12.00;99.90;;;10.82;100.00;100451.31;5012867;28;20119;-82
2022/10/15 00:13:44;;;;;;;30.75;18.05;;;12.10;99.90;;;10.88;100.00;100444.84;5014469;28;20042;-82
2022/10/15 00:16:17;;;;;;;32.53;21.08;;;12.10;99.90;;;10.92;100.00;100437.63;4999641;28;20030;-81
2022/10/15 00:18:47;;;;;;;26.13;17.50;;;12.10;99.90;;;10.98;100.00;100442.59;5015295;28;20033;-83
2022/10/15 00:21:15;;;;;;;25.08;17.55;;;12.20;99.90;;;11.01;100.00;100438.00;4996993;28;20029;-83
2022/10/15 00:23:42;;;;;;;27.75;18.02;;;12.20;99.90;;;11.05;100.00;100441.31;4997180;28;20018;-82
2022/10/15 00:26:14;;;;;;;35.03;19.42;;;12.20;99.90;;;11.08;100.00;100441.19;5002799;28;20029;-83
2022/10/15 00:28:40;;;;;;;31.60;20.27;;;12.30;99.90;;;11.08;100.00;100436.75;4999324;28;20506;-83
2022/10/15 00:31:19;;;;;;;28.20;17.65;;;12.30;99.90;;;11.12;100.00;100432.16;4996158;28;20029;-83
2022/10/15 00:33:48;;;;;;;34.65;19.27;;;12.30;99.90;;;11.16;100.00;100433.69;4997087;28;20022;-83
2022/10/15 00:36:23;;;;;;;27.45;16.33;;;12.30;99.90;;;11.17;100.00;100430.13;4995984;28;20022;-83
2022/10/15 00:38:49;;;;;;;31.50;19.65;;;12.40;99.90;;;11.19;100.00;100424.78;5000405;28;20111;-82
2022/10/15 00:41:25;;;;;;;28.27;16.45;;;12.40;99.90;;;11.22;100.00;100421.97;5017322;28;20379;-84
2022/10/15 00:43:59;;;;;;;30.95;19.25;;;12.40;99.90;;;11.21;100.00;100415.88;4998638;28;20018;-83
2022/10/15 00:46:46;;;;;;;28.85;17.48;;;12.40;99.90;;;11.19;100.00;100419.53;4997654;28;20030;-83
2022/10/15 00:49:32;;;;;;;29.80;17.92;;;12.40;99.90;;;11.23;100.00;100415.75;4996943;28;20022;-83
2022/10/15 00:52:07;;;;;;;26.00;16.98;;;12.40;99.90;;;11.28;100.00;100416.38;5001328;28;20030;-82
2022/10/15 00:54:49;;;;;;;31.48;16.98;;;12.40;99.90;;;11.28;100.00;100405.84;5005693;28;20065;-84
2022/10/15 00:57:15;;;;;;;31.40;17.42;;;12.50;99.90;;;11.30;100.00;100411.88;4999744;28;20034;-84
2022/10/15 00:59:51;;;;;;;30.42;18.77;;;12.50;99.90;;;11.34;100.00;100408.16;5005443;28;20036;-83
2022/10/15 01:02:19;;;;;;;;;;;12.40;99.90;;;11.28;100.00;100398.78;5004596;28;20034;-83
2022/10/15 01:04:45;;;;;;;34.05;20.45;;;12.50;99.90;;;11.26;100.00;100394.53;5004886;28;19944;-82
2022/10/15 01:07:20;;;;;;;26.08;16.98;;;12.50;99.90;;;11.33;100.00;100397.69;5003954;28;20080;-82
2022/10/15 01:09:46;;;;;;;29.00;17.48;;;12.50;99.90;;;11.33;100.00;100397.69;5003020;28;20502;-83
2022/10/15 01:12:55;;;;;;;27.15;17.05;;;12.50;99.90;;;11.36;100.00;100398.38;5016037;28;20038;-82
2022/10/15 01:15:28;;;;;;;28.98;16.80;;;12.60;99.90;;;11.33;100.00;100395.88;5011675;28;20116;-82
2022/10/15 01:18:13;;;;;;;25.83;16.48;;;12.50;99.90;;;11.37;100.00;100388.66;5017948;28;20095;-83
2022/10/15 01:21:31;;;;;;;27.83;16.25;;;12.60;99.90;;;11.35;100.00;100382.63;5002015;28;20026;-83
2022/10/15 01:24:21;;;;;;;24.83;15.52;;;12.50;99.90;;;11.34;100.00;100383.53;5002133;28;20379;-82
2022/10/15 01:26:56;;;;;;;25.25;16.50;;;12.60;99.90;;;11.39;100.00;100382.38;5022883;28;20037;-82
2022/10/15 01:29:44;;;;;;;25.50;16.07;;;12.50;99.90;;;11.39;100.00;100386.78;4998244;28;20043;-83
2022/10/15 01:32:27;;;;;;;31.63;17.00;;;12.60;99.90;;;11.42;100.00;100387.47;5000610;28;20030;-82
2022/10/15 01:35:22;;;;;;;29.17;18.13;;;12.60;99.90;;;11.45;100.00;100382.03;4999774;28;20038;-82
2022/10/15 01:38:07;;;;;;;26.17;16.27;;;12.60;99.90;;;11.52;100.00;100377.25;5001163;28;20037;-82
2022/10/15 01:40:40;;;;;;;26.38;16.40;;;12.70;99.90;;;11.55;100.00;100366.53;5006776;28;20038;-82
2022/10/15 01:43:21;;;;;;;25.92;16.85;;;12.60;99.90;;;11.55;100.00;100376.22;5007369;28;20037;-83
2022/10/15 01:46:14;;;;;;;27.42;17.85;;;12.70;99.90;;;11.53;100.00;100367.56;5007647;28;20022;-83
2022/10/15 01:48:41;;;;;;;28.58;18.25;;;12.60;99.90;;;11.49;100.00;100365.09;5007068;28;20057;-83
2022/10/15 01:51:10;;;;;;;22.95;16.55;;;12.60;99.90;;;11.49;100.00;100361.63;4985496;28;20112;-84
2022/10/15 01:53:44;;;;;;;27.77;17.55;;;12.60;99.90;;;11.46;100.00;100351.25;5002217;28;20084;-84
2022/10/15 01:56:25;;;;;;;30.05;18.73;;;12.60;99.90;;;11.45;100.00;100363.56;4986637;28;20029;-84
2022/10/15 01:58:54;;;;;;;35.20;17.55;;;12.60;99.90;;;11.43;100.00;100349.63;5000815;28;20026;-82
2022/10/15 02:01:30;;;;;;;27.75;18.17;;;12.60;99.90;;;11.41;100.00;100353.28;5001619;28;20048;-83
2022/10/15 02:03:56;;;;;;;30.90;18.27;;;12.50;99.90;;;11.39;100.00;100347.25;5002135;28;20026;-83
2022/10/15 02:06:38;;;;;;;27.85;17.88;;;12.60;99.90;;;11.34;100.00;100336.09;5018772;28;20111;-84
2022/10/15 02:09:33;;;;;;;31.80;18.80;;;12.50;99.90;;;11.28;100.00;100332.03;4983986;28;20513;-83
2022/10/15 02:12:07;;;;;;;30.42;18.67;;;12.50;99.90;;;11.24;100.00;100330.50;5010171;28;20040;-84
2022/10/15 02:15:03;;;;;;;32.58;19.38;;;12.40;99.90;;;11.22;100.00;100325.31;5019109;28;20037;-84
2022/10/15 02:18:01;;;;;;;33.90;19.20;;;12.40;99.90;;;11.19;100.00;100316.75;5017507;28;20167;-83
2022/10/15 02:20:50;;;;;;;34.63;19.60;;;12.40;99.90;;;11.12;100.00;100315.38;4999125;28;20022;-84
2022/10/15 02:23:25;;;;;;;33.28;19.95;;;12.30;99.90;;;11.12;100.00;100321.47;5011743;28;20049;-84
2022/10/15 02:25:58;;;;;;;29.98;19.20;;;12.40;99.90;;;11.17;100.00;100311.56;5011155;28;20029;-84
2022/10/15 02:28:27;;;;;;;33.53;19.33;;;12.40;99.90;;;11.18;100.00;100321.16;5001636;28;20030;-83
2022/10/15 02:31:04;;;;;;;33.60;20.52;;;12.30;99.90;;;11.12;100.00;100312.72;5014583;28;20034;-83
2022/10/15 02:33:32;;;;;;;40.97;21.35;;;12.40;99.90;;;11.16;100.00;100307.19;5000505;28;20021;-83
2022/10/15 02:35:59;;;;;;;35.22;20.67;;;12.30;99.90;;;11.13;100.00;100291.56;4991942;28;20121;-83
2022/10/15 02:38:30;;;;;;;37.80;21.63;;;12.30;99.90;;;11.11;100.00;100289.97;4986637;28;20054;-83
2022/10/15 02:40:56;;;;;;;35.72;22.13;;;12.30;99.90;;;11.08;100.00;100288.34;4986178;28;20030;-84
2022/10/15 02:43:22;;;;;;;38.03;22.90;;;12.30;99.90;;;11.08;100.00;100280.44;4999221;28;20029;-83
2022/10/15 02:45:49;;;;;;;38.38;22.30;;;12.30;99.90;;;11.09;100.00;100282.97;5015791;28;20030;-83
2022/10/15 02:48:15;;;;;;;39.22;23.30;;;12.30;99.90;;;11.04;100.00;100292.09;5014146;28;20063;-83
2022/10/15 02:50:49;;;;;;;36.70;22.35;;;12.20;99.90;;;11.02;100.00;100286.06;5001254;28;20030;-82
2022/10/15 02:53:14;;;;;;;47.13;24.05;;;12.20;99.90;;;11.00;100.00;100277.38;5011806;28;20375;-83
2022/10/15 02:55:40;;;;;;;36.15;22.73;;;12.20;99.90;;;10.97;100.00;100286.31;5012880;28;20034;-82
2022/10/15 02:58:06;;;;;;;40.72;22.35;;;12.10;99.90;;;10.92;100.00;100280.44;5016184;28;20113;-82
2022/10/15 03:00:37;;;;;;;45.50;23.35;;;12.10;99.90;;;10.82;100.00;100274.84;4999708;28;20148;-83
2022/10/15 03:03:03;;;;;;;37.88;24.17;;;12.10;99.90;;;10.80;100.00;100271.44;4996854;28;20029;-83
2022/10/15 03:05:29;;;;;;;44.25;25.48;;;12.00;99.90;;;10.76;100.00;100263.78;5000571;28;20471;-83
2022/10/15 03:07:56;;;;;;;41.05;24.08;;;12.00;99.90;;;10.71;100.00;100265.81;4997383;28;20070;-83
2022/10/15 03:10:22;;;;;;;41.88;24.40;;;11.90;99.90;;;10.68;100.00;100266.84;4984097;28;20081;-83
2022/10/15 03:13:00;;;;;;;46.25;25.20;;;11.90;99.90;;;10.64;100.00;100267.94;4997999;28;20482;-82
2022/10/15 03:15:26;;;;;;;46.80;25.55;;;11.80;99.90;;;10.59;100.00;100265.53;5001874;28;20038;-83
2022/10/15 03:17:59;;;;;;;44.88;25.38;;;11.80;99.90;;;10.58;100.00;100262.97;4998871;28;20044;-82
2022/10/15 03:20:25;;;;;;;49.95;26.83;;;11.80;99.90;;;10.54;100.00;100257.06;4996633;28;20030;-83
2022/10/15 03:22:51;;;;;;;42.95;26.38;;;11.80;99.90;;;10.54;100.00;100266.72;4999039;28;20388;-82
2022/10/15 03:25:17;;;;;;;42.55;24.52;;;11.70;99.90;;;10.51;100.00;100273.00;5017657;28;20028;-82
2022/10/15 03:27:43;;;;;;;46.10;26.00;;;11.70;99.90;;;10.46;100.00;100270.63;5014970;28;20044;-83
2022/10/15 03:30:14;;;;;;;51.83;27.02;;;11.70;99.90;;;10.43;100.00;100255.00;4999976;28;20109;-83
2022/10/15 03:32:40;;;;;;;40.97;25.70;;;11.70;99.90;;;10.45;100.00;100262.78;4996418;28;20094;-82
2022/10/15 03:35:06;;;;;;;47.47;25.75;;;11.70;99.90;;;10.49;100.00;100259.06;4998239;28;20105;-83
2022/10/15 03:37:32;;;;;;;42.72;26.73;;;11.70;99.90;;;10.51;100.00;100266.88;5017634;28;20049;-83
2022/10/15 03:39:58;;;;;;;45.53;26.63;;;11.70;99.90;;;10.51;100.00;100259.84;4982732;28;20513;-82
2022/10/15 03:42:31;;;;;;;52.28;27.50;;;11.70;99.90;;;10.53;100.00;100259.75;4985328;28;20120;-84
2022/10/15 03:44:57;;;;;;;50.20;28.33;;;11.70;99.90;;;10.51;100.00;100262.47;5013028;28;20103;-83
2022/10/15 03:47:23;;;;;;;44.22;26.33;;;11.70;99.90;;;10.49;100.00;100261.69;5019643;28;20129;-82
2022/10/15 03:49:49;;;;;;;44.97;27.02;;;11.80;99.90;;;10.56;100.00;100268.34;4999435;28;20049;-83
2022/10/15 03:52:15;;;;;;;48.22;27.67;;;11.80;99.90;;;10.58;100.00;100257.72;5015315;28;20091;-83
2022/10/15 03:54:49;;;;;;;51.75;27.08;;;11.80;99.90;;;10.58;100.00;100262.97;5015213;28;20509;-83
2022/10/15 03:57:15;;;;;;;48.20;27.20;;;11.80;99.90;;;10.56;100.00;100259.59;4998664;28;20034;-85
2022/10/15 03:59:41;;;;;;;51.85;27.98;;;11.80;99.90;;;10.56;100.00;100260.47;4998153;28;20030;-83
2022/10/15 04:02:06;;;;;;;50.08;27.73;;;11.80;99.90;;;10.55;100.00;100257.91;4981659;28;20117;-83
2022/10/15 04:04:39;;;;;;;54.47;29.15;;;11.80;99.90;;;10.57;100.00;100256.03;5015774;28;20085;-82
2022/10/15 04:07:05;;;;;;;58.22;29.10;;;11.80;99.90;;;10.61;100.00;100258.41;4992548;28;20506;-84
2022/10/15 04:09:31;;;;;;;49.10;28.63;;;11.90;99.90;;;10.63;100.00;100258.34;5012401;28;20038;-82
2022/10/15 04:11:57;;;;;;;56.83;29.85;;;11.90;99.90;;;10.66;100.00;100253.75;4999787;28;20032;-83
2022/10/15 04:14:23;;;;;;;53.08;28.42;;;11.90;99.90;;;10.71;100.00;100250.00;5015662;28;20129;-83
2022/10/15 04:16:54;;;;;;;50.97;28.15;;;11.90;99.90;;;10.72;100.00;100255.19;4997927;28;20041;-84
2022/10/15 04:19:20;;;;;;;48.08;28.27;;;11.90;99.90;;;10.75;100.00;100252.38;4980658;28;20025;-82
2022/10/15 04:21:45;;;;;;;50.53;29.60;;;12.00;99.90;;;10.79;100.00;100261.81;5016287;28;20120;-84
2022/10/15 04:24:11;;;;;;;50.13;29.52;;;12.00;99.90;;;10.81;100.00;100254.69;5019417;28;20052;-82
2022/10/15 04:26:37;;;;;;;51.35;28.75;;;12.00;99.90;;;10.84;100.00;100248.41;4996707;28;20056;-85
2022/10/15 04:29:03;;;;;;;50.97;30.48;;;12.00;99.90;;;10.84;100.00;100238.72;4998446;28;20133;-84
2022/10/15 04:31:36;;;;;;;58.67;30.25;;;12.10;99.90;;;10.85;100.00;100245.69;4999022;28;20041;-85
2022/10/15 04:34:02;;;;;;;52.13;28.42;;;12.10;99.90;;;10.81;100.00;100235.41;5037920;22;20036;-78
2022/10/15 04:36:28;;;;;;;54.00;30.05;;;12.10;99.90;;;10.83;100.00;100238.81;5040701;28;20107;-78
2022/10/15 04:38:54;;;;;;;56.10;29.88;;;12.00;99.90;;;10.84;100.00;100241.38;5030276;28;20036;-79
2022/10/15 04:41:29;;;;;;;62.28;30.45;;;12.00;99.90;;;10.88;100.00;100244.66;5047042;28;20119;-78
2022/10/15 04:43:56;;;;;;;56.72;30.38;;;12.00;99.90;;;10.80;100.00;100241.63;5046232;28;20093;-78
2022/10/15 04:46:22;;;;;;;58.70;31.30;;;12.00;99.90;;;10.80;100.00;100241.63;5027086;28;20040;-78
2022/10/15 04:48:56;;;;;;;59.30;31.23;;;12.00;99.90;;;10.72;100.00;100249.94;5026856;28;20025;-78
2022/10/15 04:51:24;;;;;;;62.75;30.80;;;12.00;99.90;;;10.73;100.00;100243.72;5028346;28;20037;-78
2022/10/15 04:53:49;;;;;;;61.60;32.80;;;12.00;99.90;;;10.74;100.00;100241.97;5028379;28;20033;-78
2022/10/15 04:56:19;;;;;;;58.70;31.88;;;12.00;99.90;;;10.78;100.00;100249.59;5027108;28;20056;-78
2022/10/15 04:58:47;;;;;;;56.78;31.98;;;12.00;99.90;;;10.79;100.00;100247.81;5025313;28;20388;-78
2022/10/15 05:01:17;;;;;;;63.97;33.60;;;12.00;99.90;;;10.80;100.00;100244.25;5028683;28;20057;-78
2022/10/15 05:03:52;;;;;;;65.05;32.75;;;12.00;99.90;;;10.85;100.00;100247.47;5024110;28;20653;-78
2022/10/15 05:06:20;;;;;;;63.75;33.20;;;12.00;99.90;;;10.90;100.00;100247.22;5027595;28;20056;-78
2022/10/15 05:08:51;;;;;;;59.63;31.17;;;12.10;99.90;;;10.96;100.00;100250.34;5024190;28;20038;-78
2022/10/15 05:11:24;;;;;;;66.03;31.65;;;12.10;99.90;;;11.00;100.00;100240.50;5027729;28;20029;-78
2022/10/15 05:13:51;;;;;;;63.17;32.10;;;12.10;99.90;;;11.08;100.00;100252.31;5024591;28;20061;-78
2022/10/15 05:16:23;;;;;;;64.15;32.25;;;12.20;99.90;;;11.15;100.00;100244.91;5027606;28;20410;-78
2022/10/15 05:18:53;;;;;;;61.15;31.90;;;12.30;99.90;;;11.19;100.00;100250.88;5028626;28;20025;-78
2022/10/15 05:21:24;;;;;;;58.70;32.75;;;12.30;99.90;;;11.23;100.00;100245.34;5024533;28;20030;-78
2022/10/15 05:23:51;;;;;;;61.13;33.10;;;12.30;99.90;;;11.28;100.00;100251.19;5014377;28;20048;-79
2022/10/15 05:26:20;;;;;;;64.05;33.45;;;12.40;99.90;;;11.34;100.00;100251.75;5028904;28;20030;-78
2022/10/15 05:28:47;;;;;;;58.55;32.55;;;12.40;99.90;;;11.39;100.00;100249.72;5030747;28;20032;-79
2022/10/15 05:31:17;;;;;;;58.15;32.38;;;12.50;99.90;;;11.43;100.00;100252.09;5049320;28;20524;-78
2022/10/15 05:33:44;;;;;;;64.05;33.80;;;12.50;99.90;;;11.47;100.00;100252.78;5027101;28;20040;-78
2022/10/15 05:36:16;;;;;;;68.43;34.33;;;12.60;99.90;;;11.53;100.00;100252.38;5027172;28;20037;-78
2022/10/15 05:38:48;;;;;;;76.97;36.47;;;12.60;99.90;;;11.58;100.00;100253.00;5035980;28;20480;-78
2022/10/15 05:41:14;;;;;;;65.30;34.30;;;12.60;99.90;;;11.61;100.00;100250.16;5049391;28;20051;-78
2022/10/15 05:43:41;;;;;;;66.18;34.97;;;12.70;99.90;;;11.64;100.00;100260.53;5028896;28;20041;-78
2022/10/15 05:46:15;;;;;;;69.60;34.83;;;12.70;99.90;;;11.67;100.00;100252.44;5034457;28;20061;-78
2022/10/15 05:48:41;;;;;;;64.97;33.90;;;12.80;99.90;;;11.72;100.00;100257.44;5017150;28;20033;-78
2022/10/15 05:51:18;;;;;;;72.03;35.00;;;12.80;99.90;;;11.74;100.00;100252.09;5040344;28;20068;-79
2022/10/15 05:53:47;;;;;;;67.25;34.53;;;12.80;99.90;;;11.78;100.00;100258.88;5041521;28;20033;-79
2022/10/15 05:56:14;;;;;;;68.53;35.90;;;12.90;99.90;;;11.80;100.00;100249.94;5021177;28;20092;-79
2022/10/15 05:58:48;;;;;;;69.63;35.63;;;12.90;99.90;;;11.87;100.00;100258.31;5041536;28;20047;-78
2022/10/15 06:01:14;;;;;;;68.72;35.53;;;12.90;99.90;;;11.88;100.00;100262.72;5039990;28;20032;-79
2022/10/15 06:03:41;;;;;;;67.80;34.58;;;13.00;99.90;;;11.92;100.00;100264.19;5039516;28;20143;-79
2022/10/15 06:06:22;;;;;;;72.65;35.17;;;13.00;99.90;;;11.98;100.00;100263.00;5039135;28;20040;-79
2022/10/15 06:08:53;;;;;;;63.30;33.40;;;13.00;99.90;;;12.00;100.00;100263.75;5053700;28;20385;-79
2022/10/15 06:11:19;;;;;;;71.03;33.88;;;13.10;99.90;;;12.05;100.00;100269.59;5035712;28;20025;-79
2022/10/15 06:13:46;;;;;;;67.57;33.53;;;13.10;99.90;;;12.07;100.00;100268.59;5021131;28;20058;-79
2022/10/15 06:16:14;;;;;;;64.93;33.70;;;13.10;99.90;;;12.10;100.00;100268.38;5037868;28;20021;-78
2022/10/15 06:18:46;;;;;;;73.75;35.13;;;13.20;99.90;;;12.10;100.00;100273.66;5037876;28;20055;-79
2022/10/15 06:21:12;;;;;;;67.10;35.22;;;13.20;99.90;;;12.13;100.00;100274.44;5025243;28;20061;-79
2022/10/15 06:23:38;;;;;;;70.78;35.58;;;13.20;99.90;;;12.14;100.00;100273.47;5033645;28;20040;-78
2022/10/15 06:26:07;;;;;;;66.05;35.65;;;13.20;99.90;;;12.18;100.00;100272.34;5032250;28;20092;-79
2022/10/15 06:28:40;;;;;;;66.88;34.50;;;13.20;99.90;;;12.23;100.00;100278.22;5036665;28;20018;-80
2022/10/15 06:31:07;;;;;;;77.00;35.15;;;13.30;99.90;;;12.27;100.00;100280.56;5034298;28;20129;-79
2022/10/15 06:33:34;;;;;;;64.40;33.20;;;13.30;99.90;;;12.29;100.00;100275.22;5033382;28;20029;-79
2022/10/15 06:36:09;;;;;;;61.70;35.00;;;13.30;99.90;;;12.33;100.00;100284.63;5036421;28;20037;-79
2022/10/15 06:38:36;;;;;;;69.72;35.58;;;13.30;99.90;;;12.32;100.00;100278.50;5034464;28;20510;-78
2022/10/15 06:41:10;;;;;;;64.82;33.65;;;13.40;99.90;;;12.34;100.00;100285.47;5034192;28;20028;-79
2022/10/15 06:43:36;;;;;;;72.82;35.47;;;13.40;99.90;;;12.33;100.00;100287.25;5031064;28;20032;-78
2022/10/15 06:46:04;;;;;;;68.90;35.92;;;13.40;99.90;;;12.35;100.00;100282.72;5020615;28;20029;-79
2022/10/15 06:48:31;;;;;;;75.88;36.78;;;13.40;99.90;;;12.40;100.00;100287.75;5033563;28;20037;-79
2022/10/15 06:51:01;;;;;;;72.32;36.55;;;13.50;99.90;;;12.45;100.00;100283.88;5033167;28;20047;-79
2022/10/15 06:53:29;;;;;;;68.03;35.92;;;13.50;99.90;;;12.47;100.00;100287.28;5031803;28;20037;-79
2022/10/15 06:56:05;;;;;;;69.60;35.83;;;13.50;99.90;;;12.52;100.00;100292.25;5033176;28;20025;-79
2022/10/15 06:58:31;;;;;;;70.00;35.50;;;13.60;99.90;;;12.54;100.00;100289.53;5039035;28;20025;-79
2022/10/15 07:01:02;;;;;;;72.05;38.15;;;13.60;99.90;;;12.59;100.00;100296.25;5033572;28;20029;-79
2022/10/15 07:03:35;;;;;;;75.18;37.28;;;13.60;99.90;;;12.62;100.00;100298.69;5031073;28;20489;-79
2022/10/15 07:06:07;;;;;;;74.00;36.47;;;13.70;99.90;;;12.68;100.00;100308.03;5018916;28;20092;-78
2022/10/15 07:08:40;;;;;;;69.15;35.90;;;13.70;99.90;;;12.72;100.00;100312.16;5035101;28;20064;-79
2022/10/15 07:11:08;;;;;;;71.68;36.72;;;13.70;99.90;;;12.78;100.00;100306.50;5035324;28;20029;-79
2022/10/15 07:13:34;;;;;;;63.80;33.65;;;13.80;99.90;;;12.84;100.00;100310.56;5032224;28;20281;-79
2022/10/15 07:16:06;;;;;;;67.15;36.00;;;13.90;99.90;;;12.90;100.00;100313.66;5032173;28;20065;-79
2022/10/15 07:18:32;;;;;;;70.30;34.90;;;13.90;99.90;;;12.93;100.00;100308.16;5030802;28;20022;-79
2022/10/15 07:20:58;;;;;;;68.40;35.50;;;14.00;99.90;;;12.97;100.00;100314.13;5031731;28;20038;-78
2022/10/15 07:23:24;;;;;;;73.50;37.50;;;13.90;99.90;;;13.01;100.00;100314.78;5035618;28;20112;-79
2022/10/15 07:25:50;;;;;;;74.00;36.20;;;14.00;99.90;;;13.04;100.00;100312.78;5035399;28;20063;-79
2022/10/15 07:28:15;;;;;;;68.47;35.08;;;14.10;99.90;;;13.08;100.00;100319.56;5017000;28;20207;-79
2022/10/15 07:30:49;;;;;;;70.05;36.42;;;14.10;99.90;;;13.14;100.00;100313.91;5032005;28;20162;-79
2022/10/15 07:33:15;;;;;;;69.07;36.53;;;14.20;99.90;;;13.22;100.00;100324.00;5035053;28;20032;-79
2022/10/15 07:35:41;;;;;;;71.53;37.30;;;14.20;99.90;;;13.28;100.00;100321.00;5037077;28;20100;-78
2022/10/15 07:38:06;;;;;;;73.32;37.28;;;14.30;99.90;;;13.36;100.00;100327.56;5018336;28;20025;-78
2022/10/15 07:40:37;;;;;;;72.40;35.80;;;14.30;99.90;;;13.40;100.00;100319.34;5034828;28;20025;-78
2022/10/15 07:43:02;;;;;;;75.00;35.80;;;14.40;99.90;;;13.44;100.00;100322.66;5032584;28;20482;-79
2022/10/15 07:45:28;;;;;;;76.63;35.03;;;14.40;99.90;;;13.46;100.00;100326.88;5033777;28;20025;-79
2022/10/15 07:47:54;;;;;;;65.85;34.67;;;14.50;99.90;;;13.50;100.00;100325.75;5035197;28;20055;-79
2022/10/15 07:50:20;;;;;;;80.28;35.47;;;14.50;99.90;;;13.53;100.00;100333.47;5044012;28;20088;-78
2022/10/15 07:52:46;;;;;;;75.30;34.97;;;14.50;99.90;;;13.57;100.00;100342.06;5031616;28;20162;-78
2022/10/15 07:55:19;;;;;;;76.13;36.28;;;14.50;99.90;;;13.59;100.00;100340.16;5030728;28;20577;-80
2022/10/15 07:57:44;;;;;;;74.10;34.88;;;14.60;99.90;;;13.63;100.00;100332.84;5034554;28;20037;-79
2022/10/15 08:00:11;;;;;;;72.13;34.58;;;14.60;99.90;;;13.65;100.00;100334.47;5048991;28;20036;-78
2022/10/15 08:02:37;;;;;;;73.90;34.67;;;14.60;99.90;;;13.68;100.00;100338.72;5029903;28;20556;-78
2022/10/15 08:05:03;;;;;;;82.97;35.05;;;14.70;99.90;;;13.70;100.00;100339.44;5030191;28;20036;-79
2022/10/15 08:07:36;;;;;;;73.70;34.95;;;14.70;99.90;;;13.69;100.00;100343.91;5031947;28;20025;-78
2022/10/15 08:10:04;;;;;;;78.43;34.63;;;14.70;99.90;;;13.72;100.00;100340.19;5034793;28;20029;-79
2022/10/15 08:12:30;;;;;;;77.63;33.95;;;14.80;99.90;;;13.73;100.00;100340.06;5014784;28;20071;-78
2022/10/15 08:14:58;;;;;;;77.50;33.92;;;14.70;99.90;;;13.77;100.00;100340.72;5032828;28;20119;-79
2022/10/15 08:17:26;;;;;;;78.53;34.25;;;14.80;99.90;;;13.82;100.00;100340.44;5034612;28;20027;-78
2022/10/15 08:19:52;;;;;;;85.60;35.15;;;14.80;99.90;;;13.86;100.00;100341.91;5035956;28;20028;-79
2022/10/15 08:22:18;;;;;;;83.65;35.20;;;14.80;99.90;;;13.88;100.00;100345.31;5034050;28;20034;-79
2022/10/15 08:24:44;;;;;;;74.38;33.85;;;14.90;99.90;;;13.91;100.00;100345.13;5050385;28;20037;-79
2022/10/15 08:27:10;;;;;;;75.28;32.92;;;14.90;99.90;;;13.91;100.00;100345.97;5030383;28;20037;-78
2022/10/15 08:29:43;;;;;;;83.97;35.30;;;14.90;99.90;;;13.93;100.00;100335.25;5048758;28;20690;-78
2022/10/15 08:32:09;;;;;;;79.45;35.65;;;14.90;99.90;;;13.95;100.00;100349.25;5033608;28;20517;-79
2022/10/15 08:34:34;;;;;;;78.53;34.78;;;14.90;99.90;;;13.95;100.00;100346.59;5046449;28;20051;-78
2022/10/15 08:37:02;;;;;;;88.20;35.10;;;14.90;99.90;;;13.95;100.00;100346.59;5027554;28;20025;-78
2022/10/15 08:39:27;;;;;;;81.15;33.40;;;15.00;99.90;;;13.99;100.00;100345.44;5026909;28;20053;-78
2022/10/15 08:42:04;;;;;;;84.82;34.03;;;14.90;99.90;;;14.02;100.00;100345.25;5030613;28;20049;-78
2022/10/15 08:44:42;;;;;;;81.65;33.22;;;15.00;99.90;;;14.04;100.00;100348.66;5030558;28;20021;-78
2022/10/15 08:47:21;;;;;;;78.25;33.13;;;15.00;99.90;;;14.08;100.00;100352.78;5032513;28;20025;-79
2022/10/15 08:50:01;;;;;;;77.07;33.45;;;15.00;99.90;;;14.10;100.00;100355.31;5030949;28;20029;-78
2022/10/15 08:52:45;;;;;;;77.00;33.80;;;15.10;99.90;;;14.09;100.00;100362.41;5028256;28;20043;-79
2022/10/15 08:55:25;;;;;;;81.93;33.47;;;15.10;99.90;;;14.10;100.00;100358.84;5014408;28;20021;-78
2022/10/15 08:58:41;;;;;;;73.93;33.47;;;15.10;99.90;;;14.16;100.00;100355.75;5027889;28;20431;-78
2022/10/15 09:01:47;;;;;;;76.10;33.28;;;15.10;99.90;;;14.21;100.00;100352.81;5026497;28;20568;-78
2022/10/15 09:04:50;;;;;;;76.78;33.45;;;15.20;99.90;;;14.26;100.00;100361.28;5009977;28;20065;-78
2022/10/15 09:07:46;;;;;;;78.78;32.33;;;15.20;99.90;;;14.31;100.00;100363.63;5045360;28;20530;-79
2022/10/15 09:10:50;;;;;;;79.13;33.27;;;15.30;99.90;;;14.36;100.00;100367.66;5033296;28;20028;-78
2022/10/15 09:13:36;;;;;;;77.05;32.35;;;15.30;99.90;;;14.42;100.00;100362.88;5043539;28;20379;-78
2022/10/15 09:16:17;;;;;;;72.30;31.93;;;15.40;99.90;;;14.45;100.00;100370.59;5037565;28;20070;-79
2022/10/15 09:18:50;;;;;;;72.57;31.80;;;15.40;99.90;;;14.45;100.00;100370.59;5051030;28;20167;-80
2022/10/15 09:21:20;;;;;;;66.80;31.08;;;15.40;99.90;;;14.46;100.00;100370.50;5031237;28;20057;-79
2022/10/15 09:26:53;;;;;;;74.40;32.05;;;15.50;99.90;;;14.48;100.00;100376.56;5042046;23;20049;-79
2022/10/15 09:29:57;;;;;;;75.40;32.10;;;15.40;99.90;;;14.45;100.00;100382.06;5058767;28;20393;-79
2022/10/15 09:32:34;;;;;;;70.22;33.03;;;15.50;99.90;;;14.52;100.00;100383.34;5058629;28;20124;-80
2022/10/15 09:35:42;;;;;;;68.38;31.20;;;15.50;99.90;;;14.69;100.00;100381.38;5056274;28;20052;-79
2022/10/15 09:38:35;;;;;;;66.80;30.60;;;15.60;99.90;;;14.83;100.00;100378.59;5043119;28;20106;-79
2022/10/15 09:41:32;;;;;;;67.72;30.65;;;15.80;99.90;;;15.01;100.00;100389.72;5051621;28;20033;-79
2022/10/15 09:44:12;;;;;;;60.38;28.98;;;15.90;99.90;;;15.13;100.00;100395.97;5043215;28;20037;-79
2022/10/15 09:46:51;;;;;;;54.38;29.45;;;16.00;99.90;;;15.20;100.00;100394.56;5039474;28;20044;-79
2022/10/15 09:49:34;;;;;;;53.38;27.80;;;16.10;99.90;;;15.24;100.00;100398.69;5037569;28;20029;-80
2022/10/15 09:52:16;;;;;;;54.92;27.23;;;16.20;99.90;;;15.36;100.00;100400.47;5033110;28;20053;-79
2022/10/15 09:55:14;;;;;;;51.97;25.27;;;16.20;99.90;;;15.38;100.00;100406.50;5035336;28;20044;-80
2022/10/15 09:57:46;;;;;;;47.92;25.38;;;16.30;99.90;;;15.41;100.00;100401.94;5052781;28;20030;-79
2022/10/15 10:00:15;;;;;;;40.78;24.10;;;16.40;99.90;;;15.55;100.00;100401.78;5033871;28;20029;-81
2022/10/15 10:02:41;;;;;;;40.33;23.52;;;16.50;99.90;;;15.79;100.00;100396.53;5021853;28;20105;-79
2022/10/15 10:05:35;;;;;;;33.58;20.80;;;16.60;99.90;;;16.03;100.00;100399.19;5031817;28;20124;-78
2022/10/15 10:08:25;;;;;;;29.63;18.98;;;16.90;99.90;;;16.26;100.00;100407.22;5033044;28;20405;-79
2022/10/15 10:11:07;;;;;;;27.75;17.50;;;17.10;99.90;;;16.47;100.00;100408.25;5033893;28;20025;-80
2022/10/15 10:13:50;;;;;;;28.23;17.55;;;17.20;99.90;;;16.74;100.00;100409.75;5029277;28;20044;-79
2022/10/15 10:16:26;;;;;;;26.25;17.10;;;17.50;99.90;;;16.99;100.00;100408.72;5034099;28;20044;-79
2022/10/15 10:19:13;;;;;;;22.05;14.27;;;17.60;99.90;;;17.07;97.65;100408.13;5037254;28;20045;-79