Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:37;;;;;;;77.30;46.50;;;;;;;7.76;43.54;100711.19;4935816;28;20376;-79
2022/03/24 00:03:03;;;;;;;75.95;45.85;;;;;;;7.79;43.42;100723.25;4935141;28;20032;-79
2022/03/24 00:05:29;;;;;;;73.70;44.45;;;;;;;7.82;43.68;100728.38;4935939;29;20110;-79
2022/03/24 00:07:55;;;;;;;78.47;45.97;;;;;;;7.75;43.75;100730.22;4935354;29;20035;-79
2022/03/24 00:10:20;;;;;;;82.85;44.95;;;;;;;7.77;44.32;100738.84;4935557;29;20028;-79
2022/03/24 00:12:46;;;;;;;77.70;45.63;;;;;;;7.64;44.06;100716.59;4936539;29;20082;-79
2022/03/24 00:15:11;;;;;;;73.43;45.42;;;;;;;7.74;44.08;100734.56;4935209;28;20024;-79
2022/03/24 00:17:37;;;;;;;71.70;44.03;;;;;;;7.78;44.03;100727.56;4935187;28;20503;-79
2022/03/24 00:20:04;;;;;;;65.85;40.30;;;;;;;7.80;43.61;100728.41;4935000;29;20035;-79
2022/03/24 00:22:29;;;;;;;69.53;42.97;;;;;;;7.84;43.87;100730.06;4952939;29;20182;-78
2022/03/24 00:24:55;;;;;;;71.97;44.30;;;;;;;7.85;43.98;100736.97;4936708;29;20487;-79
2022/03/24 00:27:20;;;;;;;69.95;42.28;;;;;;;7.85;43.31;100728.34;4952605;28;20433;-78
2022/03/24 00:29:46;;;;;;;72.68;41.38;;;;;;;7.88;43.62;100736.91;4953172;29;20039;-78
2022/03/24 00:32:11;;;;;;;70.43;43.50;;;;;;;7.83;43.20;100717.97;4936751;29;20035;-78
2022/03/24 00:34:37;;;;;;;68.63;40.75;;;;;;;7.84;43.57;100724.03;4936942;29;20123;-78
2022/03/24 00:37:04;;;;;;;75.10;42.22;;;;;;;7.69;43.56;100699.22;4936683;29;20372;-78
2022/03/24 00:39:33;;;;;;;70.05;41.65;;;;;;;7.70;43.15;100701.78;4936831;29;20419;-78
2022/03/24 00:42:00;;;;;;;66.18;41.17;;;;;;;7.78;43.24;100722.38;4952615;29;20070;-78
2022/03/24 00:44:26;;;;;;;70.13;42.75;;;;;;;7.84;43.10;100737.84;4952711;29;20046;-78
2022/03/24 00:46:52;;;;;;;71.90;42.90;;;;;;;7.82;43.16;100730.97;4952493;29;20118;-79
2022/03/24 00:49:18;;;;;;;70.32;41.85;;;;;;;7.77;43.10;100728.47;4936585;29;20134;-78
2022/03/24 00:51:44;;;;;;;64.57;40.70;;;;;;;7.63;42.95;100705.38;4952712;29;20047;-78
2022/03/24 00:54:10;;;;;;;64.40;40.58;;;;;;;7.70;42.77;100713.88;4934082;29;20051;-78
2022/03/24 00:56:35;;;;;;;71.10;40.63;;;;;;;7.70;42.94;100719.06;4934605;29;20032;-79
2022/03/24 00:59:01;;;;;;;64.20;37.58;;;;;;;7.67;42.45;100708.78;4935761;29;20380;-79
2022/03/24 01:01:26;;;;;;;63.05;37.45;;;;;;;7.77;42.57;100722.44;4934383;29;20028;-79
2022/03/24 01:03:51;;;;;;;73.03;38.90;;;;;;;7.69;42.68;100713.03;4934363;29;20040;-79
2022/03/24 01:06:18;;;;;;;67.72;39.67;;;;;;;7.65;42.46;100711.38;4934284;29;20106;-79
2022/03/24 01:08:44;;;;;;;63.72;40.05;;;;;;;7.63;42.65;100710.56;4935770;29;20452;-79
2022/03/24 01:11:10;;;;;;;65.43;39.90;;;;;;;7.68;43.14;100726.03;4935389;29;20020;-79
2022/03/24 01:13:36;;;;;;;72.85;41.10;;;;;;;7.69;43.61;100732.94;4934064;29;20531;-79
2022/03/24 01:16:03;;;;;;;76.57;41.78;;;;;;;7.59;43.29;100726.22;4935225;29;20066;-79
2022/03/24 01:18:29;;;;;;;66.50;40.50;;;;;;;7.41;43.66;100707.47;4935588;29;20027;-79
2022/03/24 01:20:55;;;;;;;76.13;41.95;;;;;;;7.47;43.99;100729.84;4935306;29;20032;-79
2022/03/24 01:23:23;;;;;;;65.80;41.63;;;;;;;7.38;44.41;100723.09;4951796;28;20542;-78
2022/03/24 01:25:49;;;;;;;75.13;42.28;;;;;;;7.32;44.90;100724.91;4935940;29;20478;-79
2022/03/24 01:28:15;;;;;;;72.50;41.53;;;;;;;7.13;44.77;100703.63;4935691;29;20060;-79
2022/03/24 01:30:41;;;;;;;73.38;42.58;;;;;;;7.20;45.02;100726.81;4952014;29;20028;-79
2022/03/24 01:33:08;;;;;;;71.78;43.95;;;;;;;7.10;45.19;100714.03;4935756;29;20039;-79
2022/03/24 01:35:34;;;;;;;69.63;41.90;;;;;;;6.97;45.29;100697.81;4935879;29;20396;-79
2022/03/24 01:38:00;;;;;;;71.22;44.78;;;;;;;7.02;45.84;100727.09;4935528;29;20035;-79
2022/03/24 01:40:26;;;;;;;74.00;44.72;;;;;;;6.96;46.50;100735.81;4951111;28;20107;-78
2022/03/24 01:42:51;;;;;;;80.55;46.63;;;;;;;6.83;46.81;100725.66;4951820;29;20074;-79
2022/03/24 01:45:17;;;;;;;76.40;46.28;;;;;;;6.69;47.59;100729.28;4935545;29;20035;-79
2022/03/24 01:47:42;;;;;;;77.78;44.65;;;;;;;6.52;47.97;100704.50;4932776;29;20039;-79
2022/03/24 01:50:11;;;;;;;81.97;47.40;;;;;;;6.40;48.69;100714.13;4932279;29;20055;-79
2022/03/24 01:52:37;;;;;;;75.88;45.40;;;;;;;6.37;49.25;100723.69;4932507;29;20050;-78
2022/03/24 01:55:05;;;;;;;75.78;44.95;;;;;;;6.29;49.51;100723.75;4932183;29;20048;-78
2022/03/24 01:57:31;;;;;;;81.20;45.72;;;;;;;6.22;49.96;100730.72;4932466;29;20051;-79
2022/03/24 01:59:58;;;;;;;79.55;47.25;;;;;;;6.15;50.20;100728.22;4932286;29;20044;-79
2022/03/24 02:02:24;;;;;;;77.72;46.65;;;;;;;5.93;50.55;100702.59;4916729;29;20413;-79
2022/03/24 02:04:50;;;;;;;79.43;44.17;;;;;;;6.02;50.74;100724.06;4916442;29;20043;-79
2022/03/24 02:07:15;;;;;;;80.85;45.25;;;;;;;5.86;50.66;100702.66;4932418;29;20051;-79
2022/03/24 02:09:41;;;;;;;77.03;42.70;;;;;;;5.95;50.85;100724.13;4932271;29;20031;-78
2022/03/24 02:12:08;;;;;;;75.15;42.67;;;;;;;5.89;50.69;100712.97;4931933;29;20119;-79
2022/03/24 02:14:34;;;;;;;74.80;43.05;;;;;;;6.00;50.71;100719.75;4932018;29;20060;-79
2022/03/24 02:17:00;;;;;;;71.15;42.58;;;;;;;6.02;50.61;100724.06;4932038;29;20103;-79
2022/03/24 02:19:27;;;;;;;71.03;44.05;;;;;;;6.03;50.47;100730.97;4933081;29;20044;-79
2022/03/24 02:21:54;;;;;;;68.88;42.10;;;;;;;6.08;50.35;100737.78;4933483;28;20046;-79
2022/03/24 02:24:22;;;;;;;70.00;40.78;;;;;;;6.04;50.59;100727.50;4933058;29;20480;-79
2022/03/24 02:26:48;;;;;;;67.30;40.10;;;;;;;6.02;50.69;100730.09;4934592;29;20028;-78
2022/03/24 02:29:17;;;;;;;73.32;41.10;;;;;;;6.05;50.88;100739.56;4934368;29;20039;-78
2022/03/24 02:31:46;;;;;;;65.82;40.30;;;;;;;6.05;50.83;100735.22;4933396;29;20027;-79
2022/03/24 02:36:58;;;;;;;66.78;38.75;;;;;;;5.99;51.06;100732.72;4934558;29;20139;-79
2022/03/24 02:39:24;;;;;;;64.53;38.03;;;;;;;5.92;50.94;100728.47;4933176;28;20127;-78
2022/03/24 02:41:54;;;;;;;66.70;39.03;;;;;;;5.90;51.19;100736.22;4933450;29;20027;-79
2022/03/24 02:44:25;;;;;;;67.72;37.92;;;;;;;5.87;51.19;100738.84;4933087;29;20507;-79
2022/03/24 02:46:53;;;;;;;70.15;40.92;;;;;;;5.84;51.53;100741.44;4934421;29;20136;-79
2022/03/24 02:49:25;;;;;;;66.30;38.20;;;;;;;5.81;51.55;100744.06;4934254;29;20059;-78
2022/03/24 02:51:52;;;;;;;68.63;40.75;;;;;;;5.73;51.68;100738.09;4935948;29;20542;-79
2022/03/24 02:54:19;;;;;;;67.70;39.25;;;;;;;5.65;51.71;100735.59;4936868;29;20090;-79
2022/03/24 02:56:45;;;;;;;66.45;38.05;;;;;;;5.72;51.92;100742.41;4938572;29;20031;-79
2022/03/24 02:59:12;;;;;;;55.55;36.40;;;;;;;5.75;51.96;100744.13;4936605;29;20023;-79
2022/03/24 03:01:41;;;;;;;68.15;39.65;;;;;;;5.72;52.16;100741.56;4936729;28;20032;-79
2022/03/24 03:04:07;;;;;;;64.53;36.72;;;;;;;5.72;51.91;100745.00;4937607;29;20032;-79
2022/03/24 03:06:35;;;;;;;69.97;38.38;;;;;;;5.71;51.67;100745.88;4937768;29;20031;-79
2022/03/24 03:09:02;;;;;;;67.35;38.15;;;;;;;5.70;51.73;100746.75;4935014;29;20679;-78
2022/03/24 03:11:31;;;;;;;64.78;36.42;;;;;;;5.62;52.11;100740.78;4919443;29;20185;-79
2022/03/24 03:13:58;;;;;;;71.07;39.55;;;;;;;5.62;52.25;100740.78;4934959;29;20175;-79
2022/03/24 03:16:24;;;;;;;74.43;39.33;;;;;;;5.69;52.30;100755.38;4919182;29;20039;-79
2022/03/24 03:18:50;;;;;;;63.95;38.85;;;;;;;5.67;52.34;100748.50;4919271;29;20043;-78
2022/03/24 03:21:16;;;;;;;66.68;37.05;;;;;;;5.68;52.49;100747.63;4919006;29;20396;-79
2022/03/24 03:23:43;;;;;;;62.65;36.45;;;;;;;5.57;52.69;100739.97;4919237;29;20039;-79
2022/03/24 03:26:10;;;;;;;64.20;36.85;;;;;;;5.54;53.09;100745.16;4918935;29;20030;-79
2022/03/24 03:28:36;;;;;;;65.65;38.22;;;;;;;5.48;53.01;100743.50;4919110;29;20138;-79
2022/03/24 03:31:01;;;;;;;64.35;38.40;;;;;;;5.55;53.42;100758.94;4918906;29;20034;-79
2022/03/24 03:33:27;;;;;;;63.83;36.58;;;;;;;5.42;53.53;100743.53;4918979;29;20110;-78
2022/03/24 03:35:53;;;;;;;65.00;38.85;;;;;;;5.47;54.08;100761.59;4919060;29;20480;-78
2022/03/24 03:38:19;;;;;;;69.47;39.65;;;;;;;5.38;54.49;100752.19;4918785;29;20071;-79
2022/03/24 03:40:46;;;;;;;64.85;39.25;;;;;;;5.36;54.51;100759.09;4932166;29;20384;-79
2022/03/24 03:43:12;;;;;;;66.65;38.38;;;;;;;5.30;54.89;100759.13;4936967;29;20062;-79
2022/03/24 03:45:38;;;;;;;72.18;40.85;;;;;;;5.21;55.06;100754.88;4935967;29;20066;-79
2022/03/24 03:48:05;;;;;;;76.80;43.15;;;;;;;5.14;55.54;100753.25;4935609;29;20122;-79
2022/03/24 03:50:31;;;;;;;74.45;42.30;;;;;;;5.11;56.07;100752.41;4935790;28;20036;-79
2022/03/24 03:52:56;;;;;;;72.60;42.03;;;;;;;5.01;56.08;100743.84;4935929;29;20050;-79
2022/03/24 03:55:22;;;;;;;70.65;40.00;;;;;;;4.86;56.24;100731.88;4935648;29;20534;-79
2022/03/24 03:57:48;;;;;;;75.43;42.72;;;;;;;4.97;56.50;100750.75;4935785;29;20035;-79
2022/03/24 04:02:58;;;;;;;76.32;41.53;;;;;;;4.87;57.07;100751.66;4936139;29;20567;-79
2022/03/24 04:05:25;;;;;;;91.13;44.95;;;;;;;4.80;57.36;100743.97;4935523;29;20035;-79
2022/03/24 04:07:51;;;;;;;70.45;42.13;;;;;;;4.57;57.56;100716.56;4936963;29;20058;-79
2022/03/24 04:10:17;;;;;;;73.95;42.00;;;;;;;4.75;57.76;100755.16;4936682;29;20032;-79
2022/03/24 04:12:43;;;;;;;77.50;44.25;;;;;;;4.63;58.00;100734.56;4936994;29;20091;-79
2022/03/24 04:15:12;;;;;;;80.18;45.20;;;;;;;4.70;58.08;100756.91;4936183;29;20519;-79
2022/03/24 04:17:38;;;;;;;198.45;110.53;;;;;;;4.67;58.20;100758.66;4935290;29;20043;-79
2022/03/24 04:20:04;;;;;;;130.73;78.47;;;;;;;4.58;58.17;100754.41;4935166;29;20035;-79
2022/03/24 04:22:30;;;;;;;485.33;351.80;;;;;;;4.62;58.74;100769.00;4935307;29;20126;-79
2022/03/24 04:24:55;;;;;;;441.10;325.70;;;;;;;4.60;58.72;100770.75;4936458;29;20106;-78
2022/03/24 04:27:21;;;;;;;296.92;201.18;;;;;;;4.45;59.09;100750.16;4936188;29;20032;-78
2022/03/24 04:29:46;;;;;;;327.90;206.88;;;;;;;4.48;59.45;100763.06;4936224;29;20032;-78
2022/03/24 04:32:12;;;;;;;467.20;290.17;;;;;;;4.40;59.18;100747.59;4934954;29;20526;-78
2022/03/24 04:34:38;;;;;;;180.32;104.30;;;;;;;4.52;59.28;100779.38;4936280;29;20519;-78
2022/03/24 04:37:04;;;;;;;130.73;82.00;;;;;;;4.51;59.37;100778.53;4936316;29;20028;-79
2022/03/24 04:39:29;;;;;;;114.55;71.00;;;;;;;4.46;59.61;100775.06;4936330;29;20086;-79
2022/03/24 04:41:55;;;;;;;79.25;48.42;;;;;;;4.45;59.90;100784.53;4936071;29;20036;-78
2022/03/24 04:44:23;;;;;;;81.95;50.25;;;;;;;4.48;60.30;100791.44;4934489;29;20036;-78
2022/03/24 04:46:49;;;;;;;73.28;42.42;;;;;;;4.30;60.17;100768.25;4935953;29;20039;-78
2022/03/24 04:49:14;;;;;;;73.45;44.25;;;;;;;4.43;60.58;100793.16;4934601;29;20031;-79
2022/03/24 04:51:40;;;;;;;78.50;43.45;;;;;;;4.36;61.21;100788.88;4934706;29;20056;-79
2022/03/24 04:54:06;;;;;;;78.00;44.67;;;;;;;4.29;61.61;100798.34;4935725;29;20468;-78
2022/03/24 04:56:31;;;;;;;83.82;47.03;;;;;;;4.09;62.36;100780.38;4935852;29;20031;-79
2022/03/24 04:58:57;;;;;;;83.55;46.55;;;;;;;4.11;62.84;100801.81;4934364;29;20050;-79
2022/03/24 05:01:22;;;;;;;71.80;44.55;;;;;;;4.05;63.71;100799.28;4934336;29;20039;-79
2022/03/24 05:03:47;;;;;;;75.03;45.08;;;;;;;3.99;64.12;100796.69;4934537;29;20164;-79
2022/03/24 05:06:14;;;;;;;78.55;45.72;;;;;;;3.95;64.51;100800.97;4934269;29;20035;-78
2022/03/24 05:08:39;;;;;;;72.15;43.90;;;;;;;3.93;64.85;100796.72;4935667;29;20035;-78
2022/03/24 05:11:05;;;;;;;79.85;43.53;;;;;;;3.86;64.90;100784.69;4935599;29;20035;-78
2022/03/24 05:13:30;;;;;;;74.68;42.83;;;;;;;3.94;65.43;100801.84;4934998;29;20055;-78
2022/03/24 05:15:58;;;;;;;71.28;41.47;;;;;;;3.98;64.97;100795.84;4934456;29;20028;-79
2022/03/24 05:18:26;;;;;;;74.68;41.55;;;;;;;4.06;65.10;100800.97;4934187;29;20032;-79
2022/03/24 05:20:52;;;;;;;70.35;41.20;;;;;;;4.15;64.98;100806.13;4935569;29;20035;-79
2022/03/24 05:23:18;;;;;;;77.75;42.80;;;;;;;4.33;64.64;100807.78;4934107;29;20035;-79
2022/03/24 05:25:49;;;;;;;75.63;43.28;;;;;;;4.57;64.19;100804.28;4935464;29;20055;-80
2022/03/24 05:28:16;;;;;;;71.97;42.20;;;;;;;4.89;63.27;100799.00;4933742;29;20070;-79
2022/03/24 05:30:42;;;;;;;73.43;41.85;;;;;;;5.30;61.67;100797.88;4935425;29;20028;-79
2022/03/24 05:33:08;;;;;;;70.45;42.20;;;;;;;5.97;59.72;100796.50;4935115;29;20032;-79
2022/03/24 05:35:35;;;;;;;63.20;41.00;;;;;;;6.64;57.02;100798.38;4934057;29;20031;-79
2022/03/24 05:38:04;;;;;;;70.10;41.90;;;;;;;6.98;55.47;100803.13;4933977;29;20038;-79
2022/03/24 05:40:30;;;;;;;88.13;49.97;;;;;;;7.24;54.55;100801.03;4933675;29;20031;-79
2022/03/24 05:42:56;;;;;;;74.22;44.53;;;;;;;7.51;53.94;100804.09;4933664;29;20031;-79
2022/03/24 05:45:22;;;;;;;81.88;46.90;;;;;;;7.82;52.42;100808.78;4935013;29;20078;-80
2022/03/24 05:47:47;;;;;;;74.13;45.03;;;;;;;8.47;50.31;100799.00;4935426;29;20107;-79
2022/03/24 05:50:13;;;;;;;75.55;43.90;;;;;;;9.30;48.18;100800.66;4951301;29;20063;-79
2022/03/24 05:52:39;;;;;;;72.50;45.00;;;;;;;9.54;46.68;100795.78;4935656;29;20039;-79
2022/03/24 05:55:06;;;;;;;64.78;40.10;;;;;;;9.37;46.95;100784.03;4935563;29;20221;-79
2022/03/24 05:57:32;;;;;;;69.43;45.55;;;;;;;9.41;46.28;100788.28;4951393;29;20047;-79
2022/03/24 05:59:58;;;;;;;82.22;48.67;;;;;;;9.68;45.95;100802.34;4935438;29;20090;-79
2022/03/24 06:02:25;;;;;;;87.82;49.85;;;;;;;10.43;44.65;100802.19;4935233;29;20044;-79
2022/03/24 06:04:52;;;;;;;83.60;49.08;;;;;;;11.53;42.13;100792.81;4935383;29;20058;-79
2022/03/24 06:07:18;;;;;;;130.20;66.07;;;;;;;11.87;41.56;100798.66;4951363;29;20534;-79
2022/03/24 06:09:45;;;;;;;88.20;48.05;;;;;;;11.98;41.17;100795.69;4951578;29;20081;-79
2022/03/24 06:12:12;;;;;;;143.13;75.63;;;;;;;12.08;40.46;100804.91;4935359;29;20050;-79
2022/03/24 06:14:39;;;;;;;90.68;51.85;;;;;;;12.62;39.42;100808.25;4951259;29;20043;-79
2022/03/24 06:17:05;;;;;;;72.18;43.35;;;;;;;14.01;36.91;100805.41;4951433;29;20525;-79
2022/03/24 06:19:31;;;;;;;57.35;38.65;;;;;;;14.65;34.68;100796.50;4931858;29;20043;-80
2022/03/24 06:21:57;;;;;;;62.33;41.65;;;;;;;14.45;35.00;100808.72;4916161;29;20126;-79
2022/03/24 06:24:22;;;;;;;72.82;45.97;;;;;;;14.24;35.49;100780.81;4915942;29;20094;-79
2022/03/24 06:26:48;;;;;;;75.00;51.65;;;;;;;14.53;34.70;100811.00;4935137;29;20559;-80
2022/03/24 06:29:14;;;;;;;73.65;51.25;;;;;;;15.59;32.89;100804.34;4920001;29;20044;-80
2022/03/24 06:31:42;;;;;;;73.15;51.13;;;;;;;16.33;31.83;100808.50;4936159;29;20024;-79
2022/03/24 06:34:08;;;;;;;69.20;47.70;;;;;;;15.93;31.64;100782.50;4936236;29;20044;-79
2022/03/24 06:36:34;;;;;;;78.20;52.15;;;;;;;15.73;31.95;100816.81;4919973;29;20031;-80
2022/03/24 06:39:00;;;;;;;62.92;42.65;;;;;;;15.95;32.06;100811.31;4935880;29;20051;-80
2022/03/24 06:41:27;;;;;;;82.00;50.85;;;;;;;17.40;30.06;100811.50;4935571;29;20031;-79
2022/03/24 06:43:55;;;;;;;61.90;39.63;;;;;;;17.66;28.70;100796.81;4935708;29;20032;-79
2022/03/24 06:46:21;;;;;;;68.07;43.63;;;;;;;17.03;29.18;100798.69;4919593;29;20027;-81
2022/03/24 06:48:47;;;;;;;60.83;39.80;;;;;;;16.90;29.93;100814.28;4935832;29;20035;-81
2022/03/24 06:51:12;;;;;;;67.28;46.90;;;;;;;17.79;29.19;100804.06;4954451;29;20456;-81
2022/03/24 06:53:38;;;;;;;63.53;42.65;;;;;;;17.79;28.27;100812.81;4938644;29;20047;-81
2022/03/24 06:56:05;;;;;;;81.75;51.45;;;;;;;17.03;28.89;100815.31;4938565;29;20041;-81
2022/03/24 06:58:30;;;;;;;68.93;45.58;;;;;;;16.72;30.05;100818.69;4954553;29;20086;-80
2022/03/24 07:00:56;;;;;;;78.43;51.88;;;;;;;17.77;29.21;100813.81;4954587;28;20043;-80
2022/03/24 07:03:21;;;;;;;60.90;42.95;;;;;;;18.33;28.02;100823.66;4938271;29;20031;-79
2022/03/24 07:05:47;;;;;;;60.13;41.33;;;;;;;17.57;28.34;100828.09;4954570;29;20491;-79
2022/03/24 07:08:12;;;;;;;67.63;44.42;;;;;;;17.51;28.98;100821.41;4954592;29;20502;-80
2022/03/24 07:10:37;;;;;;;59.08;41.13;;;;;;;18.82;27.79;100825.09;4938136;29;20038;-81
2022/03/24 07:13:03;;;;;;;58.97;39.45;;;;;;;18.91;27.21;100816.59;4954632;29;20074;-79
2022/03/24 07:15:29;;;;;;;59.60;40.67;;;;;;;20.18;25.93;100826.81;4954192;29;20051;-80
2022/03/24 07:17:54;;;;;;;90.78;55.40;;;;;;;21.46;24.19;100822.22;4938293;29;20035;-79
2022/03/24 07:20:21;;;;;;;53.63;39.50;;;;;;;21.36;23.90;100824.72;4938098;29;20721;-81
2022/03/24 07:22:48;;;;;;;68.78;45.67;;;;;;;21.03;24.31;100816.53;4935946;29;20048;-79
2022/03/24 07:25:14;;;;;;;50.80;38.25;;;;;;;22.17;23.36;100831.09;4937627;29;20039;-79
2022/03/24 07:27:42;;;;;;;56.17;40.20;;;;;;;23.35;21.90;100822.66;4937678;29;20039;-80
2022/03/24 07:30:09;;;;;;;54.58;38.40;;;;;;;24.51;20.89;100833.34;4936275;29;20024;-80
2022/03/24 07:32:35;;;;;;;52.92;36.75;;;;;;;26.18;19.36;100831.72;4935941;29;20035;-82
2022/03/24 07:35:02;;;;;;;50.20;37.05;;;;;;;27.01;18.09;100821.16;4937381;29;20078;-83
2022/03/24 07:37:28;;;;;;;53.80;40.05;;;;;;;27.59;17.56;100835.00;4934474;29;20043;-83
2022/03/24 07:39:55;;;;;;;50.55;35.03;;;;;;;28.33;17.62;100832.97;4936140;29;20440;-83
2022/03/24 07:42:21;;;;;;;53.83;40.45;;;;;;;28.96;16.46;100824.63;4937052;29;20035;-85
2022/03/24 07:44:48;;;;;;;50.08;37.40;;;;;;;29.23;16.09;100834.25;4937206;29;20024;-85
2022/03/24 07:47:14;;;;;;;45.28;35.35;;;;;;;29.22;15.92;100829.06;4937248;29;20432;-80
2022/03/24 07:49:40;;;;;;;48.35;35.78;;;;;;;29.37;15.48;100832.78;4935674;29;20032;-80
2022/03/24 07:52:12;;;;;;;86.55;60.70;;;;;;;28.94;15.84;100828.41;4937319;29;20048;-82
2022/03/24 07:54:55;;;;;;;56.70;39.03;;;;;;;26.27;17.62;100835.34;4937048;29;20028;-84
2022/03/24 07:57:25;;;;;;;54.42;38.25;;;;;;;23.69;19.72;100830.53;4936843;29;20032;-84
2022/03/24 07:59:51;;;;;;;47.90;36.67;;;;;;;21.75;22.08;100840.44;4935613;29;20123;-84
2022/03/24 08:02:17;;;;;;;51.70;39.58;;;;;;;20.66;23.30;100840.31;4935444;29;20114;-84
2022/03/24 08:04:43;;;;;;;50.92;37.25;;;;;;;19.88;24.47;100843.78;4936918;29;20031;-81
2022/03/24 08:07:08;;;;;;;49.85;36.00;;;;;;;19.22;25.16;100827.88;4936752;29;20035;-82
2022/03/24 08:09:34;;;;;;;55.92;37.78;;;;;;;18.76;25.93;100834.25;4936806;29;20034;-83
2022/03/24 08:11:59;;;;;;;53.08;36.92;;;;;;;18.34;26.32;100829.78;4953217;29;20075;-84
2022/03/24 08:14:26;;;;;;;46.28;34.58;;;;;;;17.99;26.91;100826.59;4952852;29;20062;-83
2022/03/24 08:16:51;;;;;;;53.90;37.67;;;;;;;17.83;27.69;100842.47;4937131;29;20130;-89
2022/03/24 08:19:17;;;;;;;53.50;39.05;;;;;;;17.46;28.61;100834.84;4937667;29;20571;-89
2022/03/24 08:21:42;;;;;;;62.63;42.22;;;;;;;17.27;29.32;100842.03;4938083;29;20039;-91
2022/03/24 08:24:09;;;;;;;61.78;42.40;;;;;;;17.00;29.88;100831.25;4938414;29;20166;-90
2022/03/24 08:26:35;;;;;;;60.60;40.75;;;;;;;16.65;30.73;100847.13;4937477;29;20126;-89
2022/03/24 08:29:01;;;;;;;62.75;41.85;;;;;;;16.28;30.95;100852.59;4937201;29;20657;-89
2022/03/24 08:31:26;;;;;;;60.85;42.45;;;;;;;16.08;31.47;100851.81;4937198;29;20071;-90
2022/03/24 08:33:53;;;;;;;61.03;42.40;;;;;;;15.83;31.51;100851.34;4937385;29;20055;-88
2022/03/24 08:36:18;;;;;;;60.25;40.88;;;;;;;15.78;32.01;100851.56;4936789;29;20027;-87
2022/03/24 08:38:44;;;;;;;62.53;40.88;;;;;;;15.78;32.43;100850.72;4936855;29;20078;-88
2022/03/24 08:41:09;;;;;;;57.47;39.45;;;;;;;15.78;32.37;100848.94;4936835;29;20170;-88
2022/03/24 08:43:35;;;;;;;57.33;40.50;;;;;;;15.80;32.22;100854.13;4934799;29;20102;-90
2022/03/24 08:46:00;;;;;;;57.92;40.85;;;;;;;15.76;31.65;100852.56;4934920;28;20031;-89
2022/03/24 08:48:26;;;;;;;60.50;40.25;;;;;;;15.57;31.65;100848.19;4934197;28;20035;-88
2022/03/24 08:50:51;;;;;;;64.35;40.00;;;;;;;15.21;31.82;100848.13;4934999;29;20039;-86
2022/03/24 08:53:17;;;;;;;59.03;42.00;;;;;;;15.03;32.17;100849.00;4934603;28;20035;-86
2022/03/24 08:55:43;;;;;;;60.75;39.85;;;;;;;14.99;32.45;100840.41;4934234;28;20027;-86
2022/03/24 08:58:08;;;;;;;54.83;36.03;;;;;;;15.09;32.64;100849.59;4935898;29;20068;-87
2022/03/24 09:00:34;;;;;;;54.95;35.83;;;;;;;15.07;32.10;100843.53;4934351;29;20023;-86
2022/03/24 09:03:00;;;;;;;53.08;34.00;;;;;;;14.96;31.50;100830.94;4934553;29;20036;-86
2022/03/24 09:05:26;;;;;;;51.40;35.97;;;;;;;14.87;31.23;100843.59;4934394;29;20031;-85
2022/03/24 09:07:52;;;;;;;48.22;32.53;;;;;;;14.78;30.74;100862.38;4934540;28;20122;-87
2022/03/24 09:10:17;;;;;;;44.38;31.27;;;;;;;14.67;30.98;100853.22;4934446;28;20040;-86
2022/03/24 09:12:45;;;;;;;49.28;32.15;;;;;;;14.61;30.96;100856.09;4934160;28;20028;-86
2022/03/24 09:15:12;;;;;;;48.60;32.13;;;;;;;14.61;31.07;100848.22;4934013;28;20614;-85
2022/03/24 09:17:39;;;;;;;52.90;34.38;;;;;;;14.54;31.48;100843.31;4934284;29;20028;-85
2022/03/24 09:20:09;;;;;;;50.75;34.15;;;;;;;14.44;31.65;100848.94;4934327;29;20036;-85
2022/03/24 09:22:35;;;;;;;52.47;35.08;;;;;;;14.51;31.95;100853.97;4934037;28;20559;-87
2022/03/24 09:25:00;;;;;;;51.30;35.70;;;;;;;14.56;32.36;100859.84;4935358;29;20492;-87
2022/03/24 09:27:26;;;;;;;57.47;34.25;;;;;;;14.61;32.48;100850.00;4933819;28;20034;-85
2022/03/24 09:29:52;;;;;;;61.30;43.72;;;;;;;14.40;34.83;100844.75;4935237;29;20041;-85
2022/03/24 09:32:18;;;;;;;65.75;44.95;;;;;;;14.13;35.76;100862.50;4935410;29;20036;-87
2022/03/24 09:34:44;;;;;;;64.45;44.03;;;;;;;13.92;36.65;100866.03;4933869;29;20035;-87
2022/03/24 09:37:10;;;;;;;68.35;46.35;;;;;;;13.94;36.88;100874.66;4933937;29;20026;-88
2022/03/24 09:39:36;;;;;;;223.48;110.80;;;;;;;13.77;37.34;100866.63;4933552;28;20035;-86
2022/03/24 09:42:01;;;;;;;75.60;46.53;;;;;;;13.62;37.58;100873.34;4935060;29;20087;-87
2022/03/24 09:44:28;;;;;;;73.82;46.90;;;;;;;13.40;38.10;100861.13;4934773;29;20488;-88
2022/03/24 09:46:54;;;;;;;62.95;44.90;;;;;;;13.28;38.20;100863.34;4934100;29;20035;-88
2022/03/24 09:49:19;;;;;;;70.47;45.55;;;;;;;13.22;38.45;100872.25;4933802;29;20472;-89
2022/03/24 09:51:44;;;;;;;64.05;43.63;;;;;;;13.19;38.47;100868.00;4933666;29;20094;-85
2022/03/24 09:54:11;;;;;;;59.47;41.03;;;;;;;13.12;37.18;100863.03;4933704;28;20034;-85
2022/03/24 09:56:38;;;;;;;64.47;41.88;;;;;;;13.17;36.99;100866.34;4933415;29;20028;-86
2022/03/24 09:59:04;;;;;;;63.15;40.30;;;;;;;13.13;37.03;100868.22;4933426;29;20476;-86
2022/03/24 10:01:30;;;;;;;65.43;42.20;;;;;;;13.09;36.71;100857.91;4932813;29;20031;-86
2022/03/24 10:04:18;;;;;;;53.03;37.03;;;;;;;13.04;35.90;100857.25;4932073;29;20036;-85
2022/03/24 10:07:01;;;;;;;51.60;36.60;;;;;;;13.08;35.72;100877.16;4916608;29;20511;-89
2022/03/24 10:09:43;;;;;;;54.28;30.27;;;;;;;12.99;34.01;100873.97;4917601;29;20039;-80
2022/03/24 10:12:37;;;;;;;46.10;30.10;;;;;;;13.09;34.62;100871.84;4916483;29;20032;-81
2022/03/24 10:15:07;;;;;;;47.90;31.88;;;;;;;13.27;33.85;100880.78;4916312;29;20543;-79
2022/03/24 10:17:34;;;;;;;67.53;44.28;;;;;;;13.33;33.24;100877.97;4916198;29;20091;-80
2022/03/24 10:20:05;;;;;;;41.78;27.23;;;;;;;13.34;32.02;100866.56;4931934;29;20134;-80
2022/03/24 10:22:32;;;;;;;42.60;25.60;;;;;;;13.37;31.29;100873.47;4931960;29;20102;-79
2022/03/24 10:24:58;;;;;;;30.98;19.35;;;;;;;13.27;29.82;100854.63;4931981;29;20588;-80
2022/03/24 10:27:28;;;;;;;49.30;30.63;;;;;;;13.32;27.93;100864.94;4932326;29;20027;-79
2022/03/24 10:29:59;;;;;;;35.22;21.33;;;;;;;13.24;28.98;100857.38;4932134;29;20086;-79
2022/03/24 10:32:33;;;;;;;41.80;27.83;;;;;;;13.35;30.81;100867.41;4932053;29;20119;-80
2022/03/24 10:35:10;;;;;;;49.28;30.83;;;;;;;13.28;32.04;100858.97;4942031;29;20130;-79
2022/03/24 10:37:36;;;;;;;42.83;29.33;;;;;;;13.21;32.39;100844.38;4934916;29;20030;-80
2022/03/24 10:40:08;;;;;;;48.60;31.85;;;;;;;13.37;32.51;100866.47;4935188;29;20130;-80
2022/03/24 10:42:39;;;;;;;48.65;32.80;;;;;;;13.36;32.73;100853.44;4951014;29;20035;-79
2022/03/24 10:45:04;;;;;;;45.50;29.98;;;;;;;13.51;32.60;100862.44;4951063;28;20118;-82
2022/03/24 10:47:55;;;;;;;41.28;27.60;;;;;;;13.51;31.92;100862.44;4934759;29;20527;-78
2022/03/24 10:50:40;;;;;;;42.35;27.50;;;;;;;13.30;32.53;100825.72;4912959;29;20040;-85
2022/03/24 10:53:05;;;;;;;38.35;22.17;;;;;;;13.46;30.17;100858.25;4913213;29;20036;-82
2022/03/24 10:55:42;;;;;;;39.63;26.08;;;;;;;13.49;31.25;100857.28;4912767;29;20045;-83
2022/03/24 10:58:21;;;;;;;38.78;24.92;;;;;;;13.47;30.91;100846.84;4897321;29;20036;-87
2022/03/24 11:00:50;;;;;;;37.05;23.50;;;;;;;13.38;30.58;100831.53;4912647;29;20570;-81
2022/03/24 11:03:17;;;;;;;33.08;21.10;;;;;;;13.33;29.21;100830.00;4913273;29;20047;-86
2022/03/24 11:05:42;;;;;;;28.58;20.02;;;;;;;13.34;29.19;100840.41;4912634;29;20039;-87
2022/03/24 11:08:08;;;;;;;32.13;18.90;;;;;;;13.25;28.95;100838.16;4912904;29;20039;-88
2022/03/24 11:10:43;;;;;;;29.65;20.30;;;;;;;13.40;28.22;100847.16;4896869;29;20580;-82
2022/03/24 11:13:08;;;;;;;38.28;23.80;;;;;;;13.41;28.53;100848.88;4915881;29;20035;-85
2022/03/24 11:15:39;;;;;;;31.08;20.40;;;;;;;13.45;28.30;100842.63;4916188;29;20036;-87