Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:06;;;;;;;55.38;17.52;;;;;;;0.30;100.00;101203.88;6282237;22;20396;-75
2022/12/11 00:04:32;;;;;;;63.85;19.45;;;;;;;0.30;100.00;101203.13;6281519;22;20417;-75
2022/12/11 00:06:59;;;;;;;56.75;19.08;;;;;;;0.27;100.00;101194.13;6281729;22;20323;-75
2022/12/11 00:09:26;;;;;;;64.10;19.73;;;;;;;0.29;100.00;101197.13;6281435;22;20028;-75
2022/12/11 00:11:52;;;;;;;58.58;18.20;;;;;;;0.29;100.00;101191.88;6281284;22;20023;-75
2022/12/11 00:14:19;;;;;;;68.70;20.40;;;;;;;0.30;100.00;101188.16;6281471;22;20023;-75
2022/12/11 00:16:47;;;;;;;60.58;19.42;;;;;;;0.31;100.00;101194.16;6281635;22;20021;-74
2022/12/11 00:19:14;;;;;;;61.78;18.92;;;;;;;0.29;100.00;101197.13;6254428;22;20416;-75
2022/12/11 00:21:41;;;;;;;51.33;17.23;;;;;;;0.32;100.00;101203.50;6254830;22;20043;-74
2022/12/11 00:24:07;;;;;;;63.35;19.05;;;;;;;0.33;100.00;101202.41;6281864;22;20016;-74
2022/12/11 00:26:34;;;;;;;58.28;18.77;;;;;;;0.32;100.00;101204.28;6281179;22;20032;-74
2022/12/11 00:29:01;;;;;;;59.05;20.13;;;;;;;0.34;100.00;101198.69;6254629;22;20055;-74
2022/12/11 00:31:27;;;;;;;54.22;17.55;;;;;;;0.33;100.00;101202.41;6253872;22;20016;-74
2022/12/11 00:33:54;;;;;;;48.83;17.65;;;;;;;0.31;100.00;101194.91;6254949;22;20434;-74
2022/12/11 00:36:24;;;;;;;56.13;19.17;;;;;;;0.35;100.00;101202.06;6281105;22;20016;-74
2022/12/11 00:38:51;;;;;;;57.05;19.05;;;;;;;0.35;100.00;101196.81;6254038;22;20024;-74
2022/12/11 00:41:18;;;;;;;54.63;18.40;;;;;;;0.37;100.00;101197.97;6280636;22;20023;-74
2022/12/11 00:43:46;;;;;;;44.17;16.08;;;;;;;0.38;100.00;101191.63;6281790;22;20016;-74
2022/12/11 00:46:12;;;;;;;52.30;18.75;;;;;;;0.39;100.00;101185.25;6280718;22;20446;-74
2022/12/11 00:48:39;;;;;;;48.08;17.33;;;;;;;0.40;100.00;101183.41;6254691;22;20027;-74
2022/12/11 00:51:06;;;;;;;50.80;18.55;;;;;;;0.40;100.00;101191.25;6254153;22;20437;-74
2022/12/11 00:53:33;;;;;;;57.38;18.13;;;;;;;0.41;100.00;101187.50;6254161;22;20019;-74
2022/12/11 00:55:59;;;;;;;51.53;18.95;;;;;;;0.41;100.00;101182.25;6281112;22;20016;-74
2022/12/11 00:58:26;;;;;;;59.47;18.52;;;;;;;0.40;100.00;101176.25;6253879;22;20078;-75
2022/12/11 01:00:52;;;;;;;52.38;16.88;;;;;;;0.42;100.00;101181.16;6281631;22;20023;-74
2022/12/11 01:03:19;;;;;;;58.33;18.77;;;;;;;0.40;100.00;101173.66;6253923;22;20020;-75
2022/12/11 01:05:53;;;;;;;59.95;19.05;;;;;;;0.43;100.00;101177.41;6281587;22;20051;-74
2022/12/11 01:08:20;;;;;;;54.67;18.58;;;;;;;0.44;100.00;101173.69;6280278;22;20103;-74
2022/12/11 01:10:47;;;;;;;60.38;19.10;;;;;;;0.45;100.00;101169.94;6281538;22;20044;-75
2022/12/11 01:13:14;;;;;;;62.83;19.65;;;;;;;0.44;100.00;101165.81;6281393;22;20016;-74
2022/12/11 01:15:44;;;;;;;63.63;20.33;;;;;;;0.44;100.00;101174.44;6254729;22;20023;-74
2022/12/11 01:18:13;;;;;;;61.08;20.65;;;;;;;0.44;100.00;101178.91;6280971;22;20023;-74
2022/12/11 01:20:41;;;;;;;55.75;19.27;;;;;;;0.45;100.00;101177.81;6281724;22;20024;-74
2022/12/11 01:23:10;;;;;;;70.45;18.77;;;;;;;0.43;100.00;101178.16;6253266;22;20054;-75
2022/12/11 01:25:39;;;;;;;56.92;18.73;;;;;;;0.41;100.00;101175.16;6253920;22;20619;-75
2022/12/11 01:28:06;;;;;;;53.10;18.63;;;;;;;0.43;100.00;101180.78;6281629;22;20401;-74
2022/12/11 01:30:33;;;;;;;62.95;18.55;;;;;;;0.44;100.00;101184.91;6253826;22;20020;-75
2022/12/11 01:33:00;;;;;;;70.03;20.45;;;;;;;0.44;100.00;101182.28;6254652;22;20346;-74
2022/12/11 01:35:27;;;;;;;75.78;21.45;;;;;;;0.48;100.00;101184.94;6253683;22;20017;-74
2022/12/11 01:37:54;;;;;;;62.97;19.85;;;;;;;0.50;100.00;101188.72;6280943;22;20016;-74
2022/12/11 01:40:21;;;;;;;64.28;18.63;;;;;;;0.50;100.00;101185.34;6281237;22;20516;-74
2022/12/11 01:42:48;;;;;;;65.70;20.80;;;;;;;0.48;100.00;101185.72;6281775;22;20034;-76
2022/12/11 01:45:29;;;;;;;61.38;20.08;;;;;;;0.46;100.00;101184.56;6280810;22;20038;-75
2022/12/11 01:48:10;;;;;;;64.82;20.60;;;;;;;0.46;100.00;101187.94;6281426;22;20334;-75
2022/12/11 01:50:58;;;;;;;54.08;20.02;;;;;;;0.46;100.00;101184.56;6254376;22;20016;-75
2022/12/11 01:53:33;;;;;;;58.60;19.27;;;;;;;0.45;100.00;101188.28;6253414;22;20016;-75
2022/12/11 01:56:01;;;;;;;57.63;18.23;;;;;;;0.45;100.00;101185.66;6281507;22;20429;-75
2022/12/11 01:58:34;;;;;;;49.90;18.70;;;;;;;0.44;100.00;101184.16;6253975;22;20016;-76
2022/12/11 02:01:01;;;;;;;55.30;21.63;;;;;;;0.46;100.00;101176.69;6281821;22;20012;-75
2022/12/11 02:03:28;;;;;;;61.67;20.30;;;;;;;0.46;100.00;101172.22;6278098;22;20315;-75
2022/12/11 02:05:59;;;;;;;49.60;19.85;;;;;;;0.46;100.00;101166.97;6279908;22;20017;-75
2022/12/11 02:08:26;;;;;;;55.88;19.13;;;;;;;0.45;100.00;101165.47;6252893;22;20637;-75
2022/12/11 02:11:08;;;;;;;58.47;19.10;;;;;;;0.45;100.00;101165.47;6280303;22;20012;-75
2022/12/11 02:13:48;;;;;;;58.65;20.17;;;;;;;0.48;100.00;101158.75;6280152;22;20461;-76
2022/12/11 02:16:25;;;;;;;52.80;17.95;;;;;;;0.50;100.00;101157.28;6281118;22;20473;-75
2022/12/11 02:19:06;;;;;;;56.53;20.17;;;;;;;0.50;100.00;101162.53;6281246;22;20023;-75
2022/12/11 02:21:39;;;;;;;53.15;19.10;;;;;;;0.50;100.00;101167.75;6253826;22;20024;-75
2022/12/11 02:24:40;;;;;;;54.42;19.45;;;;;;;0.53;100.00;101155.81;6281339;22;20025;-75
2022/12/11 02:27:23;;;;;;;57.45;19.25;;;;;;;0.56;100.00;101152.47;6281390;22;20017;-75
2022/12/11 02:30:00;;;;;;;58.70;19.65;;;;;;;0.56;100.00;101155.84;6281224;22;20438;-75
2022/12/11 02:32:57;;;;;;;52.85;18.20;;;;;;;0.58;100.00;101147.63;6281097;22;20023;-75
2022/12/11 02:35:33;;;;;;;53.47;18.63;;;;;;;0.57;100.00;101143.50;6247474;22;20016;-75
2022/12/11 02:38:04;;;;;;;55.13;20.08;;;;;;;0.58;100.00;101147.63;6281249;22;20438;-76
2022/12/11 02:40:35;;;;;;;50.08;19.30;;;;;;;0.60;100.00;101142.78;6253816;22;20020;-75
2022/12/11 02:43:05;;;;;;;59.58;20.48;;;;;;;0.60;100.00;101140.16;6253848;22;20020;-75
2022/12/11 02:45:33;;;;;;;54.47;18.98;;;;;;;0.61;100.00;101133.81;6253359;22;20016;-76
2022/12/11 02:48:04;;;;;;;61.53;21.30;;;;;;;0.59;100.00;101130.78;6281017;22;20048;-75
2022/12/11 02:50:34;;;;;;;53.17;19.55;;;;;;;0.57;100.00;101128.53;6279886;22;20023;-75
2022/12/11 02:53:03;;;;;;;52.25;19.90;;;;;;;0.59;100.00;101136.03;6281282;22;20502;-75
2022/12/11 02:55:32;;;;;;;54.85;20.15;;;;;;;0.61;100.00;101141.66;6280674;22;20012;-75
2022/12/11 02:58:02;;;;;;;55.97;20.85;;;;;;;0.62;100.00;101135.31;6253341;22;20020;-76
2022/12/11 03:00:29;;;;;;;55.78;19.55;;;;;;;0.59;100.00;101143.91;6253427;22;20047;-75
2022/12/11 03:02:58;;;;;;;51.53;19.52;;;;;;;0.59;100.00;101142.03;6280927;22;20027;-76
2022/12/11 03:05:26;;;;;;;49.40;18.98;;;;;;;0.60;100.00;101140.16;6279854;22;20012;-75
2022/12/11 03:07:53;;;;;;;57.92;21.20;;;;;;;0.63;100.00;101142.06;6253284;22;20412;-75
2022/12/11 03:10:20;;;;;;;44.72;19.27;;;;;;;0.63;100.00;101142.06;6279961;22;20024;-76
2022/12/11 03:12:51;;;;;;;50.45;19.48;;;;;;;0.66;100.00;101134.22;6280863;22;20019;-75
2022/12/11 03:15:22;;;;;;;46.20;18.73;;;;;;;0.68;100.00;101139.13;6252972;22;20016;-75
2022/12/11 03:18:04;;;;;;;47.88;20.85;;;;;;;0.68;100.00;101133.88;6228180;22;20016;-76
2022/12/11 03:20:37;;;;;;;53.03;18.75;;;;;;;0.70;100.00;101142.13;6279911;22;20016;-76
2022/12/11 03:23:15;;;;;;;51.05;19.67;;;;;;;0.71;100.00;101148.13;6280858;22;20012;-75
2022/12/11 03:25:48;;;;;;;49.92;19.75;;;;;;;0.72;100.00;101152.25;6280881;22;20446;-75
2022/12/11 03:28:25;;;;;;;47.08;19.33;;;;;;;0.71;100.00;101145.50;6253007;22;20016;-76
2022/12/11 03:30:53;;;;;;;48.70;18.48;;;;;;;0.72;100.00;101152.25;6253558;22;20031;-75
2022/12/11 03:33:31;;;;;;;50.40;20.00;;;;;;;0.74;100.00;101148.16;6252855;22;20016;-76
2022/12/11 03:36:04;;;;;;;39.33;19.35;;;;;;;0.72;100.00;101153.00;6280910;22;20023;-75
2022/12/11 03:38:38;;;;;;;44.20;17.80;;;;;;;0.71;100.00;101148.88;6280363;22;20082;-76
2022/12/11 03:41:06;;;;;;;38.45;18.88;;;;;;;0.71;100.00;101148.88;6280629;22;20024;-76
2022/12/11 03:43:34;;;;;;;40.95;17.92;;;;;;;0.71;100.00;101148.88;6252726;22;20016;-76
2022/12/11 03:46:01;;;;;;;46.03;18.85;;;;;;;0.72;100.00;101158.25;6280615;22;20012;-75
2022/12/11 03:48:33;;;;;;;42.13;18.05;;;;;;;0.77;100.00;101151.91;6279434;22;20092;-75
2022/12/11 03:51:03;;;;;;;41.17;17.17;;;;;;;0.77;100.00;101155.28;6280525;22;20481;-75
2022/12/11 03:53:31;;;;;;;44.78;18.90;;;;;;;0.77;100.00;101144.81;6253168;22;20043;-76
2022/12/11 03:55:59;;;;;;;43.30;17.55;;;;;;;0.76;100.00;101140.69;6280137;22;20046;-76
2022/12/11 03:58:26;;;;;;;48.05;19.52;;;;;;;0.73;100.00;101136.16;6280335;22;20020;-75
2022/12/11 04:00:52;;;;;;;39.15;17.13;;;;;;;0.76;100.00;101129.44;6280569;22;20021;-76
2022/12/11 04:03:19;;;;;;;38.83;17.65;;;;;;;0.75;100.00;101128.69;6279373;22;20012;-76
2022/12/11 04:05:48;;;;;;;41.67;18.40;;;;;;;0.72;100.00;101142.53;6280532;22;20098;-76
2022/12/11 04:08:16;;;;;;;36.63;17.20;;;;;;;0.71;100.00;101135.78;6280006;22;20012;-76
2022/12/11 04:10:43;;;;;;;37.47;18.00;;;;;;;0.70;100.00;101136.88;6280100;22;20454;-76
2022/12/11 04:13:10;;;;;;;38.78;18.55;;;;;;;0.69;100.00;101132.75;6252952;22;20487;-77
2022/12/11 04:15:40;;;;;;;36.50;17.83;;;;;;;0.71;100.00;101133.16;6280443;22;20012;-76
2022/12/11 04:26:24;;;;;;;36.88;17.05;;;;;;;0.71;100.00;101133.16;6280729;22;20020;-75
2022/12/11 04:28:51;;;;;;;35.63;16.63;;;;;;;0.71;100.00;101127.16;6281688;22;20012;-75
2022/12/11 04:31:20;;;;;;;33.97;16.65;;;;;;;0.73;100.00;101117.06;6280860;22;20438;-76
2022/12/11 04:33:47;;;;;;;35.10;16.08;;;;;;;0.73;100.00;101122.31;6281835;22;20035;-75
2022/12/11 04:36:15;;;;;;;35.65;17.08;;;;;;;0.74;100.00;101116.72;6253894;22;20413;-75
2022/12/11 04:38:41;;;;;;;36.20;16.15;;;;;;;0.75;100.00;101120.84;6281620;22;20023;-76
2022/12/11 04:41:14;;;;;;;31.52;16.13;;;;;;;0.73;100.00;101115.19;6254242;22;20027;-76
2022/12/11 04:43:43;;;;;;;32.78;16.05;;;;;;;0.71;100.00;101117.44;6253900;22;20425;-76
2022/12/11 04:46:16;;;;;;;34.53;16.52;;;;;;;0.71;100.00;101114.06;6280462;22;20012;-76
2022/12/11 04:48:44;;;;;;;34.00;15.35;;;;;;;0.70;100.00;101115.16;6281404;22;20012;-76
2022/12/11 04:51:11;;;;;;;28.73;15.52;;;;;;;0.73;100.00;101107.34;6281157;22;20512;-76
2022/12/11 04:53:38;;;;;;;29.65;15.43;;;;;;;0.74;100.00;101106.22;6281211;22;20016;-76
2022/12/11 04:56:06;;;;;;;29.90;14.88;;;;;;;0.73;100.00;101109.97;6254588;22;20638;-76
2022/12/11 04:58:34;;;;;;;29.15;16.42;;;;;;;0.71;100.00;101104.31;6281181;22;20032;-75
2022/12/11 05:01:11;;;;;;;27.05;14.02;;;;;;;0.70;100.00;101102.06;6253786;22;20515;-76
2022/12/11 05:03:39;;;;;;;29.25;14.85;;;;;;;0.68;100.00;101105.06;6281787;22;20022;-75
2022/12/11 05:06:06;;;;;;;40.40;16.73;;;;;;;0.69;100.00;101117.03;6281654;22;20020;-76
2022/12/11 05:08:35;;;;;;;30.75;15.75;;;;;;;0.71;100.00;101117.44;6254187;22;20088;-76
2022/12/11 05:11:05;;;;;;;28.98;14.70;;;;;;;0.70;100.00;101118.53;6254486;22;20528;-75
2022/12/11 05:13:32;;;;;;;28.17;14.15;;;;;;;0.71;100.00;101119.28;6253444;22;20020;-75
2022/12/11 05:15:59;;;;;;;27.38;14.48;;;;;;;0.72;100.00;101120.81;6253762;22;20020;-75
2022/12/11 05:18:25;;;;;;;21.63;13.73;;;;;;;0.71;100.00;101121.91;6281249;22;20055;-76
2022/12/11 05:21:00;;;;;;;28.92;15.00;;;;;;;0.74;100.00;101126.44;6281638;22;20088;-76
2022/12/11 05:23:28;;;;;;;26.60;13.55;;;;;;;0.75;100.00;101120.84;6281010;22;20016;-76
2022/12/11 05:26:01;;;;;;;26.77;14.13;;;;;;;0.76;100.00;101124.22;6254664;22;20019;-76
2022/12/11 05:28:30;;;;;;;27.77;12.98;;;;;;;0.73;100.00;101111.81;6281196;22;20018;-76
2022/12/11 05:30:58;;;;;;;22.42;13.13;;;;;;;0.73;100.00;101112.59;6280793;22;20028;-76
2022/12/11 05:33:25;;;;;;;24.25;12.98;;;;;;;0.72;100.00;101113.69;6254121;22;20012;-76
2022/12/11 05:35:52;;;;;;;30.25;15.13;;;;;;;0.74;100.00;101115.97;6254472;22;20020;-76
2022/12/11 05:38:19;;;;;;;25.80;13.75;;;;;;;0.71;100.00;101109.56;6280208;22;20016;-76
2022/12/11 05:41:00;;;;;;;24.08;14.30;;;;;;;0.73;100.00;101107.34;6281390;22;20023;-76
2022/12/11 05:43:28;;;;;;;25.55;14.05;;;;;;;0.74;100.00;101106.22;6253936;22;20016;-76
2022/12/11 05:45:56;;;;;;;25.45;12.77;;;;;;;0.72;100.00;101103.22;6253141;22;20020;-76
2022/12/11 05:48:22;;;;;;;27.88;13.13;;;;;;;0.73;100.00;101103.97;6281031;22;20019;-76
2022/12/11 05:50:57;;;;;;;24.77;12.52;;;;;;;0.70;100.00;101108.06;6254217;22;20110;-76
2022/12/11 05:53:25;;;;;;;24.88;13.85;;;;;;;0.68;100.00;101106.91;6281045;22;20070;-75
2022/12/11 05:55:51;;;;;;;24.92;13.35;;;;;;;0.67;100.00;101106.16;6281499;22;20016;-76
2022/12/11 05:58:18;;;;;;;22.73;13.15;;;;;;;0.66;100.00;101099.41;6252961;22;20027;-75
2022/12/11 06:00:46;;;;;;;27.08;14.07;;;;;;;0.66;100.00;101102.03;6253782;22;20020;-76
2022/12/11 06:03:13;;;;;;;28.00;13.05;;;;;;;0.68;100.00;101097.19;6281045;22;20044;-75
2022/12/11 06:05:41;;;;;;;21.83;11.88;;;;;;;0.69;100.00;101093.47;6281351;22;20016;-76
2022/12/11 06:08:08;;;;;;;28.48;14.07;;;;;;;0.67;100.00;101093.06;6281157;22;20023;-75
2022/12/11 06:10:35;;;;;;;23.15;13.35;;;;;;;0.66;100.00;101091.56;6280817;22;20055;-76
2022/12/11 06:13:02;;;;;;;28.98;15.05;;;;;;;0.67;100.00;101095.69;6280659;22;20070;-76
2022/12/11 06:15:29;;;;;;;27.25;13.25;;;;;;;0.68;100.00;101091.94;6253781;22;20096;-76
2022/12/11 06:17:55;;;;;;;24.02;13.90;;;;;;;0.67;100.00;101090.44;6254001;22;20022;-76
2022/12/11 06:20:22;;;;;;;25.15;13.75;;;;;;;0.64;100.00;101102.41;6253618;22;20020;-75
2022/12/11 06:22:48;;;;;;;27.77;14.48;;;;;;;0.63;100.00;101095.66;6281177;22;20362;-76
2022/12/11 06:25:15;;;;;;;24.52;13.75;;;;;;;0.62;100.00;101096.75;6228247;22;20020;-76
2022/12/11 06:27:41;;;;;;;26.08;14.07;;;;;;;0.61;100.00;101103.13;6278787;22;20016;-77
2022/12/11 06:30:08;;;;;;;25.75;13.60;;;;;;;0.60;100.00;101100.88;6281306;22;20024;-75
2022/12/11 06:32:35;;;;;;;32.58;15.27;;;;;;;0.60;100.00;101095.63;6281039;22;20139;-75
2022/12/11 06:35:02;;;;;;;29.15;14.95;;;;;;;0.58;100.00;101095.97;6281354;22;20019;-75
2022/12/11 06:37:28;;;;;;;26.15;13.82;;;;;;;0.59;100.00;101100.09;6280748;22;20016;-76
2022/12/11 06:39:55;;;;;;;24.85;13.68;;;;;;;0.59;100.00;101100.09;6281064;22;20016;-75
2022/12/11 06:42:22;;;;;;;30.10;14.88;;;;;;;0.58;100.00;101100.47;6280062;22;20016;-76
2022/12/11 06:44:49;;;;;;;29.33;14.95;;;;;;;0.58;100.00;101108.34;6281082;22;20012;-75
2022/12/11 06:47:15;;;;;;;24.58;13.88;;;;;;;0.55;100.00;101101.19;6280718;22;20016;-76
2022/12/11 06:49:42;;;;;;;25.00;14.32;;;;;;;0.54;100.00;101108.28;6253167;22;20020;-75
2022/12/11 06:52:08;;;;;;;29.45;13.88;;;;;;;0.53;100.00;101111.28;6253677;22;20041;-76
2022/12/11 06:54:42;;;;;;;28.73;15.50;;;;;;;0.53;100.00;101121.75;6281018;22;20421;-75
2022/12/11 06:57:09;;;;;;;35.38;15.55;;;;;;;0.53;100.00;101112.03;6280088;22;20365;-76
2022/12/11 06:59:35;;;;;;;31.75;15.10;;;;;;;0.54;100.00;101113.53;6280940;22;20028;-75
2022/12/11 07:02:03;;;;;;;30.65;14.02;;;;;;;0.54;100.00;101108.28;6253770;22;20042;-76
2022/12/11 07:04:30;;;;;;;32.80;15.07;;;;;;;0.53;100.00;101122.50;6281200;22;20017;-76
2022/12/11 07:06:56;;;;;;;30.75;15.73;;;;;;;0.52;100.00;101123.63;6228951;22;20051;-77
2022/12/11 07:09:24;;;;;;;35.45;16.35;;;;;;;0.55;100.00;101115.03;6281765;22;20454;-76
2022/12/11 07:11:51;;;;;;;36.08;17.35;;;;;;;0.56;100.00;101119.16;6252077;22;20031;-76
2022/12/11 07:14:19;;;;;;;34.03;16.88;;;;;;;0.55;100.00;101122.91;6252104;22;20020;-76
2022/12/11 07:16:45;;;;;;;32.60;16.45;;;;;;;0.54;100.00;101129.25;6279286;22;20083;-76
2022/12/11 07:19:12;;;;;;;41.42;17.88;;;;;;;0.54;100.00;101125.88;6252141;22;20023;-75
2022/12/11 07:21:39;;;;;;;30.25;15.45;;;;;;;0.53;100.00;101122.50;6278299;22;20365;-76
2022/12/11 07:24:06;;;;;;;32.15;15.63;;;;;;;0.54;100.00;101124.03;6254648;22;20047;-74
2022/12/11 07:26:33;;;;;;;29.20;15.60;;;;;;;0.53;100.00;101114.66;6253342;22;20023;-76
2022/12/11 07:28:59;;;;;;;33.92;16.63;;;;;;;0.56;100.00;101126.28;6281568;22;20021;-78
2022/12/11 07:31:27;;;;;;;36.28;17.67;;;;;;;0.57;100.00;101125.91;6281615;22;20023;-76
2022/12/11 07:34:05;;;;;;;31.10;15.70;;;;;;;0.57;100.00;101128.53;6254091;22;20026;-76
2022/12/11 07:36:33;;;;;;;32.13;16.67;;;;;;;0.56;100.00;101116.56;6254230;22;20024;-77
2022/12/11 07:39:00;;;;;;;34.58;17.13;;;;;;;0.57;100.00;101131.16;6281423;22;20074;-77
2022/12/11 07:41:27;;;;;;;34.40;16.80;;;;;;;0.56;100.00;101136.75;6253550;22;20394;-76
2022/12/11 07:43:55;;;;;;;31.67;15.73;;;;;;;0.57;99.87;101130.41;6279494;22;20016;-77
2022/12/11 07:46:24;;;;;;;29.15;16.23;;;;;;;0.54;100.00;101141.59;6253902;22;20012;-77
2022/12/11 07:48:51;;;;;;;35.97;17.35;;;;;;;0.53;99.88;101137.47;6254271;22;20016;-77
2022/12/11 07:51:23;;;;;;;32.55;16.75;;;;;;;0.53;100.00;101132.22;6280552;22;20020;-77
2022/12/11 07:53:50;;;;;;;30.05;16.13;;;;;;;0.51;100.00;101131.84;6253995;22;20024;-76
2022/12/11 07:56:18;;;;;;;30.40;16.83;;;;;;;0.51;100.00;101143.06;6279534;22;20416;-77
2022/12/11 07:58:45;;;;;;;28.38;15.60;;;;;;;0.54;99.77;101141.59;6279236;22;20020;-77
2022/12/11 08:01:13;;;;;;;29.25;15.82;;;;;;;0.53;99.66;101140.09;6254401;22;20016;-78
2022/12/11 08:03:41;;;;;;;25.30;15.30;;;;;;;0.51;99.54;101143.06;6254722;22;20016;-78
2022/12/11 08:06:08;;;;;;;27.98;15.18;;;;;;;0.54;99.78;101141.59;6255202;22;20588;-77
2022/12/11 08:08:35;;;;;;;32.47;16.17;;;;;;;0.50;99.38;101133.72;6282312;22;20020;-76
2022/12/11 08:11:03;;;;;;;28.95;15.77;;;;;;;0.50;99.52;101153.91;6281344;22;20040;-77
2022/12/11 08:13:30;;;;;;;28.20;15.43;;;;;;;0.49;99.03;101141.94;6254477;22;20416;-77
2022/12/11 08:15:57;;;;;;;29.88;15.40;;;;;;;0.46;98.94;101142.66;6282098;22;20382;-78
2022/12/11 08:18:24;;;;;;;29.98;15.52;;;;;;;0.45;98.85;101141.13;6282273;22;20024;-77
2022/12/11 08:20:50;;;;;;;29.08;16.48;;;;;;;0.45;98.79;101139.28;6254874;22;20016;-78
2022/12/11 08:23:17;;;;;;;27.02;15.27;;;;;;;0.42;98.84;101136.63;6254227;22;20012;-78
2022/12/11 08:25:43;;;;;;;28.35;15.50;;;;;;;0.43;98.78;101141.50;6281343;22;20016;-77
2022/12/11 08:28:10;;;;;;;27.38;15.48;;;;;;;0.42;98.48;101141.84;6280320;22;20070;-78
2022/12/11 08:30:37;;;;;;;27.85;15.45;;;;;;;0.40;98.78;101144.84;6253687;22;20370;-78
2022/12/11 08:33:05;;;;;;;32.00;16.55;;;;;;;0.43;98.81;101143.38;6281339;22;20023;-77
2022/12/11 08:35:32;;;;;;;32.08;16.42;;;;;;;0.45;98.78;101141.13;6254525;22;20401;-77
2022/12/11 08:37:58;;;;;;;34.20;17.63;;;;;;;0.44;98.63;101137.75;6253630;22;20050;-76
2022/12/11 08:40:25;;;;;;;27.33;15.77;;;;;;;0.45;98.73;101141.13;6254694;22;20335;-76
2022/12/11 08:42:51;;;;;;;34.97;17.50;;;;;;;0.46;98.99;101145.25;6281155;22;20027;-77
2022/12/11 08:45:18;;;;;;;26.23;15.32;;;;;;;0.46;99.06;101148.63;6280800;22;20012;-77
2022/12/11 08:47:44;;;;;;;29.60;14.15;;;;;;;0.42;98.73;101145.22;6254710;22;20058;-78
2022/12/11 08:50:11;;;;;;;32.25;16.33;;;;;;;0.42;99.13;101152.34;6254055;22;20445;-77
2022/12/11 08:52:37;;;;;;;24.30;13.23;;;;;;;0.44;98.70;101145.63;6253778;22;20013;-77
2022/12/11 08:55:04;;;;;;;26.30;14.30;;;;;;;0.41;98.67;101133.25;6280751;22;20039;-77
2022/12/11 08:57:31;;;;;;;23.80;13.10;;;;;;;0.40;98.37;101133.63;6281307;22;20460;-77
2022/12/11 08:59:58;;;;;;;26.40;13.30;;;;;;;0.39;98.42;101134.75;6254017;22;20055;-75
2022/12/11 09:02:24;;;;;;;28.05;14.55;;;;;;;0.37;98.67;101135.09;6254463;22;20043;-75
2022/12/11 09:04:51;;;;;;;29.83;14.93;;;;;;;0.38;98.40;101138.47;6253709;22;20452;-75
2022/12/11 09:07:17;;;;;;;30.00;14.85;;;;;;;0.37;98.16;101124.63;6252984;22;20031;-74
2022/12/11 09:09:44;;;;;;;28.85;15.90;;;;;;;0.40;97.82;101131.72;6281440;22;20016;-75
2022/12/11 09:12:11;;;;;;;24.20;14.50;;;;;;;0.42;97.82;101124.28;6280686;22;20021;-75
2022/12/11 09:14:37;;;;;;;27.20;14.90;;;;;;;0.48;98.21;101117.59;6254388;22;20012;-76
2022/12/11 09:17:04;;;;;;;29.85;15.50;;;;;;;0.54;98.08;101124.03;6253860;22;20032;-75
2022/12/11 09:19:30;;;;;;;24.65;15.00;;;;;;;0.60;97.92;101119.19;6254117;22;20012;-75
2022/12/11 09:21:58;;;;;;;28.58;14.95;;;;;;;0.68;97.65;101114.78;6280875;22;20095;-74
2022/12/11 09:24:24;;;;;;;28.20;15.13;;;;;;;0.68;97.60;101118.16;6281208;22;20016;-75
2022/12/11 09:26:51;;;;;;;29.13;15.35;;;;;;;0.69;97.32;101114.41;6253820;22;20425;-75
2022/12/11 09:29:17;;;;;;;24.20;13.98;;;;;;;0.72;97.15;101116.31;6281040;22;20118;-75
2022/12/11 09:31:45;;;;;;;24.70;14.32;;;;;;;0.76;96.92;101117.09;6281479;22;20016;-76
2022/12/11 09:34:12;;;;;;;27.35;14.35;;;;;;;0.77;96.59;101117.84;6253828;22;20019;-75
2022/12/11 09:36:41;;;;;;;27.20;14.40;;;;;;;0.77;96.41;101115.97;6280733;22;20012;-75
2022/12/11 09:39:08;;;;;;;22.92;13.07;;;;;;;0.77;96.80;101110.00;6281018;22;20012;-75
2022/12/11 09:42:03;;;;;;;30.80;14.65;;;;;;;0.75;96.48;101112.22;6254444;22;20016;-75
2022/12/11 09:44:48;;;;;;;27.20;13.90;;;;;;;0.71;96.66;101112.19;6228514;22;20515;-75
2022/12/11 09:47:35;;;;;;;22.45;13.43;;;;;;;0.72;96.78;101113.69;6280635;22;20012;-75
2022/12/11 09:50:05;;;;;;;31.60;15.30;;;;;;;0.77;96.96;101110.00;6252978;22;20436;-75
2022/12/11 09:52:38;;;;;;;30.60;15.15;;;;;;;0.81;96.62;101108.88;6280567;22;20036;-74
2022/12/11 09:55:17;;;;;;;26.50;13.85;;;;;;;0.83;96.65;101108.50;6280247;22;20012;-75
2022/12/11 09:58:13;;;;;;;24.98;15.05;;;;;;;0.87;96.73;101104.81;6279646;22;20035;-75
2022/12/11 10:00:48;;;;;;;29.60;15.88;;;;;;;0.93;96.68;101111.22;6280876;22;20059;-75
2022/12/11 10:03:25;;;;;;;26.10;14.90;;;;;;;0.97;96.60;101106.00;6254008;22;20092;-76
2022/12/11 10:06:04;;;;;;;27.65;15.10;;;;;;;1.00;96.47;101108.66;6278438;22;20020;-75
2022/12/11 10:08:40;;;;;;;27.35;14.57;;;;;;;1.04;96.44;101103.44;6253630;22;20020;-74
2022/12/11 10:11:41;;;;;;;26.85;15.05;;;;;;;1.06;96.22;101110.94;6253207;22;20020;-73
2022/12/11 10:14:20;;;;;;;25.88;15.20;;;;;;;1.09;95.96;101107.59;6280424;22;20322;-75
2022/12/11 10:16:51;;;;;;;27.17;15.57;;;;;;;1.08;95.99;101104.22;6280882;22;20016;-75
2022/12/11 10:19:25;;;;;;;31.17;15.25;;;;;;;1.09;95.82;101107.59;6280011;22;20020;-75
2022/12/11 10:21:52;;;;;;;22.98;13.85;;;;;;;1.10;95.69;101112.47;6281152;22;20416;-78
2022/12/11 10:24:50;;;;;;;28.75;14.90;;;;;;;1.13;95.51;101105.75;6280251;22;20828;-78
2022/12/11 10:27:38;;;;;;;25.02;13.40;;;;;;;1.13;95.41;101100.50;6280794;22;20091;-78
2022/12/11 10:30:28;;;;;;;23.52;14.18;;;;;;;1.16;95.61;101097.13;6280737;22;20071;-78
2022/12/11 10:33:18;;;;;;;28.58;13.40;;;;;;;1.18;95.55;101097.53;6255000;22;20497;-77
2022/12/11 10:35:52;;;;;;;25.08;14.30;;;;;;;1.22;95.45;101095.66;6280667;22;20022;-77
2022/12/11 10:38:26;;;;;;;25.95;15.15;;;;;;;1.20;95.45;101098.63;6278943;22;20442;-77
2022/12/11 10:41:05;;;;;;;27.48;13.55;;;;;;;1.20;95.56;101096.03;6280843;22;20070;-77
2022/12/11 10:43:38;;;;;;;24.25;13.27;;;;;;;1.18;95.37;101098.28;6280872;22;20016;-78
2022/12/11 10:46:11;;;;;;;24.23;13.30;;;;;;;1.19;95.27;101093.78;6227548;22;20024;-79
2022/12/11 10:48:56;;;;;;;23.45;12.85;;;;;;;1.19;95.46;101099.78;6280401;22;20438;-77
2022/12/11 10:51:34;;;;;;;87.70;40.58;;;;;;;1.22;95.43;101091.16;6280259;22;20082;-77
2022/12/11 10:54:39;;;;;;;24.52;12.95;;;;;;;1.28;95.27;101087.06;6252069;22;20016;-77
2022/12/11 10:57:09;;;;;;;25.55;12.50;;;;;;;1.29;95.20;101091.19;6228729;22;20022;-77
2022/12/11 10:59:42;;;;;;;24.20;13.77;;;;;;;1.30;95.35;101084.09;6282422;22;20019;-77
2022/12/11 11:02:30;;;;;;;21.67;12.45;;;;;;;1.33;95.14;101084.09;6253447;22;20016;-77
2022/12/11 11:04:58;;;;;;;20.80;12.32;;;;;;;1.38;95.32;101087.50;6280088;22;20079;-77
2022/12/11 11:07:28;;;;;;;22.17;12.10;;;;;;;1.42;95.29;101090.91;6252608;22;20103;-78
2022/12/11 11:10:10;;;;;;;21.27;12.55;;;;;;;1.45;95.37;101080.41;6253390;22;20012;-79
2022/12/11 11:12:40;;;;;;;23.83;13.20;;;;;;;1.47;95.20;101086.06;6253329;22;20024;-78
2022/12/11 11:15:12;;;;;;;23.58;13.50;;;;;;;1.49;95.39;101080.44;6252517;22;20016;-78
2022/12/11 11:17:52;;;;;;;22.65;12.38;;;;;;;1.50;95.17;101079.31;6280384;22;20063;-77
2022/12/11 11:20:25;;;;;;;21.45;11.60;;;;;;;1.46;94.99;101071.44;6280958;22;20047;-78
2022/12/11 11:22:58;;;;;;;21.40;12.65;;;;;;;1.45;95.15;101067.31;6280539;22;20023;-77
2022/12/11 11:25:28;;;;;;;24.50;12.73;;;;;;;1.47;95.05;101062.44;6280588;22;20019;-75
2022/12/11 11:28:07;;;;;;;23.95;13.02;;;;;;;1.49;94.93;101065.44;6281791;22;20017;-76
2022/12/11 11:30:38;;;;;;;22.17;11.93;;;;;;;1.50;95.03;101061.69;6253295;22;20413;-75
2022/12/11 11:33:12;;;;;;;21.40;12.85;;;;;;;1.54;95.15;101065.09;6279801;22;20020;-77
2022/12/11 11:35:39;;;;;;;21.98;12.40;;;;;;;1.57;95.19;101060.97;6281005;22;20070;-77