Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:05;;;;;;;20.57;9.03;;;4.70;99.90;4.50;101034.00;;;;5000564;27;87272;-66
2022/01/17 00:03:31;;;;;;;14.90;9.57;;;4.70;99.90;4.50;101030.00;;;;4995208;28;100534;-66
2022/01/17 00:05:56;;;;;;;20.47;10.10;;;4.70;99.90;4.60;101026.00;;;;4995050;27;95853;-67
2022/01/17 00:08:22;;;;;;;16.67;9.80;;;4.70;99.90;4.60;101021.00;;;;4994286;27;97381;-67
2022/01/17 00:10:48;;;;;;;15.07;8.90;;;4.80;99.90;4.60;101038.00;;;;4994907;27;91432;-66
2022/01/17 00:13:23;;;;;;;20.77;9.87;;;4.80;99.90;4.70;101034.00;;;;5015950;27;87993;-66
2022/01/17 00:15:54;;;;;;;16.67;9.27;;;4.80;99.90;4.70;101020.00;;;;5015219;27;88702;-66
2022/01/17 00:20:48;;;;;;;15.40;9.03;;;4.90;99.90;4.80;101026.00;;;;5012433;27;87913;-67
2022/01/17 00:23:15;;;;;;;14.83;8.93;;;4.80;99.90;4.80;101026.00;;;;5014210;27;118065;-66
2022/01/17 00:25:41;;;;;;;17.53;9.37;;;5.00;99.90;4.80;101038.00;;;;5014589;27;88107;-67
2022/01/17 00:28:10;;;;;;;12.60;7.97;;;5.00;99.90;4.90;101042.00;;;;4978884;28;91075;-66
2022/01/17 00:30:36;;;;;;;12.17;8.33;;;5.10;99.90;4.90;101026.00;;;;4995875;28;88005;-66
2022/01/17 00:33:02;;;;;;;13.77;8.47;;;5.10;99.90;4.90;101029.00;;;;4993448;28;119029;-66
2022/01/17 00:35:27;;;;;;;14.40;8.93;;;5.10;99.90;4.90;101034.00;;;;4991175;27;91225;-67
2022/01/17 00:37:53;;;;;;;16.10;9.20;;;5.10;99.90;5.00;101032.00;;;;5014717;27;87939;-66
2022/01/17 00:40:20;;;;;;;15.53;9.17;;;5.10;99.90;5.00;101025.00;;;;5015756;27;90825;-67
2022/01/17 00:42:46;;;;;;;12.63;7.47;;;5.10;99.90;4.90;101019.00;;;;5015404;27;87838;-66
2022/01/17 00:45:13;;;;;;;17.20;8.13;;;5.20;99.90;4.90;101018.00;;;;5014708;27;101984;-67
2022/01/17 00:47:40;;;;;;;11.60;6.90;;;5.10;99.90;4.90;101015.00;;;;5015224;27;87915;-65
2022/01/17 00:50:07;;;;;;;11.10;7.43;;;5.10;99.90;4.90;101026.00;;;;5016218;27;86987;-68
2022/01/17 00:52:33;;;;;;;16.30;8.27;;;5.10;99.90;4.90;101030.00;;;;5014233;27;107014;-67
2022/01/17 00:54:59;;;;;;;13.93;8.60;;;5.00;99.90;4.80;101022.00;;;;5009303;27;116551;-67
2022/01/17 00:57:24;;;;;;;15.07;8.20;;;5.00;99.90;4.80;101025.00;;;;4991043;28;109621;-67
2022/01/17 00:59:50;;;;;;;12.13;7.73;;;5.00;99.90;4.70;101004.00;;;;4998257;27;108027;-67
2022/01/17 01:02:16;;;;;;;15.43;8.30;;;4.90;99.90;4.70;101017.00;;;;5014522;27;105745;-66
2022/01/17 01:04:42;;;;;;;12.87;7.97;;;4.90;99.90;4.70;101024.00;;;;5014955;27;94951;-66
2022/01/17 01:07:07;;;;;;;10.87;6.17;;;4.90;99.90;4.70;101036.00;;;;5014251;27;108623;-66
2022/01/17 01:09:41;;;;;;;16.00;8.50;;;4.90;99.90;4.70;101024.00;;;;5014169;27;108423;-66
2022/01/17 01:12:07;;;;;;;14.57;8.10;;;4.90;99.90;4.70;101020.00;;;;5014670;27;89389;-66
2022/01/17 01:14:33;;;;;;;14.23;7.40;;;5.10;99.90;4.70;101032.00;;;;5014926;27;104670;-66
2022/01/17 01:17:07;;;;;;;13.30;8.33;;;4.80;99.90;4.60;101012.00;;;;5014043;27;87787;-66
2022/01/17 01:19:40;;;;;;;12.03;7.93;;;4.80;99.90;4.60;101021.00;;;;5014793;27;87750;-66
2022/01/17 01:27:53;;;;;;;14.70;7.47;;;4.90;99.90;4.60;101005.00;;;;5010856;27;87706;-67
2022/01/17 01:30:22;;;;;;;13.17;7.40;;;4.90;99.90;4.60;101001.00;;;;5015172;27;88074;-68
2022/01/17 01:32:52;;;;;;;9.70;7.00;;;4.70;99.90;4.50;101002.00;;;;5014601;27;88818;-68
2022/01/17 01:35:21;;;;;;;10.97;7.60;;;4.70;99.90;4.50;100993.00;;;;5006721;27;88736;-68
2022/01/17 01:37:48;;;;;;;15.67;7.87;;;4.70;99.90;4.40;101011.00;;;;4993711;28;87556;-68
2022/01/17 01:40:16;;;;;;;14.73;8.27;;;4.60;99.90;4.40;100997.00;;;;4982398;28;87234;-70
2022/01/17 01:42:43;;;;;;;15.57;8.93;;;4.60;99.90;4.40;100997.00;;;;4958591;28;90561;-69
2022/01/17 01:45:12;;;;;;;12.57;7.83;;;4.60;99.90;4.30;101013.00;;;;5002646;27;88931;-71
2022/01/17 01:47:39;;;;;;;16.87;8.33;;;4.60;99.90;4.30;100989.00;;;;4993281;27;88619;-69
2022/01/17 01:50:07;;;;;;;13.87;8.20;;;4.50;99.90;4.30;101002.00;;;;4996102;27;88012;-70
2022/01/17 01:52:33;;;;;;;12.23;8.77;;;4.50;99.90;4.30;100987.00;;;;4987666;28;87706;-70
2022/01/17 01:54:59;;;;;;;12.90;8.10;;;4.50;99.90;4.30;100992.00;;;;4993261;28;117587;-69
2022/01/17 01:57:25;;;;;;;15.60;8.77;;;4.50;99.90;4.30;100984.00;;;;5004900;27;87701;-68
2022/01/17 01:59:52;;;;;;;14.47;8.70;;;4.50;99.90;4.30;100991.00;;;;5010349;27;95539;-68
2022/01/17 02:02:18;;;;;;;13.87;8.43;;;4.50;99.90;4.40;100985.00;;;;4991776;28;90776;-68
2022/01/17 02:04:44;;;;;;;13.27;8.50;;;4.50;99.90;4.40;100985.00;;;;4994172;28;117741;-69
2022/01/17 02:07:10;;;;;;;11.10;7.40;;;4.60;99.90;4.40;100980.00;;;;4994444;28;87641;-68
2022/01/17 02:09:37;;;;;;;20.27;8.60;;;4.60;99.90;4.40;100968.00;;;;4998651;27;87776;-69
2022/01/17 02:12:04;;;;;;;15.50;8.13;;;5.30;99.90;4.40;100978.00;;;;4983246;28;89109;-68
2022/01/17 02:14:29;;;;;;;13.73;7.73;;;4.60;99.90;4.40;100955.00;;;;4976525;27;89644;-69
2022/01/17 02:17:01;;;;;;;13.93;6.63;;;4.60;99.90;4.50;100944.00;;;;4983327;28;108175;-68
2022/01/17 02:19:28;;;;;;;13.23;8.10;;;4.70;99.90;4.50;100957.00;;;;4986005;28;87695;-68
2022/01/17 02:21:54;;;;;;;13.63;7.63;;;4.60;99.90;4.60;100949.00;;;;4994080;28;88884;-68
2022/01/17 02:24:21;;;;;;;11.50;7.83;;;4.70;99.90;4.60;100968.00;;;;4967341;28;89205;-68
2022/01/17 02:26:50;;;;;;;12.97;7.77;;;4.70;99.90;4.60;100964.00;;;;4975990;28;87912;-69
2022/01/17 02:29:17;;;;;;;12.07;7.60;;;4.70;99.90;4.60;100949.00;;;;4995677;27;86912;-69
2022/01/17 02:31:44;;;;;;;12.90;7.00;;;4.80;99.90;4.60;100940.00;;;;4998423;27;90594;-68
2022/01/17 02:34:11;;;;;;;10.10;7.00;;;4.80;99.90;4.70;100948.00;;;;4997314;28;87919;-69
2022/01/17 02:36:37;;;;;;;15.20;8.00;;;4.80;99.90;4.70;100943.00;;;;4997240;27;88758;-68
2022/01/17 02:39:04;;;;;;;15.87;7.67;;;4.80;99.90;4.70;100935.00;;;;4998687;27;96299;-68
2022/01/17 02:41:32;;;;;;;12.47;7.50;;;4.90;99.90;4.70;100926.00;;;;4996934;28;88541;-68
2022/01/17 02:44:00;;;;;;;11.17;6.90;;;4.80;99.90;4.70;100923.00;;;;4999019;27;88976;-69
2022/01/17 02:46:26;;;;;;;11.93;7.43;;;4.90;99.90;4.80;100922.00;;;;5017702;27;87919;-68
2022/01/17 02:48:58;;;;;;;10.53;7.03;;;4.90;99.90;4.80;100927.00;;;;5017317;27;87873;-67
2022/01/17 02:51:25;;;;;;;12.87;7.87;;;4.90;99.90;4.70;100901.00;;;;5013215;27;88489;-67
2022/01/17 02:53:51;;;;;;;14.03;7.50;;;4.90;99.90;4.80;100913.00;;;;4996272;28;105508;-67
2022/01/17 02:56:17;;;;;;;13.97;7.87;;;4.90;99.90;4.80;100917.00;;;;5006686;27;87539;-68
2022/01/17 02:58:43;;;;;;;9.20;6.13;;;4.90;99.90;4.80;100911.00;;;;4998306;27;87998;-68
2022/01/17 03:01:22;;;;;;;11.67;6.47;;;5.00;99.90;4.80;100915.00;;;;5001605;27;89052;-68
2022/01/17 03:03:48;;;;;;;11.20;6.50;;;5.00;99.90;4.80;100920.00;;;;4996126;27;107186;-68
2022/01/17 03:06:15;;;;;;;12.03;7.17;;;5.00;99.90;4.90;100909.00;;;;4997288;27;90469;-68
2022/01/17 03:08:43;;;;;;;11.70;6.37;;;5.00;99.90;4.90;100905.00;;;;4996130;27;94453;-68
2022/01/17 03:11:16;;;;;;;11.70;7.30;;;5.10;99.90;4.90;100905.00;;;;4995263;28;88025;-68
2022/01/17 03:13:42;;;;;;;8.97;6.40;;;5.10;99.90;4.90;100899.00;;;;4977624;27;90293;-68
2022/01/17 03:16:12;;;;;;;14.47;6.10;;;5.10;99.90;4.90;100892.00;;;;5016806;27;87917;-68
2022/01/17 03:18:42;;;;;;;12.83;6.47;;;5.10;99.90;4.90;100872.00;;;;5017416;27;87048;-67
2022/01/17 03:21:11;;;;;;;11.13;5.50;;;5.50;99.90;5.00;100881.00;;;;4997706;27;90282;-68
2022/01/17 03:23:39;;;;;;;9.77;6.37;;;5.10;99.90;5.00;100872.00;;;;4996832;27;98579;-67
2022/01/17 03:26:05;;;;;;;9.40;5.57;;;5.10;99.90;5.00;100870.00;;;;5001778;27;88689;-67
2022/01/17 03:28:32;;;;;;;10.43;5.73;;;4.40;99.90;5.00;100853.00;;;;4996356;28;87957;-68
2022/01/17 03:30:58;;;;;;;6.93;5.47;;;5.20;99.90;5.10;100860.00;;;;4996164;27;103154;-68
2022/01/17 03:33:25;;;;;;;8.43;5.30;;;5.10;99.90;5.10;100859.00;;;;4996113;28;88641;-68
2022/01/17 03:35:52;;;;;;;11.80;6.03;;;5.20;99.90;5.10;100846.00;;;;4997472;27;94796;-67
2022/01/17 03:38:22;;;;;;;8.23;5.17;;;5.20;99.90;5.10;100862.00;;;;4996975;28;87918;-67
2022/01/17 03:40:50;;;;;;;9.97;5.30;;;5.20;99.90;5.10;100859.00;;;;5007354;27;88378;-67
2022/01/17 03:43:18;;;;;;;8.90;5.70;;;5.20;99.90;5.10;100828.00;;;;4994505;28;87323;-67
2022/01/17 03:45:45;;;;;;;6.40;4.87;;;5.30;99.90;5.10;100816.00;;;;4996450;28;87609;-68
2022/01/17 03:48:11;;;;;;;7.40;5.00;;;5.30;99.90;5.20;100822.00;;;;4996086;28;87588;-67
2022/01/17 03:50:37;;;;;;;5.97;4.50;;;5.30;99.90;5.20;100844.00;;;;5006771;27;104376;-68
2022/01/17 03:53:03;;;;;;;5.77;4.87;;;5.40;99.90;5.20;100834.00;;;;5016309;27;88525;-67
2022/01/17 03:55:32;;;;;;;8.17;5.50;;;5.30;99.90;5.20;100833.00;;;;5016463;27;87804;-67
2022/01/17 03:57:58;;;;;;;7.70;4.63;;;5.30;99.90;5.20;100836.00;;;;5016279;27;87926;-67
2022/01/17 04:00:33;;;;;;;6.60;4.57;;;5.40;99.90;5.20;100837.00;;;;5007315;27;97375;-68
2022/01/17 04:02:59;;;;;;;6.27;4.10;;;5.40;99.90;5.30;100852.00;;;;4995752;28;87807;-68
2022/01/17 04:05:25;;;;;;;10.00;5.47;;;5.40;99.90;5.30;100832.00;;;;4983847;28;88288;-68
2022/01/17 04:07:51;;;;;;;5.57;4.17;;;5.40;99.90;5.30;100843.00;;;;4994597;28;107033;-67
2022/01/17 04:10:17;;;;;;;8.67;5.37;;;5.40;99.90;5.30;100851.00;;;;5015338;27;117015;-68
2022/01/17 04:12:44;;;;;;;8.07;4.50;;;5.50;99.90;5.30;100838.00;;;;5015022;27;103015;-68
2022/01/17 04:15:11;;;;;;;9.53;4.80;;;5.50;99.90;5.30;100862.00;;;;5015515;27;88574;-69
2022/01/17 04:17:39;;;;;;;6.93;4.30;;;5.40;99.90;5.40;100829.00;;;;4996337;27;87954;-68
2022/01/17 04:20:11;;;;;;;7.23;3.73;;;5.50;99.90;5.30;100828.00;;;;5016013;27;87763;-68
2022/01/17 04:22:50;;;;;;;5.77;4.10;;;5.50;99.90;5.40;100847.00;;;;4997135;27;88017;-68
2022/01/17 04:25:15;;;;;;;7.57;4.43;;;5.60;99.90;5.40;100854.00;;;;5016248;27;87676;-68
2022/01/17 04:27:41;;;;;;;5.93;3.80;;;5.60;99.90;5.40;100846.00;;;;5014630;27;109469;-68
2022/01/17 04:30:08;;;;;;;8.03;4.90;;;5.60;99.90;5.40;100857.00;;;;5014885;27;118769;-67
2022/01/17 04:32:34;;;;;;;7.27;4.47;;;5.60;99.90;5.40;100872.00;;;;4982791;28;89176;-67
2022/01/17 04:35:00;;;;;;;7.83;4.17;;;5.60;99.90;5.50;100872.00;;;;4996904;27;99175;-68
2022/01/17 04:37:26;;;;;;;7.83;4.53;;;5.60;99.90;5.50;100867.00;;;;5007930;27;87872;-68
2022/01/17 04:39:51;;;;;;;8.27;4.33;;;5.60;99.90;5.50;100846.00;;;;5014113;27;108108;-67
2022/01/17 04:42:25;;;;;;;6.17;4.17;;;5.60;99.90;5.50;100849.00;;;;5004765;27;89787;-68
2022/01/17 04:45:08;;;;;;;7.47;4.13;;;5.60;99.90;5.50;100851.00;;;;4995943;27;87798;-68
2022/01/17 04:47:41;;;;;;;5.87;3.93;;;5.70;99.90;5.60;100859.00;;;;4979085;28;87831;-68
2022/01/17 04:50:20;;;;;;;6.83;3.80;;;5.60;99.90;5.50;100851.00;;;;4995478;27;89219;-67
2022/01/17 04:52:47;;;;;;;6.47;3.33;;;5.70;99.90;5.60;100871.00;;;;4976093;28;88228;-67
2022/01/17 04:55:14;;;;;;;4.87;3.40;;;5.70;99.90;5.60;100871.00;;;;5002798;27;87781;-67
2022/01/17 04:57:43;;;;;;;5.47;3.33;;;5.80;99.90;5.70;100887.00;;;;5015522;27;86930;-67
2022/01/17 05:00:12;;;;;;;6.60;3.63;;;5.80;99.90;5.70;100872.00;;;;5008414;27;90279;-67
2022/01/17 05:02:38;;;;;;;4.67;3.17;;;5.80;99.90;5.70;100886.00;;;;4994893;28;88425;-67
2022/01/17 05:05:04;;;;;;;5.23;2.73;;;5.80;99.90;5.70;100881.00;;;;4995840;27;88690;-67
2022/01/17 05:07:32;;;;;;;6.50;2.83;;;5.90;99.90;5.70;100878.00;;;;4994585;28;87837;-67
2022/01/17 05:09:59;;;;;;;7.77;3.00;;;6.00;99.90;5.80;100882.00;;;;4995384;27;89115;-67
2022/01/17 05:12:25;;;;;;;9.07;2.90;;;5.90;99.90;5.80;100877.00;;;;4994574;28;88743;-67
2022/01/17 05:14:53;;;;;;;5.27;2.57;;;5.90;99.90;5.80;100888.00;;;;4995695;27;87572;-67
2022/01/17 05:17:37;;;;;;;3.87;2.23;;;6.00;99.90;5.80;100895.00;;;;4995072;27;88163;-67
2022/01/17 05:20:06;;;;;;;8.77;2.60;;;5.90;99.90;5.80;100905.00;;;;4995734;27;87910;-68
2022/01/17 05:22:33;;;;;;;5.20;2.47;;;6.00;99.90;5.90;100904.00;;;;4976326;28;87669;-68
2022/01/17 05:25:01;;;;;;;6.13;2.53;;;6.00;99.90;5.80;100903.00;;;;4995243;27;88015;-68
2022/01/17 05:27:27;;;;;;;6.37;2.80;;;6.00;99.90;5.80;100892.00;;;;4964379;28;87842;-67
2022/01/17 05:29:53;;;;;;;7.17;2.73;;;6.00;99.90;5.90;100892.00;;;;4989744;27;89998;-67
2022/01/17 05:32:20;;;;;;;7.23;3.07;;;6.00;99.90;5.90;100881.00;;;;4995699;27;97570;-67
2022/01/17 05:34:47;;;;;;;8.03;2.43;;;6.00;99.90;5.80;100893.00;;;;5013991;27;87849;-67
2022/01/17 05:37:13;;;;;;;3.10;2.03;;;6.30;99.90;5.80;100895.00;;;;5014748;27;87983;-67
2022/01/17 05:39:42;;;;;;;1.77;1.27;;;6.00;99.90;5.80;100887.00;;;;5013367;27;89008;-67
2022/01/17 05:42:09;;;;;;;3.67;1.83;;;6.00;99.90;5.80;100891.00;;;;4998206;27;88030;-67
2022/01/17 05:44:35;;;;;;;3.77;1.70;;;5.90;99.90;5.70;100893.00;;;;4994206;27;88113;-67
2022/01/17 05:47:02;;;;;;;2.03;1.30;;;5.90;99.90;5.70;100888.00;;;;4994505;28;108262;-66
2022/01/17 05:49:28;;;;;;;4.30;1.50;;;5.80;99.90;5.70;100875.00;;;;4995385;27;88021;-67
2022/01/17 05:51:53;;;;;;;1.83;1.20;;;5.80;99.90;5.70;100860.00;;;;4994809;27;88224;-67
2022/01/17 05:54:19;;;;;;;2.70;1.00;;;5.80;99.90;5.70;100859.00;;;;4993559;27;92309;-67
2022/01/17 05:56:45;;;;;;;4.20;1.23;;;5.80;99.90;5.70;100871.00;;;;4993440;28;108112;-67
2022/01/17 05:59:10;;;;;;;1.70;1.10;;;5.80;99.90;5.70;100861.00;;;;4992587;28;116920;-67
2022/01/17 06:01:39;;;;;;;4.27;1.13;;;5.80;99.90;5.70;100849.00;;;;5001229;27;92781;-66
2022/01/17 06:04:05;;;;;;;1.83;1.00;;;5.80;99.90;5.70;100858.00;;;;4995445;27;87700;-66
2022/01/17 06:06:31;;;;;;;1.90;1.17;;;5.80;99.90;5.70;100870.00;;;;4998351;27;87486;-67
2022/01/17 06:08:57;;;;;;;2.63;0.93;;;5.80;99.90;5.70;100829.00;;;;4996593;28;110059;-66
2022/01/17 06:11:23;;;;;;;5.63;1.30;;;5.80;99.90;5.70;100814.00;;;;4997521;27;117605;-66
2022/01/17 06:13:48;;;;;;;6.10;0.80;;;5.80;99.90;5.80;100817.00;;;;4997624;28;87972;-66
2022/01/17 06:16:14;;;;;;;4.73;1.03;;;5.80;99.90;5.80;100806.00;;;;4996876;27;107507;-67
2022/01/17 06:18:40;;;;;;;5.67;0.97;;;5.90;99.90;5.80;100817.00;;;;4995012;28;119078;-67
2022/01/17 06:21:05;;;;;;;4.07;0.97;;;5.90;99.90;5.80;100806.00;;;;4997881;27;88884;-67
2022/01/17 06:23:31;;;;;;;1.30;0.70;;;5.90;99.90;5.80;100798.00;;;;4997022;27;87553;-66
2022/01/17 06:25:57;;;;;;;1.20;0.70;;;5.90;99.90;5.80;100823.00;;;;4996529;28;108762;-66
2022/01/17 06:28:23;;;;;;;1.97;0.90;;;6.00;99.90;5.80;100830.00;;;;4996671;27;118226;-67
2022/01/17 06:30:50;;;;;;;1.53;0.80;;;6.00;99.90;5.80;100828.00;;;;5006503;27;95076;-68
2022/01/17 06:33:16;;;;;;;2.63;0.80;;;6.00;99.90;5.80;100860.00;;;;4997301;28;87567;-67
2022/01/17 06:35:41;;;;;;;1.27;0.73;;;6.00;99.90;5.80;100822.00;;;;4997477;27;93906;-67
2022/01/17 06:38:07;;;;;;;8.30;0.83;;;5.90;99.90;5.80;100817.00;;;;4997067;28;89140;-67
2022/01/17 06:40:33;;;;;;;1.53;0.90;;;6.00;99.90;5.80;100820.00;;;;5002632;27;109529;-67
2022/01/17 06:42:59;;;;;;;1.03;0.83;;;5.90;99.90;5.80;100830.00;;;;5016047;27;88944;-66
2022/01/17 06:45:24;;;;;;;4.80;0.97;;;6.20;99.90;5.70;100829.00;;;;4997071;27;108357;-67
2022/01/17 06:47:50;;;;;;;2.10;0.83;;;5.90;99.90;5.70;100817.00;;;;4959963;28;117248;-68
2022/01/17 06:50:16;;;;;;;4.87;1.03;;;5.80;99.90;5.70;100812.00;;;;4998200;27;88495;-68
2022/01/17 06:52:42;;;;;;;1.07;0.70;;;5.80;99.90;5.60;100801.00;;;;4995690;28;111509;-68
2022/01/17 06:55:09;;;;;;;2.70;1.13;;;5.80;99.90;5.60;100799.00;;;;5004002;27;87891;-67
2022/01/17 06:57:35;;;;;;;6.67;0.83;;;5.80;99.90;5.60;100802.00;;;;5016733;27;88097;-68
2022/01/17 07:00:05;;;;;;;2.67;0.70;;;5.80;99.90;5.60;100797.00;;;;5011529;27;87310;-66
2022/01/17 07:02:31;;;;;;;1.43;0.67;;;5.70;99.90;5.60;100820.00;;;;4999483;27;91264;-67
2022/01/17 07:04:56;;;;;;;3.17;1.03;;;5.70;99.90;5.60;100835.00;;;;5011589;27;107309;-66
2022/01/17 07:07:22;;;;;;;1.57;0.60;;;5.80;99.90;5.60;100850.00;;;;4995823;28;93064;-68
2022/01/17 07:09:48;;;;;;;4.13;1.00;;;5.70;99.90;5.60;100854.00;;;;4978871;28;88656;-67
2022/01/17 07:12:13;;;;;;;1.50;0.67;;;5.70;99.90;5.60;100838.00;;;;5002529;27;110987;-67
2022/01/17 07:14:41;;;;;;;6.50;1.10;;;5.70;99.90;5.60;100867.00;;;;4996401;27;108058;-67
2022/01/17 07:17:11;;;;;;;4.13;1.10;;;5.70;99.90;5.50;100872.00;;;;4997501;27;89876;-66
2022/01/17 07:19:38;;;;;;;6.87;1.47;;;5.70;99.90;5.50;100884.00;;;;5012064;27;88947;-66
2022/01/17 07:22:06;;;;;;;4.53;1.20;;;5.70;99.90;5.50;100891.00;;;;4996554;28;87624;-67
2022/01/17 07:24:32;;;;;;;5.37;0.87;;;5.70;99.90;5.50;100892.00;;;;4998994;27;87166;-67
2022/01/17 07:26:58;;;;;;;2.23;0.67;;;5.70;99.90;5.50;100864.00;;;;5016687;27;88043;-66
2022/01/17 07:29:24;;;;;;;2.20;0.80;;;5.60;99.90;5.40;100858.00;;;;5015393;27;88643;-68
2022/01/17 07:31:50;;;;;;;3.93;0.83;;;5.60;99.90;5.30;100874.00;;;;4979687;28;89025;-67
2022/01/17 07:34:16;;;;;;;1.53;0.57;;;5.50;99.90;5.20;100831.00;;;;4978298;28;88501;-67
2022/01/17 07:36:42;;;;;;;1.50;0.93;;;5.50;99.90;5.10;100846.00;;;;4995630;27;117632;-67
2022/01/17 07:39:09;;;;;;;1.50;0.90;;;5.30;99.90;5.10;100815.00;;;;4995385;28;116178;-67
2022/01/17 07:41:35;;;;;;;4.83;1.03;;;5.30;99.90;5.00;100815.00;;;;4997409;27;87637;-67
2022/01/17 07:44:02;;;;;;;6.63;0.93;;;5.20;99.90;4.90;100815.00;;;;4995795;27;108993;-69
2022/01/17 07:46:36;;;;;;;3.47;0.80;;;5.20;99.90;4.80;100821.00;;;;4996205;27;89315;-69
2022/01/17 07:49:10;;;;;;;2.57;1.40;;;5.00;99.90;4.80;100844.00;;;;4996222;28;88749;-69
2022/01/17 07:51:40;;;;;;;5.70;1.37;;;5.00;99.90;4.70;100864.00;;;;4998903;27;87859;-66
2022/01/17 07:54:08;;;;;;;4.10;1.47;;;4.90;99.90;4.70;100848.00;;;;4977631;28;87982;-67
2022/01/17 07:56:35;;;;;;;3.03;1.10;;;4.90;99.90;4.70;100838.00;;;;4995569;27;89805;-67
2022/01/17 07:59:01;;;;;;;4.67;1.27;;;4.90;99.90;4.60;100862.00;;;;4959005;28;117669;-67
2022/01/17 08:01:27;;;;;;;1.53;1.10;;;4.80;99.90;4.60;100858.00;;;;5000607;27;110273;-67
2022/01/17 08:03:53;;;;;;;4.63;1.57;;;4.80;99.90;4.60;100863.00;;;;5014493;27;88120;-67
2022/01/17 08:06:18;;;;;;;5.13;1.40;;;4.80;99.90;4.70;100856.00;;;;5015020;27;116909;-67
2022/01/17 08:08:44;;;;;;;9.10;1.43;;;4.80;99.90;4.70;100843.00;;;;5015323;27;88763;-67
2022/01/17 08:11:10;;;;;;;1.73;0.80;;;4.80;99.90;4.70;100822.00;;;;5014682;27;87776;-67
2022/01/17 08:13:36;;;;;;;2.27;1.37;;;4.90;99.90;4.70;100814.00;;;;5015804;27;108350;-67
2022/01/17 08:16:02;;;;;;;3.10;0.87;;;4.90;99.90;4.70;100808.00;;;;5016050;27;89961;-66
2022/01/17 08:18:29;;;;;;;0.80;0.70;;;4.80;99.90;4.60;100806.00;;;;5015269;27;88710;-67
2022/01/17 08:20:54;;;;;;;1.80;0.40;;;4.80;99.90;4.60;100812.00;;;;5013014;27;99794;-67
2022/01/17 08:23:20;;;;;;;3.67;0.90;;;4.80;99.90;4.60;100838.00;;;;5013645;27;109969;-67
2022/01/17 08:25:46;;;;;;;5.00;1.40;;;4.80;99.90;4.60;100808.00;;;;5034555;27;91262;-66
2022/01/17 08:28:13;;;;;;;1.77;1.03;;;4.80;99.90;4.60;100808.00;;;;5034846;27;93480;-66
2022/01/17 08:30:39;;;;;;;2.73;0.87;;;4.70;99.90;4.50;100796.00;;;;5013511;27;87785;-66
2022/01/17 08:33:05;;;;;;;4.80;1.07;;;4.70;99.90;4.50;100797.00;;;;4995397;28;88196;-66
2022/01/17 08:35:31;;;;;;;1.23;0.70;;;4.70;99.90;4.50;100778.00;;;;4994122;27;118645;-67
2022/01/17 08:37:56;;;;;;;0.83;0.57;;;4.70;99.90;4.50;100790.00;;;;4995067;27;102649;-66
2022/01/17 08:40:23;;;;;;;4.90;1.07;;;4.70;99.90;4.50;100772.00;;;;4995005;27;111652;-66
2022/01/17 08:42:49;;;;;;;9.37;1.17;;;4.70;99.90;4.60;100790.00;;;;4996321;27;87716;-67
2022/01/17 08:45:18;;;;;;;1.50;1.23;;;4.70;99.90;4.60;100783.00;;;;5002804;27;89371;-66
2022/01/17 08:47:49;;;;;;;1.30;0.80;;;4.80;99.90;4.60;100776.00;;;;5012898;27;88369;-65
2022/01/17 08:50:16;;;;;;;5.80;0.80;;;4.80;99.90;4.60;100782.00;;;;5015341;27;87857;-67
2022/01/17 08:52:45;;;;;;;2.70;0.93;;;4.80;99.90;4.60;100797.00;;;;5015090;27;87655;-68
2022/01/17 08:55:11;;;;;;;5.10;1.00;;;4.80;99.90;4.60;100795.00;;;;4996880;27;87871;-67
2022/01/17 08:57:36;;;;;;;0.60;0.50;;;4.80;99.90;4.60;100783.00;;;;5014474;27;88764;-67
2022/01/17 09:00:09;;;;;;;2.40;0.97;;;4.80;99.90;4.60;100803.00;;;;5013614;27;112192;-67
2022/01/17 09:02:35;;;;;;;0.50;0.50;;;4.80;99.90;4.60;100783.00;;;;5015401;27;87048;-67
2022/01/17 09:05:00;;;;;;;7.57;1.20;;;4.80;99.90;4.60;100766.00;;;;4991391;28;89743;-67
2022/01/17 09:07:26;;;;;;;5.10;1.40;;;4.80;99.90;4.70;100758.00;;;;4993510;28;111473;-67
2022/01/17 09:09:52;;;;;;;1.17;0.53;;;4.80;99.90;4.70;100727.00;;;;4998331;27;109983;-66
2022/01/17 09:12:18;;;;;;;2.03;0.67;;;4.80;99.90;4.70;100760.00;;;;5013243;27;109163;-67
2022/01/17 09:14:43;;;;;;;2.73;0.73;;;4.90;99.90;4.80;100749.00;;;;4984406;28;116592;-67
2022/01/17 09:17:10;;;;;;;1.70;0.60;;;4.80;99.90;4.80;100764.00;;;;4994919;27;88695;-67
2022/01/17 09:19:39;;;;;;;0.50;0.50;;;5.00;99.90;4.80;100748.00;;;;4994790;27;87813;-67
2022/01/17 09:22:06;;;;;;;1.27;0.57;;;5.00;99.90;4.90;100757.00;;;;5005027;27;87744;-66
2022/01/17 09:24:34;;;;;;;3.50;0.67;;;5.10;99.90;4.90;100760.00;;;;4988190;28;87960;-67
2022/01/17 09:27:01;;;;;;;3.00;0.57;;;5.00;99.90;5.00;100749.00;;;;4994892;28;87778;-67
2022/01/17 09:29:26;;;;;;;3.80;0.60;;;5.20;99.90;5.10;100759.00;;;;4996134;27;87911;-67
2022/01/17 09:31:52;;;;;;;0.67;0.67;;;5.20;99.90;5.20;100784.00;;;;5014099;27;108922;-66
2022/01/17 09:34:18;;;;;;;1.17;0.90;;;5.20;99.90;5.20;100766.00;;;;5014004;27;89834;-66
2022/01/17 09:36:44;;;;;;;3.50;1.10;;;5.30;99.90;5.30;100783.00;;;;5013459;27;107921;-66
2022/01/17 09:39:10;;;;;;;0.97;0.80;;;5.40;99.90;5.30;100770.00;;;;5013034;27;88010;-66
2022/01/17 09:41:36;;;;;;;2.03;0.63;;;5.40;99.90;5.40;100767.00;;;;5005542;27;87832;-66
2022/01/17 09:44:05;;;;;;;0.87;0.60;;;5.50;99.90;5.40;100741.00;;;;4995734;27;87968;-66
2022/01/17 09:46:39;;;;;;;1.80;0.80;;;5.50;99.90;5.50;100765.00;;;;4994944;27;87820;-65
2022/01/17 09:50:08;;;;;;;1.57;0.60;;;5.60;99.90;5.50;100755.00;;;;4994046;28;87763;-66
2022/01/17 09:52:13;;;;;;;0.70;0.47;;;5.60;99.90;5.50;100775.00;;;;4992420;27;86973;-65
2022/01/17 09:54:43;;;;;;;1.03;0.50;;;5.60;99.90;5.50;100751.00;;;;5014786;27;87768;-65
2022/01/17 09:57:11;;;;;;;1.50;0.73;;;5.60;99.90;5.60;100749.00;;;;5015041;27;88199;-65
2022/01/17 09:59:39;;;;;;;0.50;0.33;;;5.70;99.90;5.70;100777.00;;;;4993426;27;89081;-66
2022/01/17 10:02:07;;;;;;;0.50;0.40;;;5.80;99.90;5.70;100773.00;;;;4994153;28;95504;-67
2022/01/17 10:04:34;;;;;;;4.53;0.60;;;5.80;99.90;5.80;100774.00;;;;4993758;27;88707;-67
2022/01/17 10:07:01;;;;;;;1.33;0.70;;;5.90;99.90;5.80;100767.00;;;;5003822;27;87851;-67
2022/01/17 10:09:28;;;;;;;1.00;0.43;;;6.00;99.90;5.90;100754.00;;;;4995440;27;88074;-66
2022/01/17 10:12:13;;;;;;;0.60;0.53;;;6.00;99.90;5.90;100756.00;;;;5009287;27;87731;-66
2022/01/17 10:15:00;;;;;;;3.57;0.97;;;6.10;99.90;6.00;100780.00;;;;5013892;27;104376;-68
2022/01/17 10:17:45;;;;;;;2.27;0.70;;;6.10;99.90;6.00;100746.00;;;;5014460;27;87258;-68
2022/01/17 10:20:15;;;;;;;0.57;0.30;;;6.20;99.90;6.00;100757.00;;;;4988965;27;88084;-68
2022/01/17 10:22:56;;;;;;;1.10;0.50;;;6.10;99.90;6.00;100727.00;;;;5013394;27;87753;-68
2022/01/17 10:28:12;;;;;;;2.77;1.00;;;6.20;99.90;6.10;100737.00;;;;5011479;27;102397;-67
2022/01/17 10:31:02;;;;;;;2.10;0.60;;;6.20;99.90;6.10;100741.00;;;;5014249;27;87771;-68
2022/01/17 10:36:19;;;;;;;0.93;0.50;;;6.20;99.90;6.10;100713.00;;;;5011034;27;88069;-68
2022/01/17 10:38:45;;;;;;;0.63;0.43;;;6.20;99.90;6.10;100725.00;;;;5013380;27;87937;-68
2022/01/17 10:41:13;;;;;;;6.00;0.60;;;6.20;99.90;6.10;100723.00;;;;4997762;27;109839;-68
2022/01/17 10:43:42;;;;;;;2.40;0.93;;;6.20;99.90;6.10;100732.00;;;;4975922;28;87046;-68
2022/01/17 10:46:11;;;;;;;3.47;1.07;;;6.20;99.90;6.10;100717.00;;;;4996669;27;88646;-68
2022/01/17 10:48:42;;;;;;;1.90;0.70;;;6.20;99.90;6.10;100745.00;;;;5009727;27;104630;-69
2022/01/17 10:51:09;;;;;;;0.50;0.50;;;6.20;99.90;6.10;100732.00;;;;5016128;27;96834;-68
2022/01/17 10:53:39;;;;;;;1.13;0.57;;;6.20;99.90;6.20;100734.00;;;;5016835;27;88678;-68
2022/01/17 10:56:09;;;;;;;2.20;0.70;;;6.30;99.90;6.20;100738.00;;;;5017306;27;88470;-68
2022/01/17 10:58:38;;;;;;;2.93;0.80;;;6.30;99.90;6.30;100721.00;;;;5016379;27;89285;-68
2022/01/17 11:01:11;;;;;;;1.17;0.40;;;6.40;99.90;6.30;100727.00;;;;4979500;28;87785;-68
2022/01/17 11:03:39;;;;;;;6.60;0.50;;;6.40;99.90;6.40;100734.00;;;;4996967;28;87965;-68
2022/01/17 11:06:11;;;;;;;1.60;0.70;;;6.50;99.90;6.50;100720.00;;;;4997267;28;87876;-68
2022/01/17 11:08:40;;;;;;;1.20;0.67;;;6.60;99.90;6.60;100733.00;;;;4978464;28;88282;-67
2022/01/17 11:11:09;;;;;;;1.17;0.50;;;6.60;99.90;6.70;100729.00;;;;4996358;28;87610;-66
2022/01/17 11:13:38;;;;;;;1.30;0.53;;;6.80;99.90;6.70;100739.00;;;;4997054;28;87711;-67