Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:59;;;;;;;;;1.75;1.75;;;;;;;;5032188;28;45513;-63
2022/06/01 00:04:24;;;;;;;;;2.00;2.00;;;;;;;;5034697;28;45264;-62
2022/06/01 00:06:50;;;;;;;;;3.00;3.00;;;;;;;;5028487;28;46303;-62
2022/06/01 00:09:24;;;;;;;;;3.00;3.00;;;;;;;;5029977;28;45501;-62
2022/06/01 00:11:49;;;;;;;;;3.50;2.25;;;;;;;;5028560;28;45823;-63
2022/06/01 00:14:15;;;;;;;;;4.25;4.25;;;;;;;;5028839;28;45526;-62
2022/06/01 00:16:42;;;;;;;;;2.50;2.50;;;;;;;;5022080;28;45553;-62
2022/06/01 00:19:07;;;;;;;;;3.00;3.00;;;;;;;;5019082;28;45739;-63
2022/06/01 00:21:33;;;;;;;;;3.50;3.50;;;;;;;;5019126;28;45412;-62
2022/06/01 00:23:58;;;;;;;;;2.25;2.25;;;;;;;;5006663;28;45754;-63
2022/06/01 00:26:23;;;;;;;;;2.75;2.75;;;;;;;;5049034;28;48257;-63
2022/06/01 00:28:48;;;;;;;;;3.00;3.00;;;;;;;;5032786;28;45465;-62
2022/06/01 00:31:14;;;;;;;;;3.75;3.75;;;;;;;;5016829;28;45545;-62
2022/06/01 00:33:39;;;;;;;;;4.25;2.50;;;;;;;;5001383;28;45522;-62
2022/06/01 00:36:07;;;;;;;;;4.00;4.00;;;;;;;;5021254;28;46339;-62
2022/06/01 00:38:32;;;;;;;;;3.25;3.00;;;;;;;;5028961;28;45498;-62
2022/06/01 00:40:58;;;;;;;;;4.50;4.25;;;;;;;;5034806;28;45292;-63
2022/06/01 00:43:36;;;;;;;;;5.00;2.00;;;;;;;;5005197;28;45358;-63
2022/06/01 00:46:01;;;;;;;;;3.25;3.00;;;;;;;;5018381;28;46641;-63
2022/06/01 00:48:28;;;;;;;;;5.25;2.75;;;;;;;;5020918;28;45412;-63
2022/06/01 00:50:53;;;;;;;;;2.00;2.00;;;;;;;;5031641;28;45577;-63
2022/06/01 00:53:30;;;;;;;;;2.00;2.00;;;;;;;;5019136;28;45630;-63
2022/06/01 00:55:59;;;;;;;;;5.00;5.00;;;;;;;;5019605;28;46350;-63
2022/06/01 00:58:26;;;;;;;;;4.25;4.25;;;;;;;;5029103;28;45457;-63
2022/06/01 01:00:53;;;;;;;;;3.75;3.75;;;;;;;;5027611;28;45432;-62
2022/06/01 01:03:19;;;;;;;;;4.25;4.25;;;;;;;;5038048;28;46142;-62
2022/06/01 01:05:52;;;;;;;;;4.00;4.00;;;;;;;;5033664;28;46505;-62
2022/06/01 01:08:17;;;;;;;;;3.75;3.75;;;;;;;;5027633;28;45425;-63
2022/06/01 01:10:42;;;;;;;;;4.75;4.75;;;;;;;;5016194;28;45541;-62
2022/06/01 01:13:09;;;;;;;;;5.00;5.00;;;;;;;;5025328;28;45389;-61
2022/06/01 01:15:40;;;;;;;;;4.00;4.00;;;;;;;;5034521;28;46319;-62
2022/06/01 01:18:10;;;;;;;;;5.00;4.50;;;;;;;;5027514;28;45446;-60
2022/06/01 01:21:02;;;;;;;;;4.75;4.25;;;;;;;;5016633;28;45492;-62
2022/06/01 01:23:57;;;;;;;;;3.50;3.00;;;;;;;;5007117;28;45346;-61
2022/06/01 01:26:23;;;;;;;;;7.00;5.75;;;;;;;;4973739;28;46869;-62
2022/06/01 01:28:48;;;;;;;;;5.00;5.00;;;;;;;;4976530;28;45584;-63
2022/06/01 01:31:16;;;;;;;;;7.50;6.00;;;;;;;;4973076;28;45432;-62
2022/06/01 01:33:42;;;;;;;;;5.25;4.25;;;;;;;;4956984;28;45516;-62
2022/06/01 01:36:09;;;;;;;;;4.50;4.50;;;;;;;;4970183;28;45813;-62
2022/06/01 01:38:53;;;;;;;;;4.75;4.50;;;;;;;;4969184;28;45912;-61
2022/06/01 01:41:18;;;;;;;;;4.25;4.25;;;;;;;;4968371;28;45489;-61
2022/06/01 01:44:10;;;;;;;;;5.00;4.00;;;;;;;;4958842;28;45505;-62
2022/06/01 01:46:35;;;;;;;;;3.25;3.25;;;;;;;;4956679;28;45773;-61
2022/06/01 01:49:02;;;;;;;;;4.00;4.00;;;;;;;;4971433;28;45341;-61
2022/06/01 01:51:29;;;;;;;;;3.50;3.50;;;;;;;;4963128;28;45580;-63
2022/06/01 01:53:54;;;;;;;;;4.50;4.50;;;;;;;;4964105;28;45541;-63
2022/06/01 01:56:19;;;;;;;;;3.75;3.75;;;;;;;;4969796;28;46564;-63
2022/06/01 01:58:55;;;;;;;;;5.50;5.00;;;;;;;;4955845;28;45543;-63
2022/06/01 02:01:33;;;;;;;;;3.25;3.00;;;;;;;;4971980;28;45396;-61
2022/06/01 02:06:03;;;;;;;;;5.50;5.50;;;;;;;;5025791;28;45457;-62
2022/06/01 02:06:52;;;;;;;;;3.25;3.25;;;;;;;;5020688;28;45442;-63
2022/06/01 02:09:17;;;;;;;;;3.00;3.00;;;;;;;;5027491;28;45313;-61
2022/06/01 02:14:40;;;;;;;;;7.25;4.00;;;;;;;;5034373;28;45181;-62
2022/06/01 02:17:05;;;;;;;;;3.50;3.25;;;;;;;;5014765;28;48985;-62
2022/06/01 02:19:40;;;;;;;;;4.00;4.00;;;;;;;;5032787;28;45388;-61
2022/06/01 02:22:06;;;;;;;;;3.25;2.00;;;;;;;;5035565;28;45326;-61
2022/06/01 02:24:31;;;;;;;;;5.00;4.75;;;;;;;;5034642;28;45470;-62
2022/06/01 02:26:58;;;;;;;;;4.00;4.00;;;;;;;;5033886;28;46017;-62
2022/06/01 02:29:32;;;;;;;;;4.25;4.25;;;;;;;;5034020;28;45320;-62
2022/06/01 02:31:58;;;;;;;;;3.75;3.75;;;;;;;;5033868;28;45386;-61
2022/06/01 02:34:24;;;;;;;;;5.00;5.00;;;;;;;;5015362;28;45545;-61
2022/06/01 02:36:50;;;;;;;;;4.75;3.75;;;;;;;;5034723;28;46920;-61
2022/06/01 02:39:16;;;;;;;;;5.00;5.00;;;;;;;;5033777;28;45374;-62
2022/06/01 02:44:25;;;;;;;;;4.00;4.00;;;;;;;;5033846;28;45204;-62
2022/06/01 02:46:50;;;;;;;;;4.50;4.50;;;;;;;;5032633;28;45810;-62
2022/06/01 02:49:17;;;;;;;;;3.75;3.75;;;;;;;;5027799;28;45394;-62
2022/06/01 02:51:43;;;;;;;;;4.00;4.00;;;;;;;;5014428;28;45511;-63
2022/06/01 02:54:08;;;;;;;;;7.00;5.25;;;;;;;;5022935;28;45415;-62
2022/06/01 02:56:34;;;;;;;;;6.75;6.00;;;;;;;;5020824;28;45600;-62
2022/06/01 02:58:59;;;;;;;;;6.50;6.50;;;;;;;;5017525;28;45387;-62
2022/06/01 03:01:25;;;;;;;;;8.75;6.25;;;;;;;;5032592;28;45346;-62
2022/06/01 03:03:51;;;;;;;;;6.75;6.75;;;;;;;;5020080;28;45366;-62
2022/06/01 03:06:16;;;;;;;;;3.00;3.00;;;;;;;;5019435;28;46569;-62
2022/06/01 03:08:41;;;;;;;;;4.00;4.00;;;;;;;;5016879;28;45560;-62
2022/06/01 03:11:07;;;;;;;;;5.00;5.00;;;;;;;;5028801;28;45411;-62
2022/06/01 03:13:32;;;;;;;;;4.75;4.50;;;;;;;;5015482;28;45621;-63
2022/06/01 03:15:58;;;;;;;;;4.25;4.25;;;;;;;;5031125;28;46462;-62
2022/06/01 03:18:23;;;;;;;;;5.25;5.00;;;;;;;;5030139;28;45338;-61
2022/06/01 03:20:48;;;;;;;;;5.75;5.75;;;;;;;;5031526;28;45498;-62
2022/06/01 03:23:14;;;;;;;;;5.00;5.00;;;;;;;;5026331;28;45458;-62
2022/06/01 03:25:39;;;;;;;;;5.75;5.50;;;;;;;;4999886;28;46384;-61
2022/06/01 03:28:05;;;;;;;;;6.50;5.25;;;;;;;;5030746;28;45625;-61
2022/06/01 03:30:31;;;;;;;;;5.75;5.75;;;;;;;;5032348;28;45473;-62
2022/06/01 03:32:57;;;;;;;;;6.00;5.50;;;;;;;;5032700;28;45299;-61
2022/06/01 03:35:23;;;;;;;;;5.50;5.50;;;;;;;;5032959;28;45605;-63
2022/06/01 03:37:49;;;;;;;;;8.00;7.00;;;;;;;;5032731;28;45486;-61
2022/06/01 03:40:15;;;;;;;;;7.00;7.00;;;;;;;;5034007;28;45332;-61
2022/06/01 03:42:40;;;;;;;;;7.25;7.25;;;;;;;;5032669;28;45571;-61
2022/06/01 03:47:51;;;;;;;;;6.50;6.50;;;;;;;;5012820;28;45480;-62
2022/06/01 03:50:17;;;;;;;;;6.75;6.00;;;;;;;;5011281;28;45394;-62
2022/06/01 03:52:45;;;;;;;;;5.00;5.00;;;;;;;;5012955;28;47890;-62
2022/06/01 03:55:11;;;;;;;;;3.75;3.75;;;;;;;;5013483;28;47578;-62
2022/06/01 03:57:36;;;;;;;;;7.00;7.00;;;;;;;;5013860;28;45846;-63
2022/06/01 04:00:03;;;;;;;;;5.50;5.50;;;;;;;;4994891;28;45182;-62
2022/06/01 04:02:28;;;;;;;;;5.00;4.25;;;;;;;;5011674;28;45322;-62
2022/06/01 04:04:53;;;;;;;;;4.50;4.50;;;;;;;;4994964;28;45801;-62
2022/06/01 04:07:19;;;;;;;;;5.75;5.75;;;;;;;;5012940;28;45944;-62
2022/06/01 04:09:45;;;;;;;;;2.25;2.25;;;;;;;;4997173;28;45348;-61
2022/06/01 04:12:10;;;;;;;;;8.00;5.75;;;;;;;;5001180;28;45435;-62
2022/06/01 04:14:35;;;;;;;;;6.25;6.25;;;;;;;;5012121;28;46700;-63
2022/06/01 04:17:00;;;;;;;;;4.75;4.75;;;;;;;;5011307;28;45449;-63
2022/06/01 04:19:26;;;;;;;;;6.50;6.50;;;;;;;;5001163;28;45386;-63
2022/06/01 04:21:52;;;;;;;;;5.75;5.75;;;;;;;;4995922;28;45315;-63
2022/06/01 04:24:19;;;;;;;;;6.00;6.00;;;;;;;;5008395;28;46837;-63
2022/06/01 04:26:44;;;;;;;;;4.25;4.25;;;;;;;;5002851;28;45589;-63
2022/06/01 04:29:09;;;;;;;;;5.50;4.00;;;;;;;;4995647;28;45414;-62
2022/06/01 04:31:35;;;;;;;;;6.75;6.25;;;;;;;;5009151;28;45520;-62
2022/06/01 04:34:01;;;;;;;;;6.50;5.75;;;;;;;;5010383;28;46570;-62
2022/06/01 04:36:26;;;;;;;;;7.00;7.00;;;;;;;;4980380;28;46182;-63
2022/06/01 04:38:51;;;;;;;;;7.75;4.75;;;;;;;;4996575;28;45450;-62
2022/06/01 04:41:17;;;;;;;;;6.00;6.00;;;;;;;;5007842;28;45465;-63
2022/06/01 04:43:42;;;;;;;;;6.75;6.50;;;;;;;;4999909;28;45653;-63
2022/06/01 04:46:07;;;;;;;;;4.25;4.25;;;;;;;;5019522;28;45317;-62
2022/06/01 04:48:32;;;;;;;;;6.00;6.00;;;;;;;;5019589;28;46541;-63
2022/06/01 04:50:58;;;;;;;;;5.75;4.75;;;;;;;;5029340;28;45444;-62
2022/06/01 04:53:23;;;;;;;;;4.75;4.75;;;;;;;;5036017;28;45621;-63
2022/06/01 04:55:48;;;;;;;;;6.25;6.25;;;;;;;;5020279;28;45280;-61
2022/06/01 04:58:14;;;;;;;;;6.00;5.00;;;;;;;;5019158;28;45449;-63
2022/06/01 05:00:40;;;;;;;;;6.75;6.75;;;;;;;;5024792;28;45412;-63
2022/06/01 05:03:06;;;;;;;;;8.50;8.50;;;;;;;;5015601;28;46510;-62
2022/06/01 05:05:31;;;;;;;;;10.00;8.00;;;;;;;;5018548;28;45354;-62
2022/06/01 05:07:57;;;;;;;;;9.00;6.25;;;;;;;;5019105;28;45500;-63
2022/06/01 05:10:22;;;;;;;;;9.00;8.50;;;;;;;;5023902;28;49692;-64
2022/06/01 05:12:50;;;;;;;;;8.25;8.25;;;;;;;;5035295;28;46484;-65
2022/06/01 05:15:16;;;;;;;;;6.75;6.75;;;;;;;;5033033;28;45584;-64
2022/06/01 05:17:41;;;;;;;;;7.75;7.75;;;;;;;;5033225;28;45441;-63
2022/06/01 05:20:07;;;;;;;;;9.25;9.00;;;;;;;;5031718;28;45548;-63
2022/06/01 05:22:32;;;;;;;;;9.75;8.00;;;;;;;;5030121;28;46189;-64
2022/06/01 05:24:58;;;;;;;;;9.75;8.50;;;;;;;;5030258;28;45448;-62
2022/06/01 05:27:23;;;;;;;;;7.25;7.00;;;;;;;;5032216;28;45811;-63
2022/06/01 05:29:50;;;;;;;;;6.75;6.75;;;;;;;;5033359;28;45306;-63
2022/06/01 05:32:15;;;;;;;;;13.25;11.75;;;;;;;;5031685;28;46487;-63
2022/06/01 05:34:41;;;;;;;;;11.00;11.00;;;;;;;;5030562;28;45475;-62
2022/06/01 05:37:06;;;;;;;;;12.50;11.00;;;;;;;;5017871;28;45334;-64
2022/06/01 05:39:31;;;;;;;;;6.50;6.50;;;;;;;;5033589;28;45481;-65
2022/06/01 05:41:56;;;;;;;;;6.50;5.50;;;;;;;;5023701;28;46929;-64
2022/06/01 05:44:21;;;;;;;;;8.50;8.50;;;;;;;;5034241;28;45493;-65
2022/06/01 05:46:53;;;;;;;;;6.75;6.50;;;;;;;;5032933;28;45585;-63
2022/06/01 05:49:19;;;;;;;;;6.25;5.50;;;;;;;;5023660;28;45391;-63
2022/06/01 05:51:44;;;;;;;;;6.25;6.25;;;;;;;;5015964;28;45367;-63
2022/06/01 05:54:09;;;;;;;;;7.75;7.00;;;;;;;;5027687;28;45480;-64
2022/06/01 05:56:34;;;;;;;;;6.75;6.75;;;;;;;;5017797;28;45530;-62
2022/06/01 05:58:59;;;;;;;;;6.75;6.00;;;;;;;;5014320;28;45668;-62
2022/06/01 06:01:25;;;;;;;;;6.25;6.25;;;;;;;;5024867;28;46470;-62
2022/06/01 06:03:50;;;;;;;;;5.50;5.50;;;;;;;;5027431;28;45406;-62
2022/06/01 06:06:16;;;;;;;;;9.00;7.75;;;;;;;;5032874;28;45306;-62
2022/06/01 06:08:45;;;;;;;;;9.50;9.50;;;;;;;;5015226;28;45419;-62
2022/06/01 06:11:11;;;;;;;;;9.75;7.50;;;;;;;;5031698;28;46152;-62
2022/06/01 06:13:36;;;;;;;;;6.25;5.00;;;;;;;;5028376;28;45392;-63
2022/06/01 06:16:02;;;;;;;;;6.25;6.25;;;;;;;;5027336;28;45599;-63
2022/06/01 06:18:28;;;;;;;;;6.25;5.25;;;;;;;;5031126;28;45219;-62
2022/06/01 06:20:53;;;;;;;;;5.75;5.75;;;;;;;;5033667;28;45596;-63
2022/06/01 06:23:18;;;;;;;;;4.75;4.75;;;;;;;;5011903;28;45469;-63
2022/06/01 06:25:44;;;;;;;;;4.50;4.50;;;;;;;;5037670;28;45432;-63
2022/06/01 06:28:10;;;;;;;;;4.00;4.00;;;;;;;;5016274;28;45343;-62
2022/06/01 06:30:36;;;;;;;;;6.75;5.75;;;;;;;;5032387;28;45784;-63
2022/06/01 06:33:01;;;;;;;;;4.75;4.00;;;;;;;;5033991;28;45471;-63
2022/06/01 06:35:26;;;;;;;;;5.00;5.00;;;;;;;;5036393;28;45373;-63
2022/06/01 06:37:51;;;;;;;;;3.50;2.50;;;;;;;;5012669;28;45462;-63
2022/06/01 06:40:16;;;;;;;;;3.00;3.00;;;;;;;;5028094;28;45636;-64
2022/06/01 06:42:42;;;;;;;;;3.75;3.75;;;;;;;;5015888;28;45419;-62
2022/06/01 06:45:07;;;;;;;;;3.75;3.75;;;;;;;;5034159;28;45308;-64
2022/06/01 06:47:32;;;;;;;;;3.00;2.00;;;;;;;;5018275;28;45313;-62
2022/06/01 06:49:58;;;;;;;;;1.50;1.00;;;;;;;;5013787;28;45776;-64
2022/06/01 06:52:23;;;;;;;;;5.25;3.75;;;;;;;;5012368;28;45527;-63
2022/06/01 06:54:49;;;;;;;;;3.50;3.50;;;;;;;;5014044;28;45497;-63
2022/06/01 06:57:14;;;;;;;;;2.75;2.75;;;;;;;;5013893;28;45411;-62
2022/06/01 06:59:40;;;;;;;;;5.75;5.75;;;;;;;;5016002;28;45780;-64
2022/06/01 07:02:05;;;;;;;;;3.25;3.25;;;;;;;;5015596;28;45483;-63
2022/06/01 07:04:30;;;;;;;;;4.75;4.75;;;;;;;;4995964;28;45353;-63
2022/06/01 07:06:55;;;;;;;;;6.75;5.75;;;;;;;;5013724;28;45584;-64
2022/06/01 07:09:21;;;;;;;;;10.75;7.00;;;;;;;;5013783;28;46396;-63
2022/06/01 07:11:46;;;;;;;;;5.25;4.75;;;;;;;;4994850;28;45304;-64
2022/06/01 07:14:11;;;;;;;;;7.50;7.50;;;;;;;;5015583;28;45638;-63
2022/06/01 07:16:36;;;;;;;;;5.00;5.00;;;;;;;;4995990;28;45561;-64
2022/06/01 07:19:03;;;;;;;;;4.00;4.00;;;;;;;;4995719;28;47600;-63
2022/06/01 07:21:29;;;;;;;;;5.75;5.00;;;;;;;;5013524;28;45415;-62
2022/06/01 07:23:54;;;;;;;;;7.00;6.00;;;;;;;;5013427;28;45283;-62
2022/06/01 07:26:21;;;;;;;;;6.75;6.75;;;;;;;;5015738;28;45416;-62
2022/06/01 07:28:47;;;;;;;;;7.00;6.00;;;;;;;;5013289;28;46616;-62
2022/06/01 07:31:13;;;;;;;;;9.50;7.50;;;;;;;;5011714;28;45369;-63
2022/06/01 07:33:38;;;;;;;;;6.00;6.00;;;;;;;;5013018;28;45314;-63
2022/06/01 07:36:05;;;;;;;;;4.50;4.50;;;;;;;;5013492;28;45493;-62
2022/06/01 07:44:13;;;;;;;;;3.00;3.00;;;;;;;;5013305;28;45415;-64
2022/06/01 07:46:39;;;;;;;;;4.00;4.00;;;;;;;;5015664;28;45371;-63
2022/06/01 07:49:07;;;;;;;;;4.00;4.00;;;;;;;;5043779;28;48587;-65
2022/06/01 07:51:32;;;;;;;;;4.00;4.00;;;;;;;;5015413;28;45402;-63
2022/06/01 07:53:57;;;;;;;;;4.00;2.50;;;;;;;;5033198;28;45383;-64
2022/06/01 07:56:22;;;;;;;;;5.00;4.00;;;;;;;;5034915;28;45434;-63
2022/06/01 07:58:47;;;;;;;;;5.00;5.00;;;;;;;;5015000;28;48308;-64
2022/06/01 08:01:13;;;;;;;;;3.75;3.00;;;;;;;;5029944;28;45514;-64
2022/06/01 08:03:38;;;;;;;;;4.00;3.00;;;;;;;;5032955;28;45446;-64
2022/06/01 08:06:04;;;;;;;;;1.50;1.50;;;;;;;;5033182;28;45393;-63
2022/06/01 08:08:29;;;;;;;;;2.00;2.00;;;;;;;;5034751;28;45739;-63
2022/06/01 08:10:58;;;;;;;;;2.50;2.50;;;;;;;;5031436;28;45398;-63
2022/06/01 08:13:24;;;;;;;;;2.50;1.25;;;;;;;;5032538;28;45412;-63
2022/06/01 08:15:49;;;;;;;;;2.00;2.00;;;;;;;;5017034;28;45378;-63
2022/06/01 08:18:18;;;;;;;;;3.00;3.00;;;;;;;;5035461;28;46385;-63
2022/06/01 08:20:44;;;;;;;;;2.25;1.50;;;;;;;;5037034;28;45418;-63
2022/06/01 08:23:09;;;;;;;;;4.25;2.25;;;;;;;;5037510;28;45336;-64
2022/06/01 08:25:35;;;;;;;;;1.00;1.00;;;;;;;;5018286;28;45498;-64
2022/06/01 08:28:00;;;;;;;;;3.00;3.00;;;;;;;;5035992;28;45777;-63
2022/06/01 08:30:26;;;;;;;;;2.50;2.50;;;;;;;;5035993;28;45524;-63
2022/06/01 08:32:53;;;;;;;;;2.00;2.00;;;;;;;;5036212;28;45384;-64
2022/06/01 08:35:19;;;;;;;;;2.75;2.75;;;;;;;;5019148;28;45550;-64
2022/06/01 08:37:46;;;;;;;;;3.00;3.00;;;;;;;;5034527;28;48548;-63
2022/06/01 08:40:12;;;;;;;;;2.00;2.00;;;;;;;;5046869;28;45519;-63
2022/06/01 08:42:42;;;;;;;;;3.00;2.00;;;;;;;;5035700;28;45418;-63
2022/06/01 08:45:07;;;;;;;;;2.25;2.25;;;;;;;;5035938;28;45170;-63
2022/06/01 08:47:38;;;;;;;;;3.00;1.50;;;;;;;;5019539;28;46587;-63
2022/06/01 08:50:07;;;;;;;;;1.75;1.75;;;;;;;;5034992;28;45475;-63
2022/06/01 08:52:33;;;;;;;;;2.25;2.00;;;;;;;;5035506;28;45315;-65
2022/06/01 08:54:58;;;;;;;;;2.75;2.75;;;;;;;;5035558;28;45271;-63
2022/06/01 08:57:29;;;;;;;;;3.75;3.75;;;;;;;;5035384;28;46181;-64
2022/06/01 09:00:01;;;;;;;;;3.00;2.75;;;;;;;;5033497;28;45495;-62
2022/06/01 09:02:26;;;;;;;;;1.50;1.50;;;;;;;;5036456;28;45418;-62
2022/06/01 09:05:04;;;;;;;;;3.50;2.25;;;;;;;;5035152;28;45801;-63
2022/06/01 09:07:33;;;;;;;;;5.00;3.75;;;;;;;;5034796;28;45330;-62
2022/06/01 09:10:17;;;;;;;;;5.00;3.50;;;;;;;;5017565;28;45450;-64
2022/06/01 09:12:44;;;;;;;;;1.00;1.00;;;;;;;;5035501;28;45391;-63
2022/06/01 09:15:17;;;;;;;;;2.00;2.00;;;;;;;;5050769;28;45440;-63
2022/06/01 09:17:43;;;;;;;;;4.25;3.00;;;;;;;;5035316;28;45695;-63
2022/06/01 09:22:54;;;;;;;;;2.00;1.00;;;;;;;;5034843;28;45671;-64
2022/06/01 09:25:25;;;;;;;;;1.00;1.00;;;;;;;;5034670;28;45327;-63
2022/06/01 09:27:53;;;;;;;;;1.00;1.00;;;;;;;;5033339;28;45872;-63
2022/06/01 09:30:39;;;;;;;;;1.00;1.00;;;;;;;;5036074;28;45593;-63
2022/06/01 09:33:10;;;;;;;;;1.00;1.00;;;;;;;;5033180;28;45919;-63
2022/06/01 09:35:38;;;;;;;;;0.75;0.00;;;;;;;;5033328;28;45296;-64
2022/06/01 09:38:10;;;;;;;;;0.50;0.50;;;;;;;;5034066;28;45899;-65
2022/06/01 09:40:36;;;;;;;;;1.00;1.00;;;;;;;;5034642;28;45553;-64
2022/06/01 09:43:02;;;;;;;;;0.75;0.75;;;;;;;;5034505;28;45526;-64
2022/06/01 09:45:42;;;;;;;;;0.75;0.75;;;;;;;;5034628;28;45303;-64
2022/06/01 09:48:10;;;;;;;;;1.25;1.25;;;;;;;;5033023;28;47454;-65
2022/06/01 09:50:37;;;;;;;;;1.00;1.00;;;;;;;;5015141;28;45419;-64
2022/06/01 09:53:11;;;;;;;;;1.00;1.00;;;;;;;;5034725;28;45573;-65
2022/06/01 09:55:48;;;;;;;;;1.00;1.00;;;;;;;;5034539;28;45580;-62
2022/06/01 10:06:05;;;;;;;;;1.00;1.00;;;;;;;;5032720;28;46251;-63
2022/06/01 10:06:36;;;;;;;;;1.50;1.50;;;;;;;;5033081;28;45560;-63
2022/06/01 10:09:10;;;;;;;;;1.00;1.00;;;;;;;;5034133;28;46281;-65
2022/06/01 10:11:35;;;;;;;;;1.00;1.00;;;;;;;;5036314;28;45400;-64
2022/06/01 10:14:04;;;;;;;;;2.00;2.00;;;;;;;;5032795;28;45402;-64
2022/06/01 10:16:41;;;;;;;;;1.00;1.00;;;;;;;;5034025;28;45637;-63
2022/06/01 10:19:10;;;;;;;;;2.00;1.00;;;;;;;;5033904;28;47203;-64
2022/06/01 10:21:45;;;;;;;;;2.00;1.00;;;;;;;;5034096;28;45432;-64
2022/06/01 10:24:17;;;;;;;;;2.00;2.00;;;;;;;;5019520;28;45356;-64
2022/06/01 10:26:48;;;;;;;;;3.00;1.00;;;;;;;;5035130;28;45343;-63
2022/06/01 10:29:15;;;;;;;;;1.50;1.50;;;;;;;;5035852;28;45390;-63
2022/06/01 10:31:53;;;;;;;;;0.50;0.50;;;;;;;;5033682;28;45366;-63
2022/06/01 10:34:21;;;;;;;;;1.00;1.00;;;;;;;;5028986;28;45426;-64
2022/06/01 10:36:54;;;;;;;;;2.25;1.00;;;;;;;;5022821;28;45498;-65
2022/06/01 10:39:23;;;;;;;;;1.00;1.00;;;;;;;;5025850;28;45558;-65
2022/06/01 10:42:03;;;;;;;;;1.50;1.00;;;;;;;;5030330;28;45578;-67
2022/06/01 10:44:58;;;;;;;;;1.00;1.00;;;;;;;;5018895;28;45513;-68
2022/06/01 10:47:42;;;;;;;;;0.25;0.25;;;;;;;;5002449;28;45578;-64
2022/06/01 10:50:09;;;;;;;;;1.00;1.00;;;;;;;;5014679;28;45831;-63
2022/06/01 10:52:42;;;;;;;;;1.00;1.00;;;;;;;;5020263;28;45541;-64
2022/06/01 10:55:10;;;;;;;;;3.00;1.00;;;;;;;;5023093;28;45565;-60
2022/06/01 10:57:39;;;;;;;;;1.00;1.00;;;;;;;;5026227;28;45916;-62
2022/06/01 11:00:07;;;;;;;;;0.00;0.00;;;;;;;;5031506;28;46489;-65
2022/06/01 11:02:44;;;;;;;;;0.75;0.75;;;;;;;;5007001;28;46310;-65
2022/06/01 11:05:18;;;;;;;;;0.00;0.00;;;;;;;;5025472;28;45398;-64
2022/06/01 11:07:53;;;;;;;;;2.00;2.00;;;;;;;;5007569;28;46886;-66
2022/06/01 11:10:27;;;;;;;;;2.00;2.00;;;;;;;;5026296;28;46131;-65
2022/06/01 11:12:59;;;;;;;;;2.25;1.75;;;;;;;;5027192;28;45509;-65
2022/06/01 11:15:38;;;;;;;;;1.00;1.00;;;;;;;;5029599;28;45489;-63
2022/06/01 11:18:04;;;;;;;;;1.00;1.00;;;;;;;;5032330;28;45405;-64
2022/06/01 11:20:29;;;;;;;;;1.00;1.00;;;;;;;;5023248;28;46117;-63
2022/06/01 11:23:09;;;;;;;;;1.00;1.00;;;;;;;;5018568;28;45461;-63
2022/06/01 11:25:52;;;;;;;;;2.00;2.00;;;;;;;;5025650;28;45585;-63
2022/06/01 11:28:27;;;;;;;;;1.50;1.50;;;;;;;;5027097;28;45646;-65
2022/06/01 11:31:17;;;;;;;;;1.00;1.00;;;;;;;;5028416;28;45719;-64
2022/06/01 11:33:42;;;;;;;;;1.25;1.25;;;;;;;;5025362;28;45398;-63
2022/06/01 11:36:07;;;;;;;;;1.50;1.50;;;;;;;;5026723;28;45613;-67
2022/06/01 11:38:37;;;;;;;;;0.25;0.25;;;;;;;;5024316;28;45422;-63
2022/06/01 11:41:11;;;;;;;;;1.00;1.00;;;;;;;;5028151;28;46473;-63
2022/06/01 11:43:44;;;;;;;;;1.00;1.00;;;;;;;;5021616;28;45516;-62
2022/06/01 11:46:13;;;;;;;;;1.75;0.75;;;;;;;;5028666;28;45429;-63
2022/06/01 11:48:44;;;;;;;;;1.00;1.00;;;;;;;;5015395;28;45574;-61
2022/06/01 11:51:19;;;;;;;;;1.25;1.00;;;;;;;;5031955;28;45462;-62
2022/06/01 11:54:17;;;;;;;;;1.00;1.00;;;;;;;;5030829;28;45623;-62
2022/06/01 11:56:44;;;;;;;;;0.00;0.00;;;;;;;;5023098;28;45557;-63
2022/06/01 11:59:12;;;;;;;;;1.00;1.00;;;;;;;;5033328;28;45449;-62
2022/06/01 12:01:48;;;;;;;;;0.00;0.00;;;;;;;;5027826;28;46350;-62
2022/06/01 12:04:16;;;;;;;;;1.25;1.00;;;;;;;;5017418;28;45849;-62
2022/06/01 12:06:44;;;;;;;;;1.00;1.00;;;;;;;;5039263;28;45449;-62
2022/06/01 12:09:16;;;;;;;;;1.00;1.00;;;;;;;;5028269;28;45593;-62
2022/06/01 12:11:45;;;;;;;;;1.50;0.50;;;;;;;;5031131;28;45535;-63
2022/06/01 12:14:29;;;;;;;;;2.25;1.50;;;;;;;;5040464;28;45446;-63
2022/06/01 12:17:13;;;;;;;;;0.75;0.75;;;;;;;;5034404;28;45727;-63
2022/06/01 12:19:44;;;;;;;;;2.00;2.00;;;;;;;;5042789;28;45405;-62
2022/06/01 12:28:30;;;;;;;;;2.00;2.00;;;;;;;;5037430;28;46052;-62
2022/06/01 12:30:51;;;;;;;;;1.00;1.00;;;;;;;;4981201;28;45381;-62
2022/06/01 12:33:16;;;;;;;;;1.50;1.50;;;;;;;;4980386;28;45983;-63
2022/06/01 12:35:47;;;;;;;;;1.00;1.00;;;;;;;;4978377;28;45619;-62
2022/06/01 12:38:33;;;;;;;;;1.25;1.25;;;;;;;;4981482;28;45447;-62
2022/06/01 12:41:01;;;;;;;;;1.00;1.00;;;;;;;;4961692;28;45396;-63
2022/06/01 12:43:26;;;;;;;;;3.00;2.00;;;;;;;;4984616;28;45438;-63
2022/06/01 12:45:54;;;;;;;;;3.00;3.00;;;;;;;;4976872;28;45437;-63
2022/06/01 12:48:23;;;;;;;;;1.00;1.00;;;;;;;;4979812;28;45481;-63
2022/06/01 12:50:48;;;;;;;;;0.00;0.00;;;;;;;;4980967;28;45461;-62
2022/06/01 12:53:16;;;;;;;;;1.00;1.00;;;;;;;;4974638;28;45599;-63
2022/06/01 12:55:41;;;;;;;;;0.75;0.75;;;;;;;;4983044;28;45433;-62
2022/06/01 12:58:15;;;;;;;;;1.00;1.00;;;;;;;;4975936;28;45444;-63
2022/06/01 13:00:44;;;;;;;;;1.00;1.00;;;;;;;;4963583;28;45593;-63
2022/06/01 13:03:11;;;;;;;;;1.00;1.00;;;;;;;;5036564;28;46731;-62
2022/06/01 13:05:37;;;;;;;;;1.00;1.00;;;;;;;;5033651;28;48173;-62
2022/06/01 13:08:04;;;;;;;;;2.00;1.00;;;;;;;;5045454;28;45414;-62
2022/06/01 13:10:33;;;;;;;;;3.00;1.25;;;;;;;;5033220;28;45516;-62
2022/06/01 13:13:14;;;;;;;;;0.50;0.50;;;;;;;;5020998;28;47535;-62
2022/06/01 13:15:42;;;;;;;;;1.00;1.00;;;;;;;;5032611;28;45463;-62
2022/06/01 13:18:12;;;;;;;;;0.75;0.75;;;;;;;;5024375;28;45406;-63
2022/06/01 13:20:38;;;;;;;;;1.00;0.50;;;;;;;;5029495;28;45493;-62
2022/06/01 13:23:11;;;;;;;;;0.75;0.75;;;;;;;;5021746;28;46125;-63
2022/06/01 13:25:37;;;;;;;;;1.00;1.00;;;;;;;;5020915;28;45441;-62
2022/06/01 13:28:03;;;;;;;;;2.50;1.00;;;;;;;;5022424;28;45422;-62
2022/06/01 13:30:31;;;;;;;;;0.00;0.00;;;;;;;;5021135;28;45351;-63
2022/06/01 13:32:57;;;;;;;;;0.25;0.25;;;;;;;;5015357;28;48120;-63
2022/06/01 13:35:34;;;;;;;;;1.25;1.00;;;;;;;;5031598;28;45433;-62
2022/06/01 13:38:00;;;;;;;;;1.00;1.00;;;;;;;;5000859;28;45632;-63
2022/06/01 13:40:31;;;;;;;;;1.00;1.00;;;;;;;;5025634;28;45412;-62
2022/06/01 13:43:02;;;;;;;;;1.75;1.00;;;;;;;;5030281;28;45609;-62
2022/06/01 13:45:34;;;;;;;;;1.00;1.00;;;;;;;;5031893;28;45984;-63
2022/06/01 13:48:01;;;;;;;;;1.00;1.00;;;;;;;;5034368;28;45267;-63
2022/06/01 13:50:30;;;;;;;;;1.75;1.75;;;;;;;;5032481;28;45402;-63
2022/06/01 13:52:55;;;;;;;;;2.00;2.00;;;;;;;;5030188;28;45406;-62
2022/06/01 13:55:28;;;;;;;;;1.00;1.00;;;;;;;;5027292;28;45363;-64
2022/06/01 13:57:53;;;;;;;;;0.75;0.75;;;;;;;;5018228;28;45291;-63
2022/06/01 14:00:26;;;;;;;;;1.25;1.25;;;;;;;;5020976;28;45489;-63
2022/06/01 14:03:02;;;;;;;;;3.00;2.00;;;;;;;;5035077;28;46733;-63
2022/06/01 14:05:36;;;;;;;;;2.00;2.00;;;;;;;;5038295;28;45372;-63
2022/06/01 14:08:06;;;;;;;;;0.25;0.25;;;;;;;;5033478;28;45429;-63
2022/06/01 14:10:42;;;;;;;;;1.00;1.00;;;;;;;;5034445;28;45486;-63
2022/06/01 14:13:07;;;;;;;;;2.00;1.00;;;;;;;;5033401;28;45335;-64
2022/06/01 14:15:35;;;;;;;;;0.75;0.75;;;;;;;;5034544;28;45453;-63
2022/06/01 14:18:04;;;;;;;;;1.00;1.00;;;;;;;;5035009;28;45260;-64
2022/06/01 14:20:30;;;;;;;;;1.00;1.00;;;;;;;;5037234;28;45348;-64
2022/06/01 14:22:55;;;;;;;;;2.00;2.00;;;;;;;;5013367;28;45781;-64
2022/06/01 14:30:47;;;;;;;;;1.00;1.00;;;;;;;;5034109;28;45460;-63
2022/06/01 14:33:20;;;;;;;;;1.00;1.00;;;;;;;;5067792;27;45610;-63
2022/06/01 14:35:45;;;;;;;;;1.50;1.50;;;;;;;;5050990;28;45515;-63
2022/06/01 14:38:11;;;;;;;;;2.00;2.00;;;;;;;;5051751;28;45329;-63
2022/06/01 14:40:36;;;;;;;;;0.00;0.00;;;;;;;;5048617;28;45501;-63
2022/06/01 14:43:04;;;;;;;;;3.00;0.75;;;;;;;;5048554;28;47717;-63
2022/06/01 14:45:29;;;;;;;;;1.00;1.00;;;;;;;;5050253;28;45432;-63
2022/06/01 14:47:54;;;;;;;;;1.00;1.00;;;;;;;;5050198;28;45188;-62
2022/06/01 14:50:19;;;;;;;;;0.00;0.00;;;;;;;;5052359;28;45428;-62
2022/06/01 14:52:45;;;;;;;;;3.00;1.25;;;;;;;;5049607;28;46996;-62
2022/06/01 14:55:10;;;;;;;;;1.00;1.00;;;;;;;;5049882;28;45185;-63
2022/06/01 14:57:35;;;;;;;;;1.00;1.00;;;;;;;;5050109;28;45489;-63
2022/06/01 15:00:01;;;;;;;;;1.00;1.00;;;;;;;;5048781;28;45488;-62
2022/06/01 15:02:26;;;;;;;;;2.00;1.00;;;;;;;;5051788;28;46501;-63
2022/06/01 15:04:55;;;;;;;;;0.50;0.50;;;;;;;;5048659;28;45431;-62
2022/06/01 15:07:20;;;;;;;;;1.75;0.75;;;;;;;;5049927;28;45357;-62
2022/06/01 15:09:46;;;;;;;;;1.00;1.00;;;;;;;;5049722;28;45409;-62
2022/06/01 15:12:11;;;;;;;;;1.00;0.75;;;;;;;;5048221;28;45688;-62
2022/06/01 15:14:36;;;;;;;;;1.00;1.00;;;;;;;;5051546;28;45349;-62
2022/06/01 15:17:04;;;;;;;;;1.00;1.00;;;;;;;;5034544;28;45426;-63
2022/06/01 15:19:31;;;;;;;;;1.00;1.00;;;;;;;;5031123;28;45363;-64
2022/06/01 15:21:56;;;;;;;;;0.00;0.00;;;;;;;;5030827;28;45536;-63
2022/06/01 15:24:22;;;;;;;;;1.00;1.00;;;;;;;;5029545;28;45548;-63