Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:39;;;;;;;2.45;2.15;;;19.10;99.90;;;;;;5092853;28;20427;-60
2022/05/18 00:04:05;;;;;;;1.83;1.70;;;19.10;99.90;;;;;;5092960;28;20044;-62
2022/05/18 00:06:31;;;;;;;3.28;1.83;;;19.10;99.90;;;;;;5092986;28;20101;-61
2022/05/18 00:08:57;;;;;;;4.65;2.92;;;19.10;99.90;;;;;;5092903;28;20052;-62
2022/05/18 00:11:23;;;;;;;2.90;2.60;;;19.20;99.90;;;;;;5092812;28;20028;-60
2022/05/18 00:13:51;;;;;;;3.53;2.63;;;19.10;99.90;;;;;;5092826;28;20110;-60
2022/05/18 00:16:18;;;;;;;2.55;2.13;;;19.10;99.90;;;;;;5092944;28;20024;-61
2022/05/18 00:18:45;;;;;;;1.95;1.85;;;19.00;99.90;;;;;;5092607;28;20070;-61
2022/05/18 00:21:11;;;;;;;2.20;1.92;;;19.00;99.90;;;;;;5095751;28;20035;-62
2022/05/18 00:23:37;;;;;;;4.15;2.70;;;19.00;99.90;;;;;;5096667;28;20051;-61
2022/05/18 00:26:04;;;;;;;3.22;2.58;;;19.00;99.90;;;;;;5096468;28;20050;-61
2022/05/18 00:28:30;;;;;;;2.33;2.13;;;18.90;99.90;;;;;;5096767;28;20027;-62
2022/05/18 00:30:57;;;;;;;3.55;2.50;;;18.70;99.90;;;;;;5096172;28;20023;-60
2022/05/18 00:33:23;;;;;;;2.88;2.45;;;18.70;99.90;;;;;;5096318;28;20028;-61
2022/05/18 00:35:49;;;;;;;3.67;2.30;;;18.70;99.90;;;;;;5096458;28;20073;-61
2022/05/18 00:38:15;;;;;;;2.42;1.95;;;18.70;99.90;;;;;;5096394;28;20082;-63
2022/05/18 00:40:44;;;;;;;1.75;1.50;;;18.70;99.90;;;;;;5096192;28;20020;-60
2022/05/18 00:43:20;;;;;;;3.08;1.85;;;18.80;99.90;;;;;;5096270;28;20534;-62
2022/05/18 00:45:47;;;;;;;2.67;1.40;;;18.80;99.90;;;;;;5096258;28;20065;-61
2022/05/18 00:48:13;;;;;;;2.60;1.70;;;18.80;99.90;;;;;;5096308;28;20411;-61
2022/05/18 00:50:41;;;;;;;4.57;1.55;;;18.90;99.90;;;;;;5096118;28;20052;-62
2022/05/18 00:53:16;;;;;;;5.25;1.70;;;18.90;99.90;;;;;;5096009;28;20028;-62
2022/05/18 00:55:48;;;;;;;2.42;1.80;;;18.90;99.90;;;;;;5096254;28;20113;-61
2022/05/18 00:58:19;;;;;;;2.45;1.73;;;19.00;99.90;;;;;;5095925;28;20044;-62
2022/05/18 01:00:46;;;;;;;2.05;1.17;;;18.90;99.90;;;;;;5095650;28;20062;-62
2022/05/18 01:03:23;;;;;;;1.85;1.30;;;19.00;99.90;;;;;;5096109;28;20097;-62
2022/05/18 01:05:55;;;;;;;1.63;1.00;;;18.90;99.90;;;;;;5095755;28;20020;-61
2022/05/18 01:08:31;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5096049;28;20122;-60
2022/05/18 01:10:57;;;;;;;1.58;1.30;;;18.90;99.90;;;;;;5095852;28;20452;-61
2022/05/18 01:13:22;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5095491;28;20028;-62
2022/05/18 01:15:49;;;;;;;3.63;1.90;;;18.90;99.90;;;;;;5095428;28;20024;-61
2022/05/18 01:18:14;;;;;;;2.60;2.25;;;18.80;99.90;;;;;;5095740;28;20024;-61
2022/05/18 01:20:44;;;;;;;2.42;1.70;;;18.90;99.90;;;;;;5095664;28;20031;-60
2022/05/18 01:23:15;;;;;;;4.38;2.90;;;18.90;99.90;;;;;;5095746;28;20441;-61
2022/05/18 01:25:50;;;;;;;4.90;3.10;;;18.90;99.90;;;;;;5095445;28;20374;-60
2022/05/18 01:28:15;;;;;;;2.75;1.60;;;18.80;99.90;;;;;;5095072;28;20070;-61
2022/05/18 01:30:46;;;;;;;2.42;2.05;;;18.80;99.90;;;;;;5095393;28;20021;-61
2022/05/18 01:33:12;;;;;;;2.15;1.70;;;18.80;99.90;;;;;;5094472;28;20085;-61
2022/05/18 01:35:41;;;;;;;5.35;3.40;;;18.70;99.90;;;;;;5095006;28;20085;-62
2022/05/18 01:38:12;;;;;;;4.53;2.40;;;18.70;99.90;;;;;;5095105;28;20020;-60
2022/05/18 01:41:02;;;;;;;2.53;1.77;;;18.60;99.90;;;;;;5095032;28;20063;-60
2022/05/18 01:43:28;;;;;;;2.55;1.90;;;18.60;99.90;;;;;;5095332;28;20085;-62
2022/05/18 01:45:56;;;;;;;1.75;1.25;;;18.60;99.90;;;;;;5095068;28;20024;-61
2022/05/18 01:48:26;;;;;;;1.90;1.50;;;18.70;99.90;;;;;;5095248;28;20374;-62
2022/05/18 01:50:53;;;;;;;1.88;1.35;;;18.70;99.90;;;;;;5094867;28;20067;-60
2022/05/18 01:53:19;;;;;;;2.00;1.50;;;18.80;99.90;;;;;;5094695;28;20038;-61
2022/05/18 01:55:46;;;;;;;2.10;1.83;;;18.70;99.90;;;;;;5094809;28;20438;-60
2022/05/18 01:58:13;;;;;;;2.38;1.70;;;18.70;99.90;;;;;;5094413;28;20109;-61
2022/05/18 02:00:40;;;;;;;2.92;1.77;;;18.80;99.90;;;;;;5094604;28;20020;-61
2022/05/18 02:03:06;;;;;;;3.03;1.70;;;18.80;99.90;;;;;;5094955;28;20379;-60
2022/05/18 02:05:32;;;;;;;3.08;1.48;;;18.70;99.90;;;;;;5094923;28;20020;-62
2022/05/18 02:07:59;;;;;;;2.83;1.58;;;18.70;99.90;;;;;;5094573;28;20013;-62
2022/05/18 02:10:26;;;;;;;1.90;1.80;;;18.80;99.90;;;;;;5094776;28;20167;-62
2022/05/18 02:12:52;;;;;;;1.70;1.55;;;18.70;99.90;;;;;;5094486;28;20028;-62
2022/05/18 02:15:18;;;;;;;3.00;1.25;;;18.70;99.90;;;;;;5094492;28;20066;-62
2022/05/18 02:17:44;;;;;;;2.67;1.75;;;18.70;99.90;;;;;;5094175;28;20542;-60
2022/05/18 02:20:13;;;;;;;1.20;0.90;;;18.80;99.90;;;;;;5094541;28;20126;-62
2022/05/18 02:22:39;;;;;;;2.22;1.27;;;18.80;99.90;;;;;;5094279;28;20027;-61
2022/05/18 02:25:05;;;;;;;2.00;1.30;;;18.80;99.90;;;;;;5094230;28;20027;-62
2022/05/18 02:27:31;;;;;;;3.95;1.35;;;18.80;99.90;;;;;;5094213;28;20140;-60
2022/05/18 02:29:57;;;;;;;2.53;1.40;;;18.90;99.90;;;;;;5094178;28;20035;-62
2022/05/18 02:32:23;;;;;;;2.75;1.98;;;18.80;99.90;;;;;;5093925;28;20123;-61
2022/05/18 02:34:49;;;;;;;3.20;1.50;;;18.80;99.90;;;;;;5094340;28;20035;-61
2022/05/18 02:37:15;;;;;;;2.67;1.77;;;18.80;99.90;;;;;;5094101;28;20474;-62
2022/05/18 02:39:41;;;;;;;2.95;1.95;;;18.80;99.90;;;;;;5093964;28;20016;-60
2022/05/18 02:42:07;;;;;;;1.83;1.40;;;18.80;99.90;;;;;;5093839;28;20100;-61
2022/05/18 02:44:32;;;;;;;1.85;1.52;;;18.80;99.90;;;;;;5093876;28;20020;-61
2022/05/18 02:46:59;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5093977;28;20027;-61
2022/05/18 02:49:26;;;;;;;3.33;2.13;;;18.80;99.90;;;;;;5093896;28;20031;-63
2022/05/18 02:51:52;;;;;;;2.67;2.40;;;18.80;99.90;;;;;;5093835;28;20024;-61
2022/05/18 02:57:03;;;;;;;2.63;2.25;;;18.80;99.90;;;;;;5093945;28;20551;-61
2022/05/18 02:59:30;;;;;;;2.65;2.30;;;18.80;99.90;;;;;;5093474;28;20047;-61
2022/05/18 03:01:56;;;;;;;3.80;3.10;;;18.80;99.90;;;;;;5093566;28;20073;-62
2022/05/18 03:04:21;;;;;;;3.10;2.85;;;18.80;99.90;;;;;;5093689;28;20098;-61
2022/05/18 03:06:48;;;;;;;3.78;2.67;;;18.70;99.90;;;;;;5093594;28;20020;-62
2022/05/18 03:09:13;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5093508;28;20364;-62
2022/05/18 03:11:40;;;;;;;4.60;2.90;;;18.70;99.90;;;;;;5093280;28;20031;-61
2022/05/18 03:14:07;;;;;;;4.40;2.55;;;18.70;99.90;;;;;;5093434;28;20030;-61
2022/05/18 03:16:33;;;;;;;4.10;3.38;;;18.70;99.90;;;;;;5093634;28;20028;-61
2022/05/18 03:18:59;;;;;;;3.10;2.38;;;18.70;99.90;;;;;;5093296;28;20024;-62
2022/05/18 03:24:10;;;;;;;3.05;2.33;;;18.70;99.90;;;;;;5093240;28;20031;-61
2022/05/18 03:26:37;;;;;;;3.03;2.47;;;18.70;99.90;;;;;;5093437;28;20019;-61
2022/05/18 03:29:03;;;;;;;2.63;2.42;;;18.60;99.90;;;;;;5093245;28;20024;-62
2022/05/18 03:31:29;;;;;;;3.15;2.80;;;18.60;99.90;;;;;;5093264;28;20020;-61
2022/05/18 03:33:55;;;;;;;2.45;2.10;;;18.50;99.90;;;;;;5093252;28;20029;-61
2022/05/18 03:36:21;;;;;;;2.88;2.60;;;18.50;99.90;;;;;;5093559;28;20028;-61
2022/05/18 03:38:48;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;5092920;28;20074;-61
2022/05/18 03:41:16;;;;;;;4.45;3.10;;;18.50;99.90;;;;;;5093212;28;20020;-62
2022/05/18 03:43:42;;;;;;;3.67;2.40;;;18.60;99.90;;;;;;5093138;28;20031;-61
2022/05/18 03:46:08;;;;;;;3.83;2.85;;;18.60;99.90;;;;;;5093002;28;20455;-62
2022/05/18 03:48:35;;;;;;;5.18;3.15;;;18.60;99.90;;;;;;5093149;28;20036;-62
2022/05/18 03:51:03;;;;;;;3.53;3.00;;;18.60;99.90;;;;;;5093175;28;20024;-61
2022/05/18 03:53:29;;;;;;;3.97;3.40;;;18.50;99.90;;;;;;5092785;28;20028;-60
2022/05/18 03:55:55;;;;;;;3.25;2.13;;;18.40;99.90;;;;;;5095882;28;20024;-61
2022/05/18 03:58:21;;;;;;;3.72;2.70;;;18.40;99.90;;;;;;5096999;28;20059;-60
2022/05/18 04:00:48;;;;;;;4.13;3.17;;;18.50;99.90;;;;;;5096962;28;20021;-60
2022/05/18 04:03:15;;;;;;;4.85;3.42;;;18.40;99.90;;;;;;5097009;28;20052;-62
2022/05/18 04:05:41;;;;;;;4.90;3.80;;;18.30;99.90;;;;;;5097211;28;20024;-61
2022/05/18 04:08:11;;;;;;;5.18;4.25;;;18.30;99.90;;;;;;5096585;28;20047;-60
2022/05/18 04:10:38;;;;;;;6.40;4.78;;;18.30;99.90;;;;;;5096900;28;20024;-62
2022/05/18 04:13:05;;;;;;;8.27;5.60;;;18.20;99.90;;;;;;5096980;28;20024;-62
2022/05/18 04:15:31;;;;;;;6.43;5.68;;;18.20;99.90;;;;;;5096612;28;20028;-60
2022/05/18 04:17:58;;;;;;;8.95;6.93;;;18.10;99.90;;;;;;5096635;28;20020;-61
2022/05/18 04:20:25;;;;;;;8.55;6.00;;;18.10;99.90;;;;;;5096693;28;20020;-60
2022/05/18 04:22:51;;;;;;;6.65;4.50;;;18.00;99.90;;;;;;5096394;28;20078;-60
2022/05/18 04:25:25;;;;;;;4.75;4.35;;;17.90;99.90;;;;;;5096891;28;20093;-60
2022/05/18 04:27:51;;;;;;;9.63;6.15;;;18.00;99.90;;;;;;5096824;28;20024;-61
2022/05/18 04:30:19;;;;;;;5.65;4.22;;;18.10;99.90;;;;;;5096342;28;20028;-62
2022/05/18 04:32:45;;;;;;;4.50;3.70;;;18.10;99.90;;;;;;5096423;28;20052;-62
2022/05/18 04:35:13;;;;;;;6.18;4.20;;;18.10;99.90;;;;;;5096492;28;20027;-62
2022/05/18 04:37:39;;;;;;;3.95;3.53;;;18.10;99.90;;;;;;5096080;28;20020;-60
2022/05/18 04:40:06;;;;;;;4.22;3.83;;;18.20;99.90;;;;;;5096266;28;20431;-60
2022/05/18 04:42:32;;;;;;;4.05;3.65;;;18.20;99.90;;;;;;5096255;28;20077;-61
2022/05/18 04:44:58;;;;;;;3.60;3.35;;;18.10;99.90;;;;;;5096162;28;20024;-62
2022/05/18 04:47:24;;;;;;;3.17;2.97;;;18.10;99.90;;;;;;5096144;28;20606;-60
2022/05/18 04:49:51;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;5096105;28;20020;-62
2022/05/18 04:52:18;;;;;;;3.38;2.90;;;18.20;99.90;;;;;;5095729;28;20028;-62
2022/05/18 04:54:44;;;;;;;3.00;2.75;;;18.10;99.90;;;;;;5096065;28;20023;-62
2022/05/18 04:57:10;;;;;;;3.38;3.08;;;18.10;99.90;;;;;;5096281;28;20111;-62
2022/05/18 04:59:36;;;;;;;3.00;2.70;;;18.10;99.90;;;;;;5095697;28;20075;-60
2022/05/18 05:02:02;;;;;;;4.22;3.40;;;18.10;99.90;;;;;;5096044;28;20028;-60
2022/05/18 05:04:28;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5095981;28;20052;-61
2022/05/18 05:06:54;;;;;;;3.17;2.22;;;18.10;99.90;;;;;;5094398;28;20012;-61
2022/05/18 05:09:22;;;;;;;1.63;1.52;;;18.20;99.90;;;;;;5069897;28;20021;-62
2022/05/18 05:11:48;;;;;;;2.45;1.33;;;18.20;99.90;;;;;;5063988;28;20027;-62
2022/05/18 05:14:14;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5063304;28;20036;-56
2022/05/18 05:16:40;;;;;;;1.77;1.20;;;18.30;99.90;;;;;;5063151;28;20398;-61
2022/05/18 05:19:06;;;;;;;1.63;1.42;;;18.20;99.90;;;;;;5064837;28;20111;-57
2022/05/18 05:21:32;;;;;;;1.75;1.40;;;18.20;99.90;;;;;;5062534;28;20482;-58
2022/05/18 05:23:57;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5074681;28;20028;-58
2022/05/18 05:26:23;;;;;;;1.52;1.30;;;18.30;99.90;;;;;;5074339;28;20016;-59
2022/05/18 05:28:49;;;;;;;3.42;1.77;;;18.30;99.90;;;;;;5074067;28;20044;-57
2022/05/18 05:31:15;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5075091;28;20390;-64
2022/05/18 05:33:41;;;;;;;2.10;1.40;;;18.10;99.90;;;;;;5075358;28;20025;-57
2022/05/18 05:36:09;;;;;;;2.30;1.40;;;18.00;99.90;;;;;;5074982;28;20095;-62
2022/05/18 05:38:34;;;;;;;3.00;1.38;;;18.00;99.90;;;;;;5074798;28;20020;-57
2022/05/18 05:41:01;;;;;;;1.80;1.10;;;18.00;99.90;;;;;;5075054;28;20031;-59
2022/05/18 05:43:28;;;;;;;2.45;1.60;;;18.00;99.90;;;;;;5075160;28;20059;-62
2022/05/18 05:46:03;;;;;;;2.08;1.50;;;17.90;99.90;;;;;;5074741;28;20104;-62
2022/05/18 05:48:30;;;;;;;4.10;1.63;;;17.90;99.90;;;;;;5074910;28;20020;-62
2022/05/18 05:51:00;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5074360;28;20067;-56
2022/05/18 05:53:26;;;;;;;1.67;1.23;;;18.00;99.90;;;;;;5074392;28;20112;-62
2022/05/18 05:55:53;;;;;;;1.60;1.23;;;18.00;99.90;;;;;;5074699;28;20017;-59
2022/05/18 05:58:20;;;;;;;1.58;1.20;;;18.00;99.90;;;;;;5073756;28;20407;-61
2022/05/18 06:00:45;;;;;;;1.35;1.17;;;17.90;99.90;;;;;;5072486;28;20142;-56
2022/05/18 06:03:13;;;;;;;1.42;1.10;;;17.90;99.90;;;;;;5071988;28;20032;-60
2022/05/18 06:05:38;;;;;;;1.42;1.30;;;18.00;99.90;;;;;;5061792;28;20176;-55
2022/05/18 06:08:04;;;;;;;1.52;1.15;;;18.00;99.90;;;;;;5064666;28;20032;-57
2022/05/18 06:10:30;;;;;;;0.98;0.98;;;18.00;99.90;;;;;;5051291;28;20033;-60
2022/05/18 06:12:56;;;;;;;1.30;0.95;;;17.90;99.90;;;;;;5073948;28;20305;-60
2022/05/18 06:15:21;;;;;;;1.15;1.05;;;18.00;99.90;;;;;;5070249;28;20074;-61
2022/05/18 06:17:47;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5071256;28;20024;-59
2022/05/18 06:20:13;;;;;;;1.52;1.40;;;18.10;99.90;;;;;;5073049;28;20024;-59
2022/05/18 06:22:39;;;;;;;1.65;1.50;;;18.10;99.90;;;;;;5070695;28;20520;-59
2022/05/18 06:25:05;;;;;;;1.90;1.50;;;18.10;99.90;;;;;;5070096;28;20032;-58
2022/05/18 06:27:31;;;;;;;2.58;2.00;;;18.20;99.90;;;;;;5062663;28;20059;-62
2022/05/18 06:29:56;;;;;;;2.03;1.65;;;18.30;99.90;;;;;;5070049;28;20067;-57
2022/05/18 06:32:22;;;;;;;1.83;1.70;;;18.50;99.90;;;;;;5069559;28;20112;-64
2022/05/18 06:34:48;;;;;;;2.65;1.67;;;18.50;99.90;;;;;;5070172;28;20095;-58
2022/05/18 06:37:15;;;;;;;1.63;1.50;;;18.60;99.90;;;;;;5068240;28;20036;-59
2022/05/18 06:39:41;;;;;;;2.75;1.67;;;18.60;99.90;;;;;;5068900;28;20019;-61
2022/05/18 06:42:07;;;;;;;3.22;2.42;;;18.70;99.90;;;;;;5068545;28;20143;-58
2022/05/18 06:44:33;;;;;;;4.53;2.67;;;18.50;99.90;;;;;;5056102;28;20032;-60
2022/05/18 06:47:00;;;;;;;2.38;1.90;;;18.50;99.90;;;;;;5051427;28;20475;-60
2022/05/18 06:49:26;;;;;;;2.33;1.73;;;18.50;99.90;;;;;;5054532;28;20058;-63
2022/05/18 06:51:52;;;;;;;2.15;1.83;;;18.60;99.90;;;;;;5070759;28;20024;-58
2022/05/18 06:54:18;;;;;;;2.63;1.77;;;18.60;99.90;;;;;;5071588;28;20347;-58
2022/05/18 06:56:44;;;;;;;4.65;1.80;;;18.70;99.90;;;;;;5070385;28;20020;-65
2022/05/18 06:59:12;;;;;;;2.42;1.80;;;18.80;99.90;;;;;;5070296;28;20052;-64
2022/05/18 07:01:39;;;;;;;2.13;1.92;;;18.90;99.90;;;;;;5072070;28;20052;-59
2022/05/18 07:04:06;;;;;;;3.20;1.45;;;19.10;99.90;;;;;;5066515;28;20110;-56
2022/05/18 07:06:35;;;;;;;1.45;1.35;;;19.20;99.90;;;;;;5054691;28;20254;-55
2022/05/18 07:09:03;;;;;;;1.85;1.60;;;19.30;99.90;;;;;;5065676;28;20017;-59
2022/05/18 07:11:28;;;;;;;4.45;1.60;;;19.50;99.90;;;;;;5055020;28;20050;-58
2022/05/18 07:13:56;;;;;;;2.35;2.00;;;19.50;99.90;;;;;;5069406;28;20482;-64
2022/05/18 07:16:23;;;;;;;2.42;1.80;;;19.50;99.90;;;;;;5069098;28;20033;-62
2022/05/18 07:18:50;;;;;;;1.73;1.50;;;19.50;99.90;;;;;;5068590;28;20025;-57
2022/05/18 07:21:16;;;;;;;1.52;1.30;;;19.60;99.90;;;;;;5082651;28;20050;-61
2022/05/18 07:23:42;;;;;;;3.20;1.30;;;19.70;99.90;;;;;;5087422;28;20032;-57
2022/05/18 07:26:08;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5087940;28;20016;-60
2022/05/18 07:28:34;;;;;;;1.98;1.33;;;20.00;99.90;;;;;;5066919;28;20395;-57
2022/05/18 07:31:00;;;;;;;1.27;1.17;;;20.00;99.90;;;;;;5056440;28;20334;-60
2022/05/18 07:33:27;;;;;;;2.50;1.50;;;20.10;99.90;;;;;;5076906;28;20148;-53
2022/05/18 07:35:54;;;;;;;2.72;1.60;;;20.10;99.90;;;;;;5065866;28;20648;-63
2022/05/18 07:38:22;;;;;;;1.50;1.38;;;20.00;99.90;;;;;;5055075;28;20025;-60
2022/05/18 07:40:49;;;;;;;2.10;1.30;;;20.00;99.90;;;;;;5071998;28;20025;-64
2022/05/18 07:43:18;;;;;;;1.92;1.27;;;20.10;99.90;;;;;;5056385;28;20029;-61
2022/05/18 07:45:44;;;;;;;1.55;1.10;;;20.10;99.90;;;;;;5060226;28;20479;-63
2022/05/18 07:48:10;;;;;;;2.28;1.40;;;20.10;99.90;;;;;;5052711;28;20021;-64
2022/05/18 07:50:36;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5068326;28;20043;-55
2022/05/18 07:53:02;;;;;;;1.50;1.23;;;20.20;99.90;;;;;;5063656;28;20124;-56
2022/05/18 07:55:28;;;;;;;2.25;1.33;;;20.40;99.90;;;;;;5058111;28;20068;-62
2022/05/18 07:57:54;;;;;;;2.28;1.20;;;20.50;99.90;;;;;;5059185;28;20309;-62
2022/05/18 08:00:21;;;;;;;2.08;1.17;;;20.60;99.90;;;;;;5056927;28;20032;-57
2022/05/18 08:02:47;;;;;;;1.88;1.38;;;20.80;99.90;;;;;;5061597;28;20056;-65
2022/05/18 08:05:14;;;;;;;1.67;1.40;;;21.30;99.00;;;;;;5088924;28;20653;-63
2022/05/18 08:07:45;;;;;;;1.70;1.33;;;22.10;97.20;;;;;;5068333;28;20463;-55
2022/05/18 08:15:44;;;;;;;2.55;1.48;;;23.80;80.90;;;;;;5067051;28;20051;-61
2022/05/18 08:18:11;;;;;;;3.92;1.33;;;23.20;79.00;;;;;;5048342;28;20459;-59
2022/05/18 08:20:41;;;;;;;1.95;1.10;;;22.50;80.90;;;;;;5057499;28;20516;-62
2022/05/18 08:23:07;;;;;;;4.18;1.35;;;21.90;86.60;;;;;;5057466;28;20467;-58
2022/05/18 08:25:34;;;;;;;1.55;1.27;;;21.80;88.70;;;;;;5052501;28;20029;-60
2022/05/18 08:28:01;;;;;;;1.90;1.52;;;21.90;89.50;;;;;;5060445;28;20036;-57
2022/05/18 08:30:30;;;;;;;2.38;1.73;;;21.80;83.90;;;;;;5065988;28;20021;-60
2022/05/18 08:33:00;;;;;;;2.80;1.40;;;21.70;86.70;;;;;;5050098;28;20385;-54
2022/05/18 08:35:27;;;;;;;1.25;1.15;;;21.60;89.90;;;;;;5061259;28;20028;-59
2022/05/18 08:37:54;;;;;;;1.35;1.25;;;21.70;90.20;;;;;;5060274;28;20096;-64
2022/05/18 08:40:29;;;;;;;2.00;1.80;;;21.90;90.00;;;;;;5062977;28;20021;-62
2022/05/18 08:43:06;;;;;;;1.20;1.10;;;21.90;84.80;;;;;;5067111;28;20024;-61
2022/05/18 08:45:36;;;;;;;3.13;1.48;;;21.80;87.90;;;;;;5061008;28;20024;-69
2022/05/18 08:48:28;;;;;;;2.15;1.45;;;21.70;86.80;;;;;;5060178;28;20028;-62
2022/05/18 08:51:03;;;;;;;1.67;1.17;;;21.40;90.00;;;;;;5060848;28;20021;-59
2022/05/18 08:53:41;;;;;;;3.22;1.88;;;21.40;90.30;;;;;;5060421;28;20106;-64
2022/05/18 08:56:31;;;;;;;2.67;1.70;;;21.40;89.70;;;;;;5067564;28;20031;-58
2022/05/18 08:58:58;;;;;;;3.50;1.70;;;21.20;89.80;;;;;;5063580;28;20053;-63
2022/05/18 09:01:40;;;;;;;2.20;1.20;;;22.00;90.30;;;;;;5068787;28;20437;-66
2022/05/18 09:04:11;;;;;;;2.13;0.95;;;22.10;87.30;;;;;;5071826;28;20036;-59
2022/05/18 09:06:57;;;;;;;1.73;1.40;;;22.10;84.90;;;;;;5085756;28;21509;-59
2022/05/18 09:12:21;;;;;;;1.75;1.27;;;21.80;80.40;;;;;;5064169;28;20044;-66
2022/05/18 09:14:46;;;;;;;2.10;1.25;;;23.20;86.80;;;;;;5067824;28;20036;-64
2022/05/18 09:17:30;;;;;;;1.77;1.13;;;23.40;87.10;;;;;;5067472;28;20123;-61
2022/05/18 09:20:14;;;;;;;1.77;1.10;;;23.30;79.40;;;;;;5069353;28;20024;-56
2022/05/18 09:22:52;;;;;;;1.33;1.00;;;23.10;80.00;;;;;;5069600;28;20032;-62
2022/05/18 09:25:44;;;;;;;1.25;1.00;;;23.00;79.60;;;;;;5068029;28;20035;-67
2022/05/18 09:28:40;;;;;;;2.33;1.05;;;23.20;78.50;;;;;;5070173;28;20033;-60
2022/05/18 09:31:32;;;;;;;3.78;1.20;;;23.20;78.90;;;;;;5058967;28;20050;-59
2022/05/18 09:34:19;;;;;;;1.40;1.23;;;23.60;76.00;;;;;;5061845;28;20029;-63
2022/05/18 09:37:13;;;;;;;1.48;1.20;;;25.10;77.60;;;;;;5056440;28;20028;-58
2022/05/18 09:39:40;;;;;;;;;;;25.30;72.00;;;;;;5047463;28;20132;-68
2022/05/18 09:42:11;;;;;;;1.92;1.05;;;25.00;72.20;;;;;;5070761;28;19908;-58
2022/05/18 09:44:56;;;;;;;2.13;0.90;;;24.60;68.30;;;;;;5078029;28;20441;-69
2022/05/18 09:47:24;;;;;;;2.38;1.27;;;24.20;70.70;;;;;;5065408;28;20024;-58
2022/05/18 09:49:53;;;;;;;2.47;1.50;;;24.10;71.90;;;;;;5087837;28;20081;-60
2022/05/18 09:52:24;;;;;;;2.72;1.38;;;24.90;68.50;;;;;;5068339;28;20067;-61
2022/05/18 09:54:53;;;;;;;1.77;1.02;;;24.90;73.20;;;;;;5067668;28;20029;-59
2022/05/18 09:57:26;;;;;;;2.38;1.27;;;25.20;70.50;;;;;;5067429;28;20157;-63
2022/05/18 09:59:56;;;;;;;2.83;1.00;;;24.90;64.80;;;;;;5067336;28;20036;-70
2022/05/18 10:07:59;;;;;;;1.13;0.90;;;25.40;67.60;;;;;;5058658;28;20112;-61
2022/05/18 10:10:34;;;;;;;2.15;0.93;;;25.00;63.10;;;;;;5057963;28;20075;-60
2022/05/18 10:13:06;;;;;;;3.28;1.17;;;25.80;63.70;;;;;;5058798;28;20372;-62
2022/05/18 10:15:45;;;;;;;2.28;1.33;;;26.20;59.20;;;;;;5050774;28;20108;-60
2022/05/18 10:18:22;;;;;;;2.50;1.00;;;25.80;59.50;;;;;;5052495;28;20025;-62
2022/05/18 10:21:06;;;;;;;2.53;1.17;;;25.30;59.20;;;;;;5053795;28;20052;-64
2022/05/18 10:23:39;;;;;;;1.27;1.00;;;25.30;59.60;;;;;;5054021;28;20570;-62
2022/05/18 10:26:09;;;;;;;;;;;26.30;59.40;;;;;;5053708;28;20079;-56
2022/05/18 10:28:39;;;;;;;2.58;0.88;;;27.30;55.90;;;;;;5057452;28;19909;-60
2022/05/18 10:31:08;;;;;;;1.20;0.90;;;27.80;55.20;;;;;;5069389;28;20027;-64
2022/05/18 10:33:39;;;;;;;2.00;0.90;;;27.80;53.50;;;;;;5069200;28;20021;-64
2022/05/18 10:36:10;;;;;;;3.45;1.30;;;27.30;51.80;;;;;;5065954;28;20072;-61
2022/05/18 10:38:47;;;;;;;4.38;1.40;;;26.70;50.20;;;;;;5069558;28;20055;-58
2022/05/18 10:41:16;;;;;;;1.95;0.80;;;26.40;55.30;;;;;;5065500;28;20020;-52
2022/05/18 10:44:00;;;;;;;1.40;1.00;;;26.50;52.90;;;;;;5081003;28;20055;-59
2022/05/18 10:46:47;;;;;;;1.65;0.88;;;26.40;51.30;;;;;;5051251;28;20045;-59
2022/05/18 10:49:32;;;;;;;1.25;0.80;;;27.20;52.10;;;;;;5081856;28;20101;-59
2022/05/18 10:52:27;;;;;;;2.03;1.00;;;27.70;53.20;;;;;;5069769;28;20032;-60
2022/05/18 10:54:59;;;;;;;0.70;0.70;;;27.30;49.70;;;;;;5066588;28;20115;-67
2022/05/18 10:57:37;;;;;;;2.03;0.80;;;27.20;48.30;;;;;;5059240;28;20102;-59
2022/05/18 11:00:20;;;;;;;1.83;0.63;;;27.40;51.30;;;;;;5061649;28;20285;-61
2022/05/18 11:03:02;;;;;;;1.27;0.65;;;27.80;47.00;;;;;;5066029;28;20111;-62
2022/05/18 11:05:44;;;;;;;0.82;0.63;;;28.10;50.50;;;;;;5049268;28;20108;-61
2022/05/18 11:08:17;;;;;;;1.67;0.60;;;27.70;47.50;;;;;;5056467;28;20503;-65
2022/05/18 11:11:20;;;;;;;0.70;0.55;;;27.10;47.10;;;;;;5058290;28;20491;-70
2022/05/18 11:14:27;;;;;;;1.33;0.60;;;26.90;47.40;;;;;;5064313;28;20051;-64
2022/05/18 11:17:02;;;;;;;2.17;0.60;;;27.40;46.40;;;;;;4967204;28;20470;-61
2022/05/18 11:20:06;;;;;;;1.75;0.77;;;27.80;47.30;;;;;;4968386;28;20509;-63
2022/05/18 11:22:40;;;;;;;1.58;0.88;;;27.50;47.70;;;;;;5011285;28;20076;-64
2022/05/18 11:25:24;;;;;;;0.95;0.80;;;27.30;47.20;;;;;;5075582;28;20024;-64
2022/05/18 11:27:55;;;;;;;1.52;0.50;;;26.90;46.80;;;;;;5086429;28;20073;-62
2022/05/18 11:30:39;;;;;;;1.55;0.70;;;26.60;44.60;;;;;;5087736;28;20031;-66
2022/05/18 11:33:32;;;;;;;1.13;0.88;;;26.80;46.30;;;;;;5086732;28;20029;-63
2022/05/18 11:36:10;;;;;;;1.75;0.82;;;26.70;45.40;;;;;;5086299;28;20058;-63
2022/05/18 11:39:14;;;;;;;1.45;0.90;;;26.40;44.30;;;;;;5085295;28;20055;-66
2022/05/18 11:41:58;;;;;;;;;;;26.40;45.60;;;;;;5071772;28;20028;-60
2022/05/18 11:44:36;;;;;;;0.95;0.70;;;26.80;47.10;;;;;;5047217;28;19931;-62
2022/05/18 11:47:31;;;;;;;1.88;0.90;;;27.50;44.30;;;;;;5047430;28;20364;-63
2022/05/18 11:50:30;;;;;;;1.10;0.80;;;28.00;45.80;;;;;;5077928;28;20024;-62
2022/05/18 11:53:24;;;;;;;1.35;0.52;;;28.00;45.50;;;;;;5081540;28;20118;-63
2022/05/18 11:56:08;;;;;;;1.10;0.80;;;27.90;42.80;;;;;;5092714;28;20085;-70
2022/05/18 11:58:53;;;;;;;2.38;0.63;;;28.40;44.10;;;;;;5070248;28;20081;-64
2022/05/18 12:01:48;;;;;;;2.38;0.75;;;28.70;42.30;;;;;;5052645;28;20025;-66
2022/05/18 12:04:26;;;;;;;2.15;0.70;;;28.60;42.70;;;;;;4979984;28;20039;-67
2022/05/18 12:07:10;;;;;;;2.00;0.80;;;28.10;41.20;;;;;;5069292;28;20036;-66
2022/05/18 12:09:45;;;;;;;1.55;0.70;;;27.80;40.60;;;;;;5054604;28;20462;-66
2022/05/18 12:12:41;;;;;;;1.83;0.63;;;28.10;41.10;;;;;;5059896;28;20395;-66
2022/05/18 12:15:38;;;;;;;0.85;0.77;;;28.40;40.70;;;;;;5068730;28;20072;-64
2022/05/18 12:18:13;;;;;;;1.55;0.65;;;28.60;43.50;;;;;;5075965;28;20074;-64
2022/05/18 12:20:46;;;;;;;1.70;0.80;;;28.50;40.40;;;;;;5075975;28;20024;-63
2022/05/18 12:23:16;;;;;;;2.67;1.17;;;28.70;43.00;;;;;;5075864;28;20031;-66
2022/05/18 12:25:43;;;;;;;1.05;0.65;;;28.70;40.70;;;;;;5073763;28;20025;-67
2022/05/18 12:28:11;;;;;;;1.92;0.85;;;27.90;39.20;;;;;;5073377;28;20020;-64
2022/05/18 12:30:40;;;;;;;1.40;0.80;;;27.40;40.40;;;;;;5069459;28;20025;-64
2022/05/18 12:33:08;;;;;;;2.50;0.77;;;26.90;40.50;;;;;;5063648;28;20557;-65
2022/05/18 12:35:39;;;;;;;1.55;0.73;;;26.40;40.40;;;;;;5072904;28;20119;-65
2022/05/18 12:38:08;;;;;;;1.23;0.77;;;26.70;41.80;;;;;;5059882;28;20032;-65
2022/05/18 12:40:49;;;;;;;1.02;0.68;;;27.30;43.70;;;;;;5069298;28;20411;-65
2022/05/18 12:43:39;;;;;;;1.52;0.73;;;27.90;41.70;;;;;;5058643;28;20048;-65
2022/05/18 12:46:08;;;;;;;1.23;0.60;;;28.40;40.60;;;;;;5072625;28;20068;-64
2022/05/18 12:48:44;;;;;;;1.08;0.55;;;28.30;40.50;;;;;;5074214;28;20112;-65
2022/05/18 12:51:43;;;;;;;6.18;0.88;;;28.00;39.80;;;;;;5073667;28;20096;-64
2022/05/18 12:54:09;;;;;;;1.88;0.82;;;27.70;39.40;;;;;;5074556;28;20061;-64
2022/05/18 12:56:35;;;;;;;2.15;0.70;;;27.20;40.10;;;;;;5075607;28;20028;-64
2022/05/18 12:59:12;;;;;;;3.70;0.90;;;26.80;39.50;;;;;;5074055;28;20049;-64
2022/05/18 13:01:42;;;;;;;1.42;0.85;;;26.90;40.10;;;;;;5073742;28;20051;-65
2022/05/18 13:04:10;;;;;;;0.80;0.60;;;27.20;41.60;;;;;;5073689;28;20012;-65
2022/05/18 13:06:36;;;;;;;1.98;0.80;;;27.70;40.50;;;;;;5073455;28;20021;-65
2022/05/18 13:09:02;;;;;;;0.82;0.70;;;28.10;39.30;;;;;;5073612;28;20095;-64
2022/05/18 13:11:54;;;;;;;1.88;0.70;;;28.40;39.90;;;;;;5073818;28;20074;-65
2022/05/18 13:14:35;;;;;;;2.78;0.80;;;28.50;41.20;;;;;;5073504;28;20119;-65
2022/05/18 13:17:11;;;;;;;1.98;0.57;;;28.00;37.80;;;;;;5074462;28;20029;-64
2022/05/18 13:19:42;;;;;;;1.48;0.80;;;27.60;37.60;;;;;;5075032;28;20059;-65
2022/05/18 13:22:16;;;;;;;3.22;1.20;;;27.30;40.00;;;;;;5073670;28;20048;-65
2022/05/18 13:24:56;;;;;;;1.83;1.25;;;27.00;39.00;;;;;;5075233;28;20070;-64
2022/05/18 13:27:36;;;;;;;1.33;0.90;;;26.60;38.40;;;;;;5074278;28;20020;-65