Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:42;;;;;;;8.37;5.00;;;8.40;94.10;;;10.36;63.10;98338.91;5001354;28;20056;-42
2024/03/17 00:03:09;;;;;;;6.43;4.87;;;8.40;93.90;;;10.32;62.92;98346.31;5013568;28;20050;-42
2024/03/17 00:05:36;;;;;;;6.50;4.60;;;8.30;93.80;;;10.28;62.90;98344.06;5023670;28;20426;-42
2024/03/17 00:08:07;;;;;;;7.70;5.33;;;8.30;93.60;;;10.24;63.00;98339.00;5030631;28;20040;-42
2024/03/17 00:10:34;;;;;;;6.37;4.53;;;8.20;93.50;;;10.18;62.66;98334.28;5021927;28;20511;-43
2024/03/17 00:13:00;;;;;;;7.33;5.07;;;8.10;94.00;;;10.14;63.01;98342.66;5013238;28;20495;-43
2024/03/17 00:15:28;;;;;;;6.90;4.43;;;8.10;94.60;;;10.08;63.33;98338.78;5000850;28;20410;-42
2024/03/17 00:17:54;;;;;;;8.60;4.73;;;8.00;94.60;;;10.08;63.41;98337.91;5014938;28;20044;-42
2024/03/17 00:20:21;;;;;;;6.83;4.60;;;8.00;94.90;;;10.06;63.12;98327.41;5030368;28;20040;-42
2024/03/17 00:22:51;;;;;;;8.17;4.10;;;8.00;93.60;;;10.03;62.90;98325.88;5013363;28;20053;-42
2024/03/17 00:25:17;;;;;;;6.10;3.87;;;8.00;93.40;;;10.01;62.68;98325.16;5013217;28;20042;-42
2024/03/17 00:27:47;;;;;;;7.80;4.40;;;8.00;93.50;;;10.00;62.87;98333.28;5028184;28;20040;-42
2024/03/17 00:30:15;;;;;;;6.93;3.90;;;8.00;92.70;;;9.96;62.91;98332.72;5030283;28;20052;-42
2024/03/17 00:32:42;;;;;;;7.00;3.70;;;7.90;93.00;;;9.96;62.73;98327.41;5000784;28;20056;-42
2024/03/17 00:35:13;;;;;;;6.67;3.13;;;7.90;91.50;;;9.96;62.78;98331.91;5013105;28;20054;-42
2024/03/17 00:37:40;;;;;;;7.33;4.43;;;8.00;91.90;;;9.97;62.85;98329.09;5024567;28;20054;-42
2024/03/17 00:40:07;;;;;;;5.20;3.87;;;8.00;92.00;;;9.97;62.35;98328.28;5029804;28;20044;-42
2024/03/17 00:42:34;;;;;;;5.47;4.07;;;8.10;92.30;;;9.99;62.56;98331.63;5023084;28;20044;-42
2024/03/17 00:45:01;;;;;;;7.27;5.23;;;8.10;92.20;;;9.99;62.81;98321.81;5013070;28;20050;-42
2024/03/17 00:47:28;;;;;;;10.23;5.47;;;8.10;92.10;;;9.98;62.64;98322.81;5014691;28;20042;-42
2024/03/17 00:49:54;;;;;;;9.30;6.10;;;8.10;92.50;;;9.96;62.63;98321.25;5030194;28;20488;-42
2024/03/17 00:52:21;;;;;;;9.10;5.43;;;8.00;92.80;;;9.94;62.95;98315.25;5029822;28;20043;-42
2024/03/17 00:54:48;;;;;;;9.77;6.40;;;8.00;92.80;;;9.94;63.07;98309.91;4997521;28;20213;-42
2024/03/17 00:57:18;;;;;;;11.23;6.40;;;8.10;93.30;;;9.94;62.78;98309.91;5012774;28;20525;-40
2024/03/17 00:59:45;;;;;;;9.53;6.30;;;8.00;93.30;;;9.92;63.08;98304.72;5025847;28;20047;-42
2024/03/17 01:02:13;;;;;;;11.80;6.90;;;8.10;93.10;;;9.91;62.83;98299.56;5013059;28;20527;-43
2024/03/17 01:04:40;;;;;;;9.33;6.50;;;8.00;92.80;;;9.89;62.72;98304.16;5020696;28;20040;-40
2024/03/17 01:07:06;;;;;;;10.60;6.37;;;8.00;93.10;;;9.84;62.58;98305.44;5012442;28;20383;-43
2024/03/17 01:09:33;;;;;;;11.67;6.87;;;7.90;93.00;;;9.79;62.66;98313.00;5016860;28;20035;-42
2024/03/17 01:12:00;;;;;;;12.63;7.10;;;7.90;93.40;;;9.77;62.84;98301.69;5029508;28;20435;-40
2024/03/17 01:14:28;;;;;;;11.77;5.93;;;7.90;93.50;;;9.75;62.97;98294.78;5029816;28;20048;-40
2024/03/17 01:16:56;;;;;;;7.97;5.57;;;7.80;93.40;;;9.73;63.17;98297.63;5004599;28;20050;-43
2024/03/17 01:19:23;;;;;;;8.20;5.50;;;7.80;93.60;;;9.69;62.69;98293.53;4980053;28;20041;-40
2024/03/17 01:21:50;;;;;;;10.50;6.73;;;7.80;93.40;;;9.66;63.03;98293.84;5011078;28;20044;-40
2024/03/17 01:24:18;;;;;;;15.30;7.33;;;7.70;93.60;;;9.64;62.77;98293.97;5029342;28;20048;-40
2024/03/17 01:26:45;;;;;;;10.00;5.53;;;7.70;93.70;;;9.62;63.05;98289.78;5018107;28;20040;-40
2024/03/17 01:29:13;;;;;;;9.47;6.27;;;7.70;93.80;;;9.57;62.98;98295.50;4996118;28;20043;-40
2024/03/17 01:31:40;;;;;;;11.90;6.60;;;7.60;92.80;;;9.53;62.82;98288.78;5019197;28;20521;-42
2024/03/17 01:34:06;;;;;;;8.53;5.97;;;7.50;92.70;;;9.49;63.19;98286.56;5029450;28;20036;-42
2024/03/17 01:36:33;;;;;;;9.53;6.13;;;7.50;94.20;;;9.49;63.02;98286.56;5026431;28;20040;-42
2024/03/17 01:39:01;;;;;;;9.23;5.93;;;7.50;94.50;;;9.44;62.97;98277.19;5012153;28;20046;-42
2024/03/17 01:41:28;;;;;;;10.87;6.77;;;7.50;94.20;;;9.40;62.95;98281.09;4994755;28;20042;-43
2024/03/17 01:43:56;;;;;;;8.27;5.97;;;7.30;93.60;;;9.35;62.85;98269.19;5011990;28;20070;-42
2024/03/17 01:46:22;;;;;;;9.17;5.57;;;7.30;94.60;;;9.33;62.95;98265.84;4995758;28;20046;-43
2024/03/17 01:48:49;;;;;;;7.63;5.27;;;7.30;94.80;;;9.31;63.44;98265.13;5024621;28;20051;-43
2024/03/17 01:51:17;;;;;;;8.83;6.50;;;7.30;95.00;;;9.32;63.21;98266.81;5012550;28;20059;-42
2024/03/17 01:53:45;;;;;;;10.20;5.97;;;7.30;94.90;;;9.31;62.94;98259.81;5004076;28;20197;-42
2024/03/17 01:56:13;;;;;;;6.50;5.30;;;7.30;94.10;;;9.30;63.36;98258.97;4992587;28;20035;-42
2024/03/17 01:58:44;;;;;;;9.37;6.50;;;7.40;94.00;;;9.31;63.02;98257.16;5001662;28;20506;-42
2024/03/17 02:01:14;;;;;;;9.20;6.23;;;7.30;93.30;;;9.28;63.16;98260.91;5028706;28;20037;-42
2024/03/17 02:03:41;;;;;;;9.67;5.57;;;7.30;93.30;;;9.27;63.19;98257.44;5022646;28;20048;-40
2024/03/17 02:06:12;;;;;;;7.07;5.03;;;7.30;93.90;;;9.29;63.01;98253.81;5010730;28;20491;-42
2024/03/17 02:08:54;;;;;;;9.37;6.03;;;7.40;93.60;;;9.31;63.00;98250.03;5015722;28;20070;-42
2024/03/17 02:11:27;;;;;;;8.13;6.00;;;7.50;93.50;;;9.33;63.28;98242.75;5028280;28;20044;-42
2024/03/17 02:13:55;;;;;;;9.43;6.20;;;7.50;94.00;;;9.36;63.38;98244.28;4997863;28;20046;-42
2024/03/17 02:16:23;;;;;;;9.47;6.17;;;7.50;93.60;;;9.36;63.31;98238.97;5011387;28;20050;-42
2024/03/17 02:18:55;;;;;;;10.23;6.10;;;7.50;93.30;;;9.33;63.09;98242.75;5022717;28;20058;-42
2024/03/17 02:21:24;;;;;;;9.80;6.23;;;7.50;93.60;;;9.32;63.06;98240.22;5028295;28;20047;-42
2024/03/17 02:23:51;;;;;;;10.17;7.27;;;7.40;93.60;;;9.32;63.36;98242.88;5000024;28;20044;-43
2024/03/17 02:26:18;;;;;;;8.27;6.33;;;7.40;94.00;;;9.31;63.19;98235.91;5010956;28;20042;-43
2024/03/17 02:28:46;;;;;;;9.67;6.67;;;7.40;94.00;;;9.31;63.36;98235.91;5018851;28;20050;-40
2024/03/17 02:31:16;;;;;;;10.27;6.30;;;7.40;93.90;;;9.31;63.20;98238.56;5028077;28;20041;-42
2024/03/17 02:33:44;;;;;;;9.17;7.23;;;7.40;93.90;;;9.29;63.28;98229.91;5022857;28;20114;-43
2024/03/17 02:36:12;;;;;;;10.50;8.10;;;7.40;94.20;;;9.29;63.42;98227.25;5010950;28;20043;-43
2024/03/17 02:41:28;;;;;;;10.37;6.87;;;7.40;94.60;;;9.25;63.45;98231.97;5028008;28;20633;-40
2024/03/17 02:43:55;;;;;;;9.10;6.90;;;7.30;94.30;;;9.21;63.23;98223.44;5014559;28;20495;-40
2024/03/17 02:46:23;;;;;;;9.17;6.63;;;7.20;94.50;;;9.23;63.55;98218.00;5010846;28;20046;-43
2024/03/17 02:48:53;;;;;;;10.77;6.80;;;7.30;95.00;;;9.21;63.77;98214.66;5003677;28;20502;-42
2024/03/17 02:51:22;;;;;;;12.17;8.23;;;7.30;94.10;;;9.20;63.53;98212.94;5027974;28;20040;-42
2024/03/17 02:53:49;;;;;;;10.93;7.77;;;7.30;94.80;;;9.19;63.73;98209.47;5019339;28;20515;-43
2024/03/17 02:56:18;;;;;;;9.83;7.70;;;7.30;95.20;;;9.20;63.44;98207.63;4994549;28;20051;-43
2024/03/17 02:58:46;;;;;;;10.87;7.53;;;7.30;94.70;;;9.20;63.31;98215.59;5015965;28;20050;-42
2024/03/17 03:01:14;;;;;;;9.10;7.07;;;7.30;93.80;;;9.18;63.58;98214.91;5027796;28;20048;-42
2024/03/17 03:03:41;;;;;;;10.17;6.70;;;7.20;94.20;;;9.14;63.51;98218.81;5025545;28;20067;-40
2024/03/17 03:06:13;;;;;;;12.03;8.27;;;7.20;94.60;;;9.12;63.66;98221.63;5010291;28;20057;-42
2024/03/17 03:08:40;;;;;;;10.60;7.87;;;7.20;95.20;;;9.13;63.56;98214.47;5011702;28;20050;-42
2024/03/17 03:11:12;;;;;;;10.83;7.20;;;7.20;95.30;;;9.13;63.56;98220.66;5027672;28;20392;-42
2024/03/17 03:13:43;;;;;;;10.03;7.30;;;7.20;95.70;;;9.14;63.74;98224.13;5027979;28;20047;-42
2024/03/17 03:16:14;;;;;;;14.83;7.60;;;7.20;95.40;;;9.11;63.78;98213.78;4994445;28;20038;-42
2024/03/17 03:18:44;;;;;;;11.07;8.23;;;7.20;96.00;;;9.11;63.92;98208.47;5014096;28;20047;-42
2024/03/17 03:21:12;;;;;;;13.57;8.47;;;7.20;95.70;;;9.09;63.93;98213.91;5031405;28;20044;-40
2024/03/17 03:23:39;;;;;;;9.70;7.57;;;7.10;95.80;;;9.06;63.76;98209.72;5015532;28;20044;-42
2024/03/17 03:26:08;;;;;;;14.27;8.23;;;7.10;96.00;;;9.03;63.48;98207.34;5022419;28;20053;-42
2024/03/17 03:28:36;;;;;;;12.50;7.93;;;7.00;95.20;;;9.00;63.57;98212.94;4971900;28;20415;-40
2024/03/17 03:31:02;;;;;;;10.80;6.77;;;7.00;95.20;;;8.97;63.47;98207.06;5029542;28;20036;-42
2024/03/17 03:33:29;;;;;;;13.03;7.90;;;6.90;95.10;;;8.93;63.48;98214.44;5031625;28;20028;-42
2024/03/17 03:35:56;;;;;;;11.40;8.13;;;6.90;96.10;;;8.93;63.64;98210.97;5020136;28;20870;-42
2024/03/17 03:38:23;;;;;;;9.83;7.20;;;6.90;96.60;;;8.95;63.94;98209.00;5013854;28;20042;-43
2024/03/17 03:40:50;;;;;;;11.03;7.17;;;7.00;96.20;;;8.94;63.75;98207.34;5019773;28;20057;-42
2024/03/17 03:43:17;;;;;;;10.63;7.37;;;7.00;96.20;;;8.94;63.84;98213.47;5031257;28;20417;-42
2024/03/17 03:45:45;;;;;;;13.00;7.67;;;7.00;95.90;;;8.96;63.78;98200.06;5029377;28;20416;-42
2024/03/17 03:48:12;;;;;;;13.37;7.00;;;7.00;96.30;;;8.98;64.13;98209.56;5013856;28;20035;-42
2024/03/17 03:50:40;;;;;;;10.73;7.70;;;7.00;96.20;;;9.02;64.17;98207.50;5013280;28;20062;-43
2024/03/17 03:53:06;;;;;;;11.00;7.33;;;7.10;96.30;;;9.06;64.10;98201.75;5030864;28;20040;-42
2024/03/17 03:55:34;;;;;;;10.50;7.20;;;7.20;96.20;;;9.10;64.12;98199.66;5030954;28;20043;-39
2024/03/17 03:58:00;;;;;;;13.60;7.50;;;7.20;95.80;;;9.14;64.13;98205.53;5017858;28;20123;-40
2024/03/17 04:00:31;;;;;;;9.70;6.33;;;7.30;95.30;;;9.17;63.77;98206.09;5013274;28;20049;-43
2024/03/17 04:02:59;;;;;;;11.60;7.87;;;7.40;94.60;;;9.21;63.67;98202.19;5023679;28;20042;-42
2024/03/17 04:05:26;;;;;;;13.00;7.60;;;7.40;93.90;;;9.23;63.59;98205.56;5030903;28;20491;-40
2024/03/17 04:07:53;;;;;;;11.00;7.47;;;7.50;93.50;;;9.21;63.38;98206.69;5024706;28;20037;-40
2024/03/17 04:10:20;;;;;;;12.43;7.30;;;7.40;91.70;;;9.19;63.30;98208.59;5013218;28;20039;-42
2024/03/17 04:12:47;;;;;;;10.97;6.77;;;7.40;92.60;;;9.16;63.20;98206.25;4999213;28;20403;-43
2024/03/17 04:15:14;;;;;;;12.03;7.80;;;7.30;92.60;;;9.14;63.29;98206.38;5030891;28;20041;-40
2024/03/17 04:17:42;;;;;;;12.40;7.57;;;7.20;93.20;;;9.13;63.18;98196.75;5030560;28;20036;-42
2024/03/17 04:20:12;;;;;;;11.17;6.93;;;7.20;93.20;;;9.11;63.20;98203.16;5013616;28;20494;-42
2024/03/17 04:22:43;;;;;;;11.93;7.77;;;7.20;93.10;;;9.10;63.15;98201.50;5013416;28;20046;-43
2024/03/17 04:25:12;;;;;;;13.33;7.00;;;7.20;92.90;;;9.07;63.14;98205.25;5030315;28;20036;-40
2024/03/17 04:27:40;;;;;;;10.33;7.57;;;7.10;92.80;;;9.04;63.27;98202.88;5030655;28;20037;-42
2024/03/17 04:30:08;;;;;;;14.30;8.30;;;7.10;93.10;;;9.02;63.04;98203.00;5013387;28;20043;-42
2024/03/17 04:32:34;;;;;;;10.03;7.50;;;7.10;92.60;;;8.99;62.78;98195.31;4996836;28;20043;-43
2024/03/17 04:35:02;;;;;;;11.97;7.40;;;7.10;92.60;;;8.95;63.14;98201.88;5023445;28;20051;-42
2024/03/17 04:37:28;;;;;;;11.63;7.37;;;7.00;93.10;;;8.95;63.23;98209.00;5030628;28;20052;-42
2024/03/17 04:39:57;;;;;;;12.43;6.90;;;7.00;93.00;;;8.91;63.06;98200.47;5024029;28;20044;-40
2024/03/17 04:42:24;;;;;;;10.87;7.27;;;7.00;93.10;;;8.89;63.00;98202.44;5012786;28;20046;-40
2024/03/17 04:44:51;;;;;;;9.87;7.20;;;7.00;92.70;;;8.86;63.03;98195.59;5015366;28;20050;-42
2024/03/17 04:47:17;;;;;;;11.53;7.77;;;7.00;92.30;;;8.84;63.02;98197.53;5030347;28;20040;-42
2024/03/17 04:49:44;;;;;;;11.27;7.53;;;7.00;93.10;;;8.83;62.78;98195.00;5029970;28;20044;-40
2024/03/17 04:52:12;;;;;;;10.00;7.27;;;7.00;93.00;;;8.81;62.79;98195.13;5013647;28;20039;-40
2024/03/17 04:54:41;;;;;;;12.57;7.20;;;7.00;92.30;;;8.79;62.98;98209.53;5012883;28;20528;-42
2024/03/17 04:57:09;;;;;;;11.43;6.83;;;6.90;92.70;;;8.76;63.04;98204.47;5023722;28;20044;-40
2024/03/17 04:59:38;;;;;;;12.33;8.20;;;6.90;92.60;;;8.72;62.94;98203.09;5029883;28;20041;-42
2024/03/17 05:02:05;;;;;;;9.63;7.63;;;6.80;92.50;;;8.67;62.87;98207.00;5018464;28;20051;-43
2024/03/17 05:04:32;;;;;;;8.87;6.67;;;6.70;92.70;;;8.62;62.93;98201.22;5012681;28;20055;-42
2024/03/17 05:06:58;;;;;;;11.27;7.93;;;6.70;93.30;;;8.54;62.79;98194.94;5019276;28;20058;-42
2024/03/17 05:09:25;;;;;;;12.53;8.17;;;6.50;92.50;;;8.52;62.59;98207.50;5029863;28;20040;-40
2024/03/17 05:11:52;;;;;;;11.53;8.00;;;6.60;92.80;;;8.47;62.94;98208.75;5027500;28;20388;-40
2024/03/17 05:14:21;;;;;;;12.00;7.40;;;6.50;93.70;;;8.42;63.09;98203.00;5012393;28;20046;-40
2024/03/17 05:16:50;;;;;;;12.97;8.43;;;6.50;93.20;;;8.42;63.03;98200.34;5012470;28;20051;-40
2024/03/17 05:19:17;;;;;;;10.77;8.63;;;6.50;93.40;;;8.41;62.92;98203.09;4966601;28;20045;-41
2024/03/17 05:21:45;;;;;;;11.10;7.60;;;6.50;93.20;;;8.41;63.17;98208.41;5029355;28;20044;-41
2024/03/17 05:24:12;;;;;;;9.80;7.67;;;6.50;93.10;;;8.38;63.10;98209.50;5014615;28;20046;-41
2024/03/17 05:26:39;;;;;;;11.47;7.30;;;6.50;92.80;;;8.35;62.91;98216.91;5012190;28;20051;-41
2024/03/17 05:29:06;;;;;;;11.27;7.03;;;6.40;92.60;;;8.32;62.75;98214.50;5022487;28;20403;-41
2024/03/17 05:31:33;;;;;;;12.13;7.30;;;6.40;92.80;;;8.32;62.80;98215.34;5029193;28;20040;-41
2024/03/17 05:34:00;;;;;;;11.63;7.00;;;6.40;92.80;;;8.31;62.86;98215.47;5023719;28;20629;-41
2024/03/17 05:36:26;;;;;;;11.50;8.03;;;6.40;92.70;;;8.29;62.81;98213.78;5012136;28;20042;-41
2024/03/17 05:38:53;;;;;;;9.93;7.57;;;6.40;91.90;;;8.26;62.80;98210.59;5012791;28;20270;-40
2024/03/17 05:41:19;;;;;;;11.50;7.13;;;6.50;91.40;;;8.24;62.62;98209.88;5028687;28;20044;-41
2024/03/17 05:43:48;;;;;;;9.57;6.77;;;6.40;91.10;;;8.22;62.86;98206.50;5029148;28;20036;-41
2024/03/17 05:46:17;;;;;;;8.63;6.20;;;6.40;92.30;;;8.22;62.92;98217.09;5013335;28;20048;-41
2024/03/17 05:48:44;;;;;;;12.63;7.50;;;6.40;92.90;;;8.21;62.97;98207.47;5011809;28;20069;-41
2024/03/17 05:51:12;;;;;;;15.40;8.27;;;6.40;92.60;;;8.19;62.74;98204.94;5023652;28;20047;-41
2024/03/17 05:53:40;;;;;;;14.87;7.13;;;6.40;92.20;;;8.19;62.82;98210.25;5029140;28;20045;-41
2024/03/17 05:56:15;;;;;;;10.80;6.00;;;6.40;92.70;;;8.16;63.00;98204.38;5019799;28;20044;-41
2024/03/17 05:58:42;;;;;;;10.67;6.87;;;6.30;92.60;;;8.11;63.01;98211.91;5011302;28;20042;-41
2024/03/17 06:01:11;;;;;;;12.27;6.90;;;6.20;91.80;;;8.07;62.83;98201.56;5021922;28;20059;-41
2024/03/17 06:03:38;;;;;;;11.80;7.13;;;6.10;93.30;;;8.05;62.75;98192.88;5028965;28;20040;-41
2024/03/17 06:06:12;;;;;;;10.53;6.80;;;6.10;93.40;;;8.02;62.86;98201.09;5021685;28;20048;-41
2024/03/17 06:08:39;;;;;;;10.50;6.60;;;6.10;93.30;;;8.02;62.98;98189.66;5011606;28;20039;-41
2024/03/17 06:11:06;;;;;;;14.30;8.90;;;6.10;93.80;;;8.03;63.16;98200.13;5018640;28;20043;-41
2024/03/17 06:13:32;;;;;;;15.90;8.13;;;6.10;94.10;;;8.06;63.35;98204.31;5028994;28;20036;-41
2024/03/17 06:16:04;;;;;;;11.87;7.63;;;6.20;94.70;;;8.09;63.42;98204.06;5025898;28;20040;-41
2024/03/17 06:18:31;;;;;;;12.33;8.87;;;6.30;94.10;;;8.13;63.38;98197.53;4995686;28;20426;-40
2024/03/17 06:20:58;;;;;;;12.97;8.60;;;6.40;94.30;;;8.19;63.35;98209.44;5012490;28;20050;-41
2024/03/17 06:23:28;;;;;;;13.47;8.80;;;6.40;94.60;;;8.23;63.43;98195.75;5012357;28;20036;-40
2024/03/17 06:25:55;;;;;;;14.33;8.97;;;6.50;94.80;;;8.27;63.66;98201.63;5028579;28;20049;-40
2024/03/17 06:28:22;;;;;;;15.33;10.30;;;6.50;95.20;;;8.34;63.71;98201.97;5011301;28;20047;-40
2024/03/17 06:30:59;;;;;;;15.70;9.93;;;6.60;95.00;;;8.39;63.71;98200.56;5010872;28;20050;-41
2024/03/17 06:33:28;;;;;;;15.27;10.13;;;6.70;95.10;;;8.47;63.76;98197.28;4989651;28;20041;-40
2024/03/17 06:35:55;;;;;;;15.93;8.90;;;6.80;95.00;;;8.53;64.13;98190.59;5028173;28;20040;-41
2024/03/17 06:38:22;;;;;;;13.67;9.17;;;6.90;95.20;;;8.61;64.14;98196.09;5028454;28;20041;-41
2024/03/17 06:40:52;;;;;;;14.27;9.30;;;7.00;95.50;;;8.69;64.15;98196.25;5027937;28;20063;-41
2024/03/17 06:43:20;;;;;;;16.77;9.83;;;7.10;95.60;;;8.73;64.16;98197.66;5013357;28;20042;-41
2024/03/17 06:45:58;;;;;;;15.40;10.30;;;7.10;95.50;;;8.81;64.08;98196.97;5011075;28;20047;-41
2024/03/17 06:48:25;;;;;;;13.63;9.77;;;7.20;95.40;;;8.83;64.19;98201.16;4986900;28;20035;-41
2024/03/17 06:50:54;;;;;;;14.30;8.67;;;7.20;95.70;;;8.88;64.19;98192.78;4993807;28;20051;-40
2024/03/17 06:53:22;;;;;;;11.73;7.77;;;7.20;96.20;;;8.93;64.50;98198.50;5025227;28;20036;-41
2024/03/17 06:55:56;;;;;;;14.37;8.73;;;7.30;96.50;;;8.98;64.48;98201.59;5011588;28;20164;-40
2024/03/17 06:58:23;;;;;;;13.48;8.77;;;7.30;96.70;;;9.03;64.36;98195.88;5011364;28;20046;-41
2024/03/17 07:01:01;;;;;;;11.90;8.83;;;7.30;96.90;;;9.07;64.39;98195.47;5010689;28;20058;-40
2024/03/17 07:03:29;;;;;;;12.17;8.50;;;7.40;96.80;;;9.12;64.60;98192.41;4987206;28;20042;-41
2024/03/17 07:05:59;;;;;;;17.10;9.30;;;7.50;96.70;;;9.18;64.58;98199.81;5010830;28;20057;-41
2024/03/17 07:08:25;;;;;;;11.77;8.27;;;7.50;96.30;;;9.23;64.35;98199.41;5027785;28;20040;-41
2024/03/17 07:11:03;;;;;;;14.40;8.73;;;7.50;96.30;;;9.28;64.46;98197.16;5027674;28;20044;-40
2024/03/17 07:13:35;;;;;;;13.63;8.10;;;7.70;96.20;;;9.34;64.63;98193.09;5019790;28;20035;-41
2024/03/17 07:16:05;;;;;;;14.97;9.23;;;7.70;96.20;;;9.36;64.41;98199.94;5010784;28;20058;-40
2024/03/17 07:18:33;;;;;;;15.70;9.10;;;7.70;96.20;;;9.41;64.44;98203.03;5027902;28;20407;-41
2024/03/17 07:21:03;;;;;;;12.07;8.20;;;7.80;96.30;;;9.46;64.62;98203.47;5011346;28;20044;-41
2024/03/17 07:23:31;;;;;;;12.37;8.67;;;7.80;96.60;;;9.50;64.51;98196.03;5003170;28;20039;-41
2024/03/17 07:26:00;;;;;;;12.53;8.80;;;7.90;96.70;;;9.55;64.88;98198.28;5010555;28;20043;-41
2024/03/17 07:28:27;;;;;;;11.60;8.27;;;7.90;97.30;;;9.59;64.96;98197.84;4998595;28;20039;-41
2024/03/17 07:30:56;;;;;;;14.87;9.97;;;7.90;97.20;;;9.66;64.95;98198.13;4963594;28;20498;-41
2024/03/17 07:33:24;;;;;;;14.67;9.50;;;8.00;97.30;;;9.72;65.05;98186.09;5022881;28;20067;-40
2024/03/17 07:35:56;;;;;;;13.07;9.57;;;8.00;97.00;;;9.78;64.92;98189.00;5025691;28;20041;-41
2024/03/17 07:38:27;;;;;;;15.57;10.43;;;8.10;97.00;;;9.84;65.03;98196.41;5008565;28;20504;-41
2024/03/17 07:41:01;;;;;;;17.60;10.30;;;8.20;97.10;;;9.93;65.14;98193.88;5026331;28;20041;-41
2024/03/17 07:43:30;;;;;;;14.03;9.20;;;8.30;97.10;;;10.00;64.92;98198.50;5008196;28;20495;-41
2024/03/17 07:46:13;;;;;;;16.40;9.03;;;8.40;97.10;;;10.08;64.83;98196.91;5009151;28;20039;-41
2024/03/17 07:48:42;;;;;;;13.73;9.80;;;8.50;96.50;;;10.16;64.92;98187.22;5002534;28;20039;-41
2024/03/17 07:51:16;;;;;;;10.63;8.60;;;8.70;96.20;;;10.26;64.94;98181.88;4995837;28;20050;-41
2024/03/17 07:53:45;;;;;;;14.85;8.32;;;8.70;95.70;;;10.35;64.93;98183.69;5026480;28;20045;-41
2024/03/17 07:56:14;;;;;;;12.33;8.63;;;8.80;95.10;;;10.44;64.81;98188.13;5021182;28;20519;-41
2024/03/17 07:58:43;;;;;;;12.87;8.43;;;8.90;95.10;;;10.52;64.78;98184.72;5009099;28;20042;-41
2024/03/17 08:01:12;;;;;;;15.17;8.40;;;9.00;95.30;;;10.62;64.72;98184.66;5011569;28;20035;-41
2024/03/17 08:03:41;;;;;;;12.53;8.37;;;9.10;95.60;;;10.68;64.93;98188.56;5026923;28;20040;-41
2024/03/17 08:06:08;;;;;;;13.63;9.37;;;9.20;95.10;;;10.74;65.08;98185.31;5011771;28;20515;-41
2024/03/17 08:08:35;;;;;;;16.27;9.57;;;9.30;95.30;;;10.81;64.69;98181.06;5011868;28;20047;-41
2024/03/17 08:11:05;;;;;;;12.10;8.87;;;9.30;94.70;;;10.90;64.85;98190.00;5011648;28;20426;-41
2024/03/17 08:13:35;;;;;;;14.43;9.10;;;9.40;94.70;;;10.94;65.14;98192.19;5001286;28;20041;-42
2024/03/17 08:16:08;;;;;;;12.63;9.00;;;9.50;94.60;;;11.02;65.12;98186.13;5029485;28;20051;-41
2024/03/17 08:18:35;;;;;;;10.90;8.38;;;9.60;94.10;;;11.08;65.11;98198.84;5004494;28;20043;-41
2024/03/17 08:21:06;;;;;;;11.77;8.37;;;9.70;93.60;;;11.15;64.81;98196.41;5010692;28;20414;-41
2024/03/17 08:23:41;;;;;;;12.30;8.27;;;9.80;94.00;;;11.26;64.92;98201.50;5029060;28;20044;-41
2024/03/17 08:26:08;;;;;;;13.37;8.37;;;9.80;93.90;;;11.34;64.77;98204.28;5029103;28;20048;-41
2024/03/17 08:28:35;;;;;;;11.43;8.67;;;9.90;94.10;;;11.42;64.84;98204.34;5011936;28;20430;-41
2024/03/17 08:31:03;;;;;;;11.70;8.60;;;10.00;94.00;;;11.51;64.94;98207.91;5011066;28;20055;-41
2024/03/17 08:33:32;;;;;;;13.70;8.90;;;10.00;93.80;;;11.59;64.62;98199.13;5026802;28;20411;-41
2024/03/17 08:36:02;;;;;;;16.40;10.87;;;10.10;93.80;;;11.66;64.66;98199.38;4996156;28;20044;-41
2024/03/17 08:38:31;;;;;;;11.73;9.43;;;10.20;93.60;;;11.71;64.70;98203.25;5015099;28;20029;-41
2024/03/17 08:41:08;;;;;;;13.30;8.90;;;10.20;93.20;;;11.73;64.79;98197.75;4973007;28;20077;-41
2024/03/17 08:43:37;;;;;;;19.57;11.33;;;10.20;92.40;;;11.76;64.17;98197.44;5003897;28;20053;-41
2024/03/17 08:46:09;;;;;;;11.70;9.07;;;10.20;92.50;;;11.79;64.48;98189.13;5011537;28;20498;-41
2024/03/17 08:48:38;;;;;;;13.37;9.50;;;10.30;92.60;;;11.80;64.27;98183.63;4995210;28;20047;-41
2024/03/17 08:51:07;;;;;;;13.07;9.87;;;10.30;92.50;;;11.83;63.91;98183.31;5010955;28;20054;-41
2024/03/17 08:53:35;;;;;;;12.33;9.83;;;10.30;93.10;;;11.89;64.26;98181.03;5028044;28;20055;-41
2024/03/17 08:56:03;;;;;;;13.83;9.33;;;10.30;93.00;;;11.90;64.32;98186.22;5012618;28;20044;-42
2024/03/17 08:58:30;;;;;;;13.43;9.40;;;10.40;92.30;;;11.94;64.06;98178.75;5015209;28;20048;-42
2024/03/17 09:00:56;;;;;;;12.37;9.20;;;10.40;92.20;;;11.98;64.10;98180.09;5010603;28;20047;-42
2024/03/17 09:03:24;;;;;;;14.10;8.67;;;10.40;92.60;;;12.01;63.98;98180.63;5019530;28;20059;-42
2024/03/17 09:05:54;;;;;;;13.63;9.27;;;10.50;92.10;;;11.99;63.98;98187.97;5028609;28;20132;-42
2024/03/17 09:08:23;;;;;;;14.50;10.37;;;10.60;91.60;;;12.04;64.28;98184.84;5021982;28;20053;-41
2024/03/17 09:10:55;;;;;;;15.73;10.57;;;10.60;91.30;;;12.10;64.19;98170.88;5010775;28;20047;-42
2024/03/17 09:13:24;;;;;;;15.70;10.73;;;10.70;91.40;;;12.18;64.17;98170.91;5017210;28;20050;-42
2024/03/17 09:15:56;;;;;;;14.17;11.03;;;10.80;92.20;;;12.24;64.13;98166.75;5028003;28;20048;-42
2024/03/17 09:18:23;;;;;;;13.47;9.90;;;10.90;91.60;;;12.31;64.11;98173.16;5021386;28;20048;-42
2024/03/17 09:21:01;;;;;;;12.63;9.73;;;10.90;91.40;;;12.36;63.95;98168.16;5009919;28;20043;-41
2024/03/17 09:23:29;;;;;;;15.33;11.53;;;10.90;91.10;;;12.40;64.05;98161.47;5021407;28;20058;-41
2024/03/17 09:26:00;;;;;;;16.70;11.57;;;11.00;91.30;;;12.45;64.10;98157.53;5028460;28;20043;-41
2024/03/17 09:28:28;;;;;;;19.13;12.93;;;11.10;91.20;;;12.48;64.06;98160.69;5019782;28;20393;-41
2024/03/17 09:30:56;;;;;;;16.07;11.80;;;11.10;92.00;;;12.54;64.17;98164.56;5011629;28;20038;-41
2024/03/17 09:33:25;;;;;;;19.20;12.70;;;11.20;91.50;;;12.58;64.08;98164.09;5001990;28;20039;-41
2024/03/17 09:36:06;;;;;;;15.70;11.60;;;11.30;91.30;;;12.64;64.14;98170.63;5029163;28;20044;-41
2024/03/17 09:38:35;;;;;;;14.27;11.67;;;11.30;91.20;;;12.70;64.06;98166.47;5014132;28;20069;-41
2024/03/17 09:41:02;;;;;;;13.40;11.03;;;11.30;90.50;;;12.68;63.86;98169.28;5010758;28;20547;-41
2024/03/17 09:43:34;;;;;;;13.90;9.87;;;11.30;89.70;;;12.71;63.99;98166.28;5021049;28;20065;-41
2024/03/17 09:46:05;;;;;;;11.23;9.10;;;11.40;89.90;;;12.76;63.94;98171.16;5029010;28;20415;-41
2024/03/17 09:48:32;;;;;;;12.03;9.93;;;11.50;90.10;;;12.79;63.76;98170.81;5000861;28;20067;-41
2024/03/17 09:51:01;;;;;;;12.43;9.00;;;11.50;89.10;;;12.82;63.77;98162.50;5010643;28;20046;-41
2024/03/17 09:53:38;;;;;;;19.17;10.07;;;11.50;89.30;;;12.83;63.86;98163.31;5019345;28;20057;-40
2024/03/17 09:56:17;;;;;;;14.27;9.67;;;11.50;89.00;;;12.88;63.65;98167.16;5012482;28;20040;-40
2024/03/17 09:58:46;;;;;;;14.33;10.57;;;11.60;88.60;;;12.93;63.41;98169.34;5029845;28;20365;-41
2024/03/17 10:01:13;;;;;;;13.50;10.43;;;11.60;88.30;;;12.99;63.35;98163.38;5027982;28;20048;-41
2024/03/17 10:03:46;;;;;;;13.17;9.20;;;11.60;88.70;;;13.06;63.39;98166.22;5012807;28;20205;-41
2024/03/17 10:06:13;;;;;;;10.50;8.80;;;11.70;89.00;;;13.09;63.47;98160.56;5011144;28;20517;-41
2024/03/17 10:08:51;;;;;;;14.77;10.17;;;11.70;89.20;;;13.17;63.42;98155.22;5026055;28;20047;-41
2024/03/17 10:11:20;;;;;;;14.10;9.47;;;11.80;89.40;;;13.26;63.26;98150.69;5012336;28;20033;-41
2024/03/17 10:14:05;;;;;;;13.07;10.87;;;11.90;88.20;;;13.28;63.09;98152.22;5002894;28;20035;-41
2024/03/17 10:16:35;;;;;;;12.70;10.75;;;12.00;87.80;;;13.35;62.97;98157.75;5018778;28;20388;-41
2024/03/17 10:19:13;;;;;;;15.73;11.50;;;12.00;87.80;;;13.44;63.01;98163.97;5027929;28;20044;-41
2024/03/17 10:21:48;;;;;;;12.20;9.80;;;12.20;87.80;;;13.50;62.93;98156.09;5011979;28;20441;-41
2024/03/17 10:24:27;;;;;;;13.27;11.18;;;12.20;87.60;;;13.53;62.99;98163.78;4981001;28;20039;-41
2024/03/17 10:26:56;;;;;;;12.60;11.07;;;12.30;87.50;;;13.63;62.92;98157.41;4992748;28;20411;-42
2024/03/17 10:29:27;;;;;;;11.63;9.70;;;12.40;87.40;;;13.65;62.66;98163.44;5026089;28;20502;-42
2024/03/17 10:32:14;;;;;;;10.57;9.25;;;12.40;87.10;;;13.66;62.55;98159.75;5010204;28;20375;-42