Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:00;;;;;;;11.32;8.82;;;17.50;65.20;;;;;;5068540;28;20029;-61
2021/01/02 00:03:44;;;;;;;8.85;7.90;;;17.50;64.40;;;;;;5068880;28;20095;-64
2021/01/02 00:06:13;;;;;;;12.57;8.93;;;17.50;64.30;;;;;;5068233;28;20024;-47
2021/01/02 00:08:39;;;;;;;10.10;7.72;;;17.50;64.30;;;;;;5067981;28;20021;-61
2021/01/02 00:11:42;;;;;;;10.68;8.88;;;17.50;65.00;;;;;;5069874;28;20036;-61
2021/01/02 00:14:35;;;;;;;12.15;8.02;;;17.50;64.10;;;;;;5071391;28;20045;-63
2021/01/02 00:17:24;;;;;;;11.02;7.90;;;17.50;64.20;;;;;;5069933;28;20044;-63
2021/01/02 00:19:59;;;;;;;10.10;8.23;;;17.50;64.10;;;;;;5053951;28;20502;-65
2021/01/02 12:13:56;;;;;;;17.83;12.07;;;17.10;67.60;;;;;;5106019;27;20343;-47
2021/01/02 12:16:30;;;;;;;18.75;10.40;;;17.00;68.20;;;;;;5105376;28;20450;-46
2021/01/02 12:18:55;;;;;;;16.95;9.95;;;17.10;68.30;;;;;;5100749;28;20020;-44
2021/01/02 12:21:21;;;;;;;15.55;9.02;;;17.20;68.30;;;;;;5102156;28;20077;-45
2021/01/02 12:23:48;;;;;;;14.88;9.45;;;17.20;68.20;;;;;;5096133;28;20264;-44
2021/01/02 12:26:14;;;;;;;13.65;8.38;;;17.20;68.00;;;;;;5087962;28;20048;-46
2021/01/02 12:28:39;;;;;;;15.77;9.05;;;17.20;68.00;;;;;;5100384;28;20067;-45
2021/01/02 12:31:07;;;;;;;13.93;9.05;;;17.20;67.80;;;;;;5087330;28;20021;-44
2021/01/02 12:33:33;;;;;;;12.38;8.55;;;17.20;67.80;;;;;;5099149;28;20206;-46
2021/01/02 12:35:58;;;;;;;11.75;8.77;;;17.30;67.80;;;;;;5094639;28;20043;-45
2021/01/02 12:38:24;;;;;;;12.25;8.98;;;17.30;67.80;;;;;;5100901;28;20032;-46
2021/01/02 12:40:51;;;;;;;14.88;9.00;;;17.30;67.80;;;;;;5101535;28;20047;-46
2021/01/02 12:43:16;;;;;;;9.43;7.85;;;17.30;67.80;;;;;;4750526;27;10000334;-46
2021/01/02 12:45:42;;;;;;;10.30;8.23;;;17.30;68.10;;;;;;5102485;28;20085;-46
2021/01/02 12:48:08;;;;;;;10.75;8.38;;;17.30;68.00;;;;;;5101156;28;20407;-45
2021/01/02 12:50:33;;;;;;;8.27;7.35;;;17.40;68.00;;;;;;5100587;28;20024;-45
2021/01/02 12:52:59;;;;;;;12.30;7.97;;;17.40;68.10;;;;;;5096152;28;20032;-44
2021/01/02 12:55:24;;;;;;;7.80;7.00;;;17.30;68.00;;;;;;5084138;28;20032;-44
2021/01/02 12:57:50;;;;;;;8.25;7.20;;;17.30;68.10;;;;;;5103679;28;20067;-45
2021/01/02 13:00:16;;;;;;;9.10;7.53;;;17.40;68.00;;;;;;5101328;28;20077;-45
2021/01/02 13:02:42;;;;;;;12.35;7.97;;;17.30;67.90;;;;;;5100933;28;20316;-46
2021/01/02 13:05:08;;;;;;;10.25;7.80;;;17.30;67.80;;;;;;5099855;28;20020;-45
2021/01/02 13:07:34;;;;;;;7.72;6.90;;;17.30;67.70;;;;;;5102075;28;20060;-47
2021/01/02 13:10:00;;;;;;;9.68;7.28;;;17.30;67.60;;;;;;5106223;28;20059;-46
2021/01/02 13:12:25;;;;;;;8.85;7.65;;;17.30;68.40;;;;;;5104761;28;20074;-45
2021/01/02 13:14:51;;;;;;;20.05;10.55;;;17.30;67.40;;;;;;5099743;28;20414;-46
2021/01/02 13:17:17;;;;;;;14.90;9.70;;;17.30;67.40;;;;;;5101194;28;20036;-46
2021/01/02 13:19:46;;;;;;;20.75;10.07;;;17.30;67.30;;;;;;5102855;28;20036;-46
2021/01/02 13:22:11;;;;;;;17.17;9.23;;;17.30;67.00;;;;;;5104046;28;20047;-50
2021/01/02 13:24:38;;;;;;;11.57;8.80;;;17.30;67.10;;;;;;5095509;28;20532;-50
2021/01/02 13:27:05;;;;;;;14.27;8.75;;;17.30;66.80;;;;;;5089874;28;20445;-46
2021/01/02 13:29:32;;;;;;;13.07;8.73;;;17.40;67.30;;;;;;5090080;28;20119;-49
2021/01/02 13:32:05;;;;;;;12.40;7.97;;;17.50;66.30;;;;;;5089547;28;20047;-45
2021/01/02 13:34:30;;;;;;;16.08;9.50;;;17.50;66.30;;;;;;5086976;28;20401;-48
2021/01/02 13:36:56;;;;;;;14.77;8.63;;;17.60;65.80;;;;;;5092295;28;20106;-46
2021/01/02 13:39:24;;;;;;;15.27;9.35;;;17.70;65.60;;;;;;5089642;28;20503;-48
2021/01/02 13:41:49;;;;;;;16.52;11.98;;;17.70;65.40;;;;;;5089082;28;20131;-59
2021/01/02 13:44:15;;;;;;;14.40;10.52;;;17.80;64.50;;;;;;5088849;28;20546;-41
2021/01/02 13:46:41;;;;;;;15.98;11.63;;;17.60;65.00;;;;;;5089096;28;20483;-40
2021/01/02 13:49:06;;;;;;;12.93;10.25;;;17.40;65.40;;;;;;5091102;28;20503;-40
2021/01/02 13:51:32;;;;;;;16.83;10.70;;;17.30;65.70;;;;;;5089865;28;20032;-41
2021/01/02 13:53:58;;;;;;;12.88;9.60;;;17.30;65.90;;;;;;5089537;28;20077;-38
2021/01/02 13:56:23;;;;;;;13.90;9.85;;;17.40;65.80;;;;;;5088669;28;20020;-40
2021/01/02 13:58:49;;;;;;;11.65;8.88;;;17.40;65.70;;;;;;5089317;28;20032;-41
2021/01/02 14:01:17;;;;;;;15.10;10.35;;;17.30;65.70;;;;;;5088802;28;20400;-40
2021/01/02 14:03:45;;;;;;;12.50;8.82;;;17.30;65.70;;;;;;5087522;28;20008;-40
2021/01/02 14:06:11;;;;;;;10.50;8.95;;;17.30;65.60;;;;;;5083002;28;20036;-40
2021/01/02 14:08:37;;;;;;;12.27;8.68;;;17.40;65.60;;;;;;5087690;28;20082;-40
2021/01/02 14:11:03;;;;;;;9.68;8.35;;;17.40;65.50;;;;;;5084255;28;20074;-52
2021/01/02 14:13:29;;;;;;;11.95;8.48;;;17.40;65.70;;;;;;5088079;28;20056;-39
2021/01/02 14:15:54;;;;;;;14.57;8.73;;;17.50;65.10;;;;;;5088914;28;21406;-39
2021/01/02 14:18:20;;;;;;;12.57;9.23;;;17.40;65.30;;;;;;5087545;28;20032;-39
2021/01/02 14:20:45;;;;;;;9.05;8.13;;;17.40;65.30;;;;;;5087441;28;20032;-44
2021/01/02 14:23:11;;;;;;;11.18;7.85;;;17.50;65.50;;;;;;5086797;28;20046;-40
2021/01/02 14:25:36;;;;;;;12.70;8.70;;;17.50;64.90;;;;;;5088330;28;20052;-40
2021/01/02 14:28:02;;;;;;;9.10;7.80;;;17.50;64.80;;;;;;5090193;28;20448;-42
2021/01/02 14:30:28;;;;;;;8.32;7.53;;;17.50;64.90;;;;;;5085146;28;20079;-51
2021/01/02 14:32:53;;;;;;;17.42;7.82;;;17.60;65.00;;;;;;5085169;28;20131;-41
2021/01/02 14:35:19;;;;;;;10.55;7.45;;;17.60;64.70;;;;;;5085904;28;20024;-40
2021/01/02 14:37:44;;;;;;;11.48;7.68;;;17.50;65.00;;;;;;5086846;28;20028;-40
2021/01/02 14:40:10;;;;;;;9.85;8.00;;;17.50;65.00;;;;;;5089474;28;20032;-41
2021/01/02 14:42:36;;;;;;;10.13;7.70;;;17.50;65.20;;;;;;5087826;28;20479;-42
2021/01/02 14:45:02;;;;;;;10.95;7.68;;;17.50;64.80;;;;;;5085310;28;20028;-41
2021/01/02 14:47:28;;;;;;;11.85;7.47;;;17.60;64.70;;;;;;5086103;28;20032;-42
2021/01/02 14:49:53;;;;;;;11.27;6.85;;;17.50;65.00;;;;;;5088042;28;20248;-42
2021/01/02 14:52:19;;;;;;;7.85;6.55;;;17.50;65.60;;;;;;5087084;28;20036;-42
2021/01/02 14:54:45;;;;;;;7.85;6.47;;;17.50;64.90;;;;;;5090457;28;20063;-41
2021/01/02 14:57:11;;;;;;;9.57;7.07;;;17.40;64.90;;;;;;5088150;28;20039;-41
2021/01/02 14:59:41;;;;;;;7.82;7.03;;;17.50;65.10;;;;;;5087047;28;20028;-41
2021/01/02 15:02:07;;;;;;;7.85;7.03;;;17.50;64.80;;;;;;5086474;28;20108;-42
2021/01/02 15:04:33;;;;;;;8.93;7.20;;;17.50;64.80;;;;;;5081563;28;20044;-47
2021/01/02 15:06:59;;;;;;;7.10;6.40;;;17.60;64.60;;;;;;5083388;28;20053;-46
2021/01/02 15:09:24;;;;;;;7.75;6.55;;;17.60;64.50;;;;;;5087573;28;20040;-41
2021/01/02 15:11:50;;;;;;;8.82;6.15;;;17.60;64.50;;;;;;5086514;28;20040;-42
2021/01/02 15:14:16;;;;;;;8.07;6.20;;;17.60;64.20;;;;;;5085955;28;20027;-41
2021/01/02 15:16:41;;;;;;;8.50;6.40;;;17.60;64.30;;;;;;5087203;28;20031;-41
2021/01/02 15:19:07;;;;;;;7.25;5.57;;;17.50;65.30;;;;;;5087048;28;20403;-40
2021/01/02 15:21:33;;;;;;;11.27;6.50;;;17.50;64.90;;;;;;5087601;28;20073;-41
2021/01/02 15:23:59;;;;;;;7.90;5.60;;;17.60;64.60;;;;;;5086838;28;20108;-42
2021/01/02 15:26:26;;;;;;;12.90;5.72;;;17.60;64.50;;;;;;5085199;28;20039;-64
2021/01/02 15:28:52;;;;;;;7.75;6.28;;;17.80;64.70;;;;;;5069992;28;20408;-61
2021/01/02 15:31:28;;;;;;;6.25;4.82;;;19.70;63.00;;;;;;5065132;28;20046;-57
2021/01/02 15:33:54;;;;;;;5.85;5.35;;;19.00;60.30;;;;;;5068767;28;20435;-59
2021/01/02 15:36:23;;;;;;;7.25;6.00;;;18.90;60.10;;;;;;5070140;28;20040;-55
2021/01/02 15:38:49;;;;;;;5.80;5.13;;;;;;;;;;5062581;28;20048;-53
2021/01/02 15:41:15;;;;;;;9.15;5.90;;;;;;;;;;5065096;28;20064;-58
2021/01/02 15:43:41;;;;;;;7.25;5.80;;;18.70;59.90;;;;;;5064075;28;20033;-53
2021/01/02 15:46:09;;;;;;;10.43;8.25;;;;;;;;;;5066199;28;20045;-59
2021/01/02 15:48:35;;;;;;;9.02;6.57;;;18.70;60.20;;;;;;5063507;28;21516;-59
2021/01/02 15:51:01;;;;;;;13.32;9.23;;;18.70;60.70;;;;;;5064055;28;20045;-51
2021/01/02 15:53:27;;;;;;;15.20;6.72;;;;;;;;;;5063223;28;20040;-55
2021/01/02 15:55:53;;;;;;;7.47;5.68;;;;;;;;;;5062696;28;20454;-52
2021/01/02 15:58:19;;;;;;;8.25;6.22;;;;;;;;;;5064958;28;20098;-52
2021/01/02 16:00:45;;;;;;;13.52;5.88;;;18.80;59.80;;;;;;5064254;28;20056;-58
2021/01/02 16:03:11;;;;;;;8.48;6.88;;;18.90;60.30;;;;;;5075823;28;20060;-48
2021/01/02 16:05:40;;;;;;;9.40;6.70;;;18.90;59.70;;;;;;5060928;28;20036;-67
2021/01/02 16:08:06;;;;;;;7.93;6.50;;;18.90;59.80;;;;;;5064248;28;20045;-61
2021/01/02 16:10:32;;;;;;;10.25;6.88;;;18.90;59.80;;;;;;5079704;28;20055;-60
2021/01/02 16:12:58;;;;;;;6.55;5.65;;;18.80;74.30;;;;;;5065456;28;20508;-49
2021/01/02 16:15:23;;;;;;;11.35;6.57;;;19.00;65.30;;;;;;5062212;28;20420;-61
2021/01/02 16:17:49;;;;;;;7.47;6.20;;;18.90;59.70;;;;;;5043771;28;20514;-57
2021/01/02 16:20:14;;;;;;;7.63;6.80;;;18.80;59.90;;;;;;5064036;28;20447;-54
2021/01/02 16:22:40;;;;;;;7.20;5.72;;;19.10;80.50;;;;;;5079856;28;20036;-53
2021/01/02 16:25:06;;;;;;;8.48;7.57;;;18.80;59.30;;;;;;5065538;28;20496;-50
2021/01/02 16:27:32;;;;;;;7.85;6.13;;;18.70;60.10;;;;;;5064125;28;20036;-52
2021/01/02 16:29:57;;;;;;;7.20;6.00;;;18.30;61.30;;;;;;5064859;28;20071;-46
2021/01/02 16:32:24;;;;;;;6.70;6.00;;;18.20;62.00;;;;;;5063106;28;20040;-56
2021/01/02 16:34:49;;;;;;;7.97;6.20;;;18.30;61.60;;;;;;5063414;28;20048;-58
2021/01/02 16:37:27;;;;;;;7.82;6.57;;;18.30;62.30;;;;;;5062162;28;20033;-58
2021/01/02 16:39:54;;;;;;;6.93;6.20;;;18.30;61.90;;;;;;5065131;28;20049;-57
2021/01/02 16:42:21;;;;;;;6.55;5.97;;;18.30;61.80;;;;;;5063175;28;20060;-57
2021/01/02 16:44:47;;;;;;;6.32;5.72;;;18.30;61.90;;;;;;5062100;28;20067;-58
2021/01/02 16:47:21;;;;;;;5.90;5.30;;;18.30;61.60;;;;;;5062504;28;20781;-56
2021/01/02 16:49:46;;;;;;;5.90;5.40;;;18.30;61.70;;;;;;5064034;28;20045;-42
2021/01/02 16:52:15;;;;;;;5.60;5.05;;;18.40;61.60;;;;;;5065119;28;20045;-43
2021/01/02 16:54:41;;;;;;;5.78;4.78;;;18.30;62.10;;;;;;5065449;28;20133;-46
2021/01/02 16:57:07;;;;;;;8.93;5.15;;;18.10;62.20;;;;;;5064862;28;20099;-45
2021/01/02 16:59:32;;;;;;;9.95;5.93;;;18.00;62.60;;;;;;5064198;28;20044;-44
2021/01/02 17:01:58;;;;;;;5.82;4.78;;;18.00;63.10;;;;;;5068572;28;20053;-46
2021/01/02 17:04:27;;;;;;;7.95;5.53;;;17.90;63.00;;;;;;5068521;28;20048;-44
2021/01/02 17:07:11;;;;;;;5.05;4.63;;;17.90;63.00;;;;;;5068551;28;20127;-43
2021/01/02 17:09:37;;;;;;;8.43;5.57;;;17.90;63.10;;;;;;5066634;28;20048;-46
2021/01/02 17:12:05;;;;;;;7.93;5.32;;;17.90;63.10;;;;;;5066763;28;20570;-44
2021/01/02 17:14:30;;;;;;;10.02;5.20;;;17.90;63.40;;;;;;5066136;28;20037;-47
2021/01/02 17:17:00;;;;;;;5.72;5.22;;;17.90;63.00;;;;;;5060978;28;20052;-44
2021/01/02 17:19:25;;;;;;;5.30;4.80;;;18.00;62.70;;;;;;5058445;28;20186;-47
2021/01/02 17:21:51;;;;;;;7.38;5.30;;;17.90;62.60;;;;;;5048769;28;20127;-47
2021/01/02 17:24:17;;;;;;;6.30;5.30;;;18.00;62.40;;;;;;5063364;28;20051;-44
2021/01/02 17:26:43;;;;;;;7.55;4.57;;;18.00;62.30;;;;;;5078735;28;20132;-45
2021/01/02 17:29:12;;;;;;;6.70;3.78;;;17.90;62.20;;;;;;5064942;28;20040;-45
2021/01/02 17:31:40;;;;;;;4.38;3.97;;;18.00;62.00;;;;;;5069002;28;20083;-45
2021/01/02 17:34:06;;;;;;;4.78;3.80;;;17.90;61.90;;;;;;5064478;28;20484;-44
2021/01/02 17:36:32;;;;;;;4.95;3.75;;;17.90;61.80;;;;;;5062675;28;20032;-44
2021/01/02 17:38:58;;;;;;;4.35;3.58;;;17.90;61.80;;;;;;5070157;28;20094;-43
2021/01/02 17:41:28;;;;;;;5.03;4.40;;;17.90;62.00;;;;;;5067998;28;20491;-42
2021/01/02 17:43:54;;;;;;;4.60;3.75;;;17.90;61.90;;;;;;5070482;28;20119;-42
2021/01/02 17:46:21;;;;;;;3.75;3.45;;;17.80;61.50;;;;;;5069986;28;20037;-42
2021/01/02 17:48:47;;;;;;;4.38;3.50;;;17.80;62.40;;;;;;5071243;28;20073;-42
2021/01/02 17:51:13;;;;;;;4.75;4.43;;;17.80;61.60;;;;;;5067688;28;20028;-41
2021/01/02 17:53:43;;;;;;;3.95;3.67;;;17.80;61.80;;;;;;5065960;28;20021;-40
2021/01/02 17:56:08;;;;;;;4.82;4.45;;;17.80;61.50;;;;;;5063905;28;20025;-42
2021/01/02 17:58:34;;;;;;;9.25;5.70;;;17.90;61.70;;;;;;5068128;28;20403;-39
2021/01/02 18:01:00;;;;;;;8.27;4.40;;;17.90;61.50;;;;;;5070157;28;20032;-41
2021/01/02 18:03:25;;;;;;;8.27;6.47;;;17.80;61.60;;;;;;5065517;28;20048;-41
2021/01/02 18:05:51;;;;;;;6.40;5.78;;;17.80;61.80;;;;;;5065051;28;20025;-41
2021/01/02 18:08:16;;;;;;;5.82;5.15;;;17.70;61.50;;;;;;5065350;28;20109;-42
2021/01/02 18:10:42;;;;;;;5.18;4.85;;;17.70;61.70;;;;;;5069617;28;20023;-39
2021/01/02 18:13:09;;;;;;;5.43;5.03;;;17.70;61.90;;;;;;5069016;28;20068;-42
2021/01/02 18:15:36;;;;;;;5.43;5.03;;;17.70;61.50;;;;;;5067333;28;20028;-41
2021/01/02 18:18:02;;;;;;;6.53;4.70;;;17.60;61.50;;;;;;5064901;28;20420;-43
2021/01/02 18:20:27;;;;;;;5.07;4.75;;;17.70;61.60;;;;;;5069972;28;20034;-39
2021/01/02 18:22:53;;;;;;;5.38;4.88;;;17.60;61.80;;;;;;5068342;28;20040;-40
2021/01/02 18:25:19;;;;;;;10.43;5.22;;;17.70;62.60;;;;;;5065520;28;20029;-39
2021/01/02 18:27:45;;;;;;;8.43;5.97;;;17.60;62.60;;;;;;5067840;28;20035;-40
2021/01/02 18:30:11;;;;;;;9.23;5.07;;;17.70;62.80;;;;;;5066414;28;20029;-41
2021/01/02 18:32:37;;;;;;;6.90;5.20;;;17.70;62.80;;;;;;5064724;28;20078;-42
2021/01/02 18:35:07;;;;;;;5.57;5.07;;;17.70;62.90;;;;;;5067787;28;20031;-40
2021/01/02 18:37:33;;;;;;;6.38;4.70;;;17.70;62.90;;;;;;5066392;28;20369;-40
2021/01/02 18:40:01;;;;;;;4.90;4.05;;;17.70;63.10;;;;;;5066806;28;20568;-39
2021/01/02 18:42:26;;;;;;;5.10;4.70;;;17.70;63.60;;;;;;5064581;28;20097;-39
2021/01/02 18:44:52;;;;;;;5.13;4.68;;;17.70;63.10;;;;;;5063920;28;20087;-40
2021/01/02 18:47:18;;;;;;;11.82;5.45;;;17.70;63.30;;;;;;5064202;28;20032;-40
2021/01/02 18:49:43;;;;;;;5.82;5.32;;;17.70;63.20;;;;;;5067360;28;20081;-39
2021/01/02 18:52:09;;;;;;;5.85;5.35;;;17.70;63.00;;;;;;5067236;28;20549;-39
2021/01/02 18:54:35;;;;;;;5.25;4.75;;;17.60;63.20;;;;;;5062046;28;20036;-40
2021/01/02 18:57:01;;;;;;;6.53;5.20;;;17.60;63.50;;;;;;5062485;28;20083;-39
2021/01/02 18:59:26;;;;;;;4.82;4.40;;;17.60;63.40;;;;;;5066557;28;20126;-41
2021/01/02 19:01:55;;;;;;;6.18;4.28;;;17.60;63.40;;;;;;5065369;28;20032;-41
2021/01/02 19:04:21;;;;;;;4.50;4.10;;;17.60;63.50;;;;;;5065213;28;20416;-41
2021/01/02 19:06:54;;;;;;;4.80;4.30;;;17.60;63.50;;;;;;4716602;28;10000395;-39
2021/01/02 19:09:20;;;;;;;4.80;4.50;;;17.60;63.70;;;;;;5064274;28;20032;-43
2021/01/02 19:11:46;;;;;;;5.75;4.25;;;17.70;63.60;;;;;;5063323;28;20514;-40
2021/01/02 19:14:12;;;;;;;5.18;4.60;;;17.70;63.70;;;;;;5077717;28;20079;-36
2021/01/02 19:16:37;;;;;;;4.53;4.10;;;17.60;63.80;;;;;;5063010;28;20028;-38
2021/01/02 19:19:04;;;;;;;4.30;4.00;;;17.60;63.90;;;;;;5064428;28;20038;-41
2021/01/02 19:21:40;;;;;;;4.85;4.03;;;17.60;63.80;;;;;;5061053;28;20033;-41
2021/01/02 19:24:07;;;;;;;7.05;4.00;;;17.60;63.50;;;;;;5062803;28;20041;-40
2021/01/02 19:26:33;;;;;;;4.88;3.88;;;17.60;63.40;;;;;;5060526;28;20066;-40
2021/01/02 19:28:58;;;;;;;4.65;3.92;;;17.60;63.30;;;;;;5061826;28;20032;-42
2021/01/02 19:31:26;;;;;;;4.60;4.20;;;17.60;63.00;;;;;;5061325;28;20743;-40
2021/01/02 19:33:52;;;;;;;5.03;3.63;;;17.60;62.90;;;;;;5061882;28;20029;-40
2021/01/02 19:36:18;;;;;;;9.45;3.80;;;17.60;62.90;;;;;;5060321;28;20105;-42
2021/01/02 19:38:44;;;;;;;4.80;4.40;;;17.60;63.00;;;;;;5077837;28;20034;-43
2021/01/02 19:41:09;;;;;;;5.65;3.80;;;17.60;63.00;;;;;;5061559;28;20044;-43
2021/01/02 19:43:35;;;;;;;5.15;3.20;;;17.60;62.80;;;;;;5059830;28;20032;-44
2021/01/02 19:46:01;;;;;;;3.42;3.17;;;17.60;62.80;;;;;;5060643;28;20059;-43
2021/01/02 19:48:26;;;;;;;5.10;3.22;;;17.60;62.50;;;;;;5058403;28;20036;-39
2021/01/02 19:50:52;;;;;;;13.18;3.60;;;17.60;62.50;;;;;;5060573;28;20035;-45
2021/01/02 19:53:17;;;;;;;6.95;3.75;;;17.60;62.40;;;;;;5060108;28;20583;-43
2021/01/02 19:55:43;;;;;;;3.85;3.47;;;17.60;62.60;;;;;;5061876;28;20024;-44
2021/01/02 19:58:09;;;;;;;4.13;3.60;;;17.60;62.50;;;;;;5059552;28;20104;-36
2021/01/02 20:00:35;;;;;;;5.95;3.70;;;17.50;62.30;;;;;;5062590;28;20032;-41
2021/01/02 20:03:01;;;;;;;4.90;3.72;;;17.50;62.60;;;;;;5062005;28;20067;-43
2021/01/02 20:05:26;;;;;;;4.50;3.83;;;17.50;62.50;;;;;;5065580;28;20124;-43
2021/01/02 20:07:54;;;;;;;5.95;4.45;;;17.60;62.70;;;;;;5063133;28;20464;-42
2021/01/02 20:10:23;;;;;;;5.82;4.00;;;17.60;62.80;;;;;;5064043;28;20047;-40
2021/01/02 20:12:50;;;;;;;4.45;4.05;;;17.60;63.00;;;;;;5064850;28;20060;-41
2021/01/02 20:15:16;;;;;;;9.32;3.75;;;17.60;62.90;;;;;;5060839;28;20060;-41
2021/01/02 20:17:42;;;;;;;4.63;4.32;;;17.60;63.00;;;;;;5060076;28;20025;-39
2021/01/02 20:20:11;;;;;;;4.32;3.97;;;17.50;63.10;;;;;;5060548;28;20115;-41
2021/01/02 20:22:36;;;;;;;4.95;3.65;;;17.60;63.40;;;;;;5061167;28;20029;-43
2021/01/02 20:25:02;;;;;;;11.45;4.25;;;17.60;63.40;;;;;;5064199;28;20051;-42
2021/01/02 20:27:28;;;;;;;8.65;4.80;;;17.60;63.30;;;;;;5063048;28;20033;-43
2021/01/02 20:29:54;;;;;;;6.40;4.00;;;17.60;63.60;;;;;;5061985;28;20051;-43
2021/01/02 20:32:20;;;;;;;5.50;4.10;;;17.60;63.40;;;;;;5059133;28;20060;-41
2021/01/02 20:34:46;;;;;;;5.55;3.63;;;17.60;63.50;;;;;;5065232;28;20036;-43
2021/01/02 20:37:14;;;;;;;3.25;2.95;;;17.60;63.50;;;;;;5066306;28;20036;-44
2021/01/02 20:39:40;;;;;;;5.93;3.72;;;17.50;63.60;;;;;;5062575;28;20028;-45
2021/01/02 20:42:10;;;;;;;5.55;3.60;;;17.50;63.80;;;;;;5064137;28;20086;-44
2021/01/02 20:44:39;;;;;;;6.30;3.70;;;17.50;64.00;;;;;;5060510;28;20036;-45
2021/01/02 20:47:05;;;;;;;8.15;3.60;;;17.50;64.00;;;;;;5084149;28;20222;-44
2021/01/02 20:49:32;;;;;;;4.45;3.20;;;17.50;64.10;;;;;;5063789;28;20045;-40
2021/01/02 20:51:58;;;;;;;3.45;3.15;;;17.50;64.70;;;;;;5067423;28;20025;-41
2021/01/02 20:54:24;;;;;;;4.68;3.30;;;17.50;65.40;;;;;;5079745;28;20041;-42
2021/01/02 20:56:49;;;;;;;4.40;3.90;;;17.50;65.00;;;;;;5065166;28;20028;-41
2021/01/02 20:59:17;;;;;;;7.57;4.03;;;17.50;65.10;;;;;;5063292;28;20484;-39
2021/01/02 21:01:43;;;;;;;4.60;3.08;;;17.50;65.50;;;;;;5063141;28;20071;-41
2021/01/02 21:04:10;;;;;;;6.75;3.13;;;17.50;65.70;;;;;;5066612;28;20121;-41
2021/01/02 21:06:37;;;;;;;5.07;3.47;;;17.50;65.50;;;;;;5064572;28;20492;-44
2021/01/02 21:09:08;;;;;;;4.57;3.22;;;17.50;65.20;;;;;;5064642;28;20506;-42
2021/01/02 21:11:36;;;;;;;3.33;2.90;;;17.50;65.10;;;;;;5065864;28;20118;-42
2021/01/02 21:14:02;;;;;;;3.15;2.85;;;17.50;65.20;;;;;;5068214;28;20475;-42
2021/01/02 21:16:36;;;;;;;3.30;3.00;;;17.50;65.10;;;;;;5081447;28;20896;-41
2021/01/02 21:19:02;;;;;;;;;;;17.50;65.30;;;;;;5066166;28;20031;-41
2021/01/02 21:21:32;;;;;;;3.65;2.80;;;17.50;65.10;;;;;;5065866;28;20647;-38
2021/01/02 21:23:59;;;;;;;3.58;3.28;;;17.50;65.10;;;;;;5067750;28;20179;-43
2021/01/02 21:26:26;;;;;;;3.00;2.70;;;17.50;65.00;;;;;;5064134;28;20017;-39
2021/01/02 21:28:52;;;;;;;3.42;2.55;;;17.50;64.90;;;;;;5062385;28;20835;-42
2021/01/02 21:31:17;;;;;;;3.40;3.10;;;17.50;64.80;;;;;;5066421;28;20024;-40
2021/01/02 21:33:44;;;;;;;3.95;3.00;;;17.50;64.70;;;;;;5068333;28;20029;-43
2021/01/02 21:36:11;;;;;;;4.18;3.38;;;17.60;64.60;;;;;;5069018;28;20033;-40
