Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:39;;;;;;;18.02;11.55;;;;;;;17.21;42.05;100294.75;5071621;28;20055;-64
2023/03/04 00:04:07;;;;;;;18.73;10.75;;;;;;;17.20;42.13;100298.44;5071541;28;20397;-64
2023/03/04 00:06:35;;;;;;;17.63;11.15;;;;;;;17.15;42.40;100302.34;5071430;28;20067;-65
2023/03/04 00:09:03;;;;;;;18.35;11.63;;;;;;;17.14;42.27;100300.66;5071740;28;20055;-64
2023/03/04 00:11:32;;;;;;;17.95;11.60;;;;;;;17.09;42.29;100291.28;5071650;28;20140;-64
2023/03/04 00:14:00;;;;;;;17.58;11.38;;;;;;;17.04;42.31;100294.34;5071954;28;20097;-65
2023/03/04 00:16:28;;;;;;;15.15;10.52;;;;;;;17.04;42.46;100302.44;5071491;28;20132;-64
2023/03/04 00:18:58;;;;;;;16.42;11.50;;;;;;;17.00;42.30;100298.31;5071354;28;20041;-64
2023/03/04 00:21:26;;;;;;;17.02;11.82;;;;;;;16.99;42.23;100299.31;5071321;28;20524;-64
2023/03/04 00:23:54;;;;;;;16.88;11.50;;;;;;;16.96;42.38;100302.25;5071534;28;20056;-64
2023/03/04 00:26:22;;;;;;;15.18;10.85;;;;;;;16.93;42.39;100297.13;5071366;28;20048;-64
2023/03/04 00:28:51;;;;;;;17.73;11.82;;;;;;;16.91;42.12;100293.72;5071456;28;20055;-65
2023/03/04 00:31:19;;;;;;;20.77;12.63;;;;;;;16.86;42.22;100285.16;5071298;28;20048;-63
2023/03/04 00:33:48;;;;;;;16.25;11.75;;;;;;;16.84;42.23;100281.75;5071288;28;20102;-65
2023/03/04 00:36:17;;;;;;;17.52;12.00;;;;;;;16.79;42.27;100273.19;5071322;28;20052;-65
2023/03/04 00:38:45;;;;;;;16.60;11.32;;;;;;;16.79;42.13;100289.34;5071042;28;20080;-65
2023/03/04 00:41:13;;;;;;;15.45;10.57;;;;;;;16.77;42.30;100292.19;5071221;28;20486;-64
2023/03/04 00:43:41;;;;;;;18.70;12.02;;;;;;;16.74;42.31;100287.06;5071331;28;20044;-65
2023/03/04 00:46:09;;;;;;;17.33;11.50;;;;;;;16.73;42.08;100284.50;5071129;28;20045;-64
2023/03/04 00:48:38;;;;;;;16.52;11.20;;;;;;;16.67;42.51;100285.00;5072027;28;20540;-65
2023/03/04 00:51:06;;;;;;;17.48;11.45;;;;;;;16.66;42.33;100280.59;5074749;28;20049;-64
2023/03/04 00:53:36;;;;;;;16.80;11.55;;;;;;;16.64;41.95;100275.34;5074860;28;20047;-65
2023/03/04 00:56:04;;;;;;;17.42;11.27;;;;;;;16.60;41.87;100276.59;5074885;28;20041;-64
2023/03/04 00:58:32;;;;;;;15.30;10.63;;;;;;;16.59;42.02;100272.16;5074802;28;20406;-66
2023/03/04 01:01:01;;;;;;;16.05;10.80;;;;;;;16.57;42.00;100275.00;5074788;28;20610;-63
2023/03/04 01:03:31;;;;;;;15.88;10.50;;;;;;;16.56;41.90;100273.28;5074543;28;20048;-64
2023/03/04 01:06:00;;;;;;;15.63;10.38;;;;;;;16.53;41.89;100273.56;5074625;28;20045;-63
2023/03/04 01:08:28;;;;;;;15.68;10.45;;;;;;;16.47;42.18;100267.84;5074523;28;20048;-63
2023/03/04 01:10:58;;;;;;;15.68;10.10;;;;;;;16.48;42.13;100265.00;5074510;28;20119;-65
2023/03/04 01:13:26;;;;;;;16.95;11.20;;;;;;;16.42;42.05;100254.78;5074426;28;20075;-64
2023/03/04 01:15:54;;;;;;;16.73;10.45;;;;;;;16.42;42.05;100259.31;5074497;28;20056;-65
2023/03/04 01:18:23;;;;;;;15.07;10.30;;;;;;;16.40;41.73;100262.09;5074335;28;20048;-65
2023/03/04 01:20:51;;;;;;;16.98;9.95;;;;;;;16.36;42.08;100255.28;5074416;28;20045;-64
2023/03/04 01:23:22;;;;;;;15.25;11.05;;;;;;;16.36;42.25;100257.97;5074366;28;20048;-64
2023/03/04 01:25:50;;;;;;;15.05;10.20;;;;;;;16.34;42.34;100257.25;5074388;28;20087;-63
2023/03/04 01:28:20;;;;;;;13.40;9.82;;;;;;;16.30;41.79;100258.47;5074149;28;20040;-64
2023/03/04 01:30:48;;;;;;;14.52;10.05;;;;;;;16.30;42.33;100255.78;5074055;28;20055;-63
2023/03/04 01:33:16;;;;;;;13.80;9.50;;;;;;;16.26;42.30;100247.13;5074279;28;20090;-65
2023/03/04 01:35:44;;;;;;;15.80;9.85;;;;;;;16.25;42.16;100252.63;5074130;28;20051;-63
2023/03/04 01:38:13;;;;;;;14.10;9.20;;;;;;;16.22;42.07;100247.53;5073703;28;20148;-62
2023/03/04 01:40:41;;;;;;;13.43;9.13;;;;;;;16.21;42.17;100245.78;5073979;28;20048;-64
2023/03/04 01:43:16;;;;;;;14.07;9.40;;;;;;;16.20;42.13;100249.47;5073929;28;20073;-64
2023/03/04 01:45:46;;;;;;;13.65;9.23;;;;;;;16.18;42.24;100243.38;5073934;28;20397;-63
2023/03/04 01:48:18;;;;;;;13.88;9.32;;;;;;;16.14;42.36;100237.41;5073777;28;20048;-65
2023/03/04 01:50:46;;;;;;;14.20;8.52;;;;;;;16.12;41.94;100236.69;5073720;28;20428;-65
2023/03/04 01:53:19;;;;;;;12.60;8.57;;;;;;;16.10;42.44;100232.38;5073940;28;20484;-63
2023/03/04 01:55:48;;;;;;;15.40;9.57;;;;;;;16.06;42.28;100225.56;5073824;28;20098;-64
2023/03/04 01:58:16;;;;;;;14.60;9.43;;;;;;;16.06;42.57;100225.56;5073604;28;20076;-64
2023/03/04 02:00:46;;;;;;;12.80;8.93;;;;;;;16.05;42.43;100227.41;5073173;28;20402;-64
2023/03/04 02:03:16;;;;;;;13.75;8.75;;;;;;;16.00;42.37;100217.00;5073530;28;20055;-64
2023/03/04 02:05:48;;;;;;;13.05;8.50;;;;;;;15.98;42.56;100223.50;5073356;28;20083;-65
2023/03/04 02:08:19;;;;;;;12.95;8.43;;;;;;;16.00;42.42;100221.53;5073382;28;20784;-65
2023/03/04 02:10:48;;;;;;;11.07;7.85;;;;;;;15.95;42.47;100213.84;5073486;28;20441;-63
2023/03/04 02:13:17;;;;;;;14.13;8.23;;;;;;;15.93;42.48;100214.97;5073122;28;20055;-64
2023/03/04 02:15:47;;;;;;;12.75;8.15;;;;;;;15.94;42.58;100222.91;5073196;28;20051;-64
2023/03/04 02:18:18;;;;;;;12.55;8.20;;;;;;;15.92;42.60;100216.81;5073252;28;20796;-65
2023/03/04 02:20:56;;;;;;;12.48;8.43;;;;;;;15.90;42.49;100210.69;5073222;28;20040;-65
2023/03/04 02:23:30;;;;;;;12.45;8.15;;;;;;;15.89;42.50;100208.13;5073035;28;20044;-65
2023/03/04 02:26:12;;;;;;;12.27;8.40;;;;;;;15.86;42.42;100214.63;5073026;28;20044;-65
2023/03/04 02:28:41;;;;;;;13.50;8.85;;;;;;;15.85;42.53;100206.69;5072930;28;20044;-65
2023/03/04 02:31:22;;;;;;;13.45;8.60;;;;;;;15.83;42.47;100206.81;5072971;28;20040;-65
2023/03/04 02:33:51;;;;;;;12.40;8.30;;;;;;;15.82;42.51;100202.38;5072881;28;20050;-65
2023/03/04 02:36:19;;;;;;;13.63;8.18;;;;;;;15.79;42.27;100191.91;5072841;28;20052;-63
2023/03/04 02:38:49;;;;;;;10.88;7.45;;;;;;;15.78;42.41;100192.88;5072593;28;20056;-65
2023/03/04 02:41:22;;;;;;;11.10;7.50;;;;;;;15.77;42.27;100199.25;5072614;28;20040;-65
2023/03/04 02:43:52;;;;;;;12.57;8.25;;;;;;;15.76;42.55;100194.00;5072764;28;20413;-65
2023/03/04 02:46:21;;;;;;;12.20;7.93;;;;;;;15.73;42.34;100187.91;5072606;28;20067;-65
2023/03/04 02:48:49;;;;;;;12.13;7.72;;;;;;;15.72;42.51;100186.16;5072602;28;20123;-64
2023/03/04 02:51:17;;;;;;;11.30;7.22;;;;;;;15.68;42.45;100182.03;5072479;28;20052;-64
2023/03/04 02:53:46;;;;;;;12.20;7.53;;;;;;;15.69;42.64;100185.56;5072522;28;20477;-65
2023/03/04 02:56:14;;;;;;;11.30;7.47;;;;;;;15.67;42.41;100187.53;5072590;28;20051;-65
2023/03/04 02:58:43;;;;;;;12.15;7.88;;;;;;;15.66;42.77;100185.84;5072430;28;20053;-64
2023/03/04 03:01:12;;;;;;;11.23;7.57;;;;;;;15.62;42.73;100178.97;5072397;28;20052;-64
2023/03/04 03:03:40;;;;;;;11.43;7.80;;;;;;;15.63;42.62;100183.38;5072321;28;20048;-64
2023/03/04 03:06:08;;;;;;;10.75;7.20;;;;;;;15.62;42.48;100184.34;5072209;28;20052;-64
2023/03/04 03:08:37;;;;;;;10.98;7.50;;;;;;;15.60;42.48;100183.59;5072192;28;20040;-64
2023/03/04 03:11:05;;;;;;;11.25;7.22;;;;;;;15.57;42.60;100175.81;5071773;28;20044;-64
2023/03/04 03:13:35;;;;;;;11.48;7.65;;;;;;;15.55;42.54;100180.47;5072277;28;20048;-64
2023/03/04 03:16:05;;;;;;;11.88;7.63;;;;;;;15.55;42.50;100175.06;5072290;28;20045;-63
2023/03/04 03:18:33;;;;;;;11.30;7.43;;;;;;;15.54;42.36;100170.66;5072083;28;20054;-63
2023/03/04 03:21:02;;;;;;;12.13;8.07;;;;;;;15.51;42.25;100170.91;5071923;28;20048;-64
2023/03/04 03:23:30;;;;;;;12.00;8.02;;;;;;;15.50;42.32;100163.84;5072262;28;20062;-64
2023/03/04 03:25:58;;;;;;;11.50;7.40;;;;;;;15.48;42.47;100160.41;5072077;28;20083;-65
2023/03/04 03:28:26;;;;;;;12.10;7.05;;;;;;;15.46;42.27;100156.03;5072149;28;20052;-63
2023/03/04 03:30:55;;;;;;;10.15;7.00;;;;;;;15.44;42.44;100166.06;5071894;28;20048;-65
2023/03/04 03:33:24;;;;;;;10.85;7.10;;;;;;;15.44;42.60;100160.69;5071773;28;20386;-65
2023/03/04 03:35:52;;;;;;;10.73;7.40;;;;;;;15.42;42.51;100157.25;5071878;28;20051;-65
2023/03/04 03:38:21;;;;;;;11.55;7.97;;;;;;;15.39;42.34;100162.03;5071660;28;20044;-65
2023/03/04 03:40:49;;;;;;;12.38;7.35;;;;;;;15.39;42.75;100160.19;5071884;28;20433;-64
2023/03/04 03:43:17;;;;;;;12.20;7.57;;;;;;;15.39;42.66;100153.97;5071839;28;20127;-64
2023/03/04 03:45:45;;;;;;;11.40;7.05;;;;;;;15.36;42.53;100157.75;5071703;28;20072;-64
2023/03/04 03:48:14;;;;;;;11.10;6.80;;;;;;;15.34;42.63;100157.00;5071684;28;20040;-63
2023/03/04 03:50:44;;;;;;;13.43;7.68;;;;;;;15.33;42.50;100155.31;5071664;28;20128;-65
2023/03/04 03:53:12;;;;;;;11.02;7.35;;;;;;;15.32;42.48;100150.06;5071759;28;20049;-65
2023/03/04 03:55:40;;;;;;;10.65;7.10;;;;;;;15.31;42.51;100151.91;5071747;28;20048;-65
2023/03/04 03:58:09;;;;;;;11.23;7.03;;;;;;;15.30;42.62;100147.50;5071954;28;20374;-65
2023/03/04 04:00:37;;;;;;;11.50;7.38;;;;;;;15.28;42.36;100154.84;5071617;28;20044;-64
2023/03/04 04:03:05;;;;;;;11.55;7.18;;;;;;;15.27;42.38;100153.13;5071539;28;20075;-65
2023/03/04 04:05:34;;;;;;;10.75;7.43;;;;;;;15.26;42.68;100151.44;5071635;28;20044;-65
2023/03/04 04:08:07;;;;;;;11.15;7.30;;;;;;;15.21;42.60;100142.03;5071633;28;20048;-65
2023/03/04 04:10:36;;;;;;;10.85;6.85;;;;;;;15.24;42.65;100153.38;5071536;28;20056;-65
2023/03/04 04:13:04;;;;;;;11.65;7.05;;;;;;;15.20;42.57;100146.53;5071382;28;20064;-65
2023/03/04 04:15:32;;;;;;;12.48;6.82;;;;;;;15.18;42.50;100143.13;5071457;28;20049;-65
2023/03/04 04:18:00;;;;;;;11.68;6.88;;;;;;;15.19;42.56;100150.22;5071475;28;20496;-64
2023/03/04 04:20:28;;;;;;;11.20;6.88;;;;;;;15.17;42.29;100150.34;5071427;28;20040;-63
2023/03/04 04:22:56;;;;;;;10.43;6.95;;;;;;;15.17;42.33;100152.19;5072884;28;20131;-65
2023/03/04 04:25:26;;;;;;;9.80;6.80;;;;;;;15.15;42.37;100154.09;5075364;28;20131;-64
2023/03/04 04:27:54;;;;;;;9.73;6.57;;;;;;;15.14;42.69;100160.47;5075258;28;20052;-65
2023/03/04 04:30:22;;;;;;;10.07;6.63;;;;;;;15.12;42.64;100159.72;5075372;28;20044;-65
2023/03/04 04:32:50;;;;;;;11.23;6.90;;;;;;;15.11;42.67;100155.34;5075252;28;20048;-63
2023/03/04 04:35:18;;;;;;;10.65;6.30;;;;;;;15.09;42.60;100152.78;5075171;28;20048;-63
2023/03/04 04:37:47;;;;;;;10.38;6.15;;;;;;;15.08;42.72;100150.22;5075092;28;20048;-64
2023/03/04 04:40:15;;;;;;;10.57;6.45;;;;;;;15.12;43.20;100151.69;5074906;28;20455;-65
2023/03/04 04:42:45;;;;;;;9.98;6.72;;;;;;;15.15;43.17;100148.72;5075269;28;20118;-65
2023/03/04 04:45:13;;;;;;;10.10;6.47;;;;;;;15.18;43.45;100143.13;5075029;28;20044;-65
2023/03/04 04:47:44;;;;;;;10.48;6.63;;;;;;;15.29;43.53;100151.16;5074997;28;20045;-64
2023/03/04 04:50:12;;;;;;;9.05;5.75;;;;;;;15.38;43.63;100150.44;5074925;28;20044;-64
2023/03/04 04:52:40;;;;;;;9.93;6.45;;;;;;;15.46;43.41;100141.75;5074838;28;20049;-63
2023/03/04 04:55:09;;;;;;;10.75;6.50;;;;;;;15.55;43.35;100140.13;5074950;28;20052;-64
2023/03/04 04:57:38;;;;;;;10.02;6.18;;;;;;;15.66;43.18;100143.66;5075008;28;20051;-65
2023/03/04 05:00:09;;;;;;;10.95;6.15;;;;;;;15.77;43.14;100144.59;5074864;28;20051;-64
2023/03/04 05:02:38;;;;;;;9.27;6.38;;;;;;;15.88;42.96;100145.41;5075136;28;20075;-65
2023/03/04 05:05:07;;;;;;;9.70;6.15;;;;;;;15.99;42.83;100139.13;5074754;28;20067;-65
2023/03/04 05:07:36;;;;;;;9.80;6.32;;;;;;;16.08;42.87;100134.81;5075045;28;20049;-65
2023/03/04 05:10:05;;;;;;;9.45;5.88;;;;;;;16.19;42.73;100145.50;5078951;28;20051;-66
2023/03/04 05:12:33;;;;;;;9.35;6.13;;;;;;;16.27;42.67;100140.31;5078175;28;20127;-65
2023/03/04 05:15:01;;;;;;;9.20;6.20;;;;;;;16.38;42.50;100142.94;5077665;28;20049;-66
2023/03/04 05:17:31;;;;;;;10.27;6.60;;;;;;;16.49;42.35;100147.41;5074903;28;20133;-65
2023/03/04 05:19:59;;;;;;;10.60;6.22;;;;;;;16.58;42.25;100144.75;5075153;28;20044;-65
2023/03/04 05:22:27;;;;;;;9.00;5.75;;;;;;;16.70;41.94;100144.75;5074610;28;20072;-65
2023/03/04 05:24:56;;;;;;;9.50;6.20;;;;;;;16.78;41.68;100140.34;5074242;28;20396;-65
2023/03/04 05:27:24;;;;;;;10.00;6.35;;;;;;;16.83;41.49;100139.97;5074272;28;20053;-64
2023/03/04 05:29:52;;;;;;;9.30;6.10;;;;;;;16.85;41.41;100148.75;5074079;28;20045;-66
2023/03/04 05:32:21;;;;;;;9.40;6.15;;;;;;;16.86;41.39;100139.69;5074138;28;20044;-64
2023/03/04 05:34:50;;;;;;;9.43;6.07;;;;;;;16.85;41.42;100136.16;5073044;28;20055;-65
2023/03/04 05:37:18;;;;;;;9.52;6.30;;;;;;;16.87;41.41;100149.47;5074263;28;20045;-64
2023/03/04 05:39:46;;;;;;;10.15;6.35;;;;;;;16.83;41.35;100143.50;5073910;28;20113;-64
2023/03/04 05:42:14;;;;;;;10.15;6.32;;;;;;;16.82;41.39;100155.28;5074150;28;20045;-63
2023/03/04 05:44:42;;;;;;;10.65;6.07;;;;;;;16.79;41.38;100141.22;5073942;28;20462;-64
2023/03/04 05:47:11;;;;;;;8.70;6.43;;;;;;;16.77;41.28;100151.28;5073920;28;20048;-65
2023/03/04 05:49:43;;;;;;;9.35;6.18;;;;;;;16.74;41.31;100151.56;5073912;28;20041;-64
2023/03/04 05:52:14;;;;;;;9.52;5.75;;;;;;;16.72;41.31;100153.53;5073928;28;20051;-65
2023/03/04 05:54:42;;;;;;;9.93;5.95;;;;;;;16.70;41.20;100158.19;5073622;28;20052;-64
2023/03/04 05:57:10;;;;;;;9.52;6.15;;;;;;;16.65;41.13;100165.78;5073636;28;20131;-64
2023/03/04 05:59:38;;;;;;;10.55;6.07;;;;;;;16.62;41.02;100168.75;5073620;28;20458;-65
2023/03/04 06:02:06;;;;;;;9.65;6.55;;;;;;;16.58;40.93;100169.00;5073452;28;20044;-64
2023/03/04 06:04:34;;;;;;;10.80;6.40;;;;;;;16.55;41.02;100174.66;5073579;28;20049;-64
2023/03/04 06:07:02;;;;;;;9.45;5.97;;;;;;;16.51;40.95;100169.69;5073479;28;20117;-64
2023/03/04 06:09:33;;;;;;;10.63;6.75;;;;;;;16.48;40.93;100172.63;5073337;28;20063;-65
2023/03/04 06:12:01;;;;;;;12.32;7.18;;;;;;;16.43;40.92;100181.09;5073352;28;20054;-65
2023/03/04 06:14:29;;;;;;;10.77;6.97;;;;;;;16.43;40.87;100185.63;5073091;28;20045;-64
2023/03/04 06:16:57;;;;;;;10.70;7.20;;;;;;;16.39;40.24;100182.34;5073199;28;20438;-63
2023/03/04 06:19:25;;;;;;;11.50;6.97;;;;;;;16.37;40.36;100186.16;5073114;28;20154;-63
2023/03/04 06:21:54;;;;;;;10.15;6.63;;;;;;;16.33;40.68;100180.19;5073309;28;20057;-64
2023/03/04 06:24:22;;;;;;;9.82;6.18;;;;;;;16.30;40.80;100183.13;5073057;28;20049;-64
2023/03/04 06:26:51;;;;;;;9.10;6.22;;;;;;;16.26;40.99;100184.38;5072925;28;20071;-66
2023/03/04 06:29:20;;;;;;;9.20;5.85;;;;;;;16.23;40.95;100179.25;5072945;28;20052;-64
2023/03/04 06:31:48;;;;;;;10.50;6.68;;;;;;;16.21;41.09;100186.59;5072924;28;20079;-64
2023/03/04 06:34:16;;;;;;;9.02;5.82;;;;;;;16.18;41.28;100186.84;5072927;28;20048;-64
2023/03/04 06:36:44;;;;;;;10.32;6.22;;;;;;;16.16;41.47;100183.44;5072903;28;20489;-64
2023/03/04 06:39:13;;;;;;;9.38;6.10;;;;;;;16.13;40.84;100189.09;5072867;28;20131;-64
2023/03/04 06:41:41;;;;;;;8.93;6.00;;;;;;;16.11;41.37;100191.03;5072616;28;20128;-65
2023/03/04 06:44:11;;;;;;;10.00;5.78;;;;;;;16.08;41.47;100197.53;5072596;28;20052;-64
2023/03/04 06:46:39;;;;;;;9.48;5.47;;;;;;;16.05;41.38;100191.56;5072800;28;20048;-64
2023/03/04 06:49:07;;;;;;;10.68;6.05;;;;;;;16.02;41.57;100193.53;5072604;28;20476;-65
2023/03/04 06:51:36;;;;;;;11.15;6.60;;;;;;;16.00;41.58;100200.84;5072561;28;20052;-64
2023/03/04 06:54:04;;;;;;;9.77;5.85;;;;;;;15.97;41.47;100198.44;5072449;28;20052;-63
2023/03/04 06:56:32;;;;;;;9.10;5.63;;;;;;;15.95;41.46;100192.34;5072448;28;20511;-64
2023/03/04 06:59:00;;;;;;;9.98;6.45;;;;;;;15.93;41.36;100199.69;5072434;28;20102;-64
2023/03/04 07:01:30;;;;;;;10.38;6.88;;;;;;;15.86;41.43;100187.72;5072016;28;20146;-64
2023/03/04 07:03:58;;;;;;;10.00;6.25;;;;;;;15.89;41.23;100194.69;5069407;28;20120;-65
2023/03/04 07:06:28;;;;;;;10.65;6.25;;;;;;;15.85;41.31;100202.16;5051173;28;20045;-64
2023/03/04 07:08:56;;;;;;;10.77;6.50;;;;;;;15.80;41.35;100187.38;5071714;28;20094;-66
2023/03/04 07:11:25;;;;;;;9.20;5.60;;;;;;;15.80;41.33;100188.22;5072475;28;20458;-64
2023/03/04 07:13:54;;;;;;;10.23;6.18;;;;;;;15.79;41.27;100181.13;5073774;28;20044;-64
2023/03/04 07:16:23;;;;;;;11.77;6.25;;;;;;;15.77;41.50;100193.84;5060362;28;20171;-64
2023/03/04 07:18:52;;;;;;;11.02;6.25;;;;;;;15.75;41.62;100198.53;5071959;28;20048;-64
2023/03/04 07:21:21;;;;;;;9.32;5.90;;;;;;;15.73;41.65;100195.97;5071920;28;20044;-65
2023/03/04 07:23:49;;;;;;;9.93;6.00;;;;;;;15.71;41.85;100194.34;5071986;28;20695;-64
2023/03/04 07:26:17;;;;;;;9.98;6.32;;;;;;;15.69;41.71;100190.94;5071983;28;20044;-64
2023/03/04 07:28:46;;;;;;;9.75;6.07;;;;;;;15.68;41.85;100191.94;5071591;28;20036;-64
2023/03/04 07:31:21;;;;;;;10.88;6.75;;;;;;;15.65;41.71;100181.44;5071821;28;20097;-64
2023/03/04 07:33:49;;;;;;;11.25;6.97;;;;;;;15.63;41.92;100186.06;5071720;28;20067;-65
2023/03/04 07:36:19;;;;;;;10.82;6.60;;;;;;;15.63;41.76;100180.69;5071739;28;20420;-65
2023/03/04 07:38:49;;;;;;;13.27;7.32;;;;;;;15.60;41.72;100187.19;5071530;28;20052;-65
2023/03/04 07:41:18;;;;;;;12.15;6.90;;;;;;;15.58;41.37;100180.19;5071724;28;20409;-64
2023/03/04 07:43:47;;;;;;;10.93;6.32;;;;;;;15.55;41.46;100178.63;5071753;28;20072;-63
2023/03/04 07:46:15;;;;;;;10.50;6.70;;;;;;;15.54;41.58;100189.47;5071737;28;20045;-63
2023/03/04 07:48:43;;;;;;;12.48;7.15;;;;;;;15.52;41.28;100180.69;5071652;28;20044;-65
2023/03/04 07:51:13;;;;;;;11.73;6.88;;;;;;;15.52;41.74;100178.00;5071766;28;20052;-64
2023/03/04 07:53:45;;;;;;;12.23;6.88;;;;;;;15.50;41.72;100179.97;5071818;28;20045;-63
2023/03/04 07:56:15;;;;;;;14.10;7.82;;;;;;;15.48;41.55;100176.56;5071545;28;20055;-64
2023/03/04 07:58:44;;;;;;;15.52;7.57;;;;;;;15.45;41.58;100178.50;5071245;28;20040;-64
2023/03/04 08:01:14;;;;;;;12.25;6.57;;;;;;;15.43;41.45;100188.50;5071599;28;20053;-64
2023/03/04 08:03:43;;;;;;;10.73;6.78;;;;;;;15.42;41.60;100183.25;5070302;28;20447;-64
2023/03/04 08:06:13;;;;;;;12.00;7.30;;;;;;;15.39;41.22;100184.38;5071903;28;20068;-63
2023/03/04 08:08:43;;;;;;;10.90;6.80;;;;;;;15.38;41.41;100180.00;5071815;28;20041;-64
2023/03/04 08:11:14;;;;;;;12.00;6.82;;;;;;;15.34;41.52;100183.88;5070548;28;20521;-62
2023/03/04 08:13:45;;;;;;;14.23;7.40;;;;;;;15.35;41.42;100187.44;5071511;28;20040;-63
2023/03/04 08:16:15;;;;;;;12.40;7.03;;;;;;;15.33;41.29;100179.50;5071504;28;20413;-64
2023/03/04 08:18:46;;;;;;;14.60;7.53;;;;;;;15.31;41.14;100181.47;5071334;28;20045;-65
2023/03/04 08:21:17;;;;;;;11.27;6.30;;;;;;;15.29;41.08;100182.56;5071250;28;20520;-64
2023/03/04 08:23:47;;;;;;;9.77;6.53;;;;;;;15.26;40.99;100172.94;5071292;28;20095;-64
2023/03/04 08:26:18;;;;;;;12.85;6.82;;;;;;;15.25;41.10;100171.22;5071185;28;20045;-65
2023/03/04 08:28:47;;;;;;;11.15;7.07;;;;;;;15.22;41.06;100176.81;5071173;28;20049;-63
2023/03/04 08:31:19;;;;;;;13.05;7.43;;;;;;;15.21;40.81;100177.81;5071350;28;20041;-64
2023/03/04 08:33:47;;;;;;;12.95;7.10;;;;;;;15.20;40.61;100184.16;5071325;28;20070;-63
2023/03/04 08:36:16;;;;;;;11.40;6.72;;;;;;;15.17;40.65;100184.41;5071160;28;20033;-64
2023/03/04 08:38:44;;;;;;;13.68;7.28;;;;;;;15.15;40.18;100184.53;5070873;28;20056;-64
2023/03/04 08:41:14;;;;;;;11.50;6.65;;;;;;;15.14;40.30;100179.25;5071372;28;20080;-63
2023/03/04 08:43:43;;;;;;;10.48;6.80;;;;;;;15.12;40.64;100174.03;5071310;28;20086;-63
2023/03/04 08:46:11;;;;;;;11.05;6.60;;;;;;;15.11;40.58;100175.00;5071120;28;20045;-63
2023/03/04 08:48:40;;;;;;;11.27;6.97;;;;;;;15.09;40.39;100170.75;5071179;28;20056;-64
2023/03/04 08:51:09;;;;;;;11.15;6.38;;;;;;;15.07;40.51;100173.56;5071109;28;20102;-65
2023/03/04 08:53:37;;;;;;;12.63;7.30;;;;;;;15.06;40.73;100160.25;5071309;28;20049;-62
2023/03/04 08:56:07;;;;;;;11.75;6.35;;;;;;;15.08;40.94;100163.66;5070004;28;20044;-64
2023/03/04 08:58:37;;;;;;;13.48;7.38;;;;;;;15.08;40.98;100160.97;5065028;28;20045;-64
2023/03/04 09:01:08;;;;;;;12.20;6.70;;;;;;;15.06;41.34;100160.25;5070267;28;20058;-63
2023/03/04 09:03:36;;;;;;;10.98;6.53;;;;;;;15.06;41.47;100157.56;5070408;28;20044;-62
2023/03/04 09:06:05;;;;;;;10.88;6.30;;;;;;;15.06;41.49;100157.56;5070311;28;20048;-63
2023/03/04 09:08:34;;;;;;;12.68;6.60;;;;;;;15.03;41.55;100155.94;5070451;28;20048;-62
2023/03/04 09:11:03;;;;;;;11.18;6.72;;;;;;;15.05;41.78;100155.81;5073112;28;20052;-63
2023/03/04 09:13:32;;;;;;;10.93;6.25;;;;;;;15.05;41.81;100158.50;5072815;28;20114;-63
2023/03/04 09:16:01;;;;;;;12.93;6.55;;;;;;;15.05;41.76;100153.13;5073703;28;20040;-62
2023/03/04 09:18:33;;;;;;;12.75;6.53;;;;;;;15.03;41.60;100141.66;5073717;28;20102;-63
2023/03/04 09:21:01;;;;;;;12.13;6.55;;;;;;;15.04;41.81;100151.44;5073676;28;20121;-61
2023/03/04 09:23:30;;;;;;;10.02;6.15;;;;;;;15.02;41.75;100146.19;5073856;28;20424;-62
2023/03/04 09:25:59;;;;;;;12.32;6.65;;;;;;;15.00;41.94;100134.72;5073855;28;20048;-62
2023/03/04 09:28:27;;;;;;;10.45;6.32;;;;;;;15.04;41.93;100143.38;5074168;28;20072;-63
2023/03/04 09:30:55;;;;;;;10.93;6.28;;;;;;;15.05;41.97;100147.75;5074076;28;20127;-63
2023/03/04 09:33:25;;;;;;;12.95;6.25;;;;;;;15.06;42.08;100144.97;5074119;28;20056;-64
2023/03/04 09:35:53;;;;;;;10.68;6.20;;;;;;;15.06;42.20;100142.28;5074031;28;20110;-63
2023/03/04 09:38:23;;;;;;;10.98;6.65;;;;;;;15.07;42.06;100137.78;5073965;28;20099;-64
2023/03/04 09:40:52;;;;;;;9.77;6.00;;;;;;;15.08;42.06;100136.78;5074117;28;20068;-65
2023/03/04 09:43:28;;;;;;;12.90;7.00;;;;;;;15.10;41.78;100137.53;5073960;28;20123;-65
2023/03/04 09:45:59;;;;;;;11.35;6.65;;;;;;;15.10;41.86;100134.84;5073790;28;20392;-65
2023/03/04 09:48:32;;;;;;;11.50;7.00;;;;;;;15.12;41.71;100132.88;5073985;28;20051;-64
2023/03/04 09:51:17;;;;;;;10.93;6.73;;;;;;;15.11;41.79;100126.66;5073972;28;20041;-64
2023/03/04 09:53:54;;;;;;;10.80;6.47;;;;;;;15.14;41.99;100126.38;5073785;28;20052;-64
2023/03/04 09:56:22;;;;;;;10.25;6.68;;;;;;;15.17;41.88;100125.31;5073568;28;20409;-64
2023/03/04 09:58:58;;;;;;;12.45;7.95;;;;;;;15.19;41.43;100123.34;5073574;28;20048;-65
2023/03/04 10:01:34;;;;;;;12.32;7.07;;;;;;;15.20;41.96;100119.69;5073676;28;20052;-63
2023/03/04 10:04:12;;;;;;;11.50;6.57;;;;;;;15.22;41.48;100122.22;5073615;28;20128;-63
2023/03/04 10:06:42;;;;;;;10.95;6.88;;;;;;;15.25;41.11;100117.47;5073462;28;20106;-65
2023/03/04 10:09:15;;;;;;;12.52;6.90;;;;;;;15.27;41.09;100118.19;5073576;28;20401;-65
2023/03/04 10:11:46;;;;;;;12.23;7.43;;;;;;;15.29;41.53;100110.88;5073481;28;20052;-65
2023/03/04 10:14:37;;;;;;;11.05;7.28;;;;;;;15.32;41.66;100124.03;5073466;28;20094;-65
2023/03/04 10:17:13;;;;;;;12.48;6.85;;;;;;;15.35;41.43;100117.59;5073356;28;20473;-64
2023/03/04 10:19:54;;;;;;;11.25;6.85;;;;;;;15.37;41.60;100103.03;5073507;28;20143;-64
2023/03/04 10:22:28;;;;;;;13.38;7.25;;;;;;;15.40;41.67;100110.84;5073182;28;20448;-64
2023/03/04 10:25:02;;;;;;;12.15;7.07;;;;;;;15.43;41.52;100105.19;5073215;28;20412;-64
2023/03/04 10:27:31;;;;;;;12.27;6.95;;;;;;;15.47;41.54;100100.44;5073018;28;20045;-65
2023/03/04 10:30:00;;;;;;;10.95;6.93;;;;;;;15.50;41.43;100099.31;5073082;28;20102;-65
2023/03/04 10:32:28;;;;;;;13.65;7.28;;;;;;;15.52;41.38;100092.81;5073031;28;20437;-63
2023/03/04 10:34:58;;;;;;;13.68;7.50;;;;;;;15.56;41.36;100094.28;5072803;28;20045;-63
2023/03/04 10:37:44;;;;;;;10.38;6.97;;;;;;;15.61;41.33;100091.25;5072681;28;20055;-63
2023/03/04 10:40:20;;;;;;;10.65;6.93;;;;;;;15.63;41.28;100084.78;5072733;28;20484;-62
2023/03/04 10:42:49;;;;;;;13.13;7.47;;;;;;;15.67;41.14;100094.28;5073831;28;20135;-63
2023/03/04 10:45:24;;;;;;;12.20;7.03;;;;;;;15.71;41.24;100087.66;5072703;28;20040;-62
2023/03/04 10:47:54;;;;;;;12.65;7.68;;;;;;;15.72;41.27;100072.38;5072667;28;20507;-63
2023/03/04 10:50:25;;;;;;;13.02;7.72;;;;;;;15.77;41.07;100083.59;5072572;28;20052;-63
2023/03/04 10:52:55;;;;;;;12.48;7.55;;;;;;;15.81;40.90;100079.66;5072833;28;20041;-64
2023/03/04 10:55:27;;;;;;;14.73;8.32;;;;;;;15.84;40.59;100067.81;5072465;28;20048;-64
2023/03/04 10:57:57;;;;;;;13.05;7.43;;;;;;;15.87;40.45;100065.72;5072436;28;20040;-62
2023/03/04 11:00:30;;;;;;;12.30;7.85;;;;;;;15.90;40.42;100064.59;5072488;28;20044;-64
2023/03/04 11:03:28;;;;;;;11.75;6.88;;;;;;;15.95;40.45;100060.53;5072359;28;20119;-63
2023/03/04 11:06:20;;;;;;;12.50;7.25;;;;;;;15.99;40.79;100042.28;5072485;28;20451;-63
2023/03/04 11:08:56;;;;;;;11.90;7.03;;;;;;;16.01;41.05;100041.16;5072326;28;20118;-63
2023/03/04 11:11:30;;;;;;;10.35;6.68;;;;;;;16.08;41.20;100035.25;5072312;28;20386;-68
2023/03/04 11:14:01;;;;;;;15.48;7.28;;;;;;;16.12;40.97;100042.09;5072501;28;20106;-64
2023/03/04 11:16:32;;;;;;;16.83;8.20;;;;;;;16.19;41.24;100043.25;5071914;28;20063;-64
2023/03/04 11:19:05;;;;;;;12.90;7.70;;;;;;;16.23;41.33;100037.47;5072007;28;20044;-63
2023/03/04 11:21:40;;;;;;;11.32;6.95;;;;;;;16.29;41.26;100030.69;5071824;28;20048;-65
2023/03/04 11:24:15;;;;;;;15.02;7.30;;;;;;;16.33;40.96;100033.97;5072020;28;20049;-63
2023/03/04 11:27:03;;;;;;;11.15;6.88;;;;;;;16.37;40.78;100040.78;5071597;28;20037;-66
2023/03/04 11:29:38;;;;;;;13.57;7.63;;;;;;;16.42;40.45;100052.03;5067384;28;20079;-64