Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:30;;;;;;;26.00;5.47;;;;;;;8.01;100.00;101633.72;5049159;28;20191;-79
2024/02/05 00:02:56;;;;;;;22.97;5.53;;;;;;;10.04;100.00;101877.59;5058636;28;20191;-79
2024/02/05 00:05:22;;;;;;;27.33;4.90;;;;;;;9.35;100.00;101783.41;5053386;28;20272;-79
2024/02/05 00:07:48;;;;;;;31.10;5.80;;;;;;;8.82;100.00;101734.69;5049327;28;20199;-79
2024/02/05 00:10:14;;;;;;;33.43;6.50;;;;;;;7.55;100.00;101478.38;5047921;28;20201;-78
2024/02/05 00:12:40;;;;;;;36.40;7.63;;;;;;;9.94;100.00;101892.03;5044896;28;20845;-79
2024/02/05 00:15:06;;;;;;;31.93;5.73;;;;;;;8.21;100.00;101581.66;5046060;28;20195;-78
2024/02/05 00:17:32;;;;;;;26.07;5.40;;;;;;;7.78;100.00;101491.94;5040946;28;20690;-78
2024/02/05 00:19:58;;;;;;;25.20;5.60;;;;;;;8.60;100.00;101634.56;5058240;28;20438;-78
2024/02/05 00:22:23;;;;;;;21.00;5.20;;;;;;;8.46;100.00;101595.09;5040949;28;20215;-78
2024/02/05 00:24:49;;;;;;;32.43;6.90;;;;;;;10.01;100.00;101715.31;5045005;28;20680;-79
2024/02/05 00:27:15;;;;;;;35.37;6.13;;;;;;;8.76;100.00;101526.72;5046103;28;20240;-78
2024/02/05 00:29:41;;;;;;;26.67;5.30;;;;;;;8.53;100.00;101459.72;5041184;28;20433;-78
2024/02/05 00:32:06;;;;;;;32.70;6.10;;;;;;;8.33;100.00;101462.75;5044680;28;20188;-79
2024/02/05 00:34:32;;;;;;;26.43;6.83;;;;;;;9.14;100.00;101559.06;5037441;28;20644;-78
2024/02/05 00:36:58;;;;;;;28.00;5.83;;;;;;;8.02;100.00;101467.09;5043869;28;20256;-79
2024/02/05 00:39:24;;;;;;;33.40;6.90;;;;;;;9.25;100.00;101610.38;5048510;28;20199;-78
2024/02/05 00:41:49;;;;;;;35.13;6.90;;;;;;;8.70;100.00;101493.44;5047256;28;20505;-79
2024/02/05 00:44:15;;;;;;;28.60;5.83;;;;;;;8.14;100.00;101357.03;5058074;28;20954;-78
2024/02/05 00:46:40;;;;;;;30.47;5.93;;;;;;;8.26;100.00;101404.78;5055444;28;20175;-78
2024/02/05 00:49:06;;;;;;;32.47;6.60;;;;;;;8.54;100.00;101390.06;5043742;28;20399;-78
2024/02/05 00:51:32;;;;;;;28.00;6.10;;;;;;;8.15;100.00;101264.34;5043395;28;20479;-77
2024/02/05 00:53:58;;;;;;;33.03;6.90;;;;;;;8.90;100.00;101367.34;5040574;28;20209;-78
2024/02/05 00:56:24;;;;;;;31.67;6.37;;;;;;;9.93;100.00;101535.78;5046066;28;20627;-79
2024/02/05 00:58:50;;;;;;;33.80;8.23;;;;;;;8.01;100.00;101233.00;5043641;28;20498;-78
2024/02/05 01:01:16;;;;;;;26.40;6.57;;;;;;;8.21;100.00;101236.09;5045509;28;20442;-78
2024/02/05 01:03:44;;;;;;;33.47;5.67;;;;;;;7.27;100.00;101097.06;5046182;28;20242;-78
2024/02/05 01:06:10;;;;;;;30.50;5.77;;;;;;;7.57;100.00;101067.94;5041730;28;20525;-77
2024/02/05 01:08:36;;;;;;;32.50;6.23;;;;;;;7.67;100.00;101025.84;5059365;28;20544;-78
2024/02/05 01:11:02;;;;;;;30.63;5.70;;;;;;;7.90;100.00;101149.56;5044170;28;20286;-77
2024/02/05 01:13:27;;;;;;;29.90;6.80;;;;;;;7.44;100.00;101021.28;5043440;28;20676;-77
2024/02/05 01:15:53;;;;;;;29.93;6.40;;;;;;;8.90;100.00;101263.00;5042406;28;20545;-78
2024/02/05 01:18:19;;;;;;;38.97;6.60;;;;;;;9.96;100.00;101461.22;5042794;28;20708;-77
2024/02/05 01:20:44;;;;;;;30.47;6.13;;;;;;;9.40;100.00;101390.97;5059593;28;20172;-78
2024/02/05 01:23:10;;;;;;;31.93;6.10;;;;;;;9.98;100.00;101489.66;5041759;28;20441;-78
2024/02/05 01:25:35;;;;;;;32.47;6.27;;;;;;;8.10;100.00;101120.59;5058246;28;20176;-77
2024/02/05 01:28:03;;;;;;;33.10;7.20;;;;;;;8.59;100.00;101203.19;5045543;28;20212;-79
2024/02/05 01:30:28;;;;;;;24.63;5.67;;;;;;;8.93;100.00;101242.06;5057318;28;20294;-78
2024/02/05 01:32:54;;;;;;;25.83;6.13;;;;;;;8.23;100.00;101095.97;5043860;28;20544;-78
2024/02/05 01:35:20;;;;;;;29.17;6.13;;;;;;;8.30;100.00;101171.75;5058164;28;20326;-77
2024/02/05 01:37:45;;;;;;;30.03;6.90;;;;;;;9.09;100.00;101205.53;5043688;28;20203;-78
2024/02/05 01:40:11;;;;;;;35.30;6.90;;;;;;;7.76;100.00;100981.25;5042430;28;20189;-78
2024/02/05 01:42:40;;;;;;;29.17;6.67;;;;;;;7.28;100.00;100881.78;5044079;28;20302;-78
2024/02/05 01:45:06;;;;;;;36.47;6.57;;;;;;;7.51;100.00;100881.78;5043618;28;20227;-78
2024/02/05 01:47:37;;;;;;;27.90;5.93;;;;;;;7.51;100.00;100863.94;5045675;28;20454;-77
2024/02/05 01:50:07;;;;;;;37.57;7.13;;;;;;;8.92;100.00;101033.59;5045902;28;21005;-77
2024/02/05 01:52:39;;;;;;;28.33;7.10;;;;;;;10.06;100.00;101197.47;5049336;28;20529;-78
2024/02/05 01:55:05;;;;;;;35.17;6.50;;;;;;;8.40;100.00;100946.22;5047161;28;20434;-78
2024/02/05 01:57:32;;;;;;;36.07;6.50;;;;;;;7.42;100.00;100798.28;5050282;28;20463;-77
2024/02/05 01:59:59;;;;;;;31.80;6.00;;;;;;;7.55;100.00;100824.38;5045034;28;20434;-77
2024/02/05 02:02:26;;;;;;;33.40;7.23;;;;;;;8.78;100.00;100981.75;5048284;28;20465;-77
2024/02/05 02:04:54;;;;;;;31.63;6.67;;;;;;;9.75;100.00;101185.13;5050199;28;20505;-78
2024/02/05 02:07:19;;;;;;;36.07;7.00;;;;;;;7.32;100.00;100739.00;5043449;28;20450;-77
2024/02/05 02:09:45;;;;;;;34.00;7.00;;;;;;;7.48;100.00;100782.38;5049205;28;20441;-78
2024/02/05 02:12:11;;;;;;;28.83;7.23;;;;;;;7.85;100.00;100772.72;5046689;28;20188;-78
2024/02/05 02:14:37;;;;;;;43.00;6.60;;;;;;;8.34;100.00;100892.44;5063100;28;20820;-78
2024/02/05 02:17:03;;;;;;;30.87;7.40;;;;;;;8.70;100.00;100961.25;5043603;28;20195;-78
2024/02/05 02:19:43;;;;;;;34.97;7.00;;;;;;;7.21;100.00;100638.91;5048736;28;20441;-77
2024/02/05 02:22:17;;;;;;;37.57;7.20;;;;;;;9.93;100.00;101096.31;5040696;28;20447;-78
2024/02/05 02:24:43;;;;;;;33.87;6.80;;;;;;;7.60;100.00;100705.38;5044283;28;20554;-77
2024/02/05 02:27:09;;;;;;;31.30;6.53;;;;;;;8.78;100.00;101000.47;5045343;28;20433;-78
2024/02/05 02:29:35;;;;;;;40.87;7.83;;;;;;;7.85;100.00;100842.13;5044551;28;20431;-77
2024/02/05 02:32:12;;;;;;;37.20;7.70;;;;;;;6.60;100.00;100579.47;5042544;28;20554;-78
2024/02/05 02:34:42;;;;;;;29.33;6.83;;;;;;;8.82;100.00;100940.22;5047306;28;20469;-78
2024/02/05 02:37:11;;;;;;;32.03;7.37;;;;;;;8.77;100.00;100953.34;5044317;28;20479;-78
2024/02/05 02:39:47;;;;;;;29.30;6.33;;;;;;;9.18;100.00;100984.97;5044078;28;20576;-77
2024/02/05 02:42:15;;;;;;;33.50;7.20;;;;;;;8.53;100.00;100917.84;5057525;28;20443;-77
2024/02/05 02:44:41;;;;;;;43.70;7.63;;;;;;;8.09;100.00;100842.91;5056765;22;20568;-75
2024/02/05 02:47:07;;;;;;;45.63;7.10;;;;;;;9.06;100.00;101011.38;5043984;28;20437;-75
2024/02/05 02:49:33;;;;;;;39.20;6.97;;;;;;;7.98;100.00;100821.97;5022379;28;21332;-75
2024/02/05 02:51:58;;;;;;;36.17;8.40;;;;;;;9.03;100.00;100977.78;5025874;28;20474;-74
2024/02/05 02:54:24;;;;;;;29.60;5.90;;;;;;;7.45;100.00;100675.19;5026648;28;20934;-74
2024/02/05 02:56:49;;;;;;;32.90;7.03;;;;;;;8.03;100.00;100768.84;5025038;28;20290;-75
2024/02/05 02:59:15;;;;;;;23.60;5.83;;;;;;;8.15;100.00;100759.34;5023861;28;20233;-74
2024/02/05 03:01:40;;;;;;;34.77;6.80;;;;;;;7.64;100.00;100641.78;5025947;28;20188;-75
2024/02/05 03:04:06;;;;;;;35.60;6.63;;;;;;;8.26;100.00;100803.50;5027379;28;20184;-75
2024/02/05 03:06:33;;;;;;;33.60;6.90;;;;;;;7.97;100.00;100714.31;5023083;28;20727;-74
2024/02/05 03:08:59;;;;;;;33.63;7.17;;;;;;;9.80;100.00;101023.81;5024641;28;20665;-74
2024/02/05 03:11:24;;;;;;;41.23;7.30;;;;;;;7.50;100.00;100592.72;5028095;28;20471;-75
2024/02/05 03:13:50;;;;;;;31.27;6.43;;;;;;;8.95;100.00;100814.69;5020395;28;21684;-75
2024/02/05 03:16:15;;;;;;;35.60;7.83;;;;;;;8.21;100.00;100709.69;5025366;28;20204;-74
2024/02/05 03:18:41;;;;;;;29.97;6.87;;;;;;;8.80;100.00;100838.78;5017250;28;20291;-75
2024/02/05 03:21:07;;;;;;;28.37;6.83;;;;;;;8.36;100.00;100751.44;5025836;28;21050;-75
2024/02/05 03:23:32;;;;;;;30.97;6.43;;;;;;;7.65;100.00;100628.25;5026302;28;20184;-74
2024/02/05 03:25:57;;;;;;;38.47;6.80;;;;;;;8.98;100.00;100838.38;5022736;28;20193;-74
2024/02/05 03:28:26;;;;;;;30.60;6.90;;;;;;;7.98;100.00;100643.03;5021712;28;20251;-74
2024/02/05 03:30:52;;;;;;;28.13;7.00;;;;;;;7.73;100.00;100631.84;5024342;28;20204;-75
2024/02/05 03:33:17;;;;;;;37.07;6.87;;;;;;;7.61;100.00;100608.28;5016315;28;21078;-74
2024/02/05 03:35:43;;;;;;;28.80;5.17;;;;;;;9.18;100.00;100913.53;5025348;28;20267;-75
2024/02/05 03:38:08;;;;;;;35.67;6.93;;;;;;;7.49;100.00;100617.75;5015651;28;20222;-74
2024/02/05 03:40:35;;;;;;;29.73;7.70;;;;;;;6.96;100.00;100553.78;5022025;28;20234;-74
2024/02/05 03:43:00;;;;;;;29.17;6.30;;;;;;;8.63;100.00;100807.94;5026131;28;20184;-74
2024/02/05 03:45:26;;;;;;;39.10;7.67;;;;;;;7.63;100.00;100720.19;5027599;28;21000;-75
2024/02/05 03:47:52;;;;;;;31.03;7.50;;;;;;;7.88;100.00;100774.19;5026073;28;20211;-74
2024/02/05 03:50:17;;;;;;;42.70;7.53;;;;;;;8.69;100.00;100870.53;5020644;28;20266;-75
2024/02/05 03:52:44;;;;;;;35.13;6.97;;;;;;;6.89;100.00;100619.53;5027567;28;20189;-74
2024/02/05 03:55:10;;;;;;;33.63;7.70;;;;;;;8.44;100.00;100892.19;5024386;28;20212;-74
2024/02/05 03:57:39;;;;;;;35.07;8.03;;;;;;;8.50;100.00;100885.28;5029674;28;20557;-74
2024/02/05 04:00:08;;;;;;;28.13;6.10;;;;;;;8.58;100.00;100912.75;5044425;28;20511;-74
2024/02/05 04:02:40;;;;;;;43.50;8.53;;;;;;;8.70;100.00;100912.28;5027230;28;20434;-74
2024/02/05 04:05:09;;;;;;;24.47;5.90;;;;;;;7.88;100.00;100800.91;5034044;28;20465;-74
2024/02/05 04:07:35;;;;;;;40.37;7.60;;;;;;;7.40;100.00;100661.53;5044722;28;20823;-74
2024/02/05 04:10:01;;;;;;;28.07;6.30;;;;;;;6.89;100.00;100582.19;5039619;28;20429;-74
2024/02/05 04:12:27;;;;;;;36.03;7.00;;;;;;;7.07;100.00;100647.69;5034631;28;20455;-74
2024/02/05 04:14:52;;;;;;;30.43;7.50;;;;;;;7.42;100.00;100726.25;5024276;28;20619;-74
2024/02/05 04:17:20;;;;;;;29.87;6.80;;;;;;;8.09;100.00;100784.13;5022675;28;20258;-74
2024/02/05 04:19:46;;;;;;;34.67;6.77;;;;;;;8.03;100.00;100779.53;5025324;28;20259;-74
2024/02/05 04:22:12;;;;;;;31.30;6.83;;;;;;;7.40;100.00;100665.03;5031182;28;20545;-74
2024/02/05 04:24:38;;;;;;;30.13;6.47;;;;;;;8.34;100.00;100887.09;5032463;28;20475;-74
2024/02/05 04:27:04;;;;;;;39.23;7.00;;;;;;;7.17;100.00;100630.41;5028059;28;21344;-74
2024/02/05 04:29:30;;;;;;;32.03;7.13;;;;;;;8.23;100.00;100818.06;5030023;28;20528;-74
2024/02/05 04:31:56;;;;;;;31.50;6.80;;;;;;;7.11;100.00;100606.31;5031821;28;20568;-74
2024/02/05 04:34:22;;;;;;;26.53;6.70;;;;;;;7.01;100.00;100644.75;5026543;28;20533;-74
2024/02/05 04:36:50;;;;;;;27.40;6.00;;;;;;;8.18;100.00;100873.88;5027418;28;20204;-74
2024/02/05 04:39:16;;;;;;;27.87;6.70;;;;;;;8.82;100.00;101007.94;5020168;28;20635;-74
2024/02/05 04:41:41;;;;;;;29.37;6.13;;;;;;;7.25;100.00;100747.72;5023912;28;20435;-74
2024/02/05 04:44:07;;;;;;;34.80;7.73;;;;;;;7.02;100.00;100710.38;5029573;28;20208;-74
2024/02/05 04:46:33;;;;;;;29.43;6.80;;;;;;;8.68;100.00;101035.50;5027756;28;20200;-74
2024/02/05 04:48:58;;;;;;;32.33;6.03;;;;;;;8.37;100.00;101035.56;5028989;28;20745;-74
2024/02/05 04:51:25;;;;;;;35.40;7.70;;;;;;;6.95;100.00;100689.97;5022641;28;20473;-74
2024/02/05 04:53:51;;;;;;;33.23;7.07;;;;;;;7.76;100.00;100867.25;5027735;28;20751;-74
2024/02/05 04:56:16;;;;;;;32.73;5.93;;;;;;;8.21;100.00;100951.00;5025023;28;20439;-74
2024/02/05 04:58:42;;;;;;;26.83;6.23;;;;;;;8.64;100.00;101034.19;5024677;28;20275;-74
2024/02/05 05:01:07;;;;;;;32.53;6.20;;;;;;;9.17;100.00;101082.31;5025313;28;20204;-74
2024/02/05 05:03:35;;;;;;;36.50;7.00;;;;;;;7.33;100.00;100797.53;5024483;28;20232;-74
2024/02/05 05:06:01;;;;;;;32.13;6.67;;;;;;;8.12;100.00;100832.69;5024355;28;20219;-74
2024/02/05 05:08:27;;;;;;;33.20;7.40;;;;;;;7.90;100.00;100849.63;5022090;28;20565;-74
2024/02/05 05:10:53;;;;;;;33.50;6.67;;;;;;;6.75;100.00;100626.47;5024558;28;20212;-74
2024/02/05 05:13:19;;;;;;;31.50;6.60;;;;;;;6.92;100.00;100696.47;5025716;28;20439;-74
2024/02/05 05:15:45;;;;;;;32.60;7.50;;;;;;;7.56;100.00;100810.03;5021520;28;20251;-74
2024/02/05 05:18:11;;;;;;;35.10;7.47;;;;;;;7.81;100.00;100853.34;5023369;28;20264;-74
2024/02/05 05:20:36;;;;;;;25.13;5.57;;;;;;;8.69;100.00;101012.25;5024707;28;20438;-74
2024/02/05 05:23:02;;;;;;;30.93;6.50;;;;;;;7.47;100.00;100843.97;5027623;28;20264;-74
2024/02/05 05:25:27;;;;;;;29.57;6.20;;;;;;;6.72;100.00;100708.63;5025688;28;20200;-74
2024/02/05 05:27:53;;;;;;;38.07;6.77;;;;;;;7.80;100.00;100897.91;5031336;28;20216;-74
2024/02/05 05:30:19;;;;;;;41.63;8.33;;;;;;;6.72;100.00;100701.47;5026979;28;20987;-74
2024/02/05 05:32:44;;;;;;;35.50;7.50;;;;;;;6.84;100.00;100781.84;5025405;28;20204;-74
2024/02/05 05:35:09;;;;;;;37.33;6.93;;;;;;;6.74;100.00;100662.13;5032254;28;20184;-74
2024/02/05 05:37:35;;;;;;;31.60;6.47;;;;;;;8.23;100.00;100945.50;5025473;28;20217;-74
2024/02/05 05:40:04;;;;;;;32.20;5.83;;;;;;;7.78;100.00;100859.06;5026120;28;20199;-74
2024/02/05 05:42:30;;;;;;;32.33;5.97;;;;;;;6.62;100.00;100700.00;5027827;28;20219;-74
2024/02/05 05:44:55;;;;;;;34.70;7.60;;;;;;;7.84;100.00;100866.34;5026115;28;20569;-74
2024/02/05 05:47:21;;;;;;;23.43;6.43;;;;;;;7.21;100.00;100773.09;5028223;28;21151;-74
2024/02/05 05:49:46;;;;;;;27.13;6.37;;;;;;;6.32;100.00;100615.44;5023933;28;20208;-74
2024/02/05 05:52:12;;;;;;;22.03;6.33;;;;;;;6.32;100.00;100556.00;5025354;28;20223;-74
2024/02/05 05:54:37;;;;;;;28.73;7.43;;;;;;;6.97;100.00;100691.44;5019779;28;20228;-74
2024/02/05 05:57:05;;;;;;;26.60;6.70;;;;;;;6.84;100.00;100723.19;5024277;28;20184;-74
2024/02/05 05:59:30;;;;;;;34.67;7.13;;;;;;;7.35;100.00;100720.81;5028171;28;20185;-74
2024/02/05 06:01:56;;;;;;;36.20;7.63;;;;;;;8.14;100.00;100843.19;5025151;28;20804;-74
2024/02/05 06:04:21;;;;;;;30.10;6.57;;;;;;;8.49;100.00;100886.28;5023641;28;20238;-74
2024/02/05 06:06:47;;;;;;;30.87;6.90;;;;;;;8.09;100.00;100841.06;5022944;28;20308;-74
2024/02/05 06:09:18;;;;;;;34.93;7.50;;;;;;;8.10;100.00;100813.38;5020910;28;20731;-74
2024/02/05 06:11:45;;;;;;;34.93;7.20;;;;;;;8.22;100.00;100839.63;5027039;28;20471;-74
2024/02/05 06:14:10;;;;;;;33.90;6.90;;;;;;;8.46;100.00;100878.66;5031051;28;20461;-74
2024/02/05 06:16:36;;;;;;;32.10;6.87;;;;;;;8.43;100.00;100841.59;5025656;28;20810;-74
2024/02/05 06:19:01;;;;;;;24.40;6.10;;;;;;;9.00;100.00;100915.78;5023452;28;20220;-74
2024/02/05 06:21:27;;;;;;;27.43;5.70;;;;;;;8.31;100.00;100815.28;5024342;28;20192;-74
2024/02/05 06:23:52;;;;;;;31.53;7.80;;;;;;;8.97;100.00;100908.16;5023314;28;20192;-74
2024/02/05 06:26:17;;;;;;;41.60;7.90;;;;;;;8.09;100.00;100747.56;5025039;28;23834;-74
2024/02/05 06:28:43;;;;;;;32.27;6.80;;;;;;;8.87;100.00;100875.50;5018718;28;20204;-74
2024/02/05 06:31:11;;;;;;;24.97;6.27;;;;;;;9.03;100.00;100907.41;5023897;28;20208;-74
2024/02/05 06:33:37;;;;;;;30.53;6.97;;;;;;;8.72;100.00;100896.91;5032700;28;20238;-73
2024/02/05 06:36:03;;;;;;;26.63;6.57;;;;;;;8.95;100.00;100911.00;5023000;28;20969;-74
2024/02/05 06:38:29;;;;;;;26.13;6.17;;;;;;;8.52;100.00;100830.63;5030575;28;20768;-74
2024/02/05 06:40:54;;;;;;;27.50;6.70;;;;;;;8.54;100.00;100843.81;5029037;28;20450;-74
2024/02/05 06:43:19;;;;;;;27.17;6.00;;;;;;;8.26;100.00;100825.69;5031276;28;20196;-74
2024/02/05 06:45:45;;;;;;;41.07;7.30;;;;;;;8.27;100.00;100805.97;5026885;28;20250;-74
2024/02/05 06:48:10;;;;;;;31.60;6.63;;;;;;;8.94;100.00;100919.19;5029751;28;20211;-74
2024/02/05 06:50:36;;;;;;;25.17;6.20;;;;;;;8.83;100.00;100891.09;5024479;28;20355;-74
2024/02/05 06:53:02;;;;;;;29.43;6.20;;;;;;;8.94;100.00;100928.06;5023844;28;20610;-74
2024/02/05 06:55:28;;;;;;;37.20;7.20;;;;;;;8.57;100.00;100854.13;5029526;28;20196;-74
2024/02/05 06:57:53;;;;;;;41.10;6.90;;;;;;;8.82;100.00;100940.22;5026431;28;20951;-74
2024/02/05 07:00:19;;;;;;;36.47;8.43;;;;;;;8.55;100.00;100897.06;5024268;28;20197;-74
2024/02/05 07:02:44;;;;;;;40.53;7.70;;;;;;;8.94;100.00;100956.63;5027411;28;20633;-74
2024/02/05 07:05:10;;;;;;;34.20;7.13;;;;;;;8.14;100.00;100829.84;5035786;28;20188;-74
2024/02/05 07:07:36;;;;;;;37.63;7.40;;;;;;;8.57;100.00;100907.59;5029128;28;20204;-73
2024/02/05 07:10:02;;;;;;;30.67;6.90;;;;;;;8.87;100.00;100967.25;5032484;28;20192;-74
2024/02/05 07:12:28;;;;;;;24.97;6.30;;;;;;;8.25;100.00;100853.44;5026538;28;20177;-74
2024/02/05 07:14:56;;;;;;;26.23;6.40;;;;;;;8.42;100.00;100863.97;5025688;28;20827;-74
2024/02/05 07:17:30;;;;;;;26.13;7.30;;;;;;;8.99;100.00;100939.03;5031957;28;20247;-74
2024/02/05 07:19:58;;;;;;;32.33;6.97;;;;;;;8.68;100.00;100899.13;5022831;28;20434;-74
2024/02/05 07:22:24;;;;;;;32.43;7.23;;;;;;;8.79;100.00;100884.44;5025743;28;20431;-74
2024/02/05 07:24:50;;;;;;;30.80;6.80;;;;;;;8.30;100.00;100829.69;5022502;28;20443;-74
2024/02/05 07:27:15;;;;;;;33.93;6.50;;;;;;;8.71;100.00;100847.13;5031012;28;20223;-75
2024/02/05 07:29:42;;;;;;;31.63;7.70;;;;;;;8.69;100.00;100847.28;5037635;28;20188;-74
2024/02/05 07:32:07;;;;;;;32.57;6.47;;;;;;;7.99;100.00;100724.84;5033434;28;20226;-74
2024/02/05 07:34:33;;;;;;;34.20;9.20;;;;;;;8.26;100.00;100782.13;5028132;28;20949;-75
2024/02/05 07:36:58;;;;;;;35.53;6.23;;;;;;;8.80;100.00;100862.88;5023792;28;20193;-75
2024/02/05 07:39:24;;;;;;;32.70;6.30;;;;;;;8.22;100.00;100744.25;5027369;28;20191;-74
2024/02/05 07:41:49;;;;;;;42.03;8.27;;;;;;;8.65;100.00;100805.06;5022911;28;20192;-75
2024/02/05 07:44:15;;;;;;;28.83;6.50;;;;;;;8.83;100.00;100848.28;5024054;28;23732;-75
2024/02/05 07:46:40;;;;;;;24.63;6.23;;;;;;;8.30;100.00;100765.53;5027014;28;20668;-74
2024/02/05 07:49:07;;;;;;;31.47;9.23;;;;;;;8.91;100.00;100850.00;5027762;28;20215;-75
2024/02/05 07:51:33;;;;;;;32.27;6.20;;;;;;;8.08;100.00;100766.47;5026547;28;20220;-74
2024/02/05 07:53:58;;;;;;;29.43;5.50;;;;;;;8.57;100.00;100830.88;5026987;28;20447;-75
2024/02/05 07:56:23;;;;;;;23.80;5.40;;;;;;;8.91;100.00;100868.72;5027651;28;20246;-75
2024/02/05 07:58:49;;;;;;;31.63;6.03;;;;;;;8.24;100.00;100770.78;5020013;28;20208;-75
2024/02/05 08:01:15;;;;;;;26.00;5.80;;;;;;;8.37;100.00;100787.81;5021226;28;20185;-75
2024/02/05 08:03:40;;;;;;;29.00;6.37;;;;;;;8.28;100.00;100772.91;5021813;28;20204;-75
2024/02/05 08:06:07;;;;;;;27.17;6.10;;;;;;;8.93;100.00;100858.69;5030018;28;20552;-75
2024/02/05 08:08:33;;;;;;;32.50;6.23;;;;;;;8.20;100.00;100740.13;5036323;28;20219;-75
2024/02/05 08:10:58;;;;;;;28.20;6.50;;;;;;;8.64;100.00;100811.44;5017741;28;20471;-75
2024/02/05 08:13:24;;;;;;;27.50;6.10;;;;;;;8.37;100.00;100785.16;5025174;28;20219;-75
2024/02/05 08:15:49;;;;;;;27.23;6.37;;;;;;;8.13;100.00;100772.09;5023335;28;20621;-75
2024/02/05 08:18:15;;;;;;;38.23;6.00;;;;;;;8.41;100.00;100800.84;5023573;28;20642;-75
2024/02/05 08:20:40;;;;;;;28.97;6.40;;;;;;;7.97;100.00;100729.53;5022640;28;20433;-75
2024/02/05 08:23:07;;;;;;;30.73;6.57;;;;;;;7.99;100.00;100724.84;5024503;28;20204;-75
2024/02/05 08:25:33;;;;;;;26.60;6.57;;;;;;;8.87;100.00;100811.28;5024902;28;20454;-75
2024/02/05 08:28:00;;;;;;;30.27;6.37;;;;;;;8.23;100.00;100713.84;5029259;28;20550;-75
2024/02/05 08:30:25;;;;;;;32.20;5.53;;;;;;;8.86;100.00;100793.59;5026057;28;20474;-75
2024/02/05 08:32:51;;;;;;;31.87;5.93;;;;;;;8.62;100.00;100738.59;5026378;28;20443;-75
2024/02/05 08:35:16;;;;;;;33.90;7.43;;;;;;;8.53;100.00;100765.47;5029786;28;20691;-75
2024/02/05 08:37:42;;;;;;;25.63;5.20;;;;;;;8.26;100.00;100712.66;5025450;28;20212;-75
2024/02/05 08:40:08;;;;;;;26.50;6.57;;;;;;;8.78;100.00;100789.19;5026423;28;20277;-75
2024/02/05 08:42:34;;;;;;;29.27;6.43;;;;;;;8.68;100.00;100761.91;5027750;28;21261;-75
2024/02/05 08:45:00;;;;;;;25.97;5.27;;;;;;;8.79;100.00;100762.25;5022729;28;20446;-75
2024/02/05 08:47:26;;;;;;;28.43;6.20;;;;;;;8.91;100.00;100769.75;5025237;28;20466;-75
2024/02/05 08:49:51;;;;;;;33.33;5.73;;;;;;;8.64;100.00;100747.25;5026286;28;20259;-75
2024/02/05 08:52:17;;;;;;;26.00;5.50;;;;;;;8.81;100.00;100756.72;5020639;28;20212;-75
2024/02/05 08:54:42;;;;;;;30.90;5.73;;;;;;;8.71;100.00;100740.97;5021488;28;20342;-75
2024/02/05 08:57:08;;;;;;;26.33;5.83;;;;;;;7.96;100.00;100615.69;5028679;28;20228;-75
2024/02/05 08:59:33;;;;;;;31.00;5.57;;;;;;;8.73;100.00;100725.56;5024555;28;20196;-74
2024/02/05 09:01:59;;;;;;;24.73;5.30;;;;;;;8.28;100.00;100635.81;5027116;28;20188;-75
2024/02/05 09:04:25;;;;;;;25.67;6.27;;;;;;;8.28;100.00;100631.28;5024961;28;20193;-75
2024/02/05 09:06:51;;;;;;;26.03;5.90;;;;;;;8.50;100.00;100698.97;5020187;28;20200;-74
2024/02/05 09:09:17;;;;;;;25.50;6.00;;;;;;;7.97;100.00;100615.50;5020902;28;20212;-75
2024/02/05 09:11:42;;;;;;;25.07;5.70;;;;;;;8.66;100.00;100705.94;5025357;28;20486;-75
2024/02/05 09:14:08;;;;;;;25.77;6.20;;;;;;;8.78;100.00;100727.66;5028191;28;20179;-75
2024/02/05 09:16:33;;;;;;;25.53;6.03;;;;;;;8.70;100.00;100733.94;5022794;28;20672;-76
2024/02/05 09:18:59;;;;;;;33.07;5.70;;;;;;;8.69;100.00;100702.06;5026275;28;20209;-75
2024/02/05 09:21:24;;;;;;;24.20;5.67;;;;;;;8.62;100.00;100706.50;5018215;28;20267;-76
2024/02/05 09:23:50;;;;;;;22.90;4.77;;;;;;;8.13;100.00;100627.81;5024599;28;20187;-76
2024/02/05 09:26:15;;;;;;;25.60;6.13;;;;;;;8.87;100.00;100745.25;5027725;28;20192;-75
2024/02/05 09:28:42;;;;;;;21.00;5.73;;;;;;;8.90;100.00;100725.31;5022821;28;20299;-76
2024/02/05 09:31:08;;;;;;;24.10;6.07;;;;;;;8.34;100.00;100641.22;5023633;28;20299;-75
2024/02/05 09:33:37;;;;;;;24.57;5.30;;;;;;;8.36;100.00;100665.06;5023613;28;20449;-76
2024/02/05 09:36:03;;;;;;;24.60;5.00;;;;;;;8.85;100.00;100685.75;5017603;28;20478;-76
2024/02/05 09:38:28;;;;;;;30.17;5.47;;;;;;;8.82;100.00;100724.44;5023949;28;20994;-75
2024/02/05 09:41:05;;;;;;;24.10;4.90;;;;;;;8.71;100.00;100674.13;5026292;28;20424;-76
2024/02/05 09:43:32;;;;;;;30.47;5.87;;;;;;;8.72;100.00;100693.66;5022928;28;20188;-76
2024/02/05 09:46:05;;;;;;;21.50;5.60;;;;;;;8.02;100.00;100588.25;5029304;28;20438;-76
2024/02/05 09:48:35;;;;;;;26.83;5.00;;;;;;;8.92;100.00;100716.09;5026224;28;20481;-76
2024/02/05 09:51:04;;;;;;;22.90;5.10;;;;;;;8.05;100.00;100578.00;5022979;28;20470;-76
2024/02/05 09:53:32;;;;;;;27.00;5.40;;;;;;;8.88;100.00;100759.44;5022252;28;20435;-75
2024/02/05 09:55:58;;;;;;;23.67;5.80;;;;;;;8.16;100.00;100616.75;5027423;28;20475;-76
2024/02/05 09:58:23;;;;;;;27.73;5.80;;;;;;;8.67;100.00;100683.53;5026923;28;20465;-75
2024/02/05 10:00:50;;;;;;;23.53;5.60;;;;;;;8.72;100.00;100697.16;5025487;28;20184;-75
2024/02/05 10:03:17;;;;;;;30.03;6.43;;;;;;;8.77;100.00;100697.44;5023138;28;20203;-76
2024/02/05 10:05:45;;;;;;;24.40;6.17;;;;;;;8.02;100.00;100597.06;5024047;28;20455;-75
2024/02/05 10:08:13;;;;;;;18.17;5.70;;;;;;;8.73;100.00;100696.13;5035657;28;20487;-76
2024/02/05 10:10:40;;;;;;;22.00;5.30;;;;;;;9.00;100.00;100724.00;5028814;28;20458;-75
2024/02/05 10:13:06;;;;;;;23.40;4.87;;;;;;;8.37;100.00;100615.94;5023643;28;20541;-76
2024/02/05 10:15:32;;;;;;;27.37;5.87;;;;;;;8.23;100.00;100598.13;5025371;28;20525;-75
2024/02/05 10:17:57;;;;;;;17.83;4.80;;;;;;;8.90;100.00;100725.31;5024620;28;20462;-76
2024/02/05 10:20:34;;;;;;;23.77;5.77;;;;;;;8.52;100.00;100653.34;5028259;28;20188;-76
2024/02/05 10:23:00;;;;;;;20.03;5.77;;;;;;;8.26;100.00;100606.59;5031724;28;20271;-76
2024/02/05 10:25:27;;;;;;;24.10;6.30;;;;;;;8.60;100.00;100654.06;5031020;28;20449;-75
2024/02/05 10:28:06;;;;;;;30.47;6.80;;;;;;;8.89;100.00;100703.09;5028093;28;20231;-75
2024/02/05 10:30:32;;;;;;;26.60;6.40;;;;;;;8.73;100.00;100673.91;5029554;28;20465;-75
2024/02/05 10:32:59;;;;;;;24.13;5.03;;;;;;;8.76;100.00;100701.09;5028480;28;20457;-75
2024/02/05 10:35:26;;;;;;;28.57;5.70;;;;;;;8.97;100.00;100734.25;5025507;28;20808;-75
2024/02/05 10:37:51;;;;;;;21.50;5.73;;;;;;;8.49;100.00;100608.28;5023650;28;20460;-75
2024/02/05 10:40:17;;;;;;;20.37;4.60;;;;;;;8.88;100.00;100679.19;5029981;28;20465;-75
2024/02/05 10:42:43;;;;;;;25.60;5.97;;;;;;;8.04;100.00;100570.16;5033234;28;20200;-75
2024/02/05 10:45:10;;;;;;;18.40;4.97;;;;;;;9.02;100.00;100691.69;5035821;28;20200;-75
2024/02/05 10:47:36;;;;;;;19.10;4.80;;;;;;;8.63;100.00;100639.50;5027700;28;20471;-75
2024/02/05 10:50:03;;;;;;;23.90;4.83;;;;;;;9.01;100.00;100692.72;5034937;28;20834;-75
2024/02/05 10:52:29;;;;;;;24.13;5.50;;;;;;;9.01;100.00;100685.50;5024721;28;20478;-75
2024/02/05 10:54:56;;;;;;;24.23;5.20;;;;;;;9.03;100.00;100693.34;5025440;28;20476;-75
2024/02/05 10:57:23;;;;;;;23.37;5.90;;;;;;;8.56;100.00;100599.31;5032785;28;20522;-75
2024/02/05 10:59:49;;;;;;;27.10;5.43;;;;;;;8.29;100.00;100528.72;5025026;28;20432;-75
2024/02/05 11:02:27;;;;;;;21.60;5.00;;;;;;;9.03;100.00;100648.69;5025269;28;20935;-76
2024/02/05 11:04:55;;;;;;;19.53;4.80;;;;;;;9.02;100.00;100640.84;5031540;28;20476;-76
2024/02/05 11:07:24;;;;;;;18.90;4.67;;;;;;;8.53;100.00;100545.41;5027427;28;20463;-76
2024/02/05 11:09:50;;;;;;;19.90;5.00;;;;;;;8.88;100.00;100609.66;5027445;28;20446;-75
2024/02/05 11:12:24;;;;;;;29.77;5.40;;;;;;;9.00;100.00;100629.53;5028208;28;20468;-76