Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 13:56:10;;;;;;;2.92;0.50;;;31.60;27.50;;;;;;4945058;27;20126;-59
2022/07/17 13:58:36;;;;;;;0.93;0.52;;;30.70;26.40;;;;;;4985943;28;20036;-58
2022/07/17 14:01:02;;;;;;;1.02;0.60;;;30.00;27.10;;;;;;5045554;28;20037;-58
2022/07/17 14:03:29;;;;;;;0.65;0.43;;;29.90;28.30;;;;;;5045214;28;20022;-62
2022/07/17 14:05:54;;;;;;;0.55;0.35;;;29.90;28.40;;;;;;5045302;28;20017;-58
2022/07/17 14:08:20;;;;;;;2.75;0.45;;;30.20;29.40;;;;;;5044780;28;20090;-59
2022/07/17 14:10:46;;;;;;;2.80;0.50;;;30.70;28.30;;;;;;5045339;28;20029;-58
2022/07/17 14:13:12;;;;;;;0.68;0.43;;;31.00;27.80;;;;;;5044439;28;20045;-58
2022/07/17 14:15:37;;;;;;;1.23;0.50;;;31.10;27.90;;;;;;5044910;28;20120;-58
2022/07/17 14:18:03;;;;;;;1.33;0.50;;;31.20;27.60;;;;;;5044974;28;20461;-57
2022/07/17 14:20:29;;;;;;;1.30;0.60;;;31.50;27.40;;;;;;5044611;28;20415;-58
2022/07/17 14:22:54;;;;;;;1.30;0.40;;;31.70;25.70;;;;;;5044909;28;20026;-59
2022/07/17 14:25:20;;;;;;;0.82;0.60;;;31.70;27.70;;;;;;5044361;28;20034;-57
2022/07/17 14:27:46;;;;;;;0.70;0.40;;;31.90;26.80;;;;;;5044114;28;20396;-58
2022/07/17 14:30:12;;;;;;;1.42;0.52;;;32.20;27.40;;;;;;5044235;28;20032;-58
2022/07/17 14:32:38;;;;;;;1.63;0.50;;;32.30;27.30;;;;;;5043234;28;20484;-59
2022/07/17 14:35:05;;;;;;;0.80;0.50;;;32.40;26.20;;;;;;5044778;28;20159;-57
2022/07/17 14:37:30;;;;;;;0.65;0.57;;;32.40;26.40;;;;;;5044222;28;20056;-58
2022/07/17 14:39:56;;;;;;;2.92;0.52;;;32.40;27.50;;;;;;5043146;28;20056;-59
2022/07/17 14:42:22;;;;;;;1.08;0.63;;;32.40;26.80;;;;;;5045589;28;20025;-59
2022/07/17 14:44:48;;;;;;;1.33;0.50;;;32.30;25.50;;;;;;5044458;28;20082;-58
2022/07/17 14:47:16;;;;;;;0.50;0.45;;;32.20;26.00;;;;;;5044699;28;20033;-59
2022/07/17 14:49:42;;;;;;;0.80;0.50;;;32.30;26.20;;;;;;5055991;28;20029;-58
2022/07/17 14:52:08;;;;;;;0.70;0.50;;;32.30;26.30;;;;;;5043712;28;20029;-58
2022/07/17 14:54:34;;;;;;;1.05;0.50;;;32.30;26.60;;;;;;5044473;28;20112;-58
2022/07/17 14:56:59;;;;;;;0.95;0.60;;;32.20;27.00;;;;;;5043907;28;20029;-58
2022/07/17 14:59:29;;;;;;;0.85;0.50;;;31.70;26.20;;;;;;5044011;28;20358;-58
2022/07/17 15:01:55;;;;;;;1.52;0.50;;;31.30;27.80;;;;;;5043212;28;20410;-59
2022/07/17 15:04:20;;;;;;;2.20;0.60;;;30.90;27.20;;;;;;5044041;28;20037;-57
2022/07/17 15:06:46;;;;;;;0.73;0.50;;;30.60;27.80;;;;;;5033900;28;20025;-59
2022/07/17 15:09:12;;;;;;;1.30;0.50;;;30.50;28.20;;;;;;5030430;28;20061;-59
2022/07/17 15:11:38;;;;;;;1.05;0.60;;;30.50;28.90;;;;;;5028633;28;20036;-57
2022/07/17 15:14:04;;;;;;;2.15;0.52;;;30.60;28.60;;;;;;5029954;28;20118;-58
2022/07/17 15:16:30;;;;;;;1.13;0.75;;;30.60;28.70;;;;;;5028465;28;20069;-59
2022/07/17 15:18:57;;;;;;;1.65;0.60;;;30.60;29.30;;;;;;5028969;28;20021;-58
2022/07/17 15:21:23;;;;;;;1.00;0.60;;;30.70;27.90;;;;;;5029794;28;20037;-57
2022/07/17 15:23:48;;;;;;;0.55;0.47;;;30.70;29.30;;;;;;5029703;28;20026;-58
2022/07/17 15:26:14;;;;;;;1.27;0.55;;;30.70;29.30;;;;;;5028928;28;20095;-58
2022/07/17 15:28:40;;;;;;;1.30;0.65;;;30.70;29.40;;;;;;5029531;28;20033;-59
2022/07/17 15:31:06;;;;;;;0.65;0.35;;;30.60;29.00;;;;;;5028223;28;20448;-59
2022/07/17 15:33:32;;;;;;;1.25;0.55;;;30.60;29.10;;;;;;5029565;28;20026;-58
2022/07/17 15:36:01;;;;;;;1.42;0.70;;;30.40;28.90;;;;;;5030026;28;20496;-58
2022/07/17 15:38:27;;;;;;;0.75;0.55;;;30.30;28.90;;;;;;5028662;28;20029;-57
2022/07/17 15:40:52;;;;;;;1.42;0.60;;;30.40;29.50;;;;;;5030809;28;20033;-57
2022/07/17 15:43:18;;;;;;;1.38;0.50;;;30.40;28.50;;;;;;5029381;28;20034;-58
2022/07/17 15:45:44;;;;;;;0.98;0.60;;;30.20;28.90;;;;;;5028829;28;20057;-58
2022/07/17 15:48:09;;;;;;;1.85;0.60;;;30.10;28.40;;;;;;5031043;28;20405;-59
2022/07/17 15:50:35;;;;;;;0.50;0.43;;;30.00;30.00;;;;;;5029597;28;20116;-58
2022/07/17 15:53:01;;;;;;;2.08;0.60;;;29.80;29.90;;;;;;5030239;28;20025;-58
2022/07/17 15:55:27;;;;;;;2.30;0.77;;;29.70;30.60;;;;;;5029941;28;20041;-58
2022/07/17 15:57:54;;;;;;;2.90;0.63;;;29.70;30.40;;;;;;5026520;28;20493;-58
2022/07/17 16:00:20;;;;;;;0.98;0.60;;;29.60;29.90;;;;;;5028764;28;20034;-59
2022/07/17 16:02:46;;;;;;;0.52;0.50;;;29.60;30.00;;;;;;5027690;28;20063;-57
2022/07/17 16:05:11;;;;;;;1.75;0.93;;;29.50;30.40;;;;;;5029969;28;20025;-58
2022/07/17 16:07:37;;;;;;;5.35;0.77;;;29.50;30.20;;;;;;5026126;28;20499;-58
2022/07/17 16:10:04;;;;;;;2.30;1.00;;;29.50;30.30;;;;;;5029832;28;20056;-58
2022/07/17 16:12:31;;;;;;;1.52;0.70;;;29.50;30.40;;;;;;5028958;28;20021;-58
2022/07/17 16:14:58;;;;;;;0.50;0.50;;;29.50;30.50;;;;;;5029458;28;20090;-58
2022/07/17 16:17:24;;;;;;;1.15;0.50;;;29.50;29.80;;;;;;5029007;28;20033;-58
2022/07/17 16:19:51;;;;;;;2.28;0.60;;;29.50;30.20;;;;;;5029142;28;20025;-58
2022/07/17 16:22:16;;;;;;;1.38;0.65;;;29.50;29.00;;;;;;5027746;28;20033;-58
2022/07/17 16:24:42;;;;;;;1.60;0.60;;;29.50;29.00;;;;;;5027614;28;20029;-57
2022/07/17 16:27:08;;;;;;;1.15;0.50;;;29.30;29.40;;;;;;5030072;28;20061;-59
2022/07/17 16:29:34;;;;;;;2.22;0.75;;;29.30;30.30;;;;;;5030139;28;20123;-57
2022/07/17 16:32:02;;;;;;;1.48;0.70;;;29.30;30.30;;;;;;5028911;28;20521;-58
2022/07/17 16:34:28;;;;;;;0.90;0.55;;;29.20;30.50;;;;;;5028398;28;20389;-57
2022/07/17 16:36:54;;;;;;;1.08;0.60;;;29.10;31.70;;;;;;5029045;28;20025;-58
2022/07/17 16:39:20;;;;;;;1.00;0.68;;;29.10;30.00;;;;;;5028993;28;20108;-58
2022/07/17 16:41:46;;;;;;;0.90;0.50;;;29.10;30.10;;;;;;5044693;28;20428;-58
2022/07/17 16:44:11;;;;;;;1.38;0.63;;;29.00;29.80;;;;;;5029720;28;20029;-58
2022/07/17 16:46:37;;;;;;;1.42;0.68;;;28.90;29.80;;;;;;5028680;28;20057;-58
2022/07/17 16:49:03;;;;;;;1.17;0.70;;;28.70;29.80;;;;;;5029079;28;20037;-57
2022/07/17 16:51:29;;;;;;;0.82;0.47;;;28.60;30.00;;;;;;5028746;28;20021;-58
2022/07/17 16:53:54;;;;;;;7.10;0.93;;;28.50;31.10;;;;;;5030118;28;20033;-58
2022/07/17 16:56:20;;;;;;;1.75;0.60;;;28.40;31.30;;;;;;5028805;28;20485;-59
2022/07/17 16:58:46;;;;;;;2.05;0.65;;;28.40;32.60;;;;;;5028116;28;20040;-57
2022/07/17 17:01:12;;;;;;;1.50;0.68;;;28.30;32.30;;;;;;5029588;28;20038;-58
2022/07/17 17:03:37;;;;;;;1.55;0.70;;;28.30;30.90;;;;;;5028435;28;20053;-58
2022/07/17 17:06:03;;;;;;;1.10;0.55;;;28.30;31.40;;;;;;5029133;28;20038;-57
2022/07/17 17:08:29;;;;;;;1.25;0.60;;;28.20;32.40;;;;;;5028235;28;20037;-58
2022/07/17 17:10:55;;;;;;;0.82;0.60;;;28.20;32.80;;;;;;5028944;28;20026;-58
2022/07/17 17:13:20;;;;;;;1.35;0.68;;;28.10;32.20;;;;;;5029143;28;20546;-57
2022/07/17 17:15:46;;;;;;;1.02;0.70;;;28.00;32.70;;;;;;5028309;28;20032;-58
2022/07/17 17:18:12;;;;;;;3.30;0.60;;;27.90;32.20;;;;;;5028821;28;20104;-58
2022/07/17 17:20:37;;;;;;;1.15;0.60;;;27.80;31.20;;;;;;5028106;28;20032;-58
2022/07/17 17:23:04;;;;;;;1.20;0.70;;;27.70;32.40;;;;;;5029140;28;20675;-58
2022/07/17 17:25:30;;;;;;;0.98;0.60;;;27.60;33.20;;;;;;5029217;28;20097;-57
2022/07/17 17:27:56;;;;;;;0.93;0.60;;;27.50;33.10;;;;;;5027614;28;20108;-57
2022/07/17 17:30:22;;;;;;;2.25;1.00;;;27.40;33.20;;;;;;5028913;28;20800;-57
2022/07/17 17:32:49;;;;;;;2.35;0.70;;;27.40;33.70;;;;;;5027419;28;20511;-57
2022/07/17 17:35:15;;;;;;;1.00;0.70;;;27.30;33.40;;;;;;5027687;28;20044;-57
2022/07/17 17:37:40;;;;;;;1.50;0.75;;;27.20;34.50;;;;;;5027942;28;20432;-58
2022/07/17 17:40:07;;;;;;;1.60;0.90;;;27.10;35.00;;;;;;5026916;28;20021;-57
2022/07/17 17:42:33;;;;;;;0.60;0.50;;;27.10;34.30;;;;;;5028684;28;20026;-57
2022/07/17 17:44:59;;;;;;;1.48;0.60;;;26.90;35.20;;;;;;5027769;28;20116;-58
2022/07/17 17:47:24;;;;;;;0.80;0.60;;;26.90;34.20;;;;;;5028281;28;20197;-58
2022/07/17 17:49:50;;;;;;;1.70;1.00;;;26.80;35.40;;;;;;5028467;28;20120;-57
2022/07/17 17:52:16;;;;;;;1.20;0.60;;;26.70;35.00;;;;;;5027894;28;20037;-58
2022/07/17 17:54:42;;;;;;;2.17;0.60;;;26.60;34.90;;;;;;5028849;28;20623;-58
2022/07/17 17:57:08;;;;;;;0.75;0.60;;;26.40;35.20;;;;;;5028378;28;20026;-58
2022/07/17 17:59:34;;;;;;;1.15;0.63;;;26.30;35.90;;;;;;5027687;28;20147;-57
2022/07/17 18:02:02;;;;;;;1.65;0.70;;;26.20;35.50;;;;;;5027212;28;20124;-58
2022/07/17 18:04:28;;;;;;;1.63;0.77;;;26.10;35.70;;;;;;5026320;28;20062;-58
2022/07/17 18:06:53;;;;;;;2.03;0.77;;;26.00;35.80;;;;;;5027908;28;20388;-58
2022/07/17 18:09:19;;;;;;;1.63;0.90;;;25.90;36.00;;;;;;5026802;28;20429;-57
2022/07/17 18:11:45;;;;;;;0.88;0.60;;;25.80;35.70;;;;;;5027379;28;20029;-57
2022/07/17 18:14:11;;;;;;;1.95;0.73;;;25.70;35.80;;;;;;5026693;28;20073;-58
2022/07/17 18:16:38;;;;;;;1.42;0.70;;;25.60;35.90;;;;;;5027862;28;20087;-58
2022/07/17 18:19:03;;;;;;;2.10;0.80;;;25.50;36.10;;;;;;5028132;28;20029;-57
2022/07/17 18:21:29;;;;;;;0.98;0.60;;;25.40;36.10;;;;;;5028164;28;20028;-58
2022/07/17 18:23:55;;;;;;;1.75;0.80;;;25.30;38.00;;;;;;5027782;28;20032;-57
2022/07/17 18:26:20;;;;;;;1.33;0.70;;;25.20;38.40;;;;;;5026587;28;20564;-58
2022/07/17 18:28:46;;;;;;;2.10;0.98;;;25.10;38.60;;;;;;5027351;28;20033;-58
2022/07/17 18:31:12;;;;;;;4.20;0.90;;;25.00;38.80;;;;;;5027994;28;20218;-58
2022/07/17 18:33:38;;;;;;;2.58;0.77;;;24.80;39.50;;;;;;5027666;28;20670;-58
2022/07/17 18:36:04;;;;;;;0.65;0.60;;;24.70;40.50;;;;;;5028046;28;20044;-57
2022/07/17 18:38:30;;;;;;;1.25;0.55;;;24.60;40.80;;;;;;5027679;28;20025;-57
2022/07/17 18:40:56;;;;;;;3.55;0.65;;;24.40;40.60;;;;;;5028709;28;20037;-57
2022/07/17 18:43:23;;;;;;;4.63;0.70;;;24.40;40.80;;;;;;5030844;28;20033;-57
2022/07/17 18:45:49;;;;;;;1.88;0.70;;;24.20;40.60;;;;;;5031084;28;20029;-57
2022/07/17 18:48:15;;;;;;;2.60;0.90;;;24.10;40.50;;;;;;5032458;28;20021;-58
2022/07/17 18:50:41;;;;;;;2.35;0.75;;;24.00;40.70;;;;;;5031081;28;20026;-57
2022/07/17 18:53:07;;;;;;;2.60;0.70;;;23.90;41.00;;;;;;5029360;28;20040;-58
2022/07/17 18:55:33;;;;;;;1.60;0.90;;;23.80;41.50;;;;;;5030739;28;20041;-58
2022/07/17 18:58:00;;;;;;;3.22;0.80;;;23.60;41.50;;;;;;5031520;28;20045;-58
2022/07/17 19:00:26;;;;;;;1.30;0.82;;;23.50;42.30;;;;;;5031677;28;20709;-58
2022/07/17 19:02:52;;;;;;;1.77;0.88;;;23.30;43.00;;;;;;5030812;28;20551;-58
2022/07/17 19:05:18;;;;;;;2.17;0.80;;;23.20;43.10;;;;;;5031025;28;20040;-57
2022/07/17 19:07:44;;;;;;;2.33;0.70;;;23.10;42.50;;;;;;5029643;28;20029;-57
2022/07/17 19:10:09;;;;;;;3.10;0.90;;;23.00;43.00;;;;;;5030927;28;20029;-57
2022/07/17 19:12:35;;;;;;;1.42;0.90;;;22.90;45.20;;;;;;5031925;28;20386;-57
2022/07/17 19:15:02;;;;;;;9.88;1.10;;;22.70;46.40;;;;;;5029035;28;20087;-57
2022/07/17 19:17:29;;;;;;;6.97;1.17;;;22.60;48.90;;;;;;5030253;28;20478;-58
2022/07/17 19:19:54;;;;;;;2.33;0.98;;;22.40;49.50;;;;;;5029727;28;20656;-57
2022/07/17 19:22:20;;;;;;;1.45;0.93;;;22.30;49.00;;;;;;5030872;28;20113;-57
2022/07/17 19:24:46;;;;;;;3.67;1.00;;;22.20;51.10;;;;;;5030802;28;20156;-57
2022/07/17 19:27:12;;;;;;;3.33;1.00;;;22.10;50.30;;;;;;5030800;28;20048;-57
2022/07/17 19:29:47;;;;;;;4.47;1.20;;;22.00;50.90;;;;;;5030276;28;20044;-57
2022/07/17 19:32:13;;;;;;;2.60;1.08;;;21.90;50.30;;;;;;5030054;28;20037;-58
2022/07/17 19:34:41;;;;;;;4.38;1.33;;;21.70;49.90;;;;;;5029426;28;20033;-57
2022/07/17 19:37:07;;;;;;;3.47;0.90;;;21.70;51.20;;;;;;5028498;28;20034;-56
2022/07/17 19:39:32;;;;;;;1.48;1.00;;;21.50;52.60;;;;;;5031005;28;20110;-58
2022/07/17 19:41:58;;;;;;;2.67;1.17;;;21.30;53.00;;;;;;5029670;28;20432;-56
2022/07/17 19:44:24;;;;;;;2.90;0.90;;;21.20;53.50;;;;;;5029181;28;20044;-57
2022/07/17 19:46:49;;;;;;;4.00;1.27;;;21.00;52.90;;;;;;5030587;28;20037;-57
2022/07/17 19:49:16;;;;;;;1.52;1.00;;;20.90;52.10;;;;;;5029891;28;20084;-56
2022/07/17 19:51:42;;;;;;;2.78;1.10;;;20.70;52.00;;;;;;5030981;28;20033;-58
2022/07/17 19:54:08;;;;;;;3.20;1.30;;;20.70;52.00;;;;;;5029875;28;20478;-57
2022/07/17 19:56:33;;;;;;;3.88;1.23;;;20.60;52.60;;;;;;5029426;28;20048;-57
2022/07/17 19:58:59;;;;;;;3.90;1.02;;;20.50;53.90;;;;;;5029776;28;20040;-58
2022/07/17 20:01:27;;;;;;;1.75;1.00;;;20.30;53.60;;;;;;5029915;28;20030;-58
2022/07/17 20:03:52;;;;;;;2.22;1.00;;;20.30;54.80;;;;;;5029050;28;20435;-57
2022/07/17 20:06:18;;;;;;;2.83;1.17;;;20.20;55.60;;;;;;5030035;28;20059;-58
2022/07/17 20:08:44;;;;;;;2.05;0.88;;;20.00;56.50;;;;;;5029895;28;20060;-56
2022/07/17 20:11:10;;;;;;;4.10;0.90;;;19.80;59.00;;;;;;5029200;28;20025;-56
2022/07/17 20:13:36;;;;;;;1.85;1.10;;;19.60;59.60;;;;;;5029475;28;20029;-57
2022/07/17 20:16:04;;;;;;;4.30;0.88;;;19.40;60.10;;;;;;5027738;28;20037;-56
2022/07/17 20:18:30;;;;;;;2.53;1.00;;;19.20;58.80;;;;;;5029652;28;20029;-57
2022/07/17 20:20:56;;;;;;;1.63;0.98;;;19.10;58.90;;;;;;5029549;28;20397;-56
2022/07/17 20:23:22;;;;;;;2.22;1.15;;;18.90;58.90;;;;;;5028222;28;20428;-56
2022/07/17 20:25:48;;;;;;;2.45;0.90;;;18.90;60.00;;;;;;5029037;28;20025;-57
2022/07/17 20:28:14;;;;;;;1.23;0.75;;;18.70;59.40;;;;;;5029317;28;20643;-57
2022/07/17 20:30:40;;;;;;;2.25;0.80;;;18.70;59.30;;;;;;5027779;28;20025;-56
2022/07/17 20:33:06;;;;;;;1.63;0.80;;;18.70;60.00;;;;;;5028403;28;20034;-57
2022/07/17 20:35:33;;;;;;;5.40;1.20;;;18.50;59.50;;;;;;5027840;28;20025;-56
2022/07/17 20:37:59;;;;;;;4.43;1.35;;;18.50;62.20;;;;;;5028603;28;20112;-57
2022/07/17 20:40:24;;;;;;;2.60;1.08;;;18.30;62.40;;;;;;5029258;28;20116;-56
2022/07/17 20:42:50;;;;;;;1.88;1.00;;;18.20;62.40;;;;;;5028711;28;20025;-56
2022/07/17 20:45:16;;;;;;;2.15;1.13;;;18.10;61.70;;;;;;5027837;28;20029;-57
2022/07/17 20:47:41;;;;;;;1.98;1.00;;;18.00;60.90;;;;;;5028805;28;20037;-58
2022/07/17 20:50:08;;;;;;;6.25;1.33;;;18.00;63.00;;;;;;5029177;28;20033;-56
2022/07/17 20:52:35;;;;;;;2.70;0.90;;;17.90;62.80;;;;;;5028529;28;20029;-56
2022/07/17 20:55:00;;;;;;;2.00;0.90;;;17.90;62.30;;;;;;5028151;28;20091;-56
2022/07/17 20:57:26;;;;;;;2.05;1.00;;;17.80;65.00;;;;;;5029043;28;20432;-56
2022/07/17 20:59:52;;;;;;;2.83;1.10;;;17.80;64.10;;;;;;5027891;28;20060;-57
2022/07/17 21:02:18;;;;;;;5.18;1.00;;;17.70;63.60;;;;;;5029549;28;20112;-57
2022/07/17 21:04:44;;;;;;;1.23;0.88;;;17.60;65.00;;;;;;5028978;28;20080;-58
2022/07/17 21:07:10;;;;;;;2.60;1.05;;;17.60;64.70;;;;;;5028448;28;20560;-57
2022/07/17 21:09:35;;;;;;;3.33;1.30;;;17.50;64.80;;;;;;5028629;28;20483;-57
2022/07/17 21:12:01;;;;;;;1.63;1.15;;;17.50;64.60;;;;;;5028285;28;20128;-55
2022/07/17 21:14:27;;;;;;;3.03;1.42;;;17.40;63.80;;;;;;5029006;28;20033;-57
2022/07/17 21:16:53;;;;;;;2.92;1.10;;;17.40;64.20;;;;;;5028339;28;20072;-55
2022/07/17 21:19:18;;;;;;;4.82;1.65;;;17.40;65.10;;;;;;5028059;28;20029;-56
2022/07/17 21:21:44;;;;;;;2.55;1.20;;;17.40;67.60;;;;;;5028527;28;20024;-57
2022/07/17 21:24:09;;;;;;;1.60;1.20;;;17.40;67.80;;;;;;5028536;28;20477;-56
2022/07/17 21:26:35;;;;;;;3.47;1.20;;;17.40;66.10;;;;;;5027564;28;20033;-58
2022/07/17 21:29:01;;;;;;;4.13;1.20;;;17.40;64.20;;;;;;5025707;28;20030;-57
2022/07/17 21:31:27;;;;;;;2.97;0.80;;;17.40;63.20;;;;;;5028829;28;20056;-58
2022/07/17 21:33:52;;;;;;;2.80;1.10;;;17.40;66.80;;;;;;5028949;28;20363;-57
2022/07/17 21:36:19;;;;;;;2.42;1.30;;;17.30;69.40;;;;;;5027779;28;20504;-61
2022/07/17 21:38:44;;;;;;;3.92;1.30;;;17.20;67.20;;;;;;5029442;28;20026;-56
2022/07/17 21:41:10;;;;;;;5.20;1.20;;;17.20;66.90;;;;;;5027091;28;20388;-57
2022/07/17 21:43:40;;;;;;;2.50;1.25;;;17.20;67.70;;;;;;5027228;28;20091;-56
2022/07/17 21:46:07;;;;;;;2.97;1.00;;;17.10;67.50;;;;;;5028193;28;20388;-56
2022/07/17 21:48:33;;;;;;;6.57;1.63;;;17.10;69.70;;;;;;5028496;28;20473;-56
2022/07/17 21:51:00;;;;;;;6.50;1.02;;;17.00;76.80;;;;;;5027964;28;20052;-56
2022/07/17 21:53:26;;;;;;;2.58;1.00;;;16.80;81.50;;;;;;5026676;28;20026;-58
2022/07/17 21:55:53;;;;;;;2.17;1.10;;;16.70;88.40;;;;;;5027413;28;20038;-56
2022/07/17 21:58:19;;;;;;;2.38;1.23;;;16.50;90.90;;;;;;5026592;28;20044;-55
2022/07/17 22:00:46;;;;;;;4.05;1.27;;;16.30;92.80;;;;;;5026948;28;20038;-56
2022/07/17 22:03:12;;;;;;;1.70;0.90;;;16.20;95.00;;;;;;5028653;28;20025;-57
2022/07/17 22:05:38;;;;;;;3.95;1.20;;;16.10;97.90;;;;;;5026737;28;20024;-57
2022/07/17 22:08:04;;;;;;;3.20;0.90;;;16.00;98.40;;;;;;5028223;28;20029;-57
2022/07/17 22:10:30;;;;;;;1.52;1.05;;;16.00;99.90;;;;;;5027683;28;20053;-57
2022/07/17 22:12:57;;;;;;;2.80;0.90;;;16.00;99.90;;;;;;5027421;28;20479;-57
2022/07/17 22:15:23;;;;;;;3.45;1.00;;;15.90;99.90;;;;;;5028227;28;20029;-56
2022/07/17 22:17:49;;;;;;;3.92;1.10;;;15.80;99.90;;;;;;5031429;28;20516;-56
2022/07/17 22:20:15;;;;;;;6.18;1.35;;;15.80;99.90;;;;;;5032442;28;20034;-56
2022/07/17 22:22:41;;;;;;;3.38;1.30;;;15.80;99.90;;;;;;5031089;28;20513;-56
2022/07/17 22:25:07;;;;;;;1.42;1.10;;;15.80;99.90;;;;;;5032424;28;20056;-56
2022/07/17 22:27:34;;;;;;;4.43;0.90;;;15.80;99.90;;;;;;5032421;28;20025;-56
2022/07/17 22:30:00;;;;;;;3.70;0.95;;;15.70;99.90;;;;;;5023765;28;20053;-57
2022/07/17 22:32:26;;;;;;;1.65;1.08;;;15.60;99.90;;;;;;5030903;28;20072;-57
2022/07/17 22:34:52;;;;;;;1.40;1.00;;;15.50;99.90;;;;;;5031297;28;20034;-57
2022/07/17 22:37:18;;;;;;;2.55;0.93;;;15.40;99.90;;;;;;5030545;28;20026;-56
2022/07/17 22:39:43;;;;;;;1.20;0.90;;;15.30;99.90;;;;;;5027733;28;20022;-55
2022/07/17 22:42:09;;;;;;;2.97;1.08;;;15.20;99.90;;;;;;5032106;28;20017;-57
2022/07/17 22:44:35;;;;;;;2.42;1.15;;;15.10;99.90;;;;;;5031713;28;20057;-57
2022/07/17 22:47:00;;;;;;;2.95;1.10;;;15.00;99.90;;;;;;5029597;28;20424;-55
2022/07/17 22:49:26;;;;;;;6.65;1.23;;;14.90;99.90;;;;;;5031304;28;20060;-56
2022/07/17 22:51:52;;;;;;;4.68;0.95;;;14.90;99.90;;;;;;5030236;28;20412;-56
2022/07/17 22:54:17;;;;;;;2.25;1.00;;;14.70;99.90;;;;;;5032402;28;20584;-56
2022/07/17 22:56:43;;;;;;;1.88;1.10;;;14.70;99.90;;;;;;5030722;28;20021;-57
2022/07/17 22:59:09;;;;;;;1.27;1.05;;;14.80;99.90;;;;;;5030831;28;20040;-57
2022/07/17 23:01:35;;;;;;;2.35;1.10;;;14.70;99.90;;;;;;5031391;28;20086;-57
2022/07/17 23:04:00;;;;;;;2.45;1.13;;;14.70;99.90;;;;;;5031086;28;20040;-56
2022/07/17 23:06:26;;;;;;;2.15;1.02;;;14.70;99.90;;;;;;5031097;28;20030;-56
2022/07/17 23:08:52;;;;;;;2.63;1.20;;;14.60;99.90;;;;;;5030558;28;20163;-56
2022/07/17 23:11:18;;;;;;;5.15;1.30;;;14.60;99.90;;;;;;5031470;28;20137;-56
2022/07/17 23:13:43;;;;;;;2.58;1.20;;;14.60;99.90;;;;;;5031206;28;20026;-56
2022/07/17 23:16:09;;;;;;;1.83;1.00;;;14.60;99.90;;;;;;5029881;28;20037;-57
2022/07/17 23:18:35;;;;;;;3.92;1.10;;;14.60;99.90;;;;;;5030769;28;20021;-57
2022/07/17 23:21:00;;;;;;;1.45;1.08;;;14.50;99.90;;;;;;5030263;28;20807;-56
2022/07/17 23:23:26;;;;;;;6.70;1.08;;;14.40;99.90;;;;;;5030826;28;20424;-56
2022/07/17 23:25:52;;;;;;;1.17;0.80;;;14.20;99.90;;;;;;5031373;28;20026;-57
2022/07/17 23:28:18;;;;;;;2.35;0.95;;;14.10;99.90;;;;;;5030277;28;20030;-56
2022/07/17 23:30:43;;;;;;;1.63;0.75;;;13.90;99.90;;;;;;5031168;28;20071;-58
2022/07/17 23:33:09;;;;;;;1.65;0.98;;;13.80;99.90;;;;;;5031336;28;20529;-56
2022/07/17 23:35:35;;;;;;;2.00;1.15;;;13.70;99.90;;;;;;5030966;28;20033;-57
2022/07/17 23:38:01;;;;;;;1.15;0.80;;;13.70;99.90;;;;;;5030592;28;20631;-58
2022/07/17 23:40:27;;;;;;;1.15;1.00;;;13.60;99.90;;;;;;5031036;28;20037;-57
2022/07/17 23:42:52;;;;;;;2.05;1.20;;;13.60;99.90;;;;;;5031263;28;20160;-58
2022/07/17 23:45:18;;;;;;;2.72;1.20;;;13.50;99.90;;;;;;5030402;28;20446;-57
2022/07/17 23:47:44;;;;;;;1.92;1.10;;;13.50;99.90;;;;;;5030331;28;20022;-56
2022/07/17 23:50:11;;;;;;;2.78;0.98;;;13.50;99.90;;;;;;5029929;28;20033;-56
2022/07/17 23:52:37;;;;;;;4.18;1.05;;;13.40;99.90;;;;;;5030853;28;20037;-57
2022/07/17 23:55:04;;;;;;;4.80;1.10;;;13.40;99.90;;;;;;5030241;28;20045;-57
2022/07/17 23:57:30;;;;;;;2.08;1.30;;;13.30;99.90;;;;;;5030035;28;20436;-56
2022/07/17 23:59:55;;;;;;;3.45;1.25;;;13.30;99.90;;;;;;5030268;28;20493;-56
