Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973382;28;20023;-86
2022/10/18 00:03:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973206;28;20054;-87
2022/10/18 00:05:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972103;28;20050;-87
2022/10/18 00:07:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4972939;28;20618;-87
2022/10/18 00:10:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973416;28;20364;-87
2022/10/18 00:12:49;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973123;28;20027;-81
2022/10/18 00:15:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973249;28;20109;-81
2022/10/18 00:17:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4955085;28;20031;-87
2022/10/18 00:20:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972478;28;20078;-81
2022/10/18 00:22:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973165;28;20478;-86
2022/10/18 00:25:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4956074;28;20023;-81
2022/10/18 00:27:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972171;28;20062;-86
2022/10/18 00:29:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4955569;28;20080;-87
2022/10/18 00:32:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4977281;28;20433;-86
2022/10/18 00:34:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4974872;28;20398;-87
2022/10/18 00:37:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4968327;28;20035;-81
2022/10/18 00:39:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4961676;28;20058;-80
2022/10/18 00:42:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4976581;28;20042;-80
2022/10/18 00:44:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4976629;28;20394;-81
2022/10/18 00:47:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4976597;28;20046;-87
2022/10/18 00:49:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4958928;28;20019;-80
2022/10/18 00:52:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4975166;28;20031;-80
2022/10/18 00:54:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4976467;28;20071;-87
2022/10/18 00:57:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4976271;28;20441;-81
2022/10/18 00:59:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4976041;28;20026;-87
2022/10/18 01:02:17;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4976396;28;20037;-87
2022/10/18 01:04:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4976175;28;20046;-81
2022/10/18 01:07:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4975770;28;20558;-86
2022/10/18 01:10:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4975616;28;20025;-87
2022/10/18 01:13:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4976120;28;20038;-87
2022/10/18 01:15:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4957792;28;20039;-80
2022/10/18 01:18:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4979087;28;20066;-80
2022/10/18 01:21:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973985;28;20043;-87
2022/10/18 01:24:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4975495;28;20030;-80
2022/10/18 01:26:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4975960;28;20495;-86
2022/10/18 01:29:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974895;28;20078;-80
2022/10/18 01:32:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974395;28;20130;-86
2022/10/18 01:34:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4975608;28;20026;-86
2022/10/18 01:37:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4964835;28;20098;-87
2022/10/18 01:39:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4962992;28;20498;-87
2022/10/18 01:42:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4958048;28;20034;-80
2022/10/18 01:44:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4975108;28;20079;-80
2022/10/18 01:46:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4975443;28;20049;-87
2022/10/18 01:49:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4975182;28;20034;-80
2022/10/18 01:51:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4975010;28;20078;-80
2022/10/18 01:54:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4975412;28;20042;-87
2022/10/18 01:57:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974774;28;20033;-87
2022/10/18 01:59:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974986;28;20070;-80
2022/10/18 02:02:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4975038;28;20035;-87
2022/10/18 02:04:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4975051;28;20070;-87
2022/10/18 02:07:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4975023;28;20023;-87
2022/10/18 02:10:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974531;28;20430;-80
2022/10/18 02:12:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973459;28;20058;-80
2022/10/18 02:15:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974961;28;20105;-87
2022/10/18 02:17:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973578;28;20653;-86
2022/10/18 02:19:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974013;28;20069;-87
2022/10/18 02:22:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4974811;28;20396;-80
2022/10/18 02:24:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973486;28;20019;-87
2022/10/18 02:27:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973223;28;20089;-86
2022/10/18 02:29:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973603;28;20054;-86
2022/10/18 02:32:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4974551;28;20058;-86
2022/10/18 02:34:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4974718;28;20030;-80
2022/10/18 02:37:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4960727;28;20042;-83
2022/10/18 02:39:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4964998;28;20030;-80
2022/10/18 02:42:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4979653;28;20047;-87
2022/10/18 02:44:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994317;28;20087;-86
2022/10/18 02:47:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4992488;28;20035;-80
2022/10/18 02:49:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4993795;28;20034;-86
2022/10/18 02:52:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4993496;28;20522;-87
2022/10/18 02:54:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4976417;28;20026;-86
2022/10/18 02:56:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4980635;28;20405;-80
2022/10/18 02:59:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972757;28;20061;-86
2022/10/18 03:01:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973895;28;20494;-86
2022/10/18 03:04:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973561;28;20097;-84
2022/10/18 03:06:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973917;28;20470;-86
2022/10/18 03:09:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4974173;28;20537;-80
2022/10/18 03:11:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973722;28;20035;-80
2022/10/18 03:13:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973617;28;20037;-80
2022/10/18 03:16:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973842;28;20027;-80
2022/10/18 03:18:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4956220;28;20544;-87
2022/10/18 03:21:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973121;28;20109;-87
2022/10/18 03:23:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973071;28;20030;-87
2022/10/18 03:26:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973539;28;20023;-80
2022/10/18 03:28:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973802;28;20023;-85
2022/10/18 03:31:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973099;28;20110;-86
2022/10/18 03:33:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973430;28;20030;-86
2022/10/18 03:35:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973036;28;20030;-86
2022/10/18 03:38:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973622;28;20035;-86
2022/10/18 03:40:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973463;28;20038;-87
2022/10/18 03:43:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973572;28;20098;-80
2022/10/18 03:45:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973438;28;20026;-86
2022/10/18 03:48:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974119;28;20035;-80
2022/10/18 03:50:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973382;28;20059;-87
2022/10/18 03:52:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973642;28;20069;-80
2022/10/18 03:55:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973179;28;20035;-80
2022/10/18 03:57:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972115;28;20058;-80
2022/10/18 04:00:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973309;28;20043;-87
2022/10/18 04:02:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973055;28;20031;-87
2022/10/18 04:05:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973248;28;20062;-81
2022/10/18 04:07:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973259;28;20062;-87
2022/10/18 04:09:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973008;28;20037;-87
2022/10/18 04:12:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972853;28;20102;-86
2022/10/18 04:14:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4992992;28;20117;-87
2022/10/18 04:17:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4994153;28;20034;-87
2022/10/18 04:19:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4976701;28;20072;-80
2022/10/18 04:22:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4975051;28;20031;-87
2022/10/18 04:24:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4976234;28;20019;-80
2022/10/18 04:26:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4976559;28;20038;-87
2022/10/18 04:29:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4976679;28;20027;-87
2022/10/18 04:31:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4976025;28;20601;-87
2022/10/18 04:34:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4976261;28;20118;-86
2022/10/18 04:36:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4976294;28;20030;-79
2022/10/18 04:39:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4964651;28;20058;-80
2022/10/18 04:41:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4976575;28;20038;-87
2022/10/18 04:43:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4976400;28;20023;-87
2022/10/18 04:46:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4976528;28;20034;-79
2022/10/18 04:48:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4976715;28;20026;-79
2022/10/18 04:51:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4976126;28;20030;-87
2022/10/18 04:53:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4976282;28;20062;-86
2022/10/18 04:56:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4977967;28;20421;-87
2022/10/18 04:58:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995965;28;20569;-79
2022/10/18 05:00:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4994438;28;20126;-87
2022/10/18 05:03:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4995364;28;20050;-87
2022/10/18 05:05:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4995189;28;20034;-79
2022/10/18 05:08:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4995477;28;20520;-80
2022/10/18 05:10:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4995617;28;20065;-87
2022/10/18 05:13:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4995546;28;20026;-80
2022/10/18 05:15:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4995346;28;20530;-87
2022/10/18 05:17:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4995218;28;20379;-80
2022/10/18 05:20:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994708;28;20065;-80
2022/10/18 05:22:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4995304;28;20482;-79
2022/10/18 05:25:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4995329;28;20027;-80
2022/10/18 05:27:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4994602;28;20030;-86
2022/10/18 05:30:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4988895;28;20042;-80
2022/10/18 05:32:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4973335;28;20499;-87
2022/10/18 05:34:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974768;28;20062;-79
2022/10/18 05:37:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4955833;28;20106;-80
2022/10/18 05:39:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4963922;28;20049;-77
2022/10/18 05:42:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974392;28;20023;-79
2022/10/18 05:44:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972242;28;20120;-79
2022/10/18 05:47:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972578;28;20023;-87
2022/10/18 05:49:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4990361;28;20035;-80
2022/10/18 05:51:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4973451;28;20382;-79
2022/10/18 05:54:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4979046;28;20169;-88
2022/10/18 05:56:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4974694;28;20487;-88
2022/10/18 05:59:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4974641;28;20034;-80
2022/10/18 06:01:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4976713;28;20018;-88
2022/10/18 06:04:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4993824;28;20050;-85
2022/10/18 06:06:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4983007;28;20121;-80
2022/10/18 06:09:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4963856;28;20041;-89
2022/10/18 06:11:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4974164;28;20382;-88
2022/10/18 06:13:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4975202;28;20036;-79
2022/10/18 06:16:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973828;28;20073;-79
2022/10/18 06:18:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972094;28;20026;-80
2022/10/18 06:21:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954301;28;20026;-88
2022/10/18 06:23:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973247;28;20060;-88
2022/10/18 06:26:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4972896;28;20027;-88
2022/10/18 06:28:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4973581;28;20461;-78
2022/10/18 06:31:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4984172;28;20027;-88
2022/10/18 06:33:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970515;28;20030;-84
2022/10/18 06:36:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4972125;28;20502;-77
2022/10/18 06:38:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4960198;28;20030;-78
2022/10/18 06:40:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4992293;28;20102;-79
2022/10/18 06:43:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5000640;28;20530;-76
2022/10/18 06:45:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4979420;28;20034;-76
2022/10/18 06:48:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4981475;28;20034;-82
2022/10/18 06:50:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4970402;28;20045;-75
2022/10/18 06:53:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4969925;28;20031;-82
2022/10/18 06:55:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4972464;28;20041;-77
2022/10/18 06:58:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4977748;28;20030;-75
2022/10/18 07:02:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5124257;27;20718;-76
2022/10/18 07:05:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5108087;28;20482;-83
2022/10/18 07:07:32;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5083518;28;20085;-75
2022/10/18 07:09:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5077632;28;20021;-75
2022/10/18 07:12:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5082432;28;20059;-86
2022/10/18 07:14:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5104455;28;20087;-78
2022/10/18 07:17:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5111143;28;20044;-76
2022/10/18 07:19:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094742;28;20089;-85
2022/10/18 07:22:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5086906;28;20044;-86
2022/10/18 07:24:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5092086;28;20095;-86
2022/10/18 07:26:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5087965;28;20082;-75
2022/10/18 07:29:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5087090;28;20021;-87
2022/10/18 07:31:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5086082;28;20035;-75
2022/10/18 07:34:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5087560;28;20028;-75
2022/10/18 07:36:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5082866;28;20085;-75
2022/10/18 07:39:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5082392;28;20051;-86
2022/10/18 07:41:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5078858;28;20039;-87
2022/10/18 07:44:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5076467;28;20020;-83
2022/10/18 07:46:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5081014;28;20146;-76
2022/10/18 07:48:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5084424;28;20092;-76
2022/10/18 07:51:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5077553;28;20083;-85
2022/10/18 07:53:44;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5081817;28;20169;-86
2022/10/18 07:56:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5080648;28;20114;-75
2022/10/18 07:58:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5095802;28;21167;-76
2022/10/18 08:01:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5087701;28;20060;-76
2022/10/18 08:03:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5088059;28;20043;-85
2022/10/18 08:06:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5088495;28;20028;-84
2022/10/18 08:08:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5080179;28;20021;-86
2022/10/18 08:11:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5076738;28;20040;-85
2022/10/18 08:13:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073555;28;20025;-84
2022/10/18 08:16:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072231;28;20039;-76
2022/10/18 08:18:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073151;28;20028;-87
2022/10/18 08:20:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5068376;28;20400;-77
2022/10/18 08:23:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069133;28;20021;-87
2022/10/18 08:25:49;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5065227;28;20033;-76
2022/10/18 08:28:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5069816;28;20017;-76
2022/10/18 08:30:42;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5061529;28;20121;-77
2022/10/18 08:33:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5062477;28;20029;-85
2022/10/18 08:35:34;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5062688;28;20032;-86
2022/10/18 08:37:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5065743;28;20024;-76
2022/10/18 08:40:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5066690;28;20398;-78
2022/10/18 08:42:53;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5057010;28;20499;-76
2022/10/18 08:45:20;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5065207;28;20035;-76
2022/10/18 08:47:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5071925;28;20020;-77
2022/10/18 08:50:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5063017;28;20079;-88
2022/10/18 08:53:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5066185;28;20017;-76
2022/10/18 08:56:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5069465;28;20037;-77
2022/10/18 08:58:43;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5070196;28;20017;-77
2022/10/18 09:01:20;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5070670;28;20396;-77
2022/10/18 09:04:22;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5071089;28;20043;-86
2022/10/18 09:07:03;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071957;28;20036;-76
2022/10/18 09:09:45;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5058850;28;20135;-74
2022/10/18 09:12:34;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5069831;28;20449;-76
2022/10/18 09:15:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5072294;28;20028;-75
2022/10/18 09:17:34;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5065955;28;20097;-74
2022/10/18 09:20:05;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5060704;28;20133;-76
2022/10/18 09:22:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5058459;28;20044;-82
2022/10/18 09:24:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5068406;28;20028;-75
2022/10/18 09:27:51;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5067277;28;20020;-75
2022/10/18 09:30:33;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5067986;28;20404;-75
2022/10/18 09:33:33;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5068922;28;20701;-79
2022/10/18 09:36:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5064920;28;20271;-80
2022/10/18 09:38:46;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5063987;28;20020;-82
2022/10/18 09:41:32;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5060739;28;20486;-75
2022/10/18 09:44:08;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5069559;28;20515;-75
2022/10/18 09:46:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5067451;28;20116;-75
2022/10/18 09:49:15;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5072255;28;20029;-81
2022/10/18 09:51:42;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5060556;28;20063;-80
2022/10/18 09:54:26;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5066870;28;20120;-81
2022/10/18 09:57:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5064825;28;20958;-75
2022/10/18 09:59:50;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5069038;28;20041;-81
2022/10/18 10:02:21;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071552;28;20044;-82
2022/10/18 10:04:47;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5070871;28;20024;-75
2022/10/18 10:07:22;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5069064;28;20039;-81
2022/10/18 10:09:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5061345;28;20063;-75
2022/10/18 10:12:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5070344;28;20195;-82
2022/10/18 10:14:53;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5070075;28;20028;-75
2022/10/18 10:17:29;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5067344;28;20120;-82
2022/10/18 10:20:14;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5064668;28;20020;-82
2022/10/18 10:22:41;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5069712;28;20119;-75
2022/10/18 10:25:20;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5069196;28;20020;-82
2022/10/18 10:27:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5066796;28;20032;-79
2022/10/18 10:30:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5064415;28;20490;-82
2022/10/18 10:33:02;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5058822;28;20059;-82
2022/10/18 10:35:30;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5068516;28;20020;-75
2022/10/18 10:37:56;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5068138;28;20146;-74
2022/10/18 10:40:27;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5066781;28;20055;-80
2022/10/18 10:43:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5065728;28;20487;-82
2022/10/18 10:45:36;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5063465;28;20533;-80
2022/10/18 10:48:12;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5059458;28;20500;-82
2022/10/18 10:50:58;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5065616;28;20039;-74
2022/10/18 10:53:36;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5067655;28;20044;-82
2022/10/18 10:56:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5060614;28;20720;-79
2022/10/18 10:58:35;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5060464;28;20043;-81
2022/10/18 11:01:18;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5064246;28;20526;-83
2022/10/18 11:03:49;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5062099;28;20056;-81
2022/10/18 11:06:36;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5069499;28;20431;-74
2022/10/18 11:09:09;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5063398;28;20023;-82
2022/10/18 11:11:45;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5062416;28;20029;-80
2022/10/18 11:14:20;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5062985;28;20407;-81
2022/10/18 11:17:00;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5067854;28;20021;-74
2022/10/18 11:19:53;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5066263;28;20028;-82
2022/10/18 11:22:23;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5066604;28;20034;-81
2022/10/18 11:24:48;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5067319;28;20028;-81
2022/10/18 11:27:26;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5066432;28;20046;-74
2022/10/18 11:30:11;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5069666;28;20025;-81
2022/10/18 11:32:58;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5072477;28;20114;-81
2022/10/18 11:35:37;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5071482;28;20035;-78
2022/10/18 11:38:23;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5068448;28;20490;-83
2022/10/18 11:41:08;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5065807;28;20519;-75
2022/10/18 11:43:53;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5077565;28;20025;-75
2022/10/18 11:46:52;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5066320;28;20046;-81
2022/10/18 11:49:58;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5070023;28;20013;-81
2022/10/18 11:52:23;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5053155;28;20037;-81
2022/10/18 11:55:25;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5072369;28;20036;-74
2022/10/18 11:58:23;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5068087;28;20033;-81
2022/10/18 12:01:00;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5064824;28;20408;-79
2022/10/18 12:03:53;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5069103;28;20498;-81
2022/10/18 12:06:27;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5069969;28;20032;-73
2022/10/18 12:08:58;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5064763;28;20017;-75
2022/10/18 12:11:32;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5071387;28;20029;-73
2022/10/18 12:14:04;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5068117;28;20024;-81
2022/10/18 12:16:40;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5066833;28;20029;-80