Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:08;;;;;;;3.00;1.40;;;;;;;;;;5058942;28;20127;-75
2021/05/10 00:03:34;;;;;;;5.88;1.63;;;;;;;;;;5040485;28;20033;-75
2021/05/10 00:06:00;;;;;;;2.72;1.35;;;;;;;;;;5058643;28;20039;-75
2021/05/10 00:08:26;;;;;;;5.10;1.45;;;;;;;;;;5038624;28;20037;-75
2021/05/10 00:10:53;;;;;;;4.25;1.40;;;;;;;;;;5055311;28;20066;-75
2021/05/10 00:13:19;;;;;;;3.70;1.40;;;;;;;;;;5055367;28;20124;-75
2021/05/10 00:15:48;;;;;;;1.48;1.13;;;;;;;;;;5055803;28;20055;-75
2021/05/10 00:18:13;;;;;;;6.90;1.60;;;;;;;;;;5055601;28;20047;-75
2021/05/10 00:20:44;;;;;;;3.80;1.80;;;;;;;;;;5037466;28;20041;-75
2021/05/10 00:23:10;;;;;;;3.03;1.40;;;;;;;;;;5054469;28;20043;-75
2021/05/10 00:25:37;;;;;;;2.85;1.27;;;;;;;;;;5055459;28;20036;-75
2021/05/10 00:28:03;;;;;;;3.45;1.70;;;;;;;;;;5055112;28;20037;-75
2021/05/10 00:30:30;;;;;;;3.72;1.90;;;;;;;;;;5055469;28;20036;-75
2021/05/10 00:32:56;;;;;;;3.22;1.73;;;;;;;;;;5055027;28;20055;-75
2021/05/10 00:35:23;;;;;;;6.20;1.52;;;;;;;;;;5055209;28;20036;-75
2021/05/10 00:37:49;;;;;;;2.83;1.58;;;;;;;;;;5055080;28;20033;-75
2021/05/10 00:40:16;;;;;;;1.80;1.30;;;;;;;;;;5032932;28;20132;-75
2021/05/10 00:42:42;;;;;;;2.63;1.48;;;;;;;;;;5035053;28;20040;-75
2021/05/10 00:45:09;;;;;;;4.93;1.60;;;;;;;;;;5035215;28;20043;-75
2021/05/10 00:47:35;;;;;;;2.42;1.25;;;;;;;;;;5034533;28;20052;-75
2021/05/10 00:50:01;;;;;;;2.08;1.60;;;;;;;;;;5035072;28;20484;-75
2021/05/10 00:52:26;;;;;;;2.38;1.50;;;;;;;;;;5034012;28;20041;-75
2021/05/10 00:54:53;;;;;;;1.77;1.45;;;;;;;;;;5034829;28;20049;-75
2021/05/10 00:57:19;;;;;;;2.38;1.40;;;;;;;;;;5035067;28;20072;-75
2021/05/10 00:59:48;;;;;;;2.58;1.30;;;;;;;;;;5034697;28;20044;-75
2021/05/10 01:02:14;;;;;;;2.08;1.40;;;;;;;;;;5034832;28;20037;-75
2021/05/10 01:04:39;;;;;;;5.90;1.70;;;;;;;;;;5034693;28;20434;-75
2021/05/10 01:07:05;;;;;;;6.78;1.33;;;;;;;;;;5017054;28;20025;-75
2021/05/10 01:09:30;;;;;;;2.97;1.45;;;;;;;;;;5042206;28;20055;-75
2021/05/10 01:11:55;;;;;;;3.45;1.50;;;;;;;;;;5035292;28;20048;-75
2021/05/10 01:14:21;;;;;;;1.85;1.50;;;;;;;;;;5034759;28;20080;-75
2021/05/10 01:16:46;;;;;;;2.08;1.38;;;;;;;;;;5034306;28;20037;-75
2021/05/10 01:19:13;;;;;;;2.33;1.40;;;;;;;;;;5034541;28;20533;-75
2021/05/10 01:21:38;;;;;;;2.10;1.55;;;;;;;;;;5034278;28;20088;-75
2021/05/10 01:24:04;;;;;;;3.22;1.52;;;;;;;;;;5016611;28;20559;-75
2021/05/10 01:26:30;;;;;;;4.07;1.60;;;;;;;;;;5034287;28;20037;-75
2021/05/10 01:28:55;;;;;;;3.28;1.60;;;;;;;;;;5034705;28;20111;-75
2021/05/10 01:31:21;;;;;;;2.70;1.40;;;;;;;;;;5034271;28;20054;-75
2021/05/10 01:33:46;;;;;;;1.50;1.40;;;;;;;;;;5034196;28;20505;-76
2021/05/10 01:36:12;;;;;;;1.50;1.40;;;;;;;;;;5034098;28;20037;-75
2021/05/10 01:38:38;;;;;;;2.10;1.58;;;;;;;;;;5035117;28;20036;-75
2021/05/10 01:41:04;;;;;;;1.40;1.30;;;;;;;;;;5053956;28;20426;-75
2021/05/10 01:43:29;;;;;;;1.20;1.10;;;;;;;;;;5053767;28;20025;-75
2021/05/10 01:45:54;;;;;;;1.60;1.40;;;;;;;;;;5053973;28;20111;-75
2021/05/10 01:48:20;;;;;;;2.65;1.75;;;;;;;;;;5053642;28;20028;-75
2021/05/10 01:50:47;;;;;;;4.20;1.50;;;;;;;;;;5053586;28;20395;-75
2021/05/10 01:53:12;;;;;;;2.88;1.17;;;;;;;;;;5053747;28;20086;-75
2021/05/10 01:55:38;;;;;;;2.72;1.50;;;;;;;;;;5053074;28;20479;-75
2021/05/10 01:58:05;;;;;;;4.95;1.63;;;;;;;;;;5035733;28;20056;-75
2021/05/10 02:00:42;;;;;;;4.50;1.65;;;;;;;;;;5053584;28;20040;-75
2021/05/10 02:03:13;;;;;;;1.98;1.52;;;;;;;;;;5053595;28;20124;-75
2021/05/10 02:05:39;;;;;;;1.98;1.67;;;;;;;;;;5035739;28;20029;-75
2021/05/10 02:08:06;;;;;;;3.10;1.67;;;;;;;;;;5053428;28;20029;-75
2021/05/10 02:10:33;;;;;;;3.33;1.60;;;;;;;;;;5052398;28;20048;-75
2021/05/10 02:13:10;;;;;;;1.80;1.60;;;;;;;;;;5035637;28;20039;-75
2021/05/10 02:15:53;;;;;;;2.55;1.58;;;;;;;;;;5053204;28;20044;-75
2021/05/10 02:18:21;;;;;;;3.45;1.40;;;;;;;;;;5038942;28;20037;-79
2021/05/10 02:20:47;;;;;;;3.03;1.60;;;;;;;;;;5040619;28;20045;-79
2021/05/10 02:23:15;;;;;;;5.35;1.50;;;;;;;;;;5036762;28;20068;-77
2021/05/10 02:25:45;;;;;;;2.63;1.63;;;;;;;;;;5053146;28;20033;-77
2021/05/10 02:28:12;;;;;;;2.15;1.70;;;;;;;;;;5053236;28;20029;-77
2021/05/10 02:30:39;;;;;;;2.45;1.55;;;;;;;;;;5053130;28;20044;-77
2021/05/10 02:33:07;;;;;;;3.35;1.50;;;;;;;;;;5032690;28;20075;-77
2021/05/10 02:35:33;;;;;;;4.25;2.13;;;;;;;;;;5015460;28;20509;-77
2021/05/10 02:37:58;;;;;;;8.02;2.38;;;;;;;;;;5033140;28;20025;-77
2021/05/10 02:40:24;;;;;;;4.45;2.10;;;;;;;;;;5032297;28;20946;-78
2021/05/10 02:42:50;;;;;;;2.17;1.92;;;;;;;;;;5032974;28;20073;-77
2021/05/10 02:45:17;;;;;;;2.03;1.60;;;;;;;;;;5015531;28;20436;-77
2021/05/10 02:47:44;;;;;;;1.95;1.58;;;;;;;;;;5032936;28;20047;-77
2021/05/10 02:50:18;;;;;;;4.95;1.67;;;;;;;;;;5033033;28;20493;-76
2021/05/10 02:52:44;;;;;;;1.50;1.40;;;;;;;;;;5014971;28;20025;-74
2021/05/10 02:55:10;;;;;;;4.53;1.70;;;;;;;;;;5032782;28;20041;-76
2021/05/10 02:57:36;;;;;;;3.35;1.58;;;;;;;;;;5035371;28;20044;-75
2021/05/10 03:00:05;;;;;;;1.92;1.38;;;;;;;;;;5033687;28;20037;-77
2021/05/10 03:02:31;;;;;;;3.08;1.80;;;;;;;;;;5032887;28;20037;-75
2021/05/10 03:04:56;;;;;;;2.63;1.60;;;;;;;;;;4999343;28;20075;-76
2021/05/10 03:07:21;;;;;;;2.00;1.50;;;;;;;;;;5032610;28;20045;-77
2021/05/10 03:09:47;;;;;;;3.05;1.77;;;;;;;;;;5022038;28;20026;-76
2021/05/10 03:12:12;;;;;;;4.00;2.20;;;;;;;;;;5012991;28;20048;-77
2021/05/10 03:14:38;;;;;;;6.13;2.10;;;;;;;;;;4995854;28;20032;-77
2021/05/10 03:17:03;;;;;;;11.32;2.15;;;;;;;;;;5012947;28;20550;-77
2021/05/10 03:19:29;;;;;;;3.97;2.33;;;;;;;;;;5012039;28;20040;-77
2021/05/10 03:21:54;;;;;;;1.60;1.50;;;;;;;;;;5013073;28;20038;-77
2021/05/10 03:24:20;;;;;;;1.55;1.45;;;;;;;;;;4995162;28;20072;-77
2021/05/10 03:26:45;;;;;;;2.75;1.52;;;;;;;;;;4979191;28;20494;-77
2021/05/10 03:29:11;;;;;;;2.80;1.90;;;;;;;;;;5013192;28;20034;-76
2021/05/10 03:31:37;;;;;;;2.70;1.80;;;;;;;;;;5020702;28;20061;-77
2021/05/10 03:34:03;;;;;;;1.88;1.63;;;;;;;;;;5032951;28;20537;-77
2021/05/10 03:36:29;;;;;;;2.83;1.83;;;;;;;;;;5015070;28;20061;-77
2021/05/10 03:38:55;;;;;;;3.17;1.77;;;;;;;;;;5035534;28;20486;-77
2021/05/10 03:41:22;;;;;;;2.33;1.90;;;;;;;;;;5052065;28;20127;-77
2021/05/10 03:43:49;;;;;;;2.45;1.73;;;;;;;;;;5053152;28;20029;-77
2021/05/10 03:46:15;;;;;;;1.90;1.70;;;;;;;;;;5038619;28;20491;-77
2021/05/10 03:48:40;;;;;;;3.78;2.08;;;;;;;;;;5055883;28;20044;-77
2021/05/10 03:51:06;;;;;;;3.35;1.88;;;;;;;;;;5056207;28;20141;-77
2021/05/10 03:53:32;;;;;;;2.38;1.70;;;;;;;;;;5055910;28;20029;-77
2021/05/10 03:55:57;;;;;;;2.50;1.85;;;;;;;;;;5056045;28;20033;-77
2021/05/10 03:58:23;;;;;;;4.50;1.92;;;;;;;;;;5055982;28;20041;-77
2021/05/10 04:00:49;;;;;;;4.45;2.38;;;;;;;;;;5055849;28;20047;-77
2021/05/10 04:03:15;;;;;;;4.15;2.47;;;;;;;;;;5056327;28;20036;-77
2021/05/10 04:13:33;;;;;;;5.80;2.03;;;;;;;;;;5026044;28;20105;-76
2021/05/10 04:14:08;;;;;;;4.10;2.08;;;;;;;;;;5035434;28;20550;-76
2021/05/10 04:16:33;;;;;;;2.88;1.95;;;;;;;;;;5018194;28;20139;-77
2021/05/10 04:18:59;;;;;;;3.45;2.00;;;;;;;;;;5035880;28;20048;-77
2021/05/10 04:21:24;;;;;;;5.97;2.20;;;;;;;;;;5018107;28;20112;-77
2021/05/10 04:23:49;;;;;;;7.03;2.30;;;;;;;;;;5035400;28;20064;-77
2021/05/10 04:26:15;;;;;;;2.97;2.10;;;;;;;;;;5035544;28;20077;-77
2021/05/10 04:28:41;;;;;;;4.15;2.20;;;;;;;;;;5017758;28;20103;-76
2021/05/10 04:31:07;;;;;;;4.78;2.00;;;;;;;;;;5035223;28;20530;-77
2021/05/10 04:33:33;;;;;;;3.67;2.35;;;;;;;;;;5035516;28;20057;-77
2021/05/10 04:36:00;;;;;;;4.40;2.40;;;;;;;;;;5035688;28;20383;-77
2021/05/10 04:38:27;;;;;;;7.03;2.72;;;;;;;;;;5017718;28;20034;-77
2021/05/10 04:40:54;;;;;;;3.30;2.38;;;;;;;;;;5054259;28;20033;-77
2021/05/10 04:43:20;;;;;;;4.20;2.60;;;;;;;;;;5055458;28;20043;-77
2021/05/10 04:45:45;;;;;;;4.97;2.22;;;;;;;;;;5055145;28;20072;-77
2021/05/10 04:48:11;;;;;;;5.03;2.00;;;;;;;;;;5055222;28;20059;-77
2021/05/10 04:50:36;;;;;;;2.85;2.15;;;;;;;;;;5037395;28;20052;-77
2021/05/10 04:53:02;;;;;;;2.60;2.00;;;;;;;;;;5055258;28;20116;-77
2021/05/10 04:55:28;;;;;;;4.07;2.53;;;;;;;;;;5054160;28;20029;-77
2021/05/10 04:57:54;;;;;;;3.50;1.83;;;;;;;;;;5055103;28;20040;-77
2021/05/10 05:00:20;;;;;;;5.30;1.95;;;;;;;;;;5037076;28;20033;-77
2021/05/10 05:02:46;;;;;;;4.50;1.92;;;;;;;;;;5054146;28;20040;-77
2021/05/10 05:05:12;;;;;;;4.50;1.95;;;;;;;;;;5053525;28;20036;-77
2021/05/10 05:07:41;;;;;;;4.43;2.58;;;;;;;;;;5054793;28;20509;-77
2021/05/10 05:10:07;;;;;;;5.22;2.00;;;;;;;;;;5036794;28;20048;-77
2021/05/10 05:12:33;;;;;;;7.95;2.28;;;;;;;;;;5041364;28;20026;-77
2021/05/10 05:14:59;;;;;;;3.35;2.00;;;;;;;;;;5034699;28;20449;-78
2021/05/10 05:17:24;;;;;;;3.22;2.03;;;;;;;;;;5034716;28;20034;-77
2021/05/10 05:19:50;;;;;;;1.88;1.58;;;;;;;;;;5000955;28;20041;-77
2021/05/10 05:22:15;;;;;;;3.28;2.47;;;;;;;;;;5016755;28;20045;-77
2021/05/10 05:24:40;;;;;;;2.80;2.30;;;;;;;;;;5034483;28;20076;-76
2021/05/10 05:27:06;;;;;;;3.13;2.58;;;;;;;;;;5034387;28;20052;-77
2021/05/10 05:29:31;;;;;;;3.40;2.40;;;;;;;;;;5034427;28;20091;-77
2021/05/10 05:31:57;;;;;;;4.03;2.33;;;;;;;;;;5034000;28;20517;-77
2021/05/10 05:34:24;;;;;;;4.57;2.50;;;;;;;;;;5016774;28;20034;-77
2021/05/10 05:36:49;;;;;;;7.45;3.05;;;;;;;;;;5033060;28;20037;-77
2021/05/10 05:39:15;;;;;;;7.80;3.05;;;;;;;;;;5038019;28;20054;-77
2021/05/10 05:41:40;;;;;;;6.20;2.58;;;;;;;;;;5036284;28;20044;-77
2021/05/10 05:44:06;;;;;;;4.13;2.13;;;;;;;;;;5053840;28;20047;-77
2021/05/10 05:46:33;;;;;;;5.60;2.40;;;;;;;;;;5036144;28;20128;-78
2021/05/10 05:48:59;;;;;;;3.78;2.10;;;;;;;;;;5054063;28;20033;-77
2021/05/10 05:51:25;;;;;;;7.00;2.17;;;;;;;;;;5053948;28;20032;-77
2021/05/10 05:53:55;;;;;;;2.10;1.90;;;;;;;;;;5053271;28;20616;-74
2021/05/10 05:56:20;;;;;;;6.38;2.50;;;;;;;;;;5020778;28;20040;-80
2021/05/10 05:58:48;;;;;;;6.88;2.72;;;;;;;;;;5056317;28;20028;-82
2021/05/10 06:01:13;;;;;;;5.82;2.15;;;;;;;;;;5056487;28;20043;-79
2021/05/10 06:03:39;;;;;;;4.50;1.85;;;;;;;;;;5037958;28;20553;-80
2021/05/10 06:06:04;;;;;;;4.72;2.20;;;;;;;;;;5055792;28;20037;-80
2021/05/10 06:08:30;;;;;;;3.38;2.13;;;;;;;;;;5055318;28;20383;-80
2021/05/10 06:10:55;;;;;;;2.70;1.92;;;;;;;;;;5038221;28;20041;-83
2021/05/10 06:13:21;;;;;;;4.70;1.58;;;;;;;;;;5035128;28;20410;-84
2021/05/10 06:15:46;;;;;;;3.97;2.03;;;;;;;;;;5036257;28;20045;-80
2021/05/10 06:18:12;;;;;;;8.63;2.50;;;;;;;;;;5045283;28;20065;-80
2021/05/10 06:20:38;;;;;;;8.43;3.20;;;;;;;;;;5075769;28;20038;-80
2021/05/10 06:23:04;;;;;;;3.45;2.13;;;;;;;;;;5075778;28;20041;-80
2021/05/10 06:25:31;;;;;;;4.90;2.38;;;;;;;;;;5077053;28;20036;-83
2021/05/10 06:27:57;;;;;;;5.40;2.00;;;;;;;;;;5060338;28;20079;-83
2021/05/10 06:30:22;;;;;;;8.20;1.70;;;;;;;;;;5059556;28;20119;-82
2021/05/10 06:32:50;;;;;;;6.60;1.90;;;;;;;;;;5059981;28;20083;-81
2021/05/10 06:35:17;;;;;;;5.47;1.48;;;;;;;;;;5059627;28;20056;-80
2021/05/10 06:37:43;;;;;;;2.42;1.60;;;;;;;;;;5042164;28;20062;-84
2021/05/10 06:40:09;;;;;;;2.40;1.63;;;;;;;;;;5041971;28;20088;-80
2021/05/10 06:42:35;;;;;;;6.50;1.42;;;;;;;;;;5031068;28;20033;-78
2021/05/10 06:45:03;;;;;;;2.35;1.65;;;;;;;;;;5033700;28;20037;-78
2021/05/10 06:47:29;;;;;;;2.83;1.50;;;;;;;;;;5015589;28;20033;-77
2021/05/10 06:49:55;;;;;;;5.28;1.58;;;;;;;;;;5033112;28;20376;-77
2021/05/10 06:52:21;;;;;;;2.65;1.42;;;;;;;;;;5033210;28;20434;-77
2021/05/10 06:54:46;;;;;;;2.70;1.52;;;;;;;;;;5034857;28;20062;-78
2021/05/10 06:57:12;;;;;;;1.98;1.40;;;;;;;;;;5037876;28;20037;-80
2021/05/10 06:59:39;;;;;;;2.63;1.60;;;;;;;;;;5037814;28;20041;-79
2021/05/10 07:02:04;;;;;;;4.75;1.60;;;;;;;;;;5020219;28;20510;-79
2021/05/10 07:04:29;;;;;;;9.50;2.10;;;;;;;;;;5039050;28;20060;-80
2021/05/10 07:06:56;;;;;;;9.10;2.25;;;;;;;;;;5020471;28;20037;-81
2021/05/10 07:09:22;;;;;;;7.10;1.75;;;;;;;;;;5019744;28;20399;-80
2021/05/10 07:11:48;;;;;;;17.98;2.10;;;;;;;;;;5048009;28;20513;-80
2021/05/10 07:14:13;;;;;;;1.42;1.30;;;;;;;;;;5038166;28;20022;-81
2021/05/10 07:16:38;;;;;;;4.35;1.60;;;;;;;;;;5020077;28;20037;-79
2021/05/10 07:19:04;;;;;;;5.75;1.95;;;;;;;;;;5040308;28;20052;-81
2021/05/10 07:21:29;;;;;;;2.60;1.73;;;;;;;;;;5024828;28;20041;-81
2021/05/10 07:23:55;;;;;;;7.82;2.00;;;;;;;;;;5026091;28;20041;-82
2021/05/10 07:26:20;;;;;;;6.70;1.67;;;;;;;;;;5042730;28;20044;-81
2021/05/10 07:28:46;;;;;;;4.93;1.70;;;;;;;;;;5025167;28;20030;-80
2021/05/10 07:31:12;;;;;;;3.78;1.70;;;;;;;;;;5027891;28;20058;-81
2021/05/10 07:33:37;;;;;;;6.68;1.50;;;;;;;;;;5043025;28;20080;-80
2021/05/10 07:36:03;;;;;;;3.80;1.42;;;;;;;;;;5042679;28;20033;-79
2021/05/10 07:38:29;;;;;;;8.25;1.65;;;;;;;;;;5041178;28;20556;-82
2021/05/10 07:40:55;;;;;;;7.25;2.90;;;;;;;;;;5023333;28;20080;-81
2021/05/10 07:43:20;;;;;;;4.38;1.58;;;;;;;;;;5040038;28;20029;-78
2021/05/10 07:45:46;;;;;;;1.85;1.52;;;;;;;;;;5040969;28;20044;-79
2021/05/10 07:48:11;;;;;;;3.83;1.70;;;;;;;;;;5039944;28;20033;-79
2021/05/10 07:50:37;;;;;;;3.75;1.70;;;;;;;;;;5041666;28;20107;-79
2021/05/10 07:53:02;;;;;;;39.42;11.57;;;;;;;;;;5041623;28;20108;-79
2021/05/10 07:55:28;;;;;;;10.23;2.50;;;;;;;;;;5041148;28;20499;-79
2021/05/10 07:57:54;;;;;;;5.07;1.40;;;;;;;;;;5040952;28;20049;-79
2021/05/10 08:00:43;;;;;;;4.95;1.10;;;;;;;;;;5039780;28;20029;-79
2021/05/10 08:03:10;;;;;;;2.85;1.35;;;;;;;;;;5040034;28;20037;-79
2021/05/10 08:05:37;;;;;;;5.28;1.55;;;;;;;;;;5040492;28;20052;-80
2021/05/10 08:08:03;;;;;;;2.38;1.35;;;;;;;;;;5038730;28;20037;-79
2021/05/10 08:10:29;;;;;;;1.63;1.13;;;;;;;;;;5039139;28;20038;-79
2021/05/10 08:12:54;;;;;;;9.82;1.70;;;;;;;;;;5039963;28;20045;-79
2021/05/10 08:15:20;;;;;;;6.35;2.13;;;;;;;;;;5039759;28;20125;-79
2021/05/10 08:17:45;;;;;;;2.83;1.55;;;;;;;;;;5039066;28;20459;-79
2021/05/10 08:20:11;;;;;;;9.23;1.50;;;;;;;;;;5040052;28;20063;-80
2021/05/10 08:22:36;;;;;;;3.78;1.15;;;;;;;;;;5039292;28;20124;-79
2021/05/10 08:25:03;;;;;;;5.38;1.30;;;;;;;;;;5038954;28;20037;-79
2021/05/10 08:27:29;;;;;;;2.42;1.40;;;;;;;;;;5021594;28;20056;-79
2021/05/10 08:29:54;;;;;;;7.72;4.07;;;;;;;;;;5038813;28;20034;-79
2021/05/10 08:32:20;;;;;;;7.38;1.55;;;;;;;;;;5021427;28;20056;-79
2021/05/10 08:34:45;;;;;;;3.88;1.50;;;;;;;;;;5038795;28;20037;-80
2021/05/10 08:37:11;;;;;;;3.40;1.50;;;;;;;;;;5038815;28;20566;-80
2021/05/10 08:39:36;;;;;;;4.53;1.60;;;;;;;;;;5047284;28;20426;-79
2021/05/10 08:42:02;;;;;;;4.00;1.65;;;;;;;;;;5058286;28;20037;-79
2021/05/10 08:44:27;;;;;;;8.48;1.50;;;;;;;;;;5039994;28;20459;-80
2021/05/10 08:46:53;;;;;;;4.72;1.98;;;;;;;;;;5058035;28;20045;-81
2021/05/10 08:49:21;;;;;;;5.78;1.77;;;;;;;;;;5058637;28;20036;-81
2021/05/10 08:51:48;;;;;;;5.10;1.20;;;;;;;;;;5059161;28;20048;-81
2021/05/10 08:54:24;;;;;;;6.43;1.92;;;;;;;;;;5059124;28;20127;-81
2021/05/10 08:56:50;;;;;;;4.60;1.40;;;;;;;;;;5040430;28;20175;-81
2021/05/10 08:59:18;;;;;;;10.02;1.42;;;;;;;;;;5058827;28;20057;-81
2021/05/10 09:01:57;;;;;;;2.30;1.42;;;;;;;;;;5057804;28;20086;-82
2021/05/10 09:04:36;;;;;;;11.15;1.60;;;;;;;;;;5049602;28;20471;-81
2021/05/10 09:07:20;;;;;;;4.32;1.52;;;;;;;;;;5071532;28;20032;-81
2021/05/10 09:10:04;;;;;;;6.00;1.35;;;;;;;;;;5070729;28;20082;-81
2021/05/10 09:12:46;;;;;;;3.50;1.60;;;;;;;;;;5032147;28;20033;-81
2021/05/10 09:15:20;;;;;;;4.45;1.67;;;;;;;;;;5035939;28;20040;-81
2021/05/10 09:18:02;;;;;;;2.92;1.20;;;;;;;;;;5075143;28;20037;-80
2021/05/10 09:20:39;;;;;;;3.53;1.40;;;;;;;;;;5038507;28;20781;-81
2021/05/10 09:23:09;;;;;;;4.93;1.35;;;;;;;;;;5019924;28;20133;-82
2021/05/10 09:25:36;;;;;;;4.72;1.70;;;;;;;;;;5020069;28;20037;-81
2021/05/10 09:28:19;;;;;;;2.55;1.40;;;;;;;;;;5020326;28;20029;-82
2021/05/10 09:30:53;;;;;;;5.95;1.55;;;;;;;;;;5038474;28;20487;-80
2021/05/10 09:33:25;;;;;;;9.43;1.20;;;;;;;;;;5025388;28;20394;-82
2021/05/10 09:35:55;;;;;;;2.90;1.30;;;;;;;;;;5037785;28;20041;-82
2021/05/10 09:38:23;;;;;;;2.35;1.25;;;;;;;;;;5037683;28;20040;-81
2021/05/10 09:40:52;;;;;;;3.35;0.90;;;;;;;;;;5037547;28;20073;-78
2021/05/10 09:43:20;;;;;;;4.97;1.30;;;;;;;;;;5036378;28;20064;-82
2021/05/10 09:45:50;;;;;;;5.72;1.70;;;;;;;;;;5057228;28;20557;-81
2021/05/10 09:48:27;;;;;;;4.05;1.50;;;;;;;;;;5056072;28;20036;-81
2021/05/10 09:51:01;;;;;;;5.20;1.20;;;;;;;;;;5036467;28;20040;-80
2021/05/10 09:53:55;;;;;;;2.35;1.17;;;;;;;;;;5055189;28;20033;-81
2021/05/10 09:58:53;;;;;;;5.20;1.15;;;;;;;;;;5046952;28;20047;-80
2021/05/10 10:01:20;;;;;;;2.10;1.20;;;;;;;;;;5056229;28;20029;-79
2021/05/10 10:03:50;;;;;;;1.58;1.00;;;;;;;;;;5056562;28;20041;-81
2021/05/10 10:06:18;;;;;;;3.50;1.35;;;;;;;;;;5057942;28;20083;-80
2021/05/10 10:08:45;;;;;;;8.00;2.03;;;;;;;;;;5058234;28;20530;-79
2021/05/10 10:11:17;;;;;;;5.05;1.60;;;;;;;;;;5055985;28;20029;-80
2021/05/10 10:13:44;;;;;;;5.35;1.85;;;;;;;;;;5038905;28;20037;-79
2021/05/10 10:16:10;;;;;;;3.13;1.17;;;;;;;;;;5054643;28;20470;-76
2021/05/10 10:18:40;;;;;;;10.70;1.40;;;;;;;;;;5038999;28;20041;-77
2021/05/10 10:21:07;;;;;;;0.73;0.73;;;;;;;;;;5033467;28;20467;-78
2021/05/10 10:23:34;;;;;;;5.70;1.30;;;;;;;;;;5033253;28;20073;-77
2021/05/10 10:26:04;;;;;;;10.10;1.33;;;;;;;;;;5015613;28;20040;-77
2021/05/10 10:28:29;;;;;;;3.58;1.50;;;;;;;;;;5033396;28;20037;-76
2021/05/10 10:31:00;;;;;;;4.32;1.20;;;;;;;;;;5033219;28;20048;-76
2021/05/10 10:33:44;;;;;;;5.32;1.67;;;;;;;;;;5033822;28;20045;-77
2021/05/10 10:36:25;;;;;;;7.47;1.85;;;;;;;;;;5053356;28;20047;-79
2021/05/10 10:39:09;;;;;;;7.63;1.50;;;;;;;;;;5053227;28;20033;-74
2021/05/10 10:41:51;;;;;;;2.17;1.10;;;;;;;;;;5035614;28;20029;-76
2021/05/10 10:44:43;;;;;;;3.17;1.08;;;;;;;;;;5054955;28;20041;-80
2021/05/10 10:47:13;;;;;;;7.65;1.55;;;;;;;;;;5037347;28;20423;-84
2021/05/10 10:49:41;;;;;;;3.05;0.90;;;;;;;;;;5036147;28;20044;-77
2021/05/10 10:52:17;;;;;;;4.63;1.00;;;;;;;;;;5033775;28;20125;-76
2021/05/10 10:54:42;;;;;;;8.00;1.00;;;;;;;;;;5041710;28;20028;-75
2021/05/10 10:57:08;;;;;;;3.05;0.60;;;;;;;;;;5054578;28;20031;-78
2021/05/10 10:59:40;;;;;;;1.52;0.73;;;;;;;;;;5021906;28;20379;-79
2021/05/10 11:02:19;;;;;;;1.98;0.80;;;;;;;;;;5054177;28;20048;-79
2021/05/10 11:04:47;;;;;;;5.97;0.88;;;;;;;;;;5055221;28;20203;-78
2021/05/10 11:07:13;;;;;;;1.65;0.93;;;;;;;;;;5057785;28;20039;-80
2021/05/10 11:09:44;;;;;;;5.32;0.88;;;;;;;;;;5036349;28;20032;-79
2021/05/10 11:12:47;;;;;;;3.33;1.00;;;;;;;;;;5048116;28;20040;-79
2021/05/10 11:15:33;;;;;;;1.50;0.90;;;;;;;;;;5034059;28;20090;-75
2021/05/10 11:18:00;;;;;;;7.75;0.73;;;;;;;;;;5037263;28;20030;-82
2021/05/10 11:20:49;;;;;;;2.17;0.80;;;;;;;;;;5043468;28;20041;-82
2021/05/10 11:23:24;;;;;;;2.63;0.60;;;;;;;;;;5008365;28;20034;-81
2021/05/10 11:25:54;;;;;;;3.25;1.00;;;;;;;;;;5040814;28;20048;-77
2021/05/10 11:28:26;;;;;;;1.73;0.68;;;;;;;;;;5049567;28;20040;-82
2021/05/10 11:30:58;;;;;;;1.40;0.70;;;;;;;;;;5063628;28;20067;-81
2021/05/10 11:33:55;;;;;;;2.00;0.65;;;;;;;;;;5059987;28;20033;-77
2021/05/10 11:36:22;;;;;;;1.85;0.75;;;;;;;;;;5058225;28;20136;-76
2021/05/10 11:38:56;;;;;;;2.45;0.90;;;;;;;;;;5037440;28;20037;-79
2021/05/10 11:41:29;;;;;;;2.30;0.73;;;;;;;;;;5053508;28;20040;-71
2021/05/10 11:43:58;;;;;;;7.05;0.77;;;;;;;;;;5051667;28;20036;-73
2021/05/10 11:46:36;;;;;;;3.65;0.60;;;;;;;;;;5052278;28;20036;-71
2021/05/10 11:49:06;;;;;;;4.10;0.65;;;;;;;;;;5048953;28;20025;-71
2021/05/10 11:51:36;;;;;;;52.47;44.63;;;;;;;;;;5052040;28;20051;-71
2021/05/10 11:54:05;;;;;;;4.00;2.63;;;;;;;;;;5048675;28;20041;-71
2021/05/10 11:56:38;;;;;;;1.73;0.65;;;;;;;;;;5055838;28;20020;-71
2021/05/10 11:59:38;;;;;;;4.88;0.77;;;;;;;;;;5058134;28;20041;-71
2021/05/10 12:02:10;;;;;;;2.10;0.60;;;;;;;;;;5058115;28;20048;-71
2021/05/10 12:04:48;;;;;;;4.88;0.60;;;;;;;;;;5062980;28;20036;-73
2021/05/10 12:07:13;;;;;;;0.30;0.25;;;;;;;;;;5049840;28;20722;-70
2021/05/10 12:09:56;;;;;;;1.00;0.52;;;;;;;;;;5066058;28;20033;-70
2021/05/10 12:12:24;;;;;;;1.75;0.55;;;;;;;;;;5065516;28;20040;-70
2021/05/10 12:14:55;;;;;;;2.17;0.70;;;;;;;;;;5057831;28;20493;-70
2021/05/10 12:17:27;;;;;;;3.00;0.40;;;;;;;;;;5057535;28;20044;-70
2021/05/10 12:19:55;;;;;;;4.18;1.05;;;;;;;;;;5057795;28;20401;-70
2021/05/10 12:22:29;;;;;;;1.02;0.45;;;;;;;;;;5071035;28;20105;-71
2021/05/10 12:25:10;;;;;;;1.88;0.70;;;;;;;;;;5055667;28;20037;-70
2021/05/10 12:27:58;;;;;;;3.22;1.27;;;;;;;;;;5055572;28;20041;-73
2021/05/10 12:30:30;;;;;;;2.88;0.80;;;;;;;;;;5055213;28;20036;-73
2021/05/10 12:33:02;;;;;;;2.50;0.68;;;;;;;;;;5055392;28;20045;-73
2021/05/10 12:35:32;;;;;;;4.35;1.02;;;;;;;;;;5054993;28;20049;-73
2021/05/10 12:38:00;;;;;;;1.00;0.50;;;;;;;;;;5054474;28;20040;-73
2021/05/10 12:40:28;;;;;;;0.43;0.40;;;;;;;;;;5054873;28;20036;-73
2021/05/10 12:43:13;;;;;;;0.95;0.52;;;;;;;;;;5054775;28;20033;-73
2021/05/10 12:45:44;;;;;;;3.67;1.38;;;;;;;;;;5055161;28;20045;-73
2021/05/10 12:48:11;;;;;;;4.80;0.77;;;;;;;;;;5037263;28;20102;-73
2021/05/10 12:50:40;;;;;;;2.38;0.70;;;;;;;;;;5037486;28;20033;-73
2021/05/10 12:53:06;;;;;;;0.60;0.45;;;;;;;;;;5055117;28;20025;-73
2021/05/10 12:55:34;;;;;;;1.25;0.60;;;;;;;;;;5055144;28;20031;-73
2021/05/10 12:58:16;;;;;;;3.58;0.52;;;;;;;;;;5054877;28;20487;-73
2021/05/10 13:00:41;;;;;;;1.95;0.60;;;;;;;;;;5054424;28;20040;-73
2021/05/10 13:03:24;;;;;;;0.75;0.68;;;;;;;;;;5036776;28;20364;-73
2021/05/10 13:05:50;;;;;;;1.77;0.82;;;;;;;;;;5036764;28;20128;-73
2021/05/10 13:08:15;;;;;;;2.85;0.63;;;;;;;;;;5054616;28;20115;-73
2021/05/10 13:10:40;;;;;;;7.38;1.00;;;;;;;;;;5054024;28;20036;-73
2021/05/10 13:13:13;;;;;;;5.00;0.55;;;;;;;;;;5037056;28;20025;-73
2021/05/10 13:15:46;;;;;;;1.08;0.90;;;;;;;;;;5054351;28;20437;-73
2021/05/10 13:18:25;;;;;;;8.48;0.57;;;;;;;;;;5054511;28;20032;-73
2021/05/10 13:21:19;;;;;;;1.08;0.40;;;;;;;;;;5054562;28;20041;-73
2021/05/10 13:31:56;;;;;;;4.03;0.63;;;;;;;;;;5053983;28;20387;-73
2021/05/10 13:34:41;;;;;;;0.55;0.45;;;;;;;;;;5036488;28;20040;-73
2021/05/10 13:37:11;;;;;;;1.33;0.55;;;;;;;;;;5036261;28;20036;-73
2021/05/10 13:39:37;;;;;;;2.13;0.65;;;;;;;;;;5054265;28;20442;-74
2021/05/10 13:44:31;;;;;;;7.22;0.63;;;;;;;;;;5052955;28;20474;-73
2021/05/10 13:46:57;;;;;;;1.25;0.70;;;;;;;;;;5053720;28;20048;-74
2021/05/10 13:49:26;;;;;;;0.95;0.47;;;;;;;;;;5019546;28;20033;-74
2021/05/10 13:51:52;;;;;;;0.82;0.50;;;;;;;;;;5036250;28;20402;-73
2021/05/10 13:54:23;;;;;;;1.75;0.40;;;;;;;;;;5053606;28;20112;-73
2021/05/10 13:56:55;;;;;;;0.82;0.55;;;;;;;;;;5035605;28;20364;-73
2021/05/10 13:59:25;;;;;;;3.00;0.70;;;;;;;;;;5053625;28;20040;-74
2021/05/10 14:01:50;;;;;;;2.35;0.60;;;;;;;;;;5053611;28;20106;-74
2021/05/10 14:04:20;;;;;;;5.43;0.70;;;;;;;;;;5053458;28;20471;-74
2021/05/10 14:06:45;;;;;;;1.35;0.57;;;;;;;;;;5052911;28;20132;-74
2021/05/10 14:09:12;;;;;;;2.65;0.75;;;;;;;;;;5053362;28;20079;-74
2021/05/10 14:11:42;;;;;;;1.92;0.70;;;;;;;;;;5053496;28;20478;-74
2021/05/10 14:14:07;;;;;;;3.72;0.65;;;;;;;;;;5053400;28;20172;-73
2021/05/10 14:16:33;;;;;;;1.77;0.50;;;;;;;;;;5052983;28;20191;-74
2021/05/10 14:24:13;;;;;;;3.50;1.73;;;;;;;;;;5053369;28;20044;-75
2021/05/10 14:26:39;;;;;;;5.18;0.55;;;;;;;;;;5052534;28;20037;-74
2021/05/10 14:29:04;;;;;;;1.98;0.70;;;;;;;;;;5034610;28;20037;-74
2021/05/10 14:31:36;;;;;;;1.58;0.60;;;;;;;;;;5052890;28;20056;-74
2021/05/10 14:34:01;;;;;;;1.23;0.40;;;;;;;;;;5053073;28;20521;-74
2021/05/10 14:36:27;;;;;;;1.65;0.52;;;;;;;;;;5053192;28;20040;-74
2021/05/10 14:38:52;;;;;;;2.60;0.52;;;;;;;;;;5053228;28;20033;-74
2021/05/10 14:41:18;;;;;;;5.43;0.52;;;;;;;;;;5052978;28;20040;-75
2021/05/10 14:43:44;;;;;;;1.17;0.50;;;;;;;;;;5034975;28;20037;-74
2021/05/10 14:46:10;;;;;;;1.25;0.70;;;;;;;;;;5052937;28;20813;-75
2021/05/10 14:48:36;;;;;;;5.07;0.70;;;;;;;;;;5034159;28;20043;-74
2021/05/10 14:51:01;;;;;;;1.10;0.50;;;;;;;;;;5060563;28;20036;-75
2021/05/10 14:53:27;;;;;;;2.67;1.15;;;;;;;;;;5063193;28;20032;-74
2021/05/10 14:55:56;;;;;;;1.05;0.75;;;;;;;;;;5061626;28;20544;-73
2021/05/10 14:58:21;;;;;;;3.08;0.70;;;;;;;;;;5061778;28;20540;-74
2021/05/10 15:00:48;;;;;;;0.65;0.38;;;;;;;;;;5063042;28;20040;-75
2021/05/10 15:03:13;;;;;;;1.52;0.60;;;;;;;;;;5070113;28;20037;-75
2021/05/10 15:05:39;;;;;;;2.72;0.75;;;;;;;;;;5072888;28;20037;-75
2021/05/10 15:08:04;;;;;;;1.55;0.90;;;;;;;;;;5072918;28;20032;-76
2021/05/10 15:10:30;;;;;;;1.17;0.80;;;;;;;;;;5072667;28;20113;-72
2021/05/10 15:12:55;;;;;;;3.58;0.73;;;;;;;;;;5072582;28;20032;-74
2021/05/10 15:15:20;;;;;;;3.60;0.93;;;;;;;;;;5064888;28;20108;-75