Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:19;;;;;;;5.50;2.80;;;18.10;99.90;;;;;;5022085;28;20068;-84
2022/07/18 00:04:45;;;;;;;2.67;2.28;;;18.10;99.90;;;;;;5021737;28;20048;-84
2022/07/18 00:07:10;;;;;;;3.03;2.55;;;18.10;99.90;;;;;;5005450;28;20056;-84
2022/07/18 00:09:38;;;;;;;3.08;2.30;;;18.00;99.90;;;;;;5002070;28;20074;-84
2022/07/18 00:12:05;;;;;;;3.83;2.60;;;18.00;99.90;;;;;;5004134;28;20049;-84
2022/07/18 00:14:31;;;;;;;3.08;2.70;;;18.00;99.90;;;;;;5021846;28;20071;-84
2022/07/18 00:16:58;;;;;;;3.20;2.45;;;17.90;99.90;;;;;;5021561;28;20475;-84
2022/07/18 00:19:23;;;;;;;3.00;2.22;;;17.90;99.90;;;;;;5020488;28;20053;-84
2022/07/18 00:21:49;;;;;;;2.65;2.42;;;17.90;99.90;;;;;;5020825;28;20522;-84
2022/07/18 00:24:14;;;;;;;2.50;2.20;;;17.80;99.90;;;;;;5021858;28;20324;-84
2022/07/18 00:26:40;;;;;;;3.67;3.03;;;17.80;99.90;;;;;;5003764;28;20084;-84
2022/07/18 00:29:05;;;;;;;2.58;2.33;;;17.80;99.90;;;;;;5021089;28;20396;-84
2022/07/18 00:31:31;;;;;;;2.83;2.30;;;17.80;99.90;;;;;;5021619;28;20073;-84
2022/07/18 00:33:57;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;5021453;28;20120;-84
2022/07/18 00:36:23;;;;;;;2.97;2.75;;;17.80;99.90;;;;;;5020578;28;20093;-84
2022/07/18 00:38:48;;;;;;;2.30;2.10;;;17.80;99.90;;;;;;5021401;28;20116;-85
2022/07/18 00:41:15;;;;;;;3.85;2.83;;;17.80;99.90;;;;;;5020319;28;20049;-85
2022/07/18 00:43:41;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;5020121;28;20041;-84
2022/07/18 00:46:07;;;;;;;2.72;2.45;;;17.70;99.90;;;;;;5021169;28;20537;-84
2022/07/18 00:48:32;;;;;;;3.33;2.25;;;17.70;99.90;;;;;;5014906;28;20524;-84
2022/07/18 00:50:58;;;;;;;2.47;1.98;;;17.70;99.90;;;;;;5000064;28;20456;-84
2022/07/18 00:53:23;;;;;;;4.53;2.90;;;17.60;99.90;;;;;;5001621;28;20049;-85
2022/07/18 00:55:50;;;;;;;3.15;2.45;;;17.60;99.90;;;;;;5000258;28;20050;-84
2022/07/18 00:58:15;;;;;;;6.70;3.97;;;17.60;99.90;;;;;;5001660;28;20128;-84
2022/07/18 01:03:26;;;;;;;3.53;3.00;;;17.60;99.90;;;;;;4999775;28;20563;-84
2022/07/18 01:05:52;;;;;;;3.53;3.22;;;17.60;99.90;;;;;;4999756;28;20053;-84
2022/07/18 01:08:18;;;;;;;4.07;3.63;;;17.60;99.90;;;;;;5004564;28;20045;-84
2022/07/18 01:10:44;;;;;;;2.20;2.05;;;17.60;99.90;;;;;;5021050;28;20045;-75
2022/07/18 01:13:09;;;;;;;5.43;3.58;;;17.50;99.90;;;;;;5009804;28;20066;-84
2022/07/18 01:15:36;;;;;;;2.97;2.75;;;17.50;99.90;;;;;;5001396;28;20160;-84
2022/07/18 01:18:02;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;5000418;28;20046;-84
2022/07/18 01:20:29;;;;;;;7.57;3.42;;;17.50;99.90;;;;;;5000580;28;20042;-84
2022/07/18 01:22:54;;;;;;;3.75;2.92;;;17.50;99.90;;;;;;4999774;28;20333;-83
2022/07/18 01:25:20;;;;;;;3.58;3.17;;;17.50;99.90;;;;;;5001253;28;20034;-84
2022/07/18 01:27:46;;;;;;;4.20;2.55;;;17.40;99.90;;;;;;5000213;28;20046;-84
2022/07/18 01:30:12;;;;;;;4.63;3.47;;;17.50;99.90;;;;;;5001116;28;20088;-84
2022/07/18 01:32:37;;;;;;;3.40;3.10;;;17.40;99.90;;;;;;5001030;28;20057;-84
2022/07/18 01:35:04;;;;;;;5.13;2.97;;;17.40;99.90;;;;;;5018473;28;20049;-84
2022/07/18 01:37:29;;;;;;;4.63;3.08;;;17.40;99.90;;;;;;5017936;28;20056;-84
2022/07/18 01:39:55;;;;;;;4.20;2.72;;;17.40;99.90;;;;;;5020165;28;20149;-84
2022/07/18 01:42:21;;;;;;;4.72;3.90;;;17.40;99.90;;;;;;5020370;28;20046;-84
2022/07/18 01:44:46;;;;;;;3.25;2.80;;;17.30;99.90;;;;;;5018727;28;20045;-84
2022/07/18 01:47:12;;;;;;;3.28;2.97;;;17.40;99.90;;;;;;5017889;28;20049;-84
2022/07/18 01:49:39;;;;;;;3.17;2.88;;;17.30;99.90;;;;;;5002326;28;20049;-84
2022/07/18 01:52:05;;;;;;;3.25;2.92;;;17.30;99.90;;;;;;5014792;28;20045;-84
2022/07/18 01:54:33;;;;;;;2.97;2.67;;;17.20;99.90;;;;;;5000842;28;20041;-84
2022/07/18 01:57:00;;;;;;;4.25;3.63;;;17.20;99.90;;;;;;5000346;28;20045;-84
2022/07/18 01:59:27;;;;;;;3.53;2.85;;;17.20;99.90;;;;;;5000734;28;20046;-85
2022/07/18 02:01:53;;;;;;;5.45;3.47;;;17.20;99.90;;;;;;4999730;28;20085;-84
2022/07/18 02:04:19;;;;;;;3.63;2.78;;;17.20;99.90;;;;;;5000738;28;20381;-85
2022/07/18 02:06:45;;;;;;;4.15;3.20;;;17.10;99.90;;;;;;4998997;28;20050;-84
2022/07/18 02:09:11;;;;;;;3.55;3.15;;;17.10;99.90;;;;;;5000667;28;20053;-84
2022/07/18 02:11:37;;;;;;;4.10;3.58;;;17.10;99.90;;;;;;5000711;28;20038;-84
2022/07/18 02:14:04;;;;;;;4.05;3.65;;;17.10;99.90;;;;;;5018766;28;20076;-84
2022/07/18 02:16:31;;;;;;;3.22;2.78;;;17.00;99.90;;;;;;5019592;28;20103;-84
2022/07/18 02:18:56;;;;;;;2.53;2.33;;;17.00;99.90;;;;;;5020071;28;20037;-84
2022/07/18 02:21:22;;;;;;;2.97;2.78;;;17.00;99.90;;;;;;5018857;28;20570;-85
2022/07/18 02:23:50;;;;;;;6.28;3.95;;;16.90;99.90;;;;;;5019610;28;20542;-84
2022/07/18 02:26:16;;;;;;;6.03;4.18;;;16.90;99.90;;;;;;5020265;28;20084;-84
2022/07/18 02:28:42;;;;;;;5.45;4.22;;;16.90;99.90;;;;;;5019270;28;20041;-84
2022/07/18 02:31:08;;;;;;;4.75;4.18;;;16.90;99.90;;;;;;5019502;28;20045;-84
2022/07/18 02:33:34;;;;;;;6.13;3.97;;;16.90;99.90;;;;;;5012394;28;20050;-84
2022/07/18 02:36:00;;;;;;;6.82;3.55;;;16.90;99.90;;;;;;5005325;28;20058;-84
2022/07/18 02:38:26;;;;;;;5.32;3.35;;;16.80;99.90;;;;;;5000185;28;20038;-83
2022/07/18 02:40:51;;;;;;;4.43;3.42;;;16.80;99.90;;;;;;4984960;28;20136;-84
2022/07/18 02:43:17;;;;;;;4.53;4.05;;;16.80;99.90;;;;;;5003916;28;20049;-85
2022/07/18 02:45:42;;;;;;;5.95;3.75;;;16.80;99.90;;;;;;5004556;28;20049;-84
2022/07/18 02:48:09;;;;;;;6.18;4.03;;;16.80;99.90;;;;;;5003333;28;20085;-84
2022/07/18 02:50:34;;;;;;;6.35;4.80;;;16.80;99.90;;;;;;5003233;28;20049;-84
2022/07/18 02:53:00;;;;;;;6.57;4.25;;;16.80;99.90;;;;;;5003610;28;20129;-84
2022/07/18 02:55:25;;;;;;;6.10;5.13;;;16.70;99.90;;;;;;5003463;28;20547;-84
2022/07/18 02:57:51;;;;;;;4.05;3.50;;;16.70;99.90;;;;;;5003625;28;20041;-84
2022/07/18 03:00:17;;;;;;;4.95;4.18;;;16.70;99.90;;;;;;5003477;28;20045;-85
2022/07/18 03:02:46;;;;;;;8.00;4.15;;;16.70;99.90;;;;;;5003139;28;20137;-84
2022/07/18 03:05:12;;;;;;;5.00;3.90;;;16.70;99.90;;;;;;5002724;28;20050;-84
2022/07/18 03:07:38;;;;;;;5.90;4.10;;;16.70;99.90;;;;;;5002829;28;20049;-84
2022/07/18 03:10:05;;;;;;;6.10;4.40;;;16.80;99.90;;;;;;5018530;28;20046;-84
2022/07/18 03:12:31;;;;;;;3.88;3.45;;;16.80;99.90;;;;;;5009406;28;20045;-84
2022/07/18 03:14:56;;;;;;;9.55;3.40;;;16.70;99.90;;;;;;5021474;28;20103;-84
2022/07/18 03:17:22;;;;;;;4.80;3.53;;;16.70;99.90;;;;;;5022658;28;20492;-84
2022/07/18 03:19:48;;;;;;;5.78;4.25;;;16.70;99.90;;;;;;5022161;28;20471;-84
2022/07/18 03:22:13;;;;;;;7.10;3.75;;;16.60;99.90;;;;;;5020995;28;20553;-77
2022/07/18 03:24:39;;;;;;;4.53;3.65;;;16.70;99.90;;;;;;5023578;28;20037;-85
2022/07/18 03:27:05;;;;;;;4.72;3.80;;;16.60;99.90;;;;;;5022503;28;20041;-84
2022/07/18 03:29:30;;;;;;;5.63;3.58;;;16.70;99.90;;;;;;5021636;28;20047;-84
2022/07/18 03:31:56;;;;;;;5.65;4.63;;;16.70;99.90;;;;;;5018475;28;20108;-84
2022/07/18 03:34:21;;;;;;;9.60;4.57;;;16.60;99.90;;;;;;5003182;28;20037;-84
2022/07/18 03:36:47;;;;;;;6.25;4.63;;;16.60;99.90;;;;;;5001895;28;20232;-84
2022/07/18 03:39:13;;;;;;;8.57;4.22;;;16.50;99.90;;;;;;4985703;28;20050;-84
2022/07/18 03:41:39;;;;;;;4.32;3.20;;;16.50;99.90;;;;;;5003392;28;20435;-84
2022/07/18 03:44:05;;;;;;;5.53;4.22;;;16.50;99.90;;;;;;5002439;28;20117;-84
2022/07/18 03:46:32;;;;;;;5.65;4.00;;;16.40;99.90;;;;;;5001335;28;20508;-84
2022/07/18 03:48:58;;;;;;;5.82;4.43;;;16.40;99.90;;;;;;5007958;28;20033;-84
2022/07/18 03:51:24;;;;;;;4.80;3.65;;;16.40;99.90;;;;;;5019561;28;20120;-84
2022/07/18 03:53:49;;;;;;;6.10;4.20;;;16.40;99.90;;;;;;5022146;28;20183;-84
2022/07/18 03:56:15;;;;;;;8.05;4.45;;;16.30;99.90;;;;;;5022277;28;20526;-84
2022/07/18 03:58:42;;;;;;;4.15;3.53;;;16.30;99.90;;;;;;5022171;28;20081;-84
2022/07/18 04:01:07;;;;;;;3.85;3.45;;;16.30;99.90;;;;;;5021927;28;20076;-83
2022/07/18 04:03:33;;;;;;;5.88;4.38;;;16.30;99.90;;;;;;5021422;28;20209;-83
2022/07/18 04:05:59;;;;;;;4.70;3.78;;;16.30;99.90;;;;;;5002952;28;20048;-84
2022/07/18 04:08:25;;;;;;;4.20;3.38;;;16.30;99.90;;;;;;5002147;28;20088;-84
2022/07/18 04:10:51;;;;;;;5.93;4.35;;;16.40;99.90;;;;;;5001777;28;20057;-84
2022/07/18 04:13:16;;;;;;;5.82;3.60;;;16.40;99.90;;;;;;5014184;28;20045;-84
2022/07/18 04:15:42;;;;;;;7.10;4.05;;;16.40;99.90;;;;;;5021075;28;20045;-84
2022/07/18 04:18:08;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;5021241;28;20080;-84
2022/07/18 04:20:35;;;;;;;5.18;3.30;;;16.40;99.90;;;;;;5020558;28;20049;-83
2022/07/18 04:23:03;;;;;;;4.55;4.15;;;16.40;99.90;;;;;;5021167;28;20048;-84
2022/07/18 04:25:35;;;;;;;5.05;4.40;;;16.40;99.90;;;;;;5020191;28;20041;-84
2022/07/18 04:28:01;;;;;;;7.47;4.65;;;16.40;99.90;;;;;;5020099;28;20174;-84
2022/07/18 04:30:28;;;;;;;6.85;4.63;;;16.40;99.90;;;;;;5001783;28;20129;-83
2022/07/18 04:32:54;;;;;;;6.50;4.35;;;16.40;99.90;;;;;;5001281;28;20089;-84
2022/07/18 04:35:21;;;;;;;4.97;4.45;;;16.40;99.90;;;;;;4999426;28;20190;-84
2022/07/18 04:37:47;;;;;;;5.88;4.22;;;16.40;99.90;;;;;;5001253;28;20049;-84
2022/07/18 04:40:12;;;;;;;5.40;3.47;;;16.40;99.90;;;;;;5002094;28;20397;-84
2022/07/18 04:42:38;;;;;;;4.43;4.05;;;16.40;99.90;;;;;;5000275;28;20085;-84
2022/07/18 04:45:05;;;;;;;6.40;4.60;;;16.40;99.90;;;;;;5014115;28;20092;-84
2022/07/18 04:47:30;;;;;;;7.38;4.65;;;16.40;99.90;;;;;;5021391;28;20048;-84
2022/07/18 04:49:56;;;;;;;7.15;4.95;;;16.40;99.90;;;;;;5020612;28;20479;-83
2022/07/18 04:52:22;;;;;;;6.82;3.95;;;16.40;99.90;;;;;;5020301;28;20049;-84
2022/07/18 04:54:47;;;;;;;5.70;3.97;;;16.40;99.90;;;;;;5019040;28;20057;-84
2022/07/18 04:57:14;;;;;;;5.28;4.13;;;16.40;99.90;;;;;;5021641;28;20046;-84
2022/07/18 04:59:44;;;;;;;4.03;3.70;;;16.50;99.90;;;;;;5020248;28;20037;-84
2022/07/18 05:02:10;;;;;;;5.50;4.45;;;16.50;99.90;;;;;;5018521;28;20060;-84
2022/07/18 05:04:37;;;;;;;3.95;3.58;;;16.50;99.90;;;;;;5019593;28;20037;-84
2022/07/18 05:07:02;;;;;;;4.95;4.38;;;16.50;99.90;;;;;;5019678;28;20602;-84
2022/07/18 05:09:28;;;;;;;4.22;3.10;;;16.50;99.90;;;;;;5010809;28;20042;-84
2022/07/18 05:11:54;;;;;;;8.52;4.93;;;16.60;99.90;;;;;;5001994;28;20104;-84
2022/07/18 05:14:20;;;;;;;7.90;4.78;;;16.60;99.90;;;;;;5019676;28;20080;-84
2022/07/18 05:16:46;;;;;;;6.38;4.10;;;16.60;99.90;;;;;;5019814;28;20042;-84
2022/07/18 05:19:12;;;;;;;5.72;3.63;;;16.60;99.90;;;;;;5019440;28;20053;-84
2022/07/18 05:21:37;;;;;;;5.68;3.00;;;16.60;99.90;;;;;;5019502;28;20431;-85
2022/07/18 05:24:03;;;;;;;8.90;4.63;;;16.60;99.90;;;;;;5019244;28;20232;-84
2022/07/18 05:26:29;;;;;;;7.53;4.40;;;16.70;99.90;;;;;;5019441;28;20124;-84
2022/07/18 05:28:54;;;;;;;3.88;3.28;;;16.70;99.90;;;;;;5018260;28;20030;-84
2022/07/18 05:31:20;;;;;;;6.15;4.35;;;16.70;99.90;;;;;;5020341;28;20080;-85
2022/07/18 05:33:45;;;;;;;4.68;4.13;;;16.70;99.90;;;;;;5020028;28;20033;-84
2022/07/18 05:36:11;;;;;;;6.97;4.85;;;16.70;99.90;;;;;;5019353;28;20148;-83
2022/07/18 05:38:36;;;;;;;5.40;3.72;;;16.70;99.90;;;;;;5020077;28;20195;-83
2022/07/18 05:41:02;;;;;;;4.68;3.90;;;16.70;99.90;;;;;;5019634;28;20045;-84
2022/07/18 05:43:28;;;;;;;6.72;4.53;;;16.80;99.90;;;;;;5019084;28;20044;-82
2022/07/18 05:45:53;;;;;;;5.13;3.72;;;16.80;99.90;;;;;;5020129;28;20044;-83
2022/07/18 05:48:19;;;;;;;5.15;4.25;;;16.80;99.90;;;;;;5018332;28;20094;-82
2022/07/18 05:50:44;;;;;;;4.90;4.38;;;16.80;99.90;;;;;;4999209;28;20042;-82
2022/07/18 05:53:11;;;;;;;5.32;3.05;;;16.90;99.90;;;;;;4999860;28;20050;-82
2022/07/18 05:55:37;;;;;;;5.55;3.85;;;16.90;99.90;;;;;;5000263;28;20079;-82
2022/07/18 05:58:03;;;;;;;5.68;4.05;;;16.90;99.90;;;;;;4998686;28;20128;-82
2022/07/18 06:00:29;;;;;;;3.88;3.42;;;16.90;99.90;;;;;;5000595;28;20516;-82
2022/07/18 06:02:55;;;;;;;9.18;3.97;;;17.00;99.90;;;;;;4999937;28;20085;-83
2022/07/18 06:05:21;;;;;;;5.82;5.25;;;17.00;99.90;;;;;;4999323;28;20496;-83
2022/07/18 06:07:47;;;;;;;6.40;4.03;;;17.00;99.90;;;;;;5000146;28;20052;-82
2022/07/18 06:10:12;;;;;;;6.63;3.78;;;17.00;99.90;;;;;;5001055;28;20040;-81
2022/07/18 06:12:38;;;;;;;6.30;3.88;;;17.00;99.90;;;;;;5007057;28;20038;-82
2022/07/18 06:15:05;;;;;;;7.78;4.10;;;17.10;99.90;;;;;;5023092;28;20045;-82
2022/07/18 06:17:30;;;;;;;3.35;3.05;;;17.10;99.90;;;;;;5023937;28;20107;-82
2022/07/18 06:19:56;;;;;;;7.20;3.70;;;17.20;99.90;;;;;;5021470;28;20049;-73
2022/07/18 06:22:25;;;;;;;4.97;4.13;;;17.20;99.90;;;;;;5002443;28;20121;-83
2022/07/18 06:24:51;;;;;;;6.63;3.08;;;17.20;99.90;;;;;;5002735;28;20042;-83
2022/07/18 06:27:17;;;;;;;6.22;3.45;;;17.20;99.90;;;;;;5004313;28;20042;-85
2022/07/18 06:29:42;;;;;;;8.98;3.25;;;17.20;99.90;;;;;;5003128;28;20108;-82
2022/07/18 06:32:08;;;;;;;3.33;2.78;;;17.30;99.90;;;;;;5006646;28;20124;-83
2022/07/18 06:34:33;;;;;;;2.60;2.38;;;17.40;99.90;;;;;;5013110;28;20104;-83
2022/07/18 06:36:59;;;;;;;3.38;3.10;;;17.40;99.90;;;;;;5010614;28;20054;-84
2022/07/18 06:39:25;;;;;;;4.05;2.65;;;17.40;99.90;;;;;;5021119;28;20045;-82
2022/07/18 06:41:50;;;;;;;4.80;3.45;;;17.60;99.90;;;;;;5020302;28;20044;-84
2022/07/18 06:44:16;;;;;;;7.03;3.67;;;17.60;99.90;;;;;;5022943;28;20041;-84
2022/07/18 06:46:41;;;;;;;3.63;2.95;;;17.60;99.90;;;;;;5023540;28;20037;-83
2022/07/18 06:49:08;;;;;;;7.35;3.25;;;17.70;99.90;;;;;;5023157;28;20045;-83
2022/07/18 06:51:34;;;;;;;3.22;2.83;;;17.70;99.90;;;;;;5014023;28;20046;-83
2022/07/18 06:53:59;;;;;;;4.72;2.97;;;17.80;99.90;;;;;;5002489;28;20147;-82
2022/07/18 06:56:25;;;;;;;3.58;2.72;;;17.70;99.90;;;;;;5002383;28;20510;-83
2022/07/18 06:58:52;;;;;;;2.22;2.03;;;17.80;99.90;;;;;;5003586;28;20042;-83
2022/07/18 07:01:19;;;;;;;3.83;3.25;;;17.80;99.90;;;;;;5008596;28;20157;-83
2022/07/18 07:03:45;;;;;;;5.40;2.83;;;17.90;99.90;;;;;;5022634;28;20065;-83
2022/07/18 07:06:11;;;;;;;4.05;2.85;;;17.90;99.90;;;;;;5021531;28;20534;-87
2022/07/18 07:08:37;;;;;;;3.13;2.53;;;17.90;99.90;;;;;;5021322;28;20081;-87
2022/07/18 07:11:03;;;;;;;3.85;3.00;;;18.00;99.90;;;;;;5022970;28;20073;-85
2022/07/18 07:13:29;;;;;;;3.90;3.22;;;18.00;99.90;;;;;;5013260;28;20045;-85
2022/07/18 07:15:54;;;;;;;4.60;2.75;;;18.10;99.90;;;;;;5001349;28;20042;-85
2022/07/18 07:18:20;;;;;;;3.20;2.45;;;18.10;99.90;;;;;;5001462;28;20080;-84
2022/07/18 07:20:46;;;;;;;3.42;2.70;;;18.00;99.90;;;;;;5014576;28;20400;-85
2022/07/18 07:23:12;;;;;;;8.73;2.60;;;18.10;99.90;;;;;;5020861;28;20048;-85
2022/07/18 07:25:38;;;;;;;9.80;3.15;;;18.10;99.90;;;;;;5020911;28;20041;-85
2022/07/18 07:28:05;;;;;;;3.20;2.63;;;18.20;99.90;;;;;;5004712;28;20704;-85
2022/07/18 07:30:32;;;;;;;6.97;3.13;;;18.20;99.90;;;;;;4988196;28;20045;-86
2022/07/18 07:32:58;;;;;;;5.00;2.95;;;18.30;99.90;;;;;;5021135;28;20046;-86
2022/07/18 07:35:24;;;;;;;3.97;1.92;;;18.30;99.90;;;;;;5008473;28;20060;-85
2022/07/18 07:37:58;;;;;;;5.05;2.55;;;18.40;99.90;;;;;;5002631;28;20073;-86
2022/07/18 07:40:25;;;;;;;2.42;1.95;;;18.40;99.90;;;;;;5009814;28;20049;-85
2022/07/18 07:42:51;;;;;;;2.80;2.42;;;18.40;99.90;;;;;;5022178;28;20045;-85
2022/07/18 07:45:18;;;;;;;2.40;2.08;;;18.50;99.90;;;;;;5021729;28;20045;-84
2022/07/18 07:47:44;;;;;;;3.88;2.88;;;18.60;99.90;;;;;;5021021;28;20046;-85
2022/07/18 07:50:10;;;;;;;3.67;2.60;;;18.70;99.90;;;;;;5021698;28;20488;-85
2022/07/18 07:52:37;;;;;;;2.78;2.05;;;18.70;99.90;;;;;;5020781;28;20037;-87
2022/07/18 07:55:07;;;;;;;4.40;2.13;;;18.80;99.90;;;;;;5020559;28;20072;-88
2022/07/18 07:57:32;;;;;;;2.60;2.35;;;18.80;99.90;;;;;;5020876;28;20056;-88
2022/07/18 07:59:58;;;;;;;4.85;1.70;;;18.90;99.90;;;;;;5021576;28;20037;-84
2022/07/18 08:02:23;;;;;;;2.35;2.15;;;18.90;99.90;;;;;;5021415;28;20054;-83
2022/07/18 08:04:50;;;;;;;2.95;1.83;;;19.00;99.90;;;;;;5000900;28;20073;-85
2022/07/18 08:07:16;;;;;;;2.03;1.83;;;19.10;99.90;;;;;;5005467;28;20115;-88
2022/07/18 08:09:41;;;;;;;2.80;1.33;;;19.10;99.90;;;;;;5013220;28;20044;-83
2022/07/18 08:12:07;;;;;;;4.95;2.22;;;19.20;99.90;;;;;;5018645;28;20034;-83
2022/07/18 08:14:33;;;;;;;3.88;2.20;;;19.20;99.90;;;;;;5017110;28;20856;-86
2022/07/18 08:16:59;;;;;;;1.77;1.25;;;19.30;99.90;;;;;;5020884;28;20128;-88
2022/07/18 08:19:24;;;;;;;1.65;1.55;;;19.40;99.90;;;;;;5017105;28;20089;-77
2022/07/18 08:21:50;;;;;;;2.35;2.15;;;19.40;99.90;;;;;;5003596;28;20602;-77
2022/07/18 08:24:16;;;;;;;1.98;1.70;;;19.40;99.90;;;;;;5011686;28;20045;-78
2022/07/18 08:26:41;;;;;;;3.47;1.77;;;19.50;99.90;;;;;;5013170;28;20472;-79
2022/07/18 08:29:07;;;;;;;5.10;1.77;;;19.60;99.90;;;;;;5012055;28;20036;-78
2022/07/18 08:31:33;;;;;;;3.47;1.98;;;19.60;99.90;;;;;;5008333;28;20577;-75
2022/07/18 08:33:59;;;;;;;2.50;1.50;;;19.70;99.90;;;;;;5007189;28;20041;-77
2022/07/18 08:36:24;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5002612;28;20057;-83
2022/07/18 08:38:50;;;;;;;1.45;1.35;;;19.80;99.90;;;;;;5019845;28;20047;-80
2022/07/18 08:41:22;;;;;;;2.20;1.80;;;19.80;99.90;;;;;;5016540;28;20041;-80
2022/07/18 08:43:49;;;;;;;3.22;1.88;;;19.90;99.90;;;;;;5013880;28;20038;-79
2022/07/18 08:46:20;;;;;;;1.67;1.33;;;19.90;99.90;;;;;;5012459;28;20037;-81
2022/07/18 08:48:46;;;;;;;2.00;1.42;;;20.00;99.90;;;;;;5017004;28;20434;-79
2022/07/18 08:51:12;;;;;;;3.03;1.85;;;20.10;99.90;;;;;;5006483;28;20045;-80
2022/07/18 08:53:38;;;;;;;1.25;1.15;;;20.10;99.90;;;;;;5008790;28;20072;-79
2022/07/18 08:56:04;;;;;;;2.08;1.55;;;20.10;99.90;;;;;;5009288;28;20042;-81
2022/07/18 08:58:30;;;;;;;1.58;1.48;;;20.20;99.90;;;;;;5005546;28;20068;-81
2022/07/18 09:00:58;;;;;;;2.60;1.73;;;20.20;99.90;;;;;;5016934;28;20069;-79
2022/07/18 09:03:24;;;;;;;1.92;1.67;;;20.30;99.90;;;;;;5005315;28;20053;-81
2022/07/18 09:06:07;;;;;;;1.73;1.48;;;20.30;99.90;;;;;;4998670;28;20049;-80
2022/07/18 09:08:34;;;;;;;1.02;1.00;;;20.40;99.90;;;;;;5007067;28;20144;-79
2022/07/18 09:11:02;;;;;;;1.17;1.08;;;20.50;99.90;;;;;;5012902;28;20038;-79
2022/07/18 09:13:42;;;;;;;1.83;1.33;;;20.50;99.90;;;;;;5017273;28;20641;-79
2022/07/18 09:16:12;;;;;;;1.35;1.25;;;20.50;99.90;;;;;;5007956;28;20080;-79
2022/07/18 09:18:43;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5007404;28;20464;-79
2022/07/18 09:21:19;;;;;;;3.10;1.40;;;20.70;99.90;;;;;;5012482;28;20496;-78
2022/07/18 09:23:50;;;;;;;2.03;1.67;;;20.70;99.90;;;;;;5014995;28;20041;-79
2022/07/18 09:26:42;;;;;;;3.88;1.63;;;20.80;99.90;;;;;;5020489;28;20129;-79
2022/07/18 09:29:13;;;;;;;1.92;1.60;;;20.80;99.90;;;;;;5003707;28;20041;-79
2022/07/18 09:31:39;;;;;;;1.57;1.43;;;20.90;99.90;;;;;;5020909;28;20045;-78
2022/07/18 09:34:07;;;;;;;1.25;1.15;;;20.90;99.90;;;;;;5019402;28;20801;-78
2022/07/18 09:36:36;;;;;;;3.15;0.82;;;20.90;99.90;;;;;;5011541;28;20041;-79
2022/07/18 09:39:18;;;;;;;1.63;1.50;;;20.90;99.90;;;;;;4997539;28;20045;-79
2022/07/18 09:41:43;;;;;;;1.95;1.73;;;21.00;99.90;;;;;;5012659;28;20068;-75
2022/07/18 09:44:16;;;;;;;1.23;1.20;;;21.10;99.90;;;;;;5011156;28;20030;-79
2022/07/18 09:47:02;;;;;;;1.13;1.00;;;21.10;99.90;;;;;;5005167;28;20038;-79
2022/07/18 09:49:32;;;;;;;1.90;1.50;;;21.20;99.90;;;;;;5014094;28;20056;-79
2022/07/18 09:52:06;;;;;;;1.13;0.98;;;21.20;99.90;;;;;;5001707;28;20037;-79
2022/07/18 09:54:40;;;;;;;1.23;0.93;;;21.20;99.90;;;;;;5007549;28;20049;-79
2022/07/18 09:57:05;;;;;;;2.70;1.20;;;21.20;99.90;;;;;;5000590;28;20528;-79
2022/07/18 09:59:36;;;;;;;1.13;1.02;;;21.30;99.90;;;;;;5002456;28;20053;-79
2022/07/18 10:02:03;;;;;;;1.90;1.77;;;21.30;99.90;;;;;;5015128;28;20077;-77
2022/07/18 10:04:29;;;;;;;1.48;1.13;;;21.30;99.90;;;;;;5014450;28;20053;-77
2022/07/18 10:06:55;;;;;;;2.10;0.90;;;21.30;99.90;;;;;;5003537;28;20049;-77
2022/07/18 10:09:21;;;;;;;1.20;1.05;;;21.40;99.90;;;;;;5010717;28;20050;-77
2022/07/18 10:11:47;;;;;;;4.20;1.20;;;21.40;99.90;;;;;;5008015;28;20042;-77
2022/07/18 10:14:13;;;;;;;2.17;1.67;;;21.50;99.90;;;;;;5005522;28;20385;-75
2022/07/18 10:16:40;;;;;;;1.38;1.30;;;21.50;99.90;;;;;;5010462;28;20057;-77
2022/07/18 10:19:06;;;;;;;3.35;1.13;;;21.60;99.90;;;;;;5008905;28;20041;-77
2022/07/18 10:21:32;;;;;;;3.03;1.13;;;21.70;99.90;;;;;;5001977;28;20424;-77
2022/07/18 10:24:01;;;;;;;1.67;1.25;;;21.70;99.90;;;;;;5010942;28;20050;-77
2022/07/18 10:26:28;;;;;;;1.33;1.23;;;21.80;99.90;;;;;;4999180;28;20088;-77
2022/07/18 10:28:59;;;;;;;5.20;1.15;;;21.80;99.90;;;;;;4999359;28;20623;-77
2022/07/18 10:32:01;;;;;;;1.90;1.00;;;21.90;99.90;;;;;;5011516;28;20041;-77
2022/07/18 10:34:32;;;;;;;0.70;0.60;;;21.90;99.90;;;;;;5016256;28;20057;-78
2022/07/18 10:37:02;;;;;;;3.75;1.73;;;21.80;99.90;;;;;;5004378;28;20242;-77
2022/07/18 10:39:44;;;;;;;1.50;1.38;;;21.80;99.90;;;;;;5008088;28;20488;-78
2022/07/18 10:42:09;;;;;;;0.93;0.90;;;21.90;99.90;;;;;;5010898;28;20049;-79
2022/07/18 10:44:36;;;;;;;1.73;1.13;;;21.90;99.90;;;;;;5007562;28;20042;-79
2022/07/18 10:47:29;;;;;;;2.05;1.08;;;21.90;99.90;;;;;;5003372;28;20780;-78
2022/07/18 10:49:56;;;;;;;;;;;22.00;99.90;;;;;;4993397;28;20054;-83
2022/07/18 10:52:27;;;;;;;2.35;1.38;;;22.10;99.90;;;;;;5018248;28;19960;-82
2022/07/18 10:55:18;;;;;;;3.22;1.40;;;22.10;99.90;;;;;;5005902;28;20487;-81
2022/07/18 10:57:50;;;;;;;3.92;1.25;;;22.10;99.90;;;;;;5007101;28;20103;-82
2022/07/18 11:00:37;;;;;;;1.48;1.38;;;22.10;99.90;;;;;;5004481;28;20119;-80
2022/07/18 11:03:10;;;;;;;1.80;1.48;;;22.20;99.90;;;;;;5019606;28;20092;-81
2022/07/18 11:05:45;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5018329;28;20068;-80
2022/07/18 11:08:12;;;;;;;2.08;1.45;;;22.30;99.90;;;;;;5004922;28;20506;-80
2022/07/18 11:10:41;;;;;;;1.67;1.30;;;22.30;99.90;;;;;;5005766;28;20042;-80
2022/07/18 11:13:25;;;;;;;2.25;1.30;;;22.30;99.90;;;;;;5008946;28;20100;-81
2022/07/18 11:15:55;;;;;;;1.23;1.15;;;22.30;99.90;;;;;;5022881;28;20141;-80
2022/07/18 11:18:20;;;;;;;1.20;1.10;;;22.40;99.90;;;;;;5021608;28;20132;-82
2022/07/18 11:20:46;;;;;;;1.80;1.33;;;22.30;99.90;;;;;;5017433;28;20169;-81
2022/07/18 11:23:22;;;;;;;1.42;1.25;;;22.40;99.90;;;;;;5017464;28;20179;-81
2022/07/18 11:25:58;;;;;;;1.77;1.30;;;22.30;99.90;;;;;;5004959;28;20169;-79
2022/07/18 11:28:28;;;;;;;1.63;1.52;;;22.30;99.90;;;;;;5017282;28;20053;-80
2022/07/18 11:31:06;;;;;;;3.33;1.15;;;22.40;99.90;;;;;;5018101;28;20054;-80
2022/07/18 11:33:35;;;;;;;5.32;1.77;;;22.40;99.90;;;;;;5022201;28;20543;-79
2022/07/18 11:36:05;;;;;;;1.35;1.05;;;22.40;99.90;;;;;;5021900;28;20038;-80
2022/07/18 11:38:30;;;;;;;1.58;1.48;;;22.40;99.90;;;;;;5013277;28;20141;-79
2022/07/18 11:40:56;;;;;;;2.35;1.50;;;22.50;99.90;;;;;;5012060;28;20117;-79
2022/07/18 11:43:26;;;;;;;1.73;1.48;;;22.50;99.90;;;;;;5019995;28;20061;-79
2022/07/18 11:46:06;;;;;;;5.72;1.30;;;22.50;99.90;;;;;;5003653;28;20053;-79
2022/07/18 11:48:36;;;;;;;1.60;1.33;;;22.50;99.90;;;;;;5012345;28;20405;-80
2022/07/18 11:51:03;;;;;;;1.60;1.15;;;22.50;99.90;;;;;;5008342;28;20046;-79
2022/07/18 11:53:28;;;;;;;1.63;1.33;;;22.60;99.90;;;;;;5010937;28;20403;-79
2022/07/18 11:55:55;;;;;;;2.60;1.33;;;22.60;99.90;;;;;;5017040;28;20133;-79
2022/07/18 11:58:22;;;;;;;1.38;1.27;;;22.70;99.90;;;;;;5003661;28;20149;-79
2022/07/18 12:00:48;;;;;;;2.42;2.13;;;22.70;99.90;;;;;;5009228;28;20802;-79
2022/07/18 12:03:14;;;;;;;2.80;1.17;;;22.80;99.90;;;;;;5011362;28;20098;-79
2022/07/18 12:05:49;;;;;;;2.65;2.08;;;22.80;99.90;;;;;;5011397;28;20507;-79
2022/07/18 12:08:32;;;;;;;3.75;1.58;;;22.80;99.90;;;;;;5016925;28;20467;-79
2022/07/18 12:11:09;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5011739;28;20053;-79
2022/07/18 12:13:57;;;;;;;3.17;2.45;;;22.80;99.90;;;;;;5011336;28;20046;-79
2022/07/18 12:16:43;;;;;;;1.77;1.60;;;22.80;99.90;;;;;;5007751;28;20100;-79
2022/07/18 12:19:12;;;;;;;1.83;1.67;;;22.80;99.90;;;;;;5021206;28;20091;-79
2022/07/18 12:21:52;;;;;;;2.60;1.48;;;22.80;99.90;;;;;;5014876;28;20034;-78
2022/07/18 12:24:33;;;;;;;2.47;1.75;;;22.90;99.90;;;;;;5003875;28;20054;-78
2022/07/18 12:27:19;;;;;;;1.33;1.05;;;22.90;99.90;;;;;;5002034;28;20045;-79
2022/07/18 12:30:12;;;;;;;2.53;1.70;;;22.80;99.90;;;;;;5010303;28;20065;-78
2022/07/18 12:32:46;;;;;;;1.90;1.63;;;22.80;99.90;;;;;;5008394;28;20042;-79
2022/07/18 12:35:20;;;;;;;1.55;1.45;;;22.80;99.90;;;;;;5018942;28;20531;-79
2022/07/18 12:38:12;;;;;;;2.63;1.60;;;22.80;99.90;;;;;;5003654;28;20059;-79
2022/07/18 12:40:45;;;;;;;1.65;1.35;;;22.80;99.90;;;;;;5021442;28;20080;-79
2022/07/18 12:43:25;;;;;;;1.50;1.42;;;22.80;99.90;;;;;;5021743;28;20073;-79
2022/07/18 12:45:50;;;;;;;2.95;1.65;;;22.80;99.90;;;;;;5020477;28;20061;-79
2022/07/18 12:48:16;;;;;;;3.58;1.73;;;22.90;99.90;;;;;;5001204;28;20046;-79
2022/07/18 12:50:44;;;;;;;2.20;2.00;;;22.90;99.90;;;;;;4999747;28;20052;-78
2022/07/18 12:53:10;;;;;;;2.65;1.52;;;23.00;99.90;;;;;;5002049;28;20045;-78
2022/07/18 12:55:36;;;;;;;1.60;1.50;;;23.00;99.90;;;;;;5003150;28;20038;-78