Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:20;;;;;;;21.33;4.53;;;;;;;;;;5022403;28;20216;-69
2024/01/03 00:04:46;;;;;;;15.97;4.30;;;;;;;;;;5020171;28;20206;-69
2024/01/03 00:07:11;;;;;;;23.83;3.03;;;;;;;;;;5026629;28;20216;-69
2024/01/03 00:09:36;;;;;;;24.13;5.03;;;;;;;;;;5021361;28;20808;-69
2024/01/03 00:12:03;;;;;;;9.73;2.53;;;;;;;;;;5026214;28;20186;-69
2024/01/03 00:14:31;;;;;;;15.50;3.10;;;;;;;;;;5018603;28;20185;-69
2024/01/03 00:17:05;;;;;;;14.07;2.90;;;;;;;;;;5016379;28;20267;-69
2024/01/03 00:19:33;;;;;;;13.60;3.70;;;;;;;;;;5017909;28;20667;-69
2024/01/03 00:21:58;;;;;;;21.70;4.27;;;;;;;;;;5027935;28;20193;-70
2024/01/03 00:24:23;;;;;;;17.37;3.40;;;;;;;;;;5018358;28;20166;-70
2024/01/03 00:26:49;;;;;;;16.70;3.83;;;;;;;;;;5023040;28;20558;-69
2024/01/03 00:29:34;;;;;;;12.93;3.40;;;;;;;;;;5029948;28;20174;-70
2024/01/03 00:32:00;;;;;;;18.33;4.00;;;;;;;;;;4987087;28;20182;-69
2024/01/03 00:34:41;;;;;;;19.77;3.43;;;;;;;;;;5030086;28;20166;-68
2024/01/03 00:37:27;;;;;;;17.63;3.27;;;;;;;;;;5030228;28;20221;-70
2024/01/03 00:39:53;;;;;;;18.33;3.23;;;;;;;;;;5029123;28;20186;-69
2024/01/03 00:42:18;;;;;;;24.97;3.73;;;;;;;;;;5017322;28;20217;-69
2024/01/03 00:44:44;;;;;;;17.83;3.63;;;;;;;;;;5016968;28;20198;-69
2024/01/03 00:47:09;;;;;;;13.53;2.73;;;;;;;;;;4994430;28;20689;-68
2024/01/03 00:49:35;;;;;;;16.00;3.83;;;;;;;;;;5021689;28;20711;-69
2024/01/03 00:52:01;;;;;;;17.75;3.40;;;;;;;;;;5024886;28;20178;-69
2024/01/03 00:54:28;;;;;;;16.10;4.37;;;;;;;;;;5010872;28;20174;-69
2024/01/03 00:56:54;;;;;;;15.83;3.80;;;;;;;;;;5026404;28;20205;-69
2024/01/03 00:59:19;;;;;;;17.30;3.23;;;;;;;;;;5027438;28;20171;-69
2024/01/03 01:01:45;;;;;;;28.63;4.70;;;;;;;;;;5029990;28;20662;-69
2024/01/03 01:04:10;;;;;;;18.77;3.90;;;;;;;;;;5030154;28;20209;-69
2024/01/03 01:06:36;;;;;;;20.98;3.58;;;;;;;;;;5030131;28;20618;-68
2024/01/03 01:09:03;;;;;;;25.97;4.87;;;;;;;;;;5027635;28;20558;-68
2024/01/03 01:11:29;;;;;;;20.95;3.53;;;;;;;;;;5028791;28;20174;-69
2024/01/03 01:13:55;;;;;;;21.73;3.67;;;;;;;;;;5032100;28;20255;-68
2024/01/03 01:16:20;;;;;;;16.38;3.92;;;;;;;;;;5028748;28;20200;-67
2024/01/03 01:18:45;;;;;;;21.33;4.63;;;;;;;;;;5018156;28;20681;-69
2024/01/03 01:21:10;;;;;;;13.67;2.50;;;;;;;;;;5029193;28;20185;-68
2024/01/03 01:23:38;;;;;;;17.25;3.50;;;;;;;;;;5031922;28;20232;-69
2024/01/03 01:26:03;;;;;;;22.30;3.97;;;;;;;;;;5029834;28;20205;-68
2024/01/03 01:28:28;;;;;;;12.75;3.15;;;;;;;;;;5033453;28;20170;-68
2024/01/03 01:30:54;;;;;;;20.27;3.08;;;;;;;;;;5033558;28;20190;-67
2024/01/03 01:33:19;;;;;;;24.53;4.70;;;;;;;;;;5026336;28;20224;-69
2024/01/03 01:35:44;;;;;;;14.48;3.58;;;;;;;;;;5014487;28;20190;-67
2024/01/03 01:38:09;;;;;;;19.50;3.72;;;;;;;;;;5031862;28;20210;-68
2024/01/03 01:40:34;;;;;;;16.17;4.10;;;;;;;;;;5031342;28;20558;-68
2024/01/03 01:43:00;;;;;;;20.38;3.33;;;;;;;;;;5027855;28;20315;-68
2024/01/03 01:45:25;;;;;;;23.93;5.20;;;;;;;;;;5013494;28;20210;-68
2024/01/03 01:47:50;;;;;;;24.17;4.10;;;;;;;;;;5030303;28;20190;-69
2024/01/03 01:50:16;;;;;;;15.17;2.63;;;;;;;;;;5024654;28;20684;-68
2024/01/03 01:52:42;;;;;;;19.67;3.10;;;;;;;;;;5026634;28;20198;-68
2024/01/03 01:55:08;;;;;;;18.35;4.03;;;;;;;;;;5023767;28;20193;-69
2024/01/03 01:57:35;;;;;;;19.58;3.58;;;;;;;;;;5028520;28;20594;-68
2024/01/03 02:00:01;;;;;;;17.17;4.10;;;;;;;;;;5029024;28;20201;-68
2024/01/03 02:02:26;;;;;;;17.83;4.05;;;;;;;;;;5026773;28;20516;-68
2024/01/03 02:04:52;;;;;;;12.10;3.50;;;;;;;;;;5030041;28;20214;-67
2024/01/03 02:07:17;;;;;;;13.05;2.75;;;;;;;;;;5023441;28;20230;-69
2024/01/03 02:09:43;;;;;;;15.13;2.47;;;;;;;;;;5031658;28;20190;-69
2024/01/03 02:12:08;;;;;;;11.10;2.38;;;;;;;;;;5006424;28;20183;-69
2024/01/03 02:14:33;;;;;;;17.30;3.05;;;;;;;;;;5030625;28;20253;-68
2024/01/03 02:16:58;;;;;;;17.48;2.53;;;;;;;;;;5021608;28;20204;-69
2024/01/03 02:19:24;;;;;;;9.07;2.15;;;;;;;;;;5023728;28;20214;-69
2024/01/03 02:21:49;;;;;;;14.30;3.15;;;;;;;;;;5028624;28;20668;-69
2024/01/03 02:24:14;;;;;;;17.02;3.20;;;;;;;;;;5029207;28;20186;-69
2024/01/03 02:26:39;;;;;;;8.75;2.63;;;;;;;;;;5030308;28;20595;-69
2024/01/03 02:29:04;;;;;;;14.37;3.37;;;;;;;;;;5031534;28;20212;-68
2024/01/03 02:31:30;;;;;;;12.32;2.33;;;;;;;;;;5030765;28;20194;-69
2024/01/03 02:33:55;;;;;;;13.47;2.87;;;;;;;;;;5028391;28;20206;-69
2024/01/03 02:36:20;;;;;;;22.87;2.40;;;;;;;;;;5028542;28;20198;-69
2024/01/03 02:38:48;;;;;;;18.93;3.50;;;;;;;;;;5023779;28;20194;-69
2024/01/03 02:41:13;;;;;;;14.40;3.30;;;;;;;;;;5023397;28;20399;-69
2024/01/03 02:43:38;;;;;;;15.23;3.00;;;;;;;;;;5029725;28;20269;-69
2024/01/03 02:46:03;;;;;;;13.55;2.97;;;;;;;;;;5026643;28;20755;-69
2024/01/03 02:48:28;;;;;;;7.30;3.10;;;;;;;;;;5028317;28;20174;-69
2024/01/03 02:50:53;;;;;;;12.45;3.13;;;;;;;;;;5028107;28;20285;-68
2024/01/03 02:53:19;;;;;;;19.00;2.83;;;;;;;;;;5029543;28;20650;-69
2024/01/03 02:55:44;;;;;;;16.60;3.35;;;;;;;;;;5023757;28;20198;-69
2024/01/03 02:58:09;;;;;;;17.55;2.63;;;;;;;;;;5012379;28;20182;-68
2024/01/03 03:00:36;;;;;;;28.38;5.05;;;;;;;;;;5028024;28;20177;-69
2024/01/03 03:03:01;;;;;;;15.38;3.83;;;;;;;;;;5029167;28;20254;-68
2024/01/03 03:05:26;;;;;;;19.63;4.05;;;;;;;;;;5030372;28;20366;-69
2024/01/03 03:07:52;;;;;;;21.02;3.88;;;;;;;;;;5030033;28;20273;-69
2024/01/03 03:10:17;;;;;;;20.85;4.22;;;;;;;;;;5029789;28;20653;-69
2024/01/03 03:12:42;;;;;;;12.45;3.92;;;;;;;;;;5027620;28;20198;-68
2024/01/03 03:15:07;;;;;;;17.23;4.82;;;;;;;;;;5025804;28;20170;-69
2024/01/03 03:17:33;;;;;;;16.48;4.53;;;;;;;;;;5007839;28;20189;-68
2024/01/03 03:19:58;;;;;;;19.20;4.57;;;;;;;;;;5029303;28;20516;-69
2024/01/03 03:22:23;;;;;;;29.40;4.43;;;;;;;;;;5022645;28;20183;-69
2024/01/03 03:24:49;;;;;;;21.30;4.28;;;;;;;;;;5030548;28;20178;-69
2024/01/03 03:27:14;;;;;;;25.53;5.00;;;;;;;;;;5023329;28;20209;-69
2024/01/03 03:29:39;;;;;;;25.47;5.03;;;;;;;;;;5029201;28;20209;-68
2024/01/03 03:32:05;;;;;;;20.30;3.72;;;;;;;;;;5024455;28;20186;-68
2024/01/03 03:34:30;;;;;;;26.83;3.95;;;;;;;;;;5024958;28;20184;-68
2024/01/03 03:36:55;;;;;;;21.25;4.28;;;;;;;;;;5022870;28;20229;-69
2024/01/03 03:39:20;;;;;;;23.88;5.25;;;;;;;;;;5029800;28;20232;-69
2024/01/03 03:41:45;;;;;;;26.55;4.65;;;;;;;;;;5029296;28;20232;-69
2024/01/03 03:44:11;;;;;;;23.58;4.05;;;;;;;;;;5030135;28;20208;-68
2024/01/03 03:46:36;;;;;;;30.08;5.35;;;;;;;;;;5027762;28;20206;-69
2024/01/03 03:49:01;;;;;;;22.08;4.88;;;;;;;;;;5031165;28;20227;-68
2024/01/03 03:51:26;;;;;;;26.67;4.28;;;;;;;;;;5029547;28;20653;-68
2024/01/03 03:53:52;;;;;;;21.73;4.63;;;;;;;;;;5024814;28;20206;-69
2024/01/03 03:56:26;;;;;;;27.17;3.75;;;;;;;;;;5024305;28;20211;-70
2024/01/03 03:58:51;;;;;;;27.15;4.88;;;;;;;;;;5031044;28;20553;-68
2024/01/03 04:01:17;;;;;;;29.65;5.53;;;;;;;;;;5028871;28;20239;-69
2024/01/03 04:03:43;;;;;;;24.60;4.93;;;;;;;;;;5033109;28;20692;-69
2024/01/03 04:06:08;;;;;;;24.25;5.70;;;;;;;;;;5030515;28;20217;-69
2024/01/03 04:08:33;;;;;;;25.42;4.90;;;;;;;;;;5025743;28;20563;-69
2024/01/03 04:10:58;;;;;;;25.80;5.82;;;;;;;;;;5028568;28;20248;-68
2024/01/03 04:13:23;;;;;;;20.35;4.32;;;;;;;;;;5027906;28;20686;-68
2024/01/03 04:15:49;;;;;;;21.27;5.20;;;;;;;;;;5016862;28;20198;-68
2024/01/03 04:18:14;;;;;;;33.23;5.20;;;;;;;;;;5026855;28;20227;-69
2024/01/03 04:20:39;;;;;;;23.35;4.82;;;;;;;;;;5012214;28;20186;-69
2024/01/03 04:23:04;;;;;;;26.27;6.15;;;;;;;;;;5028426;28;20182;-68
2024/01/03 04:25:30;;;;;;;25.00;5.00;;;;;;;;;;5029683;28;20237;-69
2024/01/03 04:27:55;;;;;;;23.95;4.88;;;;;;;;;;5029195;28;20174;-69
2024/01/03 04:30:20;;;;;;;32.40;4.85;;;;;;;;;;5028726;28;20212;-68
2024/01/03 04:32:45;;;;;;;21.20;4.30;;;;;;;;;;5023280;28;20244;-69
2024/01/03 04:35:10;;;;;;;25.55;5.18;;;;;;;;;;5021676;28;20535;-69
2024/01/03 04:37:36;;;;;;;23.33;4.32;;;;;;;;;;5026609;28;20178;-69
2024/01/03 04:40:01;;;;;;;30.50;5.88;;;;;;;;;;5028755;28;20560;-69
2024/01/03 04:42:26;;;;;;;20.80;4.40;;;;;;;;;;5029653;28;20186;-69
2024/01/03 04:44:52;;;;;;;19.20;3.80;;;;;;;;;;5029507;28;20194;-69
2024/01/03 04:47:17;;;;;;;21.70;4.25;;;;;;;;;;5025954;28;20209;-69
2024/01/03 04:49:42;;;;;;;30.45;4.32;;;;;;;;;;5029654;28;20236;-68
2024/01/03 04:52:08;;;;;;;23.25;3.97;;;;;;;;;;5022788;28;20669;-69
2024/01/03 04:54:33;;;;;;;25.17;5.18;;;;;;;;;;5032144;28;20204;-68
2024/01/03 04:56:58;;;;;;;22.52;4.55;;;;;;;;;;5028252;28;20194;-68
2024/01/03 04:59:23;;;;;;;25.48;5.25;;;;;;;;;;5028315;28;20183;-69
2024/01/03 05:01:48;;;;;;;27.65;5.95;;;;;;;;;;5032787;28;20229;-69
2024/01/03 05:04:14;;;;;;;25.85;5.10;;;;;;;;;;5033304;28;20182;-69
2024/01/03 05:06:39;;;;;;;19.70;5.15;;;;;;;;;;5031201;28;20213;-69
2024/01/03 05:09:04;;;;;;;24.27;4.25;;;;;;;;;;5032683;28;20181;-69
2024/01/03 05:11:30;;;;;;;24.20;4.60;;;;;;;;;;5034001;28;20193;-69
2024/01/03 05:13:55;;;;;;;17.67;4.80;;;;;;;;;;5034261;28;20202;-69
2024/01/03 05:16:21;;;;;;;27.95;4.30;;;;;;;;;;5025132;28;20321;-69
2024/01/03 05:18:46;;;;;;;16.75;3.50;;;;;;;;;;5029726;28;20197;-69
2024/01/03 05:21:11;;;;;;;30.08;4.15;;;;;;;;;;5031357;28;20653;-68
2024/01/03 05:23:37;;;;;;;19.60;5.32;;;;;;;;;;5032999;28;20190;-68
2024/01/03 05:26:02;;;;;;;21.60;3.78;;;;;;;;;;5032528;28;20210;-69
2024/01/03 05:28:27;;;;;;;22.27;4.38;;;;;;;;;;5015525;28;20273;-69
2024/01/03 05:30:52;;;;;;;17.60;3.67;;;;;;;;;;5031593;28;20193;-68
2024/01/03 05:33:17;;;;;;;17.92;4.45;;;;;;;;;;5030868;28;20213;-68
2024/01/03 05:35:43;;;;;;;21.23;3.80;;;;;;;;;;5031666;28;20263;-68
2024/01/03 05:38:08;;;;;;;14.95;2.65;;;;;;;;;;5025676;28;20179;-69
2024/01/03 05:40:33;;;;;;;14.35;3.33;;;;;;;;;;5030150;28;20174;-68
2024/01/03 05:42:59;;;;;;;11.98;2.75;;;;;;;;;;5030795;28;20182;-68
2024/01/03 05:45:24;;;;;;;15.00;2.83;;;;;;;;;;5032203;28;20198;-68
2024/01/03 05:47:49;;;;;;;14.57;2.92;;;;;;;;;;5028572;28;20601;-68
2024/01/03 05:50:14;;;;;;;14.13;3.22;;;;;;;;;;5030143;28;20235;-69
2024/01/03 05:52:39;;;;;;;9.27;3.08;;;;;;;;;;5032417;28;20202;-69
2024/01/03 05:55:06;;;;;;;11.60;2.40;;;;;;;;;;5032788;28;20265;-68
2024/01/03 05:57:31;;;;;;;12.68;2.47;;;;;;;;;;5024193;28;20215;-69
2024/01/03 05:59:57;;;;;;;7.97;2.15;;;;;;;;;;5030880;28;20272;-68
2024/01/03 06:02:22;;;;;;;9.00;3.22;;;;;;;;;;5031173;28;20170;-69
2024/01/03 06:04:48;;;;;;;14.30;3.65;;;;;;;;;;5030775;28;20190;-69
2024/01/03 06:07:13;;;;;;;16.17;2.33;;;;;;;;;;5015437;28;20202;-68
2024/01/03 06:09:38;;;;;;;9.40;1.97;;;;;;;;;;5031109;28;20189;-69
2024/01/03 06:12:03;;;;;;;5.72;1.55;;;;;;;;;;5030572;28;20305;-69
2024/01/03 06:14:29;;;;;;;7.73;1.90;;;;;;;;;;5023669;28;20210;-69
2024/01/03 06:16:54;;;;;;;7.80;2.20;;;;;;;;;;5027560;28;20205;-69
2024/01/03 06:19:19;;;;;;;8.15;2.17;;;;;;;;;;5032299;28;20178;-68
2024/01/03 06:21:45;;;;;;;14.20;2.00;;;;;;;;;;5032300;28;20185;-68
2024/01/03 06:24:10;;;;;;;12.17;2.73;;;;;;;;;;5029703;28;20214;-69
2024/01/03 06:26:35;;;;;;;10.52;2.13;;;;;;;;;;5030920;28;20197;-68
2024/01/03 06:29:00;;;;;;;11.82;2.05;;;;;;;;;;5028898;28;20178;-68
2024/01/03 06:31:26;;;;;;;4.03;1.60;;;;;;;;;;5026033;28;20182;-69
2024/01/03 06:33:51;;;;;;;8.63;3.07;;;;;;;;;;5029673;28;20206;-68
2024/01/03 06:36:16;;;;;;;10.40;2.20;;;;;;;;;;5028147;28;20206;-68
2024/01/03 06:38:41;;;;;;;8.13;1.80;;;;;;;;;;5031355;28;20563;-69
2024/01/03 06:41:07;;;;;;;10.23;1.90;;;;;;;;;;5029271;28;20265;-69
2024/01/03 06:43:32;;;;;;;5.90;1.30;;;;;;;;;;5031406;28;20182;-69
2024/01/03 06:45:57;;;;;;;12.23;2.75;;;;;;;;;;5030952;28;20205;-68
2024/01/03 06:48:23;;;;;;;10.30;1.70;;;;;;;;;;5009624;28;20260;-69
2024/01/03 06:50:48;;;;;;;13.20;1.50;;;;;;;;;;5026811;28;20189;-69
2024/01/03 06:53:13;;;;;;;8.13;2.67;;;;;;;;;;5030826;28;20197;-68
2024/01/03 06:55:38;;;;;;;10.03;1.80;;;;;;;;;;5029299;28;20226;-69
2024/01/03 06:58:04;;;;;;;8.43;1.30;;;;;;;;;;5023800;28;20193;-68
2024/01/03 07:00:29;;;;;;;9.07;1.40;;;;;;;;;;5016612;28;20388;-68
2024/01/03 07:02:54;;;;;;;8.73;2.17;;;;;;;;;;5027732;28;20183;-68
2024/01/03 07:05:19;;;;;;;6.10;1.70;;;;;;;;;;5029905;28;20205;-68
2024/01/03 07:07:44;;;;;;;5.53;0.87;;;;;;;;;;5029411;28;20178;-69
2024/01/03 07:10:10;;;;;;;4.73;0.70;;;;;;;;;;5012094;28;20269;-68
2024/01/03 07:12:35;;;;;;;4.63;0.80;;;;;;;;;;5024404;28;20321;-68
2024/01/03 07:15:00;;;;;;;2.67;0.80;;;;;;;;;;5028766;28;20178;-68
2024/01/03 07:17:25;;;;;;;3.20;0.77;;;;;;;;;;5030909;28;20170;-68
2024/01/03 07:19:51;;;;;;;4.13;1.13;;;;;;;;;;5029216;28;20174;-68
2024/01/03 07:22:16;;;;;;;5.17;1.40;;;;;;;;;;5028441;28;20202;-68
2024/01/03 07:24:41;;;;;;;10.53;0.70;;;;;;;;;;5028165;28;20191;-69
2024/01/03 07:27:07;;;;;;;3.80;0.80;;;;;;;;;;5030273;28;20221;-68
2024/01/03 07:29:32;;;;;;;8.53;1.10;;;;;;;;;;5024225;28;20171;-68
2024/01/03 07:31:57;;;;;;;5.20;1.33;;;;;;;;;;5026804;28;20178;-68
2024/01/03 07:34:22;;;;;;;6.10;1.17;;;;;;;;;;5032217;28;20607;-68
2024/01/03 07:36:49;;;;;;;14.40;1.77;;;;;;;;;;5026973;28;20204;-68
2024/01/03 07:39:14;;;;;;;5.43;1.23;;;;;;;;;;5028871;28;20174;-68
2024/01/03 07:41:39;;;;;;;5.77;1.27;;;;;;;;;;5029896;28;20167;-68
2024/01/03 07:44:04;;;;;;;7.53;1.13;;;;;;;;;;5029051;28;20174;-68
2024/01/03 07:46:30;;;;;;;11.50;1.87;;;;;;;;;;5029855;28;20198;-68
2024/01/03 07:48:55;;;;;;;12.83;2.33;;;;;;;;;;5025872;28;20186;-68
2024/01/03 07:51:20;;;;;;;8.53;1.57;;;;;;;;;;5024519;28;20193;-68
2024/01/03 07:53:45;;;;;;;8.20;1.70;;;;;;;;;;5029577;28;20206;-68
2024/01/03 07:56:11;;;;;;;10.83;1.87;;;;;;;;;;5029621;28;20303;-68
2024/01/03 07:58:36;;;;;;;11.50;1.17;;;;;;;;;;5023962;28;20190;-68
2024/01/03 08:01:01;;;;;;;10.07;2.80;;;;;;;;;;5022439;28;20265;-68
2024/01/03 08:03:26;;;;;;;12.87;2.90;;;;;;;;;;5032730;28;20215;-68
2024/01/03 08:05:54;;;;;;;16.17;1.90;;;;;;;;;;5043526;23;20381;-69
2024/01/03 08:08:20;;;;;;;13.00;2.17;;;;;;;;;;5044140;28;20193;-69
2024/01/03 08:10:45;;;;;;;14.67;2.00;;;;;;;;;;5046151;28;20280;-69
2024/01/03 08:13:11;;;;;;;11.67;2.03;;;;;;;;;;5047027;28;20198;-70
2024/01/03 08:15:36;;;;;;;8.17;2.23;;;;;;;;;;5049202;28;20177;-70
2024/01/03 08:18:02;;;;;;;16.30;2.20;;;;;;;;;;5048461;28;20547;-69
2024/01/03 08:20:27;;;;;;;12.17;2.70;;;;;;;;;;5047650;28;20205;-69
2024/01/03 08:22:52;;;;;;;12.47;2.50;;;;;;;;;;5047740;28;20660;-69
2024/01/03 08:25:17;;;;;;;18.90;2.57;;;;;;;;;;5047933;28;20181;-69
2024/01/03 08:27:43;;;;;;;12.60;2.10;;;;;;;;;;5048763;28;20193;-70
2024/01/03 08:30:08;;;;;;;10.27;2.80;;;;;;;;;;5047511;28;20177;-69
2024/01/03 08:32:36;;;;;;;19.40;3.00;;;;;;;;;;5030533;28;20648;-69
2024/01/03 08:35:02;;;;;;;15.50;3.20;;;;;;;;;;5047730;28;20241;-69
2024/01/03 08:37:28;;;;;;;9.53;2.63;;;;;;;;;;5048453;28;20194;-70
2024/01/03 08:39:53;;;;;;;16.93;4.07;;;;;;;;;;5026783;28;20178;-69
2024/01/03 08:42:18;;;;;;;15.00;2.47;;;;;;;;;;5048774;28;20185;-69
2024/01/03 08:44:43;;;;;;;15.23;3.00;;;;;;;;;;5051224;28;20188;-69
2024/01/03 08:47:09;;;;;;;10.47;2.60;;;;;;;;;;5046562;28;20213;-69
2024/01/03 08:49:34;;;;;;;12.70;2.60;;;;;;;;;;5051155;28;20543;-69
2024/01/03 08:51:59;;;;;;;10.07;2.77;;;;;;;;;;5051259;28;20178;-69
2024/01/03 08:54:24;;;;;;;12.17;3.13;;;;;;;;;;5050017;28;20748;-69
2024/01/03 08:56:50;;;;;;;13.63;3.03;;;;;;;;;;5049421;28;20619;-69
2024/01/03 08:59:15;;;;;;;11.80;2.67;;;;;;;;;;5044604;28;20170;-69
2024/01/03 09:01:40;;;;;;;14.67;2.67;;;;;;;;;;5044945;28;20235;-69
2024/01/03 09:04:06;;;;;;;9.67;3.37;;;;;;;;;;5048520;28;20201;-70
2024/01/03 09:06:35;;;;;;;12.03;3.23;;;;;;;;;;5044928;28;20684;-69
2024/01/03 09:09:00;;;;;;;10.70;2.40;;;;;;;;;;5050190;28;20731;-69
2024/01/03 09:11:26;;;;;;;10.93;2.67;;;;;;;;;;5052160;28;20193;-69
2024/01/03 09:13:51;;;;;;;10.73;2.87;;;;;;;;;;5051191;28;20213;-69
2024/01/03 09:16:18;;;;;;;7.40;2.37;;;;;;;;;;5048652;28;20200;-70
2024/01/03 09:18:44;;;;;;;10.18;3.08;;;;;;;;;;5047838;28;20260;-70
2024/01/03 09:21:09;;;;;;;11.27;2.40;;;;;;;;;;5046882;28;20276;-69
2024/01/03 09:23:34;;;;;;;20.57;3.27;;;;;;;;;;5043223;28;20609;-69
2024/01/03 09:26:03;;;;;;;16.80;3.63;;;;;;;;;;5025254;28;20696;-69
2024/01/03 09:28:28;;;;;;;19.10;2.97;;;;;;;;;;5028915;28;20196;-69
2024/01/03 09:30:53;;;;;;;18.00;3.53;;;;;;;;;;5050401;28;20280;-69
2024/01/03 09:33:18;;;;;;;13.57;3.60;;;;;;;;;;5049647;28;20686;-70
2024/01/03 09:35:44;;;;;;;17.37;4.50;;;;;;;;;;5049723;28;20281;-70
2024/01/03 09:38:09;;;;;;;16.10;3.13;;;;;;;;;;5049308;28;20162;-68
2024/01/03 09:40:35;;;;;;;15.35;3.17;;;;;;;;;;5042472;28;20188;-69
2024/01/03 09:43:01;;;;;;;15.23;3.33;;;;;;;;;;5035211;28;20184;-70
2024/01/03 09:45:27;;;;;;;10.53;2.70;;;;;;;;;;5053453;28;20170;-70
2024/01/03 09:47:52;;;;;;;15.63;2.77;;;;;;;;;;5035369;28;20592;-70
2024/01/03 09:50:17;;;;;;;15.70;2.63;;;;;;;;;;5052765;28;20238;-70
2024/01/03 09:52:43;;;;;;;11.53;2.40;;;;;;;;;;5053056;28;20221;-71
2024/01/03 09:55:09;;;;;;;9.83;2.80;;;;;;;;;;5034674;28;20178;-68
2024/01/03 09:57:36;;;;;;;15.50;2.70;;;;;;;;;;5041820;28;20201;-69
2024/01/03 10:00:02;;;;;;;14.17;2.70;;;;;;;;;;5046158;28;20309;-69
2024/01/03 10:02:27;;;;;;;28.30;3.13;;;;;;;;;;5050236;28;20260;-68
2024/01/03 10:04:53;;;;;;;20.87;3.53;;;;;;;;;;5048711;28;20779;-70
2024/01/03 10:07:30;;;;;;;16.10;3.63;;;;;;;;;;5052000;28;20213;-70
2024/01/03 10:09:56;;;;;;;14.77;3.43;;;;;;;;;;5034377;28;20186;-70
2024/01/03 10:12:21;;;;;;;10.23;3.30;;;;;;;;;;5031363;28;20592;-70
2024/01/03 10:14:47;;;;;;;17.53;3.40;;;;;;;;;;5052307;28;20173;-70
2024/01/03 10:17:13;;;;;;;17.70;3.47;;;;;;;;;;5031187;28;20292;-70
2024/01/03 10:19:38;;;;;;;20.70;4.20;;;;;;;;;;5033435;28;20182;-70
2024/01/03 10:22:03;;;;;;;17.67;3.13;;;;;;;;;;5050022;28;20185;-70
2024/01/03 10:24:29;;;;;;;11.53;2.63;;;;;;;;;;5057017;28;20633;-71
2024/01/03 10:26:54;;;;;;;18.00;3.35;;;;;;;;;;5033577;28;20283;-69
2024/01/03 10:29:20;;;;;;;19.53;4.47;;;;;;;;;;5052320;28;20675;-70
2024/01/03 10:31:46;;;;;;;24.58;4.15;;;;;;;;;;5050705;28;20181;-69
2024/01/03 10:34:15;;;;;;;15.33;2.83;;;;;;;;;;5047791;28;20233;-70
2024/01/03 10:36:41;;;;;;;16.92;3.33;;;;;;;;;;5044366;28;20620;-70
2024/01/03 10:39:07;;;;;;;22.90;4.55;;;;;;;;;;5033723;28;20178;-70
2024/01/03 10:41:32;;;;;;;26.20;3.67;;;;;;;;;;5030191;28;20208;-69
2024/01/03 10:43:58;;;;;;;19.15;3.67;;;;;;;;;;5031706;28;20182;-69
2024/01/03 10:46:25;;;;;;;13.90;2.85;;;;;;;;;;5053630;28;20197;-69
2024/01/03 10:48:50;;;;;;;19.90;4.18;;;;;;;;;;5045990;28;20188;-69
2024/01/03 10:51:16;;;;;;;20.52;4.30;;;;;;;;;;5051468;28;20173;-70
2024/01/03 10:53:42;;;;;;;13.93;3.72;;;;;;;;;;5033093;28;20193;-69
2024/01/03 10:56:09;;;;;;;27.17;3.85;;;;;;;;;;5047148;28;20688;-70
2024/01/03 10:58:36;;;;;;;26.67;5.20;;;;;;;;;;5048440;28;20189;-70
2024/01/03 11:01:11;;;;;;;21.10;4.55;;;;;;;;;;5049772;28;20182;-71
2024/01/03 11:03:36;;;;;;;21.85;3.58;;;;;;;;;;5050169;28;20173;-69
2024/01/03 11:06:01;;;;;;;19.00;4.25;;;;;;;;;;5052426;28;20576;-68
2024/01/03 11:08:30;;;;;;;21.85;5.57;;;;;;;;;;5051412;28;20173;-70
2024/01/03 11:10:55;;;;;;;25.30;4.28;;;;;;;;;;5050453;28;20182;-70
2024/01/03 11:13:30;;;;;;;19.88;4.22;;;;;;;;;;5048537;28;20197;-70
2024/01/03 11:15:58;;;;;;;21.45;3.03;;;;;;;;;;5051317;28;20208;-70
2024/01/03 11:18:41;;;;;;;17.63;3.00;;;;;;;;;;5048687;28;20205;-71
2024/01/03 11:21:26;;;;;;;14.25;3.53;;;;;;;;;;5048201;28;20188;-70
2024/01/03 11:23:52;;;;;;;20.83;4.00;;;;;;;;;;5043207;28;20194;-69
2024/01/03 11:26:17;;;;;;;20.90;3.78;;;;;;;;;;5048788;28;20208;-69
2024/01/03 11:28:48;;;;;;;25.63;3.42;;;;;;;;;;5047527;28;20435;-69
2024/01/03 11:31:15;;;;;;;20.05;2.97;;;;;;;;;;5047738;28;20181;-69
2024/01/03 11:33:41;;;;;;;14.38;3.83;;;;;;;;;;5048996;28;20201;-69
2024/01/03 11:36:06;;;;;;;23.38;5.20;;;;;;;;;;5030357;28;20208;-70
2024/01/03 11:38:41;;;;;;;17.80;3.00;;;;;;;;;;5049761;28;20173;-70
2024/01/03 11:41:08;;;;;;;24.77;5.18;;;;;;;;;;5048740;28;20177;-70
2024/01/03 11:43:33;;;;;;;22.13;3.42;;;;;;;;;;5050184;28;20185;-70
2024/01/03 11:46:11;;;;;;;24.60;3.22;;;;;;;;;;5049848;28;20205;-70
2024/01/03 11:48:38;;;;;;;22.45;4.38;;;;;;;;;;5048110;28;20205;-70
2024/01/03 11:51:18;;;;;;;26.75;4.28;;;;;;;;;;5047261;28;20181;-69
2024/01/03 11:53:43;;;;;;;21.88;4.75;;;;;;;;;;5047922;28;20202;-70
2024/01/03 11:56:09;;;;;;;25.42;4.95;;;;;;;;;;5030230;28;20622;-70
2024/01/03 11:58:34;;;;;;;27.60;5.07;;;;;;;;;;5030140;28;20722;-70
2024/01/03 12:01:07;;;;;;;18.77;4.30;;;;;;;;;;5049678;28;20178;-71
2024/01/03 12:03:32;;;;;;;28.42;5.07;;;;;;;;;;5049080;28;20190;-70
2024/01/03 12:05:57;;;;;;;25.63;6.00;;;;;;;;;;5031727;28;20209;-70
2024/01/03 12:08:23;;;;;;;15.73;3.70;;;;;;;;;;5047797;28;20188;-71
2024/01/03 12:10:48;;;;;;;19.10;4.72;;;;;;;;;;5047540;28;20182;-70
2024/01/03 12:13:14;;;;;;;23.17;5.03;;;;;;;;;;5049782;28;20213;-69
2024/01/03 12:15:39;;;;;;;16.65;4.78;;;;;;;;;;5048959;28;20760;-69
2024/01/03 12:18:05;;;;;;;26.38;4.13;;;;;;;;;;5049095;28;20264;-69
2024/01/03 12:20:30;;;;;;;24.80;4.60;;;;;;;;;;5030944;28;20176;-70
2024/01/03 12:23:07;;;;;;;19.92;3.72;;;;;;;;;;5046990;28;20177;-71
2024/01/03 12:25:32;;;;;;;16.67;3.30;;;;;;;;;;5048505;28;20184;-71
2024/01/03 12:27:58;;;;;;;14.00;2.70;;;;;;;;;;5052523;28;20236;-70
2024/01/03 12:30:23;;;;;;;12.98;3.00;;;;;;;;;;5048092;28;20213;-71
2024/01/03 12:32:48;;;;;;;10.05;2.28;;;;;;;;;;5047931;28;20249;-71
2024/01/03 12:35:14;;;;;;;20.85;3.63;;;;;;;;;;5049011;28;20676;-70
2024/01/03 12:37:43;;;;;;;17.90;4.63;;;;;;;;;;5048470;28;20220;-70
2024/01/03 12:40:10;;;;;;;16.90;3.50;;;;;;;;;;5050603;28;20184;-70
2024/01/03 12:42:35;;;;;;;15.95;3.35;;;;;;;;;;5028921;28;20193;-70
2024/01/03 12:45:00;;;;;;;9.60;3.03;;;;;;;;;;5030583;28;20177;-70
2024/01/03 12:47:25;;;;;;;16.00;3.20;;;;;;;;;;5027459;28;20201;-69
2024/01/03 12:49:53;;;;;;;11.50;2.17;;;;;;;;;;5050781;28;20178;-70
2024/01/03 12:52:24;;;;;;;13.40;2.90;;;;;;;;;;5031448;28;20566;-69
2024/01/03 12:54:50;;;;;;;13.05;2.83;;;;;;;;;;5044262;28;20604;-70
2024/01/03 12:57:15;;;;;;;17.20;2.53;;;;;;;;;;5045720;28;20194;-70
2024/01/03 12:59:40;;;;;;;11.48;3.03;;;;;;;;;;5048888;28;20177;-70
2024/01/03 13:02:05;;;;;;;13.40;3.17;;;;;;;;;;5048769;28;20215;-71
2024/01/03 13:04:31;;;;;;;19.40;2.97;;;;;;;;;;5045819;28;20181;-69
2024/01/03 13:06:56;;;;;;;16.70;2.72;;;;;;;;;;5049801;28;20265;-70
2024/01/03 13:09:23;;;;;;;19.73;3.53;;;;;;;;;;5036890;28;20182;-70
2024/01/03 13:11:49;;;;;;;11.37;3.23;;;;;;;;;;5035548;28;20568;-70
2024/01/03 13:14:14;;;;;;;14.37;2.77;;;;;;;;;;5052718;28;20222;-69
2024/01/03 13:16:40;;;;;;;16.50;2.80;;;;;;;;;;5054236;28;20193;-69
2024/01/03 13:19:05;;;;;;;14.90;2.85;;;;;;;;;;5057231;28;20184;-71
2024/01/03 13:21:30;;;;;;;11.70;3.43;;;;;;;;;;5055979;28;20173;-69
2024/01/03 13:23:56;;;;;;;10.23;2.73;;;;;;;;;;5051360;28;20184;-69
2024/01/03 13:26:21;;;;;;;8.88;2.08;;;;;;;;;;5051768;28;20237;-69
2024/01/03 13:28:47;;;;;;;7.70;2.53;;;;;;;;;;5050803;28;20554;-71
2024/01/03 13:31:15;;;;;;;14.30;2.60;;;;;;;;;;5051838;28;20658;-70
2024/01/03 13:33:41;;;;;;;11.70;3.33;;;;;;;;;;5049464;28;20232;-70
2024/01/03 13:36:06;;;;;;;11.63;2.27;;;;;;;;;;5052515;28;20217;-70
2024/01/03 13:38:32;;;;;;;12.47;3.80;;;;;;;;;;5050987;28;20646;-70
2024/01/03 13:40:57;;;;;;;14.77;3.17;;;;;;;;;;5049503;28;20201;-69
2024/01/03 13:43:22;;;;;;;19.40;3.67;;;;;;;;;;5030227;28;20174;-70
2024/01/03 13:45:50;;;;;;;16.97;3.87;;;;;;;;;;5051839;28;20205;-70
2024/01/03 13:48:15;;;;;;;10.00;2.93;;;;;;;;;;5051664;28;20276;-70
2024/01/03 13:50:40;;;;;;;18.47;3.63;;;;;;;;;;5032517;28;20297;-70
2024/01/03 13:53:06;;;;;;;19.40;4.10;;;;;;;;;;5052177;28;20236;-70
2024/01/03 13:55:31;;;;;;;13.67;3.20;;;;;;;;;;5046481;28;20231;-71
2024/01/03 13:57:57;;;;;;;9.37;2.13;;;;;;;;;;5051047;28;20189;-70
2024/01/03 14:00:22;;;;;;;13.90;2.33;;;;;;;;;;5049638;28;20177;-70
2024/01/03 14:02:49;;;;;;;6.47;2.20;;;;;;;;;;5052062;28;20212;-70
2024/01/03 14:05:16;;;;;;;3.37;1.17;;;;;;;;;;5049866;28;20185;-70
2024/01/03 14:07:42;;;;;;;4.63;1.47;;;;;;;;;;5053623;23;20234;-70
2024/01/03 14:10:08;;;;;;;6.80;1.58;;;;;;;;;;5032070;28;20232;-70
2024/01/03 14:12:33;;;;;;;7.20;1.90;;;;;;;;;;5031352;28;20266;-69
2024/01/03 14:14:58;;;;;;;6.73;2.07;;;;;;;;;;5033137;28;20642;-70
2024/01/03 14:17:23;;;;;;;11.53;2.63;;;;;;;;;;5031282;28;20210;-70
2024/01/03 14:19:48;;;;;;;11.40;1.77;;;;;;;;;;5031260;28;20171;-70
2024/01/03 14:22:13;;;;;;;6.87;1.53;;;;;;;;;;5031545;28;20186;-69
2024/01/03 14:24:39;;;;;;;7.77;1.53;;;;;;;;;;5030890;28;20720;-69