Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:08;;;;;;;;;;;0.70;76.10;;;;;;5175150;28;20211;-32
2022/03/09 00:04:40;;;;;;;;;;;-0.50;75.60;;;;;;5192745;28;19952;-32
2022/03/09 00:07:12;;;;;;;;;;;-0.50;75.90;;;;;;5195221;28;19928;-32
2022/03/09 00:09:44;;;;;;;;;;;-0.60;76.30;;;;;;5193726;28;19932;-32
2022/03/09 00:12:16;;;;;;;;;;;-0.60;75.50;;;;;;5196384;28;19921;-32
2022/03/09 00:14:49;;;;;;;;;;;-0.60;74.70;;;;;;5193036;28;19929;-32
2022/03/09 00:17:21;;;;;;;;;;;-0.60;74.70;;;;;;5177157;28;19936;-32
2022/03/09 00:19:53;;;;;;;;;;;-0.60;75.70;;;;;;5159108;28;19940;-32
2022/03/09 00:22:25;;;;;;;;;;;-0.60;75.80;;;;;;5174781;28;19929;-32
2022/03/09 00:24:58;;;;;;;;;;;-0.70;75.00;;;;;;5175777;28;21944;-32
2022/03/09 00:27:31;;;;;;;;;;;-0.80;75.90;;;;;;5194506;28;19924;-32
2022/03/09 00:30:04;;;;;;;;;;;-0.80;75.00;;;;;;5193537;28;19928;-32
2022/03/09 00:32:40;;;;;;;;;;;-0.80;76.10;;;;;;5193830;28;19921;-32
2022/03/09 00:35:12;;;;;;;;;;;-0.80;75.50;;;;;;5196430;28;19924;-31
2022/03/09 00:37:44;;;;;;;;;;;-0.80;75.60;;;;;;5197592;28;20453;-32
2022/03/09 00:40:17;;;;;;;;;;;-0.80;76.20;;;;;;5194193;28;19925;-32
2022/03/09 00:42:49;;;;;;;;;;;-0.90;76.70;;;;;;5187919;28;20296;-32
2022/03/09 00:45:21;;;;;;;;;;;-0.90;77.20;;;;;;5186440;28;19931;-32
2022/03/09 00:47:54;;;;;;;;;;;-0.80;77.00;;;;;;5190664;28;19951;-32
2022/03/09 00:50:26;;;;;;;;;;;-0.60;77.70;;;;;;5196580;28;19928;-32
2022/03/09 00:52:58;;;;;;;;;;;-0.90;76.80;;;;;;5195645;28;19924;-32
2022/03/09 00:55:30;;;;;;;;;;;-0.80;76.90;;;;;;5194920;28;19925;-32
2022/03/09 00:58:03;;;;;;;;;;;-0.90;77.20;;;;;;5195794;28;19958;-32
2022/03/09 01:00:35;;;;;;;;;;;-0.80;76.90;;;;;;5189781;28;19932;-32
2022/03/09 01:03:07;;;;;;;;;;;-0.50;77.50;;;;;;5193561;28;20379;-32
2022/03/09 01:05:40;;;;;;;;;;;-0.40;77.40;;;;;;5193900;28;20307;-33
2022/03/09 01:08:12;;;;;;;;;;;-0.90;77.20;;;;;;5189925;28;20529;-32
2022/03/09 01:10:46;;;;;;;;;;;-1.00;76.80;;;;;;5198537;28;19920;-32
2022/03/09 01:13:18;;;;;;;;;;;-1.00;77.60;;;;;;5189773;28;19925;-32
2022/03/09 01:15:51;;;;;;;;;;;-0.80;78.30;;;;;;5192165;28;19929;-32
2022/03/09 01:18:23;;;;;;;;;;;-1.00;77.60;;;;;;5191856;28;19929;-32
2022/03/09 01:20:55;;;;;;;;;;;-1.00;77.40;;;;;;5193438;28;20296;-32
2022/03/09 01:23:27;;;;;;;;;;;-0.20;78.70;;;;;;5175508;28;20357;-32
2022/03/09 01:26:00;;;;;;;;;;;-1.10;77.40;;;;;;5191520;28;19921;-32
2022/03/09 01:28:32;;;;;;;;;;;-1.10;77.90;;;;;;5195135;28;19920;-32
2022/03/09 01:31:05;;;;;;;;;;;-0.90;77.30;;;;;;5188786;28;20396;-32
2022/03/09 01:33:37;;;;;;;;;;;-1.10;78.10;;;;;;5178340;28;19944;-32
2022/03/09 01:36:09;;;;;;;;;;;-1.10;77.80;;;;;;5189875;28;19952;-32
2022/03/09 01:38:41;;;;;;;;;;;-1.10;77.70;;;;;;5188466;28;19921;-32
2022/03/09 01:41:14;;;;;;;;;;;-1.70;77.60;;;;;;5175252;28;19932;-32
2022/03/09 01:44:03;;;;;;;;;;;-1.10;78.70;;;;;;5196015;28;19929;-32
2022/03/09 01:46:36;;;;;;;;;;;-1.10;78.90;;;;;;5183732;28;19931;-32
2022/03/09 01:49:09;;;;;;;;;;;-1.20;78.60;;;;;;5192135;28;19932;-32
2022/03/09 01:51:42;;;;;;;;;;;-1.20;78.30;;;;;;5196913;28;19928;-32
2022/03/09 01:54:15;;;;;;;;;;;-0.60;78.30;;;;;;5194072;28;19921;-32
2022/03/09 01:56:47;;;;;;;;;;;-0.60;78.60;;;;;;5187773;28;19928;-32
2022/03/09 01:59:20;;;;;;;;;;;-1.30;79.10;;;;;;5196227;28;19925;-32
2022/03/09 02:01:53;;;;;;;;;;;-1.20;79.70;;;;;;5190176;28;20487;-32
2022/03/09 02:04:27;;;;;;;;;;;-1.10;79.60;;;;;;5195317;28;19959;-32
2022/03/09 02:06:59;;;;;;;;;;;-0.80;79.20;;;;;;5188409;28;20412;-32
2022/03/09 02:09:44;;;;;;;;;;;-1.30;77.70;;;;;;5192977;28;19932;-32
2022/03/09 02:12:18;;;;;;;;;;;-1.30;78.20;;;;;;5177408;28;19932;-32
2022/03/09 02:14:51;;;;;;;;;;;-0.80;78.80;;;;;;5194579;28;20613;-31
2022/03/09 02:17:27;;;;;;;;;;;-1.30;78.90;;;;;;5192187;28;20292;-31
2022/03/09 02:20:00;;;;;;;;;;;-1.20;79.50;;;;;;5192425;28;19924;-32
2022/03/09 02:22:32;;;;;;;;;;;-1.20;79.10;;;;;;5196912;28;19925;-32
2022/03/09 02:25:09;;;;;;;;;;;-0.80;79.30;;;;;;5193387;28;20300;-32
2022/03/09 02:27:42;;;;;;;;;;;-1.30;79.20;;;;;;5192036;28;20665;-31
2022/03/09 02:30:15;;;;;;;;;;;-1.30;79.30;;;;;;5186063;28;20419;-31
2022/03/09 02:32:49;;;;;;;;;;;-1.30;78.80;;;;;;5181011;28;19931;-31
2022/03/09 02:35:21;;;;;;;;;;;-1.30;78.80;;;;;;5190365;28;19921;-31
2022/03/09 02:37:53;;;;;;;;;;;-0.80;79.80;;;;;;5189697;28;19932;-32
2022/03/09 02:40:25;;;;;;;;;;;-1.30;79.20;;;;;;5193822;28;19935;-32
2022/03/09 02:42:57;;;;;;;;;;;-1.20;79.20;;;;;;5180468;28;19932;-31
2022/03/09 02:45:30;;;;;;;;;;;-1.50;79.50;;;;;;5188184;28;19932;-32
2022/03/09 02:48:02;;;;;;;;;;;-1.30;79.20;;;;;;5192070;28;19932;-32
2022/03/09 02:50:35;;;;;;;;;;;-1.30;79.00;;;;;;5196529;28;20495;-32
2022/03/09 02:53:07;;;;;;;;;;;-1.40;78.10;;;;;;5197725;28;19951;-31
2022/03/09 02:55:39;;;;;;;;;;;-1.40;78.70;;;;;;5200928;28;19944;-31
2022/03/09 02:58:11;;;;;;;;;;;-2.20;78.80;;;;;;5192464;28;19952;-31
2022/03/09 03:00:44;;;;;;;;;;;-0.60;80.10;;;;;;5177071;28;20289;-31
2022/03/09 03:03:16;;;;;;;;;;;-0.90;78.90;;;;;;5196427;28;19980;-31
2022/03/09 03:05:49;;;;;;;;;;;-1.30;79.70;;;;;;5200431;28;20337;-31
2022/03/09 03:08:21;;;;;;;;;;;-1.70;78.80;;;;;;5171857;28;20316;-31
2022/03/09 03:10:54;;;;;;;;;;;-1.70;78.70;;;;;;5195415;28;20738;-31
2022/03/09 03:13:27;;;;;;;;;;;-1.70;80.20;;;;;;5195612;28;19925;-31
2022/03/09 03:16:00;;;;;;;;;;;-1.50;79.50;;;;;;5200165;28;19925;-31
2022/03/09 03:18:33;;;;;;;;;;;-1.80;79.60;;;;;;5195970;28;20375;-31
2022/03/09 03:21:05;;;;;;;;;;;-1.80;79.70;;;;;;5196061;28;20286;-31
2022/03/09 03:23:37;;;;;;;;;;;-1.70;79.60;;;;;;5194588;28;19944;-31
2022/03/09 03:26:10;;;;;;;;;;;-1.40;80.10;;;;;;5195881;28;19940;-32
2022/03/09 03:28:42;;;;;;;;;;;-1.50;79.20;;;;;;5198461;28;19921;-32
2022/03/09 03:31:14;;;;;;;;;;;-1.70;80.50;;;;;;5191547;28;20285;-31
2022/03/09 03:33:47;;;;;;;;;;;-2.20;80.30;;;;;;5195077;28;19936;-32
2022/03/09 03:36:19;;;;;;;;;;;-2.10;81.20;;;;;;5197830;28;19928;-31
2022/03/09 03:38:52;;;;;;;;;;;-2.40;80.40;;;;;;5198806;28;20044;-31
2022/03/09 03:41:24;;;;;;;;;;;-2.10;81.00;;;;;;5189699;28;20618;-32
2022/03/09 03:43:58;;;;;;;;;;;-2.10;80.70;;;;;;5167972;28;20103;-31
2022/03/09 03:46:30;;;;;;;;;;;-2.10;80.60;;;;;;5179359;28;20155;-32
2022/03/09 03:49:03;;;;;;;;;;;-2.20;80.80;;;;;;5196645;28;19928;-32
2022/03/09 03:51:36;;;;;;;;;;;-2.20;81.10;;;;;;5193575;28;20701;-32
2022/03/09 03:54:09;;;;;;;;;;;-2.10;81.00;;;;;;5196201;28;20194;-33
2022/03/09 03:56:41;;;;;;;;;;;-2.20;80.90;;;;;;5194897;28;19921;-32
2022/03/09 03:59:13;;;;;;;;;;;-2.30;80.70;;;;;;5193280;28;19932;-32
2022/03/09 04:01:47;;;;;;;;;;;-2.20;80.30;;;;;;5182524;28;19936;-31
2022/03/09 04:04:20;;;;;;;;;;;-2.30;80.70;;;;;;5193544;28;19939;-32
2022/03/09 04:06:52;;;;;;;;;;;-1.80;81.60;;;;;;5191862;28;19932;-31
2022/03/09 04:09:24;;;;;;;;;;;-2.10;81.40;;;;;;5184524;28;20389;-31
2022/03/09 04:11:57;;;;;;;;;;;-1.20;81.60;;;;;;5193068;28;19925;-33
2022/03/09 04:14:29;;;;;;;;;;;-1.20;81.60;;;;;;5202277;28;20011;-31
2022/03/09 04:17:01;;;;;;;;;;;-2.10;82.20;;;;;;5198540;28;19921;-31
2022/03/09 04:19:33;;;;;;;;;;;-2.40;81.70;;;;;;5199763;28;19921;-32
2022/03/09 04:22:06;;;;;;;;;;;-1.40;81.90;;;;;;5199554;28;20407;-32
2022/03/09 04:24:38;;;;;;;;;;;-2.40;81.60;;;;;;5201406;28;19925;-32
2022/03/09 04:27:11;;;;;;;;;;;-2.20;81.40;;;;;;5196939;28;19924;-31
2022/03/09 04:29:43;;;;;;;;;;;-1.80;81.70;;;;;;5198063;28;19929;-32
2022/03/09 04:32:15;;;;;;;;;;;-2.10;81.20;;;;;;5199524;28;19925;-31
2022/03/09 04:34:48;;;;;;;;;;;-2.80;81.50;;;;;;5198607;28;19929;-32
2022/03/09 04:37:20;;;;;;;;;;;-1.80;81.70;;;;;;5201669;28;19929;-32
2022/03/09 04:39:53;;;;;;;;;;;-2.40;81.40;;;;;;5199390;28;19932;-32
2022/03/09 04:42:26;;;;;;;;;;;-1.70;82.40;;;;;;5191490;28;19925;-32
2022/03/09 04:44:59;;;;;;;;;;;-2.40;82.20;;;;;;5194888;28;19935;-32
2022/03/09 04:47:31;;;;;;;;;;;-1.50;83.10;;;;;;5196987;28;19932;-31
2022/03/09 04:50:03;;;;;;;;;;;-2.20;82.60;;;;;;5190106;28;19928;-32
2022/03/09 04:52:36;;;;;;;;;;;-2.40;82.90;;;;;;5198289;28;19925;-31
2022/03/09 04:55:08;;;;;;;;;;;-2.10;83.10;;;;;;5198998;28;19925;-31
2022/03/09 04:57:41;;;;;;;;;;;-1.60;82.90;;;;;;5200214;28;20392;-32
2022/03/09 05:00:13;;;;;;;;;;;-2.10;83.10;;;;;;5194070;28;20384;-32
2022/03/09 05:02:45;;;;;;;;;;;-4.60;81.10;;;;;;5196694;28;19921;-31
2022/03/09 05:05:18;;;;;;;;;;;-1.90;81.80;;;;;;5201941;28;20419;-32
2022/03/09 05:07:50;;;;;;;;;;;-1.20;83.20;;;;;;5191139;28;19948;-31
2022/03/09 05:10:23;;;;;;;;;;;-1.50;82.40;;;;;;5188808;28;19921;-32
2022/03/09 05:12:55;;;;;;;;;;;-1.40;82.40;;;;;;5181384;28;20315;-33
2022/03/09 05:15:27;;;;;;;;;;;-2.10;81.60;;;;;;5190594;28;19936;-32
2022/03/09 05:17:59;;;;;;;;;;;-1.90;81.60;;;;;;5196064;28;19924;-31
2022/03/09 05:20:32;;;;;;;;;;;-0.90;82.30;;;;;;5189814;28;20007;-31
2022/03/09 05:23:04;;;;;;;;;;;-2.40;82.00;;;;;;5191871;28;20380;-32
2022/03/09 05:25:37;;;;;;;;;;;-2.70;82.70;;;;;;5177721;28;19928;-32
2022/03/09 05:28:09;;;;;;;;;;;-2.50;82.50;;;;;;5184724;28;20715;-31
2022/03/09 05:30:42;;;;;;;;;;;-2.20;82.30;;;;;;5192767;28;19929;-32
2022/03/09 05:33:14;;;;;;;;;;;-2.30;82.20;;;;;;5192846;28;19935;-32
2022/03/09 05:35:46;;;;;;;;;;;-1.80;82.50;;;;;;5196249;28;19936;-31
2022/03/09 05:38:19;;;;;;;;;;;-2.70;82.30;;;;;;5184375;28;19925;-32
2022/03/09 05:40:51;;;;;;;;;;;-2.60;82.20;;;;;;5192181;28;19928;-31
2022/03/09 05:43:24;;;;;;;;;;;-2.10;82.60;;;;;;5194114;28;19928;-31
2022/03/09 05:45:56;;;;;;;;;;;-2.60;82.80;;;;;;5194987;28;19931;-32
2022/03/09 05:48:28;;;;;;;;;;;-2.60;83.10;;;;;;5192812;28;19928;-31
2022/03/09 05:51:01;;;;;;;;;;;-3.70;82.30;;;;;;5188717;28;19925;-32
2022/03/09 05:53:33;;;;;;;;;;;-1.70;82.40;;;;;;5184351;28;19956;-31
2022/03/09 05:56:06;;;;;;;;;;;-2.70;82.90;;;;;;5185053;28;19920;-31
2022/03/09 05:58:39;;;;;;;;;;;-2.60;83.10;;;;;;5183750;28;19947;-32
2022/03/09 06:01:11;;;;;;;;;;;-2.20;83.00;;;;;;5196766;23;19928;-42
2022/03/09 06:03:44;;;;;;;;;;;-1.70;83.50;;;;;;5170083;28;19929;-48
2022/03/09 06:06:16;;;;;;;;;;;-2.50;82.80;;;;;;5169546;28;20498;-38
2022/03/09 06:08:48;;;;;;;;;;;-2.20;84.00;;;;;;5168249;28;20304;-39
2022/03/09 06:11:21;;;;;;;;;;;-2.20;83.70;;;;;;5176766;28;19929;-42
2022/03/09 06:13:54;;;;;;;;;;;-2.70;83.20;;;;;;5179604;28;19921;-44
2022/03/09 06:16:26;;;;;;;;;;;-2.40;83.60;;;;;;5149299;28;19967;-41
2022/03/09 06:18:58;;;;;;;;;;;-3.90;83.00;;;;;;5165753;28;19936;-40
2022/03/09 06:21:31;;;;;;;;;;;-1.40;84.70;;;;;;5184411;28;19925;-41
2022/03/09 06:24:03;;;;;;;;;;;-1.90;83.70;;;;;;5156617;28;19928;-40
2022/03/09 06:26:38;;;;;;;;;;;-2.20;84.00;;;;;;5184186;28;19925;-49
2022/03/09 06:29:11;;;;;;;;;;;-1.70;84.20;;;;;;5187366;28;19924;-42
2022/03/09 06:31:43;;;;;;;;;;;-2.40;83.20;;;;;;5179815;28;19928;-41
2022/03/09 06:34:15;;;;;;;;;;;-2.40;83.30;;;;;;5192454;28;19925;-42
2022/03/09 06:36:48;;;;;;;;;;;-1.60;83.90;;;;;;5161258;28;20285;-45
2022/03/09 06:39:21;;;;;;;;;;;-1.40;84.00;;;;;;5189254;28;19921;-40
2022/03/09 06:41:53;;;;;;;;;;;-1.20;83.80;;;;;;5190580;28;20388;-38
2022/03/09 06:44:25;;;;;;;;;;;-1.00;84.60;;;;;;5190314;28;20391;-42
2022/03/09 06:46:58;;;;;;;;;;;-2.30;83.10;;;;;;5172604;28;20055;-45
2022/03/09 06:49:30;;;;;;;;;;;-0.60;83.70;;;;;;5191350;28;19925;-39
2022/03/09 06:52:02;;;;;;;;;;;-1.20;83.60;;;;;;5192015;28;20304;-40
2022/03/09 06:54:35;;;;;;;;;;;-1.30;83.70;;;;;;5193635;28;19930;-42
2022/03/09 06:57:07;;;;;;;;;;;-2.10;82.70;;;;;;5192708;28;19932;-40
2022/03/09 06:59:39;;;;;;;;;;;-1.20;84.10;;;;;;5192303;28;19933;-43
2022/03/09 07:02:11;;;;;;;;;;;-1.30;82.70;;;;;;5191994;28;20356;-43
2022/03/09 07:04:44;;;;;;;;;;;-1.10;83.20;;;;;;5193126;28;19921;-43
2022/03/09 07:07:16;;;;;;;;;;;-0.80;83.90;;;;;;5193701;28;19952;-43
2022/03/09 07:09:48;;;;;;;;;;;-1.50;83.50;;;;;;5191967;28;19929;-48
2022/03/09 07:12:20;;;;;;;;;;;-0.20;83.10;;;;;;5191855;28;20400;-45
2022/03/09 07:14:53;;;;;;;;;;;-1.00;82.70;;;;;;5192510;28;19941;-40
2022/03/09 07:17:25;;;;;;;;;;;-0.90;82.40;;;;;;5192375;28;20377;-40
2022/03/09 07:19:58;;;;;;;;;;;0.20;82.90;;;;;;5191982;28;19924;-39
2022/03/09 07:22:30;;;;;;;;;;;-0.60;81.50;;;;;;5192788;28;19936;-39
2022/03/09 07:25:02;;;;;;;;;;;-0.20;81.70;;;;;;5192057;28;20467;-39
2022/03/09 07:27:35;;;;;;;;;;;-0.10;81.70;;;;;;5192779;28;20278;-44
2022/03/09 07:30:08;;;;;;;;;;;-0.80;80.60;;;;;;5191300;28;19925;-39
2022/03/09 07:32:40;;;;;;;;;;;-0.10;80.70;;;;;;5192708;28;20304;-42
2022/03/09 07:35:25;;;;;;;;;;;-0.20;81.00;;;;;;5195638;28;20305;-43
2022/03/09 07:37:57;;;;;;;;;;;0.30;80.40;;;;;;5197042;28;19925;-40
2022/03/09 07:40:30;;;;;;;;;;;-0.20;78.60;;;;;;5196000;28;19925;-41
2022/03/09 07:43:04;;;;;;;;;;;1.30;80.00;;;;;;5194563;28;20304;-48
2022/03/09 07:45:36;;;;;;;;;;;0.20;78.40;;;;;;5195891;28;20296;-42
2022/03/09 07:48:08;;;;;;;;;;;-0.10;78.30;;;;;;5195923;28;19929;-41
2022/03/09 07:50:41;;;;;;;;;;;1.60;79.10;;;;;;5196637;28;19925;-43
2022/03/09 07:53:13;;;;;;;;;;;1.10;78.00;;;;;;5194685;28;20237;-39
2022/03/09 07:55:45;;;;;;;;;;;1.10;76.20;;;;;;5196231;28;19933;-43
2022/03/09 07:58:18;;;;;;;;;;;1.70;77.00;;;;;;5193877;28;20403;-38
2022/03/09 08:00:50;;;;;;;;;;;0.30;75.20;;;;;;5191847;28;20282;-41
2022/03/09 08:03:22;;;;;;;;;;;0.80;75.80;;;;;;5195704;28;19925;-45
2022/03/09 08:06:01;;;;;;;;;;;1.90;75.20;;;;;;5195064;28;19932;-41
2022/03/09 08:08:34;;;;;;;;;;;0.60;74.30;;;;;;5194567;28;19929;-42
2022/03/09 08:11:06;;;;;;;;;;;2.20;72.80;;;;;;5195207;28;19929;-40
2022/03/09 08:13:39;;;;;;;;;;;0.60;73.00;;;;;;5196383;28;19932;-44
2022/03/09 08:16:13;;;;;;;;;;;1.80;73.00;;;;;;5194534;28;19931;-41
2022/03/09 08:18:45;;;;;;;;;;;2.30;73.60;;;;;;5195541;28;20300;-41
2022/03/09 08:21:17;;;;;;;;;;;1.90;71.50;;;;;;5177226;28;20112;-43
2022/03/09 08:23:50;;;;;;;;;;;1.60;70.50;;;;;;5195469;28;19925;-43
2022/03/09 08:26:22;;;;;;;;;;;1.50;69.80;;;;;;5195140;28;19929;-40
2022/03/09 08:28:55;;;;;;;;;;;2.20;71.10;;;;;;5193416;28;20315;-41
2022/03/09 08:31:28;;;;;;;;;;;3.10;71.20;;;;;;5195599;28;20704;-40
2022/03/09 08:34:00;;;;;;;;;;;1.80;70.20;;;;;;5195687;28;19928;-39
2022/03/09 08:36:33;;;;;;;;;;;3.00;71.70;;;;;;5196627;28;19925;-47
2022/03/09 08:39:05;;;;;;;;;;;2.50;71.10;;;;;;5194910;28;19932;-41
2022/03/09 08:41:37;;;;;;;;;;;3.40;69.80;;;;;;5194881;28;20180;-39
2022/03/09 08:44:20;;;;;;;;;;;3.10;70.30;;;;;;5194827;28;20400;-39
2022/03/09 08:46:53;;;;;;;;;;;3.10;70.40;;;;;;5194103;28;19925;-47
2022/03/09 08:49:27;;;;;;;;;;;2.10;69.10;;;;;;5195888;28;20339;-42
2022/03/09 08:51:59;;;;;;;;;;;2.70;69.10;;;;;;5195029;28;19929;-40
2022/03/09 08:54:31;;;;;;;;;;;2.40;69.70;;;;;;5195582;28;19925;-40
2022/03/09 08:57:04;;;;;;;;;;;3.90;69.00;;;;;;5194199;28;19928;-40
2022/03/09 08:59:37;;;;;;;;;;;2.60;68.00;;;;;;5193186;28;19928;-43
2022/03/09 09:02:10;;;;;;;;;;;2.90;65.90;;;;;;5193964;28;19936;-40
2022/03/09 09:04:43;;;;;;;;;;;3.80;66.40;;;;;;5196094;28;19940;-41
2022/03/09 09:07:15;;;;;;;;;;;2.80;65.80;;;;;;5194280;28;20395;-46
2022/03/09 09:09:47;;;;;;;;;;;4.50;66.00;;;;;;5175771;28;19925;-42
2022/03/09 09:12:20;;;;;;;;;;;3.00;64.70;;;;;;5177658;28;20401;-39
2022/03/09 09:14:52;;;;;;;;;;;4.60;65.20;;;;;;5182701;28;19947;-43
2022/03/09 09:17:24;;;;;;;;;;;5.10;65.50;;;;;;5194290;28;19924;-44
2022/03/09 09:20:09;;;;;;;;;;;4.50;65.40;;;;;;5181458;28;19925;-39
2022/03/09 09:22:43;;;;;;;;;;;3.80;64.30;;;;;;5195875;28;19925;-44
2022/03/09 09:25:36;;;;;;;;;;;4.00;63.90;;;;;;5195084;28;19947;-40
2022/03/09 09:28:08;;;;;;;;;;;3.50;63.10;;;;;;5174907;28;20323;-41
2022/03/09 09:30:40;;;;;;;;;;;4.40;62.50;;;;;;5192553;28;19936;-40
2022/03/09 09:33:13;;;;;;;;;;;3.80;62.50;;;;;;5175498;28;19932;-44
2022/03/09 09:35:45;;;;;;;;;;;3.90;62.00;;;;;;5194313;28;19935;-40
2022/03/09 09:38:17;;;;;;;;;;;4.00;62.00;;;;;;5193542;28;19921;-44
2022/03/09 09:40:55;;;;;;;;;;;5.20;61.40;;;;;;5191126;28;19924;-40
2022/03/09 09:43:27;;;;;;;;;;;4.70;60.80;;;;;;5194000;28;20304;-41
2022/03/09 09:45:59;;;;;;;;;;;4.30;60.00;;;;;;5164195;28;20289;-42
2022/03/09 09:48:32;;;;;;;;;;;5.40;60.00;;;;;;5192429;28;19925;-41
2022/03/09 09:51:05;;;;;;;;;;;4.40;57.90;;;;;;5193405;28;20411;-41
2022/03/09 09:53:40;;;;;;;;;;;5.50;59.60;;;;;;5194177;28;19921;-49
2022/03/09 09:56:15;;;;;;;;;;;4.70;57.70;;;;;;5193211;28;19932;-46
2022/03/09 09:58:48;;;;;;;;;;;4.80;57.20;;;;;;5192811;28;20300;-39
2022/03/09 10:01:20;;;;;;;;;;;5.50;57.00;;;;;;5190055;28;19936;-40
2022/03/09 10:03:52;;;;;;;;;;;5.80;56.70;;;;;;5192940;28;20390;-44
2022/03/09 10:06:25;;;;;;;;;;;5.20;57.60;;;;;;5164616;28;19932;-42
2022/03/09 10:09:01;;;;;;;;;;;6.10;57.00;;;;;;5192719;28;19925;-40
2022/03/09 10:11:45;;;;;;;;;;;5.30;54.80;;;;;;5193949;28;19925;-43
2022/03/09 10:14:37;;;;;;;;;;;4.80;52.40;;;;;;5192578;28;20110;-42
2022/03/09 10:17:10;;;;;;;;;;;6.20;53.30;;;;;;5191519;28;19929;-43
2022/03/09 10:19:44;;;;;;;;;;;5.70;52.90;;;;;;5193458;28;20373;-40
2022/03/09 10:22:25;;;;;;;;;;;5.90;52.00;;;;;;5193653;28;19932;-44
2022/03/09 10:25:18;;;;;;;;;;;6.00;52.60;;;;;;5173752;28;20340;-41
2022/03/09 10:27:54;;;;;;;;;;;6.20;51.90;;;;;;5192242;28;19925;-45
2022/03/09 10:30:31;;;;;;;;;;;6.30;52.20;;;;;;5191671;28;19936;-44
2022/03/09 10:33:05;;;;;;;;;;;6.40;52.40;;;;;;5193287;28;20439;-42
2022/03/09 10:35:48;;;;;;;;;;;6.60;51.00;;;;;;5176270;28;19931;-41
2022/03/09 10:38:22;;;;;;;;;;;6.50;50.00;;;;;;5192043;28;19929;-42
2022/03/09 10:40:56;;;;;;;;;;;6.90;48.80;;;;;;5191159;28;19925;-42
2022/03/09 10:43:29;;;;;;;;;;;7.30;48.80;;;;;;5191412;28;20012;-42
2022/03/09 10:46:09;;;;;;;;;;;6.80;48.60;;;;;;5171665;28;20173;-41
2022/03/09 10:48:57;;;;;;;;;;;7.10;48.00;;;;;;5192085;28;19928;-41
2022/03/09 10:51:33;;;;;;;;;;;7.10;47.00;;;;;;5191637;28;19921;-42
2022/03/09 10:54:08;;;;;;;;;;;7.30;46.80;;;;;;5191396;28;19933;-46
2022/03/09 10:56:40;;;;;;;;;;;7.20;46.60;;;;;;5190724;28;19925;-39
2022/03/09 10:59:16;;;;;;;;;;;7.40;46.60;;;;;;5191034;28;19921;-44
2022/03/09 11:02:02;;;;;;;;;;;7.60;46.40;;;;;;5188224;28;19925;-42
2022/03/09 11:04:35;;;;;;;;;;;7.50;44.90;;;;;;5191179;28;19929;-43
2022/03/09 11:07:11;;;;;;;;;;;7.60;45.10;;;;;;5191853;28;20015;-43
2022/03/09 11:09:43;;;;;;;;;;;7.80;45.60;;;;;;5191218;28;19948;-42
2022/03/09 11:12:18;;;;;;;;;;;7.80;43.20;;;;;;5195491;28;20399;-41
2022/03/09 11:14:50;;;;;;;;;;;7.90;43.20;;;;;;5193875;28;19925;-41
2022/03/09 11:17:26;;;;;;;;;;;8.00;40.60;;;;;;5193333;28;19932;-42
2022/03/09 11:19:58;;;;;;;;;;;8.00;40.80;;;;;;5194537;28;19929;-42
2022/03/09 11:22:30;;;;;;;;;;;8.20;41.10;;;;;;5177533;28;20464;-41
2022/03/09 11:25:03;;;;;;;;;;;8.30;42.10;;;;;;5189498;28;20058;-47
2022/03/09 11:27:46;;;;;;;;;;;8.30;42.80;;;;;;5184620;28;19924;-41
2022/03/09 11:30:21;;;;;;;;;;;8.30;42.40;;;;;;5159673;28;19921;-47
2022/03/09 11:32:55;;;;;;;;;;;8.40;43.40;;;;;;5191457;28;20432;-42
2022/03/09 11:35:30;;;;;;;;;;;8.50;42.20;;;;;;5192531;28;20204;-44
2022/03/09 11:38:23;;;;;;;;;;;8.40;42.50;;;;;;5192684;28;19929;-44
2022/03/09 11:41:14;;;;;;;;;;;8.50;41.90;;;;;;5190990;28;19925;-46
2022/03/09 11:43:47;;;;;;;;;;;8.50;42.10;;;;;;5194065;28;19932;-43
2022/03/09 11:46:19;;;;;;;;;;;8.70;40.60;;;;;;5174673;28;19929;-43
2022/03/09 11:48:52;;;;;;;;;;;8.70;41.40;;;;;;5190816;28;19925;-45
2022/03/09 11:51:25;;;;;;;;;;;8.80;42.50;;;;;;5192254;28;20452;-48
2022/03/09 11:53:59;;;;;;;;;;;8.80;41.20;;;;;;5194674;28;20305;-42
2022/03/09 11:56:50;;;;;;;;;;;8.80;42.40;;;;;;5170328;28;19925;-44
2022/03/09 11:59:26;;;;;;;;;;;8.90;41.50;;;;;;5191018;28;19928;-44
2022/03/09 12:01:58;;;;;;;;;;;8.90;40.90;;;;;;5200513;23;20028;-88
2022/03/09 12:08:46;;;;;;;;;;;9.00;42.10;;;;;;5202569;23;19928;-35
2022/03/09 12:11:18;;;;;;;;;;;9.00;42.80;;;;;;5186730;28;20393;-36
2022/03/09 12:13:50;;;;;;;;;;;9.00;41.10;;;;;;5185413;28;19925;-36
2022/03/09 12:16:23;;;;;;;;;;;9.00;43.40;;;;;;5182571;28;19955;-36
2022/03/09 12:19:04;;;;;;;;;;;9.10;41.40;;;;;;5174046;28;19924;-36
2022/03/09 12:21:37;;;;;;;;;;;9.00;41.90;;;;;;5175480;28;20292;-36
2022/03/09 12:24:19;;;;;;;;;;;9.00;42.20;;;;;;5182912;28;19929;-36
2022/03/09 12:26:55;;;;;;;;;;;9.00;43.30;;;;;;5186270;28;19925;-38
2022/03/09 12:29:27;;;;;;;;;;;9.10;42.70;;;;;;5179125;28;20328;-37
2022/03/09 12:32:11;;;;;;;;;;;9.20;42.10;;;;;;5169063;28;20328;-38
2022/03/09 12:34:44;;;;;;;;;;;9.20;41.20;;;;;;5176689;28;19928;-38
2022/03/09 12:37:18;;;;;;;;;;;9.20;41.00;;;;;;5165417;28;19921;-36
2022/03/09 12:39:57;;;;;;;;;;;9.20;41.60;;;;;;5186141;28;19936;-36
2022/03/09 12:42:31;;;;;;;;;;;9.20;40.00;;;;;;5184872;28;20733;-36
2022/03/09 12:45:04;;;;;;;;;;;9.20;41.30;;;;;;5178248;28;19955;-36
2022/03/09 12:47:36;;;;;;;;;;;9.20;40.60;;;;;;5185055;28;20379;-37
2022/03/09 12:50:10;;;;;;;;;;;9.10;41.60;;;;;;5174852;28;19921;-36
2022/03/09 12:52:44;;;;;;;;;;;9.20;40.40;;;;;;5179932;28;19929;-36
2022/03/09 12:55:19;;;;;;;;;;;9.20;41.70;;;;;;5186688;28;19932;-36
2022/03/09 12:57:55;;;;;;;;;;;9.30;41.60;;;;;;5189643;28;20385;-36
2022/03/09 13:00:30;;;;;;;;;;;9.30;42.00;;;;;;5187366;28;19924;-37
2022/03/09 13:03:08;;;;;;;;;;;9.40;42.30;;;;;;5172113;28;19928;-37
2022/03/09 13:05:41;;;;;;;;;;;9.30;43.20;;;;;;5185616;28;20983;-37
2022/03/09 13:08:14;;;;;;;;;;;9.20;42.60;;;;;;5155635;28;19925;-37
2022/03/09 13:10:51;;;;;;;;;;;9.40;44.00;;;;;;5175388;28;19932;-36
2022/03/09 13:13:31;;;;;;;;;;;9.30;44.80;;;;;;5167107;28;19928;-36
2022/03/09 13:16:03;;;;;;;;;;;9.40;43.30;;;;;;5177159;28;19944;-36
2022/03/09 13:18:35;;;;;;;;;;;9.50;43.50;;;;;;5163287;28;20308;-37
2022/03/09 13:21:08;;;;;;;;;;;9.60;43.30;;;;;;5132552;28;19925;-36
2022/03/09 13:23:44;;;;;;;;;;;9.60;42.80;;;;;;5168220;28;20367;-36
2022/03/09 13:26:21;;;;;;;;;;;9.60;43.10;;;;;;5179243;28;19925;-36
2022/03/09 13:28:55;;;;;;;;;;;9.60;44.20;;;;;;5177539;28;19933;-36
2022/03/09 13:31:43;;;;;;;;;;;9.60;43.30;;;;;;5158426;28;20650;-37
2022/03/09 13:34:20;;;;;;;;;;;9.70;43.30;;;;;;5175911;28;19925;-37
2022/03/09 13:37:00;;;;;;;;;;;9.70;44.50;;;;;;5184194;28;20397;-37
2022/03/09 13:39:43;;;;;;;;;;;9.60;43.10;;;;;;5186944;28;19925;-37
2022/03/09 13:42:20;;;;;;;;;;;9.70;42.90;;;;;;5148582;28;20837;-37
2022/03/09 13:44:59;;;;;;;;;;;9.70;44.40;;;;;;5170483;28;19933;-37
2022/03/09 13:48:03;;;;;;;;;;;9.70;44.40;;;;;;5175575;28;19925;-37
2022/03/09 13:50:42;;;;;;;;;;;9.80;45.40;;;;;;5162864;28;19929;-37
2022/03/09 13:53:15;;;;;;;;;;;9.80;43.90;;;;;;5176967;28;19929;-36
2022/03/09 13:55:52;;;;;;;;;;;9.80;43.90;;;;;;5181928;28;19929;-36
2022/03/09 13:58:27;;;;;;;;;;;9.80;44.40;;;;;;5165690;28;19929;-36
2022/03/09 14:01:04;;;;;;;;;;;9.80;44.70;;;;;;5181102;28;19925;-37
2022/03/09 14:03:39;;;;;;;;;;;10.00;43.50;;;;;;5187432;28;19924;-38
2022/03/09 14:06:16;;;;;;;;;;;10.00;43.80;;;;;;5177736;28;19925;-37
2022/03/09 14:08:49;;;;;;;;;;;10.00;44.60;;;;;;5173105;28;19936;-36
2022/03/09 14:11:21;;;;;;;;;;;10.00;45.20;;;;;;5159392;28;20511;-36
2022/03/09 14:13:57;;;;;;;;;;;10.10;44.20;;;;;;5180540;28;19943;-37
2022/03/09 14:16:31;;;;;;;;;;;10.20;44.10;;;;;;5178327;28;19925;-36
2022/03/09 14:19:04;;;;;;;;;;;10.20;44.10;;;;;;5182536;28;19925;-40
2022/03/09 14:21:37;;;;;;;;;;;10.20;45.60;;;;;;5183042;28;19936;-36
2022/03/09 14:24:09;;;;;;;;;;;10.20;45.00;;;;;;5184458;28;19929;-37
2022/03/09 14:26:44;;;;;;;;;;;10.20;45.40;;;;;;5177275;28;19928;-37
2022/03/09 14:29:17;;;;;;;;;;;10.20;45.10;;;;;;5158714;28;19932;-36
2022/03/09 14:31:49;;;;;;;;;;;10.10;45.10;;;;;;5155937;28;19936;-37
2022/03/09 14:34:22;;;;;;;;;;;10.20;45.00;;;;;;5158584;28;19925;-37
2022/03/09 14:36:59;;;;;;;;;;;10.20;45.40;;;;;;5172367;28;20000;-37
2022/03/09 14:39:31;;;;;;;;;;;10.20;46.10;;;;;;5173783;28;19925;-37
2022/03/09 14:42:06;;;;;;;;;;;10.30;45.30;;;;;;5167554;28;20542;-36
2022/03/09 14:44:38;;;;;;;;;;;10.30;45.20;;;;;;5171727;28;19925;-37
2022/03/09 14:47:11;;;;;;;;;;;10.40;44.90;;;;;;5158788;28;19929;-37
2022/03/09 14:49:43;;;;;;;;;;;10.40;45.10;;;;;;5141993;28;19929;-37
2022/03/09 14:52:16;;;;;;;;;;;10.40;45.30;;;;;;5170867;28;19921;-37
2022/03/09 14:54:48;;;;;;;;;;;10.30;45.20;;;;;;5166849;28;19936;-37
2022/03/09 14:57:20;;;;;;;;;;;10.40;45.30;;;;;;5146536;28;19925;-37
2022/03/09 14:59:53;;;;;;;;;;;10.40;45.50;;;;;;5158719;28;19925;-37
2022/03/09 15:02:26;;;;;;;;;;;10.40;47.00;;;;;;5165814;28;20411;-37
2022/03/09 15:04:58;;;;;;;;;;;10.30;45.30;;;;;;5137422;28;20020;-39
2022/03/09 15:07:31;;;;;;;;;;;10.30;45.40;;;;;;5159159;28;19925;-37