Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:02;;;;;;;0.60;0.60;;;;;;;18.29;80.74;100787.69;5038188;28;20202;-70
2022/10/24 00:04:29;;;;;;;0.60;0.60;;;;;;;18.17;81.48;100785.09;5071031;28;20194;-70
2022/10/24 00:06:56;;;;;;;0.70;0.70;;;;;;;18.06;82.50;100792.16;5073853;28;20206;-70
2022/10/24 00:09:23;;;;;;;0.63;0.63;;;;;;;18.05;82.29;100795.63;5073330;28;20214;-70
2022/10/24 00:11:49;;;;;;;0.70;0.70;;;;;;;18.13;82.03;100796.50;5073782;28;20241;-70
2022/10/24 00:14:18;;;;;;;0.60;0.60;;;;;;;18.24;81.53;100791.19;5072455;28;20198;-71
2022/10/24 00:16:44;;;;;;;0.70;0.70;;;;;;;17.92;82.64;100793.94;5044701;28;20609;-71
2022/10/24 00:19:11;;;;;;;0.60;0.60;;;;;;;17.69;84.09;100794.00;5086481;28;21027;-72
2022/10/24 00:21:38;;;;;;;0.60;0.60;;;;;;;17.55;85.38;100789.66;5084782;28;20279;-70
2022/10/24 00:24:06;;;;;;;0.60;0.60;;;;;;;17.50;86.72;100781.81;5086791;28;20201;-71
2022/10/24 00:26:33;;;;;;;0.80;0.80;;;;;;;17.31;88.08;100770.47;5062051;28;20556;-72
2022/10/24 00:28:59;;;;;;;0.70;0.70;;;;;;;17.31;87.88;100767.84;5089713;28;20210;-70
2022/10/24 00:31:28;;;;;;;0.70;0.70;;;;;;;17.49;87.97;100768.69;5085846;28;20418;-70
2022/10/24 00:33:56;;;;;;;0.70;0.70;;;;;;;17.28;89.17;100770.47;5084050;28;20225;-71
2022/10/24 00:36:24;;;;;;;0.70;0.70;;;;;;;17.26;89.39;100776.59;5085538;28;20600;-71
2022/10/24 00:38:51;;;;;;;0.70;0.70;;;;;;;17.09;91.27;100776.59;5084991;28;20202;-71
2022/10/24 00:41:20;;;;;;;0.60;0.60;;;;;;;16.74;92.22;100731.19;5083905;28;20205;-70
2022/10/24 00:43:47;;;;;;;0.68;0.68;;;;;;;16.71;93.45;100758.25;5085766;28;20198;-70
2022/10/24 00:46:16;;;;;;;0.70;0.70;;;;;;;16.50;93.52;100745.09;5084085;28;20255;-70
2022/10/24 00:48:48;;;;;;;0.60;0.60;;;;;;;16.61;94.81;100773.97;5084538;28;20206;-71
2022/10/24 00:51:23;;;;;;;0.70;0.70;;;;;;;16.40;95.73;100752.94;5068802;28;20946;-70
2022/10/24 00:53:52;;;;;;;0.60;0.60;;;;;;;16.41;98.58;100773.03;5084925;28;20588;-70
2022/10/24 00:56:21;;;;;;;0.70;0.70;;;;;;;16.24;100.00;100767.72;5087327;28;20202;-70
2022/10/24 00:58:50;;;;;;;0.80;0.80;;;;;;;16.18;100.00;100768.59;5088075;28;20210;-70
2022/10/24 01:01:16;;;;;;;0.70;0.70;;;;;;;15.97;100.00;100760.66;5089701;28;20198;-70
2022/10/24 01:03:45;;;;;;;0.70;0.70;;;;;;;15.93;100.00;100751.06;5084410;28;20206;-71
2022/10/24 01:06:23;;;;;;;0.60;0.60;;;;;;;15.92;100.00;100761.50;5040339;28;20194;-70
2022/10/24 01:09:01;;;;;;;0.60;0.60;;;;;;;15.87;100.00;100761.50;5057906;28;20194;-70
2022/10/24 01:11:46;;;;;;;0.82;0.82;;;;;;;15.85;100.00;100763.22;5085783;28;20225;-70
2022/10/24 01:14:29;;;;;;;0.70;0.70;;;;;;;15.77;100.00;100757.06;5064648;28;20284;-70
2022/10/24 01:17:05;;;;;;;0.70;0.70;;;;;;;15.10;100.00;100660.00;5044988;28;20217;-70
2022/10/24 01:22:30;;;;;;;0.70;0.70;;;;;;;15.53;100.00;100763.06;5137639;27;21066;-72
2022/10/24 01:25:09;;;;;;;0.60;0.60;;;;;;;15.46;100.00;100757.75;5121702;28;20197;-70
2022/10/24 01:27:57;;;;;;;1.08;0.93;;;;;;;15.47;100.00;100760.38;5124377;28;20230;-70
2022/10/24 01:30:27;;;;;;;0.70;0.70;;;;;;;15.44;100.00;100754.25;5122384;28;20188;-72
2022/10/24 01:32:59;;;;;;;0.60;0.60;;;;;;;15.34;100.00;100751.56;5120936;28;20197;-70
2022/10/24 01:35:35;;;;;;;0.60;0.60;;;;;;;15.28;100.00;100735.00;5120943;28;20300;-70
2022/10/24 01:38:09;;;;;;;0.60;0.60;;;;;;;15.41;100.00;100746.41;5121530;28;20200;-69
2022/10/24 01:40:44;;;;;;;0.60;0.60;;;;;;;15.45;100.00;100750.75;5121037;27;20232;-70
2022/10/24 01:43:15;;;;;;;0.60;0.60;;;;;;;15.46;100.00;100739.44;5120551;28;20199;-70
2022/10/24 01:45:47;;;;;;;0.60;0.60;;;;;;;15.60;100.00;100740.44;5101087;28;20205;-70
2022/10/24 01:48:18;;;;;;;0.80;0.80;;;;;;;15.60;100.00;100745.66;5121012;27;20619;-70
2022/10/24 01:50:47;;;;;;;0.60;0.60;;;;;;;15.59;100.00;100743.94;5124425;28;20205;-70
2022/10/24 01:53:15;;;;;;;0.70;0.70;;;;;;;15.56;100.00;100754.34;5124093;27;21065;-71
2022/10/24 01:55:44;;;;;;;0.68;0.68;;;;;;;15.47;100.00;100729.03;5121009;28;20197;-71
2022/10/24 01:58:10;;;;;;;0.70;0.70;;;;;;;15.06;100.00;100671.28;5123007;28;20254;-71
2022/10/24 02:00:38;;;;;;;0.73;0.73;;;;;;;15.51;100.00;100754.34;5121788;27;20639;-71
2022/10/24 02:03:12;;;;;;;0.50;0.50;;;;;;;15.60;100.00;100732.59;5120940;27;20201;-71
2022/10/24 02:05:42;;;;;;;0.70;0.70;;;;;;;15.76;100.00;100752.72;5121362;27;20200;-71
2022/10/24 02:08:14;;;;;;;0.70;0.70;;;;;;;15.70;100.00;100739.59;5120503;27;20196;-71
2022/10/24 02:10:48;;;;;;;0.60;0.60;;;;;;;15.63;100.00;100730.00;5120649;28;20209;-71
2022/10/24 02:13:19;;;;;;;0.70;0.70;;;;;;;15.74;100.00;100755.31;5120855;27;20193;-71
2022/10/24 02:15:52;;;;;;;0.60;0.60;;;;;;;15.83;100.00;100757.13;5120611;28;20196;-71
2022/10/24 02:18:20;;;;;;;0.70;0.70;;;;;;;15.83;100.00;100764.97;5120800;28;20209;-71
2022/10/24 02:20:53;;;;;;;0.60;0.60;;;;;;;15.87;100.00;100757.13;5123119;27;20656;-71
2022/10/24 02:23:26;;;;;;;0.65;0.65;;;;;;;15.84;100.00;100761.47;5128025;27;20280;-71
2022/10/24 02:25:57;;;;;;;0.68;0.68;;;;;;;15.90;100.00;100760.63;5127895;28;20200;-71
2022/10/24 02:28:29;;;;;;;0.65;0.65;;;;;;;15.95;100.00;100759.75;5127947;28;20189;-71
2022/10/24 02:31:02;;;;;;;0.60;0.60;;;;;;;15.96;100.00;100761.53;5127346;28;20241;-71
2022/10/24 02:33:31;;;;;;;0.70;0.70;;;;;;;15.77;100.00;100737.03;5108100;28;20221;-71
2022/10/24 02:35:59;;;;;;;0.70;0.70;;;;;;;15.89;100.00;100759.75;5106051;28;20197;-71
2022/10/24 02:38:30;;;;;;;0.85;0.85;;;;;;;15.99;100.00;100761.53;5110088;28;20206;-71
2022/10/24 02:40:58;;;;;;;0.70;0.70;;;;;;;15.81;100.00;100730.06;5109267;28;20662;-71
2022/10/24 02:43:27;;;;;;;0.70;0.70;;;;;;;15.29;100.00;100642.69;5105848;28;20198;-71
2022/10/24 02:45:56;;;;;;;0.60;0.60;;;;;;;15.87;100.00;100766.72;5106373;28;20254;-71
2022/10/24 02:48:28;;;;;;;0.70;0.70;;;;;;;15.98;100.00;100757.16;5106249;28;20194;-71
2022/10/24 02:50:56;;;;;;;0.70;0.70;;;;;;;15.81;100.00;100756.22;5108529;28;21560;-70
2022/10/24 02:53:25;;;;;;;0.70;0.70;;;;;;;15.77;100.00;100764.91;5105970;28;20673;-71
2022/10/24 02:55:52;;;;;;;0.70;0.70;;;;;;;15.52;100.00;100773.53;5086335;28;20292;-70
2022/10/24 02:58:19;;;;;;;0.70;0.70;;;;;;;15.57;100.00;100771.78;5104811;28;20708;-70
2022/10/24 03:00:46;;;;;;;0.68;0.68;;;;;;;15.55;100.00;100765.69;5105521;28;20229;-70
2022/10/24 03:03:13;;;;;;;0.70;0.70;;;;;;;15.63;100.00;100771.81;5104325;28;20469;-70
2022/10/24 03:05:40;;;;;;;0.60;0.60;;;;;;;15.51;100.00;100771.75;5105905;28;20189;-71
2022/10/24 03:08:08;;;;;;;0.55;0.55;;;;;;;15.43;100.00;100773.41;5105254;28;20450;-72
2022/10/24 03:10:35;;;;;;;0.70;0.70;;;;;;;15.45;100.00;100769.06;5086607;28;20194;-70
2022/10/24 03:13:02;;;;;;;0.70;0.70;;;;;;;15.43;100.00;100768.19;5105811;28;20205;-70
2022/10/24 03:15:29;;;;;;;0.70;0.70;;;;;;;15.39;100.00;100768.16;5105871;28;20399;-71
2022/10/24 03:17:56;;;;;;;0.50;0.50;;;;;;;15.56;100.00;100749.13;5104402;28;20438;-73
2022/10/24 03:20:23;;;;;;;0.73;0.73;;;;;;;15.73;100.00;100752.72;5106132;28;20466;-71
2022/10/24 03:22:50;;;;;;;0.70;0.70;;;;;;;15.79;100.00;100765.81;5105186;28;20306;-71
2022/10/24 03:25:18;;;;;;;0.68;0.68;;;;;;;15.57;100.00;100746.53;5105310;28;20621;-70
2022/10/24 03:27:45;;;;;;;0.70;0.70;;;;;;;15.47;100.00;100769.97;5104569;28;20210;-71
2022/10/24 03:30:12;;;;;;;0.68;0.68;;;;;;;15.25;100.00;100748.91;5106577;28;20208;-70
2022/10/24 03:32:39;;;;;;;0.60;0.60;;;;;;;15.18;100.00;100760.19;5104459;28;20442;-70
2022/10/24 03:35:06;;;;;;;0.60;0.60;;;;;;;15.26;100.00;100758.50;5099195;28;20204;-70
2022/10/24 03:37:33;;;;;;;0.70;0.70;;;;;;;15.09;100.00;100762.72;5102869;28;20771;-70
2022/10/24 03:40:00;;;;;;;0.60;0.60;;;;;;;14.98;100.00;100769.63;5102663;28;20193;-70
2022/10/24 03:42:28;;;;;;;0.70;0.70;;;;;;;15.01;100.00;100769.66;5105023;28;20224;-71
2022/10/24 03:44:55;;;;;;;0.60;0.60;;;;;;;14.82;100.00;100759.88;5104939;28;20198;-71
2022/10/24 03:47:22;;;;;;;0.70;0.70;;;;;;;14.75;100.00;100760.69;5105899;28;20202;-71
2022/10/24 03:49:48;;;;;;;0.70;0.70;;;;;;;14.56;100.00;100749.22;5103902;28;20705;-71
2022/10/24 03:52:15;;;;;;;0.70;0.70;;;;;;;14.67;100.00;100757.13;5105032;28;20594;-71
2022/10/24 03:54:42;;;;;;;0.80;0.80;;;;;;;14.54;100.00;100758.78;5105026;28;20262;-71
2022/10/24 03:57:09;;;;;;;0.60;0.60;;;;;;;14.52;100.00;100768.31;5085665;28;20208;-70
2022/10/24 03:59:38;;;;;;;0.70;0.70;;;;;;;14.67;100.00;100762.34;5106458;28;20224;-70
2022/10/24 04:02:05;;;;;;;0.60;0.60;;;;;;;14.54;100.00;100763.13;5108674;28;20225;-71
2022/10/24 04:04:35;;;;;;;0.63;0.63;;;;;;;14.65;100.00;100767.59;5104597;28;20614;-70
2022/10/24 04:07:04;;;;;;;0.60;0.60;;;;;;;14.38;100.00;100765.56;5104364;28;20214;-71
2022/10/24 04:09:31;;;;;;;0.70;0.70;;;;;;;14.43;100.00;100767.34;5104531;28;20209;-71
2022/10/24 04:11:58;;;;;;;0.70;0.70;;;;;;;14.35;100.00;100770.75;5105022;28;20713;-71
2022/10/24 04:14:25;;;;;;;0.70;0.70;;;;;;;14.20;100.00;100743.56;5105325;28;20201;-71
2022/10/24 04:16:53;;;;;;;0.80;0.80;;;;;;;14.45;100.00;100766.50;5109832;28;20202;-71
2022/10/24 04:19:20;;;;;;;0.60;0.60;;;;;;;14.30;100.00;100772.38;5105202;28;20205;-71
2022/10/24 04:21:47;;;;;;;0.75;0.75;;;;;;;13.87;100.00;100686.75;5103981;28;20716;-71
2022/10/24 04:24:14;;;;;;;1.33;1.33;;;;;;;14.33;100.00;100768.97;5104490;28;20288;-71
2022/10/24 04:26:41;;;;;;;0.70;0.70;;;;;;;14.29;100.00;100769.78;5105134;28;20205;-71
2022/10/24 04:29:08;;;;;;;0.60;0.60;;;;;;;14.27;100.00;100781.91;5105236;28;20769;-71
2022/10/24 04:31:35;;;;;;;0.60;0.60;;;;;;;13.74;100.00;100700.47;5107550;28;20210;-71
2022/10/24 04:34:05;;;;;;;0.70;0.70;;;;;;;14.27;100.00;100780.19;5105097;28;20201;-71
2022/10/24 04:36:32;;;;;;;0.80;0.80;;;;;;;14.02;100.00;100767.72;5104416;28;20746;-71
2022/10/24 04:38:58;;;;;;;0.70;0.70;;;;;;;13.96;100.00;100764.16;5104976;28;21453;-71
2022/10/24 04:41:25;;;;;;;0.57;0.57;;;;;;;14.01;100.00;100779.03;5105026;28;20217;-71
2022/10/24 04:43:52;;;;;;;0.70;0.70;;;;;;;13.95;100.00;100778.94;5104391;28;20221;-71
2022/10/24 04:46:19;;;;;;;0.70;0.70;;;;;;;13.91;100.00;100777.16;5107303;28;20208;-71
2022/10/24 04:48:46;;;;;;;0.60;0.60;;;;;;;13.87;100.00;100775.38;5104796;28;20654;-72
2022/10/24 04:51:14;;;;;;;0.70;0.70;;;;;;;13.88;100.00;100770.16;5107842;28;20266;-72
2022/10/24 04:53:40;;;;;;;0.60;0.60;;;;;;;13.83;100.00;100784.00;5103969;28;20280;-71
2022/10/24 04:56:08;;;;;;;0.70;0.70;;;;;;;13.75;100.00;100749.13;5104715;28;20266;-71
2022/10/24 04:58:34;;;;;;;0.60;0.60;;;;;;;13.97;100.00;100781.56;5079289;28;20201;-71
2022/10/24 05:01:01;;;;;;;0.70;0.70;;;;;;;13.96;100.00;100780.69;5067722;28;20647;-71
2022/10/24 05:03:28;;;;;;;0.73;0.73;;;;;;;13.93;100.00;100775.44;5067761;28;20221;-72
2022/10/24 05:05:55;;;;;;;0.70;0.70;;;;;;;13.99;100.00;100780.72;5104014;28;20753;-71
2022/10/24 05:08:23;;;;;;;0.70;0.70;;;;;;;14.17;100.00;100775.72;5103942;28;20197;-71
2022/10/24 05:10:50;;;;;;;0.70;0.70;;;;;;;14.12;100.00;100771.31;5105222;28;20205;-71
2022/10/24 05:13:17;;;;;;;0.80;0.80;;;;;;;14.19;100.00;100776.63;5103061;28;20257;-71
2022/10/24 05:15:44;;;;;;;0.60;0.60;;;;;;;14.17;100.00;100759.19;5102775;28;20213;-72
2022/10/24 05:18:11;;;;;;;0.75;0.75;;;;;;;14.26;100.00;100783.66;5107797;28;20216;-72
2022/10/24 05:20:38;;;;;;;0.65;0.65;;;;;;;14.49;100.00;100764.78;5101353;28;20236;-73
2022/10/24 05:23:04;;;;;;;0.70;0.70;;;;;;;14.78;100.00;100745.06;5110461;28;20225;-71
2022/10/24 05:25:33;;;;;;;0.70;0.70;;;;;;;14.99;100.00;100776.56;5096757;28;20302;-71
2022/10/24 05:27:59;;;;;;;0.80;0.80;;;;;;;14.80;100.00;100774.69;5111325;28;20205;-71
2022/10/24 05:30:26;;;;;;;0.60;0.60;;;;;;;15.00;100.00;100794.00;5110835;28;20205;-72
2022/10/24 05:32:53;;;;;;;0.60;0.60;;;;;;;15.09;100.00;100799.28;5110723;28;20661;-72
2022/10/24 05:35:20;;;;;;;0.70;0.70;;;;;;;15.11;100.00;100802.81;5111022;28;20704;-75
2022/10/24 05:37:46;;;;;;;0.70;0.70;;;;;;;15.17;100.00;100808.06;5110574;28;20213;-73
2022/10/24 05:40:13;;;;;;;0.65;0.65;;;;;;;15.18;100.00;100807.22;5091501;28;20205;-72
2022/10/24 05:42:42;;;;;;;0.60;0.60;;;;;;;15.17;100.00;100776.72;5110497;28;20693;-72
2022/10/24 05:45:10;;;;;;;0.70;0.70;;;;;;;15.39;100.00;100804.75;5070685;28;20194;-73
2022/10/24 05:47:37;;;;;;;0.75;0.75;;;;;;;15.35;100.00;100808.22;5110040;28;20209;-74
2022/10/24 05:50:05;;;;;;;0.70;0.70;;;;;;;15.48;100.00;100808.31;5090914;28;20216;-72
2022/10/24 05:52:35;;;;;;;0.80;0.80;;;;;;;15.30;100.00;100781.16;5110205;28;20201;-74
2022/10/24 05:55:02;;;;;;;0.70;0.70;;;;;;;15.49;100.00;100805.72;5110119;28;20593;-72
2022/10/24 05:57:29;;;;;;;0.70;0.70;;;;;;;15.43;100.00;100789.09;5110088;28;20230;-75
2022/10/24 05:59:58;;;;;;;0.80;0.80;;;;;;;15.76;100.00;100816.38;5109866;28;20289;-72
2022/10/24 06:02:25;;;;;;;0.65;0.65;;;;;;;15.64;100.00;100810.16;5090908;28;20289;-72
2022/10/24 06:04:53;;;;;;;0.80;0.80;;;;;;;15.43;100.00;100768.19;5109758;28;20696;-72
2022/10/24 06:07:20;;;;;;;1.08;1.08;;;;;;;15.44;100.00;100760.38;5108604;28;20755;-72
2022/10/24 06:09:47;;;;;;;0.70;0.70;;;;;;;15.83;100.00;100823.38;5113763;28;20553;-72
2022/10/24 06:12:14;;;;;;;0.80;0.80;;;;;;;15.89;100.00;100822.53;5105722;28;20229;-71
2022/10/24 06:14:41;;;;;;;0.70;0.70;;;;;;;16.01;100.00;100826.94;5093269;28;20209;-73
2022/10/24 06:17:10;;;;;;;0.68;0.68;;;;;;;16.09;100.00;100831.34;5113756;28;20209;-74
2022/10/24 06:19:38;;;;;;;0.65;0.65;;;;;;;16.12;100.00;100826.13;5113582;28;20288;-72
2022/10/24 06:22:05;;;;;;;0.63;0.63;;;;;;;16.17;100.00;100826.13;5113166;28;20290;-72
2022/10/24 06:24:34;;;;;;;1.85;1.00;;;;;;;16.38;100.00;100831.44;5111489;28;20258;-73
2022/10/24 06:27:01;;;;;;;0.60;0.60;;;;;;;16.33;100.00;100836.69;5113700;28;20576;-72
2022/10/24 06:29:28;;;;;;;1.00;1.00;;;;;;;16.40;100.00;100821.00;5104381;28;20303;-74
2022/10/24 06:31:55;;;;;;;0.50;0.50;;;;;;;16.72;100.00;100829.84;5089468;28;20204;-73
2022/10/24 06:34:23;;;;;;;0.70;0.70;;;;;;;16.77;100.00;100818.50;5094393;28;20201;-75
2022/10/24 06:36:50;;;;;;;0.85;0.85;;;;;;;16.86;100.00;100838.59;5113525;28;20667;-75
2022/10/24 06:39:17;;;;;;;0.70;0.70;;;;;;;16.94;100.00;100834.25;5099013;28;20198;-75
2022/10/24 06:41:43;;;;;;;0.60;0.60;;;;;;;16.77;100.00;100828.09;5113109;28;20204;-72
2022/10/24 06:44:10;;;;;;;0.75;0.75;;;;;;;16.79;100.00;100821.13;5113230;28;20202;-72
2022/10/24 06:46:37;;;;;;;0.70;0.70;;;;;;;16.93;100.00;100844.72;5113267;28;20197;-73
2022/10/24 06:49:04;;;;;;;0.60;0.60;;;;;;;17.00;100.00;100830.75;5113116;28;20193;-72
2022/10/24 06:51:32;;;;;;;0.70;0.70;;;;;;;17.12;100.00;100823.75;5113181;28;20201;-74
2022/10/24 06:53:59;;;;;;;0.80;0.80;;;;;;;16.94;100.00;100844.75;5112949;28;20604;-74
2022/10/24 06:56:26;;;;;;;0.80;0.80;;;;;;;16.80;100.00;100828.13;5113292;28;20198;-73
2022/10/24 06:58:53;;;;;;;0.70;0.70;;;;;;;16.87;100.00;100848.22;5112976;28;20249;-73
2022/10/24 07:01:23;;;;;;;0.60;0.60;;;;;;;17.14;100.00;100842.13;5112949;28;20250;-72
2022/10/24 07:03:50;;;;;;;0.70;0.70;;;;;;;17.13;100.00;100827.25;5112904;28;20229;-73
2022/10/24 07:06:20;;;;;;;0.60;0.60;;;;;;;17.41;100.00;100822.91;5112716;28;20637;-73
2022/10/24 07:08:48;;;;;;;0.60;0.60;;;;;;;17.89;100.00;100848.19;5112693;28;20205;-73
2022/10/24 07:11:15;;;;;;;0.70;0.70;;;;;;;17.88;100.00;100862.19;5112695;28;20201;-69
2022/10/24 07:13:42;;;;;;;0.60;0.60;;;;;;;17.77;100.00;100862.19;5112829;28;20605;-72
2022/10/24 07:16:09;;;;;;;0.70;0.70;;;;;;;17.79;100.00;100857.84;5112507;28;20250;-70
2022/10/24 07:18:35;;;;;;;0.60;0.60;;;;;;;17.30;100.00;100784.44;5104931;28;20206;-71
2022/10/24 07:21:02;;;;;;;0.60;0.60;;;;;;;17.65;100.00;100828.16;5103429;28;20221;-71
2022/10/24 07:23:29;;;;;;;0.77;0.77;;;;;;;17.77;100.00;100856.94;5112271;28;20225;-71
2022/10/24 07:26:02;;;;;;;0.70;0.70;;;;;;;17.91;100.00;100856.94;5112410;28;20204;-72
2022/10/24 07:28:29;;;;;;;0.70;0.70;;;;;;;17.74;100.00;100854.34;5112191;28;20217;-72
2022/10/24 07:30:56;;;;;;;0.70;0.70;;;;;;;17.93;99.79;100856.06;5112469;28;20212;-72
2022/10/24 07:33:23;;;;;;;1.90;0.95;;;;;;;18.01;98.69;100859.53;5112503;28;20197;-71
2022/10/24 07:35:49;;;;;;;0.70;0.70;;;;;;;17.95;99.19;100856.91;5076250;28;20194;-72
2022/10/24 07:38:17;;;;;;;0.70;0.70;;;;;;;18.16;97.19;100855.97;5092934;28;20193;-72
2022/10/24 07:40:44;;;;;;;0.90;0.90;;;;;;;17.96;96.63;100844.66;5112023;28;20669;-72
2022/10/24 07:43:12;;;;;;;0.70;0.70;;;;;;;18.30;94.29;100862.91;5112126;28;20650;-71
2022/10/24 07:45:40;;;;;;;0.70;0.70;;;;;;;18.20;92.17;100871.72;5111983;28;20209;-72
2022/10/24 07:48:06;;;;;;;0.63;0.63;;;;;;;18.23;91.08;100855.94;5092802;28;20198;-71
2022/10/24 07:50:34;;;;;;;0.70;0.70;;;;;;;18.39;90.04;100861.16;5111804;28;20209;-71
2022/10/24 07:53:01;;;;;;;0.70;0.70;;;;;;;18.30;93.45;100862.91;5111971;28;20205;-70
2022/10/24 07:55:28;;;;;;;0.60;0.60;;;;;;;18.25;91.88;100869.09;5111901;28;20209;-71
2022/10/24 07:57:55;;;;;;;0.60;0.60;;;;;;;18.33;91.78;100868.16;5111788;28;20189;-71
2022/10/24 08:00:24;;;;;;;0.60;0.60;;;;;;;18.41;88.42;100875.16;5111790;28;20194;-70
2022/10/24 08:02:51;;;;;;;0.55;0.55;;;;;;;18.30;87.33;100873.44;5097118;28;20803;-70
2022/10/24 08:05:17;;;;;;;0.70;0.70;;;;;;;18.42;84.41;100867.25;5111672;28;20209;-70
2022/10/24 08:07:44;;;;;;;0.60;0.60;;;;;;;18.53;83.74;100867.25;5111409;28;20700;-70
2022/10/24 08:10:12;;;;;;;0.70;0.70;;;;;;;18.48;85.43;100850.63;5111607;28;20206;-71
2022/10/24 08:12:39;;;;;;;0.60;0.60;;;;;;;18.68;86.99;100854.03;5097202;28;20268;-73
2022/10/24 08:15:07;;;;;;;0.60;0.60;;;;;;;18.78;85.95;100834.69;5111591;28;20197;-70
2022/10/24 08:17:36;;;;;;;0.80;0.80;;;;;;;19.13;85.02;100843.19;5111311;28;20205;-70
2022/10/24 08:20:04;;;;;;;0.60;0.60;;;;;;;19.35;83.54;100853.56;5111094;28;20224;-70
2022/10/24 08:22:32;;;;;;;0.60;0.60;;;;;;;19.39;80.84;100850.00;5110873;28;20221;-70
2022/10/24 08:24:59;;;;;;;0.60;0.60;;;;;;;19.44;79.60;100850.91;5111307;28;20613;-70
2022/10/24 08:27:26;;;;;;;0.70;0.70;;;;;;;19.38;78.92;100848.25;5111117;28;20894;-70
2022/10/24 08:29:53;;;;;;;0.68;0.68;;;;;;;19.43;78.92;100842.13;5110888;28;20558;-71
2022/10/24 08:32:20;;;;;;;0.60;0.60;;;;;;;19.30;79.04;100840.44;5111152;28;20202;-71
2022/10/24 08:34:48;;;;;;;0.70;0.70;;;;;;;19.59;78.50;100851.59;5111220;28;20201;-70
2022/10/24 08:37:15;;;;;;;0.60;0.60;;;;;;;19.68;77.82;100848.03;5096752;28;20198;-70
2022/10/24 08:39:42;;;;;;;0.65;0.65;;;;;;;19.78;77.32;100849.66;5111267;28;20704;-73
2022/10/24 08:42:14;;;;;;;0.63;0.63;;;;;;;19.85;77.42;100840.81;5111030;28;20693;-71
2022/10/24 08:44:42;;;;;;;0.60;0.60;;;;;;;19.80;77.85;100842.63;5110971;28;20201;-73
2022/10/24 08:47:19;;;;;;;0.80;0.80;;;;;;;19.95;77.36;100839.84;5108976;28;20193;-70
2022/10/24 08:49:52;;;;;;;2.65;2.55;;;;;;;19.86;76.46;100836.44;5110907;28;20220;-71
2022/10/24 08:52:28;;;;;;;0.70;0.70;;;;;;;20.02;76.91;100820.44;5110954;28;20280;-70
2022/10/24 08:54:57;;;;;;;0.70;0.70;;;;;;;20.00;76.73;100840.66;5110736;28;20224;-71
2022/10/24 08:57:28;;;;;;;0.70;0.70;;;;;;;20.28;75.52;100831.56;5111298;28;20194;-71
2022/10/24 09:00:00;;;;;;;0.70;0.70;;;;;;;20.48;74.09;100840.97;5110696;28;20197;-70
2022/10/24 09:02:31;;;;;;;0.70;0.70;;;;;;;20.34;74.85;100837.63;5110945;28;20200;-70
2022/10/24 09:05:02;;;;;;;0.60;0.60;;;;;;;20.43;72.37;100834.91;5091613;28;20193;-73
2022/10/24 09:07:30;;;;;;;0.88;0.88;;;;;;;20.25;73.13;100826.31;5110595;28;20196;-71
2022/10/24 09:10:05;;;;;;;0.73;0.73;;;;;;;20.44;72.39;100836.66;5108854;28;20197;-71
2022/10/24 09:12:34;;;;;;;0.70;0.70;;;;;;;20.72;71.89;100827.47;5109993;28;20658;-70
2022/10/24 09:15:01;;;;;;;0.80;0.80;;;;;;;20.72;70.74;100828.34;5091251;28;20204;-71
2022/10/24 09:17:31;;;;;;;0.70;0.70;;;;;;;20.94;69.43;100822.75;5110352;28;20201;-71
2022/10/24 09:20:15;;;;;;;0.70;0.70;;;;;;;21.08;69.67;100826.88;5110162;28;20201;-70
2022/10/24 09:22:42;;;;;;;0.60;0.60;;;;;;;21.04;67.99;100798.84;5110378;28;20260;-71
2022/10/24 09:25:14;;;;;;;0.60;0.60;;;;;;;21.51;66.73;100820.94;5110419;28;20224;-71
2022/10/24 09:27:42;;;;;;;0.65;0.65;;;;;;;21.55;64.74;100828.75;5110526;28;20216;-72
2022/10/24 09:30:17;;;;;;;0.70;0.70;;;;;;;21.61;63.55;100812.84;5110206;28;20757;-71
2022/10/24 09:32:44;;;;;;;0.70;0.70;;;;;;;21.39;63.99;100789.47;5097043;28;20669;-71
2022/10/24 09:35:19;;;;;;;0.70;0.70;;;;;;;21.71;63.06;100808.25;5110210;28;20205;-71
2022/10/24 09:37:48;;;;;;;0.60;0.60;;;;;;;21.75;62.25;100805.53;5096576;28;20225;-70
2022/10/24 09:40:19;;;;;;;0.60;0.60;;;;;;;21.74;61.43;100798.50;5110428;28;20288;-72
2022/10/24 09:42:53;;;;;;;0.60;0.60;;;;;;;22.05;61.59;100814.63;5111879;28;20201;-70
2022/10/24 09:45:39;;;;;;;0.70;0.70;;;;;;;21.97;60.21;100784.88;5095872;28;20205;-71
2022/10/24 09:48:16;;;;;;;0.70;0.70;;;;;;;22.29;60.39;100796.53;5078486;28;20198;-70
2022/10/24 09:50:46;;;;;;;0.60;0.60;;;;;;;22.15;59.63;100784.47;5114508;28;20283;-70
2022/10/24 09:53:24;;;;;;;0.70;0.70;;;;;;;22.48;58.78;100797.84;5094918;28;20279;-70
2022/10/24 09:55:54;;;;;;;0.70;0.70;;;;;;;22.51;57.71;100797.81;5114157;28;20624;-71
2022/10/24 09:58:28;;;;;;;0.60;0.60;;;;;;;22.64;57.18;100791.34;5114202;28;20284;-71
2022/10/24 10:01:02;;;;;;;0.68;0.68;;;;;;;22.70;58.35;100783.28;5114506;28;20196;-70
2022/10/24 10:03:29;;;;;;;0.65;0.65;;;;;;;22.58;57.90;100789.69;5114481;28;20217;-69
2022/10/24 10:06:00;;;;;;;0.80;0.80;;;;;;;22.36;57.28;100713.59;5114267;28;20201;-72
2022/10/24 10:08:30;;;;;;;0.98;0.95;;;;;;;22.76;56.87;100799.00;5114007;28;20201;-71
2022/10/24 10:11:03;;;;;;;0.70;0.70;;;;;;;22.63;57.14;100787.81;5114287;28;21028;-71
2022/10/24 10:13:37;;;;;;;0.60;0.60;;;;;;;22.69;57.05;100792.13;5113987;28;20224;-71
2022/10/24 10:16:06;;;;;;;0.70;0.70;;;;;;;22.70;56.92;100793.88;5113645;28;20280;-71
2022/10/24 10:18:42;;;;;;;0.60;0.60;;;;;;;22.53;56.68;100796.00;5113769;28;20276;-71
2022/10/24 10:21:14;;;;;;;0.75;0.75;;;;;;;22.64;56.18;100799.28;5113382;28;20240;-71
2022/10/24 10:23:43;;;;;;;0.90;0.90;;;;;;;22.29;56.82;100785.97;5113210;28;20323;-71
2022/10/24 10:26:22;;;;;;;0.65;0.65;;;;;;;22.72;56.56;100779.69;5113583;28;20205;-72
2022/10/24 10:28:58;;;;;;;0.68;0.68;;;;;;;22.71;55.75;100758.59;5113654;28;20198;-72
2022/10/24 10:31:33;;;;;;;0.70;0.70;;;;;;;22.81;55.71;100783.03;5113508;28;20197;-71
2022/10/24 10:34:14;;;;;;;0.60;0.60;;;;;;;22.79;55.81;100777.81;5111520;28;20197;-72
2022/10/24 10:36:52;;;;;;;0.80;0.80;;;;;;;22.99;55.30;100779.94;5113447;28;20197;-72
2022/10/24 10:39:34;;;;;;;0.70;0.70;;;;;;;23.08;54.86;100762.06;5113644;28;20201;-72
2022/10/24 10:42:08;;;;;;;0.70;0.70;;;;;;;23.17;54.51;100780.38;5113378;28;20654;-72
2022/10/24 10:45:03;;;;;;;0.63;0.63;;;;;;;23.24;54.06;100775.78;5113271;28;20225;-72
2022/10/24 10:47:36;;;;;;;0.93;0.93;;;;;;;23.26;53.77;100778.41;5049912;28;20195;-72
2022/10/24 10:50:22;;;;;;;0.60;0.60;;;;;;;23.38;53.48;100763.06;5050215;28;20765;-72
2022/10/24 10:52:50;;;;;;;0.70;0.70;;;;;;;23.58;53.67;100770.50;5049791;28;20195;-70
2022/10/24 10:55:31;;;;;;;0.60;0.60;;;;;;;23.65;52.22;100756.19;5050284;28;20195;-71
2022/10/24 10:58:07;;;;;;;0.68;0.68;;;;;;;23.65;51.93;100745.59;5050170;28;20691;-71
2022/10/24 11:00:45;;;;;;;0.75;0.75;;;;;;;23.91;51.94;100751.00;5049998;28;20199;-71
2022/10/24 11:03:25;;;;;;;0.70;0.70;;;;;;;23.89;51.46;100752.84;5049956;28;20199;-74
2022/10/24 11:06:04;;;;;;;0.70;0.70;;;;;;;23.99;50.47;100751.66;5049989;28;20310;-71
2022/10/24 11:08:55;;;;;;;0.70;0.70;;;;;;;24.14;49.77;100748.59;5000588;28;20196;-71
2022/10/24 11:11:25;;;;;;;0.60;0.60;;;;;;;24.08;49.89;100746.06;5000402;28;20199;-72
2022/10/24 11:13:57;;;;;;;0.70;0.70;;;;;;;24.16;49.66;100744.09;5017320;28;20207;-71
2022/10/24 11:16:27;;;;;;;0.70;0.70;;;;;;;24.08;49.88;100735.47;5049754;28;20634;-71
2022/10/24 11:18:59;;;;;;;0.70;0.70;;;;;;;23.95;50.16;100736.75;5050092;28;20214;-71
2022/10/24 11:21:30;;;;;;;0.70;0.70;;;;;;;23.71;50.52;100721.59;5049629;28;20235;-71
2022/10/24 11:24:03;;;;;;;0.70;0.70;;;;;;;24.23;49.99;100730.66;5069948;28;20221;-71
2022/10/24 11:26:33;;;;;;;0.60;0.60;;;;;;;24.18;50.10;100737.00;5076676;28;20201;-71
2022/10/24 11:29:09;;;;;;;0.70;0.70;;;;;;;24.37;49.87;100733.75;5112649;28;20201;-71
2022/10/24 11:31:40;;;;;;;0.70;0.70;;;;;;;24.30;50.35;100719.81;5113005;28;20232;-71
2022/10/24 11:34:14;;;;;;;0.70;0.70;;;;;;;24.59;49.45;100734.81;5112617;28;20204;-71
2022/10/24 11:36:45;;;;;;;0.60;0.60;;;;;;;24.41;49.14;100719.47;5112405;28;20220;-71