Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:15;;;;;;;10.90;9.80;;;;;;;11.92;100.00;95749.19;6021189;23;20555;-82
2022/10/15 00:03:43;;;;;;;10.40;9.50;;;;;;;11.89;100.00;95760.50;6020997;23;20438;-82
2022/10/15 00:06:13;;;;;;;10.30;9.30;;;;;;;11.91;100.00;95750.31;5996234;23;20502;-82
2022/10/15 00:08:41;;;;;;;9.90;8.90;;;;;;;11.94;100.00;95746.97;6018760;23;20826;-82
2022/10/15 00:11:20;;;;;;;9.80;8.20;;;;;;;11.93;100.00;95745.44;6019600;23;20498;-82
2022/10/15 00:13:47;;;;;;;10.03;9.13;;;;;;;11.86;100.00;95739.97;6019033;23;20419;-82
2022/10/15 00:16:20;;;;;;;11.00;9.97;;;;;;;11.65;100.00;95690.75;6042610;23;20909;-82
2022/10/15 00:18:47;;;;;;;10.43;9.33;;;;;;;11.46;100.00;95653.69;6041329;23;20451;-82
2022/10/15 00:21:16;;;;;;;13.77;10.20;;;;;;;10.26;100.00;95505.34;5999570;23;20937;-82
2022/10/15 00:23:44;;;;;;;9.80;8.90;;;;;;;11.60;100.00;95684.97;6033766;23;20435;-81
2022/10/15 00:26:20;;;;;;;8.80;8.00;;;;;;;11.67;100.00;95688.53;6101549;23;20471;-81
2022/10/15 00:28:51;;;;;;;10.63;9.63;;;;;;;11.80;100.00;95707.72;6146783;23;20499;-81
2022/10/15 00:31:23;;;;;;;10.37;9.37;;;;;;;11.71;100.00;95699.19;6174147;23;20413;-81
2022/10/15 00:33:51;;;;;;;9.13;8.20;;;;;;;11.78;100.00;95726.59;6199701;23;20407;-81
2022/10/15 00:36:21;;;;;;;8.73;8.00;;;;;;;11.77;100.00;95719.75;6190490;23;20451;-81
2022/10/15 00:38:48;;;;;;;8.90;8.10;;;;;;;11.31;100.00;95660.56;6160325;23;20440;-81
2022/10/15 00:41:19;;;;;;;9.00;8.10;;;;;;;11.74;100.00;95706.44;6186294;23;20399;-81
2022/10/15 00:44:00;;;;;;;10.33;8.70;;;;;;;11.92;100.00;95712.13;6161448;23;20507;-81
2022/10/15 00:46:30;;;;;;;9.17;8.47;;;;;;;11.59;100.00;95664.91;6136694;23;20431;-82
2022/10/15 00:49:10;;;;;;;8.63;7.93;;;;;;;11.69;100.00;95683.66;6161205;23;20459;-81
2022/10/15 00:51:41;;;;;;;8.70;8.00;;;;;;;11.40;100.00;95642.59;6186349;23;20372;-82
2022/10/15 00:54:10;;;;;;;7.90;7.27;;;;;;;11.87;100.00;95696.47;6185753;23;20427;-81
2022/10/15 00:56:39;;;;;;;7.50;6.70;;;;;;;11.58;100.00;95647.47;6160930;23;20400;-81
2022/10/15 00:59:07;;;;;;;7.50;6.90;;;;;;;11.79;100.00;95695.59;6186012;23;20463;-81
2022/10/15 01:01:34;;;;;;;7.30;6.70;;;;;;;11.25;100.00;95606.38;6185597;23;20878;-81
2022/10/15 01:04:03;;;;;;;6.33;5.87;;;;;;;11.74;100.00;95677.28;6160183;23;20438;-82
2022/10/15 01:06:29;;;;;;;6.40;5.90;;;;;;;11.22;100.00;95593.88;6184349;23;20388;-81
2022/10/15 01:08:56;;;;;;;6.27;5.53;;;;;;;11.51;100.00;95624.28;6182543;23;20487;-82
2022/10/15 01:11:46;;;;;;;5.27;4.83;;;;;;;11.68;100.00;95626.50;6161064;23;20483;-81
2022/10/15 01:14:46;;;;;;;4.63;4.20;;;;;;;11.75;100.00;95637.25;6160286;23;20472;-81
2022/10/15 01:17:31;;;;;;;5.07;4.67;;;;;;;11.86;100.00;95642.75;6083433;23;20400;-81
2022/10/15 01:20:13;;;;;;;4.40;3.83;;;;;;;11.87;100.00;95643.50;6182852;23;20455;-82
2022/10/15 01:22:42;;;;;;;4.73;4.33;;;;;;;11.82;100.00;95636.63;6158053;23;20400;-81
2022/10/15 01:25:40;;;;;;;4.57;4.17;;;;;;;11.49;100.00;95592.88;6182354;23;20498;-81
2022/10/15 01:28:29;;;;;;;3.87;3.57;;;;;;;11.83;100.00;95641.56;6182806;23;20939;-81
2022/10/15 01:31:09;;;;;;;5.60;3.73;;;;;;;11.63;100.00;95624.16;6183287;23;20408;-81
2022/10/15 01:33:44;;;;;;;7.17;4.43;;;;;;;11.67;100.00;95627.63;6185224;23;20786;-81
2022/10/15 01:36:30;;;;;;;3.60;3.30;;;;;;;11.47;100.00;95603.03;6158218;23;20411;-82
2022/10/15 01:39:10;;;;;;;4.13;3.73;;;;;;;11.75;100.00;95645.19;6181069;23;20767;-82
2022/10/15 01:41:40;;;;;;;3.23;3.03;;;;;;;11.77;100.00;95636.91;6181012;23;20921;-82
2022/10/15 01:44:13;;;;;;;3.13;2.93;;;;;;;11.73;100.00;95623.56;6180705;23;20400;-81
2022/10/15 01:47:06;;;;;;;6.50;2.60;;;;;;;11.48;100.00;95593.19;6107691;23;20396;-82
2022/10/15 01:49:41;;;;;;;3.17;2.90;;;;;;;11.78;100.00;95631.25;6180526;23;20447;-82
2022/10/15 01:52:13;;;;;;;3.40;3.10;;;;;;;11.76;100.00;95627.41;6180885;23;20874;-82
2022/10/15 01:54:41;;;;;;;3.53;3.10;;;;;;;11.60;100.00;95593.06;6156016;23;20430;-82
2022/10/15 01:57:09;;;;;;;3.10;2.77;;;;;;;11.32;100.00;95556.22;6179925;23;20418;-82
2022/10/15 01:59:38;;;;;;;3.10;2.83;;;;;;;11.49;100.00;95581.53;6179881;23;20452;-82
2022/10/15 02:02:05;;;;;;;3.40;3.00;;;;;;;11.82;100.00;95624.16;6155580;23;20522;-82
2022/10/15 02:04:32;;;;;;;3.50;3.30;;;;;;;11.36;100.00;95543.84;6155694;23;20396;-82
2022/10/15 02:07:13;;;;;;;3.50;3.20;;;;;;;11.52;100.00;95578.19;6179729;23;20447;-82
2022/10/15 02:10:06;;;;;;;3.70;2.90;;;;;;;11.80;100.00;95623.75;6155975;23;20435;-82
2022/10/15 02:12:40;;;;;;;3.70;3.40;;;;;;;11.85;100.00;95612.09;6146439;23;20865;-82
2022/10/15 02:15:23;;;;;;;3.60;3.40;;;;;;;11.75;100.00;95602.03;6155420;23;20395;-82
2022/10/15 02:18:03;;;;;;;3.33;3.13;;;;;;;11.88;100.00;95610.59;6166754;23;20404;-82
2022/10/15 02:21:06;;;;;;;4.30;3.90;;;;;;;11.62;100.00;95579.47;6173207;23;20406;-82
2022/10/15 02:23:46;;;;;;;5.17;3.97;;;;;;;11.65;100.00;95590.16;6172086;23;20387;-82
2022/10/15 02:26:14;;;;;;;3.63;3.40;;;;;;;11.64;100.00;95577.25;6173402;23;20423;-82
2022/10/15 02:28:47;;;;;;;7.93;3.50;;;;;;;11.79;100.00;95585.13;6172474;23;20428;-82
2022/10/15 02:31:17;;;;;;;3.87;3.43;;;;;;;11.68;100.00;95580.72;6159617;23;20490;-82
2022/10/15 02:33:45;;;;;;;4.07;3.67;;;;;;;11.88;100.00;95589.41;6186160;23;20859;-82
2022/10/15 02:36:13;;;;;;;4.47;4.17;;;;;;;11.72;100.00;95574.38;6156606;23;20773;-82
2022/10/15 02:38:43;;;;;;;3.77;3.47;;;;;;;11.62;100.00;95551.13;6156769;23;20538;-82
2022/10/15 02:41:11;;;;;;;3.80;3.50;;;;;;;11.56;100.00;95536.63;6155581;23;20403;-81
2022/10/15 02:43:40;;;;;;;4.80;4.50;;;;;;;11.84;100.00;95587.47;6180841;23;20444;-81
2022/10/15 02:46:09;;;;;;;3.70;3.40;;;;;;;11.54;100.00;95538.88;6181586;23;20463;-81
2022/10/15 02:48:36;;;;;;;3.93;3.43;;;;;;;11.73;100.00;95556.59;6155753;23;20407;-81
2022/10/15 02:51:03;;;;;;;4.60;4.20;;;;;;;11.85;100.00;95569.69;6181097;23;20435;-82
2022/10/15 02:53:31;;;;;;;3.50;3.30;;;;;;;11.75;100.00;95554.34;6180418;23;20805;-82
2022/10/15 02:55:57;;;;;;;5.27;3.50;;;;;;;11.71;100.00;95550.88;6180736;23;20412;-82
2022/10/15 02:58:24;;;;;;;6.30;3.60;;;;;;;11.19;100.00;95486.06;6155506;23;20422;-82
2022/10/15 03:00:51;;;;;;;6.27;3.43;;;;;;;11.74;100.00;95569.47;6179980;23;20753;-82
2022/10/15 03:03:18;;;;;;;4.10;3.40;;;;;;;11.54;100.00;95541.53;6181322;23;20474;-82
2022/10/15 03:05:45;;;;;;;4.40;3.60;;;;;;;11.65;100.00;95539.84;6182606;23;20816;-82
2022/10/15 03:08:12;;;;;;;3.57;3.23;;;;;;;11.86;100.00;95581.06;6182347;23;20408;-83
2022/10/15 03:10:39;;;;;;;3.20;2.90;;;;;;;11.83;100.00;95575.34;6157142;23;20432;-83
2022/10/15 03:13:06;;;;;;;6.50;3.93;;;;;;;11.75;100.00;95571.03;6157894;23;20408;-82
2022/10/15 03:15:41;;;;;;;3.80;3.50;;;;;;;11.65;100.00;95539.06;6182633;23;20410;-82
2022/10/15 03:18:08;;;;;;;3.40;3.20;;;;;;;11.49;100.00;95520.66;6157546;23;20416;-81
2022/10/15 03:20:34;;;;;;;3.13;2.93;;;;;;;11.44;100.00;95497.09;6133337;23;20775;-82
2022/10/15 03:23:01;;;;;;;2.97;2.50;;;;;;;11.82;100.00;95563.22;6157877;23;20431;-82
2022/10/15 03:25:29;;;;;;;2.60;2.20;;;;;;;11.57;100.00;95529.47;6134349;23;20891;-82
2022/10/15 03:28:00;;;;;;;3.20;3.00;;;;;;;10.16;100.00;95331.53;6182646;23;20434;-82
2022/10/15 03:30:34;;;;;;;5.37;2.97;;;;;;;11.63;100.00;95547.38;6157885;23;20411;-81
2022/10/15 03:33:01;;;;;;;4.80;2.50;;;;;;;11.76;100.00;95561.97;6184922;23;20500;-80
2022/10/15 03:35:28;;;;;;;3.53;2.70;;;;;;;11.74;100.00;95556.25;6162383;23;20466;-81
2022/10/15 03:37:56;;;;;;;3.13;2.93;;;;;;;11.58;100.00;95517.75;6184157;23;20973;-81
2022/10/15 03:40:22;;;;;;;2.47;2.03;;;;;;;11.90;100.00;95555.41;6158597;23;20447;-81
2022/10/15 03:42:55;;;;;;;3.67;2.37;;;;;;;11.77;100.00;95542.31;6135625;23;20455;-81
2022/10/15 03:45:23;;;;;;;1.80;1.63;;;;;;;11.59;100.00;95514.75;6182701;23;20503;-82
2022/10/15 03:48:03;;;;;;;2.33;2.13;;;;;;;11.67;100.00;95540.25;6157011;23;20750;-82
2022/10/15 03:50:32;;;;;;;2.30;2.10;;;;;;;11.74;100.00;95553.59;6133094;23;20494;-82
2022/10/15 03:53:05;;;;;;;2.50;2.30;;;;;;;11.11;100.00;95465.91;6181670;23;20412;-82
2022/10/15 03:55:32;;;;;;;3.00;2.40;;;;;;;11.59;100.00;95538.56;6156366;23;20408;-82
2022/10/15 03:57:59;;;;;;;1.83;1.73;;;;;;;11.69;100.00;95542.53;6181806;23;20420;-82
2022/10/15 04:00:26;;;;;;;2.13;2.00;;;;;;;11.55;100.00;95503.34;6181328;23;20443;-82
2022/10/15 04:02:56;;;;;;;1.90;1.80;;;;;;;11.62;100.00;95516.72;6157564;23;20806;-82
2022/10/15 04:05:25;;;;;;;2.93;2.00;;;;;;;11.52;100.00;95512.00;6156898;23;20416;-82
2022/10/15 04:07:57;;;;;;;3.33;1.63;;;;;;;11.39;100.00;95478.88;6180274;23;20439;-82
2022/10/15 04:10:26;;;;;;;2.10;2.00;;;;;;;11.77;100.00;95546.84;6156897;23;20503;-82
2022/10/15 04:12:53;;;;;;;1.50;1.40;;;;;;;11.18;100.00;95458.06;6160926;23;20412;-82
2022/10/15 04:15:19;;;;;;;1.70;1.60;;;;;;;11.70;100.00;95536.88;6176135;23;20422;-82
2022/10/15 04:17:57;;;;;;;2.80;1.40;;;;;;;11.48;100.00;95506.63;6200255;23;20399;-82
2022/10/15 04:20:25;;;;;;;1.67;1.57;;;;;;;11.52;100.00;95527.88;6199328;23;20444;-81
2022/10/15 04:22:53;;;;;;;1.60;1.50;;;;;;;11.70;100.00;95536.88;6176421;23;20387;-80
2022/10/15 04:25:20;;;;;;;1.90;1.80;;;;;;;11.52;100.00;95491.59;6200848;23;20396;-81
2022/10/15 04:27:46;;;;;;;5.73;1.63;;;;;;;11.71;100.00;95527.81;6164356;23;20431;-81
2022/10/15 04:30:16;;;;;;;2.23;1.60;;;;;;;11.71;100.00;95535.00;6185741;23;20448;-82
2022/10/15 04:32:53;;;;;;;1.30;1.20;;;;;;;11.83;100.00;95550.75;6135954;23;20450;-82
2022/10/15 04:35:20;;;;;;;1.10;1.00;;;;;;;11.69;100.00;95534.59;6159481;23;20391;-82
2022/10/15 04:38:10;;;;;;;1.23;1.13;;;;;;;11.70;100.00;95539.53;6146678;23;20460;-82
2022/10/15 04:41:09;;;;;;;1.30;1.20;;;;;;;11.64;100.00;95513.72;6161306;23;20400;-82
2022/10/15 04:43:57;;;;;;;1.93;1.30;;;;;;;11.57;100.00;95497.69;6159385;23;20400;-81
2022/10/15 04:46:24;;;;;;;1.40;1.30;;;;;;;11.62;100.00;95526.50;6135660;23;20411;-81
2022/10/15 04:48:51;;;;;;;2.63;1.40;;;;;;;11.86;100.00;95547.41;6185544;23;20921;-81
2022/10/15 04:51:19;;;;;;;1.30;1.20;;;;;;;11.74;100.00;95537.69;6159074;23;20416;-81
2022/10/15 04:54:05;;;;;;;1.53;1.33;;;;;;;11.68;100.00;95539.13;6162030;23;20410;-80
2022/10/15 04:56:33;;;;;;;1.10;1.00;;;;;;;11.52;100.00;95515.41;6163321;23;20408;-80
2022/10/15 04:59:00;;;;;;;1.93;1.10;;;;;;;11.51;100.00;95492.69;6164670;23;20440;-80
2022/10/15 05:01:30;;;;;;;1.67;1.27;;;;;;;11.18;100.00;95466.78;6189680;23;20495;-81
2022/10/15 05:04:06;;;;;;;1.53;1.40;;;;;;;11.81;100.00;95553.75;6163281;23;20902;-81
2022/10/15 05:06:32;;;;;;;2.03;1.20;;;;;;;11.06;100.00;95439.72;6188285;23;20411;-80
2022/10/15 05:09:13;;;;;;;1.20;1.10;;;;;;;11.35;100.00;95483.31;6188392;23;20424;-80
2022/10/15 05:11:45;;;;;;;7.00;3.83;;;;;;;11.74;100.00;95550.94;6164426;23;20483;-80
2022/10/15 05:14:12;;;;;;;22.60;12.10;;;;;;;11.60;100.00;95524.22;6162812;23;20396;-80
2022/10/15 05:16:39;;;;;;;12.10;7.87;;;;;;;10.70;100.00;95386.19;6163254;23;20737;-81
2022/10/15 05:19:07;;;;;;;13.33;7.83;;;;;;;11.63;100.00;95522.78;6163393;23;20534;-80
2022/10/15 05:21:36;;;;;;;10.60;7.80;;;;;;;11.68;100.00;95530.41;6186903;23;20438;-81
2022/10/15 05:24:10;;;;;;;9.43;7.50;;;;;;;11.41;100.00;95495.16;6162203;23;20426;-80
2022/10/15 05:27:12;;;;;;;10.13;7.33;;;;;;;11.70;100.00;95536.88;6131019;23;20428;-81
2022/10/15 05:29:39;;;;;;;10.60;7.60;;;;;;;11.54;100.00;95507.09;6153434;23;20420;-81
2022/10/15 05:32:06;;;;;;;8.33;6.50;;;;;;;11.62;100.00;95518.56;6158841;23;20408;-81
2022/10/15 05:34:33;;;;;;;6.20;5.37;;;;;;;11.68;100.00;95528.53;6182516;23;20419;-81
2022/10/15 05:37:05;;;;;;;10.57;6.20;;;;;;;11.65;100.00;95541.72;6159485;23;20882;-80
2022/10/15 05:39:32;;;;;;;7.70;5.90;;;;;;;11.88;100.00;95576.19;6185212;23;20514;-80
2022/10/15 05:41:59;;;;;;;10.83;7.10;;;;;;;11.51;100.00;95526.34;6184176;23;20463;-81
2022/10/15 05:44:35;;;;;;;6.40;5.33;;;;;;;11.82;100.00;95570.41;6183364;23;20403;-80
2022/10/15 05:47:01;;;;;;;9.00;6.40;;;;;;;11.76;100.00;95564.63;6183088;23;20403;-81
2022/10/15 05:49:28;;;;;;;8.30;6.90;;;;;;;11.61;100.00;95544.28;6157377;23;20462;-81
2022/10/15 05:52:03;;;;;;;6.60;5.90;;;;;;;11.19;100.00;95480.75;6182114;23;20409;-81
2022/10/15 05:55:02;;;;;;;4.23;3.80;;;;;;;10.90;100.00;95437.91;6158207;23;20415;-81
2022/10/15 05:57:29;;;;;;;8.63;5.50;;;;;;;11.77;100.00;95568.03;6182506;23;20951;-81
2022/10/15 05:59:55;;;;;;;9.93;7.60;;;;;;;11.77;100.00;95571.44;6158022;23;20460;-82
2022/10/15 06:02:22;;;;;;;13.00;8.50;;;;;;;11.42;100.00;95518.63;6156999;23;20400;-81
2022/10/15 06:04:52;;;;;;;10.30;7.73;;;;;;;11.86;100.00;95581.06;6182266;23;20458;-81
2022/10/15 06:07:19;;;;;;;9.27;6.67;;;;;;;11.86;100.00;95587.13;6182622;23;20417;-81
2022/10/15 06:09:46;;;;;;;14.27;12.77;;;;;;;11.46;100.00;95529.25;6132666;23;20415;-81
2022/10/15 06:12:13;;;;;;;12.10;10.90;;;;;;;11.23;100.00;95486.91;6181374;23;20404;-81
2022/10/15 06:14:40;;;;;;;7.43;6.53;;;;;;;11.73;100.00;95561.88;6181220;23;20422;-81
2022/10/15 06:17:07;;;;;;;8.10;6.40;;;;;;;11.28;100.00;95485.84;6181078;23;20404;-81
2022/10/15 06:19:33;;;;;;;8.03;6.43;;;;;;;11.82;100.00;95562.47;6180792;23;20763;-81
2022/10/15 06:22:00;;;;;;;17.90;9.57;;;;;;;11.79;100.00;95565.81;6155923;23;20400;-81
2022/10/15 06:24:27;;;;;;;7.80;6.00;;;;;;;11.76;100.00;95561.22;6156470;23;20394;-81
2022/10/15 06:26:53;;;;;;;13.03;5.90;;;;;;;11.71;100.00;95559.59;6180668;23;20740;-81
2022/10/15 06:29:20;;;;;;;7.20;4.50;;;;;;;11.88;100.00;95570.88;6155347;23;20498;-81
2022/10/15 06:31:48;;;;;;;6.90;4.80;;;;;;;11.93;100.00;95579.31;6155576;23;20743;-81
2022/10/15 06:34:15;;;;;;;5.00;4.30;;;;;;;12.04;100.00;95604.09;6131644;23;20400;-81
2022/10/15 06:36:42;;;;;;;4.63;4.10;;;;;;;11.90;100.00;95587.97;6158142;23;20447;-80
2022/10/15 06:39:08;;;;;;;4.50;3.60;;;;;;;11.13;100.00;95485.59;6192064;23;20640;-79
2022/10/15 06:42:04;;;;;;;5.30;4.23;;;;;;;11.64;100.00;95543.59;6171518;23;20448;-79
2022/10/15 06:44:38;;;;;;;4.33;4.03;;;;;;;11.88;100.00;95584.13;6147307;23;20399;-79
2022/10/15 06:47:05;;;;;;;3.60;3.30;;;;;;;11.98;100.00;95602.84;6170583;23;20499;-79
2022/10/15 06:49:31;;;;;;;3.30;3.00;;;;;;;12.04;100.00;95617.34;6168817;23;20416;-80
2022/10/15 06:51:58;;;;;;;2.93;2.63;;;;;;;11.69;100.00;95558.44;6160937;23;20387;-80
2022/10/15 06:54:29;;;;;;;2.33;2.13;;;;;;;11.82;100.00;95567.75;6183795;23;20428;-80
2022/10/15 06:56:55;;;;;;;3.80;3.50;;;;;;;12.05;100.00;95618.13;6158089;23;20403;-80
2022/10/15 06:59:22;;;;;;;6.60;6.17;;;;;;;12.21;100.00;95644.50;6157901;23;20431;-80
2022/10/15 07:01:49;;;;;;;4.53;3.73;;;;;;;11.74;100.00;95577.44;6160240;23;20390;-80
2022/10/15 07:04:15;;;;;;;21.20;14.83;;;;;;;11.86;100.00;95591.66;6159746;23;20415;-80
2022/10/15 07:06:42;;;;;;;11.50;10.30;;;;;;;12.36;100.00;95648.91;6155335;23;20882;-78
2022/10/15 07:09:09;;;;;;;8.70;7.83;;;;;;;12.33;100.00;95649.63;6155546;23;20833;-77
2022/10/15 07:11:35;;;;;;;5.17;4.53;;;;;;;11.95;100.00;95595.63;6155618;23;20922;-77
2022/10/15 07:14:02;;;;;;;3.20;2.90;;;;;;;12.21;100.00;95618.75;6155462;23;20390;-77
2022/10/15 07:16:29;;;;;;;2.27;2.17;;;;;;;12.03;100.00;95612.41;6153864;23;20786;-77
2022/10/15 07:18:55;;;;;;;3.20;3.00;;;;;;;12.22;100.00;95627.47;6155799;23;20407;-79
2022/10/15 07:21:22;;;;;;;4.03;3.50;;;;;;;12.40;100.00;95657.69;6153526;23;20428;-78
2022/10/15 07:23:49;;;;;;;3.20;2.30;;;;;;;12.39;100.00;95648.97;6153791;23;20992;-78
2022/10/15 07:26:15;;;;;;;2.20;1.60;;;;;;;12.37;100.00;95643.25;6179163;23;20404;-78
2022/10/15 07:28:42;;;;;;;4.70;4.30;;;;;;;12.20;100.00;95621.78;6179293;23;20510;-78
2022/10/15 07:31:09;;;;;;;4.70;2.90;;;;;;;12.35;100.00;95632.25;6156225;23;20718;-78
2022/10/15 07:33:36;;;;;;;1.83;1.73;;;;;;;12.67;100.00;95666.44;6179678;23;21205;-78
2022/10/15 07:36:08;;;;;;;2.47;2.00;;;;;;;12.64;100.00;95667.94;6156530;23;20411;-78
2022/10/15 07:38:35;;;;;;;2.30;1.80;;;;;;;12.61;100.00;95665.22;6155118;23;20439;-78
2022/10/15 07:41:03;;;;;;;2.20;1.67;;;;;;;12.63;100.00;95666.41;6154696;23;20924;-78
2022/10/15 07:43:31;;;;;;;1.50;1.40;;;;;;;12.68;100.00;95684.66;6179471;23;20407;-78
2022/10/15 07:45:58;;;;;;;5.90;1.67;;;;;;;12.53;100.00;95655.63;6155046;23;20403;-78
2022/10/15 07:48:24;;;;;;;1.30;1.20;;;;;;;12.58;100.00;95663.28;6179683;23;20685;-78
2022/10/15 07:50:55;;;;;;;6.20;2.50;;;;;;;12.62;100.00;95669.41;6179985;23;20407;-78
2022/10/15 07:53:22;;;;;;;4.90;2.63;;;;;;;12.49;100.00;95646.84;6182103;23;20866;-78
2022/10/15 07:55:58;;;;;;;2.27;2.07;;;;;;;12.47;100.00;95646.44;6159059;23;20827;-79
2022/10/15 07:58:29;;;;;;;1.47;1.37;;;;;;;12.54;100.00;95665.09;6182571;23;20442;-78
2022/10/15 08:01:04;;;;;;;1.40;1.30;;;;;;;12.52;100.00;95667.34;6182438;23;20426;-78
2022/10/15 08:03:31;;;;;;;1.97;1.60;;;;;;;12.50;100.00;95649.16;6131703;23;20399;-78
2022/10/15 08:06:03;;;;;;;1.50;1.30;;;;;;;12.83;100.00;95685.66;6156349;23;20718;-78
2022/10/15 08:08:30;;;;;;;1.60;1.50;;;;;;;11.69;100.00;95511.53;6158270;23;20415;-78
2022/10/15 08:10:57;;;;;;;3.93;1.73;;;;;;;12.81;100.00;95677.28;6157262;23;20431;-78
2022/10/15 08:13:23;;;;;;;2.97;2.60;;;;;;;12.54;100.00;95634.06;6181127;23;20412;-78
2022/10/15 08:15:53;;;;;;;3.20;2.90;;;;;;;12.61;100.00;95638.72;6155933;23;20415;-78
2022/10/15 08:18:26;;;;;;;2.43;2.23;;;;;;;12.89;100.00;95688.78;6158432;23;20369;-78
2022/10/15 08:20:53;;;;;;;22.33;17.70;;;;;;;11.91;100.00;95535.75;6157141;23;20463;-79
2022/10/15 08:23:19;;;;;;;11.20;9.87;;;;;;;13.06;100.00;95716.69;6156462;23;20435;-78
2022/10/15 08:25:46;;;;;;;3.63;3.33;;;;;;;12.89;100.00;95684.25;6180843;23;20483;-79
2022/10/15 08:28:13;;;;;;;2.70;2.03;;;;;;;12.90;100.00;95688.41;6181199;23;20391;-79
2022/10/15 08:30:39;;;;;;;2.03;1.93;;;;;;;12.68;100.00;95654.72;6183305;23;20436;-78
2022/10/15 08:33:11;;;;;;;17.60;15.90;;;;;;;13.16;100.00;95726.72;6184743;23;20400;-78
2022/10/15 08:35:42;;;;;;;6.80;6.10;;;;;;;13.20;100.00;95730.19;6161052;23;20778;-79
2022/10/15 08:38:12;;;;;;;10.70;9.60;;;;;;;12.96;100.00;95694.97;6155385;23;20423;-80
2022/10/15 08:40:49;;;;;;;20.37;13.87;;;;;;;13.26;100.00;95748.13;6180589;23;20439;-80
2022/10/15 08:43:34;;;;;;;5.10;4.50;;;;;;;13.24;100.00;95744.31;6181297;23;20400;-80
2022/10/15 08:46:10;;;;;;;31.53;24.30;;;;;;;12.15;100.00;95585.72;6164896;23;20388;-79
2022/10/15 08:48:43;;;;;;;15.77;13.63;;;;;;;13.17;100.00;95729.00;6173604;23;20393;-80
2022/10/15 08:51:19;;;;;;;4.33;3.93;;;;;;;13.40;100.00;95758.19;6196004;23;20365;-80
2022/10/15 08:53:49;;;;;;;7.00;5.17;;;;;;;13.33;100.00;95734.19;6152782;23;20495;-80
2022/10/15 08:56:20;;;;;;;10.87;8.30;;;;;;;13.13;100.00;95716.81;6183092;23;20408;-79
2022/10/15 08:59:30;;;;;;;3.77;2.93;;;;;;;13.45;100.00;95765.06;6175800;23;20428;-79
2022/10/15 09:02:12;;;;;;;2.13;1.93;;;;;;;13.42;100.00;95760.50;6119571;23;20399;-79
2022/10/15 09:04:59;;;;;;;6.17;5.50;;;;;;;13.20;100.00;95719.59;6171053;23;20400;-79
2022/10/15 09:07:41;;;;;;;3.90;3.50;;;;;;;13.08;100.00;95695.88;6195123;23;20411;-78
2022/10/15 09:10:16;;;;;;;4.90;4.50;;;;;;;13.30;100.00;95734.91;6183566;23;20451;-79
2022/10/15 09:13:12;;;;;;;2.37;2.20;;;;;;;13.46;100.00;95756.75;6154951;23;20407;-78
2022/10/15 09:15:56;;;;;;;4.43;3.90;;;;;;;13.22;100.00;95723.44;6148281;23;20408;-78
2022/10/15 09:18:26;;;;;;;4.23;3.87;;;;;;;13.38;100.00;95751.72;6155122;23;20403;-78
2022/10/15 09:20:53;;;;;;;3.93;3.63;;;;;;;13.18;100.00;95719.16;6157220;23;20844;-79
2022/10/15 09:23:24;;;;;;;6.70;2.60;;;;;;;13.60;100.00;95766.81;6158608;23;20431;-79
2022/10/15 09:26:12;;;;;;;1.97;1.87;;;;;;;13.41;100.00;95749.09;6168448;23;20839;-79
2022/10/15 09:28:51;;;;;;;5.30;4.00;;;;;;;13.54;100.00;95766.38;6135277;23;20462;-79
2022/10/15 09:31:26;;;;;;;1.93;1.47;;;;;;;13.22;100.00;95709.38;6183929;23;20400;-78
2022/10/15 09:34:01;;;;;;;2.83;2.63;;;;;;;13.56;100.00;95768.66;6182065;23;20502;-78
2022/10/15 09:36:44;;;;;;;1.70;1.60;;;;;;;13.54;100.00;95757.63;6159409;23;20439;-79
2022/10/15 09:39:26;;;;;;;1.40;1.30;;;;;;;13.67;100.00;95787.41;6158663;23;20416;-78
2022/10/15 09:42:11;;;;;;;2.57;2.37;;;;;;;13.71;100.00;95782.91;6170735;23;20419;-79
2022/10/15 09:44:44;;;;;;;1.70;1.60;;;;;;;13.70;100.00;95784.78;6189051;23;20400;-78
2022/10/15 09:47:28;;;;;;;2.77;2.57;;;;;;;13.70;100.00;95790.09;6163543;23;20404;-79
2022/10/15 09:50:03;;;;;;;1.43;1.33;;;;;;;13.51;100.00;95748.50;6182535;23;20996;-79
2022/10/15 09:52:39;;;;;;;2.10;2.00;;;;;;;13.85;100.00;95793.72;6157721;23;20885;-78
2022/10/15 09:55:24;;;;;;;1.10;1.10;;;;;;;13.86;100.00;95797.91;6182369;23;20786;-78
2022/10/15 09:57:55;;;;;;;0.93;0.87;;;;;;;13.60;100.00;95759.59;6156745;23;20808;-78
2022/10/15 10:00:22;;;;;;;2.30;1.00;;;;;;;13.79;100.00;95779.22;6180612;23;20486;-78
2022/10/15 10:03:14;;;;;;;0.77;0.77;;;;;;;13.81;100.00;95782.28;6156177;23;20392;-78
2022/10/15 10:05:42;;;;;;;0.80;0.70;;;;;;;13.63;100.00;95766.13;6157170;23;20759;-78
2022/10/15 10:08:18;;;;;;;4.10;1.10;;;;;;;13.99;100.00;95809.84;6159058;23;20384;-78
2022/10/15 10:10:54;;;;;;;3.80;1.70;;;;;;;13.93;100.00;95797.25;6179333;23;20487;-79
2022/10/15 10:13:29;;;;;;;1.80;1.70;;;;;;;13.98;100.00;95831.47;6177854;23;20510;-79
2022/10/15 10:16:05;;;;;;;1.50;1.40;;;;;;;13.89;100.00;95792.66;6155540;23;20368;-79
2022/10/15 10:18:32;;;;;;;1.10;1.00;;;;;;;14.15;100.00;95818.41;6154280;23;20415;-79
2022/10/15 10:21:05;;;;;;;1.20;1.00;;;;;;;14.22;100.00;95835.56;6130060;23;20437;-79
2022/10/15 10:23:35;;;;;;;0.97;0.87;;;;;;;14.18;100.00;95831.00;6153967;23;20443;-80
2022/10/15 10:26:05;;;;;;;1.47;1.10;;;;;;;13.73;100.00;95805.31;6154805;23;20404;-79
2022/10/15 10:28:38;;;;;;;1.20;0.97;;;;;;;14.06;100.00;95833.88;6153716;23;20518;-79
2022/10/15 10:31:10;;;;;;;0.90;0.90;;;;;;;13.62;100.00;95761.91;6153752;23;21060;-79
2022/10/15 10:33:49;;;;;;;1.10;1.00;;;;;;;14.10;100.00;95823.28;6153809;23;20934;-79
2022/10/15 10:36:32;;;;;;;1.13;1.03;;;;;;;14.25;100.00;95838.28;6154326;23;20427;-79
2022/10/15 10:39:27;;;;;;;1.30;1.13;;;;;;;14.20;100.00;95818.09;6180111;23;20419;-80
2022/10/15 10:42:04;;;;;;;1.50;1.40;;;;;;;14.42;100.00;95839.59;6123581;23;20489;-80
2022/10/15 10:44:34;;;;;;;4.40;4.00;;;;;;;14.53;100.00;95853.81;6179075;23;20395;-79
2022/10/15 10:47:09;;;;;;;2.60;2.17;;;;;;;14.61;100.00;95855.44;6152655;23;20408;-79
2022/10/15 10:49:41;;;;;;;1.40;1.20;;;;;;;14.59;100.00;95848.97;6152519;23;20431;-79
2022/10/15 10:52:18;;;;;;;0.90;0.90;;;;;;;14.68;100.00;95858.16;6152458;23;20731;-78
2022/10/15 10:54:46;;;;;;;2.40;1.13;;;;;;;14.60;100.00;95853.16;6154310;23;20486;-79
2022/10/15 10:57:19;;;;;;;0.90;0.80;;;;;;;14.48;100.00;95838.19;6152797;23;20503;-79
2022/10/15 10:59:51;;;;;;;1.10;0.97;;;;;;;14.73;100.00;95868.50;6152785;23;20520;-79
2022/10/15 11:02:18;;;;;;;1.20;1.10;;;;;;;14.63;100.00;95850.53;6153002;23;20806;-79
2022/10/15 11:04:45;;;;;;;2.30;1.83;;;;;;;14.67;100.00;95861.97;6155034;23;20388;-79
2022/10/15 11:07:33;;;;;;;1.20;1.10;;;;;;;14.35;100.00;95819.03;6154334;23;20391;-79
2022/10/15 11:10:15;;;;;;;1.80;1.30;;;;;;;14.81;100.00;95882.66;6128580;23;20439;-79
2022/10/15 11:13:05;;;;;;;1.20;1.10;;;;;;;14.81;100.00;95887.97;6178046;23;20420;-79
2022/10/15 11:15:32;;;;;;;1.20;1.10;;;;;;;14.81;100.00;95887.97;6153312;23;20437;-79
2022/10/15 11:18:27;;;;;;;1.77;1.60;;;;;;;14.88;100.00;95880.06;6152703;23;20408;-79
2022/10/15 11:21:27;;;;;;;1.60;1.50;;;;;;;14.29;100.00;95799.22;6153370;23;20494;-79
2022/10/15 11:24:19;;;;;;;3.30;0.90;;;;;;;14.84;100.00;95889.16;6153173;23;20392;-79
2022/10/15 11:26:51;;;;;;;1.17;1.00;;;;;;;14.82;100.00;95886.84;6180069;23;20909;-80
2022/10/15 11:29:57;;;;;;;1.10;1.00;;;;;;;14.90;100.00;95891.13;6176170;23;20781;-80
2022/10/15 11:32:33;;;;;;;1.33;1.23;;;;;;;14.92;100.00;95898.72;6180307;23;20726;-79
2022/10/15 11:35:29;;;;;;;1.00;0.90;;;;;;;14.77;100.00;95863.22;6178752;23;20372;-81
2022/10/15 11:38:19;;;;;;;1.10;1.00;;;;;;;14.94;100.00;95896.47;6155768;23;21014;-79
2022/10/15 11:40:49;;;;;;;1.43;1.33;;;;;;;15.16;100.00;95892.91;6155120;23;20938;-79
2022/10/15 11:43:53;;;;;;;1.83;0.83;;;;;;;15.21;100.00;95875.81;6180121;23;20391;-80
2022/10/15 11:46:32;;;;;;;1.00;0.90;;;;;;;15.47;100.00;95890.88;6180677;23;20384;-79
2022/10/15 11:49:14;;;;;;;1.10;1.00;;;;;;;15.57;100.00;95914.19;6165048;23;20419;-79
2022/10/15 11:52:11;;;;;;;1.10;1.00;;;;;;;15.44;100.00;95913.72;6176151;23;20403;-79