Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:39;;;;;;;;;;;5.00;99.90;;;;;;5026773;28;19917;-81
2022/01/02 00:04:05;;;;;;;;;;;5.00;99.90;;;;;;4992413;28;19913;-81
2022/01/02 00:06:33;;;;;;;;;;;5.00;99.90;;;;;;5029673;28;19917;-81
2022/01/02 00:09:04;;;;;;;;;;;5.00;99.90;;;;;;4995692;28;20400;-81
2022/01/02 00:11:29;;;;;;;;;;;5.00;99.90;;;;;;5029029;28;19924;-80
2022/01/02 00:13:56;;;;;;;;;;;5.00;99.90;;;;;;4993015;28;19913;-81
2022/01/02 00:16:23;;;;;;;;;;;5.00;99.90;;;;;;4992681;28;19913;-81
2022/01/02 00:19:03;;;;;;;;;;;5.00;99.90;;;;;;4992615;28;19922;-81
2022/01/02 00:21:31;;;;;;;;;;;5.00;99.90;;;;;;5014713;28;20593;-80
2022/01/02 00:24:01;;;;;;;;;;;5.00;99.90;;;;;;5016390;28;19913;-80
2022/01/02 00:26:39;;;;;;;;;;;4.90;99.90;;;;;;5033344;28;20294;-81
2022/01/02 00:29:05;;;;;;;;;;;4.90;99.90;;;;;;5015922;28;19913;-81
2022/01/02 00:31:32;;;;;;;;;;;4.90;99.90;;;;;;4999864;28;19913;-81
2022/01/02 00:33:58;;;;;;;;;;;4.90;99.90;;;;;;5032709;28;20350;-81
2022/01/02 00:36:23;;;;;;;;;;;4.90;99.90;;;;;;4999054;28;19917;-81
2022/01/02 00:38:49;;;;;;;;;;;4.90;99.90;;;;;;4999200;28;20047;-81
2022/01/02 00:41:20;;;;;;;;;;;5.00;99.90;;;;;;4996217;28;19944;-81
2022/01/02 00:43:47;;;;;;;;;;;4.90;99.90;;;;;;5032274;28;19913;-80
2022/01/02 00:46:13;;;;;;;;;;;4.90;99.90;;;;;;5011924;28;20403;-80
2022/01/02 00:48:41;;;;;;;;;;;4.90;99.90;;;;;;5028708;28;20391;-80
2022/01/02 00:51:30;;;;;;;;;;;4.90;99.90;;;;;;5015529;28;19920;-81
2022/01/02 00:53:57;;;;;;;;;;;4.80;99.90;;;;;;4988606;28;20355;-81
2022/01/02 00:56:25;;;;;;;;;;;4.70;99.90;;;;;;5011549;28;19921;-80
2022/01/02 00:58:51;;;;;;;;;;;4.70;99.90;;;;;;4996874;28;19921;-81
2022/01/02 01:01:22;;;;;;;;;;;4.70;99.90;;;;;;4993023;28;19980;-81
2022/01/02 01:03:50;;;;;;;;;;;4.70;99.90;;;;;;5021592;28;19917;-81
2022/01/02 01:06:17;;;;;;;;;;;4.80;99.90;;;;;;4997137;28;19928;-81
2022/01/02 01:08:43;;;;;;;;;;;4.80;99.90;;;;;;5002271;28;19914;-80
2022/01/02 01:11:09;;;;;;;;;;;4.80;99.90;;;;;;4991179;28;20395;-80
2022/01/02 01:13:35;;;;;;;;;;;4.70;99.90;;;;;;5005313;28;20431;-80
2022/01/02 01:16:01;;;;;;;;;;;4.70;99.90;;;;;;5006547;28;20431;-81
2022/01/02 01:18:27;;;;;;;;;;;4.70;99.90;;;;;;5024247;28;19937;-81
2022/01/02 01:20:54;;;;;;;;;;;4.60;99.90;;;;;;4994935;28;19948;-81
2022/01/02 01:23:20;;;;;;;;;;;4.60;99.90;;;;;;5003789;28;19967;-81
2022/01/02 01:25:47;;;;;;;;;;;4.60;99.90;;;;;;5027090;28;20288;-81
2022/01/02 01:28:14;;;;;;;;;;;4.60;99.90;;;;;;5011832;28;19917;-81
2022/01/02 01:30:40;;;;;;;;;;;4.60;99.90;;;;;;5014957;28;19921;-81
2022/01/02 01:33:05;;;;;;;;;;;4.60;99.90;;;;;;5031689;28;19920;-81
2022/01/02 01:35:31;;;;;;;;;;;4.50;99.90;;;;;;5014361;28;19923;-81
2022/01/02 01:37:57;;;;;;;;;;;4.50;99.90;;;;;;4998465;28;19913;-81
2022/01/02 01:40:23;;;;;;;;;;;4.50;99.90;;;;;;5010908;28;19918;-81
2022/01/02 01:42:58;;;;;;;;;;;4.40;99.90;;;;;;4987085;28;19934;-80
2022/01/02 01:47:55;;;;;;;;;;;4.40;99.90;;;;;;5013395;28;20027;-81
2022/01/02 01:50:29;;;;;;;;;;;4.40;99.90;;;;;;5024368;28;19913;-80
2022/01/02 01:52:55;;;;;;;;;;;4.30;99.90;;;;;;4996133;28;19928;-81
2022/01/02 01:55:22;;;;;;;;;;;4.40;99.90;;;;;;5011896;28;19996;-80
2022/01/02 01:57:50;;;;;;;;;;;4.30;99.90;;;;;;4995696;28;20468;-81
2022/01/02 02:00:18;;;;;;;;;;;4.40;99.90;;;;;;5029037;28;19959;-81
2022/01/02 02:02:44;;;;;;;;;;;4.40;99.90;;;;;;5014524;28;19918;-81
2022/01/02 02:05:11;;;;;;;;;;;4.50;99.90;;;;;;5010871;28;19914;-81
2022/01/02 02:07:43;;;;;;;;;;;4.50;99.90;;;;;;5010686;28;19944;-81
2022/01/02 02:10:18;;;;;;;;;;;4.50;99.90;;;;;;4981473;28;19914;-81
2022/01/02 02:12:45;;;;;;;;;;;4.40;99.90;;;;;;4994760;28;19959;-81
2022/01/02 02:15:12;;;;;;;;;;;4.40;99.90;;;;;;4994229;28;19924;-81
2022/01/02 02:17:37;;;;;;;;;;;4.40;99.90;;;;;;5010263;28;19998;-81
2022/01/02 02:20:11;;;;;;;;;;;4.40;99.90;;;;;;4977428;28;19921;-81
2022/01/02 02:22:40;;;;;;;;;;;4.40;99.90;;;;;;4994526;28;19936;-81
2022/01/02 02:25:07;;;;;;;;;;;4.40;99.90;;;;;;4994208;28;20391;-81
2022/01/02 02:27:32;;;;;;;;;;;4.30;99.90;;;;;;4997080;28;20574;-81
2022/01/02 02:29:58;;;;;;;;;;;4.20;99.90;;;;;;5016489;28;20043;-81
2022/01/02 02:32:24;;;;;;;;;;;4.20;99.90;;;;;;4996477;28;19917;-81
2022/01/02 02:34:50;;;;;;;;;;;4.20;99.90;;;;;;5010608;28;19921;-81
2022/01/02 02:37:16;;;;;;;;;;;4.10;99.90;;;;;;4993537;28;19980;-81
2022/01/02 02:39:41;;;;;;;;;;;4.10;99.90;;;;;;5009557;28;20391;-81
2022/01/02 02:42:16;;;;;;;;;;;4.00;99.90;;;;;;5011857;28;19914;-80
2022/01/02 02:44:41;;;;;;;;;;;4.10;99.90;;;;;;4996159;28;19960;-81
2022/01/02 02:49:52;;;;;;;;;;;4.00;99.90;;;;;;5012820;28;19960;-81
2022/01/02 02:52:37;;;;;;;;;;;4.10;99.90;;;;;;5013627;28;20014;-81
2022/01/02 02:55:03;;;;;;;;;;;4.10;99.90;;;;;;4983615;28;19924;-81
2022/01/02 02:57:31;;;;;;;;;;;4.10;99.90;;;;;;4996899;28;19918;-81
2022/01/02 02:59:57;;;;;;;;;;;4.00;99.90;;;;;;4996535;28;19924;-81
2022/01/02 03:02:22;;;;;;;;;;;4.00;99.90;;;;;;5013620;28;19917;-81
2022/01/02 03:04:48;;;;;;;;;;;3.90;99.90;;;;;;5013648;28;19928;-81
2022/01/02 03:07:14;;;;;;;;;;;3.80;99.90;;;;;;5012922;28;20039;-81
2022/01/02 03:09:46;;;;;;;;;;;3.90;99.90;;;;;;4996457;28;19928;-81
2022/01/02 03:12:13;;;;;;;;;;;3.90;99.90;;;;;;4981929;28;20000;-81
2022/01/02 03:14:43;;;;;;;;;;;3.90;99.90;;;;;;4997705;28;19936;-81
2022/01/02 03:17:09;;;;;;;;;;;3.80;99.90;;;;;;4980397;28;19921;-81
2022/01/02 03:19:35;;;;;;;;;;;3.80;99.90;;;;;;4992316;28;19975;-81
2022/01/02 03:22:02;;;;;;;;;;;3.80;99.90;;;;;;5010019;28;20012;-81
2022/01/02 03:24:28;;;;;;;;;;;3.80;99.90;;;;;;4993693;28;19914;-81
2022/01/02 03:26:53;;;;;;;;;;;3.80;99.90;;;;;;4996126;28;19924;-81
2022/01/02 03:29:19;;;;;;;;;;;3.80;99.90;;;;;;5012626;28;20082;-81
2022/01/02 03:31:45;;;;;;;;;;;3.90;99.90;;;;;;4996975;28;20291;-81
2022/01/02 03:34:12;;;;;;;;;;;4.00;99.90;;;;;;4997798;28;20388;-81
2022/01/02 03:36:38;;;;;;;;;;;4.00;99.90;;;;;;5009150;28;19918;-82
2022/01/02 03:39:04;;;;;;;;;;;4.00;99.90;;;;;;5012380;28;20015;-81
2022/01/02 03:41:30;;;;;;;;;;;4.10;99.90;;;;;;4996686;28;20302;-81
2022/01/02 03:43:56;;;;;;;;;;;4.10;99.90;;;;;;4996868;28;20011;-82
2022/01/02 03:46:21;;;;;;;;;;;4.20;99.90;;;;;;5012489;28;20007;-81
2022/01/02 03:48:48;;;;;;;;;;;4.20;99.90;;;;;;4995911;28;19968;-81
2022/01/02 03:51:13;;;;;;;;;;;4.10;99.90;;;;;;4996710;28;19949;-81
2022/01/02 03:53:39;;;;;;;;;;;4.20;99.90;;;;;;4996661;28;19921;-82
2022/01/02 03:56:05;;;;;;;;;;;4.10;99.90;;;;;;4997496;28;19918;-81
2022/01/02 03:58:31;;;;;;;;;;;4.20;99.90;;;;;;5013191;28;19988;-81
2022/01/02 04:00:57;;;;;;;;;;;4.20;99.90;;;;;;4980927;28;19921;-81
2022/01/02 04:03:23;;;;;;;;;;;4.20;99.90;;;;;;5008076;28;19964;-81
2022/01/02 04:05:49;;;;;;;;;;;4.10;99.90;;;;;;4999756;28;19921;-82
2022/01/02 04:08:14;;;;;;;;;;;4.20;99.90;;;;;;4981341;28;20292;-82
2022/01/02 04:10:41;;;;;;;;;;;4.20;99.90;;;;;;4980475;28;19925;-82
2022/01/02 04:13:06;;;;;;;;;;;4.20;99.90;;;;;;4998545;28;19917;-81
2022/01/02 04:15:33;;;;;;;;;;;4.20;99.90;;;;;;5015872;28;20016;-82
2022/01/02 04:17:59;;;;;;;;;;;4.10;99.90;;;;;;4999715;28;19921;-82
2022/01/02 04:20:24;;;;;;;;;;;4.10;99.90;;;;;;5012572;28;19921;-82
2022/01/02 04:22:51;;;;;;;;;;;4.00;99.90;;;;;;4991256;28;20019;-81
2022/01/02 04:25:18;;;;;;;;;;;4.00;99.90;;;;;;4999979;28;20402;-81
2022/01/02 04:27:43;;;;;;;;;;;3.90;99.90;;;;;;4999357;28;19917;-82
2022/01/02 04:30:10;;;;;;;;;;;3.90;99.90;;;;;;5012470;28;19922;-81
2022/01/02 04:32:38;;;;;;;;;;;3.90;99.90;;;;;;4997076;28;20288;-82
2022/01/02 04:35:04;;;;;;;;;;;3.90;99.90;;;;;;4999702;28;19971;-81
2022/01/02 04:37:29;;;;;;;;;;;3.90;99.90;;;;;;4997528;28;20327;-82
2022/01/02 04:39:56;;;;;;;;;;;3.80;99.90;;;;;;5011029;28;19924;-82
2022/01/02 04:42:21;;;;;;;;;;;3.80;99.90;;;;;;5015981;28;20299;-82
2022/01/02 04:44:47;;;;;;;;;;;3.70;99.90;;;;;;5015908;28;20637;-81
2022/01/02 04:47:14;;;;;;;;;;;3.70;99.90;;;;;;4998825;28;19917;-81
2022/01/02 04:49:40;;;;;;;;;;;3.80;99.90;;;;;;5015043;28;20032;-81
2022/01/02 04:52:05;;;;;;;;;;;3.80;99.90;;;;;;4995852;28;19943;-81
2022/01/02 04:54:31;;;;;;;;;;;3.90;99.90;;;;;;4996043;28;20261;-82
2022/01/02 04:56:57;;;;;;;;;;;3.90;99.90;;;;;;4995554;28;20004;-82
2022/01/02 04:59:23;;;;;;;;;;;4.00;99.90;;;;;;5011750;28;19913;-81
2022/01/02 05:01:48;;;;;;;;;;;4.00;99.90;;;;;;4996288;28;20265;-81
2022/01/02 05:04:14;;;;;;;;;;;3.90;99.90;;;;;;4987803;28;20455;-82
2022/01/02 05:06:41;;;;;;;;;;;3.80;99.90;;;;;;5011379;28;19924;-81
2022/01/02 05:09:07;;;;;;;;;;;3.80;99.90;;;;;;4988031;28;20299;-82
2022/01/02 05:11:33;;;;;;;;;;;3.80;99.90;;;;;;4999078;28;20528;-82
2022/01/02 05:13:59;;;;;;;;;;;3.90;99.90;;;;;;4999005;28;19927;-82
2022/01/02 05:16:25;;;;;;;;;;;3.80;99.90;;;;;;4994884;28;19913;-82
2022/01/02 05:18:51;;;;;;;;;;;3.80;99.90;;;;;;5011607;28;19917;-81
2022/01/02 05:21:17;;;;;;;;;;;3.90;99.90;;;;;;5015065;28;20360;-81
2022/01/02 05:23:42;;;;;;;;;;;3.90;99.90;;;;;;5014922;28;19917;-81
2022/01/02 05:26:09;;;;;;;;;;;3.90;99.90;;;;;;5014050;28;20431;-82
2022/01/02 05:28:36;;;;;;;;;;;3.90;99.90;;;;;;4998500;28;20303;-82
2022/01/02 05:31:02;;;;;;;;;;;3.90;99.90;;;;;;4995148;28;20008;-82
2022/01/02 05:33:29;;;;;;;;;;;3.90;99.90;;;;;;5012051;28;19917;-82
2022/01/02 05:35:55;;;;;;;;;;;3.90;99.90;;;;;;5014106;28;19917;-82
2022/01/02 05:38:21;;;;;;;;;;;3.90;99.90;;;;;;5013765;28;19917;-81
2022/01/02 05:40:49;;;;;;;;;;;3.90;99.90;;;;;;5011075;28;20059;-81
2022/01/02 05:43:16;;;;;;;;;;;4.00;99.90;;;;;;4995191;28;19994;-82
2022/01/02 05:45:42;;;;;;;;;;;4.00;99.90;;;;;;4997849;28;19976;-82
2022/01/02 05:48:08;;;;;;;;;;;3.90;99.90;;;;;;4998989;28;19971;-82
2022/01/02 05:50:34;;;;;;;;;;;3.90;99.90;;;;;;5013945;28;19928;-82
2022/01/02 05:53:00;;;;;;;;;;;3.90;99.90;;;;;;4998228;28;19921;-82
2022/01/02 05:55:26;;;;;;;;;;;4.00;99.90;;;;;;4997626;28;19955;-82
2022/01/02 05:57:51;;;;;;;;;;;4.00;99.90;;;;;;4997995;28;19964;-82
2022/01/02 06:00:17;;;;;;;;;;;4.00;99.90;;;;;;5001764;28;20373;-82
2022/01/02 06:02:50;;;;;;;;;;;4.00;99.90;;;;;;4979553;28;19945;-82
2022/01/02 06:05:15;;;;;;;;;;;4.10;99.90;;;;;;5025116;28;19917;-82
2022/01/02 06:07:41;;;;;;;;;;;4.10;99.90;;;;;;4997528;28;20283;-82
2022/01/02 06:10:07;;;;;;;;;;;4.20;99.90;;;;;;4997517;28;20004;-82
2022/01/02 06:12:35;;;;;;;;;;;4.20;99.90;;;;;;4998079;28;19913;-82
2022/01/02 06:15:01;;;;;;;;;;;4.20;99.90;;;;;;5014317;28;19913;-82
2022/01/02 06:17:27;;;;;;;;;;;4.20;99.90;;;;;;4996998;28;19924;-81
2022/01/02 06:19:52;;;;;;;;;;;4.20;99.90;;;;;;5013028;28;19967;-81
2022/01/02 06:22:18;;;;;;;;;;;4.20;99.90;;;;;;4997634;28;20330;-82
2022/01/02 06:24:43;;;;;;;;;;;4.20;99.90;;;;;;5014126;28;20380;-81
2022/01/02 06:27:09;;;;;;;;;;;4.20;99.90;;;;;;5013140;28;19928;-82
2022/01/02 06:29:36;;;;;;;;;;;4.20;99.90;;;;;;4996936;28;19925;-81
2022/01/02 06:32:02;;;;;;;;;;;4.20;99.90;;;;;;4997445;28;19924;-81
2022/01/02 06:34:28;;;;;;;;;;;4.20;99.90;;;;;;5013833;28;20342;-82
2022/01/02 06:36:54;;;;;;;;;;;4.20;99.90;;;;;;4997067;28;19948;-81
2022/01/02 06:39:20;;;;;;;;;;;4.20;99.90;;;;;;5013055;28;20006;-81
2022/01/02 06:41:46;;;;;;;;;;;4.30;99.90;;;;;;5010339;28;20071;-81
2022/01/02 06:44:12;;;;;;;;;;;4.30;99.90;;;;;;5010485;28;20455;-81
2022/01/02 06:46:39;;;;;;;;;;;4.30;99.90;;;;;;5010039;28;20368;-82
2022/01/02 06:49:06;;;;;;;;;;;4.20;99.90;;;;;;4996345;28;19917;-81
2022/01/02 06:51:32;;;;;;;;;;;4.10;99.90;;;;;;4997030;28;19929;-82
2022/01/02 06:53:59;;;;;;;;;;;4.10;99.90;;;;;;4999083;28;20293;-81
2022/01/02 06:56:25;;;;;;;;;;;4.10;99.90;;;;;;5001043;28;20325;-82
2022/01/02 06:58:50;;;;;;;;;;;4.20;99.90;;;;;;5005107;28;20414;-82
2022/01/02 07:01:17;;;;;;;;;;;4.20;99.90;;;;;;5003595;28;19922;-81
2022/01/02 07:03:43;;;;;;;;;;;4.10;99.90;;;;;;5025828;28;20415;-81
2022/01/02 07:06:08;;;;;;;;;;;4.20;99.90;;;;;;5012772;28;19921;-81
2022/01/02 07:08:34;;;;;;;;;;;4.30;99.90;;;;;;4996470;28;19921;-82
2022/01/02 07:11:00;;;;;;;;;;;4.30;99.90;;;;;;4993570;28;19918;-81
2022/01/02 07:13:26;;;;;;;;;;;4.30;99.90;;;;;;4977730;28;19917;-82
2022/01/02 07:15:51;;;;;;;;;;;4.30;99.90;;;;;;4976775;28;19918;-81
2022/01/02 07:18:17;;;;;;;;;;;4.20;99.90;;;;;;4993420;28;19917;-81
2022/01/02 07:20:43;;;;;;;;;;;4.20;99.90;;;;;;4977149;28;19922;-82
2022/01/02 07:23:08;;;;;;;;;;;4.20;99.90;;;;;;4990190;28;19917;-81
2022/01/02 07:25:34;;;;;;;;;;;4.30;99.90;;;;;;5009496;28;19963;-81
2022/01/02 07:27:59;;;;;;;;;;;4.30;99.90;;;;;;4999089;28;19980;-81
2022/01/02 07:30:25;;;;;;;;;;;4.30;99.90;;;;;;5009506;28;19917;-81
2022/01/02 07:32:51;;;;;;;;;;;4.40;99.90;;;;;;5013958;28;19924;-81
2022/01/02 07:35:16;;;;;;;;;;;4.40;99.90;;;;;;5000187;28;19913;-81
2022/01/02 07:37:42;;;;;;;;;;;4.40;99.90;;;;;;5013355;28;20283;-81
2022/01/02 07:40:08;;;;;;;;;;;4.40;99.90;;;;;;4996694;28;19922;-81
2022/01/02 07:42:34;;;;;;;;;;;4.40;99.90;;;;;;4991676;28;20303;-81
2022/01/02 07:45:06;;;;;;;;;;;4.40;99.90;;;;;;4997379;28;19975;-81
2022/01/02 07:47:32;;;;;;;;;;;4.40;99.90;;;;;;5016178;28;19917;-82
2022/01/02 07:49:57;;;;;;;;;;;4.50;99.90;;;;;;4983779;28;19913;-82
2022/01/02 07:52:23;;;;;;;;;;;4.50;99.90;;;;;;5016635;28;20430;-82
2022/01/02 07:54:49;;;;;;;;;;;4.50;99.90;;;;;;5017103;28;19925;-82
2022/01/02 07:57:14;;;;;;;;;;;4.50;99.90;;;;;;5016339;28;19947;-81
2022/01/02 07:59:40;;;;;;;;;;;4.50;99.90;;;;;;4999726;28;20315;-82
2022/01/02 08:02:06;;;;;;;;;;;4.50;99.90;;;;;;5026941;28;20316;-82
2022/01/02 08:04:31;;;;;;;;;;;4.50;99.90;;;;;;4980834;28;19917;-81
2022/01/02 08:06:57;;;;;;;;;;;4.50;99.90;;;;;;4980297;28;19982;-81
2022/01/02 08:09:22;;;;;;;;;;;4.50;99.90;;;;;;4996414;28;19922;-82
2022/01/02 08:11:48;;;;;;;;;;;4.50;99.90;;;;;;4993892;28;19953;-82
2022/01/02 08:14:15;;;;;;;;;;;4.50;99.90;;;;;;5000256;28;19917;-81
2022/01/02 08:16:41;;;;;;;;;;;4.50;99.90;;;;;;4996288;28;19914;-81
2022/01/02 08:19:07;;;;;;;;;;;4.50;99.90;;;;;;4996278;28;19913;-81
2022/01/02 08:21:32;;;;;;;;;;;4.40;99.90;;;;;;4996637;28;19925;-81
2022/01/02 08:23:58;;;;;;;;;;;4.40;99.90;;;;;;4998473;28;19923;-81
2022/01/02 08:26:23;;;;;;;;;;;4.40;99.90;;;;;;5033349;28;19917;-81
2022/01/02 08:28:50;;;;;;;;;;;4.40;99.90;;;;;;5015418;28;19975;-81
2022/01/02 08:31:15;;;;;;;;;;;4.40;99.90;;;;;;4998452;28;19917;-81
2022/01/02 08:33:41;;;;;;;;;;;4.40;99.90;;;;;;5016771;28;19917;-79
2022/01/02 08:36:06;;;;;;;;;;;4.40;99.90;;;;;;5012745;28;19918;-78
2022/01/02 08:38:32;;;;;;;;;;;4.50;99.90;;;;;;5012516;28;19917;-79
2022/01/02 08:40:57;;;;;;;;;;;4.50;99.90;;;;;;5019726;28;19932;-79
2022/01/02 08:43:23;;;;;;;;;;;4.50;99.90;;;;;;5033548;28;19917;-79
2022/01/02 08:45:48;;;;;;;;;;;4.60;99.90;;;;;;5015673;28;19928;-79
2022/01/02 08:48:14;;;;;;;;;;;4.60;99.90;;;;;;5032430;28;20345;-79
2022/01/02 08:50:40;;;;;;;;;;;4.70;99.90;;;;;;5016078;28;19913;-79
2022/01/02 08:53:05;;;;;;;;;;;4.70;99.90;;;;;;4994154;28;19923;-79
2022/01/02 08:55:32;;;;;;;;;;;4.70;99.90;;;;;;5015558;28;20448;-79
2022/01/02 08:57:57;;;;;;;;;;;4.70;99.90;;;;;;5016237;28;19917;-78
2022/01/02 09:00:23;;;;;;;;;;;4.70;99.90;;;;;;5012276;28;20525;-79
2022/01/02 09:02:49;;;;;;;;;;;4.70;99.90;;;;;;5015374;28;19921;-79
2022/01/02 09:05:15;;;;;;;;;;;4.70;99.90;;;;;;5013099;28;19914;-79
2022/01/02 09:07:40;;;;;;;;;;;4.70;99.90;;;;;;5028987;28;19925;-78
2022/01/02 09:10:06;;;;;;;;;;;4.70;99.90;;;;;;5013862;28;19913;-79
2022/01/02 09:12:32;;;;;;;;;;;4.60;99.90;;;;;;5025182;28;20291;-79
2022/01/02 09:14:57;;;;;;;;;;;4.70;99.90;;;;;;4998200;28;19953;-78
2022/01/02 09:17:23;;;;;;;;;;;4.70;99.90;;;;;;5032480;28;19924;-79
2022/01/02 09:19:52;;;;;;;;;;;4.80;99.90;;;;;;5028219;28;19913;-79
2022/01/02 09:22:18;;;;;;;;;;;4.90;99.90;;;;;;5030815;28;20514;-78
2022/01/02 09:24:44;;;;;;;;;;;5.00;99.90;;;;;;5039523;28;20248;-79
2022/01/02 09:27:09;;;;;;;;;;;5.00;99.90;;;;;;5015078;28;19917;-79
2022/01/02 09:29:35;;;;;;;;;;;5.10;99.90;;;;;;5013989;28;19924;-79
2022/01/02 09:32:02;;;;;;;;;;;5.10;99.90;;;;;;5031331;28;19913;-79
2022/01/02 09:34:29;;;;;;;;;;;5.10;99.90;;;;;;5014037;28;19967;-79
2022/01/02 09:36:54;;;;;;;;;;;5.10;99.90;;;;;;5007713;28;19913;-79
2022/01/02 09:39:20;;;;;;;;;;;5.20;99.90;;;;;;5029772;28;19919;-79
2022/01/02 09:41:45;;;;;;;;;;;5.30;99.90;;;;;;5026739;28;19952;-79
2022/01/02 09:44:11;;;;;;;;;;;5.40;99.90;;;;;;5027553;28;20330;-82
2022/01/02 09:46:38;;;;;;;;;;;5.50;99.90;;;;;;4989901;28;19917;-83
2022/01/02 09:49:04;;;;;;;;;;;5.60;99.90;;;;;;4983423;28;19917;-82
2022/01/02 09:51:29;;;;;;;;;;;5.60;99.90;;;;;;4992052;28;21630;-83
2022/01/02 09:53:55;;;;;;;;;;;5.70;99.90;;;;;;4993136;28;20333;-82
2022/01/02 09:56:22;;;;;;;;;;;5.70;99.90;;;;;;5012581;28;19921;-81
2022/01/02 09:58:47;;;;;;;;;;;5.80;99.90;;;;;;5011180;28;20015;-82
2022/01/02 10:01:14;;;;;;;;;;;5.80;99.90;;;;;;4995180;28;19995;-82
2022/01/02 10:03:41;;;;;;;;;;;5.80;99.90;;;;;;4994422;28;19936;-83
2022/01/02 10:06:06;;;;;;;;;;;5.90;99.90;;;;;;4994334;28;19924;-81
2022/01/02 10:08:36;;;;;;;;;;;5.90;99.90;;;;;;5011583;28;20315;-81
2022/01/02 10:11:01;;;;;;;;;;;6.00;99.90;;;;;;5012378;28;19937;-82
2022/01/02 10:13:39;;;;;;;;;;;5.90;99.90;;;;;;5008554;28;20381;-82
2022/01/02 10:16:17;;;;;;;;;;;6.00;99.90;;;;;;4993135;28;19928;-82
2022/01/02 10:18:43;;;;;;;;;;;5.90;99.90;;;;;;5009933;28;20055;-81
2022/01/02 10:21:10;;;;;;;;;;;6.00;99.90;;;;;;4994680;28;20016;-82
2022/01/02 10:23:36;;;;;;;;;;;6.10;99.90;;;;;;4994745;28;19921;-82
2022/01/02 10:26:03;;;;;;;;;;;6.20;99.90;;;;;;4993001;28;20561;-82
2022/01/02 10:28:29;;;;;;;;;;;6.20;99.90;;;;;;5010785;28;19924;-82
2022/01/02 10:31:06;;;;;;;;;;;6.30;99.90;;;;;;5027284;28;19913;-82
2022/01/02 10:33:46;;;;;;;;;;;6.40;99.90;;;;;;4992634;28;19921;-81
2022/01/02 10:36:12;;;;;;;;;;;6.40;99.90;;;;;;5008028;28;19991;-81
2022/01/02 10:38:38;;;;;;;;;;;6.50;99.90;;;;;;5009758;28;19913;-83
2022/01/02 10:41:03;;;;;;;;;;;6.50;99.90;;;;;;5011159;28;19965;-81
2022/01/02 10:43:34;;;;;;;;;;;6.50;99.90;;;;;;5014019;28;19917;-80
2022/01/02 10:46:09;;;;;;;;;;;6.40;99.90;;;;;;4990064;28;19968;-80
2022/01/02 10:48:40;;;;;;;;;;;6.50;99.90;;;;;;5006221;28;20387;-80
2022/01/02 10:51:11;;;;;;;;;;;6.50;99.90;;;;;;4992773;28;19913;-80
2022/01/02 10:53:38;;;;;;;;;;;6.50;99.90;;;;;;4994703;28;19918;-80
2022/01/02 10:56:05;;;;;;;;;;;6.50;99.90;;;;;;4993241;28;19917;-80
2022/01/02 10:58:33;;;;;;;;;;;6.50;99.90;;;;;;4993222;28;19967;-79
2022/01/02 11:01:01;;;;;;;;;;;6.50;99.90;;;;;;5007143;28;19939;-80
2022/01/02 11:03:28;;;;;;;;;;;6.50;99.90;;;;;;5009807;28;19920;-80
2022/01/02 11:05:56;;;;;;;;;;;6.40;99.90;;;;;;5026009;28;20375;-81
2022/01/02 11:08:23;;;;;;;;;;;6.40;99.90;;;;;;5018251;28;19920;-81
2022/01/02 11:10:49;;;;;;;;;;;6.40;99.90;;;;;;5007150;28;20017;-82
2022/01/02 11:13:17;;;;;;;;;;;6.40;99.90;;;;;;4987191;28;20447;-81
2022/01/02 11:15:42;;;;;;;;;;;6.40;99.90;;;;;;4999005;28;20557;-80
2022/01/02 11:18:08;;;;;;;;;;;6.40;99.90;;;;;;5021413;28;19922;-80
2022/01/02 11:20:34;;;;;;;;;;;6.30;99.90;;;;;;5009784;28;19928;-80
2022/01/02 11:23:12;;;;;;;;;;;6.30;99.90;;;;;;4990621;28;19921;-79
2022/01/02 11:25:41;;;;;;;;;;;6.40;99.90;;;;;;5006217;28;19920;-79
2022/01/02 11:28:16;;;;;;;;;;;6.40;99.90;;;;;;5016834;28;19917;-79
2022/01/02 11:30:41;;;;;;;;;;;6.40;99.90;;;;;;4977861;28;20407;-78
2022/01/02 11:33:07;;;;;;;;;;;6.50;99.90;;;;;;5020303;28;19921;-79
2022/01/02 11:35:35;;;;;;;;;;;6.60;99.90;;;;;;5026461;28;19913;-78
2022/01/02 11:38:03;;;;;;;;;;;6.70;99.90;;;;;;5022211;28;19967;-80
2022/01/02 11:40:47;;;;;;;;;;;6.90;99.90;;;;;;5007858;28;19921;-79
2022/01/02 11:43:46;;;;;;;;;;;7.00;99.90;;;;;;5007317;28;19920;-80
2022/01/02 11:46:30;;;;;;;;;;;7.10;99.90;;;;;;4979676;28;20047;-78
2022/01/02 11:49:05;;;;;;;;;;;7.20;99.90;;;;;;4986209;28;19921;-80
2022/01/02 11:51:49;;;;;;;;;;;7.20;99.90;;;;;;5027293;28;19924;-79
2022/01/02 11:54:27;;;;;;;;;;;7.40;99.90;;;;;;5015990;28;19990;-81
2022/01/02 11:56:53;;;;;;;;;;;7.30;99.90;;;;;;4991964;28;19913;-81
2022/01/02 11:59:38;;;;;;;;;;;7.40;99.90;;;;;;4996086;28;19964;-81
2022/01/02 12:02:07;;;;;;;;;;;7.50;99.90;;;;;;5017881;28;19964;-81
2022/01/02 12:04:51;;;;;;;;;;;7.60;99.90;;;;;;5013582;28;19939;-81
2022/01/02 12:07:50;;;;;;;;;;;7.60;99.90;;;;;;5001285;28;19913;-79
2022/01/02 12:10:27;;;;;;;;;;;7.70;99.90;;;;;;5021782;28;19913;-79
2022/01/02 12:13:13;;;;;;;;;;;7.60;99.90;;;;;;5015544;28;19920;-80
2022/01/02 12:15:39;;;;;;;;;;;7.60;99.90;;;;;;5003366;28;20004;-80
2022/01/02 12:18:08;;;;;;;;;;;7.50;99.90;;;;;;4997992;28;19941;-80
2022/01/02 12:20:57;;;;;;;;;;;7.60;99.90;;;;;;5029664;28;19917;-80
2022/01/02 12:23:29;;;;;;;;;;;7.60;99.90;;;;;;5011270;28;19967;-80
2022/01/02 12:25:58;;;;;;;;;;;7.70;99.90;;;;;;5011147;28;19920;-81
2022/01/02 12:28:24;;;;;;;;;;;7.70;99.90;;;;;;5012895;28;19913;-80
2022/01/02 12:30:51;;;;;;;;;;;7.70;99.90;;;;;;5028716;28;19917;-81
2022/01/02 12:33:27;;;;;;;;;;;7.80;99.90;;;;;;5008856;28;19914;-80
2022/01/02 12:35:53;;;;;;;;;;;7.70;99.90;;;;;;5009887;28;19974;-80
2022/01/02 12:38:19;;;;;;;;;;;7.70;99.90;;;;;;5010287;28;20012;-80
2022/01/02 12:40:45;;;;;;;;;;;7.70;99.90;;;;;;5023458;28;20015;-81
2022/01/02 12:43:11;;;;;;;;;;;7.60;99.90;;;;;;5018456;28;20387;-80
2022/01/02 12:45:37;;;;;;;;;;;7.60;99.90;;;;;;5029670;28;19914;-81
2022/01/02 12:48:02;;;;;;;;;;;7.60;99.90;;;;;;5031755;28;19925;-79
2022/01/02 12:50:29;;;;;;;;;;;7.70;99.90;;;;;;5030464;28;19917;-79
2022/01/02 12:52:56;;;;;;;;;;;7.70;99.90;;;;;;5009288;28;19917;-79
2022/01/02 12:55:22;;;;;;;;;;;7.70;99.90;;;;;;5030835;28;19957;-79
2022/01/02 12:57:47;;;;;;;;;;;7.60;99.90;;;;;;5028438;28;20430;-78
2022/01/02 13:00:13;;;;;;;;;;;7.60;99.90;;;;;;5012658;28;20010;-79
2022/01/02 13:02:39;;;;;;;;;;;7.60;99.90;;;;;;5026565;28;19913;-79
2022/01/02 13:05:05;;;;;;;;;;;7.70;99.90;;;;;;5013281;28;19932;-79
2022/01/02 13:07:35;;;;;;;;;;;7.70;99.90;;;;;;5008234;28;20671;-79
2022/01/02 13:10:03;;;;;;;;;;;7.70;99.90;;;;;;5029007;28;19917;-79
2022/01/02 13:12:28;;;;;;;;;;;7.70;99.90;;;;;;5030265;28;19982;-79
2022/01/02 13:14:58;;;;;;;;;;;7.70;99.90;;;;;;5011691;28;20003;-79
2022/01/02 13:17:27;;;;;;;;;;;7.80;99.90;;;;;;5027732;28;19917;-79
2022/01/02 13:20:01;;;;;;;;;;;7.80;99.90;;;;;;5024444;28;19925;-79
2022/01/02 13:22:28;;;;;;;;;;;7.70;99.90;;;;;;5011008;28;19971;-79
2022/01/02 13:24:55;;;;;;;;;;;7.70;99.90;;;;;;5014085;28;19920;-79
2022/01/02 13:27:21;;;;;;;;;;;7.70;99.90;;;;;;4997366;28;20411;-79
2022/01/02 13:29:54;;;;;;;;;;;7.80;99.90;;;;;;5011097;28;19920;-79
2022/01/02 13:32:19;;;;;;;;;;;7.80;99.90;;;;;;5028849;28;19921;-79
2022/01/02 13:34:56;;;;;;;;;;;7.80;99.90;;;;;;5013480;28;20008;-79
2022/01/02 13:37:29;;;;;;;;;;;7.90;99.90;;;;;;5013367;28;19913;-79
2022/01/02 13:39:54;;;;;;;;;;;8.00;99.90;;;;;;5011932;28;19913;-79
2022/01/02 13:42:34;;;;;;;;;;;8.10;99.90;;;;;;5029585;28;19921;-79
2022/01/02 13:45:06;;;;;;;;;;;8.10;99.90;;;;;;5012068;28;19924;-79
2022/01/02 13:47:35;;;;;;;;;;;8.10;99.90;;;;;;5011354;28;19913;-79
2022/01/02 13:50:01;;;;;;;;;;;8.10;99.90;;;;;;5012205;28;19964;-79
2022/01/02 13:52:27;;;;;;;;;;;8.20;99.90;;;;;;5026476;28;19960;-79
2022/01/02 13:55:06;;;;;;;;;;;8.20;99.90;;;;;;5030383;28;19920;-79
2022/01/02 13:57:31;;;;;;;;;;;8.20;99.90;;;;;;4994049;28;20007;-79
2022/01/02 14:00:13;;;;;;;;;;;8.30;99.90;;;;;;5026649;28;19984;-80
2022/01/02 14:02:39;;;;;;;;;;;8.30;99.90;;;;;;5027590;28;19921;-79
2022/01/02 14:05:04;;;;;;;;;;;8.30;99.90;;;;;;5010899;28;20071;-79
2022/01/02 14:07:31;;;;;;;;;;;8.30;99.90;;;;;;5027266;28;20308;-79
2022/01/02 14:09:57;;;;;;;;;;;8.30;99.90;;;;;;5030562;28;19917;-79
2022/01/02 14:12:24;;;;;;;;;;;8.30;99.90;;;;;;5012788;28;20318;-79
2022/01/02 14:14:56;;;;;;;;;;;8.40;99.90;;;;;;5013335;28;19917;-79
2022/01/02 14:17:33;;;;;;;;;;;8.40;99.90;;;;;;5010058;28;19923;-79
2022/01/02 14:19:59;;;;;;;;;;;8.40;99.90;;;;;;4998749;28;19920;-79
2022/01/02 14:22:26;;;;;;;;;;;8.40;99.90;;;;;;5026672;28;19917;-79
2022/01/02 14:24:53;;;;;;;;;;;8.50;99.90;;;;;;5016879;28;19913;-79
2022/01/02 14:27:23;;;;;;;;;;;8.50;99.90;;;;;;5028442;28;19913;-79
2022/01/02 14:29:48;;;;;;;;;;;8.50;99.90;;;;;;5010398;28;19913;-78
2022/01/02 14:32:14;;;;;;;;;;;8.50;99.90;;;;;;5013364;28;19967;-79
2022/01/02 14:34:41;;;;;;;;;;;8.50;99.90;;;;;;5030361;28;20291;-79
2022/01/02 14:37:07;;;;;;;;;;;8.50;99.90;;;;;;5025733;28;20604;-79
2022/01/02 14:39:32;;;;;;;;;;;8.40;99.90;;;;;;5013286;28;20067;-79