Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:54;;;;;;;;;;;16.60;99.90;;;;;;5075059;28;19920;-76
2022/05/24 00:03:20;;;;;;;;;;;16.70;99.90;;;;;;5076751;28;19908;-76
2022/05/24 00:05:46;;;;;;;;;;;16.70;99.90;;;;;;5076020;28;19920;-76
2022/05/24 00:08:11;;;;;;;;;;;16.60;99.90;;;;;;5076348;28;19908;-76
2022/05/24 00:10:37;;;;;;;;;;;16.50;99.90;;;;;;5076350;28;19934;-76
2022/05/24 00:13:02;;;;;;;;;;;16.50;99.90;;;;;;5074692;28;19913;-76
2022/05/24 00:15:30;;;;;;;;;;;16.50;99.90;;;;;;5076209;28;20350;-76
2022/05/24 00:18:07;;;;;;;;;;;16.40;99.90;;;;;;5076404;28;20295;-76
2022/05/24 00:20:35;;;;;;;;;;;16.40;99.90;;;;;;5058096;28;19940;-76
2022/05/24 00:23:00;;;;;;;;;;;16.40;99.90;;;;;;5074311;28;20011;-75
2022/05/24 00:25:27;;;;;;;;;;;16.30;99.90;;;;;;5076003;28;20007;-76
2022/05/24 00:27:52;;;;;;;;;;;16.30;99.90;;;;;;5058166;28;19908;-76
2022/05/24 00:30:18;;;;;;;;;;;16.20;99.90;;;;;;5076358;28;19920;-76
2022/05/24 00:32:44;;;;;;;;;;;16.30;99.90;;;;;;5074059;28;19913;-76
2022/05/24 00:35:10;;;;;;;;;;;16.40;99.90;;;;;;5075796;28;19908;-75
2022/05/24 00:37:37;;;;;;;;;;;16.30;99.90;;;;;;5074599;28;19912;-76
2022/05/24 00:40:03;;;;;;;;;;;16.30;99.90;;;;;;5075975;28;19909;-76
2022/05/24 00:42:29;;;;;;;;;;;16.20;99.90;;;;;;5075822;28;20223;-75
2022/05/24 00:44:58;;;;;;;;;;;16.20;99.90;;;;;;5075100;28;19912;-76
2022/05/24 00:47:35;;;;;;;;;;;16.20;99.90;;;;;;5063680;28;19919;-76
2022/05/24 00:50:06;;;;;;;;;;;16.20;99.90;;;;;;5069557;28;19912;-76
2022/05/24 00:52:36;;;;;;;;;;;16.30;99.90;;;;;;5055121;28;20343;-76
2022/05/24 00:55:02;;;;;;;;;;;16.40;99.90;;;;;;5055796;28;19962;-76
2022/05/24 00:57:34;;;;;;;;;;;16.40;99.90;;;;;;5056482;28;20316;-76
2022/05/24 01:00:08;;;;;;;;;;;16.30;99.90;;;;;;5055449;28;20257;-76
2022/05/24 01:02:36;;;;;;;;;;;16.40;99.90;;;;;;5055682;28;19909;-76
2022/05/24 01:05:05;;;;;;;;;;;16.50;99.90;;;;;;5055271;28;19959;-76
2022/05/24 01:07:31;;;;;;;;;;;16.60;99.90;;;;;;5055928;28;19971;-76
2022/05/24 01:09:58;;;;;;;;;;;16.50;99.90;;;;;;5055479;28;20266;-76
2022/05/24 01:12:23;;;;;;;;;;;16.50;99.90;;;;;;5055143;28;19962;-76
2022/05/24 01:14:49;;;;;;;;;;;16.60;99.90;;;;;;5055064;28;19909;-76
2022/05/24 01:17:15;;;;;;;;;;;16.60;99.90;;;;;;5054611;28;19913;-76
2022/05/24 01:19:43;;;;;;;;;;;16.70;99.90;;;;;;5070003;28;20044;-76
2022/05/24 01:22:24;;;;;;;;;;;16.70;99.90;;;;;;5075029;28;19961;-76
2022/05/24 01:24:57;;;;;;;;;;;16.60;99.90;;;;;;5074483;28;20061;-76
2022/05/24 01:27:22;;;;;;;;;;;16.40;99.90;;;;;;5074524;28;19916;-77
2022/05/24 01:29:48;;;;;;;;;;;16.40;99.90;;;;;;5065166;28;19909;-77
2022/05/24 01:37:42;;;;;;;;;;;16.50;99.90;;;;;;5054746;28;19962;-77
2022/05/24 01:40:07;;;;;;;;;;;16.40;99.90;;;;;;5055318;28;19916;-76
2022/05/24 01:42:33;;;;;;;;;;;16.30;99.90;;;;;;5054666;28;19910;-76
2022/05/24 01:45:11;;;;;;;;;;;16.40;99.90;;;;;;5058743;28;20385;-76
2022/05/24 01:47:38;;;;;;;;;;;16.50;99.90;;;;;;5074061;28;19935;-76
2022/05/24 01:50:06;;;;;;;;;;;16.60;99.90;;;;;;5072356;28;19924;-77
2022/05/24 01:52:37;;;;;;;;;;;16.60;99.90;;;;;;5074213;28;19916;-76
2022/05/24 01:55:15;;;;;;;;;;;16.70;99.90;;;;;;5074326;28;19915;-76
2022/05/24 01:57:43;;;;;;;;;;;16.60;99.90;;;;;;5074213;28;19915;-76
2022/05/24 02:00:11;;;;;;;;;;;16.70;99.90;;;;;;5074428;28;19908;-76
2022/05/24 02:02:36;;;;;;;;;;;16.70;99.90;;;;;;5055246;28;20349;-76
2022/05/24 02:05:02;;;;;;;;;;;16.70;99.90;;;;;;5054381;28;19913;-76
2022/05/24 02:07:27;;;;;;;;;;;16.70;99.90;;;;;;5061129;28;20373;-76
2022/05/24 02:09:54;;;;;;;;;;;16.70;99.90;;;;;;5074321;28;19909;-76
2022/05/24 02:12:31;;;;;;;;;;;16.60;99.90;;;;;;5072895;28;19944;-76
2022/05/24 02:15:00;;;;;;;;;;;16.60;99.90;;;;;;5074552;28;19908;-76
2022/05/24 02:17:39;;;;;;;;;;;16.60;99.90;;;;;;5074387;28;20418;-76
2022/05/24 02:20:05;;;;;;;;;;;16.60;99.90;;;;;;5072953;28;19912;-76
2022/05/24 02:22:31;;;;;;;;;;;16.50;99.90;;;;;;5068139;28;19958;-76
2022/05/24 02:25:00;;;;;;;;;;;16.60;99.90;;;;;;5054752;28;20348;-76
2022/05/24 02:27:26;;;;;;;;;;;16.60;99.90;;;;;;5073246;28;19908;-76
2022/05/24 02:29:52;;;;;;;;;;;16.50;99.90;;;;;;5073682;28;19934;-76
2022/05/24 02:32:19;;;;;;;;;;;16.30;99.90;;;;;;5055796;28;19912;-76
2022/05/24 02:34:44;;;;;;;;;;;16.30;99.90;;;;;;5072371;28;19916;-77
2022/05/24 02:37:10;;;;;;;;;;;16.30;99.90;;;;;;5060869;28;19912;-77
2022/05/24 02:41:28;;;;;;;;;;;16.30;99.90;;;;;;5054491;28;20374;-77
2022/05/24 02:42:21;;;;;;;;;;;16.40;99.90;;;;;;5053448;28;20387;-76
2022/05/24 02:44:46;;;;;;;;;;;16.30;99.90;;;;;;5053503;28;19956;-76
2022/05/24 02:47:12;;;;;;;;;;;16.20;99.90;;;;;;5062584;28;19913;-76
2022/05/24 02:49:37;;;;;;;;;;;16.00;99.90;;;;;;5054549;28;19920;-76
2022/05/24 02:52:03;;;;;;;;;;;16.10;99.90;;;;;;5073336;28;20017;-76
2022/05/24 02:54:28;;;;;;;;;;;16.20;99.90;;;;;;5073456;28;19908;-76
2022/05/24 02:56:53;;;;;;;;;;;16.20;99.90;;;;;;5071833;28;19920;-75
2022/05/24 02:59:19;;;;;;;;;;;16.30;99.90;;;;;;5053032;28;19909;-76
2022/05/24 03:01:44;;;;;;;;;;;16.30;99.90;;;;;;5053245;28;19916;-76
2022/05/24 03:04:10;;;;;;;;;;;16.30;99.90;;;;;;5053389;28;19912;-76
2022/05/24 03:09:35;;;;;;;;;;;16.40;99.90;;;;;;5068458;28;19918;-76
2022/05/24 03:14:48;;;;;;;;;;;16.30;99.90;;;;;;5075451;28;19915;-76
2022/05/24 03:17:15;;;;;;;;;;;16.40;99.90;;;;;;5076836;28;20239;-76
2022/05/24 03:19:42;;;;;;;;;;;16.40;99.90;;;;;;5062854;28;19913;-76
2022/05/24 03:22:09;;;;;;;;;;;16.20;99.90;;;;;;5056933;28;20362;-76
2022/05/24 03:24:35;;;;;;;;;;;16.20;99.90;;;;;;5056854;28;20011;-76
2022/05/24 03:27:00;;;;;;;;;;;16.20;99.90;;;;;;5056490;28;19958;-76
2022/05/24 03:29:25;;;;;;;;;;;16.20;99.90;;;;;;5057748;28;19913;-76
2022/05/24 03:31:52;;;;;;;;;;;16.10;99.90;;;;;;5056654;28;20023;-76
2022/05/24 03:34:17;;;;;;;;;;;16.00;99.90;;;;;;5056722;28;20274;-76
2022/05/24 03:36:42;;;;;;;;;;;16.10;99.90;;;;;;5056695;28;19909;-76
2022/05/24 03:39:08;;;;;;;;;;;16.00;99.90;;;;;;5056766;28;20038;-77
2022/05/24 03:41:34;;;;;;;;;;;15.90;99.90;;;;;;5057641;28;19921;-77
2022/05/24 03:43:59;;;;;;;;;;;15.90;99.90;;;;;;5056384;28;19963;-76
2022/05/24 03:46:25;;;;;;;;;;;16.00;99.90;;;;;;5055848;28;19917;-76
2022/05/24 03:48:50;;;;;;;;;;;15.90;99.90;;;;;;5039386;28;19912;-76
2022/05/24 03:51:16;;;;;;;;;;;15.90;99.90;;;;;;5065720;28;19924;-76
2022/05/24 03:53:41;;;;;;;;;;;16.00;99.90;;;;;;5082503;28;20001;-77
2022/05/24 03:56:06;;;;;;;;;;;16.00;99.90;;;;;;5059884;28;20149;-77
2022/05/24 03:58:32;;;;;;;;;;;16.00;99.90;;;;;;5074910;28;20433;-77
2022/05/24 04:00:57;;;;;;;;;;;15.90;99.90;;;;;;5072979;28;19995;-76
2022/05/24 04:03:23;;;;;;;;;;;15.90;99.90;;;;;;5074951;28;19913;-76
2022/05/24 04:05:49;;;;;;;;;;;15.80;99.90;;;;;;5074766;28;19912;-77
2022/05/24 04:08:15;;;;;;;;;;;15.90;99.90;;;;;;5075358;28;20371;-76
2022/05/24 04:10:40;;;;;;;;;;;15.80;99.90;;;;;;5074497;28;20377;-77
2022/05/24 04:13:06;;;;;;;;;;;15.80;99.90;;;;;;5043713;28;19912;-76
2022/05/24 04:15:31;;;;;;;;;;;15.80;99.90;;;;;;5055119;28;20383;-77
2022/05/24 04:17:57;;;;;;;;;;;15.60;99.90;;;;;;5064041;28;19927;-76
2022/05/24 04:20:24;;;;;;;;;;;15.60;99.90;;;;;;5056726;28;19955;-75
2022/05/24 04:22:51;;;;;;;;;;;15.60;99.90;;;;;;5072626;28;19912;-76
2022/05/24 04:25:16;;;;;;;;;;;15.50;99.90;;;;;;5062548;28;20266;-75
2022/05/24 04:27:42;;;;;;;;;;;15.60;99.90;;;;;;5053947;28;19909;-75
2022/05/24 04:30:08;;;;;;;;;;;15.70;99.90;;;;;;5055692;28;20354;-76
2022/05/24 04:32:33;;;;;;;;;;;15.70;99.90;;;;;;5056226;28;19909;-75
2022/05/24 04:34:59;;;;;;;;;;;15.80;99.90;;;;;;5056867;28;20050;-76
2022/05/24 04:37:24;;;;;;;;;;;15.90;99.90;;;;;;5071284;28;19916;-76
2022/05/24 04:39:50;;;;;;;;;;;16.00;99.90;;;;;;5077683;28;20350;-76
2022/05/24 04:42:24;;;;;;;;;;;16.00;99.90;;;;;;5076944;28;20334;-77
2022/05/24 04:44:52;;;;;;;;;;;15.90;99.90;;;;;;5078685;28;19960;-77
2022/05/24 04:47:18;;;;;;;;;;;15.90;99.90;;;;;;5075862;28;20308;-77
2022/05/24 04:49:46;;;;;;;;;;;15.70;99.90;;;;;;5078261;28;19944;-77
2022/05/24 04:52:12;;;;;;;;;;;15.80;99.90;;;;;;5078699;28;20273;-77
2022/05/24 04:54:38;;;;;;;;;;;15.80;99.90;;;;;;5060545;28;19909;-76
2022/05/24 04:57:04;;;;;;;;;;;15.80;99.90;;;;;;5073937;28;20317;-76
2022/05/24 04:59:30;;;;;;;;;;;15.80;99.90;;;;;;5056076;28;19909;-75
2022/05/24 05:01:55;;;;;;;;;;;15.80;99.90;;;;;;5056112;28;19909;-77
2022/05/24 05:04:21;;;;;;;;;;;15.80;99.90;;;;;;5055776;28;20384;-76
2022/05/24 05:06:46;;;;;;;;;;;15.50;99.90;;;;;;5055051;28;19913;-76
2022/05/24 05:09:12;;;;;;;;;;;15.50;99.90;;;;;;5072113;28;20350;-77
2022/05/24 05:11:38;;;;;;;;;;;15.50;99.90;;;;;;5075098;28;19912;-77
2022/05/24 05:14:04;;;;;;;;;;;15.50;99.90;;;;;;5068878;28;19912;-77
2022/05/24 05:16:29;;;;;;;;;;;15.50;99.90;;;;;;5073149;28;19916;-76
2022/05/24 05:18:55;;;;;;;;;;;15.40;99.90;;;;;;5070725;28;19912;-76
2022/05/24 05:21:21;;;;;;;;;;;15.30;99.90;;;;;;5073390;28;20280;-77
2022/05/24 05:23:46;;;;;;;;;;;15.40;99.90;;;;;;5072024;28;19924;-76
2022/05/24 05:26:14;;;;;;;;;;;15.50;99.90;;;;;;5073318;28;19923;-76
2022/05/24 05:28:40;;;;;;;;;;;15.60;99.90;;;;;;5070268;28;20334;-76
2022/05/24 05:31:22;;;;;;;;;;;15.40;99.90;;;;;;5051663;28;20277;-75
2022/05/24 05:33:49;;;;;;;;;;;15.50;99.90;;;;;;5050360;28;20346;-75
2022/05/24 05:36:15;;;;;;;;;;;15.40;99.90;;;;;;5051347;28;19923;-76
2022/05/24 05:38:45;;;;;;;;;;;15.30;99.90;;;;;;5051116;28;20007;-76
2022/05/24 05:41:11;;;;;;;;;;;15.30;99.90;;;;;;5049658;28;19909;-76
2022/05/24 05:43:37;;;;;;;;;;;15.20;99.90;;;;;;5073224;28;20098;-76
2022/05/24 05:46:03;;;;;;;;;;;15.20;99.90;;;;;;5072652;28;20333;-76
2022/05/24 05:48:29;;;;;;;;;;;15.00;99.90;;;;;;5073360;28;19908;-76
2022/05/24 05:50:55;;;;;;;;;;;15.00;99.90;;;;;;5065711;28;19916;-75
2022/05/24 05:53:20;;;;;;;;;;;14.90;99.90;;;;;;5052547;28;19916;-75
2022/05/24 05:55:46;;;;;;;;;;;14.90;99.90;;;;;;5051592;28;19917;-76
2022/05/24 05:58:12;;;;;;;;;;;14.90;99.90;;;;;;5051906;28;19909;-76
2022/05/24 06:00:39;;;;;;;;;;;14.90;99.90;;;;;;5052239;28;19913;-76
2022/05/24 06:03:04;;;;;;;;;;;15.00;99.90;;;;;;5052012;28;19940;-76
2022/05/24 06:05:30;;;;;;;;;;;15.00;99.90;;;;;;5052298;28;19958;-77
2022/05/24 06:07:57;;;;;;;;;;;15.00;99.90;;;;;;5052258;28;22517;-77
2022/05/24 06:10:23;;;;;;;;;;;15.10;99.90;;;;;;5054787;28;20004;-77
2022/05/24 06:12:49;;;;;;;;;;;15.00;99.90;;;;;;5054296;28;19948;-77
2022/05/24 06:15:14;;;;;;;;;;;15.00;99.90;;;;;;5054164;28;19963;-75
2022/05/24 06:17:48;;;;;;;;;;;15.00;99.90;;;;;;5054634;28;19909;-76
2022/05/24 06:20:14;;;;;;;;;;;15.00;99.90;;;;;;5036552;28;19909;-77
2022/05/24 06:22:39;;;;;;;;;;;15.00;99.90;;;;;;5059981;28;20003;-75
2022/05/24 06:25:05;;;;;;;;;;;14.90;99.90;;;;;;5073645;28;20016;-75
2022/05/24 06:27:31;;;;;;;;;;;15.00;99.90;;;;;;5073953;28;20018;-76
2022/05/24 06:29:56;;;;;;;;;;;15.00;99.90;;;;;;5056455;28;19909;-76
2022/05/24 06:32:22;;;;;;;;;;;14.80;99.90;;;;;;5075774;28;20369;-76
2022/05/24 06:34:48;;;;;;;;;;;14.90;99.90;;;;;;5074808;28;19912;-76
2022/05/24 06:37:14;;;;;;;;;;;14.90;99.90;;;;;;5073841;28;19919;-76
2022/05/24 06:39:40;;;;;;;;;;;14.90;99.90;;;;;;5076042;28;19913;-76
2022/05/24 06:42:05;;;;;;;;;;;14.90;99.90;;;;;;5075736;28;20306;-76
2022/05/24 06:44:31;;;;;;;;;;;14.80;99.90;;;;;;5074346;28;19912;-76
2022/05/24 06:46:56;;;;;;;;;;;14.80;99.90;;;;;;5072345;28;20288;-76
2022/05/24 06:49:22;;;;;;;;;;;14.80;99.90;;;;;;5075896;28;19916;-76
2022/05/24 06:51:47;;;;;;;;;;;14.70;99.90;;;;;;5060240;28;19964;-76
2022/05/24 06:54:13;;;;;;;;;;;14.80;99.90;;;;;;5078448;28;19909;-76
2022/05/24 06:56:38;;;;;;;;;;;14.80;99.90;;;;;;5081135;28;19908;-77
2022/05/24 07:04:32;;;;;;;;;;;14.70;99.90;;;;;;5078301;28;19915;-76
2022/05/24 07:06:57;;;;;;;;;;;14.90;99.90;;;;;;5077860;28;19912;-76
2022/05/24 07:09:28;;;;;;;;;;;14.90;99.90;;;;;;5076156;28;19920;-76
2022/05/24 07:11:54;;;;;;;;;;;15.20;99.90;;;;;;5078483;28;19915;-78
2022/05/24 07:14:19;;;;;;;;;;;15.40;99.90;;;;;;5078030;28;19991;-76
2022/05/24 07:16:45;;;;;;;;;;;15.50;99.90;;;;;;5077572;28;19908;-77
2022/05/24 07:19:10;;;;;;;;;;;15.50;99.90;;;;;;5070566;28;19913;-76
2022/05/24 07:21:35;;;;;;;;;;;15.40;99.90;;;;;;5059755;28;19916;-77
2022/05/24 07:24:01;;;;;;;;;;;15.30;99.90;;;;;;5057951;28;19932;-77
2022/05/24 07:26:26;;;;;;;;;;;15.30;99.90;;;;;;5057591;28;19999;-77
2022/05/24 07:28:52;;;;;;;;;;;15.30;99.90;;;;;;5042932;28;19960;-77
2022/05/24 07:31:17;;;;;;;;;;;15.40;99.90;;;;;;5061659;28;19940;-77
2022/05/24 07:33:43;;;;;;;;;;;15.50;99.90;;;;;;5067895;28;20000;-77
2022/05/24 07:36:08;;;;;;;;;;;15.40;99.90;;;;;;5069666;28;19909;-77
2022/05/24 07:38:34;;;;;;;;;;;15.40;99.90;;;;;;5069513;28;19913;-77
2022/05/24 07:46:28;;;;;;;;;;;15.50;99.90;;;;;;5077257;28;19923;-77
2022/05/24 07:48:53;;;;;;;;;;;15.60;99.90;;;;;;5077061;28;20265;-77
2022/05/24 07:51:19;;;;;;;;;;;15.50;99.90;;;;;;5077030;28;19924;-76
2022/05/24 07:53:44;;;;;;;;;;;15.50;99.90;;;;;;5075213;28;19916;-77
2022/05/24 07:56:10;;;;;;;;;;;15.70;99.90;;;;;;5077814;28;20042;-76
2022/05/24 07:58:35;;;;;;;;;;;15.80;99.90;;;;;;5078098;28;20003;-77
2022/05/24 08:01:01;;;;;;;;;;;15.80;99.90;;;;;;5075980;28;19909;-76
2022/05/24 08:03:27;;;;;;;;;;;15.90;99.90;;;;;;5075025;28;19912;-75
2022/05/24 08:05:53;;;;;;;;;;;16.00;99.90;;;;;;5076084;28;20003;-77
2022/05/24 08:08:18;;;;;;;;;;;16.10;99.90;;;;;;5076557;28;19958;-76
2022/05/24 08:10:44;;;;;;;;;;;16.20;99.90;;;;;;5076498;28;19909;-75
2022/05/24 08:13:11;;;;;;;;;;;16.30;99.90;;;;;;5077153;28;19908;-77
2022/05/24 08:15:37;;;;;;;;;;;16.60;99.90;;;;;;5079185;28;19912;-77
2022/05/24 08:18:03;;;;;;;;;;;16.60;99.90;;;;;;5080945;28;20361;-77
2022/05/24 08:20:32;;;;;;;;;;;16.60;99.90;;;;;;5080644;28;19912;-77
2022/05/24 08:22:57;;;;;;;;;;;16.60;99.90;;;;;;5080429;28;19932;-77
2022/05/24 08:25:23;;;;;;;;;;;16.80;99.90;;;;;;5078179;28;20362;-77
2022/05/24 08:27:48;;;;;;;;;;;16.60;99.90;;;;;;5077734;28;19962;-76
2022/05/24 08:30:15;;;;;;;;;;;16.50;99.90;;;;;;5076593;28;19912;-76
2022/05/24 08:32:40;;;;;;;;;;;16.60;99.90;;;;;;5076238;28;20054;-75
2022/05/24 08:35:07;;;;;;;;;;;16.50;99.90;;;;;;5075451;28;19909;-74
2022/05/24 08:37:32;;;;;;;;;;;16.70;99.90;;;;;;5074779;28;19919;-75
2022/05/24 08:39:59;;;;;;;;;;;16.80;99.90;;;;;;5076207;28;20354;-75
2022/05/24 08:42:38;;;;;;;;;;;16.80;99.90;;;;;;5075651;28;19909;-75
2022/05/24 08:50:42;;;;;;;;;;;16.80;99.90;;;;;;5076714;28;19970;-77
2022/05/24 08:53:10;;;;;;;;;;;17.00;99.90;;;;;;5076678;28;19920;-77
2022/05/24 08:55:39;;;;;;;;;;;16.80;99.90;;;;;;5075916;28;19909;-77
2022/05/24 08:58:09;;;;;;;;;;;16.90;99.90;;;;;;5045584;28;19991;-77
2022/05/24 09:00:36;;;;;;;;;;;16.90;99.90;;;;;;5056063;28;19916;-75
2022/05/24 09:03:06;;;;;;;;;;;16.80;99.90;;;;;;5055500;28;19909;-75
2022/05/24 09:05:33;;;;;;;;;;;16.80;99.90;;;;;;5055601;28;20303;-75
2022/05/24 09:07:58;;;;;;;;;;;16.80;99.90;;;;;;5056595;28;19909;-76
2022/05/24 09:10:28;;;;;;;;;;;16.90;99.90;;;;;;5055801;28;19916;-76
2022/05/24 09:12:54;;;;;;;;;;;17.00;99.90;;;;;;5056178;28;20366;-76
2022/05/24 09:15:42;;;;;;;;;;;17.10;99.90;;;;;;5055783;28;19916;-76
2022/05/24 09:18:17;;;;;;;;;;;17.10;99.90;;;;;;5056379;28;20384;-76
2022/05/24 09:20:44;;;;;;;;;;;17.10;99.90;;;;;;5075446;28;20262;-76
2022/05/24 09:23:22;;;;;;;;;;;17.10;99.90;;;;;;5057712;28;19908;-76
2022/05/24 09:26:08;;;;;;;;;;;17.10;99.90;;;;;;5075064;28;19919;-76
2022/05/24 09:28:47;;;;;;;;;;;17.10;99.90;;;;;;5075070;28;20345;-76
2022/05/24 09:31:18;;;;;;;;;;;17.10;99.90;;;;;;5055065;28;19908;-76
2022/05/24 09:33:44;;;;;;;;;;;17.00;99.90;;;;;;5055160;28;19916;-76
2022/05/24 09:36:23;;;;;;;;;;;17.00;99.90;;;;;;5054787;28;19908;-75
2022/05/24 09:38:49;;;;;;;;;;;17.10;99.90;;;;;;5054853;28;19909;-76
2022/05/24 09:41:19;;;;;;;;;;;17.10;99.90;;;;;;5071083;28;20365;-75
2022/05/24 09:43:57;;;;;;;;;;;17.10;99.90;;;;;;5075054;28;20405;-76
2022/05/24 09:46:24;;;;;;;;;;;16.90;99.90;;;;;;5074539;28;19919;-76
2022/05/24 09:48:57;;;;;;;;;;;16.90;99.90;;;;;;5074874;28;20258;-75
2022/05/24 09:51:28;;;;;;;;;;;17.00;99.90;;;;;;5047396;28;19917;-76
2022/05/24 09:53:54;;;;;;;;;;;17.00;99.90;;;;;;5061890;28;19909;-76
2022/05/24 09:56:22;;;;;;;;;;;16.90;99.90;;;;;;5074320;28;19916;-76
2022/05/24 09:58:58;;;;;;;;;;;16.80;99.90;;;;;;5074532;28;20261;-77
2022/05/24 10:01:30;;;;;;;;;;;16.90;99.90;;;;;;5068509;28;20338;-77
2022/05/24 10:04:08;;;;;;;;;;;16.80;99.90;;;;;;5055008;28;19915;-77
2022/05/24 10:06:33;;;;;;;;;;;16.90;99.90;;;;;;5054561;28;20354;-77
2022/05/24 10:09:01;;;;;;;;;;;17.10;99.90;;;;;;5054737;28;19988;-77
2022/05/24 10:11:29;;;;;;;;;;;17.20;99.90;;;;;;5055696;28;19920;-77
2022/05/24 10:14:06;;;;;;;;;;;17.40;99.90;;;;;;5056816;28;20035;-76
2022/05/24 10:16:38;;;;;;;;;;;17.40;99.90;;;;;;5056788;28;19909;-75
2022/05/24 10:19:03;;;;;;;;;;;17.20;99.90;;;;;;5054758;28;19909;-75
2022/05/24 10:21:41;;;;;;;;;;;17.10;99.90;;;;;;5054652;28;19916;-76
2022/05/24 10:24:23;;;;;;;;;;;17.20;99.90;;;;;;5055923;28;19912;-76
2022/05/24 10:27:04;;;;;;;;;;;17.30;99.90;;;;;;5055763;28;19916;-76
2022/05/24 10:29:30;;;;;;;;;;;17.50;99.90;;;;;;5055828;28;19909;-76
2022/05/24 10:31:57;;;;;;;;;;;17.60;99.90;;;;;;5055874;28;20008;-76
2022/05/24 10:40:09;;;;;;;;;;;17.90;99.90;;;;;;5079303;28;19915;-74
2022/05/24 10:42:45;;;;;;;;;;;18.10;99.00;;;;;;5055389;28;20388;-75
2022/05/24 10:45:15;;;;;;;;;;;18.00;98.20;;;;;;5074743;28;19920;-77
2022/05/24 10:47:44;;;;;;;;;;;18.00;98.60;;;;;;5042929;28;19909;-76
2022/05/24 10:50:13;;;;;;;;;;;18.00;98.00;;;;;;5053857;28;19963;-76
2022/05/24 10:53:18;;;;;;;;;;;17.90;98.60;;;;;;5035591;28;19952;-75
2022/05/24 10:55:57;;;;;;;;;;;18.00;99.00;;;;;;5012508;28;20406;-76
2022/05/24 10:58:23;;;;;;;;;;;18.00;98.70;;;;;;5012473;28;19913;-76
2022/05/24 11:00:51;;;;;;;;;;;17.80;99.20;;;;;;5019541;28;20009;-75
2022/05/24 11:03:29;;;;;;;;;;;17.80;99.50;;;;;;5015160;28;20398;-76
2022/05/24 11:05:59;;;;;;;;;;;17.90;99.80;;;;;;5004607;28;19988;-76
2022/05/24 11:08:30;;;;;;;;;;;17.90;99.00;;;;;;5009997;28;19920;-76
2022/05/24 11:10:57;;;;;;;;;;;18.00;98.30;;;;;;5012975;28;19916;-76
2022/05/24 11:13:36;;;;;;;;;;;18.20;97.80;;;;;;4996635;28;20295;-76
2022/05/24 11:16:06;;;;;;;;;;;18.40;96.80;;;;;;5012137;28;20260;-76
2022/05/24 11:18:32;;;;;;;;;;;18.60;96.50;;;;;;5010176;28;19960;-76
2022/05/24 11:20:57;;;;;;;;;;;18.60;95.40;;;;;;5012305;28;19985;-77
2022/05/24 11:23:45;;;;;;;;;;;18.50;94.80;;;;;;4996171;28;19917;-76
2022/05/24 11:26:13;;;;;;;;;;;18.20;94.40;;;;;;5028355;28;20008;-76
2022/05/24 11:28:46;;;;;;;;;;;17.90;95.20;;;;;;5053769;28;19909;-76
2022/05/24 11:31:21;;;;;;;;;;;18.00;95.40;;;;;;5073615;28;19908;-76
2022/05/24 11:33:48;;;;;;;;;;;18.10;95.30;;;;;;5056162;28;19935;-75
2022/05/24 11:36:21;;;;;;;;;;;18.30;95.30;;;;;;5076615;28;19909;-76
2022/05/24 11:38:48;;;;;;;;;;;18.60;95.00;;;;;;5077201;28;20065;-76
2022/05/24 11:41:19;;;;;;;;;;;18.80;95.30;;;;;;5061773;28;19913;-77
2022/05/24 11:43:44;;;;;;;;;;;19.10;95.60;;;;;;5057516;28;19909;-76
2022/05/24 11:46:30;;;;;;;;;;;18.90;94.60;;;;;;5057416;28;19935;-77
2022/05/24 11:48:56;;;;;;;;;;;18.80;94.20;;;;;;5056596;28;19913;-76
2022/05/24 11:51:33;;;;;;;;;;;18.60;94.40;;;;;;5067738;28;19917;-77
2022/05/24 11:54:00;;;;;;;;;;;18.50;94.20;;;;;;5076886;28;20403;-76
2022/05/24 11:56:26;;;;;;;;;;;18.50;94.30;;;;;;5076749;28;20230;-76
2022/05/24 11:58:56;;;;;;;;;;;18.70;93.90;;;;;;5072213;28;20003;-76
2022/05/24 12:01:22;;;;;;;;;;;18.90;93.60;;;;;;5056535;28;20312;-76
2022/05/24 12:09:52;;;;;;;;;;;19.40;93.70;;;;;;5057625;28;19919;-76
2022/05/24 12:12:20;;;;;;;;;;;19.40;92.40;;;;;;5056514;28;19913;-77
2022/05/24 12:14:45;;;;;;;;;;;19.10;92.40;;;;;;5056520;28;19963;-77
2022/05/24 12:17:25;;;;;;;;;;;19.10;92.70;;;;;;5056308;28;19912;-77
2022/05/24 12:19:51;;;;;;;;;;;19.00;93.00;;;;;;5058001;28;19913;-77
2022/05/24 12:22:19;;;;;;;;;;;18.90;93.70;;;;;;5056556;28;20369;-77
2022/05/24 12:24:47;;;;;;;;;;;18.80;93.30;;;;;;5056398;28;20012;-77
2022/05/24 12:27:24;;;;;;;;;;;18.60;93.80;;;;;;5056489;28;19909;-77
2022/05/24 12:29:52;;;;;;;;;;;18.70;94.10;;;;;;5056796;28;19913;-77
2022/05/24 12:32:18;;;;;;;;;;;18.90;94.10;;;;;;5071398;28;19924;-77
2022/05/24 12:34:44;;;;;;;;;;;19.10;93.40;;;;;;5056269;28;19909;-77
2022/05/24 12:37:15;;;;;;;;;;;19.60;93.30;;;;;;5069401;28;20391;-77
2022/05/24 12:39:41;;;;;;;;;;;19.60;92.30;;;;;;5076079;28;19909;-77
2022/05/24 12:42:09;;;;;;;;;;;19.60;91.60;;;;;;5076002;28;20361;-77
2022/05/24 12:44:38;;;;;;;;;;;19.60;91.50;;;;;;5057858;28;19908;-77
2022/05/24 12:47:07;;;;;;;;;;;19.40;90.80;;;;;;5066228;28;19966;-77
2022/05/24 12:49:34;;;;;;;;;;;19.30;91.40;;;;;;5056687;28;19909;-77
2022/05/24 12:52:13;;;;;;;;;;;19.20;91.90;;;;;;5056243;28;19923;-77
2022/05/24 12:54:43;;;;;;;;;;;19.20;92.40;;;;;;5055607;28;19952;-76
2022/05/24 12:57:16;;;;;;;;;;;19.30;92.00;;;;;;5058870;28;20265;-77
2022/05/24 12:59:49;;;;;;;;;;;19.10;92.20;;;;;;5075952;28;19909;-76
2022/05/24 13:02:29;;;;;;;;;;;19.10;92.40;;;;;;5075812;28;19952;-78
2022/05/24 13:05:00;;;;;;;;;;;19.30;92.70;;;;;;5075929;28;19922;-77
2022/05/24 13:07:36;;;;;;;;;;;19.40;92.50;;;;;;5074005;28;19930;-75
2022/05/24 13:10:06;;;;;;;;;;;19.40;92.10;;;;;;5075537;28;19915;-74
2022/05/24 13:12:31;;;;;;;;;;;19.20;91.80;;;;;;5074931;28;19967;-75
2022/05/24 13:15:00;;;;;;;;;;;19.10;92.80;;;;;;5075037;28;19944;-76
2022/05/24 13:17:28;;;;;;;;;;;19.20;92.80;;;;;;5075316;28;19931;-75
2022/05/24 13:19:59;;;;;;;;;;;19.20;92.90;;;;;;5059761;28;19912;-77
2022/05/24 13:22:37;;;;;;;;;;;19.20;92.90;;;;;;5055896;28;19908;-77
2022/05/24 13:25:03;;;;;;;;;;;19.10;92.90;;;;;;5055137;28;19971;-76
2022/05/24 13:27:49;;;;;;;;;;;19.00;92.70;;;;;;5054889;28;19909;-77
2022/05/24 13:35:46;;;;;;;;;;;19.20;92.20;;;;;;5075891;28;19958;-77
2022/05/24 13:38:12;;;;;;;;;;;19.40;91.40;;;;;;5074912;28;19912;-77
2022/05/24 13:40:49;;;;;;;;;;;19.40;90.90;;;;;;5044499;28;19944;-78
2022/05/24 13:43:29;;;;;;;;;;;19.50;90.50;;;;;;5055586;28;20330;-78
2022/05/24 13:46:05;;;;;;;;;;;19.50;90.20;;;;;;5055353;28;19919;-78
2022/05/24 13:48:38;;;;;;;;;;;19.40;90.00;;;;;;5056987;28;19916;-77
2022/05/24 13:51:04;;;;;;;;;;;19.40;89.70;;;;;;5056372;28;20392;-77
2022/05/24 13:53:35;;;;;;;;;;;19.20;90.60;;;;;;5054303;28;19915;-77
2022/05/24 13:56:05;;;;;;;;;;;19.20;91.60;;;;;;5036978;28;19916;-77
2022/05/24 13:58:35;;;;;;;;;;;19.10;91.60;;;;;;5053892;28;19913;-76
2022/05/24 14:01:06;;;;;;;;;;;18.90;93.90;;;;;;5055589;28;19921;-77
2022/05/24 14:03:44;;;;;;;;;;;18.90;95.60;;;;;;5037178;28;19909;-77
2022/05/24 14:06:13;;;;;;;;;;;18.60;96.10;;;;;;5054398;28;19917;-77
2022/05/24 14:08:41;;;;;;;;;;;18.50;95.70;;;;;;5037615;28;19913;-77
2022/05/24 14:11:09;;;;;;;;;;;18.30;95.50;;;;;;5056039;28;19936;-77
2022/05/24 14:13:34;;;;;;;;;;;18.30;95.70;;;;;;5055240;28;20219;-76
2022/05/24 14:16:02;;;;;;;;;;;18.40;96.20;;;;;;5054546;28;19909;-77
2022/05/24 14:18:27;;;;;;;;;;;18.60;96.40;;;;;;5054396;28;20346;-77
2022/05/24 14:20:53;;;;;;;;;;;18.70;95.80;;;;;;5055468;28;19909;-78
2022/05/24 14:23:19;;;;;;;;;;;19.00;95.20;;;;;;5056218;28;20314;-78
2022/05/24 14:25:47;;;;;;;;;;;19.40;94.50;;;;;;5036454;28;19913;-78
2022/05/24 14:28:12;;;;;;;;;;;19.50;93.00;;;;;;5054960;28;19909;-78
2022/05/24 14:30:38;;;;;;;;;;;19.60;92.40;;;;;;5054972;28;19916;-78
2022/05/24 14:33:03;;;;;;;;;;;19.80;92.60;;;;;;5056139;28;19963;-79
2022/05/24 14:35:29;;;;;;;;;;;20.00;92.50;;;;;;5054862;28;20285;-78
2022/05/24 14:37:55;;;;;;;;;;;20.20;92.40;;;;;;5056381;28;19926;-78
2022/05/24 14:40:20;;;;;;;;;;;20.30;92.00;;;;;;5059419;28;19909;-78
2022/05/24 14:42:47;;;;;;;;;;;20.30;90.70;;;;;;5040219;28;19912;-78
2022/05/24 14:45:12;;;;;;;;;;;20.20;90.90;;;;;;5055387;28;19919;-78
2022/05/24 14:47:38;;;;;;;;;;;20.40;91.30;;;;;;5056250;28;20270;-79
2022/05/24 14:50:03;;;;;;;;;;;20.40;90.30;;;;;;5054533;28;20265;-78
2022/05/24 14:52:29;;;;;;;;;;;20.50;90.20;;;;;;5036475;28;19924;-78
2022/05/24 14:54:55;;;;;;;;;;;20.40;89.40;;;;;;5071289;28;19913;-79
2022/05/24 14:57:20;;;;;;;;;;;20.40;90.20;;;;;;5074413;28;19908;-78
2022/05/24 14:59:47;;;;;;;;;;;20.50;90.40;;;;;;5077889;28;19928;-78
2022/05/24 15:02:14;;;;;;;;;;;20.40;90.00;;;;;;5075191;28;19915;-78
2022/05/24 15:04:40;;;;;;;;;;;20.40;89.90;;;;;;5072236;28;20285;-77
2022/05/24 15:15:22;;;;;;;;;;;19.70;92.30;;;;;;5068049;28;20319;-78