Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:01:43;;;;;;;;;;;18.70;60.40;;;;;;5045478;28;20322;-66
2023/11/17 00:04:09;;;;;;;;;;;18.70;60.40;;;;;;5043921;28;20279;-65
2023/11/17 00:06:34;;;;;;;;;;;18.70;60.40;;;;;;5042439;28;19916;-66
2023/11/17 00:09:00;;;;;;;;;;;18.70;60.40;;;;;;5049955;28;19912;-66
2023/11/17 00:11:25;;;;;;;;;;;18.60;60.40;;;;;;5042448;28;19915;-66
2023/11/17 00:13:51;;;;;;;;;;;18.60;60.40;;;;;;5053880;28;19915;-66
2023/11/17 00:16:17;;;;;;;;;;;18.60;60.50;;;;;;5047799;28;19917;-66
2023/11/17 00:18:43;;;;;;;;;;;18.50;60.40;;;;;;5053719;28;19935;-66
2023/11/17 00:21:08;;;;;;;;;;;18.50;60.50;;;;;;5042785;28;19909;-64
2023/11/17 00:23:33;;;;;;;;;;;18.50;60.50;;;;;;5049662;28;19916;-66
2023/11/17 00:25:59;;;;;;;;;;;18.50;60.50;;;;;;5045565;28;19963;-66
2023/11/17 00:28:24;;;;;;;;;;;18.50;60.60;;;;;;5053240;28;19956;-65
2023/11/17 00:30:50;;;;;;;;;;;18.60;60.60;;;;;;5049042;28;19931;-66
2023/11/17 00:33:16;;;;;;;;;;;18.70;60.50;;;;;;5045456;28;19955;-66
2023/11/17 00:35:45;;;;;;;;;;;18.70;60.30;;;;;;5051598;28;20037;-66
2023/11/17 00:38:10;;;;;;;;;;;18.80;60.00;;;;;;5052263;28;19908;-66
2023/11/17 00:40:36;;;;;;;;;;;18.90;59.80;;;;;;5052488;28;20288;-67
2023/11/17 00:43:01;;;;;;;;;;;19.00;59.60;;;;;;5050013;28;19919;-66
2023/11/17 00:45:27;;;;;;;;;;;19.00;59.40;;;;;;5048479;28;19909;-66
2023/11/17 00:47:53;;;;;;;;;;;19.10;59.20;;;;;;5048950;28;20398;-66
2023/11/17 00:50:18;;;;;;;;;;;19.10;59.80;;;;;;5044986;28;19918;-66
2023/11/17 00:52:44;;;;;;;;;;;19.20;59.10;;;;;;5045187;28;19915;-66
2023/11/17 00:55:12;;;;;;;;;;;19.20;58.90;;;;;;5051068;28;20026;-64
2023/11/17 00:57:38;;;;;;;;;;;19.30;58.90;;;;;;5045623;28;19909;-67
2023/11/17 01:00:04;;;;;;;;;;;19.30;58.80;;;;;;5055027;28;19919;-66
2023/11/17 01:02:30;;;;;;;;;;;19.30;58.70;;;;;;5049960;28;20429;-66
2023/11/17 01:04:56;;;;;;;;;;;19.30;58.70;;;;;;5045926;28;19912;-67
2023/11/17 01:07:21;;;;;;;;;;;19.40;58.60;;;;;;5046286;28;19920;-66
2023/11/17 01:09:47;;;;;;;;;;;19.40;58.50;;;;;;5048437;28;19936;-67
2023/11/17 01:12:14;;;;;;;;;;;19.40;58.40;;;;;;5044748;28;19914;-65
2023/11/17 01:14:40;;;;;;;;;;;19.40;58.40;;;;;;5045297;28;19908;-66
2023/11/17 01:17:05;;;;;;;;;;;19.40;58.30;;;;;;5046136;28;19939;-66
2023/11/17 01:19:31;;;;;;;;;;;19.40;58.30;;;;;;5051393;28;20183;-66
2023/11/17 01:21:56;;;;;;;;;;;19.40;58.30;;;;;;5051233;28;20323;-66
2023/11/17 01:24:22;;;;;;;;;;;19.40;58.30;;;;;;5046723;28;19936;-66
2023/11/17 01:26:49;;;;;;;;;;;19.40;58.50;;;;;;5044194;28;19912;-66
2023/11/17 01:29:15;;;;;;;;;;;19.30;58.40;;;;;;5053614;28;19913;-67
2023/11/17 01:31:40;;;;;;;;;;;19.30;58.50;;;;;;5045508;28;20375;-66
2023/11/17 01:34:06;;;;;;;;;;;19.30;58.60;;;;;;5051062;28;20334;-66
2023/11/17 01:36:31;;;;;;;;;;;19.20;58.60;;;;;;5049066;28;19908;-66
2023/11/17 01:38:58;;;;;;;;;;;19.20;58.80;;;;;;5049736;28;19991;-66
2023/11/17 01:41:23;;;;;;;;;;;19.20;58.90;;;;;;5045316;28;20375;-65
2023/11/17 01:43:50;;;;;;;;;;;19.20;59.10;;;;;;5051336;28;19966;-66
2023/11/17 01:46:16;;;;;;;;;;;19.10;59.10;;;;;;5051920;28;20371;-66
2023/11/17 01:48:41;;;;;;;;;;;19.10;59.20;;;;;;5048653;28;19952;-66
2023/11/17 01:51:07;;;;;;;;;;;19.10;59.20;;;;;;5048011;28;19912;-66
2023/11/17 01:53:33;;;;;;;;;;;19.00;59.20;;;;;;5054810;28;19924;-66
2023/11/17 01:55:58;;;;;;;;;;;19.00;59.40;;;;;;5054752;28;20313;-66
2023/11/17 01:58:24;;;;;;;;;;;19.00;59.40;;;;;;5051462;28;19958;-66
2023/11/17 02:00:52;;;;;;;;;;;19.00;59.60;;;;;;5050200;28;20303;-66
2023/11/17 02:03:19;;;;;;;;;;;18.90;59.60;;;;;;5050666;28;20264;-66
2023/11/17 02:05:45;;;;;;;;;;;18.90;59.70;;;;;;5051562;28;19915;-65
2023/11/17 02:08:25;;;;;;;;;;;18.80;59.70;;;;;;5051191;28;20011;-63
2023/11/17 02:10:54;;;;;;;;;;;18.90;59.80;;;;;;5047200;28;19916;-65
2023/11/17 02:13:24;;;;;;;;;;;18.80;59.90;;;;;;5045542;28;20298;-66
2023/11/17 02:15:51;;;;;;;;;;;18.80;60.00;;;;;;5048594;28;20356;-66
2023/11/17 02:18:17;;;;;;;;;;;18.80;60.00;;;;;;5051762;28;19954;-66
2023/11/17 02:20:44;;;;;;;;;;;18.70;60.00;;;;;;5050853;28;19908;-66
2023/11/17 02:23:15;;;;;;;;;;;18.70;60.10;;;;;;5051971;28;20407;-66
2023/11/17 02:25:48;;;;;;;;;;;18.70;60.10;;;;;;5050243;28;19913;-66
2023/11/17 02:28:27;;;;;;;;;;;18.70;60.20;;;;;;5050287;28;20287;-65
2023/11/17 02:30:58;;;;;;;;;;;18.70;60.20;;;;;;5049880;28;20379;-66
2023/11/17 02:33:27;;;;;;;;;;;18.70;60.20;;;;;;5047289;28;19916;-65
2023/11/17 02:35:55;;;;;;;;;;;18.70;60.30;;;;;;5049157;28;19920;-65
2023/11/17 02:38:21;;;;;;;;;;;18.70;60.20;;;;;;5047731;28;19936;-66
2023/11/17 02:40:46;;;;;;;;;;;18.60;60.20;;;;;;5058620;28;20333;-65
2023/11/17 02:43:12;;;;;;;;;;;18.60;60.20;;;;;;5049772;28;19919;-62
2023/11/17 02:45:39;;;;;;;;;;;18.60;60.90;;;;;;5049976;28;20329;-66
2023/11/17 02:48:04;;;;;;;;;;;18.60;60.20;;;;;;5047335;28;19916;-66
2023/11/17 02:50:38;;;;;;;;;;;18.60;60.20;;;;;;5047162;28;19913;-66
2023/11/17 02:53:23;;;;;;;;;;;18.60;60.30;;;;;;5049439;28;20352;-66
2023/11/17 02:55:49;;;;;;;;;;;18.50;60.30;;;;;;5050047;28;19917;-66
2023/11/17 02:58:16;;;;;;;;;;;18.50;60.30;;;;;;5049948;28;20334;-66
2023/11/17 03:00:43;;;;;;;;;;;18.60;60.30;;;;;;5046993;28;20330;-66
2023/11/17 03:03:09;;;;;;;;;;;18.50;60.30;;;;;;5044961;28;19944;-66
2023/11/17 03:05:36;;;;;;;;;;;18.50;60.30;;;;;;5043780;28;19940;-66
2023/11/17 03:08:02;;;;;;;;;;;18.50;60.40;;;;;;5050611;28;19916;-66
2023/11/17 03:10:28;;;;;;;;;;;18.50;60.40;;;;;;5053095;28;19930;-66
2023/11/17 03:12:55;;;;;;;;;;;18.50;60.40;;;;;;5044793;28;20919;-62
2023/11/17 03:15:24;;;;;;;;;;;18.50;60.40;;;;;;5045029;28;19948;-66
2023/11/17 03:17:51;;;;;;;;;;;18.50;60.40;;;;;;5043896;28;20007;-66
2023/11/17 03:20:17;;;;;;;;;;;18.50;60.40;;;;;;5047328;28;19909;-66
2023/11/17 03:22:46;;;;;;;;;;;18.50;60.40;;;;;;5046344;28;19916;-66
2023/11/17 03:25:15;;;;;;;;;;;18.40;60.40;;;;;;5046393;28;19908;-66
2023/11/17 03:27:41;;;;;;;;;;;18.40;60.40;;;;;;5046450;28;19909;-66
2023/11/17 03:30:09;;;;;;;;;;;18.40;60.40;;;;;;5048056;28;19923;-66
2023/11/17 03:32:35;;;;;;;;;;;18.40;60.40;;;;;;5047113;28;20012;-66
2023/11/17 03:35:01;;;;;;;;;;;18.40;60.40;;;;;;5047221;28;20410;-66
2023/11/17 03:37:27;;;;;;;;;;;18.50;60.30;;;;;;5047316;28;19909;-66
2023/11/17 03:39:52;;;;;;;;;;;18.50;60.20;;;;;;5048576;28;19919;-65
2023/11/17 03:42:20;;;;;;;;;;;18.60;60.10;;;;;;5048086;28;19920;-66
2023/11/17 03:44:46;;;;;;;;;;;18.70;60.00;;;;;;5046542;28;19909;-65
2023/11/17 03:47:13;;;;;;;;;;;18.80;59.80;;;;;;5050056;28;19915;-65
2023/11/17 03:49:39;;;;;;;;;;;18.80;59.60;;;;;;5045269;28;19913;-66
2023/11/17 03:52:04;;;;;;;;;;;18.90;59.50;;;;;;5044239;28;20344;-67
2023/11/17 03:54:30;;;;;;;;;;;19.00;59.30;;;;;;5048516;28;19908;-66
2023/11/17 03:57:00;;;;;;;;;;;19.00;59.20;;;;;;5049860;28;20377;-65
2023/11/17 03:59:26;;;;;;;;;;;19.10;59.10;;;;;;5047037;28;19909;-66
2023/11/17 04:01:52;;;;;;;;;;;19.10;59.10;;;;;;5049082;28;20290;-66
2023/11/17 04:04:17;;;;;;;;;;;19.20;59.00;;;;;;5047260;28;19909;-66
2023/11/17 04:06:43;;;;;;;;;;;19.20;58.90;;;;;;5046184;28;19908;-66
2023/11/17 04:09:12;;;;;;;;;;;19.30;58.80;;;;;;5049802;28;20405;-65
2023/11/17 04:11:39;;;;;;;;;;;19.30;58.80;;;;;;5049584;28;19909;-66
2023/11/17 04:14:07;;;;;;;;;;;19.30;58.80;;;;;;5045828;28;19913;-66
2023/11/17 04:16:33;;;;;;;;;;;19.20;58.70;;;;;;5049120;28;19909;-66
2023/11/17 04:18:58;;;;;;;;;;;19.20;58.80;;;;;;5051231;28;19916;-61
2023/11/17 04:21:24;;;;;;;;;;;19.20;58.90;;;;;;5046842;28;20094;-66
2023/11/17 04:23:49;;;;;;;;;;;19.20;59.00;;;;;;5047016;28;20367;-66
2023/11/17 04:26:14;;;;;;;;;;;19.10;59.00;;;;;;5048554;28;20589;-65
2023/11/17 04:28:40;;;;;;;;;;;19.10;59.10;;;;;;5046234;28;19919;-66
2023/11/17 04:31:07;;;;;;;;;;;19.10;59.20;;;;;;5046629;28;19912;-67
2023/11/17 04:33:33;;;;;;;;;;;19.00;59.20;;;;;;5048016;28;19908;-67
2023/11/17 04:36:00;;;;;;;;;;;19.00;59.20;;;;;;5046934;28;19909;-66
2023/11/17 04:38:25;;;;;;;;;;;19.00;59.20;;;;;;5046344;28;19938;-67
2023/11/17 04:40:52;;;;;;;;;;;19.00;59.20;;;;;;5044623;28;19963;-66
2023/11/17 04:43:17;;;;;;;;;;;19.00;59.20;;;;;;5047030;28;20140;-66
2023/11/17 04:45:44;;;;;;;;;;;18.90;59.20;;;;;;5045124;28;20276;-66
2023/11/17 04:48:12;;;;;;;;;;;18.90;59.20;;;;;;5044788;28;19999;-66
2023/11/17 04:50:39;;;;;;;;;;;18.80;59.20;;;;;;5045648;28;20374;-63
2023/11/17 04:53:05;;;;;;;;;;;18.80;59.30;;;;;;5043499;28;19908;-68
2023/11/17 04:55:30;;;;;;;;;;;18.80;59.40;;;;;;5047321;28;20326;-67
2023/11/17 04:57:56;;;;;;;;;;;18.80;59.40;;;;;;5047322;28;19915;-67
2023/11/17 05:00:23;;;;;;;;;;;18.70;59.40;;;;;;5047399;28;19930;-66
2023/11/17 05:02:49;;;;;;;;;;;18.70;59.40;;;;;;5040063;28;19912;-66
2023/11/17 05:05:15;;;;;;;;;;;18.70;59.40;;;;;;5044490;28;20183;-66
2023/11/17 05:07:44;;;;;;;;;;;18.70;59.50;;;;;;5043331;28;19963;-66
2023/11/17 05:10:11;;;;;;;;;;;18.70;59.50;;;;;;5042672;28;19952;-66
2023/11/17 05:12:37;;;;;;;;;;;18.70;59.60;;;;;;5045139;28;19928;-67
2023/11/17 05:15:02;;;;;;;;;;;18.60;59.60;;;;;;5047394;28;19909;-67
2023/11/17 05:17:30;;;;;;;;;;;18.60;59.60;;;;;;5047466;28;20056;-66
2023/11/17 05:19:56;;;;;;;;;;;18.60;59.60;;;;;;5050136;28;19909;-66
2023/11/17 05:22:22;;;;;;;;;;;18.60;59.60;;;;;;5049617;28;19931;-65
2023/11/17 05:24:48;;;;;;;;;;;18.60;59.70;;;;;;5049377;28;19924;-65
2023/11/17 05:27:14;;;;;;;;;;;18.60;59.70;;;;;;5048487;28;19908;-64
2023/11/17 05:29:39;;;;;;;;;;;18.50;59.70;;;;;;5049325;28;19935;-66
2023/11/17 05:32:05;;;;;;;;;;;18.50;59.70;;;;;;5049774;28;19916;-65
2023/11/17 05:34:33;;;;;;;;;;;18.50;59.70;;;;;;5051807;28;19920;-66
2023/11/17 05:36:59;;;;;;;;;;;18.50;59.70;;;;;;5049957;28;19944;-66
2023/11/17 05:39:26;;;;;;;;;;;18.50;59.70;;;;;;5049790;28;20693;-67
2023/11/17 05:41:52;;;;;;;;;;;18.50;59.70;;;;;;5047987;28;19963;-65
2023/11/17 05:44:18;;;;;;;;;;;18.40;59.70;;;;;;5047655;28;20002;-65
2023/11/17 05:46:44;;;;;;;;;;;18.50;59.70;;;;;;5048826;28;19909;-66
2023/11/17 05:49:09;;;;;;;;;;;18.40;59.70;;;;;;5048247;28;19913;-65
2023/11/17 05:51:35;;;;;;;;;;;18.40;59.70;;;;;;5049833;28;19931;-62
2023/11/17 05:54:01;;;;;;;;;;;18.40;59.70;;;;;;5048972;28;20026;-66
2023/11/17 05:56:26;;;;;;;;;;;18.40;59.70;;;;;;5048137;28;20224;-66
2023/11/17 05:58:52;;;;;;;;;;;18.40;59.70;;;;;;5049035;28;20402;-67
2023/11/17 06:01:17;;;;;;;;;;;18.40;59.70;;;;;;5048204;28;19909;-64
2023/11/17 06:03:43;;;;;;;;;;;18.40;59.70;;;;;;5047880;28;19916;-67
2023/11/17 06:06:09;;;;;;;;;;;18.40;59.90;;;;;;5049274;28;20019;-67
2023/11/17 06:08:35;;;;;;;;;;;18.40;60.10;;;;;;5049287;28;19916;-66
2023/11/17 06:11:00;;;;;;;;;;;18.50;60.40;;;;;;5047797;28;20291;-66
2023/11/17 06:13:26;;;;;;;;;;;18.50;60.50;;;;;;5047462;28;19921;-66
2023/11/17 06:15:51;;;;;;;;;;;18.60;60.50;;;;;;5048917;28;19919;-68
2023/11/17 06:18:17;;;;;;;;;;;18.70;60.60;;;;;;5047596;28;19913;-67
2023/11/17 06:20:42;;;;;;;;;;;18.70;61.10;;;;;;5047902;28;19909;-67
2023/11/17 06:23:11;;;;;;;;;;;18.80;60.40;;;;;;5047397;28;19948;-67
2023/11/17 06:25:36;;;;;;;;;;;18.80;60.20;;;;;;5047174;28;19917;-68
2023/11/17 06:28:03;;;;;;;;;;;18.80;60.10;;;;;;5048446;28;20037;-66
2023/11/17 06:30:29;;;;;;;;;;;18.80;60.00;;;;;;5047267;28;19913;-66
2023/11/17 06:32:55;;;;;;;;;;;18.80;59.80;;;;;;5047315;28;20003;-65
2023/11/17 06:35:20;;;;;;;;;;;18.90;59.80;;;;;;5047040;28;20379;-66
2023/11/17 06:37:46;;;;;;;;;;;19.00;59.90;;;;;;5047675;28;19917;-66
2023/11/17 06:40:11;;;;;;;;;;;19.00;59.80;;;;;;5047519;28;19909;-67
2023/11/17 06:42:39;;;;;;;;;;;19.00;59.60;;;;;;5047227;28;19919;-66
2023/11/17 06:45:05;;;;;;;;;;;19.00;59.60;;;;;;5047881;28;19939;-65
2023/11/17 06:47:32;;;;;;;;;;;19.00;59.40;;;;;;5047121;28;19913;-66
2023/11/17 06:49:57;;;;;;;;;;;19.00;59.40;;;;;;5046770;28;19913;-66
2023/11/17 06:52:24;;;;;;;;;;;19.10;59.30;;;;;;5046262;28;20299;-65
2023/11/17 06:54:49;;;;;;;;;;;19.10;59.20;;;;;;5048547;28;19955;-65
2023/11/17 06:57:15;;;;;;;;;;;19.20;59.10;;;;;;5047747;28;20232;-65
2023/11/17 06:59:40;;;;;;;;;;;19.20;59.00;;;;;;5047727;28;19943;-66
2023/11/17 07:02:07;;;;;;;;;;;19.20;58.90;;;;;;5047826;28;19916;-66
2023/11/17 07:04:32;;;;;;;;;;;19.20;58.70;;;;;;5046441;28;19913;-67
2023/11/17 07:06:59;;;;;;;;;;;19.30;58.70;;;;;;5047410;28;19970;-65
2023/11/17 07:09:30;;;;;;;;;;;19.30;58.70;;;;;;5053392;28;20327;-65
2023/11/17 07:11:58;;;;;;;;;;;19.20;58.70;;;;;;5048018;28;20011;-67
2023/11/17 07:14:25;;;;;;;;;;;19.20;58.70;;;;;;5046673;28;19923;-67
2023/11/17 07:16:51;;;;;;;;;;;19.20;58.80;;;;;;5042258;28;20397;-65
2023/11/17 07:19:17;;;;;;;;;;;19.20;58.90;;;;;;5053719;28;19916;-65
2023/11/17 07:21:45;;;;;;;;;;;19.10;58.90;;;;;;5046501;28;19921;-65
2023/11/17 07:24:11;;;;;;;;;;;19.10;59.00;;;;;;5046697;28;19912;-66
2023/11/17 07:26:37;;;;;;;;;;;19.00;59.10;;;;;;5046624;28;20290;-66
2023/11/17 07:29:03;;;;;;;;;;;19.00;59.20;;;;;;5052210;28;19939;-66
2023/11/17 07:31:37;;;;;;;;;;;19.00;59.20;;;;;;5046977;28;20349;-66
2023/11/17 07:34:07;;;;;;;;;;;18.90;59.20;;;;;;5044529;28;19908;-65
2023/11/17 07:36:33;;;;;;;;;;;18.90;59.20;;;;;;5045347;28;20425;-66
2023/11/17 07:38:59;;;;;;;;;;;18.90;60.00;;;;;;5048951;28;19917;-66
2023/11/17 07:41:25;;;;;;;;;;;18.90;61.00;;;;;;5063027;28;19916;-66
2023/11/17 07:43:51;;;;;;;;;;;18.90;60.90;;;;;;5051040;28;19912;-66
2023/11/17 07:46:16;;;;;;;;;;;18.80;61.10;;;;;;5050399;28;19962;-66
2023/11/17 07:48:43;;;;;;;;;;;18.80;61.30;;;;;;5048043;28;20401;-67
2023/11/17 07:51:09;;;;;;;;;;;18.80;61.40;;;;;;5058936;28;19948;-67
2023/11/17 07:53:34;;;;;;;;;;;18.80;61.40;;;;;;5046082;28;19998;-66
2023/11/17 07:56:00;;;;;;;;;;;18.80;61.30;;;;;;5057146;28;19915;-66
2023/11/17 07:58:26;;;;;;;;;;;18.80;61.10;;;;;;5040592;28;19913;-66
2023/11/17 08:00:52;;;;;;;;;;;18.70;61.20;;;;;;5038591;28;20062;-66
2023/11/17 08:03:19;;;;;;;;;;;18.70;61.20;;;;;;5045725;28;20046;-66
2023/11/17 08:05:44;;;;;;;;;;;18.70;61.20;;;;;;5034429;28;19927;-66
2023/11/17 08:08:10;;;;;;;;;;;18.70;61.20;;;;;;5045555;28;19917;-66
2023/11/17 08:10:36;;;;;;;;;;;18.70;61.10;;;;;;5047645;28;20409;-66
2023/11/17 08:13:03;;;;;;;;;;;18.60;61.10;;;;;;5060199;28;19916;-66
2023/11/17 08:15:29;;;;;;;;;;;18.70;61.10;;;;;;5002412;28;19924;-66
2023/11/17 08:17:55;;;;;;;;;;;18.70;61.00;;;;;;5066673;28;19908;-66
2023/11/17 08:20:22;;;;;;;;;;;18.60;60.90;;;;;;5043663;28;20201;-67
2023/11/17 08:22:48;;;;;;;;;;;18.60;60.90;;;;;;5048889;28;19930;-66
2023/11/17 08:25:17;;;;;;;;;;;18.60;60.90;;;;;;5047607;28;19908;-66
2023/11/17 08:27:43;;;;;;;;;;;18.60;61.00;;;;;;5051393;28;19919;-66
2023/11/17 08:30:10;;;;;;;;;;;18.60;61.00;;;;;;5057981;28;20003;-66
2023/11/17 08:32:38;;;;;;;;;;;18.60;61.00;;;;;;5044848;28;19916;-67
2023/11/17 08:35:04;;;;;;;;;;;18.60;60.90;;;;;;5057330;22;19921;-59
2023/11/17 08:37:32;;;;;;;;;;;18.60;60.90;;;;;;5051330;28;19923;-59
2023/11/17 08:39:59;;;;;;;;;;;18.60;60.90;;;;;;5046727;28;19916;-51
2023/11/17 08:42:25;;;;;;;;;;;18.50;60.90;;;;;;5042654;28;19917;-53
2023/11/17 08:44:50;;;;;;;;;;;18.50;60.90;;;;;;5067132;28;19922;-57
2023/11/17 08:47:16;;;;;;;;;;;18.50;60.90;;;;;;5077417;28;19953;-58
2023/11/17 08:49:42;;;;;;;;;;;18.50;60.90;;;;;;5069409;28;19924;-51
2023/11/17 08:52:08;;;;;;;;;;;18.50;60.90;;;;;;5071453;28;20159;-55
2023/11/17 08:54:34;;;;;;;;;;;18.50;60.90;;;;;;5065648;28;20284;-50
2023/11/17 08:57:00;;;;;;;;;;;18.50;60.90;;;;;;5068648;28;19919;-53
2023/11/17 08:59:25;;;;;;;;;;;18.50;60.80;;;;;;5076381;28;19909;-55
2023/11/17 09:01:50;;;;;;;;;;;18.50;60.90;;;;;;5082610;28;19965;-54
2023/11/17 09:04:16;;;;;;;;;;;18.50;60.70;;;;;;5071979;28;20518;-51
2023/11/17 09:06:41;;;;;;;;;;;18.50;60.70;;;;;;5079940;28;20281;-51
2023/11/17 09:09:10;;;;;;;;;;;18.40;60.60;;;;;;5078142;28;19961;-55
2023/11/17 09:11:36;;;;;;;;;;;18.50;60.70;;;;;;5072536;28;19912;-55
2023/11/17 09:14:02;;;;;;;;;;;18.50;60.60;;;;;;5066868;28;20393;-53
2023/11/17 09:16:28;;;;;;;;;;;18.60;60.50;;;;;;5080451;28;19962;-55
2023/11/17 09:18:53;;;;;;;;;;;18.60;60.30;;;;;;5074305;28;19974;-51
2023/11/17 09:21:19;;;;;;;;;;;18.70;60.10;;;;;;5065989;28;20380;-56
2023/11/17 09:23:45;;;;;;;;;;;18.80;59.80;;;;;;5073204;28;19915;-53
2023/11/17 09:26:10;;;;;;;;;;;18.90;59.70;;;;;;5062127;28;20384;-52
2023/11/17 09:28:36;;;;;;;;;;;19.00;59.60;;;;;;5071147;28;19912;-52
2023/11/17 09:31:01;;;;;;;;;;;19.00;59.40;;;;;;5073477;28;19919;-56
2023/11/17 09:33:27;;;;;;;;;;;19.00;59.90;;;;;;5068283;28;19987;-56
2023/11/17 09:36:00;;;;;;;;;;;19.10;59.20;;;;;;5069515;28;19927;-56
2023/11/17 09:38:26;;;;;;;;;;;19.10;59.10;;;;;;5072894;28;19919;-55
2023/11/17 09:40:52;;;;;;;;;;;19.20;59.10;;;;;;5076423;28;19920;-56
2023/11/17 09:43:20;;;;;;;;;;;19.20;59.00;;;;;;5069822;28;19908;-53
2023/11/17 09:45:47;;;;;;;;;;;19.20;59.00;;;;;;5071199;28;20304;-54
2023/11/17 09:48:13;;;;;;;;;;;19.20;59.20;;;;;;5069664;28;19908;-57
2023/11/17 09:50:40;;;;;;;;;;;19.20;59.10;;;;;;5070106;28;19908;-54
2023/11/17 09:53:06;;;;;;;;;;;19.10;59.00;;;;;;5064236;28;19914;-56
2023/11/17 09:55:32;;;;;;;;;;;19.10;59.00;;;;;;5066044;28;20316;-56
2023/11/17 09:58:01;;;;;;;;;;;19.10;59.10;;;;;;5072512;28;20006;-56
2023/11/17 10:00:27;;;;;;;;;;;19.00;59.00;;;;;;5071897;28;19909;-53
2023/11/17 10:02:54;;;;;;;;;;;19.00;58.80;;;;;;5066475;28;19943;-51
2023/11/17 10:05:20;;;;;;;;;;;19.00;58.80;;;;;;5073839;28;19908;-53
2023/11/17 10:07:57;;;;;;;;;;;18.90;58.70;;;;;;5063271;28;20428;-56
2023/11/17 10:10:22;;;;;;;;;;;18.90;58.80;;;;;;5059955;28;19924;-57
2023/11/17 10:12:48;;;;;;;;;;;18.90;58.80;;;;;;5069342;28;20363;-51
2023/11/17 10:15:15;;;;;;;;;;;18.80;58.90;;;;;;5067953;28;19992;-55
2023/11/17 10:17:42;;;;;;;;;;;18.80;58.90;;;;;;5068498;28;20523;-53
2023/11/17 10:20:17;;;;;;;;;;;18.80;58.90;;;;;;5067199;28;19961;-54
2023/11/17 10:22:49;;;;;;;;;;;18.80;59.00;;;;;;5074958;28;19923;-56
2023/11/17 10:25:18;;;;;;;;;;;18.70;59.00;;;;;;5067976;28;20027;-57
2023/11/17 10:27:44;;;;;;;;;;;18.70;59.00;;;;;;5069256;28;19912;-55
2023/11/17 10:30:11;;;;;;;;;;;18.70;59.00;;;;;;5062508;28;19916;-53
2023/11/17 10:32:39;;;;;;;;;;;18.70;59.00;;;;;;5062294;28;19936;-52
2023/11/17 10:35:13;;;;;;;;;;;18.70;59.10;;;;;;5064318;28;20269;-54
2023/11/17 10:37:39;;;;;;;;;;;18.60;59.00;;;;;;5074854;28;19908;-56
2023/11/17 10:40:09;;;;;;;;;;;18.60;59.10;;;;;;5070230;28;19915;-54
2023/11/17 10:42:34;;;;;;;;;;;18.60;59.10;;;;;;5067825;28;19909;-55
2023/11/17 10:45:14;;;;;;;;;;;18.60;59.10;;;;;;5069487;28;19912;-52
2023/11/17 10:47:40;;;;;;;;;;;18.60;59.70;;;;;;5067372;28;20424;-56
2023/11/17 10:50:09;;;;;;;;;;;18.60;59.20;;;;;;5064176;28;19912;-52
2023/11/17 10:52:34;;;;;;;;;;;18.60;59.20;;;;;;5070132;28;19915;-52
2023/11/17 10:54:59;;;;;;;;;;;18.50;59.10;;;;;;5066510;28;19908;-53
2023/11/17 10:57:26;;;;;;;;;;;18.50;59.10;;;;;;5067159;28;19947;-56
2023/11/17 10:59:52;;;;;;;;;;;18.50;59.80;;;;;;5076914;28;19915;-52
2023/11/17 11:02:19;;;;;;;;;;;18.50;59.20;;;;;;5074482;28;20343;-56
2023/11/17 11:04:46;;;;;;;;;;;18.50;59.20;;;;;;5062175;28;19935;-53
2023/11/17 11:07:14;;;;;;;;;;;18.40;59.70;;;;;;5069318;28;19908;-57
2023/11/17 11:09:40;;;;;;;;;;;18.40;59.10;;;;;;5062632;28;19913;-54
2023/11/17 11:12:06;;;;;;;;;;;18.40;59.20;;;;;;5068154;28;20370;-57
2023/11/17 11:14:32;;;;;;;;;;;18.40;59.20;;;;;;5068195;28;19961;-52
2023/11/17 11:16:58;;;;;;;;;;;18.40;59.20;;;;;;5065218;28;20331;-57
2023/11/17 11:19:26;;;;;;;;;;;18.40;59.20;;;;;;5072006;28;19912;-55
2023/11/17 11:22:00;;;;;;;;;;;18.40;59.20;;;;;;5062300;28;19909;-54
2023/11/17 11:24:28;;;;;;;;;;;18.40;59.20;;;;;;5063389;28;20019;-56
2023/11/17 11:26:55;;;;;;;;;;;18.40;59.30;;;;;;5063212;28;19912;-54
2023/11/17 11:29:21;;;;;;;;;;;18.40;59.30;;;;;;5067067;28;20434;-52
2023/11/17 11:31:48;;;;;;;;;;;18.40;59.20;;;;;;5060376;28;20477;-54
2023/11/17 11:34:14;;;;;;;;;;;18.40;59.10;;;;;;5072832;28;19920;-56
2023/11/17 11:36:39;;;;;;;;;;;18.50;59.00;;;;;;5061150;28;19912;-54
2023/11/17 11:39:06;;;;;;;;;;;18.60;58.90;;;;;;5072424;28;19916;-55
2023/11/17 11:41:34;;;;;;;;;;;18.70;58.80;;;;;;5065202;28;20586;-53
2023/11/17 11:43:59;;;;;;;;;;;18.80;58.60;;;;;;5069998;28;19928;-57
2023/11/17 11:46:26;;;;;;;;;;;18.90;58.60;;;;;;5063310;28;19909;-51
2023/11/17 11:48:54;;;;;;;;;;;19.00;58.50;;;;;;5105142;27;20007;-51
2023/11/17 11:51:23;;;;;;;;;;;19.00;58.50;;;;;;5062882;28;19919;-51
2023/11/17 11:53:55;;;;;;;;;;;19.10;58.50;;;;;;5067197;28;19919;-52
2023/11/17 11:56:26;;;;;;;;;;;19.10;58.40;;;;;;5068483;28;19908;-51
2023/11/17 11:58:53;;;;;;;;;;;19.20;58.30;;;;;;5063738;28;19912;-57
2023/11/17 12:01:19;;;;;;;;;;;19.20;58.20;;;;;;5076787;28;19915;-57
2023/11/17 12:03:57;;;;;;;;;;;19.20;58.10;;;;;;5073002;28;19912;-52
2023/11/17 12:06:23;;;;;;;;;;;19.30;58.10;;;;;;5069592;28;20381;-55
2023/11/17 12:08:51;;;;;;;;;;;19.30;58.00;;;;;;5073048;28;20394;-57
2023/11/17 12:11:18;;;;;;;;;;;19.30;58.00;;;;;;5067621;28;19976;-54
2023/11/17 12:13:53;;;;;;;;;;;19.30;58.00;;;;;;5067316;28;19939;-54
2023/11/17 12:16:20;;;;;;;;;;;19.30;57.90;;;;;;5063840;28;19950;-57
2023/11/17 12:18:48;;;;;;;;;;;19.30;58.00;;;;;;5061739;28;20007;-55
2023/11/17 12:21:21;;;;;;;;;;;19.20;57.90;;;;;;5066455;28;20730;-52
2023/11/17 12:23:51;;;;;;;;;;;19.20;58.00;;;;;;5062869;28;19915;-58
2023/11/17 12:26:20;;;;;;;;;;;19.20;58.10;;;;;;5058511;28;19908;-51
2023/11/17 12:28:46;;;;;;;;;;;19.20;58.20;;;;;;5058111;28;19912;-58
2023/11/17 12:31:13;;;;;;;;;;;19.10;58.20;;;;;;5067030;28;19916;-55
2023/11/17 12:33:39;;;;;;;;;;;19.10;58.80;;;;;;5064034;28;19935;-58
2023/11/17 12:36:06;;;;;;;;;;;19.00;58.10;;;;;;5058952;28;20024;-57
2023/11/17 12:38:32;;;;;;;;;;;19.00;58.20;;;;;;5069244;28;19908;-52
2023/11/17 12:41:00;;;;;;;;;;;19.00;58.20;;;;;;5067300;28;19908;-55
2023/11/17 12:43:30;;;;;;;;;;;18.90;58.10;;;;;;5062290;28;20369;-57
2023/11/17 12:46:00;;;;;;;;;;;18.90;58.10;;;;;;5058269;28;19912;-54
2023/11/17 12:48:26;;;;;;;;;;;18.90;58.20;;;;;;5070605;28;19915;-56
2023/11/17 12:50:52;;;;;;;;;;;18.80;58.20;;;;;;5066566;28;20627;-54
2023/11/17 12:53:17;;;;;;;;;;;18.80;58.30;;;;;;5062368;28;19961;-59
2023/11/17 12:55:45;;;;;;;;;;;18.80;58.40;;;;;;5062303;28;20301;-51
2023/11/17 12:58:12;;;;;;;;;;;18.80;58.50;;;;;;5064503;28;19939;-52
2023/11/17 13:00:37;;;;;;;;;;;18.70;58.50;;;;;;5068498;28;20373;-54
2023/11/17 13:03:03;;;;;;;;;;;18.70;58.60;;;;;;5067534;28;20015;-51
2023/11/17 13:05:28;;;;;;;;;;;18.60;58.50;;;;;;5069049;28;19912;-57
2023/11/17 13:07:54;;;;;;;;;;;18.70;58.60;;;;;;5060760;28;19916;-58
2023/11/17 13:10:19;;;;;;;;;;;18.70;58.70;;;;;;5057716;28;19928;-55
2023/11/17 13:12:45;;;;;;;;;;;18.60;58.70;;;;;;5060168;28;19916;-51
2023/11/17 13:15:13;;;;;;;;;;;18.60;58.60;;;;;;5056763;28;19911;-51
2023/11/17 13:17:38;;;;;;;;;;;18.60;58.70;;;;;;5081320;28;19991;-56
2023/11/17 13:20:13;;;;;;;;;;;18.60;58.70;;;;;;5059584;28;20030;-51
2023/11/17 13:22:42;;;;;;;;;;;18.60;58.80;;;;;;5060374;28;19908;-53
2023/11/17 13:25:09;;;;;;;;;;;18.50;58.80;;;;;;5066315;28;19916;-50
2023/11/17 13:27:44;;;;;;;;;;;18.50;58.90;;;;;;5061494;28;19909;-50
2023/11/17 13:30:11;;;;;;;;;;;18.50;58.90;;;;;;5065633;28;19927;-50
2023/11/17 13:32:46;;;;;;;;;;;18.50;58.90;;;;;;5066020;28;19908;-53
2023/11/17 13:35:18;;;;;;;;;;;18.50;58.90;;;;;;5064997;28;20377;-54
2023/11/17 13:37:44;;;;;;;;;;;18.50;58.90;;;;;;5062211;28;19916;-53
2023/11/17 13:40:12;;;;;;;;;;;18.40;58.90;;;;;;5065332;28;20280;-51
2023/11/17 13:42:39;;;;;;;;;;;18.40;58.90;;;;;;5063706;28;19912;-51
2023/11/17 13:45:04;;;;;;;;;;;18.40;58.90;;;;;;5063662;28;19931;-51
2023/11/17 13:47:30;;;;;;;;;;;18.50;58.90;;;;;;5070028;28;20389;-51
2023/11/17 13:50:06;;;;;;;;;;;18.60;58.80;;;;;;5071462;28;19912;-54
2023/11/17 13:52:31;;;;;;;;;;;18.70;58.60;;;;;;5064848;28;20296;-52
2023/11/17 13:54:59;;;;;;;;;;;18.70;58.40;;;;;;5072515;28;19909;-54
2023/11/17 13:57:25;;;;;;;;;;;18.90;58.30;;;;;;5067689;28;20652;-50
2023/11/17 13:59:50;;;;;;;;;;;18.90;58.20;;;;;;5072329;28;19916;-55
2023/11/17 14:02:18;;;;;;;;;;;18.90;58.10;;;;;;5067727;28;20365;-56
2023/11/17 14:04:43;;;;;;;;;;;19.00;58.10;;;;;;5069417;28;20251;-52
2023/11/17 14:07:09;;;;;;;;;;;19.00;57.90;;;;;;5072375;28;19962;-54
2023/11/17 14:09:35;;;;;;;;;;;19.10;57.80;;;;;;5070001;28;20613;-53
2023/11/17 14:12:05;;;;;;;;;;;19.10;57.80;;;;;;5048943;27;20270;-56
2023/11/17 14:14:31;;;;;;;;;;;19.20;57.70;;;;;;5059624;28;19908;-53