Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:45;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5068134;28;20474;-87
2024/01/28 00:04:11;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5061098;28;20394;-87
2024/01/28 00:06:37;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5068579;28;20086;-87
2024/01/28 00:09:02;;;;;;;0.98;0.98;;;4.30;99.90;;;;;;5051389;28;20044;-87
2024/01/28 00:11:28;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5064372;28;20134;-88
2024/01/28 00:13:54;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5065626;28;20452;-88
2024/01/28 00:16:20;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;5067588;28;20052;-88
2024/01/28 00:18:46;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5051101;28;20070;-88
2024/01/28 00:21:11;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5066006;28;20749;-88
2024/01/28 00:23:37;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5047211;28;20138;-88
2024/01/28 00:26:03;;;;;;;0.98;0.98;;;4.00;99.90;;;;;;5064157;28;20042;-87
2024/01/28 00:28:29;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5069600;28;20051;-87
2024/01/28 00:30:55;;;;;;;0.95;0.95;;;3.90;99.90;;;;;;5067007;28;20111;-87
2024/01/28 00:33:21;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5047959;28;20046;-86
2024/01/28 00:35:47;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5066914;28;20044;-87
2024/01/28 00:38:12;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5066202;28;20071;-87
2024/01/28 00:40:38;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5067495;28;20062;-87
2024/01/28 00:43:04;;;;;;;0.88;0.88;;;4.00;99.90;;;;;;5049474;28;20039;-87
2024/01/28 00:45:30;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5065814;28;20067;-87
2024/01/28 00:47:56;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5053470;28;20051;-86
2024/01/28 00:50:22;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5062139;28;20813;-87
2024/01/28 00:52:48;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5065627;28;21179;-88
2024/01/28 00:55:14;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5047717;28;20130;-87
2024/01/28 00:57:41;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5064023;28;20035;-87
2024/01/28 01:00:07;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5066197;28;20129;-87
2024/01/28 01:02:33;;;;;;;1.02;1.02;;;4.10;99.90;;;;;;5047377;28;20089;-87
2024/01/28 01:04:58;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5064644;28;20044;-88
2024/01/28 01:07:25;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5053683;28;20052;-87
2024/01/28 01:09:51;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5065018;28;20032;-87
2024/01/28 01:12:17;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5066941;28;20040;-87
2024/01/28 01:14:42;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5065386;28;20117;-87
2024/01/28 01:17:08;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5046820;28;20105;-86
2024/01/28 01:19:34;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5049151;28;20050;-87
2024/01/28 01:22:02;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5066542;28;20044;-87
2024/01/28 01:24:31;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5065750;28;20055;-87
2024/01/28 01:26:56;;;;;;;1.02;1.02;;;4.30;99.90;;;;;;5065264;28;20123;-86
2024/01/28 01:29:22;;;;;;;1.02;1.02;;;4.10;99.90;;;;;;5065281;28;20155;-87
2024/01/28 01:31:48;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5066435;28;20047;-86
2024/01/28 01:34:14;;;;;;;1.05;1.05;;;4.20;99.90;;;;;;5066189;28;20040;-87
2024/01/28 01:36:44;;;;;;;1.05;1.05;;;4.20;99.90;;;;;;5048286;28;20036;-88
2024/01/28 01:39:12;;;;;;;0.98;0.98;;;4.20;99.90;;;;;;5051253;28;20118;-87
2024/01/28 01:41:38;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5064947;28;20045;-87
2024/01/28 01:44:04;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5065299;28;20054;-88
2024/01/28 01:46:30;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;5065910;28;20523;-87
2024/01/28 01:48:58;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5066976;28;20048;-87
2024/01/28 01:51:25;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5072383;28;20040;-87
2024/01/28 01:53:51;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5049782;28;20593;-87
2024/01/28 01:56:17;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5067737;28;20079;-87
2024/01/28 01:58:44;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5048516;28;20877;-88
2024/01/28 02:01:11;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5054199;28;20603;-88
2024/01/28 02:03:37;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5070812;28;20118;-88
2024/01/28 02:06:05;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5051853;28;20131;-88
2024/01/28 02:08:31;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5054525;28;20054;-88
2024/01/28 02:10:57;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5053311;28;20043;-87
2024/01/28 02:13:23;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5071009;28;20117;-87
2024/01/28 02:15:48;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;5072141;28;20052;-87
2024/01/28 02:18:17;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5064905;28;20121;-87
2024/01/28 02:20:42;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5052621;28;20044;-87
2024/01/28 02:23:08;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5053723;28;20047;-88
2024/01/28 02:25:34;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5070193;28;20048;-88
2024/01/28 02:27:59;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5070951;28;20512;-88
2024/01/28 02:30:25;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5070332;28;20127;-88
2024/01/28 02:32:52;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5070598;28;20097;-87
2024/01/28 02:35:18;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5055919;28;20553;-88
2024/01/28 02:37:44;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5053573;28;20067;-87
2024/01/28 02:40:11;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5069753;28;20074;-88
2024/01/28 02:42:36;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5054148;28;20047;-87
2024/01/28 02:45:03;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5051699;28;20048;-88
2024/01/28 02:47:28;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5071187;28;20044;-88
2024/01/28 02:49:54;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5069876;28;20044;-87
2024/01/28 02:52:19;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5065481;28;20055;-87
2024/01/28 02:54:45;;;;;;;1.40;1.35;;;4.00;99.90;;;;;;5070778;28;20044;-87
2024/01/28 02:57:11;;;;;;;1.45;1.40;;;4.20;99.90;;;;;;5063638;28;20036;-88
2024/01/28 02:59:36;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5070290;28;20085;-88
2024/01/28 03:02:03;;;;;;;1.38;1.38;;;4.10;99.90;;;;;;5070331;28;20036;-87
2024/01/28 03:04:29;;;;;;;1.52;1.42;;;4.20;99.90;;;;;;5068614;28;20161;-88
2024/01/28 03:06:54;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5053640;28;20119;-87
2024/01/28 03:09:20;;;;;;;1.40;1.33;;;4.10;99.90;;;;;;5053371;28;20052;-88
2024/01/28 03:11:46;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;5068917;28;20040;-87
2024/01/28 03:14:12;;;;;;;1.33;1.33;;;4.10;99.90;;;;;;5069067;28;20056;-87
2024/01/28 03:16:37;;;;;;;1.27;1.27;;;4.10;99.90;;;;;;5069088;28;20101;-87
2024/01/28 03:19:03;;;;;;;1.35;1.33;;;4.20;99.90;;;;;;5055302;28;20113;-87
2024/01/28 03:21:30;;;;;;;1.13;1.13;;;4.10;99.90;;;;;;5068323;28;20052;-87
2024/01/28 03:23:56;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5051575;28;20036;-87
2024/01/28 03:26:22;;;;;;;1.15;1.15;;;4.00;99.90;;;;;;5054081;28;20128;-87
2024/01/28 03:28:47;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5068934;28;20490;-86
2024/01/28 03:31:13;;;;;;;1.38;1.35;;;4.10;99.90;;;;;;5068244;28;20505;-87
2024/01/28 03:33:39;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5051530;28;20536;-87
2024/01/28 03:36:05;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5052599;28;20056;-87
2024/01/28 03:38:31;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5050676;28;20048;-87
2024/01/28 03:40:56;;;;;;;1.15;1.15;;;4.10;99.90;;;;;;5068306;28;20047;-88
2024/01/28 03:43:22;;;;;;;1.27;1.27;;;4.10;99.90;;;;;;5066184;28;20159;-86
2024/01/28 03:45:48;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5069380;28;20056;-87
2024/01/28 03:48:14;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5051033;28;20063;-87
2024/01/28 03:50:39;;;;;;;1.15;1.15;;;3.90;99.90;;;;;;5067399;28;20047;-87
2024/01/28 03:53:05;;;;;;;1.13;1.13;;;3.90;99.90;;;;;;5049368;28;20040;-87
2024/01/28 03:55:31;;;;;;;1.17;1.17;;;3.90;99.90;;;;;;5066970;28;20109;-87
2024/01/28 03:57:56;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5068050;28;20084;-87
2024/01/28 04:00:28;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5067169;28;20040;-87
2024/01/28 04:02:54;;;;;;;1.27;1.27;;;3.90;99.90;;;;;;5066138;28;20039;-86
2024/01/28 04:05:20;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5069791;28;20052;-87
2024/01/28 04:07:46;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5046541;28;20128;-87
2024/01/28 04:10:18;;;;;;;1.38;1.35;;;3.80;99.90;;;;;;5068042;28;20032;-87
2024/01/28 04:12:44;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5068719;28;20040;-87
2024/01/28 04:15:10;;;;;;;1.33;1.33;;;3.60;99.90;;;;;;5060347;28;20058;-88
2024/01/28 04:17:35;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5067533;28;20055;-87
2024/01/28 04:20:03;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5050862;28;20071;-87
2024/01/28 04:22:30;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5067425;28;20618;-87
2024/01/28 04:24:56;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;5068181;28;20047;-88
2024/01/28 04:27:21;;;;;;;1.15;1.15;;;3.60;99.90;;;;;;5051421;28;20044;-88
2024/01/28 04:29:47;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5050854;28;20081;-88
2024/01/28 04:32:14;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5066318;28;20036;-88
2024/01/28 04:34:40;;;;;;;1.27;1.27;;;3.60;99.90;;;;;;5052059;28;20036;-87
2024/01/28 04:37:06;;;;;;;1.25;1.25;;;3.60;99.90;;;;;;5066821;28;20370;-87
2024/01/28 04:39:34;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5052923;28;20051;-87
2024/01/28 04:42:01;;;;;;;1.17;1.17;;;3.60;99.90;;;;;;5067222;28;20127;-88
2024/01/28 04:44:27;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5050338;28;20047;-87
2024/01/28 04:46:54;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5067555;28;20043;-88
2024/01/28 04:49:20;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5065316;28;20093;-87
2024/01/28 04:51:46;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5051254;28;20040;-87
2024/01/28 04:54:14;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5070590;28;20058;-88
2024/01/28 04:56:40;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5068983;28;20051;-88
2024/01/28 04:59:06;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5049397;28;20048;-87
2024/01/28 05:01:33;;;;;;;1.15;1.15;;;3.30;99.90;;;;;;5067093;28;20523;-88
2024/01/28 05:04:01;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5066511;28;20047;-87
2024/01/28 05:06:34;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;5050449;28;20051;-86
2024/01/28 05:09:03;;;;;;;1.13;1.13;;;3.30;99.90;;;;;;5050019;28;20055;-87
2024/01/28 05:11:29;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5049803;28;20059;-88
2024/01/28 05:13:55;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;5066799;28;20515;-87
2024/01/28 05:16:22;;;;;;;1.45;1.40;;;3.40;99.90;;;;;;5050599;28;20040;-87
2024/01/28 05:18:48;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5065938;28;20044;-87
2024/01/28 05:21:14;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5066836;28;20044;-87
2024/01/28 05:23:40;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5066361;28;20123;-88
2024/01/28 05:26:07;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5067924;28;20436;-87
2024/01/28 05:28:32;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;5066517;28;20052;-87
2024/01/28 05:30:58;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;5068481;28;20047;-87
2024/01/28 05:33:24;;;;;;;1.25;1.25;;;3.10;99.90;;;;;;5067775;28;20036;-87
2024/01/28 05:35:49;;;;;;;1.38;1.38;;;3.00;99.90;;;;;;5073162;28;20089;-88
2024/01/28 05:38:15;;;;;;;1.35;1.35;;;3.00;99.90;;;;;;5071086;28;20115;-87
2024/01/28 05:40:41;;;;;;;1.23;1.23;;;2.90;99.90;;;;;;5072335;28;20051;-87
2024/01/28 05:43:07;;;;;;;1.48;1.40;;;3.00;99.90;;;;;;5068996;28;20128;-87
2024/01/28 05:45:33;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;5071238;28;20048;-87
2024/01/28 05:48:01;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5069865;28;20036;-87
2024/01/28 05:50:29;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5071301;28;20075;-86
2024/01/28 05:52:55;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;5054058;28;20050;-87
2024/01/28 05:55:20;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5065039;28;20052;-86
2024/01/28 05:57:46;;;;;;;1.58;1.48;;;3.00;99.90;;;;;;5063492;28;20071;-86
2024/01/28 06:00:13;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5052702;28;20052;-86
2024/01/28 06:02:38;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5052522;28;20056;-86
2024/01/28 06:05:05;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5051837;28;20040;-85
2024/01/28 06:07:30;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5086173;28;20516;-86
2024/01/28 06:09:56;;;;;;;2.05;1.95;;;2.90;99.90;;;;;;5068622;28;20082;-87
2024/01/28 06:12:22;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;5055964;28;20059;-86
2024/01/28 06:14:47;;;;;;;1.92;1.83;;;2.70;99.90;;;;;;5069956;28;20040;-86
2024/01/28 06:17:15;;;;;;;1.98;1.88;;;3.00;99.90;;;;;;5070001;28;20097;-85
2024/01/28 06:19:40;;;;;;;2.00;1.90;;;3.00;99.90;;;;;;5069726;28;20133;-86
2024/01/28 06:22:06;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;5069563;28;20090;-85
2024/01/28 06:24:33;;;;;;;2.22;2.13;;;2.90;99.90;;;;;;5054434;28;20063;-85
2024/01/28 06:26:58;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;5066877;28;20052;-86
2024/01/28 06:29:24;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;5069512;28;20128;-85
2024/01/28 06:31:50;;;;;;;2.30;2.20;;;2.90;99.90;;;;;;5056107;28;20033;-85
2024/01/28 06:34:16;;;;;;;2.40;2.30;;;2.80;99.90;;;;;;5069920;28;20043;-85
2024/01/28 06:36:41;;;;;;;2.40;2.30;;;2.90;99.90;;;;;;5070536;28;20044;-85
2024/01/28 06:39:08;;;;;;;2.25;2.15;;;2.80;99.90;;;;;;5063395;28;20505;-84
2024/01/28 06:41:34;;;;;;;2.25;2.15;;;2.90;99.90;;;;;;5068546;28;20144;-85
2024/01/28 06:44:02;;;;;;;2.30;2.20;;;2.90;99.90;;;;;;5067904;28;20370;-85
2024/01/28 06:46:28;;;;;;;2.28;2.17;;;2.80;99.90;;;;;;5070321;28;20656;-85
2024/01/28 06:48:54;;;;;;;2.20;2.10;;;2.90;99.90;;;;;;5068845;28;20040;-84
2024/01/28 06:51:20;;;;;;;2.35;2.25;;;2.90;99.90;;;;;;5068321;28;20044;-85
2024/01/28 06:53:46;;;;;;;2.35;2.25;;;3.00;99.90;;;;;;5068444;28;20044;-84
2024/01/28 06:56:12;;;;;;;2.33;2.22;;;2.80;99.90;;;;;;5068736;28;20409;-85
2024/01/28 06:58:38;;;;;;;2.42;2.33;;;2.80;99.90;;;;;;5050394;28;20043;-85
2024/01/28 07:01:04;;;;;;;2.45;2.35;;;2.70;99.90;;;;;;5050758;28;20055;-84
2024/01/28 07:03:29;;;;;;;2.53;2.42;;;2.90;99.90;;;;;;5052793;28;20044;-85
2024/01/28 07:05:55;;;;;;;2.30;2.20;;;2.90;99.90;;;;;;5067004;28;20063;-84
2024/01/28 07:08:21;;;;;;;2.30;2.20;;;2.90;99.90;;;;;;5067503;28;20459;-84
2024/01/28 07:10:46;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;5051780;28;20040;-84
2024/01/28 07:13:12;;;;;;;2.20;2.10;;;2.60;99.90;;;;;;5067373;28;20047;-84
2024/01/28 07:15:38;;;;;;;2.13;2.03;;;2.90;99.90;;;;;;5067650;28;20563;-84
2024/01/28 07:18:04;;;;;;;2.15;2.05;;;2.80;99.90;;;;;;5066880;28;20056;-84
2024/01/28 07:20:30;;;;;;;2.22;2.13;;;2.60;99.90;;;;;;5066828;28;20052;-84
2024/01/28 07:22:55;;;;;;;2.13;2.03;;;2.80;99.90;;;;;;5067018;28;20055;-85
2024/01/28 07:25:21;;;;;;;2.10;2.00;;;2.70;99.90;;;;;;5083948;28;20052;-84
2024/01/28 07:27:46;;;;;;;2.20;2.10;;;2.70;99.90;;;;;;5049489;28;20040;-84
2024/01/28 07:30:12;;;;;;;2.20;2.10;;;2.80;99.90;;;;;;5069140;28;20074;-84
2024/01/28 07:32:38;;;;;;;2.20;2.10;;;2.90;99.90;;;;;;5071012;28;20517;-85
2024/01/28 07:35:05;;;;;;;2.13;2.03;;;2.90;99.90;;;;;;5066609;28;20401;-83
2024/01/28 07:37:30;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;5066821;28;20121;-84
2024/01/28 07:39:56;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;5067641;28;20081;-84
2024/01/28 07:42:22;;;;;;;2.17;2.08;;;2.90;99.90;;;;;;5083929;28;20062;-84
2024/01/28 07:44:47;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5047715;28;20194;-85
2024/01/28 07:47:13;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5066005;28;20497;-84
2024/01/28 07:49:38;;;;;;;2.10;2.00;;;3.10;99.90;;;;;;5065266;28;20055;-85
2024/01/28 07:52:04;;;;;;;2.10;2.00;;;3.10;99.90;;;;;;5051229;28;20051;-84
2024/01/28 07:54:30;;;;;;;2.17;2.08;;;3.30;99.90;;;;;;5025335;28;1189009;-83
2024/01/28 07:56:57;;;;;;;2.08;1.98;;;3.30;99.90;;;;;;5064971;28;20048;-84
2024/01/28 07:59:23;;;;;;;2.10;2.00;;;3.50;99.90;;;;;;5050812;28;20048;-83
2024/01/28 08:01:49;;;;;;;2.03;1.92;;;3.50;99.90;;;;;;5066782;28;20064;-83
2024/01/28 08:04:14;;;;;;;2.00;1.90;;;3.60;58.60;;;;;;5065239;28;20043;-84
2024/01/28 08:06:40;;;;;;;2.15;2.05;;;3.70;1.00;;;;;;5052862;28;20139;-84
2024/01/28 08:09:06;;;;;;;2.15;2.05;;;3.80;1.00;;;;;;5070239;28;20052;-85
2024/01/28 08:11:32;;;;;;;2.28;2.17;;;3.90;1.00;;;;;;5068438;28;20054;-83
2024/01/28 08:13:58;;;;;;;2.35;2.25;;;3.90;1.00;;;;;;5068215;28;20126;-83
2024/01/28 08:16:23;;;;;;;2.45;2.35;;;4.10;1.00;;;;;;5068934;28;20151;-84
2024/01/28 08:18:49;;;;;;;2.33;2.22;;;4.20;99.90;;;;;;5047527;28;20052;-84
2024/01/28 08:21:15;;;;;;;4.30;4.00;;;4.20;99.90;;;;;;5050418;28;20040;-84
2024/01/28 08:23:40;;;;;;;2.30;2.20;;;4.30;99.90;;;;;;5067999;28;20050;-85
2024/01/28 08:26:08;;;;;;;2.20;2.10;;;4.40;99.90;;;;;;5066572;28;20075;-84
2024/01/28 08:28:34;;;;;;;2.08;1.98;;;4.50;99.90;;;;;;5066189;28;20051;-86
2024/01/28 08:31:00;;;;;;;2.00;1.90;;;4.60;93.50;;;;;;5053568;28;20048;-85
2024/01/28 08:33:25;;;;;;;1.88;1.77;;;4.70;24.60;;;;;;5064989;28;20077;-84
2024/01/28 08:35:51;;;;;;;1.70;1.60;;;4.80;1.00;;;;;;5046147;28;20455;-85
2024/01/28 08:38:17;;;;;;;1.60;1.50;;;4.90;1.00;;;;;;5052685;28;20040;-85
2024/01/28 08:40:43;;;;;;;1.60;1.50;;;5.00;1.00;;;;;;5064692;28;20056;-84
2024/01/28 08:43:08;;;;;;;1.65;1.55;;;5.00;99.90;;;;;;5044809;28;20051;-84
2024/01/28 08:45:36;;;;;;;1.50;1.40;;;5.00;1.00;;;;;;5045802;28;20044;-85
2024/01/28 08:48:03;;;;;;;1.55;1.45;;;5.10;1.00;;;;;;5063653;28;20091;-84
2024/01/28 08:50:28;;;;;;;1.25;1.25;;;5.20;1.00;;;;;;5061288;28;20583;-83
2024/01/28 08:52:54;;;;;;;1.17;1.17;;;5.30;1.00;;;;;;5067837;28;20043;-84
2024/01/28 08:55:20;;;;;;;1.10;1.10;;;5.40;1.00;;;;;;5065883;28;20127;-84
2024/01/28 08:57:45;;;;;;;1.08;1.08;;;5.60;1.00;;;;;;5066041;28;20132;-84
2024/01/28 09:00:12;;;;;;;1.00;1.00;;;5.70;1.00;;;;;;5065180;28;20141;-84
2024/01/28 09:02:41;;;;;;;1.00;1.00;;;5.80;1.00;;;;;;5059973;28;20417;-83
2024/01/28 09:05:10;;;;;;;1.02;1.02;;;5.90;1.00;;;;;;5062300;28;20048;-84
2024/01/28 09:07:36;;;;;;;1.08;1.08;;;6.00;1.00;;;;;;5063643;28;20056;-83
2024/01/28 09:10:02;;;;;;;1.17;1.17;;;6.10;1.00;;;;;;5071150;28;20048;-83
2024/01/28 09:12:27;;;;;;;1.20;1.20;;;6.20;1.00;;;;;;5063914;28;20105;-83
2024/01/28 09:14:53;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5070114;28;20032;-84
2024/01/28 09:17:19;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5063581;28;20048;-84
2024/01/28 09:19:44;;;;;;;1.55;1.45;;;6.40;99.90;;;;;;5062856;28;20054;-84
2024/01/28 09:22:10;;;;;;;1.48;1.40;;;6.50;99.90;;;;;;5066013;28;20127;-85
2024/01/28 09:24:36;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5064661;28;20063;-84
2024/01/28 09:27:02;;;;;;;1.35;1.35;;;6.50;99.90;;;;;;5079990;28;20043;-84
2024/01/28 09:29:30;;;;;;;1.42;1.40;;;6.60;99.90;;;;;;5065903;28;20146;-85
2024/01/28 09:31:59;;;;;;;1.33;1.33;;;6.70;99.90;;;;;;5047561;28;20742;-85
2024/01/28 09:34:25;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;5065027;28;20062;-85
2024/01/28 09:36:50;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;5065658;28;20040;-84
2024/01/28 09:39:17;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;5063553;28;20036;-84
2024/01/28 09:42:06;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;5064565;28;20453;-85
2024/01/28 09:44:31;;;;;;;1.27;1.27;;;7.00;99.90;;;;;;5065549;28;20044;-84
2024/01/28 09:46:58;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5062790;28;20071;-87
2024/01/28 09:49:25;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5067498;28;20047;-87
2024/01/28 09:51:51;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5065714;28;20075;-87
2024/01/28 09:54:17;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;5067247;28;20485;-87
2024/01/28 09:56:45;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5064522;28;20044;-86
2024/01/28 09:59:13;;;;;;;1.13;1.13;;;7.60;99.90;;;;;;5063061;28;20048;-85
2024/01/28 10:01:42;;;;;;;1.20;1.20;;;7.60;97.80;;;;;;5064838;28;20052;-85
2024/01/28 10:04:10;;;;;;;1.20;1.20;;;7.60;80.60;;;;;;5063539;28;20520;-84
2024/01/28 10:06:36;;;;;;;1.20;1.20;;;7.60;22.90;;;;;;5082933;28;20686;-84
2024/01/28 10:09:02;;;;;;;1.20;1.20;;;7.50;1.00;;;;;;5065417;28;20044;-85
2024/01/28 10:11:28;;;;;;;1.27;1.27;;;7.60;25.90;;;;;;5064454;28;20059;-86
2024/01/28 10:13:54;;;;;;;1.30;1.30;;;7.60;1.00;;;;;;5065049;28;20040;-85
2024/01/28 10:16:24;;;;;;;1.30;1.30;;;7.70;1.00;;;;;;5064226;28;20044;-86
2024/01/28 10:18:49;;;;;;;1.30;1.30;;;7.80;22.00;;;;;;5045870;28;20045;-86
2024/01/28 10:21:15;;;;;;;1.30;1.30;;;7.80;1.00;;;;;;5067013;28;20089;-85
2024/01/28 10:23:43;;;;;;;1.30;1.30;;;7.90;1.00;;;;;;5063808;28;20043;-85
2024/01/28 10:26:08;;;;;;;1.30;1.30;;;8.00;1.00;;;;;;5072151;28;20051;-85
2024/01/28 10:28:38;;;;;;;1.30;1.30;;;8.00;1.00;;;;;;5053064;28;20073;-86
2024/01/28 10:31:04;;;;;;;1.20;1.20;;;8.00;1.00;;;;;;5069445;28;20051;-86
2024/01/28 10:33:29;;;;;;;1.20;1.20;;;8.00;1.00;;;;;;5052404;28;20325;-85
2024/01/28 10:35:59;;;;;;;1.20;1.20;;;8.00;1.00;;;;;;5062301;28;20044;-85
2024/01/28 10:38:26;;;;;;;1.50;1.40;;;8.10;1.00;;;;;;5067603;28;20051;-85
2024/01/28 10:40:52;;;;;;;1.52;1.42;;;8.20;1.00;;;;;;5053242;28;20040;-86
2024/01/28 10:43:26;;;;;;;1.20;1.20;;;8.20;1.00;;;;;;5067080;28;20088;-87
2024/01/28 10:45:55;;;;;;;1.20;1.20;;;8.30;1.00;;;;;;5068708;28;20497;-85
2024/01/28 10:48:23;;;;;;;1.30;1.30;;;8.50;1.00;;;;;;5068673;28;20147;-87
2024/01/28 10:50:52;;;;;;;1.30;1.30;;;8.50;1.00;;;;;;5068853;28;20051;-86
2024/01/28 10:53:18;;;;;;;1.10;1.10;;;8.60;1.00;;;;;;5068033;28;20036;-86
2024/01/28 10:55:46;;;;;;;1.30;1.30;;;8.50;1.00;;;;;;5066650;28;20134;-86
2024/01/28 10:58:12;;;;;;;1.25;1.25;;;8.70;1.00;;;;;;5072061;28;20048;-86
2024/01/28 11:00:38;;;;;;;1.20;1.20;;;8.70;1.00;;;;;;5067664;28;20825;-86
2024/01/28 11:03:07;;;;;;;1.30;1.30;;;8.80;1.00;;;;;;5068989;28;20119;-86
2024/01/28 11:05:35;;;;;;;1.13;1.13;;;8.90;1.00;;;;;;5081962;28;20640;-85
2024/01/28 11:08:01;;;;;;;1.40;1.40;;;9.00;1.00;;;;;;5068297;28;20048;-86
2024/01/28 11:10:28;;;;;;;1.30;1.30;;;9.00;1.00;;;;;;5066093;28;20047;-85
2024/01/28 11:12:56;;;;;;;1.60;1.50;;;9.20;1.00;;;;;;5067970;28;20398;-86
2024/01/28 11:15:22;;;;;;;1.20;1.20;;;9.30;1.00;;;;;;5067089;28;20521;-85
2024/01/28 11:17:47;;;;;;;1.20;1.20;;;9.30;1.00;;;;;;5069324;28;20040;-85
2024/01/28 11:20:27;;;;;;;1.70;1.60;;;9.50;1.00;;;;;;5067087;28;20131;-86
2024/01/28 11:23:00;;;;;;;1.60;1.50;;;9.60;1.00;;;;;;5067510;28;20075;-86
2024/01/28 11:25:28;;;;;;;1.85;1.75;;;9.70;1.00;;;;;;5066893;28;20123;-85
2024/01/28 11:28:07;;;;;;;1.83;1.73;;;9.80;1.00;;;;;;5051881;28;20031;-85
2024/01/28 11:30:38;;;;;;;1.60;1.50;;;9.90;1.00;;;;;;5068048;28;20059;-85
2024/01/28 11:33:11;;;;;;;1.92;1.83;;;9.90;1.00;;;;;;5048662;28;20068;-85
2024/01/28 11:35:40;;;;;;;1.90;1.80;;;10.00;1.00;;;;;;5054288;28;20105;-86
2024/01/28 11:38:06;;;;;;;1.92;1.83;;;10.10;99.90;;;;;;5067626;28;20577;-85
2024/01/28 11:40:38;;;;;;;1.95;1.85;;;10.30;99.90;;;;;;5068107;28;20131;-85
2024/01/28 11:43:08;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;5066544;28;20102;-85
2024/01/28 11:45:37;;;;;;;2.55;2.45;;;10.50;99.90;;;;;;5083574;28;20051;-86
2024/01/28 11:48:08;;;;;;;2.53;2.42;;;10.70;99.90;;;;;;5047313;28;20043;-86
2024/01/28 11:50:33;;;;;;;2.30;2.20;;;10.80;99.90;;;;;;5067268;28;20101;-86
2024/01/28 11:52:59;;;;;;;2.50;2.40;;;10.90;99.90;;;;;;5057663;28;20032;-86
2024/01/28 11:55:25;;;;;;;3.15;2.95;;;11.10;99.90;;;;;;5066048;28;20048;-85
2024/01/28 11:57:51;;;;;;;2.47;2.38;;;11.10;99.90;;;;;;5049939;28;20440;-85
2024/01/28 12:00:16;;;;;;;2.85;2.70;;;11.20;99.90;;;;;;5066375;28;20046;-86
2024/01/28 12:02:43;;;;;;;2.13;2.03;;;11.10;99.90;;;;;;5066458;28;20067;-86
2024/01/28 12:05:10;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;5067646;28;21494;-85
2024/01/28 12:07:37;;;;;;;2.28;2.17;;;11.20;99.90;;;;;;5067747;28;20047;-85
2024/01/28 12:10:07;;;;;;;1.85;1.75;;;11.30;99.90;;;;;;5067954;28;20137;-85
2024/01/28 12:12:34;;;;;;;1.88;1.77;;;11.50;99.90;;;;;;5066457;28;20079;-85
2024/01/28 12:15:05;;;;;;;1.75;1.65;;;11.40;99.90;;;;;;5066311;28;20070;-85
2024/01/28 12:17:38;;;;;;;2.25;2.15;;;11.30;99.90;;;;;;5067763;28;20039;-85
2024/01/28 12:20:05;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;5083817;28;20508;-86
2024/01/28 12:22:37;;;;;;;1.52;1.50;;;11.10;99.90;;;;;;5067763;28;20040;-85
2024/01/28 12:25:10;;;;;;;1.53;1.43;;;11.00;99.90;;;;;;5065438;28;20052;-86
2024/01/28 12:27:38;;;;;;;1.55;1.50;;;10.80;99.90;;;;;;5066863;28;20810;-85
2024/01/28 12:30:05;;;;;;;1.38;1.38;;;11.00;99.90;;;;;;5055170;28;20044;-86
2024/01/28 12:32:31;;;;;;;1.33;1.33;;;11.20;99.90;;;;;;5050728;28;20521;-86
2024/01/28 12:35:03;;;;;;;1.90;1.80;;;11.50;99.90;;;;;;5064778;28;20047;-84
2024/01/28 12:37:32;;;;;;;1.58;1.50;;;11.70;99.90;;;;;;5067728;28;20047;-85
2024/01/28 12:39:59;;;;;;;1.63;1.55;;;11.80;99.90;;;;;;5051078;28;20489;-85
2024/01/28 12:42:25;;;;;;;1.95;1.85;;;11.90;99.90;;;;;;5064816;28;20134;-86
2024/01/28 12:44:50;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5048505;28;20044;-85
2024/01/28 12:47:16;;;;;;;2.05;1.95;;;12.20;99.90;;;;;;5067571;28;20046;-85
2024/01/28 12:49:42;;;;;;;2.38;2.28;;;12.30;99.90;;;;;;5065358;28;20547;-85
2024/01/28 12:52:08;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;5059520;28;20049;-85
2024/01/28 12:54:33;;;;;;;4.30;4.10;;;12.30;99.90;;;;;;5049063;28;20063;-85