Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 05:46:18;;;;;;;22.48;18.85;;;;;;;15.37;31.42;95233.68;816495;71;33792;-80
2021/04/10 06:01:17;;;;;;;22.85;18.92;;;;;;;14.52;31.25;95235.41;826752;71;32775;-80
2021/04/10 06:16:14;;;;;;;25.10;19.77;;;;;;;15.28;32.12;95219.59;816913;71;33428;-76
2021/04/10 06:31:14;;;;;;;21.87;17.12;;;;;;;15.77;30.60;95229.33;826675;71;33260;-75
2021/04/10 06:46:13;;;;;;;18.20;15.83;;;;;;;16.52;28.75;95238.00;821695;71;29639;-76
2021/04/10 07:01:16;;;;;;;17.40;15.48;;;;;;;17.64;27.95;95227.34;818612;71;31721;-75
2021/04/10 07:16:09;;;;;;;14.18;10.98;;;;;;;17.60;41.98;95225.08;818051;71;29871;-75
2021/04/10 07:31:17;;;;;;;12.13;10.25;;;;;;;20.05;27.83;95220.53;822299;71;32331;-74
2021/04/10 07:46:20;;;;;;;10.63;8.90;;;;;;;23.22;24.01;95215.48;827778;71;28682;-77
2021/04/10 08:01:13;;;;;;;10.93;9.83;;;;;;;24.93;22.92;95203.56;819798;71;31698;-77
2021/04/10 08:16:19;;;;;;;14.50;10.93;;;;;;;24.89;23.95;95206.00;833270;71;32487;-76
2021/04/10 08:31:11;;;;;;;14.63;12.63;;;;;;;24.02;26.12;95189.65;833281;71;30949;-75
2021/04/10 08:46:11;;;;;;;14.40;13.00;;;;;;;24.10;24.23;95171.98;827581;71;29237;-76
2021/04/10 09:01:47;;;;;;;14.40;13.00;;;;;;;24.02;20.36;95148.09;827218;71;31772;-80
2021/04/10 09:16:28;;;;;;;12.80;11.33;;;;;;;21.68;22.42;95148.42;824974;71;29000;-75
2021/04/10 09:31:40;;;;;;;9.10;8.30;;;;;;;20.28;21.21;95130.30;833274;71;32025;-75
2021/04/10 09:46:34;;;;;;;11.40;7.65;;;;;;;21.16;25.02;95110.02;827192;71;32399;-76
2021/04/10 10:01:12;;;;;;;7.83;7.03;;;;;;;20.49;21.37;95098.17;835286;71;29264;-78
2021/04/10 10:16:18;;;;;;;8.25;7.15;;;;;;;20.63;21.46;95075.95;832904;71;31744;-76
2021/04/10 10:31:20;;;;;;;8.88;7.35;;;;;;;21.19;20.45;95061.87;833594;71;31725;-78
2021/04/10 10:46:20;;;;;;;12.75;8.05;;;;;;;19.18;21.32;95037.14;827660;71;29235;-78
2021/04/10 11:01:13;;;;;;;8.43;7.60;;;;;;;18.63;22.20;95024.39;828710;71;28671;-79
2021/04/10 11:16:08;;;;;;;8.30;7.33;;;;;;;20.08;21.86;94994.75;809588;70;29246;-74
2021/04/10 11:31:15;;;;;;;7.97;7.12;;;;;;;20.43;21.29;94990.22;827097;71;31762;-77
2021/04/10 11:46:17;;;;;;;8.60;7.78;;;;;;;19.86;21.05;94960.80;826865;71;32372;-77
2021/04/10 12:01:16;;;;;;;11.75;9.43;;;;;;;20.10;20.74;94941.90;826090;71;28668;-77
2021/04/10 12:16:14;;;;;;;11.45;8.20;;;;;;;18.93;21.61;94916.06;821496;71;31841;-77
2021/04/10 12:31:13;;;;;;;8.15;7.10;;;;;;;19.31;21.93;94896.36;823354;71;32004;-77
2021/04/10 12:46:17;;;;;;;11.75;9.43;;;;;;;18.80;21.83;94882.03;820749;71;31963;-78
2021/04/10 13:01:12;;;;;;;10.10;7.37;;;;;;;18.28;22.41;94865.26;818848;71;30106;-76
2021/04/10 13:16:09;;;;;;;7.67;6.85;;;;;;;18.62;22.19;94828.81;825560;71;29267;-77
2021/04/10 13:31:09;;;;;;;7.25;6.50;;;;;;;18.52;21.76;94838.54;825652;71;29608;-76
2021/04/10 13:46:17;;;;;;;8.98;6.97;;;;;;;17.60;22.32;94816.39;821431;71;31874;-78
2021/04/10 14:01:18;;;;;;;14.20;12.13;;;;;;;17.69;26.10;94802.48;827705;71;30279;-77
2021/04/10 14:16:13;;;;;;;6.50;5.75;;;;;;;17.57;22.69;94786.51;818985;71;32388;-75
2021/04/10 14:31:17;;;;;;;8.20;6.75;;;;;;;16.91;23.19;94777.28;825730;71;32782;-78
2021/04/10 14:46:08;;;;;;;8.73;7.12;;;;;;;16.74;23.01;94764.08;817222;71;30221;-77
2021/04/10 15:01:41;;;;;;;8.30;6.00;;;;;;;16.18;23.07;94764.13;827754;71;30463;-78
2021/04/10 15:16:18;;;;;;;7.47;5.75;;;;;;;15.93;23.43;94759.91;828198;71;32688;-76
2021/04/10 15:31:15;;;;;;;6.30;5.30;;;;;;;15.69;22.89;94759.06;827903;71;32738;-76
2021/04/10 15:46:10;;;;;;;7.75;5.80;;;;;;;14.86;22.96;94764.46;821279;71;29885;-78
2021/04/10 16:01:16;;;;;;;6.33;5.03;;;;;;;14.49;23.53;94759.35;833199;71;32823;-77
2021/04/10 16:16:14;;;;;;;12.73;7.10;;;;;;;14.60;25.82;94761.23;792432;74;33302;-78
2021/04/10 16:31:09;;;;;;;8.60;6.53;;;;;;;14.49;28.71;94760.67;831000;71;30309;-79
2021/04/10 16:46:08;;;;;;;9.85;7.85;;;;;;;14.26;30.03;94768.44;833401;71;29747;-79
2021/04/10 17:01:09;;;;;;;14.13;8.65;;;;;;;13.86;30.41;94774.42;833139;71;31094;-79
2021/04/10 17:16:08;;;;;;;24.72;16.10;;;;;;;13.62;31.93;94786.06;819581;70;29782;-77
2021/04/10 17:31:14;;;;;;;23.02;15.08;;;;;;;13.32;33.12;94785.41;826554;71;33088;-78
2021/04/10 17:46:15;;;;;;;14.60;11.12;;;;;;;13.11;32.81;94810.85;825607;71;32994;-77
2021/04/10 18:01:25;;;;;;;16.93;11.55;;;;;;;12.74;32.82;94846.88;827051;71;32686;-77
2021/04/10 18:16:16;;;;;;;12.80;10.38;;;;;;;12.50;32.43;94869.41;832985;71;33241;-79
2021/04/10 18:31:21;;;;;;;18.02;12.60;;;;;;;12.47;33.49;94883.68;824062;71;32993;-81
2021/04/10 18:46:28;;;;;;;15.95;12.60;;;;;;;12.32;34.47;94893.94;820394;71;27899;-80
2021/04/10 19:01:08;;;;;;;18.10;12.00;;;;;;;11.41;35.76;94901.52;789176;74;30189;-76
2021/04/10 19:16:12;;;;;;;17.95;14.98;;;;;;;11.28;36.89;94909.56;828047;71;30423;-77
2021/04/10 19:31:14;;;;;;;20.32;13.25;;;;;;;11.19;38.07;94927.80;833373;71;32702;-77
2021/04/10 19:46:17;;;;;;;22.87;15.25;;;;;;;;;;834232;71;33183;-78
2021/04/10 20:01:13;;;;;;;24.00;15.63;;;;;;;10.73;40.28;94952.42;827499;71;30283;-77
2021/04/10 20:16:11;;;;;;;30.88;18.60;;;;;;;10.47;41.64;94963.13;827355;71;30449;-79
2021/04/10 20:31:16;;;;;;;20.85;14.33;;;;;;;10.23;41.96;94965.09;833142;71;29777;-79
2021/04/10 20:46:28;;;;;;;25.40;17.10;;;;;;;9.95;43.16;94974.45;833614;71;32873;-78
2021/04/10 21:01:41;;;;;;;31.80;19.32;;;;;;;9.71;44.30;94987.95;833489;71;30130;-76
2021/04/10 21:16:09;;;;;;;22.05;15.20;;;;;;;9.50;44.53;94965.00;829753;71;29479;-78
2021/04/10 21:31:11;;;;;;;20.52;12.45;;;;;;;9.33;44.44;94973.20;820137;71;30012;-77
2021/04/10 21:46:18;;;;;;;25.68;16.97;;;;;;;9.07;46.16;94980.33;827529;71;32704;-79
2021/04/10 22:01:18;;;;;;;27.17;16.97;;;;;;;8.86;47.01;95001.31;826642;71;32721;-78
2021/04/10 22:16:12;;;;;;;25.08;16.35;;;;;;;8.61;47.06;95008.10;827641;71;30327;-78
2021/04/10 22:31:09;;;;;;;29.25;17.90;;;;;;;8.46;47.48;95008.64;828104;71;30258;-78
2021/04/10 22:46:09;;;;;;;24.77;15.40;;;;;;;8.24;48.11;95009.63;829084;71;30762;-78
2021/04/10 23:01:10;;;;;;;23.42;15.38;;;;;;;8.06;48.79;95016.66;833532;71;30265;-78
2021/04/10 23:16:08;;;;;;;20.50;12.65;;;;;;;7.64;49.49;95020.95;827714;71;29706;-78
2021/04/10 23:31:13;;;;;;;16.80;11.90;;;;;;;7.35;50.23;94997.09;827217;71;33141;-77
2021/04/10 23:46:09;;;;;;;17.05;12.15;;;;;;;7.25;50.21;94997.82;827704;71;30813;-78
