Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:35;;;;;;;14.93;9.38;;;7.80;99.90;;;;;;4915210;29;20082;-90
2021/12/14 00:04:10;;;;;;;12.38;9.48;;;7.70;99.90;;;;;;4895128;29;20086;-87
2021/12/14 00:06:39;;;;;;;14.93;10.40;;;7.70;99.90;;;;;;4900415;29;20098;-89
2021/12/14 00:09:08;;;;;;;14.68;9.65;;;7.90;99.90;;;;;;4915899;29;20509;-90
2021/12/14 00:16:49;;;;;;;13.65;9.30;;;7.70;99.90;;;;;;4929525;29;20394;-88
2021/12/14 00:19:17;;;;;;;16.05;10.50;;;7.70;99.90;;;;;;4916128;29;20055;-89
2021/12/14 00:21:48;;;;;;;16.42;9.65;;;8.20;99.90;;;;;;4886893;29;20043;-89
2021/12/14 00:24:15;;;;;;;14.30;9.55;;;8.10;99.90;;;;;;4901373;29;20290;-89
2021/12/14 00:26:57;;;;;;;14.43;9.88;;;7.80;99.90;;;;;;4882702;29;20048;-88
2021/12/14 00:29:28;;;;;;;16.35;11.02;;;7.70;99.90;;;;;;4915667;29;20032;-89
2021/12/14 00:31:57;;;;;;;12.93;8.90;;;7.70;99.90;;;;;;4899677;29;20099;-89
2021/12/14 00:34:35;;;;;;;13.65;10.23;;;7.80;99.90;;;;;;4900676;29;20110;-88
2021/12/14 00:37:03;;;;;;;15.13;9.55;;;7.80;99.90;;;;;;4891356;29;20042;-88
2021/12/14 00:39:29;;;;;;;16.00;10.05;;;7.70;99.90;;;;;;4899615;29;20457;-89
2021/12/14 00:41:55;;;;;;;18.05;9.88;;;7.70;99.90;;;;;;4898054;29;20527;-89
2021/12/14 00:44:21;;;;;;;15.02;10.38;;;7.70;99.90;;;;;;4890740;29;20051;-88
2021/12/14 00:46:49;;;;;;;19.98;10.35;;;7.70;99.90;;;;;;4899505;29;20485;-89
2021/12/14 00:49:15;;;;;;;16.73;10.65;;;7.70;99.90;;;;;;4915481;29;20035;-89
2021/12/14 00:51:41;;;;;;;16.42;10.75;;;7.70;99.90;;;;;;4915394;29;20070;-89
2021/12/14 00:54:12;;;;;;;14.95;10.55;;;7.70;99.90;;;;;;4883787;29;20075;-89
2021/12/14 00:56:38;;;;;;;16.38;11.68;;;7.70;99.90;;;;;;4899536;29;20035;-89
2021/12/14 00:59:06;;;;;;;18.55;12.15;;;8.40;99.90;;;;;;4890855;29;20382;-89
2021/12/14 01:01:41;;;;;;;17.52;11.63;;;7.70;99.90;;;;;;4899315;29;20060;-89
2021/12/14 01:04:11;;;;;;;16.17;10.88;;;7.70;99.90;;;;;;4914652;29;20040;-89
2021/12/14 01:06:44;;;;;;;17.80;11.75;;;7.80;99.90;;;;;;4916696;29;20046;-89
2021/12/14 01:09:20;;;;;;;17.25;11.93;;;7.70;99.90;;;;;;4914453;29;20133;-89
2021/12/14 01:11:49;;;;;;;18.05;11.20;;;7.70;99.90;;;;;;4914368;29;20035;-89
2021/12/14 01:14:31;;;;;;;18.38;11.45;;;7.70;99.90;;;;;;4898096;29;20182;-89
2021/12/14 01:17:11;;;;;;;18.67;12.02;;;7.70;99.90;;;;;;4925959;29;20545;-89
2021/12/14 01:19:48;;;;;;;19.50;11.98;;;7.70;99.90;;;;;;4915117;29;20031;-89
2021/12/14 01:25:31;;;;;;;15.88;11.50;;;7.70;99.90;;;;;;4894778;29;20052;-89
2021/12/14 01:28:15;;;;;;;19.83;11.73;;;7.70;99.90;;;;;;4913547;29;20044;-90
2021/12/14 01:31:00;;;;;;;19.60;12.43;;;7.70;99.90;;;;;;4897945;29;20036;-89
2021/12/14 01:33:27;;;;;;;22.20;12.52;;;7.70;99.90;;;;;;4911749;29;20147;-89
2021/12/14 01:35:55;;;;;;;17.83;11.32;;;7.70;99.90;;;;;;4913262;29;20112;-88
2021/12/14 01:40:58;;;;;;;19.90;12.55;;;7.70;99.90;;;;;;4910382;29;20052;-89
2021/12/14 01:43:35;;;;;;;19.40;12.70;;;7.70;99.90;;;;;;4898393;29;20065;-90
2021/12/14 01:46:13;;;;;;;18.20;12.75;;;7.70;99.90;;;;;;4913773;29;20051;-89
2021/12/14 01:48:40;;;;;;;19.92;12.43;;;7.70;99.90;;;;;;4916824;29;20050;-89
2021/12/14 01:51:08;;;;;;;20.63;13.45;;;7.70;99.90;;;;;;4900492;29;20039;-89
2021/12/14 01:53:37;;;;;;;18.40;11.75;;;7.60;99.90;;;;;;4914409;29;20039;-89
2021/12/14 01:56:07;;;;;;;20.70;12.75;;;7.60;99.90;;;;;;4911099;29;20039;-89
2021/12/14 01:58:41;;;;;;;19.65;12.32;;;7.60;99.90;;;;;;4915034;29;20099;-89
2021/12/14 02:01:16;;;;;;;19.35;12.23;;;7.60;99.90;;;;;;4911527;29;20036;-88
2021/12/14 02:03:59;;;;;;;18.08;11.20;;;7.60;99.90;;;;;;4914784;29;20090;-89
2021/12/14 02:06:30;;;;;;;;;;;7.70;99.90;;;;;;4904062;29;21594;-89
2021/12/14 02:09:07;;;;;;;17.88;11.60;;;7.60;99.90;;;;;;4918486;29;19925;-89
2021/12/14 02:11:36;;;;;;;19.60;12.30;;;7.60;99.90;;;;;;4919877;29;20074;-88
2021/12/14 02:14:04;;;;;;;21.98;12.13;;;7.60;99.90;;;;;;4915470;29;20044;-89
2021/12/14 02:16:30;;;;;;;19.88;12.85;;;7.60;99.90;;;;;;4918032;29;20519;-89
2021/12/14 02:19:01;;;;;;;18.77;11.35;;;7.60;99.90;;;;;;4917666;29;20460;-88
2021/12/14 02:21:28;;;;;;;18.98;12.73;;;7.70;99.90;;;;;;4932061;29;20068;-89
2021/12/14 02:23:57;;;;;;;23.38;14.63;;;7.60;99.90;;;;;;4902481;29;20051;-89
2021/12/14 02:26:27;;;;;;;20.65;13.20;;;7.60;99.90;;;;;;4915414;29;20530;-88
2021/12/14 02:28:54;;;;;;;22.75;13.75;;;7.60;99.90;;;;;;4919935;29;20054;-89
2021/12/14 02:31:24;;;;;;;21.48;13.07;;;8.40;99.90;;;;;;4917307;29;20042;-89
2021/12/14 02:33:53;;;;;;;22.55;13.75;;;7.60;99.90;;;;;;4900823;29;20032;-90
2021/12/14 02:36:28;;;;;;;21.77;13.77;;;7.60;99.90;;;;;;4932912;29;20387;-88
2021/12/14 02:39:09;;;;;;;21.10;13.57;;;7.60;99.90;;;;;;4932559;29;20036;-89
2021/12/14 02:41:45;;;;;;;24.15;13.73;;;7.60;99.90;;;;;;4902384;29;20093;-88
2021/12/14 02:44:12;;;;;;;21.88;14.20;;;7.90;99.90;;;;;;4917186;29;20036;-89
2021/12/14 02:46:46;;;;;;;22.50;14.07;;;7.70;99.90;;;;;;4914349;29;20126;-89
2021/12/14 02:49:21;;;;;;;22.15;13.95;;;7.80;99.90;;;;;;4916411;29;20797;-89
2021/12/14 02:51:54;;;;;;;20.38;13.05;;;8.10;99.90;;;;;;4901375;29;20047;-89
2021/12/14 02:54:22;;;;;;;23.42;14.55;;;7.60;99.90;;;;;;4903024;29;20039;-89
2021/12/14 02:56:52;;;;;;;20.83;13.50;;;7.60;99.90;;;;;;4906145;29;20055;-89
2021/12/14 02:59:22;;;;;;;23.88;13.93;;;7.60;99.90;;;;;;4914600;29;20095;-89
2021/12/14 03:01:52;;;;;;;27.27;14.93;;;7.60;99.90;;;;;;4902274;29;20067;-89
2021/12/14 03:04:18;;;;;;;22.27;13.77;;;7.90;99.90;;;;;;4899938;29;20039;-89
2021/12/14 03:06:50;;;;;;;24.20;14.30;;;7.60;99.90;;;;;;4917621;29;20374;-88
2021/12/14 03:09:39;;;;;;;25.40;16.07;;;7.80;99.90;;;;;;4901966;29;20032;-89
2021/12/14 03:12:17;;;;;;;24.35;14.07;;;7.60;99.90;;;;;;4900481;29;20035;-88
2021/12/14 03:14:52;;;;;;;24.98;15.70;;;7.60;99.90;;;;;;4901750;29;20063;-89
2021/12/14 03:17:19;;;;;;;21.38;14.15;;;7.60;99.90;;;;;;4908950;29;20137;-88
2021/12/14 03:19:57;;;;;;;27.30;15.73;;;7.60;99.90;;;;;;4899793;29;20047;-89
2021/12/14 03:22:40;;;;;;;25.88;15.38;;;7.60;99.90;;;;;;4915152;29;20094;-89
2021/12/14 03:25:07;;;;;;;28.33;16.25;;;7.60;99.90;;;;;;4915160;29;20490;-89
2021/12/14 03:27:37;;;;;;;29.50;17.05;;;7.60;99.90;;;;;;4891950;29;20047;-89
2021/12/14 03:30:16;;;;;;;26.65;16.52;;;7.60;99.90;;;;;;4915778;29;20043;-89
2021/12/14 03:32:42;;;;;;;27.38;16.75;;;7.60;99.90;;;;;;4909594;29;20038;-89
2021/12/14 03:35:08;;;;;;;27.40;16.13;;;7.60;99.90;;;;;;4907687;29;20130;-88
2021/12/14 03:37:34;;;;;;;28.25;18.15;;;7.60;99.90;;;;;;4894898;29;20504;-89
2021/12/14 03:40:03;;;;;;;29.88;18.88;;;7.60;99.90;;;;;;4891297;29;20036;-89
2021/12/14 03:42:37;;;;;;;28.33;18.15;;;8.30;99.90;;;;;;4899689;29;20457;-88
2021/12/14 03:45:19;;;;;;;26.55;16.63;;;7.60;99.90;;;;;;4932501;29;20040;-88
2021/12/14 03:47:53;;;;;;;30.13;17.50;;;7.60;99.90;;;;;;4902303;29;20035;-89
2021/12/14 03:50:25;;;;;;;30.98;17.95;;;7.60;99.90;;;;;;4899946;29;20114;-89
2021/12/14 03:52:51;;;;;;;29.90;17.70;;;7.60;99.90;;;;;;4902243;29;20119;-89
2021/12/14 03:55:33;;;;;;;26.40;16.52;;;7.70;99.90;;;;;;4901660;29;20552;-89
2021/12/14 03:58:00;;;;;;;;;;;7.50;99.90;;;;;;4903507;29;20046;-89
2021/12/14 04:00:38;;;;;;;31.17;18.55;;;7.50;99.90;;;;;;4917143;29;19961;-89
2021/12/14 04:03:08;;;;;;;30.88;18.02;;;7.50;99.90;;;;;;4915933;29;20512;-88
2021/12/14 04:05:35;;;;;;;31.27;19.90;;;7.50;99.90;;;;;;4898707;29;20039;-89
2021/12/14 04:08:02;;;;;;;33.95;18.92;;;7.50;99.90;;;;;;4891445;29;20401;-88
2021/12/14 04:10:32;;;;;;;34.55;18.88;;;7.50;99.90;;;;;;4889891;29;20040;-89
2021/12/14 04:12:59;;;;;;;32.70;19.23;;;7.50;99.90;;;;;;4915733;29;20047;-88
2021/12/14 04:15:26;;;;;;;31.58;18.38;;;7.70;99.90;;;;;;4927176;29;20111;-89
2021/12/14 04:17:52;;;;;;;34.50;19.98;;;7.50;99.90;;;;;;4892797;29;20051;-89
2021/12/14 04:20:29;;;;;;;33.33;20.00;;;7.50;99.90;;;;;;4900312;29;20105;-88
2021/12/14 04:22:56;;;;;;;32.30;20.48;;;7.50;99.90;;;;;;4913368;29;20048;-89
2021/12/14 04:25:27;;;;;;;33.40;18.73;;;7.50;99.90;;;;;;4897965;29;20051;-89
2021/12/14 04:27:54;;;;;;;37.10;21.35;;;7.50;99.90;;;;;;4917499;29;20056;-89
2021/12/14 04:30:23;;;;;;;34.45;20.77;;;7.50;99.90;;;;;;4916744;29;20102;-88
2021/12/14 04:32:55;;;;;;;36.15;20.80;;;7.50;99.90;;;;;;4898945;29;20637;-89
2021/12/14 04:35:21;;;;;;;32.80;19.73;;;7.50;99.90;;;;;;4915113;29;20035;-88
2021/12/14 04:37:49;;;;;;;30.48;19.35;;;7.40;99.90;;;;;;4886801;29;20032;-89
2021/12/14 04:51:53;;;;;;;35.85;21.63;;;7.40;99.90;;;;;;4899118;29;20031;-89
2021/12/14 04:54:22;;;;;;;40.40;22.50;;;7.40;99.90;;;;;;4898381;29;20446;-89
2021/12/14 04:56:48;;;;;;;35.78;21.55;;;7.30;99.90;;;;;;4898981;29;20051;-87
2021/12/14 04:59:24;;;;;;;36.47;22.90;;;7.40;99.90;;;;;;4899472;29;20208;-88
2021/12/14 05:01:56;;;;;;;39.60;22.50;;;8.00;99.90;;;;;;4898795;29;20044;-88
2021/12/14 05:04:25;;;;;;;37.13;21.67;;;7.30;99.90;;;;;;4914292;29;20040;-89
2021/12/14 05:06:57;;;;;;;36.85;22.95;;;7.80;99.90;;;;;;4914472;29;20458;-89
2021/12/14 05:09:31;;;;;;;37.47;23.35;;;7.20;99.90;;;;;;4912811;29;20559;-89
2021/12/14 05:12:01;;;;;;;43.35;23.88;;;7.20;99.90;;;;;;4929676;29;20208;-88
2021/12/14 05:14:30;;;;;;;43.03;24.05;;;7.20;99.90;;;;;;4928755;29;20051;-88
2021/12/14 05:16:58;;;;;;;38.60;24.08;;;6.60;99.90;;;;;;4905833;29;20047;-89
2021/12/14 05:19:27;;;;;;;41.05;23.95;;;7.10;99.90;;;;;;4899564;29;20059;-89
2021/12/14 05:21:59;;;;;;;39.45;22.52;;;7.50;99.90;;;;;;4912022;29;20098;-89
2021/12/14 05:24:26;;;;;;;46.42;24.95;;;7.80;99.90;;;;;;4898890;29;20044;-89
2021/12/14 05:27:03;;;;;;;41.30;24.52;;;7.10;99.90;;;;;;4904917;29;20114;-89
2021/12/14 05:29:30;;;;;;;42.88;23.90;;;7.60;99.90;;;;;;4897704;29;20074;-89
2021/12/14 05:32:02;;;;;;;44.40;23.00;;;7.10;99.90;;;;;;4915761;29;20039;-89
2021/12/14 05:34:29;;;;;;;44.45;25.02;;;7.20;99.90;;;;;;4907440;29;20067;-88
2021/12/14 05:36:55;;;;;;;41.97;23.83;;;7.20;99.90;;;;;;4899052;29;20071;-89
2021/12/14 05:39:44;;;;;;;47.60;25.55;;;7.20;99.90;;;;;;4899388;29;20044;-89
2021/12/14 05:44:44;;;;;;;43.83;24.63;;;7.20;99.90;;;;;;4905378;29;20115;-89
2021/12/14 05:47:13;;;;;;;42.47;23.15;;;7.20;99.90;;;;;;4902307;29;20046;-88
2021/12/14 05:49:42;;;;;;;43.10;25.80;;;7.30;99.90;;;;;;4902630;29;20042;-89
2021/12/14 05:52:12;;;;;;;42.95;24.80;;;7.30;99.90;;;;;;4917612;29;20102;-88
2021/12/14 05:54:39;;;;;;;42.95;25.45;;;7.30;99.90;;;;;;4908847;29;20035;-89
2021/12/14 05:57:07;;;;;;;47.08;26.27;;;7.30;99.90;;;;;;4894287;29;20176;-89
2021/12/14 05:59:34;;;;;;;44.30;24.25;;;7.30;99.90;;;;;;4902213;29;20036;-89
2021/12/14 06:02:03;;;;;;;41.67;26.20;;;7.30;99.90;;;;;;4918031;29;20497;-89
2021/12/14 06:04:36;;;;;;;42.85;24.98;;;7.30;99.90;;;;;;4916010;29;20037;-89
2021/12/14 06:07:02;;;;;;;43.65;25.02;;;7.30;99.90;;;;;;4921796;29;20044;-89
2021/12/14 06:09:31;;;;;;;45.38;24.67;;;7.30;99.90;;;;;;4917012;29;20043;-90
2021/12/14 06:12:01;;;;;;;48.03;27.38;;;7.30;99.90;;;;;;4912019;29;20036;-89
2021/12/14 06:14:29;;;;;;;51.47;28.48;;;7.40;99.90;;;;;;4902194;29;20073;-89
2021/12/14 06:16:59;;;;;;;48.55;27.52;;;7.30;99.90;;;;;;4913912;29;20040;-89
2021/12/14 06:19:40;;;;;;;51.67;28.10;;;7.30;99.90;;;;;;4915572;29;20091;-89
2021/12/14 06:22:14;;;;;;;49.38;27.58;;;7.30;99.90;;;;;;4916606;29;20486;-89
2021/12/14 06:24:46;;;;;;;52.08;27.83;;;7.30;99.90;;;;;;4907389;29;20035;-89
2021/12/14 06:27:14;;;;;;;45.38;26.25;;;7.40;99.90;;;;;;4901886;29;20126;-89
2021/12/14 06:29:42;;;;;;;46.65;27.73;;;7.30;99.90;;;;;;4930929;29;20040;-89
2021/12/14 06:32:24;;;;;;;56.72;29.30;;;7.30;99.90;;;;;;4917206;29;20043;-89
2021/12/14 06:34:53;;;;;;;49.27;28.03;;;7.30;99.90;;;;;;4906553;29;20043;-89
2021/12/14 06:39:58;;;;;;;56.15;31.30;;;7.30;99.90;;;;;;4918441;29;20105;-88
2021/12/14 06:42:24;;;;;;;57.55;30.48;;;7.20;99.90;;;;;;4901852;29;20063;-89
2021/12/14 06:44:50;;;;;;;61.22;32.80;;;7.20;99.90;;;;;;4886782;29;20047;-89
2021/12/14 06:47:15;;;;;;;61.30;30.80;;;7.20;99.90;;;;;;4908877;29;20043;-89
2021/12/14 06:49:41;;;;;;;65.32;32.92;;;7.60;99.90;;;;;;4909934;29;20738;-89
2021/12/14 06:52:07;;;;;;;64.10;31.67;;;7.60;99.90;;;;;;4902664;29;20044;-89
2021/12/14 06:54:33;;;;;;;60.40;31.92;;;7.20;99.90;;;;;;4900773;29;20040;-87
2021/12/14 06:57:02;;;;;;;62.42;30.10;;;7.20;99.90;;;;;;4902519;29;20071;-90
2021/12/14 06:59:28;;;;;;;62.55;31.95;;;7.20;99.90;;;;;;4910164;29;20043;-89
2021/12/14 07:02:01;;;;;;;60.72;31.60;;;7.20;99.90;;;;;;4894479;29;20059;-90
2021/12/14 07:04:30;;;;;;;61.80;30.85;;;7.20;99.90;;;;;;4903586;29;20409;-90
2021/12/14 07:06:58;;;;;;;67.28;33.35;;;7.60;99.90;;;;;;4916605;29;20051;-90
2021/12/14 07:09:33;;;;;;;64.85;33.85;;;7.30;99.90;;;;;;4901675;29;20059;-89
2021/12/14 07:12:08;;;;;;;73.47;35.30;;;7.20;99.90;;;;;;4902568;29;20133;-91
2021/12/14 07:14:43;;;;;;;72.40;34.10;;;7.20;99.90;;;;;;4931741;29;20047;-94
2021/12/14 07:17:10;;;;;;;74.50;34.97;;;7.20;99.90;;;;;;4912310;29;20027;-93
2021/12/14 07:19:45;;;;;;;70.68;34.35;;;7.20;99.90;;;;;;4910700;29;20083;-92
2021/12/14 07:22:28;;;;;;;72.90;34.70;;;7.20;99.90;;;;;;4924819;29;20071;-91
2021/12/14 07:24:58;;;;;;;;;;;7.30;99.90;;;;;;4916627;29;20074;-90
2021/12/14 07:27:27;;;;;;;64.60;30.33;;;7.20;99.90;;;;;;4905021;29;19974;-91
2021/12/14 07:30:09;;;;;;;73.47;33.72;;;7.20;99.90;;;;;;4901762;29;20118;-90
2021/12/14 07:32:39;;;;;;;78.03;35.45;;;7.20;99.90;;;;;;4900224;29;20090;-88
2021/12/14 07:35:19;;;;;;;77.07;36.00;;;7.20;99.90;;;;;;4901709;29;20035;-91
2021/12/14 07:37:45;;;;;;;77.93;35.08;;;7.20;99.90;;;;;;4902954;29;20051;-91
2021/12/14 07:40:12;;;;;;;72.10;35.45;;;7.20;99.90;;;;;;4900174;29;20075;-91
2021/12/14 07:42:38;;;;;;;78.50;35.75;;;7.70;99.90;;;;;;4911007;29;20044;-90
2021/12/14 07:45:06;;;;;;;77.10;37.33;;;7.20;99.90;;;;;;4886354;29;20047;-90
2021/12/14 07:47:32;;;;;;;74.68;36.33;;;7.20;99.90;;;;;;4914672;29;20043;-90
2021/12/14 07:49:59;;;;;;;73.35;35.40;;;7.50;99.90;;;;;;4899182;29;20040;-93
2021/12/14 07:52:35;;;;;;;68.82;34.15;;;7.60;99.90;;;;;;4901213;29;20048;-90
2021/12/14 07:55:22;;;;;;;81.28;37.45;;;7.30;99.90;;;;;;4931968;29;20047;-89
2021/12/14 07:57:48;;;;;;;73.53;34.55;;;7.30;99.90;;;;;;4901946;29;20044;-89
2021/12/14 08:00:26;;;;;;;72.43;34.13;;;7.30;99.90;;;;;;4885841;29;20378;-89
2021/12/14 08:02:54;;;;;;;71.55;33.90;;;7.30;99.90;;;;;;4921973;29;20047;-90
2021/12/14 08:05:22;;;;;;;74.35;35.65;;;7.50;99.90;;;;;;4917714;29;20602;-90
2021/12/14 08:08:16;;;;;;;73.07;35.13;;;7.30;99.90;;;;;;4917740;29;20067;-89
2021/12/14 08:10:58;;;;;;;70.20;33.03;;;7.30;99.90;;;;;;4889524;29;20131;-90
2021/12/14 08:13:25;;;;;;;82.38;37.78;;;7.40;99.90;;;;;;4916952;29;20048;-88
2021/12/14 08:16:00;;;;;;;78.22;35.00;;;7.40;99.90;;;;;;4917654;29;20114;-90
2021/12/14 08:18:33;;;;;;;68.97;33.90;;;7.40;99.90;;;;;;4910745;29;20568;-88
2021/12/14 08:21:05;;;;;;;72.57;36.60;;;7.90;99.90;;;;;;4900721;29;20028;-88
2021/12/14 08:23:37;;;;;;;78.65;34.58;;;7.40;99.90;;;;;;4902075;29;20288;-87
2021/12/14 08:26:06;;;;;;;80.18;37.13;;;7.40;99.90;;;;;;4915855;29;20568;-87
2021/12/14 08:28:44;;;;;;;69.57;34.83;;;7.40;99.90;;;;;;4929168;29;20043;-87
2021/12/14 08:31:11;;;;;;;81.57;37.03;;;7.40;99.90;;;;;;4908526;29;20043;-86
2021/12/14 08:33:37;;;;;;;84.03;39.05;;;7.40;99.90;;;;;;4912957;29;20493;-87
2021/12/14 08:36:06;;;;;;;84.38;38.08;;;7.40;99.90;;;;;;4885185;29;20040;-87
2021/12/14 08:38:34;;;;;;;78.47;37.72;;;7.50;99.90;;;;;;4902132;29;20051;-87
2021/12/14 08:41:13;;;;;;;79.38;35.97;;;7.40;99.90;;;;;;4919627;29;20122;-87
2021/12/14 08:43:48;;;;;;;78.75;35.85;;;7.50;99.90;;;;;;4905359;29;20043;-87
2021/12/14 08:46:22;;;;;;;79.57;37.30;;;7.50;99.90;;;;;;4910139;29;20051;-87
2021/12/14 08:48:55;;;;;;;84.10;39.00;;;7.50;99.90;;;;;;4913337;29;20333;-87
2021/12/14 08:51:26;;;;;;;95.32;39.40;;;7.50;99.90;;;;;;4915857;29;20048;-88
2021/12/14 08:54:10;;;;;;;86.65;39.15;;;7.50;99.90;;;;;;4912976;29;20047;-87
2021/12/14 08:56:54;;;;;;;89.22;38.78;;;7.50;99.90;;;;;;4906999;29;20051;-87
2021/12/14 08:59:20;;;;;;;92.32;40.35;;;7.50;99.90;;;;;;4933881;29;20432;-87
2021/12/14 09:01:47;;;;;;;95.10;42.85;;;7.50;99.90;;;;;;4908347;29;20040;-87
2021/12/14 09:04:18;;;;;;;85.80;39.75;;;7.50;99.90;;;;;;4901260;29;20511;-87
2021/12/14 09:06:48;;;;;;;85.93;38.55;;;7.50;99.90;;;;;;4910862;29;20039;-87
2021/12/14 09:09:16;;;;;;;84.68;39.42;;;7.50;99.90;;;;;;4900662;29;20420;-87
2021/12/14 09:11:45;;;;;;;91.97;40.22;;;7.50;99.90;;;;;;4894124;29;20054;-87
2021/12/14 09:14:14;;;;;;;91.93;39.25;;;7.50;99.90;;;;;;4901273;29;20048;-87
2021/12/14 09:16:42;;;;;;;83.35;36.88;;;7.80;99.90;;;;;;4912353;29;20048;-87
2021/12/14 09:19:40;;;;;;;87.93;39.70;;;7.50;99.90;;;;;;4920284;29;20039;-87
2021/12/14 09:22:12;;;;;;;76.55;37.20;;;7.60;99.90;;;;;;4922512;29;20053;-88
2021/12/14 09:24:38;;;;;;;84.47;39.30;;;7.50;99.90;;;;;;4904879;29;20079;-87
2021/12/14 09:27:09;;;;;;;83.30;38.63;;;7.60;99.90;;;;;;4919553;29;20106;-87
2021/12/14 09:29:37;;;;;;;85.15;38.75;;;7.60;99.90;;;;;;4905258;29;20045;-87
2021/12/14 09:32:07;;;;;;;77.38;35.47;;;7.60;99.90;;;;;;4913391;29;20484;-87
2021/12/14 09:34:36;;;;;;;80.20;38.17;;;7.60;99.90;;;;;;4903441;29;20043;-87
2021/12/14 09:37:04;;;;;;;79.07;37.30;;;7.60;99.90;;;;;;4919439;29;20067;-86
2021/12/14 09:39:36;;;;;;;75.30;36.60;;;7.60;99.90;;;;;;4898360;29;20044;-87
2021/12/14 09:42:07;;;;;;;76.43;37.60;;;7.60;99.90;;;;;;4910745;29;20046;-87
2021/12/14 09:44:36;;;;;;;75.85;38.03;;;7.70;99.90;;;;;;4908657;29;20042;-87
2021/12/14 09:47:13;;;;;;;72.20;36.00;;;7.70;99.90;;;;;;4906741;29;20043;-87
2021/12/14 09:49:40;;;;;;;70.60;35.50;;;7.70;99.90;;;;;;4908443;29;20050;-87
2021/12/14 09:52:11;;;;;;;77.88;36.13;;;8.40;99.90;;;;;;4899676;29;20039;-87
2021/12/14 09:54:38;;;;;;;65.78;34.10;;;7.70;99.90;;;;;;4903214;29;20048;-87
2021/12/14 09:57:07;;;;;;;69.47;35.10;;;7.90;99.90;;;;;;4903085;29;20079;-87
2021/12/14 09:59:34;;;;;;;73.85;36.97;;;7.80;99.90;;;;;;4902991;29;20040;-87
2021/12/14 10:02:06;;;;;;;69.28;34.83;;;8.00;99.90;;;;;;4887804;29;20378;-87
2021/12/14 10:04:41;;;;;;;65.05;35.08;;;7.80;99.90;;;;;;4902895;29;20047;-87
2021/12/14 10:07:08;;;;;;;69.50;34.42;;;7.80;99.90;;;;;;4889566;29;20126;-87
2021/12/14 10:09:43;;;;;;;72.22;35.83;;;7.90;99.90;;;;;;4918704;29;20505;-87
2021/12/14 10:15:16;;;;;;;69.18;33.55;;;7.90;99.90;;;;;;4915470;29;20048;-87
2021/12/14 10:17:43;;;;;;;68.72;35.50;;;7.90;99.90;;;;;;4915661;29;20047;-87
2021/12/14 10:20:15;;;;;;;66.15;35.53;;;8.40;99.90;;;;;;4896542;29;20042;-87
2021/12/14 10:22:41;;;;;;;69.55;35.17;;;8.20;99.90;;;;;;4906295;29;20051;-87
2021/12/14 10:25:12;;;;;;;65.40;33.47;;;7.90;99.90;;;;;;4871957;29;20445;-87
2021/12/14 10:27:39;;;;;;;65.78;34.22;;;8.20;99.90;;;;;;4930882;29;20039;-87
2021/12/14 10:30:20;;;;;;;64.85;32.97;;;8.00;99.90;;;;;;4880078;29;20458;-87
2021/12/14 10:32:47;;;;;;;69.18;33.53;;;8.00;99.90;;;;;;4911994;29;20737;-87
2021/12/14 10:35:21;;;;;;;69.95;35.63;;;8.00;99.90;;;;;;4918287;29;20512;-87
2021/12/14 10:38:08;;;;;;;71.30;35.97;;;8.00;99.90;;;;;;4917593;29;20035;-87
2021/12/14 10:43:22;;;;;;;70.15;34.13;;;7.90;99.90;;;;;;4917894;29;20044;-87
2021/12/14 10:45:53;;;;;;;68.50;33.45;;;8.00;99.90;;;;;;4893154;29;20692;-87
2021/12/14 10:48:21;;;;;;;65.15;34.10;;;8.00;99.90;;;;;;4914382;29;20046;-87
2021/12/14 10:50:50;;;;;;;67.03;36.08;;;8.00;99.90;;;;;;4924308;29;20040;-87
2021/12/14 10:53:19;;;;;;;69.30;34.78;;;7.90;99.90;;;;;;4915019;29;20051;-86
2021/12/14 10:56:00;;;;;;;60.88;32.58;;;8.00;99.90;;;;;;4878833;29;20043;-86
2021/12/14 10:58:28;;;;;;;73.38;36.25;;;8.90;99.90;;;;;;4933531;29;20722;-87
2021/12/14 11:01:06;;;;;;;67.05;33.72;;;8.20;99.90;;;;;;4911903;29;20047;-87
2021/12/14 11:03:36;;;;;;;69.57;34.42;;;8.00;99.90;;;;;;4901666;29;20056;-87
2021/12/14 11:06:06;;;;;;;62.85;32.63;;;8.00;99.90;;;;;;4901866;29;20044;-87
2021/12/14 11:10:58;;;;;;;68.35;32.85;;;8.80;99.90;;;;;;4912884;29;20052;-87
2021/12/14 11:13:24;;;;;;;66.57;34.15;;;8.10;99.90;;;;;;4917306;29;20044;-86
2021/12/14 11:15:55;;;;;;;65.32;33.58;;;8.30;99.90;;;;;;4914679;29;20051;-86
2021/12/14 11:18:26;;;;;;;65.32;34.40;;;8.20;99.90;;;;;;4902066;29;20114;-87
2021/12/14 11:20:57;;;;;;;67.43;33.25;;;8.10;99.90;;;;;;4915826;29;20071;-87
2021/12/14 11:23:34;;;;;;;67.53;33.43;;;8.30;99.90;;;;;;4928411;29;20044;-87
2021/12/14 11:26:03;;;;;;;74.13;35.80;;;8.10;99.90;;;;;;4901860;29;20075;-87
2021/12/14 11:28:37;;;;;;;73.30;34.50;;;8.10;99.90;;;;;;4917216;29;20169;-87
2021/12/14 11:31:12;;;;;;;74.15;35.03;;;8.10;99.90;;;;;;4901534;29;20445;-87
2021/12/14 11:33:45;;;;;;;72.68;34.05;;;8.10;99.90;;;;;;4900878;29;20044;-87
2021/12/14 11:36:14;;;;;;;;;;;8.10;99.90;;;;;;4915077;29;20569;-87
2021/12/14 11:39:00;;;;;;;75.00;35.10;;;8.20;99.90;;;;;;4908090;29;20009;-87
2021/12/14 11:41:37;;;;;;;79.32;36.42;;;7.40;99.90;;;;;;4922591;29;20170;-87
2021/12/14 11:44:25;;;;;;;73.97;34.83;;;8.20;99.90;;;;;;4909206;29;20051;-89
2021/12/14 11:46:57;;;;;;;75.93;34.22;;;8.10;99.90;;;;;;4918350;29;20117;-89
2021/12/14 11:49:37;;;;;;;72.07;34.17;;;8.10;99.90;;;;;;4901042;29;20039;-87
2021/12/14 11:52:04;;;;;;;80.47;36.45;;;8.10;99.90;;;;;;4894212;29;20043;-89
2021/12/14 11:54:38;;;;;;;83.82;38.47;;;8.00;99.90;;;;;;4885094;29;20047;-87
2021/12/14 11:57:04;;;;;;;79.30;36.53;;;8.10;99.90;;;;;;4906181;29;20044;-88
2021/12/14 11:59:29;;;;;;;82.85;39.15;;;8.10;99.90;;;;;;4873959;29;20036;-89
2021/12/14 12:01:55;;;;;;;84.82;37.72;;;8.10;99.90;;;;;;4885725;29;20056;-89
2021/12/14 12:04:34;;;;;;;83.25;37.47;;;8.50;99.90;;;;;;4872553;29;20509;-89
2021/12/14 12:09:49;;;;;;;81.70;36.85;;;8.10;99.90;;;;;;4901645;29;20082;-88
2021/12/14 12:12:14;;;;;;;66.75;32.10;;;8.10;99.90;;;;;;4884952;29;20386;-90
2021/12/14 12:14:51;;;;;;;79.43;37.63;;;8.10;99.90;;;;;;4904558;29;20056;-89
2021/12/14 12:17:25;;;;;;;83.45;36.78;;;8.10;99.90;;;;;;4900014;29;20095;-90
2021/12/14 12:20:16;;;;;;;76.00;34.75;;;8.10;99.90;;;;;;4903556;29;20047;-90
2021/12/14 12:23:05;;;;;;;71.53;33.13;;;8.10;99.90;;;;;;4897924;29;20052;-89
2021/12/14 12:25:57;;;;;;;77.57;33.97;;;8.10;99.90;;;;;;4885677;29;20110;-90
2021/12/14 12:28:33;;;;;;;69.20;32.53;;;8.10;99.90;;;;;;4902286;29;20056;-89
2021/12/14 12:31:12;;;;;;;71.70;32.92;;;8.10;99.90;;;;;;4884691;29;20419;-89
2021/12/14 12:33:44;;;;;;;80.20;36.67;;;8.10;99.90;;;;;;4884825;29;20040;-89
2021/12/14 12:36:15;;;;;;;75.75;32.60;;;8.10;99.90;;;;;;4900527;29;20163;-88
2021/12/14 12:39:06;;;;;;;74.15;33.28;;;8.10;99.90;;;;;;4884501;29;20044;-89
2021/12/14 12:42:04;;;;;;;71.38;33.83;;;8.10;99.90;;;;;;4901601;29;20115;-88
2021/12/14 12:44:38;;;;;;;73.55;32.33;;;8.10;99.90;;;;;;4867345;29;20395;-88
2021/12/14 12:47:14;;;;;;;77.13;35.33;;;8.10;99.90;;;;;;4899459;29;20066;-88
2021/12/14 12:49:49;;;;;;;86.35;35.38;;;8.10;99.90;;;;;;4889957;29;20065;-88
2021/12/14 12:52:19;;;;;;;81.13;33.92;;;8.10;99.90;;;;;;4900311;29;20044;-88
2021/12/14 12:55:01;;;;;;;72.30;32.40;;;8.80;99.90;;;;;;4886719;29;20099;-88
2021/12/14 12:57:40;;;;;;;69.53;32.20;;;8.20;99.90;;;;;;4904726;29;20409;-89
2021/12/14 13:00:35;;;;;;;80.07;33.35;;;8.10;99.90;;;;;;4887645;29;20031;-89
2021/12/14 13:03:07;;;;;;;86.68;34.85;;;8.10;99.90;;;;;;4893258;29;20098;-90
2021/12/14 13:05:45;;;;;;;72.23;31.70;;;8.10;99.90;;;;;;4897894;29;20039;-89
2021/12/14 13:08:19;;;;;;;74.10;32.35;;;8.20;99.90;;;;;;4896357;29;20087;-88
2021/12/14 13:10:45;;;;;;;64.68;29.10;;;8.20;99.90;;;;;;4904795;29;20052;-86
2021/12/14 13:13:27;;;;;;;67.75;30.80;;;8.10;99.90;;;;;;4886879;29;20115;-86
2021/12/14 13:16:14;;;;;;;69.13;29.35;;;7.50;99.90;;;;;;4888962;29;20066;-87
2021/12/14 13:18:48;;;;;;;63.20;28.25;;;8.00;99.90;;;;;;4901302;29;20075;-85
2021/12/14 13:21:25;;;;;;;64.43;28.30;;;8.20;99.90;;;;;;4904712;29;20572;-86
2021/12/14 13:24:06;;;;;;;66.15;29.38;;;8.20;99.90;;;;;;4904581;29;21657;-86
2021/12/14 13:26:43;;;;;;;65.68;28.65;;;8.20;99.90;;;;;;4904311;29;20043;-85
2021/12/14 13:29:12;;;;;;;73.18;29.42;;;8.20;99.90;;;;;;4904357;29;20043;-85
2021/12/14 13:31:44;;;;;;;65.93;30.20;;;8.20;99.90;;;;;;4902342;29;20039;-86
2021/12/14 13:34:13;;;;;;;65.57;28.50;;;8.20;99.90;;;;;;4887650;29;20087;-83
2021/12/14 13:36:40;;;;;;;66.20;28.00;;;8.20;99.90;;;;;;4904072;29;20059;-85
2021/12/14 13:39:10;;;;;;;64.60;27.85;;;8.20;99.90;;;;;;4887568;29;20187;-84
2021/12/14 13:41:58;;;;;;;69.43;28.65;;;8.20;99.90;;;;;;4904308;29;20085;-86