Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:48;;;;;;;10.90;2.95;;;;;;;;;;5116204;28;20516;-90
2021/12/21 00:03:15;;;;;;;6.53;2.63;;;;;;;;;;5115962;28;20028;-90
2021/12/21 00:05:42;;;;;;;6.93;2.45;;;;;;;;;;5114779;28;20031;-90
2021/12/21 00:08:11;;;;;;;10.75;3.47;;;;;;;;;;5115914;28;20092;-91
2021/12/21 00:10:38;;;;;;;7.03;2.80;;;;;;;;;;5115900;28;20114;-91
2021/12/21 00:13:09;;;;;;;5.93;2.08;;;;;;;;;;5115796;28;20043;-90
2021/12/21 00:18:20;;;;;;;5.63;2.05;;;;;;;;;;5116947;28;20070;-91
2021/12/21 00:23:31;;;;;;;6.97;3.00;;;;;;;;;;5116854;28;20379;-90
2021/12/21 00:25:59;;;;;;;5.05;1.67;;;;;;;;;;5115779;28;20063;-90
2021/12/21 00:28:25;;;;;;;7.57;2.22;;;;;;;;;;5115907;28;20399;-91
2021/12/21 00:30:52;;;;;;;6.15;2.17;;;;;;;;;;5115432;28;20039;-89
2021/12/21 00:33:18;;;;;;;6.18;2.30;;;;;;;;;;5115335;28;20032;-89
2021/12/21 00:35:45;;;;;;;7.40;1.75;;;;;;;;;;5115576;28;20084;-91
2021/12/21 00:38:11;;;;;;;7.82;2.78;;;;;;;;;;5115462;28;20039;-90
2021/12/21 00:40:37;;;;;;;8.80;4.43;;;;;;;;;;5115398;28;20028;-89
2021/12/21 00:43:04;;;;;;;7.80;2.92;;;;;;;;;;5115228;28;20027;-91
2021/12/21 00:45:30;;;;;;;9.18;3.17;;;;;;;;;;5114999;28;20457;-91
2021/12/21 00:47:56;;;;;;;6.80;2.50;;;;;;;;;;5115067;28;20031;-90
2021/12/21 00:50:23;;;;;;;7.43;3.00;;;;;;;;;;5115180;28;20037;-90
2021/12/21 00:52:50;;;;;;;13.15;3.08;;;;;;;;;;5115122;28;20039;-90
2021/12/21 00:55:17;;;;;;;10.27;2.78;;;;;;;;;;5115146;28;20055;-90
2021/12/21 00:57:43;;;;;;;8.90;3.22;;;;;;;;;;5115141;28;20034;-90
2021/12/21 01:00:11;;;;;;;7.18;2.30;;;;;;;;;;5114894;28;20024;-90
2021/12/21 01:02:38;;;;;;;9.40;2.88;;;;;;;;;;5114861;28;20040;-90
2021/12/21 01:05:11;;;;;;;6.40;2.55;;;;;;;;;;5114785;28;20032;-90
2021/12/21 01:07:41;;;;;;;9.32;3.13;;;;;;;;;;5114866;28;20491;-90
2021/12/21 01:17:50;;;;;;;14.55;3.55;;;;;;;;;;5115513;28;20034;-89
2021/12/21 01:36:32;;;;;;;9.90;3.40;;;;;;;;;;5115635;28;20042;-89
2021/12/21 01:39:07;;;;;;;9.88;4.07;;;;;;;;;;5114251;28;20123;-89
2021/12/21 01:41:55;;;;;;;15.98;4.28;;;;;;;;;;5114072;28;20027;-89
2021/12/21 01:49:52;;;;;;;9.40;3.72;;;;;;;;;;5115366;28;20127;-89
2021/12/21 01:52:20;;;;;;;10.40;3.92;;;;;;;;;;5113903;28;20474;-91
2021/12/21 01:54:47;;;;;;;12.30;3.38;;;;;;;;;;5114123;28;20032;-90
2021/12/21 01:57:14;;;;;;;16.35;3.53;;;;;;;;;;5114094;28;20032;-89
2021/12/21 01:59:41;;;;;;;12.18;4.30;;;;;;;;;;5114127;28;20032;-89
2021/12/21 02:02:08;;;;;;;13.40;4.70;;;;;;;;;;5114003;28;20027;-91
2021/12/21 02:04:35;;;;;;;17.60;6.45;;;;;;;;;;5113766;28;20032;-88
2021/12/21 02:07:01;;;;;;;20.52;7.10;;;;;;;;;;5113812;28;20074;-89
2021/12/21 02:09:37;;;;;;;19.40;7.22;;;;;;;;;;5113860;28;20066;-89
2021/12/21 02:12:04;;;;;;;17.58;6.50;;;;;;;;;;5113881;28;20040;-92
2021/12/21 02:14:30;;;;;;;25.25;6.70;;;;;;;;;;5080103;28;20077;-90
2021/12/21 02:17:42;;;;;;;19.92;6.97;;;;;;;;;;5113748;28;20050;-89
2021/12/21 02:22:49;;;;;;;16.63;5.78;;;;;;;;;;5070133;28;20077;-89
2021/12/21 02:30:43;;;;;;;18.92;7.80;;;;;;;;;;5119310;28;20043;-89
2021/12/21 02:33:11;;;;;;;25.00;8.07;;;;;;;;;;5117771;28;20172;-89
2021/12/21 02:35:38;;;;;;;18.92;8.23;;;;;;;;;;5117642;28;20028;-90
2021/12/21 02:38:04;;;;;;;22.40;9.25;;;;;;;;;;5117702;28;20035;-90
2021/12/21 02:40:30;;;;;;;20.13;9.13;;;;;;;;;;5117575;28;20092;-91
2021/12/21 02:42:57;;;;;;;27.00;10.65;;;;;;;;;;5117764;28;20528;-89
2021/12/21 02:45:23;;;;;;;51.47;14.35;;;;;;;;;;5113964;28;20066;-90
2021/12/21 02:47:49;;;;;;;49.00;17.58;;;;;;;;;;5096992;28;20032;-91
2021/12/21 02:50:16;;;;;;;83.13;26.35;;;;;;;;;;5097020;28;20085;-90
2021/12/21 02:52:42;;;;;;;53.60;20.35;;;;;;;;;;5096831;28;20036;-90
2021/12/21 02:55:09;;;;;;;39.97;12.77;;;;;;;;;;5096922;28;20059;-91
2021/12/21 02:57:35;;;;;;;26.85;11.35;;;;;;;;;;5097169;28;20478;-90
2021/12/21 03:00:02;;;;;;;25.23;10.27;;;;;;;;;;5097031;28;20029;-89
2021/12/21 03:02:31;;;;;;;24.65;8.93;;;;;;;;;;5097012;28;20036;-91
2021/12/21 03:04:57;;;;;;;28.95;11.65;;;;;;;;;;5096746;28;20035;-91
2021/12/21 03:10:12;;;;;;;24.27;8.15;;;;;;;;;;5098244;28;20074;-90
2021/12/21 03:15:25;;;;;;;23.20;8.57;;;;;;;;;;5097743;28;20379;-90
2021/12/21 03:17:52;;;;;;;24.02;9.80;;;;;;;;;;5096700;28;20522;-90
2021/12/21 03:20:19;;;;;;;25.88;10.02;;;;;;;;;;5096600;28;20035;-88
2021/12/21 03:22:45;;;;;;;26.42;9.48;;;;;;;;;;5096493;28;20036;-88
2021/12/21 03:25:12;;;;;;;18.33;7.50;;;;;;;;;;5096483;28;20449;-88
2021/12/21 03:27:38;;;;;;;31.42;8.18;;;;;;;;;;5097049;28;20044;-90
2021/12/21 03:30:06;;;;;;;16.90;6.50;;;;;;;;;;5096141;28;20032;-87
2021/12/21 03:32:32;;;;;;;18.40;6.60;;;;;;;;;;5097505;28;20550;-87
2021/12/21 03:34:59;;;;;;;12.52;4.47;;;;;;;;;;5095968;28;20059;-87
2021/12/21 03:37:25;;;;;;;12.25;4.45;;;;;;;;;;5095962;28;20058;-87
2021/12/21 03:39:53;;;;;;;13.73;5.18;;;;;;;;;;5096936;28;20403;-86
2021/12/21 03:42:21;;;;;;;13.57;4.65;;;;;;;;;;5095702;28;20028;-87
2021/12/21 03:44:48;;;;;;;12.80;5.38;;;;;;;;;;5090227;28;20037;-87
2021/12/21 03:47:16;;;;;;;24.75;6.25;;;;;;;;;;5075793;28;20059;-87
2021/12/21 03:52:11;;;;;;;15.60;6.50;;;;;;;;;;5076938;28;20368;-88
2021/12/21 03:54:38;;;;;;;14.00;6.32;;;;;;;;;;5075507;28;20040;-88
2021/12/21 03:57:04;;;;;;;21.75;6.38;;;;;;;;;;5075404;28;20035;-88
2021/12/21 03:59:31;;;;;;;15.43;7.47;;;;;;;;;;5075379;28;20036;-87
2021/12/21 04:01:57;;;;;;;18.42;6.75;;;;;;;;;;5075285;28;20058;-87
2021/12/21 04:04:24;;;;;;;10.05;4.30;;;;;;;;;;5075273;28;20028;-87
2021/12/21 04:06:51;;;;;;;9.90;4.40;;;;;;;;;;5075131;28;20032;-88
2021/12/21 04:09:18;;;;;;;11.18;5.28;;;;;;;;;;5075320;28;20438;-87
2021/12/21 04:11:44;;;;;;;9.15;4.20;;;;;;;;;;5075123;28;20444;-87
2021/12/21 04:14:11;;;;;;;11.93;4.35;;;;;;;;;;5075053;28;20060;-88
2021/12/21 04:16:38;;;;;;;11.98;4.55;;;;;;;;;;5075216;28;20032;-87
2021/12/21 04:19:04;;;;;;;12.65;4.65;;;;;;;;;;5076227;28;20036;-88
2021/12/21 04:21:31;;;;;;;17.45;5.95;;;;;;;;;;5075083;28;20055;-87
2021/12/21 04:23:57;;;;;;;23.98;7.68;;;;;;;;;;5074862;28;20052;-87
2021/12/21 04:26:25;;;;;;;16.77;7.43;;;;;;;;;;5074775;28;20561;-88
2021/12/21 04:28:51;;;;;;;17.48;6.30;;;;;;;;;;5074921;28;20036;-87
2021/12/21 04:31:18;;;;;;;15.48;5.78;;;;;;;;;;5074857;28;20032;-87
2021/12/21 04:33:44;;;;;;;9.80;3.88;;;;;;;;;;5074785;28;20033;-88
2021/12/21 04:36:11;;;;;;;14.52;4.22;;;;;;;;;;5074955;28;20032;-87
2021/12/21 04:38:41;;;;;;;13.50;2.88;;;;;;;;;;5074661;28;20036;-88
2021/12/21 04:41:13;;;;;;;13.25;3.15;;;;;;;;;;5074858;28;20033;-88
2021/12/21 04:43:40;;;;;;;9.88;3.75;;;;;;;;;;5074778;28;20033;-88
2021/12/21 04:46:06;;;;;;;16.55;4.10;;;;;;;;;;5108465;28;20050;-88
2021/12/21 04:48:33;;;;;;;8.65;3.22;;;;;;;;;;5115353;28;20036;-88
2021/12/21 04:50:59;;;;;;;7.05;2.97;;;;;;;;;;5114644;28;20035;-88
2021/12/21 04:53:25;;;;;;;9.98;2.67;;;;;;;;;;5114816;28;20483;-87
2021/12/21 04:55:52;;;;;;;9.80;3.25;;;;;;;;;;5115918;28;20055;-86
2021/12/21 04:58:18;;;;;;;7.88;3.55;;;;;;;;;;5114833;28;20032;-87
2021/12/21 05:00:45;;;;;;;11.27;3.13;;;;;;;;;;5114877;28;20119;-87
2021/12/21 05:03:11;;;;;;;11.25;4.00;;;;;;;;;;5114878;28;20054;-87
2021/12/21 05:05:38;;;;;;;10.55;3.53;;;;;;;;;;5114508;28;20035;-88
2021/12/21 05:08:18;;;;;;;9.48;4.03;;;;;;;;;;5114531;28;20504;-87
2021/12/21 05:10:48;;;;;;;13.20;3.25;;;;;;;;;;5114714;28;20446;-87
2021/12/21 05:13:15;;;;;;;17.58;4.15;;;;;;;;;;5114594;28;20036;-88
2021/12/21 05:15:42;;;;;;;19.33;6.20;;;;;;;;;;5114548;28;20031;-88
2021/12/21 05:18:09;;;;;;;16.05;5.28;;;;;;;;;;5115745;28;20100;-89
2021/12/21 05:20:36;;;;;;;21.05;6.45;;;;;;;;;;5114567;28;20439;-89
2021/12/21 05:23:02;;;;;;;17.85;6.38;;;;;;;;;;5114514;28;20028;-88
2021/12/21 05:25:29;;;;;;;18.77;6.10;;;;;;;;;;5114820;28;20063;-88
2021/12/21 05:27:55;;;;;;;17.95;6.00;;;;;;;;;;5114669;28;20035;-88
2021/12/21 05:30:22;;;;;;;10.43;5.10;;;;;;;;;;5114462;28;20096;-88
2021/12/21 05:45:41;;;;;;;10.65;4.03;;;;;;;;;;5052931;28;20079;-87
2021/12/21 05:48:08;;;;;;;10.40;4.28;;;;;;;;;;5054546;28;20029;-86
2021/12/21 05:50:34;;;;;;;9.27;3.72;;;;;;;;;;5036512;28;20025;-87
2021/12/21 07:26:36;;;;;;;5.22;2.00;;;;;;;;;;5104198;22;20085;-88
2021/12/21 07:29:02;;;;;;;9.85;1.85;;;;;;;;;;5019183;28;20038;-87
2021/12/21 07:31:29;;;;;;;7.53;1.15;;;;;;;;;;5019211;28;20030;-88
2021/12/21 07:33:55;;;;;;;4.15;1.08;;;;;;;;;;5036753;28;20105;-87
2021/12/21 07:36:21;;;;;;;4.07;1.20;;;;;;;;;;5019173;28;20085;-86
2021/12/21 07:38:48;;;;;;;8.45;2.08;;;;;;;;;;5019125;28;20055;-86
2021/12/21 07:41:14;;;;;;;10.35;1.58;;;;;;;;;;5018922;28;20029;-87
2021/12/21 07:43:40;;;;;;;7.10;1.33;;;;;;;;;;5019081;28;20025;-85
2021/12/21 07:51:18;;;;;;;5.18;1.35;;;;;;;;;;6180528;22;20022;-86
2021/12/21 08:12:15;;;;;;;13.98;1.63;;;;;;;;;;5760026;22;20087;-86
2021/12/21 08:14:43;;;;;;;6.65;1.50;;;;;;;;;;5004694;28;20128;-86
2021/12/21 08:17:09;;;;;;;9.25;1.95;;;;;;;;;;5018333;28;20495;-85
2021/12/21 08:19:35;;;;;;;5.03;1.70;;;;;;;;;;5018194;28;20112;-86
2021/12/21 08:22:02;;;;;;;8.55;3.10;;;;;;;;;;5036244;28;20079;-86
2021/12/21 08:24:29;;;;;;;7.07;1.98;;;;;;;;;;5018240;28;20033;-87
2021/12/21 08:26:58;;;;;;;4.50;1.85;;;;;;;;;;5017117;28;20100;-86
2021/12/21 08:29:25;;;;;;;5.75;1.88;;;;;;;;;;5018220;28;20073;-86
2021/12/21 08:31:51;;;;;;;8.02;2.38;;;;;;;;;;5018124;28;20103;-87
2021/12/21 08:34:18;;;;;;;7.50;3.03;;;;;;;;;;5017891;28;20030;-86
2021/12/21 08:36:44;;;;;;;10.77;3.47;;;;;;;;;;5018093;28;20035;-86
2021/12/21 08:39:11;;;;;;;10.98;3.67;;;;;;;;;;5035631;28;20025;-85
2021/12/21 08:41:41;;;;;;;9.40;3.30;;;;;;;;;;5017884;28;20033;-86
2021/12/21 08:44:10;;;;;;;7.80;2.42;;;;;;;;;;5018043;28;20120;-87
2021/12/21 08:46:37;;;;;;;9.55;3.20;;;;;;;;;;5035746;28;20060;-87
2021/12/21 08:49:03;;;;;;;16.85;4.65;;;;;;;;;;5035626;28;20045;-87
2021/12/21 08:51:29;;;;;;;14.68;5.45;;;;;;;;;;5017656;28;20032;-86
2021/12/21 08:53:56;;;;;;;13.82;4.78;;;;;;;;;;5017652;28;20104;-85
2021/12/21 08:56:22;;;;;;;17.38;4.05;;;;;;;;;;5017665;28;20040;-86
2021/12/21 08:58:48;;;;;;;10.25;2.70;;;;;;;;;;5035289;28;20033;-86
2021/12/21 09:01:15;;;;;;;7.40;2.38;;;;;;;;;;5017659;28;20029;-85
2021/12/21 09:03:42;;;;;;;7.82;2.13;;;;;;;;;;5017579;28;20044;-85
2021/12/21 09:06:08;;;;;;;9.73;2.47;;;;;;;;;;5017517;28;20040;-86
2021/12/21 09:08:34;;;;;;;9.02;2.80;;;;;;;;;;5017473;28;20033;-85
2021/12/21 09:11:04;;;;;;;9.90;2.83;;;;;;;;;;5017350;28;20030;-86
2021/12/21 09:13:31;;;;;;;13.50;2.95;;;;;;;;;;5017272;28;20059;-86
2021/12/21 09:15:58;;;;;;;18.38;3.33;;;;;;;;;;5017452;28;20037;-86
2021/12/21 09:18:24;;;;;;;18.52;3.17;;;;;;;;;;5017271;28;20033;-87
2021/12/21 09:20:50;;;;;;;14.20;2.78;;;;;;;;;;5017281;28;20037;-85
2021/12/21 09:23:17;;;;;;;7.43;1.60;;;;;;;;;;5017228;28;20071;-86
2021/12/21 09:25:43;;;;;;;5.65;1.52;;;;;;;;;;5016993;28;20041;-85
2021/12/21 09:28:10;;;;;;;11.35;2.85;;;;;;;;;;5016951;28;20026;-85
2021/12/21 09:30:37;;;;;;;13.48;2.30;;;;;;;;;;5016920;28;20057;-85
2021/12/21 09:33:03;;;;;;;11.32;2.45;;;;;;;;;;5034444;28;20392;-85
2021/12/21 09:35:30;;;;;;;10.00;3.08;;;;;;;;;;5034595;28;20025;-86
2021/12/21 09:37:57;;;;;;;15.60;4.65;;;;;;;;;;5016641;28;20034;-86
2021/12/21 09:40:25;;;;;;;13.00;5.03;;;;;;;;;;5016418;28;20498;-86
2021/12/21 09:42:52;;;;;;;14.95;4.55;;;;;;;;;;5016756;28;20037;-86
2021/12/21 09:45:19;;;;;;;11.07;4.60;;;;;;;;;;5016813;28;20029;-85
2021/12/21 09:47:45;;;;;;;13.07;5.03;;;;;;;;;;5016680;28;20029;-86
2021/12/21 09:50:13;;;;;;;15.55;4.65;;;;;;;;;;5016696;28;20025;-85
2021/12/21 09:52:40;;;;;;;17.40;5.00;;;;;;;;;;5016625;28;20030;-85
2021/12/21 09:55:08;;;;;;;15.52;5.47;;;;;;;;;;5016466;28;20476;-86
2021/12/21 09:57:35;;;;;;;9.38;3.95;;;;;;;;;;5016642;28;20059;-86
2021/12/21 10:00:01;;;;;;;8.35;2.53;;;;;;;;;;5034359;28;20048;-86
2021/12/21 10:02:29;;;;;;;6.30;2.17;;;;;;;;;;5034156;28;20041;-85
2021/12/21 10:04:57;;;;;;;13.63;2.55;;;;;;;;;;5016340;28;20560;-85
2021/12/21 10:07:24;;;;;;;9.02;2.88;;;;;;;;;;5033633;28;20038;-85
2021/12/21 10:09:53;;;;;;;13.43;3.50;;;;;;;;;;5016322;28;20057;-86
2021/12/21 10:12:29;;;;;;;7.40;1.80;;;;;;;;;;5016051;28;20069;-86
2021/12/21 10:15:02;;;;;;;5.20;1.48;;;;;;;;;;5016409;28;20049;-86
2021/12/21 10:17:32;;;;;;;7.13;1.52;;;;;;;;;;5016451;28;20037;-86
2021/12/21 10:19:59;;;;;;;5.18;1.30;;;;;;;;;;5034067;28;20026;-87
2021/12/21 10:22:25;;;;;;;7.65;1.63;;;;;;;;;;5016297;28;20083;-86
2021/12/21 10:24:52;;;;;;;7.60;2.28;;;;;;;;;;5016299;28;20029;-86
2021/12/21 10:27:19;;;;;;;5.35;1.65;;;;;;;;;;5016408;28;20084;-86
2021/12/21 10:29:47;;;;;;;5.32;1.88;;;;;;;;;;5016155;28;20500;-86
2021/12/21 10:32:21;;;;;;;5.75;1.88;;;;;;;;;;5016535;28;20128;-86
2021/12/21 10:34:51;;;;;;;5.78;1.95;;;;;;;;;;5016256;28;20037;-86
2021/12/21 10:37:28;;;;;;;11.32;2.20;;;;;;;;;;5016308;28;20476;-86
2021/12/21 10:40:16;;;;;;;10.77;2.33;;;;;;;;;;5015943;28;20052;-87
2021/12/21 10:42:49;;;;;;;5.57;1.75;;;;;;;;;;5015958;28;20068;-87
2021/12/21 10:45:16;;;;;;;3.83;1.40;;;;;;;;;;5016208;28;20087;-86
2021/12/21 10:47:44;;;;;;;4.85;1.80;;;;;;;;;;5016226;28;20400;-86
2021/12/21 10:50:11;;;;;;;5.25;1.60;;;;;;;;;;5017882;28;20358;-85
2021/12/21 10:52:39;;;;;;;6.07;1.80;;;;;;;;;;5019892;28;20030;-87
2021/12/21 10:55:06;;;;;;;6.80;2.20;;;;;;;;;;5019924;28;20037;-86
2021/12/21 11:02:45;;;;;;;6.13;1.92;;;;;;;;;;5997869;22;20484;-87
2021/12/21 11:05:17;;;;;;;6.57;2.20;;;;;;;;;;5019709;28;20029;-87
2021/12/21 11:10:19;;;;;;;22.45;6.97;;;;;;;;;;5037278;28;20030;-87
2021/12/21 11:12:47;;;;;;;24.92;9.00;;;;;;;;;;5019708;28;20033;-88
2021/12/21 11:15:17;;;;;;;20.15;6.55;;;;;;;;;;5037271;28;20559;-88
2021/12/21 11:17:43;;;;;;;28.40;10.57;;;;;;;;;;5019795;28;20041;-87
2021/12/21 11:20:11;;;;;;;31.65;10.75;;;;;;;;;;5019503;28;20053;-88
2021/12/21 11:22:39;;;;;;;34.55;12.90;;;;;;;;;;5019791;28;20384;-87
2021/12/21 11:25:06;;;;;;;35.53;12.95;;;;;;;;;;5019438;28;20036;-87
2021/12/21 11:27:36;;;;;;;41.35;15.35;;;;;;;;;;5019464;28;20034;-87
2021/12/21 11:30:04;;;;;;;41.35;15.10;;;;;;;;;;5019434;28;20037;-87
2021/12/21 11:32:32;;;;;;;43.42;16.45;;;;;;;;;;5019189;28;20068;-87
2021/12/21 11:37:38;;;;;;;65.95;23.17;;;;;;;;;;5036928;28;20029;-87
2021/12/21 11:40:05;;;;;;;42.65;15.02;;;;;;;;;;5019353;28;20033;-88
2021/12/21 11:42:39;;;;;;;38.92;15.05;;;;;;;;;;5019152;28;20036;-87
2021/12/21 11:45:09;;;;;;;34.45;13.85;;;;;;;;;;5019247;28;20057;-87
2021/12/21 11:47:38;;;;;;;34.75;14.52;;;;;;;;;;5019139;28;20476;-87
2021/12/21 11:50:07;;;;;;;38.53;15.07;;;;;;;;;;5019022;28;20068;-87
2021/12/21 11:52:43;;;;;;;26.08;12.68;;;;;;;;;;5018980;28;20495;-87
2021/12/21 11:55:09;;;;;;;24.33;11.68;;;;;;;;;;5019044;28;20033;-87
2021/12/21 11:57:44;;;;;;;37.03;18.25;;;;;;;;;;5018945;28;20036;-88
2021/12/21 12:00:13;;;;;;;36.22;17.67;;;;;;;;;;5018836;28;20037;-87
2021/12/21 12:02:39;;;;;;;39.38;17.13;;;;;;;;;;5018432;28;20088;-87
2021/12/21 12:05:20;;;;;;;36.72;17.27;;;;;;;;;;5018567;28;20037;-87
2021/12/21 12:07:46;;;;;;;34.60;16.25;;;;;;;;;;5018762;28;20049;-87
2021/12/21 12:10:16;;;;;;;34.38;16.85;;;;;;;;;;5018548;28;20541;-87
2021/12/21 12:12:42;;;;;;;35.55;16.25;;;;;;;;;;5018482;28;20480;-87
2021/12/21 12:15:09;;;;;;;36.45;16.63;;;;;;;;;;5036454;28;20100;-86
2021/12/21 12:17:49;;;;;;;35.38;17.20;;;;;;;;;;5018633;28;20025;-87
2021/12/21 12:20:16;;;;;;;39.28;17.42;;;;;;;;;;5036363;28;20045;-87
2021/12/21 12:22:47;;;;;;;40.63;16.45;;;;;;;;;;5018214;28;20128;-87
2021/12/21 12:25:26;;;;;;;32.08;15.05;;;;;;;;;;5018430;28;20034;-87
2021/12/21 12:27:54;;;;;;;27.15;13.25;;;;;;;;;;5018459;28;20374;-88
2021/12/21 12:30:21;;;;;;;23.77;9.82;;;;;;;;;;5036060;28;20443;-88
2021/12/21 12:33:02;;;;;;;20.70;10.07;;;;;;;;;;5018242;28;20025;-86
2021/12/21 12:35:32;;;;;;;25.60;11.20;;;;;;;;;;5035951;28;20029;-87
2021/12/21 12:38:01;;;;;;;38.58;16.40;;;;;;;;;;5035836;28;20044;-87
2021/12/21 12:40:29;;;;;;;37.08;16.00;;;;;;;;;;5018059;28;20091;-87
2021/12/21 12:42:57;;;;;;;44.38;19.73;;;;;;;;;;5018089;28;20042;-88
2021/12/21 12:45:24;;;;;;;37.70;17.30;;;;;;;;;;5017990;28;20033;-88
2021/12/21 12:47:54;;;;;;;43.08;17.38;;;;;;;;;;5017860;28;20041;-87
2021/12/21 12:50:22;;;;;;;40.60;17.75;;;;;;;;;;5018067;28;20442;-87
2021/12/21 12:52:49;;;;;;;33.45;15.02;;;;;;;;;;5017721;28;20026;-87
2021/12/21 12:55:16;;;;;;;45.03;16.40;;;;;;;;;;5017955;28;20064;-87
2021/12/21 12:57:50;;;;;;;41.83;16.90;;;;;;;;;;5017948;28;20065;-87
2021/12/21 13:00:27;;;;;;;32.08;15.55;;;;;;;;;;5017690;28;20113;-87
2021/12/21 13:02:55;;;;;;;40.95;16.48;;;;;;;;;;5017896;28;20136;-86
2021/12/21 13:05:24;;;;;;;36.45;16.05;;;;;;;;;;5017629;28;20040;-87
2021/12/21 13:07:51;;;;;;;40.75;16.77;;;;;;;;;;5017923;28;20479;-86
2021/12/21 13:10:17;;;;;;;51.35;21.58;;;;;;;;;;5017645;28;20029;-88
2021/12/21 13:12:43;;;;;;;39.45;19.45;;;;;;;;;;5016825;28;20033;-87
2021/12/21 13:15:10;;;;;;;55.63;20.63;;;;;;;;;;5035282;28;20053;-87
2021/12/21 13:17:41;;;;;;;44.97;18.83;;;;;;;;;;5017308;28;20033;-87
2021/12/21 13:20:07;;;;;;;43.13;17.52;;;;;;;;;;5017533;28;20033;-87
2021/12/21 13:22:34;;;;;;;42.30;17.00;;;;;;;;;;5017429;28;20121;-87
2021/12/21 13:25:00;;;;;;;36.28;14.35;;;;;;;;;;5017151;28;20496;-87
2021/12/21 13:27:27;;;;;;;22.85;8.65;;;;;;;;;;5017083;28;20056;-87
2021/12/21 13:29:53;;;;;;;16.27;6.60;;;;;;;;;;5034800;28;20120;-87
2021/12/21 13:32:21;;;;;;;18.85;7.63;;;;;;;;;;5017089;28;20029;-87
2021/12/21 13:34:49;;;;;;;12.48;4.30;;;;;;;;;;5016979;28;20037;-86
2021/12/21 13:37:19;;;;;;;10.88;3.90;;;;;;;;;;5017111;28;20034;-87
2021/12/21 13:39:46;;;;;;;10.02;3.75;;;;;;;;;;5034313;28;20034;-88
2021/12/21 13:42:21;;;;;;;13.82;5.82;;;;;;;;;;5016716;28;20040;-86
2021/12/21 13:44:47;;;;;;;9.32;3.78;;;;;;;;;;5016924;28;20088;-87
2021/12/21 13:47:52;;;;;;;9.77;4.43;;;;;;;;;;5016765;28;20029;-86
2021/12/21 13:50:23;;;;;;;15.05;5.97;;;;;;;;;;4919201;29;20039;-87
2021/12/21 13:52:57;;;;;;;17.10;7.22;;;;;;;;;;4919168;29;20039;-87
2021/12/21 13:55:26;;;;;;;19.65;8.95;;;;;;;;;;4973614;28;20037;-87
2021/12/21 13:57:53;;;;;;;24.92;9.43;;;;;;;;;;5016548;28;20488;-87
2021/12/21 14:11:17;;;;;;;15.93;5.45;;;;;;;;;;5419071;22;20049;-85
2021/12/21 14:13:44;;;;;;;16.98;6.47;;;;;;;;;;5052734;28;20053;-85
2021/12/21 14:16:12;;;;;;;18.85;7.15;;;;;;;;;;5052970;28;20033;-85
2021/12/21 14:18:41;;;;;;;18.10;7.00;;;;;;;;;;5054043;28;20033;-85
2021/12/21 14:21:11;;;;;;;21.65;7.07;;;;;;;;;;5052756;28;20072;-85
2021/12/21 14:23:40;;;;;;;30.38;9.40;;;;;;;;;;5052871;28;20065;-85
2021/12/21 14:26:07;;;;;;;23.63;8.15;;;;;;;;;;5056395;28;20029;-85
2021/12/21 14:28:44;;;;;;;24.85;9.10;;;;;;;;;;5056976;28;20029;-85
2021/12/21 14:31:10;;;;;;;23.15;7.82;;;;;;;;;;5057114;28;20033;-86
2021/12/21 14:33:49;;;;;;;18.55;7.07;;;;;;;;;;5056877;28;20041;-85
2021/12/21 14:36:20;;;;;;;13.75;5.10;;;;;;;;;;5058017;28;20029;-85
2021/12/21 14:39:09;;;;;;;13.52;4.50;;;;;;;;;;5057015;28;20045;-85
2021/12/21 14:41:40;;;;;;;13.18;5.03;;;;;;;;;;5046472;28;20028;-86
2021/12/21 14:44:09;;;;;;;14.20;5.32;;;;;;;;;;5056844;28;20060;-85
2021/12/21 14:46:36;;;;;;;11.45;5.65;;;;;;;;;;5056769;28;20036;-85
2021/12/21 14:49:10;;;;;;;18.85;6.32;;;;;;;;;;5056618;28;20040;-85
2021/12/21 14:51:52;;;;;;;15.70;6.30;;;;;;;;;;5056543;28;20049;-85
2021/12/21 14:54:46;;;;;;;16.85;6.65;;;;;;;;;;5056207;28;20045;-86
2021/12/21 14:57:12;;;;;;;11.20;5.43;;;;;;;;;;5056496;28;20037;-84
2021/12/21 15:04:56;;;;;;;12.27;6.43;;;;;;;;;;5016076;28;20057;-88
2021/12/21 15:07:22;;;;;;;14.07;5.80;;;;;;;;;;5000031;28;20515;-87
2021/12/21 15:09:49;;;;;;;11.05;4.80;;;;;;;;;;5000018;28;20034;-88
2021/12/21 15:12:17;;;;;;;12.48;4.70;;;;;;;;;;5017931;28;20105;-87
2021/12/21 15:14:43;;;;;;;13.48;5.22;;;;;;;;;;5017600;28;20038;-88
2021/12/21 15:17:10;;;;;;;16.00;6.40;;;;;;;;;;4999748;28;20026;-88
2021/12/21 15:19:36;;;;;;;14.20;6.38;;;;;;;;;;4983842;28;20037;-87
2021/12/21 15:22:02;;;;;;;36.33;15.73;;;;;;;;;;4999938;28;20034;-88
2021/12/21 15:24:28;;;;;;;49.33;22.10;;;;;;;;;;4983994;28;20443;-87
2021/12/21 15:26:55;;;;;;;45.38;19.83;;;;;;;;;;4999636;28;20033;-87
2021/12/21 15:29:21;;;;;;;42.30;20.73;;;;;;;;;;5000137;28;20034;-87
2021/12/21 15:31:47;;;;;;;46.85;19.83;;;;;;;;;;4999832;28;20030;-88
2021/12/21 15:34:14;;;;;;;48.60;19.88;;;;;;;;;;4999734;28;20042;-88
2021/12/21 15:36:41;;;;;;;51.95;21.27;;;;;;;;;;4999133;28;20105;-87
2021/12/21 15:39:08;;;;;;;36.00;17.48;;;;;;;;;;5016821;28;20061;-87
2021/12/21 15:51:57;;;;;;;30.05;12.05;;;;;;;;;;6049198;22;20207;-85
2021/12/21 15:57:00;;;;;;;46.42;17.63;;;;;;;;;;5559248;22;20062;-87
2021/12/21 15:59:27;;;;;;;50.55;19.92;;;;;;;;;;5036371;28;20101;-87
2021/12/21 16:01:53;;;;;;;49.17;20.00;;;;;;;;;;5018896;28;20041;-87
2021/12/21 16:04:20;;;;;;;54.70;20.77;;;;;;;;;;5018789;28;20440;-87
2021/12/21 16:06:49;;;;;;;49.95;21.42;;;;;;;;;;5035237;28;20033;-86
2021/12/21 16:09:16;;;;;;;54.92;23.70;;;;;;;;;;5035300;28;20477;-86
2021/12/21 16:11:43;;;;;;;50.58;21.95;;;;;;;;;;5035182;28;20033;-86
2021/12/21 16:14:09;;;;;;;46.58;21.23;;;;;;;;;;5034888;28;20038;-87
2021/12/21 16:16:36;;;;;;;45.63;19.02;;;;;;;;;;5035022;28;20033;-87
2021/12/21 16:19:03;;;;;;;38.17;16.15;;;;;;;;;;5035161;28;20488;-87
2021/12/21 16:21:29;;;;;;;38.38;16.95;;;;;;;;;;5034881;28;20037;-87
2021/12/21 16:23:56;;;;;;;49.33;17.17;;;;;;;;;;5034874;28;20033;-87
2021/12/21 16:26:22;;;;;;;40.72;16.02;;;;;;;;;;5034902;28;20029;-86
2021/12/21 16:28:49;;;;;;;45.58;18.05;;;;;;;;;;5035709;28;20365;-87
2021/12/21 16:31:18;;;;;;;47.58;19.67;;;;;;;;;;5034663;28;20484;-87
2021/12/21 16:33:45;;;;;;;49.47;21.35;;;;;;;;;;5034826;28;20045;-87
2021/12/21 16:36:12;;;;;;;53.72;24.75;;;;;;;;;;5035592;28;20033;-86
2021/12/21 16:38:38;;;;;;;59.00;25.70;;;;;;;;;;5034528;28;20400;-87
2021/12/21 16:41:04;;;;;;;48.45;21.40;;;;;;;;;;5034515;28;20029;-86
2021/12/21 16:43:34;;;;;;;51.90;23.70;;;;;;;;;;5034354;28;20041;-87
2021/12/21 16:46:05;;;;;;;51.03;24.20;;;;;;;;;;5035664;28;20072;-87
2021/12/21 16:48:35;;;;;;;46.60;21.08;;;;;;;;;;5034698;28;20053;-86
2021/12/21 16:51:01;;;;;;;44.50;21.23;;;;;;;;;;5035534;28;20037;-86
2021/12/21 16:53:28;;;;;;;49.55;20.83;;;;;;;;;;5035465;28;20044;-87
2021/12/21 16:55:54;;;;;;;46.70;20.08;;;;;;;;;;5033874;28;20038;-87
2021/12/21 16:58:25;;;;;;;47.15;19.42;;;;;;;;;;5034308;28;20451;-86
2021/12/21 17:00:52;;;;;;;48.28;19.20;;;;;;;;;;5034171;28;20061;-87
2021/12/21 17:03:18;;;;;;;37.42;15.07;;;;;;;;;;5034248;28;20124;-86
2021/12/21 17:05:44;;;;;;;32.80;13.90;;;;;;;;;;5034194;28;20522;-87
2021/12/21 17:08:15;;;;;;;38.03;15.50;;;;;;;;;;5033892;28;20087;-86
2021/12/21 17:10:45;;;;;;;34.05;13.73;;;;;;;;;;5034120;28;20032;-86
2021/12/21 17:13:18;;;;;;;38.25;15.68;;;;;;;;;;5033793;28;20042;-87
2021/12/21 17:15:46;;;;;;;38.40;16.02;;;;;;;;;;5034104;28;20119;-87
2021/12/21 17:18:12;;;;;;;40.78;16.60;;;;;;;;;;5033915;28;20384;-87
2021/12/21 17:20:38;;;;;;;49.90;21.05;;;;;;;;;;5033821;28;20128;-87
2021/12/21 17:23:05;;;;;;;57.50;23.73;;;;;;;;;;5033641;28;20033;-86
2021/12/21 17:25:31;;;;;;;57.67;24.20;;;;;;;;;;5033591;28;20121;-86
2021/12/21 17:27:58;;;;;;;61.03;22.38;;;;;;;;;;5034834;28;20079;-87
2021/12/21 17:30:24;;;;;;;53.95;22.98;;;;;;;;;;5033666;28;20104;-87
2021/12/21 17:32:51;;;;;;;53.45;21.13;;;;;;;;;;5033560;28;20037;-87
2021/12/21 17:35:17;;;;;;;62.13;21.67;;;;;;;;;;5017442;28;20033;-87
2021/12/21 17:37:48;;;;;;;81.32;29.27;;;;;;;;;;5033449;28;20061;-87
2021/12/21 17:40:15;;;;;;;67.38;24.88;;;;;;;;;;5033391;28;20117;-87
2021/12/21 17:42:43;;;;;;;74.97;28.63;;;;;;;;;;5033442;28;20117;-86
2021/12/21 17:45:09;;;;;;;83.03;28.52;;;;;;;;;;5033536;28;20121;-87
2021/12/21 17:47:36;;;;;;;128.73;42.25;;;;;;;;;;5033246;28;20132;-86
2021/12/21 17:50:03;;;;;;;130.07;46.90;;;;;;;;;;5033203;28;20056;-86
2021/12/21 17:52:30;;;;;;;98.88;37.42;;;;;;;;;;5033252;28;20064;-86
2021/12/21 17:54:59;;;;;;;88.72;30.65;;;;;;;;;;5033173;28;20037;-87
2021/12/21 17:57:25;;;;;;;73.60;26.95;;;;;;;;;;5000597;28;20056;-85
2021/12/21 17:59:52;;;;;;;60.08;22.73;;;;;;;;;;5032978;28;20041;-86
2021/12/21 18:02:19;;;;;;;41.83;15.45;;;;;;;;;;5033103;28;20040;-86
2021/12/21 18:04:45;;;;;;;50.45;16.10;;;;;;;;;;5032764;28;20034;-86
2021/12/21 18:07:12;;;;;;;47.45;17.65;;;;;;;;;;5033117;28;20082;-87
2021/12/21 18:09:39;;;;;;;36.25;15.18;;;;;;;;;;5032998;28;20044;-87
2021/12/21 18:12:06;;;;;;;31.25;13.35;;;;;;;;;;5032866;28;20033;-86
2021/12/21 18:14:33;;;;;;;36.50;13.45;;;;;;;;;;5032748;28;20124;-86