Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:37;;;;;;;1.58;1.10;;;;;;;12.92;60.70;93085.47;2041306;70;20143;-78
2023/08/08 00:04:03;;;;;;;4.78;1.10;;;;;;;12.95;61.05;93087.06;2041358;70;20606;-78
2023/08/08 00:06:28;;;;;;;7.47;1.27;;;;;;;12.91;61.00;93091.72;2041658;70;20155;-78
2023/08/08 00:08:54;;;;;;;2.65;1.17;;;;;;;12.86;60.90;93090.03;2041199;70;20225;-78
2023/08/08 00:11:20;;;;;;;2.55;1.10;;;;;;;12.87;61.31;93074.53;2041438;70;20166;-78
2023/08/08 00:13:45;;;;;;;1.63;0.85;;;;;;;12.93;60.78;93086.94;2041160;70;20135;-77
2023/08/08 00:16:11;;;;;;;2.22;1.15;;;;;;;12.84;61.70;93082.19;2041132;70;20334;-78
2023/08/08 00:18:37;;;;;;;2.53;0.98;;;;;;;12.82;62.16;93075.66;2040767;70;20191;-78
2023/08/08 00:21:02;;;;;;;3.30;1.10;;;;;;;12.71;62.86;93082.81;2040247;70;20142;-79
2023/08/08 00:23:28;;;;;;;1.90;1.08;;;;;;;12.67;63.01;93085.41;2037859;70;20131;-78
2023/08/08 00:25:53;;;;;;;1.77;1.20;;;;;;;12.68;62.52;93087.59;2040983;70;20820;-78
2023/08/08 00:28:19;;;;;;;2.67;1.17;;;;;;;12.66;62.80;93081.09;2041165;70;20154;-78
2023/08/08 00:30:45;;;;;;;2.20;1.00;;;;;;;12.78;61.71;93072.59;2037176;70;20558;-78
2023/08/08 00:33:10;;;;;;;1.58;1.00;;;;;;;12.81;62.07;93072.09;2040999;70;20186;-79
2023/08/08 00:35:36;;;;;;;6.93;1.92;;;;;;;12.76;62.38;93070.41;2041513;70;20139;-79
2023/08/08 00:38:02;;;;;;;3.63;1.20;;;;;;;12.67;63.11;93065.63;2041080;70;20151;-80
2023/08/08 00:40:28;;;;;;;3.17;1.30;;;;;;;12.59;63.43;93068.69;2037805;70;20167;-80
2023/08/08 00:42:53;;;;;;;4.45;1.40;;;;;;;12.57;63.45;93070.69;2041158;70;20159;-78
2023/08/08 00:45:20;;;;;;;2.20;1.30;;;;;;;12.53;62.72;93071.16;2041141;70;20147;-79
2023/08/08 00:47:45;;;;;;;2.92;1.30;;;;;;;12.57;63.58;93073.50;2034983;70;20146;-78
2023/08/08 00:50:14;;;;;;;2.38;1.33;;;;;;;12.50;63.79;93071.66;2041178;70;20175;-79
2023/08/08 00:52:41;;;;;;;4.63;1.30;;;;;;;12.48;63.93;93071.53;2041143;70;20216;-78
2023/08/08 00:55:08;;;;;;;1.17;1.05;;;;;;;12.42;64.19;93071.94;2041445;70;20144;-80
2023/08/08 00:57:38;;;;;;;2.13;1.25;;;;;;;12.37;64.27;93070.19;2037948;70;20179;-78
2023/08/08 01:00:06;;;;;;;1.48;1.17;;;;;;;12.29;64.79;93061.25;2040781;70;20143;-78
2023/08/08 01:02:33;;;;;;;3.47;1.10;;;;;;;12.25;64.20;93053.28;2041201;70;20669;-78
2023/08/08 01:04:59;;;;;;;2.08;1.40;;;;;;;12.14;65.17;93065.28;2037409;70;20159;-78
2023/08/08 01:07:33;;;;;;;4.40;1.30;;;;;;;12.26;65.01;93073.75;2041323;70;20179;-79
2023/08/08 01:10:11;;;;;;;3.58;1.17;;;;;;;12.23;64.76;93070.06;2041240;70;20155;-77
2023/08/08 01:12:41;;;;;;;1.30;1.10;;;;;;;12.25;64.62;93067.38;2037864;70;20513;-78
2023/08/08 01:15:10;;;;;;;4.28;1.30;;;;;;;12.24;65.08;93065.91;2040538;70;20212;-79
2023/08/08 01:17:38;;;;;;;3.65;1.42;;;;;;;12.29;64.19;93064.81;2041066;70;20617;-78
2023/08/08 01:20:05;;;;;;;4.10;1.20;;;;;;;12.26;64.70;93066.03;2038009;70;20144;-77
2023/08/08 01:22:39;;;;;;;4.07;1.30;;;;;;;12.17;65.41;93058.41;2037037;70;20686;-78
2023/08/08 01:25:05;;;;;;;2.40;1.20;;;;;;;12.20;64.49;93062.84;2037178;70;20179;-77
2023/08/08 01:27:33;;;;;;;5.97;1.20;;;;;;;12.19;64.99;93061.38;2037481;70;20143;-77
2023/08/08 01:30:00;;;;;;;1.38;1.20;;;;;;;12.23;64.82;93050.31;2037189;70;20155;-77
2023/08/08 01:32:35;;;;;;;3.60;1.33;;;;;;;12.16;65.26;93054.13;2037554;70;20147;-77
2023/08/08 01:35:02;;;;;;;2.10;1.30;;;;;;;12.03;65.56;93049.81;2037048;70;20582;-77
2023/08/08 01:37:52;;;;;;;7.78;1.90;;;;;;;11.75;66.91;93048.81;2037928;70;20148;-78
2023/08/08 01:40:19;;;;;;;2.72;1.70;;;;;;;11.91;66.61;93057.53;2037408;70;20151;-78
2023/08/08 01:42:47;;;;;;;1.58;1.17;;;;;;;11.91;66.72;93057.53;2037383;70;20255;-78
2023/08/08 01:45:17;;;;;;;2.80;1.10;;;;;;;11.84;67.16;93052.88;2037712;70;20151;-78
2023/08/08 01:47:49;;;;;;;4.85;1.10;;;;;;;11.80;66.80;93050.53;2037704;70;20234;-78
2023/08/08 01:50:15;;;;;;;2.00;1.40;;;;;;;11.76;66.29;93046.72;2037785;70;20626;-77
2023/08/08 01:52:40;;;;;;;4.00;1.55;;;;;;;11.82;67.01;93049.91;2037942;70;20155;-78
2023/08/08 01:55:11;;;;;;;2.75;1.30;;;;;;;11.81;66.38;93051.97;2037170;70;20533;-77
2023/08/08 01:57:37;;;;;;;2.55;1.20;;;;;;;11.76;66.94;93047.44;2039474;70;20139;-78
2023/08/08 02:00:05;;;;;;;2.00;1.48;;;;;;;11.75;66.59;93045.97;2035034;70;20175;-77
2023/08/08 02:02:42;;;;;;;2.17;1.30;;;;;;;11.80;66.15;93050.53;2038297;70;20701;-77
2023/08/08 02:05:07;;;;;;;3.38;1.25;;;;;;;11.79;65.82;93056.78;2041247;70;20188;-78
2023/08/08 02:07:33;;;;;;;2.50;1.20;;;;;;;11.75;65.99;93057.25;2040408;70;20552;-77
2023/08/08 02:10:00;;;;;;;2.78;1.27;;;;;;;11.78;65.97;93050.41;2037620;70;20139;-77
2023/08/08 02:12:25;;;;;;;2.67;1.42;;;;;;;11.74;65.81;93047.34;2038118;70;20165;-78
2023/08/08 02:14:53;;;;;;;4.68;1.33;;;;;;;11.70;66.05;93053.44;2040947;70;20245;-78
2023/08/08 02:17:21;;;;;;;3.20;1.00;;;;;;;11.61;66.53;93050.75;2037773;70;20621;-77
2023/08/08 02:19:49;;;;;;;5.22;1.30;;;;;;;11.59;67.29;93057.00;2040993;70;20147;-78
2023/08/08 02:22:15;;;;;;;6.68;1.30;;;;;;;11.47;67.53;93059.03;2040982;70;20171;-79
2023/08/08 02:24:41;;;;;;;4.22;1.40;;;;;;;11.49;67.40;93061.25;2037820;70;20139;-78
2023/08/08 02:27:08;;;;;;;10.13;1.50;;;;;;;11.43;67.83;93041.88;2041214;70;20142;-78
2023/08/08 02:29:35;;;;;;;1.50;1.13;;;;;;;11.40;67.26;93034.63;2037682;70;20175;-78
2023/08/08 02:32:01;;;;;;;3.10;1.45;;;;;;;11.32;67.17;93040.50;2037818;70;20207;-79
2023/08/08 02:34:26;;;;;;;4.93;1.75;;;;;;;11.29;67.86;93041.72;2038325;70;20226;-79
2023/08/08 02:36:52;;;;;;;7.25;1.50;;;;;;;11.41;67.05;93047.41;2037606;70;20151;-78
2023/08/08 02:39:20;;;;;;;7.63;2.88;;;;;;;11.34;67.10;93043.44;2038029;70;20143;-78
2023/08/08 02:41:46;;;;;;;3.17;1.40;;;;;;;11.25;67.65;93049.16;2037624;70;20188;-79
2023/08/08 02:44:12;;;;;;;3.85;1.60;;;;;;;11.17;68.27;93052.94;2034440;70;20491;-79
2023/08/08 02:46:38;;;;;;;3.97;1.55;;;;;;;11.10;68.20;93039.09;2034586;70;20143;-79
2023/08/08 02:49:04;;;;;;;4.18;1.30;;;;;;;11.15;67.27;93038.00;2034354;70;20609;-79
2023/08/08 02:51:30;;;;;;;3.35;1.38;;;;;;;11.07;67.94;93041.03;2034316;70;20231;-79
2023/08/08 02:53:56;;;;;;;3.97;1.50;;;;;;;11.15;67.70;93046.44;2037966;70;20586;-80
2023/08/08 02:56:22;;;;;;;1.77;1.35;;;;;;;11.09;67.82;93034.78;2034480;70;20625;-79
2023/08/08 02:58:50;;;;;;;3.88;1.60;;;;;;;11.04;68.00;93038.66;2031694;70;20255;-78
2023/08/08 03:01:15;;;;;;;5.03;1.30;;;;;;;11.04;67.87;93041.50;2034603;70;20168;-79
2023/08/08 03:03:43;;;;;;;5.10;1.50;;;;;;;11.03;67.40;93037.19;2037972;70;20173;-80
2023/08/08 03:06:09;;;;;;;3.85;1.50;;;;;;;10.95;67.63;93040.25;2034426;70;20533;-80
2023/08/08 03:08:36;;;;;;;4.40;1.50;;;;;;;10.98;67.70;93032.66;2037187;70;20140;-78
2023/08/08 03:11:02;;;;;;;3.28;1.60;;;;;;;10.97;68.22;93031.19;2032086;70;20251;-79
2023/08/08 03:13:28;;;;;;;3.67;1.60;;;;;;;10.92;68.39;93033.75;2034722;70;20163;-78
2023/08/08 03:15:56;;;;;;;2.63;1.50;;;;;;;10.95;68.37;93028.97;2034671;70;20167;-79
2023/08/08 03:18:25;;;;;;;2.88;1.50;;;;;;;10.92;68.67;93035.81;2034745;70;20247;-79
2023/08/08 03:20:53;;;;;;;3.25;1.63;;;;;;;10.84;68.38;93038.84;2034736;70;20694;-80
2023/08/08 03:23:19;;;;;;;7.63;1.83;;;;;;;10.85;67.78;93026.22;2034671;70;20238;-78
2023/08/08 03:25:45;;;;;;;2.42;1.40;;;;;;;10.83;68.33;93025.38;2034743;70;20170;-79
2023/08/08 03:28:13;;;;;;;3.10;1.33;;;;;;;10.81;67.64;93028.03;2037977;70;20152;-79
2023/08/08 03:30:39;;;;;;;2.78;1.20;;;;;;;10.70;68.43;93032.28;2034582;70;20250;-80
2023/08/08 03:33:07;;;;;;;3.08;1.60;;;;;;;10.77;67.85;93034.16;2034640;70;20152;-79
2023/08/08 03:35:33;;;;;;;2.08;1.15;;;;;;;10.73;68.74;93024.72;2034753;70;20230;-80
2023/08/08 03:37:59;;;;;;;2.35;1.55;;;;;;;10.68;68.46;93032.91;2037774;70;20602;-80
2023/08/08 03:40:26;;;;;;;3.40;1.73;;;;;;;10.53;69.75;93030.47;2035191;70;20175;-78
2023/08/08 03:42:53;;;;;;;6.82;1.65;;;;;;;10.60;68.51;93031.63;2038477;70;20139;-78
2023/08/08 03:45:20;;;;;;;4.05;1.50;;;;;;;10.58;68.97;93037.09;2035110;70;20199;-79
2023/08/08 03:47:47;;;;;;;3.72;1.40;;;;;;;10.58;69.20;93042.75;2035213;70;20176;-78
2023/08/08 03:50:13;;;;;;;2.38;1.65;;;;;;;10.59;68.58;93052.69;2035030;70;20143;-79
2023/08/08 03:52:39;;;;;;;3.95;1.75;;;;;;;10.43;68.64;93046.69;2037835;70;20143;-78
2023/08/08 03:55:09;;;;;;;2.72;1.50;;;;;;;10.47;69.11;93041.34;2038484;70;20148;-79
2023/08/08 03:57:37;;;;;;;2.38;1.40;;;;;;;10.49;68.47;93051.97;2035091;70;20630;-79
2023/08/08 04:00:03;;;;;;;3.58;1.35;;;;;;;10.54;68.17;93050.94;2034969;70;20143;-76
2023/08/08 04:02:39;;;;;;;2.72;1.63;;;;;;;10.50;68.77;93047.84;2038396;70;20152;-79
2023/08/08 04:05:06;;;;;;;3.17;1.80;;;;;;;10.46;68.47;93048.31;2035041;70;20549;-79
2023/08/08 04:07:34;;;;;;;4.97;1.85;;;;;;;10.49;68.64;93044.31;2035202;70;20598;-80
2023/08/08 04:10:00;;;;;;;3.75;1.70;;;;;;;10.48;68.28;93044.88;2038235;70;20622;-79
2023/08/08 04:12:26;;;;;;;4.90;1.50;;;;;;;10.39;68.54;93047.16;2038208;70;20152;-81
2023/08/08 04:14:54;;;;;;;3.65;1.40;;;;;;;10.40;68.94;93045.84;2038087;70;20183;-79
2023/08/08 04:17:21;;;;;;;3.70;1.35;;;;;;;10.31;69.04;93052.25;2034959;70;20179;-78
2023/08/08 04:19:47;;;;;;;4.05;1.52;;;;;;;10.36;68.04;93056.09;2038342;70;20231;-78
2023/08/08 04:22:15;;;;;;;3.97;1.67;;;;;;;10.27;69.20;93056.88;2037647;70;20602;-78
2023/08/08 04:24:41;;;;;;;4.35;1.50;;;;;;;10.32;68.23;93048.09;2038149;70;20166;-79
2023/08/08 04:27:11;;;;;;;2.50;1.25;;;;;;;10.34;68.21;93048.22;2037507;70;20598;-78
2023/08/08 04:29:36;;;;;;;2.63;1.17;;;;;;;10.34;67.92;93047.50;2038055;70;20152;-78
2023/08/08 04:32:04;;;;;;;2.78;1.17;;;;;;;10.42;66.68;93045.97;2038254;70;20147;-78
2023/08/08 04:34:30;;;;;;;3.65;1.70;;;;;;;10.45;66.87;93054.56;2038261;70;20148;-78
2023/08/08 04:36:56;;;;;;;2.78;1.20;;;;;;;10.40;66.74;93045.84;2038303;70;20253;-78
2023/08/08 04:39:23;;;;;;;1.92;1.40;;;;;;;10.34;67.31;93042.59;2035195;70;20246;-79
2023/08/08 04:41:48;;;;;;;4.03;1.30;;;;;;;10.35;67.62;93041.25;2038492;70;20140;-79
2023/08/08 04:44:14;;;;;;;1.92;1.23;;;;;;;10.40;66.79;93042.25;2038216;70;20531;-79
2023/08/08 04:46:42;;;;;;;2.80;1.42;;;;;;;10.42;66.71;93045.22;2038219;70;20159;-78
2023/08/08 04:49:08;;;;;;;1.98;1.40;;;;;;;10.43;66.97;93053.06;2038224;70;20156;-78
2023/08/08 04:51:34;;;;;;;2.10;1.40;;;;;;;10.45;67.22;93046.13;2038329;70;20155;-78
2023/08/08 04:54:01;;;;;;;2.22;1.45;;;;;;;10.14;66.80;93019.44;2038295;70;20143;-78
2023/08/08 04:56:28;;;;;;;1.73;1.48;;;;;;;10.51;66.64;93050.06;2038285;70;20179;-78
2023/08/08 04:58:55;;;;;;;4.28;1.80;;;;;;;10.51;66.89;93054.94;2037475;70;20746;-78
2023/08/08 05:01:21;;;;;;;3.17;1.90;;;;;;;10.39;67.25;93043.59;2035062;70;20140;-79
2023/08/08 05:03:50;;;;;;;2.00;1.30;;;;;;;10.43;67.27;93046.69;2038082;70;20147;-79
2023/08/08 05:06:19;;;;;;;2.95;1.27;;;;;;;10.40;67.07;93053.53;2038172;70;20585;-79
2023/08/08 05:08:44;;;;;;;3.90;1.27;;;;;;;10.39;66.80;93052.78;2035107;70;20182;-78
2023/08/08 05:11:13;;;;;;;3.33;1.20;;;;;;;10.43;66.89;93047.44;2038248;70;20202;-78
2023/08/08 05:13:39;;;;;;;5.85;1.70;;;;;;;9.97;68.67;93061.13;2037617;70;20159;-79
2023/08/08 05:16:06;;;;;;;2.95;1.67;;;;;;;10.26;67.84;93061.00;2038002;70;20525;-79
2023/08/08 05:18:31;;;;;;;2.20;1.50;;;;;;;10.37;66.98;93061.09;2038197;70;20147;-77
2023/08/08 05:20:57;;;;;;;4.40;1.77;;;;;;;10.43;67.13;93074.84;2038097;70;20170;-78
2023/08/08 05:23:23;;;;;;;9.27;1.50;;;;;;;10.48;67.43;93073.78;2040512;70;20159;-77
2023/08/08 05:25:49;;;;;;;5.38;2.30;;;;;;;10.46;67.56;93075.72;2041297;70;20549;-77
2023/08/08 05:28:15;;;;;;;7.20;1.83;;;;;;;10.26;67.55;93070.19;2041373;70;20185;-78
2023/08/08 05:30:41;;;;;;;5.95;2.50;;;;;;;10.37;66.94;93080.06;2041305;70;20150;-79
2023/08/08 05:33:06;;;;;;;4.18;2.60;;;;;;;10.45;66.85;93077.81;2037871;70;20159;-80
2023/08/08 05:35:32;;;;;;;8.38;2.65;;;;;;;10.54;67.11;93076.28;2041396;70;20151;-80
2023/08/08 05:37:58;;;;;;;9.23;2.60;;;;;;;10.56;67.16;93079.94;2038255;70;20147;-80
2023/08/08 05:40:24;;;;;;;3.33;2.20;;;;;;;10.43;67.59;93080.47;2041202;70;20155;-79
2023/08/08 05:42:51;;;;;;;4.25;2.28;;;;;;;10.50;66.95;93076.72;2041229;70;20312;-80
2023/08/08 05:45:18;;;;;;;2.63;1.83;;;;;;;10.56;66.90;93074.31;2041117;70;20246;-81
2023/08/08 05:47:43;;;;;;;3.97;1.60;;;;;;;10.58;66.12;93070.88;2041211;70;20151;-78
2023/08/08 05:50:09;;;;;;;2.35;1.60;;;;;;;10.63;65.25;93081.09;2041177;70;20185;-79
2023/08/08 05:52:35;;;;;;;6.55;2.70;;;;;;;10.56;65.88;93082.75;2037938;70;20246;-79
2023/08/08 05:55:01;;;;;;;6.85;3.10;;;;;;;10.59;66.54;93080.84;2041211;70;20151;-80
2023/08/08 05:57:27;;;;;;;10.73;2.67;;;;;;;10.38;68.12;93082.28;2040954;70;20223;-79
2023/08/08 05:59:52;;;;;;;4.68;2.38;;;;;;;10.65;67.61;93084.78;2041185;70;20234;-79
2023/08/08 06:02:18;;;;;;;3.72;2.10;;;;;;;10.75;67.11;93087.53;2041365;70;20179;-81
2023/08/08 06:04:46;;;;;;;3.25;2.08;;;;;;;10.75;67.18;93086.78;2041222;70;20634;-80
2023/08/08 06:07:12;;;;;;;2.13;1.40;;;;;;;10.92;66.05;93081.63;2041349;70;20219;-81
2023/08/08 06:09:38;;;;;;;2.65;1.85;;;;;;;10.67;66.46;93086.97;2041205;70;20313;-80
2023/08/08 06:12:06;;;;;;;2.75;2.00;;;;;;;10.95;65.99;93082.50;2040895;70;20162;-81
2023/08/08 06:14:32;;;;;;;8.65;2.20;;;;;;;11.06;66.35;93081.81;2040993;70;20144;-80
2023/08/08 06:16:57;;;;;;;5.00;2.28;;;;;;;11.18;65.96;93076.25;2041252;70;20158;-80
2023/08/08 06:19:25;;;;;;;5.32;2.10;;;;;;;11.23;65.60;93072.34;2041198;70;20155;-81
2023/08/08 06:21:50;;;;;;;6.47;2.30;;;;;;;11.29;65.16;93069.91;2041100;70;20606;-80
2023/08/08 06:24:16;;;;;;;5.38;2.40;;;;;;;11.44;65.91;93077.16;2041223;70;20182;-81
2023/08/08 06:26:41;;;;;;;8.52;3.22;;;;;;;11.40;65.19;93072.00;2041439;70;20151;-81
2023/08/08 06:29:07;;;;;;;15.07;9.32;;;;;;;11.45;64.56;93075.81;2041145;70;20178;-81
2023/08/08 06:31:33;;;;;;;11.48;6.05;;;;;;;11.44;65.04;93072.25;2041184;70;20158;-81
2023/08/08 06:34:01;;;;;;;10.10;4.90;;;;;;;11.56;65.16;93068.75;2041217;70;20246;-81
2023/08/08 06:36:26;;;;;;;6.60;4.05;;;;;;;11.70;65.88;93069.63;2041267;70;20182;-80
2023/08/08 06:38:54;;;;;;;5.05;2.40;;;;;;;11.75;66.61;93076.28;2041091;70;20187;-81
2023/08/08 06:41:22;;;;;;;3.13;2.03;;;;;;;11.87;63.74;93074.97;2041027;70;20218;-81
2023/08/08 06:43:48;;;;;;;2.40;1.45;;;;;;;12.02;64.74;93075.84;2041009;70;20163;-81
2023/08/08 06:46:15;;;;;;;3.42;1.40;;;;;;;12.11;64.50;93067.25;2038284;70;20147;-81
2023/08/08 06:48:43;;;;;;;4.95;1.60;;;;;;;12.12;64.07;93056.72;2038199;70;20190;-79
2023/08/08 06:51:09;;;;;;;2.53;1.50;;;;;;;12.34;64.37;93069.34;2041244;70;20139;-79
2023/08/08 06:53:34;;;;;;;2.47;1.77;;;;;;;12.44;64.37;93072.03;2041081;70;20151;-79
2023/08/08 06:56:00;;;;;;;4.05;1.42;;;;;;;12.41;65.11;93070.44;2041176;70;20158;-86
2023/08/08 06:58:26;;;;;;;3.38;1.55;;;;;;;12.49;64.47;93067.38;2041556;70;20163;-86
2023/08/08 07:00:51;;;;;;;2.00;1.48;;;;;;;12.58;64.22;93070.06;2038076;70;20143;-88
2023/08/08 07:03:17;;;;;;;3.33;1.70;;;;;;;12.64;64.08;93064.03;2037983;70;20199;-88
2023/08/08 07:05:42;;;;;;;1.98;1.60;;;;;;;12.75;64.71;93059.72;2040954;70;20215;-87
2023/08/08 07:08:08;;;;;;;2.40;1.40;;;;;;;12.75;64.48;93046.31;2041341;70;20594;-86
2023/08/08 07:10:35;;;;;;;2.63;1.42;;;;;;;12.85;64.58;93058.22;2041324;70;20614;-87
2023/08/08 07:13:02;;;;;;;2.63;1.42;;;;;;;12.96;63.88;93054.59;2038866;70;20155;-87
2023/08/08 07:15:28;;;;;;;3.85;1.73;;;;;;;13.12;64.83;93051.25;2041858;70;20158;-86
2023/08/08 07:17:53;;;;;;;2.70;1.70;;;;;;;13.19;64.18;93051.00;2041770;70;20147;-87
2023/08/08 07:20:19;;;;;;;2.00;1.42;;;;;;;13.27;64.39;93038.69;2041787;70;20211;-86
2023/08/08 07:22:45;;;;;;;2.78;1.80;;;;;;;13.47;64.90;93031.34;2038663;70;20179;-90
2023/08/08 07:25:11;;;;;;;2.38;1.60;;;;;;;13.75;63.71;93025.78;2041955;70;20177;-89
2023/08/08 07:27:37;;;;;;;2.03;1.55;;;;;;;13.86;61.88;93027.78;2041960;70;20155;-89
2023/08/08 07:30:06;;;;;;;2.38;1.67;;;;;;;14.01;60.00;93017.94;2041956;70;20486;-90
2023/08/08 07:32:33;;;;;;;4.20;1.77;;;;;;;14.20;57.73;93003.38;2041929;70;20148;-88
2023/08/08 07:35:02;;;;;;;3.50;1.70;;;;;;;14.49;60.11;93020.53;2041975;70;20226;-89
2023/08/08 07:37:28;;;;;;;3.35;1.52;;;;;;;14.76;60.18;92999.19;2038949;70;20242;-92
2023/08/08 07:39:53;;;;;;;2.17;1.50;;;;;;;15.20;60.59;93017.66;2041946;70;20203;-87
2023/08/08 07:42:19;;;;;;;1.60;1.20;;;;;;;15.33;58.95;93013.31;2038815;70;20250;-87
2023/08/08 07:44:44;;;;;;;3.83;1.50;;;;;;;15.74;57.19;93006.75;2042316;70;20158;-87
2023/08/08 07:47:11;;;;;;;1.80;1.40;;;;;;;15.94;55.18;93004.88;2042596;70;20250;-86
2023/08/08 07:49:38;;;;;;;3.13;1.50;;;;;;;16.27;54.32;93000.66;2042005;70;20159;-87
2023/08/08 07:52:04;;;;;;;1.48;1.20;;;;;;;16.66;52.96;92991.69;2042055;70;20147;-87
2023/08/08 07:54:30;;;;;;;1.90;1.10;;;;;;;16.74;50.92;92988.50;2041731;70;20250;-88
2023/08/08 07:56:56;;;;;;;2.72;1.33;;;;;;;17.02;49.76;92995.38;2041449;70;20155;-87
2023/08/08 07:59:21;;;;;;;1.92;1.30;;;;;;;17.10;47.01;92991.41;2041626;70;20211;-87
2023/08/08 08:01:47;;;;;;;1.90;1.20;;;;;;;17.22;44.34;92986.91;2041686;70;20147;-87
2023/08/08 08:04:14;;;;;;;2.47;1.10;;;;;;;17.59;45.05;92982.69;2041415;70;20665;-87
2023/08/08 08:06:39;;;;;;;1.90;1.13;;;;;;;17.36;43.90;92981.06;2041753;70;20139;-87
2023/08/08 08:09:05;;;;;;;1.55;1.13;;;;;;;17.39;44.84;92979.06;2041740;70;20660;-86
2023/08/08 08:11:30;;;;;;;2.90;1.10;;;;;;;18.04;43.79;92962.38;2041862;70;20606;-86
2023/08/08 08:13:56;;;;;;;1.42;1.10;;;;;;;18.47;43.77;92972.50;2041721;70;20490;-86
2023/08/08 08:16:22;;;;;;;2.75;1.33;;;;;;;18.33;43.59;92974.13;2038488;70;20147;-86
2023/08/08 08:18:47;;;;;;;1.20;1.10;;;;;;;18.45;42.63;92963.13;2041920;70;20148;-87
2023/08/08 08:21:14;;;;;;;1.58;1.20;;;;;;;18.74;43.23;92956.38;2044114;70;20158;-88
2023/08/08 08:23:40;;;;;;;1.50;1.10;;;;;;;19.38;43.12;92956.31;2040243;70;20143;-87
2023/08/08 08:26:05;;;;;;;1.73;1.27;;;;;;;19.38;42.58;92951.34;2040607;70;20178;-88
2023/08/08 08:28:31;;;;;;;1.50;1.10;;;;;;;19.47;42.32;92938.03;2040814;70;20608;-88
2023/08/08 08:30:57;;;;;;;2.65;1.20;;;;;;;19.66;42.39;92945.84;2040815;70;20203;-88
2023/08/08 08:33:22;;;;;;;2.22;1.10;;;;;;;19.50;42.82;92946.00;2040904;70;20201;-88
2023/08/08 08:35:48;;;;;;;1.85;1.30;;;;;;;19.89;41.55;92944.38;2040831;70;20178;-88
2023/08/08 08:38:15;;;;;;;1.30;1.10;;;;;;;20.41;41.22;92930.16;2041050;70;20159;-88
2023/08/08 08:40:41;;;;;;;1.80;1.33;;;;;;;20.78;40.30;92936.91;2040794;70;20155;-88
2023/08/08 08:43:09;;;;;;;1.58;1.25;;;;;;;21.05;40.48;92936.19;2037598;70;20139;-87
2023/08/08 08:45:40;;;;;;;5.80;1.63;;;;;;;21.13;39.01;92943.53;2040623;70;20155;-87
2023/08/08 08:48:10;;;;;;;1.13;1.02;;;;;;;20.96;39.57;92934.53;2040882;70;20194;-87
2023/08/08 08:50:37;;;;;;;2.47;1.10;;;;;;;21.25;39.18;92935.25;2041157;70;20258;-88
2023/08/08 08:53:04;;;;;;;2.08;1.00;;;;;;;21.64;39.02;92936.94;2041650;70;20633;-87
2023/08/08 08:55:30;;;;;;;1.92;1.23;;;;;;;21.43;38.20;92940.72;2041670;70;20171;-87
2023/08/08 08:57:57;;;;;;;2.00;1.30;;;;;;;21.24;38.98;92936.66;2041717;70;20307;-87
2023/08/08 09:00:22;;;;;;;2.03;1.27;;;;;;;21.52;36.08;92925.91;2041581;70;20200;-87
2023/08/08 09:02:49;;;;;;;1.63;1.10;;;;;;;20.86;36.60;92919.22;2041756;70;20238;-87
2023/08/08 09:05:21;;;;;;;1.42;1.10;;;;;;;21.42;35.15;92919.94;2041778;70;20581;-88
2023/08/08 09:07:47;;;;;;;1.95;1.15;;;;;;;21.88;35.60;92908.09;2041682;70;20139;-87
2023/08/08 09:10:15;;;;;;;1.20;1.10;;;;;;;22.61;36.49;92913.94;2041630;70;20186;-87
2023/08/08 09:12:41;;;;;;;2.17;1.30;;;;;;;21.95;35.86;92909.69;2041741;70;20156;-86
2023/08/08 09:15:07;;;;;;;1.33;1.02;;;;;;;22.32;33.94;92907.63;2041629;70;20254;-87
2023/08/08 09:17:33;;;;;;;2.65;1.33;;;;;;;21.73;36.24;92892.75;2041608;70;20155;-86
2023/08/08 09:19:58;;;;;;;2.50;1.10;;;;;;;22.68;36.89;92895.41;2041607;70;20525;-87
2023/08/08 09:22:26;;;;;;;0.88;0.80;;;;;;;23.03;32.59;92888.91;2041816;70;20202;-86
2023/08/08 09:24:52;;;;;;;1.73;1.10;;;;;;;23.14;34.08;92889.06;2041620;70;20235;-87
2023/08/08 09:27:18;;;;;;;1.25;1.13;;;;;;;23.92;33.95;92888.88;2041714;70;20162;-86
2023/08/08 09:29:44;;;;;;;1.85;1.20;;;;;;;22.92;32.27;92884.41;2038149;70;20158;-87
2023/08/08 09:32:09;;;;;;;1.10;1.00;;;;;;;23.33;30.84;92865.72;2038050;70;20243;-87
2023/08/08 09:34:35;;;;;;;2.58;0.98;;;;;;;24.79;30.68;92874.88;2038169;70;20155;-85
2023/08/08 09:37:02;;;;;;;1.75;1.00;;;;;;;24.24;30.39;92873.50;2038255;70;20211;-85
2023/08/08 09:39:28;;;;;;;1.10;1.00;;;;;;;23.93;31.18;92866.63;2038288;70;20159;-85
2023/08/08 09:41:56;;;;;;;1.90;1.02;;;;;;;24.82;27.62;92855.47;2038271;70;20182;-83
2023/08/08 09:44:26;;;;;;;3.40;1.05;;;;;;;24.40;28.08;92850.69;2038179;70;20177;-85
2023/08/08 09:46:52;;;;;;;1.85;1.00;;;;;;;24.25;30.12;92849.78;2038439;70;20626;-85
2023/08/08 09:49:18;;;;;;;1.40;0.93;;;;;;;24.65;27.72;92845.94;2039296;70;20183;-85
2023/08/08 09:51:45;;;;;;;1.35;1.10;;;;;;;25.09;26.42;92842.78;2038414;70;20597;-86
2023/08/08 09:54:11;;;;;;;2.25;1.30;;;;;;;25.94;28.65;92847.03;2039335;70;20159;-85
2023/08/08 09:56:39;;;;;;;1.90;1.40;;;;;;;26.13;26.79;92836.31;2041364;70;20529;-84
2023/08/08 09:59:06;;;;;;;1.33;1.00;;;;;;;26.34;27.90;92835.69;2041150;70;20167;-84
2023/08/08 10:01:32;;;;;;;1.27;1.17;;;;;;;26.66;29.68;92836.53;2041407;70;20521;-85
2023/08/08 10:03:59;;;;;;;1.45;1.20;;;;;;;25.77;27.44;92826.03;2041288;70;20231;-85
2023/08/08 10:06:26;;;;;;;1.77;1.23;;;;;;;25.26;28.30;92825.66;2041380;70;20624;-84
2023/08/08 10:08:52;;;;;;;1.67;1.10;;;;;;;26.35;28.11;92819.81;2036948;70;20242;-82
2023/08/08 10:11:18;;;;;;;1.27;1.13;;;;;;;27.31;29.08;92830.91;2038062;70;20246;-83
2023/08/08 10:13:54;;;;;;;1.40;1.10;;;;;;;27.51;27.75;92822.22;2040878;70;20186;-84
2023/08/08 10:16:22;;;;;;;0.90;0.90;;;;;;;27.31;26.82;92814.28;2039814;70;20174;-83
2023/08/08 10:19:03;;;;;;;1.23;1.00;;;;;;;27.18;25.28;92817.88;2039908;70;20238;-83
2023/08/08 10:21:33;;;;;;;2.08;1.10;;;;;;;27.73;24.59;92812.81;2040931;70;20159;-83
2023/08/08 10:24:08;;;;;;;1.73;1.10;;;;;;;27.88;25.48;92807.72;2040512;70;20262;-82
2023/08/08 10:26:51;;;;;;;1.30;1.20;;;;;;;26.91;24.68;92805.56;2040895;70;20167;-81
2023/08/08 10:29:20;;;;;;;1.83;1.30;;;;;;;28.66;26.13;92804.56;2041178;70;20155;-87
2023/08/08 10:32:21;;;;;;;1.98;1.10;;;;;;;29.05;24.28;92802.19;2041459;70;20197;-86
2023/08/08 10:34:47;;;;;;;1.45;1.20;;;;;;;28.76;25.20;92795.78;2041551;70;20650;-82
2023/08/08 10:37:20;;;;;;;3.33;1.30;;;;;;;30.38;24.80;92795.88;2041160;70;20143;-80
2023/08/08 10:39:58;;;;;;;1.10;1.00;;;;;;;30.08;24.06;92791.84;2041124;70;20206;-81
2023/08/08 10:42:27;;;;;;;2.00;1.30;;;;;;;32.79;22.41;92791.94;2041045;70;20186;-82
2023/08/08 10:44:59;;;;;;;1.98;1.20;;;;;;;33.77;20.87;92792.63;2040575;70;20593;-85
2023/08/08 10:47:27;;;;;;;1.10;1.00;;;;;;;32.10;21.23;92786.00;2038081;70;20147;-83
2023/08/08 10:50:06;;;;;;;1.73;1.27;;;;;;;32.25;23.31;92788.63;2038350;70;20134;-82
2023/08/08 10:52:31;;;;;;;1.25;1.13;;;;;;;33.45;20.31;92776.63;2040887;70;20158;-80
2023/08/08 10:54:57;;;;;;;1.65;1.10;;;;;;;35.23;20.78;92781.28;2041436;70;20179;-83
2023/08/08 10:57:27;;;;;;;2.30;1.20;;;;;;;32.89;20.37;92774.94;2041338;70;20151;-80
2023/08/08 10:59:53;;;;;;;1.23;1.08;;;;;;;33.84;19.36;92762.50;2041420;70;20594;-84
2023/08/08 11:02:19;;;;;;;1.65;1.25;;;;;;;32.76;20.53;92762.13;2041532;70;20190;-81
2023/08/08 11:04:46;;;;;;;2.88;1.15;;;;;;;33.60;19.48;92757.31;2038133;70;20174;-81
2023/08/08 11:07:11;;;;;;;1.85;1.30;;;;;;;35.04;18.95;92767.22;2041714;70;20279;-82
2023/08/08 11:09:37;;;;;;;1.25;1.10;;;;;;;34.73;19.25;92754.97;2041609;70;20266;-82
2023/08/08 11:12:03;;;;;;;1.92;1.00;;;;;;;34.85;19.27;92755.34;2041268;70;20147;-81
2023/08/08 11:14:29;;;;;;;1.10;1.00;;;;;;;33.53;19.08;92756.72;2038099;70;20174;-80
2023/08/08 11:16:54;;;;;;;1.10;1.00;;;;;;;34.68;18.12;92748.53;2041057;70;20226;-80
2023/08/08 11:19:20;;;;;;;1.27;1.17;;;;;;;36.74;18.06;92749.81;2041512;70;20502;-79
2023/08/08 11:21:47;;;;;;;1.38;1.27;;;;;;;36.34;17.11;92746.88;2041447;70;20640;-86
2023/08/08 11:24:13;;;;;;;1.60;1.30;;;;;;;34.17;19.23;92731.72;2041529;70;20150;-83
2023/08/08 11:26:41;;;;;;;2.35;1.20;;;;;;;33.25;20.82;92731.84;2041462;70;20147;-81
2023/08/08 11:29:07;;;;;;;1.92;1.30;;;;;;;32.54;19.19;92716.00;2037822;70;20194;-80
2023/08/08 11:31:36;;;;;;;2.30;1.25;;;;;;;31.79;19.85;92721.06;2041347;70;20179;-81
2023/08/08 11:34:02;;;;;;;1.10;1.00;;;;;;;32.69;19.25;92713.47;2041375;70;20178;-81