Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:46;;;;;;;32.57;18.73;;;10.00;99.90;;;;;;5012794;28;20033;-83
2024/02/03 00:04:12;;;;;;;31.20;17.40;;;10.00;99.90;;;;;;5013810;28;20422;-83
2024/02/03 00:06:38;;;;;;;30.07;18.30;;;10.00;99.90;;;;;;5012696;28;20413;-83
2024/02/03 00:09:07;;;;;;;30.10;19.27;;;10.00;99.90;;;;;;5012613;28;20021;-83
2024/02/03 00:11:33;;;;;;;32.20;18.92;;;10.00;99.90;;;;;;5012811;28;20119;-83
2024/02/03 00:13:59;;;;;;;30.38;19.23;;;10.00;99.90;;;;;;5012597;28;20037;-83
2024/02/03 00:16:26;;;;;;;29.07;18.30;;;10.00;99.90;;;;;;5012087;28;20423;-82
2024/02/03 00:18:52;;;;;;;34.58;18.95;;;10.00;99.90;;;;;;5012827;28;20541;-82
2024/02/03 00:21:17;;;;;;;26.33;18.20;;;10.10;99.90;;;;;;5013727;28;20018;-83
2024/02/03 00:23:46;;;;;;;25.47;17.50;;;10.00;99.90;;;;;;5011856;28;20026;-84
2024/02/03 00:26:13;;;;;;;27.50;17.35;;;10.10;99.90;;;;;;5013566;28;20053;-83
2024/02/03 00:28:38;;;;;;;28.10;17.13;;;10.00;99.90;;;;;;5013682;28;20470;-83
2024/02/03 00:31:05;;;;;;;27.90;16.93;;;10.10;99.90;;;;;;5014572;28;20049;-83
2024/02/03 00:33:30;;;;;;;28.87;18.07;;;10.10;99.90;;;;;;5015396;28;20490;-83
2024/02/03 00:35:56;;;;;;;28.33;16.53;;;10.10;99.90;;;;;;5014367;28;20065;-81
2024/02/03 00:38:22;;;;;;;29.90;18.30;;;10.00;99.90;;;;;;5014087;28;20152;-83
2024/02/03 00:40:48;;;;;;;28.57;17.40;;;10.10;99.90;;;;;;5013507;28;20026;-82
2024/02/03 00:43:16;;;;;;;27.33;18.57;;;10.10;99.90;;;;;;5013206;28;20081;-82
2024/02/03 00:45:42;;;;;;;28.33;18.47;;;10.10;99.90;;;;;;5011944;28;20028;-83
2024/02/03 00:48:08;;;;;;;25.07;16.77;;;10.10;99.90;;;;;;5012812;28;20437;-83
2024/02/03 00:50:34;;;;;;;32.03;19.07;;;10.10;99.90;;;;;;5013257;28;20041;-83
2024/02/03 00:52:59;;;;;;;28.20;16.45;;;10.10;99.90;;;;;;5014008;28;20026;-82
2024/02/03 00:55:25;;;;;;;27.17;17.80;;;10.10;99.90;;;;;;5013119;28;20037;-82
2024/02/03 00:57:50;;;;;;;29.47;18.93;;;10.10;99.90;;;;;;5011955;28;20466;-83
2024/02/03 01:00:16;;;;;;;30.13;18.52;;;10.10;99.90;;;;;;5012820;28;20386;-82
2024/02/03 01:02:43;;;;;;;25.57;16.77;;;10.10;99.90;;;;;;5013178;28;20022;-83
2024/02/03 01:05:09;;;;;;;32.07;18.90;;;10.10;99.90;;;;;;5011760;28;20018;-81
2024/02/03 01:07:34;;;;;;;25.33;16.40;;;10.10;99.90;;;;;;5013104;28;20026;-83
2024/02/03 01:10:00;;;;;;;28.13;16.67;;;10.10;99.90;;;;;;5013075;28;20030;-83
2024/02/03 01:12:26;;;;;;;26.70;17.33;;;10.10;99.90;;;;;;5013170;28;20022;-83
2024/02/03 01:14:52;;;;;;;28.97;16.63;;;10.10;99.90;;;;;;5011693;28;20107;-83
2024/02/03 01:17:18;;;;;;;25.95;15.95;;;10.10;99.90;;;;;;5013163;28;20029;-82
2024/02/03 01:19:43;;;;;;;26.88;15.70;;;10.10;99.90;;;;;;5012954;28;20418;-83
2024/02/03 01:22:09;;;;;;;24.70;14.63;;;10.10;99.90;;;;;;5013150;28;20096;-82
2024/02/03 01:24:35;;;;;;;24.90;15.75;;;10.10;99.90;;;;;;5013052;28;20029;-83
2024/02/03 01:27:00;;;;;;;24.90;15.60;;;10.10;99.90;;;;;;5013019;28;20121;-83
2024/02/03 01:29:26;;;;;;;24.77;15.00;;;10.10;99.90;;;;;;5013147;28;20036;-83
2024/02/03 01:31:52;;;;;;;23.33;14.88;;;10.10;99.90;;;;;;5012665;28;20030;-82
2024/02/03 01:34:17;;;;;;;23.83;13.90;;;10.10;99.90;;;;;;5013136;28;20474;-83
2024/02/03 01:36:43;;;;;;;22.48;13.45;;;10.10;99.90;;;;;;5016715;28;20041;-83
2024/02/03 01:39:09;;;;;;;23.07;14.03;;;10.10;99.90;;;;;;5016683;28;20477;-83
2024/02/03 01:41:35;;;;;;;25.73;13.33;;;10.10;99.90;;;;;;5016612;28;20026;-82
2024/02/03 01:44:01;;;;;;;20.40;13.40;;;10.10;99.90;;;;;;5016549;28;20037;-82
2024/02/03 01:46:28;;;;;;;24.37;13.87;;;10.20;99.90;;;;;;5016184;28;20544;-83
2024/02/03 01:48:54;;;;;;;23.40;12.57;;;10.20;99.90;;;;;;5016372;28;20076;-83
2024/02/03 01:51:20;;;;;;;19.10;11.13;;;10.20;99.90;;;;;;5016717;28;20038;-82
2024/02/03 01:53:46;;;;;;;16.33;10.30;;;10.20;99.90;;;;;;5015321;28;20030;-83
2024/02/03 01:56:15;;;;;;;19.37;11.43;;;10.20;99.90;;;;;;5016307;28;20034;-84
2024/02/03 01:58:41;;;;;;;19.60;11.02;;;10.20;99.90;;;;;;5016287;28;20022;-83
2024/02/03 02:01:08;;;;;;;22.70;11.40;;;10.20;99.90;;;;;;5016270;28;20032;-84
2024/02/03 02:03:34;;;;;;;23.33;10.87;;;10.20;99.90;;;;;;5014906;28;20025;-83
2024/02/03 02:06:00;;;;;;;21.27;12.27;;;10.20;99.90;;;;;;5016345;28;20033;-83
2024/02/03 02:08:37;;;;;;;19.80;11.27;;;10.30;99.90;;;;;;5014486;28;20033;-83
2024/02/03 02:11:04;;;;;;;20.10;11.90;;;10.30;99.90;;;;;;5015398;28;20030;-83
2024/02/03 02:13:30;;;;;;;21.08;11.50;;;10.30;99.90;;;;;;5016452;28;20480;-83
2024/02/03 02:15:55;;;;;;;18.93;10.40;;;10.20;99.90;;;;;;5014466;28;20030;-83
2024/02/03 02:18:22;;;;;;;21.92;10.68;;;10.30;99.90;;;;;;5016038;28;20423;-84
2024/02/03 02:20:48;;;;;;;18.85;11.07;;;10.30;99.90;;;;;;5014481;28;20026;-83
2024/02/03 02:23:14;;;;;;;17.20;10.10;;;10.30;99.90;;;;;;5016374;28;20072;-84
2024/02/03 02:25:39;;;;;;;17.38;9.75;;;10.30;99.90;;;;;;5015922;28;20030;-83
2024/02/03 02:28:05;;;;;;;17.63;8.73;;;10.40;99.90;;;;;;5015716;28;20025;-83
2024/02/03 02:30:31;;;;;;;17.42;8.40;;;10.40;99.90;;;;;;5014389;28;20025;-83
2024/02/03 02:32:58;;;;;;;15.43;8.88;;;10.40;99.90;;;;;;5015860;28;20029;-84
2024/02/03 02:35:23;;;;;;;17.13;8.50;;;10.40;99.90;;;;;;5014391;28;20064;-83
2024/02/03 02:37:49;;;;;;;15.25;8.60;;;10.40;99.90;;;;;;5015871;28;20022;-83
2024/02/03 02:40:15;;;;;;;13.40;8.20;;;10.40;99.90;;;;;;5015743;28;20030;-84
2024/02/03 02:42:40;;;;;;;15.98;8.35;;;10.40;99.90;;;;;;5015316;28;20045;-82
2024/02/03 02:45:06;;;;;;;16.63;8.18;;;10.40;99.90;;;;;;5015357;28;20413;-81
2024/02/03 02:47:32;;;;;;;14.10;7.00;;;10.40;99.90;;;;;;5012528;28;20511;-83
2024/02/03 02:49:58;;;;;;;15.90;7.78;;;10.40;99.90;;;;;;5015856;28;20022;-83
2024/02/03 02:52:24;;;;;;;14.53;7.33;;;10.40;99.90;;;;;;5014221;28;20510;-83
2024/02/03 02:54:49;;;;;;;14.47;7.40;;;10.40;99.90;;;;;;5013774;28;20030;-84
2024/02/03 02:57:15;;;;;;;17.30;7.28;;;10.40;99.90;;;;;;5013588;28;20079;-83
2024/02/03 02:59:41;;;;;;;15.10;7.77;;;10.40;99.90;;;;;;5015193;28;20083;-83
2024/02/03 03:02:07;;;;;;;13.27;6.78;;;10.40;99.90;;;;;;5013912;28;20025;-83
2024/02/03 03:04:33;;;;;;;15.38;6.75;;;10.40;99.90;;;;;;5015026;28;20097;-83
2024/02/03 03:06:59;;;;;;;14.07;7.27;;;10.40;99.90;;;;;;5015173;28;20054;-84
2024/02/03 03:09:25;;;;;;;13.57;6.93;;;10.40;99.90;;;;;;5015104;28;20498;-83
2024/02/03 03:11:51;;;;;;;14.18;7.20;;;10.30;99.90;;;;;;5014845;28;20025;-84
2024/02/03 03:14:17;;;;;;;12.17;7.33;;;10.30;99.90;;;;;;5014088;28;20462;-83
2024/02/03 03:16:43;;;;;;;14.32;6.65;;;10.30;99.90;;;;;;5014779;28;20028;-85
2024/02/03 03:19:08;;;;;;;15.73;7.70;;;10.30;99.90;;;;;;5018444;28;20116;-84
2024/02/03 03:21:34;;;;;;;15.20;7.03;;;10.30;99.90;;;;;;5016352;28;20036;-84
2024/02/03 03:24:00;;;;;;;14.53;7.40;;;10.30;99.90;;;;;;5014918;28;20478;-83
2024/02/03 03:26:25;;;;;;;17.77;8.13;;;10.30;99.90;;;;;;5014493;28;20455;-84
2024/02/03 03:28:51;;;;;;;14.63;7.85;;;10.30;99.90;;;;;;5014637;28;20108;-84
2024/02/03 03:31:17;;;;;;;16.60;7.97;;;10.20;99.90;;;;;;5014624;28;20022;-84
2024/02/03 03:33:42;;;;;;;15.40;7.80;;;10.30;99.90;;;;;;5014743;28;20053;-82
2024/02/03 03:36:10;;;;;;;17.07;8.60;;;10.30;99.90;;;;;;5014380;28;20481;-84
2024/02/03 03:38:42;;;;;;;14.27;7.40;;;10.30;99.90;;;;;;5013385;28;20478;-84
2024/02/03 03:41:09;;;;;;;16.87;8.00;;;10.30;99.90;;;;;;5014333;28;20025;-84
2024/02/03 03:43:35;;;;;;;16.73;8.93;;;10.20;99.90;;;;;;5012906;28;20053;-82
2024/02/03 03:46:01;;;;;;;16.37;8.60;;;10.20;99.90;;;;;;5014287;28;20109;-83
2024/02/03 03:48:26;;;;;;;14.73;8.57;;;10.30;99.90;;;;;;5012922;28;20502;-82
2024/02/03 03:50:52;;;;;;;15.32;8.55;;;10.30;99.90;;;;;;5014775;28;20386;-83
2024/02/03 03:53:17;;;;;;;18.07;9.40;;;10.30;99.90;;;;;;5014110;28;20068;-84
2024/02/03 03:55:43;;;;;;;18.33;9.48;;;10.30;99.90;;;;;;5012523;28;20156;-84
2024/02/03 03:58:09;;;;;;;17.83;9.55;;;10.30;99.90;;;;;;5014848;28;20050;-84
2024/02/03 04:00:34;;;;;;;14.43;9.13;;;10.30;99.90;;;;;;5013398;28;20569;-84
2024/02/03 04:03:00;;;;;;;18.50;9.10;;;10.30;99.90;;;;;;5013889;28;20482;-84
2024/02/03 04:05:25;;;;;;;14.47;8.40;;;10.30;99.90;;;;;;5029110;28;20076;-83
2024/02/03 04:07:51;;;;;;;15.55;8.85;;;10.30;99.90;;;;;;5013931;28;20134;-84
2024/02/03 04:10:17;;;;;;;14.73;9.00;;;10.30;99.90;;;;;;5028880;28;20048;-84
2024/02/03 04:12:44;;;;;;;14.35;7.55;;;10.30;99.90;;;;;;5013701;28;20022;-83
2024/02/03 04:15:10;;;;;;;13.35;8.05;;;10.30;99.90;;;;;;5013729;28;20026;-85
2024/02/03 04:17:37;;;;;;;15.85;8.30;;;10.30;99.90;;;;;;5013771;28;20042;-83
2024/02/03 04:20:03;;;;;;;15.10;7.45;;;10.30;99.90;;;;;;5013662;28;20028;-84
2024/02/03 04:22:29;;;;;;;17.65;7.35;;;10.30;99.90;;;;;;5029010;28;20026;-83
2024/02/03 04:24:55;;;;;;;12.90;7.18;;;10.30;99.90;;;;;;5013861;28;20032;-84
2024/02/03 04:27:20;;;;;;;17.15;8.13;;;10.30;99.90;;;;;;5013624;28;20080;-84
2024/02/03 04:29:46;;;;;;;14.57;7.35;;;10.30;99.90;;;;;;5014047;28;20030;-85
2024/02/03 04:32:12;;;;;;;16.30;7.30;;;10.30;99.90;;;;;;5013942;28;20430;-82
2024/02/03 04:34:39;;;;;;;17.17;7.85;;;10.30;99.90;;;;;;5013903;28;20076;-83
2024/02/03 04:37:05;;;;;;;14.07;7.80;;;10.30;99.90;;;;;;5029758;28;20029;-82
2024/02/03 04:39:30;;;;;;;12.35;6.70;;;10.30;99.90;;;;;;5014467;28;20414;-85
2024/02/03 04:41:56;;;;;;;13.15;6.35;;;10.30;99.90;;;;;;5014099;28;20058;-84
2024/02/03 04:44:22;;;;;;;13.50;7.10;;;10.30;99.90;;;;;;5013416;28;20029;-84
2024/02/03 04:46:47;;;;;;;15.13;7.43;;;10.30;99.90;;;;;;5014987;28;20417;-85
2024/02/03 04:49:13;;;;;;;10.98;6.55;;;10.30;99.90;;;;;;5028328;28;20033;-83
2024/02/03 04:51:38;;;;;;;12.85;6.65;;;10.40;99.90;;;;;;5013315;28;20034;-84
2024/02/03 04:54:05;;;;;;;15.13;6.80;;;10.30;99.90;;;;;;5013339;28;20167;-85
2024/02/03 04:56:31;;;;;;;12.63;5.83;;;10.30;99.90;;;;;;5027990;28;20026;-84
2024/02/03 04:58:56;;;;;;;12.02;6.55;;;10.30;99.90;;;;;;5012165;28;20161;-84
2024/02/03 05:01:22;;;;;;;13.70;6.60;;;10.30;99.90;;;;;;5013419;28;20037;-84
2024/02/03 05:03:48;;;;;;;13.65;7.07;;;10.30;99.90;;;;;;5012938;28;20034;-83
2024/02/03 05:06:14;;;;;;;14.35;6.10;;;10.30;99.90;;;;;;5028466;28;20033;-83
2024/02/03 05:08:39;;;;;;;10.40;5.70;;;10.30;99.90;;;;;;5013265;28;20034;-85
2024/02/03 05:11:05;;;;;;;15.23;7.30;;;10.30;99.90;;;;;;5015080;28;20528;-85
2024/02/03 05:13:31;;;;;;;17.27;6.23;;;10.30;99.90;;;;;;5016246;28;20026;-85
2024/02/03 05:15:56;;;;;;;13.17;6.10;;;10.30;99.90;;;;;;5017119;28;20038;-83
2024/02/03 05:18:22;;;;;;;11.00;6.30;;;10.30;99.90;;;;;;5016859;28;20069;-83
2024/02/03 05:20:51;;;;;;;12.23;6.20;;;10.30;99.90;;;;;;5017109;28;20042;-85
2024/02/03 05:23:17;;;;;;;10.13;6.00;;;10.30;99.90;;;;;;5032552;28;20044;-85
2024/02/03 05:25:43;;;;;;;11.57;5.80;;;10.30;99.90;;;;;;5017005;28;20509;-84
2024/02/03 05:28:08;;;;;;;13.40;5.70;;;10.30;99.90;;;;;;5017231;28;20026;-85
2024/02/03 05:30:34;;;;;;;12.43;5.67;;;10.30;99.90;;;;;;5015883;28;20223;-83
2024/02/03 05:33:00;;;;;;;14.63;7.00;;;10.40;99.90;;;;;;5023912;28;20462;-84
2024/02/03 05:35:25;;;;;;;11.70;6.60;;;10.30;99.90;;;;;;5021248;28;20489;-85
2024/02/03 05:37:51;;;;;;;12.13;5.60;;;10.30;99.90;;;;;;5036473;28;20025;-83
2024/02/03 05:40:17;;;;;;;13.55;6.20;;;10.30;99.90;;;;;;5035152;28;20024;-84
2024/02/03 05:42:42;;;;;;;14.40;6.27;;;10.40;99.90;;;;;;5036150;28;20029;-84
2024/02/03 05:45:08;;;;;;;14.55;6.18;;;10.40;99.90;;;;;;5036045;28;20048;-83
2024/02/03 05:47:34;;;;;;;14.20;7.00;;;10.40;99.90;;;;;;5035936;28;20021;-82
2024/02/03 05:50:00;;;;;;;10.73;5.57;;;10.40;99.90;;;;;;5036051;28;20492;-84
2024/02/03 05:52:25;;;;;;;17.40;6.77;;;10.40;99.90;;;;;;5036226;28;20095;-84
2024/02/03 05:54:52;;;;;;;13.38;5.90;;;10.40;99.90;;;;;;5036057;28;20473;-83
2024/02/03 05:57:17;;;;;;;13.93;6.30;;;10.40;99.90;;;;;;5036236;28;20535;-84
2024/02/03 05:59:46;;;;;;;15.43;6.47;;;10.40;99.90;;;;;;5036294;28;20022;-83
2024/02/03 06:02:12;;;;;;;11.80;5.87;;;10.30;99.90;;;;;;5037636;28;20434;-84
2024/02/03 06:04:41;;;;;;;17.25;5.93;;;10.40;99.90;;;;;;5038743;28;20029;-83
2024/02/03 06:07:07;;;;;;;11.48;5.47;;;10.40;99.90;;;;;;5035593;28;20088;-83
2024/02/03 06:09:33;;;;;;;10.17;4.73;;;10.40;99.90;;;;;;5034667;28;20036;-83
2024/02/03 06:11:58;;;;;;;14.17;5.30;;;10.40;99.90;;;;;;5035838;28;20403;-83
2024/02/03 06:14:24;;;;;;;11.13;4.03;;;10.40;99.90;;;;;;5036295;28;20025;-84
2024/02/03 06:16:50;;;;;;;12.45;4.63;;;10.40;99.90;;;;;;5035909;28;20079;-83
2024/02/03 06:19:16;;;;;;;12.65;4.68;;;10.40;99.90;;;;;;5035802;28;20033;-84
2024/02/03 06:21:42;;;;;;;12.63;3.92;;;10.40;99.90;;;;;;5035213;28;20022;-84
2024/02/03 06:24:07;;;;;;;11.73;4.45;;;10.50;99.90;;;;;;5035637;28;20030;-84
2024/02/03 06:26:33;;;;;;;11.18;4.10;;;10.40;99.90;;;;;;5035985;28;20366;-83
2024/02/03 06:28:59;;;;;;;12.25;4.20;;;10.40;99.90;;;;;;5034386;28;20018;-83
2024/02/03 06:31:24;;;;;;;12.50;3.90;;;10.40;99.90;;;;;;5035531;28;20359;-83
2024/02/03 06:33:50;;;;;;;10.32;4.80;;;10.40;99.90;;;;;;5035259;28;20029;-83
2024/02/03 06:36:16;;;;;;;14.18;5.15;;;10.40;99.90;;;;;;5034628;28;20438;-83
2024/02/03 06:38:41;;;;;;;14.32;4.85;;;10.50;99.90;;;;;;5034238;28;20022;-83
2024/02/03 06:41:14;;;;;;;11.60;4.85;;;10.40;99.90;;;;;;5035719;28;20026;-85
2024/02/03 06:43:43;;;;;;;11.27;3.33;;;10.40;99.90;;;;;;5035400;28;20079;-84
2024/02/03 06:46:11;;;;;;;10.93;3.97;;;10.40;99.90;;;;;;5035411;28;20519;-84
2024/02/03 06:48:36;;;;;;;10.75;3.75;;;10.40;99.90;;;;;;5033566;28;20045;-83
2024/02/03 06:51:02;;;;;;;10.43;3.22;;;10.40;99.90;;;;;;5035674;28;20030;-84
2024/02/03 06:53:28;;;;;;;10.77;3.20;;;10.40;99.90;;;;;;5034971;28;20047;-84
2024/02/03 06:55:54;;;;;;;7.88;3.80;;;10.50;99.90;;;;;;5033802;28;20030;-83
2024/02/03 06:58:20;;;;;;;10.43;4.18;;;10.50;99.90;;;;;;5033599;28;20024;-82
2024/02/03 07:00:45;;;;;;;11.68;3.58;;;10.50;99.90;;;;;;5034962;28;20029;-84
2024/02/03 07:03:11;;;;;;;13.88;3.17;;;10.50;99.90;;;;;;5034852;28;20026;-82
2024/02/03 07:05:39;;;;;;;10.63;3.33;;;10.50;99.90;;;;;;5033155;28;20035;-82
2024/02/03 07:08:06;;;;;;;12.52;4.05;;;10.50;99.90;;;;;;5035259;28;20377;-83
2024/02/03 07:10:31;;;;;;;8.02;3.00;;;10.50;99.90;;;;;;5034753;28;20051;-85
2024/02/03 07:12:59;;;;;;;9.63;3.95;;;10.50;99.90;;;;;;5035004;28;20473;-84
2024/02/03 07:15:25;;;;;;;13.90;4.07;;;10.50;99.90;;;;;;5033399;28;20026;-84
2024/02/03 07:17:51;;;;;;;12.32;3.13;;;10.50;99.90;;;;;;5034401;28;20079;-83
2024/02/03 07:20:17;;;;;;;10.30;2.97;;;10.50;99.90;;;;;;5031275;28;20022;-84
2024/02/03 07:22:42;;;;;;;16.73;3.70;;;10.50;99.90;;;;;;5024683;28;20017;-84
2024/02/03 07:25:10;;;;;;;11.95;3.67;;;10.50;99.90;;;;;;5020001;28;20029;-83
2024/02/03 07:27:36;;;;;;;12.57;3.70;;;10.50;99.90;;;;;;5017079;28;20029;-83
2024/02/03 07:30:02;;;;;;;16.00;4.22;;;10.50;99.90;;;;;;5027977;28;20112;-84
2024/02/03 07:32:28;;;;;;;12.20;4.10;;;10.50;99.90;;;;;;5032494;28;20027;-83
2024/02/03 07:34:53;;;;;;;10.77;4.72;;;10.50;99.90;;;;;;5033260;28;20010;-84
2024/02/03 07:37:19;;;;;;;11.57;5.60;;;10.50;99.90;;;;;;5033865;28;20044;-84
2024/02/03 07:39:44;;;;;;;12.55;5.00;;;10.50;99.90;;;;;;5032318;28;20068;-83
2024/02/03 07:42:10;;;;;;;15.55;5.85;;;10.50;99.90;;;;;;5032208;28;20037;-84
2024/02/03 07:44:36;;;;;;;13.85;5.63;;;10.50;99.90;;;;;;5033197;28;20517;-83
2024/02/03 07:47:02;;;;;;;22.07;7.03;;;10.40;99.90;;;;;;5033028;28;20091;-83
2024/02/03 07:49:28;;;;;;;18.98;7.25;;;10.40;99.90;;;;;;5031874;28;20473;-83
2024/02/03 07:51:53;;;;;;;20.70;7.63;;;10.40;99.90;;;;;;5033741;28;20026;-83
2024/02/03 07:54:19;;;;;;;16.33;6.97;;;10.40;99.90;;;;;;5031778;28;20013;-83
2024/02/03 07:56:45;;;;;;;19.10;8.15;;;10.40;99.90;;;;;;5033161;28;20497;-83
2024/02/03 07:59:10;;;;;;;19.30;7.13;;;10.40;99.90;;;;;;5033319;28;20026;-83
2024/02/03 08:01:36;;;;;;;19.77;8.63;;;10.40;99.90;;;;;;5033103;28;20025;-83
2024/02/03 08:04:01;;;;;;;14.95;6.97;;;10.30;99.90;;;;;;5033375;28;20028;-83
2024/02/03 08:06:27;;;;;;;19.88;6.75;;;10.40;99.90;;;;;;5032320;28;20060;-84
2024/02/03 08:08:53;;;;;;;16.43;6.97;;;10.40;99.90;;;;;;5032062;28;20079;-84
2024/02/03 08:11:18;;;;;;;19.30;8.37;;;10.40;99.90;;;;;;5032441;28;20021;-83
2024/02/03 08:13:44;;;;;;;18.43;7.60;;;10.40;99.90;;;;;;5032669;28;20164;-84
2024/02/03 08:16:09;;;;;;;22.45;8.32;;;10.40;99.90;;;;;;5033399;28;20057;-83
2024/02/03 08:18:35;;;;;;;17.73;7.55;;;10.40;99.90;;;;;;5032063;28;20495;-83
2024/02/03 08:21:02;;;;;;;20.42;10.07;;;10.50;99.90;;;;;;5031770;28;20056;-84
2024/02/03 08:23:28;;;;;;;20.48;8.70;;;10.50;99.90;;;;;;5031536;28;20028;-83
2024/02/03 08:25:55;;;;;;;23.58;8.60;;;10.50;99.90;;;;;;5033544;28;20478;-83
2024/02/03 08:28:21;;;;;;;18.90;8.93;;;10.50;99.90;;;;;;5033377;28;20049;-83
2024/02/03 08:30:46;;;;;;;18.08;7.75;;;10.50;99.90;;;;;;5032934;28;20060;-83
2024/02/03 08:33:12;;;;;;;18.52;8.05;;;10.50;99.90;;;;;;5031647;28;20021;-83
2024/02/03 08:35:37;;;;;;;16.38;8.00;;;10.50;99.90;;;;;;5031934;28;20071;-83
2024/02/03 08:38:03;;;;;;;22.83;8.90;;;10.50;99.90;;;;;;5033438;28;20480;-82
2024/02/03 08:40:29;;;;;;;18.17;8.20;;;10.60;99.90;;;;;;5032332;28;20104;-83
2024/02/03 08:42:55;;;;;;;19.75;7.97;;;10.60;99.90;;;;;;5031777;28;20037;-85
2024/02/03 08:45:21;;;;;;;17.77;8.93;;;10.60;99.90;;;;;;5034029;28;20030;-81
2024/02/03 08:47:46;;;;;;;20.50;8.40;;;10.60;99.90;;;;;;5035230;28;20059;-82
2024/02/03 08:50:12;;;;;;;18.95;8.85;;;10.60;99.90;;;;;;5035988;28;20087;-82
2024/02/03 08:52:38;;;;;;;25.27;9.85;;;10.60;99.90;;;;;;5033408;28;20064;-82
2024/02/03 08:55:04;;;;;;;16.98;8.32;;;10.60;99.90;;;;;;5032938;28;20025;-81
2024/02/03 08:57:29;;;;;;;20.35;8.95;;;10.60;99.90;;;;;;5031505;28;20026;-81
2024/02/03 08:59:55;;;;;;;19.80;8.68;;;10.60;99.90;;;;;;5032946;28;20033;-80
2024/02/03 09:02:20;;;;;;;18.02;8.45;;;10.60;99.90;;;;;;5032933;28;20029;-81
2024/02/03 09:04:46;;;;;;;22.17;10.20;;;10.60;99.90;;;;;;5032658;28;20104;-81
2024/02/03 09:07:12;;;;;;;23.35;9.55;;;10.60;99.90;;;;;;5032332;28;20104;-82
2024/02/03 09:09:37;;;;;;;17.83;8.30;;;10.70;99.90;;;;;;5031570;28;20018;-81
2024/02/03 09:12:04;;;;;;;17.48;8.27;;;10.70;99.90;;;;;;5031180;28;20049;-81
2024/02/03 09:14:29;;;;;;;15.60;6.22;;;10.70;99.90;;;;;;5016925;28;20025;-81
2024/02/03 09:16:55;;;;;;;18.70;7.55;;;10.70;99.90;;;;;;5012999;28;20030;-81
2024/02/03 09:19:21;;;;;;;20.30;7.45;;;10.80;99.90;;;;;;5012364;28;20040;-81
2024/02/03 09:21:47;;;;;;;19.48;6.97;;;10.80;99.90;;;;;;5017000;28;20025;-87
2024/02/03 09:24:14;;;;;;;14.95;6.57;;;10.80;99.90;;;;;;5021739;28;20089;-83
2024/02/03 09:26:40;;;;;;;13.98;6.10;;;10.80;99.90;;;;;;5024943;28;20022;-81
2024/02/03 09:29:09;;;;;;;19.42;7.75;;;10.90;99.90;;;;;;5037409;28;20072;-84
2024/02/03 09:31:35;;;;;;;20.75;7.13;;;10.90;99.90;;;;;;5039841;28;20096;-80
2024/02/03 09:34:04;;;;;;;19.98;8.10;;;10.90;99.90;;;;;;5039121;28;20094;-81
2024/02/03 09:36:34;;;;;;;18.48;7.35;;;10.90;99.90;;;;;;5039192;28;20032;-81
2024/02/03 09:39:00;;;;;;;16.83;7.20;;;10.90;99.90;;;;;;5034552;28;20024;-82
2024/02/03 09:41:27;;;;;;;19.65;6.60;;;10.90;99.90;;;;;;5030565;28;20022;-81
2024/02/03 09:43:53;;;;;;;19.25;7.75;;;10.90;99.90;;;;;;5031505;28;20034;-81
2024/02/03 09:46:19;;;;;;;17.80;8.65;;;10.90;99.90;;;;;;5030730;28;20171;-82
2024/02/03 09:48:45;;;;;;;21.25;8.88;;;10.90;99.90;;;;;;5031583;28;20021;-82
2024/02/03 09:51:11;;;;;;;22.40;8.40;;;10.90;99.90;;;;;;5032297;28;20029;-81
2024/02/03 09:53:38;;;;;;;18.08;7.35;;;10.90;99.90;;;;;;5032319;28;20025;-82
2024/02/03 09:56:05;;;;;;;15.38;7.75;;;11.00;99.90;;;;;;5030054;28;20026;-83
2024/02/03 09:58:31;;;;;;;18.00;6.80;;;11.00;99.90;;;;;;5025457;28;20133;-80
2024/02/03 10:00:57;;;;;;;24.63;7.88;;;11.00;99.90;;;;;;5049055;28;20477;-81
2024/02/03 10:03:23;;;;;;;17.33;6.57;;;11.00;99.90;;;;;;5036208;28;20017;-87
2024/02/03 10:05:57;;;;;;;16.90;6.70;;;11.00;99.90;;;;;;5038586;28;20017;-82
2024/02/03 10:08:23;;;;;;;16.45;5.50;;;11.00;99.90;;;;;;5035436;28;20022;-82
2024/02/03 10:10:53;;;;;;;22.85;6.97;;;11.00;99.90;;;;;;5035277;28;20071;-81
2024/02/03 10:13:19;;;;;;;14.95;6.40;;;11.00;99.90;;;;;;5036682;28;20021;-83
2024/02/03 10:15:45;;;;;;;19.30;6.75;;;11.00;99.90;;;;;;5036903;28;20025;-81
2024/02/03 10:18:10;;;;;;;15.68;5.45;;;11.00;99.90;;;;;;5028657;28;20228;-81
2024/02/03 10:20:37;;;;;;;16.27;5.60;;;11.00;99.90;;;;;;5037267;28;20025;-81
2024/02/03 10:23:03;;;;;;;12.10;5.32;;;11.00;99.90;;;;;;5035780;28;20043;-80
2024/02/03 10:25:33;;;;;;;16.27;5.63;;;11.00;99.90;;;;;;5030763;28;20505;-81
2024/02/03 10:28:05;;;;;;;18.17;5.90;;;11.00;99.90;;;;;;5034813;28;20021;-82
2024/02/03 10:30:32;;;;;;;14.57;5.82;;;11.00;99.90;;;;;;5036334;28;20025;-80
2024/02/03 10:33:03;;;;;;;16.75;5.32;;;11.00;99.90;;;;;;5040137;28;20021;-81
2024/02/03 10:35:30;;;;;;;16.45;5.35;;;11.00;99.90;;;;;;5039550;28;20057;-83
2024/02/03 10:37:56;;;;;;;17.10;5.88;;;11.00;99.90;;;;;;5033796;28;20621;-82
2024/02/03 10:40:24;;;;;;;16.77;6.22;;;11.00;99.90;;;;;;5033411;28;20017;-81
2024/02/03 10:42:52;;;;;;;15.52;5.60;;;11.00;99.90;;;;;;5034982;28;20081;-82
2024/02/03 10:45:20;;;;;;;17.75;5.38;;;11.00;99.90;;;;;;5031753;28;20040;-82
2024/02/03 10:47:47;;;;;;;14.13;4.82;;;11.10;99.90;;;;;;5016082;28;20061;-81
2024/02/03 10:50:14;;;;;;;13.45;5.15;;;11.10;99.90;;;;;;5016068;28;20470;-81
2024/02/03 10:52:44;;;;;;;17.25;4.88;;;11.10;99.90;;;;;;5016075;28;20068;-82
2024/02/03 10:55:14;;;;;;;13.88;4.97;;;11.10;99.90;;;;;;5030075;28;20032;-82
2024/02/03 10:57:42;;;;;;;14.55;3.78;;;11.10;99.90;;;;;;5049359;28;20504;-82
2024/02/03 11:00:15;;;;;;;16.52;3.80;;;11.20;99.90;;;;;;5034660;28;20026;-81
2024/02/03 11:02:51;;;;;;;13.75;3.97;;;11.20;99.90;;;;;;5013555;28;20022;-81
2024/02/03 11:05:17;;;;;;;11.52;3.58;;;11.20;99.90;;;;;;5015211;28;20072;-81
2024/02/03 11:07:48;;;;;;;16.92;3.33;;;11.20;99.90;;;;;;5014685;28;20080;-81
2024/02/03 11:10:15;;;;;;;17.67;4.07;;;11.20;99.90;;;;;;5016828;28;20105;-81
2024/02/03 11:12:40;;;;;;;11.05;3.80;;;11.10;99.90;;;;;;5015479;28;20037;-79
2024/02/03 11:15:11;;;;;;;16.05;3.65;;;11.10;99.90;;;;;;5029985;28;20038;-79
2024/02/03 11:17:38;;;;;;;13.98;4.13;;;11.10;99.90;;;;;;5014865;28;20034;-79
2024/02/03 11:20:06;;;;;;;13.73;3.88;;;11.00;99.90;;;;;;5014593;28;20160;-79
2024/02/03 11:22:32;;;;;;;10.57;3.55;;;11.00;99.90;;;;;;5019862;28;20026;-79
2024/02/03 11:24:58;;;;;;;11.90;3.70;;;11.00;99.90;;;;;;5030349;28;20079;-80
2024/02/03 11:27:24;;;;;;;12.00;3.83;;;11.00;99.90;;;;;;5032686;28;20018;-80
2024/02/03 11:29:50;;;;;;;14.25;3.80;;;11.00;99.90;;;;;;5033222;28;20409;-80
2024/02/03 11:32:15;;;;;;;14.05;4.32;;;11.00;99.90;;;;;;5034168;28;20404;-79
2024/02/03 11:34:41;;;;;;;10.68;3.50;;;11.00;99.90;;;;;;5033340;28;20017;-79
2024/02/03 11:37:09;;;;;;;11.50;3.90;;;11.00;99.90;;;;;;5029590;28;20067;-78
2024/02/03 11:39:38;;;;;;;10.70;2.90;;;11.00;99.90;;;;;;5032438;28;20022;-79
2024/02/03 11:42:08;;;;;;;10.38;3.20;;;11.00;99.90;;;;;;5031361;28;20124;-79
2024/02/03 11:45:02;;;;;;;8.20;2.90;;;11.00;99.90;;;;;;5031982;28;20091;-80
2024/02/03 11:47:28;;;;;;;;;;;11.00;99.90;;;;;;5032193;28;20021;-79
2024/02/03 11:49:54;;;;;;;9.85;3.65;;;11.00;99.90;;;;;;5016097;28;19906;-78
2024/02/03 11:52:23;;;;;;;10.10;2.72;;;10.90;99.90;;;;;;5029408;28;20018;-79
2024/02/03 11:54:51;;;;;;;9.45;3.35;;;10.90;99.90;;;;;;5021390;28;20022;-79
2024/02/03 11:57:17;;;;;;;10.00;3.15;;;10.90;99.90;;;;;;5026331;28;20055;-78
2024/02/03 11:59:42;;;;;;;14.32;2.95;;;10.90;99.90;;;;;;5017406;28;20076;-80
2024/02/03 12:02:10;;;;;;;10.10;2.78;;;11.00;99.90;;;;;;5014541;28;20477;-80
2024/02/03 12:04:35;;;;;;;8.25;2.92;;;11.00;99.90;;;;;;5017222;28;20092;-80
2024/02/03 12:07:01;;;;;;;6.65;2.47;;;10.90;99.90;;;;;;5015140;28;20065;-79
2024/02/03 12:09:27;;;;;;;9.90;3.33;;;10.90;99.90;;;;;;5015651;28;20561;-79
2024/02/03 12:11:54;;;;;;;7.00;2.70;;;10.90;99.90;;;;;;5028683;28;20041;-80
2024/02/03 12:14:21;;;;;;;7.35;2.38;;;10.90;99.90;;;;;;5031269;28;20021;-79
2024/02/03 12:16:50;;;;;;;9.90;2.70;;;10.90;99.90;;;;;;5033673;28;20393;-79
2024/02/03 12:19:16;;;;;;;7.30;2.60;;;10.90;99.90;;;;;;5032508;28;20040;-79
2024/02/03 12:21:44;;;;;;;9.80;2.72;;;10.90;99.90;;;;;;5033556;28;20473;-79
2024/02/03 12:24:11;;;;;;;13.82;3.60;;;10.90;99.90;;;;;;5030644;28;20021;-79
2024/02/03 12:26:39;;;;;;;10.20;3.42;;;11.00;99.90;;;;;;5023770;28;20060;-78
2024/02/03 12:29:04;;;;;;;11.18;3.75;;;11.00;99.90;;;;;;5022331;28;20468;-79
2024/02/03 12:31:30;;;;;;;11.45;3.83;;;11.00;99.90;;;;;;5018605;28;20022;-83