Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:16;;;;;;;2.40;1.53;;;6.70;99.90;;;;;;5050716;28;20230;-75
2022/09/22 00:02:42;;;;;;;2.30;1.87;;;6.70;99.90;;;;;;5052091;28;20704;-75
2022/09/22 00:05:08;;;;;;;2.23;1.53;;;6.60;99.90;;;;;;5050708;28;20433;-75
2022/09/22 00:07:33;;;;;;;3.63;1.70;;;6.50;99.90;;;;;;5052003;28;20216;-75
2022/09/22 00:09:59;;;;;;;1.57;1.47;;;6.40;99.90;;;;;;5050674;28;20196;-74
2022/09/22 00:12:24;;;;;;;2.57;2.00;;;6.40;99.90;;;;;;5051879;28;20677;-74
2022/09/22 00:14:50;;;;;;;2.33;1.87;;;6.40;99.90;;;;;;5050881;28;20195;-74
2022/09/22 00:17:16;;;;;;;2.10;1.60;;;6.40;99.90;;;;;;5051215;28;20269;-75
2022/09/22 00:19:41;;;;;;;2.40;2.07;;;6.40;99.90;;;;;;5050242;28;20245;-74
2022/09/22 00:22:07;;;;;;;3.60;2.23;;;6.30;99.90;;;;;;5051628;28;20190;-74
2022/09/22 00:24:33;;;;;;;3.00;2.00;;;6.30;99.90;;;;;;5051716;28;20225;-74
2022/09/22 00:26:59;;;;;;;3.53;2.10;;;6.30;99.90;;;;;;5051607;28;20260;-75
2022/09/22 00:29:27;;;;;;;2.67;1.50;;;6.30;99.90;;;;;;5050513;28;20521;-74
2022/09/22 00:31:54;;;;;;;2.07;1.70;;;6.30;99.90;;;;;;5051757;28;20418;-74
2022/09/22 00:34:22;;;;;;;6.27;1.90;;;6.20;99.90;;;;;;5053952;28;20421;-74
2022/09/22 00:36:48;;;;;;;2.70;1.80;;;6.20;99.90;;;;;;5035325;28;20462;-74
2022/09/22 00:39:16;;;;;;;2.50;2.20;;;6.20;99.90;;;;;;5053264;28;20462;-74
2022/09/22 00:41:44;;;;;;;2.73;2.17;;;6.20;99.90;;;;;;5052796;28;20419;-74
2022/09/22 00:44:25;;;;;;;1.90;1.60;;;6.10;99.90;;;;;;5052213;28;20537;-74
2022/09/22 00:46:59;;;;;;;1.43;1.27;;;6.10;99.90;;;;;;5052112;28;20452;-75
2022/09/22 00:49:51;;;;;;;2.33;1.53;;;6.20;99.90;;;;;;5050806;28;20440;-75
2022/09/22 00:52:58;;;;;;;2.60;1.50;;;6.10;99.90;;;;;;5031878;28;20454;-75
2022/09/22 00:55:38;;;;;;;4.33;2.10;;;6.10;99.90;;;;;;5030871;28;20430;-75
2022/09/22 00:58:08;;;;;;;1.97;1.83;;;6.10;99.90;;;;;;5051388;28;20425;-75
2022/09/22 01:00:34;;;;;;;4.10;2.47;;;6.10;99.90;;;;;;5051149;28;20462;-75
2022/09/22 01:03:03;;;;;;;2.17;2.07;;;6.10;99.90;;;;;;5050844;28;20525;-75
2022/09/22 01:05:30;;;;;;;2.13;1.80;;;6.10;99.90;;;;;;5051158;28;20272;-75
2022/09/22 01:07:56;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5051046;28;20438;-75
2022/09/22 01:10:22;;;;;;;7.70;2.33;;;6.10;99.90;;;;;;5050989;28;20427;-75
2022/09/22 01:13:04;;;;;;;2.33;2.10;;;6.10;99.90;;;;;;5050845;28;20211;-76
2022/09/22 01:15:53;;;;;;;1.77;1.40;;;6.00;99.90;;;;;;5050795;28;20414;-75
2022/09/22 01:18:23;;;;;;;2.13;1.93;;;6.00;99.90;;;;;;5050422;28;20410;-76
2022/09/22 01:21:18;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5050432;28;20574;-75
2022/09/22 01:24:07;;;;;;;1.90;1.50;;;6.00;99.90;;;;;;5050263;28;20434;-75
2022/09/22 01:27:01;;;;;;;2.20;1.53;;;5.90;99.90;;;;;;5050785;28;20418;-75
2022/09/22 01:29:57;;;;;;;2.30;1.87;;;5.80;99.90;;;;;;5050849;28;20407;-75
2022/09/22 01:32:31;;;;;;;2.63;1.87;;;5.80;99.90;;;;;;5050641;28;20438;-75
2022/09/22 01:35:05;;;;;;;3.47;1.70;;;5.70;99.90;;;;;;5050509;28;20946;-75
2022/09/22 01:37:40;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5050413;28;20449;-75
2022/09/22 01:40:26;;;;;;;3.40;2.17;;;5.70;99.90;;;;;;5050407;28;20606;-75
2022/09/22 01:43:00;;;;;;;3.63;2.30;;;5.70;99.90;;;;;;5050264;28;21053;-75
2022/09/22 01:45:29;;;;;;;3.80;2.20;;;5.60;99.90;;;;;;5050249;28;20446;-76
2022/09/22 01:48:05;;;;;;;3.10;2.67;;;5.60;99.90;;;;;;5048871;28;20429;-75
2022/09/22 01:51:29;;;;;;;6.20;2.83;;;5.60;99.90;;;;;;5048718;28;20425;-76
2022/09/22 01:54:04;;;;;;;3.57;1.97;;;5.60;99.90;;;;;;5030596;28;20821;-75
2022/09/22 01:56:32;;;;;;;3.03;2.77;;;5.60;99.90;;;;;;5049578;28;20453;-74
2022/09/22 01:59:02;;;;;;;2.80;2.37;;;5.50;99.90;;;;;;5049435;28;20429;-75
2022/09/22 02:01:34;;;;;;;5.00;2.70;;;5.30;99.90;;;;;;5049501;28;20411;-76
2022/09/22 02:04:22;;;;;;;3.60;2.70;;;5.40;99.90;;;;;;5049411;28;20429;-75
2022/09/22 02:06:54;;;;;;;3.47;2.43;;;5.40;99.90;;;;;;5049061;28;20472;-76
2022/09/22 02:09:23;;;;;;;6.00;3.20;;;5.40;99.90;;;;;;5049163;28;20417;-75
2022/09/22 02:11:49;;;;;;;2.20;1.77;;;5.30;99.90;;;;;;5049081;28;20589;-75
2022/09/22 02:14:15;;;;;;;2.07;1.90;;;5.10;99.90;;;;;;5047642;28;20541;-76
2022/09/22 02:16:41;;;;;;;3.60;2.97;;;5.00;99.90;;;;;;5047776;28;20240;-75
2022/09/22 02:19:13;;;;;;;3.43;2.30;;;5.00;99.90;;;;;;5049266;28;20461;-75
2022/09/22 02:21:40;;;;;;;4.27;2.93;;;5.00;99.90;;;;;;5049221;28;20203;-76
2022/09/22 02:24:06;;;;;;;2.90;2.30;;;5.00;99.90;;;;;;5047416;28;21038;-75
2022/09/22 02:26:35;;;;;;;9.10;3.30;;;5.00;99.90;;;;;;5047660;28;20432;-76
2022/09/22 02:29:05;;;;;;;3.67;3.00;;;5.00;99.90;;;;;;5049371;28;20503;-75
2022/09/22 02:31:34;;;;;;;2.73;2.53;;;4.90;99.90;;;;;;5048994;28;20422;-75
2022/09/22 02:34:01;;;;;;;3.60;2.60;;;5.00;99.90;;;;;;5049193;28;20430;-75
2022/09/22 02:36:42;;;;;;;2.33;2.13;;;5.00;99.90;;;;;;5048074;28;20517;-75
2022/09/22 02:39:26;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;5050958;28;20454;-75
2022/09/22 02:42:17;;;;;;;4.10;2.43;;;5.10;99.90;;;;;;5053582;28;20405;-75
2022/09/22 02:44:59;;;;;;;4.27;2.00;;;5.10;99.90;;;;;;5053421;28;20933;-75
2022/09/22 02:47:50;;;;;;;2.50;2.20;;;5.10;99.90;;;;;;5053612;28;20506;-75
2022/09/22 02:50:18;;;;;;;3.50;2.40;;;5.10;99.90;;;;;;5052063;28;20410;-75
2022/09/22 02:52:44;;;;;;;3.60;2.23;;;5.10;99.90;;;;;;5053244;28;20987;-75
2022/09/22 02:55:12;;;;;;;2.00;1.80;;;5.00;99.90;;;;;;5053436;28;20513;-75
2022/09/22 02:57:38;;;;;;;2.17;1.97;;;4.80;99.90;;;;;;5053158;28;20680;-75
2022/09/22 03:00:04;;;;;;;4.40;2.73;;;4.70;99.90;;;;;;5052896;28;20471;-75
2022/09/22 03:02:30;;;;;;;3.27;2.43;;;4.70;99.90;;;;;;5052802;28;20450;-75
2022/09/22 03:04:59;;;;;;;10.03;3.10;;;4.90;99.90;;;;;;5052644;28;20418;-75
2022/09/22 03:07:24;;;;;;;7.50;3.33;;;4.90;99.90;;;;;;5052460;28;20671;-75
2022/09/22 03:09:50;;;;;;;7.70;2.73;;;5.00;99.90;;;;;;5052485;28;20420;-75
2022/09/22 03:12:15;;;;;;;3.20;2.47;;;5.00;99.90;;;;;;5052655;28;20288;-75
2022/09/22 03:14:41;;;;;;;3.63;2.03;;;5.00;99.90;;;;;;5050896;28;20202;-74
2022/09/22 03:17:06;;;;;;;2.67;2.17;;;5.00;99.90;;;;;;5052216;28;20184;-74
2022/09/22 03:19:32;;;;;;;2.10;1.90;;;4.80;99.90;;;;;;5052280;28;20287;-74
2022/09/22 03:21:58;;;;;;;3.53;2.30;;;4.70;99.90;;;;;;5052389;28;20667;-74
2022/09/22 03:24:23;;;;;;;2.40;2.17;;;4.80;99.90;;;;;;5051003;28;20272;-74
2022/09/22 03:26:49;;;;;;;3.30;1.80;;;4.80;99.90;;;;;;5052532;28;20265;-75
2022/09/22 03:29:14;;;;;;;2.40;2.13;;;4.90;99.90;;;;;;5051282;28;20553;-76
2022/09/22 03:31:40;;;;;;;2.40;2.20;;;5.00;99.90;;;;;;5052525;28;20180;-75
2022/09/22 03:34:06;;;;;;;2.07;1.87;;;4.90;99.90;;;;;;5034417;28;20294;-75
2022/09/22 03:36:31;;;;;;;4.73;2.53;;;4.90;99.90;;;;;;5052073;28;20180;-75
2022/09/22 03:38:58;;;;;;;2.00;1.80;;;4.90;99.90;;;;;;5050545;28;20191;-75
2022/09/22 03:41:24;;;;;;;2.73;2.53;;;4.80;99.90;;;;;;5051960;28;20460;-76
2022/09/22 03:43:50;;;;;;;2.80;2.60;;;4.80;99.90;;;;;;5051791;28;20437;-75
2022/09/22 03:46:15;;;;;;;3.87;2.50;;;4.80;99.90;;;;;;5051800;28;20194;-76
2022/09/22 03:48:41;;;;;;;2.47;2.27;;;4.80;99.90;;;;;;5051694;28;20179;-76
2022/09/22 03:51:07;;;;;;;3.30;2.57;;;4.90;99.90;;;;;;5051722;28;20180;-75
2022/09/22 03:53:32;;;;;;;7.37;2.43;;;4.90;99.90;;;;;;5051677;28;20250;-75
2022/09/22 03:56:09;;;;;;;3.33;2.70;;;4.90;99.90;;;;;;5051400;28;20317;-75
2022/09/22 03:58:36;;;;;;;1.93;1.83;;;4.90;99.90;;;;;;5051394;28;20203;-75
2022/09/22 04:01:01;;;;;;;9.40;2.23;;;4.80;99.90;;;;;;5051136;28;20457;-75
2022/09/22 04:03:27;;;;;;;3.00;2.40;;;4.90;99.90;;;;;;5049828;28;20445;-75
2022/09/22 04:05:53;;;;;;;4.30;2.53;;;4.90;99.90;;;;;;5051346;28;20217;-75
2022/09/22 04:08:19;;;;;;;4.07;2.20;;;4.80;99.90;;;;;;5051515;28;21218;-76
2022/09/22 04:10:45;;;;;;;2.07;1.97;;;4.80;99.90;;;;;;5033471;28;20183;-75
2022/09/22 04:13:12;;;;;;;2.70;2.00;;;4.80;99.90;;;;;;5051295;28;20204;-75
2022/09/22 04:15:38;;;;;;;4.23;2.50;;;4.80;99.90;;;;;;5051348;28;20427;-75
2022/09/22 04:18:04;;;;;;;6.27;3.20;;;4.80;99.90;;;;;;5052302;28;20472;-75
2022/09/22 04:20:29;;;;;;;3.87;2.33;;;4.80;99.90;;;;;;5052175;28;20265;-75
2022/09/22 04:22:55;;;;;;;3.23;2.93;;;4.80;99.90;;;;;;5050065;28;20205;-75
2022/09/22 04:25:21;;;;;;;3.63;2.33;;;4.70;99.90;;;;;;5050289;28;20183;-75
2022/09/22 04:27:46;;;;;;;2.90;2.27;;;4.70;99.90;;;;;;5051258;28;20188;-75
2022/09/22 04:30:12;;;;;;;2.60;2.27;;;4.70;99.90;;;;;;5050042;28;20188;-73
2022/09/22 04:32:38;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5051179;28;20278;-74
2022/09/22 04:35:04;;;;;;;4.67;2.90;;;4.60;99.90;;;;;;5049843;28;20187;-74
2022/09/22 04:37:30;;;;;;;3.33;2.83;;;4.60;99.90;;;;;;5051278;28;20200;-76
2022/09/22 04:39:58;;;;;;;6.67;3.23;;;4.40;99.90;;;;;;5051327;28;20465;-76
2022/09/22 04:42:23;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;5051036;28;20257;-76
2022/09/22 04:44:49;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;5051339;28;20410;-75
2022/09/22 04:47:14;;;;;;;2.40;2.10;;;4.40;99.90;;;;;;5051300;28;20295;-75
2022/09/22 04:49:40;;;;;;;4.03;2.63;;;4.40;99.90;;;;;;5049791;28;20191;-75
2022/09/22 04:52:05;;;;;;;4.83;2.50;;;4.40;99.90;;;;;;5051127;28;20696;-75
2022/09/22 04:54:31;;;;;;;2.87;2.20;;;4.40;99.90;;;;;;5049800;28;20192;-76
2022/09/22 04:56:56;;;;;;;1.93;1.83;;;4.30;99.90;;;;;;5049498;28;20205;-75
2022/09/22 04:59:22;;;;;;;3.17;2.73;;;4.40;99.90;;;;;;5049658;28;20272;-75
2022/09/22 05:01:48;;;;;;;3.03;2.73;;;4.40;99.90;;;;;;5050516;28;20184;-76
2022/09/22 05:04:13;;;;;;;3.30;3.03;;;4.50;99.90;;;;;;5050889;28;20212;-75
2022/09/22 05:06:40;;;;;;;10.10;4.60;;;4.40;99.90;;;;;;5050708;28;20175;-75
2022/09/22 05:09:06;;;;;;;47.27;18.90;;;4.40;99.90;;;;;;5050834;28;20671;-75
2022/09/22 05:11:31;;;;;;;52.77;21.20;;;4.50;99.90;;;;;;5049570;28;20414;-76
2022/09/22 05:13:57;;;;;;;54.27;20.97;;;4.40;99.90;;;;;;5050825;28;20211;-77
2022/09/22 05:16:24;;;;;;;25.33;12.60;;;4.40;99.90;;;;;;5050746;28;20187;-75
2022/09/22 05:18:50;;;;;;;14.93;7.13;;;4.50;99.90;;;;;;5049240;28;20868;-75
2022/09/22 05:21:19;;;;;;;11.67;6.97;;;4.40;99.90;;;;;;5050615;28;20417;-76
2022/09/22 05:23:45;;;;;;;9.83;6.33;;;4.40;99.90;;;;;;5050681;28;20441;-75
2022/09/22 05:26:11;;;;;;;11.27;5.67;;;4.30;99.90;;;;;;5052114;28;20423;-75
2022/09/22 05:28:36;;;;;;;5.70;4.97;;;4.30;99.90;;;;;;5052401;28;20517;-75
2022/09/22 05:31:03;;;;;;;6.90;5.17;;;4.20;99.90;;;;;;5050830;28;20461;-75
2022/09/22 05:33:29;;;;;;;4.77;4.30;;;4.10;99.90;;;;;;5052311;28;20278;-76
2022/09/22 05:35:54;;;;;;;5.43;3.80;;;4.00;99.90;;;;;;5051254;28;20839;-75
2022/09/22 05:38:20;;;;;;;4.70;4.00;;;4.00;99.90;;;;;;5051170;28;20179;-75
2022/09/22 05:40:46;;;;;;;6.07;4.20;;;4.00;99.90;;;;;;5050978;28;20656;-75
2022/09/22 05:43:12;;;;;;;6.70;4.73;;;4.20;99.90;;;;;;5050950;28;20536;-75
2022/09/22 05:45:38;;;;;;;4.40;4.00;;;4.20;99.90;;;;;;5050494;28;20204;-75
2022/09/22 05:48:04;;;;;;;8.23;3.50;;;4.30;99.90;;;;;;5049132;28;20422;-75
2022/09/22 05:50:30;;;;;;;5.33;4.00;;;4.30;99.90;;;;;;5050107;28;20211;-76
2022/09/22 05:53:09;;;;;;;4.63;4.23;;;4.40;99.90;;;;;;5050001;28;20203;-76
2022/09/22 05:55:36;;;;;;;4.80;3.30;;;4.40;99.90;;;;;;5049742;28;20466;-76
2022/09/22 05:58:02;;;;;;;4.80;4.00;;;4.40;99.90;;;;;;5049765;28;20438;-76
2022/09/22 06:00:28;;;;;;;6.70;4.27;;;4.50;99.90;;;;;;5049708;28;20976;-76
2022/09/22 06:02:54;;;;;;;4.10;3.57;;;5.00;99.90;;;;;;5049718;28;20438;-76
2022/09/22 06:05:19;;;;;;;9.13;4.00;;;5.80;99.90;;;;;;5048244;28;20422;-75
2022/09/22 06:07:45;;;;;;;4.57;4.10;;;6.70;99.90;;;;;;5049724;28;20186;-76
2022/09/22 06:10:11;;;;;;;4.63;3.90;;;7.30;99.90;;;;;;5049463;28;20270;-75
2022/09/22 06:12:38;;;;;;;14.27;7.97;;;7.90;99.90;;;;;;5049297;28;20443;-75
2022/09/22 06:15:05;;;;;;;17.87;11.30;;;8.30;99.90;;;;;;5049301;28;20415;-75
2022/09/22 06:17:30;;;;;;;15.93;10.80;;;8.30;99.90;;;;;;5048351;28;20414;-75
2022/09/22 06:19:57;;;;;;;20.47;11.73;;;8.50;99.90;;;;;;5049900;28;20485;-75
2022/09/22 06:22:23;;;;;;;10.97;7.97;;;8.70;99.90;;;;;;5031966;28;20201;-75
2022/09/22 06:24:49;;;;;;;16.13;7.10;;;8.60;99.90;;;;;;5049795;28;20419;-75
2022/09/22 06:27:15;;;;;;;19.23;9.00;;;8.40;99.90;;;;;;5049657;28;20680;-75
2022/09/22 06:29:41;;;;;;;7.87;6.47;;;7.90;99.90;;;;;;5049495;28;20549;-75
2022/09/22 06:32:07;;;;;;;10.00;7.20;;;7.80;99.90;;;;;;5049366;28;20421;-75
2022/09/22 06:34:34;;;;;;;10.37;6.83;;;7.50;99.90;;;;;;5049594;28;20471;-75
2022/09/22 06:37:01;;;;;;;7.93;6.50;;;7.30;99.90;;;;;;5049633;28;20415;-75
2022/09/22 06:39:26;;;;;;;18.53;9.50;;;7.30;99.90;;;;;;5049471;28;20971;-75
2022/09/22 06:41:54;;;;;;;11.20;7.83;;;7.30;99.90;;;;;;5049471;28;20518;-75
2022/09/22 06:44:20;;;;;;;13.50;7.80;;;7.20;99.90;;;;;;5049540;28;20618;-75
2022/09/22 06:46:46;;;;;;;10.30;5.60;;;7.10;99.90;;;;;;5049431;28;20442;-75
2022/09/22 06:49:12;;;;;;;7.70;5.87;;;7.00;99.90;;;;;;5047859;28;20503;-75
2022/09/22 06:51:38;;;;;;;8.60;5.40;;;7.00;99.90;;;;;;5049540;28;20328;-75
2022/09/22 06:54:05;;;;;;;7.60;5.50;;;6.80;99.90;;;;;;5049274;28;20430;-75
2022/09/22 06:56:38;;;;;;;7.30;5.80;;;6.80;99.90;;;;;;5049262;28;20437;-75
2022/09/22 06:59:09;;;;;;;7.23;5.10;;;6.90;99.90;;;;;;5049292;28;20409;-75
2022/09/22 07:01:35;;;;;;;6.70;5.40;;;6.90;99.90;;;;;;5049507;28;20917;-75
2022/09/22 07:04:00;;;;;;;10.90;7.50;;;7.00;99.90;;;;;;5049532;28;20442;-75
2022/09/22 07:06:26;;;;;;;9.03;6.03;;;7.00;99.90;;;;;;5049776;28;20177;-75
2022/09/22 07:08:51;;;;;;;9.00;7.17;;;7.00;99.90;;;;;;5050500;28;20253;-75
2022/09/22 07:11:22;;;;;;;7.70;6.30;;;7.10;99.90;;;;;;5050239;28;20204;-75
2022/09/22 07:13:49;;;;;;;10.80;6.97;;;7.20;99.90;;;;;;5050122;28;20681;-75
2022/09/22 07:16:17;;;;;;;14.33;8.87;;;7.30;99.90;;;;;;5049841;28;20418;-75
2022/09/22 07:18:45;;;;;;;12.77;8.83;;;7.40;99.90;;;;;;5049786;28;20409;-75
2022/09/22 07:21:13;;;;;;;11.00;7.70;;;7.40;99.90;;;;;;5049935;28;20449;-75
2022/09/22 07:23:39;;;;;;;7.67;6.80;;;7.50;99.90;;;;;;5049639;28;20521;-75
2022/09/22 07:26:10;;;;;;;8.80;7.30;;;7.60;99.90;;;;;;5051520;28;20428;-75
2022/09/22 07:28:37;;;;;;;9.03;6.77;;;7.60;99.90;;;;;;5053274;28;20410;-75
2022/09/22 07:31:08;;;;;;;10.57;7.37;;;7.70;99.90;;;;;;5053065;28;20477;-75
2022/09/22 07:33:34;;;;;;;9.70;7.97;;;7.90;99.90;;;;;;5052864;28;20435;-75
2022/09/22 07:36:01;;;;;;;9.07;6.60;;;8.00;99.90;;;;;;5035289;28;20843;-75
2022/09/22 07:38:32;;;;;;;7.77;6.20;;;8.10;99.90;;;;;;5034890;28;20451;-75
2022/09/22 07:41:00;;;;;;;9.07;6.70;;;8.20;99.90;;;;;;5051247;28;20421;-75
2022/09/22 07:43:27;;;;;;;7.90;6.80;;;8.30;99.90;;;;;;5052472;28;20941;-75
2022/09/22 07:45:56;;;;;;;9.77;6.40;;;8.30;99.90;;;;;;5052717;28;20450;-75
2022/09/22 07:48:36;;;;;;;11.33;6.30;;;8.40;99.90;;;;;;5051060;28;20507;-75
2022/09/22 07:51:08;;;;;;;8.43;6.37;;;8.60;99.90;;;;;;5052480;28;20489;-75
2022/09/22 07:53:34;;;;;;;7.80;5.67;;;8.70;99.90;;;;;;5052144;28;20441;-75
2022/09/22 07:56:05;;;;;;;7.77;6.03;;;8.90;99.90;;;;;;5050881;28;20485;-75
2022/09/22 07:58:32;;;;;;;6.30;5.40;;;9.10;99.90;;;;;;5052064;28;20422;-75
2022/09/22 08:01:03;;;;;;;12.53;6.50;;;9.30;99.90;;;;;;5050936;28;20426;-75
2022/09/22 08:03:29;;;;;;;12.13;4.90;;;9.40;99.90;;;;;;5051663;28;20892;-75
2022/09/22 08:06:04;;;;;;;7.83;5.80;;;9.60;99.90;;;;;;5050363;28;20453;-75
2022/09/22 08:08:31;;;;;;;6.73;5.27;;;9.70;99.90;;;;;;5051796;28;20427;-75
2022/09/22 08:11:03;;;;;;;10.27;5.30;;;9.90;99.90;;;;;;5051543;28;20505;-75
2022/09/22 08:13:30;;;;;;;8.17;5.43;;;10.00;99.90;;;;;;5051558;28;20432;-75
2022/09/22 08:15:55;;;;;;;5.53;4.70;;;10.10;99.90;;;;;;5051555;28;20427;-75
2022/09/22 08:18:25;;;;;;;10.20;6.17;;;10.30;99.90;;;;;;5051446;28;20411;-75
2022/09/22 08:20:50;;;;;;;5.73;4.80;;;10.50;99.90;;;;;;5050239;28;20226;-75
2022/09/22 08:23:16;;;;;;;6.30;3.87;;;10.70;99.90;;;;;;5049520;28;21040;-75
2022/09/22 08:25:42;;;;;;;10.20;3.80;;;10.90;99.90;;;;;;5051203;28;20193;-75
2022/09/22 08:28:08;;;;;;;6.43;4.37;;;11.10;99.90;;;;;;5033052;28;20752;-74
2022/09/22 08:30:34;;;;;;;7.63;4.33;;;11.30;99.90;;;;;;5050787;28;20477;-75
2022/09/22 08:33:00;;;;;;;6.27;4.80;;;11.40;99.90;;;;;;5049687;28;20440;-76
2022/09/22 08:35:26;;;;;;;8.53;4.50;;;11.60;99.90;;;;;;5051029;28;20419;-76
2022/09/22 08:37:52;;;;;;;4.57;3.53;;;11.80;99.90;;;;;;5050082;28;20248;-76
2022/09/22 08:40:22;;;;;;;12.77;4.53;;;12.00;99.90;;;;;;5051070;28;20514;-75
2022/09/22 08:42:52;;;;;;;5.53;3.87;;;12.10;99.90;;;;;;5049402;28;20256;-76
2022/09/22 08:45:33;;;;;;;5.00;4.00;;;12.30;99.90;;;;;;5050597;28;20425;-76
2022/09/22 08:53:49;;;;;;;11.40;3.47;;;13.00;99.90;;;;;;5050662;28;20477;-76
2022/09/22 08:56:42;;;;;;;5.63;3.63;;;13.30;99.90;;;;;;5050334;28;20539;-76
2022/09/22 08:59:07;;;;;;;5.40;3.10;;;13.40;99.90;;;;;;5050580;28;20421;-75
2022/09/22 09:01:42;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5050385;28;20417;-76
2022/09/22 09:04:41;;;;;;;1.50;1.30;;;13.90;99.90;;;;;;5050153;28;21085;-76
2022/09/22 09:07:18;;;;;;;1.20;0.93;;;14.30;99.10;;;;;;5050218;28;20475;-76
2022/09/22 09:09:52;;;;;;;3.57;1.00;;;14.50;98.40;;;;;;5050222;28;20469;-76
2022/09/22 09:12:43;;;;;;;2.00;1.30;;;14.90;95.80;;;;;;5048661;28;20529;-76
2022/09/22 09:15:32;;;;;;;1.47;1.03;;;15.20;94.80;;;;;;5049874;28;20426;-75
2022/09/22 09:18:02;;;;;;;1.10;0.90;;;15.70;94.00;;;;;;5050163;28;20418;-75
2022/09/22 09:20:47;;;;;;;1.73;1.40;;;16.00;93.00;;;;;;5050139;28;20426;-75
2022/09/22 09:23:19;;;;;;;1.80;1.00;;;16.60;92.70;;;;;;5050045;28;20857;-75
2022/09/22 09:25:54;;;;;;;1.80;1.70;;;16.80;89.90;;;;;;5049779;28;20400;-75
2022/09/22 09:28:45;;;;;;;1.57;1.23;;;17.40;91.40;;;;;;5049898;28;20421;-76
2022/09/22 09:31:20;;;;;;;1.70;1.50;;;17.70;84.80;;;;;;5049731;28;20477;-75
2022/09/22 09:33:59;;;;;;;1.20;1.03;;;18.00;84.00;;;;;;5048268;28;21417;-76
2022/09/22 09:36:30;;;;;;;4.70;4.37;;;18.30;83.20;;;;;;5049565;28;20429;-76
2022/09/22 09:38:57;;;;;;;4.60;2.03;;;18.80;82.90;;;;;;5049529;28;20841;-77
2022/09/22 09:41:30;;;;;;;2.03;1.87;;;18.60;78.20;;;;;;5049458;28;20417;-75
2022/09/22 09:43:57;;;;;;;1.53;1.40;;;18.80;78.10;;;;;;5049562;28;20445;-76
2022/09/22 09:46:28;;;;;;;1.67;1.20;;;19.20;76.80;;;;;;5049720;28;21261;-76
2022/09/22 09:49:05;;;;;;;5.30;1.53;;;19.20;74.10;;;;;;5049567;28;20452;-75
2022/09/22 09:51:37;;;;;;;1.00;0.90;;;19.20;73.70;;;;;;5047857;28;20454;-76
2022/09/22 09:54:06;;;;;;;3.13;2.63;;;19.40;74.10;;;;;;5048107;28;20432;-76
2022/09/22 09:56:35;;;;;;;1.57;1.20;;;19.50;70.10;;;;;;5049324;28;21084;-75
2022/09/22 10:01:53;;;;;;;2.00;1.03;;;19.80;71.10;;;;;;5049323;28;20417;-75
2022/09/22 10:04:27;;;;;;;2.33;1.40;;;20.00;71.50;;;;;;5049408;28;20449;-75
2022/09/22 10:06:53;;;;;;;1.40;0.90;;;20.40;70.00;;;;;;5050159;28;20414;-75
2022/09/22 10:09:28;;;;;;;2.50;0.83;;;20.30;68.30;;;;;;5048974;28;20431;-75
2022/09/22 10:11:58;;;;;;;3.23;1.00;;;20.70;71.10;;;;;;5047746;28;20437;-75
2022/09/22 10:14:26;;;;;;;2.50;0.83;;;20.90;67.10;;;;;;5048919;28;20423;-75
2022/09/22 10:16:52;;;;;;;1.70;1.40;;;20.60;67.00;;;;;;5049732;28;20418;-75
2022/09/22 10:19:26;;;;;;;1.90;1.30;;;21.10;67.70;;;;;;5069752;28;20505;-74
2022/09/22 10:21:51;;;;;;;3.50;3.20;;;21.30;65.80;;;;;;5074168;28;20416;-76
2022/09/22 10:24:30;;;;;;;2.83;1.30;;;20.70;63.50;;;;;;5053023;28;20443;-76
2022/09/22 10:26:56;;;;;;;1.10;1.00;;;20.80;66.30;;;;;;5051012;28;20184;-76
2022/09/22 10:29:23;;;;;;;3.03;1.20;;;20.80;63.50;;;;;;5050151;28;20476;-76
2022/09/22 10:32:04;;;;;;;3.87;1.13;;;20.70;64.70;;;;;;5050023;28;20429;-76
2022/09/22 10:34:37;;;;;;;5.20;0.90;;;21.00;67.30;;;;;;5049820;28;20463;-76
2022/09/22 10:37:09;;;;;;;4.50;0.90;;;20.50;63.20;;;;;;5049727;28;20422;-76
2022/09/22 10:39:59;;;;;;;1.63;1.50;;;21.10;62.90;;;;;;5049052;28;20449;-76
2022/09/22 10:42:33;;;;;;;2.27;0.90;;;21.10;61.80;;;;;;5048832;28;21155;-76
2022/09/22 10:45:04;;;;;;;2.17;1.40;;;21.10;62.90;;;;;;5048551;28;20444;-76
2022/09/22 10:47:41;;;;;;;3.20;1.07;;;21.20;62.50;;;;;;5047432;28;20470;-76
2022/09/22 10:50:54;;;;;;;0.93;0.83;;;21.20;60.90;;;;;;5048546;28;20538;-76
2022/09/22 10:53:20;;;;;;;1.73;1.10;;;21.20;61.60;;;;;;5006302;28;20452;-76
2022/09/22 10:56:04;;;;;;;1.47;1.10;;;21.70;61.30;;;;;;5043067;28;20502;-75
2022/09/22 10:58:57;;;;;;;3.40;1.20;;;22.10;62.50;;;;;;5046993;28;20434;-75
2022/09/22 11:01:58;;;;;;;1.10;1.00;;;21.60;60.80;;;;;;5052267;28;20899;-75
2022/09/22 11:05:03;;;;;;;4.10;1.23;;;21.30;60.00;;;;;;5036372;28;20426;-77
2022/09/22 11:14:41;;;;;;;2.47;1.23;;;21.20;57.40;;;;;;5052154;28;21065;-77
2022/09/22 11:17:51;;;;;;;1.07;0.80;;;21.20;58.30;;;;;;5052388;28;20412;-76
2022/09/22 11:20:35;;;;;;;3.47;2.67;;;21.60;58.50;;;;;;5051010;28;20433;-76
2022/09/22 11:23:24;;;;;;;2.77;1.10;;;21.90;57.30;;;;;;5052402;28;20955;-76
2022/09/22 11:26:20;;;;;;;2.47;1.00;;;21.70;56.90;;;;;;5052160;28;21234;-76
2022/09/22 11:29:24;;;;;;;1.10;1.00;;;20.80;56.20;;;;;;5052032;28;20425;-76
2022/09/22 11:32:02;;;;;;;0.90;0.80;;;21.40;57.20;;;;;;5052060;28;20417;-76
2022/09/22 11:34:50;;;;;;;1.00;0.80;;;21.40;56.20;;;;;;5052314;28;20417;-76
2022/09/22 11:37:34;;;;;;;3.07;0.80;;;21.90;56.30;;;;;;5052188;28;20417;-76
2022/09/22 11:40:09;;;;;;;1.70;1.00;;;21.80;55.90;;;;;;5052153;28;20402;-76
2022/09/22 11:42:59;;;;;;;2.00;0.90;;;21.80;55.80;;;;;;5052071;28;20519;-76
2022/09/22 11:46:14;;;;;;;1.60;0.93;;;21.30;56.90;;;;;;5052258;28;20417;-76
2022/09/22 11:49:04;;;;;;;2.63;1.00;;;21.70;58.60;;;;;;5048385;28;20714;-76
2022/09/22 11:51:39;;;;;;;0.90;0.77;;;22.00;58.10;;;;;;5052264;28;20403;-76
2022/09/22 11:54:34;;;;;;;2.10;0.73;;;21.50;55.90;;;;;;5052203;28;20499;-76
2022/09/22 11:57:06;;;;;;;3.37;1.20;;;21.80;55.50;;;;;;5050955;28;20446;-76
2022/09/22 11:59:49;;;;;;;1.93;0.93;;;22.10;58.30;;;;;;5052255;28;20410;-76
2022/09/22 12:02:25;;;;;;;1.67;1.40;;;22.30;55.80;;;;;;5052174;28;20434;-76
2022/09/22 12:05:09;;;;;;;2.27;1.07;;;22.00;55.40;;;;;;5051788;28;20425;-76
2022/09/22 12:07:56;;;;;;;1.10;0.80;;;22.20;56.10;;;;;;5051644;28;20427;-75
2022/09/22 12:10:33;;;;;;;1.17;0.80;;;22.00;55.60;;;;;;5044341;28;20630;-77
2022/09/22 12:13:00;;;;;;;1.43;1.03;;;21.80;54.00;;;;;;5050579;28;20441;-76
2022/09/22 12:15:36;;;;;;;2.07;0.90;;;21.60;53.50;;;;;;5033385;28;20425;-76
2022/09/22 12:18:21;;;;;;;1.60;1.00;;;21.60;55.20;;;;;;5051316;28;20406;-75
2022/09/22 12:21:09;;;;;;;1.07;0.97;;;21.90;55.90;;;;;;5049958;28;20418;-76
2022/09/22 12:23:41;;;;;;;1.60;1.13;;;22.00;56.10;;;;;;5050771;28;20824;-76
2022/09/22 12:26:12;;;;;;;4.20;1.10;;;22.00;55.20;;;;;;5051115;28;20503;-76
2022/09/22 12:28:44;;;;;;;3.00;1.10;;;21.90;54.40;;;;;;5049945;28;20458;-76
2022/09/22 12:31:15;;;;;;;2.70;1.47;;;21.80;54.50;;;;;;5050886;28;20576;-76
2022/09/22 12:33:52;;;;;;;2.20;1.03;;;21.80;55.70;;;;;;5049460;28;20442;-75
2022/09/22 12:36:37;;;;;;;2.33;0.97;;;21.80;54.00;;;;;;5050848;28;20410;-75
2022/09/22 12:39:26;;;;;;;1.40;1.30;;;21.80;55.00;;;;;;5049390;28;20434;-75
2022/09/22 12:41:56;;;;;;;1.07;0.97;;;21.50;53.10;;;;;;5050867;28;20426;-74
2022/09/22 12:44:34;;;;;;;2.07;1.20;;;21.60;55.50;;;;;;5050737;28;20418;-75
2022/09/22 12:47:06;;;;;;;1.93;1.23;;;21.60;55.90;;;;;;5050905;28;20431;-76
2022/09/22 12:49:32;;;;;;;1.83;1.30;;;21.50;54.60;;;;;;5050645;28;20470;-76
2022/09/22 12:51:58;;;;;;;3.40;1.10;;;21.40;54.50;;;;;;5050876;28;20413;-75
2022/09/22 12:54:25;;;;;;;1.40;1.10;;;21.40;56.20;;;;;;5051089;28;20479;-75
2022/09/22 12:57:20;;;;;;;1.70;1.43;;;21.00;53.60;;;;;;5049987;28;20533;-75
2022/09/22 13:00:12;;;;;;;1.63;1.43;;;21.00;55.80;;;;;;5049953;28;20424;-75
2022/09/22 13:02:42;;;;;;;0.90;0.80;;;21.10;56.00;;;;;;5051364;28;20475;-75
2022/09/22 13:05:07;;;;;;;1.83;1.13;;;21.20;56.90;;;;;;5050896;28;20433;-76
2022/09/22 13:07:39;;;;;;;1.60;1.10;;;21.20;55.30;;;;;;5049457;28;20418;-76
2022/09/22 13:10:20;;;;;;;4.20;1.30;;;21.20;55.80;;;;;;5050748;28;20235;-76
2022/09/22 13:13:11;;;;;;;7.40;1.20;;;21.10;55.20;;;;;;5050663;28;20431;-75
2022/09/22 13:15:45;;;;;;;1.20;1.10;;;20.90;54.90;;;;;;5050755;28;20421;-75
2022/09/22 13:18:41;;;;;;;1.40;1.17;;;20.90;56.00;;;;;;5050519;28;20525;-76
2022/09/22 13:21:12;;;;;;;2.83;1.67;;;20.80;56.40;;;;;;5050582;28;20410;-76
2022/09/22 13:23:50;;;;;;;2.10;1.60;;;20.90;57.80;;;;;;5049439;28;20442;-75
2022/09/22 13:26:34;;;;;;;1.50;1.40;;;20.80;55.80;;;;;;5049978;28;20471;-76
2022/09/22 13:29:22;;;;;;;5.80;0.97;;;20.80;56.90;;;;;;5048581;28;20422;-76
2022/09/22 13:31:56;;;;;;;1.10;1.00;;;20.80;57.20;;;;;;5049842;28;20422;-76
2022/09/22 13:34:34;;;;;;;3.47;1.30;;;20.90;57.50;;;;;;5049548;28;20548;-76