Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:38;;;;;;;0.37;0.30;;;10.70;99.90;;;;;;5016814;28;20446;-86
2023/08/07 00:03:05;;;;;;;1.10;0.40;;;10.70;99.90;;;;;;5016251;28;20455;-87
2023/08/07 00:05:31;;;;;;;0.43;0.40;;;10.70;99.90;;;;;;5016307;28;20470;-86
2023/08/07 00:07:58;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5016279;28;20444;-86
2023/08/07 00:10:26;;;;;;;1.90;0.40;;;10.70;99.90;;;;;;5015873;28;20519;-86
2023/08/07 00:12:53;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5016168;28;20448;-87
2023/08/07 00:15:20;;;;;;;0.40;0.37;;;10.70;99.90;;;;;;5015507;28;20456;-87
2023/08/07 00:17:47;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5016043;28;20483;-87
2023/08/07 00:20:13;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5015688;28;20560;-87
2023/08/07 00:22:40;;;;;;;2.10;0.60;;;10.70;99.90;;;;;;5016111;28;20447;-87
2023/08/07 00:25:07;;;;;;;1.97;0.67;;;10.70;99.90;;;;;;5015876;28;20478;-86
2023/08/07 00:27:36;;;;;;;1.13;0.80;;;10.70;99.90;;;;;;5015660;28;20519;-87
2023/08/07 00:30:02;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5015975;28;20435;-87
2023/08/07 00:32:29;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5015767;28;20860;-86
2023/08/07 00:34:56;;;;;;;1.03;1.03;;;10.80;99.90;;;;;;5015514;28;20471;-87
2023/08/07 00:37:24;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5015792;28;20551;-87
2023/08/07 00:39:50;;;;;;;1.90;0.30;;;11.00;99.90;;;;;;5015645;28;20443;-86
2023/08/07 00:42:17;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5015675;28;20456;-88
2023/08/07 00:44:45;;;;;;;3.27;0.63;;;10.80;99.90;;;;;;5015761;28;20463;-87
2023/08/07 00:47:12;;;;;;;0.80;0.40;;;10.80;99.90;;;;;;5015464;28;20451;-87
2023/08/07 00:49:40;;;;;;;0.63;0.50;;;10.80;99.90;;;;;;5015491;28;20478;-87
2023/08/07 00:52:07;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5015495;28;20439;-87
2023/08/07 00:54:34;;;;;;;0.47;0.43;;;10.80;99.90;;;;;;5015596;28;20478;-87
2023/08/07 00:57:10;;;;;;;1.27;1.17;;;10.80;99.90;;;;;;5015240;28;20483;-86
2023/08/07 00:59:37;;;;;;;0.70;0.37;;;10.90;99.90;;;;;;5015093;28;20526;-86
2023/08/07 01:02:06;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5015052;28;20452;-86
2023/08/07 01:04:33;;;;;;;1.77;0.53;;;10.90;99.90;;;;;;5015044;28;20464;-86
2023/08/07 01:07:00;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5015002;28;20446;-86
2023/08/07 01:09:27;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5014984;28;20454;-86
2023/08/07 01:12:02;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5014881;28;20439;-85
2023/08/07 01:14:36;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5014832;28;20466;-86
2023/08/07 01:17:10;;;;;;;0.77;0.30;;;10.90;99.90;;;;;;5014757;28;20846;-86
2023/08/07 01:19:38;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5014932;28;20424;-86
2023/08/07 01:22:07;;;;;;;1.23;0.90;;;10.90;99.90;;;;;;5014686;28;20451;-85
2023/08/07 01:24:34;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5014336;28;21039;-85
2023/08/07 01:27:11;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5014358;28;20471;-86
2023/08/07 01:29:44;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;5014508;28;20434;-85
2023/08/07 01:32:15;;;;;;;1.10;0.43;;;11.00;99.90;;;;;;5014532;28;20430;-86
2023/08/07 01:34:42;;;;;;;0.53;0.40;;;11.00;99.90;;;;;;5013867;28;20474;-85
2023/08/07 01:37:12;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5014113;28;20467;-86
2023/08/07 01:39:41;;;;;;;1.53;0.77;;;11.00;99.90;;;;;;5014407;28;20432;-85
2023/08/07 01:42:09;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5014217;28;20466;-85
2023/08/07 01:44:37;;;;;;;1.40;0.70;;;11.10;99.90;;;;;;5013907;28;20480;-85
2023/08/07 01:47:04;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5014139;28;20894;-85
2023/08/07 01:49:31;;;;;;;0.73;0.43;;;11.10;99.90;;;;;;5013879;28;20447;-85
2023/08/07 01:51:58;;;;;;;0.70;0.57;;;11.10;99.90;;;;;;5014073;28;20445;-85
2023/08/07 01:54:26;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5014179;28;20471;-85
2023/08/07 01:56:53;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5013976;28;20498;-86
2023/08/07 01:59:19;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5014075;28;20451;-85
2023/08/07 02:01:46;;;;;;;0.90;0.30;;;11.10;99.90;;;;;;5013953;28;20458;-85
2023/08/07 02:04:13;;;;;;;0.83;0.70;;;11.10;99.90;;;;;;5013454;28;20468;-84
2023/08/07 02:06:40;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5013839;28;20455;-85
2023/08/07 02:09:06;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5013826;28;20447;-85
2023/08/07 02:11:34;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;5013581;28;20442;-85
2023/08/07 02:14:01;;;;;;;0.63;0.47;;;11.30;99.90;;;;;;5013755;28;20474;-85
2023/08/07 02:16:28;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5013759;28;20458;-85
2023/08/07 02:18:55;;;;;;;1.13;0.50;;;11.20;99.90;;;;;;5013942;28;20443;-84
2023/08/07 02:21:21;;;;;;;3.37;0.80;;;11.20;99.90;;;;;;5013746;28;20455;-85
2023/08/07 02:23:48;;;;;;;4.40;1.00;;;11.20;99.90;;;;;;5013584;28;20827;-85
2023/08/07 02:26:15;;;;;;;3.50;0.60;;;11.20;99.90;;;;;;5013312;28;20819;-85
2023/08/07 02:28:43;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5013573;28;20451;-84
2023/08/07 02:31:10;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5014002;28;20826;-85
2023/08/07 02:33:36;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5013507;28;20462;-84
2023/08/07 02:36:03;;;;;;;0.67;0.67;;;11.30;99.90;;;;;;5013286;28;20469;-85
2023/08/07 02:38:30;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5016016;28;20563;-84
2023/08/07 02:40:57;;;;;;;1.53;0.67;;;11.30;99.90;;;;;;5017271;28;20439;-85
2023/08/07 02:43:23;;;;;;;0.80;0.47;;;11.30;99.90;;;;;;5017451;28;20478;-85
2023/08/07 02:45:52;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;5017227;28;20450;-84
2023/08/07 02:48:19;;;;;;;0.67;0.50;;;11.30;99.90;;;;;;5017117;28;20483;-85
2023/08/07 02:50:45;;;;;;;1.03;0.70;;;11.30;99.90;;;;;;5017113;28;20462;-85
2023/08/07 02:53:12;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5017527;28;20447;-84
2023/08/07 02:55:39;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5017153;28;20463;-84
2023/08/07 02:58:06;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5017135;28;20493;-83
2023/08/07 03:00:35;;;;;;;1.33;0.73;;;11.30;99.90;;;;;;5017169;28;20439;-84
2023/08/07 03:03:03;;;;;;;4.00;0.60;;;11.30;99.90;;;;;;5017061;28;20449;-84
2023/08/07 03:05:30;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5017246;28;20475;-83
2023/08/07 03:07:57;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5017057;28;20444;-84
2023/08/07 03:10:24;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5017020;28;20961;-83
2023/08/07 03:12:50;;;;;;;0.70;0.40;;;11.30;99.90;;;;;;5016932;28;20921;-83
2023/08/07 03:15:17;;;;;;;1.13;0.70;;;11.40;99.90;;;;;;5016837;28;20459;-84
2023/08/07 03:17:44;;;;;;;1.27;0.93;;;11.30;99.90;;;;;;5016429;28;20837;-84
2023/08/07 03:20:13;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5016818;28;20470;-83
2023/08/07 03:22:39;;;;;;;1.13;0.37;;;11.40;99.90;;;;;;5016570;28;20452;-83
2023/08/07 03:25:07;;;;;;;1.83;0.60;;;11.40;99.90;;;;;;5016467;28;20456;-84
2023/08/07 03:27:34;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5016436;28;20443;-83
2023/08/07 03:30:00;;;;;;;0.97;0.50;;;11.40;99.90;;;;;;5016537;28;20454;-83
2023/08/07 03:32:27;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5016652;28;20455;-83
2023/08/07 03:34:54;;;;;;;1.30;0.70;;;11.40;99.90;;;;;;5016231;28;20463;-83
2023/08/07 03:37:22;;;;;;;1.93;0.67;;;11.40;99.90;;;;;;5016425;28;20473;-83
2023/08/07 03:39:49;;;;;;;0.37;0.33;;;11.40;99.90;;;;;;5016379;28;20453;-83
2023/08/07 03:42:16;;;;;;;0.97;0.50;;;11.40;99.90;;;;;;5016191;28;20463;-83
2023/08/07 03:44:43;;;;;;;10.17;0.80;;;11.40;99.90;;;;;;5016485;28;20469;-83
2023/08/07 03:47:10;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5016024;28;20443;-83
2023/08/07 03:49:36;;;;;;;1.90;0.50;;;11.50;99.90;;;;;;5014924;28;20538;-83
2023/08/07 03:52:04;;;;;;;1.37;0.70;;;11.50;99.90;;;;;;5016286;28;20443;-83
2023/08/07 03:54:32;;;;;;;0.33;0.30;;;11.50;99.90;;;;;;5017583;28;20491;-83
2023/08/07 03:56:58;;;;;;;0.63;0.60;;;11.50;99.90;;;;;;5020261;28;20832;-83
2023/08/07 03:59:25;;;;;;;1.00;0.50;;;11.50;99.90;;;;;;5015705;28;20996;-83
2023/08/07 04:01:52;;;;;;;0.90;0.57;;;11.50;99.90;;;;;;5016046;28;20949;-83
2023/08/07 04:04:19;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5015839;28;20850;-82
2023/08/07 04:06:45;;;;;;;1.70;0.60;;;11.50;99.90;;;;;;5015902;28;20443;-82
2023/08/07 04:09:12;;;;;;;1.17;0.87;;;11.40;99.90;;;;;;5015544;28;20439;-83
2023/08/07 04:11:41;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5015821;28;20428;-84
2023/08/07 04:14:08;;;;;;;0.80;0.53;;;11.40;99.90;;;;;;5015826;28;20476;-83
2023/08/07 04:16:36;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;5015697;28;20454;-83
2023/08/07 04:19:03;;;;;;;1.43;0.67;;;11.20;99.90;;;;;;5015285;28;20530;-83
2023/08/07 04:21:31;;;;;;;0.57;0.40;;;11.30;99.90;;;;;;5015787;28;20455;-83
2023/08/07 04:23:59;;;;;;;2.83;1.13;;;11.30;99.90;;;;;;5015490;28;20463;-83
2023/08/07 04:26:26;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5015760;28;20445;-83
2023/08/07 04:28:54;;;;;;;0.53;0.53;;;11.10;99.90;;;;;;5015458;28;20448;-83
2023/08/07 04:31:21;;;;;;;0.80;0.40;;;11.20;99.90;;;;;;5015161;28;20444;-84
2023/08/07 04:33:48;;;;;;;1.83;0.50;;;11.20;99.90;;;;;;5015033;28;20985;-83
2023/08/07 04:36:14;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5015087;28;20988;-83
2023/08/07 04:38:41;;;;;;;1.67;1.10;;;11.20;99.90;;;;;;5014903;28;21000;-82
2023/08/07 04:41:08;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5015259;28;20455;-82
2023/08/07 04:43:35;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;5015468;28;20444;-83
2023/08/07 04:46:03;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5014869;28;20869;-83
2023/08/07 04:48:30;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;5015111;28;20448;-83
2023/08/07 04:50:58;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5015025;28;20820;-83
2023/08/07 04:53:25;;;;;;;1.00;0.87;;;11.30;99.90;;;;;;5014960;28;20447;-83
2023/08/07 04:55:52;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5014666;28;20966;-83
2023/08/07 04:58:18;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5014549;28;21026;-83
2023/08/07 05:00:45;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5014361;28;20436;-82
2023/08/07 05:03:15;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5014848;28;20439;-82
2023/08/07 05:05:42;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5014676;28;20468;-82
2023/08/07 05:08:08;;;;;;;1.07;1.07;;;11.40;99.90;;;;;;5014398;28;20452;-82
2023/08/07 05:10:35;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5014730;28;20459;-83
2023/08/07 05:13:02;;;;;;;0.93;0.57;;;11.50;99.90;;;;;;5015321;28;20455;-82
2023/08/07 05:15:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5014561;28;20476;-83
2023/08/07 05:17:57;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;5014191;28;21027;-83
2023/08/07 05:20:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5014672;28;20523;-83
2023/08/07 05:22:52;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5014491;28;20439;-83
2023/08/07 05:25:19;;;;;;;0.40;0.33;;;11.60;99.90;;;;;;5014360;28;20475;-82
2023/08/07 05:27:46;;;;;;;1.53;0.53;;;11.70;99.90;;;;;;5014401;28;20447;-83
2023/08/07 05:30:13;;;;;;;1.83;0.50;;;11.80;99.90;;;;;;5014856;28;20445;-83
2023/08/07 05:32:40;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5014281;28;20534;-82
2023/08/07 05:35:08;;;;;;;0.70;0.50;;;11.70;99.90;;;;;;5013935;28;20479;-82
2023/08/07 05:37:37;;;;;;;1.73;0.40;;;11.90;99.90;;;;;;5014331;28;20440;-83
2023/08/07 05:40:06;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5013896;28;20817;-82
2023/08/07 05:42:32;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5014862;28;20448;-82
2023/08/07 05:44:59;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5014045;28;20550;-83
2023/08/07 05:47:26;;;;;;;0.70;0.53;;;12.10;99.90;;;;;;5013829;28;20450;-82
2023/08/07 05:49:53;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5014032;28;20451;-82
2023/08/07 05:52:20;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;5014133;28;20459;-82
2023/08/07 05:54:48;;;;;;;4.20;1.13;;;12.30;99.90;;;;;;5013610;28;20884;-82
2023/08/07 05:57:15;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5013653;28;20498;-82
2023/08/07 05:59:42;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5013500;28;20490;-82
2023/08/07 06:02:10;;;;;;;0.97;0.30;;;12.40;99.90;;;;;;5013598;28;20937;-82
2023/08/07 06:04:37;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5013879;28;20470;-82
2023/08/07 06:07:04;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;5013777;28;20475;-82
2023/08/07 06:09:31;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5013631;28;20446;-82
2023/08/07 06:12:00;;;;;;;2.10;0.57;;;12.60;99.90;;;;;;5012841;28;20436;-83
2023/08/07 06:14:26;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5013625;28;20467;-81
2023/08/07 06:16:53;;;;;;;1.30;0.50;;;12.60;99.90;;;;;;5013399;28;20440;-82
2023/08/07 06:19:22;;;;;;;0.97;0.37;;;12.70;99.90;;;;;;5013517;28;20480;-82
2023/08/07 06:21:49;;;;;;;5.83;0.60;;;12.70;99.90;;;;;;5013819;28;20448;-82
2023/08/07 06:24:15;;;;;;;1.73;0.53;;;12.80;99.90;;;;;;5013515;28;20459;-82
2023/08/07 06:26:42;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;5013270;28;21063;-83
2023/08/07 06:29:10;;;;;;;1.57;0.50;;;12.80;99.90;;;;;;5013431;28;20447;-83
2023/08/07 06:31:37;;;;;;;4.13;0.60;;;12.90;99.90;;;;;;5013546;28;20466;-82
2023/08/07 06:34:04;;;;;;;2.73;0.60;;;12.90;99.90;;;;;;5013602;28;20475;-82
2023/08/07 06:36:30;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5013315;28;20475;-82
2023/08/07 06:38:57;;;;;;;1.17;0.80;;;12.90;99.90;;;;;;5013377;28;20487;-82
2023/08/07 06:41:24;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5013460;28;20495;-82
2023/08/07 06:43:51;;;;;;;0.50;0.43;;;13.00;99.90;;;;;;5013298;28;20995;-82
2023/08/07 06:46:24;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5013906;28;20842;-82
2023/08/07 06:48:50;;;;;;;1.50;0.50;;;13.00;99.90;;;;;;5013639;28;20432;-82
2023/08/07 06:51:17;;;;;;;3.43;0.60;;;13.00;99.90;;;;;;5013344;28;20440;-83
2023/08/07 06:53:44;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5013405;28;20468;-82
2023/08/07 06:56:11;;;;;;;1.13;0.40;;;13.20;99.90;;;;;;5013294;28;20428;-82
2023/08/07 06:58:38;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5013173;28;20491;-83
2023/08/07 07:01:04;;;;;;;0.50;0.47;;;13.30;99.90;;;;;;5012996;28;20443;-85
2023/08/07 07:03:32;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5013364;28;20457;-85
2023/08/07 07:05:59;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5013498;28;20929;-88
2023/08/07 07:08:26;;;;;;;0.97;0.50;;;13.60;99.90;;;;;;5013193;28;20444;-86
2023/08/07 07:10:53;;;;;;;1.07;0.40;;;13.60;99.90;;;;;;5013656;28;20451;-86
2023/08/07 07:13:20;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5013328;28;20482;-86
2023/08/07 07:15:46;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5013346;28;20455;-86
2023/08/07 07:18:13;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5013484;28;20447;-87
2023/08/07 07:20:41;;;;;;;0.53;0.50;;;14.20;99.90;;;;;;5013258;28;20964;-87
2023/08/07 07:23:08;;;;;;;2.83;1.00;;;14.40;99.90;;;;;;5013611;28;20448;-87
2023/08/07 07:25:35;;;;;;;0.50;0.43;;;14.50;99.90;;;;;;5017060;28;20463;-86
2023/08/07 07:28:01;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;5017256;28;20451;-87
2023/08/07 07:30:28;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5016960;28;20435;-86
2023/08/07 07:32:55;;;;;;;0.83;0.60;;;15.00;99.90;;;;;;5016828;28;20447;-87
2023/08/07 07:35:22;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5016722;28;20991;-87
2023/08/07 07:37:50;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5016502;28;20447;-86
2023/08/07 07:40:17;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5016696;28;20484;-86
2023/08/07 07:42:45;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;5016597;28;20863;-88
2023/08/07 07:45:12;;;;;;;0.93;0.50;;;15.20;99.90;;;;;;5017068;28;20470;-87
2023/08/07 07:47:39;;;;;;;0.50;0.43;;;15.30;99.90;;;;;;5016645;28;20443;-86
2023/08/07 07:50:08;;;;;;;0.53;0.53;;;15.50;99.90;;;;;;5016296;28;20443;-85
2023/08/07 07:52:35;;;;;;;1.10;0.50;;;15.50;99.90;;;;;;5016579;28;20534;-86
2023/08/07 07:55:03;;;;;;;3.20;0.40;;;15.50;99.90;;;;;;5016384;28;21011;-87
2023/08/07 07:57:30;;;;;;;1.23;0.80;;;15.50;99.90;;;;;;5016695;28;20548;-87
2023/08/07 07:59:57;;;;;;;0.97;0.97;;;15.50;99.90;;;;;;5016031;28;20479;-87
2023/08/07 08:02:24;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5016153;28;20447;-87
2023/08/07 08:04:52;;;;;;;0.77;0.53;;;15.40;99.90;;;;;;5016320;28;20476;-87
2023/08/07 08:07:19;;;;;;;0.97;0.97;;;15.30;99.90;;;;;;5016179;28;20456;-87
2023/08/07 08:09:46;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5015975;28;20444;-87
2023/08/07 08:12:15;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5016397;28;20455;-87
2023/08/07 08:14:41;;;;;;;1.13;0.70;;;15.60;99.90;;;;;;5016187;28;20475;-87
2023/08/07 08:17:09;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;5016220;28;20444;-88
2023/08/07 08:19:35;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5015912;28;20483;-86
2023/08/07 08:22:02;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5016118;28;20566;-87
2023/08/07 08:24:29;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5016206;28;20468;-87
2023/08/07 08:26:56;;;;;;;1.43;0.50;;;15.40;99.90;;;;;;5016105;28;20452;-87
2023/08/07 08:29:24;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5025394;28;20423;-87
2023/08/07 08:31:52;;;;;;;0.67;0.57;;;15.50;99.90;;;;;;5016035;28;20455;-88
2023/08/07 08:34:19;;;;;;;1.17;0.60;;;15.60;99.90;;;;;;5015912;28;20479;-88
2023/08/07 08:36:46;;;;;;;0.87;0.53;;;15.80;99.90;;;;;;5015184;28;20515;-88
2023/08/07 08:39:13;;;;;;;0.87;0.57;;;16.00;99.90;;;;;;5015860;28;20487;-87
2023/08/07 08:41:40;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5015832;28;20479;-88
2023/08/07 08:44:08;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;5015478;28;20474;-87
2023/08/07 08:46:38;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5015649;28;20448;-88
2023/08/07 08:49:06;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5015940;28;20443;-88
2023/08/07 08:51:33;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5015820;28;20442;-88
2023/08/07 08:54:01;;;;;;;0.83;0.70;;;17.20;99.90;;;;;;5015567;28;20976;-88
2023/08/07 08:56:29;;;;;;;1.33;0.90;;;17.60;99.90;;;;;;5015098;28;20467;-89
2023/08/07 08:58:56;;;;;;;0.43;0.30;;;17.80;99.90;;;;;;5013433;28;20472;-87
2023/08/07 09:01:25;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5014722;28;20436;-88
2023/08/07 09:03:56;;;;;;;1.27;0.50;;;18.00;99.90;;;;;;5015153;28;20843;-88
2023/08/07 09:06:24;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5015691;28;20452;-88
2023/08/07 09:08:51;;;;;;;0.60;0.50;;;18.20;99.90;;;;;;5015585;28;20448;-89
2023/08/07 09:11:20;;;;;;;1.13;0.53;;;18.30;99.90;;;;;;5016007;28;20459;-88
2023/08/07 09:13:49;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5015393;28;20490;-89
2023/08/07 09:16:17;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5015718;28;20454;-88
2023/08/07 09:18:43;;;;;;;0.60;0.40;;;18.30;99.90;;;;;;5015321;28;20440;-88
2023/08/07 09:21:12;;;;;;;1.57;0.60;;;18.20;99.90;;;;;;5015080;28;20574;-89
2023/08/07 09:23:39;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5015310;28;21003;-89
2023/08/07 09:26:08;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5015425;28;20436;-88
2023/08/07 09:28:35;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5015473;28;20440;-88
2023/08/07 09:31:02;;;;;;;1.17;0.40;;;18.60;99.90;;;;;;5014933;28;20449;-87
2023/08/07 09:33:31;;;;;;;1.17;0.50;;;18.60;99.90;;;;;;5014887;28;20469;-88
2023/08/07 09:35:59;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5014795;28;20467;-88
2023/08/07 09:38:29;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5015114;28;20451;-88
2023/08/07 09:40:58;;;;;;;0.83;0.60;;;18.20;99.90;;;;;;5015383;28;20478;-80
2023/08/07 09:43:25;;;;;;;0.43;0.40;;;18.20;99.90;;;;;;5014144;28;20455;-83
2023/08/07 09:45:52;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5014594;28;20921;-86
2023/08/07 09:48:24;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;5013988;28;20458;-87
2023/08/07 09:50:50;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5014575;28;20439;-86
2023/08/07 09:53:17;;;;;;;0.60;0.40;;;17.90;99.90;;;;;;5014179;28;20458;-86
2023/08/07 09:55:45;;;;;;;4.73;0.47;;;17.70;99.90;;;;;;5014597;28;20455;-87
2023/08/07 09:58:13;;;;;;;0.87;0.50;;;17.50;99.90;;;;;;5014638;28;20458;-88
2023/08/07 10:00:42;;;;;;;0.63;0.50;;;17.30;99.90;;;;;;5014671;28;20491;-88
2023/08/07 10:03:09;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5014429;28;20509;-88
2023/08/07 10:05:36;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5014055;28;20558;-88
2023/08/07 10:08:04;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;5014460;28;20454;-87
2023/08/07 10:10:33;;;;;;;0.67;0.40;;;17.30;99.90;;;;;;5014128;28;20543;-87
2023/08/07 10:13:02;;;;;;;0.80;0.43;;;17.20;99.90;;;;;;5014400;28;20451;-87
2023/08/07 10:15:30;;;;;;;0.90;0.50;;;17.40;99.90;;;;;;5013965;28;20471;-86
2023/08/07 10:17:57;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;5014430;28;20428;-87
2023/08/07 10:20:27;;;;;;;0.53;0.40;;;17.60;99.90;;;;;;5014106;28;20494;-88
2023/08/07 10:22:55;;;;;;;0.87;0.40;;;17.70;99.90;;;;;;5014014;28;20951;-87
2023/08/07 10:25:24;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5013967;28;20473;-87
2023/08/07 10:27:54;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5014166;28;20451;-87
2023/08/07 10:30:24;;;;;;;0.70;0.57;;;17.80;99.90;;;;;;5014755;28;20810;-87
2023/08/07 10:32:52;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5014293;28;20427;-87
2023/08/07 10:35:31;;;;;;;1.53;0.50;;;17.60;99.90;;;;;;5013741;28;20486;-87
2023/08/07 10:38:08;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5014559;28;20428;-87
2023/08/07 10:40:34;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;5014620;28;20898;-87
2023/08/07 10:43:13;;;;;;;0.83;0.50;;;17.90;99.90;;;;;;5013707;28;20531;-88
2023/08/07 10:45:41;;;;;;;0.43;0.40;;;18.00;99.90;;;;;;5014267;28;20466;-87
2023/08/07 10:48:11;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5013986;28;20448;-87
2023/08/07 10:50:57;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5014160;28;20448;-87
2023/08/07 10:53:30;;;;;;;0.70;0.67;;;17.70;99.90;;;;;;5013713;28;20901;-87
2023/08/07 10:55:58;;;;;;;2.10;0.60;;;17.60;99.90;;;;;;5013958;28;20438;-87
2023/08/07 10:58:26;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5014332;28;20455;-87
2023/08/07 11:01:19;;;;;;;1.50;0.57;;;17.40;99.90;;;;;;5018048;28;20490;-86
2023/08/07 11:03:46;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5017401;28;20521;-86
2023/08/07 11:06:13;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5017775;28;20551;-87
2023/08/07 11:08:40;;;;;;;0.53;0.53;;;17.90;99.90;;;;;;5017626;28;20440;-87
2023/08/07 11:11:07;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5017277;28;20966;-87
2023/08/07 11:13:34;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5017382;28;20443;-88
2023/08/07 11:16:03;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5017367;28;20447;-86
2023/08/07 11:18:31;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5017326;28;20826;-87
2023/08/07 11:20:57;;;;;;;0.83;0.50;;;17.50;99.90;;;;;;5017043;28;20490;-86
2023/08/07 11:23:25;;;;;;;2.00;0.63;;;17.30;99.90;;;;;;5016941;28;20455;-86
2023/08/07 11:25:52;;;;;;;0.97;0.83;;;17.30;99.90;;;;;;5017159;28;20471;-86
2023/08/07 11:28:20;;;;;;;0.57;0.50;;;17.30;99.90;;;;;;5016800;28;20451;-86
2023/08/07 11:30:49;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;5016935;28;20795;-87
2023/08/07 11:33:18;;;;;;;0.47;0.40;;;17.60;99.90;;;;;;5016699;28;20925;-87
2023/08/07 11:35:45;;;;;;;0.67;0.67;;;17.60;99.90;;;;;;5016537;28;20992;-87
2023/08/07 11:38:12;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;5016833;28;20447;-86
2023/08/07 11:40:39;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5016923;28;20490;-86
2023/08/07 11:43:06;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5016471;28;20439;-87
2023/08/07 11:45:33;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5016523;28;20470;-86
2023/08/07 11:48:01;;;;;;;1.37;0.70;;;17.10;99.90;;;;;;5016653;28;20554;-86
2023/08/07 11:50:30;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5016589;28;20534;-86
2023/08/07 11:53:00;;;;;;;1.23;0.83;;;16.80;99.90;;;;;;5016348;28;20444;-86
2023/08/07 11:55:30;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5016094;28;21035;-86
2023/08/07 11:57:56;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5016176;28;20436;-86
2023/08/07 12:00:26;;;;;;;0.63;0.50;;;16.50;99.90;;;;;;5016291;28;20491;-86
2023/08/07 12:02:53;;;;;;;1.23;0.70;;;16.40;99.90;;;;;;5016397;28;20871;-86
2023/08/07 12:05:20;;;;;;;3.80;0.70;;;16.30;99.90;;;;;;5015980;28;21003;-86
2023/08/07 12:07:48;;;;;;;8.13;0.73;;;16.30;99.90;;;;;;5016346;28;20451;-86
2023/08/07 12:10:15;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5015025;28;20486;-85
2023/08/07 12:12:43;;;;;;;3.60;0.83;;;16.20;99.90;;;;;;5016241;28;20447;-85
2023/08/07 12:15:11;;;;;;;0.70;0.63;;;16.10;99.90;;;;;;5015707;28;20460;-86
2023/08/07 12:17:38;;;;;;;0.80;0.60;;;16.00;99.90;;;;;;5016027;28;20432;-86
2023/08/07 12:20:07;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5015748;28;21017;-86
2023/08/07 12:22:36;;;;;;;0.63;0.47;;;15.80;99.90;;;;;;5016202;28;20474;-86
2023/08/07 12:25:05;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;5015664;28;20471;-85
2023/08/07 12:27:31;;;;;;;0.70;0.47;;;15.50;99.90;;;;;;5015904;28;20458;-86
2023/08/07 12:29:58;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;5015926;28;20538;-86
2023/08/07 12:32:25;;;;;;;1.23;0.67;;;15.40;99.90;;;;;;5015530;28;20998;-87
2023/08/07 12:34:53;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5015650;28;20470;-86
2023/08/07 12:37:20;;;;;;;0.87;0.60;;;15.60;99.90;;;;;;5016661;28;20436;-87
2023/08/07 12:39:47;;;;;;;1.70;0.60;;;15.80;99.90;;;;;;5016062;28;20454;-86
2023/08/07 12:42:15;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5015849;28;20832;-86
2023/08/07 12:44:43;;;;;;;0.53;0.43;;;16.10;99.90;;;;;;5015765;28;20463;-86
2023/08/07 12:47:09;;;;;;;0.63;0.43;;;16.10;99.90;;;;;;5015256;28;20619;-86
2023/08/07 12:49:36;;;;;;;1.23;0.40;;;16.00;99.90;;;;;;5015404;28;20456;-86