Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:10;;;;;;;5.32;3.33;;;;;;;-1.56;100.00;103314.41;5072392;28;20551;-72
2023/02/28 00:02:46;;;;;;;9.95;3.17;;;;;;;-1.44;100.00;103308.31;5071613;28;20033;-73
2023/02/28 00:05:14;;;;;;;5.53;2.72;;;;;;;-1.34;100.00;103311.81;5054358;28;20525;-72
2023/02/28 00:07:40;;;;;;;7.25;3.58;;;;;;;-1.22;100.00;103303.06;5071371;28;20113;-73
2023/02/28 00:10:07;;;;;;;9.65;3.90;;;;;;;-1.10;100.00;103308.28;5072133;28;20024;-72
2023/02/28 00:12:33;;;;;;;6.25;3.58;;;;;;;-0.98;100.00;103323.06;5071591;28;20064;-73
2023/02/28 00:14:58;;;;;;;7.32;3.72;;;;;;;-0.87;100.00;103316.06;5072001;28;20039;-73
2023/02/28 00:17:24;;;;;;;8.38;4.00;;;;;;;-0.80;100.00;103320.41;5072020;28;20029;-73
2023/02/28 00:19:51;;;;;;;8.00;3.78;;;;;;;-0.73;100.00;103324.75;5056910;28;20406;-73
2023/02/28 00:22:21;;;;;;;6.25;3.55;;;;;;;-0.65;100.00;103329.06;5075584;28;20024;-72
2023/02/28 00:24:47;;;;;;;8.32;3.45;;;;;;;-0.58;100.00;103325.56;5075268;28;20121;-72
2023/02/28 00:27:13;;;;;;;8.15;3.80;;;;;;;-0.54;100.00;103320.31;5075591;28;20083;-72
2023/02/28 00:29:39;;;;;;;7.82;3.05;;;;;;;-0.50;100.00;103315.94;5075238;28;20044;-72
2023/02/28 00:32:05;;;;;;;5.22;3.22;;;;;;;-0.46;100.00;103316.78;5075619;28;20037;-72
2023/02/28 00:34:37;;;;;;;7.13;4.50;;;;;;;-0.43;100.00;103314.16;5075479;28;20123;-73
2023/02/28 00:37:07;;;;;;;6.65;3.42;;;;;;;-0.43;100.00;103322.88;5075408;28;20029;-72
2023/02/28 00:39:34;;;;;;;4.82;3.35;;;;;;;-0.39;100.00;103324.59;5074954;28;20127;-73
2023/02/28 00:41:59;;;;;;;11.25;4.00;;;;;;;-0.36;100.00;103315.84;5075452;28;20105;-72
2023/02/28 00:44:25;;;;;;;6.18;3.65;;;;;;;-0.33;100.00;103320.22;5075345;28;20079;-74
2023/02/28 00:46:51;;;;;;;11.10;3.85;;;;;;;-0.31;100.00;103314.09;5074903;28;20033;-72
2023/02/28 00:49:17;;;;;;;8.32;3.65;;;;;;;-0.29;100.00;103314.09;5075357;28;20035;-72
2023/02/28 00:51:42;;;;;;;8.43;4.03;;;;;;;-0.28;100.00;103314.09;5074699;28;20040;-72
2023/02/28 00:54:07;;;;;;;7.05;3.58;;;;;;;-0.25;100.00;103316.69;5075070;28;20485;-72
2023/02/28 00:56:33;;;;;;;9.77;3.88;;;;;;;-0.22;100.00;103316.66;5074759;28;20028;-73
2023/02/28 00:58:58;;;;;;;7.72;3.47;;;;;;;-0.20;100.00;103312.28;5075181;28;20044;-72
2023/02/28 01:01:24;;;;;;;7.90;3.97;;;;;;;-0.16;100.00;103317.50;5075088;28;20066;-72
2023/02/28 01:03:49;;;;;;;9.63;3.80;;;;;;;-0.15;100.00;103325.38;5074541;28;20033;-72
2023/02/28 01:06:14;;;;;;;16.88;3.60;;;;;;;-0.12;100.00;103317.50;5074958;28;20040;-72
2023/02/28 01:08:40;;;;;;;7.00;3.63;;;;;;;-0.09;100.00;103316.59;5074166;28;20060;-72
2023/02/28 01:11:11;;;;;;;9.60;3.88;;;;;;;-0.05;100.00;103324.41;5074760;28;20522;-72
2023/02/28 01:13:36;;;;;;;9.35;3.72;;;;;;;-0.03;100.00;103324.38;5074272;28;20074;-73
2023/02/28 01:16:02;;;;;;;5.55;3.22;;;;;;;-0.02;100.00;103319.16;5057129;28;20040;-72
2023/02/28 01:18:28;;;;;;;11.20;3.47;;;;;;;0.01;100.00;103317.41;5074556;28;20032;-72
2023/02/28 01:20:53;;;;;;;7.70;3.20;;;;;;;0.02;100.00;103319.16;5056372;28;20185;-73
2023/02/28 01:23:20;;;;;;;6.32;3.47;;;;;;;0.04;100.00;103320.00;5074902;28;20036;-72
2023/02/28 01:25:45;;;;;;;5.55;3.53;;;;;;;0.06;100.00;103324.34;5073734;28;20408;-72
2023/02/28 01:28:10;;;;;;;6.72;3.58;;;;;;;0.09;100.00;103324.34;5074229;28;20024;-73
2023/02/28 01:30:36;;;;;;;5.18;3.10;;;;;;;0.12;100.00;103323.41;5073241;28;20033;-74
2023/02/28 01:33:01;;;;;;;5.28;3.33;;;;;;;0.16;100.00;103326.03;5074406;28;20075;-72
2023/02/28 01:35:27;;;;;;;5.03;3.28;;;;;;;0.21;100.00;103320.75;5074510;28;20033;-72
2023/02/28 01:37:52;;;;;;;6.60;3.35;;;;;;;0.27;100.00;103327.69;5073596;28;20469;-73
2023/02/28 01:40:18;;;;;;;6.75;3.90;;;;;;;0.31;100.00;103313.69;5074371;28;20033;-73
2023/02/28 01:42:43;;;;;;;11.48;3.90;;;;;;;0.34;100.00;103318.91;5073789;28;20106;-73
2023/02/28 01:45:31;;;;;;;8.00;3.70;;;;;;;0.35;100.00;103316.25;5056212;28;20473;-73
2023/02/28 01:48:03;;;;;;;6.60;3.47;;;;;;;0.37;100.00;103316.25;5073488;28;20465;-73
2023/02/28 01:50:34;;;;;;;7.28;4.15;;;;;;;0.38;100.00;103309.28;5074257;28;20028;-73
2023/02/28 01:53:04;;;;;;;6.30;3.70;;;;;;;0.40;100.00;103297.88;5073332;28;20350;-73
2023/02/28 01:55:31;;;;;;;9.45;3.70;;;;;;;0.42;100.00;103297.88;5073981;28;20028;-73
2023/02/28 01:57:59;;;;;;;10.57;3.97;;;;;;;0.43;100.00;103302.25;5073848;28;20040;-73
2023/02/28 02:00:27;;;;;;;6.10;3.47;;;;;;;0.43;100.00;103302.25;5073519;28;20079;-73
2023/02/28 02:02:59;;;;;;;10.00;4.28;;;;;;;0.43;100.00;103295.25;5073292;28;20119;-73
2023/02/28 02:05:26;;;;;;;;;;;;;;;0.45;100.00;103306.59;5074033;28;20029;-73
2023/02/28 02:07:57;;;;;;;8.98;3.75;;;;;;;0.44;100.00;103301.38;5073282;28;19909;-74
2023/02/28 02:10:32;;;;;;;8.30;3.95;;;;;;;0.45;100.00;103301.34;5055816;28;20031;-73
2023/02/28 02:13:00;;;;;;;6.25;3.50;;;;;;;0.46;100.00;103300.50;5073390;28;20098;-73
2023/02/28 02:15:40;;;;;;;6.75;3.80;;;;;;;0.46;100.00;103296.97;5073582;28;20098;-73
2023/02/28 02:18:34;;;;;;;9.75;3.60;;;;;;;0.47;100.00;103301.34;5072880;28;20473;-73
2023/02/28 02:20:59;;;;;;;7.20;4.30;;;;;;;0.48;100.00;103298.72;5073116;28;20032;-73
2023/02/28 02:23:34;;;;;;;6.40;3.53;;;;;;;0.52;100.00;103292.56;5073490;28;20429;-73
2023/02/28 02:26:09;;;;;;;5.22;3.45;;;;;;;0.55;100.00;103294.25;5073035;28;20043;-73
2023/02/28 02:29:11;;;;;;;8.95;3.88;;;;;;;0.57;100.00;103287.28;5073450;28;20465;-73
2023/02/28 02:31:56;;;;;;;6.55;3.85;;;;;;;0.65;100.00;103289.81;5073382;28;20033;-74
2023/02/28 02:34:40;;;;;;;7.18;4.05;;;;;;;0.68;100.00;103274.94;5073156;28;20042;-73
2023/02/28 02:37:20;;;;;;;7.90;4.20;;;;;;;0.72;100.00;103270.53;5072796;28;20033;-73
2023/02/28 02:39:58;;;;;;;8.35;4.00;;;;;;;0.73;100.00;103274.03;5072775;28;20029;-74
2023/02/28 02:42:39;;;;;;;10.57;4.43;;;;;;;0.76;100.00;103271.38;5072238;28;20029;-73
2023/02/28 02:45:13;;;;;;;8.07;4.82;;;;;;;0.77;100.00;103265.25;5072540;28;20033;-73
2023/02/28 02:47:41;;;;;;;8.32;3.92;;;;;;;0.79;100.00;103274.84;5072806;28;20035;-73
2023/02/28 02:50:11;;;;;;;9.13;4.22;;;;;;;0.79;100.00;103274.84;5072585;28;20032;-73
2023/02/28 02:52:42;;;;;;;9.07;4.30;;;;;;;0.79;100.00;103274.84;5054879;28;20467;-73
2023/02/28 02:55:10;;;;;;;6.40;3.90;;;;;;;0.82;100.00;103273.91;5072245;28;20747;-73
2023/02/28 02:57:42;;;;;;;9.60;4.50;;;;;;;0.85;100.00;103268.63;5072603;28;20036;-73
2023/02/28 03:00:09;;;;;;;8.93;4.05;;;;;;;0.87;100.00;103267.75;5072500;28;20036;-73
2023/02/28 03:02:37;;;;;;;6.72;3.95;;;;;;;0.88;100.00;103277.34;5071994;28;20040;-73
2023/02/28 03:05:11;;;;;;;9.43;4.28;;;;;;;0.88;100.00;103269.50;5072519;28;20040;-73
2023/02/28 03:07:37;;;;;;;8.95;4.65;;;;;;;0.88;100.00;103272.13;5072400;28;20040;-73
2023/02/28 03:10:02;;;;;;;7.93;4.43;;;;;;;0.92;100.00;103274.69;5071975;28;20040;-73
2023/02/28 03:12:44;;;;;;;9.50;4.30;;;;;;;0.94;100.00;103267.69;5072642;28;20059;-72
2023/02/28 03:15:32;;;;;;;6.97;4.32;;;;;;;0.97;100.00;103275.50;5072283;28;20810;-73
2023/02/28 03:18:24;;;;;;;8.15;4.38;;;;;;;0.99;100.00;103277.22;5072342;28;20028;-73
2023/02/28 03:21:03;;;;;;;9.20;4.57;;;;;;;1.02;100.00;103276.34;5047278;28;20037;-74
2023/02/28 03:23:58;;;;;;;19.60;4.75;;;;;;;1.04;100.00;103283.28;5072669;28;20043;-73
2023/02/28 03:26:26;;;;;;;10.05;4.53;;;;;;;1.04;100.00;103285.91;5072381;28;20036;-73
2023/02/28 03:29:17;;;;;;;14.10;4.45;;;;;;;1.06;100.00;103275.44;5053956;28;20025;-73
2023/02/28 03:31:49;;;;;;;10.15;4.70;;;;;;;1.07;100.00;103273.66;5072511;28;20037;-73
2023/02/28 03:34:29;;;;;;;12.00;5.00;;;;;;;1.07;100.00;103277.13;5072096;28;20029;-73
2023/02/28 03:36:59;;;;;;;12.98;5.10;;;;;;;1.05;100.00;103277.16;5072015;28;20029;-73
2023/02/28 03:40:02;;;;;;;11.45;5.00;;;;;;;1.04;100.00;103270.16;5072346;28;20523;-73
2023/02/28 03:42:33;;;;;;;10.70;4.78;;;;;;;1.03;100.00;103271.06;5049357;28;20062;-73
2023/02/28 03:45:11;;;;;;;11.27;5.97;;;;;;;1.04;100.00;103266.69;5072021;28;20082;-73
2023/02/28 03:48:00;;;;;;;11.95;5.32;;;;;;;1.02;100.00;103268.47;5072229;28;20483;-73
2023/02/28 03:50:35;;;;;;;8.50;4.85;;;;;;;1.01;100.00;103259.72;5071905;28;20025;-72
2023/02/28 03:53:11;;;;;;;11.07;6.10;;;;;;;1.00;100.00;103265.88;5072010;28;20055;-73
2023/02/28 03:55:51;;;;;;;10.93;5.13;;;;;;;1.01;100.00;103264.97;5076625;28;20078;-73
2023/02/28 03:58:28;;;;;;;9.73;5.72;;;;;;;1.00;100.00;103271.09;5075986;28;20460;-73
2023/02/28 04:01:07;;;;;;;10.48;5.40;;;;;;;1.02;100.00;103265.84;5076798;28;20031;-73
2023/02/28 04:03:36;;;;;;;10.48;5.80;;;;;;;1.03;100.00;103268.44;5076570;28;20032;-74
2023/02/28 04:06:03;;;;;;;11.30;5.38;;;;;;;1.02;100.00;103261.47;5076050;28;20059;-74
2023/02/28 04:08:28;;;;;;;10.48;5.53;;;;;;;1.01;100.00;103259.72;5076502;28;20064;-73
2023/02/28 04:11:01;;;;;;;8.10;5.30;;;;;;;1.01;100.00;103264.09;5076280;28;20445;-73
2023/02/28 04:13:26;;;;;;;10.40;5.97;;;;;;;1.01;100.00;103274.59;5059180;28;20029;-74
2023/02/28 04:15:52;;;;;;;9.95;5.45;;;;;;;1.01;100.00;103269.34;5059599;28;20031;-73
2023/02/28 04:18:17;;;;;;;13.00;6.22;;;;;;;1.01;100.00;103275.44;5076655;28;20036;-73
2023/02/28 04:20:42;;;;;;;11.00;5.93;;;;;;;1.05;100.00;103271.06;5059057;28;20043;-74
2023/02/28 04:23:08;;;;;;;9.23;6.07;;;;;;;1.03;100.00;103276.31;5075875;28;20082;-75
2023/02/28 04:25:33;;;;;;;10.55;6.22;;;;;;;1.05;100.00;103282.41;5076351;28;20037;-74
2023/02/28 04:27:58;;;;;;;12.48;6.25;;;;;;;1.06;100.00;103280.66;5057846;28;20218;-76
2023/02/28 04:30:24;;;;;;;15.77;6.57;;;;;;;1.07;100.00;103279.75;5075638;28;20029;-74
2023/02/28 04:32:49;;;;;;;11.77;6.47;;;;;;;1.08;100.00;103281.50;5058275;28;20525;-74
2023/02/28 04:35:15;;;;;;;13.55;6.47;;;;;;;1.13;100.00;103286.69;5075136;28;20055;-73
2023/02/28 04:37:40;;;;;;;11.32;6.40;;;;;;;1.14;100.00;103286.69;5075141;28;20334;-74
2023/02/28 04:40:07;;;;;;;13.93;6.80;;;;;;;1.16;100.00;103289.28;5074838;28;20028;-74
2023/02/28 04:42:35;;;;;;;15.27;6.82;;;;;;;1.17;100.00;103291.88;5075549;28;20029;-74
2023/02/28 04:45:04;;;;;;;11.63;6.30;;;;;;;1.18;100.00;103295.38;5075335;28;20121;-75
2023/02/28 04:47:29;;;;;;;15.63;7.00;;;;;;;1.19;100.00;103290.09;5075455;28;20480;-74
2023/02/28 04:49:55;;;;;;;12.23;6.75;;;;;;;1.18;100.00;103293.63;5057517;28;20048;-76
2023/02/28 04:52:20;;;;;;;19.98;7.22;;;;;;;1.19;100.00;103295.34;5056906;28;20032;-74
2023/02/28 04:54:45;;;;;;;13.30;7.18;;;;;;;1.18;100.00;103288.38;5075026;28;20036;-74
2023/02/28 04:57:11;;;;;;;14.60;7.28;;;;;;;1.18;100.00;103296.25;5075308;28;20037;-74
2023/02/28 04:59:36;;;;;;;11.82;7.88;;;;;;;1.18;100.00;103296.25;5057238;28;20485;-73
2023/02/28 05:02:06;;;;;;;16.88;7.22;;;;;;;1.20;100.00;103297.09;5075167;28;20423;-75
2023/02/28 05:04:35;;;;;;;14.75;7.53;;;;;;;1.20;100.00;103302.34;5074814;28;20116;-75
2023/02/28 05:07:01;;;;;;;10.70;7.07;;;;;;;1.20;100.00;103294.47;5056767;28;20033;-75
2023/02/28 05:09:26;;;;;;;15.65;7.35;;;;;;;1.20;100.00;103294.47;5074160;28;20457;-75
2023/02/28 05:11:52;;;;;;;18.80;7.25;;;;;;;1.19;100.00;103291.88;5075026;28;20121;-74
2023/02/28 05:14:17;;;;;;;15.70;7.93;;;;;;;1.15;100.00;103285.81;5074422;28;20028;-75
2023/02/28 05:16:43;;;;;;;15.70;7.95;;;;;;;1.12;100.00;103283.22;5075169;28;20036;-75
2023/02/28 05:19:08;;;;;;;13.15;7.05;;;;;;;1.13;100.00;103284.06;5074460;28;20082;-75
2023/02/28 05:21:37;;;;;;;12.80;7.28;;;;;;;1.10;100.00;103279.72;5074682;28;20170;-75
2023/02/28 05:24:10;;;;;;;13.07;7.93;;;;;;;1.11;100.00;103280.63;5075019;28;20036;-76
2023/02/28 05:26:41;;;;;;;13.40;7.63;;;;;;;1.09;100.00;103283.25;5074729;28;20032;-76
2023/02/28 05:29:06;;;;;;;12.88;7.22;;;;;;;1.09;100.00;103291.13;5074441;28;20052;-77
2023/02/28 05:31:32;;;;;;;14.90;8.07;;;;;;;1.07;100.00;103294.63;5074649;28;20056;-74
2023/02/28 05:33:57;;;;;;;16.25;8.23;;;;;;;1.07;100.00;103284.16;5074594;28;20538;-76
2023/02/28 05:36:23;;;;;;;15.15;8.77;;;;;;;1.05;100.00;103287.66;5073664;28;20037;-76
2023/02/28 05:38:49;;;;;;;15.02;9.40;;;;;;;1.04;100.00;103285.91;5074591;28;20033;-77
2023/02/28 05:41:16;;;;;;;13.93;8.88;;;;;;;1.04;100.00;103285.03;5073731;28;20040;-74
2023/02/28 05:43:41;;;;;;;13.40;8.88;;;;;;;1.04;100.00;103287.66;5056402;28;20093;-76
2023/02/28 05:46:09;;;;;;;14.27;8.90;;;;;;;1.03;100.00;103283.28;5074482;28;20072;-76
2023/02/28 05:48:36;;;;;;;16.52;8.57;;;;;;;1.04;100.00;103287.66;5074304;28;20033;-76
2023/02/28 05:51:02;;;;;;;15.75;9.32;;;;;;;1.02;100.00;103284.19;5074270;28;20033;-76
2023/02/28 05:53:28;;;;;;;15.93;9.15;;;;;;;1.01;100.00;103285.06;5055513;28;20044;-76
2023/02/28 05:55:54;;;;;;;15.00;8.68;;;;;;;1.02;100.00;103289.44;5074615;28;20111;-76
2023/02/28 05:58:20;;;;;;;19.35;8.57;;;;;;;1.01;100.00;103277.22;5074508;28;20041;-74
2023/02/28 06:00:45;;;;;;;12.18;8.27;;;;;;;1.00;100.00;103283.34;5074271;28;20103;-74
2023/02/28 06:03:11;;;;;;;12.05;8.18;;;;;;;0.99;100.00;103284.25;5073537;28;20036;-77
2023/02/28 06:05:36;;;;;;;13.80;8.30;;;;;;;0.99;100.00;103284.25;5056015;28;20372;-76
2023/02/28 06:08:02;;;;;;;11.02;7.97;;;;;;;0.98;100.00;103279.88;5073948;28;20028;-76
2023/02/28 06:10:27;;;;;;;11.52;8.25;;;;;;;0.97;100.00;103286.88;5073532;28;20033;-77
2023/02/28 06:12:52;;;;;;;14.95;8.75;;;;;;;0.97;100.00;103288.63;5055736;28;20477;-76
2023/02/28 06:15:18;;;;;;;14.40;7.28;;;;;;;0.95;100.00;103288.63;5073362;28;20094;-77
2023/02/28 06:17:44;;;;;;;14.07;8.07;;;;;;;0.95;100.00;103290.41;5073682;28;20060;-76
2023/02/28 06:20:12;;;;;;;13.07;7.57;;;;;;;0.94;100.00;103293.88;5073682;28;20139;-76
2023/02/28 06:22:38;;;;;;;12.25;7.72;;;;;;;0.92;100.00;103285.19;5055295;28;20097;-76
2023/02/28 06:25:05;;;;;;;12.43;8.10;;;;;;;0.93;100.00;103285.16;5073135;28;20117;-76
2023/02/28 06:27:31;;;;;;;13.60;7.85;;;;;;;0.93;100.00;103285.16;5072724;28;20445;-76
2023/02/28 06:29:57;;;;;;;13.85;7.82;;;;;;;0.94;100.00;103286.03;5073436;28;20036;-75
2023/02/28 06:32:22;;;;;;;10.88;7.75;;;;;;;0.94;100.00;103292.16;5073120;28;20055;-75
2023/02/28 06:34:48;;;;;;;12.63;8.27;;;;;;;0.94;100.00;103288.66;5055415;28;20111;-75
2023/02/28 06:37:14;;;;;;;12.40;8.20;;;;;;;0.93;100.00;103295.66;5039130;28;20121;-75
2023/02/28 06:39:39;;;;;;;11.95;7.72;;;;;;;0.93;100.00;103292.19;5058182;28;20449;-74
2023/02/28 06:42:05;;;;;;;11.15;7.68;;;;;;;0.94;100.00;103286.91;5050277;28;20029;-75
2023/02/28 06:44:35;;;;;;;12.13;7.57;;;;;;;0.94;100.00;103291.28;5032057;28;20036;-76
2023/02/28 06:47:05;;;;;;;13.88;7.50;;;;;;;0.93;100.00;103289.56;5050852;28;20060;-75
2023/02/28 06:49:33;;;;;;;11.23;7.38;;;;;;;0.95;100.00;103293.03;5050050;28;20061;-75
2023/02/28 06:51:58;;;;;;;13.00;8.10;;;;;;;0.95;100.00;103293.03;5050027;28;20067;-74
2023/02/28 06:54:24;;;;;;;11.40;7.60;;;;;;;0.95;100.00;103293.88;5049483;28;20097;-72
2023/02/28 06:56:49;;;;;;;12.23;7.88;;;;;;;0.96;100.00;103298.25;5050186;28;20103;-74
2023/02/28 06:59:15;;;;;;;16.13;7.82;;;;;;;0.98;100.00;103298.22;5050378;28;20492;-73
2023/02/28 07:01:41;;;;;;;13.60;8.43;;;;;;;0.96;100.00;103300.88;5049732;28;20056;-77
2023/02/28 07:04:07;;;;;;;13.65;7.97;;;;;;;0.95;100.00;103306.97;5049983;28;20452;-76
2023/02/28 07:06:32;;;;;;;16.50;9.00;;;;;;;0.93;100.00;103308.75;5049736;28;20033;-75
2023/02/28 07:08:58;;;;;;;12.35;7.85;;;;;;;0.84;100.00;103314.09;5050130;28;20041;-74
2023/02/28 07:11:27;;;;;;;13.60;7.95;;;;;;;0.74;100.00;103313.31;5048476;28;20036;-76
2023/02/28 07:13:54;;;;;;;14.48;7.70;;;;;;;0.65;100.00;103311.66;5049885;28;20036;-74
2023/02/28 07:16:21;;;;;;;15.25;6.70;;;;;;;0.56;100.00;103316.97;5031162;28;20037;-79
2023/02/28 07:18:46;;;;;;;11.85;6.10;;;;;;;0.44;100.00;103320.56;5050002;28;20078;-74
2023/02/28 07:21:12;;;;;;;7.63;5.60;;;;;;;0.38;100.00;103319.75;5050005;28;20857;-75
2023/02/28 07:23:38;;;;;;;12.38;5.97;;;;;;;0.30;100.00;103325.94;5031814;28;20132;-76
2023/02/28 07:26:05;;;;;;;8.30;5.50;;;;;;;0.27;100.00;103322.44;5049816;28;20039;-76
2023/02/28 07:28:31;;;;;;;7.90;5.28;;;;;;;0.22;100.00;103337.34;5048736;28;20033;-74
2023/02/28 07:30:56;;;;;;;11.07;5.82;;;;;;;0.16;100.00;103336.50;5050152;28;20424;-76
2023/02/28 07:33:23;;;;;;;7.53;5.13;;;;;;;0.08;100.00;103343.53;5049715;28;20025;-78
2023/02/28 07:35:49;;;;;;;11.95;5.78;;;;;;;-0.01;100.00;103340.97;5048716;28;20040;-75
2023/02/28 07:38:15;;;;;;;8.05;5.28;;;;;;;-0.06;100.00;103341.00;5049460;28;20412;-75
2023/02/28 07:40:40;;;;;;;11.63;5.35;;;;;;;-0.10;100.00;103347.13;5049139;28;20040;-74
2023/02/28 07:43:06;;;;;;;9.13;6.18;;;;;;;-0.16;100.00;103341.94;5049919;28;20041;-73
2023/02/28 07:45:34;;;;;;;11.38;6.88;;;;;;;-0.16;100.00;103348.91;5048944;28;20025;-73
2023/02/28 07:48:00;;;;;;;10.40;6.57;;;;;;;-0.17;100.00;103353.28;5049472;28;20516;-75
2023/02/28 07:50:28;;;;;;;10.13;5.95;;;;;;;-0.21;100.00;103348.91;5048830;28;20036;-73
2023/02/28 07:52:54;;;;;;;10.13;5.57;;;;;;;-0.24;100.00;103354.16;5049280;28;20498;-73
2023/02/28 07:55:19;;;;;;;11.98;5.53;;;;;;;-0.29;100.00;103354.19;5049729;28;20058;-73
2023/02/28 07:57:45;;;;;;;8.48;5.72;;;;;;;-0.33;100.00;103346.38;5031577;28;20048;-74
2023/02/28 08:00:12;;;;;;;8.77;5.60;;;;;;;-0.39;100.00;103348.16;5049577;28;20052;-73
2023/02/28 08:02:37;;;;;;;10.68;5.93;;;;;;;-0.39;100.00;103348.16;5048702;28;20041;-73
2023/02/28 08:05:03;;;;;;;10.45;6.28;;;;;;;-0.40;100.00;103351.63;5049655;28;20049;-72
2023/02/28 08:07:29;;;;;;;8.75;5.80;;;;;;;-0.40;100.00;103356.00;5048722;28;20080;-73
2023/02/28 08:09:54;;;;;;;11.30;6.57;;;;;;;-0.40;100.00;103351.63;5049762;28;20083;-74
2023/02/28 08:12:20;;;;;;;10.95;6.05;;;;;;;-0.36;100.00;103352.47;5048998;28;20081;-73
2023/02/28 08:14:45;;;;;;;17.58;6.60;;;;;;;-0.34;100.00;103360.31;5030705;28;20060;-73
2023/02/28 08:17:11;;;;;;;9.18;6.50;;;;;;;-0.33;100.00;103357.69;5049329;28;20389;-72
2023/02/28 08:19:37;;;;;;;11.70;6.85;;;;;;;-0.33;100.00;103356.84;5052706;28;20080;-71
2023/02/28 08:22:02;;;;;;;13.27;6.80;;;;;;;-0.34;100.00;103358.59;5066718;28;20064;-71
2023/02/28 08:24:28;;;;;;;14.23;6.70;;;;;;;-0.36;100.00;103358.59;5052707;28;20040;-72
2023/02/28 08:26:53;;;;;;;11.70;6.88;;;;;;;-0.38;100.00;103362.94;5071275;28;20044;-71
2023/02/28 08:29:19;;;;;;;7.70;6.30;;;;;;;-0.44;100.00;103359.50;5071376;28;20041;-71
2023/02/28 08:31:44;;;;;;;9.80;7.05;;;;;;;-0.44;100.00;103362.97;5070818;28;20055;-74
2023/02/28 08:34:12;;;;;;;9.27;7.10;;;;;;;-0.47;100.00;103359.53;5070777;28;20118;-76
2023/02/28 08:36:38;;;;;;;8.35;6.30;;;;;;;-0.47;100.00;103355.16;5070840;28;20051;-76
2023/02/28 08:39:04;;;;;;;10.50;6.60;;;;;;;-0.47;100.00;103354.28;5071862;28;20052;-76
2023/02/28 08:41:30;;;;;;;12.45;7.15;;;;;;;-0.49;100.00;103354.28;5056680;28;20373;-78
2023/02/28 08:43:55;;;;;;;11.77;6.88;;;;;;;-0.44;100.00;103359.50;5057697;28;20044;-77
2023/02/28 08:46:21;;;;;;;11.55;6.80;;;;;;;-0.40;100.00;103356.00;5058245;28;20041;-76
2023/02/28 08:48:46;;;;;;;11.82;6.70;;;;;;;-0.38;100.00;103344.63;5078461;28;20046;-76
2023/02/28 08:51:18;;;;;;;10.57;7.07;;;;;;;-0.29;100.00;103361.19;5079117;28;20391;-75
2023/02/28 08:53:44;;;;;;;;;;;;;;;-0.28;100.00;103360.31;5079295;28;20049;-74
2023/02/28 08:56:12;;;;;;;12.00;7.47;;;;;;;-0.23;100.00;103354.16;5076667;28;19939;-74
2023/02/28 08:58:38;;;;;;;10.93;7.75;;;;;;;-0.15;100.00;103348.03;5074815;28;20029;-74
2023/02/28 09:01:12;;;;;;;12.10;7.60;;;;;;;-0.14;100.00;103342.78;5075061;28;20055;-74
2023/02/28 09:03:38;;;;;;;13.45;8.25;;;;;;;-0.11;100.00;103340.16;5075015;28;20082;-74
2023/02/28 09:06:04;;;;;;;13.63;8.20;;;;;;;-0.05;100.00;103353.19;5057577;28;20036;-74
2023/02/28 09:08:31;;;;;;;13.23;8.73;;;;;;;0.01;100.00;103352.28;5075182;28;20436;-74
2023/02/28 09:10:57;;;;;;;14.48;8.60;;;;;;;-0.04;100.00;103334.00;5074680;28;20032;-73
2023/02/28 09:13:24;;;;;;;15.38;9.02;;;;;;;0.08;100.00;103322.59;5074858;28;20047;-74
2023/02/28 09:15:50;;;;;;;15.07;9.65;;;;;;;0.20;100.00;103339.97;5074697;28;20043;-74
2023/02/28 09:18:15;;;;;;;15.57;8.85;;;;;;;0.29;100.00;103342.50;5074761;28;20024;-74
2023/02/28 09:20:42;;;;;;;11.25;7.38;;;;;;;0.31;100.00;103346.00;5056219;28;20437;-74
2023/02/28 09:23:09;;;;;;;13.15;6.93;;;;;;;0.32;100.00;103349.47;5075205;28;20040;-73
2023/02/28 09:25:35;;;;;;;12.57;7.78;;;;;;;0.35;100.00;103336.38;5074926;28;20059;-74
2023/02/28 09:28:01;;;;;;;11.57;7.75;;;;;;;0.41;100.00;103336.31;5075081;28;20476;-73
2023/02/28 09:30:26;;;;;;;13.55;7.35;;;;;;;0.45;100.00;103337.13;5075052;28;20049;-73
2023/02/28 09:32:53;;;;;;;11.20;7.07;;;;;;;0.44;100.00;103332.81;5073488;28;20028;-75
2023/02/28 09:35:20;;;;;;;11.30;7.70;;;;;;;0.51;100.00;103339.75;5059889;28;20037;-73
2023/02/28 09:37:47;;;;;;;9.60;6.18;;;;;;;0.60;100.00;103342.28;5069067;28;20048;-73
2023/02/28 09:40:17;;;;;;;12.25;6.10;;;;;;;0.73;100.00;103343.00;5062726;28;20029;-73
2023/02/28 09:42:42;;;;;;;10.35;5.88;;;;;;;0.85;100.00;103342.94;5053305;28;20552;-73
2023/02/28 09:45:26;;;;;;;14.27;6.07;;;;;;;1.01;100.00;103340.13;5053586;28;20064;-72
2023/02/28 09:47:56;;;;;;;11.23;6.32;;;;;;;1.16;100.00;103341.72;5051705;28;20377;-73
2023/02/28 09:50:39;;;;;;;8.52;5.57;;;;;;;1.26;100.00;103348.63;5053545;28;20159;-73
2023/02/28 09:53:22;;;;;;;13.75;6.05;;;;;;;1.37;100.00;103349.38;5052795;28;20036;-73
2023/02/28 09:56:08;;;;;;;10.00;6.20;;;;;;;1.48;100.00;103348.34;5051797;28;20033;-73
2023/02/28 09:58:46;;;;;;;8.52;6.05;;;;;;;1.50;100.00;103342.22;5053110;28;20529;-73
2023/02/28 10:01:21;;;;;;;12.75;8.52;;;;;;;1.59;100.00;103349.09;5053458;28;20037;-72
2023/02/28 10:03:55;;;;;;;10.73;6.38;;;;;;;1.66;100.00;103355.16;5052958;28;20087;-75
2023/02/28 10:06:25;;;;;;;9.43;5.88;;;;;;;1.75;100.00;103350.63;5053237;28;20052;-73
2023/02/28 10:09:02;;;;;;;6.18;5.05;;;;;;;1.86;100.00;103345.22;5052964;28;20029;-74
2023/02/28 10:11:29;;;;;;;6.93;5.20;;;;;;;1.95;100.00;103352.13;5051801;28;20124;-73
2023/02/28 10:14:05;;;;;;;7.57;5.20;;;;;;;2.07;100.00;103353.69;5052535;28;20059;-73
2023/02/28 10:16:51;;;;;;;7.65;4.75;;;;;;;2.31;100.00;103348.97;5052887;28;20483;-72
2023/02/28 10:19:44;;;;;;;6.88;4.78;;;;;;;2.63;100.00;103348.47;5053267;28;20033;-71
2023/02/28 10:22:17;;;;;;;6.25;4.47;;;;;;;2.79;100.00;103339.41;5052715;28;20193;-71
2023/02/28 10:24:45;;;;;;;11.10;4.95;;;;;;;3.17;100.00;103343.06;5052519;28;20033;-71
2023/02/28 10:27:23;;;;;;;7.88;5.00;;;;;;;3.31;100.00;103332.31;5052834;28;20041;-71
2023/02/28 10:29:54;;;;;;;8.60;5.75;;;;;;;3.51;100.00;103344.19;5052437;28;20033;-71
2023/02/28 10:32:30;;;;;;;4.32;3.92;;;;;;;3.47;100.00;103345.13;5052930;28;20041;-73
2023/02/28 10:34:59;;;;;;;9.60;3.90;;;;;;;3.32;100.00;103344.53;5050818;28;20123;-72
2023/02/28 10:37:24;;;;;;;5.97;3.42;;;;;;;3.24;100.00;103345.59;5051163;28;20392;-71
2023/02/28 10:39:50;;;;;;;3.88;3.00;;;;;;;3.00;100.00;103353.03;5052264;28;20064;-72
2023/02/28 10:42:27;;;;;;;6.95;3.33;;;;;;;2.89;100.00;103347.13;5052372;28;20041;-73
2023/02/28 10:45:09;;;;;;;4.55;3.20;;;;;;;2.78;100.00;103337.66;5034308;28;20037;-72
2023/02/28 10:47:37;;;;;;;;;;;;;;;2.68;100.00;103351.00;5053013;28;20035;-71
2023/02/28 10:50:03;;;;;;;7.82;3.53;;;;;;;2.56;100.00;103346.81;5050293;28;19913;-71
2023/02/28 10:52:37;;;;;;;5.55;3.25;;;;;;;2.52;100.00;103343.34;5051851;28;20032;-71
2023/02/28 10:55:24;;;;;;;4.60;3.55;;;;;;;2.58;100.00;103339.75;5051089;28;20056;-71
2023/02/28 10:57:52;;;;;;;4.00;3.53;;;;;;;2.61;100.00;103337.09;5051895;28;20397;-71
2023/02/28 11:00:23;;;;;;;4.68;3.67;;;;;;;2.67;100.00;103341.38;5052079;28;20029;-72
2023/02/28 11:02:48;;;;;;;5.95;3.00;;;;;;;2.73;100.00;103336.00;5050969;28;20047;-72
2023/02/28 11:05:34;;;;;;;6.05;3.88;;;;;;;2.81;100.00;103334.97;5052054;28;20478;-70
2023/02/28 11:08:12;;;;;;;5.53;3.47;;;;;;;2.88;100.00;103330.50;5050483;28;20037;-72
2023/02/28 11:10:38;;;;;;;6.05;3.20;;;;;;;3.04;100.00;103327.56;5052220;28;20025;-72
2023/02/28 11:13:05;;;;;;;5.85;3.88;;;;;;;3.32;100.00;103320.84;5051371;28;20116;-72
2023/02/28 11:15:33;;;;;;;5.13;3.45;;;;;;;3.75;100.00;103324.34;5034153;28;20047;-74
2023/02/28 11:18:19;;;;;;;4.13;2.80;;;;;;;3.96;100.00;103323.00;5051290;28;20120;-73
2023/02/28 11:20:49;;;;;;;3.72;2.53;;;;;;;4.71;100.00;103319.41;5051737;28;20056;-76
2023/02/28 11:23:16;;;;;;;3.45;2.70;;;;;;;5.67;100.00;103316.75;5034005;28;20033;-73
2023/02/28 11:25:51;;;;;;;5.50;3.10;;;;;;;6.24;100.00;103310.56;5051674;28;20056;-72
2023/02/28 11:28:31;;;;;;;4.13;2.70;;;;;;;6.56;100.00;103308.63;5051576;28;20029;-73