Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:12;;;;;;;1.67;1.58;;;20.00;47.40;;;;;;5084882;27;43497;-60
2022/04/22 00:04:39;;;;;;;1.77;1.67;;;20.00;47.40;;;;;;5086517;27;43711;-60
2022/04/22 00:07:06;;;;;;;1.95;1.65;;;20.00;47.40;;;;;;5088285;27;44800;-60
2022/04/22 00:09:34;;;;;;;1.65;1.50;;;19.90;47.40;;;;;;5086043;27;43409;-61
2022/04/22 00:12:01;;;;;;;1.67;1.58;;;19.90;47.40;;;;;;5085834;27;43663;-60
2022/04/22 00:14:28;;;;;;;2.20;1.60;;;20.00;47.40;;;;;;5087243;27;43542;-60
2022/04/22 00:16:57;;;;;;;2.38;1.70;;;19.90;47.40;;;;;;5084576;27;44001;-60
2022/04/22 00:19:24;;;;;;;1.63;1.50;;;19.90;47.40;;;;;;5084522;28;43503;-60
2022/04/22 00:21:53;;;;;;;1.70;1.60;;;19.90;47.50;;;;;;5085662;27;43521;-60
2022/04/22 00:24:20;;;;;;;2.33;1.67;;;19.90;47.40;;;;;;5085222;27;43636;-60
2022/04/22 00:26:47;;;;;;;1.60;1.42;;;19.80;47.40;;;;;;5081560;27;43887;-61
2022/04/22 00:29:15;;;;;;;1.77;1.67;;;19.80;47.40;;;;;;5045037;28;43467;-60
2022/04/22 00:31:42;;;;;;;1.42;1.33;;;19.80;47.40;;;;;;5077675;27;43567;-61
2022/04/22 00:34:09;;;;;;;1.70;1.60;;;19.80;47.50;;;;;;5087059;27;43617;-61
2022/04/22 00:36:36;;;;;;;1.65;1.55;;;19.80;47.50;;;;;;5083576;28;43892;-61
2022/04/22 00:39:05;;;;;;;1.65;1.40;;;19.80;47.50;;;;;;5079714;27;44038;-62
2022/04/22 00:41:32;;;;;;;1.70;1.60;;;19.80;47.50;;;;;;5085523;27;43542;-60
2022/04/22 00:43:59;;;;;;;2.92;1.60;;;19.80;47.50;;;;;;5083385;27;43510;-61
2022/04/22 00:46:26;;;;;;;2.05;1.63;;;19.80;47.40;;;;;;5069150;28;44914;-60
2022/04/22 00:48:54;;;;;;;2.13;1.70;;;19.80;47.40;;;;;;5084786;27;43740;-60
2022/04/22 00:51:22;;;;;;;1.63;1.52;;;19.80;47.50;;;;;;5088688;27;43521;-60
2022/04/22 00:53:52;;;;;;;1.65;1.55;;;19.80;47.50;;;;;;5081370;27;43509;-61
2022/04/22 00:56:20;;;;;;;1.85;1.73;;;19.80;47.50;;;;;;5079600;28;44131;-61
2022/04/22 00:58:49;;;;;;;1.77;1.67;;;19.80;47.50;;;;;;5082797;27;43804;-61
2022/04/22 01:01:17;;;;;;;2.58;1.60;;;19.80;47.50;;;;;;5084474;27;43441;-61
2022/04/22 01:09:47;;;;;;;2.05;1.42;;;19.80;47.50;;;;;;5083925;28;43486;-61
2022/04/22 01:12:06;;;;;;;1.63;1.52;;;19.70;47.50;;;;;;5084053;27;43414;-59
2022/04/22 01:14:34;;;;;;;1.67;1.40;;;19.70;47.60;;;;;;5083503;28;43588;-61
2022/04/22 01:17:02;;;;;;;1.70;1.60;;;19.70;47.60;;;;;;5085980;27;44349;-61
2022/04/22 01:19:30;;;;;;;2.00;1.80;;;19.60;47.60;;;;;;5083676;27;43494;-60
2022/04/22 01:21:57;;;;;;;1.65;1.55;;;19.70;47.60;;;;;;5052846;28;43415;-61
2022/04/22 01:24:25;;;;;;;1.70;1.60;;;19.70;47.60;;;;;;5083724;28;43555;-60
2022/04/22 01:26:55;;;;;;;1.73;1.60;;;19.60;47.50;;;;;;5088205;27;44918;-61
2022/04/22 01:29:22;;;;;;;1.83;1.50;;;19.60;47.50;;;;;;5102393;27;43774;-61
2022/04/22 01:31:50;;;;;;;1.63;1.52;;;19.60;47.60;;;;;;5085154;27;43456;-60
2022/04/22 01:34:17;;;;;;;1.60;1.50;;;19.60;47.60;;;;;;5083405;28;43490;-60
2022/04/22 01:36:46;;;;;;;1.77;1.67;;;19.60;47.60;;;;;;5085543;27;44935;-60
2022/04/22 01:39:13;;;;;;;2.25;1.67;;;19.60;47.60;;;;;;5084739;27;43919;-60
2022/04/22 01:41:41;;;;;;;1.90;1.70;;;19.60;47.60;;;;;;5083492;28;43478;-60
2022/04/22 01:44:08;;;;;;;2.17;1.65;;;19.60;47.60;;;;;;5079798;27;43653;-60
2022/04/22 01:46:36;;;;;;;1.60;1.50;;;19.60;47.60;;;;;;5086919;27;44747;-61
2022/04/22 01:49:03;;;;;;;2.08;1.83;;;19.60;47.70;;;;;;5082664;28;43723;-61
2022/04/22 01:51:31;;;;;;;1.88;1.70;;;19.50;47.60;;;;;;5085062;27;43462;-61
2022/04/22 01:53:58;;;;;;;2.13;1.50;;;19.50;47.60;;;;;;5084148;27;43625;-60
2022/04/22 01:56:25;;;;;;;1.77;1.63;;;19.50;47.60;;;;;;5092238;27;43766;-61
2022/04/22 01:58:52;;;;;;;1.92;1.70;;;19.50;47.60;;;;;;5082642;28;43994;-61
2022/04/22 02:01:20;;;;;;;1.50;1.40;;;19.50;47.70;;;;;;5050248;28;43554;-60
2022/04/22 02:03:47;;;;;;;1.70;1.60;;;19.50;47.60;;;;;;5077538;27;43510;-61
2022/04/22 02:06:15;;;;;;;1.70;1.60;;;19.50;47.60;;;;;;5085054;27;45145;-60
2022/04/22 02:08:42;;;;;;;1.77;1.67;;;19.50;47.60;;;;;;5088696;27;44038;-60
2022/04/22 02:11:09;;;;;;;1.60;1.50;;;19.50;47.60;;;;;;5086622;28;43448;-61
2022/04/22 02:13:37;;;;;;;2.28;1.70;;;19.50;47.60;;;;;;5090192;27;43625;-60
2022/04/22 02:16:06;;;;;;;1.63;1.52;;;19.50;47.70;;;;;;5086088;27;43921;-61
2022/04/22 02:18:36;;;;;;;2.13;1.60;;;19.50;47.60;;;;;;5082214;27;44139;-60
2022/04/22 02:21:06;;;;;;;1.67;1.58;;;19.50;47.70;;;;;;5087249;27;43357;-61
2022/04/22 02:23:33;;;;;;;2.13;1.40;;;19.50;47.70;;;;;;5091923;27;43646;-61
2022/04/22 02:26:01;;;;;;;1.67;1.58;;;19.40;47.60;;;;;;5087104;27;45127;-61
2022/04/22 02:28:32;;;;;;;2.03;1.73;;;19.40;47.60;;;;;;5086268;28;43479;-61
2022/04/22 02:31:11;;;;;;;1.70;1.60;;;19.40;47.60;;;;;;5088172;27;43456;-60
2022/04/22 02:33:40;;;;;;;1.50;1.40;;;19.40;47.70;;;;;;5089474;27;43530;-60
2022/04/22 02:36:08;;;;;;;1.65;1.50;;;19.40;47.70;;;;;;5087607;27;44935;-61
2022/04/22 02:38:36;;;;;;;1.77;1.65;;;19.40;47.60;;;;;;5085492;28;43553;-60
2022/04/22 02:46:36;;;;;;;1.75;1.65;;;19.40;47.60;;;;;;5056178;28;45359;-61
2022/04/22 02:49:04;;;;;;;1.77;1.48;;;19.40;47.70;;;;;;5074589;28;43445;-61
2022/04/22 02:51:31;;;;;;;1.60;1.50;;;19.40;47.70;;;;;;5091810;27;43502;-61
2022/04/22 02:53:58;;;;;;;1.40;1.30;;;19.30;47.60;;;;;;5080658;28;43488;-60
2022/04/22 02:56:27;;;;;;;1.50;1.40;;;19.30;47.70;;;;;;5085406;28;44208;-60
2022/04/22 02:58:55;;;;;;;1.40;1.30;;;19.30;47.70;;;;;;5084316;27;43471;-61
2022/04/22 03:01:23;;;;;;;2.05;1.60;;;19.30;47.80;;;;;;5088861;27;43484;-60
2022/04/22 03:03:50;;;;;;;1.70;1.60;;;19.30;47.80;;;;;;5068420;28;43549;-60
2022/04/22 03:06:17;;;;;;;1.50;1.40;;;19.30;47.70;;;;;;5084991;28;44777;-60
2022/04/22 03:08:45;;;;;;;1.58;1.48;;;19.30;47.70;;;;;;5088745;27;43495;-62
2022/04/22 03:11:20;;;;;;;1.42;1.33;;;19.30;47.70;;;;;;5089595;27;43454;-61
2022/04/22 03:13:51;;;;;;;1.45;1.35;;;19.30;47.70;;;;;;5067617;28;43438;-60
2022/04/22 03:16:19;;;;;;;;;;;19.30;48.30;;;;;;5067150;28;45318;-60
2022/04/22 03:18:47;;;;;;;1.42;1.33;;;19.30;47.60;;;;;;5090351;27;43494;-60
2022/04/22 03:21:14;;;;;;;1.30;1.30;;;19.20;47.80;;;;;;5084416;28;43462;-61
2022/04/22 03:23:42;;;;;;;1.60;1.50;;;19.20;47.70;;;;;;5085386;28;43459;-60
2022/04/22 03:26:11;;;;;;;2.08;1.60;;;19.20;47.70;;;;;;5065539;28;44409;-61
2022/04/22 03:28:38;;;;;;;1.48;1.38;;;19.20;47.70;;;;;;5091541;27;43776;-61
2022/04/22 03:31:06;;;;;;;1.60;1.50;;;19.20;47.60;;;;;;5086706;27;43406;-60
2022/04/22 03:33:33;;;;;;;1.45;1.35;;;19.20;47.60;;;;;;5085152;28;44107;-61
2022/04/22 03:36:00;;;;;;;2.05;1.60;;;19.20;47.60;;;;;;5086883;27;45000;-60
2022/04/22 03:38:29;;;;;;;2.05;1.40;;;19.20;47.70;;;;;;5085755;27;45132;-61
2022/04/22 03:40:56;;;;;;;1.40;1.30;;;19.20;47.70;;;;;;5085128;28;43434;-60
2022/04/22 03:43:25;;;;;;;1.67;1.33;;;19.20;47.60;;;;;;5066809;28;43526;-60
2022/04/22 03:45:52;;;;;;;2.40;1.42;;;19.20;47.60;;;;;;5087144;27;44537;-60
2022/04/22 03:48:20;;;;;;;1.45;1.30;;;19.20;47.60;;;;;;5086649;27;43735;-60
2022/04/22 03:50:50;;;;;;;1.65;1.55;;;19.20;47.60;;;;;;5084492;28;43451;-60
2022/04/22 03:53:17;;;;;;;1.92;1.60;;;19.20;47.60;;;;;;5057628;28;43499;-61
2022/04/22 03:55:45;;;;;;;1.42;1.33;;;19.20;47.60;;;;;;5062311;27;43887;-61
2022/04/22 03:58:16;;;;;;;1.45;1.35;;;19.10;47.60;;;;;;5066965;28;43493;-61
2022/04/22 04:00:44;;;;;;;1.63;1.52;;;19.10;47.60;;;;;;5082017;28;43573;-61
2022/04/22 04:03:14;;;;;;;1.25;1.15;;;19.10;47.60;;;;;;5085637;27;43624;-60
2022/04/22 04:05:49;;;;;;;1.67;1.57;;;19.10;47.60;;;;;;5090069;27;43908;-60
2022/04/22 04:08:21;;;;;;;1.52;1.30;;;19.10;47.70;;;;;;5086122;27;43642;-61
2022/04/22 04:16:29;;;;;;;1.70;1.30;;;19.10;47.70;;;;;;5054178;27;44820;-60
2022/04/22 04:23:14;;;;;;;1.60;1.50;;;19.00;47.60;;;;;;5086458;27;43534;-60
2022/04/22 04:24:29;;;;;;;1.30;1.20;;;19.00;47.70;;;;;;5079243;27;43579;-61
2022/04/22 04:26:58;;;;;;;1.30;1.20;;;19.00;47.80;;;;;;5083847;27;43988;-61
2022/04/22 04:29:26;;;;;;;1.30;1.20;;;19.00;47.60;;;;;;5061973;28;44102;-61
2022/04/22 04:31:54;;;;;;;1.40;1.30;;;19.00;47.60;;;;;;5074172;28;43439;-60
2022/04/22 04:34:21;;;;;;;1.30;1.20;;;19.00;47.60;;;;;;5086140;27;43621;-61
2022/04/22 04:36:48;;;;;;;1.55;1.45;;;19.00;47.70;;;;;;5085171;27;44905;-61
2022/04/22 04:39:16;;;;;;;1.40;1.27;;;19.00;47.60;;;;;;5083957;28;43934;-60
2022/04/22 04:41:43;;;;;;;1.33;1.10;;;19.00;47.60;;;;;;5084932;27;43509;-60
2022/04/22 04:44:10;;;;;;;1.40;1.30;;;19.00;47.60;;;;;;5087865;27;43432;-60
2022/04/22 04:46:37;;;;;;;1.60;1.20;;;19.00;47.70;;;;;;5054108;28;44805;-60
2022/04/22 04:49:05;;;;;;;2.05;1.52;;;19.00;47.60;;;;;;5077241;27;43913;-60
2022/04/22 04:51:32;;;;;;;1.58;1.38;;;18.90;47.60;;;;;;5104126;27;43465;-60
2022/04/22 04:53:59;;;;;;;1.15;1.13;;;18.90;47.70;;;;;;5084058;27;43463;-60
2022/04/22 04:56:26;;;;;;;1.52;1.20;;;18.90;47.70;;;;;;5083399;28;45106;-60
2022/04/22 04:58:54;;;;;;;1.40;1.30;;;18.90;47.60;;;;;;5084286;27;43466;-60
2022/04/22 05:01:21;;;;;;;1.35;1.13;;;18.90;47.80;;;;;;5089290;27;43583;-59
2022/04/22 05:03:48;;;;;;;1.10;1.10;;;18.90;47.80;;;;;;5085693;27;43602;-61
2022/04/22 05:06:15;;;;;;;1.80;1.20;;;18.90;47.70;;;;;;5078694;28;44411;-60
2022/04/22 05:08:43;;;;;;;1.23;1.13;;;18.90;47.80;;;;;;5085322;27;43559;-60
2022/04/22 05:11:10;;;;;;;1.77;1.25;;;18.80;47.70;;;;;;5090654;27;43485;-61
2022/04/22 05:13:37;;;;;;;1.05;1.05;;;18.80;47.80;;;;;;5083773;28;43461;-60
2022/04/22 05:16:05;;;;;;;1.30;1.20;;;18.80;47.80;;;;;;5083183;28;43876;-60
2022/04/22 05:18:32;;;;;;;2.72;1.02;;;18.80;47.80;;;;;;5086620;27;44042;-60
2022/04/22 05:20:59;;;;;;;1.08;1.08;;;18.80;47.90;;;;;;5087591;27;43507;-60
2022/04/22 05:23:27;;;;;;;1.10;1.10;;;18.80;47.90;;;;;;5078747;28;43461;-61
2022/04/22 05:25:55;;;;;;;1.33;1.20;;;18.80;47.90;;;;;;5067301;28;44949;-59
2022/04/22 05:28:22;;;;;;;1.50;1.20;;;18.80;47.90;;;;;;5107257;27;43509;-61
2022/04/22 05:33:35;;;;;;;2.05;1.20;;;18.70;48.00;;;;;;5086071;27;43539;-60
2022/04/22 05:36:04;;;;;;;1.27;1.17;;;18.70;48.10;;;;;;5087629;27;44173;-61
2022/04/22 05:38:31;;;;;;;1.17;1.08;;;18.70;48.20;;;;;;5091357;27;43416;-61
2022/04/22 05:40:59;;;;;;;1.52;1.30;;;18.60;48.20;;;;;;5087169;28;43457;-60
2022/04/22 05:43:26;;;;;;;1.92;1.50;;;18.60;48.20;;;;;;5085876;28;43489;-61
2022/04/22 05:45:53;;;;;;;1.63;0.93;;;18.60;48.20;;;;;;5088962;27;45016;-61
2022/04/22 05:48:21;;;;;;;1.00;1.00;;;18.60;48.30;;;;;;5086758;27;43451;-60
2022/04/22 05:50:48;;;;;;;1.17;1.05;;;18.60;48.30;;;;;;5086681;27;43469;-60
2022/04/22 05:53:15;;;;;;;1.00;1.00;;;18.60;48.30;;;;;;5087544;27;43455;-60
2022/04/22 05:55:43;;;;;;;1.17;1.08;;;18.60;48.30;;;;;;5090290;27;45109;-60
2022/04/22 05:58:10;;;;;;;1.15;1.02;;;18.60;48.30;;;;;;5088461;27;43987;-60
2022/04/22 06:00:40;;;;;;;1.40;1.15;;;18.60;48.30;;;;;;5086654;28;43416;-60
2022/04/22 06:03:07;;;;;;;1.08;1.02;;;18.60;48.30;;;;;;5087625;27;43557;-61
2022/04/22 06:05:36;;;;;;;1.33;1.23;;;18.60;48.30;;;;;;5024136;27;43966;-60
2022/04/22 06:10:54;;;;;;;1.35;1.00;;;18.60;48.30;;;;;;5082381;27;43478;-60
2022/04/22 06:13:21;;;;;;;1.27;1.17;;;18.60;48.30;;;;;;5082736;27;43452;-60
2022/04/22 06:15:49;;;;;;;1.30;1.20;;;18.60;48.20;;;;;;5091294;27;44918;-59
2022/04/22 06:18:16;;;;;;;1.02;1.00;;;18.60;48.20;;;;;;5084849;27;43437;-60
2022/04/22 06:20:43;;;;;;;1.30;1.15;;;18.60;48.20;;;;;;5082390;28;43505;-60
2022/04/22 06:23:10;;;;;;;2.05;1.02;;;18.60;48.10;;;;;;5084887;27;43454;-59
2022/04/22 06:25:39;;;;;;;1.33;1.20;;;18.60;48.10;;;;;;5089281;27;44776;-60
2022/04/22 06:28:07;;;;;;;3.83;2.10;;;18.60;48.20;;;;;;5088204;27;44298;-60
2022/04/22 06:30:34;;;;;;;3.78;3.08;;;18.60;48.30;;;;;;5085602;27;43522;-60
2022/04/22 06:33:03;;;;;;;2.50;2.30;;;18.60;48.30;;;;;;5089131;27;43651;-60
2022/04/22 06:35:31;;;;;;;6.63;2.22;;;18.70;48.30;;;;;;5085550;27;45150;-59
2022/04/22 06:38:01;;;;;;;2.28;2.10;;;18.70;48.20;;;;;;5084384;27;43897;-61
2022/04/22 06:46:00;;;;;;;2.03;1.90;;;19.10;48.20;;;;;;5063735;28;44064;-60
2022/04/22 06:48:33;;;;;;;4.55;2.20;;;19.20;48.60;;;;;;5050647;27;43487;-60
2022/04/22 06:51:20;;;;;;;1.70;1.60;;;19.40;48.00;;;;;;5075201;27;43458;-60
2022/04/22 06:53:50;;;;;;;2.63;1.70;;;19.60;47.90;;;;;;5083790;27;43653;-60
2022/04/22 06:56:23;;;;;;;2.03;1.75;;;19.80;47.70;;;;;;5084425;27;43795;-60
2022/04/22 06:58:52;;;;;;;2.28;1.88;;;19.80;47.50;;;;;;5080025;28;44003;-60
2022/04/22 07:01:20;;;;;;;2.42;1.73;;;20.00;47.50;;;;;;5085045;27;43568;-60
2022/04/22 07:04:07;;;;;;;4.32;2.15;;;20.10;48.00;;;;;;5091469;27;43403;-62
2022/04/22 07:06:35;;;;;;;1.65;1.55;;;20.20;48.00;;;;;;5082826;27;45381;-60
2022/04/22 07:09:04;;;;;;;1.88;1.60;;;20.30;47.00;;;;;;5083414;28;43486;-60
2022/04/22 07:11:34;;;;;;;2.00;1.85;;;20.40;46.80;;;;;;5083509;28;43455;-61
2022/04/22 07:14:02;;;;;;;2.05;1.67;;;20.50;46.70;;;;;;5087857;27;44006;-60
2022/04/22 07:16:29;;;;;;;5.78;2.05;;;20.70;46.70;;;;;;5085636;27;43952;-60
2022/04/22 07:18:59;;;;;;;2.13;1.50;;;20.80;46.40;;;;;;5085143;27;43725;-59
2022/04/22 07:21:27;;;;;;;3.00;1.60;;;20.90;46.60;;;;;;5082018;27;43511;-60
2022/04/22 07:23:55;;;;;;;5.35;1.55;;;21.00;46.40;;;;;;5035810;27;43606;-60
2022/04/22 07:26:24;;;;;;;2.85;1.20;;;21.10;46.30;;;;;;5064656;28;44048;-62
2022/04/22 07:28:52;;;;;;;3.10;1.55;;;21.20;46.00;;;;;;5086142;27;44141;-60
2022/04/22 07:31:20;;;;;;;2.60;1.45;;;21.30;45.70;;;;;;5083635;28;43527;-61
2022/04/22 07:33:53;;;;;;;2.75;1.50;;;21.40;45.80;;;;;;5083204;28;44131;-61
2022/04/22 07:36:20;;;;;;;4.53;1.48;;;21.50;45.80;;;;;;5081685;28;44760;-61
2022/04/22 07:38:48;;;;;;;5.07;1.50;;;21.60;45.70;;;;;;5082936;27;43497;-61
2022/04/22 07:41:23;;;;;;;5.07;1.50;;;21.60;45.60;;;;;;5064501;28;43546;-60
2022/04/22 07:46:48;;;;;;;2.65;1.40;;;21.80;45.40;;;;;;5048137;27;43839;-59
2022/04/22 07:49:20;;;;;;;3.47;1.50;;;21.90;45.40;;;;;;5082807;27;43500;-61
2022/04/22 07:51:48;;;;;;;3.95;1.52;;;22.00;45.20;;;;;;5051434;28;43470;-61
2022/04/22 07:54:15;;;;;;;1.63;1.40;;;22.10;45.10;;;;;;5060240;28;43492;-60
2022/04/22 07:56:43;;;;;;;1.67;1.10;;;22.20;45.30;;;;;;5067189;28;44821;-60
2022/04/22 07:59:11;;;;;;;0.88;0.88;;;22.20;44.80;;;;;;5069732;28;43440;-60
2022/04/22 08:01:38;;;;;;;2.58;1.30;;;22.30;44.80;;;;;;5064808;28;43510;-61
2022/04/22 08:04:09;;;;;;;2.83;1.40;;;22.40;44.90;;;;;;5060670;28;44164;-61
2022/04/22 08:06:38;;;;;;;2.58;1.25;;;22.50;44.80;;;;;;5048904;28;43732;-61
2022/04/22 08:09:14;;;;;;;1.35;1.25;;;22.60;44.80;;;;;;5149427;27;43872;-61
2022/04/22 08:11:43;;;;;;;1.58;1.27;;;22.60;44.60;;;;;;5118809;27;43536;-61
2022/04/22 08:14:13;;;;;;;2.28;1.10;;;22.70;44.60;;;;;;5119701;27;43507;-60
2022/04/22 08:16:41;;;;;;;10.10;1.67;;;22.80;44.30;;;;;;5136227;27;43561;-61
2022/04/22 08:19:08;;;;;;;1.20;1.10;;;22.80;44.20;;;;;;5120134;27;44106;-60
2022/04/22 08:21:35;;;;;;;1.27;1.10;;;22.80;44.20;;;;;;5120701;27;44024;-61
2022/04/22 08:24:03;;;;;;;1.77;1.10;;;22.80;44.40;;;;;;5122742;27;43660;-61
2022/04/22 08:26:32;;;;;;;1.92;1.10;;;22.90;44.40;;;;;;5115646;27;43547;-61
2022/04/22 08:29:00;;;;;;;2.22;1.10;;;22.90;44.20;;;;;;5122129;27;44359;-61
2022/04/22 08:31:27;;;;;;;2.42;1.30;;;22.80;44.30;;;;;;5124532;27;43442;-61
2022/04/22 08:33:57;;;;;;;2.05;1.08;;;22.80;44.40;;;;;;5118852;27;43513;-62
2022/04/22 08:36:28;;;;;;;1.80;1.23;;;22.80;44.40;;;;;;5121465;27;43580;-61
2022/04/22 08:38:57;;;;;;;1.88;1.20;;;22.80;44.60;;;;;;5121329;27;44201;-59
2022/04/22 08:41:25;;;;;;;2.42;1.40;;;22.80;44.40;;;;;;5119237;27;43436;-60
2022/04/22 08:43:56;;;;;;;1.70;1.02;;;22.70;44.50;;;;;;5120238;27;43623;-61
2022/04/22 08:51:56;;;;;;;1.92;1.10;;;22.60;44.50;;;;;;5137270;27;44312;-60
2022/04/22 08:54:29;;;;;;;2.60;1.20;;;22.50;44.60;;;;;;5119071;27;43394;-60
2022/04/22 08:56:57;;;;;;;1.33;1.23;;;22.50;44.80;;;;;;5121919;27;43545;-60
2022/04/22 08:59:25;;;;;;;1.45;1.13;;;22.40;44.70;;;;;;5123543;27;44218;-60
2022/04/22 09:01:56;;;;;;;2.50;0.95;;;22.40;44.80;;;;;;5120982;27;43429;-60
2022/04/22 09:04:24;;;;;;;2.10;1.20;;;22.40;44.90;;;;;;5107966;27;43486;-61
2022/04/22 09:06:53;;;;;;;1.83;1.25;;;22.30;45.00;;;;;;5115914;27;43631;-61
2022/04/22 09:09:20;;;;;;;1.30;1.10;;;22.30;45.30;;;;;;5119308;27;43889;-61
2022/04/22 09:11:47;;;;;;;1.83;1.20;;;22.20;45.00;;;;;;5118759;27;43480;-60
2022/04/22 09:14:22;;;;;;;1.23;1.13;;;22.20;45.00;;;;;;5119286;27;43568;-60
2022/04/22 09:16:51;;;;;;;1.17;1.00;;;22.20;45.10;;;;;;5121420;27;43504;-60
2022/04/22 09:19:18;;;;;;;1.58;1.00;;;22.20;45.10;;;;;;5112834;27;44061;-61
2022/04/22 09:21:56;;;;;;;1.17;1.08;;;22.10;45.20;;;;;;5105171;27;43780;-60
2022/04/22 09:24:24;;;;;;;1.95;1.35;;;22.10;45.50;;;;;;5107894;27;43496;-60
2022/04/22 09:27:08;;;;;;;3.40;1.10;;;22.00;45.50;;;;;;5104856;27;43499;-60
2022/04/22 09:29:54;;;;;;;2.63;1.40;;;22.00;45.50;;;;;;5104331;27;44801;-60
2022/04/22 09:32:23;;;;;;;1.60;1.02;;;22.00;45.70;;;;;;5101992;27;43539;-60
2022/04/22 09:34:52;;;;;;;4.05;1.30;;;21.90;45.40;;;;;;5104666;27;44052;-61
2022/04/22 09:42:59;;;;;;;1.63;1.05;;;21.90;45.70;;;;;;5105115;27;43905;-61
2022/04/22 09:45:39;;;;;;;1.63;1.00;;;21.90;46.00;;;;;;5105677;27;43493;-61
2022/04/22 09:48:19;;;;;;;2.67;1.20;;;21.90;45.80;;;;;;5102974;27;43613;-61
2022/04/22 09:50:54;;;;;;;2.20;1.20;;;21.90;45.80;;;;;;5107274;27;43797;-61
2022/04/22 09:53:34;;;;;;;1.65;1.38;;;21.80;45.90;;;;;;5120909;27;43457;-61
2022/04/22 09:56:08;;;;;;;1.83;1.17;;;21.80;45.90;;;;;;5102910;27;43484;-60
2022/04/22 09:58:40;;;;;;;1.95;1.08;;;21.80;46.00;;;;;;5103156;27;43532;-61
2022/04/22 10:01:11;;;;;;;2.33;1.20;;;21.70;46.00;;;;;;5105047;27;44002;-62
2022/04/22 10:03:46;;;;;;;1.48;1.10;;;21.70;46.10;;;;;;5105187;27;43700;-59
2022/04/22 10:06:14;;;;;;;1.17;1.00;;;21.70;46.00;;;;;;5094352;27;43597;-60
2022/04/22 10:08:46;;;;;;;1.45;1.10;;;21.70;46.20;;;;;;5104225;27;43602;-60
2022/04/22 10:11:16;;;;;;;1.90;1.02;;;21.70;46.10;;;;;;5105507;27;46217;-60
2022/04/22 10:13:46;;;;;;;2.35;1.10;;;21.70;46.10;;;;;;5105880;27;43940;-60
2022/04/22 10:16:14;;;;;;;2.00;1.00;;;21.70;46.10;;;;;;5103253;27;43500;-60
2022/04/22 10:18:43;;;;;;;3.55;1.10;;;21.70;46.30;;;;;;5103642;27;43395;-59
2022/04/22 10:21:10;;;;;;;2.03;1.10;;;21.60;46.20;;;;;;5104134;27;44171;-60
2022/04/22 10:23:45;;;;;;;1.50;1.10;;;21.60;46.20;;;;;;5107079;27;43846;-60
2022/04/22 10:26:13;;;;;;;;;;;21.60;46.30;;;;;;5106197;27;43452;-60
2022/04/22 10:28:43;;;;;;;1.17;1.00;;;21.60;46.30;;;;;;5107460;27;43559;-60
2022/04/22 10:31:11;;;;;;;1.63;1.27;;;21.60;46.30;;;;;;5103522;27;43787;-60
2022/04/22 10:33:43;;;;;;;2.28;1.08;;;21.60;46.30;;;;;;5102609;27;43900;-60
2022/04/22 10:36:16;;;;;;;1.33;1.10;;;21.60;46.30;;;;;;5102927;27;43453;-59
2022/04/22 10:38:48;;;;;;;1.10;1.00;;;21.60;46.40;;;;;;5104007;27;43577;-60
2022/04/22 10:41:18;;;;;;;1.33;1.00;;;21.60;46.40;;;;;;5107867;27;44037;-60
2022/04/22 10:49:41;;;;;;;1.10;0.93;;;21.60;46.50;;;;;;5104584;27;43577;-60
2022/04/22 10:52:18;;;;;;;1.20;1.10;;;21.60;46.40;;;;;;5101094;27;44042;-61
2022/04/22 10:54:52;;;;;;;1.75;0.93;;;21.60;46.40;;;;;;5096952;27;43533;-60
2022/04/22 10:57:31;;;;;;;1.40;1.00;;;21.60;46.40;;;;;;5103225;27;43469;-59
2022/04/22 11:00:14;;;;;;;3.85;1.42;;;21.60;46.40;;;;;;5104169;27;43595;-60
2022/04/22 11:02:58;;;;;;;1.40;1.20;;;21.60;46.40;;;;;;5102866;27;43805;-60
2022/04/22 11:05:34;;;;;;;2.10;1.15;;;21.60;46.40;;;;;;5103190;27;44074;-60
2022/04/22 11:08:20;;;;;;;2.13;1.50;;;21.60;46.40;;;;;;5112289;27;43558;-61
2022/04/22 11:10:51;;;;;;;1.67;1.30;;;21.60;46.30;;;;;;5104440;27;43672;-59
2022/04/22 11:13:34;;;;;;;1.10;1.00;;;21.70;46.40;;;;;;5102570;27;44213;-60
2022/04/22 11:16:20;;;;;;;1.92;1.17;;;21.70;46.40;;;;;;5100807;27;43490;-60
2022/04/22 11:19:10;;;;;;;1.55;1.17;;;21.70;46.40;;;;;;5100883;27;44063;-60
2022/04/22 11:21:37;;;;;;;1.73;1.30;;;21.70;46.40;;;;;;5100531;27;44160;-61
2022/04/22 11:24:21;;;;;;;0.85;0.80;;;21.70;46.40;;;;;;5103173;27;44881;-60
2022/04/22 11:26:49;;;;;;;1.10;1.00;;;21.70;46.40;;;;;;5102338;27;43897;-59
2022/04/22 11:29:16;;;;;;;1.55;1.05;;;21.70;46.40;;;;;;5103519;27;43474;-60
2022/04/22 11:32:03;;;;;;;1.48;1.08;;;21.80;46.40;;;;;;5103753;27;43497;-60
2022/04/22 11:34:36;;;;;;;1.17;1.08;;;21.80;46.40;;;;;;5103982;27;44131;-60
2022/04/22 11:37:20;;;;;;;;;;;21.80;46.40;;;;;;5104955;27;43411;-60
2022/04/22 11:39:50;;;;;;;2.67;1.10;;;21.80;46.50;;;;;;5101926;27;43414;-60
2022/04/22 11:42:18;;;;;;;1.20;0.93;;;21.80;46.40;;;;;;5101762;27;43518;-60
2022/04/22 11:45:14;;;;;;;1.77;1.15;;;21.90;46.40;;;;;;5099857;27;44064;-60
2022/04/22 11:48:11;;;;;;;1.73;1.00;;;21.90;46.50;;;;;;5100505;27;43538;-60
2022/04/22 11:50:44;;;;;;;1.30;1.10;;;21.90;46.30;;;;;;5104516;27;43453;-60
2022/04/22 11:53:19;;;;;;;1.25;1.15;;;21.90;46.60;;;;;;5097149;27;43536;-60
2022/04/22 11:55:48;;;;;;;2.33;1.13;;;22.00;46.40;;;;;;5099842;27;44843;-59
2022/04/22 11:58:20;;;;;;;2.58;1.20;;;22.00;46.50;;;;;;5102203;27;43496;-61
2022/04/22 12:06:24;;;;;;;1.75;1.05;;;22.10;46.40;;;;;;5091984;27;44924;-60
2022/04/22 12:09:00;;;;;;;1.23;0.90;;;22.10;46.60;;;;;;5102183;27;43838;-60
2022/04/22 12:11:28;;;;;;;1.75;1.10;;;22.10;46.50;;;;;;5102352;27;43429;-60
2022/04/22 12:13:56;;;;;;;1.48;1.17;;;22.10;46.40;;;;;;5103994;27;43512;-60
2022/04/22 12:16:26;;;;;;;1.52;1.10;;;22.10;46.40;;;;;;5100884;27;45149;-59
2022/04/22 12:18:55;;;;;;;1.38;1.05;;;22.10;46.40;;;;;;5100378;27;43484;-61
2022/04/22 12:21:24;;;;;;;2.45;1.05;;;22.10;46.40;;;;;;5101884;27;44131;-61
2022/04/22 12:23:57;;;;;;;1.00;0.93;;;22.10;46.30;;;;;;5101881;27;43512;-59
2022/04/22 12:26:26;;;;;;;1.77;1.00;;;22.20;46.40;;;;;;5103888;27;45123;-61
2022/04/22 12:29:16;;;;;;;1.10;1.00;;;22.20;46.30;;;;;;5101312;27;43570;-60
2022/04/22 12:31:54;;;;;;;1.40;1.27;;;22.20;46.30;;;;;;5097901;27;43483;-60
2022/04/22 12:34:30;;;;;;;0.80;0.80;;;22.20;46.50;;;;;;5099194;27;43583;-61
2022/04/22 12:37:00;;;;;;;1.23;0.90;;;22.30;46.50;;;;;;5099110;27;44039;-61
2022/04/22 12:39:44;;;;;;;1.10;1.10;;;22.30;46.60;;;;;;5102056;27;43508;-60
2022/04/22 12:42:17;;;;;;;1.80;1.02;;;22.30;46.60;;;;;;5101264;27;43452;-61
2022/04/22 12:53:34;;;;;;;1.20;1.08;;;22.40;46.60;;;;;;5103295;27;43548;-60
2022/04/22 12:56:06;;;;;;;1.70;1.00;;;22.40;46.50;;;;;;5104040;27;43465;-60
2022/04/22 12:58:50;;;;;;;1.30;1.20;;;22.40;46.50;;;;;;5104494;27;44062;-60
2022/04/22 13:01:31;;;;;;;1.25;1.10;;;22.40;46.40;;;;;;5104193;27;43789;-60
2022/04/22 13:03:59;;;;;;;1.40;1.10;;;22.40;46.40;;;;;;5102367;27;43458;-60
2022/04/22 13:06:43;;;;;;;2.17;1.20;;;22.40;46.40;;;;;;5096463;27;43577;-60
2022/04/22 13:09:13;;;;;;;1.15;1.00;;;22.40;46.40;;;;;;5103476;27;45083;-60
2022/04/22 13:11:42;;;;;;;1.10;0.88;;;22.40;46.40;;;;;;5108095;27;44260;-59
2022/04/22 13:14:12;;;;;;;2.45;1.20;;;22.40;46.40;;;;;;5106214;27;43592;-60
2022/04/22 13:16:39;;;;;;;1.77;1.17;;;22.40;46.40;;;;;;5104271;27;43715;-60
2022/04/22 13:19:14;;;;;;;2.08;1.02;;;22.50;46.40;;;;;;5103991;27;43749;-60
2022/04/22 13:21:41;;;;;;;1.77;1.30;;;22.50;46.40;;;;;;5107883;27;43621;-60
2022/04/22 13:24:09;;;;;;;1.27;1.02;;;22.50;46.30;;;;;;5105521;27;43503;-60
2022/04/22 13:26:37;;;;;;;1.40;1.10;;;22.60;46.40;;;;;;5104170;27;43686;-60
2022/04/22 13:29:06;;;;;;;1.33;1.20;;;22.60;46.30;;;;;;5103749;27;44290;-60
2022/04/22 13:31:35;;;;;;;1.30;1.20;;;22.60;46.30;;;;;;5105697;27;43462;-60
2022/04/22 13:34:04;;;;;;;1.98;1.20;;;22.60;46.30;;;;;;5105742;27;43609;-60
2022/04/22 13:36:32;;;;;;;1.70;1.15;;;22.60;46.30;;;;;;5102934;27;43640;-61
2022/04/22 13:38:59;;;;;;;1.33;1.10;;;22.60;46.30;;;;;;5105252;27;44116;-60
2022/04/22 13:41:28;;;;;;;1.27;1.17;;;22.60;46.30;;;;;;5107750;27;43623;-61
2022/04/22 13:43:56;;;;;;;1.10;1.00;;;22.60;46.30;;;;;;5103762;27;43510;-60
2022/04/22 13:54:40;;;;;;;1.27;1.00;;;22.70;46.30;;;;;;5102811;27;43449;-61
2022/04/22 13:57:07;;;;;;;1.90;1.20;;;22.70;46.30;;;;;;5103460;27;43580;-60
2022/04/22 13:59:35;;;;;;;1.63;1.33;;;22.80;46.30;;;;;;5105336;27;44186;-60
2022/04/22 14:02:02;;;;;;;2.90;1.20;;;22.80;47.00;;;;;;5107868;27;43496;-60
2022/04/22 14:04:34;;;;;;;1.25;1.15;;;22.80;46.30;;;;;;5103879;27;43521;-60
2022/04/22 14:07:02;;;;;;;1.98;1.20;;;22.80;46.30;;;;;;5097290;27;43621;-60
2022/04/22 14:09:29;;;;;;;1.38;1.20;;;22.90;46.30;;;;;;5108726;27;44936;-60
2022/04/22 14:11:56;;;;;;;1.33;0.93;;;22.90;46.30;;;;;;5100891;27;43984;-60
2022/04/22 14:14:25;;;;;;;3.22;1.20;;;22.90;46.30;;;;;;5103896;27;43507;-61
2022/04/22 14:16:53;;;;;;;1.20;1.00;;;22.90;46.30;;;;;;5108953;27;43972;-60