Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:27;;;;;;;3.10;2.80;;;;;;;3.13;82.19;97493.47;6261966;28;20235;-64
2022/12/07 00:03:29;;;;;;;4.13;2.63;;;;;;;3.17;81.88;97496.75;6265241;28;20295;-64
2022/12/07 00:06:39;;;;;;;3.93;3.33;;;;;;;3.14;82.42;97487.34;6266892;28;20234;-64
2022/12/07 00:09:41;;;;;;;5.27;4.30;;;;;;;3.16;81.97;97489.84;6266574;28;20918;-64
2022/12/07 00:12:43;;;;;;;5.00;4.30;;;;;;;3.20;81.41;97497.41;6264505;28;20325;-64
2022/12/07 00:15:45;;;;;;;5.47;4.50;;;;;;;3.27;81.06;97488.38;6263356;28;20249;-64
2022/12/07 00:18:48;;;;;;;4.90;4.30;;;;;;;3.32;80.69;97493.31;6266028;28;20264;-64
2022/12/07 00:21:50;;;;;;;5.10;4.60;;;;;;;3.29;81.65;97496.09;6266026;28;20723;-64
2022/12/07 00:24:52;;;;;;;5.80;4.60;;;;;;;3.24;82.57;97487.69;6267990;28;20950;-64
2022/12/07 00:27:56;;;;;;;6.03;4.93;;;;;;;3.21;82.52;97486.06;6263061;28;20246;-64
2022/12/07 00:31:09;;;;;;;6.83;5.53;;;;;;;3.23;82.11;97492.06;6264818;28;20228;-64
2022/12/07 00:34:15;;;;;;;5.77;5.03;;;;;;;3.18;82.67;97488.88;6266339;28;20715;-64
2022/12/07 00:37:17;;;;;;;6.10;5.00;;;;;;;3.17;82.79;97494.16;6265978;28;20241;-64
2022/12/07 00:40:19;;;;;;;6.40;5.27;;;;;;;3.15;82.43;97480.34;6265485;28;20277;-63
2022/12/07 00:43:21;;;;;;;6.00;5.13;;;;;;;3.14;82.73;97489.09;6267294;28;20233;-64
2022/12/07 00:46:24;;;;;;;6.30;4.90;;;;;;;3.08;82.84;97492.03;6264388;28;20257;-64
2022/12/07 00:49:26;;;;;;;6.47;5.70;;;;;;;3.04;83.52;97475.72;6266330;28;20237;-64
2022/12/07 00:52:28;;;;;;;8.17;5.60;;;;;;;3.07;83.09;97482.53;6262352;28;20322;-64
2022/12/07 00:55:34;;;;;;;7.23;6.20;;;;;;;3.07;82.88;97483.38;6266154;28;20226;-64
2022/12/07 00:58:36;;;;;;;7.53;5.53;;;;;;;3.01;84.13;97486.28;6271442;28;20315;-64
2022/12/07 01:01:38;;;;;;;7.97;6.13;;;;;;;3.07;83.18;97490.34;6268665;28;20214;-64
2022/12/07 01:04:40;;;;;;;6.77;5.17;;;;;;;3.06;83.24;97488.66;6248801;28;20276;-64
2022/12/07 01:07:42;;;;;;;8.03;6.67;;;;;;;3.01;84.38;97483.69;6264097;28;20773;-64
2022/12/07 01:10:45;;;;;;;7.43;6.17;;;;;;;3.01;84.23;97491.50;6264921;28;20226;-64
2022/12/07 01:13:47;;;;;;;7.60;5.93;;;;;;;3.03;84.31;97494.03;6265495;28;20376;-64
2022/12/07 01:16:49;;;;;;;8.67;6.80;;;;;;;3.03;85.34;97487.06;6266303;28;20228;-64
2022/12/07 01:19:51;;;;;;;8.17;6.70;;;;;;;3.02;85.55;97495.81;6260774;28;20244;-64
2022/12/07 01:22:53;;;;;;;8.47;6.87;;;;;;;3.03;84.91;97497.47;6266716;28;20379;-64
2022/12/07 01:26:00;;;;;;;7.90;7.00;;;;;;;3.01;85.53;97488.91;6263942;28;20238;-64
2022/12/07 01:29:03;;;;;;;10.37;6.67;;;;;;;3.00;85.93;97481.16;6264689;28;20229;-64
2022/12/07 01:32:05;;;;;;;10.10;8.13;;;;;;;3.03;87.08;97489.66;6266362;28;20252;-64
2022/12/07 01:35:08;;;;;;;8.90;7.50;;;;;;;3.02;86.27;97485.38;6264624;28;20218;-64
2022/12/07 01:38:09;;;;;;;9.63;7.60;;;;;;;2.99;86.40;97476.91;6268132;28;20542;-64
2022/12/07 01:41:13;;;;;;;9.30;6.70;;;;;;;2.94;86.79;97480.56;6269781;28;20230;-63
2022/12/07 01:44:32;;;;;;;9.13;7.10;;;;;;;2.90;87.63;97478.19;6271466;28;20731;-64
2022/12/07 01:47:34;;;;;;;7.67;6.47;;;;;;;2.83;88.11;97477.69;6269158;28;20322;-64
2022/12/07 01:50:39;;;;;;;10.17;7.77;;;;;;;2.81;88.83;97473.47;6271715;28;20712;-64
2022/12/07 01:53:45;;;;;;;9.63;8.20;;;;;;;2.82;88.97;97472.56;6266898;28;20233;-63
2022/12/07 01:56:52;;;;;;;13.73;9.03;;;;;;;2.84;88.33;97466.34;6268442;28;20318;-64
2022/12/07 01:59:56;;;;;;;11.73;9.30;;;;;;;2.85;88.14;97461.97;6269765;28;20250;-64
2022/12/07 02:03:23;;;;;;;10.03;8.17;;;;;;;2.85;88.26;97462.81;6271527;28;20226;-63
2022/12/07 02:06:26;;;;;;;11.43;9.27;;;;;;;2.87;88.73;97468.81;6266675;28;20228;-63
2022/12/07 02:09:28;;;;;;;12.70;8.97;;;;;;;2.87;88.51;97467.97;6269967;28;20234;-63
2022/12/07 02:12:30;;;;;;;11.27;8.27;;;;;;;2.89;87.97;97468.72;6269411;28;20235;-63
2022/12/07 02:15:48;;;;;;;10.43;8.40;;;;;;;2.87;88.29;97465.34;6266270;28;20623;-63
2022/12/07 02:18:53;;;;;;;12.03;9.27;;;;;;;2.87;88.08;97465.34;6265524;28;20226;-63
2022/12/07 02:22:11;;;;;;;13.30;8.90;;;;;;;2.86;87.75;97466.28;6267475;28;20238;-63
2022/12/07 02:25:42;;;;;;;11.50;8.93;;;;;;;2.84;88.32;97455.91;6267860;28;20254;-63
2022/12/07 02:29:11;;;;;;;9.27;7.53;;;;;;;2.81;87.71;97461.28;6258148;28;20325;-64
2022/12/07 02:32:20;;;;;;;11.70;7.70;;;;;;;2.80;88.47;97461.38;6267837;28;20243;-64
2022/12/07 02:35:40;;;;;;;11.70;8.43;;;;;;;2.79;88.16;97470.97;6268437;28;20314;-64
2022/12/07 02:39:00;;;;;;;10.33;7.87;;;;;;;2.76;88.56;97465.06;6267948;28;20230;-64
2022/12/07 02:42:10;;;;;;;11.30;8.30;;;;;;;2.72;88.32;97468.75;6270912;28;20237;-64
2022/12/07 02:45:15;;;;;;;7.67;6.40;;;;;;;2.67;88.95;97475.97;6267068;28;20696;-64
2022/12/07 02:48:19;;;;;;;8.83;6.93;;;;;;;2.63;88.99;97471.84;6266945;28;20225;-63
2022/12/07 02:51:22;;;;;;;12.10;8.80;;;;;;;2.62;89.34;97465.78;6264969;28;20235;-63
2022/12/07 02:54:24;;;;;;;10.10;7.97;;;;;;;2.66;88.88;97462.09;6267090;28;20226;-64
2022/12/07 02:58:16;;;;;;;9.33;7.23;;;;;;;2.69;89.28;97463.72;6268223;28;20257;-64
2022/12/07 03:01:33;;;;;;;9.90;7.17;;;;;;;2.64;89.09;97463.09;6226798;28;20775;-64
2022/12/07 03:04:54;;;;;;;9.67;7.23;;;;;;;2.61;89.65;97466.69;6265221;28;20330;-64
2022/12/07 03:08:08;;;;;;;9.83;7.60;;;;;;;2.63;89.42;97464.03;6268124;28;20839;-64
2022/12/07 03:11:16;;;;;;;10.03;7.67;;;;;;;2.62;89.60;97467.53;6264713;28;20222;-63
2022/12/07 03:14:30;;;;;;;10.60;7.57;;;;;;;2.62;89.42;97455.38;6240525;28;20239;-64
2022/12/07 03:17:35;;;;;;;10.70;7.77;;;;;;;2.61;89.57;97464.09;6245621;28;20224;-64
2022/12/07 03:20:40;;;;;;;10.53;7.87;;;;;;;2.63;89.43;97464.03;6232787;28;20242;-64
2022/12/07 03:23:48;;;;;;;10.37;7.27;;;;;;;2.65;89.34;97465.63;6243110;28;20477;-64
2022/12/07 03:27:02;;;;;;;9.73;7.30;;;;;;;2.65;89.42;97467.41;6243184;28;20719;-64
2022/12/07 03:30:07;;;;;;;8.97;7.10;;;;;;;2.64;89.23;97463.09;6240622;28;20695;-64
2022/12/07 03:33:26;;;;;;;9.10;6.60;;;;;;;2.62;89.58;97464.94;6239291;28;20300;-64
2022/12/07 03:37:02;;;;;;;10.00;7.27;;;;;;;2.69;89.68;97461.97;6237257;28;20242;-63
2022/12/07 03:40:16;;;;;;;9.70;6.73;;;;;;;2.72;89.28;97469.59;6233456;28;20235;-63
2022/12/07 03:43:19;;;;;;;10.70;7.60;;;;;;;2.74;89.08;97470.34;6240820;28;20234;-64
2022/12/07 03:46:31;;;;;;;9.83;7.73;;;;;;;2.75;89.19;97466.00;6241778;28;20780;-64
2022/12/07 03:50:18;;;;;;;11.23;8.13;;;;;;;2.71;89.62;97470.50;6237702;28;21118;-64
2022/12/07 03:53:29;;;;;;;10.70;7.80;;;;;;;2.68;89.52;97481.13;6212824;28;20714;-64
2022/12/07 03:56:33;;;;;;;12.37;8.37;;;;;;;2.69;89.89;97476.75;6240982;28;20735;-63
2022/12/07 03:59:37;;;;;;;10.07;7.57;;;;;;;2.73;89.53;97471.28;6241537;28;20238;-64
2022/12/07 04:02:41;;;;;;;11.90;7.93;;;;;;;2.72;89.93;97469.59;6244819;28;20345;-64
2022/12/07 04:05:43;;;;;;;11.53;7.80;;;;;;;2.70;90.18;97466.22;6240115;28;20242;-63
2022/12/07 04:08:45;;;;;;;10.80;7.70;;;;;;;2.69;90.68;97472.38;6244589;28;20745;-64
2022/12/07 04:11:48;;;;;;;11.17;7.73;;;;;;;2.70;90.71;97463.59;6243776;28;20241;-64
2022/12/07 04:14:50;;;;;;;10.37;7.63;;;;;;;2.73;90.34;97475.66;6250751;28;20230;-64
2022/12/07 04:17:54;;;;;;;9.50;7.53;;;;;;;2.73;90.29;97470.44;6265117;28;20233;-64
2022/12/07 04:20:56;;;;;;;10.87;7.17;;;;;;;2.74;90.57;97467.75;6250922;28;20691;-64
2022/12/07 04:23:58;;;;;;;10.63;7.90;;;;;;;2.75;90.13;97476.41;6264585;28;20732;-63
2022/12/07 04:27:00;;;;;;;10.13;7.47;;;;;;;2.76;90.52;97476.34;6260948;28;20230;-64
2022/12/07 04:30:03;;;;;;;10.60;7.90;;;;;;;2.75;90.20;97472.03;6264325;28;20234;-64
2022/12/07 04:33:06;;;;;;;8.63;6.90;;;;;;;2.74;91.07;97472.97;6261202;28;20639;-64
2022/12/07 04:36:08;;;;;;;10.80;7.93;;;;;;;2.76;91.00;97476.34;6265243;28;20504;-64
2022/12/07 04:39:28;;;;;;;11.43;7.53;;;;;;;2.78;90.53;97477.09;6266568;28;20218;-64
2022/12/07 04:42:30;;;;;;;11.83;7.43;;;;;;;2.80;90.87;97466.56;6264051;28;20232;-64
2022/12/07 04:45:32;;;;;;;12.43;7.80;;;;;;;2.80;90.28;97470.03;6262544;28;20230;-64
2022/12/07 04:48:34;;;;;;;11.13;8.40;;;;;;;2.82;89.85;97470.78;6265893;28;20223;-64
2022/12/07 04:51:36;;;;;;;13.27;7.83;;;;;;;2.83;90.48;97466.41;6263061;28;20245;-64
2022/12/07 04:54:38;;;;;;;10.13;7.23;;;;;;;2.79;90.76;97463.16;6249530;28;20307;-64
2022/12/07 04:57:40;;;;;;;12.37;7.90;;;;;;;2.77;91.13;97466.75;6263092;28;20237;-63
2022/12/07 05:00:42;;;;;;;10.27;7.23;;;;;;;2.77;90.93;97466.75;6257151;28;20654;-64
2022/12/07 05:03:45;;;;;;;9.40;6.53;;;;;;;2.78;91.50;97464.06;6267578;28;20221;-63
2022/12/07 05:06:47;;;;;;;9.67;7.13;;;;;;;2.77;90.88;97464.16;6267115;28;20700;-64
2022/12/07 05:09:49;;;;;;;9.20;7.10;;;;;;;2.76;91.65;97463.31;6266868;28;20230;-63
2022/12/07 05:12:51;;;;;;;10.97;6.80;;;;;;;2.76;91.86;97470.28;6269715;28;20551;-64
2022/12/07 05:15:53;;;;;;;9.60;7.10;;;;;;;2.76;91.94;97465.91;6269198;28;20225;-64
2022/12/07 05:18:55;;;;;;;12.50;7.97;;;;;;;2.77;91.55;97470.22;6263297;28;20306;-64
2022/12/07 05:21:57;;;;;;;9.73;6.50;;;;;;;2.78;91.47;97466.69;6267252;28;20697;-64
2022/12/07 05:24:59;;;;;;;12.80;7.77;;;;;;;2.80;91.23;97470.03;6271606;28;20226;-64
2022/12/07 05:28:02;;;;;;;11.30;7.60;;;;;;;2.80;91.10;97458.75;6268613;28;20311;-63
2022/12/07 05:31:04;;;;;;;10.03;7.23;;;;;;;2.82;90.15;97460.38;6272030;28;20273;-63
2022/12/07 05:34:06;;;;;;;10.23;6.90;;;;;;;2.82;90.44;97457.75;6267924;28;20708;-63
2022/12/07 05:37:08;;;;;;;9.53;6.83;;;;;;;2.84;90.75;97462.91;6265835;28;20739;-63
2022/12/07 05:40:11;;;;;;;10.53;6.67;;;;;;;2.86;89.84;97456.69;6267033;28;20230;-64
2022/12/07 05:43:14;;;;;;;10.57;6.50;;;;;;;2.88;89.46;97459.22;6268996;28;20787;-64
2022/12/07 05:46:16;;;;;;;12.30;7.07;;;;;;;2.87;89.47;97450.56;6271713;28;20246;-64
2022/12/07 05:49:18;;;;;;;9.43;6.93;;;;;;;2.86;89.34;97453.25;6273061;28;20241;-64
2022/12/07 05:52:20;;;;;;;10.73;7.47;;;;;;;2.87;89.27;97463.59;6275876;28;20383;-64
2022/12/07 05:55:22;;;;;;;7.70;5.87;;;;;;;2.85;89.27;97464.59;6273436;28;20231;-64
2022/12/07 06:01:44;;;;;;;8.13;5.80;;;;;;;2.80;89.86;97462.22;6272520;28;20593;-64
2022/12/07 06:04:47;;;;;;;8.33;5.73;;;;;;;2.78;89.86;97460.63;6268086;28;20234;-64
2022/12/07 06:07:49;;;;;;;10.23;6.73;;;;;;;2.79;89.90;97464.91;6264565;28;20246;-64
2022/12/07 06:12:33;;;;;;;7.33;5.27;;;;;;;2.79;89.37;97460.56;6250465;28;20231;-64
2022/12/07 06:14:13;;;;;;;7.10;5.30;;;;;;;2.77;89.26;97465.00;6268732;28;20240;-64
2022/12/07 06:17:15;;;;;;;8.43;5.37;;;;;;;2.77;89.54;97471.97;6266397;28;20226;-64
2022/12/07 06:20:17;;;;;;;10.00;5.90;;;;;;;2.76;89.42;97465.91;6250935;28;20598;-64
2022/12/07 06:23:19;;;;;;;7.13;5.60;;;;;;;2.77;89.06;97472.81;6267597;28;20231;-64
2022/12/07 06:26:22;;;;;;;6.27;4.53;;;;;;;2.72;89.65;97469.59;6268382;28;20242;-63
2022/12/07 06:29:24;;;;;;;7.20;4.83;;;;;;;2.68;89.79;97467.25;6269138;28;20254;-64
2022/12/07 06:32:26;;;;;;;8.53;5.03;;;;;;;2.64;90.29;97468.31;6264030;28;20235;-64
2022/12/07 06:35:28;;;;;;;6.73;4.73;;;;;;;2.63;90.57;97475.28;6269106;28;20253;-64
2022/12/07 06:38:30;;;;;;;7.37;5.03;;;;;;;2.64;90.66;97471.75;6268872;28;20770;-63
2022/12/07 06:41:32;;;;;;;7.37;5.93;;;;;;;2.65;90.53;97478.66;6270340;28;20234;-64
2022/12/07 06:44:34;;;;;;;7.00;4.50;;;;;;;2.68;90.13;97478.50;6269557;28;20219;-64
2022/12/07 06:47:36;;;;;;;7.57;4.80;;;;;;;2.67;90.01;97481.19;6267905;28;20585;-63
2022/12/07 06:50:46;;;;;;;6.60;5.20;;;;;;;2.68;89.56;97462.03;6269303;28;20223;-64
2022/12/07 06:53:56;;;;;;;7.50;4.80;;;;;;;2.70;89.05;97467.97;6265122;28;20241;-63
2022/12/07 06:56:58;;;;;;;6.50;5.13;;;;;;;2.71;89.02;97464.44;6273882;28;20235;-64
2022/12/07 07:00:00;;;;;;;6.27;5.13;;;;;;;2.70;88.95;97468.81;6269422;28;20241;-64
2022/12/07 07:03:03;;;;;;;5.80;4.80;;;;;;;2.69;88.88;97474.13;6270099;28;20234;-63
2022/12/07 07:06:07;;;;;;;5.60;4.60;;;;;;;2.69;89.01;97474.13;6268218;28;20211;-64
2022/12/07 07:09:09;;;;;;;6.43;4.80;;;;;;;2.68;89.48;97478.50;6263786;28;20305;-64
2022/12/07 07:12:11;;;;;;;8.53;5.30;;;;;;;2.73;87.85;97473.88;6267515;28;20309;-64
2022/12/07 07:15:13;;;;;;;6.97;4.90;;;;;;;2.79;86.98;97475.34;6265961;28;20240;-64
2022/12/07 07:18:15;;;;;;;7.00;5.00;;;;;;;2.79;87.16;97483.16;6269154;28;20221;-63
2022/12/07 07:21:17;;;;;;;6.40;4.97;;;;;;;2.80;86.98;97464.81;6265794;28;20218;-64
2022/12/07 07:24:19;;;;;;;6.30;4.63;;;;;;;2.84;86.44;97473.31;6267991;28;20299;-64
2022/12/07 07:27:21;;;;;;;6.07;4.57;;;;;;;2.86;86.32;97484.50;6265680;28;20709;-63
2022/12/07 07:30:23;;;;;;;8.90;4.97;;;;;;;2.90;85.65;97486.84;6267123;28;20225;-64
2022/12/07 07:33:26;;;;;;;6.57;5.13;;;;;;;2.92;85.20;97490.22;6267426;28;20244;-63
2022/12/07 07:36:28;;;;;;;4.83;3.70;;;;;;;2.95;85.02;97489.22;6265068;28;21085;-63
2022/12/07 07:39:30;;;;;;;5.87;4.20;;;;;;;2.97;85.29;97487.41;6265644;28;20227;-64
2022/12/07 07:42:32;;;;;;;5.00;3.83;;;;;;;3.00;84.92;97494.19;6267903;28;20220;-63
2022/12/07 07:45:34;;;;;;;4.97;4.13;;;;;;;3.01;85.38;97481.09;6265002;28;20694;-64
2022/12/07 07:48:35;;;;;;;5.43;4.53;;;;;;;3.03;85.36;97500.09;6261277;28;20252;-64
2022/12/07 07:51:38;;;;;;;5.53;4.20;;;;;;;3.08;83.16;97497.25;6264326;28;20230;-64
2022/12/07 07:54:40;;;;;;;4.67;3.93;;;;;;;3.12;83.38;97491.78;6266006;28;20228;-64
2022/12/07 07:57:42;;;;;;;5.93;4.43;;;;;;;3.15;84.10;97503.81;6268272;28;20220;-63
2022/12/07 08:00:46;;;;;;;5.70;3.67;;;;;;;3.17;83.25;97509.81;6265284;28;20694;-63
2022/12/07 08:03:49;;;;;;;6.23;4.27;;;;;;;3.20;82.98;97507.84;6268688;28;20287;-63
2022/12/07 08:06:51;;;;;;;6.27;3.73;;;;;;;3.21;81.83;97509.53;6264948;28;20689;-63
2022/12/07 08:09:53;;;;;;;4.00;3.33;;;;;;;3.25;82.21;97508.47;6268140;28;20221;-64
2022/12/07 08:13:11;;;;;;;4.90;3.93;;;;;;;3.28;81.78;97502.25;6264111;28;20570;-63
2022/12/07 08:16:14;;;;;;;4.13;3.60;;;;;;;3.30;81.03;97516.84;6261740;28;20238;-64
2022/12/07 08:19:17;;;;;;;5.10;4.00;;;;;;;3.36;82.08;97517.47;6241909;28;20706;-64
2022/12/07 08:22:19;;;;;;;4.87;3.93;;;;;;;3.38;81.75;97513.88;6265412;28;20234;-63
2022/12/07 08:25:24;;;;;;;4.10;3.70;;;;;;;3.45;80.60;97519.56;6265756;28;20257;-64
2022/12/07 08:28:26;;;;;;;5.00;4.20;;;;;;;3.47;80.54;97513.38;6263900;28;20226;-64
2022/12/07 08:31:28;;;;;;;5.70;3.67;;;;;;;3.51;80.07;97517.47;6265959;28;20238;-63
2022/12/07 08:34:30;;;;;;;3.90;3.40;;;;;;;3.53;78.86;97520.84;6265267;28;20237;-63
2022/12/07 08:37:32;;;;;;;3.90;3.50;;;;;;;3.56;77.62;97535.50;6268004;28;20234;-63
2022/12/07 08:40:35;;;;;;;3.77;3.10;;;;;;;3.62;76.38;97525.56;6263913;28;20673;-64
2022/12/07 08:43:37;;;;;;;4.23;3.20;;;;;;;3.67;76.40;97520.09;6266049;28;20366;-63
2022/12/07 08:46:48;;;;;;;3.53;3.23;;;;;;;3.71;76.51;97517.22;6260432;28;20254;-63
2022/12/07 08:49:52;;;;;;;4.60;3.23;;;;;;;3.75;74.77;97519.66;6266435;28;20349;-63
2022/12/07 08:52:58;;;;;;;3.73;3.33;;;;;;;3.78;74.67;97537.78;6264993;28;20218;-63
2022/12/07 08:56:00;;;;;;;3.30;3.00;;;;;;;3.83;74.44;97527.91;6261801;28;20690;-64
2022/12/07 08:59:04;;;;;;;4.07;3.67;;;;;;;3.81;74.30;97524.53;6263639;28;20240;-63
2022/12/07 09:02:06;;;;;;;5.37;3.80;;;;;;;3.80;72.59;97538.50;6265129;28;20784;-64
2022/12/07 09:05:09;;;;;;;4.60;4.03;;;;;;;3.87;72.95;97534.66;6265823;28;20230;-63
2022/12/07 09:08:17;;;;;;;3.37;3.03;;;;;;;3.92;73.92;97524.78;6267006;28;20250;-63
2022/12/07 09:11:19;;;;;;;4.23;3.40;;;;;;;3.89;73.38;97536.25;6264274;28;20260;-63
2022/12/07 09:14:29;;;;;;;3.63;3.20;;;;;;;3.93;71.31;97537.75;6266685;28;20238;-64
2022/12/07 09:17:35;;;;;;;4.47;3.30;;;;;;;4.08;71.30;97543.88;6262185;28;20244;-63
2022/12/07 09:20:37;;;;;;;3.90;3.50;;;;;;;4.22;71.71;97532.63;6260277;28;20327;-64
2022/12/07 09:23:43;;;;;;;4.40;3.40;;;;;;;4.25;71.65;97527.25;6246791;28;20369;-63
2022/12/07 09:26:46;;;;;;;6.20;3.53;;;;;;;4.16;70.05;97530.38;6264326;28;20233;-64
2022/12/07 09:29:48;;;;;;;4.23;3.60;;;;;;;4.13;70.02;97528.78;6264793;28;20417;-64
2022/12/07 09:32:52;;;;;;;3.87;3.40;;;;;;;4.20;70.32;97521.44;6265624;28;20316;-63
2022/12/07 09:35:54;;;;;;;3.30;3.00;;;;;;;4.23;69.93;97532.56;6260840;28;20710;-63
2022/12/07 09:38:56;;;;;;;3.97;3.57;;;;;;;4.17;69.07;97545.13;6264713;28;20231;-63
2022/12/07 09:42:04;;;;;;;3.97;3.57;;;;;;;4.19;69.40;97531.06;6263520;28;20322;-64
2022/12/07 09:45:12;;;;;;;3.53;3.17;;;;;;;4.41;67.97;97530.66;6263837;28;20599;-64
2022/12/07 09:48:27;;;;;;;4.70;3.60;;;;;;;4.80;67.61;97522.22;6263089;28;20208;-63
2022/12/07 09:51:30;;;;;;;4.10;3.70;;;;;;;5.04;65.28;97514.69;6266522;28;20227;-63
2022/12/07 09:54:36;;;;;;;4.37;3.93;;;;;;;5.20;64.90;97513.66;6262747;28;20237;-64
2022/12/07 09:57:39;;;;;;;3.93;3.50;;;;;;;5.40;64.55;97506.34;6265462;28;20262;-63
2022/12/07 10:00:41;;;;;;;3.30;3.00;;;;;;;5.50;64.87;97507.47;6267674;28;20318;-63
2022/12/07 10:03:52;;;;;;;3.50;3.17;;;;;;;5.74;63.07;97489.38;6250742;28;20316;-63
2022/12/07 10:06:54;;;;;;;3.50;3.20;;;;;;;5.76;63.13;97487.50;6266869;28;20227;-63
2022/12/07 10:09:56;;;;;;;3.30;3.00;;;;;;;5.82;63.36;97480.06;6271101;28;20261;-63
2022/12/07 10:13:10;;;;;;;4.23;3.20;;;;;;;5.89;61.98;97485.78;6268231;28;20307;-63
2022/12/07 10:16:25;;;;;;;3.30;3.00;;;;;;;5.93;59.79;97471.56;6266585;28;20226;-63
2022/12/07 10:19:30;;;;;;;3.40;3.10;;;;;;;6.06;61.53;97472.44;6266934;28;20328;-64
2022/12/07 10:22:32;;;;;;;3.47;3.17;;;;;;;6.06;59.91;97467.22;6269441;28;20229;-64
2022/12/07 10:25:38;;;;;;;5.37;3.00;;;;;;;6.12;59.70;97461.56;6268875;28;20230;-63
2022/12/07 10:28:40;;;;;;;3.43;3.13;;;;;;;5.86;59.30;97468.47;6267523;28;20687;-64
2022/12/07 10:31:45;;;;;;;4.10;3.57;;;;;;;5.48;60.55;97472.72;6267518;28;20230;-63
2022/12/07 10:34:47;;;;;;;4.10;3.70;;;;;;;5.36;60.73;97470.84;6275289;28;20773;-63
2022/12/07 10:37:54;;;;;;;4.23;3.83;;;;;;;5.37;60.80;97454.22;6265944;28;20232;-63
2022/12/07 10:41:07;;;;;;;4.30;3.90;;;;;;;5.51;60.93;97467.25;6263478;28;20794;-63
2022/12/07 10:44:22;;;;;;;4.10;3.53;;;;;;;5.79;61.33;97455.88;6261193;28;20839;-64
2022/12/07 10:47:36;;;;;;;3.80;3.40;;;;;;;5.93;61.81;97450.59;6263536;28;20242;-63
2022/12/07 10:51:05;;;;;;;3.83;3.43;;;;;;;5.59;59.01;97459.75;6267617;28;20318;-63
2022/12/07 10:54:22;;;;;;;3.80;3.40;;;;;;;5.41;60.56;97453.91;6264966;28;20668;-64
2022/12/07 10:57:47;;;;;;;4.33;3.63;;;;;;;5.63;60.83;97448.16;6247179;28;20245;-63
2022/12/07 11:01:27;;;;;;;3.90;3.57;;;;;;;5.62;59.65;97462.19;6266034;28;20301;-63
2022/12/07 11:04:43;;;;;;;4.17;3.50;;;;;;;5.40;59.57;97454.84;6267246;28;20241;-63
2022/12/07 11:08:33;;;;;;;4.20;3.73;;;;;;;5.05;61.64;97462.31;6265285;28;20223;-64
2022/12/07 11:11:51;;;;;;;4.77;3.70;;;;;;;4.87;61.47;97473.88;6259425;28;20821;-62
2022/12/07 11:15:12;;;;;;;4.03;3.60;;;;;;;4.99;61.16;97454.00;6265478;28;20294;-63
2022/12/07 11:18:26;;;;;;;4.63;3.53;;;;;;;5.15;61.55;97458.19;6263774;28;20236;-63
2022/12/07 11:21:28;;;;;;;5.47;3.90;;;;;;;5.18;61.39;97449.31;6263007;28;20626;-63
2022/12/07 11:24:41;;;;;;;4.37;3.87;;;;;;;5.01;60.38;97465.19;6267299;28;20277;-63
2022/12/07 11:27:55;;;;;;;4.07;3.67;;;;;;;4.90;59.61;97460.63;6265840;28;20262;-63
2022/12/07 11:31:08;;;;;;;4.07;3.50;;;;;;;5.06;60.93;97484.06;6266576;28;20708;-63
2022/12/07 11:34:29;;;;;;;3.37;3.03;;;;;;;4.82;59.43;97449.78;6266306;28;20232;-63
2022/12/07 11:37:34;;;;;;;3.97;3.17;;;;;;;4.74;59.17;97452.88;6248634;28;20223;-63
2022/12/07 11:40:43;;;;;;;3.90;3.10;;;;;;;4.70;60.14;97463.59;6266706;28;20239;-63
2022/12/07 11:43:56;;;;;;;4.27;3.00;;;;;;;4.64;61.10;97453.53;6267605;28;20706;-64
2022/12/07 11:47:18;;;;;;;3.20;2.83;;;;;;;4.48;63.02;97455.38;6263360;28;20766;-64
2022/12/07 11:50:26;;;;;;;3.47;2.93;;;;;;;4.35;61.64;97447.41;6265449;28;20324;-63
2022/12/07 11:53:46;;;;;;;5.87;3.23;;;;;;;4.27;62.70;97445.25;6262432;28;20264;-64
2022/12/07 11:56:51;;;;;;;3.67;3.23;;;;;;;4.02;61.59;97453.66;6263026;28;20232;-63
2022/12/07 11:59:59;;;;;;;3.30;2.93;;;;;;;3.91;62.86;97447.38;6260861;28;20227;-63
2022/12/07 12:03:27;;;;;;;5.37;3.73;;;;;;;3.98;63.58;97453.97;6269891;28;20239;-63
2022/12/07 12:06:29;;;;;;;3.87;3.30;;;;;;;4.23;62.88;97453.34;6262035;28;20219;-63
2022/12/07 12:09:40;;;;;;;4.37;3.60;;;;;;;4.69;62.72;97447.06;6264079;28;20674;-63
2022/12/07 12:13:27;;;;;;;3.70;3.20;;;;;;;4.99;61.20;97440.94;6268061;28;20223;-64
2022/12/07 12:17:26;;;;;;;3.50;3.00;;;;;;;5.59;61.23;97425.72;6255457;28;20707;-63
2022/12/07 12:20:34;;;;;;;4.87;3.47;;;;;;;5.84;59.83;97428.44;6264425;28;20849;-64
2022/12/07 12:23:45;;;;;;;4.57;3.83;;;;;;;6.07;58.53;97439.25;6261415;28;20230;-63
2022/12/07 12:26:57;;;;;;;4.13;3.73;;;;;;;6.18;57.61;97423.66;6262489;28;20303;-63
2022/12/07 12:30:02;;;;;;;3.97;3.57;;;;;;;6.55;57.36;97414.97;6265306;28;20662;-64
2022/12/07 12:33:23;;;;;;;3.93;3.17;;;;;;;7.01;56.17;97420.47;6264654;28;20232;-64
2022/12/07 12:36:32;;;;;;;4.20;3.53;;;;;;;7.43;54.23;97412.31;6265392;28;20539;-64
2022/12/07 12:39:35;;;;;;;3.40;2.90;;;;;;;8.60;52.08;97408.81;6266161;28;20231;-64
2022/12/07 12:42:53;;;;;;;4.83;3.77;;;;;;;9.56;47.33;97412.63;6246101;28;20228;-63
2022/12/07 12:46:30;;;;;;;3.27;2.80;;;;;;;11.76;43.13;97408.81;6262165;28;20226;-64
2022/12/07 12:49:43;;;;;;;5.03;3.37;;;;;;;11.96;40.89;97417.59;6265240;28;20234;-64
2022/12/07 12:53:24;;;;;;;4.47;3.70;;;;;;;9.65;45.98;97411.03;6266631;28;20230;-63
2022/12/07 12:56:42;;;;;;;3.97;3.53;;;;;;;7.71;50.44;97427.72;6247586;28;20243;-63
2022/12/07 12:59:50;;;;;;;4.40;3.50;;;;;;;6.79;52.98;97417.66;6264874;28;20236;-63
2022/12/07 13:02:59;;;;;;;4.43;3.87;;;;;;;6.02;56.67;97425.59;6269877;28;20267;-63
2022/12/07 13:06:27;;;;;;;4.23;3.47;;;;;;;5.52;57.03;97430.53;6263445;28;20227;-64
2022/12/07 13:09:34;;;;;;;3.60;3.30;;;;;;;5.17;58.52;97435.41;6261917;28;20256;-63
2022/12/07 13:12:36;;;;;;;5.43;4.33;;;;;;;4.99;58.91;97426.03;6264285;28;20248;-63
2022/12/07 13:15:42;;;;;;;4.00;3.37;;;;;;;4.77;59.79;97426.56;6264252;28;20230;-63
2022/12/07 13:18:44;;;;;;;4.37;3.77;;;;;;;4.60;60.52;97426.72;6266366;28;20232;-64
2022/12/07 13:21:46;;;;;;;4.70;4.00;;;;;;;4.51;61.24;97423.81;6264993;28;20636;-64
2022/12/07 13:24:48;;;;;;;5.00;4.47;;;;;;;4.43;62.48;97429.50;6263640;28;20969;-63
2022/12/07 13:27:57;;;;;;;4.47;4.07;;;;;;;4.34;62.95;97425.69;6264277;28;20666;-64
2022/12/07 13:31:36;;;;;;;5.77;4.63;;;;;;;4.24;62.95;97437.59;6260947;28;20291;-63
2022/12/07 13:34:41;;;;;;;5.97;4.10;;;;;;;4.11;64.67;97441.84;6264088;28;20263;-63
2022/12/07 13:37:45;;;;;;;4.93;4.40;;;;;;;4.04;64.09;97437.94;6269342;28;20231;-63
2022/12/07 13:41:02;;;;;;;8.10;3.97;;;;;;;3.94;62.44;97431.56;6269226;28;20234;-63
2022/12/07 13:44:15;;;;;;;5.17;4.00;;;;;;;3.84;61.75;97440.84;6267955;28;20238;-62
2022/12/07 13:47:26;;;;;;;5.20;3.63;;;;;;;3.79;62.26;97441.13;6237577;28;20310;-62
2022/12/07 13:50:31;;;;;;;4.63;3.93;;;;;;;3.72;63.81;97439.75;6260827;28;20800;-62
2022/12/07 13:53:33;;;;;;;4.73;3.80;;;;;;;3.68;63.17;97444.34;6272086;28;20237;-62
2022/12/07 13:56:36;;;;;;;4.93;3.70;;;;;;;3.66;62.26;97453.16;6267355;28;20235;-62
2022/12/07 13:59:38;;;;;;;4.73;4.10;;;;;;;3.63;61.94;97440.28;6271205;28;20222;-62
2022/12/07 14:03:02;;;;;;;3.87;3.47;;;;;;;3.60;62.59;97443.06;6250838;28;20235;-62
2022/12/07 14:06:05;;;;;;;4.60;3.57;;;;;;;3.57;62.00;97445.88;6267250;28;20231;-62
2022/12/07 14:09:20;;;;;;;4.70;3.40;;;;;;;3.60;61.74;97443.06;6269475;28;21757;-62
2022/12/07 14:12:24;;;;;;;4.63;3.40;;;;;;;3.62;62.06;97441.22;6269233;28;20729;-63
2022/12/07 14:15:35;;;;;;;3.90;3.40;;;;;;;3.59;62.32;97438.78;6268160;28;20698;-62
2022/12/07 14:18:39;;;;;;;4.20;3.33;;;;;;;3.51;63.05;97443.56;6267507;28;20602;-62
2022/12/07 14:21:41;;;;;;;3.93;3.30;;;;;;;3.45;63.67;97431.72;6266765;28;20239;-62
2022/12/07 14:24:44;;;;;;;3.80;3.20;;;;;;;3.34;64.04;97437.53;6269870;28;20602;-62
2022/12/07 14:27:56;;;;;;;5.03;3.90;;;;;;;3.24;64.18;97438.97;6266694;28;20231;-62
2022/12/07 14:30:59;;;;;;;3.77;3.27;;;;;;;3.17;64.07;97444.63;6268402;28;20361;-62
2022/12/07 14:34:01;;;;;;;3.57;3.20;;;;;;;3.08;64.77;97447.72;6265792;28;20212;-63
2022/12/07 14:37:07;;;;;;;4.13;3.43;;;;;;;2.95;65.51;97447.53;6266952;28;20230;-62
2022/12/07 14:40:17;;;;;;;4.43;3.13;;;;;;;2.80;66.02;97451.78;6263219;28;20635;-62
2022/12/07 14:43:19;;;;;;;4.67;3.50;;;;;;;2.64;68.04;97448.31;6267363;28;20239;-62
2022/12/07 14:46:22;;;;;;;5.47;4.07;;;;;;;2.59;68.31;97455.53;6263896;28;20836;-62
2022/12/07 14:49:24;;;;;;;4.10;3.43;;;;;;;2.62;68.15;97447.53;6265116;28;20309;-62
2022/12/07 14:52:33;;;;;;;5.77;4.13;;;;;;;2.55;68.65;97449.63;6266450;28;20257;-62