Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:36;;;;;;;3.17;1.33;;;;;;;;;;8239246;28;20292;-71
2023/07/26 00:04:36;;;;;;;2.42;1.15;;;;;;;;;;8244664;28;20501;-71
2023/07/26 00:08:36;;;;;;;2.35;1.20;;;;;;;;;;8230844;28;20033;-71
2023/07/26 00:12:36;;;;;;;3.85;1.30;;;;;;;;;;8241565;28;20141;-72
2023/07/26 00:16:36;;;;;;;2.85;1.00;;;;;;;;;;8239473;28;20037;-71
2023/07/26 00:20:37;;;;;;;3.17;1.25;;;;;;;;;;8240935;28;20026;-71
2023/07/26 00:24:38;;;;;;;2.90;1.25;;;;;;;;;;8242740;28;20863;-71
2023/07/26 00:28:38;;;;;;;4.18;1.30;;;;;;;;;;8239709;28;20041;-71
2023/07/26 00:32:38;;;;;;;5.45;1.48;;;;;;;;;;8241141;28;20066;-71
2023/07/26 00:36:38;;;;;;;4.72;1.30;;;;;;;;;;8238343;28;20984;-71
2023/07/26 00:40:39;;;;;;;1.75;1.10;;;;;;;;;;8239659;28;20014;-71
2023/07/26 00:44:39;;;;;;;3.58;1.17;;;;;;;;;;8241183;28;20034;-71
2023/07/26 00:48:40;;;;;;;1.95;1.33;;;;;;;;;;8239923;28;20758;-71
2023/07/26 00:52:40;;;;;;;3.10;1.27;;;;;;;;;;8231407;28;20058;-71
2023/07/26 00:56:40;;;;;;;2.67;1.25;;;;;;;;;;8238594;28;20064;-72
2023/07/26 01:00:43;;;;;;;3.65;1.20;;;;;;;;;;8232874;28;20096;-72
2023/07/26 01:04:43;;;;;;;1.67;1.20;;;;;;;;;;8239558;28;20041;-72
2023/07/26 01:08:54;;;;;;;3.17;1.25;;;;;;;;;;8237100;28;20029;-72
2023/07/26 01:12:58;;;;;;;5.40;1.30;;;;;;;;;;8237566;28;20037;-72
2023/07/26 01:16:59;;;;;;;3.33;1.35;;;;;;;;;;8240987;28;20037;-72
2023/07/26 01:20:59;;;;;;;2.78;1.42;;;;;;;;;;8239084;28;22129;-72
2023/07/26 01:24:59;;;;;;;3.03;1.27;;;;;;;;;;8241037;28;20058;-72
2023/07/26 01:29:00;;;;;;;2.50;1.40;;;;;;;;;;8237215;28;20033;-72
2023/07/26 01:33:06;;;;;;;6.28;1.40;;;;;;;;;;8237596;28;20038;-72
2023/07/26 01:37:07;;;;;;;4.25;1.60;;;;;;;;;;8237510;28;20025;-72
2023/07/26 01:41:07;;;;;;;3.70;1.70;;;;;;;;;;8239723;28;20191;-72
2023/07/26 01:45:09;;;;;;;1.95;1.40;;;;;;;;;;8238737;28;20052;-72
2023/07/26 01:49:09;;;;;;;3.25;1.30;;;;;;;;;;8239629;28;20418;-72
2023/07/26 01:53:09;;;;;;;3.33;1.40;;;;;;;;;;8222263;28;20083;-72
2023/07/26 01:57:10;;;;;;;3.30;1.45;;;;;;;;;;8237673;28;20049;-72
2023/07/26 02:01:10;;;;;;;3.20;1.10;;;;;;;;;;8238998;28;20038;-71
2023/07/26 02:05:11;;;;;;;2.60;1.23;;;;;;;;;;8240975;28;20115;-72
2023/07/26 02:09:11;;;;;;;3.80;1.40;;;;;;;;;;8236573;28;20030;-72
2023/07/26 02:13:11;;;;;;;3.63;1.42;;;;;;;;;;8237476;28;20323;-72
2023/07/26 02:17:12;;;;;;;2.63;1.17;;;;;;;;;;8222102;28;20196;-73
2023/07/26 02:21:12;;;;;;;3.88;1.20;;;;;;;;;;8237715;28;20033;-72
2023/07/26 02:25:12;;;;;;;2.77;1.33;;;;;;;;;;8238659;28;20029;-72
2023/07/26 02:29:12;;;;;;;2.43;1.13;;;;;;;;;;8236296;28;20284;-72
2023/07/26 02:33:13;;;;;;;2.60;1.50;;;;;;;;;;8238750;28;20034;-72
2023/07/26 02:37:13;;;;;;;2.08;1.30;;;;;;;;;;8238622;28;20280;-72
2023/07/26 02:41:13;;;;;;;3.20;1.25;;;;;;;;;;8240550;28;20025;-71
2023/07/26 02:45:13;;;;;;;5.50;1.40;;;;;;;;;;8240152;28;20113;-72
2023/07/26 02:49:14;;;;;;;3.70;1.70;;;;;;;;;;8239978;28;20275;-71
2023/07/26 02:53:14;;;;;;;6.17;1.60;;;;;;;;;;8242644;28;20140;-72
2023/07/26 02:57:14;;;;;;;2.83;1.50;;;;;;;;;;8226878;28;20033;-72
2023/07/26 03:01:14;;;;;;;1.85;1.65;;;;;;;;;;8244901;28;20034;-71
2023/07/26 03:05:14;;;;;;;4.78;1.55;;;;;;;;;;8243406;28;20041;-71
2023/07/26 03:09:15;;;;;;;2.95;1.50;;;;;;;;;;8243294;28;20078;-71
2023/07/26 03:13:15;;;;;;;3.95;1.70;;;;;;;;;;8244503;28;20030;-71
2023/07/26 03:17:15;;;;;;;4.10;2.15;;;;;;;;;;8238232;28;20045;-71
2023/07/26 03:21:15;;;;;;;2.20;1.60;;;;;;;;;;8245386;28;20027;-71
2023/07/26 03:25:15;;;;;;;3.72;1.80;;;;;;;;;;8242629;28;20073;-72
2023/07/26 03:29:16;;;;;;;6.93;1.50;;;;;;;;;;8242884;28;20065;-71
2023/07/26 03:33:16;;;;;;;3.58;1.80;;;;;;;;;;8234165;28;20100;-72
2023/07/26 03:37:16;;;;;;;3.57;1.60;;;;;;;;;;8240198;28;20116;-72
2023/07/26 03:41:16;;;;;;;4.15;1.70;;;;;;;;;;8226968;28;20264;-71
2023/07/26 03:45:16;;;;;;;5.32;2.00;;;;;;;;;;8242398;28;20021;-72
2023/07/26 03:49:17;;;;;;;2.40;1.45;;;;;;;;;;8241913;28;21017;-72
2023/07/26 03:53:17;;;;;;;5.13;1.40;;;;;;;;;;8241297;28;20030;-72
2023/07/26 03:57:17;;;;;;;1.60;1.30;;;;;;;;;;8223086;28;20022;-71
2023/07/26 04:01:17;;;;;;;4.72;1.60;;;;;;;;;;8226379;28;20077;-71
2023/07/26 04:05:18;;;;;;;7.80;1.60;;;;;;;;;;8242574;28;20129;-71
2023/07/26 04:09:19;;;;;;;3.20;1.27;;;;;;;;;;8242386;28;20030;-72
2023/07/26 04:13:19;;;;;;;2.42;1.60;;;;;;;;;;8240669;28;20061;-71
2023/07/26 04:17:19;;;;;;;2.88;1.60;;;;;;;;;;8240403;28;20022;-71
2023/07/26 04:21:19;;;;;;;5.25;1.42;;;;;;;;;;8239731;28;20022;-71
2023/07/26 04:25:20;;;;;;;5.00;1.50;;;;;;;;;;8240999;28;20041;-71
2023/07/26 04:29:20;;;;;;;2.55;1.40;;;;;;;;;;8239171;28;20109;-72
2023/07/26 04:33:20;;;;;;;4.35;1.55;;;;;;;;;;8197579;28;1057252;-71
2023/07/26 04:37:22;;;;;;;7.13;1.70;;;;;;;;;;8240487;28;20036;-72
2023/07/26 04:41:22;;;;;;;3.63;1.70;;;;;;;;;;8240511;28;20037;-71
2023/07/26 04:45:22;;;;;;;5.10;1.63;;;;;;;;;;8242206;28;20041;-71
2023/07/26 04:49:23;;;;;;;3.50;1.65;;;;;;;;;;8241643;28;20112;-71
2023/07/26 04:53:23;;;;;;;5.57;1.77;;;;;;;;;;8221742;28;20986;-71
2023/07/26 04:57:23;;;;;;;3.88;1.73;;;;;;;;;;8241242;28;20307;-71
2023/07/26 05:01:23;;;;;;;5.18;2.30;;;;;;;;;;8238931;28;20034;-71
2023/07/26 05:05:24;;;;;;;3.03;2.08;;;;;;;;;;8240850;28;21128;-71
2023/07/26 05:09:24;;;;;;;4.68;2.30;;;;;;;;;;8240463;28;20029;-71
2023/07/26 05:13:24;;;;;;;5.93;2.70;;;;;;;;;;8224744;28;20072;-72
2023/07/26 05:17:24;;;;;;;3.90;2.40;;;;;;;;;;8239139;28;20046;-71
2023/07/26 05:21:25;;;;;;;4.43;1.92;;;;;;;;;;8239175;28;20061;-71
2023/07/26 05:25:25;;;;;;;4.38;2.45;;;;;;;;;;8229348;28;20038;-70
2023/07/26 05:29:25;;;;;;;5.93;2.20;;;;;;;;;;8241141;28;20030;-71
2023/07/26 05:33:26;;;;;;;3.95;2.00;;;;;;;;;;8237750;28;20292;-71
2023/07/26 05:37:26;;;;;;;5.63;2.00;;;;;;;;;;8240211;28;20038;-72
2023/07/26 05:41:31;;;;;;;5.33;1.97;;;;;;;;;;8220359;28;20041;-71
2023/07/26 05:45:31;;;;;;;4.55;1.40;;;;;;;;;;8240217;28;20289;-71
2023/07/26 05:49:31;;;;;;;4.97;1.57;;;;;;;;;;8238922;28;20026;-71
2023/07/26 05:53:31;;;;;;;5.90;1.70;;;;;;;;;;8239604;28;20148;-71
2023/07/26 05:57:32;;;;;;;3.75;1.30;;;;;;;;;;8238435;28;20273;-71
2023/07/26 06:01:32;;;;;;;4.28;1.00;;;;;;;;;;8227812;28;20038;-71
2023/07/26 06:05:32;;;;;;;1.60;1.00;;;;;;;;;;8237236;28;20030;-71
2023/07/26 06:09:33;;;;;;;1.30;0.95;;;;;;;;;;8236945;28;20132;-71
2023/07/26 06:13:34;;;;;;;1.58;1.00;;;;;;;;;;8239722;28;20030;-71
2023/07/26 06:17:34;;;;;;;0.82;0.80;;;;;;;;;;8220447;28;20044;-72
2023/07/26 06:21:34;;;;;;;1.42;0.90;;;;;;;;;;8231258;28;20032;-71
2023/07/26 06:25:34;;;;;;;2.03;0.80;;;;;;;;;;8235302;28;20036;-71
2023/07/26 06:29:36;;;;;;;4.75;1.02;;;;;;;;;;8219249;28;20285;-70
2023/07/26 06:33:37;;;;;;;2.97;0.90;;;;;;;;;;8236553;28;20042;-71
2023/07/26 06:37:37;;;;;;;1.92;1.00;;;;;;;;;;8235598;28;20062;-71
2023/07/26 06:41:37;;;;;;;4.07;1.00;;;;;;;;;;8235809;28;20037;-71
2023/07/26 06:45:37;;;;;;;1.50;1.00;;;;;;;;;;8237142;28;20041;-71
2023/07/26 06:49:38;;;;;;;3.47;1.10;;;;;;;;;;8237783;28;20022;-71
2023/07/26 06:53:38;;;;;;;1.77;1.03;;;;;;;;;;8235406;28;20026;-71
2023/07/26 06:57:38;;;;;;;1.43;1.00;;;;;;;;;;8223256;28;20112;-71
2023/07/26 07:01:39;;;;;;;0.93;0.90;;;;;;;;;;8235742;28;20325;-71
2023/07/26 07:05:39;;;;;;;1.38;0.93;;;;;;;;;;8237583;28;20060;-71
2023/07/26 07:09:39;;;;;;;23.52;2.70;;;;;;;;;;8236721;28;20517;-71
2023/07/26 07:13:39;;;;;;;2.88;0.90;;;;;;;;;;8237519;28;20030;-71
2023/07/26 07:17:39;;;;;;;4.65;0.90;;;;;;;;;;8236923;28;20161;-71
2023/07/26 07:21:40;;;;;;;1.67;1.20;;;;;;;;;;8239255;28;20058;-70
2023/07/26 07:25:41;;;;;;;3.30;1.10;;;;;;;;;;8237524;28;20022;-71
2023/07/26 07:29:41;;;;;;;1.40;1.03;;;;;;;;;;8235788;28;20116;-73
2023/07/26 07:33:41;;;;;;;2.30;0.90;;;;;;;;;;8237832;28;20412;-73
2023/07/26 07:37:41;;;;;;;2.25;1.00;;;;;;;;;;8240231;28;20030;-73
2023/07/26 07:41:42;;;;;;;1.20;0.90;;;;;;;;;;8245908;28;20022;-73
2023/07/26 07:45:42;;;;;;;2.30;1.20;;;;;;;;;;8241200;28;20030;-73
2023/07/26 07:49:42;;;;;;;1.10;1.00;;;;;;;;;;8233809;28;20328;-73
2023/07/26 07:53:42;;;;;;;2.22;1.08;;;;;;;;;;8239883;28;20115;-74
2023/07/26 07:57:42;;;;;;;2.70;0.80;;;;;;;;;;8242967;28;20018;-73
2023/07/26 08:01:43;;;;;;;14.48;1.63;;;;;;;;;;8244579;28;20034;-74
2023/07/26 08:05:43;;;;;;;1.48;1.13;;;;;;;;;;8242559;28;20029;-72
2023/07/26 08:09:43;;;;;;;2.20;1.10;;;;;;;;;;8242498;28;20073;-72
2023/07/26 08:13:44;;;;;;;1.60;1.15;;;;;;;;;;8233076;28;20823;-72
2023/07/26 08:17:45;;;;;;;2.85;1.00;;;;;;;;;;8232480;28;20064;-72
2023/07/26 08:21:45;;;;;;;3.90;1.35;;;;;;;;;;8230773;28;20076;-71
2023/07/26 08:25:45;;;;;;;3.83;1.45;;;;;;;;;;8223784;28;20021;-74
2023/07/26 08:29:45;;;;;;;2.30;1.50;;;;;;;;;;8241796;28;20109;-73
2023/07/26 08:33:45;;;;;;;2.35;1.20;;;;;;;;;;8237754;28;20382;-73
2023/07/26 08:37:46;;;;;;;3.83;1.30;;;;;;;;;;8242908;28;20057;-73
2023/07/26 08:41:46;;;;;;;116.53;10.63;;;;;;;;;;8239531;28;20030;-73
2023/07/26 08:45:47;;;;;;;5.05;1.23;;;;;;;;;;8222650;28;20046;-73
2023/07/26 08:49:47;;;;;;;2.92;1.60;;;;;;;;;;8224526;28;20026;-73
2023/07/26 08:53:49;;;;;;;2.42;1.40;;;;;;;;;;8238770;28;20026;-73
2023/07/26 08:57:50;;;;;;;3.47;1.50;;;;;;;;;;8241168;28;20022;-73
2023/07/26 09:01:51;;;;;;;5.70;1.25;;;;;;;;;;8241230;28;20077;-73
2023/07/26 09:06:01;;;;;;;4.68;1.42;;;;;;;;;;8230624;28;20778;-73
2023/07/26 09:10:01;;;;;;;6.20;1.30;;;;;;;;;;8233646;28;20030;-73
2023/07/26 09:14:02;;;;;;;3.38;1.30;;;;;;;;;;8241202;28;20034;-73
2023/07/26 09:18:06;;;;;;;4.13;1.42;;;;;;;;;;8239919;28;20391;-74
2023/07/26 09:22:08;;;;;;;4.00;1.40;;;;;;;;;;8239562;28;20383;-73
2023/07/26 09:26:09;;;;;;;6.63;1.42;;;;;;;;;;8240932;28;20041;-72
2023/07/26 09:30:09;;;;;;;2.65;1.30;;;;;;;;;;8240545;28;20026;-73
2023/07/26 09:34:12;;;;;;;2.13;1.30;;;;;;;;;;8238875;28;20113;-73
2023/07/26 09:38:12;;;;;;;4.72;1.45;;;;;;;;;;8238132;28;20733;-72
2023/07/26 09:42:13;;;;;;;4.30;1.70;;;;;;;;;;8228262;28;20069;-73
2023/07/26 09:46:15;;;;;;;3.93;1.40;;;;;;;;;;8237938;28;20038;-73
2023/07/26 09:50:25;;;;;;;4.18;1.60;;;;;;;;;;8239483;28;20452;-72
2023/07/26 09:54:27;;;;;;;7.50;1.70;;;;;;;;;;8236211;28;20069;-72
2023/07/26 09:58:29;;;;;;;4.97;1.40;;;;;;;;;;8236304;28;20026;-73
2023/07/26 10:02:30;;;;;;;4.27;1.70;;;;;;;;;;8237691;28;20048;-73
2023/07/26 10:06:32;;;;;;;4.32;1.67;;;;;;;;;;8239676;28;20053;-73
2023/07/26 10:10:32;;;;;;;5.75;1.95;;;;;;;;;;8233693;28;20030;-72
2023/07/26 10:14:33;;;;;;;4.25;1.65;;;;;;;;;;8239541;28;20129;-73
2023/07/26 10:18:33;;;;;;;2.35;1.58;;;;;;;;;;8226166;28;20061;-73
2023/07/26 10:22:34;;;;;;;2.50;1.58;;;;;;;;;;8238600;28;20041;-73
2023/07/26 10:26:36;;;;;;;2.38;1.63;;;;;;;;;;8233353;28;20062;-72
2023/07/26 10:30:37;;;;;;;4.25;1.70;;;;;;;;;;8235014;28;20517;-73
2023/07/26 10:34:37;;;;;;;4.95;1.63;;;;;;;;;;8238243;28;20950;-73
2023/07/26 10:38:38;;;;;;;2.20;1.80;;;;;;;;;;8234068;28;20386;-73
2023/07/26 10:42:38;;;;;;;4.10;1.90;;;;;;;;;;8239159;28;20383;-73
2023/07/26 10:46:47;;;;;;;3.42;1.92;;;;;;;;;;8237698;28;20034;-73
2023/07/26 10:50:47;;;;;;;3.17;1.67;;;;;;;;;;8241026;28;20035;-73
2023/07/26 10:54:48;;;;;;;4.07;1.60;;;;;;;;;;8237092;28;20037;-74
2023/07/26 10:58:52;;;;;;;2.83;1.55;;;;;;;;;;8236184;28;20026;-72
2023/07/26 11:03:00;;;;;;;3.03;1.65;;;;;;;;;;8238267;28;20416;-73
2023/07/26 11:07:01;;;;;;;3.70;2.13;;;;;;;;;;8236327;28;20972;-68
2023/07/26 11:11:01;;;;;;;3.58;2.08;;;;;;;;;;8239878;28;20041;-69
2023/07/26 11:15:02;;;;;;;3.63;1.70;;;;;;;;;;8246325;28;20017;-69
2023/07/26 11:19:02;;;;;;;2.17;1.80;;;;;;;;;;8243767;28;20035;-69
2023/07/26 11:23:13;;;;;;;2.85;1.60;;;;;;;;;;8241042;28;22216;-68
2023/07/26 11:27:13;;;;;;;2.30;1.83;;;;;;;;;;8242795;28;20040;-68
2023/07/26 11:31:17;;;;;;;2.67;1.67;;;;;;;;;;8241822;28;20048;-68
2023/07/26 11:35:19;;;;;;;4.20;1.80;;;;;;;;;;8245988;28;20304;-68
2023/07/26 11:39:20;;;;;;;2.17;1.88;;;;;;;;;;8232739;28;20575;-69
2023/07/26 11:43:21;;;;;;;3.80;1.77;;;;;;;;;;8246262;28;21000;-69
2023/07/26 11:47:21;;;;;;;4.90;1.90;;;;;;;;;;8242845;28;20466;-69
2023/07/26 11:51:21;;;;;;;2.80;2.00;;;;;;;;;;8243799;28;20084;-70
2023/07/26 11:55:21;;;;;;;4.00;1.80;;;;;;;;;;8244888;28;20026;-69
2023/07/26 11:59:22;;;;;;;4.57;2.00;;;;;;;;;;8241227;28;20140;-72
2023/07/26 12:03:23;;;;;;;8.02;2.50;;;;;;;;;;8240106;28;20552;-71
2023/07/26 12:07:23;;;;;;;4.72;2.30;;;;;;;;;;8243965;28;20041;-72
2023/07/26 12:11:23;;;;;;;5.95;2.60;;;;;;;;;;8241651;28;20026;-72
2023/07/26 12:15:23;;;;;;;5.50;2.40;;;;;;;;;;8242773;28;20097;-72
2023/07/26 12:19:24;;;;;;;5.15;2.60;;;;;;;;;;8241511;28;20064;-72
2023/07/26 12:23:28;;;;;;;4.95;2.42;;;;;;;;;;8244433;28;20612;-72
2023/07/26 12:27:32;;;;;;;4.68;2.20;;;;;;;;;;8243323;28;20780;-72
2023/07/26 12:31:34;;;;;;;4.93;2.70;;;;;;;;;;8222237;28;20037;-71
2023/07/26 12:35:34;;;;;;;4.50;2.70;;;;;;;;;;8240374;28;20680;-71
2023/07/26 12:39:37;;;;;;;4.25;2.58;;;;;;;;;;8242104;28;20087;-71
2023/07/26 12:43:37;;;;;;;3.17;2.28;;;;;;;;;;8242547;28;20030;-72
2023/07/26 12:47:38;;;;;;;4.37;2.47;;;;;;;;;;8238747;28;20031;-72
2023/07/26 12:51:39;;;;;;;4.03;2.20;;;;;;;;;;8238938;28;20021;-72
2023/07/26 12:55:40;;;;;;;2.25;2.03;;;;;;;;;;8240701;28;20053;-72
2023/07/26 12:59:40;;;;;;;4.00;2.00;;;;;;;;;;8241375;28;20026;-72
2023/07/26 13:03:40;;;;;;;2.05;1.88;;;;;;;;;;8218479;28;20053;-72
2023/07/26 13:07:41;;;;;;;2.20;2.00;;;;;;;;;;8241510;28;20026;-72
2023/07/26 13:11:43;;;;;;;2.42;2.20;;;;;;;;;;8225200;28;20026;-72
2023/07/26 13:15:44;;;;;;;2.65;2.05;;;;;;;;;;8230362;28;20129;-72
2023/07/26 13:19:44;;;;;;;3.50;2.03;;;;;;;;;;8240488;28;20101;-72
2023/07/26 13:23:44;;;;;;;3.05;2.13;;;;;;;;;;8241508;28;20285;-72
2023/07/26 13:27:44;;;;;;;2.88;2.00;;;;;;;;;;8241655;28;20022;-72
2023/07/26 13:31:45;;;;;;;4.33;1.90;;;;;;;;;;8240403;28;20034;-72
2023/07/26 13:35:45;;;;;;;2.83;1.90;;;;;;;;;;8238283;28;20496;-72
2023/07/26 13:39:45;;;;;;;2.22;1.80;;;;;;;;;;8241073;28;20018;-72
2023/07/26 13:43:46;;;;;;;5.50;1.90;;;;;;;;;;8239949;28;20058;-72
2023/07/26 13:47:46;;;;;;;2.50;1.90;;;;;;;;;;8233118;28;20042;-71
2023/07/26 13:51:46;;;;;;;2.00;1.73;;;;;;;;;;8237869;28;20014;-72
2023/07/26 13:55:47;;;;;;;6.93;1.52;;;;;;;;;;8240750;28;20278;-72
2023/07/26 13:59:50;;;;;;;1.50;1.40;;;;;;;;;;8240918;28;20018;-72
2023/07/26 14:03:50;;;;;;;;;;;;;;;;;;8240794;28;20034;-72
2023/07/26 14:07:50;;;;;;;3.28;1.60;;;;;;;;;;8241389;28;19914;-73
2023/07/26 14:11:50;;;;;;;4.05;1.58;;;;;;;;;;8240124;28;20025;-72
2023/07/26 14:15:51;;;;;;;8.60;1.60;;;;;;;;;;8241006;28;20042;-73
2023/07/26 14:19:51;;;;;;;4.82;1.92;;;;;;;;;;8236590;28;20498;-72
2023/07/26 14:23:51;;;;;;;2.88;1.25;;;;;;;;;;8239177;28;20022;-73
2023/07/26 14:27:51;;;;;;;2.78;1.70;;;;;;;;;;8222151;28;20022;-72
2023/07/26 14:31:52;;;;;;;1.58;1.40;;;;;;;;;;8239952;28;20040;-72
2023/07/26 14:35:53;;;;;;;2.90;1.40;;;;;;;;;;8239142;28;20558;-73
2023/07/26 14:39:53;;;;;;;2.20;1.70;;;;;;;;;;8239881;28;20061;-73
2023/07/26 14:43:53;;;;;;;2.28;1.58;;;;;;;;;;8241203;28;20027;-73
2023/07/26 14:47:53;;;;;;;2.83;1.42;;;;;;;;;;8246522;28;20511;-73
2023/07/26 14:51:53;;;;;;;1.60;1.48;;;;;;;;;;8246072;28;20030;-73
2023/07/26 14:55:54;;;;;;;2.30;1.60;;;;;;;;;;8246114;28;20026;-73
2023/07/26 14:59:54;;;;;;;3.03;1.40;;;;;;;;;;8244575;28;20052;-73
2023/07/26 15:03:55;;;;;;;1.60;1.48;;;;;;;;;;8246384;28;20585;-72
2023/07/26 15:07:55;;;;;;;3.58;1.50;;;;;;;;;;8236558;28;20022;-71
2023/07/26 15:11:57;;;;;;;8.65;2.00;;;;;;;;;;8242653;28;20211;-72
2023/07/26 15:15:57;;;;;;;2.97;1.65;;;;;;;;;;8241280;28;20038;-73
2023/07/26 15:19:57;;;;;;;4.37;1.77;;;;;;;;;;8242073;28;20036;-72
2023/07/26 15:23:58;;;;;;;2.75;1.50;;;;;;;;;;8241742;28;20021;-72
2023/07/26 15:27:58;;;;;;;3.00;1.70;;;;;;;;;;8245500;28;20026;-72
2023/07/26 15:31:58;;;;;;;4.38;2.00;;;;;;;;;;8244137;28;20038;-72
2023/07/26 15:35:58;;;;;;;2.45;1.77;;;;;;;;;;8245146;28;20767;-72
2023/07/26 15:39:59;;;;;;;3.28;1.60;;;;;;;;;;8242765;28;20105;-72
2023/07/26 15:43:59;;;;;;;2.20;1.50;;;;;;;;;;8244732;28;20075;-73
2023/07/26 15:47:59;;;;;;;2.30;1.40;;;;;;;;;;8242037;28;20105;-72
2023/07/26 15:51:59;;;;;;;2.53;1.73;;;;;;;;;;8240175;28;20033;-72
2023/07/26 15:56:00;;;;;;;2.22;1.70;;;;;;;;;;8242062;28;20080;-72
2023/07/26 16:00:00;;;;;;;2.55;1.75;;;;;;;;;;8225954;28;20029;-72
2023/07/26 16:04:00;;;;;;;2.08;1.70;;;;;;;;;;8241350;28;20110;-72
2023/07/26 16:08:01;;;;;;;1.83;1.67;;;;;;;;;;8242752;28;20053;-76
2023/07/26 16:12:02;;;;;;;1.70;1.38;;;;;;;;;;8245880;28;20034;-76
2023/07/26 16:16:02;;;;;;;5.03;1.50;;;;;;;;;;8242687;28;20602;-69
2023/07/26 16:20:03;;;;;;;3.80;1.48;;;;;;;;;;8243862;28;20041;-69
2023/07/26 16:24:03;;;;;;;1.42;1.23;;;;;;;;;;8242957;28;20018;-69
2023/07/26 16:28:03;;;;;;;4.20;1.70;;;;;;;;;;8244232;28;20021;-69
2023/07/26 16:32:04;;;;;;;2.70;1.63;;;;;;;;;;8243656;28;20296;-69
2023/07/26 16:36:04;;;;;;;4.07;1.50;;;;;;;;;;8244809;28;20070;-69
2023/07/26 16:40:04;;;;;;;1.67;1.55;;;;;;;;;;8242293;28;20033;-69
2023/07/26 16:44:04;;;;;;;2.72;1.75;;;;;;;;;;8242350;28;20104;-69
2023/07/26 16:48:05;;;;;;;1.40;1.30;;;;;;;;;;8240196;28;20041;-69
2023/07/26 16:52:05;;;;;;;1.50;1.40;;;;;;;;;;8240103;28;20100;-69
2023/07/26 16:56:05;;;;;;;1.73;1.35;;;;;;;;;;8240066;28;20110;-69
2023/07/26 17:00:07;;;;;;;2.45;1.40;;;;;;;;;;8239999;28;20027;-70
2023/07/26 17:04:07;;;;;;;2.20;1.20;;;;;;;;;;8237592;28;20022;-70
2023/07/26 17:08:07;;;;;;;1.60;1.40;;;;;;;;;;8232163;28;20029;-70
2023/07/26 17:12:07;;;;;;;1.48;1.38;;;;;;;;;;8237699;28;20021;-69
2023/07/26 17:16:14;;;;;;;1.30;1.20;;;;;;;;;;8232653;28;20419;-69
2023/07/26 17:20:14;;;;;;;2.05;1.40;;;;;;;;;;8236609;28;20051;-70
2023/07/26 17:24:14;;;;;;;3.20;1.50;;;;;;;;;;8238994;28;20019;-70
2023/07/26 17:28:14;;;;;;;2.00;1.30;;;;;;;;;;8237454;28;20021;-70
2023/07/26 17:32:14;;;;;;;3.05;1.48;;;;;;;;;;8233660;28;20097;-69
2023/07/26 17:36:15;;;;;;;2.50;1.20;;;;;;;;;;8236773;28;20038;-69
2023/07/26 17:40:17;;;;;;;1.30;1.20;;;;;;;;;;8234887;28;20568;-70
2023/07/26 17:44:17;;;;;;;3.78;1.30;;;;;;;;;;8238588;28;20026;-75
2023/07/26 17:48:17;;;;;;;1.45;1.33;;;;;;;;;;8234689;28;20419;-75
2023/07/26 17:52:18;;;;;;;2.10;1.60;;;;;;;;;;8236752;28;20060;-75
2023/07/26 17:56:18;;;;;;;2.78;1.30;;;;;;;;;;8228085;28;20103;-74
2023/07/26 18:00:18;;;;;;;1.55;1.27;;;;;;;;;;8239275;28;20056;-75
2023/07/26 18:04:19;;;;;;;1.80;1.35;;;;;;;;;;8234696;28;20034;-75
2023/07/26 18:08:20;;;;;;;1.90;1.48;;;;;;;;;;8228322;28;20469;-75
2023/07/26 18:12:20;;;;;;;1.98;1.50;;;;;;;;;;8239230;28;20018;-75
2023/07/26 18:16:20;;;;;;;2.30;1.40;;;;;;;;;;8236133;28;20593;-75
2023/07/26 18:20:21;;;;;;;2.17;1.40;;;;;;;;;;8233195;28;20443;-75
2023/07/26 18:24:21;;;;;;;2.45;1.48;;;;;;;;;;8230998;28;20030;-74
2023/07/26 18:28:21;;;;;;;2.30;1.50;;;;;;;;;;8232811;28;20065;-74
2023/07/26 18:32:21;;;;;;;3.13;1.40;;;;;;;;;;8222301;28;20769;-75
2023/07/26 18:36:21;;;;;;;4.55;1.27;;;;;;;;;;8230529;28;20023;-74
2023/07/26 18:40:22;;;;;;;2.88;1.45;;;;;;;;;;8231155;28;20026;-74
2023/07/26 18:44:22;;;;;;;2.83;1.60;;;;;;;;;;8237799;28;20951;-75
2023/07/26 18:48:23;;;;;;;1.55;1.38;;;;;;;;;;8233885;28;20813;-75
2023/07/26 18:52:23;;;;;;;3.83;1.65;;;;;;;;;;8235861;28;20050;-75
2023/07/26 18:56:23;;;;;;;4.20;1.45;;;;;;;;;;8236371;28;20413;-75
2023/07/26 19:00:24;;;;;;;3.47;1.63;;;;;;;;;;8233075;28;20026;-75
2023/07/26 19:04:24;;;;;;;3.58;1.63;;;;;;;;;;8234086;28;20036;-75
2023/07/26 19:08:25;;;;;;;3.00;1.70;;;;;;;;;;8216213;28;20026;-74
2023/07/26 19:12:26;;;;;;;2.83;1.75;;;;;;;;;;8236897;28;20088;-76
2023/07/26 19:16:26;;;;;;;2.95;1.70;;;;;;;;;;8216602;28;20189;-75
2023/07/26 19:20:27;;;;;;;2.35;1.40;;;;;;;;;;8232702;28;20034;-74
2023/07/26 19:24:28;;;;;;;3.90;1.50;;;;;;;;;;8233794;28;20030;-76
2023/07/26 19:28:29;;;;;;;1.60;1.50;;;;;;;;;;8232640;28;20495;-76
2023/07/26 19:32:29;;;;;;;2.75;1.50;;;;;;;;;;8228928;28;20082;-76
2023/07/26 19:36:30;;;;;;;2.15;1.50;;;;;;;;;;8239985;28;20041;-75
2023/07/26 19:40:30;;;;;;;2.83;1.38;;;;;;;;;;8226885;28;20018;-75
2023/07/26 19:44:31;;;;;;;3.58;1.40;;;;;;;;;;8241712;28;20034;-75
2023/07/26 19:48:31;;;;;;;3.05;1.70;;;;;;;;;;8239755;28;20505;-75
2023/07/26 19:52:32;;;;;;;2.07;1.60;;;;;;;;;;8232650;28;20116;-75
2023/07/26 19:56:32;;;;;;;2.17;1.70;;;;;;;;;;8237042;28;20858;-76
2023/07/26 20:00:32;;;;;;;1.70;1.37;;;;;;;;;;8239638;28;20038;-75
2023/07/26 20:04:34;;;;;;;3.58;1.65;;;;;;;;;;8221382;28;20064;-76
2023/07/26 20:08:34;;;;;;;2.00;1.65;;;;;;;;;;8237589;28;20034;-75
2023/07/26 20:12:34;;;;;;;1.52;1.40;;;;;;;;;;8238688;28;20676;-76
2023/07/26 20:16:35;;;;;;;2.08;1.63;;;;;;;;;;8236356;28;20156;-73
2023/07/26 20:20:35;;;;;;;1.98;1.50;;;;;;;;;;8225169;28;20593;-72
2023/07/26 20:24:36;;;;;;;2.25;1.67;;;;;;;;;;8240203;28;20028;-72
2023/07/26 20:28:36;;;;;;;5.00;1.50;;;;;;;;;;8235181;28;20875;-72
2023/07/26 20:32:36;;;;;;;2.80;1.67;;;;;;;;;;8237063;28;20582;-72
2023/07/26 20:36:37;;;;;;;2.15;1.52;;;;;;;;;;8238087;28;20408;-72
2023/07/26 20:40:37;;;;;;;2.33;1.58;;;;;;;;;;8237093;28;20092;-72
2023/07/26 20:44:37;;;;;;;2.63;1.50;;;;;;;;;;8227601;28;20026;-72
2023/07/26 20:48:38;;;;;;;1.45;1.35;;;;;;;;;;8219078;28;21004;-72
2023/07/26 20:52:38;;;;;;;1.77;1.60;;;;;;;;;;8238348;28;20067;-72
2023/07/26 20:56:38;;;;;;;1.95;1.60;;;;;;;;;;8233861;28;20026;-73
2023/07/26 21:00:38;;;;;;;2.27;1.50;;;;;;;;;;8234080;28;20034;-73
2023/07/26 21:04:39;;;;;;;4.03;1.63;;;;;;;;;;8240051;28;20065;-73
2023/07/26 21:08:40;;;;;;;2.55;1.60;;;;;;;;;;8229514;28;20030;-73
2023/07/26 21:12:40;;;;;;;4.05;1.50;;;;;;;;;;8233301;28;20320;-72
2023/07/26 21:16:40;;;;;;;2.57;1.40;;;;;;;;;;8240840;28;20228;-73
2023/07/26 21:20:41;;;;;;;4.53;1.70;;;;;;;;;;8241066;28;20281;-73
2023/07/26 21:24:41;;;;;;;2.03;1.48;;;;;;;;;;8232513;28;20038;-72
2023/07/26 21:28:41;;;;;;;3.03;1.50;;;;;;;;;;8239770;28;20052;-72
2023/07/26 21:32:42;;;;;;;2.80;1.40;;;;;;;;;;8227554;28;21067;-73
2023/07/26 21:36:42;;;;;;;1.45;1.35;;;;;;;;;;8238678;28;20285;-72
2023/07/26 21:40:42;;;;;;;1.33;1.23;;;;;;;;;;8241731;28;20069;-73
2023/07/26 21:44:42;;;;;;;3.65;1.58;;;;;;;;;;8238946;28;20431;-73
2023/07/26 21:48:42;;;;;;;2.53;1.48;;;;;;;;;;8238686;28;20045;-73
2023/07/26 21:52:46;;;;;;;3.03;1.50;;;;;;;;;;8238183;28;20022;-72
2023/07/26 21:56:46;;;;;;;4.40;1.45;;;;;;;;;;8226743;28;20152;-72
2023/07/26 22:00:48;;;;;;;1.77;1.63;;;;;;;;;;8238692;28;20073;-73
2023/07/26 22:04:48;;;;;;;6.53;1.48;;;;;;;;;;8239397;28;20029;-72
2023/07/26 22:08:48;;;;;;;1.58;1.27;;;;;;;;;;8237023;28;20514;-72
2023/07/26 22:12:49;;;;;;;2.07;1.37;;;;;;;;;;8237982;28;20027;-72
2023/07/26 22:16:49;;;;;;;1.98;1.40;;;;;;;;;;8237014;28;20057;-72
2023/07/26 22:21:02;;;;;;;1.92;1.33;;;;;;;;;;8236500;28;20038;-72
2023/07/26 22:25:02;;;;;;;2.83;1.30;;;;;;;;;;8227887;28;20997;-72
2023/07/26 22:29:03;;;;;;;2.13;1.45;;;;;;;;;;8239095;28;20212;-72
2023/07/26 22:33:03;;;;;;;1.43;1.10;;;;;;;;;;8236522;28;20034;-73
2023/07/26 22:37:03;;;;;;;3.38;1.52;;;;;;;;;;8221412;28;20369;-72
2023/07/26 22:41:07;;;;;;;3.08;1.52;;;;;;;;;;8219784;28;20022;-72
2023/07/26 22:45:07;;;;;;;2.65;1.40;;;;;;;;;;8236853;28;20030;-72
2023/07/26 22:49:07;;;;;;;2.92;1.58;;;;;;;;;;8234619;28;20030;-72
2023/07/26 22:53:07;;;;;;;2.08;1.42;;;;;;;;;;8238934;28;20076;-72
2023/07/26 22:57:07;;;;;;;2.35;1.50;;;;;;;;;;8236438;28;20032;-72
2023/07/26 23:01:08;;;;;;;4.45;1.50;;;;;;;;;;8229325;28;20041;-72
2023/07/26 23:05:08;;;;;;;3.03;1.60;;;;;;;;;;8236058;28;20057;-72
2023/07/26 23:09:08;;;;;;;2.23;1.40;;;;;;;;;;8244328;28;20276;-72
2023/07/26 23:13:08;;;;;;;2.53;1.40;;;;;;;;;;8241404;28;20285;-72
2023/07/26 23:17:09;;;;;;;1.88;1.45;;;;;;;;;;8241650;28;20100;-72
2023/07/26 23:21:09;;;;;;;2.13;1.50;;;;;;;;;;8239008;28;20110;-72
2023/07/26 23:25:09;;;;;;;1.90;1.30;;;;;;;;;;8243425;28;20026;-73
2023/07/26 23:29:10;;;;;;;1.67;1.45;;;;;;;;;;8240599;28;20029;-72
2023/07/26 23:33:10;;;;;;;4.20;1.60;;;;;;;;;;8241068;28;20066;-72
2023/07/26 23:37:10;;;;;;;3.30;1.53;;;;;;;;;;8244611;28;20141;-72
2023/07/26 23:41:11;;;;;;;2.47;1.65;;;;;;;;;;8243742;28;20075;-73
2023/07/26 23:45:11;;;;;;;2.00;1.37;;;;;;;;;;8242508;28;20038;-73
2023/07/26 23:49:11;;;;;;;3.50;1.60;;;;;;;;;;8242297;28;20026;-73
2023/07/26 23:53:11;;;;;;;4.03;1.57;;;;;;;;;;8241745;28;20084;-73
2023/07/26 23:57:11;;;;;;;5.37;1.50;;;;;;;;;;8241699;28;20029;-73
