Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:03;;;;;;;13.52;6.97;;;;;;;;;;3365454;42;20091;-63
2022/06/14 00:03:37;;;;;;;12.13;5.60;;;;;;;;;;3365352;42;20581;-62
2022/06/14 00:06:06;;;;;;;14.32;6.30;;;;;;;;;;3365484;42;20136;-61
2022/06/14 00:08:32;;;;;;;11.65;5.95;;;;;;;;;;3365584;42;20178;-61
2022/06/14 00:10:59;;;;;;;12.95;6.18;;;;;;;;;;3365269;42;20099;-64
2022/06/14 00:13:25;;;;;;;13.00;5.90;;;;;;;;;;3365367;42;20211;-62
2022/06/14 00:15:51;;;;;;;12.80;5.90;;;;;;;;;;3365081;42;20087;-61
2022/06/14 00:18:18;;;;;;;11.88;5.95;;;;;;;;;;3365285;42;20102;-63
2022/06/14 00:20:45;;;;;;;12.13;6.40;;;;;;;;;;3352877;42;20076;-62
2022/06/14 00:23:11;;;;;;;12.38;5.95;;;;;;;;;;3356215;42;20147;-61
2022/06/14 00:25:43;;;;;;;12.98;5.95;;;;;;;;;;3355216;42;20152;-61
2022/06/14 00:28:10;;;;;;;12.47;6.23;;;;;;;;;;3365015;42;20518;-62
2022/06/14 00:30:37;;;;;;;13.25;6.10;;;;;;;;;;3365069;42;20110;-61
2022/06/14 00:33:03;;;;;;;12.13;6.13;;;;;;;;;;3365233;42;20134;-61
2022/06/14 00:35:30;;;;;;;13.25;5.95;;;;;;;;;;3365172;42;20147;-61
2022/06/14 00:37:56;;;;;;;13.68;6.35;;;;;;;;;;3365057;42;20135;-62
2022/06/14 00:40:27;;;;;;;12.97;6.00;;;;;;;;;;3365167;42;20131;-59
2022/06/14 00:42:53;;;;;;;10.25;5.65;;;;;;;;;;3365822;42;20155;-61
2022/06/14 00:45:22;;;;;;;10.50;5.32;;;;;;;;;;3364715;42;20095;-60
2022/06/14 00:47:49;;;;;;;11.93;5.88;;;;;;;;;;3365196;42;20099;-61
2022/06/14 00:50:41;;;;;;;11.02;5.55;;;;;;;;;;3357525;42;20686;-61
2022/06/14 00:53:28;;;;;;;11.33;5.63;;;;;;;;;;3356562;42;20095;-61
2022/06/14 00:56:04;;;;;;;11.50;5.90;;;;;;;;;;3357127;42;20124;-60
2022/06/14 00:58:42;;;;;;;13.07;5.65;;;;;;;;;;3365010;42;20102;-61
2022/06/14 01:01:21;;;;;;;12.90;5.47;;;;;;;;;;3353869;42;20156;-62
2022/06/14 01:03:58;;;;;;;13.50;6.10;;;;;;;;;;3357777;42;20573;-63
2022/06/14 01:06:37;;;;;;;12.37;5.40;;;;;;;;;;3353944;42;20186;-62
2022/06/14 01:09:09;;;;;;;13.68;5.80;;;;;;;;;;3363432;42;20529;-61
2022/06/14 01:11:47;;;;;;;12.82;5.80;;;;;;;;;;3361579;42;20132;-60
2022/06/14 01:14:16;;;;;;;11.68;5.78;;;;;;;;;;3364934;42;20099;-61
2022/06/14 01:16:42;;;;;;;13.23;5.53;;;;;;;;;;3360811;42;20143;-60
2022/06/14 01:19:11;;;;;;;12.20;5.47;;;;;;;;;;3365166;42;20187;-61
2022/06/14 01:21:37;;;;;;;12.52;5.97;;;;;;;;;;3364698;42;20103;-63
2022/06/14 01:24:04;;;;;;;12.45;5.50;;;;;;;;;;3365132;42;20106;-60
2022/06/14 01:26:30;;;;;;;11.13;5.43;;;;;;;;;;3365155;42;20099;-61
2022/06/14 01:28:58;;;;;;;11.80;5.50;;;;;;;;;;3356971;42;20100;-60
2022/06/14 01:31:24;;;;;;;13.60;5.60;;;;;;;;;;3356362;42;20107;-61
2022/06/14 01:33:52;;;;;;;9.70;5.13;;;;;;;;;;3362108;42;20100;-62
2022/06/14 01:36:22;;;;;;;10.88;5.43;;;;;;;;;;3366610;42;20106;-63
2022/06/14 01:38:49;;;;;;;11.15;5.22;;;;;;;;;;3361002;42;20143;-61
2022/06/14 01:41:33;;;;;;;10.50;5.28;;;;;;;;;;3359130;42;20100;-63
2022/06/14 01:44:13;;;;;;;9.77;4.77;;;;;;;;;;3368058;42;20108;-63
2022/06/14 01:46:59;;;;;;;11.20;5.07;;;;;;;;;;3350881;42;20198;-62
2022/06/14 01:52:46;;;;;;;11.13;5.13;;;;;;;;;;3362001;42;20099;-60
2022/06/14 01:55:20;;;;;;;9.70;4.65;;;;;;;;;;3373096;42;20100;-61
2022/06/14 01:58:06;;;;;;;11.00;5.10;;;;;;;;;;3367681;42;20656;-61
2022/06/14 02:00:38;;;;;;;11.13;5.03;;;;;;;;;;3352987;42;20095;-60
2022/06/14 02:07:24;;;;;;;9.93;4.65;;;;;;;;;;3353502;42;20589;-63
2022/06/14 02:10:14;;;;;;;10.75;4.85;;;;;;;;;;3352899;42;20119;-61
2022/06/14 02:13:14;;;;;;;7.70;4.10;;;;;;;;;;3366233;42;20097;-60
2022/06/14 02:16:06;;;;;;;9.90;4.53;;;;;;;;;;3365525;42;20147;-62
2022/06/14 02:18:32;;;;;;;10.77;4.10;;;;;;;;;;3367451;42;20624;-61
2022/06/14 02:21:27;;;;;;;9.55;4.45;;;;;;;;;;3366979;42;20704;-60
2022/06/14 02:24:09;;;;;;;9.50;4.40;;;;;;;;;;3356695;42;20104;-61
2022/06/14 02:26:43;;;;;;;8.53;3.90;;;;;;;;;;3366627;42;20609;-61
2022/06/14 02:29:16;;;;;;;10.27;4.40;;;;;;;;;;3360944;42;20087;-61
2022/06/14 02:31:50;;;;;;;10.27;4.50;;;;;;;;;;3369201;42;20084;-61
2022/06/14 02:34:20;;;;;;;8.98;4.32;;;;;;;;;;3362434;42;20096;-62
2022/06/14 02:36:52;;;;;;;9.00;4.18;;;;;;;;;;3362715;42;20708;-63
2022/06/14 02:39:19;;;;;;;8.17;4.13;;;;;;;;;;3369343;42;20143;-64
2022/06/14 02:41:54;;;;;;;7.97;3.90;;;;;;;;;;3364885;42;20162;-63
2022/06/14 02:44:26;;;;;;;8.43;4.07;;;;;;;;;;3368758;42;20134;-61
2022/06/14 02:46:58;;;;;;;9.07;4.00;;;;;;;;;;3366296;42;20118;-58
2022/06/14 02:49:39;;;;;;;8.25;4.05;;;;;;;;;;3367076;42;20127;-60
2022/06/14 02:52:16;;;;;;;10.73;4.00;;;;;;;;;;3368044;42;20135;-61
2022/06/14 02:54:53;;;;;;;10.20;4.22;;;;;;;;;;3373651;42;20084;-61
2022/06/14 02:57:47;;;;;;;7.75;4.10;;;;;;;;;;3375713;42;20131;-64
2022/06/14 03:00:20;;;;;;;9.50;3.88;;;;;;;;;;3362873;42;20100;-63
2022/06/14 03:03:04;;;;;;;7.63;3.80;;;;;;;;;;3366380;42;20118;-63
2022/06/14 03:05:41;;;;;;;8.80;3.63;;;;;;;;;;3361800;42;20660;-61
2022/06/14 03:08:23;;;;;;;8.30;3.85;;;;;;;;;;3374470;42;20096;-61
2022/06/14 03:11:01;;;;;;;11.13;4.57;;;;;;;;;;3371814;42;20095;-63
2022/06/14 03:13:31;;;;;;;8.35;3.70;;;;;;;;;;3373948;42;20555;-60
2022/06/14 03:16:06;;;;;;;8.38;3.50;;;;;;;;;;3375522;42;20143;-61
2022/06/14 03:18:38;;;;;;;8.50;3.60;;;;;;;;;;3369792;42;20119;-61
2022/06/14 03:21:08;;;;;;;9.20;3.40;;;;;;;;;;3370349;42;20123;-61
2022/06/14 03:23:50;;;;;;;7.25;3.55;;;;;;;;;;3377053;42;20083;-62
2022/06/14 03:26:19;;;;;;;10.60;3.65;;;;;;;;;;3365063;42;20084;-63
2022/06/14 03:28:55;;;;;;;7.28;3.35;;;;;;;;;;3371445;42;20076;-62
2022/06/14 03:31:57;;;;;;;6.37;3.30;;;;;;;;;;3376183;42;20099;-61
2022/06/14 03:34:29;;;;;;;6.78;3.08;;;;;;;;;;3358222;42;20116;-62
2022/06/14 03:36:56;;;;;;;8.25;3.60;;;;;;;;;;3365963;42;20178;-62
2022/06/14 03:39:33;;;;;;;8.10;3.20;;;;;;;;;;3366153;42;20163;-62
2022/06/14 03:41:59;;;;;;;9.30;3.40;;;;;;;;;;3366722;42;20134;-62
2022/06/14 03:44:26;;;;;;;8.07;3.30;;;;;;;;;;3374852;42;20534;-62
2022/06/14 03:47:17;;;;;;;8.60;3.30;;;;;;;;;;3370216;42;20103;-62
2022/06/14 03:49:55;;;;;;;7.20;3.30;;;;;;;;;;3370987;42;20096;-62
2022/06/14 03:52:51;;;;;;;6.40;3.35;;;;;;;;;;3373208;42;20147;-64
2022/06/14 03:56:00;;;;;;;9.63;3.13;;;;;;;;;;3368656;42;20114;-61
2022/06/14 03:58:51;;;;;;;6.30;2.87;;;;;;;;;;3362875;42;20115;-62
2022/06/14 04:01:26;;;;;;;6.65;2.70;;;;;;;;;;3372048;42;20122;-63
2022/06/14 04:04:10;;;;;;;8.18;2.60;;;;;;;;;;3366232;42;20111;-60
2022/06/14 04:06:40;;;;;;;7.63;2.50;;;;;;;;;;3363723;42;20091;-60
2022/06/14 04:09:50;;;;;;;7.07;2.67;;;;;;;;;;3378045;42;20110;-61
2022/06/14 04:12:41;;;;;;;5.93;2.40;;;;;;;;;;3367024;42;20111;-60
2022/06/14 04:15:33;;;;;;;6.25;2.72;;;;;;;;;;3377162;42;20088;-56
2022/06/14 04:21:32;;;;;;;10.57;2.60;;;;;;;;;;3378346;42;20132;-57
2022/06/14 04:24:06;;;;;;;6.88;2.50;;;;;;;;;;3367382;42;20203;-56
2022/06/14 04:26:41;;;;;;;5.10;2.17;;;;;;;;;;3372101;42;20099;-56
2022/06/14 04:29:17;;;;;;;8.05;2.42;;;;;;;;;;3362411;42;20179;-56
2022/06/14 04:32:31;;;;;;;7.32;2.30;;;;;;;;;;3369803;42;20084;-56
2022/06/14 04:35:03;;;;;;;6.43;2.10;;;;;;;;;;3363870;42;20628;-54
2022/06/14 04:37:41;;;;;;;6.07;2.30;;;;;;;;;;3373445;42;20163;-55
2022/06/14 04:40:23;;;;;;;5.87;1.90;;;;;;;;;;3371512;42;20092;-57
2022/06/14 04:42:49;;;;;;;6.00;1.90;;;;;;;;;;3373400;42;20106;-55
2022/06/14 04:45:19;;;;;;;4.85;1.83;;;;;;;;;;3379013;42;20103;-56
2022/06/14 04:48:07;;;;;;;5.93;2.22;;;;;;;;;;3370196;42;20142;-57
2022/06/14 04:50:49;;;;;;;5.30;1.98;;;;;;;;;;3370456;42;20159;-56
2022/06/14 04:53:41;;;;;;;7.50;2.13;;;;;;;;;;3370079;42;20087;-56
2022/06/14 04:56:16;;;;;;;7.10;2.38;;;;;;;;;;3363762;42;20131;-54
2022/06/14 04:58:42;;;;;;;5.57;2.40;;;;;;;;;;3369961;42;20092;-56
2022/06/14 05:01:28;;;;;;;5.68;2.30;;;;;;;;;;3374406;42;20110;-58
2022/06/14 05:04:19;;;;;;;6.93;2.55;;;;;;;;;;3368679;42;20177;-55
2022/06/14 05:06:54;;;;;;;7.13;2.40;;;;;;;;;;3365606;42;20178;-56
2022/06/14 05:09:27;;;;;;;8.25;2.47;;;;;;;;;;3367482;42;20103;-57
2022/06/14 05:11:56;;;;;;;5.57;2.35;;;;;;;;;;3376005;42;20092;-57
2022/06/14 05:14:53;;;;;;;6.22;2.35;;;;;;;;;;3379284;42;20084;-58
2022/06/14 05:17:33;;;;;;;7.07;2.30;;;;;;;;;;3373377;42;20154;-55
2022/06/14 05:20:23;;;;;;;6.73;2.30;;;;;;;;;;3370637;42;20104;-56
2022/06/14 05:22:58;;;;;;;6.93;2.20;;;;;;;;;;3377496;42;20102;-57
2022/06/14 05:25:27;;;;;;;7.43;2.50;;;;;;;;;;3379988;42;20111;-57
2022/06/14 05:28:01;;;;;;;7.65;2.53;;;;;;;;;;3371648;42;20513;-55
2022/06/14 05:30:31;;;;;;;6.35;2.40;;;;;;;;;;3377448;42;20099;-56
2022/06/14 05:33:12;;;;;;;5.57;2.13;;;;;;;;;;3379158;42;20104;-57
2022/06/14 05:35:42;;;;;;;5.93;2.28;;;;;;;;;;3379304;42;20107;-57
2022/06/14 05:38:13;;;;;;;7.40;2.50;;;;;;;;;;3377613;42;20107;-58
2022/06/14 05:41:00;;;;;;;6.80;2.40;;;;;;;;;;3366503;42;20139;-57
2022/06/14 05:43:45;;;;;;;6.65;2.38;;;;;;;;;;3380205;42;20095;-61
2022/06/14 05:46:29;;;;;;;7.67;2.40;;;;;;;;;;3373537;42;20095;-56
2022/06/14 05:49:07;;;;;;;8.85;2.20;;;;;;;;;;3378449;42;20084;-57
2022/06/14 05:52:05;;;;;;;5.72;2.28;;;;;;;;;;3379008;42;20107;-57
2022/06/14 05:54:48;;;;;;;6.03;2.10;;;;;;;;;;3372069;42;20142;-58
2022/06/14 05:57:24;;;;;;;6.72;1.88;;;;;;;;;;3372012;42;20132;-58
2022/06/14 06:00:10;;;;;;;9.20;2.07;;;;;;;;;;3379075;42;20175;-56
2022/06/14 06:02:45;;;;;;;6.63;1.80;;;;;;;;;;3367994;42;20146;-54
2022/06/14 06:05:24;;;;;;;6.05;2.10;;;;;;;;;;3372787;42;20095;-56
2022/06/14 06:07:56;;;;;;;5.30;1.90;;;;;;;;;;3373015;42;20102;-57
2022/06/14 06:10:32;;;;;;;4.80;1.70;;;;;;;;;;3360179;42;20080;-57
2022/06/14 06:13:02;;;;;;;7.53;2.10;;;;;;;;;;3373342;42;20130;-57
2022/06/14 06:15:46;;;;;;;5.18;1.92;;;;;;;;;;3364902;42;20104;-56
2022/06/14 06:18:25;;;;;;;7.18;2.10;;;;;;;;;;3372356;42;20119;-58
2022/06/14 06:20:57;;;;;;;6.88;2.17;;;;;;;;;;3365902;42;20127;-58
2022/06/14 06:23:30;;;;;;;7.43;1.90;;;;;;;;;;3375962;42;20095;-59
2022/06/14 06:25:56;;;;;;;7.33;1.90;;;;;;;;;;3374237;42;20211;-56
2022/06/14 06:28:31;;;;;;;5.95;2.28;;;;;;;;;;3370917;42;20099;-56
2022/06/14 06:31:17;;;;;;;6.18;2.30;;;;;;;;;;3384384;42;20100;-56
2022/06/14 06:33:48;;;;;;;6.28;2.00;;;;;;;;;;3371969;42;20179;-57
2022/06/14 06:36:26;;;;;;;6.72;2.10;;;;;;;;;;3373029;42;20096;-61
2022/06/14 06:39:10;;;;;;;5.93;2.17;;;;;;;;;;3379623;42;20088;-56
2022/06/14 06:41:50;;;;;;;8.27;2.55;;;;;;;;;;3380204;42;20103;-58
2022/06/14 06:44:30;;;;;;;5.70;2.00;;;;;;;;;;3372236;42;20103;-58
2022/06/14 06:47:02;;;;;;;5.90;2.10;;;;;;;;;;3380023;42;20095;-57
2022/06/14 06:49:37;;;;;;;7.22;2.45;;;;;;;;;;3383167;42;20091;-60
2022/06/14 06:52:04;;;;;;;9.20;2.37;;;;;;;;;;3371715;42;20115;-57
2022/06/14 06:54:58;;;;;;;7.50;2.28;;;;;;;;;;3362782;42;20092;-57
2022/06/14 06:57:25;;;;;;;5.78;2.38;;;;;;;;;;3370128;42;20547;-58
2022/06/14 06:59:51;;;;;;;7.90;2.30;;;;;;;;;;3371443;42;20147;-56
2022/06/14 07:02:29;;;;;;;6.75;2.63;;;;;;;;;;3376086;42;20110;-58
2022/06/14 07:05:14;;;;;;;6.43;2.10;;;;;;;;;;3363039;42;20096;-57
2022/06/14 07:07:40;;;;;;;6.10;2.00;;;;;;;;;;3370345;42;20143;-56
2022/06/14 07:10:15;;;;;;;5.70;2.10;;;;;;;;;;3376986;42;20187;-58
2022/06/14 07:12:58;;;;;;;7.00;2.50;;;;;;;;;;3370093;42;20100;-57
2022/06/14 07:15:32;;;;;;;5.30;2.20;;;;;;;;;;3370147;42;20079;-57
2022/06/14 07:18:17;;;;;;;5.50;2.10;;;;;;;;;;3376390;42;20111;-58
2022/06/14 07:21:12;;;;;;;6.15;2.90;;;;;;;;;;3372347;42;20123;-58
2022/06/14 07:24:12;;;;;;;6.57;2.40;;;;;;;;;;3374310;42;20110;-57
2022/06/14 07:26:40;;;;;;;6.50;2.50;;;;;;;;;;3362793;42;20190;-59
2022/06/14 07:29:14;;;;;;;7.28;2.50;;;;;;;;;;3376155;42;20092;-58
2022/06/14 07:32:12;;;;;;;6.33;2.40;;;;;;;;;;3373631;42;20158;-59
2022/06/14 07:34:38;;;;;;;7.90;2.22;;;;;;;;;;3369746;42;20111;-60
2022/06/14 07:37:16;;;;;;;10.13;2.58;;;;;;;;;;3368814;42;20099;-57
2022/06/14 07:40:19;;;;;;;10.40;2.35;;;;;;;;;;3374692;42;20365;-59
2022/06/14 07:42:56;;;;;;;5.53;2.25;;;;;;;;;;3355471;42;20155;-55
2022/06/14 07:45:23;;;;;;;15.63;2.70;;;;;;;;;;3368066;42;20091;-57
2022/06/14 07:48:09;;;;;;;11.73;2.40;;;;;;;;;;3368556;42;20133;-55
2022/06/14 07:50:40;;;;;;;7.07;2.40;;;;;;;;;;3370436;42;20112;-56
2022/06/14 07:53:28;;;;;;;5.60;2.33;;;;;;;;;;3377787;42;20158;-57
2022/06/14 07:56:16;;;;;;;11.20;2.55;;;;;;;;;;3368653;42;20084;-59
2022/06/14 07:58:58;;;;;;;29.07;3.53;;;;;;;;;;3376345;42;20096;-59
2022/06/14 08:01:28;;;;;;;23.80;3.25;;;;;;;;;;3368047;42;20106;-59
2022/06/14 08:04:03;;;;;;;20.00;2.83;;;;;;;;;;3376530;42;20139;-61
2022/06/14 08:06:45;;;;;;;7.57;2.10;;;;;;;;;;3376540;42;20095;-59
2022/06/14 08:09:14;;;;;;;5.40;1.80;;;;;;;;;;3375216;42;20095;-57
2022/06/14 08:11:49;;;;;;;4.90;1.93;;;;;;;;;;3370214;42;20103;-58
2022/06/14 08:14:54;;;;;;;6.20;2.20;;;;;;;;;;3375941;42;20181;-58
2022/06/14 08:17:25;;;;;;;5.35;1.83;;;;;;;;;;3374627;42;20084;-58
2022/06/14 08:19:57;;;;;;;8.05;1.90;;;;;;;;;;3373430;42;20146;-57
2022/06/14 08:22:29;;;;;;;6.97;2.10;;;;;;;;;;3367896;42;20183;-54
2022/06/14 08:24:58;;;;;;;7.43;2.00;;;;;;;;;;3364312;42;20099;-58
2022/06/14 08:27:27;;;;;;;5.82;1.80;;;;;;;;;;3364624;42;20087;-57
2022/06/14 08:29:58;;;;;;;6.03;1.73;;;;;;;;;;3367188;42;20096;-59
2022/06/14 08:32:46;;;;;;;8.73;2.30;;;;;;;;;;3367409;42;20143;-57
2022/06/14 08:35:16;;;;;;;6.25;1.92;;;;;;;;;;3371226;42;20487;-58
2022/06/14 08:37:54;;;;;;;8.53;1.60;;;;;;;;;;3372296;42;20107;-58
2022/06/14 08:41:01;;;;;;;8.10;1.60;;;;;;;;;;3374021;42;20143;-59
2022/06/14 08:43:55;;;;;;;6.50;1.40;;;;;;;;;;3372640;42;20111;-58
2022/06/14 08:46:50;;;;;;;5.90;1.70;;;;;;;;;;3363729;42;20102;-58
2022/06/14 08:49:50;;;;;;;7.47;1.90;;;;;;;;;;3369031;42;20139;-58
2022/06/14 08:52:29;;;;;;;7.47;1.70;;;;;;;;;;3376427;42;20096;-56
2022/06/14 08:55:07;;;;;;;5.55;1.60;;;;;;;;;;3375938;42;20127;-57
2022/06/14 08:57:36;;;;;;;4.50;1.48;;;;;;;;;;3379006;42;20095;-59
2022/06/14 09:00:06;;;;;;;6.13;1.75;;;;;;;;;;3376795;42;20543;-64
2022/06/14 09:02:54;;;;;;;6.22;1.63;;;;;;;;;;3372775;42;20107;-59
2022/06/14 09:05:39;;;;;;;5.20;1.60;;;;;;;;;;3374561;42;20092;-58
2022/06/14 09:08:31;;;;;;;6.35;1.70;;;;;;;;;;3368000;42;20084;-57
2022/06/14 09:11:28;;;;;;;5.68;1.80;;;;;;;;;;3375269;42;20092;-60
2022/06/14 09:14:25;;;;;;;4.75;1.70;;;;;;;;;;3375179;42;20601;-59
2022/06/14 09:17:33;;;;;;;6.00;1.98;;;;;;;;;;3369911;42;20102;-58
2022/06/14 09:20:04;;;;;;;6.80;1.80;;;;;;;;;;3374557;42;20098;-60
2022/06/14 09:22:50;;;;;;;5.65;1.83;;;;;;;;;;3366500;42;20092;-58
2022/06/14 09:25:34;;;;;;;6.90;1.73;;;;;;;;;;3365945;42;20142;-58
2022/06/14 09:28:12;;;;;;;5.68;1.98;;;;;;;;;;3375544;42;20173;-57
2022/06/14 09:30:44;;;;;;;5.25;1.77;;;;;;;;;;3373694;42;20091;-59
2022/06/14 09:33:32;;;;;;;6.70;1.80;;;;;;;;;;3374119;42;20150;-57
2022/06/14 09:36:17;;;;;;;5.75;1.83;;;;;;;;;;3371185;42;20106;-57
2022/06/14 09:39:20;;;;;;;6.18;1.80;;;;;;;;;;3375847;42;20118;-57
2022/06/14 09:42:05;;;;;;;4.40;1.50;;;;;;;;;;3376222;42;20103;-58
2022/06/14 09:44:53;;;;;;;6.60;1.60;;;;;;;;;;3375271;42;20131;-58
2022/06/14 09:47:50;;;;;;;10.00;2.07;;;;;;;;;;3372897;42;20104;-57
2022/06/14 09:50:47;;;;;;;6.68;2.13;;;;;;;;;;3373812;42;20083;-59
2022/06/14 09:53:50;;;;;;;5.90;1.60;;;;;;;;;;3371487;42;20186;-59
2022/06/14 09:56:47;;;;;;;5.38;1.77;;;;;;;;;;3367887;42;20107;-58
2022/06/14 09:59:28;;;;;;;6.10;1.70;;;;;;;;;;3374623;42;20110;-59
2022/06/14 10:02:00;;;;;;;6.57;1.70;;;;;;;;;;3376124;42;20143;-58
2022/06/14 10:04:38;;;;;;;4.70;1.70;;;;;;;;;;3375203;42;20099;-59
2022/06/14 10:07:17;;;;;;;6.60;1.60;;;;;;;;;;3384456;42;20092;-60
2022/06/14 10:10:03;;;;;;;6.07;1.92;;;;;;;;;;3385370;42;20111;-58
2022/06/14 10:12:52;;;;;;;4.50;1.67;;;;;;;;;;3383839;42;20095;-60
2022/06/14 10:15:35;;;;;;;4.43;1.57;;;;;;;;;;3363240;42;20098;-59
2022/06/14 10:18:38;;;;;;;5.53;1.60;;;;;;;;;;3378236;42;20714;-59
2022/06/14 10:21:13;;;;;;;5.88;1.75;;;;;;;;;;3379495;42;20226;-60
2022/06/14 10:23:52;;;;;;;6.13;1.58;;;;;;;;;;3369751;42;20087;-60
2022/06/14 10:29:32;;;;;;;6.00;1.60;;;;;;;;;;3371856;42;20080;-59
2022/06/14 10:32:27;;;;;;;4.80;1.63;;;;;;;;;;3367548;42;20195;-59
2022/06/14 10:35:04;;;;;;;5.30;1.60;;;;;;;;;;3376206;42;20099;-59
2022/06/14 10:37:45;;;;;;;4.43;1.45;;;;;;;;;;3366865;42;20088;-60
2022/06/14 10:40:40;;;;;;;5.80;1.50;;;;;;;;;;3371751;42;20139;-59
2022/06/14 10:43:18;;;;;;;4.90;1.70;;;;;;;;;;3367666;42;20087;-58
2022/06/14 10:45:47;;;;;;;5.38;1.60;;;;;;;;;;3363717;42;20424;-60
2022/06/14 10:48:41;;;;;;;5.75;1.70;;;;;;;;;;3371851;42;20163;-58
2022/06/14 10:51:26;;;;;;;5.97;1.60;;;;;;;;;;3374721;42;20136;-60
2022/06/14 10:54:20;;;;;;;4.53;1.58;;;;;;;;;;3374114;42;20103;-59
2022/06/14 10:57:11;;;;;;;5.00;1.60;;;;;;;;;;3369341;42;20160;-59
2022/06/14 11:00:11;;;;;;;6.07;1.67;;;;;;;;;;3375011;42;20139;-59
2022/06/14 11:03:13;;;;;;;5.10;1.58;;;;;;;;;;3368941;42;20191;-60
2022/06/14 11:05:57;;;;;;;5.38;1.70;;;;;;;;;;3375902;42;20542;-59
2022/06/14 11:08:34;;;;;;;5.95;1.70;;;;;;;;;;3372786;42;20111;-59
2022/06/14 11:11:08;;;;;;;6.50;1.47;;;;;;;;;;3379687;42;20474;-60
2022/06/14 11:13:53;;;;;;;4.60;1.70;;;;;;;;;;3372004;42;20095;-58
2022/06/14 11:16:39;;;;;;;6.03;1.67;;;;;;;;;;3378489;42;20144;-58
2022/06/14 11:19:30;;;;;;;5.10;1.77;;;;;;;;;;3376487;42;20095;-59
2022/06/14 11:22:35;;;;;;;6.95;1.60;;;;;;;;;;3384252;42;20084;-55
2022/06/14 11:25:20;;;;;;;4.47;1.40;;;;;;;;;;3374830;42;20576;-59
2022/06/14 11:27:50;;;;;;;5.28;1.50;;;;;;;;;;3376815;42;20151;-59
2022/06/14 11:30:32;;;;;;;7.25;1.50;;;;;;;;;;3366580;42;20104;-57
2022/06/14 11:33:16;;;;;;;7.57;1.60;;;;;;;;;;3377090;42;20084;-60
2022/06/14 11:36:09;;;;;;;7.63;1.80;;;;;;;;;;3377797;42;20142;-58
2022/06/14 11:39:05;;;;;;;6.07;1.70;;;;;;;;;;3368980;42;20099;-58
2022/06/14 11:41:34;;;;;;;6.25;1.60;;;;;;;;;;3362874;42;20100;-58
2022/06/14 11:44:24;;;;;;;4.57;1.45;;;;;;;;;;3377958;42;20146;-60
2022/06/14 11:46:58;;;;;;;5.20;1.77;;;;;;;;;;3377670;42;20205;-57
2022/06/14 11:49:37;;;;;;;5.68;1.70;;;;;;;;;;3377534;42;20151;-59
2022/06/14 11:52:28;;;;;;;5.73;1.70;;;;;;;;;;3381349;42;20190;-60
2022/06/14 11:55:03;;;;;;;6.43;1.75;;;;;;;;;;3369063;42;20083;-58
2022/06/14 11:57:39;;;;;;;5.22;1.50;;;;;;;;;;3377473;42;20095;-56
2022/06/14 12:00:43;;;;;;;4.57;1.58;;;;;;;;;;3373237;42;20159;-59
2022/06/14 12:03:28;;;;;;;6.78;1.85;;;;;;;;;;3357861;42;20099;-59
2022/06/14 12:06:00;;;;;;;6.43;1.70;;;;;;;;;;3367355;42;20100;-58
2022/06/14 12:08:44;;;;;;;5.40;1.70;;;;;;;;;;3357444;42;20100;-58
2022/06/14 12:11:27;;;;;;;6.68;1.80;;;;;;;;;;3366956;42;20083;-59
2022/06/14 12:14:28;;;;;;;5.05;1.75;;;;;;;;;;3367052;42;20151;-60
2022/06/14 12:17:17;;;;;;;7.13;1.60;;;;;;;;;;3362855;42;20115;-58
2022/06/14 12:19:43;;;;;;;4.80;1.60;;;;;;;;;;3366765;42;20088;-60
2022/06/14 12:22:43;;;;;;;5.82;1.70;;;;;;;;;;3367059;42;20100;-60
2022/06/14 12:28:17;;;;;;;5.97;2.00;;;;;;;;;;3370204;42;20151;-59
2022/06/14 12:30:43;;;;;;;5.43;1.58;;;;;;;;;;3369453;42;20550;-57
2022/06/14 12:33:30;;;;;;;6.70;1.80;;;;;;;;;;3375637;42;20095;-57
2022/06/14 12:36:10;;;;;;;5.03;1.58;;;;;;;;;;3367174;42;20091;-60
2022/06/14 12:38:38;;;;;;;5.43;1.60;;;;;;;;;;3362575;42;20607;-57
2022/06/14 12:41:18;;;;;;;8.02;1.80;;;;;;;;;;3376060;42;20088;-58
2022/06/14 12:43:59;;;;;;;6.57;1.70;;;;;;;;;;3362226;42;20139;-58
2022/06/14 12:46:27;;;;;;;5.33;1.70;;;;;;;;;;3376421;42;20098;-58
2022/06/14 12:49:25;;;;;;;6.75;1.70;;;;;;;;;;3366317;42;20169;-59
2022/06/14 12:52:02;;;;;;;4.78;1.70;;;;;;;;;;3373502;42;20104;-59
2022/06/14 12:54:37;;;;;;;4.68;1.73;;;;;;;;;;3369067;42;20096;-59
2022/06/14 12:57:18;;;;;;;5.78;1.58;;;;;;;;;;3377988;42;20110;-59
2022/06/14 12:59:59;;;;;;;5.83;1.83;;;;;;;;;;3376545;42;20162;-58
2022/06/14 13:02:40;;;;;;;6.63;1.80;;;;;;;;;;3375171;42;20825;-62
2022/06/14 13:05:10;;;;;;;6.22;1.70;;;;;;;;;;3377689;42;20187;-61
2022/06/14 13:08:15;;;;;;;5.72;1.67;;;;;;;;;;3374881;42;20107;-59
2022/06/14 13:11:02;;;;;;;5.63;1.88;;;;;;;;;;3368801;42;20119;-59
2022/06/14 13:14:08;;;;;;;6.87;1.70;;;;;;;;;;3375400;42;20095;-59
2022/06/14 13:16:58;;;;;;;5.10;1.67;;;;;;;;;;3358116;42;20287;-57
2022/06/14 13:19:27;;;;;;;4.85;1.85;;;;;;;;;;3375024;42;20162;-58
2022/06/14 13:22:02;;;;;;;6.28;1.70;;;;;;;;;;3375426;42;20110;-57
2022/06/14 13:24:36;;;;;;;4.90;1.60;;;;;;;;;;3377654;42;20174;-58
2022/06/14 13:27:27;;;;;;;6.73;1.90;;;;;;;;;;3370681;42;20122;-58
2022/06/14 13:30:02;;;;;;;5.53;1.65;;;;;;;;;;3375910;42;20110;-58
2022/06/14 13:32:42;;;;;;;7.18;1.63;;;;;;;;;;3370609;42;20103;-58
2022/06/14 13:35:32;;;;;;;5.47;1.65;;;;;;;;;;3374823;42;20096;-60
2022/06/14 13:38:04;;;;;;;7.05;1.85;;;;;;;;;;3385019;42;20080;-58
2022/06/14 13:40:42;;;;;;;4.67;1.60;;;;;;;;;;3375243;42;20190;-60
2022/06/14 13:43:29;;;;;;;7.18;1.95;;;;;;;;;;3370610;42;20519;-56
2022/06/14 13:46:01;;;;;;;7.28;1.90;;;;;;;;;;3372765;42;20088;-58
2022/06/14 13:48:32;;;;;;;5.57;2.00;;;;;;;;;;3380603;42;20190;-59
2022/06/14 13:51:08;;;;;;;5.68;2.05;;;;;;;;;;3367875;42;20142;-59
2022/06/14 13:54:12;;;;;;;5.20;1.80;;;;;;;;;;3373091;42;20103;-58
2022/06/14 13:56:54;;;;;;;5.47;1.60;;;;;;;;;;3364004;42;20096;-59
2022/06/14 13:59:31;;;;;;;6.65;2.00;;;;;;;;;;3368057;42;20215;-59
2022/06/14 14:02:14;;;;;;;5.00;2.05;;;;;;;;;;3359628;42;20160;-60
2022/06/14 14:04:47;;;;;;;5.95;1.88;;;;;;;;;;3368060;42;20104;-59
2022/06/14 14:07:26;;;;;;;5.43;1.67;;;;;;;;;;3367552;42;20103;-58
2022/06/14 14:10:04;;;;;;;5.85;1.80;;;;;;;;;;3372413;42;20092;-63
2022/06/14 14:12:35;;;;;;;5.95;1.80;;;;;;;;;;3369503;42;20110;-58
2022/06/14 14:15:15;;;;;;;4.30;1.50;;;;;;;;;;3367310;42;20195;-59
2022/06/14 14:17:56;;;;;;;5.88;2.00;;;;;;;;;;3368563;42;20148;-60
2022/06/14 14:20:28;;;;;;;5.40;2.00;;;;;;;;;;3375490;42;20230;-58
2022/06/14 14:23:06;;;;;;;5.85;1.90;;;;;;;;;;3377841;42;20095;-59
2022/06/14 14:25:40;;;;;;;5.07;1.90;;;;;;;;;;3373792;42;20100;-59
2022/06/14 14:28:09;;;;;;;6.00;1.70;;;;;;;;;;3372601;42;20092;-60
2022/06/14 14:30:50;;;;;;;8.55;2.00;;;;;;;;;;3375931;42;20151;-60
2022/06/14 14:33:32;;;;;;;5.60;1.70;;;;;;;;;;3367209;42;20150;-58
2022/06/14 14:36:00;;;;;;;5.82;2.10;;;;;;;;;;3374774;42;20115;-60
2022/06/14 14:38:29;;;;;;;7.40;1.90;;;;;;;;;;3352601;42;20135;-60
2022/06/14 14:43:50;;;;;;;5.00;1.50;;;;;;;;;;3367339;42;20102;-60
2022/06/14 14:46:37;;;;;;;7.13;1.80;;;;;;;;;;3365330;42;20198;-58
2022/06/14 14:49:10;;;;;;;7.20;1.92;;;;;;;;;;3364830;42;20139;-57
2022/06/14 14:52:00;;;;;;;7.95;2.00;;;;;;;;;;3364188;42;20099;-58
2022/06/14 14:55:14;;;;;;;5.75;2.10;;;;;;;;;;3371105;42;20139;-59
2022/06/14 14:57:48;;;;;;;4.65;1.70;;;;;;;;;;3357984;42;20088;-57
2022/06/14 15:00:23;;;;;;;5.93;1.67;;;;;;;;;;3372294;42;20633;-59
2022/06/14 15:05:56;;;;;;;5.82;1.70;;;;;;;;;;3362747;42;20096;-58
2022/06/14 15:08:34;;;;;;;5.65;1.77;;;;;;;;;;3361571;42;20146;-58
2022/06/14 15:11:19;;;;;;;6.43;2.35;;;;;;;;;;3371488;42;20084;-59
2022/06/14 15:13:53;;;;;;;6.57;1.90;;;;;;;;;;3362335;42;20083;-58
2022/06/14 15:16:35;;;;;;;5.78;1.95;;;;;;;;;;3363090;42;20087;-59
2022/06/14 15:21:58;;;;;;;6.95;2.00;;;;;;;;;;3375033;42;20111;-57
2022/06/14 15:24:34;;;;;;;5.72;1.58;;;;;;;;;;3361894;42;20095;-58
2022/06/14 15:27:01;;;;;;;5.50;1.90;;;;;;;;;;3368135;42;20092;-58
2022/06/14 15:29:34;;;;;;;5.20;1.80;;;;;;;;;;3363423;42;20114;-57
2022/06/14 15:32:02;;;;;;;4.80;1.65;;;;;;;;;;3361917;42;20195;-58
2022/06/14 15:34:29;;;;;;;6.20;2.20;;;;;;;;;;3369451;42;20088;-61
2022/06/14 15:36:56;;;;;;;10.55;2.10;;;;;;;;;;3370650;42;20110;-57
2022/06/14 15:39:30;;;;;;;7.30;1.90;;;;;;;;;;3369559;42;20095;-56
2022/06/14 15:42:21;;;;;;;5.50;1.90;;;;;;;;;;3370638;42;20538;-59
2022/06/14 15:44:47;;;;;;;5.88;2.20;;;;;;;;;;3363647;42;20096;-58
2022/06/14 15:47:13;;;;;;;7.53;2.00;;;;;;;;;;3370165;42;20100;-59
2022/06/14 15:49:43;;;;;;;8.00;2.05;;;;;;;;;;3366476;42;20106;-59
2022/06/14 15:52:17;;;;;;;8.43;2.10;;;;;;;;;;3361516;42;20103;-60
2022/06/14 15:54:44;;;;;;;7.15;2.05;;;;;;;;;;3378068;42;20135;-60
2022/06/14 15:57:21;;;;;;;6.57;2.33;;;;;;;;;;3371014;42;20107;-59
2022/06/14 15:59:53;;;;;;;7.07;2.20;;;;;;;;;;3370524;42;20088;-59
2022/06/14 16:02:30;;;;;;;7.18;2.38;;;;;;;;;;3360486;42;20205;-59
2022/06/14 16:04:57;;;;;;;7.00;2.07;;;;;;;;;;3360485;42;20099;-59
2022/06/14 16:07:29;;;;;;;7.75;2.13;;;;;;;;;;3362468;42;20087;-59
2022/06/14 16:10:11;;;;;;;6.35;2.10;;;;;;;;;;3361783;42;20087;-60
2022/06/14 16:12:48;;;;;;;5.85;2.00;;;;;;;;;;3368163;42;20084;-61
2022/06/14 16:15:41;;;;;;;7.22;2.08;;;;;;;;;;3366294;42;20147;-60
2022/06/14 16:18:16;;;;;;;6.37;2.00;;;;;;;;;;3357883;42;20119;-58