Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:08;;;;;;;7.72;7.03;;;22.80;73.70;;;;;;5060732;28;20036;-65
2022/07/21 00:04:34;;;;;;;8.70;7.43;;;22.70;73.70;;;;;;5073039;28;20040;-64
2022/07/21 00:06:59;;;;;;;10.70;7.25;;;22.60;73.90;;;;;;5057845;28;20029;-66
2022/07/21 00:09:25;;;;;;;9.40;6.93;;;22.60;74.00;;;;;;5057806;28;20083;-65
2022/07/21 00:11:51;;;;;;;7.93;6.95;;;22.60;74.10;;;;;;5059926;28;20116;-65
2022/07/21 00:14:16;;;;;;;9.23;7.07;;;22.60;74.40;;;;;;5059747;28;20037;-66
2022/07/21 00:16:43;;;;;;;7.82;6.70;;;22.50;74.40;;;;;;5059934;28;20072;-63
2022/07/21 00:19:09;;;;;;;8.27;7.05;;;22.50;75.30;;;;;;5058090;28;20044;-65
2022/07/21 00:21:35;;;;;;;8.80;7.78;;;22.50;74.30;;;;;;5059066;28;20440;-64
2022/07/21 00:24:01;;;;;;;8.15;7.35;;;22.40;74.40;;;;;;5058558;28;20195;-67
2022/07/21 00:26:27;;;;;;;8.38;7.47;;;22.40;74.40;;;;;;5057375;28;20111;-63
2022/07/21 00:28:52;;;;;;;8.30;7.25;;;22.40;74.40;;;;;;5060298;28;20036;-63
2022/07/21 00:31:18;;;;;;;9.13;7.28;;;22.40;75.40;;;;;;5056940;28;20215;-67
2022/07/21 00:33:44;;;;;;;8.40;7.53;;;22.40;74.90;;;;;;5057928;28;20717;-63
2022/07/21 00:36:09;;;;;;;8.40;7.60;;;22.40;75.00;;;;;;5060209;28;20546;-65
2022/07/21 00:38:35;;;;;;;7.82;7.10;;;22.30;75.10;;;;;;5058582;28;20044;-63
2022/07/21 00:41:01;;;;;;;9.18;7.32;;;22.30;75.20;;;;;;5060992;28;20059;-66
2022/07/21 00:43:26;;;;;;;8.38;7.55;;;22.30;75.40;;;;;;5059476;28;20535;-65
2022/07/21 00:45:54;;;;;;;9.13;7.63;;;22.30;75.70;;;;;;5060077;28;20063;-62
2022/07/21 00:48:19;;;;;;;8.93;7.82;;;22.30;75.90;;;;;;5058615;28;20112;-66
2022/07/21 00:50:45;;;;;;;8.40;7.50;;;22.30;75.80;;;;;;5052268;28;20396;-63
2022/07/21 00:53:11;;;;;;;9.25;8.20;;;22.30;75.90;;;;;;5055013;28;20143;-65
2022/07/21 00:55:36;;;;;;;8.88;7.97;;;22.30;76.10;;;;;;5056232;28;20559;-64
2022/07/21 00:58:02;;;;;;;9.25;8.23;;;22.30;76.30;;;;;;5057687;28;20128;-65
2022/07/21 01:00:29;;;;;;;10.48;8.18;;;22.40;76.50;;;;;;5060182;28;20029;-61
2022/07/21 01:02:57;;;;;;;11.77;8.75;;;22.20;76.50;;;;;;5059798;28;20033;-65
2022/07/21 01:05:23;;;;;;;9.82;8.18;;;22.20;76.60;;;;;;5053766;28;20248;-63
2022/07/21 01:07:52;;;;;;;8.68;7.85;;;22.20;76.40;;;;;;5055594;28;20211;-63
2022/07/21 01:10:20;;;;;;;9.55;8.52;;;22.30;77.70;;;;;;5055952;28;20482;-63
2022/07/21 01:12:46;;;;;;;10.10;8.63;;;22.30;77.00;;;;;;5050992;28;20048;-64
2022/07/21 01:15:14;;;;;;;9.60;8.60;;;22.30;76.60;;;;;;5055902;28;20029;-64
2022/07/21 01:17:41;;;;;;;10.85;9.70;;;22.40;76.60;;;;;;5053305;28;20060;-64
2022/07/21 01:20:10;;;;;;;12.07;9.60;;;22.40;76.60;;;;;;5054812;28;20534;-65
2022/07/21 01:22:38;;;;;;;9.93;9.02;;;22.40;76.80;;;;;;5053061;28;20357;-65
2022/07/21 01:25:05;;;;;;;9.98;8.95;;;22.40;76.80;;;;;;5053631;28;20025;-64
2022/07/21 01:27:31;;;;;;;11.15;9.43;;;22.40;76.80;;;;;;5052236;28;20029;-65
2022/07/21 01:29:57;;;;;;;10.73;9.38;;;22.40;76.90;;;;;;5054755;28;20033;-64
2022/07/21 01:32:23;;;;;;;11.73;9.27;;;22.50;77.00;;;;;;5056772;28;20119;-62
2022/07/21 01:34:49;;;;;;;9.95;8.93;;;22.50;76.80;;;;;;5052729;28;20093;-63
2022/07/21 01:37:19;;;;;;;10.63;8.77;;;22.60;76.70;;;;;;5052897;28;20115;-62
2022/07/21 01:42:31;;;;;;;10.00;8.52;;;22.60;76.50;;;;;;5055548;28;20035;-63
2022/07/21 01:44:57;;;;;;;9.45;8.20;;;22.60;76.00;;;;;;5053668;28;20533;-62
2022/07/21 01:47:23;;;;;;;10.35;8.48;;;22.60;76.00;;;;;;5055396;28;20049;-64
2022/07/21 01:49:49;;;;;;;9.52;8.63;;;22.60;75.90;;;;;;5054062;28;20151;-64
2022/07/21 01:52:14;;;;;;;10.63;8.90;;;22.60;76.10;;;;;;5055656;28;20046;-63
2022/07/21 01:54:40;;;;;;;10.60;8.88;;;22.60;76.00;;;;;;5052005;28;20044;-67
2022/07/21 01:57:05;;;;;;;12.40;9.00;;;22.60;76.10;;;;;;5055602;28;20133;-64
2022/07/21 01:59:31;;;;;;;10.20;9.18;;;22.60;76.20;;;;;;5055376;28;20546;-65
2022/07/21 02:01:57;;;;;;;9.38;8.48;;;22.60;76.30;;;;;;5054379;28;20051;-62
2022/07/21 02:04:22;;;;;;;11.75;8.90;;;22.60;76.30;;;;;;5052940;28;20048;-66
2022/07/21 02:06:48;;;;;;;10.27;8.93;;;22.70;76.40;;;;;;5054399;28;20110;-64
2022/07/21 02:09:13;;;;;;;11.68;8.95;;;22.70;76.50;;;;;;5053187;28;20477;-63
2022/07/21 02:11:39;;;;;;;10.10;9.10;;;22.70;76.50;;;;;;5051713;28;20072;-63
2022/07/21 02:14:05;;;;;;;9.93;9.00;;;22.70;76.40;;;;;;5055116;28;20048;-66
2022/07/21 02:16:31;;;;;;;9.50;8.50;;;22.70;76.50;;;;;;5052249;28;20037;-64
2022/07/21 02:18:56;;;;;;;10.70;8.88;;;22.70;76.50;;;;;;5056442;28;20044;-63
2022/07/21 02:21:22;;;;;;;9.57;8.68;;;22.70;76.40;;;;;;5054560;28;20071;-63
2022/07/21 02:23:48;;;;;;;10.45;8.73;;;22.70;76.30;;;;;;5052258;28;20044;-63
2022/07/21 02:26:13;;;;;;;9.70;8.73;;;22.70;76.30;;;;;;5051427;28;20089;-64
2022/07/21 02:28:39;;;;;;;12.65;9.30;;;22.70;76.50;;;;;;5052289;28;20044;-66
2022/07/21 02:31:07;;;;;;;9.57;8.57;;;22.70;76.70;;;;;;5053554;28;20037;-62
2022/07/21 02:33:32;;;;;;;10.48;9.20;;;22.60;76.70;;;;;;5055715;28;20033;-65
2022/07/21 02:35:58;;;;;;;10.30;9.30;;;22.60;76.80;;;;;;5051881;28;20044;-63
2022/07/21 02:38:24;;;;;;;10.23;9.05;;;22.60;77.10;;;;;;5053689;28;20551;-66
2022/07/21 02:40:50;;;;;;;10.57;9.15;;;22.60;76.90;;;;;;5051670;28;20040;-63
2022/07/21 02:43:16;;;;;;;12.43;9.07;;;22.60;77.00;;;;;;5055007;28;20039;-64
2022/07/21 02:45:43;;;;;;;10.43;9.43;;;22.60;77.30;;;;;;5054125;28;20120;-64
2022/07/21 02:48:11;;;;;;;11.18;10.05;;;22.60;77.50;;;;;;5057335;28;20036;-65
2022/07/21 02:50:39;;;;;;;11.50;10.38;;;22.50;77.80;;;;;;5052244;28;20508;-64
2022/07/21 02:53:08;;;;;;;11.98;10.65;;;22.50;78.00;;;;;;5052324;28;20037;-64
2022/07/21 02:55:34;;;;;;;12.32;10.55;;;22.40;78.40;;;;;;5050113;28;20036;-68
2022/07/21 02:58:07;;;;;;;13.27;10.45;;;22.40;78.50;;;;;;5053246;28;20041;-65
2022/07/21 03:00:34;;;;;;;13.63;10.82;;;22.30;79.60;;;;;;5052631;28;20044;-61
2022/07/21 03:03:00;;;;;;;14.02;11.02;;;22.30;78.90;;;;;;5053848;28;20032;-65
2022/07/21 03:05:26;;;;;;;12.20;10.75;;;22.30;79.10;;;;;;5053925;28;20063;-64
2022/07/21 03:07:51;;;;;;;12.82;11.50;;;22.30;79.20;;;;;;5050471;28;20101;-65
2022/07/21 03:10:17;;;;;;;12.43;11.23;;;22.30;79.30;;;;;;5051568;28;20032;-60
2022/07/21 03:12:42;;;;;;;13.23;11.48;;;22.30;79.30;;;;;;5053470;28;20037;-62
2022/07/21 03:15:09;;;;;;;15.50;11.38;;;22.30;79.40;;;;;;5056689;28;20501;-64
2022/07/21 03:17:34;;;;;;;14.40;12.13;;;22.40;79.40;;;;;;5055463;28;20033;-65
2022/07/21 03:20:00;;;;;;;13.80;11.60;;;22.40;79.40;;;;;;5055576;28;20029;-65
2022/07/21 03:22:26;;;;;;;14.52;11.10;;;22.40;79.40;;;;;;5055370;28;20036;-64
2022/07/21 03:24:51;;;;;;;12.02;10.63;;;22.40;79.20;;;;;;5055108;28;20040;-64
2022/07/21 03:27:18;;;;;;;12.82;11.60;;;22.30;79.20;;;;;;5057035;28;20048;-63
2022/07/21 03:29:44;;;;;;;12.52;11.32;;;22.50;78.90;;;;;;5054533;28;20041;-63
2022/07/21 03:32:09;;;;;;;16.35;12.15;;;22.50;79.00;;;;;;5054879;28;20033;-62
2022/07/21 03:34:35;;;;;;;12.88;11.52;;;22.50;78.90;;;;;;5056730;28;20451;-63
2022/07/21 03:37:00;;;;;;;14.20;11.35;;;22.50;79.70;;;;;;5056779;28;20028;-65
2022/07/21 03:39:26;;;;;;;12.90;11.60;;;22.60;78.90;;;;;;5056862;28;20059;-61
2022/07/21 03:41:52;;;;;;;15.18;12.15;;;22.60;78.90;;;;;;5055790;28;20384;-65
2022/07/21 03:44:17;;;;;;;13.98;11.93;;;22.60;78.80;;;;;;5056530;28;20453;-64
2022/07/21 03:46:43;;;;;;;14.32;11.25;;;22.70;78.80;;;;;;5054456;28;20040;-66
2022/07/21 03:49:09;;;;;;;13.27;11.60;;;22.60;78.60;;;;;;5055880;28;20029;-63
2022/07/21 03:51:34;;;;;;;13.27;11.88;;;22.60;78.60;;;;;;5056248;28;20049;-65
2022/07/21 03:54:01;;;;;;;13.25;11.80;;;22.60;78.70;;;;;;5055298;28;20033;-65
2022/07/21 03:56:27;;;;;;;16.88;12.07;;;22.60;78.60;;;;;;5054979;28;20032;-67
2022/07/21 03:58:53;;;;;;;14.43;11.93;;;22.70;79.50;;;;;;5055103;28;20039;-64
2022/07/21 04:01:18;;;;;;;14.13;12.20;;;22.70;78.60;;;;;;5055846;28;20041;-66
2022/07/21 04:03:44;;;;;;;16.58;12.10;;;22.70;78.60;;;;;;5056194;28;20401;-64
2022/07/21 04:06:10;;;;;;;14.85;12.23;;;22.70;78.40;;;;;;5056360;28;20057;-64
2022/07/21 04:08:37;;;;;;;15.38;12.07;;;22.70;78.30;;;;;;5054182;28;20033;-63
2022/07/21 04:11:03;;;;;;;14.50;11.85;;;22.70;78.20;;;;;;5055199;28;20517;-66
2022/07/21 04:13:28;;;;;;;13.43;12.13;;;22.70;78.20;;;;;;5056699;28;20033;-64
2022/07/21 04:15:54;;;;;;;14.93;12.40;;;22.70;78.40;;;;;;5053065;28;20033;-65
2022/07/21 04:18:19;;;;;;;13.55;12.15;;;22.70;78.40;;;;;;5053560;28;20066;-66
2022/07/21 04:20:45;;;;;;;14.38;12.50;;;22.70;78.40;;;;;;5050418;28;20045;-64
2022/07/21 04:23:10;;;;;;;14.32;12.90;;;22.70;78.60;;;;;;5052199;28;20037;-65
2022/07/21 04:25:38;;;;;;;14.05;12.68;;;22.60;78.60;;;;;;5055136;28;20570;-63
2022/07/21 04:28:05;;;;;;;13.82;12.45;;;22.70;78.60;;;;;;5057221;28;20056;-60
2022/07/21 04:30:30;;;;;;;16.15;13.05;;;22.60;78.60;;;;;;5052871;28;20025;-65
2022/07/21 04:32:56;;;;;;;16.52;13.68;;;22.60;78.70;;;;;;5055180;28;20039;-66
2022/07/21 04:35:22;;;;;;;16.42;13.82;;;22.60;78.80;;;;;;5059045;28;20037;-61
2022/07/21 04:37:48;;;;;;;17.45;14.30;;;22.70;78.90;;;;;;5057332;28;20040;-64
2022/07/21 04:40:14;;;;;;;18.80;14.95;;;22.70;79.10;;;;;;5056789;28;20036;-63
2022/07/21 04:42:41;;;;;;;18.20;15.40;;;22.70;79.10;;;;;;5054011;28;20498;-66
2022/07/21 04:45:08;;;;;;;17.30;15.13;;;22.70;79.30;;;;;;5054989;28;20045;-64
2022/07/21 04:47:42;;;;;;;17.30;15.27;;;22.70;79.30;;;;;;5057155;28;20562;-63
2022/07/21 04:50:09;;;;;;;20.20;16.05;;;22.80;80.50;;;;;;5056014;28;20041;-63
2022/07/21 04:52:35;;;;;;;22.25;16.63;;;22.70;79.10;;;;;;5053731;28;20050;-64
2022/07/21 04:55:00;;;;;;;19.17;15.98;;;22.80;79.10;;;;;;5057913;28;20029;-66
2022/07/21 04:57:26;;;;;;;18.73;16.58;;;22.80;79.10;;;;;;5054000;28;20114;-62
2022/07/21 04:59:52;;;;;;;18.30;16.33;;;22.80;79.10;;;;;;5054323;28;20100;-63
2022/07/21 05:02:17;;;;;;;23.52;18.17;;;22.80;79.30;;;;;;5056797;28;20048;-65
2022/07/21 05:04:43;;;;;;;20.05;17.88;;;22.80;79.30;;;;;;5055943;28;23530;-64
2022/07/21 05:07:09;;;;;;;24.30;17.63;;;22.90;79.30;;;;;;5054531;28;20037;-66
2022/07/21 05:09:35;;;;;;;19.15;17.13;;;22.90;79.30;;;;;;5054171;28;20037;-64
2022/07/21 05:12:00;;;;;;;19.98;16.88;;;22.90;79.30;;;;;;5052613;28;20049;-64
2022/07/21 05:14:26;;;;;;;21.13;17.85;;;22.90;79.40;;;;;;5051296;28;20037;-63
2022/07/21 05:16:52;;;;;;;22.70;18.30;;;22.90;79.40;;;;;;5053245;28;20496;-62
2022/07/21 05:19:17;;;;;;;21.83;18.05;;;22.90;79.40;;;;;;5057179;28;20040;-64
2022/07/21 05:21:43;;;;;;;20.58;17.13;;;23.00;79.40;;;;;;5055881;28;20047;-65
2022/07/21 05:24:09;;;;;;;20.25;16.58;;;22.90;79.40;;;;;;5054382;28;20807;-64
2022/07/21 05:26:35;;;;;;;21.52;16.95;;;22.90;79.60;;;;;;5053629;28;20237;-65
2022/07/21 05:29:00;;;;;;;19.77;17.17;;;22.90;79.90;;;;;;5054234;28;20599;-61
2022/07/21 05:31:26;;;;;;;19.35;17.25;;;22.90;79.90;;;;;;5054268;28;20450;-65
2022/07/21 05:33:51;;;;;;;21.02;17.73;;;22.90;80.00;;;;;;5054659;28;20599;-65
2022/07/21 05:36:18;;;;;;;18.65;16.40;;;22.80;79.90;;;;;;5053626;28;20032;-62
2022/07/21 05:38:44;;;;;;;18.08;15.82;;;22.70;80.40;;;;;;5055732;28;20037;-65
2022/07/21 05:41:09;;;;;;;19.33;16.48;;;22.60;80.20;;;;;;5054188;28;20099;-61
2022/07/21 05:43:35;;;;;;;19.80;16.38;;;22.60;80.50;;;;;;5052237;28;20128;-64
2022/07/21 05:46:00;;;;;;;18.33;16.25;;;22.60;80.60;;;;;;5054766;28;20033;-62
2022/07/21 05:48:26;;;;;;;17.67;15.88;;;22.40;81.00;;;;;;5054586;28;20029;-67
2022/07/21 05:50:52;;;;;;;19.08;15.68;;;22.40;81.20;;;;;;5052595;28;20040;-63
2022/07/21 05:53:17;;;;;;;17.30;15.10;;;22.40;81.30;;;;;;5057485;28;20115;-61
2022/07/21 05:55:43;;;;;;;16.73;14.85;;;22.30;81.20;;;;;;5053657;28;20047;-63
2022/07/21 05:58:08;;;;;;;15.52;13.95;;;22.30;81.30;;;;;;5051357;28;20044;-62
2022/07/21 06:00:34;;;;;;;16.17;13.93;;;22.30;81.30;;;;;;5053603;28;20460;-66
2022/07/21 06:03:00;;;;;;;14.10;12.80;;;22.30;81.40;;;;;;5057111;28;20045;-61
2022/07/21 06:05:25;;;;;;;13.82;12.23;;;22.40;81.40;;;;;;5054509;28;20032;-65
2022/07/21 06:07:51;;;;;;;14.48;12.65;;;22.40;80.90;;;;;;5053190;28;20106;-63
2022/07/21 06:10:16;;;;;;;15.50;12.75;;;22.50;80.70;;;;;;5054785;28;20045;-65
2022/07/21 06:12:43;;;;;;;11.60;10.38;;;22.50;80.50;;;;;;5053222;28;20036;-66
2022/07/21 06:15:09;;;;;;;11.25;10.15;;;22.60;80.30;;;;;;5052033;28;20407;-63
2022/07/21 06:17:43;;;;;;;10.80;9.77;;;22.60;79.80;;;;;;5054515;28;20033;-64
2022/07/21 06:20:10;;;;;;;11.00;9.77;;;22.70;79.40;;;;;;5053503;28;20032;-63
2022/07/21 06:22:37;;;;;;;11.45;10.25;;;22.70;79.10;;;;;;5054246;28;20039;-63
2022/07/21 06:25:03;;;;;;;10.40;9.30;;;22.70;78.90;;;;;;5057110;28;20048;-62
2022/07/21 06:27:29;;;;;;;11.23;10.02;;;22.80;78.50;;;;;;5053329;28;20136;-63
2022/07/21 06:29:56;;;;;;;11.75;10.65;;;22.80;78.20;;;;;;5051827;28;20466;-67
2022/07/21 06:32:22;;;;;;;11.02;9.60;;;22.90;78.00;;;;;;5055802;28;20131;-63
2022/07/21 06:34:48;;;;;;;10.63;9.60;;;22.90;77.80;;;;;;5050449;28;20454;-63
2022/07/21 06:37:14;;;;;;;11.00;9.82;;;22.90;77.70;;;;;;5053158;28;20037;-64
2022/07/21 06:39:41;;;;;;;10.80;9.70;;;23.00;77.50;;;;;;5053005;28;20531;-62
2022/07/21 06:42:07;;;;;;;10.38;9.32;;;23.00;77.40;;;;;;5055548;28;20157;-61
2022/07/21 06:44:33;;;;;;;10.30;9.15;;;23.10;76.80;;;;;;5057451;28;20106;-62
2022/07/21 06:47:04;;;;;;;10.60;9.32;;;23.10;76.50;;;;;;5054657;28;20489;-63
2022/07/21 06:49:30;;;;;;;10.82;9.48;;;23.20;76.20;;;;;;5052259;28;20056;-63
2022/07/21 06:51:56;;;;;;;9.90;8.85;;;23.20;75.90;;;;;;5049673;28;20742;-61
2022/07/21 06:54:21;;;;;;;10.65;9.02;;;23.20;75.80;;;;;;5055755;28;20067;-65
2022/07/21 06:56:47;;;;;;;9.63;8.55;;;23.30;75.70;;;;;;5052638;28;20040;-66
2022/07/21 06:59:12;;;;;;;11.32;9.63;;;23.30;75.60;;;;;;5053600;28;20720;-64
2022/07/21 07:01:38;;;;;;;10.05;9.05;;;23.30;75.30;;;;;;5054003;28;20075;-62
2022/07/21 07:04:04;;;;;;;11.15;9.40;;;23.30;75.10;;;;;;5055377;28;20047;-60
2022/07/21 07:06:29;;;;;;;10.20;8.95;;;23.40;75.00;;;;;;5052303;28;20028;-63
2022/07/21 07:08:55;;;;;;;11.43;10.00;;;23.40;75.10;;;;;;5052659;28;20515;-62
2022/07/21 07:11:21;;;;;;;9.90;8.90;;;23.40;74.70;;;;;;5052418;28;20044;-63
2022/07/21 07:13:47;;;;;;;9.93;8.98;;;23.30;74.80;;;;;;5052778;28;20116;-63
2022/07/21 07:16:13;;;;;;;10.20;9.23;;;23.40;75.10;;;;;;5051565;28;20036;-64
2022/07/21 07:18:39;;;;;;;10.07;9.18;;;23.40;74.90;;;;;;5052310;28;20185;-65
2022/07/21 07:21:04;;;;;;;11.07;8.75;;;23.40;75.00;;;;;;5052506;28;21495;-65
2022/07/21 07:23:30;;;;;;;9.68;8.77;;;23.40;75.30;;;;;;5053440;28;20032;-60
2022/07/21 07:25:56;;;;;;;9.25;7.78;;;23.50;74.60;;;;;;5053136;28;20028;-64
2022/07/21 07:28:21;;;;;;;8.60;7.57;;;23.60;74.20;;;;;;5054400;28;20051;-64
2022/07/21 07:30:48;;;;;;;11.82;7.90;;;23.60;73.70;;;;;;5052905;28;20067;-65
2022/07/21 07:33:14;;;;;;;8.77;7.07;;;23.70;73.50;;;;;;5053453;28;20067;-63
2022/07/21 07:35:39;;;;;;;10.13;7.00;;;23.70;72.60;;;;;;5051382;28;20438;-63
2022/07/21 07:38:05;;;;;;;8.25;7.45;;;23.80;71.80;;;;;;5054846;28;20487;-65
2022/07/21 07:40:31;;;;;;;8.35;7.55;;;23.80;72.00;;;;;;5054450;28;20041;-65
2022/07/21 07:42:57;;;;;;;8.20;7.40;;;23.80;71.40;;;;;;5053163;28;20412;-65
2022/07/21 07:45:22;;;;;;;7.57;6.80;;;23.80;71.00;;;;;;5052806;28;20036;-67
2022/07/21 07:47:48;;;;;;;8.23;7.53;;;23.80;71.80;;;;;;5053202;28;20255;-66
2022/07/21 07:50:14;;;;;;;8.20;7.40;;;23.80;72.00;;;;;;5051362;28;20060;-63
2022/07/21 07:52:41;;;;;;;8.02;7.07;;;23.80;71.90;;;;;;5051131;28;20048;-63
2022/07/21 07:55:10;;;;;;;7.45;6.75;;;23.80;71.90;;;;;;5051987;28;20032;-63
2022/07/21 07:57:36;;;;;;;7.35;6.65;;;23.80;71.40;;;;;;5055399;28;20065;-61
2022/07/21 08:00:08;;;;;;;7.13;6.35;;;23.80;71.20;;;;;;5056395;28;20051;-63
2022/07/21 08:02:34;;;;;;;7.50;6.70;;;23.90;69.70;;;;;;5052648;28;20036;-63
2022/07/21 08:05:00;;;;;;;6.72;5.93;;;23.80;70.00;;;;;;5055885;28;20044;-63
2022/07/21 08:07:26;;;;;;;7.43;5.82;;;23.90;70.00;;;;;;5057794;28;20036;-63
2022/07/21 08:09:51;;;;;;;6.38;5.60;;;23.90;69.20;;;;;;5057327;28;20033;-61
2022/07/21 08:12:17;;;;;;;7.53;6.47;;;23.90;68.60;;;;;;5056656;28;20539;-63
2022/07/21 08:14:42;;;;;;;7.72;6.03;;;23.90;68.60;;;;;;5055032;28;20074;-63
2022/07/21 08:17:08;;;;;;;6.40;5.65;;;23.90;68.70;;;;;;5055554;28;20033;-63
2022/07/21 08:19:34;;;;;;;6.20;5.60;;;23.90;68.60;;;;;;5057017;28;20040;-64
2022/07/21 08:22:01;;;;;;;7.25;5.70;;;23.90;68.80;;;;;;5056555;28;20029;-65
2022/07/21 08:24:27;;;;;;;6.78;5.93;;;23.90;68.10;;;;;;5056794;28;20040;-63
2022/07/21 08:26:52;;;;;;;6.20;5.60;;;24.00;67.60;;;;;;5058261;28;20055;-64
2022/07/21 08:29:18;;;;;;;6.38;5.80;;;24.00;67.40;;;;;;5057754;28;20033;-64
2022/07/21 08:31:44;;;;;;;6.35;5.53;;;24.10;67.60;;;;;;5054343;28;20095;-63
2022/07/21 08:34:09;;;;;;;5.47;4.97;;;24.10;67.10;;;;;;5057457;28;20029;-64
2022/07/21 08:36:35;;;;;;;8.07;6.07;;;24.20;67.60;;;;;;5056658;28;20534;-65
2022/07/21 08:39:01;;;;;;;6.22;5.63;;;24.20;67.30;;;;;;5055698;28;20450;-64
2022/07/21 08:41:26;;;;;;;6.88;5.95;;;24.40;66.80;;;;;;5056832;28;20101;-65
2022/07/21 08:43:52;;;;;;;7.80;5.78;;;24.40;66.30;;;;;;5055505;28;20036;-62
2022/07/21 08:46:21;;;;;;;6.03;5.43;;;24.50;64.90;;;;;;5056439;28;20520;-62
2022/07/21 08:48:48;;;;;;;6.32;5.03;;;24.60;65.00;;;;;;5056368;28;20028;-65
2022/07/21 08:51:15;;;;;;;6.30;5.45;;;24.70;64.60;;;;;;5056573;28;20074;-62
2022/07/21 08:53:44;;;;;;;7.13;6.10;;;24.80;64.00;;;;;;5055832;28;20416;-64
2022/07/21 08:56:10;;;;;;;7.47;5.80;;;24.90;63.40;;;;;;5060024;28;20036;-65
2022/07/21 08:58:36;;;;;;;6.25;5.60;;;25.00;63.80;;;;;;5057265;28;20510;-64
2022/07/21 09:01:02;;;;;;;5.88;5.38;;;25.10;63.80;;;;;;5057192;28;20523;-65
2022/07/21 09:03:29;;;;;;;6.50;5.75;;;25.20;63.60;;;;;;5058628;28;20042;-63
2022/07/21 09:06:06;;;;;;;5.90;5.40;;;25.40;63.40;;;;;;5062266;28;20363;-63
2022/07/21 09:08:38;;;;;;;6.80;5.70;;;25.50;62.30;;;;;;5057621;28;20052;-63
2022/07/21 09:11:10;;;;;;;6.38;5.63;;;25.60;62.50;;;;;;5053207;28;20040;-65
2022/07/21 09:13:35;;;;;;;7.40;6.32;;;25.70;61.00;;;;;;5059276;28;20740;-64
2022/07/21 09:16:01;;;;;;;5.53;5.13;;;25.80;61.90;;;;;;5058950;28;20044;-64
2022/07/21 09:18:26;;;;;;;6.50;5.90;;;25.90;62.50;;;;;;5058003;28;20037;-61
2022/07/21 09:20:53;;;;;;;6.00;5.40;;;26.00;62.40;;;;;;5058213;28;20041;-66
2022/07/21 09:23:23;;;;;;;5.88;5.40;;;26.10;61.90;;;;;;5058027;28;20049;-65
2022/07/21 09:25:52;;;;;;;6.18;5.57;;;26.20;61.10;;;;;;5057648;28;20090;-64
2022/07/21 09:28:27;;;;;;;5.80;5.30;;;26.30;61.10;;;;;;5058671;28;20037;-66
2022/07/21 09:31:02;;;;;;;6.35;5.55;;;26.50;59.80;;;;;;5057762;28;20083;-64
2022/07/21 09:33:31;;;;;;;6.38;5.72;;;26.60;58.40;;;;;;5057454;28;20404;-67
2022/07/21 09:36:04;;;;;;;5.90;5.30;;;26.70;59.40;;;;;;5058419;28;20035;-63
2022/07/21 09:38:32;;;;;;;5.70;5.20;;;26.70;58.40;;;;;;5057025;28;20037;-64
2022/07/21 09:41:15;;;;;;;5.97;5.47;;;26.80;58.70;;;;;;5058290;28;20400;-64
2022/07/21 09:43:42;;;;;;;6.07;5.47;;;26.80;57.50;;;;;;5058424;28;20033;-63
2022/07/21 09:46:14;;;;;;;6.00;5.40;;;26.80;58.20;;;;;;5057642;28;20024;-64
2022/07/21 09:48:42;;;;;;;5.72;5.22;;;26.80;57.20;;;;;;5056107;28;20033;-66
2022/07/21 09:51:22;;;;;;;5.90;4.85;;;26.90;57.80;;;;;;5057489;28;20030;-65
2022/07/21 09:54:07;;;;;;;7.18;5.88;;;26.90;56.50;;;;;;5056052;28;20025;-64
2022/07/21 09:56:38;;;;;;;6.45;5.85;;;26.90;56.60;;;;;;5056404;28;20033;-64
2022/07/21 09:59:06;;;;;;;6.47;5.43;;;27.00;57.60;;;;;;5055639;28;20101;-64
2022/07/21 10:01:32;;;;;;;6.22;5.68;;;27.00;57.70;;;;;;5056691;28;20434;-67
2022/07/21 10:03:59;;;;;;;6.97;5.63;;;27.00;57.70;;;;;;5058463;28;20059;-64
2022/07/21 10:06:31;;;;;;;6.65;6.05;;;27.10;57.20;;;;;;5055537;28;20041;-64
2022/07/21 10:08:57;;;;;;;6.03;5.53;;;27.20;57.10;;;;;;5057012;28;20107;-66
2022/07/21 10:11:25;;;;;;;6.90;5.38;;;27.20;56.70;;;;;;5055135;28;20035;-65
2022/07/21 10:13:50;;;;;;;6.70;6.10;;;27.20;56.60;;;;;;5054307;28;20687;-64
2022/07/21 10:16:16;;;;;;;5.50;4.97;;;27.20;56.80;;;;;;5056995;28;20407;-65
2022/07/21 10:19:27;;;;;;;7.72;5.63;;;27.20;56.60;;;;;;5056173;28;20123;-62
2022/07/21 10:22:18;;;;;;;6.13;5.53;;;27.20;55.80;;;;;;5056482;28;20032;-64
2022/07/21 10:24:44;;;;;;;6.38;5.78;;;27.20;56.20;;;;;;5053121;28;20038;-64
2022/07/21 10:27:12;;;;;;;6.43;5.82;;;27.30;55.80;;;;;;5055889;28;20460;-66
2022/07/21 10:29:52;;;;;;;6.32;5.45;;;27.20;55.90;;;;;;5056488;28;20115;-65
2022/07/21 10:32:24;;;;;;;6.65;5.70;;;27.30;55.90;;;;;;5055606;28;20703;-63
2022/07/21 10:34:50;;;;;;;6.13;5.50;;;27.30;56.30;;;;;;5055933;28;20080;-65
2022/07/21 10:37:40;;;;;;;7.78;5.30;;;27.30;56.10;;;;;;5055664;28;20049;-64
2022/07/21 10:40:26;;;;;;;5.95;5.45;;;27.40;55.00;;;;;;5055927;28;20428;-64
2022/07/21 10:43:01;;;;;;;5.90;5.00;;;27.40;55.10;;;;;;5053492;28;20033;-64
2022/07/21 10:45:40;;;;;;;5.63;4.90;;;27.40;54.90;;;;;;5053131;28;20097;-65
2022/07/21 10:48:08;;;;;;;5.63;5.13;;;27.50;55.20;;;;;;5058398;28;20033;-63
2022/07/21 10:50:38;;;;;;;5.68;5.18;;;27.60;55.50;;;;;;5055519;28;20504;-66
2022/07/21 10:53:15;;;;;;;5.65;5.15;;;27.70;55.20;;;;;;5056355;28;20533;-66
2022/07/21 10:55:52;;;;;;;5.05;4.65;;;27.70;54.60;;;;;;5054709;28;20400;-64
2022/07/21 10:58:25;;;;;;;5.55;5.03;;;27.90;54.70;;;;;;5056825;28;20056;-64
2022/07/21 11:01:03;;;;;;;5.43;4.88;;;28.00;54.50;;;;;;5054200;28;20055;-63
2022/07/21 11:03:38;;;;;;;6.07;4.95;;;28.10;53.90;;;;;;5057428;28;20028;-64
2022/07/21 11:06:09;;;;;;;5.45;4.95;;;28.10;54.30;;;;;;5056336;28;20020;-65
2022/07/21 11:08:41;;;;;;;5.53;4.90;;;28.20;54.00;;;;;;5055340;28;20059;-63
2022/07/21 11:11:11;;;;;;;5.55;5.05;;;28.20;53.60;;;;;;5055028;28;20496;-65
2022/07/21 11:13:57;;;;;;;5.72;5.10;;;28.30;53.90;;;;;;5056020;28;20048;-66
2022/07/21 11:16:49;;;;;;;5.57;5.00;;;28.30;53.30;;;;;;5056658;28;20031;-64
2022/07/21 11:19:49;;;;;;;5.63;5.00;;;28.30;53.60;;;;;;5053121;28;20068;-65
2022/07/21 11:22:18;;;;;;;5.40;4.97;;;28.30;53.20;;;;;;5055270;28;20040;-64
2022/07/21 11:24:50;;;;;;;5.28;4.88;;;28.40;53.20;;;;;;5055323;28;20095;-66
2022/07/21 11:27:18;;;;;;;5.53;5.05;;;28.30;53.10;;;;;;5055383;28;20119;-64
2022/07/21 11:29:45;;;;;;;5.57;5.05;;;28.30;53.00;;;;;;5054300;28;20037;-64
2022/07/21 11:32:12;;;;;;;5.07;4.57;;;28.30;52.50;;;;;;5056381;28;20124;-64
2022/07/21 11:34:39;;;;;;;5.53;4.22;;;28.30;52.90;;;;;;5054605;28;20033;-64
2022/07/21 11:37:05;;;;;;;6.07;4.30;;;28.30;51.80;;;;;;5055772;28;20028;-64
2022/07/21 11:39:31;;;;;;;5.97;3.75;;;28.30;51.20;;;;;;5056376;28;20036;-65
2022/07/21 11:42:06;;;;;;;4.30;4.00;;;28.30;50.90;;;;;;5055769;28;20036;-65
2022/07/21 11:44:32;;;;;;;4.93;4.53;;;28.20;51.00;;;;;;5057692;28;20055;-65
2022/07/21 11:47:01;;;;;;;6.15;4.90;;;28.20;51.50;;;;;;5056210;28;20446;-64
2022/07/21 11:49:27;;;;;;;4.60;4.15;;;28.30;51.20;;;;;;5055579;28;20060;-65
2022/07/21 11:52:08;;;;;;;5.35;4.38;;;28.30;51.70;;;;;;5054912;28;20029;-66
2022/07/21 11:54:47;;;;;;;4.63;4.22;;;28.30;51.50;;;;;;5053703;28;20083;-64
2022/07/21 11:57:15;;;;;;;5.65;4.78;;;28.30;51.60;;;;;;5053864;28;20048;-66
2022/07/21 11:59:43;;;;;;;4.72;4.30;;;28.40;52.00;;;;;;5056514;28;20072;-66
2022/07/21 12:02:24;;;;;;;4.65;4.20;;;28.40;52.30;;;;;;5055147;28;20120;-64
2022/07/21 12:04:58;;;;;;;5.05;3.75;;;28.40;51.30;;;;;;5054736;28;20064;-64
2022/07/21 12:07:31;;;;;;;4.10;3.70;;;28.50;50.10;;;;;;5050290;28;20036;-64
2022/07/21 12:10:24;;;;;;;4.20;3.80;;;28.50;48.50;;;;;;5053361;28;20536;-64
2022/07/21 12:12:50;;;;;;;3.85;3.60;;;28.50;49.60;;;;;;5044430;28;20579;-66
2022/07/21 12:15:29;;;;;;;3.88;3.58;;;28.50;49.40;;;;;;5049516;28;20646;-62
2022/07/21 12:18:01;;;;;;;4.10;3.70;;;28.50;49.00;;;;;;5053944;28;20047;-65
2022/07/21 12:20:41;;;;;;;4.10;3.70;;;28.50;49.20;;;;;;5049985;28;20132;-63
2022/07/21 12:23:21;;;;;;;4.43;3.83;;;28.50;49.30;;;;;;5052453;28;20032;-64
2022/07/21 12:25:47;;;;;;;4.80;3.63;;;28.60;48.90;;;;;;5052645;28;20032;-63
2022/07/21 12:28:12;;;;;;;3.80;3.50;;;28.60;49.40;;;;;;5053546;28;20028;-63
2022/07/21 12:30:39;;;;;;;5.05;3.85;;;28.70;49.60;;;;;;5053392;28;20338;-64
2022/07/21 12:33:18;;;;;;;3.75;3.40;;;28.70;49.30;;;;;;5052381;28;20107;-63
2022/07/21 12:35:56;;;;;;;5.00;3.60;;;28.70;49.60;;;;;;5055235;28;21276;-63
2022/07/21 12:38:22;;;;;;;4.57;4.18;;;28.80;50.10;;;;;;5053140;28;20032;-67
2022/07/21 12:40:55;;;;;;;6.15;4.20;;;28.90;49.10;;;;;;5054415;28;20037;-64
2022/07/21 12:43:21;;;;;;;4.28;3.90;;;29.00;48.80;;;;;;5045320;28;20040;-66
2022/07/21 12:45:58;;;;;;;4.40;3.90;;;29.00;48.60;;;;;;5047453;28;20037;-67
2022/07/21 12:48:31;;;;;;;4.68;3.70;;;29.10;48.70;;;;;;5052403;28;20040;-67