Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:10;;;;;;;;;;;26.20;34.90;;;;;;684992;28;1250;-89
2022/07/14 00:00:30;;;;;;;;;;;26.20;34.90;;;;;;683186;28;1246;-88
2022/07/14 00:00:51;;;;;;;;;;;26.20;34.90;;;;;;685498;28;1303;-89
2022/07/14 00:01:12;;;;;;;;;;;26.20;34.90;;;;;;685918;28;1126;-89
2022/07/14 00:01:32;;;;;;;;;;;26.20;34.80;;;;;;688161;28;1105;-88
2022/07/14 00:01:53;;;;;;;;;;;26.20;34.80;;;;;;688225;28;1226;-87
2022/07/14 00:02:13;;;;;;;;;;;26.20;34.90;;;;;;688207;28;1117;-88
2022/07/14 00:02:34;;;;;;;;;;;26.20;34.80;;;;;;687820;28;1333;-89
2022/07/14 00:02:55;;;;;;;;;;;26.20;34.80;;;;;;682618;28;1241;-87
2022/07/14 00:03:15;;;;;;;;;;;26.20;34.80;;;;;;680657;29;1201;-89
2022/07/14 00:03:36;;;;;;;;;;;26.30;34.90;;;;;;683515;28;1255;-88
2022/07/14 00:03:56;;;;;;;;;;;26.20;34.80;;;;;;685493;28;1334;-87
2022/07/14 00:04:17;;;;;;;;;;;26.20;34.80;;;;;;685687;28;1312;-86
2022/07/14 00:04:38;;;;;;;;;;;26.20;34.80;;;;;;683235;28;1146;-86
2022/07/14 00:04:58;;;;;;;;;;;26.20;34.80;;;;;;682925;28;1275;-88
2022/07/14 00:05:19;;;;;;;;;;;26.20;35.00;;;;;;682881;28;1249;-87
2022/07/14 00:05:39;;;;;;;;;;;26.30;34.80;;;;;;683179;28;1448;-90
2022/07/14 00:06:00;;;;;;;;;;;26.20;34.80;;;;;;682786;28;1379;-89
2022/07/14 00:06:21;;;;;;;;;;;26.20;34.80;;;;;;682736;28;1899;-86
2022/07/14 00:06:41;;;;;;;;;;;26.30;34.80;;;;;;680202;28;1231;-88
2022/07/14 00:07:02;;;;;;;;;;;26.30;34.80;;;;;;680221;28;1394;-87
2022/07/14 00:07:22;;;;;;;;;;;26.20;34.80;;;;;;677849;29;1202;-86
2022/07/14 00:07:43;;;;;;;;;;;26.30;34.80;;;;;;680199;28;1312;-87
2022/07/14 00:08:04;;;;;;;;;;;26.20;34.80;;;;;;680133;28;1278;-86
2022/07/14 00:08:24;;;;;;;;;;;26.30;34.80;;;;;;680187;28;1343;-87
2022/07/14 00:08:45;;;;;;;;;;;26.30;34.80;;;;;;680224;28;1226;-86
2022/07/14 00:09:05;;;;;;;;;;;26.20;34.70;;;;;;680463;29;1259;-86
2022/07/14 00:09:26;;;;;;;;;;;26.30;34.80;;;;;;682837;28;1227;-87
2022/07/14 00:09:47;;;;;;;;;;;26.30;34.80;;;;;;680133;28;1265;-87
2022/07/14 00:10:08;;;;;;;;;;;;;;;;;;680208;28;1133;-86
2022/07/14 00:10:28;;;;;;;;;;;26.30;34.80;;;;;;681975;28;1265;-86
2022/07/14 00:10:49;;;;;;;;;;;26.30;34.80;;;;;;693462;28;1105;-86
2022/07/14 00:11:10;;;;;;;;;;;26.30;34.80;;;;;;693968;28;1360;-86
2022/07/14 00:11:30;;;;;;;;;;;26.30;34.80;;;;;;693734;28;1132;-87
2022/07/14 00:11:51;;;;;;;;;;;26.30;34.80;;;;;;693644;28;1215;-88
2022/07/14 00:12:11;;;;;;;;;;;26.30;34.80;;;;;;693823;28;791;-86
2022/07/14 00:12:32;;;;;;;;;;;26.30;34.80;;;;;;693736;28;1390;-87
2022/07/14 00:12:52;;;;;;;;;;;26.30;34.80;;;;;;693931;28;1524;-87
2022/07/14 00:13:13;;;;;;;;;;;26.30;34.80;;;;;;693372;28;1104;-86
2022/07/14 00:13:33;;;;;;;;;;;26.30;34.80;;;;;;693475;28;1420;-87
2022/07/14 00:13:56;;;;;;;;;;;26.20;34.70;;;;;;694133;28;1362;-87
2022/07/14 00:14:16;;;;;;;;;;;26.30;34.80;;;;;;691472;28;1215;-87
2022/07/14 00:14:37;;;;;;;;;;;26.30;34.80;;;;;;694240;28;1127;-87
2022/07/14 00:14:57;;;;;;;;;;;26.30;34.80;;;;;;694339;28;763;-87
2022/07/14 00:15:18;;;;;;;;;;;26.30;34.80;;;;;;691365;28;1369;-87
2022/07/14 00:15:39;;;;;;;;;;;26.30;35.00;;;;;;689350;28;1129;-86
2022/07/14 00:16:00;;;;;;;;;;;26.30;34.80;;;;;;693940;28;1351;-89
2022/07/14 00:16:20;;;;;;;;;;;26.30;34.70;;;;;;694095;28;1195;-86
2022/07/14 00:16:41;;;;;;;;;;;26.30;34.70;;;;;;693998;28;1302;-87
2022/07/14 00:17:01;;;;;;;;;;;26.30;34.70;;;;;;694460;28;1108;-87
2022/07/14 00:17:22;;;;;;;;;;;26.30;34.70;;;;;;693909;28;1214;-87
2022/07/14 00:17:43;;;;;;;;;;;26.30;34.70;;;;;;691452;28;1290;-87
2022/07/14 00:18:03;;;;;;;;;;;26.30;34.70;;;;;;691526;28;1365;-87
2022/07/14 00:18:24;;;;;;;;;;;26.30;34.70;;;;;;694196;28;1168;-86
2022/07/14 00:18:44;;;;;;;;;;;26.30;34.70;;;;;;694505;28;1136;-87
2022/07/14 00:19:05;;;;;;;;;;;26.30;34.70;;;;;;694651;28;1112;-86
2022/07/14 00:19:25;;;;;;;;;;;26.30;34.70;;;;;;694527;28;1127;-86
2022/07/14 00:19:46;;;;;;;;;;;26.30;34.70;;;;;;694579;28;1321;-87
2022/07/14 00:20:07;;;;;;;;;;;26.30;34.70;;;;;;691766;28;1318;-87
2022/07/14 00:20:28;;;;;;;;;;;26.30;34.70;;;;;;689135;28;1267;-87
2022/07/14 00:20:48;;;;;;;;;;;;;;;;;;692012;28;1360;-88
2022/07/14 00:21:12;;;;;;;;;;;26.30;34.60;;;;;;692128;28;1315;-87
2022/07/14 00:21:33;;;;;;;;;;;26.30;34.60;;;;;;692031;28;1109;-87
2022/07/14 00:21:54;;;;;;;;;;;26.30;34.60;;;;;;691678;28;1246;-88
2022/07/14 00:22:15;;;;;;;;;;;26.30;34.60;;;;;;691846;28;1254;-86
2022/07/14 00:22:35;;;;;;;;;;;26.30;34.60;;;;;;691782;28;1266;-86
2022/07/14 00:22:56;;;;;;;;;;;26.30;34.60;;;;;;689760;28;1213;-87
2022/07/14 00:23:17;;;;;;;;;;;26.30;34.60;;;;;;689015;28;1373;-86
2022/07/14 00:23:37;;;;;;;;;;;26.30;34.60;;;;;;688775;28;1433;-86
2022/07/14 00:23:58;;;;;;;;;;;26.30;34.60;;;;;;689358;28;1313;-86
2022/07/14 00:24:18;;;;;;;;;;;26.30;34.60;;;;;;691835;28;1160;-87
2022/07/14 00:24:39;;;;;;;;;;;26.30;34.80;;;;;;694006;28;1129;-87
2022/07/14 00:24:59;;;;;;;;;;;26.30;34.60;;;;;;694199;28;1218;-86
2022/07/14 00:25:20;;;;;;;;;;;26.30;34.60;;;;;;691724;28;1381;-87
2022/07/14 00:25:42;;;;;;;;;;;26.30;34.60;;;;;;692516;28;1379;-87
2022/07/14 00:26:05;;;;;;;;;;;26.30;34.60;;;;;;690029;28;1149;-85
2022/07/14 00:26:26;;;;;;;;;;;26.30;34.60;;;;;;690915;28;1971;-86
2022/07/14 00:26:46;;;;;;;;;;;26.30;34.60;;;;;;692120;28;1243;-86
2022/07/14 00:27:07;;;;;;;;;;;26.30;34.60;;;;;;692131;28;1124;-87
2022/07/14 00:27:28;;;;;;;;;;;26.30;34.60;;;;;;692187;28;1350;-86
2022/07/14 00:27:51;;;;;;;;;;;26.30;34.60;;;;;;692280;28;1110;-87
2022/07/14 00:28:12;;;;;;;;;;;26.30;34.70;;;;;;690302;28;1347;-87
2022/07/14 00:28:33;;;;;;;;;;;26.30;34.60;;;;;;689372;28;1239;-87
2022/07/14 00:28:53;;;;;;;;;;;26.20;34.50;;;;;;690308;28;1231;-86
2022/07/14 00:29:14;;;;;;;;;;;26.30;34.60;;;;;;689543;28;1348;-87
2022/07/14 00:29:35;;;;;;;;;;;26.30;34.60;;;;;;687520;28;1373;-86
2022/07/14 00:29:56;;;;;;;;;;;26.30;34.60;;;;;;687217;28;1380;-87
2022/07/14 00:30:17;;;;;;;;;;;26.30;34.60;;;;;;687395;28;1314;-86
2022/07/14 00:30:37;;;;;;;;;;;26.30;34.60;;;;;;689559;28;1333;-87
2022/07/14 00:31:03;;;;;;;;;;;26.30;34.60;;;;;;689689;28;1180;-87
2022/07/14 00:31:24;;;;;;;;;;;26.30;34.60;;;;;;691877;28;1259;-87
2022/07/14 00:31:44;;;;;;;;;;;26.30;34.60;;;;;;691813;28;1203;-86
2022/07/14 00:32:08;;;;;;;;;;;26.30;34.60;;;;;;692006;28;1097;-86
2022/07/14 00:32:28;;;;;;;;;;;26.30;34.60;;;;;;693450;28;1463;-88
2022/07/14 00:32:49;;;;;;;;;;;26.30;34.70;;;;;;694671;28;1326;-87
2022/07/14 00:33:10;;;;;;;;;;;26.30;34.70;;;;;;694954;28;1278;-89
2022/07/14 00:33:30;;;;;;;;;;;26.30;34.70;;;;;;695079;28;1222;-88
2022/07/14 00:33:51;;;;;;;;;;;26.30;34.70;;;;;;694954;28;827;-88
2022/07/14 00:34:12;;;;;;;;;;;26.30;34.70;;;;;;692594;28;1156;-87
2022/07/14 00:34:32;;;;;;;;;;;26.30;34.70;;;;;;692081;28;1291;-88
2022/07/14 00:34:53;;;;;;;;;;;26.30;34.70;;;;;;692273;28;1213;-87
2022/07/14 00:35:14;;;;;;;;;;;26.30;34.70;;;;;;689904;28;1172;-88
2022/07/14 00:35:34;;;;;;;;;;;26.30;34.70;;;;;;695013;28;1229;-87
2022/07/14 00:35:55;;;;;;;;;;;26.30;34.70;;;;;;694889;28;1179;-87
2022/07/14 00:36:15;;;;;;;;;;;26.30;34.70;;;;;;695097;28;1148;-88
2022/07/14 00:36:36;;;;;;;;;;;;;;;;;;695103;28;1364;-89
2022/07/14 00:36:57;;;;;;;;;;;26.30;34.80;;;;;;694758;28;1330;-87
2022/07/14 00:37:17;;;;;;;;;;;26.30;34.80;;;;;;695032;28;1225;-87
2022/07/14 00:37:38;;;;;;;;;;;26.30;34.80;;;;;;691937;28;1105;-89
2022/07/14 00:37:59;;;;;;;;;;;;;;;;;;691953;28;1353;-87
2022/07/14 00:38:20;;;;;;;;;;;26.30;34.80;;;;;;689610;28;1180;-89
2022/07/14 00:38:40;;;;;;;;;;;26.30;34.80;;;;;;692005;28;1305;-89
2022/07/14 00:39:01;;;;;;;;;;;26.30;34.80;;;;;;692170;28;1366;-88
2022/07/14 00:39:21;;;;;;;;;;;26.30;34.80;;;;;;689882;28;1244;-88
2022/07/14 00:39:54;;;;;;;;;;;26.30;34.70;;;;;;692104;28;1231;-88
2022/07/14 00:40:15;;;;;;;;;;;26.30;34.80;;;;;;693910;28;1441;-87
2022/07/14 00:40:35;;;;;;;;;;;26.30;34.80;;;;;;693752;28;1461;-88
2022/07/14 00:40:56;;;;;;;;;;;26.30;34.80;;;;;;694492;28;1373;-88
2022/07/14 00:41:19;;;;;;;;;;;26.30;35.00;;;;;;694560;28;767;-88
2022/07/14 00:41:40;;;;;;;;;;;26.30;34.70;;;;;;694250;28;1110;-88
2022/07/14 00:42:01;;;;;;;;;;;26.30;34.80;;;;;;693945;28;1279;-88
2022/07/14 00:42:30;;;;;;;;;;;26.30;35.00;;;;;;692256;28;1276;-88
2022/07/14 00:42:51;;;;;;;;;;;26.30;34.80;;;;;;691680;28;1216;-88
2022/07/14 00:43:12;;;;;;;;;;;26.30;34.70;;;;;;691357;28;1479;-89
2022/07/14 00:43:33;;;;;;;;;;;26.30;34.70;;;;;;688731;28;1316;-89
2022/07/14 00:43:53;;;;;;;;;;;26.30;34.80;;;;;;687794;28;1229;-89
2022/07/14 00:44:14;;;;;;;;;;;26.30;34.80;;;;;;688855;28;1245;-89
2022/07/14 00:44:34;;;;;;;;;;;26.30;34.80;;;;;;689133;28;1297;-88
2022/07/14 00:44:55;;;;;;;;;;;26.30;34.80;;;;;;691826;28;1314;-88
2022/07/14 00:45:17;;;;;;;;;;;26.30;34.80;;;;;;691272;28;1496;-89
2022/07/14 00:45:38;;;;;;;;;;;26.30;34.70;;;;;;691523;28;1560;-89
2022/07/14 00:45:59;;;;;;;;;;;26.30;34.80;;;;;;689225;28;1260;-88
2022/07/14 00:46:19;;;;;;;;;;;26.30;35.00;;;;;;689186;28;1890;-89
2022/07/14 00:46:40;;;;;;;;;;;26.30;34.80;;;;;;688633;28;1416;-89
2022/07/14 00:47:01;;;;;;;;;;;26.30;34.70;;;;;;688795;28;1217;-88
2022/07/14 00:47:21;;;;;;;;;;;26.30;34.80;;;;;;688672;28;1468;-89
2022/07/14 00:47:42;;;;;;;;;;;26.20;34.70;;;;;;686340;28;1227;-88
2022/07/14 00:48:03;;;;;;;;;;;26.30;34.80;;;;;;686083;28;1297;-89
2022/07/14 00:48:25;;;;;;;;;;;26.30;34.70;;;;;;686421;28;1237;-88
2022/07/14 00:48:47;;;;;;;;;;;26.20;34.70;;;;;;688704;28;1186;-88
2022/07/14 00:49:08;;;;;;;;;;;;;;;;;;689541;28;1220;-87
2022/07/14 00:49:36;;;;;;;;;;;26.30;34.80;;;;;;692282;28;1191;-88
2022/07/14 00:49:57;;;;;;;;;;;;;;;;;;691300;28;1374;-87
2022/07/14 00:50:18;;;;;;;;;;;;;;;;;;690508;28;1134;-89
2022/07/14 00:50:41;;;;;;;;;;;26.30;35.00;;;;;;688777;28;1307;-88
2022/07/14 00:51:02;;;;;;;;;;;26.30;34.80;;;;;;688665;28;1134;-88
2022/07/14 00:51:22;;;;;;;;;;;26.30;34.80;;;;;;688711;28;1224;-88
2022/07/14 00:51:43;;;;;;;;;;;26.20;34.70;;;;;;686715;28;1328;-88
2022/07/14 00:52:04;;;;;;;;;;;26.30;34.80;;;;;;686569;28;1252;-89
2022/07/14 00:52:25;;;;;;;;;;;26.20;34.70;;;;;;689186;28;1190;-88
2022/07/14 00:52:46;;;;;;;;;;;26.20;34.70;;;;;;688766;28;1192;-87
2022/07/14 00:53:08;;;;;;;;;;;26.20;34.70;;;;;;689109;28;1307;-88
2022/07/14 00:53:29;;;;;;;;;;;26.20;34.70;;;;;;691392;28;1212;-88
2022/07/14 00:53:52;;;;;;;;;;;26.20;34.80;;;;;;691425;28;1295;-88
2022/07/14 00:54:24;;;;;;;;;;;26.20;34.80;;;;;;688635;28;1273;-88
2022/07/14 00:54:44;;;;;;;;;;;26.30;34.80;;;;;;688343;28;1338;-89
2022/07/14 00:55:05;;;;;;;;;;;26.20;34.80;;;;;;691409;28;1112;-87
2022/07/14 00:55:25;;;;;;;;;;;26.30;34.80;;;;;;693498;28;1188;-88
2022/07/14 00:55:46;;;;;;;;;;;26.30;34.80;;;;;;693949;28;1171;-88
2022/07/14 00:56:07;;;;;;;;;;;26.20;34.70;;;;;;691470;28;1346;-88
2022/07/14 00:56:27;;;;;;;;;;;26.20;34.80;;;;;;691276;28;1212;-87
2022/07/14 00:56:48;;;;;;;;;;;26.20;34.80;;;;;;691761;28;1228;-88
2022/07/14 00:57:09;;;;;;;;;;;26.20;34.80;;;;;;691378;28;1251;-88
2022/07/14 00:57:29;;;;;;;;;;;26.20;34.80;;;;;;688651;28;1392;-88
2022/07/14 00:57:50;;;;;;;;;;;26.20;34.80;;;;;;686321;28;1157;-88
2022/07/14 00:58:11;;;;;;;;;;;26.20;34.80;;;;;;686079;28;1363;-87
2022/07/14 00:58:33;;;;;;;;;;;26.20;34.80;;;;;;683620;28;1293;-88
2022/07/14 00:58:54;;;;;;;;;;;26.20;34.80;;;;;;686620;28;1320;-87
2022/07/14 00:59:15;;;;;;;;;;;26.20;34.80;;;;;;689359;28;1172;-87
2022/07/14 00:59:36;;;;;;;;;;;26.20;34.80;;;;;;689262;28;1353;-88
2022/07/14 00:59:56;;;;;;;;;;;26.20;34.80;;;;;;691963;28;1429;-87
2022/07/14 01:00:18;;;;;;;;;;;26.20;34.80;;;;;;694089;28;1309;-88
2022/07/14 01:00:39;;;;;;;;;;;26.20;34.80;;;;;;691813;28;1212;-88
2022/07/14 01:01:00;;;;;;;;;;;26.20;34.80;;;;;;691481;28;1410;-87
2022/07/14 01:01:20;;;;;;;;;;;26.20;34.80;;;;;;688655;28;1208;-89
2022/07/14 01:01:41;;;;;;;;;;;26.20;35.00;;;;;;688748;28;1196;-88
2022/07/14 01:02:01;;;;;;;;;;;26.20;34.80;;;;;;689216;28;1299;-87
2022/07/14 01:02:25;;;;;;;;;;;26.20;34.80;;;;;;691408;28;1345;-87
2022/07/14 01:02:46;;;;;;;;;;;26.20;34.90;;;;;;690549;28;1478;-87
2022/07/14 01:03:07;;;;;;;;;;;26.20;34.80;;;;;;686716;28;1338;-87
2022/07/14 01:03:27;;;;;;;;;;;26.20;34.80;;;;;;688976;28;1176;-86
2022/07/14 01:03:48;;;;;;;;;;;26.20;34.80;;;;;;686721;28;1348;-87
2022/07/14 01:04:08;;;;;;;;;;;26.20;34.80;;;;;;689518;28;1346;-87
2022/07/14 01:04:29;;;;;;;;;;;26.20;35.00;;;;;;691391;28;1176;-86
2022/07/14 01:04:50;;;;;;;;;;;26.20;34.80;;;;;;691259;28;1105;-87
2022/07/14 01:05:11;;;;;;;;;;;26.20;34.80;;;;;;689097;28;1338;-87
2022/07/14 01:05:32;;;;;;;;;;;26.20;34.80;;;;;;689142;28;1323;-87
2022/07/14 01:05:53;;;;;;;;;;;26.20;34.80;;;;;;691172;28;1305;-87
2022/07/14 01:06:13;;;;;;;;;;;26.20;34.90;;;;;;691672;28;1894;-88
2022/07/14 01:06:34;;;;;;;;;;;26.20;34.80;;;;;;691420;28;1200;-88
2022/07/14 01:06:54;;;;;;;;;;;26.20;34.90;;;;;;688621;28;1432;-87
2022/07/14 01:07:16;;;;;;;;;;;26.20;34.90;;;;;;688718;28;1268;-87
2022/07/14 01:07:36;;;;;;;;;;;26.20;34.80;;;;;;686407;28;1138;-87
2022/07/14 01:07:57;;;;;;;;;;;26.20;34.80;;;;;;689130;28;1223;-87
2022/07/14 01:08:18;;;;;;;;;;;26.20;34.90;;;;;;689091;28;1212;-87
2022/07/14 01:08:38;;;;;;;;;;;26.20;34.90;;;;;;691827;28;1356;-88
2022/07/14 01:08:59;;;;;;;;;;;26.20;34.90;;;;;;694109;28;1199;-87
2022/07/14 01:09:20;;;;;;;;;;;26.20;34.80;;;;;;694126;28;1332;-89
2022/07/14 01:09:41;;;;;;;;;;;26.20;34.90;;;;;;691617;28;1132;-88
2022/07/14 01:10:02;;;;;;;;;;;26.20;34.90;;;;;;691362;28;1231;-88
2022/07/14 01:10:22;;;;;;;;;;;26.20;34.80;;;;;;691298;28;1217;-88
2022/07/14 01:10:43;;;;;;;;;;;26.20;34.90;;;;;;688599;28;1293;-88
2022/07/14 01:11:07;;;;;;;;;;;26.20;34.90;;;;;;689042;28;1122;-88
2022/07/14 01:11:28;;;;;;;;;;;26.20;34.90;;;;;;692172;28;1199;-88
2022/07/14 01:11:49;;;;;;;;;;;26.20;35.10;;;;;;692175;28;1199;-87
2022/07/14 01:12:09;;;;;;;;;;;26.20;35.10;;;;;;694145;28;1350;-87
2022/07/14 01:12:31;;;;;;;;;;;26.20;34.90;;;;;;691314;28;1247;-89
2022/07/14 01:12:52;;;;;;;;;;;26.20;34.90;;;;;;691269;28;1230;-88
2022/07/14 01:13:13;;;;;;;;;;;26.20;34.90;;;;;;691368;28;1243;-87
2022/07/14 01:13:34;;;;;;;;;;;26.20;34.90;;;;;;691319;28;1165;-87
2022/07/14 01:13:55;;;;;;;;;;;26.20;34.90;;;;;;689220;28;1216;-88
2022/07/14 01:14:15;;;;;;;;;;;26.20;34.90;;;;;;691971;28;1210;-88
2022/07/14 01:14:36;;;;;;;;;;;26.20;34.90;;;;;;691305;28;1204;-88
2022/07/14 01:14:57;;;;;;;;;;;26.20;34.90;;;;;;688638;28;1306;-88
2022/07/14 01:15:18;;;;;;;;;;;21.20;31.90;;;;;;688693;28;1244;-87
2022/07/14 01:15:39;;;;;;;;;;;26.20;35.10;;;;;;689058;28;1263;-88
2022/07/14 01:16:02;;;;;;;;;;;26.20;34.90;;;;;;694555;28;1404;-88
2022/07/14 01:16:23;;;;;;;;;;;26.10;34.80;;;;;;696777;28;1349;-89
2022/07/14 01:16:43;;;;;;;;;;;26.10;34.80;;;;;;693232;28;1211;-88
2022/07/14 01:17:04;;;;;;;;;;;26.10;34.80;;;;;;691205;28;1494;-88
2022/07/14 01:17:25;;;;;;;;;;;26.10;34.80;;;;;;690662;28;1340;-87
2022/07/14 01:17:49;;;;;;;;;;;26.20;34.90;;;;;;691322;28;1306;-89
2022/07/14 01:18:10;;;;;;;;;;;26.10;34.80;;;;;;694197;28;1195;-90
2022/07/14 01:18:30;;;;;;;;;;;26.10;34.80;;;;;;694909;28;1201;-89
2022/07/14 01:18:51;;;;;;;;;;;26.10;34.90;;;;;;694072;28;1353;-89
2022/07/14 01:19:12;;;;;;;;;;;26.10;34.90;;;;;;693245;28;1499;-88
2022/07/14 01:19:33;;;;;;;;;;;26.10;34.90;;;;;;691351;28;1199;-89
2022/07/14 01:19:55;;;;;;;;;;;26.10;34.80;;;;;;690851;28;1314;-88
2022/07/14 01:20:16;;;;;;;;;;;26.10;34.90;;;;;;692093;28;1370;-88
2022/07/14 01:20:37;;;;;;;;;;;26.20;35.00;;;;;;696835;28;1269;-88
2022/07/14 01:20:57;;;;;;;;;;;26.20;35.00;;;;;;696698;28;1450;-88
2022/07/14 01:21:18;;;;;;;;;;;26.10;34.80;;;;;;696249;28;1269;-88
2022/07/14 01:21:39;;;;;;;;;;;26.20;35.00;;;;;;690823;28;1283;-89
2022/07/14 01:21:59;;;;;;;;;;;26.10;35.10;;;;;;688911;28;1353;-88
2022/07/14 01:22:20;;;;;;;;;;;26.10;34.90;;;;;;688965;28;1279;-89
2022/07/14 01:22:41;;;;;;;;;;;26.10;34.90;;;;;;688634;28;1371;-88
2022/07/14 01:23:01;;;;;;;;;;;26.10;34.90;;;;;;688518;28;1366;-89
2022/07/14 01:23:22;;;;;;;;;;;26.10;34.90;;;;;;686208;28;1282;-89
2022/07/14 01:23:42;;;;;;;;;;;26.10;34.80;;;;;;685985;28;1368;-88
2022/07/14 01:24:03;;;;;;;;;;;26.20;35.00;;;;;;683536;28;1329;-87
2022/07/14 01:24:24;;;;;;;;;;;26.10;34.90;;;;;;683455;28;1439;-88
2022/07/14 01:24:45;;;;;;;;;;;26.10;34.90;;;;;;683690;28;1447;-88
2022/07/14 01:25:06;;;;;;;;;;;26.20;35.00;;;;;;686258;28;1372;-88
2022/07/14 01:25:27;;;;;;;;;;;26.10;35.00;;;;;;688698;28;1332;-87
2022/07/14 01:25:48;;;;;;;;;;;26.10;35.00;;;;;;689119;28;834;-88
2022/07/14 01:26:08;;;;;;;;;;;;;;;;;;689046;28;1275;-88
2022/07/14 01:26:29;;;;;;;;;;;26.10;35.00;;;;;;691707;28;1964;-88
2022/07/14 01:26:50;;;;;;;;;;;26.20;35.10;;;;;;694494;28;1222;-89
2022/07/14 01:27:11;;;;;;;;;;;26.10;35.10;;;;;;694031;28;1440;-89
2022/07/14 01:27:35;;;;;;;;;;;26.10;35.10;;;;;;693967;28;1218;-87
2022/07/14 01:27:55;;;;;;;;;;;26.10;35.10;;;;;;694030;28;1225;-88
2022/07/14 01:28:16;;;;;;;;;;;26.10;35.00;;;;;;693121;28;1132;-88
2022/07/14 01:28:37;;;;;;;;;;;26.10;35.10;;;;;;694005;28;1247;-88
2022/07/14 01:28:57;;;;;;;;;;;26.20;35.20;;;;;;693976;28;1334;-87
2022/07/14 01:29:18;;;;;;;;;;;26.10;35.10;;;;;;691311;28;1335;-88
2022/07/14 01:29:39;;;;;;;;;;;26.20;35.10;;;;;;691395;28;1324;-88
2022/07/14 01:29:59;;;;;;;;;;;26.20;35.10;;;;;;688537;28;1238;-87
2022/07/14 01:30:20;;;;;;;;;;;26.10;35.10;;;;;;688838;28;1382;-90
2022/07/14 01:30:41;;;;;;;;;;;26.10;35.10;;;;;;691556;28;1120;-88
2022/07/14 01:31:01;;;;;;;;;;;26.20;35.10;;;;;;693717;28;1084;-89
2022/07/14 01:31:22;;;;;;;;;;;26.20;35.10;;;;;;693998;28;1192;-87
2022/07/14 01:31:42;;;;;;;;;;;26.20;35.10;;;;;;694351;28;1238;-87
2022/07/14 01:32:03;;;;;;;;;;;26.20;35.10;;;;;;696472;28;1189;-88
2022/07/14 01:32:24;;;;;;;;;;;26.10;35.00;;;;;;693895;28;1197;-88
2022/07/14 01:32:45;;;;;;;;;;;26.20;35.10;;;;;;691279;28;1199;-88
2022/07/14 01:33:05;;;;;;;;;;;26.20;35.10;;;;;;691636;28;1242;-88
2022/07/14 01:33:26;;;;;;;;;;;26.20;35.10;;;;;;691351;28;1379;-88
2022/07/14 01:33:47;;;;;;;;;;;26.20;35.10;;;;;;691273;28;1204;-88
2022/07/14 01:34:07;;;;;;;;;;;26.20;35.10;;;;;;691194;28;1334;-88
2022/07/14 01:34:28;;;;;;;;;;;;;;;;;;688916;28;1235;-88
2022/07/14 01:34:49;;;;;;;;;;;26.20;35.30;;;;;;688897;28;1243;-88
2022/07/14 01:35:10;;;;;;;;;;;26.20;35.10;;;;;;688834;28;1390;-88
2022/07/14 01:35:30;;;;;;;;;;;26.20;35.10;;;;;;688559;28;1357;-89
2022/07/14 01:35:51;;;;;;;;;;;26.20;35.00;;;;;;688650;28;763;-88
2022/07/14 01:36:12;;;;;;;;;;;26.20;35.10;;;;;;686198;28;1228;-88
2022/07/14 01:36:32;;;;;;;;;;;26.20;35.00;;;;;;686099;28;1393;-88
2022/07/14 01:36:53;;;;;;;;;;;26.20;35.00;;;;;;686262;28;1244;-87
2022/07/14 01:37:14;;;;;;;;;;;26.20;34.90;;;;;;686165;28;1287;-88
2022/07/14 01:37:34;;;;;;;;;;;26.20;35.00;;;;;;688624;28;1323;-88
2022/07/14 01:37:55;;;;;;;;;;;26.20;35.00;;;;;;688840;28;1326;-88
2022/07/14 01:38:16;;;;;;;;;;;26.20;35.00;;;;;;688472;28;1484;-88
2022/07/14 01:38:37;;;;;;;;;;;26.20;35.00;;;;;;686342;28;1332;-88
2022/07/14 01:38:57;;;;;;;;;;;26.20;35.00;;;;;;689017;28;887;-88
2022/07/14 01:39:18;;;;;;;;;;;;;;;;;;688498;28;1342;-87
2022/07/14 01:39:39;;;;;;;;;;;26.20;35.20;;;;;;689025;28;1197;-88
2022/07/14 01:40:00;;;;;;;;;;;26.20;35.00;;;;;;691800;28;1341;-88
2022/07/14 01:40:21;;;;;;;;;;;26.20;34.90;;;;;;694386;28;1314;-89
2022/07/14 01:40:41;;;;;;;;;;;26.10;34.80;;;;;;693946;28;1186;-88
2022/07/14 01:41:02;;;;;;;;;;;26.20;34.90;;;;;;694101;28;1280;-87
2022/07/14 01:41:23;;;;;;;;;;;26.20;34.90;;;;;;691262;28;1278;-87
2022/07/14 01:41:44;;;;;;;;;;;26.20;34.90;;;;;;691242;28;1240;-88
2022/07/14 01:42:04;;;;;;;;;;;26.20;34.90;;;;;;688600;28;1250;-88
2022/07/14 01:42:26;;;;;;;;;;;26.20;35.10;;;;;;688906;28;1372;-87
2022/07/14 01:42:47;;;;;;;;;;;26.20;34.90;;;;;;688711;28;1204;-88
2022/07/14 01:43:07;;;;;;;;;;;26.20;34.90;;;;;;688935;28;1388;-87
2022/07/14 01:43:29;;;;;;;;;;;26.20;34.90;;;;;;691667;28;1384;-87
2022/07/14 01:43:50;;;;;;;;;;;26.20;34.90;;;;;;694044;28;1309;-90
2022/07/14 01:44:10;;;;;;;;;;;26.20;34.90;;;;;;691166;28;1109;-89
2022/07/14 01:44:31;;;;;;;;;;;26.20;34.90;;;;;;689020;28;1248;-89
2022/07/14 01:44:51;;;;;;;;;;;26.20;34.80;;;;;;688533;28;1089;-88
2022/07/14 01:45:13;;;;;;;;;;;;;;;;;;688535;28;1359;-88
2022/07/14 01:45:34;;;;;;;;;;;26.30;34.90;;;;;;691696;28;1379;-87
2022/07/14 01:45:55;;;;;;;;;;;26.20;34.80;;;;;;693975;28;1319;-87
2022/07/14 01:46:15;;;;;;;;;;;26.20;34.80;;;;;;694001;28;1977;-88
2022/07/14 01:46:37;;;;;;;;;;;26.20;34.90;;;;;;693350;28;1331;-88
2022/07/14 01:46:58;;;;;;;;;;;26.20;34.80;;;;;;688597;28;1327;-88
2022/07/14 01:47:18;;;;;;;;;;;26.20;34.80;;;;;;686361;28;1187;-88
2022/07/14 01:47:39;;;;;;;;;;;26.20;34.80;;;;;;686278;28;1315;-88
2022/07/14 01:47:59;;;;;;;;;;;26.30;34.80;;;;;;685821;28;1480;-88
2022/07/14 01:48:20;;;;;;;;;;;26.20;34.80;;;;;;683608;28;1205;-90
2022/07/14 01:48:41;;;;;;;;;;;26.30;34.80;;;;;;688573;28;1424;-88
2022/07/14 01:49:01;;;;;;;;;;;26.20;34.70;;;;;;686031;28;1409;-88
2022/07/14 01:49:22;;;;;;;;;;;26.20;34.80;;;;;;686216;28;1244;-88
2022/07/14 01:49:42;;;;;;;;;;;26.30;34.80;;;;;;685864;28;1346;-89
2022/07/14 01:50:03;;;;;;;;;;;26.20;34.70;;;;;;686172;28;1333;-88
2022/07/14 01:50:24;;;;;;;;;;;26.20;34.80;;;;;;690702;28;1162;-88
2022/07/14 01:50:44;;;;;;;;;;;26.20;34.80;;;;;;688601;28;1188;-88
2022/07/14 01:51:05;;;;;;;;;;;26.20;34.70;;;;;;688855;28;1236;-88
2022/07/14 01:51:25;;;;;;;;;;;26.20;34.70;;;;;;688859;28;1204;-89
2022/07/14 01:51:46;;;;;;;;;;;26.20;34.70;;;;;;691285;28;1249;-88
2022/07/14 01:52:07;;;;;;;;;;;26.20;34.70;;;;;;691276;28;1331;-88
2022/07/14 01:52:27;;;;;;;;;;;26.30;34.80;;;;;;688558;28;1192;-88
2022/07/14 01:52:48;;;;;;;;;;;26.20;34.80;;;;;;688770;28;1122;-88
2022/07/14 01:53:08;;;;;;;;;;;26.30;34.80;;;;;;691463;28;1240;-88
2022/07/14 01:53:29;;;;;;;;;;;26.30;34.80;;;;;;691273;28;1362;-88
2022/07/14 01:53:49;;;;;;;;;;;26.30;34.80;;;;;;691277;28;1314;-88
2022/07/14 01:54:10;;;;;;;;;;;26.30;34.80;;;;;;688881;28;1258;-89
2022/07/14 01:54:31;;;;;;;;;;;26.30;34.80;;;;;;688468;28;1213;-88
2022/07/14 01:54:51;;;;;;;;;;;26.30;34.80;;;;;;688869;28;1227;-89
2022/07/14 01:55:12;;;;;;;;;;;26.30;34.80;;;;;;688516;28;1220;-89
2022/07/14 01:55:32;;;;;;;;;;;26.20;34.70;;;;;;688476;28;1338;-89
2022/07/14 01:55:53;;;;;;;;;;;26.30;34.80;;;;;;686119;28;1207;-88
2022/07/14 01:56:13;;;;;;;;;;;26.30;34.80;;;;;;686140;28;1311;-88
2022/07/14 01:56:40;;;;;;;;;;;26.30;34.80;;;;;;688652;28;1395;-88
2022/07/14 01:57:01;;;;;;;;;;;26.30;34.80;;;;;;691258;28;1177;-89
2022/07/14 01:57:22;;;;;;;;;;;26.30;34.80;;;;;;692333;28;1304;-89
2022/07/14 01:57:42;;;;;;;;;;;26.30;34.80;;;;;;693929;28;1226;-89
2022/07/14 01:58:03;;;;;;;;;;;26.30;34.80;;;;;;689892;28;1414;-89
2022/07/14 01:58:23;;;;;;;;;;;26.30;34.80;;;;;;686935;28;1200;-89
2022/07/14 01:58:44;;;;;;;;;;;26.30;34.70;;;;;;688679;28;1302;-89
2022/07/14 01:59:04;;;;;;;;;;;26.30;34.70;;;;;;694146;28;1261;-88
2022/07/14 01:59:25;;;;;;;;;;;26.30;34.80;;;;;;693914;28;1167;-88
2022/07/14 01:59:45;;;;;;;;;;;26.30;34.80;;;;;;694061;28;973;-88
2022/07/14 02:00:07;;;;;;;;;;;26.30;34.70;;;;;;693773;28;1130;-88
2022/07/14 02:00:27;;;;;;;;;;;26.30;34.80;;;;;;693836;28;1326;-88
2022/07/14 02:01:39;;;;;;;;;;;26.30;34.70;;;;;;694018;28;1310;-88
2022/07/14 02:01:41;;;;;;;;;;;26.30;34.70;;;;;;693940;28;1025;-88
2022/07/14 02:02:01;;;;;;;;;;;26.30;34.70;;;;;;691201;28;1320;-89
2022/07/14 02:02:22;;;;;;;;;;;26.20;34.60;;;;;;693045;28;1228;-88
2022/07/14 02:02:43;;;;;;;;;;;26.30;34.90;;;;;;693003;28;1310;-88
2022/07/14 02:03:03;;;;;;;;;;;26.30;34.70;;;;;;694034;28;728;-88
2022/07/14 02:03:24;;;;;;;;;;;26.30;34.70;;;;;;691211;28;1292;-89
2022/07/14 02:03:45;;;;;;;;;;;26.30;34.70;;;;;;688679;28;1148;-88
2022/07/14 02:04:10;;;;;;;;;;;26.30;34.70;;;;;;691242;28;1404;-88
2022/07/14 02:04:30;;;;;;;;;;;26.30;34.70;;;;;;692106;28;1429;-89
2022/07/14 02:04:51;;;;;;;;;;;26.30;34.80;;;;;;691196;28;1306;-88
2022/07/14 02:05:11;;;;;;;;;;;26.20;34.60;;;;;;692123;28;1179;-89
2022/07/14 02:05:32;;;;;;;;;;;26.30;34.80;;;;;;691177;28;1061;-89
2022/07/14 02:05:52;;;;;;;;;;;26.30;34.80;;;;;;691019;28;1295;-88
2022/07/14 02:06:13;;;;;;;;;;;26.30;34.70;;;;;;688471;28;1906;-88
2022/07/14 02:06:34;;;;;;;;;;;26.30;34.80;;;;;;688742;28;1177;-89
2022/07/14 02:06:55;;;;;;;;;;;26.30;34.80;;;;;;691678;28;807;-89