Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:00;;;;;;;;;3.00;2.00;;;;;20.10;48.68;100490.44;5108707;27;45386;-63
2022/06/08 00:03:33;;;;;;;;;4.75;2.25;;;;;20.10;48.69;100484.28;5096696;27;69930;-64
2022/06/08 00:05:59;;;;;;;;;6.00;3.00;;;;;20.09;48.98;100479.91;5090047;27;46245;-64
2022/06/08 00:08:24;;;;;;;;;2.75;2.75;;;;;20.10;48.96;100473.66;5110562;27;45224;-63
2022/06/08 00:10:49;;;;;;;;;3.75;2.00;;;;;20.09;49.21;100477.25;5115010;27;45138;-63
2022/06/08 00:13:15;;;;;;;;;6.50;3.00;;;;;20.10;49.08;100469.19;5113572;27;56449;-63
2022/06/08 00:15:41;;;;;;;;;5.00;2.75;;;;;20.09;49.26;100467.47;5110844;27;45489;-63
2022/06/08 00:18:06;;;;;;;;;6.25;2.00;;;;;20.12;49.20;100465.59;5083563;27;45421;-63
2022/06/08 00:20:33;;;;;;;;;4.75;3.00;;;;;20.13;49.64;100461.94;5116841;27;45768;-63
2022/06/08 00:22:58;;;;;;;;;5.00;3.00;;;;;20.13;49.31;100468.09;5105321;27;46195;-64
2022/06/08 00:25:23;;;;;;;;;3.25;3.25;;;;;20.13;49.67;100462.78;5111512;27;72092;-62
2022/06/08 00:27:49;;;;;;;;;4.00;2.00;;;;;20.08;49.59;100454.31;5113559;27;45441;-63
2022/06/08 00:30:14;;;;;;;;;5.25;3.00;;;;;20.11;49.46;100459.41;5090987;27;60441;-63
2022/06/08 00:32:40;;;;;;;;;2.50;1.25;;;;;20.10;49.85;100463.03;5103045;27;63252;-64
2022/06/08 00:35:06;;;;;;;;;4.00;2.75;;;;;20.05;49.73;100460.69;5085275;27;45449;-64
2022/06/08 00:37:31;;;;;;;;;2.00;2.00;;;;;20.03;49.41;100456.47;5109351;27;45529;-62
2022/06/08 00:39:57;;;;;;;;;4.25;3.25;;;;;20.00;49.74;100452.19;5109272;27;68535;-63
2022/06/08 00:42:23;;;;;;;;;3.50;3.00;;;;;19.99;50.01;100450.50;5098035;27;59622;-63
2022/06/08 00:45:00;;;;;;;;;3.25;3.25;;;;;19.98;49.43;100442.66;5116191;27;67864;-63
2022/06/08 00:47:29;;;;;;;;;5.00;4.00;;;;;19.93;49.90;100435.00;5113096;27;45682;-62
2022/06/08 00:49:58;;;;;;;;;6.00;4.25;;;;;19.91;50.16;100431.59;5113436;27;45445;-63
2022/06/08 00:52:24;;;;;;;;;10.25;8.00;;;;;19.90;50.38;100430.78;5116114;27;46286;-63
2022/06/08 00:54:54;;;;;;;;;10.25;5.50;;;;;19.90;50.09;100429.91;5100666;27;45885;-64
2022/06/08 00:57:41;;;;;;;;;6.75;3.00;;;;;19.87;50.35;100433.63;5095513;27;45273;-63
2022/06/08 01:00:14;;;;;;;;;3.00;3.00;;;;;19.82;50.55;100430.44;5115223;27;45198;-63
2022/06/08 01:02:39;;;;;;;;;8.25;3.00;;;;;19.80;50.59;100426.22;5105277;27;45638;-63
2022/06/08 01:05:21;;;;;;;;;6.50;5.00;;;;;19.75;51.07;100426.53;5113662;27;45426;-64
2022/06/08 01:07:47;;;;;;;;;5.00;2.50;;;;;19.70;50.91;100418.84;5100221;27;46086;-63
2022/06/08 01:10:20;;;;;;;;;4.00;4.00;;;;;19.66;51.08;100417.38;5092654;27;46182;-63
2022/06/08 01:12:46;;;;;;;;;5.00;4.00;;;;;19.66;51.15;100419.19;5104924;27;47991;-63
2022/06/08 01:15:13;;;;;;;;;4.00;2.50;;;;;19.63;51.17;100417.59;5109355;27;73656;-62
2022/06/08 01:17:39;;;;;;;;;6.25;3.00;;;;;19.56;51.18;100397.72;5101303;27;45509;-63
2022/06/08 01:20:05;;;;;;;;;4.50;3.00;;;;;19.66;51.59;100408.56;5110924;27;45288;-63
2022/06/08 01:22:30;;;;;;;;;3.00;3.00;;;;;19.66;51.58;100411.22;5115329;27;45981;-63
2022/06/08 01:24:56;;;;;;;;;4.50;2.25;;;;;19.67;51.84;100415.56;5118761;27;45369;-64
2022/06/08 01:27:38;;;;;;;;;7.50;3.50;;;;;19.63;51.55;100417.59;5098558;27;67173;-63
2022/06/08 01:30:27;;;;;;;;;4.00;2.25;;;;;19.61;52.23;100416.00;5093358;27;45537;-63
2022/06/08 01:32:56;;;;;;;;;4.25;2.00;;;;;19.60;51.87;100401.88;5088885;27;45249;-63
2022/06/08 01:35:31;;;;;;;;;6.50;2.75;;;;;19.57;51.76;100398.59;5111926;27;45306;-63
2022/06/08 01:38:13;;;;;;;;;4.00;3.00;;;;;19.56;51.99;100410.16;5109107;27;45430;-63
2022/06/08 01:41:03;;;;;;;;;5.50;4.00;;;;;19.52;51.85;100410.38;5106625;27;45386;-63
2022/06/08 01:43:40;;;;;;;;;7.25;4.00;;;;;19.54;51.88;100400.50;5109532;27;45575;-63
2022/06/08 01:46:20;;;;;;;;;5.75;4.00;;;;;19.53;52.12;100393.50;5122508;27;45780;-63
2022/06/08 01:49:29;;;;;;;;;5.00;4.00;;;;;19.50;52.18;100412.28;5078371;27;45295;-63
2022/06/08 01:52:20;;;;;;;;;6.75;3.00;;;;;19.45;52.28;100421.53;5119950;27;45594;-64
2022/06/08 01:55:05;;;;;;;;;3.00;2.00;;;;;19.41;52.28;100425.38;5093645;27;45334;-63
2022/06/08 01:57:51;;;;;;;;;2.00;2.00;;;;;19.36;52.58;100417.72;5113367;27;45371;-64
2022/06/08 02:00:20;;;;;;;;;3.75;3.00;;;;;19.33;52.51;100412.59;5109870;27;45466;-64
2022/06/08 02:02:57;;;;;;;;;4.00;2.75;;;;;19.32;52.57;100406.47;5112630;27;45518;-63
2022/06/08 02:06:00;;;;;;;;;2.00;2.00;;;;;19.32;52.83;100405.63;5112118;27;47206;-63
2022/06/08 02:08:38;;;;;;;;;7.00;2.00;;;;;19.32;53.02;100406.47;5113458;27;45387;-63
2022/06/08 02:11:22;;;;;;;;;2.00;1.25;;;;;19.28;53.33;100402.31;5113034;27;45531;-64
2022/06/08 02:13:52;;;;;;;;;5.50;2.25;;;;;19.22;53.44;100392.13;5111928;27;45554;-63
2022/06/08 02:16:26;;;;;;;;;3.00;2.75;;;;;19.18;53.40;100388.00;5118346;27;48087;-64
2022/06/08 02:18:59;;;;;;;;;6.00;3.00;;;;;19.12;53.75;100383.09;5100394;27;45891;-64
2022/06/08 02:21:33;;;;;;;;;3.25;2.75;;;;;19.09;54.05;100386.81;5088239;27;45530;-64
2022/06/08 02:24:09;;;;;;;;;4.25;3.00;;;;;19.05;54.47;100387.13;5097124;27;45518;-64
2022/06/08 02:27:05;;;;;;;;;5.00;2.75;;;;;19.02;54.47;100390.84;5096412;27;46950;-64
2022/06/08 02:29:42;;;;;;;;;4.00;2.25;;;;;18.97;54.54;100404.41;5097021;27;45828;-64
2022/06/08 02:34:28;;;;;;;;;3.25;2.00;;;;;18.94;55.13;100417.84;5091175;27;45511;-64
2022/06/08 02:34:59;;;;;;;;;4.50;2.50;;;;;18.88;55.57;100405.03;5102844;27;46281;-64
2022/06/08 02:37:28;;;;;;;;;8.00;2.75;;;;;18.79;56.90;100410.91;5090383;27;46417;-65
2022/06/08 02:40:06;;;;;;;;;5.00;3.00;;;;;18.64;60.75;100393.38;5088663;27;45415;-64
2022/06/08 02:42:39;;;;;;;;;5.25;3.00;;;;;18.55;59.21;100393.03;5085722;27;45402;-64
2022/06/08 02:45:11;;;;;;;;;4.00;2.00;;;;;18.49;58.52;100390.78;5088158;27;45345;-64
2022/06/08 02:47:38;;;;;;;;;5.50;3.00;;;;;18.42;58.44;100381.53;5099969;27;47219;-64
2022/06/08 02:50:10;;;;;;;;;4.25;2.25;;;;;18.43;58.67;100382.38;5097152;27;45805;-64
2022/06/08 02:52:36;;;;;;;;;2.00;2.00;;;;;18.35;58.20;100374.94;5112580;27;47033;-64
2022/06/08 02:55:05;;;;;;;;;2.75;2.25;;;;;18.37;58.45;100379.19;5108648;27;45611;-64
2022/06/08 02:57:30;;;;;;;;;3.75;2.50;;;;;18.35;58.62;100375.78;5108815;27;46221;-64
2022/06/08 03:00:01;;;;;;;;;4.00;2.33;;;;;18.31;57.03;100368.13;5110981;27;45450;-64
2022/06/08 03:02:35;;;;;;;;;7.00;2.25;;;;;18.25;58.27;100364.09;5110311;27;45312;-64
2022/06/08 03:05:08;;;;;;;;;7.00;2.00;;;;;18.20;58.20;100359.09;5094254;27;45515;-64
2022/06/08 03:08:01;;;;;;;;;5.00;2.00;;;;;18.21;58.67;100358.13;5075401;27;47356;-64
2022/06/08 03:10:32;;;;;;;;;2.75;2.00;;;;;18.21;59.41;100352.84;5097834;27;45335;-65
2022/06/08 03:13:07;;;;;;;;;3.25;2.00;;;;;18.14;64.24;100361.28;5091424;27;45521;-64
2022/06/08 03:15:33;;;;;;;;;1.25;1.00;;;;;18.16;60.34;100346.16;5098995;27;45394;-64
2022/06/08 03:17:58;;;;;;;;;6.50;3.00;;;;;18.09;60.32;100344.84;5089356;27;46207;-64
2022/06/08 03:20:25;;;;;;;;;3.25;2.00;;;;;17.96;61.32;100344.81;5101619;27;69517;-64
2022/06/08 03:22:51;;;;;;;;;4.75;2.25;;;;;17.84;62.56;100328.69;5095460;27;45412;-64
2022/06/08 03:25:17;;;;;;;;;4.50;2.00;;;;;17.78;62.79;100320.31;5105010;27;68703;-64
2022/06/08 03:27:44;;;;;;;;;7.00;3.00;;;;;17.73;61.88;100312.66;5112044;27;45299;-64
2022/06/08 03:30:11;;;;;;;;;4.75;2.75;;;;;17.65;62.42;100297.28;5109347;27;45493;-64
2022/06/08 03:32:37;;;;;;;;;5.00;2.25;;;;;17.69;62.26;100302.38;5092239;27;45322;-64
2022/06/08 03:35:02;;;;;;;;;2.50;2.25;;;;;17.72;61.78;100300.38;5112876;27;45489;-64
2022/06/08 03:37:28;;;;;;;;;5.50;2.75;;;;;17.78;62.02;100299.16;5110879;27;45470;-64
2022/06/08 03:39:53;;;;;;;;;2.75;2.00;;;;;17.83;61.80;100299.72;5106915;27;70187;-64
2022/06/08 03:42:19;;;;;;;;;4.00;3.75;;;;;17.83;61.97;100294.41;5114633;27;68303;-64
2022/06/08 03:44:45;;;;;;;;;5.50;3.00;;;;;17.73;62.02;100280.06;5117248;27;45509;-64
2022/06/08 03:47:13;;;;;;;;;4.50;4.00;;;;;17.81;61.50;100294.50;5103363;27;45604;-64
2022/06/08 03:49:39;;;;;;;;;3.00;3.00;;;;;17.83;61.95;100297.91;5094377;27;45814;-64
2022/06/08 03:52:09;;;;;;;;;2.00;2.00;;;;;17.86;62.01;100303.97;5106086;27;45227;-64
2022/06/08 03:54:38;;;;;;;;;3.50;3.00;;;;;17.84;62.86;100291.63;5108801;27;45508;-64
2022/06/08 03:57:07;;;;;;;;;4.25;3.00;;;;;17.79;63.33;100293.72;5099833;27;47204;-65
2022/06/08 03:59:33;;;;;;;;;3.25;2.00;;;;;17.73;63.02;100304.72;5114821;27;45260;-64
2022/06/08 04:01:59;;;;;;;;;1.75;1.75;;;;;17.69;63.61;100297.06;5088262;27;47144;-64
2022/06/08 04:04:24;;;;;;;;;2.75;2.50;;;;;17.67;63.57;100298.97;5113796;27;45268;-64
2022/06/08 04:06:50;;;;;;;;;3.75;3.75;;;;;17.68;63.59;100290.94;5104733;27;46240;-64
2022/06/08 04:09:16;;;;;;;;;5.00;4.00;;;;;17.64;63.54;100290.28;5113753;27;45302;-64
2022/06/08 04:11:41;;;;;;;;;3.00;3.00;;;;;17.66;63.50;100292.84;5104988;27;45281;-64
2022/06/08 04:14:06;;;;;;;;;6.00;3.00;;;;;17.65;63.44;100289.34;5108080;27;45357;-64
2022/06/08 04:16:32;;;;;;;;;4.75;4.00;;;;;17.63;63.54;100270.03;5113317;27;58088;-64
2022/06/08 04:18:58;;;;;;;;;3.00;3.00;;;;;17.69;63.11;100271.47;5113782;27;45416;-64
2022/06/08 04:21:23;;;;;;;;;3.75;3.00;;;;;17.72;63.66;100281.00;5093083;27;64312;-64
2022/06/08 04:23:49;;;;;;;;;4.00;2.75;;;;;17.72;63.18;100273.06;5107542;27;45357;-64
2022/06/08 04:26:15;;;;;;;;;3.25;2.00;;;;;17.73;63.27;100265.03;5106206;27;45232;-64
2022/06/08 04:28:41;;;;;;;;;3.25;2.75;;;;;17.74;63.11;100257.94;5099383;27;46080;-64
2022/06/08 04:31:07;;;;;;;;;4.00;3.00;;;;;17.67;63.40;100249.56;5117221;27;45350;-63
2022/06/08 04:33:33;;;;;;;;;6.25;3.00;;;;;17.61;64.16;100255.22;5092240;27;45404;-64
2022/06/08 04:35:59;;;;;;;;;4.75;3.00;;;;;17.58;64.19;100244.84;5122016;27;45322;-64
2022/06/08 04:38:25;;;;;;;;;2.75;2.00;;;;;17.59;63.83;100241.25;5105118;27;70188;-64
2022/06/08 04:40:50;;;;;;;;;5.00;3.00;;;;;17.60;63.31;100237.66;5090815;27;45583;-63
2022/06/08 04:43:17;;;;;;;;;2.50;2.50;;;;;17.62;63.28;100243.72;5099336;27;72731;-64
2022/06/08 04:45:42;;;;;;;;;3.75;2.50;;;;;17.61;63.50;100245.50;5119294;27;46257;-64
2022/06/08 04:48:08;;;;;;;;;6.00;2.00;;;;;17.61;63.91;100240.19;5124164;27;45393;-64
2022/06/08 04:50:34;;;;;;;;;6.00;3.00;;;;;17.62;63.77;100238.41;5115666;27;45457;-64
2022/06/08 04:52:59;;;;;;;;;3.00;2.00;;;;;17.63;63.26;100248.03;5115025;27;71953;-65
2022/06/08 04:55:25;;;;;;;;;4.75;3.00;;;;;17.62;63.55;100241.06;5106721;27;64577;-64
2022/06/08 04:57:51;;;;;;;;;2.25;2.00;;;;;17.62;63.79;100233.13;5117300;27;45163;-64
2022/06/08 05:00:20;;;;;;;;;3.25;2.75;;;;;17.63;63.75;100232.16;5118275;27;45205;-64
2022/06/08 05:02:48;;;;;;;;;3.75;3.75;;;;;17.65;63.77;100228.50;5107679;27;45871;-64
2022/06/08 05:05:19;;;;;;;;;7.75;3.00;;;;;17.67;63.80;100230.16;5112482;27;46146;-64
2022/06/08 05:07:45;;;;;;;;;3.50;2.50;;;;;17.65;64.37;100224.97;5108714;27;45331;-63
2022/06/08 05:10:11;;;;;;;;;5.25;3.00;;;;;17.59;63.33;100220.94;5116245;27;45486;-63
2022/06/08 05:12:36;;;;;;;;;4.00;2.00;;;;;17.53;64.27;100215.19;5108460;27;53611;-63
2022/06/08 05:15:07;;;;;;;;;4.50;4.00;;;;;17.53;65.38;100217.81;5107937;27;73027;-64
2022/06/08 05:17:33;;;;;;;;;3.75;3.75;;;;;17.50;65.47;100213.59;5108648;27;45921;-63
2022/06/08 05:19:59;;;;;;;;;4.25;2.00;;;;;17.49;65.29;100214.53;5114089;27;45435;-63
2022/06/08 05:22:24;;;;;;;;;9.00;8.00;;;;;17.47;65.40;100219.06;5110549;27;45502;-64
2022/06/08 05:24:49;;;;;;;;;3.25;2.75;;;;;17.44;65.08;100208.69;5113158;27;74589;-64
2022/06/08 05:27:15;;;;;;;;;6.25;4.25;;;;;17.43;65.16;100199.91;5094576;27;69357;-66
2022/06/08 05:29:40;;;;;;;;;4.00;3.00;;;;;17.42;65.17;100203.50;5117658;27;45677;-66
2022/06/08 05:32:06;;;;;;;;;4.75;4.00;;;;;17.41;64.85;100208.91;5106670;27;66671;-64
2022/06/08 05:34:32;;;;;;;;;6.75;3.00;;;;;17.41;64.50;100203.59;5120069;27;46094;-63
2022/06/08 05:36:57;;;;;;;;;5.75;2.75;;;;;17.44;65.06;100206.91;5114797;27;45671;-64
2022/06/08 05:39:22;;;;;;;;;6.25;4.75;;;;;17.44;64.76;100206.03;5119443;27;66268;-63
2022/06/08 05:41:48;;;;;;;;;2.00;2.00;;;;;17.44;64.40;100204.25;5117367;27;71964;-64
2022/06/08 05:44:13;;;;;;;;;3.50;2.75;;;;;17.44;64.64;100198.97;5119181;27;74386;-62
2022/06/08 05:46:38;;;;;;;;;2.50;1.50;;;;;17.48;64.66;100199.63;5106451;27;46030;-63
2022/06/08 05:49:04;;;;;;;;;3.50;3.50;;;;;17.50;64.30;100205.66;5102131;27;62132;-63
2022/06/08 05:51:29;;;;;;;;;6.25;4.00;;;;;17.51;65.02;100199.44;5111191;27;45446;-64
2022/06/08 05:53:54;;;;;;;;;5.00;3.00;;;;;17.54;65.16;100201.84;5111979;27;65463;-64
2022/06/08 05:56:20;;;;;;;;;4.00;3.00;;;;;17.55;65.18;100208.84;5105827;27;71723;-64
2022/06/08 05:58:45;;;;;;;;;4.00;2.00;;;;;17.54;64.47;100211.59;5118921;27;45189;-63
2022/06/08 06:01:11;;;;;;;;;1.50;1.50;;;;;17.48;64.75;100207.56;5111759;27;70144;-60
2022/06/08 06:03:36;;;;;;;;;5.00;3.00;;;;;17.43;64.84;100196.41;5113605;27;73534;-61
2022/06/08 06:06:01;;;;;;;;;3.75;3.00;;;;;17.47;64.96;100203.19;5113365;27;69954;-60
2022/06/08 06:08:26;;;;;;;;;3.25;2.75;;;;;17.45;65.64;100208.59;5111230;27;69232;-61
2022/06/08 06:10:52;;;;;;;;;5.50;3.50;;;;;17.36;66.05;100206.53;5110096;27;65137;-60
2022/06/08 06:13:19;;;;;;;;;6.25;2.25;;;;;17.27;67.46;100207.97;5110781;27;46297;-62
2022/06/08 06:15:45;;;;;;;;;4.00;2.75;;;;;17.18;67.50;100211.19;5110964;27;45395;-62
2022/06/08 06:18:11;;;;;;;;;2.25;1.75;;;;;17.10;67.84;100210.81;5111988;27;45493;-61
2022/06/08 06:20:37;;;;;;;;;2.00;2.00;;;;;17.03;67.94;100213.03;5112578;27;64709;-60
2022/06/08 06:23:02;;;;;;;;;5.50;3.75;;;;;17.00;68.27;100209.72;5113444;27;46691;-61
2022/06/08 06:25:28;;;;;;;;;5.75;3.75;;;;;16.99;68.84;100214.13;5119286;27;45578;-60
2022/06/08 06:27:53;;;;;;;;;5.00;3.00;;;;;16.98;68.34;100209.81;5105765;27;45293;-61
2022/06/08 06:30:19;;;;;;;;;2.00;2.00;;;;;17.00;68.43;100209.72;5112423;27;67739;-60
2022/06/08 06:32:46;;;;;;;;;2.50;2.50;;;;;16.97;68.54;100215.19;5117079;27;45423;-60
2022/06/08 06:35:17;;;;;;;;;3.75;1.75;;;;;16.95;68.60;100217.09;5110934;27;45217;-63
2022/06/08 06:37:42;;;;;;;;;2.00;1.75;;;;;16.95;69.12;100210.00;5112623;27;46066;-63
2022/06/08 06:40:08;;;;;;;;;6.50;3.25;;;;;16.95;68.81;100210.00;5108752;27;74151;-63
2022/06/08 06:42:33;;;;;;;;;4.75;3.50;;;;;16.98;68.95;100223.03;5107274;27;46892;-59
2022/06/08 06:44:59;;;;;;;;;3.00;3.00;;;;;17.00;68.70;100217.66;5105751;27;45627;-60
2022/06/08 06:47:25;;;;;;;;;1.75;1.75;;;;;16.99;68.05;100219.44;5112383;27;45243;-58
2022/06/08 06:49:50;;;;;;;;;6.00;1.50;;;;;17.00;71.07;100222.94;5107476;27;45415;-58
2022/06/08 06:52:17;;;;;;;;;5.25;1.75;;;;;17.00;71.48;100222.94;5105138;27;61652;-60
2022/06/08 06:54:43;;;;;;;;;2.00;0.75;;;;;17.00;71.34;100221.13;5105524;27;46077;-59
2022/06/08 06:57:09;;;;;;;;;8.00;2.00;;;;;16.99;71.16;100218.59;5112404;27;45315;-59
2022/06/08 06:59:34;;;;;;;;;3.50;1.75;;;;;16.97;71.48;100225.75;5113100;27;70728;-59
2022/06/08 07:02:01;;;;;;;;;6.00;1.00;;;;;16.95;70.67;100227.66;5105968;27;46247;-58
2022/06/08 07:04:26;;;;;;;;;3.00;1.50;;;;;16.92;70.86;100222.56;5118286;27;45307;-58
2022/06/08 07:06:53;;;;;;;;;0.50;0.50;;;;;16.91;70.52;100223.47;5115299;27;45470;-58
2022/06/08 07:09:18;;;;;;;;;2.00;2.00;;;;;16.88;70.55;100227.19;5106305;27;45614;-58
2022/06/08 07:11:43;;;;;;;;;2.75;2.50;;;;;16.88;69.40;100233.31;5109387;27;45365;-58
2022/06/08 07:14:13;;;;;;;;;2.50;1.50;;;;;16.89;69.89;100227.09;5101570;27;45228;-58
2022/06/08 07:16:39;;;;;;;;;1.00;1.00;;;;;16.89;69.67;100224.44;5111595;27;45394;-58
2022/06/08 07:19:06;;;;;;;;;2.50;1.75;;;;;16.94;69.58;100228.59;5113394;27;45434;-58
2022/06/08 07:21:32;;;;;;;;;3.25;1.75;;;;;16.96;69.50;100230.19;5120464;27;47034;-58
2022/06/08 07:23:57;;;;;;;;;0.75;0.50;;;;;16.95;69.71;100225.00;5102297;27;45394;-58
2022/06/08 07:26:24;;;;;;;;;2.75;0.75;;;;;16.94;69.30;100226.78;5100887;27;64515;-58
2022/06/08 07:28:52;;;;;;;;;1.75;1.00;;;;;16.91;70.66;100231.41;5107747;27;45521;-58
2022/06/08 07:31:18;;;;;;;;;3.00;1.75;;;;;16.86;70.90;100226.44;5107687;27;46972;-58
2022/06/08 07:33:43;;;;;;;;;2.00;1.00;;;;;16.84;70.70;100228.31;5119291;27;45390;-58
2022/06/08 07:36:09;;;;;;;;;3.50;2.00;;;;;16.85;70.66;100230.84;5108613;27;45323;-58
2022/06/08 07:38:34;;;;;;;;;2.75;1.75;;;;;16.84;70.96;100236.25;5116263;27;71972;-58
2022/06/08 07:40:59;;;;;;;;;4.50;2.00;;;;;16.85;71.06;100230.84;5116728;27;75666;-58
2022/06/08 07:43:25;;;;;;;;;3.75;1.75;;;;;16.82;71.32;100231.03;5114301;27;45422;-58
2022/06/08 07:45:50;;;;;;;;;1.50;1.25;;;;;16.77;71.32;100229.56;5110254;27;66064;-58
2022/06/08 07:51:00;;;;;;;;;1.50;0.75;;;;;16.88;71.03;100228.03;5111089;27;45783;-58
2022/06/08 07:53:25;;;;;;;;;1.25;1.25;;;;;16.98;71.10;100227.44;5116467;27;50027;-57
2022/06/08 07:55:51;;;;;;;;;2.00;0.75;;;;;17.04;70.63;100222.63;5118743;27;64200;-57
2022/06/08 07:58:16;;;;;;;;;1.00;1.00;;;;;17.12;70.69;100232.72;5107439;27;72111;-57
2022/06/08 08:00:46;;;;;;;;;1.75;1.00;;;;;17.17;70.44;100227.16;5111232;27;75236;-57
2022/06/08 08:03:12;;;;;;;;;1.00;1.00;;;;;17.26;70.51;100227.44;5114055;27;45836;-58
2022/06/08 08:05:37;;;;;;;;;3.25;1.25;;;;;17.31;70.43;100226.28;5112935;27;45238;-57
2022/06/08 08:08:04;;;;;;;;;1.50;0.75;;;;;17.39;69.34;100230.16;5098874;27;45433;-57
2022/06/08 08:10:29;;;;;;;;;0.75;0.75;;;;;17.50;69.55;100225.97;5108313;27;46953;-58
2022/06/08 08:12:55;;;;;;;;;0.00;0.00;;;;;17.59;69.00;100226.22;5111852;27;52704;-57
2022/06/08 08:15:21;;;;;;;;;1.75;0.50;;;;;17.68;68.36;100219.47;5102383;27;45339;-58
2022/06/08 08:17:46;;;;;;;;;1.50;1.00;;;;;17.80;68.98;100220.50;5090439;27;45717;-58
2022/06/08 08:20:14;;;;;;;;;318.00;256.33;;;;;17.96;68.95;100218.56;5101986;27;75371;-58
2022/06/08 08:22:40;;;;;;;;;9.00;3.25;;;;;18.17;68.84;100211.00;5109441;27;45236;-58
2022/06/08 08:25:06;;;;;;;;;3.75;1.75;;;;;18.36;68.17;100217.69;5104857;27;59142;-58
2022/06/08 08:27:31;;;;;;;;;3.00;1.75;;;;;18.46;67.71;100208.16;5103187;27;45457;-58
2022/06/08 08:29:56;;;;;;;;;2.00;2.00;;;;;18.60;67.47;100212.50;5099964;27;74494;-58
2022/06/08 08:32:22;;;;;;;;;1.00;1.00;;;;;18.68;67.80;100202.25;5101709;27;45358;-59
2022/06/08 08:34:47;;;;;;;;;2.75;2.75;;;;;18.75;67.11;100208.81;5100036;27;68267;-58
2022/06/08 08:37:13;;;;;;;;;2.00;2.00;;;;;18.79;67.08;100201.50;5103617;27;45378;-58
2022/06/08 08:39:38;;;;;;;;;1.00;0.75;;;;;18.73;66.48;100208.06;5108712;27;72310;-58
2022/06/08 08:42:23;;;;;;;;;1.50;1.00;;;;;18.67;66.94;100210.28;5103264;27;45508;-58
2022/06/08 08:45:07;;;;;;;;;13.50;12.75;;;;;18.65;66.89;100215.69;5103845;27;45487;-58
2022/06/08 08:47:35;;;;;;;;;6.50;6.00;;;;;18.68;66.60;100219.91;5081603;27;45620;-60
2022/06/08 08:50:12;;;;;;;;;1.00;0.00;;;;;18.72;66.74;100219.63;5101248;27;45358;-60
2022/06/08 08:52:53;;;;;;;;;2.00;1.75;;;;;18.77;66.63;100232.56;5112022;27;45252;-59
2022/06/08 08:55:27;;;;;;;;;2.25;1.75;;;;;18.79;66.54;100231.50;5110546;27;45560;-62
2022/06/08 08:58:15;;;;;;;;;1.00;1.00;;;;;18.81;66.65;100226.09;5099944;27;45456;-59
2022/06/08 09:00:42;;;;;;;;;2.00;0.75;;;;;18.82;66.36;100230.44;5103435;27;46982;-60
2022/06/08 09:03:27;;;;;;;;;3.00;1.00;;;;;18.81;66.40;100233.19;5111259;27;45455;-60
2022/06/08 09:05:57;;;;;;;;;3.00;2.00;;;;;18.76;65.91;100233.50;5099832;27;45651;-59
2022/06/08 09:08:24;;;;;;;;;1.00;1.00;;;;;18.75;66.33;100248.56;5112436;27;45484;-58
2022/06/08 09:10:50;;;;;;;;;2.25;2.25;;;;;18.78;66.26;100236.88;5111747;27;46961;-58
2022/06/08 09:13:25;;;;;;;;;1.00;1.00;;;;;18.81;66.34;100243.81;5110412;27;45305;-58
2022/06/08 09:15:56;;;;;;;;;1.00;1.00;;;;;18.90;66.05;100240.53;5116260;27;45324;-58
2022/06/08 09:18:36;;;;;;;;;1.00;1.00;;;;;19.03;66.20;100243.16;5107972;27;45655;-59
2022/06/08 09:21:21;;;;;;;;;1.25;1.00;;;;;19.16;65.09;100241.34;5120932;27;46151;-59
2022/06/08 09:23:50;;;;;;;;;1.00;1.00;;;;;19.28;64.84;100242.28;5122995;27;45663;-58
2022/06/08 09:26:28;;;;;;;;;1.25;1.00;;;;;19.45;64.17;100243.72;5114919;27;45274;-58
2022/06/08 09:28:57;;;;;;;;;2.25;1.00;;;;;19.57;63.88;100234.03;5110241;27;46347;-58
2022/06/08 09:31:33;;;;;;;;;2.25;1.00;;;;;19.68;63.54;100232.28;5108322;27;46672;-57
2022/06/08 09:34:17;;;;;;;;;1.00;1.00;;;;;19.86;63.35;100237.22;5122172;27;45445;-58
2022/06/08 09:36:42;;;;;;;;;2.00;2.00;;;;;20.06;63.33;100235.72;5122316;27;45358;-58
2022/06/08 09:39:19;;;;;;;;;3.00;2.25;;;;;20.39;62.68;100235.00;5109818;27;45414;-57
2022/06/08 09:41:49;;;;;;;;;2.00;2.00;;;;;20.77;61.95;100228.59;5093412;27;47147;-57
2022/06/08 09:44:27;;;;;;;;;3.00;1.75;;;;;21.63;62.10;100228.06;5105494;27;45408;-58
2022/06/08 09:52:50;;;;;;;;;2.00;1.50;;;;;24.66;56.25;100225.56;5098633;27;45388;-58
2022/06/08 09:55:27;;;;;;;;;2.00;2.00;;;;;25.68;53.06;100227.38;5111561;27;45411;-58
2022/06/08 09:58:27;;;;;;;;;3.50;2.25;;;;;25.81;51.60;100223.47;5101158;27;45371;-58
2022/06/08 10:01:15;;;;;;;;;2.75;1.50;;;;;26.89;49.73;100224.97;5106259;27;45520;-58
2022/06/08 10:04:00;;;;;;;;;2.00;2.00;;;;;27.59;47.63;100221.25;5098478;27;47115;-58
2022/06/08 10:06:39;;;;;;;;;3.25;2.00;;;;;28.02;47.72;100221.97;5117442;27;45387;-58
2022/06/08 10:09:15;;;;;;;;;1.75;1.00;;;;;28.90;45.32;100216.84;5094880;27;45494;-59
2022/06/08 10:12:12;;;;;;;;;0.00;0.00;;;;;30.02;43.96;100211.19;5093593;27;45250;-58
2022/06/08 10:14:46;;;;;;;;;1.00;0.25;;;;;30.75;40.63;100206.13;5107501;27;46352;-59
2022/06/08 10:17:26;;;;;;;;;2.75;1.00;;;;;31.07;41.04;100204.09;5075780;27;45261;-59
2022/06/08 10:20:22;;;;;;;;;3.00;1.00;;;;;30.97;39.99;100197.13;5091635;27;45337;-59
2022/06/08 10:22:50;;;;;;;;;0.25;0.25;;;;;30.43;40.90;100190.09;5108515;27;45317;-58
2022/06/08 10:25:16;;;;;;;;;1.00;1.00;;;;;29.69;40.41;100177.22;5097533;27;46132;-58
2022/06/08 10:27:47;;;;;;;;;2.00;0.25;;;;;29.18;39.32;100193.03;5115785;27;45381;-59
2022/06/08 10:30:16;;;;;;;;;9.00;8.25;;;;;28.46;42.28;100206.50;5095068;27;45402;-59
2022/06/08 10:32:47;;;;;;;;;1.00;1.00;;;;;27.69;42.53;100244.44;5100299;27;45433;-62
2022/06/08 10:35:21;;;;;;;;;4.50;0.75;;;;;26.83;46.25;100247.09;5103086;27;46180;-58
2022/06/08 10:37:47;;;;;;;;;1.00;0.00;;;;;25.90;47.17;100225.22;5119065;27;45347;-58
2022/06/08 10:40:21;;;;;;;;;0.00;0.00;;;;;24.97;47.67;100230.69;5120512;27;45370;-58
2022/06/08 10:42:46;;;;;;;;;0.00;0.00;;;;;24.31;48.67;100223.50;5107888;27;45461;-59
2022/06/08 10:45:21;;;;;;;;;1.00;0.75;;;;;23.73;50.02;100225.19;5103786;27;46748;-58
2022/06/08 10:48:15;;;;;;;;;1.50;1.50;;;;;23.25;50.45;100221.44;5117768;27;45735;-58
2022/06/08 10:50:43;;;;;;;;;1.00;1.00;;;;;23.07;51.11;100223.03;5105851;27;45421;-58
2022/06/08 10:56:22;;;;;;;;;1.75;1.75;;;;;24.67;50.63;100215.72;5110620;27;45239;-58
2022/06/08 10:58:57;;;;;;;;;2.25;2.25;;;;;25.85;50.01;100224.84;5121483;27;45243;-58
2022/06/08 11:01:41;;;;;;;;;4.00;3.25;;;;;26.25;47.86;100229.75;5121176;27;45446;-58
2022/06/08 11:04:30;;;;;;;;;4.50;3.00;;;;;26.02;47.88;100226.69;5118418;27;45428;-58
2022/06/08 11:07:01;;;;;;;;;2.00;2.00;;;;;26.63;47.81;100226.84;5120323;27;46237;-59
2022/06/08 11:09:32;;;;;;;;;2.25;2.25;;;;;27.47;46.54;100227.94;5121150;27;45604;-59
2022/06/08 11:12:03;;;;;;;;;3.00;2.00;;;;;28.16;45.63;100233.94;5120260;27;45505;-59
2022/06/08 11:14:32;;;;;;;;;1.50;1.50;;;;;28.93;43.14;100238.91;5120379;27;45236;-59
2022/06/08 11:17:02;;;;;;;;;67.00;50.50;;;;;28.95;42.69;100230.63;5108136;27;45496;-59
2022/06/08 11:19:29;;;;;;;;;3.75;1.75;;;;;28.58;42.29;100232.09;5102026;27;45838;-59
2022/06/08 11:22:00;;;;;;;;;5.25;3.00;;;;;28.27;42.60;100234.59;5095529;27;45399;-59
2022/06/08 11:24:34;;;;;;;;;3.25;3.00;;;;;28.18;43.88;100226.53;5096797;27;45269;-59
2022/06/08 11:27:12;;;;;;;;;3.00;3.00;;;;;28.26;43.01;100230.22;5113329;27;47346;-58
2022/06/08 11:29:45;;;;;;;;;5.50;2.00;;;;;28.03;42.94;100226.38;5116325;27;45271;-58
2022/06/08 11:32:22;;;;;;;;;3.75;1.75;;;;;27.59;43.69;100223.94;5112171;27;45241;-59
2022/06/08 11:35:02;;;;;;;;;2.00;2.00;;;;;27.14;42.69;100226.94;5100116;27;45428;-59
2022/06/08 11:38:03;;;;;;;;;3.00;3.00;;;;;27.42;43.67;100217.66;5113237;27;46076;-59
2022/06/08 11:40:34;;;;;;;;;3.50;3.00;;;;;28.28;41.16;100222.81;5062225;27;45302;-60
2022/06/08 11:43:26;;;;;;;;;2.00;1.00;;;;;29.44;36.76;100226.91;5118920;27;45358;-59
2022/06/08 11:45:55;;;;;;;;;1.50;1.00;;;;;29.97;39.19;100221.69;5092511;27;45441;-59
2022/06/08 11:48:29;;;;;;;;;5.00;2.25;;;;;30.46;39.57;100227.53;5100354;27;46130;-59
2022/06/08 11:50:59;;;;;;;;;1.00;0.25;;;;;30.38;36.80;100219.50;5095950;27;45525;-60