Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:21;;;;;;;;;;;9.00;99.90;;;;;;5093939;28;20352;-69
2021/05/16 00:04:47;;;;;;;;;;;8.90;99.90;;;;;;5094125;28;19908;-69
2021/05/16 00:07:13;;;;;;;;;;;8.90;99.90;;;;;;5094423;28;19904;-69
2021/05/16 00:09:40;;;;;;;;;;;9.00;99.90;;;;;;5094430;28;20375;-69
2021/05/16 00:12:06;;;;;;;;;;;8.90;99.90;;;;;;5094109;28;19912;-69
2021/05/16 00:14:32;;;;;;;;;;;8.90;99.90;;;;;;5094349;28;20360;-69
2021/05/16 00:16:58;;;;;;;;;;;8.90;99.90;;;;;;5093684;28;19908;-69
2021/05/16 00:19:24;;;;;;;;;;;8.90;99.90;;;;;;5094175;28;19912;-69
2021/05/16 00:21:50;;;;;;;;;;;8.90;99.90;;;;;;5092657;28;19916;-68
2021/05/16 00:24:16;;;;;;;;;;;8.80;99.90;;;;;;5093910;28;20364;-67
2021/05/16 00:26:42;;;;;;;;;;;8.80;99.90;;;;;;5093741;28;19916;-67
2021/05/16 00:29:08;;;;;;;;;;;8.80;99.90;;;;;;5093677;28;19916;-68
2021/05/16 00:31:34;;;;;;;;;;;8.80;99.90;;;;;;5094058;28;20371;-68
2021/05/16 00:34:00;;;;;;;;;;;8.80;99.90;;;;;;5093645;28;19912;-68
2021/05/16 00:36:26;;;;;;;;;;;8.80;99.90;;;;;;5092401;28;19920;-68
2021/05/16 00:38:52;;;;;;;;;;;8.70;99.90;;;;;;5093565;28;19904;-68
2021/05/16 00:41:18;;;;;;;;;;;8.80;99.90;;;;;;5093531;28;19908;-69
2021/05/16 00:43:44;;;;;;;;;;;8.70;99.90;;;;;;5093667;28;20360;-69
2021/05/16 00:46:10;;;;;;;;;;;8.70;99.90;;;;;;5092061;28;19904;-69
2021/05/16 00:48:36;;;;;;;;;;;8.70;99.90;;;;;;5093464;28;19928;-68
2021/05/16 00:51:02;;;;;;;;;;;8.70;99.90;;;;;;5093408;28;19931;-68
2021/05/16 00:53:28;;;;;;;;;;;8.70;99.90;;;;;;5093619;28;19912;-68
2021/05/16 00:55:56;;;;;;;;;;;8.70;99.90;;;;;;5093407;28;20379;-68
2021/05/16 00:58:22;;;;;;;;;;;8.70;99.90;;;;;;5093616;28;19908;-68
2021/05/16 01:00:48;;;;;;;;;;;8.70;99.90;;;;;;5093482;28;19908;-68
2021/05/16 01:03:14;;;;;;;;;;;8.70;99.90;;;;;;5092987;28;19909;-67
2021/05/16 01:05:42;;;;;;;;;;;8.70;99.90;;;;;;5093713;28;19994;-68
2021/05/16 01:08:08;;;;;;;;;;;8.60;99.90;;;;;;5092778;28;19908;-67
2021/05/16 01:10:34;;;;;;;;;;;8.60;99.90;;;;;;5093532;28;20353;-68
2021/05/16 01:13:00;;;;;;;;;;;8.60;99.90;;;;;;5093460;28;19961;-68
2021/05/16 01:15:26;;;;;;;;;;;8.70;99.90;;;;;;5092168;28;19908;-68
2021/05/16 01:17:52;;;;;;;;;;;8.60;99.90;;;;;;5091670;28;19904;-68
2021/05/16 01:20:24;;;;;;;;;;;8.60;99.90;;;;;;5093196;28;19904;-67
2021/05/16 01:22:54;;;;;;;;;;;8.60;99.90;;;;;;5093251;28;19905;-67
2021/05/16 01:25:20;;;;;;;;;;;8.60;99.90;;;;;;5093242;28;20357;-68
2021/05/16 01:27:46;;;;;;;;;;;8.60;99.90;;;;;;5092027;28;19911;-68
2021/05/16 01:30:12;;;;;;;;;;;8.60;99.90;;;;;;5071428;28;20291;-68
2021/05/16 01:32:38;;;;;;;;;;;8.60;99.90;;;;;;5073431;28;19912;-68
2021/05/16 01:35:04;;;;;;;;;;;8.60;99.90;;;;;;5072525;28;20180;-67
2021/05/16 01:37:30;;;;;;;;;;;8.60;99.90;;;;;;5079522;28;19920;-68
2021/05/16 01:39:56;;;;;;;;;;;8.60;99.90;;;;;;5096791;28;19912;-67
2021/05/16 01:42:24;;;;;;;;;;;8.60;99.90;;;;;;5097705;28;19965;-68
2021/05/16 01:44:51;;;;;;;;;;;8.60;99.90;;;;;;5097184;28;20372;-67
2021/05/16 01:47:17;;;;;;;;;;;8.60;99.90;;;;;;5096853;28;19916;-68
2021/05/16 01:49:43;;;;;;;;;;;8.60;99.90;;;;;;5096032;28;20294;-68
2021/05/16 01:52:10;;;;;;;;;;;8.60;99.90;;;;;;5095652;28;19904;-68
2021/05/16 01:54:36;;;;;;;;;;;8.60;99.90;;;;;;5097033;28;19915;-68
2021/05/16 01:57:02;;;;;;;;;;;8.70;99.90;;;;;;5094768;28;19911;-68
2021/05/16 01:59:28;;;;;;;;;;;8.60;99.90;;;;;;5088088;28;19915;-69
2021/05/16 02:01:58;;;;;;;;;;;8.60;99.90;;;;;;5096350;28;19912;-67
2021/05/16 02:04:28;;;;;;;;;;;8.50;99.90;;;;;;5096357;28;19915;-67
2021/05/16 02:06:54;;;;;;;;;;;8.60;99.90;;;;;;5096390;28;20368;-67
2021/05/16 02:09:20;;;;;;;;;;;8.50;99.90;;;;;;5095624;28;19923;-67
2021/05/16 02:11:47;;;;;;;;;;;8.50;99.90;;;;;;5096644;28;19912;-66
2021/05/16 02:14:21;;;;;;;;;;;8.50;99.90;;;;;;5096327;28;19916;-68
2021/05/16 02:16:47;;;;;;;;;;;8.50;99.90;;;;;;5076432;28;19905;-68
2021/05/16 02:19:12;;;;;;;;;;;8.50;99.90;;;;;;5076020;28;19905;-68
2021/05/16 02:21:40;;;;;;;;;;;8.50;99.90;;;;;;5076141;28;19909;-68
2021/05/16 02:24:06;;;;;;;;;;;8.50;99.90;;;;;;5075925;28;20364;-68
2021/05/16 02:26:32;;;;;;;;;;;8.50;99.90;;;;;;5076071;28;20280;-68
2021/05/16 02:28:58;;;;;;;;;;;8.50;99.90;;;;;;5075978;28;19912;-68
2021/05/16 02:31:24;;;;;;;;;;;8.50;99.90;;;;;;5094246;28;19912;-67
2021/05/16 02:33:50;;;;;;;;;;;8.50;99.90;;;;;;5094768;28;19909;-68
2021/05/16 02:36:16;;;;;;;;;;;8.50;99.90;;;;;;5095889;28;20391;-67
2021/05/16 02:38:42;;;;;;;;;;;8.40;99.90;;;;;;5096313;28;19919;-68
2021/05/16 02:41:07;;;;;;;;;;;8.50;99.90;;;;;;5094482;28;19915;-68
2021/05/16 02:43:33;;;;;;;;;;;8.50;99.90;;;;;;5095685;28;19934;-68
2021/05/16 02:45:59;;;;;;;;;;;8.50;99.90;;;;;;5096738;28;19926;-68
2021/05/16 02:48:25;;;;;;;;;;;8.50;99.90;;;;;;5094207;28;19911;-67
2021/05/16 02:50:51;;;;;;;;;;;8.40;99.90;;;;;;5095862;28;19912;-67
2021/05/16 02:53:20;;;;;;;;;;;8.40;99.90;;;;;;5093418;28;19914;-67
2021/05/16 02:55:46;;;;;;;;;;;8.50;99.90;;;;;;5095695;28;19908;-68
2021/05/16 02:58:13;;;;;;;;;;;8.50;99.90;;;;;;5095386;28;19922;-67
2021/05/16 03:00:39;;;;;;;;;;;8.40;99.90;;;;;;5095702;28;19908;-68
2021/05/16 03:03:05;;;;;;;;;;;8.40;99.90;;;;;;5095428;28;19911;-67
2021/05/16 03:05:30;;;;;;;;;;;8.50;99.90;;;;;;5095788;28;19912;-67
2021/05/16 03:07:56;;;;;;;;;;;8.50;99.90;;;;;;5095801;28;19916;-68
2021/05/16 03:10:22;;;;;;;;;;;8.50;99.90;;;;;;5094749;28;20457;-67
2021/05/16 03:12:48;;;;;;;;;;;8.50;99.90;;;;;;5095538;28;20449;-68
2021/05/16 03:15:14;;;;;;;;;;;8.50;99.90;;;;;;5095325;28;19969;-68
2021/05/16 03:17:40;;;;;;;;;;;8.50;99.90;;;;;;5093763;28;19915;-67
2021/05/16 03:20:06;;;;;;;;;;;8.40;99.90;;;;;;5095310;28;19908;-68
2021/05/16 03:22:32;;;;;;;;;;;8.50;99.90;;;;;;5094911;28;19935;-68
2021/05/16 03:24:58;;;;;;;;;;;8.50;99.90;;;;;;5094485;28;20351;-67
2021/05/16 03:27:24;;;;;;;;;;;8.50;99.90;;;;;;5094832;28;19912;-68
2021/05/16 03:29:50;;;;;;;;;;;8.50;99.90;;;;;;5097766;28;19920;-67
2021/05/16 03:32:16;;;;;;;;;;;8.40;99.90;;;;;;5094924;28;19915;-67
2021/05/16 03:34:42;;;;;;;;;;;8.50;99.90;;;;;;5095089;28;19931;-67
2021/05/16 03:37:08;;;;;;;;;;;8.50;99.90;;;;;;5094555;28;20261;-68
2021/05/16 03:39:34;;;;;;;;;;;8.50;99.90;;;;;;5094418;28;19916;-67
2021/05/16 03:41:59;;;;;;;;;;;8.50;99.90;;;;;;5094883;28;19912;-67
2021/05/16 03:44:25;;;;;;;;;;;8.50;99.90;;;;;;5094673;28;19908;-67
2021/05/16 03:46:51;;;;;;;;;;;8.50;99.90;;;;;;5094881;28;19919;-67
2021/05/16 03:49:17;;;;;;;;;;;8.50;99.90;;;;;;5094380;28;19916;-67
2021/05/16 03:51:43;;;;;;;;;;;8.50;99.90;;;;;;5094808;28;19908;-67
2021/05/16 03:54:10;;;;;;;;;;;8.50;99.90;;;;;;5094464;28;19908;-67
2021/05/16 03:56:36;;;;;;;;;;;8.50;99.90;;;;;;5094695;28;19912;-68
2021/05/16 03:59:02;;;;;;;;;;;8.50;99.90;;;;;;5094202;28;19915;-67
2021/05/16 04:01:28;;;;;;;;;;;8.60;99.90;;;;;;5094111;28;20284;-67
2021/05/16 04:03:54;;;;;;;;;;;8.60;99.90;;;;;;5093435;28;19911;-68
2021/05/16 04:06:20;;;;;;;;;;;8.60;99.90;;;;;;5094285;28;19904;-67
2021/05/16 04:08:46;;;;;;;;;;;8.70;99.90;;;;;;5094378;28;19912;-67
2021/05/16 04:11:12;;;;;;;;;;;8.70;99.90;;;;;;5094279;28;19908;-67
2021/05/16 04:13:38;;;;;;;;;;;8.70;99.90;;;;;;5093048;28;19935;-68
2021/05/16 04:16:04;;;;;;;;;;;8.70;99.90;;;;;;5094329;28;20356;-67
2021/05/16 04:18:30;;;;;;;;;;;8.70;99.90;;;;;;5094259;28;19904;-67
2021/05/16 04:20:56;;;;;;;;;;;8.70;99.90;;;;;;5094206;28;19914;-67
2021/05/16 04:23:22;;;;;;;;;;;8.70;99.90;;;;;;5093905;28;19904;-67
2021/05/16 04:25:48;;;;;;;;;;;8.60;99.90;;;;;;5092876;28;20311;-67
2021/05/16 04:28:14;;;;;;;;;;;8.70;99.90;;;;;;5093999;28;19911;-67
2021/05/16 04:30:40;;;;;;;;;;;8.60;99.90;;;;;;5092514;28;20322;-67
2021/05/16 04:33:06;;;;;;;;;;;8.70;99.90;;;;;;5093782;28;20422;-67
2021/05/16 04:35:31;;;;;;;;;;;8.70;99.90;;;;;;5093566;28;19977;-66
2021/05/16 04:37:57;;;;;;;;;;;8.70;99.90;;;;;;5094029;28;19908;-67
2021/05/16 04:40:23;;;;;;;;;;;8.70;99.90;;;;;;5093319;28;19919;-66
2021/05/16 04:42:49;;;;;;;;;;;8.70;99.90;;;;;;5093607;28;19919;-67
2021/05/16 04:45:15;;;;;;;;;;;8.80;99.90;;;;;;5093396;28;19954;-66
2021/05/16 04:47:41;;;;;;;;;;;8.80;99.90;;;;;;5093675;28;19915;-67
2021/05/16 04:50:07;;;;;;;;;;;8.90;99.90;;;;;;5093216;28;19920;-66
2021/05/16 04:52:33;;;;;;;;;;;8.90;99.90;;;;;;5093118;28;19916;-66
2021/05/16 04:54:59;;;;;;;;;;;9.00;99.90;;;;;;5093639;28;19904;-67
2021/05/16 04:57:25;;;;;;;;;;;8.90;99.90;;;;;;5093301;28;20456;-67
2021/05/16 04:59:52;;;;;;;;;;;8.90;99.90;;;;;;5093474;28;20361;-67
2021/05/16 05:02:19;;;;;;;;;;;8.90;99.90;;;;;;5093248;28;20296;-67
2021/05/16 05:04:45;;;;;;;;;;;9.00;99.90;;;;;;5092611;28;19904;-67
2021/05/16 05:07:11;;;;;;;;;;;9.00;99.90;;;;;;5092936;28;19911;-66
2021/05/16 05:09:38;;;;;;;;;;;9.00;99.90;;;;;;5092952;28;19919;-67
2021/05/16 05:12:04;;;;;;;;;;;8.90;99.90;;;;;;5091963;28;20284;-66
2021/05/16 05:14:30;;;;;;;;;;;9.00;99.90;;;;;;5091279;28;19912;-66
2021/05/16 05:16:56;;;;;;;;;;;9.10;99.90;;;;;;5092311;28;19931;-66
2021/05/16 05:19:22;;;;;;;;;;;9.10;99.90;;;;;;5091873;28;20399;-66
2021/05/16 05:21:48;;;;;;;;;;;9.20;99.90;;;;;;5092238;28;19912;-67
2021/05/16 05:24:14;;;;;;;;;;;9.20;99.90;;;;;;5092114;28;19908;-67
2021/05/16 05:26:40;;;;;;;;;;;9.20;99.90;;;;;;5091960;28;19915;-66
2021/05/16 05:29:05;;;;;;;;;;;9.30;99.90;;;;;;5090975;28;19920;-65
2021/05/16 05:31:31;;;;;;;;;;;9.20;99.90;;;;;;5091813;28;19912;-66
2021/05/16 05:33:57;;;;;;;;;;;9.30;99.90;;;;;;5092578;28;19912;-66
2021/05/16 05:36:23;;;;;;;;;;;9.40;99.90;;;;;;5092536;28;19931;-66
2021/05/16 05:38:49;;;;;;;;;;;9.40;99.90;;;;;;5093012;28;19908;-66
2021/05/16 05:41:15;;;;;;;;;;;9.40;99.90;;;;;;5093128;28;19908;-66
2021/05/16 05:43:41;;;;;;;;;;;9.50;99.90;;;;;;5093192;28;19911;-65
2021/05/16 05:46:07;;;;;;;;;;;9.50;99.90;;;;;;5091231;28;19912;-66
2021/05/16 05:48:33;;;;;;;;;;;9.60;99.90;;;;;;5091694;28;20102;-66
2021/05/16 05:50:59;;;;;;;;;;;9.60;99.90;;;;;;5092566;28;20007;-66
2021/05/16 05:53:25;;;;;;;;;;;9.70;99.90;;;;;;5091347;28;20364;-67
2021/05/16 05:55:51;;;;;;;;;;;9.80;99.90;;;;;;5091809;28;20387;-66
2021/05/16 05:58:17;;;;;;;;;;;9.70;99.90;;;;;;5091858;28;19912;-68
2021/05/16 06:00:42;;;;;;;;;;;9.80;99.90;;;;;;5084297;28;20365;-67
2021/05/16 06:03:08;;;;;;;;;;;9.80;99.90;;;;;;5092536;28;20330;-67
2021/05/16 06:05:34;;;;;;;;;;;9.90;99.90;;;;;;5090878;28;19912;-67
2021/05/16 06:08:02;;;;;;;;;;;10.00;99.90;;;;;;5092245;28;19912;-67
2021/05/16 06:10:28;;;;;;;;;;;10.20;99.90;;;;;;5091159;28;19953;-66
2021/05/16 06:12:54;;;;;;;;;;;10.20;99.90;;;;;;5091740;28;19916;-67
2021/05/16 06:15:22;;;;;;;;;;;10.10;99.90;;;;;;5090972;28;19919;-67
2021/05/16 06:17:48;;;;;;;;;;;10.20;99.90;;;;;;5090835;28;19915;-68
2021/05/16 06:20:14;;;;;;;;;;;10.30;99.90;;;;;;5092065;28;19935;-67
2021/05/16 06:22:40;;;;;;;;;;;10.20;99.90;;;;;;5092608;28;19911;-68
2021/05/16 06:25:06;;;;;;;;;;;10.20;99.90;;;;;;5096247;28;19915;-67
2021/05/16 06:27:32;;;;;;;;;;;10.30;99.90;;;;;;5095002;28;20277;-67
2021/05/16 06:29:58;;;;;;;;;;;10.40;99.90;;;;;;5095862;28;19923;-67
2021/05/16 06:32:24;;;;;;;;;;;10.80;99.90;;;;;;5096088;28;19923;-67
2021/05/16 06:34:50;;;;;;;;;;;11.10;99.90;;;;;;5095626;28;19919;-66
2021/05/16 06:37:15;;;;;;;;;;;11.00;99.90;;;;;;5094809;28;19925;-67
2021/05/16 06:39:41;;;;;;;;;;;11.00;99.90;;;;;;5094359;28;19908;-67
2021/05/16 06:42:07;;;;;;;;;;;11.10;99.90;;;;;;5096068;28;20261;-66
2021/05/16 06:44:33;;;;;;;;;;;11.00;99.90;;;;;;5095693;28;19912;-67
2021/05/16 06:46:59;;;;;;;;;;;10.90;99.90;;;;;;5095440;28;19904;-67
2021/05/16 06:49:25;;;;;;;;;;;10.80;99.90;;;;;;5095408;28;19916;-68
2021/05/16 06:51:51;;;;;;;;;;;10.60;99.90;;;;;;5095737;28;19909;-67
2021/05/16 06:54:17;;;;;;;;;;;10.60;99.90;;;;;;5095725;28;19966;-68
2021/05/16 06:56:43;;;;;;;;;;;10.70;99.90;;;;;;5095348;28;20010;-68
2021/05/16 06:59:09;;;;;;;;;;;10.70;99.90;;;;;;5094440;28;19908;-67
2021/05/16 07:01:35;;;;;;;;;;;10.70;99.90;;;;;;5094855;28;19915;-68
2021/05/16 07:04:01;;;;;;;;;;;10.60;99.90;;;;;;5094194;28;19957;-68
2021/05/16 07:06:27;;;;;;;;;;;10.60;99.90;;;;;;5095270;28;19908;-67
2021/05/16 07:08:53;;;;;;;;;;;10.70;99.90;;;;;;5094648;28;19912;-66
2021/05/16 07:11:19;;;;;;;;;;;10.80;99.90;;;;;;5095324;28;19916;-66
2021/05/16 07:13:45;;;;;;;;;;;10.90;99.90;;;;;;5094756;28;19931;-66
2021/05/16 07:16:11;;;;;;;;;;;11.00;99.90;;;;;;5095255;28;20423;-66
2021/05/16 07:18:37;;;;;;;;;;;11.00;99.90;;;;;;5095110;28;19908;-66
2021/05/16 07:21:03;;;;;;;;;;;11.00;99.90;;;;;;5094181;28;19908;-66
2021/05/16 07:23:29;;;;;;;;;;;11.10;99.90;;;;;;5094842;28;19990;-66
2021/05/16 07:25:54;;;;;;;;;;;11.00;99.90;;;;;;5095044;28;19908;-66
2021/05/16 07:28:20;;;;;;;;;;;10.90;99.90;;;;;;5094996;28;19904;-66
2021/05/16 07:30:46;;;;;;;;;;;10.90;99.90;;;;;;5093721;28;19927;-66
2021/05/16 07:33:12;;;;;;;;;;;11.00;99.90;;;;;;5094911;28;20280;-66
2021/05/16 07:35:38;;;;;;;;;;;11.00;99.90;;;;;;5096269;28;19916;-67
2021/05/16 07:38:04;;;;;;;;;;;11.00;99.90;;;;;;5095184;28;19908;-67
2021/05/16 07:40:30;;;;;;;;;;;11.10;99.90;;;;;;5093076;28;19908;-67
2021/05/16 07:42:56;;;;;;;;;;;11.20;99.90;;;;;;5094143;28;19912;-67
2021/05/16 07:45:23;;;;;;;;;;;11.10;99.90;;;;;;5094120;28;19919;-66
2021/05/16 07:47:49;;;;;;;;;;;11.00;99.90;;;;;;5094158;28;19953;-67
2021/05/16 07:50:15;;;;;;;;;;;11.10;99.90;;;;;;5094452;28;19920;-67
2021/05/16 07:52:41;;;;;;;;;;;11.10;99.90;;;;;;5096133;28;20003;-67
2021/05/16 07:55:07;;;;;;;;;;;11.00;99.90;;;;;;5095526;28;19908;-66
2021/05/16 07:57:33;;;;;;;;;;;11.00;99.90;;;;;;5094141;28;20299;-66
2021/05/16 07:59:59;;;;;;;;;;;10.90;99.90;;;;;;5093118;28;19904;-67
2021/05/16 08:02:25;;;;;;;;;;;10.90;99.90;;;;;;5093360;28;19908;-67
2021/05/16 08:04:51;;;;;;;;;;;10.90;99.90;;;;;;5098814;28;20364;-66
2021/05/16 08:07:17;;;;;;;;;;;10.90;99.90;;;;;;5098361;28;19908;-67
2021/05/16 08:09:43;;;;;;;;;;;10.90;99.90;;;;;;5099233;28;19920;-67
2021/05/16 08:12:09;;;;;;;;;;;11.00;99.90;;;;;;5105185;28;19919;-66
2021/05/16 08:14:35;;;;;;;;;;;11.00;99.90;;;;;;5091922;28;19912;-67
2021/05/16 08:17:04;;;;;;;;;;;10.90;99.90;;;;;;5093893;28;19915;-67
2021/05/16 08:19:30;;;;;;;;;;;10.90;99.90;;;;;;5093818;28;19912;-67
2021/05/16 08:21:56;;;;;;;;;;;11.00;99.90;;;;;;5093729;28;19998;-67
2021/05/16 08:24:22;;;;;;;;;;;11.10;99.90;;;;;;5092842;28;19911;-67
2021/05/16 08:26:48;;;;;;;;;;;11.20;99.90;;;;;;5093644;28;19908;-67
2021/05/16 08:29:14;;;;;;;;;;;11.30;99.90;;;;;;5093405;28;19908;-68
2021/05/16 08:31:40;;;;;;;;;;;11.40;99.90;;;;;;5093731;28;19912;-68
2021/05/16 08:34:06;;;;;;;;;;;11.50;99.90;;;;;;5092557;28;19908;-66
2021/05/16 08:36:32;;;;;;;;;;;11.50;99.90;;;;;;5093365;28;19923;-66
2021/05/16 08:38:58;;;;;;;;;;;11.60;99.90;;;;;;5091955;28;19915;-64
2021/05/16 08:41:24;;;;;;;;;;;11.60;99.90;;;;;;5093008;28;19915;-67
2021/05/16 08:43:50;;;;;;;;;;;11.80;99.90;;;;;;5092045;28;19911;-68
2021/05/16 08:46:16;;;;;;;;;;;11.80;99.90;;;;;;5092348;28;19938;-68
2021/05/16 08:48:42;;;;;;;;;;;11.80;99.90;;;;;;5093019;28;19908;-68
2021/05/16 08:51:09;;;;;;;;;;;11.70;99.90;;;;;;5093313;28;19931;-69
2021/05/16 08:53:35;;;;;;;;;;;11.70;99.90;;;;;;5092194;28;19911;-69
2021/05/16 08:56:05;;;;;;;;;;;11.60;99.90;;;;;;5092650;28;19908;-68
2021/05/16 08:58:31;;;;;;;;;;;11.70;99.90;;;;;;5093066;28;19912;-68
2021/05/16 09:00:57;;;;;;;;;;;11.80;99.90;;;;;;5093180;28;20359;-67
2021/05/16 09:03:24;;;;;;;;;;;12.10;99.90;;;;;;5092052;28;19911;-68
2021/05/16 09:05:51;;;;;;;;;;;12.40;99.90;;;;;;5092022;28;19908;-69
2021/05/16 09:08:17;;;;;;;;;;;;;;;;;;5092185;28;19923;-69
2021/05/16 09:10:44;;;;;;;;;;;12.90;99.90;;;;;;5091253;28;19923;-69
2021/05/16 09:13:16;;;;;;;;;;;13.50;99.90;;;;;;5093007;28;19919;-70
2021/05/16 09:15:43;;;;;;;;;;;14.80;99.90;;;;;;5093081;28;19904;-69
2021/05/16 09:18:09;;;;;;;;;;;15.80;99.90;;;;;;5092951;28;19915;-68
2021/05/16 09:20:35;;;;;;;;;;;16.10;99.90;;;;;;5093054;28;20266;-71
2021/05/16 09:23:01;;;;;;;;;;;16.10;99.90;;;;;;5092891;28;19961;-68
2021/05/16 09:25:31;;;;;;;;;;;16.40;99.90;;;;;;5093175;28;19920;-69
2021/05/16 09:27:57;;;;;;;;;;;16.50;99.90;;;;;;5091667;28;20353;-71
2021/05/16 09:30:26;;;;;;;;;;;16.50;99.90;;;;;;5092853;28;19959;-69
2021/05/16 09:32:55;;;;;;;;;;;15.70;99.90;;;;;;5092793;28;20265;-71
2021/05/16 09:35:27;;;;;;;;;;;15.30;99.90;;;;;;5092893;28;19908;-70
2021/05/16 09:37:56;;;;;;;;;;;15.20;99.90;;;;;;5091991;28;19908;-68
2021/05/16 09:40:26;;;;;;;;;;;15.20;99.90;;;;;;5092071;28;19911;-70
2021/05/16 09:43:05;;;;;;;;;;;14.90;99.90;;;;;;5074563;28;19912;-71
2021/05/16 09:46:01;;;;;;;;;;;14.70;99.90;;;;;;5093304;28;19904;-70
2021/05/16 09:48:30;;;;;;;;;;;14.60;99.90;;;;;;5088036;28;19911;-69
2021/05/16 09:51:09;;;;;;;;;;;14.40;99.90;;;;;;5101849;28;19923;-70
2021/05/16 09:53:45;;;;;;;;;;;14.40;99.90;;;;;;5096663;28;19912;-69
2021/05/16 09:56:14;;;;;;;;;;;14.30;99.90;;;;;;5113239;28;19911;-68
2021/05/16 09:58:40;;;;;;;;;;;14.40;99.90;;;;;;5115621;28;19904;-69
2021/05/16 10:01:06;;;;;;;;;;;14.20;99.90;;;;;;5103012;27;19918;-69
2021/05/16 10:03:32;;;;;;;;;;;14.30;99.90;;;;;;5096894;28;19915;-70
2021/05/16 10:05:58;;;;;;;;;;;14.10;99.90;;;;;;5096368;28;19908;-69
2021/05/16 10:08:24;;;;;;;;;;;13.80;99.90;;;;;;5096568;28;20010;-71
2021/05/16 10:10:50;;;;;;;;;;;13.70;99.90;;;;;;5096445;28;19912;-69
2021/05/16 10:13:16;;;;;;;;;;;13.80;99.90;;;;;;5096692;28;19908;-69
2021/05/16 10:15:42;;;;;;;;;;;13.50;99.90;;;;;;5095506;28;19915;-70
2021/05/16 10:18:08;;;;;;;;;;;13.30;99.90;;;;;;5095147;28;19915;-71
2021/05/16 10:20:37;;;;;;;;;;;13.40;99.90;;;;;;5078045;28;19915;-69
2021/05/16 10:23:04;;;;;;;;;;;13.30;99.90;;;;;;5096100;28;20349;-69
2021/05/16 10:25:43;;;;;;;;;;;13.30;99.90;;;;;;5094782;28;19908;-70
2021/05/16 10:28:11;;;;;;;;;;;13.30;99.90;;;;;;5094582;28;19904;-69
2021/05/16 10:30:38;;;;;;;;;;;13.30;99.90;;;;;;5096213;28;19920;-69
2021/05/16 10:33:04;;;;;;;;;;;13.60;99.90;;;;;;5096084;28;19908;-70
2021/05/16 10:35:48;;;;;;;;;;;13.80;99.90;;;;;;5096087;28;19914;-70
2021/05/16 10:38:33;;;;;;;;;;;13.90;99.90;;;;;;5096648;28;19928;-69
2021/05/16 10:41:15;;;;;;;;;;;14.30;99.90;;;;;;5095925;28;19911;-69
2021/05/16 10:43:41;;;;;;;;;;;14.50;99.90;;;;;;5075824;28;19913;-70
2021/05/16 10:46:40;;;;;;;;;;;14.50;99.90;;;;;;5075568;28;19909;-70
2021/05/16 10:49:24;;;;;;;;;;;14.60;99.90;;;;;;5065249;28;19919;-70
2021/05/16 10:51:50;;;;;;;;;;;14.80;99.90;;;;;;5095081;28;19924;-70
2021/05/16 10:54:35;;;;;;;;;;;14.80;99.90;;;;;;5095989;28;20249;-70
2021/05/16 10:57:13;;;;;;;;;;;14.60;99.90;;;;;;5078010;28;19908;-69
2021/05/16 10:59:39;;;;;;;;;;;14.60;99.90;;;;;;5102582;28;19912;-70
2021/05/16 11:02:05;;;;;;;;;;;14.40;99.90;;;;;;5103408;28;19908;-69
2021/05/16 11:04:44;;;;;;;;;;;14.40;99.90;;;;;;5114307;28;20276;-69
2021/05/16 11:07:10;;;;;;;;;;;14.30;99.90;;;;;;5100387;28;19916;-69
2021/05/16 11:09:36;;;;;;;;;;;14.20;99.90;;;;;;5095542;28;19923;-69
2021/05/16 11:12:02;;;;;;;;;;;14.00;99.90;;;;;;5093636;28;19920;-69
2021/05/16 11:14:32;;;;;;;;;;;14.00;99.90;;;;;;5094827;28;19920;-70
2021/05/16 11:16:58;;;;;;;;;;;14.00;99.90;;;;;;5094799;28;19916;-68
2021/05/16 11:19:25;;;;;;;;;;;14.00;99.90;;;;;;5095380;28;19916;-67
2021/05/16 11:21:51;;;;;;;;;;;14.30;99.90;;;;;;5094918;28;19919;-68
2021/05/16 11:24:31;;;;;;;;;;;14.90;99.90;;;;;;5095083;28;19908;-71
2021/05/16 11:26:57;;;;;;;;;;;15.10;99.90;;;;;;5094742;28;19908;-71
2021/05/16 11:29:23;;;;;;;;;;;14.90;99.90;;;;;;5093905;28;20249;-72
2021/05/16 11:31:49;;;;;;;;;;;14.70;99.90;;;;;;5094832;28;19916;-72
2021/05/16 11:34:15;;;;;;;;;;;14.70;99.90;;;;;;5093219;28;19919;-70
2021/05/16 11:36:41;;;;;;;;;;;15.20;99.90;;;;;;5064069;28;19935;-71
2021/05/16 11:39:08;;;;;;;;;;;15.10;99.90;;;;;;5094012;28;20279;-72
2021/05/16 11:41:38;;;;;;;;;;;14.70;99.90;;;;;;5094502;28;19907;-68
2021/05/16 11:44:08;;;;;;;;;;;14.50;99.90;;;;;;5094080;28;19919;-70
2021/05/16 11:46:35;;;;;;;;;;;14.20;99.90;;;;;;5094865;28;19915;-70
2021/05/16 11:49:01;;;;;;;;;;;14.00;99.90;;;;;;5094561;28;20332;-70
2021/05/16 11:51:27;;;;;;;;;;;13.90;99.90;;;;;;5094957;28;19923;-69
2021/05/16 11:53:55;;;;;;;;;;;14.00;99.90;;;;;;5093509;28;19908;-70
2021/05/16 11:56:24;;;;;;;;;;;14.00;99.90;;;;;;5094644;28;19911;-70
2021/05/16 11:58:54;;;;;;;;;;;13.90;99.90;;;;;;5094899;28;19915;-69
2021/05/16 12:01:20;;;;;;;;;;;14.10;99.90;;;;;;5094466;28;19904;-70
2021/05/16 12:03:52;;;;;;;;;;;14.20;99.90;;;;;;5094735;28;20269;-68
2021/05/16 12:06:18;;;;;;;;;;;14.50;99.90;;;;;;5093615;28;19904;-68
2021/05/16 12:08:44;;;;;;;;;;;14.90;99.90;;;;;;5104647;28;19912;-69
2021/05/16 12:11:11;;;;;;;;;;;15.10;99.90;;;;;;5093875;28;19923;-71
2021/05/16 12:13:38;;;;;;;;;;;15.40;99.90;;;;;;5092839;28;19912;-69
2021/05/16 12:16:22;;;;;;;;;;;15.50;99.90;;;;;;5094092;28;19904;-69
2021/05/16 12:18:49;;;;;;;;;;;15.50;99.90;;;;;;5094310;28;19904;-70
2021/05/16 12:21:15;;;;;;;;;;;15.20;99.90;;;;;;5094181;28;19915;-69
2021/05/16 12:23:50;;;;;;;;;;;15.00;99.90;;;;;;5100573;28;19915;-71
2021/05/16 12:26:16;;;;;;;;;;;14.80;99.90;;;;;;5091520;28;20364;-68
2021/05/16 12:28:42;;;;;;;;;;;14.80;99.90;;;;;;5091758;28;19908;-69
2021/05/16 12:31:08;;;;;;;;;;;14.70;99.90;;;;;;5092782;28;19916;-70
2021/05/16 12:33:38;;;;;;;;;;;14.60;99.90;;;;;;5092885;28;19915;-70
2021/05/16 12:36:04;;;;;;;;;;;14.50;99.90;;;;;;5092408;28;19923;-69
2021/05/16 12:38:39;;;;;;;;;;;14.30;99.90;;;;;;5091782;28;19908;-68
2021/05/16 12:41:09;;;;;;;;;;;14.30;99.90;;;;;;5091284;28;19912;-71
2021/05/16 12:43:35;;;;;;;;;;;14.30;99.90;;;;;;5093177;28;20260;-71
2021/05/16 12:46:01;;;;;;;;;;;14.30;99.90;;;;;;5091264;28;19916;-70
2021/05/16 12:48:27;;;;;;;;;;;14.30;99.90;;;;;;5092667;28;19913;-68
2021/05/16 12:50:58;;;;;;;;;;;14.30;99.90;;;;;;5093102;28;19927;-71
2021/05/16 12:53:26;;;;;;;;;;;14.20;99.90;;;;;;5091275;28;19915;-71
2021/05/16 12:55:56;;;;;;;;;;;14.10;99.90;;;;;;5092617;28;19908;-69
2021/05/16 12:58:34;;;;;;;;;;;14.20;99.90;;;;;;5090628;28;19911;-69
2021/05/16 13:01:00;;;;;;;;;;;14.30;99.90;;;;;;5091815;28;20292;-68
2021/05/16 13:03:35;;;;;;;;;;;14.40;99.90;;;;;;5092410;28;19916;-68
2021/05/16 13:06:02;;;;;;;;;;;14.50;99.90;;;;;;5091110;28;19916;-68
2021/05/16 13:08:28;;;;;;;;;;;14.50;99.90;;;;;;5091191;28;19915;-68
2021/05/16 13:10:55;;;;;;;;;;;14.60;99.90;;;;;;5091586;28;20284;-69
2021/05/16 13:13:21;;;;;;;;;;;14.50;99.90;;;;;;5093447;28;19919;-68
2021/05/16 13:15:48;;;;;;;;;;;14.90;99.90;;;;;;5093359;28;19904;-68
2021/05/16 13:18:24;;;;;;;;;;;15.30;99.90;;;;;;5091994;28;20376;-69
2021/05/16 13:20:49;;;;;;;;;;;15.00;99.90;;;;;;5082465;28;19919;-68
2021/05/16 13:23:22;;;;;;;;;;;14.50;99.90;;;;;;5094072;28;21508;-69
2021/05/16 13:25:48;;;;;;;;;;;14.40;99.90;;;;;;5095456;28;19937;-69
2021/05/16 13:28:16;;;;;;;;;;;14.30;99.90;;;;;;5094878;28;19912;-68
2021/05/16 13:30:51;;;;;;;;;;;14.20;99.90;;;;;;5098392;28;19916;-68
2021/05/16 13:33:17;;;;;;;;;;;14.00;99.90;;;;;;5092689;28;19926;-68
2021/05/16 13:35:43;;;;;;;;;;;13.90;99.90;;;;;;5100898;28;19915;-68
2021/05/16 13:38:09;;;;;;;;;;;14.10;99.90;;;;;;5098765;27;19922;-69
2021/05/16 13:40:35;;;;;;;;;;;14.10;99.90;;;;;;5096687;28;19912;-68
2021/05/16 13:43:01;;;;;;;;;;;14.30;99.90;;;;;;5096156;28;20253;-70
2021/05/16 13:45:29;;;;;;;;;;;14.40;99.90;;;;;;5095424;28;19904;-68
2021/05/16 13:47:55;;;;;;;;;;;14.50;99.90;;;;;;5096567;28;19974;-68
2021/05/16 13:50:21;;;;;;;;;;;14.60;99.90;;;;;;5101936;28;19920;-69
2021/05/16 13:52:51;;;;;;;;;;;14.80;99.90;;;;;;5105995;28;19974;-71
2021/05/16 13:55:17;;;;;;;;;;;15.10;99.90;;;;;;5096206;28;19919;-69
2021/05/16 13:57:43;;;;;;;;;;;15.00;99.90;;;;;;5096362;28;19912;-71
2021/05/16 14:00:10;;;;;;;;;;;15.30;99.90;;;;;;5095514;28;19916;-72
2021/05/16 14:02:35;;;;;;;;;;;15.30;99.90;;;;;;5096448;28;19912;-69
2021/05/16 14:05:02;;;;;;;;;;;15.40;99.90;;;;;;5095545;28;20368;-70
2021/05/16 14:07:28;;;;;;;;;;;15.20;99.90;;;;;;5095809;28;19912;-68
2021/05/16 14:09:54;;;;;;;;;;;15.00;99.90;;;;;;5094252;28;21175;-68
2021/05/16 14:12:20;;;;;;;;;;;14.80;99.90;;;;;;5095004;28;19920;-70
2021/05/16 14:14:47;;;;;;;;;;;14.80;99.90;;;;;;5094510;28;19916;-71
2021/05/16 14:17:13;;;;;;;;;;;14.60;99.90;;;;;;5095037;28;19919;-71
2021/05/16 14:19:41;;;;;;;;;;;14.50;99.90;;;;;;5094957;28;19908;-70
2021/05/16 14:22:07;;;;;;;;;;;14.30;99.90;;;;;;5095066;28;19915;-69
2021/05/16 14:24:33;;;;;;;;;;;14.10;99.90;;;;;;5093206;28;19912;-70