Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:18;;;;;;;69.82;29.67;;;;;;;12.75;nan;98651.81;5032325;28;20489;-84
2023/10/20 00:02:43;;;;;;;70.68;28.90;;;;;;;12.75;nan;98650.00;5032039;28;20034;-82
2023/10/20 00:05:09;;;;;;;70.68;29.90;;;;;;;12.77;nan;98647.13;5032905;28;20330;-83
2023/10/20 00:07:35;;;;;;;70.30;30.35;;;;;;;12.79;nan;98640.53;5031991;28;20033;-83
2023/10/20 00:10:01;;;;;;;74.68;32.08;;;;;;;12.81;nan;98635.00;5032308;28;20038;-83
2023/10/20 00:12:26;;;;;;;72.03;30.67;;;;;;;12.80;nan;98636.03;5032321;28;20039;-82
2023/10/20 00:14:52;;;;;;;74.63;32.10;;;;;;;12.84;nan;98637.28;5032158;28;20049;-83
2023/10/20 00:17:18;;;;;;;72.18;30.42;;;;;;;12.87;nan;98635.00;5014648;28;20064;-82
2023/10/20 00:19:43;;;;;;;73.20;30.05;;;;;;;12.88;nan;98625.97;5031955;28;20045;-82
2023/10/20 00:22:08;;;;;;;70.00;30.02;;;;;;;12.91;nan;98627.38;5014385;28;20047;-84
2023/10/20 00:24:34;;;;;;;69.57;31.15;;;;;;;12.92;nan;98636.22;5032550;28;20079;-82
2023/10/20 00:27:03;;;;;;;66.78;30.27;;;;;;;12.91;nan;98643.38;5014214;28;20363;-83
2023/10/20 00:29:28;;;;;;;68.38;31.35;;;;;;;12.91;nan;98646.06;5013462;28;20481;-85
2023/10/20 00:31:53;;;;;;;67.68;30.23;;;;;;;12.93;nan;98644.03;5031803;28;20069;-82
2023/10/20 00:34:19;;;;;;;70.03;30.83;;;;;;;12.95;nan;98633.94;5014069;28;20034;-83
2023/10/20 00:36:45;;;;;;;70.22;30.70;;;;;;;12.93;nan;98628.00;5032052;28;20312;-83
2023/10/20 00:39:12;;;;;;;71.72;31.48;;;;;;;12.94;nan;98616.28;5031581;28;20257;-82
2023/10/20 00:41:37;;;;;;;76.78;31.95;;;;;;;12.94;nan;98626.97;5031730;28;20044;-82
2023/10/20 00:44:03;;;;;;;79.50;32.90;;;;;;;12.96;nan;98616.91;5031987;28;20033;-84
2023/10/20 00:46:29;;;;;;;67.15;30.95;;;;;;;12.95;nan;98606.44;5031743;28;20029;-83
2023/10/20 00:48:55;;;;;;;66.00;31.27;;;;;;;12.95;nan;98601.91;5031396;28;20036;-81
2023/10/20 00:51:21;;;;;;;69.10;31.83;;;;;;;12.92;nan;98601.53;5031879;28;20140;-81
2023/10/20 00:53:47;;;;;;;66.63;31.92;;;;;;;12.96;nan;98594.75;5031837;28;20355;-82
2023/10/20 00:56:15;;;;;;;73.03;32.75;;;;;;;12.97;nan;98588.38;5032232;28;20120;-82
2023/10/20 00:58:41;;;;;;;66.55;31.33;;;;;;;12.96;nan;98584.88;5032019;28;20060;-83
2023/10/20 01:01:06;;;;;;;67.07;32.03;;;;;;;12.95;nan;98580.56;5031147;28;20041;-82
2023/10/20 01:03:33;;;;;;;64.90;31.80;;;;;;;12.96;nan;98592.09;5032079;28;20090;-83
2023/10/20 01:06:02;;;;;;;60.70;30.83;;;;;;;12.98;nan;98576.66;5031497;28;20042;-82
2023/10/20 01:08:28;;;;;;;62.22;31.08;;;;;;;12.96;nan;98584.88;5031060;28;20104;-83
2023/10/20 01:10:53;;;;;;;67.63;31.83;;;;;;;12.95;nan;98588.56;5032422;28;20116;-83
2023/10/20 01:13:19;;;;;;;62.55;31.98;;;;;;;12.94;nan;98592.25;5032439;28;20044;-83
2023/10/20 01:15:45;;;;;;;65.20;31.80;;;;;;;12.95;nan;98593.91;5035968;28;20057;-83
2023/10/20 01:18:11;;;;;;;66.40;31.67;;;;;;;12.95;nan;98588.56;5035460;28;20033;-83
2023/10/20 01:20:38;;;;;;;61.42;30.60;;;;;;;12.94;nan;98586.94;5017693;28;20481;-82
2023/10/20 01:23:03;;;;;;;66.15;31.60;;;;;;;12.92;nan;98572.97;5035091;28;20064;-83
2023/10/20 01:25:29;;;;;;;69.10;31.48;;;;;;;12.93;nan;98569.28;5035366;28;20041;-82
2023/10/20 01:27:55;;;;;;;70.05;32.38;;;;;;;12.94;nan;98562.09;5035604;28;20026;-81
2023/10/20 01:30:21;;;;;;;60.78;31.52;;;;;;;12.94;nan;98565.56;5035190;28;20029;-82
2023/10/20 01:32:47;;;;;;;61.95;31.63;;;;;;;12.93;nan;98560.44;5035182;28;20037;-85
2023/10/20 01:35:13;;;;;;;62.75;30.85;;;;;;;12.91;nan;98549.16;5035082;28;20026;-83
2023/10/20 01:37:42;;;;;;;62.55;31.52;;;;;;;12.92;nan;98542.81;5035190;28;20029;-82
2023/10/20 01:40:09;;;;;;;62.90;31.98;;;;;;;12.92;nan;98546.28;5017706;28;20037;-85
2023/10/20 01:42:35;;;;;;;62.03;31.08;;;;;;;12.90;nan;98542.19;5035040;28;20026;-81
2023/10/20 01:45:00;;;;;;;65.45;30.85;;;;;;;12.90;nan;98537.69;5035402;28;20041;-83
2023/10/20 01:47:27;;;;;;;64.50;31.40;;;;;;;12.88;nan;98529.91;5035363;28;20055;-80
2023/10/20 01:49:52;;;;;;;59.80;31.85;;;;;;;12.87;nan;98520.25;5034991;28;20035;-82
2023/10/20 01:52:17;;;;;;;62.53;31.63;;;;;;;12.87;nan;98517.56;5034606;28;20029;-82
2023/10/20 01:54:43;;;;;;;66.50;32.80;;;;;;;12.87;nan;98504.22;5034474;28;20034;-83
2023/10/20 01:57:09;;;;;;;64.35;31.02;;;;;;;12.87;nan;98498.88;5016482;28;20124;-82
2023/10/20 01:59:34;;;;;;;55.70;30.38;;;;;;;12.85;nan;98492.94;5034531;28;20052;-82
2023/10/20 02:01:59;;;;;;;60.13;30.60;;;;;;;12.84;nan;98507.31;5034536;28;20030;-82
2023/10/20 02:04:25;;;;;;;60.83;30.67;;;;;;;12.85;nan;98495.63;5034340;28;20048;-82
2023/10/20 02:06:50;;;;;;;65.45;33.08;;;;;;;12.83;nan;98499.53;5034669;28;20036;-83
2023/10/20 02:09:15;;;;;;;55.95;31.33;;;;;;;12.80;nan;98494.59;5035254;28;20041;-82
2023/10/20 02:11:41;;;;;;;60.83;31.15;;;;;;;12.82;nan;98476.53;5034297;28;20105;-82
2023/10/20 02:14:06;;;;;;;58.40;31.10;;;;;;;12.82;nan;98465.84;5002033;28;20036;-82
2023/10/20 02:16:33;;;;;;;60.05;32.53;;;;;;;12.79;nan;98458.28;5034276;28;20559;-82
2023/10/20 02:18:59;;;;;;;65.80;31.65;;;;;;;12.76;nan;98451.50;5034795;28;20048;-83
2023/10/20 02:21:24;;;;;;;57.10;31.02;;;;;;;12.76;nan;98443.50;5034694;28;20037;-81
2023/10/20 02:23:49;;;;;;;64.45;33.45;;;;;;;12.76;nan;98429.34;5033926;28;20168;-84
2023/10/20 02:26:17;;;;;;;60.95;32.25;;;;;;;12.74;nan;98424.22;5033052;28;20109;-81
2023/10/20 02:28:42;;;;;;;65.32;32.63;;;;;;;12.72;nan;98415.63;5034041;28;20056;-82
2023/10/20 02:31:17;;;;;;;65.10;33.15;;;;;;;12.73;nan;98414.56;5033969;28;20033;-83
2023/10/20 02:33:43;;;;;;;66.82;32.67;;;;;;;12.72;nan;98420.13;5033859;28;20042;-84
2023/10/20 02:36:08;;;;;;;59.33;32.38;;;;;;;12.72;nan;98412.97;5034256;28;20400;-83
2023/10/20 02:38:33;;;;;;;64.70;33.95;;;;;;;12.70;nan;98418.50;5033649;28;20485;-85
2023/10/20 02:41:00;;;;;;;62.33;32.95;;;;;;;12.71;nan;98411.31;5033890;28;20465;-83
2023/10/20 02:43:25;;;;;;;65.30;34.03;;;;;;;12.70;nan;98421.16;5034186;28;20030;-84
2023/10/20 02:45:54;;;;;;;65.72;33.95;;;;;;;12.72;nan;98412.97;5033660;28;20076;-84
2023/10/20 02:48:24;;;;;;;60.10;32.90;;;;;;;12.71;nan;98413.97;5033388;28;20440;-82
2023/10/20 02:50:50;;;;;;;62.55;33.50;;;;;;;12.72;nan;98404.13;5033375;28;20076;-84
2023/10/20 02:53:15;;;;;;;65.32;33.75;;;;;;;12.72;nan;98398.78;5033680;28;20064;-84
2023/10/20 02:55:42;;;;;;;70.40;35.70;;;;;;;12.75;nan;98398.34;5015922;28;20033;-82
2023/10/20 02:58:11;;;;;;;61.63;34.78;;;;;;;12.75;nan;98401.84;5033978;28;20060;-83
2023/10/20 03:00:44;;;;;;;71.57;35.40;;;;;;;12.75;nan;98399.19;5033895;28;20390;-84
2023/10/20 03:03:12;;;;;;;79.13;37.45;;;;;;;12.71;nan;98392.63;5033496;28;20030;-83
2023/10/20 03:05:38;;;;;;;78.03;38.03;;;;;;;12.69;nan;98384.03;5015661;28;20026;-82
2023/10/20 03:08:04;;;;;;;83.80;39.05;;;;;;;12.67;nan;98386.06;5033357;28;20033;-80
2023/10/20 03:10:30;;;;;;;87.03;38.33;;;;;;;12.65;nan;98382.81;5033443;28;20038;-83
2023/10/20 03:12:55;;;;;;;84.13;39.80;;;;;;;12.59;nan;98379.16;5015336;28;20047;-84
2023/10/20 03:15:21;;;;;;;84.97;38.45;;;;;;;12.55;nan;98377.91;5035317;28;20045;-85
2023/10/20 03:17:46;;;;;;;84.88;38.97;;;;;;;12.49;nan;98365.44;5033005;28;20037;-84
2023/10/20 03:20:24;;;;;;;80.10;36.65;;;;;;;12.43;nan;98359.09;5033448;28;20037;-84
2023/10/20 03:22:49;;;;;;;82.25;37.60;;;;;;;12.37;nan;98362.59;5032939;28;20379;-83
2023/10/20 03:25:15;;;;;;;86.38;36.50;;;;;;;12.34;nan;98371.03;5015265;28;20104;-84
2023/10/20 03:27:40;;;;;;;81.80;35.22;;;;;;;12.32;nan;98365.09;5032804;28;20036;-83
2023/10/20 03:30:06;;;;;;;81.75;36.08;;;;;;;12.32;nan;98365.91;5032610;28;20044;-82
2023/10/20 03:32:32;;;;;;;81.15;36.60;;;;;;;12.28;nan;98355.88;5033026;28;20030;-84
2023/10/20 03:34:57;;;;;;;81.32;36.15;;;;;;;12.27;nan;98365.75;5032471;28;20482;-84
2023/10/20 03:37:23;;;;;;;86.03;36.83;;;;;;;12.25;nan;98366.97;5032215;28;20029;-83
2023/10/20 03:39:49;;;;;;;83.95;36.75;;;;;;;12.20;nan;98358.78;5014824;28;20065;-83
2023/10/20 03:42:14;;;;;;;82.28;35.47;;;;;;;12.15;nan;98354.91;5033302;28;20248;-84
2023/10/20 03:44:40;;;;;;;83.68;36.38;;;;;;;12.13;nan;98348.13;5032836;28;20143;-84
2023/10/20 03:47:05;;;;;;;84.25;36.30;;;;;;;12.11;nan;98350.22;5033064;28;20335;-84
2023/10/20 03:49:34;;;;;;;81.15;34.85;;;;;;;12.06;nan;98344.66;5032572;28;20029;-82
2023/10/20 03:52:00;;;;;;;78.63;34.70;;;;;;;12.06;nan;98342.84;5032858;28;20124;-83
2023/10/20 03:54:25;;;;;;;80.38;34.78;;;;;;;11.98;nan;98333.19;5032301;28;20116;-83
2023/10/20 03:56:51;;;;;;;80.55;34.20;;;;;;;11.98;nan;98333.19;5032630;28;20033;-85
2023/10/20 03:59:16;;;;;;;88.82;33.92;;;;;;;11.92;nan;98325.22;5032591;28;20033;-84
2023/10/20 04:01:42;;;;;;;78.15;33.08;;;;;;;11.88;nan;98327.47;5032289;28;20136;-84
2023/10/20 04:04:09;;;;;;;74.40;32.20;;;;;;;11.83;nan;98324.63;5032195;28;20061;-83
2023/10/20 04:06:39;;;;;;;80.03;32.22;;;;;;;11.74;nan;98310.69;5032221;28;20053;-84
2023/10/20 04:09:09;;;;;;;79.88;33.45;;;;;;;11.68;nan;98310.72;5032049;28;20131;-84
2023/10/20 04:11:35;;;;;;;79.55;32.35;;;;;;;11.65;nan;98311.94;5032744;28;20034;-84
2023/10/20 04:14:02;;;;;;;77.43;32.13;;;;;;;11.64;nan;98302.31;5032075;28;20154;-83
2023/10/20 04:16:28;;;;;;;81.60;33.42;;;;;;;11.63;nan;98303.34;5032105;28;20073;-85
2023/10/20 04:18:54;;;;;;;78.03;32.38;;;;;;;11.58;nan;98289.84;5031590;28;20120;-84
2023/10/20 04:21:19;;;;;;;78.45;32.53;;;;;;;11.50;nan;98282.06;5032185;28;20203;-84
2023/10/20 04:23:45;;;;;;;74.70;30.95;;;;;;;11.49;nan;98285.75;5032056;28;20120;-83
2023/10/20 04:26:21;;;;;;;74.03;31.67;;;;;;;11.46;nan;98286.97;5032885;28;20450;-82
2023/10/20 04:28:48;;;;;;;76.97;33.15;;;;;;;11.40;nan;98285.97;5033395;28;20095;-83
2023/10/20 04:50:47;;;;;;;75.05;30.15;;;;;;;11.14;nan;98251.38;5020771;28;20045;-82
2023/10/20 04:54:07;;;;;;;78.28;30.25;;;;;;;11.12;nan;98256.91;5022110;28;20470;-83
2023/10/20 04:56:26;;;;;;;78.10;30.40;;;;;;;11.05;nan;98248.94;5018075;28;20045;-82
2023/10/20 05:01:27;;;;;;;74.00;30.38;;;;;;;11.01;nan;98246.91;5017927;28;20144;-83
2023/10/20 05:03:57;;;;;;;76.32;30.75;;;;;;;10.97;nan;98241.16;5035540;28;20048;-83
2023/10/20 05:06:23;;;;;;;75.63;29.73;;;;;;;10.92;nan;98247.09;5035472;28;20044;-84
2023/10/20 05:08:49;;;;;;;77.45;29.40;;;;;;;10.87;nan;98228.28;5035614;28;20116;-85
2023/10/20 05:11:15;;;;;;;75.00;30.67;;;;;;;10.87;nan;98230.13;5036022;28;20451;-83
2023/10/20 05:13:41;;;;;;;77.28;29.83;;;;;;;10.85;nan;98222.34;5035485;28;20060;-84
2023/10/20 05:16:09;;;;;;;76.68;30.58;;;;;;;10.84;nan;98212.72;5035715;28;20451;-84
2023/10/20 05:18:38;;;;;;;69.05;29.90;;;;;;;10.81;nan;98210.47;5035101;28;20550;-83
2023/10/20 05:21:05;;;;;;;70.68;29.10;;;;;;;10.82;nan;98209.44;5035479;28;20033;-81
2023/10/20 05:23:31;;;;;;;72.80;29.40;;;;;;;10.73;nan;98200.88;5035259;28;20087;-84
2023/10/20 05:25:56;;;;;;;69.25;28.92;;;;;;;10.67;nan;98183.03;5035293;28;20458;-85
2023/10/20 05:28:23;;;;;;;75.65;29.98;;;;;;;10.68;nan;98175.91;5017243;28;20041;-82
2023/10/20 05:30:48;;;;;;;71.85;29.60;;;;;;;10.65;nan;98169.13;5035158;28;20486;-84
2023/10/20 05:33:15;;;;;;;69.88;29.15;;;;;;;10.63;nan;98181.84;5016915;28;20084;-82
2023/10/20 05:35:41;;;;;;;74.10;29.88;;;;;;;10.62;nan;98184.69;5035095;28;20092;-84
2023/10/20 05:38:07;;;;;;;65.03;27.50;;;;;;;10.61;nan;98185.72;5034869;28;20033;-85
2023/10/20 05:40:36;;;;;;;64.07;27.00;;;;;;;10.53;nan;98184.06;5035052;28;20036;-83
2023/10/20 05:43:05;;;;;;;64.88;27.60;;;;;;;10.49;nan;98188.97;5034737;28;20049;-84
2023/10/20 05:45:36;;;;;;;67.55;27.55;;;;;;;10.51;nan;98194.91;5034771;28;20037;-82
2023/10/20 05:48:02;;;;;;;65.78;27.10;;;;;;;10.46;nan;98176.06;5034876;28;20026;-83
2023/10/20 05:50:27;;;;;;;63.60;26.55;;;;;;;10.44;nan;98179.97;5034940;28;20139;-84
2023/10/20 05:52:53;;;;;;;62.17;27.90;;;;;;;10.40;nan;98179.56;5035116;28;20037;-84
2023/10/20 05:55:18;;;;;;;58.47;25.83;;;;;;;10.33;nan;98168.94;5034683;28;20192;-84
2023/10/20 05:57:45;;;;;;;60.15;25.60;;;;;;;10.35;nan;98168.72;5034563;28;20037;-83
2023/10/20 06:00:13;;;;;;;66.90;27.23;;;;;;;10.35;nan;98174.03;5034831;28;20037;-84
2023/10/20 06:02:40;;;;;;;70.10;27.63;;;;;;;10.31;nan;98168.25;5034637;28;20124;-81
2023/10/20 06:05:07;;;;;;;69.35;28.40;;;;;;;10.24;nan;98162.94;5034432;28;20037;-84
2023/10/20 06:07:32;;;;;;;71.03;28.13;;;;;;;10.22;nan;98167.63;5034678;28;20037;-82
2023/10/20 06:09:58;;;;;;;69.25;28.75;;;;;;;10.21;nan;98174.00;5034011;28;20080;-85
2023/10/20 06:12:23;;;;;;;68.85;27.58;;;;;;;10.18;nan;98166.41;5034193;28;20044;-83
2023/10/20 06:14:49;;;;;;;63.80;28.15;;;;;;;10.16;nan;98162.31;5033725;28;20054;-82
2023/10/20 06:17:17;;;;;;;70.88;27.38;;;;;;;10.13;nan;98168.03;5034561;28;20040;-83
2023/10/20 06:19:43;;;;;;;88.82;30.02;;;;;;;10.12;nan;98171.72;5034164;28;20021;-82
2023/10/20 06:22:09;;;;;;;81.05;30.08;;;;;;;10.11;nan;98180.72;5034535;28;20048;-84
2023/10/20 06:24:34;;;;;;;74.38;29.75;;;;;;;10.09;nan;98167.63;5033984;28;20029;-83
2023/10/20 06:27:02;;;;;;;65.53;28.17;;;;;;;10.04;nan;98178.03;5033905;28;20354;-83
2023/10/20 06:29:38;;;;;;;69.82;26.58;;;;;;;10.01;nan;98173.13;5033449;28;20029;-83
2023/10/20 06:32:25;;;;;;;63.75;27.50;;;;;;;10.01;nan;98178.44;5033836;28;20033;-82
2023/10/20 06:34:53;;;;;;;60.53;26.33;;;;;;;9.97;nan;98167.41;5033797;28;20072;-84
2023/10/20 06:38:11;;;;;;;65.05;26.45;;;;;;;9.96;nan;98178.22;5033617;28;20485;-83
2023/10/20 06:40:05;;;;;;;60.35;24.85;;;;;;;9.90;nan;98169.22;5008095;28;20049;-83
2023/10/20 06:42:30;;;;;;;62.35;24.23;;;;;;;9.87;nan;98148.38;5034022;28;20034;-82
2023/10/20 06:44:55;;;;;;;57.92;23.83;;;;;;;9.85;nan;98158.34;5033749;28;20481;-81
2023/10/20 06:47:24;;;;;;;56.47;23.42;;;;;;;9.82;nan;98156.09;5033158;28;20030;-82
2023/10/20 06:49:49;;;;;;;62.42;23.92;;;;;;;9.87;nan;98149.19;5016141;28;20064;-82
2023/10/20 06:52:17;;;;;;;58.83;23.23;;;;;;;9.85;nan;98164.50;5033496;28;20111;-84
2023/10/20 06:54:46;;;;;;;53.47;22.17;;;;;;;9.87;nan;98165.13;5033508;28;20034;-83
2023/10/20 06:57:13;;;;;;;52.78;21.58;;;;;;;9.82;nan;98151.63;5033445;28;20034;-84
2023/10/20 06:59:39;;;;;;;54.90;22.42;;;;;;;9.79;nan;98157.34;5034016;28;20103;-83
2023/10/20 07:02:04;;;;;;;48.17;18.77;;;;;;;9.79;nan;98161.81;5033520;28;20077;-85
2023/10/20 07:04:31;;;;;;;45.58;20.23;;;;;;;9.76;nan;98163.03;5033670;28;20038;-83
2023/10/20 07:06:57;;;;;;;49.00;20.77;;;;;;;9.75;nan;98168.53;5033240;28;20033;-83
2023/10/20 07:09:23;;;;;;;48.42;20.05;;;;;;;9.77;nan;98182.44;5033060;28;20040;-80
2023/10/20 07:11:48;;;;;;;46.95;19.75;;;;;;;9.74;nan;98162.41;5015157;28;20040;-82
2023/10/20 07:14:14;;;;;;;49.63;20.48;;;;;;;9.77;nan;98162.00;5033019;28;20060;-83
2023/10/20 07:16:39;;;;;;;39.92;17.98;;;;;;;9.73;nan;98150.16;5032508;28;20100;-81
2023/10/20 07:19:06;;;;;;;45.65;18.33;;;;;;;9.73;nan;98154.66;5032838;28;20033;-81
2023/10/20 07:21:31;;;;;;;42.05;17.05;;;;;;;9.70;nan;98151.38;5032536;28;20051;-81
2023/10/20 07:23:57;;;;;;;38.53;16.88;;;;;;;9.67;nan;98146.47;5032568;28;20041;-81
2023/10/20 07:26:22;;;;;;;43.90;17.88;;;;;;;9.65;nan;98148.50;5033021;28;20066;-81
2023/10/20 07:28:48;;;;;;;41.08;17.58;;;;;;;9.65;nan;98139.72;5032420;28;20087;-79
2023/10/20 07:31:15;;;;;;;43.30;15.73;;;;;;;9.60;nan;98140.31;5032500;28;20041;-81
2023/10/20 07:33:40;;;;;;;35.42;14.65;;;;;;;9.50;nan;98131.91;5014612;28;20382;-82
2023/10/20 07:36:06;;;;;;;31.23;14.40;;;;;;;9.45;nan;98124.53;5032716;28;20090;-80
2023/10/20 07:38:32;;;;;;;33.35;14.48;;;;;;;9.44;nan;98132.69;5032001;28;20355;-82
2023/10/20 07:41:07;;;;;;;35.30;14.70;;;;;;;9.45;nan;98142.28;5032270;28;20030;-82
2023/10/20 07:43:35;;;;;;;34.25;13.00;;;;;;;9.43;nan;98142.47;5032192;28;20508;-81
2023/10/20 07:46:02;;;;;;;29.90;12.88;;;;;;;9.38;nan;98134.31;5032171;28;20044;-81
2023/10/20 07:48:28;;;;;;;28.38;12.50;;;;;;;9.37;nan;98142.47;5032126;28;20033;-81
2023/10/20 07:50:55;;;;;;;27.98;12.48;;;;;;;9.34;nan;98151.63;5031755;28;20040;-80
2023/10/20 07:53:21;;;;;;;25.35;11.95;;;;;;;9.32;nan;98141.22;5032040;28;20037;-81
2023/10/20 07:55:46;;;;;;;23.42;12.07;;;;;;;9.29;nan;98132.84;5032454;28;20037;-82
2023/10/20 07:58:12;;;;;;;27.80;12.70;;;;;;;9.26;nan;98123.41;5032173;28;20132;-84
2023/10/20 08:00:37;;;;;;;31.20;13.77;;;;;;;9.27;nan;98127.72;5032016;28;20055;-81
2023/10/20 08:03:03;;;;;;;30.15;12.60;;;;;;;9.27;nan;98129.53;5031464;28;20037;-82
2023/10/20 08:05:29;;;;;;;30.10;12.43;;;;;;;9.27;nan;98106.50;5032020;28;20048;-80
2023/10/20 08:07:55;;;;;;;30.02;11.90;;;;;;;9.19;nan;98109.31;5031868;28;20033;-81
2023/10/20 08:10:23;;;;;;;26.15;12.60;;;;;;;9.13;nan;98110.09;5031929;28;20036;-81
2023/10/20 08:12:49;;;;;;;32.83;13.52;;;;;;;9.15;nan;98102.75;5032546;28;20040;-83
2023/10/20 08:15:14;;;;;;;32.25;12.80;;;;;;;9.14;nan;98091.31;5031613;28;20045;-82
2023/10/20 08:17:40;;;;;;;30.85;12.75;;;;;;;9.10;nan;98076.81;5031881;28;20033;-80
2023/10/20 08:20:09;;;;;;;29.90;12.68;;;;;;;9.08;nan;98081.50;5031817;28;20068;-81
2023/10/20 08:22:35;;;;;;;33.60;12.93;;;;;;;9.07;nan;98085.16;5031088;28;20224;-80
2023/10/20 08:25:00;;;;;;;37.55;13.60;;;;;;;9.10;nan;98102.53;5032145;28;20121;-81
2023/10/20 08:27:25;;;;;;;29.30;12.68;;;;;;;9.10;nan;98095.38;5031760;28;20033;-81
2023/10/20 08:29:55;;;;;;;32.88;13.40;;;;;;;9.11;nan;98102.34;5031914;28;20037;-83
2023/10/20 08:32:20;;;;;;;35.10;16.90;;;;;;;9.04;nan;98090.06;5031989;28;20087;-79
2023/10/20 08:34:45;;;;;;;36.45;12.23;;;;;;;9.01;nan;98093.91;5031401;28;20482;-82
2023/10/20 08:37:11;;;;;;;31.80;11.70;;;;;;;9.02;nan;98087.59;5014916;28;20466;-78
2023/10/20 08:39:37;;;;;;;32.03;12.85;;;;;;;9.00;nan;98079.84;5032588;28;20111;-81
2023/10/20 08:42:02;;;;;;;29.63;12.68;;;;;;;9.00;nan;98082.50;5033073;28;20053;-82
2023/10/20 08:44:30;;;;;;;30.02;12.30;;;;;;;9.00;nan;98081.66;5032373;28;20176;-80
2023/10/20 08:46:57;;;;;;;28.30;12.02;;;;;;;8.99;nan;98080.03;5032436;28;20044;-82
2023/10/20 08:49:24;;;;;;;40.92;13.55;;;;;;;9.00;nan;98081.66;5032336;28;20134;-76
2023/10/20 08:51:50;;;;;;;30.98;12.10;;;;;;;9.02;nan;98081.47;5031962;28;20042;-81
2023/10/20 08:54:16;;;;;;;25.30;11.40;;;;;;;8.99;nan;98088.00;5015189;28;20366;-81
2023/10/20 08:56:42;;;;;;;24.20;10.80;;;;;;;8.97;nan;98090.00;5032395;28;20044;-80
2023/10/20 08:59:07;;;;;;;21.70;10.65;;;;;;;8.93;nan;98088.78;5032379;28;20496;-78
2023/10/20 09:01:33;;;;;;;24.00;10.63;;;;;;;8.96;nan;98091.03;5032113;28;20033;-81
2023/10/20 09:04:00;;;;;;;19.65;9.30;;;;;;;8.94;nan;98085.94;5032928;28;20021;-81
2023/10/20 09:06:26;;;;;;;18.77;9.20;;;;;;;8.86;nan;98075.47;5015108;28;20065;-79
2023/10/20 09:08:53;;;;;;;22.27;9.65;;;;;;;8.89;nan;98080.38;5032427;28;20030;-79
2023/10/20 09:11:19;;;;;;;25.00;9.38;;;;;;;8.87;nan;98079.78;5032045;28;20390;-79
2023/10/20 09:13:46;;;;;;;18.75;8.00;;;;;;;8.87;nan;98071.81;5032110;28;20029;-79
2023/10/20 09:16:13;;;;;;;17.70;8.63;;;;;;;8.86;nan;98079.97;5032651;28;20158;-78
2023/10/20 09:18:46;;;;;;;18.92;8.18;;;;;;;8.87;nan;98085.06;5032249;28;20365;-79
2023/10/20 09:21:18;;;;;;;17.95;8.00;;;;;;;8.84;nan;98088.13;5032158;28;20025;-78
2023/10/20 09:24:17;;;;;;;;;;;;;;;8.83;nan;98087.28;5032951;28;20021;-78
2023/10/20 09:26:44;;;;;;;13.93;7.13;;;;;;;8.72;nan;98073.75;4988677;28;19952;-77
2023/10/20 09:29:10;;;;;;;17.50;7.63;;;;;;;8.69;nan;98080.28;5032151;28;20100;-77
2023/10/20 09:31:36;;;;;;;22.15;7.43;;;;;;;8.71;nan;98069.47;5032079;28;20454;-77
2023/10/20 09:34:04;;;;;;;16.50;7.57;;;;;;;8.69;nan;98064.38;5032780;28;20037;-79
2023/10/20 09:36:31;;;;;;;15.13;7.28;;;;;;;8.69;nan;98058.22;5035843;28;20042;-77
2023/10/20 09:39:00;;;;;;;13.50;7.30;;;;;;;8.68;nan;98067.22;5035772;28;20033;-76
2023/10/20 09:41:28;;;;;;;17.45;7.43;;;;;;;8.69;nan;98067.03;5035470;28;20474;-82
2023/10/20 09:44:05;;;;;;;13.40;6.50;;;;;;;8.67;nan;98063.72;5035426;28;20029;-79
2023/10/20 09:46:59;;;;;;;13.43;6.18;;;;;;;8.62;nan;98064.31;5035376;28;20441;-76
2023/10/20 09:49:26;;;;;;;12.40;5.95;;;;;;;8.62;nan;98060.84;5035590;28;20466;-77
2023/10/20 09:51:53;;;;;;;10.52;5.70;;;;;;;8.59;nan;98061.25;5036167;28;20041;-77
2023/10/20 09:54:22;;;;;;;11.32;6.13;;;;;;;8.60;nan;98058.41;5018205;28;20025;-77
2023/10/20 09:56:49;;;;;;;12.90;6.20;;;;;;;8.61;nan;98041.50;5035286;28;20170;-75
2023/10/20 09:59:21;;;;;;;8.00;5.07;;;;;;;8.60;nan;98047.00;5035353;28;20037;-76
2023/10/20 10:01:46;;;;;;;11.38;5.70;;;;;;;8.56;nan;98033.28;5035244;28;20462;-75
2023/10/20 10:04:13;;;;;;;11.30;5.63;;;;;;;8.56;nan;98037.78;5035308;28;20040;-76
2023/10/20 10:06:38;;;;;;;9.60;5.55;;;;;;;8.52;nan;98037.34;5034783;28;20029;-77
2023/10/20 10:09:05;;;;;;;9.48;5.25;;;;;;;8.57;nan;98034.94;5035207;28;20079;-78
2023/10/20 10:11:42;;;;;;;8.38;5.00;;;;;;;8.58;nan;98041.03;5034868;28;20048;-84
2023/10/20 10:14:08;;;;;;;9.80;4.45;;;;;;;8.52;nan;98050.59;5035230;28;20112;-79
2023/10/20 10:16:49;;;;;;;7.78;4.22;;;;;;;8.47;nan;98042.41;5035074;28;20046;-78
2023/10/20 10:19:17;;;;;;;7.90;4.07;;;;;;;8.49;nan;98044.88;5034767;28;20025;-76
2023/10/20 10:21:42;;;;;;;12.88;4.70;;;;;;;8.45;nan;98041.78;5034888;28;20037;-77
2023/10/20 10:24:10;;;;;;;16.88;4.10;;;;;;;8.47;nan;98043.22;5035040;28;20359;-77
2023/10/20 10:26:52;;;;;;;7.75;4.30;;;;;;;8.47;nan;98037.91;5035297;28;20033;-76
2023/10/20 10:29:50;;;;;;;5.82;3.60;;;;;;;8.44;nan;98030.34;5034911;28;20060;-77
2023/10/20 10:32:25;;;;;;;5.80;3.75;;;;;;;8.47;nan;98037.91;5034777;28;20030;-76
2023/10/20 10:34:52;;;;;;;6.22;3.70;;;;;;;8.45;nan;98033.84;5034696;28;20377;-76
2023/10/20 10:37:34;;;;;;;5.88;3.40;;;;;;;8.46;nan;98033.66;5034460;28;20075;-76
2023/10/20 10:40:14;;;;;;;4.22;3.20;;;;;;;8.45;nan;98033.84;5034279;28;20124;-76
2023/10/20 10:42:44;;;;;;;4.53;3.13;;;;;;;8.44;nan;98032.19;5034431;28;20037;-76
2023/10/20 10:45:14;;;;;;;7.28;3.13;;;;;;;8.41;nan;98020.13;5016383;28;20659;-77
2023/10/20 10:47:39;;;;;;;4.97;3.10;;;;;;;8.43;nan;98009.31;5033691;28;20641;-76
2023/10/20 10:50:05;;;;;;;6.97;3.50;;;;;;;8.38;nan;98009.91;5034515;28;20116;-78
2023/10/20 10:52:32;;;;;;;7.40;3.22;;;;;;;8.42;nan;98007.69;5034410;28;20358;-76
2023/10/20 10:54:58;;;;;;;4.82;3.10;;;;;;;8.40;nan;98002.56;5034030;28;20183;-78
2023/10/20 10:57:23;;;;;;;5.13;2.90;;;;;;;8.39;nan;97995.66;5034348;28;20116;-77
2023/10/20 10:59:49;;;;;;;7.32;3.75;;;;;;;8.42;nan;97983.84;5034548;28;20421;-78
2023/10/20 11:02:14;;;;;;;3.90;2.53;;;;;;;8.43;nan;97983.66;5034523;28;20036;-80
2023/10/20 11:04:40;;;;;;;4.60;2.72;;;;;;;8.44;nan;97982.66;5034208;28;20497;-81
2023/10/20 11:07:05;;;;;;;4.53;2.40;;;;;;;8.39;nan;97987.72;5033934;28;20034;-78
2023/10/20 11:09:33;;;;;;;3.40;2.85;;;;;;;8.43;nan;97981.03;5034454;28;20064;-78
2023/10/20 11:11:58;;;;;;;3.22;2.50;;;;;;;8.39;nan;97974.47;5034082;28;20454;-79
2023/10/20 11:14:25;;;;;;;3.05;2.40;;;;;;;8.45;nan;97965.75;5033873;28;20096;-78
2023/10/20 11:16:50;;;;;;;3.75;2.50;;;;;;;8.46;nan;97963.91;5034147;28;20041;-78
2023/10/20 11:19:17;;;;;;;2.90;2.30;;;;;;;8.51;nan;97966.81;5034358;28;20040;-78
2023/10/20 11:21:48;;;;;;;3.20;2.55;;;;;;;8.57;nan;97958.06;5034593;28;20037;-79
2023/10/20 11:24:35;;;;;;;2.78;2.05;;;;;;;8.49;nan;97947.63;5034194;28;20025;-81
2023/10/20 11:27:03;;;;;;;2.97;2.00;;;;;;;8.47;nan;97947.81;5033939;28;20033;-80
2023/10/20 11:29:30;;;;;;;2.85;2.13;;;;;;;8.47;nan;97944.38;5033725;28;20021;-80
2023/10/20 11:32:00;;;;;;;3.60;2.40;;;;;;;8.47;nan;97942.53;5033687;28;20144;-83
2023/10/20 11:34:27;;;;;;;2.40;2.20;;;;;;;8.47;nan;97939.88;5016298;28;20494;-82
2023/10/20 11:36:52;;;;;;;3.75;2.00;;;;;;;8.49;nan;97947.63;5016021;28;20033;-82
2023/10/20 11:39:21;;;;;;;2.03;1.85;;;;;;;8.52;nan;97939.28;5033539;28;20040;-79
2023/10/20 11:41:47;;;;;;;6.20;2.28;;;;;;;8.54;nan;97933.78;5033278;28;20398;-81
2023/10/20 11:44:12;;;;;;;1.70;1.60;;;;;;;8.58;nan;97927.91;5033501;28;20033;-80
2023/10/20 11:46:38;;;;;;;2.85;2.15;;;;;;;8.53;nan;97930.31;5033433;28;20123;-79
2023/10/20 11:49:03;;;;;;;3.20;1.98;;;;;;;8.54;nan;97937.28;5033286;28;20526;-79
2023/10/20 11:51:29;;;;;;;2.97;1.98;;;;;;;8.52;nan;97935.81;5033303;28;20037;-77
2023/10/20 11:53:54;;;;;;;2.40;1.88;;;;;;;8.56;nan;97923.81;5034081;28;20063;-78
2023/10/20 11:56:19;;;;;;;2.03;1.65;;;;;;;8.52;nan;97910.13;5015677;28;20064;-80
2023/10/20 11:58:45;;;;;;;1.88;1.60;;;;;;;8.48;nan;97906.25;5033270;28;20040;-78
2023/10/20 12:01:11;;;;;;;2.13;1.90;;;;;;;8.54;nan;97915.22;5033291;28;20033;-78
2023/10/20 12:03:36;;;;;;;2.05;1.80;;;;;;;8.57;nan;97915.69;5033251;28;20044;-78