Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:51;;;;;;;6.47;5.77;;;;;;;19.51;65.41;101613.50;5040152;28;20202;-60
2021/08/23 00:04:16;;;;;;;11.97;6.03;;;;;;;19.41;66.21;101607.47;5040449;28;20425;-60
2021/08/23 00:06:41;;;;;;;6.63;5.93;;;;;;;19.41;65.98;101607.47;5040241;28;20182;-61
2021/08/23 00:09:07;;;;;;;7.03;6.43;;;;;;;19.59;65.28;101606.38;5040218;28;20262;-61
2021/08/23 00:11:32;;;;;;;7.50;6.80;;;;;;;19.78;64.94;101599.03;5040604;28;20651;-61
2021/08/23 00:13:57;;;;;;;7.20;6.00;;;;;;;19.46;66.09;101602.13;5038794;28;20268;-61
2021/08/23 00:16:23;;;;;;;7.43;6.20;;;;;;;17.97;71.73;101613.31;5040134;28;20446;-61
2021/08/23 00:18:48;;;;;;;6.70;6.10;;;;;;;18.60;70.07;101611.91;5040598;28;20189;-61
2021/08/23 00:21:21;;;;;;;6.70;6.07;;;;;;;19.11;67.91;101606.09;5039868;28;20193;-61
2021/08/23 00:23:50;;;;;;;11.80;7.40;;;;;;;18.14;72.02;101608.78;5039792;28;20359;-61
2021/08/23 00:26:16;;;;;;;6.60;5.47;;;;;;;18.94;68.71;101601.91;5039714;28;20568;-61
2021/08/23 00:28:41;;;;;;;6.20;5.63;;;;;;;19.35;67.03;101602.28;5040056;28;20421;-62
2021/08/23 00:31:06;;;;;;;7.40;6.70;;;;;;;19.26;67.67;101594.47;5040143;28;20186;-62
2021/08/23 00:33:31;;;;;;;8.80;6.37;;;;;;;19.13;68.07;101599.00;5039516;28;20213;-61
2021/08/23 00:35:57;;;;;;;8.17;6.57;;;;;;;18.15;72.53;101607.88;5039648;28;20174;-61
2021/08/23 00:38:22;;;;;;;7.90;7.00;;;;;;;18.92;69.13;101611.59;5039944;28;20173;-61
2021/08/23 00:40:47;;;;;;;12.37;8.00;;;;;;;18.63;70.49;101602.19;5039456;28;20444;-62
2021/08/23 00:43:13;;;;;;;8.20;6.10;;;;;;;19.21;68.17;101614.78;5039437;28;20206;-62
2021/08/23 00:45:38;;;;;;;6.40;5.80;;;;;;;19.43;66.92;101610.97;5039960;28;20213;-61
2021/08/23 00:48:04;;;;;;;6.47;5.80;;;;;;;19.39;67.54;101611.91;5039260;28;20174;-60
2021/08/23 00:50:29;;;;;;;8.47;5.73;;;;;;;19.61;66.78;101608.97;5039286;28;20185;-60
2021/08/23 00:52:55;;;;;;;6.53;5.83;;;;;;;19.80;65.78;101610.47;5039791;28;20470;-61
2021/08/23 00:55:20;;;;;;;9.57;5.90;;;;;;;19.63;66.57;101600.13;5039150;28;20185;-61
2021/08/23 00:57:46;;;;;;;6.50;5.87;;;;;;;17.85;73.75;101612.47;5039132;28;20200;-61
2021/08/23 01:00:12;;;;;;;5.87;5.27;;;;;;;19.21;68.38;101605.06;5039669;28;20170;-61
2021/08/23 01:02:46;;;;;;;9.23;5.80;;;;;;;19.36;67.99;101614.56;5039031;28;20210;-61
2021/08/23 01:05:15;;;;;;;6.73;6.00;;;;;;;19.17;68.27;101601.63;5021796;28;20413;-60
2021/08/23 01:07:50;;;;;;;6.93;5.63;;;;;;;19.29;67.98;101612.91;5039037;28;20427;-61
2021/08/23 01:10:17;;;;;;;6.03;5.43;;;;;;;19.18;68.52;101611.28;5021948;28;20412;-60
2021/08/23 01:12:43;;;;;;;6.17;5.50;;;;;;;19.21;68.30;101614.78;5022011;28;20819;-61
2021/08/23 01:15:09;;;;;;;7.00;5.73;;;;;;;19.42;67.54;101613.66;5039006;28;20417;-61
2021/08/23 01:17:34;;;;;;;7.40;5.40;;;;;;;19.42;67.46;101622.44;5039378;28;20174;-62
2021/08/23 01:20:04;;;;;;;5.90;5.30;;;;;;;19.35;67.56;101615.50;5038802;28;20174;-62
2021/08/23 01:22:34;;;;;;;6.40;5.30;;;;;;;19.67;66.37;101617.72;5038903;28;20567;-61
2021/08/23 01:25:01;;;;;;;6.30;5.70;;;;;;;19.73;66.20;101619.38;5021025;28;20492;-61
2021/08/23 01:27:30;;;;;;;6.80;5.43;;;;;;;19.38;67.31;101618.09;5021496;28;20424;-61
2021/08/23 01:30:09;;;;;;;8.30;5.63;;;;;;;19.31;67.68;101619.06;5038985;28;20413;-61
2021/08/23 01:32:35;;;;;;;10.73;6.00;;;;;;;18.93;68.77;101629.19;5038705;28;20412;-61
2021/08/23 01:35:05;;;;;;;9.50;5.10;;;;;;;19.08;68.47;101630.78;5038342;28;20844;-61
2021/08/23 01:37:31;;;;;;;5.90;5.30;;;;;;;19.45;66.77;101626.81;5038539;28;20686;-61
2021/08/23 01:39:58;;;;;;;6.13;5.33;;;;;;;18.38;71.10;101632.34;5038399;28;20795;-61
2021/08/23 01:42:23;;;;;;;6.40;5.27;;;;;;;18.65;70.04;101636.50;5038690;28;20854;-61
2021/08/23 01:44:49;;;;;;;5.30;4.80;;;;;;;19.14;68.26;101628.06;5021160;28;20455;-60
2021/08/23 01:47:14;;;;;;;6.60;5.43;;;;;;;19.39;67.11;101634.81;5038376;28;20170;-61
2021/08/23 01:49:40;;;;;;;5.33;4.33;;;;;;;19.39;66.83;101632.19;5038852;28;20174;-61
2021/08/23 01:52:10;;;;;;;7.00;4.33;;;;;;;19.37;66.79;101632.19;5038435;28;20174;-61
2021/08/23 01:54:35;;;;;;;6.10;4.87;;;;;;;18.62;69.43;101633.91;5038132;28;20202;-61
2021/08/23 01:57:01;;;;;;;4.90;4.40;;;;;;;19.18;67.76;101631.56;5039044;28;20465;-61
2021/08/23 01:59:26;;;;;;;5.80;4.27;;;;;;;18.37;70.38;101647.28;5038144;28;20261;-62
2021/08/23 02:01:51;;;;;;;5.63;4.90;;;;;;;18.44;70.25;101643.75;5038147;28;20202;-61
2021/08/23 02:04:17;;;;;;;6.70;5.03;;;;;;;18.51;70.08;101640.16;5038680;28;20170;-60
2021/08/23 02:06:42;;;;;;;4.77;4.00;;;;;;;19.00;68.07;101640.59;5038235;28;20182;-61
2021/08/23 02:09:08;;;;;;;7.77;4.43;;;;;;;19.00;67.86;101638.81;5038280;28;20228;-61
2021/08/23 02:11:33;;;;;;;6.80;4.10;;;;;;;19.37;66.40;101644.56;5039096;28;20170;-61
2021/08/23 02:13:59;;;;;;;4.23;3.83;;;;;;;19.48;65.87;101643.53;5037962;28;20429;-62
2021/08/23 02:16:24;;;;;;;5.07;4.20;;;;;;;19.56;65.61;101640.75;5038067;28;20208;-61
2021/08/23 02:18:49;;;;;;;5.80;4.17;;;;;;;18.94;67.95;101657.38;5038654;28;20182;-62
2021/08/23 02:21:17;;;;;;;7.03;4.60;;;;;;;19.06;66.98;101648.41;5038077;28;20182;-62
2021/08/23 02:23:42;;;;;;;5.27;4.10;;;;;;;19.00;66.98;101643.22;5037889;28;20198;-62
2021/08/23 02:26:07;;;;;;;4.30;3.90;;;;;;;18.81;67.54;101653.09;5037234;28;20896;-61
2021/08/23 02:28:33;;;;;;;4.60;3.50;;;;;;;19.16;66.24;101650.09;5037082;28;20178;-61
2021/08/23 02:30:58;;;;;;;4.00;3.50;;;;;;;19.36;65.38;101656.88;5037119;28;20174;-61
2021/08/23 02:33:23;;;;;;;4.40;4.03;;;;;;;18.98;66.87;101653.81;5037304;28;20174;-61
2021/08/23 02:35:49;;;;;;;4.37;3.70;;;;;;;18.74;67.55;101657.56;5037275;28;20516;-61
2021/08/23 02:38:14;;;;;;;5.20;3.67;;;;;;;18.96;66.42;101657.38;5023419;28;20210;-60
2021/08/23 02:40:39;;;;;;;6.43;3.93;;;;;;;18.63;67.77;101670.84;5041251;28;20210;-60
2021/08/23 02:43:05;;;;;;;4.00;3.57;;;;;;;18.94;66.71;101664.41;5040159;28;20213;-61
2021/08/23 02:45:30;;;;;;;7.33;3.87;;;;;;;18.24;69.04;101672.03;5040415;28;20182;-60
2021/08/23 02:47:56;;;;;;;4.23;3.83;;;;;;;17.70;71.15;101675.88;5040848;28;20239;-61
2021/08/23 02:50:21;;;;;;;4.20;3.80;;;;;;;17.81;69.99;101674.03;5040313;28;20182;-61
2021/08/23 02:52:47;;;;;;;7.73;3.80;;;;;;;18.10;69.65;101675.66;5040295;28;20181;-61
2021/08/23 02:55:12;;;;;;;4.10;3.70;;;;;;;17.59;71.23;101683.81;5040724;28;20166;-61
2021/08/23 02:57:38;;;;;;;5.37;3.70;;;;;;;18.51;68.43;101678.88;5040240;28;20415;-61
2021/08/23 03:00:05;;;;;;;4.90;3.80;;;;;;;17.67;70.36;101673.22;5040425;28;20540;-62
2021/08/23 03:02:30;;;;;;;3.90;3.53;;;;;;;17.76;71.23;101680.22;5023613;28;20496;-62
2021/08/23 03:04:56;;;;;;;5.67;4.20;;;;;;;17.76;69.85;101685.50;5040032;28;20399;-61
2021/08/23 03:07:21;;;;;;;4.67;3.73;;;;;;;17.98;69.84;101676.63;5040063;28;20174;-61
2021/08/23 03:09:46;;;;;;;4.23;3.70;;;;;;;18.38;68.00;101679.88;5040509;28;20171;-61
2021/08/23 03:12:11;;;;;;;4.50;3.90;;;;;;;18.56;67.39;101681.47;5040013;28;20457;-60
2021/08/23 03:14:37;;;;;;;4.33;3.80;;;;;;;18.36;67.66;101677.25;5039788;28;20228;-62
2021/08/23 03:17:02;;;;;;;6.47;4.10;;;;;;;18.48;67.28;101685.06;5040444;28;20174;-61
2021/08/23 03:19:28;;;;;;;4.97;4.10;;;;;;;18.53;67.25;101690.28;5039888;28;20528;-61
2021/08/23 03:21:53;;;;;;;7.53;3.80;;;;;;;18.69;66.28;101696.31;5039778;28;20202;-61
2021/08/23 03:24:18;;;;;;;5.13;3.77;;;;;;;18.52;66.83;101688.53;5003661;28;1042536;-61
2021/08/23 03:26:43;;;;;;;6.77;4.00;;;;;;;18.20;67.27;101694.97;5041186;28;20175;-61
2021/08/23 03:29:12;;;;;;;4.30;3.70;;;;;;;18.23;67.92;101699.34;5023955;28;20182;-62
2021/08/23 03:31:37;;;;;;;4.30;3.47;;;;;;;17.31;71.61;101693.59;5040836;28;20170;-60
2021/08/23 03:34:06;;;;;;;6.93;3.83;;;;;;;17.87;69.78;101696.00;5041090;28;20431;-60
2021/08/23 03:36:32;;;;;;;6.40;3.60;;;;;;;18.00;68.31;101700.34;5041419;28;20192;-60
2021/08/23 03:38:57;;;;;;;4.47;3.40;;;;;;;18.36;67.21;101706.28;5041213;28;20508;-61
2021/08/23 03:41:23;;;;;;;4.17;3.73;;;;;;;18.08;67.98;101703.81;5040589;28;20497;-61
2021/08/23 03:43:48;;;;;;;6.37;3.97;;;;;;;17.97;68.14;101706.53;5040972;28;20170;-61
2021/08/23 03:46:13;;;;;;;5.70;3.80;;;;;;;17.24;69.54;101707.66;5040547;28;20182;-62
2021/08/23 03:48:39;;;;;;;5.13;3.83;;;;;;;16.77;72.54;101718.22;5040456;28;20441;-60
2021/08/23 03:51:04;;;;;;;3.80;3.40;;;;;;;17.61;69.42;101705.78;5040945;28;20166;-61
2021/08/23 03:53:30;;;;;;;5.03;3.73;;;;;;;17.96;68.22;101709.16;5040322;28;20185;-61
2021/08/23 03:55:55;;;;;;;5.33;3.90;;;;;;;18.13;67.44;101712.59;5040366;28;20182;-62
2021/08/23 03:58:20;;;;;;;4.60;3.87;;;;;;;18.16;67.30;101716.97;5040881;28;20208;-61
2021/08/23 04:00:45;;;;;;;4.43;3.70;;;;;;;17.56;69.07;101720.72;5040309;28;20174;-61
2021/08/23 04:03:11;;;;;;;4.23;3.57;;;;;;;17.93;68.11;101714.47;5040029;28;20220;-61
2021/08/23 04:05:36;;;;;;;5.00;3.63;;;;;;;18.25;66.82;101724.84;5040875;28;20528;-62
2021/08/23 04:08:01;;;;;;;4.70;4.30;;;;;;;17.68;68.69;101730.38;5040192;28;20260;-61
2021/08/23 04:10:27;;;;;;;5.20;4.50;;;;;;;17.80;68.14;101738.22;5040178;28;20261;-62
2021/08/23 04:12:52;;;;;;;4.47;4.07;;;;;;;18.15;67.08;101718.72;5040517;28;20166;-60
2021/08/23 04:15:17;;;;;;;7.93;3.70;;;;;;;18.40;66.00;101731.78;5040067;28;20170;-61
2021/08/23 04:17:43;;;;;;;4.80;3.90;;;;;;;17.65;68.65;101743.56;5040222;28;20178;-61
2021/08/23 04:20:08;;;;;;;7.83;5.00;;;;;;;18.32;66.65;101738.84;5040450;28;20179;-62
2021/08/23 04:22:34;;;;;;;5.27;4.40;;;;;;;18.07;66.91;101739.00;5039820;28;20202;-62
2021/08/23 04:24:59;;;;;;;4.10;3.70;;;;;;;17.75;68.39;101742.66;5039652;28;20304;-61
2021/08/23 04:27:24;;;;;;;5.60;4.37;;;;;;;18.09;66.48;101742.53;5040182;28;20201;-61
2021/08/23 04:29:50;;;;;;;4.37;3.97;;;;;;;18.20;66.43;101744.22;5039838;28;20224;-60
2021/08/23 04:32:15;;;;;;;7.87;5.17;;;;;;;17.41;69.01;101758.56;5039772;28;20186;-61
2021/08/23 04:34:40;;;;;;;5.73;4.90;;;;;;;18.33;66.04;101745.88;5040250;28;20430;-60
2021/08/23 04:37:05;;;;;;;9.83;5.20;;;;;;;17.45;68.13;101764.72;5022283;28;20256;-61
2021/08/23 04:39:31;;;;;;;4.87;4.23;;;;;;;17.80;68.35;101767.22;5039641;28;20185;-61
2021/08/23 04:41:57;;;;;;;4.97;4.57;;;;;;;17.51;68.92;101757.66;5040044;28;20264;-61
2021/08/23 04:44:22;;;;;;;6.20;4.73;;;;;;;17.57;68.75;101769.94;5039398;28;20174;-62
2021/08/23 04:46:49;;;;;;;5.40;4.90;;;;;;;18.12;67.45;101763.59;5039410;28;20189;-61
2021/08/23 04:49:15;;;;;;;6.87;6.20;;;;;;;18.17;66.48;101767.09;5039951;28;20174;-61
2021/08/23 04:51:40;;;;;;;5.80;4.73;;;;;;;18.47;65.51;101770.44;5039331;28;20408;-60
2021/08/23 04:54:05;;;;;;;7.50;5.77;;;;;;;18.00;67.47;101774.22;5039164;28;20178;-60
2021/08/23 04:56:30;;;;;;;5.03;4.53;;;;;;;17.83;67.58;101774.25;5039536;28;20181;-61
2021/08/23 04:58:56;;;;;;;7.20;4.60;;;;;;;18.66;64.90;101784.38;5038547;28;20544;-61
2021/08/23 05:01:21;;;;;;;7.37;5.13;;;;;;;18.06;66.68;101784.75;5039247;28;20249;-61
2021/08/23 05:03:46;;;;;;;6.73;5.03;;;;;;;18.50;65.45;101786.25;5039297;28;20205;-61
2021/08/23 05:06:12;;;;;;;6.77;5.10;;;;;;;18.52;64.97;101792.41;5039002;28;20225;-60
2021/08/23 05:08:37;;;;;;;7.00;5.80;;;;;;;18.61;65.08;101793.25;5039114;28;20477;-61
2021/08/23 05:11:02;;;;;;;7.60;5.30;;;;;;;18.04;67.00;101804.13;5039310;28;20166;-62
2021/08/23 05:13:27;;;;;;;7.37;5.50;;;;;;;18.43;65.70;101805.69;5038799;28;20174;-61
2021/08/23 05:15:53;;;;;;;7.03;6.00;;;;;;;18.34;65.81;101797.81;5038948;28;20186;-62
2021/08/23 05:18:18;;;;;;;7.57;6.07;;;;;;;17.39;68.90;101812.19;5039352;28;20181;-61
2021/08/23 05:20:43;;;;;;;7.43;5.80;;;;;;;17.44;69.00;101800.75;5038717;28;20181;-61
2021/08/23 05:23:09;;;;;;;6.37;5.50;;;;;;;17.58;69.25;101816.53;5038582;28;20214;-62
2021/08/23 05:25:36;;;;;;;6.33;5.73;;;;;;;18.29;66.26;101815.44;5038423;28;20288;-61
2021/08/23 05:28:02;;;;;;;5.40;4.90;;;;;;;17.49;69.94;101809.53;5038592;28;20170;-61
2021/08/23 05:30:28;;;;;;;8.50;5.70;;;;;;;18.29;67.02;101818.06;5038846;28;20821;-61
2021/08/23 05:32:53;;;;;;;6.60;5.50;;;;;;;18.01;68.36;101813.78;5038543;28;20458;-61
2021/08/23 05:35:18;;;;;;;6.20;5.60;;;;;;;18.56;65.33;101816.16;5038627;28;20320;-62
2021/08/23 05:37:44;;;;;;;8.90;5.57;;;;;;;17.33;70.04;101823.59;5021954;28;20181;-61
2021/08/23 05:40:10;;;;;;;6.93;6.23;;;;;;;17.98;68.11;101821.72;5038484;28;20454;-62
2021/08/23 05:42:35;;;;;;;30.63;21.03;;;;;;;18.98;65.14;101819.41;5038473;28;20217;-61
2021/08/23 05:45:00;;;;;;;7.50;5.80;;;;;;;19.41;63.06;101821.66;5038725;28;20430;-62
2021/08/23 05:47:26;;;;;;;7.00;6.03;;;;;;;19.92;61.83;101822.94;5038396;28;20174;-62
2021/08/23 05:49:51;;;;;;;7.43;6.63;;;;;;;20.65;59.33;101818.38;5038250;28;20166;-62
2021/08/23 05:52:16;;;;;;;8.20;6.40;;;;;;;21.14;58.46;101822.03;5038779;28;20476;-62
2021/08/23 05:54:43;;;;;;;7.33;5.60;;;;;;;21.52;56.13;101816.94;5038143;28;20426;-62
2021/08/23 05:57:09;;;;;;;6.17;5.50;;;;;;;22.45;54.35;101815.97;5038110;28;20177;-62
2021/08/23 05:59:34;;;;;;;5.57;4.97;;;;;;;21.99;54.81;101817.81;5039001;28;20441;-62
2021/08/23 06:01:59;;;;;;;8.03;6.10;;;;;;;22.67;52.61;101812.81;5038114;28;20213;-61
2021/08/23 06:04:25;;;;;;;9.37;8.00;;;;;;;23.34;51.38;101820.00;5038034;28;20177;-62
2021/08/23 06:06:51;;;;;;;8.60;5.30;;;;;;;24.13;49.50;101812.53;5038531;28;20201;-62
2021/08/23 06:09:17;;;;;;;6.10;5.20;;;;;;;25.07;46.56;101814.00;5038037;28;20173;-63
2021/08/23 06:11:43;;;;;;;6.00;4.20;;;;;;;22.44;53.24;101830.16;5036996;28;20232;-63
2021/08/23 06:14:08;;;;;;;4.80;4.30;;;;;;;21.06;57.25;101831.03;5038496;28;20763;-61
2021/08/23 06:16:33;;;;;;;4.90;4.40;;;;;;;22.23;54.82;101823.53;5020871;28;20220;-61
2021/08/23 06:18:59;;;;;;;4.67;3.90;;;;;;;22.26;55.15;101831.41;5038110;28;20175;-62
2021/08/23 06:21:24;;;;;;;5.03;4.30;;;;;;;21.59;56.35;101838.97;5038199;28;20539;-62
2021/08/23 06:23:49;;;;;;;4.43;3.67;;;;;;;20.19;60.22;101837.59;5037654;28;20444;-61
2021/08/23 06:26:15;;;;;;;6.13;4.40;;;;;;;19.96;62.36;101840.53;5037887;28;20298;-62
2021/08/23 06:28:40;;;;;;;3.97;3.63;;;;;;;22.58;54.39;101831.63;5038649;28;20427;-62
2021/08/23 06:31:05;;;;;;;4.30;3.87;;;;;;;22.08;55.55;101835.31;5037927;28;20267;-62
2021/08/23 06:33:31;;;;;;;5.40;3.43;;;;;;;23.44;51.00;101837.50;5037815;28;20265;-61
2021/08/23 06:35:56;;;;;;;5.03;4.07;;;;;;;24.62;48.73;101836.81;5038300;28;20185;-63
2021/08/23 06:38:21;;;;;;;9.10;4.20;;;;;;;22.42;55.27;101847.03;5037583;28;20174;-62
2021/08/23 06:40:46;;;;;;;3.50;3.20;;;;;;;21.62;57.36;101853.06;5037836;28;20174;-60
2021/08/23 06:43:12;;;;;;;5.80;4.23;;;;;;;21.23;57.90;101854.59;5038067;28;20237;-62
2021/08/23 06:45:38;;;;;;;4.30;3.67;;;;;;;22.03;56.96;101855.81;5037786;28;20261;-61
2021/08/23 06:48:03;;;;;;;6.67;3.77;;;;;;;21.70;56.84;101866.16;5037751;28;20527;-62
2021/08/23 06:50:28;;;;;;;4.20;3.70;;;;;;;20.43;61.51;101870.81;5037993;28;20182;-62
2021/08/23 06:52:54;;;;;;;4.00;3.60;;;;;;;20.66;60.61;101874.88;5037608;28;20240;-61
2021/08/23 06:55:19;;;;;;;4.10;3.33;;;;;;;21.85;56.57;101865.91;5037701;28;20177;-61
2021/08/23 06:57:44;;;;;;;6.50;3.20;;;;;;;21.63;57.68;101873.38;5038206;28;20204;-63
2021/08/23 07:00:10;;;;;;;4.40;3.30;;;;;;;20.31;62.03;101878.91;5037726;28;20210;-62
2021/08/23 07:02:35;;;;;;;5.73;3.50;;;;;;;22.37;56.12;101876.38;5037419;28;20202;-61
2021/08/23 07:05:01;;;;;;;5.77;3.77;;;;;;;21.44;57.14;101871.94;5037974;28;20174;-61
2021/08/23 07:07:28;;;;;;;4.00;3.40;;;;;;;23.10;53.62;101872.06;5020242;28;20174;-65
2021/08/23 07:09:53;;;;;;;4.60;3.57;;;;;;;22.30;56.43;101882.69;5037659;28;20250;-61
2021/08/23 07:12:19;;;;;;;7.20;3.80;;;;;;;21.01;59.25;101877.06;5038151;28;20401;-63
2021/08/23 07:14:44;;;;;;;4.50;3.43;;;;;;;19.91;62.69;101892.63;5037177;28;20170;-62
2021/08/23 07:17:09;;;;;;;4.77;3.23;;;;;;;22.12;57.06;101886.59;5035041;28;20192;-62
2021/08/23 07:19:35;;;;;;;3.77;3.37;;;;;;;23.15;53.66;101880.81;5037859;28;20212;-63
2021/08/23 07:22:01;;;;;;;4.07;3.60;;;;;;;21.49;58.34;101884.22;5037987;28;20280;-64
2021/08/23 07:24:26;;;;;;;6.70;3.70;;;;;;;21.13;59.10;101893.66;5040445;28;20231;-62
2021/08/23 07:26:51;;;;;;;4.30;3.77;;;;;;;24.55;50.69;101886.75;5041205;28;20409;-62
2021/08/23 07:29:17;;;;;;;3.97;3.17;;;;;;;22.08;56.74;101892.88;5041021;28;20174;-61
2021/08/23 07:31:43;;;;;;;3.50;3.20;;;;;;;21.66;57.20;101904.28;5040756;28;20158;-62
2021/08/23 07:34:08;;;;;;;6.20;3.43;;;;;;;20.62;60.45;101905.88;5040790;28;20170;-62
2021/08/23 07:36:34;;;;;;;4.73;3.30;;;;;;;20.76;60.83;101910.16;5040912;28;20175;-61
2021/08/23 07:38:59;;;;;;;4.00;3.00;;;;;;;20.64;61.29;101912.00;5040552;28;20244;-62
2021/08/23 07:41:25;;;;;;;4.30;3.20;;;;;;;22.09;56.94;101908.78;5041217;28;20179;-62
2021/08/23 07:43:50;;;;;;;4.27;3.50;;;;;;;21.69;57.26;101902.47;5040239;28;20293;-60
2021/08/23 07:46:15;;;;;;;3.70;3.30;;;;;;;23.17;53.62;101906.47;5040336;28;20174;-61
2021/08/23 07:48:42;;;;;;;3.53;3.23;;;;;;;22.61;54.17;101917.50;5040808;28;20228;-60
2021/08/23 07:51:08;;;;;;;4.03;3.20;;;;;;;22.63;53.80;101913.00;5040343;28;20205;-62
2021/08/23 07:53:33;;;;;;;5.50;3.30;;;;;;;24.25;50.53;101910.72;5040210;28;20491;-62
2021/08/23 07:55:58;;;;;;;4.20;2.97;;;;;;;21.49;56.92;101917.84;5040654;28;20220;-60
2021/08/23 07:58:24;;;;;;;3.23;2.80;;;;;;;21.07;58.23;101929.13;5040234;28;20558;-61
2021/08/23 08:00:49;;;;;;;3.60;3.10;;;;;;;21.79;56.70;101921.75;5040206;28;20231;-61
2021/08/23 08:03:14;;;;;;;3.40;2.80;;;;;;;21.13;58.38;101926.34;5040559;28;20218;-61
2021/08/23 08:05:40;;;;;;;5.17;3.23;;;;;;;22.53;54.90;101924.75;5022971;28;20257;-61
2021/08/23 08:08:07;;;;;;;3.40;2.90;;;;;;;22.28;54.29;101927.00;5040045;28;20440;-61
2021/08/23 08:10:32;;;;;;;3.23;2.90;;;;;;;24.55;50.16;101930.25;5040517;28;20181;-61
2021/08/23 08:12:58;;;;;;;4.40;3.00;;;;;;;26.41;44.91;101926.75;5039930;28;20484;-62
2021/08/23 08:15:23;;;;;;;4.90;3.47;;;;;;;24.34;47.64;101939.78;5039908;28;20174;-62
2021/08/23 08:17:48;;;;;;;3.20;2.70;;;;;;;23.64;49.36;101946.09;5040456;28;20170;-61
2021/08/23 08:20:13;;;;;;;3.43;3.10;;;;;;;22.56;52.07;101950.41;5039823;28;20456;-61
2021/08/23 08:22:39;;;;;;;3.23;2.67;;;;;;;24.07;47.73;101936.09;5039735;28;20289;-62
2021/08/23 08:25:07;;;;;;;3.07;2.77;;;;;;;23.45;49.69;101948.38;5039401;28;20226;-62
2021/08/23 08:27:32;;;;;;;3.30;3.00;;;;;;;22.64;51.10;101949.31;5039713;28;20178;-61
2021/08/23 08:29:57;;;;;;;3.20;2.77;;;;;;;22.25;50.48;101951.00;5039820;28;20439;-62
2021/08/23 08:32:23;;;;;;;2.80;2.50;;;;;;;22.13;49.72;101952.09;5039610;28;20189;-61
2021/08/23 08:34:48;;;;;;;3.93;3.00;;;;;;;24.98;44.64;101949.44;5038474;28;20265;-60
2021/08/23 08:37:13;;;;;;;4.53;2.67;;;;;;;26.11;42.40;101951.00;5039900;28;20158;-61
2021/08/23 08:39:40;;;;;;;4.67;2.80;;;;;;;26.75;40.48;101946.88;5039487;28;20217;-61
2021/08/23 08:42:06;;;;;;;5.30;3.13;;;;;;;24.71;43.82;101956.50;5039366;28;20294;-61
2021/08/23 08:44:33;;;;;;;4.17;3.00;;;;;;;25.62;42.23;101953.59;5039579;28;20705;-61
2021/08/23 08:46:58;;;;;;;7.30;3.47;;;;;;;26.49;40.68;101945.16;5039045;28;20205;-60
2021/08/23 08:49:24;;;;;;;12.40;3.33;;;;;;;25.16;42.67;101966.66;5021897;28;20452;-61
2021/08/23 08:51:50;;;;;;;4.00;3.07;;;;;;;27.69;38.39;101966.28;5022431;28;20182;-61
2021/08/23 08:54:16;;;;;;;4.83;3.30;;;;;;;25.38;41.91;101965.97;5021859;28;20183;-62
2021/08/23 08:56:41;;;;;;;3.23;2.60;;;;;;;23.57;44.83;101978.22;5021960;28;20688;-60
2021/08/23 08:59:06;;;;;;;3.43;3.10;;;;;;;23.74;44.67;101980.47;5039565;28;20162;-61
2021/08/23 09:01:32;;;;;;;3.23;2.40;;;;;;;22.34;47.10;101996.88;5039189;28;20189;-62
2021/08/23 09:04:05;;;;;;;3.20;2.90;;;;;;;22.81;46.47;101994.16;5038817;28;20202;-62
2021/08/23 09:06:40;;;;;;;4.13;3.17;;;;;;;23.87;43.71;101982.78;5039672;28;20426;-63
2021/08/23 09:09:13;;;;;;;5.73;3.13;;;;;;;24.71;42.66;101985.84;5039281;28;20409;-62
2021/08/23 09:11:40;;;;;;;6.57;3.33;;;;;;;25.09;42.97;101981.13;5039087;28;20431;-62
2021/08/23 09:14:06;;;;;;;6.57;5.20;;;;;;;28.31;36.44;101971.63;5038747;28;20417;-61
2021/08/23 09:16:35;;;;;;;4.80;3.33;;;;;;;25.98;40.46;101981.75;5038863;28;20405;-62
2021/08/23 09:19:00;;;;;;;4.20;3.17;;;;;;;27.67;37.05;101973.50;5039474;28;20424;-62
2021/08/23 09:21:38;;;;;;;3.30;3.00;;;;;;;27.15;36.00;101971.16;5021824;28;20417;-62
2021/08/23 09:24:17;;;;;;;4.60;3.07;;;;;;;27.02;35.79;101986.84;5038357;28;20182;-62
2021/08/23 09:26:43;;;;;;;3.37;3.00;;;;;;;24.70;40.99;101984.09;5038638;28;20413;-62
2021/08/23 09:29:08;;;;;;;3.17;2.87;;;;;;;25.88;39.22;101975.84;5021275;28;20424;-62
2021/08/23 09:31:36;;;;;;;3.60;2.83;;;;;;;26.49;35.99;101977.25;5038615;28;20169;-61
2021/08/23 09:34:04;;;;;;;6.00;3.80;;;;;;;26.28;38.23;101979.81;5038377;28;20261;-61
2021/08/23 09:36:29;;;;;;;7.87;4.07;;;;;;;28.52;34.53;101980.47;5038903;28;20813;-63
2021/08/23 09:39:01;;;;;;;5.93;3.47;;;;;;;27.92;33.23;101980.47;5038484;28;20417;-61
2021/08/23 09:41:27;;;;;;;4.73;3.47;;;;;;;25.57;37.29;101994.75;5021178;28;20270;-61
2021/08/23 09:44:03;;;;;;;4.83;3.30;;;;;;;25.92;38.04;101990.00;5038689;28;20449;-61
2021/08/23 09:46:32;;;;;;;4.23;3.30;;;;;;;26.74;35.06;101977.22;5037936;28;20451;-61
2021/08/23 09:48:58;;;;;;;4.57;3.27;;;;;;;25.89;36.88;101986.50;5038260;28;20814;-61
2021/08/23 09:51:32;;;;;;;4.70;3.43;;;;;;;25.79;37.24;101990.44;5038273;28;20417;-61
2021/08/23 09:54:07;;;;;;;3.70;3.33;;;;;;;24.20;40.83;102004.13;5038134;28;20249;-60
2021/08/23 09:56:34;;;;;;;3.80;3.30;;;;;;;23.84;41.08;101998.84;5038271;28;20412;-61
2021/08/23 09:59:00;;;;;;;4.60;3.80;;;;;;;26.42;37.55;101999.81;5038161;28;20440;-62
2021/08/23 10:01:25;;;;;;;6.23;3.80;;;;;;;26.08;37.71;101995.72;5038628;28;20424;-61
2021/08/23 10:03:51;;;;;;;3.93;3.50;;;;;;;26.81;35.96;101989.44;5020913;28;20456;-62
2021/08/23 10:06:17;;;;;;;3.40;3.10;;;;;;;24.47;39.88;102008.72;5021554;28;20433;-64
2021/08/23 10:08:42;;;;;;;3.27;2.97;;;;;;;25.96;38.63;102005.00;5020958;28;20182;-61
2021/08/23 10:11:11;;;;;;;5.30;4.00;;;;;;;27.99;34.39;102001.56;5020852;28;20421;-60
2021/08/23 10:13:37;;;;;;;3.20;2.90;;;;;;;25.55;37.98;102010.81;5038174;28;20158;-61
2021/08/23 10:16:02;;;;;;;3.33;3.03;;;;;;;24.51;39.70;102011.25;5037953;28;20852;-61
2021/08/23 10:18:28;;;;;;;3.47;3.13;;;;;;;25.62;38.01;102012.34;5020901;28;20174;-62
2021/08/23 10:20:53;;;;;;;4.43;3.20;;;;;;;27.04;36.44;102012.59;5021300;28;20158;-62
2021/08/23 10:23:18;;;;;;;5.03;4.50;;;;;;;26.30;38.06;102011.84;5037849;28;20471;-62
2021/08/23 10:25:45;;;;;;;5.53;3.40;;;;;;;25.74;37.06;102016.41;5037703;28;20241;-62
2021/08/23 10:28:12;;;;;;;3.87;3.10;;;;;;;23.45;40.73;102025.53;5038405;28;20166;-61
2021/08/23 10:30:38;;;;;;;4.17;3.10;;;;;;;23.47;39.40;102025.50;5037755;28;20415;-61
2021/08/23 10:33:12;;;;;;;4.80;3.40;;;;;;;24.25;39.00;102020.00;5037669;28;20508;-60
2021/08/23 10:35:47;;;;;;;3.43;3.13;;;;;;;23.90;39.55;102028.94;5020682;28;20452;-61
2021/08/23 10:38:22;;;;;;;3.27;2.97;;;;;;;24.76;38.83;101999.91;5037791;28;20466;-61
2021/08/23 10:40:48;;;;;;;3.60;3.30;;;;;;;23.05;41.31;102024.63;5038217;28;20831;-61
2021/08/23 10:43:23;;;;;;;6.40;3.30;;;;;;;22.76;41.66;102027.03;5037516;28;20453;-63
2021/08/23 10:45:49;;;;;;;4.10;2.90;;;;;;;21.51;43.96;102038.97;5037637;28;20432;-62
2021/08/23 10:48:20;;;;;;;7.23;3.50;;;;;;;22.65;41.99;102024.59;5037540;28;20412;-62
2021/08/23 10:50:59;;;;;;;3.60;3.23;;;;;;;23.81;40.08;102017.53;5037571;28;20409;-63
2021/08/23 10:53:36;;;;;;;3.83;2.80;;;;;;;24.15;39.13;102026.47;5037307;28;20429;-62
2021/08/23 10:56:18;;;;;;;3.90;3.50;;;;;;;23.41;40.28;102031.84;5037387;28;20413;-62
2021/08/23 10:58:45;;;;;;;3.37;3.07;;;;;;;24.27;39.16;102019.94;5040683;28;20417;-62
2021/08/23 11:01:23;;;;;;;3.17;2.87;;;;;;;23.67;39.91;102025.88;5041284;28;20457;-62
2021/08/23 11:04:05;;;;;;;5.40;3.23;;;;;;;24.77;37.21;102028.31;5040970;28;20455;-61
2021/08/23 11:06:32;;;;;;;3.47;3.17;;;;;;;23.32;39.96;102032.06;5041459;28;20409;-60
2021/08/23 11:09:11;;;;;;;5.03;3.07;;;;;;;23.17;40.63;102023.50;5041322;28;20810;-64
2021/08/23 11:11:39;;;;;;;2.73;2.53;;;;;;;24.11;38.88;102032.81;5041318;28;20474;-62
2021/08/23 11:14:16;;;;;;;3.27;2.97;;;;;;;25.02;36.82;102022.25;5041112;28;20431;-62
2021/08/23 11:16:42;;;;;;;3.50;2.93;;;;;;;24.09;38.89;102032.84;5040976;28;20416;-62
2021/08/23 11:19:07;;;;;;;3.90;3.10;;;;;;;23.56;38.93;102035.94;5040776;28;20705;-63
2021/08/23 11:21:33;;;;;;;3.80;3.50;;;;;;;23.37;39.05;102017.72;5041061;28;20170;-62