Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:41;;;;;;;6.65;5.40;;;;;;;17.13;43.98;100550.34;20865025;28;20595;-64
2023/12/06 00:10:43;;;;;;;5.47;4.72;;;;;;;17.12;43.85;100545.94;20844425;28;20049;-65
2023/12/06 00:20:45;;;;;;;6.35;4.80;;;;;;;17.12;43.91;100540.56;20845276;28;20412;-65
2023/12/06 00:30:47;;;;;;;5.75;5.15;;;;;;;17.12;44.06;100556.72;20762585;28;20128;-65
2023/12/06 00:40:49;;;;;;;5.32;4.45;;;;;;;17.09;43.91;100557.00;20735089;28;20494;-65
2023/12/06 00:50:51;;;;;;;6.20;5.22;;;;;;;17.12;43.94;100572.84;20781409;28;20180;-65
2023/12/06 01:00:53;;;;;;;6.18;4.93;;;;;;;17.05;43.98;100571.72;20797625;28;20053;-64
2023/12/06 01:10:55;;;;;;;7.00;5.00;;;;;;;17.13;43.95;100597.91;20786881;28;20567;-65
2023/12/06 01:20:56;;;;;;;5.50;4.85;;;;;;;17.14;43.84;100592.38;20775254;28;20460;-65
2023/12/06 01:30:58;;;;;;;5.68;4.75;;;;;;;17.15;43.88;100599.47;20829502;28;20053;-65
2023/12/06 01:41:00;;;;;;;6.25;5.10;;;;;;;17.19;43.81;100621.56;20832153;28;20048;-65
2023/12/06 01:51:02;;;;;;;5.07;4.30;;;;;;;17.17;43.94;100624.38;20849427;28;20036;-65
2023/12/06 02:01:05;;;;;;;5.75;4.47;;;;;;;17.17;44.01;100618.16;20852252;28;20056;-65
2023/12/06 02:11:07;;;;;;;5.15;4.65;;;;;;;17.15;43.92;100637.13;20842614;28;20064;-65
2023/12/06 02:21:09;;;;;;;4.95;4.20;;;;;;;17.19;43.97;100637.72;20832320;28;20060;-64
2023/12/06 02:31:11;;;;;;;5.10;4.55;;;;;;;17.22;43.97;100638.28;20846096;28;20469;-65
2023/12/06 02:41:13;;;;;;;7.20;5.47;;;;;;;17.25;43.95;100645.22;20850566;28;20099;-65
2023/12/06 02:51:16;;;;;;;5.68;4.90;;;;;;;17.25;43.96;100642.53;20825530;28;20049;-64
2023/12/06 03:01:18;;;;;;;4.88;4.07;;;;;;;17.24;44.01;100649.78;20776161;28;20048;-64
2023/12/06 03:11:20;;;;;;;5.00;4.40;;;;;;;17.29;43.95;100653.88;20831161;28;20054;-65
2023/12/06 03:21:22;;;;;;;5.20;4.43;;;;;;;17.34;43.65;100660.53;20855920;28;20539;-65
2023/12/06 03:31:24;;;;;;;5.53;4.28;;;;;;;17.38;43.66;100661.13;20842579;28;20619;-65
2023/12/06 03:41:26;;;;;;;5.05;4.28;;;;;;;17.42;43.74;100665.22;20824553;28;20056;-64
2023/12/06 03:51:28;;;;;;;4.40;3.88;;;;;;;17.46;43.65;100672.03;20793192;28;20080;-65
2023/12/06 04:01:30;;;;;;;4.57;3.92;;;;;;;17.50;43.69;100676.16;20822125;28;20128;-65
2023/12/06 04:11:32;;;;;;;4.93;4.18;;;;;;;17.49;43.53;100693.28;20832661;28;20328;-65
2023/12/06 04:21:34;;;;;;;4.65;3.67;;;;;;;17.50;43.56;100700.38;20826373;28;20053;-64
2023/12/06 04:31:36;;;;;;;4.13;3.45;;;;;;;17.48;43.59;100691.59;20817083;28;20219;-65
2023/12/06 04:41:38;;;;;;;3.67;3.15;;;;;;;17.50;43.60;100705.75;20826948;28;20046;-65
2023/12/06 04:51:40;;;;;;;4.28;3.28;;;;;;;17.50;43.68;100707.59;20826138;28;20493;-65
2023/12/06 05:01:43;;;;;;;3.85;3.25;;;;;;;17.51;43.51;100715.53;20816287;28;20057;-65
2023/12/06 05:11:45;;;;;;;3.83;3.38;;;;;;;17.50;43.50;100721.06;20806559;28;20063;-64
2023/12/06 05:21:46;;;;;;;3.30;2.97;;;;;;;17.48;43.66;100729.25;20841104;28;20061;-65
2023/12/06 05:31:48;;;;;;;3.92;3.13;;;;;;;17.46;43.98;100736.63;20780953;28;20063;-65
2023/12/06 05:41:50;;;;;;;3.38;2.95;;;;;;;17.48;44.21;100745.41;20800754;28;20053;-66
2023/12/06 05:51:52;;;;;;;3.55;2.92;;;;;;;17.43;44.22;100744.09;20788322;28;20608;-66
2023/12/06 06:01:54;;;;;;;3.85;3.03;;;;;;;17.52;44.44;100749.53;20756860;28;20052;-65
2023/12/06 06:11:56;;;;;;;4.03;3.00;;;;;;;17.58;44.54;100756.22;20805241;28;20074;-66
2023/12/06 06:21:57;;;;;;;2.50;2.30;;;;;;;17.60;44.94;100769.53;20819259;28;20072;-66
2023/12/06 06:31:59;;;;;;;3.00;2.63;;;;;;;17.59;44.75;100783.97;20736475;28;20044;-64
2023/12/06 06:42:01;;;;;;;4.03;2.80;;;;;;;17.59;44.91;100802.81;20759257;28;20493;-64
2023/12/06 06:52:03;;;;;;;3.53;2.40;;;;;;;17.64;45.20;100797.88;20746300;28;20166;-65
2023/12/06 07:02:05;;;;;;;3.58;2.50;;;;;;;17.67;45.80;100798.44;20781598;28;20771;-66
2023/12/06 07:12:08;;;;;;;3.03;2.35;;;;;;;17.67;46.44;100808.34;20797897;28;20053;-66
2023/12/06 07:22:10;;;;;;;4.65;2.60;;;;;;;17.65;47.11;100821.97;20759406;28;20058;-66
2023/12/06 07:32:12;;;;;;;3.33;2.40;;;;;;;17.72;47.42;100840.25;20780551;28;20128;-66
2023/12/06 07:42:14;;;;;;;4.65;2.80;;;;;;;17.71;47.44;100842.13;20771743;28;20520;-66
2023/12/06 07:52:17;;;;;;;2.88;2.33;;;;;;;17.74;47.21;100854.44;20752760;28;20046;-66
2023/12/06 08:02:18;;;;;;;3.03;2.38;;;;;;;17.73;46.73;100858.13;20784328;28;20413;-66
2023/12/06 08:12:20;;;;;;;2.72;2.30;;;;;;;17.66;46.74;100860.50;20781309;28;20077;-66
2023/12/06 08:22:22;;;;;;;3.92;2.50;;;;;;;17.64;46.51;100860.66;20758952;28;20551;-66
2023/12/06 08:32:25;;;;;;;3.03;2.10;;;;;;;17.64;46.37;100875.94;20788045;28;20418;-66
2023/12/06 08:42:26;;;;;;;2.55;2.17;;;;;;;17.68;46.04;100880.09;20777745;28;20056;-66
2023/12/06 08:52:28;;;;;;;3.15;1.88;;;;;;;17.66;46.41;100893.66;20744814;28;20057;-63
2023/12/06 09:02:30;;;;;;;3.30;2.45;;;;;;;17.95;45.98;100897.47;20743976;28;20077;-63
2023/12/06 09:12:32;;;;;;;3.03;2.25;;;;;;;18.25;45.56;100899.25;20719920;28;20057;-61
2023/12/06 09:22:34;;;;;;;3.80;2.42;;;;;;;18.47;45.24;100912.63;20739320;28;20049;-60
2023/12/06 09:32:36;;;;;;;3.95;2.42;;;;;;;18.60;45.13;100924.03;20733424;28;20247;-61
2023/12/06 09:42:42;;;;;;;4.30;2.40;;;;;;;18.69;45.00;100923.19;20738531;28;20132;-62
2023/12/06 09:52:44;;;;;;;2.45;1.85;;;;;;;18.82;44.90;100943.63;20734069;28;21372;-62
2023/12/06 10:02:57;;;;;;;3.85;2.33;;;;;;;18.90;45.06;100945.63;20758029;28;20049;-60
2023/12/06 10:12:59;;;;;;;4.95;2.70;;;;;;;18.99;46.39;100951.00;20755106;28;20080;-61
2023/12/06 10:23:01;;;;;;;4.45;2.50;;;;;;;19.10;47.16;100959.97;20762218;28;20083;-62
2023/12/06 10:33:03;;;;;;;3.17;2.20;;;;;;;19.07;47.26;100941.38;20780796;28;22094;-62
2023/12/06 10:43:07;;;;;;;2.47;2.10;;;;;;;19.19;47.17;100963.66;20772443;28;20534;-62
2023/12/06 10:53:14;;;;;;;3.20;1.80;;;;;;;19.22;47.03;100961.53;20759272;28;20230;-61
2023/12/06 11:03:16;;;;;;;4.88;2.30;;;;;;;19.21;47.12;100965.22;20754998;28;20075;-63
2023/12/06 11:13:46;;;;;;;2.38;2.15;;;;;;;19.22;47.07;100950.72;20762421;28;20050;-63
2023/12/06 11:23:50;;;;;;;2.92;2.08;;;;;;;19.26;46.90;100954.84;20772003;28;20398;-62
2023/12/06 11:33:54;;;;;;;2.13;1.75;;;;;;;18.97;46.58;100915.22;20745353;28;20143;-62
2023/12/06 11:43:56;;;;;;;3.03;2.30;;;;;;;19.21;46.24;100954.44;20764514;28;20052;-62
2023/12/06 11:53:59;;;;;;;2.72;1.98;;;;;;;19.20;46.16;100958.13;20759411;28;20520;-62
2023/12/06 12:04:01;;;;;;;2.80;1.95;;;;;;;19.20;45.72;100966.22;20752272;28;20080;-63
2023/12/06 12:14:04;;;;;;;2.33;2.00;;;;;;;19.16;46.35;100958.53;20752848;28;20410;-62
2023/12/06 12:24:06;;;;;;;2.08;1.88;;;;;;;19.22;47.81;100964.22;20765432;28;20057;-62
2023/12/06 12:34:08;;;;;;;4.00;2.30;;;;;;;19.24;48.63;100972.19;20778537;28;20436;-61
2023/12/06 12:44:10;;;;;;;2.95;2.35;;;;;;;19.23;49.68;100990.22;20778479;28;20140;-59
2023/12/06 12:54:16;;;;;;;5.43;3.20;;;;;;;19.13;51.26;100983.97;20754351;28;20060;-65
2023/12/06 13:04:18;;;;;;;5.28;2.63;;;;;;;19.25;52.09;101006.28;20744918;28;20038;-65
2023/12/06 13:14:20;;;;;;;4.07;2.42;;;;;;;19.21;52.24;100994.91;20749570;28;20059;-64
2023/12/06 13:24:22;;;;;;;4.85;2.30;;;;;;;19.31;52.58;101012.94;20713512;28;20247;-65
2023/12/06 13:34:26;;;;;;;6.40;3.00;;;;;;;19.21;53.16;101007.53;20764935;28;20130;-65
2023/12/06 13:44:28;;;;;;;6.60;2.67;;;;;;;19.20;53.09;101033.69;20757082;28;20812;-65
2023/12/06 13:54:34;;;;;;;4.45;2.65;;;;;;;19.24;52.59;101035.09;20758474;28;20045;-65
2023/12/06 14:04:36;;;;;;;3.60;2.53;;;;;;;19.36;52.54;101038.53;20784857;28;20055;-65
2023/12/06 14:14:39;;;;;;;3.28;2.47;;;;;;;19.36;52.60;101053.84;20731060;28;20428;-65
2023/12/06 14:24:41;;;;;;;4.00;2.90;;;;;;;19.30;51.77;101043.63;20745063;28;20460;-64
2023/12/06 14:34:42;;;;;;;2.88;1.98;;;;;;;19.24;51.39;101062.09;20742637;28;20520;-65
2023/12/06 14:44:44;;;;;;;2.10;1.90;;;;;;;19.23;51.33;101067.66;20725141;28;20670;-65
2023/12/06 14:54:46;;;;;;;3.63;2.08;;;;;;;19.16;51.36;101078.16;20751827;28;20460;-67
2023/12/06 15:04:48;;;;;;;3.10;1.55;;;;;;;19.10;50.84;101082.25;20739904;28;20053;-65
2023/12/06 15:14:50;;;;;;;2.97;1.77;;;;;;;19.05;50.86;101099.88;20754094;28;20131;-67
2023/12/06 15:24:52;;;;;;;2.58;1.67;;;;;;;18.99;50.75;101107.50;20749550;28;20045;-66
2023/12/06 15:34:54;;;;;;;3.78;1.95;;;;;;;18.94;52.75;101125.06;20745296;28;20106;-67
2023/12/06 15:44:56;;;;;;;4.57;1.92;;;;;;;18.92;53.44;101135.16;20738178;28;20136;-63
2023/12/06 15:54:58;;;;;;;3.60;1.95;;;;;;;18.78;53.97;101129.16;20751831;28;20146;-65
2023/12/06 16:05:00;;;;;;;1.63;1.50;;;;;;;18.96;54.13;101153.59;20753269;28;20060;-64
2023/12/06 16:15:06;;;;;;;2.13;1.63;;;;;;;19.26;54.75;101164.53;20725265;28;20052;-63
2023/12/06 16:25:10;;;;;;;4.93;1.95;;;;;;;19.33;55.29;101176.47;20735736;28;20053;-62
2023/12/06 16:35:12;;;;;;;1.87;1.50;;;;;;;19.14;55.49;101196.19;20768415;28;20410;-60
2023/12/06 16:45:13;;;;;;;3.42;1.92;;;;;;;18.92;55.75;101211.53;20755510;28;20065;-61
2023/12/06 16:55:16;;;;;;;3.53;1.50;;;;;;;18.84;56.18;101228.41;20738180;28;20045;-67
2023/12/06 17:05:18;;;;;;;4.30;1.60;;;;;;;18.91;55.78;101236.81;20773994;28;20108;-67
2023/12/06 17:15:20;;;;;;;3.25;1.20;;;;;;;18.98;55.04;101258.75;20771673;28;20168;-67
2023/12/06 17:25:22;;;;;;;1.35;1.25;;;;;;;18.98;54.66;101266.84;20752670;28;20048;-66
2023/12/06 17:35:24;;;;;;;1.42;1.20;;;;;;;18.94;54.06;101268.91;20765668;28;20061;-67
2023/12/06 17:45:27;;;;;;;1.65;1.50;;;;;;;18.80;53.74;101269.25;20764284;28;20132;-67
2023/12/06 17:55:29;;;;;;;2.13;1.40;;;;;;;18.86;53.26;101298.41;20769374;28;20056;-66
2023/12/06 18:05:32;;;;;;;2.03;1.45;;;;;;;18.83;52.72;101307.63;20768517;28;20049;-68
2023/12/06 18:15:34;;;;;;;1.33;1.23;;;;;;;18.81;52.66;101308.75;20730934;28;20053;-67
2023/12/06 18:25:37;;;;;;;1.80;1.20;;;;;;;18.78;52.39;101317.97;20764904;28;20061;-67
2023/12/06 18:35:39;;;;;;;1.80;1.25;;;;;;;18.73;52.34;101298.59;20794079;28;20052;-67
2023/12/06 18:45:42;;;;;;;2.58;1.25;;;;;;;18.62;51.87;101313.03;20749631;28;20057;-67
2023/12/06 18:55:43;;;;;;;1.92;1.60;;;;;;;18.62;51.80;101312.16;20750949;28;20072;-66
2023/12/06 19:05:45;;;;;;;1.35;1.20;;;;;;;18.60;51.88;101319.53;20747274;28;20524;-67
2023/12/06 19:15:47;;;;;;;3.35;1.40;;;;;;;18.55;51.77;101323.47;20768440;28;20603;-68
2023/12/06 19:25:49;;;;;;;1.45;1.20;;;;;;;18.46;51.46;101343.13;20761445;28;20049;-67
2023/12/06 19:35:51;;;;;;;2.83;1.20;;;;;;;18.34;51.80;101349.53;20761047;28;20180;-67
2023/12/06 19:45:53;;;;;;;3.63;1.65;;;;;;;18.21;53.57;101364.03;20758000;28;20041;-66
2023/12/06 19:55:56;;;;;;;2.00;1.42;;;;;;;18.14;54.79;101362.00;20763792;28;20498;-66
2023/12/06 20:05:58;;;;;;;2.30;1.40;;;;;;;18.24;54.64;101365.63;20757675;28;20049;-68
2023/12/06 20:15:59;;;;;;;2.38;1.48;;;;;;;18.30;54.06;101375.03;20754875;28;20264;-66
2023/12/06 20:26:03;;;;;;;2.10;1.50;;;;;;;18.25;54.04;101388.91;20739913;28;20055;-66
2023/12/06 20:36:12;;;;;;;2.17;1.48;;;;;;;18.07;54.12;101397.50;20772479;28;20049;-67
2023/12/06 20:46:14;;;;;;;2.25;1.58;;;;;;;18.01;53.54;101392.63;20821558;28;20060;-66
2023/12/06 20:56:16;;;;;;;1.60;1.30;;;;;;;17.95;53.04;101403.88;20786535;28;20863;-67
2023/12/06 21:06:18;;;;;;;1.63;1.40;;;;;;;17.87;52.52;101398.25;20784203;28;20452;-66
2023/12/06 21:16:19;;;;;;;1.60;1.30;;;;;;;17.82;52.16;101395.91;20766099;28;20416;-67
2023/12/06 21:26:21;;;;;;;2.05;1.40;;;;;;;17.78;51.75;101408.78;20823738;28;20037;-66
2023/12/06 21:36:23;;;;;;;1.58;1.40;;;;;;;17.74;51.51;101415.41;20767235;28;20042;-66
2023/12/06 21:46:25;;;;;;;1.35;1.23;;;;;;;17.69;51.27;101417.59;20766513;28;20050;-66
2023/12/06 21:56:28;;;;;;;2.00;1.40;;;;;;;17.63;50.93;101421.63;20798475;28;20168;-66
2023/12/06 22:06:30;;;;;;;1.45;1.20;;;;;;;17.52;50.88;101411.72;20781267;28;20140;-67
2023/12/06 22:16:32;;;;;;;2.15;1.33;;;;;;;17.45;50.73;101429.31;20758349;28;20501;-66
2023/12/06 22:26:33;;;;;;;1.80;1.58;;;;;;;17.40;50.60;101434.22;20770750;28;20848;-66
2023/12/06 22:36:35;;;;;;;1.92;1.50;;;;;;;17.31;50.49;101421.47;20750661;28;20054;-66
2023/12/06 22:46:41;;;;;;;1.63;1.52;;;;;;;17.35;49.96;101447.19;20782981;28;20045;-66
2023/12/06 22:56:43;;;;;;;1.90;1.42;;;;;;;17.36;50.22;101459.66;20793281;28;20053;-66
2023/12/06 23:06:45;;;;;;;1.30;1.20;;;;;;;17.37;49.78;101480.22;20758585;28;20057;-66
2023/12/06 23:16:47;;;;;;;1.55;1.33;;;;;;;17.33;49.52;101473.34;20787654;28;20506;-66
2023/12/06 23:26:49;;;;;;;1.40;1.10;;;;;;;17.32;49.30;101480.56;20768138;28;20054;-66
2023/12/06 23:36:50;;;;;;;1.48;1.30;;;;;;;17.28;49.27;101497.06;20761684;28;20053;-67
2023/12/06 23:46:52;;;;;;;2.10;1.50;;;;;;;17.21;49.20;101518.19;20753477;28;20048;-67
2023/12/06 23:56:54;;;;;;;2.40;1.40;;;;;;;17.19;49.16;101514.78;20788739;28;20111;-67
