Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:18;;;;;;;3.43;2.80;;;;;;;14.05;79.36;94795.03;5068469;28;20173;-64
2022/05/11 00:03:43;;;;;;;2.80;2.43;;;;;;;13.93;79.41;94811.53;5090316;23;20235;-65
2022/05/11 00:06:09;;;;;;;2.65;2.42;;;;;;;13.61;82.96;94780.59;5088463;28;20172;-65
2022/05/11 00:08:35;;;;;;;6.13;2.60;;;;;;;13.21;85.88;94771.53;5088946;28;20201;-63
2022/05/11 00:11:01;;;;;;;3.92;2.50;;;;;;;13.39;86.29;94792.03;5088339;28;20669;-64
2022/05/11 00:13:28;;;;;;;3.67;2.70;;;;;;;13.81;84.85;94802.50;5088559;28;20223;-63
2022/05/11 00:15:54;;;;;;;2.87;2.60;;;;;;;14.06;83.13;94807.66;5088095;28;20184;-61
2022/05/11 00:18:19;;;;;;;3.90;2.80;;;;;;;13.95;83.89;94794.31;5088570;28;20196;-66
2022/05/11 00:20:45;;;;;;;4.32;3.22;;;;;;;14.02;83.84;94808.09;5088133;28;20183;-60
2022/05/11 00:23:11;;;;;;;5.32;3.25;;;;;;;14.06;83.20;94800.00;5086774;28;20602;-64
2022/05/11 00:25:36;;;;;;;3.35;2.92;;;;;;;14.06;82.50;94809.41;5073151;28;20176;-60
2022/05/11 00:28:02;;;;;;;4.88;3.22;;;;;;;13.63;88.23;94771.03;5074886;28;20606;-61
2022/05/11 00:30:31;;;;;;;5.17;3.87;;;;;;;13.66;87.35;94780.94;5074735;28;20181;-61
2022/05/11 00:32:58;;;;;;;5.03;3.47;;;;;;;13.62;88.18;94779.63;5074639;28;20230;-61
2022/05/11 00:35:28;;;;;;;4.13;3.27;;;;;;;13.64;86.83;94777.72;5073376;28;20207;-64
2022/05/11 00:37:54;;;;;;;4.43;3.40;;;;;;;13.75;86.31;94782.63;5074820;28;20309;-61
2022/05/11 00:40:22;;;;;;;6.22;2.95;;;;;;;13.68;87.32;94769.63;5074554;28;20218;-65
2022/05/11 00:42:47;;;;;;;5.13;3.33;;;;;;;13.67;87.65;94770.59;5074667;28;20212;-60
2022/05/11 00:45:13;;;;;;;7.47;3.37;;;;;;;13.58;89.90;94773.19;5074491;28;20567;-62
2022/05/11 00:47:53;;;;;;;3.40;3.10;;;;;;;13.44;91.20;94777.06;5074113;28;20626;-63
2022/05/11 00:50:23;;;;;;;5.10;3.60;;;;;;;13.69;90.61;94781.47;5072914;28;20646;-64
2022/05/11 00:52:52;;;;;;;3.70;3.15;;;;;;;14.08;88.40;94792.16;5074452;28;20693;-61
2022/05/11 00:55:24;;;;;;;5.00;3.40;;;;;;;14.01;88.83;94783.50;5074331;28;20181;-62
2022/05/11 00:58:08;;;;;;;5.22;4.00;;;;;;;13.89;89.52;94787.22;5073100;28;20209;-61
2022/05/11 01:00:34;;;;;;;7.43;4.07;;;;;;;13.95;90.79;94778.97;5073761;28;20222;-62
2022/05/11 01:03:13;;;;;;;5.13;3.63;;;;;;;14.21;88.52;94795.97;5073755;28;20321;-60
2022/05/11 01:05:42;;;;;;;4.78;3.42;;;;;;;14.27;88.89;94794.56;5073960;28;20217;-60
2022/05/11 01:08:07;;;;;;;5.70;4.03;;;;;;;14.08;90.93;94787.06;5074184;28;20322;-64
2022/05/11 01:10:33;;;;;;;5.90;3.97;;;;;;;13.86;91.98;94788.31;5072355;28;20730;-65
2022/05/11 01:13:01;;;;;;;4.50;3.53;;;;;;;13.64;91.70;94800.72;5072349;28;20362;-61
2022/05/11 01:15:31;;;;;;;7.50;3.83;;;;;;;13.35;91.30;94795.81;5072102;28;20234;-60
2022/05/11 01:17:57;;;;;;;4.60;3.20;;;;;;;13.38;90.23;94809.09;5073925;28;20223;-61
2022/05/11 01:20:25;;;;;;;3.77;3.40;;;;;;;13.37;87.16;94817.69;5073887;28;20188;-61
2022/05/11 01:23:17;;;;;;;7.73;3.27;;;;;;;13.26;84.37;94835.75;5073890;28;20212;-61
2022/05/11 01:25:43;;;;;;;4.17;3.23;;;;;;;13.16;87.29;94791.59;5073541;28;20627;-62
2022/05/11 01:28:16;;;;;;;4.97;3.07;;;;;;;13.12;88.19;94786.91;5071909;28;20296;-62
2022/05/11 01:30:59;;;;;;;3.57;3.27;;;;;;;13.28;88.54;94790.47;5073375;28;20165;-62
2022/05/11 01:33:25;;;;;;;3.37;3.00;;;;;;;13.40;84.19;94827.63;5071795;28;20225;-60
2022/05/11 01:35:50;;;;;;;5.37;3.30;;;;;;;13.45;85.28;94807.53;5072774;28;20208;-64
2022/05/11 01:38:19;;;;;;;5.53;3.17;;;;;;;13.41;85.77;94805.44;5073559;28;20258;-64
2022/05/11 01:40:44;;;;;;;5.13;3.00;;;;;;;13.23;84.89;94809.72;5073293;28;20259;-62
2022/05/11 01:43:20;;;;;;;6.25;3.03;;;;;;;13.20;85.13;94797.22;5073669;28;20244;-64
2022/05/11 01:45:46;;;;;;;3.90;2.85;;;;;;;13.20;85.19;94798.03;5072943;28;20234;-62
2022/05/11 01:48:11;;;;;;;5.20;3.90;;;;;;;13.11;88.93;94775.88;5072898;28;20209;-65
2022/05/11 01:50:37;;;;;;;9.30;7.53;;;;;;;13.16;89.48;94778.84;5071702;28;20673;-62
2022/05/11 01:53:03;;;;;;;6.72;3.95;;;;;;;13.21;91.22;94778.41;5073259;28;20238;-62
2022/05/11 01:55:28;;;;;;;5.10;3.60;;;;;;;13.27;91.19;94775.28;5073232;28;20702;-62
2022/05/11 01:57:53;;;;;;;7.63;3.83;;;;;;;13.52;88.51;94791.66;5073347;28;20236;-65
2022/05/11 02:00:19;;;;;;;6.03;3.80;;;;;;;13.44;89.56;94782.97;5072862;28;20260;-59
2022/05/11 02:02:44;;;;;;;6.63;3.90;;;;;;;13.40;90.96;94781.66;5060748;23;20302;-62
2022/05/11 02:07:55;;;;;;;6.47;4.00;;;;;;;13.67;88.04;94795.34;5052692;28;20215;-60
2022/05/11 02:10:24;;;;;;;5.63;3.77;;;;;;;13.32;89.90;94773.91;5052837;28;20189;-63
2022/05/11 02:12:50;;;;;;;4.30;3.70;;;;;;;13.23;92.60;94781.63;5052419;28;20703;-61
2022/05/11 02:15:18;;;;;;;4.87;4.13;;;;;;;13.23;94.00;94779.84;5052689;28;20185;-60
2022/05/11 02:17:45;;;;;;;6.97;4.30;;;;;;;13.28;93.93;94784.53;5053002;28;20265;-61
2022/05/11 02:20:12;;;;;;;6.53;4.63;;;;;;;13.30;93.63;94765.59;5052555;28;20181;-61
2022/05/11 02:22:37;;;;;;;4.87;4.43;;;;;;;13.48;92.81;94783.47;5052922;28;20268;-62
2022/05/11 02:25:04;;;;;;;5.23;4.33;;;;;;;13.56;92.96;94788.66;5052616;28;20207;-62
2022/05/11 02:27:31;;;;;;;8.87;5.47;;;;;;;13.59;92.85;94782.47;5040396;23;20233;-64
2022/05/11 02:29:57;;;;;;;7.63;5.53;;;;;;;13.63;92.10;94787.16;5032739;28;20194;-61
2022/05/11 02:32:23;;;;;;;5.93;4.30;;;;;;;13.73;92.47;94787.09;5032261;28;20209;-61
2022/05/11 02:37:33;;;;;;;5.40;4.30;;;;;;;13.85;92.25;94786.72;5032344;28;20212;-59
2022/05/11 02:39:59;;;;;;;8.93;3.92;;;;;;;14.05;90.14;94795.84;5032511;28;20278;-60
2022/05/11 02:42:24;;;;;;;6.93;4.78;;;;;;;14.08;90.35;94790.44;5032225;28;20269;-65
2022/05/11 02:44:50;;;;;;;7.15;4.35;;;;;;;13.91;91.50;94785.34;5074482;23;20224;-60
2022/05/11 02:47:15;;;;;;;9.33;5.13;;;;;;;13.67;93.53;94780.81;5071858;28;20185;-60
2022/05/11 02:49:41;;;;;;;10.10;4.45;;;;;;;13.75;91.11;94790.28;5072399;28;20212;-61
2022/05/11 02:52:06;;;;;;;7.43;4.03;;;;;;;13.63;90.37;94799.13;5072123;28;20212;-64
2022/05/11 02:54:32;;;;;;;7.60;4.22;;;;;;;13.40;91.01;94788.50;5072405;28;20205;-62
2022/05/11 02:56:57;;;;;;;8.77;3.67;;;;;;;13.27;92.20;94783.72;5071975;28;20651;-60
2022/05/11 02:59:23;;;;;;;5.87;3.87;;;;;;;13.19;93.08;94787.97;5070792;28;20211;-63
2022/05/11 03:01:51;;;;;;;4.53;3.57;;;;;;;12.96;94.26;94791.78;5070485;28;20261;-63
2022/05/11 03:04:18;;;;;;;5.33;3.50;;;;;;;13.15;90.60;94815.50;5072073;28;20201;-62
2022/05/11 03:06:47;;;;;;;4.13;2.97;;;;;;;13.02;90.62;94814.19;5072143;28;20173;-66
2022/05/11 03:09:14;;;;;;;6.83;3.43;;;;;;;13.20;88.43;94827.84;5072286;28;20211;-61
2022/05/11 03:11:40;;;;;;;3.13;2.83;;;;;;;13.27;84.44;94851.88;5071895;28;20183;-61
2022/05/11 03:14:06;;;;;;;4.07;2.80;;;;;;;13.21;84.22;94848.13;5071960;28;20283;-62
2022/05/11 03:16:31;;;;;;;3.37;2.70;;;;;;;13.29;83.61;94865.31;5072053;28;20173;-65
2022/05/11 03:18:59;;;;;;;3.55;3.10;;;;;;;13.34;82.72;94874.16;5071877;28;20227;-60
2022/05/11 03:21:25;;;;;;;3.67;2.90;;;;;;;13.35;82.20;94870.63;5072106;28;20553;-60
2022/05/11 03:23:50;;;;;;;4.17;2.50;;;;;;;13.42;80.46;94887.03;5071908;28;20200;-61
2022/05/11 03:26:16;;;;;;;5.87;2.87;;;;;;;13.38;80.98;94875.47;5072080;28;20308;-65
2022/05/11 03:28:41;;;;;;;4.53;2.77;;;;;;;13.25;81.89;94853.78;5071892;28;20201;-64
2022/05/11 03:31:07;;;;;;;3.87;3.17;;;;;;;13.40;82.56;94847.25;5071789;28;20734;-61
2022/05/11 03:36:16;;;;;;;5.53;3.27;;;;;;;13.32;82.16;94852.25;5071661;28;20242;-61
2022/05/11 03:38:41;;;;;;;4.33;2.87;;;;;;;13.33;82.07;94849.53;5071494;28;20197;-62
2022/05/11 03:41:07;;;;;;;6.67;3.37;;;;;;;13.20;82.39;94841.44;5070631;28;20185;-60
2022/05/11 03:43:32;;;;;;;4.23;3.10;;;;;;;13.36;82.91;94840.81;5072025;28;20208;-60
2022/05/11 03:45:59;;;;;;;3.43;2.80;;;;;;;13.34;81.61;94853.72;5071691;28;20191;-60
2022/05/11 03:48:25;;;;;;;4.60;2.90;;;;;;;13.26;83.62;94848.53;5071712;28;20675;-61
2022/05/11 03:50:50;;;;;;;5.70;3.73;;;;;;;13.28;84.33;94833.06;5070264;28;20184;-64
2022/05/11 03:53:16;;;;;;;4.97;3.90;;;;;;;13.31;83.73;94838.66;5070298;28;20225;-62
2022/05/11 03:55:42;;;;;;;6.43;3.50;;;;;;;13.22;85.81;94823.41;5071482;28;20614;-62
2022/05/11 03:58:07;;;;;;;6.63;3.77;;;;;;;13.39;85.72;94831.09;5071587;28;20354;-61
2022/05/11 04:00:33;;;;;;;4.67;3.27;;;;;;;13.44;87.03;94828.94;5074925;28;20647;-64
2022/05/11 04:02:58;;;;;;;8.87;3.90;;;;;;;13.43;87.13;94829.88;5073786;28;20211;-62
2022/05/11 04:05:24;;;;;;;6.40;4.10;;;;;;;13.58;86.40;94834.50;5075186;28;20173;-64
2022/05/11 04:07:49;;;;;;;5.37;3.90;;;;;;;13.65;87.29;94830.44;5073932;28;20236;-61
2022/05/11 04:10:17;;;;;;;6.23;4.00;;;;;;;13.74;87.62;94834.66;5074994;28;20177;-62
2022/05/11 04:12:43;;;;;;;9.48;5.32;;;;;;;13.71;85.99;94840.06;5074733;28;20227;-66
2022/05/11 04:15:10;;;;;;;7.03;4.65;;;;;;;13.76;87.18;94843.00;5074954;28;20568;-62
2022/05/11 04:17:35;;;;;;;6.45;4.25;;;;;;;13.60;87.56;94847.94;5073492;28;20200;-62
2022/05/11 04:20:02;;;;;;;8.57;4.45;;;;;;;13.71;86.34;94852.84;5074986;28;20213;-65
2022/05/11 04:22:27;;;;;;;7.05;4.50;;;;;;;13.65;86.76;94855.97;5074722;28;20212;-65
2022/05/11 04:24:53;;;;;;;5.87;4.40;;;;;;;13.76;87.70;94843.00;5074691;28;20205;-62
2022/05/11 04:27:19;;;;;;;4.43;3.93;;;;;;;13.73;88.26;94853.50;5074529;28;20698;-63
2022/05/11 04:29:44;;;;;;;9.02;4.38;;;;;;;13.77;88.76;94863.31;5075107;28;20205;-66
2022/05/11 04:32:14;;;;;;;13.33;5.20;;;;;;;13.88;88.02;94867.38;5074479;28;20201;-63
2022/05/11 04:34:40;;;;;;;6.23;4.77;;;;;;;14.06;85.64;94897.13;5075033;28;20262;-61
2022/05/11 04:37:07;;;;;;;5.10;4.57;;;;;;;14.08;84.25;94902.09;5074751;28;20237;-64
2022/05/11 04:39:33;;;;;;;9.48;4.65;;;;;;;14.08;83.61;94910.59;5026158;23;20246;-61
2022/05/11 04:41:59;;;;;;;6.67;5.20;;;;;;;14.05;82.72;94913.44;5014816;28;20231;-62
2022/05/11 04:44:24;;;;;;;9.25;4.22;;;;;;;13.69;85.19;94886.22;5014543;28;20198;-62
2022/05/11 04:46:49;;;;;;;8.90;5.57;;;;;;;13.73;85.91;94889.28;5014646;28;20194;-62
2022/05/11 04:49:23;;;;;;;8.70;4.50;;;;;;;13.67;87.05;94880.44;5014648;28;20282;-62
2022/05/11 04:51:57;;;;;;;13.10;5.57;;;;;;;13.97;83.56;94921.03;5014768;28;20210;-61
2022/05/11 04:54:22;;;;;;;9.90;5.13;;;;;;;13.97;83.77;94907.44;5014321;28;20289;-63
2022/05/11 04:56:48;;;;;;;6.10;4.97;;;;;;;13.96;84.33;94901.50;5013253;28;20191;-61
2022/05/11 04:59:14;;;;;;;8.00;4.88;;;;;;;13.79;84.63;94888.72;5014414;28;20545;-61
2022/05/11 05:01:40;;;;;;;8.47;5.40;;;;;;;13.79;85.75;94876.75;5014531;28;20183;-65
2022/05/11 05:04:06;;;;;;;9.65;6.05;;;;;;;14.02;84.55;94897.56;5014146;28;20195;-64
2022/05/11 05:06:32;;;;;;;11.77;6.07;;;;;;;13.89;86.49;94872.38;5014085;28;20179;-65
2022/05/11 05:09:03;;;;;;;8.13;5.93;;;;;;;14.08;86.82;94873.97;5014381;28;20240;-65
2022/05/11 05:11:29;;;;;;;10.65;6.15;;;;;;;14.16;87.65;94874.06;5013978;28;20163;-65
2022/05/11 05:13:54;;;;;;;9.68;6.50;;;;;;;14.14;87.96;94879.31;5012628;28;20642;-60
2022/05/11 05:16:20;;;;;;;9.45;6.35;;;;;;;14.01;89.74;94861.00;5014248;28;20179;-62
2022/05/11 05:18:45;;;;;;;8.63;6.07;;;;;;;13.71;92.56;94856.22;5013995;28;20209;-63
2022/05/11 05:21:11;;;;;;;9.73;6.97;;;;;;;13.87;94.80;94876.84;5013998;28;20194;-62
2022/05/11 05:23:37;;;;;;;10.00;6.65;;;;;;;13.91;92.55;94878.16;5014141;28;20210;-61
2022/05/11 05:26:03;;;;;;;10.53;6.90;;;;;;;14.29;89.72;94897.56;5013735;28;20203;-62
2022/05/11 05:31:17;;;;;;;9.45;7.93;;;;;;;14.49;87.63;94911.78;5014112;28;20252;-65
2022/05/11 05:33:43;;;;;;;10.73;6.85;;;;;;;14.44;88.68;94895.28;5012598;28;20605;-64
2022/05/11 05:36:10;;;;;;;11.88;7.15;;;;;;;14.42;88.93;94892.88;5012702;28;20601;-63
2022/05/11 05:38:38;;;;;;;8.73;7.13;;;;;;;14.40;90.07;94889.66;5013686;28;20305;-64
2022/05/11 05:41:09;;;;;;;10.50;6.63;;;;;;;14.52;90.29;94890.25;5013829;28;20656;-62
2022/05/11 05:43:34;;;;;;;12.10;7.38;;;;;;;14.51;89.60;94899.66;5014115;28;20230;-62
2022/05/11 05:46:00;;;;;;;14.70;7.53;;;;;;;14.53;90.13;94902.88;5013695;28;20207;-62
2022/05/11 05:48:26;;;;;;;10.38;6.32;;;;;;;14.68;87.05;94934.69;5013886;28;20579;-65
2022/05/11 05:50:51;;;;;;;9.40;5.85;;;;;;;14.59;85.82;94935.56;5013258;28;20175;-66
2022/05/11 05:53:19;;;;;;;14.70;7.05;;;;;;;14.48;86.11;94933.22;5013618;28;20272;-67
2022/05/11 05:55:49;;;;;;;10.70;6.57;;;;;;;14.51;86.54;94930.38;5012076;28;20175;-62
2022/05/11 05:58:18;;;;;;;9.10;5.90;;;;;;;15.76;100.00;94924.78;5013722;28;20253;-65
2022/05/11 06:00:45;;;;;;;10.20;5.93;;;;;;;16.43;100.00;94942.59;5013207;28;20189;-60
2022/05/11 06:03:14;;;;;;;10.18;6.40;;;;;;;16.90;100.00;95007.03;5011771;28;20214;-64
2022/05/11 06:05:39;;;;;;;10.18;6.13;;;;;;;17.50;100.00;94932.97;5012862;28;20663;-63
2022/05/11 06:08:07;;;;;;;9.52;6.05;;;;;;;17.88;97.57;95047.16;5011672;28;20210;-62
2022/05/11 06:10:35;;;;;;;7.53;5.50;;;;;;;17.94;93.84;94989.88;5012519;28;20175;-63
2022/05/11 06:13:01;;;;;;;10.38;7.13;;;;;;;17.84;89.77;95082.69;5013041;28;20285;-65
2022/05/11 06:15:26;;;;;;;15.45;7.93;;;;;;;17.49;88.59;95070.22;5013010;28;20179;-63
2022/05/11 06:17:52;;;;;;;12.85;7.85;;;;;;;17.35;88.54;95061.31;5013258;28;20714;-63
2022/05/11 06:20:18;;;;;;;11.77;7.28;;;;;;;16.71;90.46;95036.38;5012747;28;20609;-64
2022/05/11 06:22:43;;;;;;;10.88;7.20;;;;;;;16.53;91.36;95009.22;5012705;28;20183;-64
2022/05/11 06:25:09;;;;;;;10.18;7.60;;;;;;;16.81;90.27;95033.66;5013002;28;20209;-62
2022/05/11 06:27:34;;;;;;;9.98;8.27;;;;;;;16.32;94.21;94973.69;5012972;28;20187;-61
2022/05/11 06:30:00;;;;;;;11.70;7.57;;;;;;;16.35;93.76;94985.41;5011426;28;20194;-63
2022/05/11 06:32:27;;;;;;;12.60;8.07;;;;;;;16.29;94.73;94968.88;5012764;28;20203;-63
2022/05/11 06:34:54;;;;;;;15.02;6.53;;;;;;;16.50;93.77;94991.59;5012861;28;20596;-62
2022/05/11 06:37:21;;;;;;;11.05;7.57;;;;;;;16.76;93.61;94992.25;5012870;28;20249;-63
2022/05/11 06:39:48;;;;;;;11.20;7.15;;;;;;;16.83;92.60;95011.19;5012405;28;20209;-64
2022/05/11 06:42:14;;;;;;;12.55;7.35;;;;;;;16.74;92.91;95001.91;5012532;28;20210;-64
2022/05/11 06:44:40;;;;;;;13.02;6.97;;;;;;;16.86;91.11;95031.44;5012352;28;20195;-64
2022/05/11 06:47:07;;;;;;;10.60;6.80;;;;;;;16.94;90.26;95035.78;5012780;28;20183;-61
2022/05/11 06:49:32;;;;;;;12.02;6.93;;;;;;;17.01;90.46;95023.91;5012605;28;20574;-62
2022/05/11 06:51:58;;;;;;;14.48;7.30;;;;;;;17.08;89.82;95045.41;5012196;28;20179;-65
2022/05/11 06:59:57;;;;;;;17.00;7.75;;;;;;;17.08;90.18;95028.25;5012672;28;20680;-63
2022/05/11 07:02:24;;;;;;;9.68;6.47;;;;;;;17.26;88.59;95057.16;5012361;28;20198;-64
2022/05/11 07:04:50;;;;;;;12.23;7.35;;;;;;;17.29;87.74;95074.03;5012167;28;20258;-64
2022/05/11 07:07:17;;;;;;;12.57;7.03;;;;;;;17.48;87.55;95064.22;5012599;28;20549;-63
2022/05/11 07:09:43;;;;;;;11.82;8.23;;;;;;;17.47;87.59;95061.81;5010980;28;20689;-64
2022/05/11 07:12:20;;;;;;;10.25;7.57;;;;;;;17.86;85.81;95085.91;5012071;28;20249;-63
2022/05/11 07:14:47;;;;;;;9.45;7.70;;;;;;;17.77;86.75;95062.94;5012619;28;20579;-65
2022/05/11 07:17:22;;;;;;;9.60;7.35;;;;;;;17.97;86.65;95059.84;5010904;28;20649;-62
2022/05/11 07:19:48;;;;;;;13.60;7.35;;;;;;;18.06;86.37;95061.41;5010838;28;20202;-63
2022/05/11 07:22:13;;;;;;;12.10;6.50;;;;;;;18.00;85.85;95069.78;5012048;28;20671;-63
2022/05/11 07:24:40;;;;;;;10.40;7.07;;;;;;;18.26;85.42;95067.00;5012227;28;20273;-64
2022/05/11 07:27:05;;;;;;;11.50;6.72;;;;;;;17.96;82.66;95104.53;5012155;28;20270;-62
2022/05/11 07:29:31;;;;;;;12.98;7.80;;;;;;;18.25;82.20;95109.94;5011956;28;20652;-63
2022/05/11 07:31:56;;;;;;;14.65;7.03;;;;;;;18.44;82.11;95099.28;5012077;28;20261;-63
2022/05/11 07:34:22;;;;;;;9.45;5.10;;;;;;;18.28;79.06;95150.78;5013718;28;20300;-64
2022/05/11 07:36:48;;;;;;;10.65;6.28;;;;;;;18.39;77.38;95163.34;5016249;28;20707;-67
2022/05/11 07:39:14;;;;;;;8.05;5.28;;;;;;;18.40;75.85;95172.66;5016364;28;20694;-63
2022/05/11 07:41:40;;;;;;;8.95;5.30;;;;;;;18.48;75.75;95161.59;5016093;28;20265;-62
2022/05/11 07:44:11;;;;;;;13.40;5.60;;;;;;;18.65;68.94;95157.16;5016067;28;20209;-63
2022/05/11 07:46:37;;;;;;;8.98;5.70;;;;;;;18.72;68.05;95146.03;5023023;22;20222;-64
2022/05/11 07:49:04;;;;;;;6.90;4.72;;;;;;;19.10;68.43;95121.22;5007908;28;20253;-62
2022/05/11 07:51:31;;;;;;;6.22;4.95;;;;;;;18.58;64.34;95176.84;5016329;28;20187;-65
2022/05/11 07:53:57;;;;;;;7.95;4.95;;;;;;;18.70;65.02;95145.41;5015648;28;20586;-62
2022/05/11 08:01:50;;;;;;;7.72;4.88;;;;;;;18.75;61.64;95179.19;5016074;28;20178;-63
2022/05/11 08:04:15;;;;;;;8.32;4.20;;;;;;;18.71;61.75;95162.44;5015346;28;20191;-62
2022/05/11 08:06:41;;;;;;;5.25;4.72;;;;;;;19.17;62.97;95116.97;5016076;28;20191;-62
2022/05/11 08:09:07;;;;;;;11.18;4.78;;;;;;;19.44;61.90;95150.03;5015332;28;20724;-62
2022/05/11 08:11:32;;;;;;;5.63;4.28;;;;;;;19.50;59.17;95202.69;5022692;22;20213;-63
2022/05/11 08:13:58;;;;;;;8.27;5.65;;;;;;;19.43;59.75;95181.16;5015218;28;20218;-63
2022/05/11 08:16:25;;;;;;;9.43;4.38;;;;;;;19.47;59.30;95175.50;5015575;28;20560;-62
2022/05/11 08:18:51;;;;;;;8.77;4.15;;;;;;;19.71;59.42;95166.78;5015040;28;20249;-65
2022/05/11 08:21:17;;;;;;;7.18;3.80;;;;;;;19.73;57.87;95191.44;5015356;28;20257;-63
2022/05/11 08:23:44;;;;;;;7.32;4.03;;;;;;;19.94;58.34;95164.97;5015297;28;20242;-63
2022/05/11 08:26:09;;;;;;;9.77;3.95;;;;;;;20.10;56.77;95188.84;5015555;28;20198;-63
2022/05/11 08:28:35;;;;;;;6.80;3.63;;;;;;;20.45;57.56;95161.59;5014950;28;20571;-62
2022/05/11 08:33:44;;;;;;;6.90;3.40;;;;;;;19.88;52.88;95194.84;5014870;28;20305;-63
2022/05/11 08:36:13;;;;;;;4.82;3.35;;;;;;;20.05;53.96;95144.72;5015082;28;20266;-63
2022/05/11 08:38:42;;;;;;;4.43;3.33;;;;;;;20.39;52.48;95187.34;5014795;28;20206;-63
2022/05/11 08:41:19;;;;;;;5.90;3.70;;;;;;;20.27;53.15;95161.16;5014972;28;20175;-62
2022/05/11 08:43:45;;;;;;;5.63;3.45;;;;;;;20.59;53.18;95153.06;5014672;28;20245;-62
2022/05/11 08:46:25;;;;;;;6.07;3.28;;;;;;;20.56;55.05;95113.88;5014657;28;20615;-63
2022/05/11 08:48:59;;;;;;;5.85;3.15;;;;;;;20.54;52.96;95155.34;5014585;28;20199;-63
2022/05/11 08:51:43;;;;;;;6.82;3.30;;;;;;;20.39;50.94;95202.84;5014831;28;20229;-62
2022/05/11 08:54:14;;;;;;;6.03;2.97;;;;;;;19.84;51.20;95172.13;5014247;28;20219;-63
2022/05/11 08:56:43;;;;;;;4.57;3.10;;;;;;;20.21;49.91;95202.34;5013445;28;20641;-62
2022/05/11 08:59:30;;;;;;;8.50;2.92;;;;;;;20.25;50.15;95190.69;5014327;28;20214;-62
2022/05/11 09:02:13;;;;;;;3.33;2.67;;;;;;;20.51;51.55;95137.66;5014708;28;20676;-63
2022/05/11 09:04:46;;;;;;;3.85;2.85;;;;;;;20.83;50.63;95151.97;5014299;28;20286;-66
2022/05/11 09:07:11;;;;;;;5.40;2.90;;;;;;;21.03;52.13;95116.84;5013406;28;20257;-64
2022/05/11 09:09:38;;;;;;;5.28;2.80;;;;;;;21.16;49.21;95189.41;5014196;28;20618;-63
2022/05/11 09:12:05;;;;;;;4.68;2.90;;;;;;;21.47;48.65;95171.81;5014558;28;20194;-62
2022/05/11 09:14:35;;;;;;;3.53;2.67;;;;;;;21.66;49.50;95160.06;5014026;28;20235;-65
2022/05/11 09:17:01;;;;;;;3.10;2.40;;;;;;;21.68;44.83;95202.91;5014158;28;20590;-64
2022/05/11 09:19:30;;;;;;;2.50;2.30;;;;;;;21.94;44.81;95181.66;5013798;28;20211;-63
2022/05/11 09:22:17;;;;;;;6.22;2.72;;;;;;;22.41;45.91;95152.53;5014537;28;20217;-62
2022/05/11 09:24:47;;;;;;;3.28;2.47;;;;;;;22.31;44.92;95165.84;5013442;28;20213;-63
2022/05/11 09:27:29;;;;;;;4.13;2.90;;;;;;;22.17;42.54;95209.97;5014009;28;20684;-61
2022/05/11 09:30:01;;;;;;;3.08;2.35;;;;;;;22.51;40.83;95221.19;5014245;28;20175;-62
2022/05/11 09:32:26;;;;;;;4.53;2.20;;;;;;;22.59;41.36;95190.94;5014096;28;20221;-62
2022/05/11 09:34:52;;;;;;;3.28;2.53;;;;;;;23.23;42.09;95166.34;5013832;28;20712;-66
2022/05/11 09:37:34;;;;;;;6.90;2.40;;;;;;;22.98;43.40;95128.94;5012488;28;20698;-63
2022/05/11 09:40:17;;;;;;;4.85;3.67;;;;;;;23.45;44.17;95115.13;5013891;28;20202;-63
2022/05/11 09:43:01;;;;;;;4.43;2.67;;;;;;;23.75;42.66;95134.53;5013910;28;20183;-64
2022/05/11 09:45:44;;;;;;;4.05;2.97;;;;;;;24.10;42.65;95141.16;5013696;28;20179;-63
2022/05/11 09:48:15;;;;;;;4.10;2.47;;;;;;;23.76;39.74;95195.84;5013656;28;20276;-62
2022/05/11 09:50:42;;;;;;;2.95;2.05;;;;;;;23.97;41.08;95164.50;5013574;28;20645;-63
2022/05/11 09:53:22;;;;;;;4.65;2.83;;;;;;;23.87;39.62;95200.47;5013022;28;20221;-63
2022/05/11 09:55:48;;;;;;;4.25;2.70;;;;;;;23.97;39.60;95175.72;5013072;28;20185;-63
2022/05/11 09:58:26;;;;;;;4.80;2.45;;;;;;;24.24;36.73;95210.31;5011323;28;20313;-65
2022/05/11 10:00:52;;;;;;;6.68;2.40;;;;;;;23.74;37.61;95179.66;5013444;28;20309;-67
2022/05/11 10:03:28;;;;;;;2.63;2.38;;;;;;;23.24;37.55;95176.53;5013232;28;20198;-62
2022/05/11 10:05:54;;;;;;;6.32;2.72;;;;;;;23.14;38.44;95139.78;5013222;28;20190;-64
2022/05/11 10:08:36;;;;;;;5.32;2.50;;;;;;;23.61;37.86;95159.69;5013041;28;20677;-63
2022/05/11 10:11:07;;;;;;;5.90;2.30;;;;;;;23.62;38.11;95145.69;5013225;28;20211;-64
2022/05/11 10:13:38;;;;;;;1.95;1.80;;;;;;;24.28;38.10;95141.34;5012646;28;20230;-66
2022/05/11 10:22:26;;;;;;;3.92;2.38;;;;;;;24.62;36.43;95155.91;5012565;28;20251;-64
2022/05/11 10:25:28;;;;;;;4.18;2.20;;;;;;;23.89;36.26;95155.13;5012446;28;20203;-62
2022/05/11 10:28:14;;;;;;;2.45;2.08;;;;;;;23.51;36.34;95146.28;5013007;28;20237;-62
2022/05/11 10:30:51;;;;;;;2.58;2.03;;;;;;;23.79;37.21;95127.94;5018702;23;20638;-63
2022/05/11 10:33:48;;;;;;;5.25;1.98;;;;;;;24.17;37.04;95121.97;4973237;28;20298;-65
2022/05/11 10:36:31;;;;;;;5.95;2.55;;;;;;;24.69;36.06;95147.06;4973988;28;20192;-66
2022/05/11 10:39:11;;;;;;;3.33;2.35;;;;;;;25.51;36.40;95136.75;4973835;28;20204;-63
2022/05/11 10:41:43;;;;;;;4.82;2.10;;;;;;;26.12;37.67;95112.72;4973946;28;20200;-62
2022/05/11 10:44:15;;;;;;;3.15;2.35;;;;;;;26.18;34.69;95170.00;4973569;28;20208;-63
2022/05/11 10:46:52;;;;;;;5.60;2.50;;;;;;;26.32;35.04;95149.84;4973799;28;20193;-62
2022/05/11 10:49:23;;;;;;;3.72;2.65;;;;;;;26.81;36.64;95107.19;4973622;28;20689;-63
2022/05/11 10:51:49;;;;;;;2.90;2.00;;;;;;;26.93;34.89;95166.28;4973584;28;20199;-63
2022/05/11 10:54:39;;;;;;;2.63;2.33;;;;;;;26.11;33.64;95182.28;4973433;28;20220;-63
2022/05/11 10:57:26;;;;;;;3.13;2.30;;;;;;;25.52;34.20;95155.78;4973695;28;20655;-64
2022/05/11 11:00:07;;;;;;;3.63;2.17;;;;;;;25.21;34.73;95133.09;4973182;28;20595;-67
2022/05/11 11:02:44;;;;;;;9.18;2.55;;;;;;;25.42;35.91;95103.38;4972077;28;20577;-65
2022/05/11 11:05:44;;;;;;;3.05;1.80;;;;;;;25.04;38.35;95050.50;4972223;28;20180;-62
2022/05/11 11:08:22;;;;;;;5.50;2.40;;;;;;;24.49;38.05;95044.13;4973089;28;20231;-63
2022/05/11 11:11:20;;;;;;;5.00;2.42;;;;;;;24.21;39.65;95021.00;4973249;28;20184;-63
2022/05/11 11:13:49;;;;;;;4.15;2.38;;;;;;;23.83;38.51;95059.81;4972882;28;20246;-63
2022/05/11 11:16:15;;;;;;;7.80;2.60;;;;;;;23.78;41.72;94996.47;4972967;28;20577;-63
2022/05/11 11:18:49;;;;;;;4.80;2.53;;;;;;;23.38;44.18;94946.41;4972714;28;20208;-63
2022/05/11 11:21:16;;;;;;;14.43;3.10;;;;;;;23.17;45.21;94931.00;4973038;28;20179;-63
2022/05/11 11:23:47;;;;;;;9.63;2.80;;;;;;;22.98;45.71;94932.63;4972873;28;20236;-63
2022/05/11 11:26:46;;;;;;;8.18;2.33;;;;;;;22.55;46.09;94926.94;4972019;28;20196;-63
2022/05/11 11:29:12;;;;;;;11.13;2.60;;;;;;;22.51;47.41;94917.16;4970885;28;20761;-64
2022/05/11 11:31:56;;;;;;;4.82;2.40;;;;;;;22.21;46.36;94932.22;4972915;28;20196;-63
2022/05/11 11:34:23;;;;;;;3.88;2.17;;;;;;;22.05;46.67;94934.34;4972733;28;20700;-65
2022/05/11 11:36:49;;;;;;;4.45;1.80;;;;;;;21.91;45.97;94950.81;4973086;28;20188;-62
2022/05/11 11:39:48;;;;;;;4.70;2.10;;;;;;;21.51;45.88;94955.72;4972560;28;20701;-64
2022/05/11 11:42:28;;;;;;;2.10;1.73;;;;;;;21.18;47.29;94931.41;4973118;28;20192;-63
2022/05/11 11:44:55;;;;;;;3.72;1.90;;;;;;;21.14;47.25;94937.94;4972840;28;20685;-63
2022/05/11 11:47:27;;;;;;;3.55;1.65;;;;;;;21.05;46.72;94946.81;4972684;28;20203;-64
2022/05/11 11:49:58;;;;;;;3.22;1.70;;;;;;;21.10;46.50;94956.59;4972749;28;20623;-63
2022/05/11 11:52:38;;;;;;;3.28;1.50;;;;;;;21.24;46.75;94950.53;4973111;28;20641;-63
2022/05/11 11:55:19;;;;;;;4.25;1.40;;;;;;;21.14;48.01;94924.22;4972741;28;20650;-63
2022/05/11 11:57:53;;;;;;;5.18;1.50;;;;;;;21.05;49.15;94908.03;4973213;28;20744;-63
2022/05/11 12:00:53;;;;;;;3.40;1.55;;;;;;;20.88;49.77;94901.50;4972655;28;20168;-63
2022/05/11 12:03:23;;;;;;;1.70;1.50;;;;;;;20.93;49.44;94912.06;4972858;28;20207;-64
2022/05/11 12:05:53;;;;;;;4.13;1.63;;;;;;;21.07;50.16;94911.22;4972685;28;20627;-62
2022/05/11 12:16:58;;;;;;;2.67;1.45;;;;;;;21.72;44.95;94981.53;4972321;28;20192;-63
2022/05/11 12:19:27;;;;;;;1.63;1.00;;;;;;;22.04;44.47;94979.38;4972444;28;20207;-63
2022/05/11 12:22:10;;;;;;;4.47;1.73;;;;;;;22.17;44.37;94984.59;4976373;28;20195;-63