Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:17;;;;;;;10.65;7.65;;;;;;;-0.61;80.40;147178.47;5022708;28;20034;-67
2023/01/30 00:03:43;;;;;;;9.57;7.78;;;;;;;-0.58;79.93;147186.09;5022707;28;20032;-67
2023/01/30 00:06:09;;;;;;;11.52;7.10;;;;;;;-0.66;79.49;147165.75;5022554;28;20033;-66
2023/01/30 00:08:35;;;;;;;10.60;7.35;;;;;;;-0.65;79.88;147168.28;5022862;28;20037;-66
2023/01/30 00:11:08;;;;;;;10.43;7.85;;;;;;;-0.75;80.08;147142.91;5005421;28;20017;-65
2023/01/30 00:13:35;;;;;;;12.25;7.53;;;;;;;-1.12;82.26;147051.44;5022864;28;20183;-66
2023/01/30 00:16:01;;;;;;;10.52;7.43;;;;;;;-0.91;81.24;147103.53;5022695;28;20017;-65
2023/01/30 00:18:27;;;;;;;11.73;7.90;;;;;;;-0.87;81.02;147113.63;5023019;28;20489;-66
2023/01/30 00:20:57;;;;;;;11.35;7.75;;;;;;;-0.89;81.33;147109.84;5022791;28;20037;-66
2023/01/30 00:23:24;;;;;;;8.95;6.78;;;;;;;-0.91;81.37;147104.78;5023248;28;20025;-66
2023/01/30 00:25:49;;;;;;;12.98;9.23;;;;;;;-0.76;81.45;147140.34;5021701;28;20033;-66
2023/01/30 00:28:15;;;;;;;10.90;7.38;;;;;;;-0.78;80.62;147135.28;5022535;28;20091;-67
2023/01/30 00:30:40;;;;;;;11.60;7.55;;;;;;;-0.77;81.31;147137.78;5021937;28;20042;-66
2023/01/30 00:33:06;;;;;;;12.27;8.95;;;;;;;-0.91;81.57;147103.53;5004779;28;20032;-66
2023/01/30 00:35:32;;;;;;;10.38;7.78;;;;;;;-0.88;81.39;147112.38;5022146;28;20302;-66
2023/01/30 00:37:58;;;;;;;10.43;7.00;;;;;;;-0.89;81.55;147108.56;5022546;28;20077;-67
2023/01/30 00:40:25;;;;;;;12.10;7.70;;;;;;;-0.92;81.74;147100.97;5022165;28;20041;-67
2023/01/30 00:48:21;;;;;;;9.45;6.85;;;;;;;-0.92;81.65;147102.22;5042074;28;20124;-66
2023/01/30 00:50:47;;;;;;;107.45;17.48;;;;;;;-0.88;85.11;147111.13;5041964;28;20100;-66
2023/01/30 00:53:14;;;;;;;12.50;8.63;;;;;;;-0.75;81.32;147144.16;5024466;28;20125;-66
2023/01/30 00:55:40;;;;;;;10.52;7.75;;;;;;;-1.17;81.58;147039.97;5023429;28;20222;-67
2023/01/30 00:58:05;;;;;;;21.35;15.73;;;;;;;-0.89;83.02;147108.56;5024081;28;20028;-68
2023/01/30 01:00:31;;;;;;;12.40;9.48;;;;;;;-0.81;83.12;147127.63;5057411;28;20217;-67
2023/01/30 01:02:57;;;;;;;13.93;10.18;;;;;;;-0.73;81.89;147147.97;5045756;28;20048;-68
2023/01/30 01:05:23;;;;;;;12.82;8.52;;;;;;;-0.71;81.79;147154.31;5051960;28;20031;-67
2023/01/30 01:07:48;;;;;;;12.07;8.32;;;;;;;-0.63;81.38;147173.34;5024159;28;20061;-66
2023/01/30 01:10:15;;;;;;;14.25;8.80;;;;;;;-0.71;80.73;147153.06;5041714;28;20217;-66
2023/01/30 01:12:44;;;;;;;12.05;8.75;;;;;;;-0.77;81.91;147139.09;5041903;28;20036;-66
2023/01/30 01:15:13;;;;;;;9.85;7.10;;;;;;;-0.97;81.61;147089.53;5041399;28;20052;-66
2023/01/30 01:17:40;;;;;;;10.93;7.75;;;;;;;-0.88;81.81;147111.13;5041450;28;20085;-65
2023/01/30 01:20:06;;;;;;;11.50;7.70;;;;;;;-0.92;81.31;147102.22;5024189;28;20034;-66
2023/01/30 01:22:32;;;;;;;11.30;7.30;;;;;;;-0.75;81.95;147142.91;5023650;28;20013;-66
2023/01/30 01:24:58;;;;;;;11.45;7.65;;;;;;;-0.96;81.26;147090.78;5053331;28;20301;-68
2023/01/30 01:27:23;;;;;;;11.50;7.93;;;;;;;-1.00;82.09;147080.63;5044646;28;20030;-67
2023/01/30 01:29:49;;;;;;;10.48;7.50;;;;;;;-1.05;82.62;147069.22;5024091;28;20080;-66
2023/01/30 01:32:14;;;;;;;12.65;7.63;;;;;;;-0.85;82.00;147118.75;5041280;28;20033;-67
2023/01/30 01:34:40;;;;;;;12.38;7.88;;;;;;;-0.90;81.34;147106.03;5059615;28;20055;-67
2023/01/30 01:37:05;;;;;;;10.10;7.68;;;;;;;-0.87;81.89;147114.94;5032052;28;20274;-67
2023/01/30 01:42:16;;;;;;;11.90;8.30;;;;;;;-0.78;85.03;147135.28;5049235;28;20037;-67
2023/01/30 01:45:16;;;;;;;13.70;9.27;;;;;;;-0.90;83.84;147107.31;5045554;28;20032;-66
2023/01/30 01:48:03;;;;;;;12.40;8.38;;;;;;;-0.72;83.10;147151.75;5026707;28;20342;-65
2023/01/30 01:50:35;;;;;;;12.10;8.45;;;;;;;-0.65;82.87;147167.03;5025307;28;20161;-66
2023/01/30 01:53:01;;;;;;;13.45;9.63;;;;;;;-0.83;81.55;147123.81;5005887;28;20045;-65
2023/01/30 01:55:27;;;;;;;13.32;9.02;;;;;;;-0.90;82.05;147107.31;5021066;28;20030;-66
2023/01/30 01:58:03;;;;;;;10.55;7.95;;;;;;;-0.87;82.40;147113.63;5024987;28;20038;-65
2023/01/30 02:00:30;;;;;;;11.88;8.13;;;;;;;-0.74;83.48;147145.41;5024667;28;20529;-68
2023/01/30 02:03:11;;;;;;;12.23;8.63;;;;;;;-0.99;82.16;147084.44;5025161;28;20141;-67
2023/01/30 02:05:42;;;;;;;13.52;9.20;;;;;;;-0.91;83.13;147103.53;5024901;28;20026;-66
2023/01/30 02:08:13;;;;;;;13.13;9.27;;;;;;;-0.89;83.59;147108.56;5024260;28;20061;-67
2023/01/30 02:10:42;;;;;;;12.95;8.77;;;;;;;-1.05;83.24;147069.22;5024311;28;20040;-68
2023/01/30 02:13:08;;;;;;;13.50;9.32;;;;;;;-1.07;84.39;147065.41;5024470;28;20057;-66
2023/01/30 02:15:34;;;;;;;13.45;9.30;;;;;;;-0.89;84.66;147108.56;5033840;28;20064;-67
2023/01/30 02:18:00;;;;;;;13.35;9.15;;;;;;;-0.89;84.59;147108.56;5024939;28;20419;-67
2023/01/30 02:21:05;;;;;;;12.50;9.30;;;;;;;-0.83;84.20;147123.81;5007066;28;20026;-67
2023/01/30 02:23:43;;;;;;;13.65;9.07;;;;;;;-0.92;85.23;147102.22;4987957;28;20067;-67
2023/01/30 02:26:23;;;;;;;13.55;9.25;;;;;;;-1.02;85.19;147075.56;5024362;28;20228;-68
2023/01/30 02:29:07;;;;;;;15.98;10.27;;;;;;;-0.91;85.10;147104.78;5007314;28;20022;-67
2023/01/30 02:31:35;;;;;;;14.77;9.00;;;;;;;-0.97;85.48;147089.53;5007127;28;20184;-67
2023/01/30 02:34:15;;;;;;;12.57;9.15;;;;;;;-0.95;84.84;147093.34;5024704;28;20068;-65
2023/01/30 02:36:53;;;;;;;11.50;8.48;;;;;;;-0.95;84.47;147093.34;5019368;28;20030;-67
2023/01/30 02:39:32;;;;;;;14.35;9.20;;;;;;;-0.78;85.26;147136.53;5024687;28;20056;-69
2023/01/30 02:42:29;;;;;;;12.82;9.48;;;;;;;-0.90;83.43;147106.03;5024209;28;20064;-67
2023/01/30 02:45:05;;;;;;;12.15;8.98;;;;;;;-0.93;85.11;147099.66;5016918;28;20045;-68
2023/01/30 02:47:38;;;;;;;10.93;8.00;;;;;;;-1.10;85.13;147057.78;5016979;28;20051;-66
2023/01/30 02:50:19;;;;;;;12.70;8.88;;;;;;;-1.01;84.64;147079.38;5021707;28;20042;-66
2023/01/30 02:52:46;;;;;;;15.13;9.98;;;;;;;-1.02;84.37;147076.81;5023571;28;20097;-66
2023/01/30 02:55:32;;;;;;;13.07;8.73;;;;;;;-0.97;84.45;147089.53;5030261;28;20130;-66
2023/01/30 02:58:00;;;;;;;15.80;9.57;;;;;;;-1.15;83.90;147043.81;5023483;28;20042;-66
2023/01/30 03:01:02;;;;;;;14.48;10.05;;;;;;;-1.15;84.44;147043.81;5023940;28;20034;-65
2023/01/30 03:03:30;;;;;;;;;;;;;;;-0.94;84.59;147097.16;5012973;28;20042;-67
2023/01/30 03:06:14;;;;;;;12.93;8.57;;;;;;;-0.95;83.04;147094.59;5017436;28;19973;-67
2023/01/30 03:08:51;;;;;;;14.02;9.25;;;;;;;-1.22;84.75;147028.56;5024089;28;20030;-66
2023/01/30 03:11:17;;;;;;;12.20;8.93;;;;;;;-1.12;84.35;147051.44;5006275;28;20444;-67
2023/01/30 03:13:52;;;;;;;13.07;9.77;;;;;;;-1.04;82.81;147071.75;5023696;28;20037;-67
2023/01/30 03:16:24;;;;;;;14.88;9.88;;;;;;;-1.32;83.80;147003.16;5021258;28;20033;-66
2023/01/30 03:18:50;;;;;;;15.48;10.35;;;;;;;-1.17;83.77;147039.97;5012562;28;20030;-67
2023/01/30 03:21:16;;;;;;;15.30;10.18;;;;;;;-1.11;84.00;147053.94;5011127;28;20022;-66
2023/01/30 03:23:45;;;;;;;12.30;9.02;;;;;;;-1.06;82.94;147066.66;5023305;28;20030;-65
2023/01/30 03:26:19;;;;;;;13.23;9.68;;;;;;;-1.25;82.37;147020.94;5023305;28;20085;-67
2023/01/30 03:28:47;;;;;;;13.10;9.73;;;;;;;-1.17;82.82;147039.97;5006180;28;20068;-68
2023/01/30 03:31:13;;;;;;;13.70;9.25;;;;;;;-1.15;82.89;147045.06;5023115;28;20044;-68
2023/01/30 03:33:38;;;;;;;12.95;9.55;;;;;;;-1.10;82.79;147057.78;5023400;28;20222;-68
2023/01/30 03:36:04;;;;;;;15.27;10.07;;;;;;;-1.18;82.65;147036.16;5022968;28;20034;-66
2023/01/30 03:38:30;;;;;;;14.60;9.73;;;;;;;-1.20;82.86;147032.34;5023309;28;20017;-68
2023/01/30 03:40:56;;;;;;;13.85;9.63;;;;;;;-1.11;83.84;147055.22;5022858;28;20037;-67
2023/01/30 03:43:21;;;;;;;14.60;9.82;;;;;;;-1.10;82.42;147056.50;5023334;28;20356;-67
2023/01/30 03:45:47;;;;;;;12.98;9.10;;;;;;;-1.12;83.54;147051.44;5022632;28;20223;-67
2023/01/30 03:48:12;;;;;;;13.15;9.82;;;;;;;-1.12;82.96;147051.44;5005692;28;20026;-65
2023/01/30 03:50:38;;;;;;;11.93;8.85;;;;;;;-1.16;83.32;147042.50;5023116;28;20041;-66
2023/01/30 03:53:04;;;;;;;13.23;9.15;;;;;;;-1.19;82.59;147034.91;5022956;28;20026;-67
2023/01/30 03:55:29;;;;;;;12.73;9.45;;;;;;;-1.14;82.21;147046.31;5022700;28;20063;-66
2023/01/30 03:57:58;;;;;;;11.70;8.60;;;;;;;-1.14;82.32;147046.31;5001719;28;20046;-66
2023/01/30 04:00:23;;;;;;;16.98;10.73;;;;;;;-1.08;82.83;147061.59;5007669;28;20034;-67
2023/01/30 04:02:49;;;;;;;15.18;10.20;;;;;;;-1.09;82.74;147059.03;5022204;28;20036;-67
2023/01/30 04:05:15;;;;;;;15.70;9.80;;;;;;;-1.05;81.94;147069.22;5022501;28;20053;-67
2023/01/30 04:07:40;;;;;;;14.10;9.80;;;;;;;-1.10;82.50;147056.50;5022663;28;20029;-66
2023/01/30 04:10:06;;;;;;;12.93;9.52;;;;;;;-1.18;82.37;147036.16;5022836;28;20029;-68
2023/01/30 04:12:32;;;;;;;13.30;9.80;;;;;;;-1.12;82.72;147052.69;5021954;28;20037;-67
2023/01/30 04:14:58;;;;;;;13.38;9.43;;;;;;;-1.04;82.83;147071.75;5022331;28;20072;-67
2023/01/30 04:17:23;;;;;;;13.57;9.60;;;;;;;-1.14;82.31;147046.31;5022074;28;20041;-67
2023/01/30 04:19:49;;;;;;;17.65;10.38;;;;;;;-1.18;83.01;147036.16;5022326;28;20036;-67
2023/01/30 04:22:14;;;;;;;14.80;9.80;;;;;;;-1.17;82.11;147039.97;5008528;28;20058;-67
2023/01/30 04:24:40;;;;;;;15.13;9.98;;;;;;;-1.43;83.98;146976.47;5010483;28;20026;-67
2023/01/30 04:27:05;;;;;;;14.80;9.93;;;;;;;-1.28;82.84;147013.31;5021718;28;20022;-65
2023/01/30 04:29:31;;;;;;;12.20;9.52;;;;;;;-1.26;82.97;147018.38;5004608;28;20049;-66
2023/01/30 04:31:57;;;;;;;14.48;9.65;;;;;;;-1.35;83.07;146995.53;5021575;28;20025;-66
2023/01/30 04:34:22;;;;;;;16.20;9.98;;;;;;;-1.17;82.96;147038.72;5022109;28;20333;-66
2023/01/30 04:36:48;;;;;;;14.25;10.38;;;;;;;-1.19;82.30;147034.91;5021620;28;20303;-66
2023/01/30 04:39:13;;;;;;;16.00;10.40;;;;;;;-1.13;82.81;147050.13;5021579;28;20080;-66
2023/01/30 04:41:39;;;;;;;13.82;9.52;;;;;;;-1.12;82.42;147052.69;5021157;28;20048;-67
2023/01/30 04:44:04;;;;;;;14.18;9.23;;;;;;;-1.37;82.76;146990.44;5021390;28;20052;-67
2023/01/30 04:46:30;;;;;;;14.27;9.90;;;;;;;-1.40;83.16;146982.84;5021126;28;20348;-66
2023/01/30 04:48:55;;;;;;;14.65;9.90;;;;;;;-1.30;83.86;147008.22;5021360;28;20021;-65
2023/01/30 04:51:21;;;;;;;15.00;9.65;;;;;;;-1.18;82.83;147036.16;5021378;28;20034;-65
2023/01/30 04:53:47;;;;;;;14.48;10.27;;;;;;;-1.24;83.00;147022.19;5021558;28;20033;-67
2023/01/30 04:56:12;;;;;;;13.32;10.20;;;;;;;-1.22;83.33;147027.28;5009710;28;20284;-66
2023/01/30 04:58:38;;;;;;;12.73;9.20;;;;;;;-1.32;82.73;147003.16;5021509;28;20026;-66
2023/01/30 05:01:13;;;;;;;14.05;9.73;;;;;;;-1.29;83.31;147009.53;5020579;28;20246;-65
2023/01/30 05:03:39;;;;;;;15.32;10.23;;;;;;;-1.44;82.20;146972.66;5021441;28;20072;-67
2023/01/30 05:06:05;;;;;;;15.32;9.60;;;;;;;-1.28;82.40;147012.06;5020208;28;20034;-67
2023/01/30 05:08:30;;;;;;;13.52;9.63;;;;;;;-1.28;82.02;147013.31;5021676;28;20037;-64
2023/01/30 05:10:56;;;;;;;13.82;10.00;;;;;;;-1.27;83.13;147015.88;5022735;28;20318;-67
2023/01/30 05:13:22;;;;;;;14.18;8.90;;;;;;;-1.29;82.51;147009.53;5026093;28;20022;-66
2023/01/30 05:15:48;;;;;;;13.88;9.65;;;;;;;-1.24;82.00;147022.19;5025061;28;20267;-65
2023/01/30 05:18:13;;;;;;;12.20;8.88;;;;;;;-1.07;81.39;147065.41;5025078;28;20081;-66
2023/01/30 05:20:39;;;;;;;14.90;9.88;;;;;;;-1.03;81.20;147073.00;5025074;28;20048;-66
2023/01/30 05:23:04;;;;;;;15.38;10.23;;;;;;;-1.12;82.25;147051.44;5024724;28;20026;-67
2023/01/30 05:25:30;;;;;;;15.23;9.90;;;;;;;-1.26;82.22;147018.38;5025053;28;20040;-66
2023/01/30 05:27:56;;;;;;;14.18;9.57;;;;;;;-1.35;81.67;146994.25;5024791;28;20032;-66
2023/01/30 05:30:21;;;;;;;12.93;9.77;;;;;;;-1.33;81.83;147000.59;5025253;28;20029;-66
2023/01/30 05:32:47;;;;;;;12.98;9.57;;;;;;;-1.25;81.30;147020.94;5025742;28;20077;-67
2023/01/30 05:35:12;;;;;;;16.50;10.50;;;;;;;-1.31;82.74;147005.72;5025511;28;20037;-65
2023/01/30 05:37:38;;;;;;;12.65;9.80;;;;;;;-1.15;82.05;147043.81;5024534;28;20068;-66
2023/01/30 05:40:05;;;;;;;15.98;10.35;;;;;;;-1.29;82.06;147009.53;5024705;28;20022;-65
2023/01/30 05:42:30;;;;;;;15.98;10.25;;;;;;;-1.30;82.00;147008.22;5025146;28;20026;-66
2023/01/30 05:44:56;;;;;;;15.70;9.82;;;;;;;-1.17;81.81;147038.72;5025306;28;20061;-66
2023/01/30 05:47:21;;;;;;;12.77;9.93;;;;;;;-1.17;81.92;147038.72;5040226;28;20091;-67
2023/01/30 05:49:47;;;;;;;15.77;10.45;;;;;;;-1.12;84.95;147051.44;5061119;28;20064;-69
2023/01/30 05:52:12;;;;;;;12.52;10.30;;;;;;;-1.06;82.38;147067.91;5060883;28;20033;-66
2023/01/30 05:54:38;;;;;;;13.95;9.73;;;;;;;-1.30;83.60;147006.97;5064876;28;20021;-67
2023/01/30 05:57:03;;;;;;;15.52;9.98;;;;;;;-1.25;85.48;147020.94;5052193;28;20014;-69
2023/01/30 05:59:29;;;;;;;13.73;9.75;;;;;;;-1.15;82.11;147043.81;5064896;28;20190;-67
2023/01/30 06:01:55;;;;;;;142.65;20.00;;;;;;;-1.04;85.51;147071.75;5050736;28;20034;-68
2023/01/30 06:04:20;;;;;;;118.10;19.13;;;;;;;-0.88;88.58;147112.38;5055735;28;20040;-68
2023/01/30 06:06:49;;;;;;;19.70;10.77;;;;;;;-1.23;85.30;147026.03;5051841;28;20025;-65
2023/01/30 06:09:14;;;;;;;74.90;15.27;;;;;;;-1.15;85.69;147043.81;5060623;28;20238;-65
2023/01/30 06:11:40;;;;;;;18.88;11.30;;;;;;;-1.18;84.40;147037.47;5043949;28;20084;-66
2023/01/30 06:14:05;;;;;;;15.60;10.40;;;;;;;-1.26;82.41;147018.38;5044255;28;20360;-67
2023/01/30 06:16:31;;;;;;;17.30;10.20;;;;;;;-1.12;82.08;147051.44;5048227;28;20206;-67
2023/01/30 06:18:56;;;;;;;241.07;29.42;;;;;;;-1.07;84.63;147065.41;5026432;28;20076;-66
2023/01/30 06:21:22;;;;;;;16.63;11.13;;;;;;;-0.96;85.53;147090.78;5048065;28;20024;-66
2023/01/30 06:23:47;;;;;;;57.15;14.98;;;;;;;-0.89;85.14;147109.84;5063413;28;20037;-66
2023/01/30 06:26:13;;;;;;;20.27;11.18;;;;;;;-1.16;83.23;147041.28;5056604;28;20056;-66
2023/01/30 06:28:38;;;;;;;16.52;10.65;;;;;;;-1.13;83.23;147048.88;5058947;28;20033;-67
2023/01/30 06:31:06;;;;;;;18.52;11.40;;;;;;;-1.00;84.66;147080.63;5053237;28;20190;-66
2023/01/30 06:33:31;;;;;;;22.25;11.23;;;;;;;-1.10;84.69;147057.78;5049727;28;20294;-67
2023/01/30 06:35:57;;;;;;;20.75;12.15;;;;;;;-1.05;86.49;147070.47;5059425;28;20036;-66
2023/01/30 06:38:22;;;;;;;49.40;14.02;;;;;;;-0.96;84.34;147090.78;5062788;28;20021;-67
2023/01/30 06:40:49;;;;;;;16.17;10.93;;;;;;;-1.12;84.47;147051.44;5047730;28;20037;-67
2023/01/30 06:43:15;;;;;;;95.38;17.58;;;;;;;-0.94;87.79;147095.84;5042656;28;20278;-66
2023/01/30 06:45:41;;;;;;;22.15;13.13;;;;;;;-0.92;84.59;147100.97;5041768;28;20037;-66
2023/01/30 06:48:07;;;;;;;58.33;14.57;;;;;;;-0.87;85.68;147114.94;5023971;28;20211;-65
2023/01/30 06:50:33;;;;;;;16.23;10.93;;;;;;;-1.18;84.37;147036.16;5024113;28;20041;-65
2023/01/30 06:53:02;;;;;;;17.10;10.77;;;;;;;-1.21;83.89;147029.84;5023981;28;20026;-65
2023/01/30 06:55:27;;;;;;;18.25;10.25;;;;;;;-1.15;83.94;147045.06;5023633;28;20033;-68
2023/01/30 06:58:13;;;;;;;16.40;11.10;;;;;;;-1.04;83.88;147071.75;5023299;28;20344;-66
2023/01/30 07:00:41;;;;;;;20.67;12.10;;;;;;;-1.00;84.89;147080.63;5011841;28;20069;-67
2023/01/30 07:03:14;;;;;;;19.23;11.60;;;;;;;-1.07;84.10;147064.09;5023862;28;20032;-67
2023/01/30 07:05:42;;;;;;;16.00;10.25;;;;;;;-1.03;83.03;147073.00;5023537;28;20072;-65
2023/01/30 07:08:08;;;;;;;17.17;10.65;;;;;;;-1.17;83.72;147038.72;5006201;28;20247;-66
2023/01/30 07:10:34;;;;;;;20.23;11.73;;;;;;;-1.00;84.69;147081.88;5023204;28;20036;-67
2023/01/30 07:13:01;;;;;;;16.13;10.93;;;;;;;-1.10;85.37;147056.50;5023375;28;20026;-66
2023/01/30 07:15:27;;;;;;;15.70;10.95;;;;;;;-0.98;83.42;147087.00;5022912;28;20037;-67
2023/01/30 07:17:52;;;;;;;20.90;13.57;;;;;;;-0.90;86.04;147107.31;5023284;28;20037;-66
2023/01/30 07:20:18;;;;;;;27.48;12.65;;;;;;;-0.95;85.24;147093.34;5005957;28;20034;-66
2023/01/30 07:22:54;;;;;;;103.38;19.73;;;;;;;-0.84;86.22;147121.31;5023058;28;20096;-66
2023/01/30 07:25:22;;;;;;;20.75;12.50;;;;;;;-0.75;86.68;147144.16;5023342;28;20313;-66
2023/01/30 07:28:01;;;;;;;15.50;11.38;;;;;;;-1.03;83.06;147074.28;5023047;28;20030;-66
2023/01/30 07:30:28;;;;;;;17.27;11.07;;;;;;;-1.03;84.17;147074.28;5023139;28;20100;-66
2023/01/30 07:32:56;;;;;;;16.13;11.00;;;;;;;-0.97;83.87;147088.25;5023269;28;20318;-67
2023/01/30 07:35:24;;;;;;;18.55;11.93;;;;;;;-0.89;85.20;147109.84;5003669;28;20085;-66
2023/01/30 07:37:50;;;;;;;15.02;9.15;;;;;;;-0.99;83.99;147083.19;5019160;28;20502;-66
2023/01/30 07:40:18;;;;;;;16.92;10.27;;;;;;;-0.93;84.95;147098.41;5009182;28;20022;-66
2023/01/30 07:42:43;;;;;;;16.23;10.15;;;;;;;-0.99;84.18;147083.19;5020624;28;20053;-66
2023/01/30 07:45:10;;;;;;;17.85;11.30;;;;;;;-0.90;86.25;147106.03;5022521;28;20041;-67
2023/01/30 07:47:35;;;;;;;61.03;13.57;;;;;;;-0.99;86.53;147084.44;5040697;28;20054;-67
2023/01/30 07:50:01;;;;;;;145.23;21.05;;;;;;;-0.87;85.65;147113.63;5046102;28;20033;-65
2023/01/30 07:52:27;;;;;;;14.60;10.50;;;;;;;-1.07;84.74;147064.09;5042509;28;20210;-66
2023/01/30 07:54:52;;;;;;;16.13;10.95;;;;;;;-1.19;84.97;147034.91;5042580;28;20049;-66
2023/01/30 07:57:18;;;;;;;14.35;10.05;;;;;;;-0.84;84.46;147121.31;5045480;28;20039;-65
2023/01/30 07:59:43;;;;;;;16.50;10.13;;;;;;;-0.92;84.98;147102.22;5061723;28;20048;-67
2023/01/30 08:02:09;;;;;;;17.13;11.05;;;;;;;-0.85;84.47;147117.50;5040910;28;20313;-66
2023/01/30 08:04:35;;;;;;;15.80;10.57;;;;;;;-0.82;84.88;147125.09;5050042;28;20045;-66
2023/01/30 08:07:01;;;;;;;15.63;10.60;;;;;;;-0.76;83.59;147141.59;5042262;28;20030;-66
2023/01/30 08:09:27;;;;;;;14.35;9.50;;;;;;;-0.88;84.26;147112.38;5042487;28;20092;-66
2023/01/30 08:11:52;;;;;;;14.77;9.85;;;;;;;-0.92;83.83;147100.97;5041970;28;20048;-65
2023/01/30 08:14:18;;;;;;;19.55;10.02;;;;;;;-0.91;83.50;147103.53;5061564;28;20286;-65
2023/01/30 08:16:43;;;;;;;14.45;10.00;;;;;;;-0.93;83.42;147099.66;5047684;28;20036;-67
2023/01/30 08:19:09;;;;;;;16.60;10.30;;;;;;;-1.00;84.59;147081.88;5042306;28;20071;-66
2023/01/30 08:21:34;;;;;;;14.18;10.43;;;;;;;-0.84;85.91;147120.00;5042707;28;20337;-65
2023/01/30 08:24:00;;;;;;;15.68;9.38;;;;;;;-1.07;84.64;147064.09;5042442;28;20049;-67
2023/01/30 08:26:26;;;;;;;14.82;9.68;;;;;;;-1.14;84.62;147047.63;5044554;28;20041;-67
2023/01/30 08:28:51;;;;;;;15.98;9.80;;;;;;;-0.89;84.91;147108.56;5042163;28;20026;-67
2023/01/30 08:31:17;;;;;;;13.82;9.57;;;;;;;-1.01;85.30;147079.38;5047753;28;20044;-66
2023/01/30 08:33:43;;;;;;;13.82;9.15;;;;;;;-0.94;84.30;147097.16;5042440;28;20033;-66
2023/01/30 08:36:08;;;;;;;90.78;16.55;;;;;;;-0.78;89.29;147136.53;5042966;28;20025;-69
2023/01/30 08:38:34;;;;;;;17.10;10.85;;;;;;;-0.92;86.36;147100.97;5050616;28;20072;-65
2023/01/30 08:40:59;;;;;;;15.13;9.73;;;;;;;-1.09;85.69;147060.28;5041955;28;20025;-66
2023/01/30 08:43:26;;;;;;;17.08;10.35;;;;;;;-0.97;86.33;147088.25;5041926;28;20032;-67
2023/01/30 08:45:54;;;;;;;15.75;9.68;;;;;;;-0.99;85.65;147084.44;5041132;28;20057;-67
2023/01/30 08:48:20;;;;;;;16.05;10.40;;;;;;;-0.87;86.90;147114.94;5041592;28;20151;-66
2023/01/30 08:50:46;;;;;;;16.63;9.38;;;;;;;-0.87;86.43;147113.63;5041836;28;20030;-66
2023/01/30 08:53:11;;;;;;;14.18;9.73;;;;;;;-0.82;85.95;147126.38;5041706;28;20041;-67
2023/01/30 08:55:37;;;;;;;26.92;11.05;;;;;;;-0.78;87.03;147135.28;5042041;28;20356;-66
2023/01/30 08:58:02;;;;;;;16.45;9.95;;;;;;;-0.89;85.51;147109.84;5041455;28;20095;-67
2023/01/30 09:00:28;;;;;;;17.80;9.93;;;;;;;-0.83;86.58;147122.56;5042027;28;20059;-66
2023/01/30 09:02:56;;;;;;;16.13;10.00;;;;;;;-0.85;84.98;147118.75;5041810;28;20084;-66
2023/01/30 09:05:22;;;;;;;215.18;26.33;;;;;;;-0.74;88.50;147145.41;5041823;28;20056;-66
2023/01/30 09:07:48;;;;;;;15.55;10.10;;;;;;;-0.80;85.91;147130.16;5056438;28;20306;-65
2023/01/30 09:10:14;;;;;;;17.80;10.27;;;;;;;-0.73;86.65;147147.97;5051385;28;20049;-66
2023/01/30 09:12:40;;;;;;;13.55;9.55;;;;;;;-0.68;86.19;147159.38;5047044;28;20028;-65
2023/01/30 09:15:06;;;;;;;17.52;9.85;;;;;;;-0.80;85.78;147131.44;5060844;28;20043;-67
2023/01/30 09:17:31;;;;;;;22.05;10.52;;;;;;;-0.71;86.29;147153.06;5041659;28;20022;-66
2023/01/30 09:19:57;;;;;;;14.75;9.38;;;;;;;-0.81;85.78;147127.63;5017224;28;20048;-67
2023/01/30 09:22:23;;;;;;;15.50;9.80;;;;;;;-0.75;85.63;147142.91;5033088;28;20033;-64
2023/01/30 09:24:48;;;;;;;13.48;9.77;;;;;;;-0.66;85.70;147164.50;5030254;28;20021;-66
2023/01/30 09:27:14;;;;;;;12.70;9.55;;;;;;;-0.61;84.68;147177.22;5061358;28;20033;-67
2023/01/30 09:29:39;;;;;;;15.20;9.32;;;;;;;-0.59;83.56;147182.28;5061505;28;20032;-66
2023/01/30 09:32:05;;;;;;;14.77;9.40;;;;;;;-0.61;83.91;147177.22;5042097;28;20033;-66
2023/01/30 09:34:30;;;;;;;13.45;9.45;;;;;;;-0.57;83.12;147188.63;5045282;28;20041;-66
2023/01/30 09:37:00;;;;;;;14.02;8.50;;;;;;;-0.60;83.70;147181.03;5047610;28;20037;-67
2023/01/30 09:39:26;;;;;;;13.30;9.27;;;;;;;-0.74;83.39;147145.41;5049639;28;20056;-66
2023/01/30 09:42:04;;;;;;;12.43;8.77;;;;;;;-0.58;83.86;147184.81;5041413;28;20030;-66
2023/01/30 09:45:14;;;;;;;14.10;9.63;;;;;;;-0.65;83.70;147168.28;5024969;28;20096;-67
2023/01/30 09:48:14;;;;;;;13.57;8.77;;;;;;;-0.73;83.96;147149.25;5038231;28;20282;-66
2023/01/30 09:50:52;;;;;;;14.65;9.98;;;;;;;-0.59;83.50;147182.28;5040037;28;20029;-67
2023/01/30 09:53:40;;;;;;;16.25;9.70;;;;;;;-0.72;84.46;147151.75;5024604;28;20056;-66
2023/01/30 09:56:06;;;;;;;15.88;9.55;;;;;;;-0.59;85.46;147183.53;5038413;28;20033;-67
2023/01/30 09:58:50;;;;;;;16.55;9.75;;;;;;;-0.56;84.93;147189.88;5055308;28;20017;-66
2023/01/30 10:01:26;;;;;;;15.18;9.63;;;;;;;-0.72;83.64;147150.50;5037271;28;20115;-65
2023/01/30 10:04:06;;;;;;;14.20;10.15;;;;;;;-0.53;85.16;147197.50;5044818;28;20097;-66
2023/01/30 10:06:38;;;;;;;16.10;9.98;;;;;;;-0.54;84.31;147195.00;5044881;28;20045;-65
2023/01/30 10:09:15;;;;;;;16.50;9.80;;;;;;;-0.56;84.10;147191.13;5044526;28;20498;-65
2023/01/30 10:11:58;;;;;;;13.77;9.57;;;;;;;-0.49;85.66;147206.44;5024858;28;20041;-66
2023/01/30 10:14:48;;;;;;;13.55;9.82;;;;;;;-0.54;85.03;147195.00;5043801;28;20206;-67
2023/01/30 10:17:42;;;;;;;13.30;9.38;;;;;;;-0.42;83.96;147224.22;5044410;28;20037;-67
2023/01/30 10:20:10;;;;;;;19.95;10.18;;;;;;;-0.43;85.04;147221.66;5044564;28;20043;-66
2023/01/30 10:22:39;;;;;;;13.13;9.52;;;;;;;-0.48;85.47;147210.22;5044621;28;20053;-65
2023/01/30 10:25:13;;;;;;;15.23;10.55;;;;;;;-0.59;85.00;147183.53;5052451;28;20344;-67
2023/01/30 10:27:50;;;;;;;14.00;9.43;;;;;;;-0.35;84.62;147243.25;5059814;28;20033;-66
2023/01/30 10:30:16;;;;;;;14.18;10.07;;;;;;;-0.20;85.91;147278.84;5043693;28;20056;-66
2023/01/30 10:33:11;;;;;;;19.08;10.20;;;;;;;-0.26;84.72;147263.59;5044097;28;20353;-66
2023/01/30 10:35:40;;;;;;;13.05;9.63;;;;;;;-0.46;82.99;147214.03;5024071;28;20038;-66
2023/01/30 10:38:20;;;;;;;14.43;9.35;;;;;;;-0.29;83.70;147257.25;5040386;28;20027;-66
2023/01/30 10:40:56;;;;;;;15.27;10.10;;;;;;;-0.20;83.77;147280.13;5044022;28;20084;-65
2023/01/30 10:43:31;;;;;;;12.93;10.07;;;;;;;-0.41;82.60;147226.78;5043981;28;20423;-66
2023/01/30 10:46:09;;;;;;;18.88;10.82;;;;;;;-0.07;83.49;147311.91;5043993;28;20033;-66
2023/01/30 10:48:53;;;;;;;14.65;10.32;;;;;;;-0.02;82.03;147323.34;5043985;28;20030;-67
2023/01/30 10:51:56;;;;;;;16.80;10.57;;;;;;;0.04;83.03;147337.34;5044156;28;20185;-65
2023/01/30 10:54:36;;;;;;;14.00;9.70;;;;;;;-0.10;82.84;147303.00;5025725;28;20041;-67
2023/01/30 10:57:26;;;;;;;26.65;16.33;;;;;;;0.03;81.48;147336.06;5042997;28;20033;-65
2023/01/30 11:00:01;;;;;;;13.40;9.10;;;;;;;-0.21;81.76;147277.59;5038647;28;20050;-66
2023/01/30 11:02:33;;;;;;;14.00;9.73;;;;;;;-0.24;81.80;147269.97;5021807;28;20289;-69
2023/01/30 11:05:03;;;;;;;11.77;9.15;;;;;;;-0.24;81.02;147269.97;5025885;28;20225;-65
2023/01/30 11:07:32;;;;;;;12.73;9.63;;;;;;;-0.08;81.98;147308.09;5042996;28;20045;-66
2023/01/30 11:09:59;;;;;;;13.98;9.27;;;;;;;-0.16;82.10;147289.00;5024335;28;20036;-67
2023/01/30 11:12:25;;;;;;;16.85;11.00;;;;;;;-0.24;81.97;147269.97;5042998;28;20044;-65
2023/01/30 11:14:52;;;;;;;13.77;9.50;;;;;;;-0.21;81.23;147276.34;5025660;28;20205;-67
2023/01/30 11:17:26;;;;;;;14.13;9.60;;;;;;;-0.31;82.37;147250.88;5042903;28;20033;-67
2023/01/30 11:20:00;;;;;;;12.32;9.00;;;;;;;-0.10;82.02;147303.00;5058315;28;20373;-67
2023/01/30 11:22:27;;;;;;;14.65;9.30;;;;;;;-0.03;81.54;147322.09;5042717;28;20025;-66
2023/01/30 11:25:12;;;;;;;25.00;14.43;;;;;;;-0.09;83.89;147306.81;5042593;28;20083;-66
2023/01/30 11:27:43;;;;;;;15.93;9.60;;;;;;;0.03;81.76;147336.06;5042527;28;20026;-66
2023/01/30 11:30:12;;;;;;;15.82;9.45;;;;;;;-0.05;81.33;147315.72;5041602;28;20039;-66
2023/01/30 11:32:38;;;;;;;12.88;9.50;;;;;;;-0.20;81.86;147280.13;5023344;28;20029;-66