Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:19;;;;;;;9.70;5.47;;;;;;;;;;5037779;28;20819;-61
2023/05/06 00:02:46;;;;;;;6.30;4.40;;;;;;;;;;5037677;28;20451;-60
2023/05/06 00:05:17;;;;;;;5.63;3.93;;;;;;;;;;5037691;28;20811;-60
2023/05/06 00:07:44;;;;;;;6.63;4.13;;;;;;;;;;5037529;28;20463;-60
2023/05/06 00:10:12;;;;;;;7.40;3.83;;;;;;;;;;5037546;28;20454;-59
2023/05/06 00:12:42;;;;;;;5.53;3.80;;;;;;;;;;5036823;28;20769;-60
2023/05/06 00:15:09;;;;;;;11.50;4.30;;;;;;;;;;5037714;28;20476;-60
2023/05/06 00:17:39;;;;;;;4.77;3.80;;;;;;;;;;5037792;28;20553;-59
2023/05/06 00:20:08;;;;;;;11.73;3.63;;;;;;;;;;5037552;28;20448;-59
2023/05/06 00:22:35;;;;;;;15.53;5.00;;;;;;;;;;5037300;28;20448;-57
2023/05/06 00:25:02;;;;;;;6.90;4.53;;;;;;;;;;5038043;28;20901;-59
2023/05/06 00:27:29;;;;;;;13.30;4.70;;;;;;;;;;5037834;28;20814;-59
2023/05/06 00:29:57;;;;;;;5.87;3.97;;;;;;;;;;5037510;28;20507;-59
2023/05/06 00:32:24;;;;;;;12.50;4.87;;;;;;;;;;5037519;28;20478;-59
2023/05/06 00:34:53;;;;;;;9.37;4.90;;;;;;;;;;5037558;28;20845;-58
2023/05/06 00:37:20;;;;;;;7.57;4.73;;;;;;;;;;5040479;28;20494;-58
2023/05/06 00:39:47;;;;;;;6.43;3.10;;;;;;;;;;5041398;28;20510;-59
2023/05/06 00:42:14;;;;;;;9.00;4.00;;;;;;;;;;5040867;28;20472;-59
2023/05/06 00:44:41;;;;;;;5.10;3.43;;;;;;;;;;5041444;28;20447;-59
2023/05/06 00:47:09;;;;;;;6.30;4.03;;;;;;;;;;5041836;28;20471;-59
2023/05/06 00:49:36;;;;;;;6.90;3.60;;;;;;;;;;5040723;28;20513;-58
2023/05/06 00:52:05;;;;;;;6.80;3.80;;;;;;;;;;5040581;28;20837;-60
2023/05/06 00:54:32;;;;;;;5.00;4.47;;;;;;;;;;5042073;28;20468;-61
2023/05/06 00:57:00;;;;;;;4.17;2.80;;;;;;;;;;5041724;28;20519;-59
2023/05/06 00:59:27;;;;;;;6.60;3.60;;;;;;;;;;5040900;28;20443;-57
2023/05/06 01:01:54;;;;;;;4.90;3.77;;;;;;;;;;5041271;28;20444;-55
2023/05/06 01:04:22;;;;;;;8.63;4.10;;;;;;;;;;5042416;28;20511;-58
2023/05/06 01:06:55;;;;;;;8.03;4.03;;;11.20;99.90;;;;;;5040084;28;20484;-60
2023/05/06 01:09:32;;;;;;;13.30;4.10;;;11.20;99.90;;;;;;5040030;28;20432;-59
2023/05/06 01:12:07;;;;;;;6.33;4.87;;;11.20;99.90;;;;;;5042293;28;20846;-57
2023/05/06 01:14:39;;;;;;;10.20;5.20;;;11.20;99.90;;;;;;5054492;28;20447;-56
2023/05/06 01:17:10;;;;;;;5.57;4.20;;;11.60;99.90;;;;;;5054680;28;20457;-56
2023/05/06 01:19:40;;;;;;;7.47;4.00;;;;;;;;;;5055302;28;20477;-56
2023/05/06 01:22:08;;;;;;;4.83;3.20;;;;;;;;;;5055188;28;20436;-56
2023/05/06 01:24:37;;;;;;;7.37;4.40;;;;;;;;;;5058214;28;20448;-54
2023/05/06 01:27:04;;;;;;;8.00;3.77;;;;;;;;;;5059796;28;20396;-56
2023/05/06 01:29:32;;;;;;;5.27;3.63;;;;;;;;;;5059617;28;20460;-49
2023/05/06 01:32:01;;;;;;;13.70;4.00;;;;;;;;;;5059624;28;20483;-57
2023/05/06 01:34:32;;;;;;;5.50;4.10;;;;;;;;;;5059896;28;20475;-54
2023/05/06 01:37:06;;;;;;;5.27;3.30;;;10.90;99.90;;;;;;5059420;28;20475;-60
2023/05/06 01:39:34;;;;;;;9.47;4.23;;;;;;;;;;5059500;28;20428;-55
2023/05/06 01:42:03;;;;;;;8.73;4.07;;;11.30;99.90;;;;;;5055630;28;20451;-58
2023/05/06 01:44:33;;;;;;;4.03;3.67;;;11.00;99.90;;;;;;5054667;28;20503;-59
2023/05/06 01:47:04;;;;;;;6.30;3.80;;;11.00;99.90;;;;;;5054251;28;20493;-57
2023/05/06 01:49:34;;;;;;;5.80;3.93;;;;;;;;;;5054527;28;20475;-57
2023/05/06 01:52:02;;;;;;;3.90;3.40;;;;;;;;;;5054644;28;20444;-58
2023/05/06 01:54:29;;;;;;;11.50;5.60;;;;;;;;;;5054597;28;20452;-58
2023/05/06 01:56:57;;;;;;;5.33;3.90;;;;;;;;;;5054600;28;20501;-59
2023/05/06 01:59:25;;;;;;;5.67;3.30;;;;;;;;;;5054065;28;20474;-59
2023/05/06 02:01:52;;;;;;;5.70;3.90;;;;;;;;;;5054544;28;20460;-58
2023/05/06 02:04:19;;;;;;;8.47;4.50;;;;;;;;;;5054477;28;20456;-58
2023/05/06 02:06:47;;;;;;;7.93;4.93;;;;;;;;;;5054254;28;20448;-57
2023/05/06 02:09:14;;;;;;;8.07;4.30;;;;;;;;;;5054468;28;20470;-59
2023/05/06 02:11:41;;;;;;;6.63;4.00;;;;;;;;;;5054336;28;20458;-56
2023/05/06 02:14:08;;;;;;;6.57;3.93;;;;;;;;;;5053817;28;20472;-54
2023/05/06 02:16:37;;;;;;;4.93;3.63;;;;;;;;;;5054132;28;20451;-59
2023/05/06 02:19:05;;;;;;;5.60;4.43;;;;;;;;;;5054113;28;20444;-60
2023/05/06 02:21:32;;;;;;;5.33;3.50;;;;;;;;;;5054352;28;20464;-59
2023/05/06 02:23:59;;;;;;;7.67;4.23;;;;;;;;;;5054475;28;20440;-59
2023/05/06 02:26:26;;;;;;;6.50;3.50;;;;;;;;;;5054208;28;20524;-55
2023/05/06 02:28:53;;;;;;;16.23;4.47;;;;;;;;;;5054160;28;20432;-52
2023/05/06 02:31:20;;;;;;;7.50;4.93;;;;;;;;;;5054048;28;20420;-59
2023/05/06 02:33:49;;;;;;;4.67;4.03;;;;;;;;;;5053468;28;20495;-57
2023/05/06 02:36:16;;;;;;;6.00;4.53;;;;;;;;;;5054188;28;20452;-54
2023/05/06 02:38:43;;;;;;;6.40;4.13;;;;;;;;;;5053687;28;20537;-56
2023/05/06 02:41:14;;;;;;;6.23;3.07;;;;;;;;;;5053673;28;20424;-55
2023/05/06 02:43:42;;;;;;;5.27;3.03;;;10.80;99.90;;;;;;5054269;28;20475;-56
2023/05/06 02:46:10;;;;;;;6.57;3.77;;;;;;;;;;5054319;28;20475;-58
2023/05/06 02:48:37;;;;;;;4.80;3.30;;;;;;;;;;5054659;28;20486;-60
2023/05/06 02:51:06;;;;;;;8.37;6.30;;;10.40;99.90;;;;;;5054777;28;20464;-55
2023/05/06 02:53:33;;;;;;;7.87;3.73;;;;;;;;;;5054456;28;20431;-55
2023/05/06 02:56:00;;;;;;;14.03;5.00;;;;;;;;;;5054977;28;20498;-55
2023/05/06 02:58:27;;;;;;;7.87;4.40;;;;;;;;;;5054359;28;20511;-57
2023/05/06 03:00:56;;;;;;;8.33;3.27;;;;;;;;;;5055159;28;20451;-59
2023/05/06 03:03:24;;;;;;;5.63;3.50;;;;;;;;;;5052052;28;20468;-57
2023/05/06 03:05:52;;;;;;;8.00;3.70;;;;;;;;;;5052673;28;20452;-59
2023/05/06 03:08:21;;;;;;;6.33;3.60;;;;;;;;;;5053700;28;20996;-59
2023/05/06 03:10:49;;;;;;;6.37;3.73;;;;;;;;;;5052287;28;20499;-59
2023/05/06 03:13:16;;;;;;;6.50;4.20;;;;;;;;;;5053344;28;20459;-59
2023/05/06 03:15:43;;;;;;;6.63;3.53;;;;;;;;;;5052826;28;20488;-56
2023/05/06 03:18:11;;;;;;;5.07;3.57;;;;;;;;;;5053075;28;20492;-59
2023/05/06 03:20:38;;;;;;;5.43;4.20;;;;;;;;;;5053393;28;20471;-60
2023/05/06 03:23:05;;;;;;;4.03;3.63;;;;;;;;;;5054086;28;20444;-60
2023/05/06 03:25:34;;;;;;;6.90;3.90;;;;;;;;;;5053203;28;20459;-61
2023/05/06 03:28:05;;;;;;;4.60;3.53;;;;;;;;;;5053630;28;20475;-58
2023/05/06 03:30:32;;;;;;;6.03;3.50;;;;;;;;;;5056227;28;20478;-59
2023/05/06 03:33:01;;;;;;;5.00;4.50;;;10.00;99.90;;;;;;5055034;28;20816;-60
2023/05/06 03:35:28;;;;;;;10.00;4.50;;;;;;;;;;5055681;28;20445;-58
2023/05/06 03:37:55;;;;;;;11.40;4.40;;;;;;;;;;5057348;28;20476;-59
2023/05/06 03:40:22;;;;;;;11.77;3.13;;;;;;;;;;5057126;28;20487;-57
2023/05/06 03:42:51;;;;;;;5.30;3.57;;;;;;;;;;5057522;28;20428;-57
2023/05/06 03:45:18;;;;;;;5.40;2.80;;;;;;;;;;5056451;28;20424;-60
2023/05/06 03:47:45;;;;;;;4.60;3.77;;;;;;;;;;5056458;28;20607;-59
2023/05/06 03:50:12;;;;;;;6.40;3.80;;;;;;;;;;5057221;28;20435;-57
2023/05/06 03:52:40;;;;;;;6.63;3.40;;;;;;;;;;5056967;28;20424;-55
2023/05/06 03:55:07;;;;;;;3.67;2.93;;;;;;;;;;5057012;28;20455;-55
2023/05/06 03:57:35;;;;;;;8.03;3.80;;;;;;;;;;5056412;28;20490;-56
2023/05/06 04:00:03;;;;;;;7.27;4.03;;;;;;;;;;5056925;28;20464;-58
2023/05/06 04:02:32;;;;;;;9.13;4.50;;;;;;;;;;5056851;28;20479;-55
2023/05/06 04:05:00;;;;;;;6.17;3.70;;;;;;;;;;5056716;28;20460;-59
2023/05/06 04:07:27;;;;;;;8.03;4.57;;;;;;;;;;5056909;28;20449;-59
2023/05/06 04:09:54;;;;;;;6.70;3.70;;;;;;;;;;5056580;28;20459;-56
2023/05/06 04:12:21;;;;;;;13.77;3.13;;;;;;;;;;5056789;28;20468;-53
2023/05/06 04:14:50;;;;;;;13.93;4.60;;;;;;;;;;5056700;28;20455;-53
2023/05/06 04:17:18;;;;;;;6.27;3.90;;;;;;;;;;5056424;28;20482;-57
2023/05/06 04:19:46;;;;;;;9.50;4.57;;;;;;;;;;5056838;28;20435;-56
2023/05/06 04:22:13;;;;;;;13.43;5.40;;;;;;;;;;5056952;28;20432;-57
2023/05/06 04:24:41;;;;;;;5.63;3.30;;;;;;;;;;5056554;28;20440;-56
2023/05/06 04:27:08;;;;;;;7.30;4.27;;;;;;;;;;5056442;28;20448;-55
2023/05/06 04:29:36;;;;;;;6.50;4.63;;;;;;;;;;5056466;28;20451;-55
2023/05/06 04:32:03;;;;;;;6.87;4.50;;;;;;;;;;5056783;28;20420;-55
2023/05/06 04:34:32;;;;;;;4.80;3.30;;;;;;;;;;5056079;28;20428;-55
2023/05/06 04:37:01;;;;;;;6.17;3.27;;;;;;;;;;5056231;28;20467;-55
2023/05/06 04:39:28;;;;;;;7.13;5.00;;;;;;;;;;5056322;28;20404;-59
2023/05/06 04:41:55;;;;;;;4.57;3.70;;;;;;;;;;5056495;28;20432;-56
2023/05/06 04:44:23;;;;;;;9.10;3.43;;;;;;;;;;5056164;28;20440;-54
2023/05/06 04:46:50;;;;;;;5.93;3.57;;;;;;;;;;5056259;28;20459;-57
2023/05/06 04:49:18;;;;;;;13.93;3.87;;;;;;;;;;5056163;28;20475;-56
2023/05/06 04:51:47;;;;;;;6.60;3.40;;;;;;;;;;5056287;28;20450;-54
2023/05/06 04:54:14;;;;;;;6.33;3.60;;;;;;;;;;5056400;28;20439;-53
2023/05/06 04:56:41;;;;;;;7.23;4.20;;;;;;;;;;5056193;28;20451;-55
2023/05/06 04:59:10;;;;;;;5.07;4.57;;;;;;;;;;5060418;28;20467;-58
2023/05/06 05:01:37;;;;;;;10.53;3.90;;;;;;;;;;5060363;28;20475;-55
2023/05/06 05:04:04;;;;;;;8.00;4.03;;;;;;;;;;5060149;28;20499;-56
2023/05/06 05:06:32;;;;;;;6.07;4.97;;;;;;;;;;5059992;28;20435;-56
2023/05/06 05:09:00;;;;;;;8.20;4.13;;;;;;;;;;5060112;28;20417;-53
2023/05/06 05:11:27;;;;;;;8.20;4.63;;;;;;;;;;5059935;28;20912;-55
2023/05/06 05:13:56;;;;;;;6.90;3.43;;;;;;;;;;5060158;28;20494;-54
2023/05/06 05:16:25;;;;;;;5.53;3.67;;;;;;;;;;5060132;28;20479;-50
2023/05/06 05:18:52;;;;;;;7.40;5.10;;;;;;;;;;5060155;28;20481;-54
2023/05/06 05:21:19;;;;;;;5.53;4.93;;;;;;;;;;5060687;28;20476;-55
2023/05/06 05:23:47;;;;;;;7.03;4.80;;;;;;;;;;5060495;28;20459;-56
2023/05/06 05:26:15;;;;;;;5.73;3.67;;;;;;;;;;5060269;28;20468;-50
2023/05/06 05:28:43;;;;;;;4.63;3.40;;;;;;;;;;5060203;28;20444;-54
2023/05/06 05:31:10;;;;;;;5.20;2.70;;;;;;;;;;5059401;28;20528;-58
2023/05/06 05:33:37;;;;;;;6.30;4.10;;;;;;;;;;5059792;28;20447;-55
2023/05/06 05:36:04;;;;;;;12.47;4.13;;;9.80;99.90;;;;;;5060482;28;20447;-55
2023/05/06 05:38:31;;;;;;;4.43;3.47;;;;;;;;;;5060725;28;20471;-58
2023/05/06 05:40:59;;;;;;;10.13;3.37;;;;;;;;;;5059506;28;20460;-58
2023/05/06 05:43:27;;;;;;;6.33;3.90;;;;;;;;;;5060363;28;20443;-56
2023/05/06 05:45:56;;;;;;;7.20;4.70;;;10.00;99.90;;;;;;5060279;28;20429;-59
2023/05/06 05:48:23;;;;;;;5.70;3.80;;;;;;;;;;5060021;28;20444;-56
2023/05/06 05:50:50;;;;;;;11.00;2.83;;;;;;;;;;5060091;28;20464;-57
2023/05/06 05:53:17;;;;;;;19.93;3.13;;;;;;;;;;5059976;28;20444;-57
2023/05/06 05:55:44;;;;;;;11.17;4.40;;;;;;;;;;5059422;28;20443;-56
2023/05/06 05:58:11;;;;;;;8.07;4.53;;;;;;;;;;5059836;28;20464;-55
2023/05/06 06:00:40;;;;;;;6.10;4.30;;;;;;;;;;5059963;28;20424;-57
2023/05/06 06:03:07;;;;;;;10.57;3.63;;;;;;;;;;5059925;28;20460;-57
2023/05/06 06:05:34;;;;;;;3.63;3.30;;;;;;;;;;5059933;28;20459;-57
2023/05/06 06:08:01;;;;;;;6.67;5.07;;;;;;;;;;5060245;28;20440;-56
2023/05/06 06:10:29;;;;;;;5.73;3.80;;;;;;;;;;5058814;28;20436;-58
2023/05/06 06:12:56;;;;;;;11.17;4.00;;;;;;;;;;5058970;28;20475;-54
2023/05/06 06:15:23;;;;;;;6.07;4.10;;;;;;;;;;5058890;28;20479;-54
2023/05/06 06:17:53;;;;;;;4.60;3.67;;;10.10;99.90;;;;;;5058923;28;20471;-50
2023/05/06 06:20:20;;;;;;;11.77;4.53;;;;;;;;;;5058773;28;20425;-56
2023/05/06 06:22:47;;;;;;;4.80;3.57;;;;;;;;;;5058278;28;20428;-55
2023/05/06 06:25:14;;;;;;;8.70;5.10;;;;;;;;;;5058461;28;20424;-54
2023/05/06 06:27:42;;;;;;;6.37;3.70;;;;;;;;;;5058523;28;20471;-58
2023/05/06 06:30:09;;;;;;;5.93;4.03;;;;;;;;;;5058688;28;20417;-59
2023/05/06 06:32:37;;;;;;;6.70;4.20;;;;;;;;;;5058208;28;20448;-56
2023/05/06 06:35:07;;;;;;;7.33;4.00;;;;;;;;;;5058660;28;20431;-56
2023/05/06 06:37:35;;;;;;;7.03;4.13;;;;;;;;;;5058167;28;20427;-61
2023/05/06 06:40:02;;;;;;;6.70;4.47;;;;;;;;;;5058426;28;20476;-55
2023/05/06 06:42:29;;;;;;;6.87;4.10;;;;;;;;;;5058483;28;20452;-59
2023/05/06 06:44:56;;;;;;;4.80;4.17;;;;;;;;;;5058791;28;20439;-54
2023/05/06 06:47:23;;;;;;;8.47;4.80;;;;;;;;;;5058308;28;20483;-50
2023/05/06 06:49:50;;;;;;;8.00;4.20;;;;;;;;;;5058386;28;20444;-57
2023/05/06 06:52:19;;;;;;;7.40;5.20;;;10.10;99.90;;;;;;5058024;28;20452;-56
2023/05/06 06:54:46;;;;;;;10.60;4.57;;;;;;;;;;5058284;28;20460;-59
2023/05/06 06:57:13;;;;;;;10.57;4.13;;;;;;;;;;5057379;28;20555;-60
2023/05/06 06:59:40;;;;;;;4.70;4.20;;;;;;;;;;5058052;28;20476;-60
2023/05/06 07:02:07;;;;;;;4.40;3.63;;;;;;;;;;5058296;28;20515;-57
2023/05/06 07:04:34;;;;;;;5.87;4.53;;;;;;;;;;5057407;28;20464;-55
2023/05/06 07:07:02;;;;;;;8.30;5.47;;;;;;;;;;5057707;28;20490;-53
2023/05/06 07:09:30;;;;;;;5.23;3.70;;;;;;;;;;5057830;28;20452;-56
2023/05/06 07:11:57;;;;;;;8.23;3.97;;;;;;;;;;5057506;28;20448;-59
2023/05/06 07:14:25;;;;;;;5.50;3.80;;;;;;;;;;5056841;28;20428;-53
2023/05/06 07:16:52;;;;;;;9.23;5.27;;;;;;;;;;5057036;28;20463;-55
2023/05/06 07:19:19;;;;;;;5.07;3.77;;;;;;;;;;5054280;28;20476;-59
2023/05/06 07:21:46;;;;;;;6.57;4.37;;;;;;;;;;5038296;28;20562;-60
2023/05/06 07:24:13;;;;;;;7.07;4.30;;;;;;;;;;5039059;28;20520;-60
2023/05/06 07:26:42;;;;;;;5.97;4.70;;;;;;;;;;5038939;28;20537;-59
2023/05/06 07:29:09;;;;;;;9.00;4.67;;;;;;;;;;5039130;28;20512;-60
2023/05/06 07:31:36;;;;;;;4.47;3.90;;;;;;;;;;5039305;28;20788;-60
2023/05/06 07:34:03;;;;;;;13.77;5.70;;;;;;;;;;5039265;28;20499;-58
2023/05/06 07:36:34;;;;;;;5.33;4.40;;;;;;;;;;5039509;28;20448;-59
2023/05/06 07:39:01;;;;;;;8.00;4.40;;;;;;;;;;5039473;28;20512;-60
2023/05/06 07:41:28;;;;;;;17.60;4.77;;;;;;;;;;5038798;28;20533;-60
2023/05/06 07:43:56;;;;;;;7.27;4.33;;;10.50;99.90;;;;;;5038510;28;20487;-61
2023/05/06 07:46:23;;;;;;;6.87;5.63;;;;;;;;;;5039294;28;20859;-60
2023/05/06 07:48:51;;;;;;;9.27;5.93;;;;;;;;;;5039701;28;20520;-60
2023/05/06 07:51:18;;;;;;;6.80;4.77;;;;;;;;;;5038912;28;20471;-59
2023/05/06 07:53:45;;;;;;;5.50;4.30;;;;;;;;;;5039328;28;20514;-58
2023/05/06 07:56:12;;;;;;;6.87;5.77;;;;;;;;;;5047401;28;20471;-59
2023/05/06 07:58:40;;;;;;;6.13;4.97;;;;;;;;;;5053532;28;20479;-60
2023/05/06 08:01:08;;;;;;;6.93;5.93;;;;;;;;;;5042026;28;20510;-59
2023/05/06 08:03:35;;;;;;;5.80;4.33;;;;;;;;;;5038453;28;20445;-61
2023/05/06 08:06:03;;;;;;;8.80;4.93;;;;;;;;;;5038340;28;20543;-59
2023/05/06 08:08:30;;;;;;;6.00;4.23;;;;;;;;;;5038818;28;20498;-59
2023/05/06 08:10:57;;;;;;;10.60;4.87;;;;;;;;;;5038313;28;21044;-59
2023/05/06 08:13:24;;;;;;;9.40;6.30;;;;;;;;;;5038786;28;20479;-59
2023/05/06 08:15:52;;;;;;;8.17;6.70;;;;;;;;;;5038923;28;20472;-59
2023/05/06 08:18:21;;;;;;;6.90;5.97;;;;;;;;;;5038856;28;20567;-59
2023/05/06 08:20:48;;;;;;;29.47;14.33;;;;;;;;;;5038669;28;20488;-60
2023/05/06 08:23:15;;;;;;;14.23;5.80;;;;;;;;;;5038208;28;20472;-62
2023/05/06 08:25:42;;;;;;;6.13;5.40;;;;;;;;;;5038266;28;20476;-59
2023/05/06 08:28:09;;;;;;;11.07;5.67;;;;;;;;;;5038169;28;20472;-60
2023/05/06 08:30:38;;;;;;;8.33;5.77;;;10.30;99.90;;;;;;5038435;28;20547;-60
2023/05/06 08:33:05;;;;;;;9.17;6.30;;;;;;;;;;5037537;28;20476;-60
2023/05/06 08:35:34;;;;;;;10.50;5.97;;;;;;;;;;5038634;28;20476;-58
2023/05/06 08:38:04;;;;;;;11.13;6.57;;;;;;;;;;5038256;28;20451;-58
2023/05/06 08:40:32;;;;;;;11.70;6.73;;;;;;;;;;5038558;28;20483;-59
2023/05/06 08:43:02;;;;;;;9.30;5.47;;;10.40;99.90;;;;;;5038316;28;20444;-60
2023/05/06 08:45:30;;;;;;;10.67;7.53;;;;;;;;;;5038294;28;20515;-59
2023/05/06 08:47:57;;;;;;;7.83;5.70;;;;;;;;;;5038292;28;20765;-60
2023/05/06 08:50:24;;;;;;;8.47;6.77;;;;;;;;;;5038292;28;20444;-60
2023/05/06 08:52:53;;;;;;;7.23;6.20;;;;;;;;;;5043511;28;20499;-59
2023/05/06 08:55:20;;;;;;;7.67;6.40;;;;;;;;;;5053769;28;20473;-58
2023/05/06 08:57:48;;;;;;;12.50;6.40;;;;;;;;;;5044378;28;20472;-59
2023/05/06 09:00:16;;;;;;;11.70;6.80;;;;;;;;;;5042756;28;20555;-57
2023/05/06 09:02:43;;;;;;;10.53;6.70;;;;;;;;;;5042613;28;20435;-60
2023/05/06 09:05:11;;;;;;;9.63;7.17;;;;;;;;;;5042615;28;20511;-59
2023/05/06 09:07:38;;;;;;;11.10;6.63;;;;;;;;;;5042473;28;20472;-56
2023/05/06 09:10:13;;;;;;;8.20;6.40;;;10.60;99.90;;;;;;5043182;28;20487;-61
2023/05/06 09:12:41;;;;;;;6.63;5.23;;;;;;;;;;5042980;28;20475;-60
2023/05/06 09:15:10;;;;;;;9.73;7.00;;;10.10;99.90;;;;;;5042623;28;20456;-58
2023/05/06 09:17:37;;;;;;;7.33;6.57;;;;;;;;;;5042326;28;20499;-56
2023/05/06 09:20:07;;;;;;;9.03;5.80;;;;;;;;;;5041768;28;20504;-60
2023/05/06 09:22:38;;;;;;;9.47;7.07;;;10.60;99.90;;;;;;5041819;28;20428;-62
2023/05/06 09:25:06;;;;;;;10.90;6.50;;;;;;;;;;5042096;28;20495;-60
2023/05/06 09:27:36;;;;;;;9.70;6.47;;;;;;;;;;5042351;28;20516;-57
2023/05/06 09:30:05;;;;;;;7.70;5.90;;;10.70;99.90;;;;;;5042313;28;20482;-58
2023/05/06 09:32:32;;;;;;;9.23;5.37;;;;;;;;;;5042825;28;20464;-60
2023/05/06 09:35:00;;;;;;;11.47;6.80;;;;;;;;;;5044089;28;20443;-60
2023/05/06 09:37:27;;;;;;;11.13;6.07;;;;;;;;;;5042105;28;20499;-61
2023/05/06 09:39:55;;;;;;;8.27;5.77;;;;;;;;;;5040284;28;20567;-61
2023/05/06 09:42:24;;;;;;;9.60;5.13;;;;;;;;;;5037590;28;20785;-60
2023/05/06 09:44:53;;;;;;;7.73;5.10;;;;;;;;;;5039124;28;20452;-60
2023/05/06 09:47:21;;;;;;;8.77;6.00;;;10.90;99.90;;;;;;5041391;28;20531;-59
2023/05/06 09:49:48;;;;;;;6.23;5.27;;;;;;;;;;5041293;28;20429;-59
2023/05/06 09:52:18;;;;;;;8.23;5.33;;;;;;;;;;5041404;28;20503;-61
2023/05/06 09:54:46;;;;;;;7.90;5.33;;;10.90;99.90;;;;;;5041155;28;20443;-59
2023/05/06 09:57:16;;;;;;;6.10;4.60;;;11.10;99.90;;;;;;5041150;28;20443;-59
2023/05/06 09:59:44;;;;;;;4.83;4.00;;;;;;;;;;5041209;28;20484;-59
2023/05/06 10:02:14;;;;;;;9.57;5.27;;;11.00;99.90;;;;;;5040852;28;20793;-58
2023/05/06 10:04:43;;;;;;;8.30;5.03;;;11.00;99.90;;;;;;5040641;28;20506;-59
2023/05/06 10:07:11;;;;;;;7.13;4.17;;;11.10;99.90;;;;;;5040587;28;20917;-60
2023/05/06 10:09:39;;;;;;;6.50;4.27;;;;;;;;;;5040836;28;20766;-60
2023/05/06 10:12:07;;;;;;;5.63;4.70;;;;;;;;;;5040925;28;20444;-59
2023/05/06 10:14:34;;;;;;;4.17;3.73;;;;;;;;;;5040689;28;20455;-59
2023/05/06 10:17:04;;;;;;;7.00;5.20;;;10.90;99.90;;;;;;5040573;28;20538;-60
2023/05/06 10:19:33;;;;;;;9.40;4.97;;;10.90;99.90;;;;;;5040200;28;20576;-62
2023/05/06 10:22:16;;;;;;;6.70;4.90;;;11.20;99.90;;;;;;5040185;28;20988;-59
2023/05/06 10:24:47;;;;;;;4.17;3.70;;;;;;;;;;5040575;28;20443;-58
2023/05/06 10:27:20;;;;;;;9.23;5.67;;;11.20;99.90;;;;;;5040242;28;20472;-60
2023/05/06 10:29:48;;;;;;;5.90;4.33;;;11.20;99.90;;;;;;5040361;28;20498;-60
2023/05/06 10:32:20;;;;;;;5.57;4.43;;;11.20;99.90;;;;;;5040491;28;20527;-60
2023/05/06 10:34:56;;;;;;;6.80;5.30;;;11.20;99.90;;;;;;5040524;28;20464;-60
2023/05/06 10:37:27;;;;;;;7.40;5.00;;;11.00;99.90;;;;;;5040392;28;20957;-59
2023/05/06 10:39:56;;;;;;;7.03;5.20;;;11.20;99.90;;;;;;5039658;28;20515;-58
2023/05/06 10:42:27;;;;;;;5.90;4.87;;;11.20;99.90;;;;;;5040009;28;20452;-60
2023/05/06 10:44:58;;;;;;;6.80;4.50;;;;;;;;;;5040068;28;20563;-57
2023/05/06 10:47:25;;;;;;;6.07;4.93;;;;;;;;;;5040514;28;20476;-62
2023/05/06 10:50:21;;;;;;;5.60;4.63;;;11.50;99.90;;;;;;5040936;28;20468;-58
2023/05/06 10:52:50;;;;;;;4.63;3.53;;;11.20;99.90;;;;;;5022663;28;20484;-60
2023/05/06 10:55:29;;;;;;;6.23;4.00;;;11.10;99.90;;;;;;5039189;28;20456;-60
2023/05/06 10:57:57;;;;;;;5.63;4.43;;;;;;;;;;5040091;28;20440;-60
2023/05/06 11:00:24;;;;;;;6.20;3.90;;;;;;;;;;5040138;28;20476;-60
2023/05/06 11:02:56;;;;;;;7.47;5.20;;;11.00;99.90;;;;;;5039983;28;20451;-60
2023/05/06 11:05:25;;;;;;;6.10;4.60;;;;;;;;;;5039506;28;20488;-61
2023/05/06 11:07:52;;;;;;;6.70;4.33;;;;;;;;;;5039710;28;20478;-59
2023/05/06 11:10:32;;;;;;;7.57;5.57;;;;;;;;;;5039138;28;20440;-59
2023/05/06 11:13:00;;;;;;;10.33;4.67;;;;;;;;;;5039606;28;20468;-57
2023/05/06 11:15:38;;;;;;;5.80;4.53;;;;;;;;;;5039761;28;20448;-58
2023/05/06 11:18:38;;;;;;;6.67;5.00;;;11.10;99.90;;;;;;5039391;28;20543;-60
2023/05/06 11:21:20;;;;;;;5.43;4.40;;;;;;;;;;5039576;28;20512;-59
2023/05/06 11:24:06;;;;;;;5.80;3.93;;;;;;;;;;5038879;28;20471;-60
2023/05/06 11:26:35;;;;;;;7.10;4.07;;;;;;;;;;5039477;28;20548;-59
2023/05/06 11:29:03;;;;;;;5.10;3.73;;;;;;;;;;5038881;28;20455;-59
2023/05/06 11:31:30;;;;;;;4.83;3.50;;;;;;;;;;5053038;28;20420;-58
2023/05/06 11:34:00;;;;;;;5.93;3.43;;;;;;;;;;5054173;28;20468;-60
2023/05/06 11:36:27;;;;;;;4.60;3.50;;;;;;;;;;5053155;28;20472;-61
2023/05/06 11:38:58;;;;;;;3.90;3.00;;;;;;;;;;5053726;28;20436;-57
2023/05/06 11:41:25;;;;;;;6.20;4.47;;;;;;;;;;5054921;28;20491;-60
2023/05/06 11:43:53;;;;;;;3.87;3.20;;;11.00;99.90;;;;;;5052678;28;20448;-57
2023/05/06 11:46:21;;;;;;;4.27;3.10;;;;;;;;;;5052120;28;20514;-56
2023/05/06 11:48:49;;;;;;;4.20;3.63;;;;;;;;;;5051448;28;20440;-60
2023/05/06 11:51:16;;;;;;;3.40;3.07;;;;;;;;;;5050956;28;20440;-58
2023/05/06 11:53:43;;;;;;;6.00;3.17;;;;;;;;;;5050241;28;20475;-59
2023/05/06 11:56:10;;;;;;;4.33;3.50;;;;;;;;;;5050382;28;20518;-59
2023/05/06 11:58:38;;;;;;;10.30;4.30;;;;;;;;;;5043194;28;20522;-61
2023/05/06 12:01:06;;;;;;;5.60;3.20;;;;;;;;;;5042030;28;20523;-59
2023/05/06 12:03:34;;;;;;;4.40;2.97;;;;;;;;;;5042596;28;20479;-61
2023/05/06 12:06:01;;;;;;;4.50;3.47;;;;;;;;;;5043288;28;20456;-60
2023/05/06 12:08:31;;;;;;;5.50;3.17;;;10.90;99.90;;;;;;5042231;28;20463;-60
2023/05/06 12:11:00;;;;;;;3.30;2.87;;;;;;;;;;5042940;28;20460;-59
2023/05/06 12:13:29;;;;;;;4.23;3.07;;;;;;;;;;5043631;28;20479;-60
2023/05/06 12:15:57;;;;;;;3.00;2.60;;;;;;;;;;5042901;28;20464;-58
2023/05/06 12:18:25;;;;;;;4.87;3.87;;;;;;;;;;5043458;28;20444;-60
2023/05/06 12:20:54;;;;;;;3.97;3.10;;;;;;;;;;5041788;28;20582;-59
2023/05/06 12:23:21;;;;;;;5.37;3.57;;;;;;;;;;5043082;28;20440;-61
2023/05/06 12:26:01;;;;;;;4.33;3.90;;;11.10;99.90;;;;;;5042383;28;20444;-60
2023/05/06 12:28:28;;;;;;;3.23;2.80;;;;;;;;;;5042347;28;20428;-56
2023/05/06 12:30:55;;;;;;;4.83;3.57;;;;;;;;;;5041529;28;20451;-58
2023/05/06 12:33:22;;;;;;;6.20;2.77;;;;;;;;;;5041758;28;20499;-60
2023/05/06 12:35:53;;;;;;;11.50;4.60;;;;;;;;;;5041790;28;20455;-59
2023/05/06 12:38:20;;;;;;;4.73;4.30;;;;;;;;;;5042165;28;20486;-60
2023/05/06 12:40:53;;;;;;;4.27;3.80;;;;;;;;;;5042971;28;20980;-59
2023/05/06 12:43:28;;;;;;;4.60;2.87;;;;;;;;;;5041890;28;20503;-59
2023/05/06 12:46:05;;;;;;;7.87;2.97;;;11.40;99.90;;;;;;5041974;28;20428;-60
2023/05/06 12:48:32;;;;;;;5.53;3.47;;;;;;;;;;5042324;28;20428;-57
2023/05/06 12:51:00;;;;;;;6.67;3.00;;;;;;;;;;5041960;28;20452;-60
2023/05/06 12:53:32;;;;;;;4.00;3.30;;;;;;;;;;5041635;28;20527;-56
2023/05/06 12:55:59;;;;;;;3.07;2.60;;;;;;;;;;5042351;28;20472;-60
2023/05/06 12:58:26;;;;;;;3.17;2.87;;;;;;;;;;5041832;28;20454;-61
2023/05/06 13:00:53;;;;;;;3.50;2.90;;;;;;;;;;5042256;28;20549;-60
2023/05/06 13:03:20;;;;;;;5.67;4.53;;;;;;;;;;5042626;28;20502;-60
2023/05/06 13:05:49;;;;;;;4.03;3.07;;;;;;;;;;5041526;28;20484;-61
2023/05/06 13:08:17;;;;;;;5.57;3.00;;;;;;;;;;5042154;28;20421;-61
2023/05/06 13:10:44;;;;;;;5.20;3.47;;;;;;;;;;5042082;28;20494;-60
2023/05/06 13:13:11;;;;;;;3.07;2.80;;;;;;;;;;5041719;28;20524;-59
2023/05/06 13:15:39;;;;;;;5.23;2.83;;;;;;;;;;5042317;28;20475;-56
2023/05/06 13:18:06;;;;;;;3.90;3.30;;;;;;;;;;5042559;28;20508;-60
2023/05/06 13:20:33;;;;;;;3.23;2.60;;;;;;;;;;5045933;28;20567;-59
2023/05/06 13:23:01;;;;;;;6.00;2.80;;;;;;;;;;5046467;28;20836;-60
2023/05/06 13:25:29;;;;;;;4.30;3.23;;;;;;;;;;5046171;28;20464;-61
2023/05/06 13:27:56;;;;;;;3.00;2.70;;;;;;;;;;5045429;28;20448;-59
2023/05/06 13:30:23;;;;;;;3.43;2.83;;;;;;;;;;5055782;28;20468;-60
2023/05/06 13:32:51;;;;;;;2.90;2.53;;;;;;;;;;5055732;28;20478;-59
2023/05/06 13:35:18;;;;;;;2.53;1.80;;;;;;;;;;5052341;28;20507;-59
2023/05/06 13:37:45;;;;;;;4.53;3.13;;;;;;;;;;5046688;28;20480;-59
2023/05/06 13:40:13;;;;;;;3.17;1.90;;;;;;;;;;5046244;28;20492;-60
2023/05/06 13:42:41;;;;;;;3.60;2.23;;;;;;;;;;5045331;28;20452;-55
2023/05/06 13:45:09;;;;;;;2.37;1.77;;;;;;;;;;5046131;28;20506;-60
2023/05/06 13:47:36;;;;;;;2.80;2.47;;;;;;;;;;5045682;28;20844;-59
2023/05/06 13:50:07;;;;;;;5.83;2.73;;;;;;;;;;5049328;28;20480;-57
2023/05/06 13:52:37;;;;;;;6.13;2.57;;;;;;;;;;5054667;28;20464;-57
2023/05/06 13:55:05;;;;;;;4.53;2.70;;;;;;;;;;5054823;28;20447;-56
2023/05/06 13:57:32;;;;;;;3.10;2.30;;;;;;;;;;5054794;28;20522;-59
2023/05/06 14:00:00;;;;;;;2.17;1.97;;;;;;;;;;5057862;28;20432;-57
2023/05/06 14:02:28;;;;;;;3.03;2.20;;;;;;;;;;5059002;28;20452;-50
2023/05/06 14:04:55;;;;;;;3.30;2.90;;;;;;;;;;5056899;28;20444;-58
2023/05/06 14:07:22;;;;;;;3.70;3.03;;;;;;;;;;5053694;28;20444;-58
2023/05/06 14:09:49;;;;;;;2.33;2.07;;;;;;;;;;5054408;28;20468;-61
2023/05/06 14:12:16;;;;;;;2.93;1.97;;;;;;;;;;5054609;28;20471;-61
2023/05/06 14:14:43;;;;;;;3.40;3.10;;;;;;;;;;5054992;28;20491;-59
2023/05/06 14:17:12;;;;;;;3.13;2.80;;;;;;;;;;5053803;28;20517;-52
2023/05/06 14:19:39;;;;;;;5.53;2.63;;;;;;;;;;5054623;28;20451;-59
2023/05/06 14:22:06;;;;;;;4.30;2.77;;;;;;;;;;5055571;28;20932;-58
2023/05/06 14:24:34;;;;;;;4.33;2.97;;;;;;;;;;5057254;28;20471;-57
2023/05/06 14:27:01;;;;;;;3.70;2.93;;;;;;;;;;5054377;28;20477;-59
2023/05/06 14:29:28;;;;;;;4.37;3.10;;;;;;;;;;5053819;28;20463;-58