Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:55;;;;;;;;;;;14.90;73.80;;;15.20;46.92;98533.38;4954131;28;123847;-75
2023/03/22 00:03:22;;;;;;;;;;;14.90;73.90;;;15.18;47.14;98533.75;4969956;28;114624;-80
2023/03/22 00:05:49;;;;;;;;;;;14.90;74.00;;;15.16;47.25;98532.47;4970334;28;113562;-79
2023/03/22 00:08:15;;;;;;;;;;;14.90;74.30;;;15.15;47.18;98522.47;4966605;28;124065;-78
2023/03/22 00:10:41;;;;;;;;;;;14.90;74.40;;;15.13;47.51;98525.63;4963616;28;124277;-80
2023/03/22 00:13:09;;;;;;;;;;;14.90;74.60;;;15.13;47.64;98527.59;4969187;28;115312;-78
2023/03/22 00:15:36;;;;;;;;;;;14.80;74.60;;;15.10;47.72;98519.94;4971538;28;114801;-79
2023/03/22 00:18:04;;;;;;;;;;;14.80;74.80;;;15.08;47.68;98527.84;4969686;28;124316;-79
2023/03/22 00:20:32;;;;;;;;;;;14.80;74.90;;;15.06;47.79;98519.81;4973028;28;124113;-79
2023/03/22 00:22:59;;;;;;;;;;;14.80;75.00;;;15.05;47.94;98525.75;4968923;28;116631;-79
2023/03/22 00:25:25;;;;;;;;;;;14.80;75.20;;;15.02;48.01;98524.47;5002435;28;113652;-79
2023/03/22 00:27:52;;;;;;;;;;;14.80;75.30;;;14.99;48.08;98520.44;4970618;28;123354;-79
2023/03/22 00:30:18;;;;;;;;;;;14.80;75.50;;;14.98;48.40;98521.56;4968257;28;124154;-76
2023/03/22 00:32:45;;;;;;;;;;;14.70;75.60;;;14.97;48.27;98519.97;4970774;28;113987;-78
2023/03/22 00:35:12;;;;;;;;;;;14.70;75.70;;;14.96;48.29;98520.28;4971918;28;112979;-81
2023/03/22 00:37:38;;;;;;;;;;;14.70;75.80;;;14.94;48.33;98511.50;4967143;28;124222;-80
2023/03/22 00:40:09;;;;;;;;;;;14.70;75.90;;;14.91;48.39;98515.78;4967864;28;123978;-76
2023/03/22 00:42:37;;;;;;;;;;;14.60;75.90;;;14.90;48.66;98521.69;4969220;28;114300;-75
2023/03/22 00:45:05;;;;;;;;;;;14.60;76.00;;;14.88;48.63;98518.44;4969649;28;113900;-75
2023/03/22 00:47:31;;;;;;;;;;;14.60;76.10;;;14.86;48.27;98520.78;4995787;28;123686;-79
2023/03/22 00:49:57;;;;;;;;;;;14.60;76.10;;;14.84;48.62;98511.97;4963992;28;124216;-75
2023/03/22 00:52:24;;;;;;;;;;;14.60;76.20;;;14.82;48.81;98509.53;4969730;28;113589;-75
2023/03/22 00:54:50;;;;;;;;;;;14.60;76.30;;;14.80;48.61;98503.47;4970566;28;114082;-75
2023/03/22 00:57:17;;;;;;;;;;;14.60;76.40;;;14.79;48.84;98504.66;4969170;28;124178;-74
2023/03/22 00:59:44;;;;;;;;;;;14.50;76.40;;;14.77;48.69;98502.22;4969129;28;123992;-75
2023/03/22 01:02:13;;;;;;;;;;;14.50;76.40;;;14.76;48.88;98491.44;4983675;28;116060;-75
2023/03/22 01:04:45;;;;;;;;;;;14.50;76.50;;;14.73;48.89;98492.16;4999696;28;114636;-75
2023/03/22 01:07:16;;;;;;;;;;;14.50;76.50;;;14.71;48.98;98491.69;4998173;28;124324;-75
2023/03/22 01:09:44;;;;;;;;;;;14.40;77.10;;;14.71;48.85;98491.69;4978580;28;123959;-75
2023/03/22 01:12:11;;;;;;;;;;;14.40;76.60;;;14.70;49.02;98485.31;4969017;28;114479;-75
2023/03/22 01:14:37;;;;;;;;;;;14.40;76.70;;;14.68;49.04;98484.84;4970634;28;112978;-76
2023/03/22 01:17:04;;;;;;;;;;;14.40;76.80;;;14.68;49.17;98486.81;4968849;28;124178;-75
2023/03/22 01:19:30;;;;;;;;;;;14.40;76.90;;;14.68;49.23;98481.25;4969327;28;124629;-75
2023/03/22 01:21:57;;;;;;;;;;;14.40;76.90;;;14.64;49.30;98475.59;4973367;28;114296;-75
2023/03/22 01:24:23;;;;;;;;;;;14.40;77.10;;;14.64;49.31;98471.97;4972194;28;113312;-75
2023/03/22 01:26:50;;;;;;;;;;;14.40;77.20;;;14.60;49.32;98471.88;4968046;28;124207;-74
2023/03/22 01:29:16;;;;;;;;;;;14.30;77.20;;;14.58;49.36;98471.41;4967636;28;124196;-75
2023/03/22 01:31:46;;;;;;;;;;;14.30;77.30;;;14.55;49.29;98472.09;4987269;28;113372;-75
2023/03/22 01:34:12;;;;;;;;;;;14.30;77.30;;;14.51;49.60;98469.16;4970442;28;113411;-75
2023/03/22 01:36:38;;;;;;;;;;;14.30;77.50;;;14.49;49.76;98454.81;4968458;28;124393;-75
2023/03/22 01:39:05;;;;;;;;;;;14.20;77.50;;;14.47;49.71;98457.09;4957648;28;123974;-75
2023/03/22 01:41:36;;;;;;;;;;;14.20;77.50;;;14.45;49.76;98455.84;4966769;28;114413;-75
2023/03/22 01:44:11;;;;;;;;;;;14.20;77.60;;;14.42;49.74;98449.00;4954999;28;113061;-75
2023/03/22 01:46:39;;;;;;;;;;;14.20;77.70;;;14.38;49.76;98450.06;4999807;28;124360;-75
2023/03/22 01:49:11;;;;;;;;;;;14.10;77.70;;;14.35;49.93;98448.78;4968434;28;124255;-75
2023/03/22 01:51:39;;;;;;;;;;;14.10;77.80;;;14.34;49.78;98449.91;4963331;28;115219;-75
2023/03/22 01:54:09;;;;;;;;;;;14.10;77.80;;;14.32;49.67;98447.50;4967010;28;114036;-76
2023/03/22 01:56:39;;;;;;;;;;;14.10;77.90;;;14.31;49.81;98456.19;4964573;28;124798;-75
2023/03/22 01:59:07;;;;;;;;;;;14.10;77.90;;;14.29;49.88;98456.53;4965665;28;124029;-75
2023/03/22 02:01:33;;;;;;;;;;;14.00;77.90;;;14.27;49.93;98456.06;4984478;28;114019;-75
2023/03/22 02:04:22;;;;;;;;;;;14.00;77.90;;;14.22;49.86;98447.94;4971691;28;113658;-77
2023/03/22 02:06:52;;;;;;;;;;;14.00;78.00;;;14.19;50.11;98448.66;4966172;28;124581;-75
2023/03/22 02:09:22;;;;;;;;;;;13.90;78.60;;;14.15;49.97;98448.50;4969807;28;124139;-75
2023/03/22 02:12:07;;;;;;;;;;;13.90;78.00;;;14.13;49.83;98442.50;4971859;28;114860;-77
2023/03/22 02:14:43;;;;;;;;;;;13.90;78.00;;;14.09;49.67;98444.34;4960670;28;113431;-77
2023/03/22 02:17:26;;;;;;;;;;;13.10;77.20;;;14.06;50.00;98441.44;4965234;28;124393;-75
2023/03/22 02:20:19;;;;;;;;;;;13.80;77.90;;;14.04;50.10;98443.75;4970117;28;124153;-79
2023/03/22 02:23:00;;;;;;;;;;;13.80;78.00;;;14.02;50.13;98444.06;4947753;28;114667;-75
2023/03/22 02:25:44;;;;;;;;;;;13.80;78.10;;;13.98;50.28;98434.03;4965097;28;113939;-77
2023/03/22 02:28:29;;;;;;;;;;;13.70;78.10;;;13.95;50.23;98432.75;4969544;28;123212;-82
2023/03/22 02:31:13;;;;;;;;;;;13.70;78.20;;;13.91;50.08;98431.78;4966860;28;123956;-79
2023/03/22 02:33:58;;;;;;;;;;;13.70;78.20;;;13.89;50.26;98428.56;4968090;28;114877;-78
2023/03/22 02:36:29;;;;;;;;;;;13.60;78.20;;;13.87;50.27;98431.69;4967225;28;114179;-80
2023/03/22 02:39:20;;;;;;;;;;;13.60;78.20;;;13.85;50.43;98425.66;4981544;28;123686;-77
2023/03/22 02:42:22;;;;;;;;;;;13.60;78.30;;;13.81;50.38;98421.94;4967941;28;124165;-78
2023/03/22 02:44:59;;;;;;;;;;;13.60;78.40;;;13.80;50.47;98425.88;4948621;28;115507;-77
2023/03/22 02:47:37;;;;;;;;;;;13.60;78.50;;;13.80;50.52;98419.50;5002409;28;114706;-76
2023/03/22 02:50:14;;;;;;;;;;;13.50;79.10;;;13.79;50.60;98426.22;4961468;28;125361;-76
2023/03/22 02:52:54;;;;;;;;;;;13.50;78.60;;;13.78;50.67;98427.34;4967865;28;123573;-76
2023/03/22 02:55:40;;;;;;;;;;;13.50;78.70;;;13.76;50.56;98424.13;4971986;28;114448;-79
2023/03/22 02:58:20;;;;;;;;;;;13.50;78.80;;;13.73;50.80;98420.09;5000496;28;113907;-78
2023/03/22 03:00:49;;;;;;;;;;;13.50;78.90;;;13.71;50.81;98416.81;4971709;28;124869;-79
2023/03/22 03:03:17;;;;;;;;;;;13.40;78.90;;;13.70;50.76;98412.41;4998500;28;123557;-79
2023/03/22 03:05:46;;;;;;;;;;;13.40;79.00;;;13.68;50.83;98418.31;4968722;28;114612;-80
2023/03/22 03:08:14;;;;;;;;;;;13.40;79.10;;;13.67;50.95;98416.72;4967069;28;114392;-77
2023/03/22 03:10:41;;;;;;;;;;;13.40;79.20;;;13.66;51.10;98420.63;4962610;28;123742;-82
2023/03/22 03:13:14;;;;;;;;;;;13.40;79.30;;;13.65;50.96;98413.47;4966658;28;123416;-78
2023/03/22 03:15:42;;;;;;;;;;;13.40;79.40;;;13.63;51.18;98424.09;4950812;28;113616;-76
2023/03/22 03:18:25;;;;;;;;;;;13.40;79.40;;;13.60;51.22;98427.56;4966439;28;113942;-80
2023/03/22 03:21:17;;;;;;;;;;;13.30;79.40;;;13.59;51.17;98425.91;4973891;28;124013;-79
2023/03/22 03:23:53;;;;;;;;;;;13.30;79.50;;;13.56;51.36;98417.47;4989851;28;124236;-78
2023/03/22 03:26:29;;;;;;;;;;;13.30;79.60;;;13.54;51.44;98428.94;4967331;28;115108;-78
2023/03/22 03:29:10;;;;;;;;;;;13.30;79.60;;;13.51;51.45;98432.34;4969265;28;113225;-78
2023/03/22 03:32:08;;;;;;;;;;;13.30;79.70;;;13.49;51.40;98434.69;4998819;28;123781;-77
2023/03/22 03:34:48;;;;;;;;;;;13.20;79.70;;;13.47;51.32;98428.66;4964908;28;124463;-76
2023/03/22 03:37:18;;;;;;;;;;;13.20;79.80;;;13.46;51.50;98435.38;4997045;28;115413;-77
2023/03/22 03:39:52;;;;;;;;;;;13.20;79.90;;;13.44;51.25;98429.34;4972739;28;113842;-80
2023/03/22 03:42:20;;;;;;;;;;;13.20;80.00;;;13.44;51.56;98429.34;4970393;28;124517;-76
2023/03/22 03:44:47;;;;;;;;;;;13.20;80.00;;;13.42;51.58;98426.09;4968728;28;125067;-76
2023/03/22 03:47:13;;;;;;;;;;;13.20;80.10;;;13.39;51.61;98421.22;4986016;28;114394;-76
2023/03/22 03:49:40;;;;;;;;;;;13.10;80.10;;;13.38;51.71;98425.13;4972350;28;113078;-76
2023/03/22 03:52:07;;;;;;;;;;;13.10;80.10;;;13.34;51.59;98435.31;4972911;28;124393;-75
2023/03/22 03:54:33;;;;;;;;;;;13.10;80.10;;;13.32;51.67;98426.50;4971936;28;123909;-76
2023/03/22 03:57:00;;;;;;;;;;;13.10;80.10;;;13.31;51.76;98436.78;4970606;28;114637;-77
2023/03/22 03:59:27;;;;;;;;;;;13.10;80.30;;;13.30;51.86;98439.88;4969077;28;113763;-76
2023/03/22 04:01:53;;;;;;;;;;;13.00;80.30;;;13.28;51.87;98433.91;4969443;28;124995;-76
2023/03/22 04:04:26;;;;;;;;;;;13.00;80.30;;;13.25;51.76;98441.72;4981743;28;123977;-76
2023/03/22 04:06:59;;;;;;;;;;;13.00;80.50;;;13.22;51.58;98439.63;4970178;28;114473;-76
2023/03/22 04:09:29;;;;;;;;;;;13.00;80.20;;;13.22;51.87;98441.59;4970520;28;114189;-76
2023/03/22 04:11:56;;;;;;;;;;;13.00;80.20;;;13.21;51.42;98432.41;4970198;28;124299;-76
2023/03/22 04:14:22;;;;;;;;;;;12.90;80.20;;;13.20;51.78;98433.59;4962470;28;124638;-76
2023/03/22 04:16:49;;;;;;;;;;;12.90;80.20;;;13.19;51.64;98434.75;4966900;28;114424;-76
2023/03/22 04:19:15;;;;;;;;;;;12.90;80.10;;;13.17;51.45;98434.28;4983005;28;113080;-77
2023/03/22 04:21:42;;;;;;;;;;;12.90;80.00;;;13.15;51.41;98433.78;4983990;28;123329;-76
2023/03/22 04:24:09;;;;;;;;;;;12.90;79.90;;;13.13;51.34;98433.31;4970064;28;123992;-76
2023/03/22 04:26:35;;;;;;;;;;;12.90;79.90;;;13.13;51.58;98435.28;4968068;28;115615;-77
2023/03/22 04:29:01;;;;;;;;;;;12.90;79.90;;;13.12;51.34;98434.47;4995962;28;114841;-76
2023/03/22 04:31:29;;;;;;;;;;;12.80;79.80;;;13.10;51.33;98417.34;4961786;28;124296;-76
2023/03/22 04:33:56;;;;;;;;;;;12.80;79.80;;;13.12;51.28;98422.56;4968901;28;124936;-76
2023/03/22 04:36:23;;;;;;;;;;;12.80;79.80;;;13.12;51.26;98419.78;4972825;28;114585;-76
2023/03/22 04:38:50;;;;;;;;;;;12.80;79.80;;;13.10;51.17;98422.09;4971892;28;113930;-75
2023/03/22 04:41:17;;;;;;;;;;;12.80;79.70;;;13.09;50.96;98418.50;4967523;28;124161;-77
2023/03/22 04:43:45;;;;;;;;;;;12.80;79.60;;;13.08;50.93;98419.63;4966915;28;124126;-75
2023/03/22 04:46:12;;;;;;;;;;;12.80;79.50;;;13.03;51.03;98419.88;4971969;28;114613;-76
2023/03/22 04:48:40;;;;;;;;;;;12.70;79.30;;;12.99;50.90;98416.13;4969831;28;112961;-76
2023/03/22 04:51:08;;;;;;;;;;;12.70;79.20;;;12.98;50.76;98411.75;4970871;28;124158;-77
2023/03/22 04:53:38;;;;;;;;;;;12.70;79.10;;;12.94;50.65;98411.59;4993091;28;124482;-77
2023/03/22 04:56:06;;;;;;;;;;;12.70;79.10;;;12.94;50.83;98413.56;4972534;28;114847;-75
2023/03/22 04:58:35;;;;;;;;;;;12.70;79.10;;;12.92;50.75;98407.53;4973571;28;113344;-75
2023/03/22 05:01:01;;;;;;;;;;;12.60;79.00;;;12.90;50.76;98398.75;4990321;28;124478;-75
2023/03/22 05:03:28;;;;;;;;;;;12.60;79.00;;;12.90;50.70;98401.53;4970589;28;123334;-79
2023/03/22 05:05:56;;;;;;;;;;;12.60;79.00;;;12.89;50.64;98386.84;4967829;28;114671;-75
2023/03/22 05:08:26;;;;;;;;;;;12.60;79.00;;;12.90;50.93;98384.91;4986452;28;113063;-77
2023/03/22 05:10:53;;;;;;;;;;;12.60;79.00;;;12.89;50.73;98392.38;4989564;28;124348;-75
2023/03/22 05:13:24;;;;;;;;;;;12.60;79.00;;;12.89;50.79;98386.03;4969310;28;124115;-75
2023/03/22 05:15:51;;;;;;;;;;;12.60;79.00;;;12.88;51.09;98392.72;4964303;28;114950;-75
2023/03/22 05:18:19;;;;;;;;;;;12.60;79.00;;;12.87;50.76;98388.31;4976676;28;115168;-75
2023/03/22 05:20:46;;;;;;;;;;;12.60;79.00;;;12.87;50.62;98393.88;5000562;28;124029;-75
2023/03/22 05:23:17;;;;;;;;;;;12.60;79.00;;;12.86;50.56;98395.03;4968820;28;123808;-75
2023/03/22 05:25:45;;;;;;;;;;;12.50;79.00;;;12.87;50.71;98393.88;4974593;28;113521;-75
2023/03/22 05:28:13;;;;;;;;;;;12.50;79.00;;;12.85;50.56;98390.63;4968088;28;113957;-75
2023/03/22 05:30:42;;;;;;;;;;;12.50;79.00;;;12.85;50.53;98394.22;4996113;28;123992;-76
2023/03/22 05:33:09;;;;;;;;;;;12.50;79.00;;;12.83;50.91;98394.53;4958326;28;123834;-75
2023/03/22 05:35:37;;;;;;;;;;;12.50;79.10;;;12.81;50.96;98396.03;4953343;28;116511;-75
2023/03/22 05:38:04;;;;;;;;;;;12.50;79.00;;;12.78;50.87;98397.50;4963054;28;113706;-76
2023/03/22 05:40:31;;;;;;;;;;;12.50;79.10;;;12.75;50.79;98387.09;4958422;28;124147;-76
2023/03/22 05:42:57;;;;;;;;;;;12.50;79.10;;;12.74;50.94;98393.00;4978120;28;123401;-76
2023/03/22 05:45:24;;;;;;;;;;;12.50;79.10;;;12.74;50.82;98391.03;4961920;28;114265;-76
2023/03/22 05:47:50;;;;;;;;;;;12.40;79.10;;;12.75;51.10;98391.84;4951573;28;114350;-74
2023/03/22 05:50:20;;;;;;;;;;;12.40;79.20;;;12.75;50.80;98391.84;4952904;28;124206;-75
2023/03/22 05:52:47;;;;;;;;;;;12.40;79.20;;;12.76;51.17;98404.53;4961662;28;123923;-75
2023/03/22 05:55:16;;;;;;;;;;;12.40;79.30;;;12.75;50.96;98397.38;4963077;28;113949;-77
2023/03/22 05:57:45;;;;;;;;;;;12.40;79.30;;;12.74;50.99;98393.81;4968797;28;112640;-77
2023/03/22 06:00:15;;;;;;;;;;;12.40;79.40;;;12.76;51.01;98396.22;4971771;28;123978;-77
2023/03/22 06:02:42;;;;;;;;;;;12.40;79.40;;;12.77;50.92;98397.88;4951979;28;123893;-77
2023/03/22 06:05:12;;;;;;;;;;;12.40;79.40;;;12.77;51.06;98397.88;4961003;28;115419;-76
2023/03/22 06:07:39;;;;;;;;;;;12.40;79.40;;;12.78;50.96;98403.06;4958048;28;113708;-76
2023/03/22 06:10:07;;;;;;;;;;;12.40;79.30;;;12.78;51.04;98414.16;4952453;28;124309;-80
2023/03/22 06:12:34;;;;;;;;;;;12.40;79.40;;;12.81;51.09;98405.19;4959366;28;123254;-77
2023/03/22 06:15:00;;;;;;;;;;;12.50;79.50;;;12.85;50.96;98408.09;4969459;28;113965;-80
2023/03/22 06:17:27;;;;;;;;;;;12.50;79.50;;;12.90;50.76;98404.31;4984189;28;113570;-77
2023/03/22 06:19:53;;;;;;;;;;;12.50;79.40;;;12.93;50.64;98398.06;4975409;28;124239;-76
2023/03/22 06:22:29;;;;;;;;;;;12.50;79.40;;;12.98;50.62;98407.00;4968498;28;123984;-80
2023/03/22 06:24:55;;;;;;;;;;;12.60;79.40;;;13.03;50.62;98415.13;4985825;28;114069;-79
2023/03/22 06:27:21;;;;;;;;;;;12.60;79.40;;;13.11;50.54;98416.22;4967235;28;113493;-79
2023/03/22 06:29:49;;;;;;;;;;;12.70;79.40;;;13.21;50.40;98420.53;4966528;28;124190;-85
2023/03/22 06:32:15;;;;;;;;;;;12.80;79.50;;;13.32;50.31;98421.75;4958716;28;123779;-77
2023/03/22 06:34:42;;;;;;;;;;;12.90;79.60;;;13.43;50.00;98427.69;4947314;28;114313;-75
2023/03/22 06:37:10;;;;;;;;;;;12.90;79.50;;;13.52;49.93;98422.91;4952155;28;113585;-76
2023/03/22 06:39:37;;;;;;;;;;;13.00;79.20;;;13.58;49.78;98424.28;4971526;28;123081;-77
2023/03/22 06:42:03;;;;;;;;;;;13.10;79.00;;;13.65;49.45;98423.75;4954103;28;123410;-78
2023/03/22 06:44:30;;;;;;;;;;;13.20;78.80;;;13.75;49.39;98433.59;4947805;28;114167;-75
2023/03/22 06:46:56;;;;;;;;;;;13.30;78.80;;;13.82;49.20;98423.56;4946690;28;114034;-75
2023/03/22 06:49:22;;;;;;;;;;;13.40;78.50;;;13.90;49.01;98438.50;4958949;28;124130;-75
2023/03/22 06:51:49;;;;;;;;;;;13.40;78.20;;;13.95;48.70;98432.75;4949958;28;123820;-78
2023/03/22 06:54:15;;;;;;;;;;;13.50;78.10;;;14.02;48.50;98434.94;4973240;28;114926;-76
2023/03/22 06:56:42;;;;;;;;;;;13.50;77.80;;;14.09;48.47;98432.41;4952905;28;114822;-77
2023/03/22 06:59:08;;;;;;;;;;;13.60;77.80;;;14.14;48.10;98435.78;4962497;28;123965;-77
2023/03/22 07:01:34;;;;;;;;;;;13.70;77.60;;;14.19;47.88;98428.38;4950292;28;123953;-76
2023/03/22 07:04:01;;;;;;;;;;;13.70;77.00;;;14.23;47.89;98426.53;4965663;28;115732;-77
2023/03/22 07:06:27;;;;;;;;;;;13.80;77.00;;;14.30;47.57;98427.56;4948404;28;114011;-76
2023/03/22 07:08:54;;;;;;;;;;;13.80;76.80;;;14.35;47.44;98418.22;4948741;28;124150;-76
2023/03/22 07:11:20;;;;;;;;;;;13.90;76.60;;;14.42;47.34;98420.41;4951668;28;123957;-76
2023/03/22 07:13:46;;;;;;;;;;;14.00;76.50;;;14.50;47.04;98431.41;4970192;28;114697;-76
2023/03/22 07:16:13;;;;;;;;;;;14.00;76.00;;;14.56;46.66;98424.50;4963241;28;114132;-76
2023/03/22 07:18:39;;;;;;;;;;;14.10;75.90;;;14.63;46.15;98423.09;4977924;28;124780;-77
2023/03/22 07:21:06;;;;;;;;;;;14.10;75.10;;;14.65;46.08;98427.16;4971752;28;124046;-76
2023/03/22 07:23:32;;;;;;;;;;;14.20;74.90;;;14.69;45.49;98430.03;4971352;28;114282;-76
2023/03/22 07:25:59;;;;;;;;;;;14.20;74.30;;;14.75;45.26;98428.66;4970896;28;115856;-76
2023/03/22 07:28:26;;;;;;;;;;;14.20;73.90;;;14.77;45.21;98412.41;4970432;28;124238;-76
2023/03/22 07:31:04;;;;;;;;;;;14.30;73.70;;;14.81;44.78;98413.34;4969468;28;124656;-76
2023/03/22 07:33:30;;;;;;;;;;;14.30;73.20;;;14.84;44.99;98412.63;4980390;28;114463;-76
2023/03/22 07:35:56;;;;;;;;;;;14.40;73.20;;;14.90;44.65;98413.22;4969300;28;113903;-75
2023/03/22 07:38:23;;;;;;;;;;;14.40;72.90;;;14.98;44.56;98413.06;4973582;28;124829;-75
2023/03/22 07:40:55;;;;;;;;;;;14.50;72.60;;;15.06;44.39;98411.31;4971386;28;122554;-75
2023/03/22 07:43:22;;;;;;;;;;;14.50;72.70;;;15.16;44.28;98418.38;4970406;28;115277;-76
2023/03/22 07:45:49;;;;;;;;;;;14.60;72.60;;;15.21;43.78;98410.59;4968784;28;114072;-76
2023/03/22 07:48:19;;;;;;;;;;;14.70;72.00;;;15.29;43.86;98408.81;4970173;28;124373;-76
2023/03/22 07:50:46;;;;;;;;;;;14.70;71.90;;;15.33;43.43;98406.94;5001398;28;123849;-75
2023/03/22 07:53:12;;;;;;;;;;;13.90;70.80;;;15.41;43.61;98408.75;4968981;28;114370;-75
2023/03/22 07:55:41;;;;;;;;;;;14.90;71.70;;;15.48;43.07;98404.56;4971674;28;113597;-76
2023/03/22 07:58:08;;;;;;;;;;;14.90;71.10;;;15.54;42.96;98405.94;4972035;28;123748;-75
2023/03/22 08:00:34;;;;;;;;;;;15.00;71.30;;;15.57;42.73;98408.81;4969095;28;123958;-75
2023/03/22 08:03:00;;;;;;;;;;;15.10;70.30;;;15.62;42.82;98416.09;4965351;28;114475;-74
2023/03/22 08:05:27;;;;;;;;;;;15.10;70.60;;;15.71;42.75;98411.19;4979358;28;112554;-74
2023/03/22 08:07:55;;;;;;;;;;;15.20;70.70;;;15.81;42.78;98405.13;4957384;28;124037;-77
2023/03/22 08:10:21;;;;;;;;;;;15.30;70.60;;;15.88;42.25;98408.09;4957860;28;124238;-74
2023/03/22 08:12:48;;;;;;;;;;;15.30;70.10;;;15.89;42.20;98409.72;4967131;28;114804;-77
2023/03/22 08:15:14;;;;;;;;;;;15.30;69.50;;;15.87;41.80;98400.91;4957762;28;113723;-75
2023/03/22 08:17:41;;;;;;;;;;;15.40;68.90;;;15.89;42.00;98412.50;4973255;28;124864;-76
2023/03/22 08:20:08;;;;;;;;;;;15.40;69.00;;;15.95;41.84;98409.44;4985202;28;124789;-76
2023/03/22 08:22:35;;;;;;;;;;;15.50;69.20;;;15.98;41.72;98411.50;4972932;28;114318;-76
2023/03/22 08:25:03;;;;;;;;;;;15.50;68.80;;;15.99;41.45;98408.38;4973357;28;113334;-75
2023/03/22 08:27:32;;;;;;;;;;;15.50;68.30;;;16.00;41.26;98407.22;4970934;28;124618;-75
2023/03/22 08:30:02;;;;;;;;;;;15.60;68.20;;;16.04;41.45;98404.50;4969764;28;124147;-76
2023/03/22 08:32:28;;;;;;;;;;;15.60;68.40;;;16.10;41.60;98394.72;4972394;28;115490;-76
2023/03/22 08:34:54;;;;;;;;;;;15.60;68.60;;;16.14;41.43;98395.63;4977666;28;114768;-75
2023/03/22 08:37:21;;;;;;;;;;;15.70;68.30;;;16.17;41.36;98400.47;4971673;28;124378;-75
2023/03/22 08:39:47;;;;;;;;;;;15.70;68.30;;;16.23;41.72;98395.47;4968960;28;124117;-75
2023/03/22 08:42:14;;;;;;;;;;;15.80;68.60;;;16.30;41.12;98399.22;4969590;28;114372;-76
2023/03/22 08:44:40;;;;;;;;;;;15.80;68.10;;;16.35;41.23;98401.72;4960236;28;114149;-75
2023/03/22 08:47:06;;;;;;;;;;;15.90;68.10;;;16.39;41.07;98406.56;4969179;28;123620;-75
2023/03/22 08:49:33;;;;;;;;;;;15.90;67.90;;;16.39;41.27;98390.69;4972504;28;123918;-75
2023/03/22 08:51:59;;;;;;;;;;;15.90;67.90;;;16.40;41.55;98399.84;4969398;28;114399;-75
2023/03/22 08:54:31;;;;;;;;;;;16.00;68.40;;;16.42;41.49;98397.50;4968579;28;112878;-76
2023/03/22 08:56:58;;;;;;;;;;;16.00;68.70;;;16.46;41.41;98390.84;4967767;28;124228;-74
2023/03/22 08:59:24;;;;;;;;;;;16.00;68.50;;;16.48;41.65;98387.69;4970487;28;123582;-75
2023/03/22 09:01:50;;;;;;;;;;;16.00;68.60;;;16.51;41.80;98390.56;4972429;28;114665;-75
2023/03/22 09:04:17;;;;;;;;;;;16.10;68.80;;;16.55;41.52;98385.09;4969037;28;114100;-75
2023/03/22 09:06:44;;;;;;;;;;;16.10;68.70;;;16.55;41.78;98383.09;4968565;28;124512;-76
2023/03/22 09:09:11;;;;;;;;;;;16.10;68.70;;;16.57;41.71;98389.09;4987282;28;123467;-75
2023/03/22 09:11:39;;;;;;;;;;;16.30;69.00;;;16.61;41.55;98391.19;4953753;28;114442;-75
2023/03/22 09:14:05;;;;;;;;;;;16.20;68.60;;;16.59;41.53;98387.94;4969149;28;113217;-75
2023/03/22 09:16:35;;;;;;;;;;;16.20;68.30;;;16.59;41.53;98391.53;4968112;28;124504;-75
2023/03/22 09:19:02;;;;;;;;;;;16.20;68.40;;;16.61;41.68;98374.44;4973309;28;124180;-76
2023/03/22 09:21:31;;;;;;;;;;;16.20;68.30;;;16.62;41.68;98371.28;4979013;28;115988;-77
2023/03/22 09:23:57;;;;;;;;;;;16.20;68.40;;;16.65;41.37;98367.75;4968667;28;115108;-77
2023/03/22 09:26:24;;;;;;;;;;;16.30;68.40;;;16.69;41.44;98365.88;4967739;28;124156;-75
2023/03/22 09:28:50;;;;;;;;;;;16.30;68.50;;;16.75;41.49;98372.78;4982674;28;123981;-75
2023/03/22 09:31:17;;;;;;;;;;;16.40;68.50;;;16.78;41.01;98369.28;4968258;28;114831;-75
2023/03/22 09:33:43;;;;;;;;;;;16.40;68.30;;;16.79;41.25;98361.72;4968681;28;114395;-76
2023/03/22 09:36:10;;;;;;;;;;;16.30;67.90;;;16.82;41.05;98365.78;4986996;28;123416;-75
2023/03/22 09:38:38;;;;;;;;;;;16.40;68.20;;;16.85;41.09;98368.66;4966967;28;123375;-75
2023/03/22 09:41:09;;;;;;;;;;;16.40;67.90;;;16.89;40.47;98365.94;4981541;28;114071;-75
2023/03/22 09:43:39;;;;;;;;;;;16.40;67.30;;;16.89;40.45;98368.72;4991885;28;114113;-75
2023/03/22 09:46:09;;;;;;;;;;;16.40;67.00;;;16.89;40.59;98357.56;4968623;28;123503;-78
2023/03/22 09:48:38;;;;;;;;;;;16.40;66.80;;;16.90;40.50;98351.63;4983327;28;123554;-74
2023/03/22 09:51:20;;;;;;;;;;;16.50;67.10;;;16.94;40.29;98371.22;4967415;28;115142;-75
2023/03/22 09:53:46;;;;;;;;;;;16.50;66.80;;;16.93;40.17;98359.28;5000101;28;113795;-75
2023/03/22 09:56:25;;;;;;;;;;;16.50;66.30;;;16.95;40.32;98351.34;4985973;28;124022;-75
2023/03/22 09:59:10;;;;;;;;;;;16.50;66.50;;;16.98;39.99;98338.66;4969548;28;122928;-75
2023/03/22 10:01:45;;;;;;;;;;;16.60;66.30;;;16.99;40.20;98351.41;4992168;28;114534;-75
2023/03/22 10:04:42;;;;;;;;;;;16.60;66.20;;;16.97;40.36;98335.03;4968640;28;114005;-75
2023/03/22 10:07:50;;;;;;;;;;;16.60;66.50;;;17.00;40.59;98330.69;4967531;28;124267;-75
2023/03/22 10:10:21;;;;;;;;;;;16.60;66.50;;;17.06;40.38;98318.09;4959173;28;124151;-75
2023/03/22 10:12:59;;;;;;;;;;;16.70;66.70;;;17.13;40.26;98311.81;4967920;28;115180;-74
2023/03/22 10:15:31;;;;;;;;;;;16.80;66.60;;;17.19;40.17;98313.13;4984081;28;114902;-75
2023/03/22 10:17:59;;;;;;;;;;;16.80;66.40;;;17.25;40.11;98316.44;4986038;28;123598;-74
2023/03/22 10:20:31;;;;;;;;;;;16.80;66.10;;;17.28;39.66;98315.72;4969481;28;123691;-75
2023/03/22 10:22:58;;;;;;;;;;;16.80;65.60;;;17.30;39.48;98308.59;4963745;28;114292;-74
2023/03/22 10:25:32;;;;;;;;;;;16.90;65.40;;;17.29;39.46;98308.94;4968392;28;113515;-74
2023/03/22 10:27:59;;;;;;;;;;;16.90;65.30;;;17.30;39.45;98304.97;4982871;28;125940;-74
2023/03/22 10:30:26;;;;;;;;;;;16.90;65.10;;;17.32;39.66;98308.19;4966566;28;124627;-75
2023/03/22 10:33:01;;;;;;;;;;;16.90;65.40;;;17.36;39.57;98300.72;5001902;28;113896;-75
2023/03/22 10:35:28;;;;;;;;;;;16.90;65.60;;;17.40;39.74;98299.59;4998459;28;113764;-75
2023/03/22 10:37:57;;;;;;;;;;;17.00;66.00;;;17.48;40.07;98289.34;4965664;28;124262;-75
2023/03/22 10:40:34;;;;;;;;;;;17.00;66.10;;;17.59;39.79;98295.94;4974242;28;123277;-75
2023/03/22 10:43:33;;;;;;;;;;;17.10;66.20;;;17.72;39.63;98293.78;4966979;28;114305;-75
2023/03/22 10:46:03;;;;;;;;;;;17.20;65.90;;;17.83;39.52;98283.63;4966182;28;115460;-75
2023/03/22 10:48:33;;;;;;;;;;;17.30;66.10;;;17.94;39.62;98286.59;4982660;28;124227;-74
2023/03/22 10:51:00;;;;;;;;;;;17.40;65.80;;;18.04;39.37;98283.16;4991924;28;123644;-74
2023/03/22 10:53:35;;;;;;;;;;;17.50;65.90;;;18.15;39.25;98276.94;4951346;28;114525;-74
2023/03/22 10:56:03;;;;;;;;;;;17.60;65.80;;;18.24;38.90;98283.06;4958326;28;113950;-74
2023/03/22 10:58:31;;;;;;;;;;;17.70;65.80;;;18.32;38.79;98271.63;4968426;28;123987;-74
2023/03/22 11:01:03;;;;;;;;;;;17.80;65.10;;;18.44;38.67;98272.59;4983110;28;124446;-74
2023/03/22 11:03:44;;;;;;;;;;;17.90;65.10;;;18.55;38.41;98267.94;4964478;28;115340;-74
2023/03/22 11:06:19;;;;;;;;;;;18.00;65.00;;;18.65;38.21;98252.50;4990436;28;114933;-73
2023/03/22 11:08:48;;;;;;;;;;;18.10;64.70;;;18.72;37.70;98244.16;4982517;28;124261;-74
2023/03/22 11:11:25;;;;;;;;;;;18.20;64.00;;;18.82;37.68;98240.72;4961360;28;124165;-74
2023/03/22 11:14:03;;;;;;;;;;;18.30;63.70;;;18.93;37.42;98244.47;4951219;28;114546;-74
2023/03/22 11:16:30;;;;;;;;;;;18.40;63.40;;;19.03;37.25;98250.59;4970220;28;113623;-74
2023/03/22 11:19:00;;;;;;;;;;;18.50;63.50;;;19.10;36.93;98245.88;4968713;28;124590;-75
2023/03/22 11:21:31;;;;;;;;;;;18.60;62.90;;;19.16;36.29;98252.75;4999143;28;124161;-74