Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:03:46;;;;;;;0.03;0.03;;;;;;;21.70;100.00;100985.72;10441420;28;20048;-78
2023/07/23 00:08:48;;;;;;;0.40;0.40;;;;;;;21.19;100.00;100973.50;10454875;28;20045;-79
2023/07/23 00:13:49;;;;;;;0.38;0.20;;;;;;;21.58;100.00;100966.72;10448614;28;20045;-79
2023/07/23 00:18:51;;;;;;;0.20;0.20;;;;;;;21.38;100.00;100957.44;10449013;28;20081;-79
2023/07/23 00:23:52;;;;;;;0.75;0.32;;;;;;;21.35;100.00;100949.63;10435318;28;20037;-79
2023/07/23 00:28:54;;;;;;;0.00;0.00;;;;;;;21.59;100.00;100935.25;10433382;28;20506;-78
2023/07/23 00:33:56;;;;;;;1.65;0.47;;;;;;;21.67;100.00;100917.59;10449132;28;20037;-78
2023/07/23 00:38:58;;;;;;;0.35;0.20;;;;;;;21.73;100.00;100898.25;10448138;28;20045;-78
2023/07/23 00:44:00;;;;;;;0.00;0.00;;;;;;;22.17;100.00;100891.19;10451843;28;20510;-78
2023/07/23 00:49:02;;;;;;;2.50;0.88;;;;;;;21.63;100.00;100894.97;10453855;28;20102;-78
2023/07/23 00:54:04;;;;;;;0.40;0.30;;;;;;;22.07;100.00;100883.56;10453130;28;20048;-79
2023/07/23 00:59:08;;;;;;;0.10;0.10;;;;;;;22.38;100.00;100878.44;10448158;28;20032;-79
2023/07/23 01:04:09;;;;;;;0.00;0.00;;;;;;;22.25;100.00;100862.16;10443344;28;20055;-78
2023/07/23 01:09:12;;;;;;;0.00;0.00;;;;;;;21.92;100.00;100858.53;10431060;28;20056;-78
2023/07/23 01:14:14;;;;;;;0.63;0.35;;;;;;;22.10;100.00;100857.25;10443691;28;20037;-78
2023/07/23 01:19:16;;;;;;;0.00;0.00;;;;;;;22.31;100.00;100840.13;10447357;28;20044;-78
2023/07/23 01:24:17;;;;;;;0.40;0.40;;;;;;;22.12;100.00;100840.59;10456140;28;20033;-78
2023/07/23 01:29:19;;;;;;;0.57;0.03;;;;;;;22.33;100.00;100828.72;10429481;28;20153;-78
2023/07/23 01:34:21;;;;;;;0.05;0.03;;;;;;;22.01;100.00;100824.22;10442054;28;20397;-78
2023/07/23 01:39:23;;;;;;;0.08;0.08;;;;;;;21.13;100.00;100811.19;10448656;28;20510;-79
2023/07/23 01:44:24;;;;;;;0.22;0.10;;;;;;;21.04;100.00;100811.34;10442104;28;20044;-78
2023/07/23 01:49:26;;;;;;;0.15;0.13;;;;;;;21.74;100.00;100802.13;10435210;28;20123;-79
2023/07/23 01:54:28;;;;;;;0.20;0.10;;;;;;;21.28;100.00;100790.81;10448526;28;20041;-79
2023/07/23 01:59:29;;;;;;;0.10;0.00;;;;;;;21.59;100.00;100782.34;10445082;28;20059;-79
2023/07/23 02:04:31;;;;;;;0.20;0.20;;;;;;;22.17;100.00;100777.50;10435519;28;20045;-78
2023/07/23 02:09:32;;;;;;;0.47;0.25;;;;;;;21.37;100.00;100769.66;10430788;28;20488;-79
2023/07/23 02:14:35;;;;;;;0.13;0.13;;;;;;;21.74;100.00;100761.03;10446452;28;20033;-78
2023/07/23 02:19:37;;;;;;;0.38;0.38;;;;;;;21.83;100.00;100741.59;10449635;28;20052;-79
2023/07/23 02:24:39;;;;;;;0.05;0.00;;;;;;;21.47;100.00;100741.50;10439538;28;20048;-79
2023/07/23 02:29:41;;;;;;;0.40;0.40;;;;;;;21.38;100.00;100732.09;10436211;28;20049;-79
2023/07/23 02:34:42;;;;;;;0.30;0.30;;;;;;;21.21;100.00;100725.44;10427146;28;20519;-79
2023/07/23 02:39:44;;;;;;;0.28;0.28;;;;;;;20.92;100.00;100713.81;10437696;28;21310;-78
2023/07/23 02:44:46;;;;;;;0.35;0.22;;;;;;;21.06;100.00;100702.19;10448154;28;20037;-79
2023/07/23 02:49:47;;;;;;;0.00;0.00;;;;;;;21.44;100.00;100699.66;10437213;28;20413;-79
2023/07/23 02:54:49;;;;;;;0.00;0.00;;;;;;;21.28;100.00;100691.25;10439390;28;20135;-79
2023/07/23 02:59:51;;;;;;;0.20;0.20;;;;;;;21.19;100.00;100685.31;10450570;28;20041;-79
2023/07/23 03:04:52;;;;;;;0.75;0.10;;;;;;;20.99;100.00;100683.16;10441621;28;20041;-79
2023/07/23 03:09:54;;;;;;;17.25;0.73;;;;;;;21.47;100.00;100670.72;10452077;28;20056;-79
2023/07/23 03:14:56;;;;;;;0.30;0.20;;;;;;;21.49;100.00;100672.41;10448069;28;20048;-79
2023/07/23 03:19:57;;;;;;;0.00;0.00;;;;;;;21.37;100.00;100664.84;10452890;28;20502;-79
2023/07/23 03:24:59;;;;;;;1.08;0.10;;;;;;;21.11;100.00;100655.81;10455285;28;20152;-79
2023/07/23 03:30:03;;;;;;;0.45;0.10;;;;;;;21.71;100.00;100650.97;10455606;28;20067;-79
2023/07/23 03:35:05;;;;;;;0.75;0.28;;;;;;;21.43;100.00;100658.63;10434065;28;20041;-79
2023/07/23 03:40:07;;;;;;;0.15;0.15;;;;;;;21.63;100.00;100658.19;10431206;28;20137;-79
2023/07/23 03:45:09;;;;;;;0.13;0.13;;;;;;;21.59;100.00;100651.28;10441298;28;20492;-79
2023/07/23 03:50:11;;;;;;;0.22;0.22;;;;;;;21.48;100.00;100654.13;10427551;28;20139;-79
2023/07/23 03:55:13;;;;;;;0.10;0.10;;;;;;;21.71;100.00;100650.97;10457227;28;20100;-79
2023/07/23 04:00:15;;;;;;;1.00;0.55;;;;;;;21.44;100.00;100636.75;10444905;28;20056;-79
2023/07/23 04:05:17;;;;;;;0.25;0.25;;;;;;;21.48;100.00;100641.88;10454705;28;20435;-79
2023/07/23 04:10:18;;;;;;;0.10;0.10;;;;;;;21.48;100.00;100636.63;10448373;28;20045;-79
2023/07/23 04:15:21;;;;;;;0.45;0.45;;;;;;;21.70;100.00;100633.53;10453318;28;20055;-79
2023/07/23 04:20:22;;;;;;;0.63;0.10;;;;;;;21.80;100.00;100629.75;10454644;28;20077;-79
2023/07/23 04:25:24;;;;;;;0.68;0.28;;;;;;;21.65;100.00;100622.28;10440567;28;20069;-78
2023/07/23 04:30:27;;;;;;;0.80;0.65;;;;;;;21.72;100.00;100616.00;10443490;28;20046;-80
2023/07/23 04:35:29;;;;;;;0.20;0.20;;;;;;;21.90;100.00;100611.19;10431671;28;20107;-80
2023/07/23 04:40:34;;;;;;;0.20;0.20;;;;;;;21.85;100.00;100614.78;10458448;28;20045;-79
2023/07/23 04:45:36;;;;;;;0.52;0.38;;;;;;;21.69;100.00;100616.06;10453109;28;20102;-79
2023/07/23 04:50:38;;;;;;;54.25;1.55;;;;;;;21.59;100.00;100604.09;10435383;28;20053;-79
2023/07/23 04:55:39;;;;;;;0.08;0.00;;;;;;;21.63;100.00;100608.38;10427423;28;20064;-78
2023/07/23 05:00:41;;;;;;;0.45;0.35;;;;;;;21.63;100.00;100600.50;10432834;28;20848;-78
2023/07/23 05:05:45;;;;;;;0.40;0.30;;;;;;;22.03;100.00;100600.34;10429277;28;20136;-79
2023/07/23 05:10:47;;;;;;;1.35;0.40;;;;;;;21.94;100.00;100605.81;10451450;28;20055;-79
2023/07/23 05:15:49;;;;;;;0.60;0.40;;;;;;;21.82;100.00;100609.63;10434713;28;20045;-78
2023/07/23 05:20:51;;;;;;;0.55;0.47;;;;;;;21.67;100.00;100613.47;10439316;28;20410;-80
2023/07/23 05:25:55;;;;;;;0.75;0.50;;;;;;;22.01;100.00;100603.88;10441258;28;20798;-80
2023/07/23 05:30:58;;;;;;;0.57;0.47;;;;;;;21.92;100.00;100606.75;10453752;28;20131;-79
2023/07/23 05:36:01;;;;;;;0.00;0.00;;;;;;;22.37;100.00;100601.19;10445880;28;20090;-79
2023/07/23 05:41:03;;;;;;;0.63;0.32;;;;;;;22.31;100.00;100591.72;10448111;28;20048;-79
2023/07/23 05:46:05;;;;;;;1.63;0.63;;;;;;;22.15;100.00;100607.00;10431529;28;20051;-79
2023/07/23 05:51:06;;;;;;;0.30;0.30;;;;;;;22.42;100.00;100606.31;10444020;28;20056;-79
2023/07/23 05:56:08;;;;;;;0.68;0.43;;;;;;;22.57;100.00;100597.16;10431648;28;20056;-80
2023/07/23 06:01:10;;;;;;;0.08;0.08;;;;;;;22.20;100.00;100601.63;10447001;28;20041;-82
2023/07/23 06:06:11;;;;;;;0.32;0.28;;;;;;;22.79;100.00;100594.72;10450970;28;20139;-79
2023/07/23 06:11:13;;;;;;;0.77;0.32;;;;;;;22.96;100.00;100596.88;10435803;28;20045;-79
2023/07/23 06:16:15;;;;;;;0.75;0.40;;;;;;;22.81;100.00;100596.44;10450829;28;20144;-80
2023/07/23 06:21:17;;;;;;;0.38;0.38;;;;;;;22.68;100.00;100610.81;10450314;28;20076;-80
2023/07/23 06:26:18;;;;;;;0.30;0.30;;;;;;;22.79;100.00;100606.09;10450777;28;20037;-79
2023/07/23 06:31:20;;;;;;;0.00;0.00;;;;;;;22.68;100.00;100602.94;10445794;28;20140;-79
2023/07/23 06:36:22;;;;;;;0.30;0.30;;;;;;;22.56;100.00;100613.78;10441121;28;20068;-79
2023/07/23 06:41:23;;;;;;;0.30;0.20;;;;;;;22.43;100.00;100618.53;10442626;28;20060;-79
2023/07/23 06:46:25;;;;;;;0.43;0.20;;;;;;;22.26;100.00;100626.84;10442328;28;20130;-80
2023/07/23 06:51:27;;;;;;;0.30;0.30;;;;;;;22.29;100.00;100632.00;10454390;28;20048;-79
2023/07/23 06:56:29;;;;;;;1.48;0.35;;;;;;;21.80;100.00;100632.38;10452112;28;20049;-79
2023/07/23 07:01:30;;;;;;;0.28;0.15;;;;;;;21.56;100.00;100626.81;10450449;28;20060;-80
2023/07/23 07:06:32;;;;;;;0.08;0.08;;;;;;;21.88;100.00;100632.22;10454001;28;20033;-81
2023/07/23 07:11:34;;;;;;;0.75;0.28;;;;;;;21.15;100.00;100644.38;10428653;28;20048;-80
2023/07/23 07:16:37;;;;;;;0.25;0.20;;;;;;;21.28;100.00;100641.47;10448283;28;20540;-79
2023/07/23 07:21:39;;;;;;;0.43;0.40;;;;;;;19.95;100.00;100650.19;10451637;28;20049;-81
2023/07/23 07:26:40;;;;;;;0.25;0.25;;;;;;;20.41;100.00;100648.47;10438455;28;20049;-79
2023/07/23 07:31:42;;;;;;;0.20;0.13;;;;;;;20.26;100.00;100653.13;10430277;28;20036;-78
2023/07/23 07:36:44;;;;;;;0.40;0.30;;;;;;;19.97;100.00;100658.84;10430583;28;20045;-79
2023/07/23 07:41:46;;;;;;;0.45;0.40;;;;;;;20.54;100.00;100657.81;10440258;28;20083;-78
2023/07/23 07:46:47;;;;;;;0.30;0.30;;;;;;;20.36;100.00;100655.56;10443559;28;20057;-79
2023/07/23 07:51:49;;;;;;;0.10;0.10;;;;;;;20.33;100.00;100660.84;10436652;28;20412;-79
2023/07/23 07:56:51;;;;;;;0.52;0.25;;;;;;;20.06;100.00;100653.47;10436859;28;20057;-81
2023/07/23 08:01:53;;;;;;;0.52;0.35;;;;;;;20.35;100.00;100664.31;10441902;28;20049;-80
2023/07/23 08:06:56;;;;;;;0.20;0.10;;;;;;;20.47;100.00;100664.06;10423765;28;20140;-80
2023/07/23 08:11:59;;;;;;;0.22;0.10;;;;;;;20.48;100.00;100664.94;10442390;28;20509;-80
2023/07/23 08:17:01;;;;;;;2.05;0.35;;;;;;;20.21;100.00;100662.81;10437741;28;20056;-79
2023/07/23 08:22:03;;;;;;;1.10;0.30;;;;;;;20.44;100.00;100670.22;10437516;28;20067;-80
2023/07/23 08:27:07;;;;;;;0.98;0.60;;;;;;;20.29;100.00;100666.13;10433787;28;20044;-80
2023/07/23 08:32:09;;;;;;;1.38;0.90;;;;;;;20.79;100.00;100652.13;10431826;28;20128;-80
2023/07/23 08:37:12;;;;;;;0.50;0.20;;;;;;;20.80;100.00;100653.88;10435154;28;20051;-82
2023/07/23 08:42:46;;;;;;;1.77;0.80;;;;;;;20.36;100.00;100663.41;10442951;28;20056;-81
2023/07/23 08:47:48;;;;;;;0.47;0.45;;;;;;;20.08;100.00;100656.03;10446410;28;20087;-81
2023/07/23 08:52:53;;;;;;;0.93;0.75;;;;;;;21.03;100.00;100657.75;10442752;28;20265;-80
2023/07/23 08:57:55;;;;;;;0.40;0.20;;;;;;;21.39;100.00;100645.56;10420738;28;20400;-81
2023/07/23 09:03:02;;;;;;;0.13;0.13;;;;;;;20.94;100.00;100652.72;10455795;28;20055;-81
2023/07/23 09:08:28;;;;;;;0.45;0.25;;;;;;;21.62;100.00;100648.59;10440457;28;20132;-80
2023/07/23 09:13:34;;;;;;;0.65;0.47;;;;;;;21.11;100.00;100645.31;10429154;28;20041;-81
2023/07/23 09:18:40;;;;;;;0.47;0.40;;;;;;;21.83;100.00;100640.19;10439701;28;20051;-79
2023/07/23 09:23:42;;;;;;;0.30;0.20;;;;;;;21.68;100.00;100640.56;10412016;28;20061;-80
2023/07/23 09:28:44;;;;;;;0.30;0.20;;;;;;;21.44;100.00;100642.84;10433362;28;20045;-78
2023/07/23 09:33:46;;;;;;;0.45;0.20;;;;;;;21.35;100.00;100643.94;10431482;28;20049;-79
2023/07/23 09:38:56;;;;;;;1.00;0.40;;;;;;;21.46;100.00;100646.31;10444365;28;20052;-81
2023/07/23 09:44:08;;;;;;;0.10;0.10;;;;;;;21.82;100.00;100654.19;10442076;28;20123;-80
2023/07/23 09:49:11;;;;;;;0.10;0.10;;;;;;;22.05;100.00;100649.25;10464927;28;20052;-80
2023/07/23 09:54:14;;;;;;;0.47;0.10;;;;;;;21.70;100.00;100654.50;10470087;28;20047;-82
2023/07/23 09:59:17;;;;;;;0.00;0.00;;;;;;;22.13;100.00;100648.16;10450542;28;20048;-79
2023/07/23 10:04:21;;;;;;;0.20;0.20;;;;;;;22.28;100.00;100654.75;10477305;28;20041;-78
2023/07/23 10:09:24;;;;;;;1.02;0.45;;;;;;;23.01;100.00;100647.50;10475621;28;20106;-82
2023/07/23 10:14:25;;;;;;;0.35;0.35;;;;;;;22.81;100.00;100651.59;10461487;28;20111;-79
2023/07/23 10:19:27;;;;;;;0.57;0.25;;;;;;;22.41;100.00;100662.34;10449912;28;20057;-82
2023/07/23 10:25:19;;;;;;;0.20;0.20;;;;;;;22.38;100.00;100665.84;10467785;28;20110;-81
2023/07/23 10:30:34;;;;;;;0.20;0.20;;;;;;;22.05;100.00;100667.59;10477292;28;20570;-81
2023/07/23 10:35:58;;;;;;;0.28;0.25;;;;;;;22.58;100.00;100675.00;10450630;28;20041;-80
2023/07/23 10:41:01;;;;;;;0.08;0.08;;;;;;;23.12;100.00;100671.66;10478231;28;20073;-79
2023/07/23 10:46:04;;;;;;;0.65;0.40;;;;;;;22.42;100.00;100672.81;10453197;28;20432;-82
2023/07/23 10:51:11;;;;;;;0.40;0.40;;;;;;;23.16;100.00;100661.06;10448042;28;20511;-81
2023/07/23 10:56:21;;;;;;;0.00;0.00;;;;;;;22.18;100.00;100669.88;10471612;28;20488;-80
2023/07/23 11:01:25;;;;;;;0.20;0.10;;;;;;;22.73;100.00;100669.31;10467473;28;20045;-82
2023/07/23 11:06:30;;;;;;;0.10;0.10;;;;;;;22.64;100.00;100670.41;10466282;28;20087;-81
2023/07/23 11:11:35;;;;;;;0.10;0.05;;;;;;;22.15;100.00;100677.81;10469552;28;20068;-82
2023/07/23 11:16:38;;;;;;;0.03;0.03;;;;;;;21.72;100.00;100684.16;10418844;28;20052;-83
2023/07/23 11:22:01;;;;;;;0.30;0.17;;;;;;;22.09;100.00;100682.38;10472422;28;20490;-85
2023/07/23 11:27:03;;;;;;;0.00;0.00;;;;;;;21.86;100.00;100676.81;10465474;28;20295;-81
2023/07/23 11:32:05;;;;;;;0.00;0.00;;;;;;;22.02;100.00;100682.56;10464369;28;20045;-82
2023/07/23 11:37:09;;;;;;;0.00;0.00;;;;;;;22.08;100.00;100671.00;10450225;28;20048;-84
2023/07/23 11:42:17;;;;;;;0.05;0.05;;;;;;;22.43;100.00;100679.78;10457218;28;20510;-83
2023/07/23 11:47:19;;;;;;;0.00;0.00;;;;;;;22.56;100.00;100682.06;10456701;28;20098;-82
2023/07/23 11:52:24;;;;;;;0.10;0.10;;;;;;;21.78;100.00;100689.25;10457605;28;20128;-83
2023/07/23 11:57:26;;;;;;;0.15;0.05;;;;;;;22.07;100.00;100678.94;10475450;28;20099;-84
2023/07/23 12:02:28;;;;;;;0.00;0.00;;;;;;;22.34;100.00;100678.22;10445476;28;20040;-82
2023/07/23 12:07:29;;;;;;;0.30;0.20;;;;;;;22.26;100.00;100681.94;10445629;28;20040;-83
2023/07/23 12:12:33;;;;;;;0.70;0.50;;;;;;;22.35;100.00;100677.31;10457843;28;20421;-82
2023/07/23 12:17:37;;;;;;;0.00;0.00;;;;;;;22.53;100.00;100682.13;10460154;28;20053;-81
2023/07/23 12:22:53;;;;;;;0.00;0.00;;;;;;;23.16;100.00;100669.81;10457327;28;20044;-82
2023/07/23 12:27:54;;;;;;;0.47;0.35;;;;;;;23.10;100.00;100672.63;10469486;28;20051;-82
2023/07/23 12:32:56;;;;;;;0.25;0.15;;;;;;;23.30;100.00;100664.16;10466299;28;20592;-83
2023/07/23 12:37:57;;;;;;;0.00;0.00;;;;;;;23.86;100.00;100667.66;10467346;28;20476;-82
2023/07/23 12:42:59;;;;;;;0.05;0.05;;;;;;;23.24;100.00;100653.84;10461822;28;20072;-81
2023/07/23 12:48:01;;;;;;;0.32;0.30;;;;;;;24.07;100.00;100658.19;10455530;28;20044;-80
2023/07/23 12:53:02;;;;;;;0.30;0.10;;;;;;;24.19;100.00;100655.16;10458804;28;20044;-80
2023/07/23 12:58:04;;;;;;;0.20;0.13;;;;;;;23.42;100.00;100666.41;10484382;28;20040;-80
2023/07/23 13:03:06;;;;;;;0.63;0.47;;;;;;;25.06;100.00;100636.19;10466863;28;20050;-78
2023/07/23 13:08:11;;;;;;;1.10;0.40;;;;;;;24.81;100.00;100639.75;10490897;28;20150;-81
2023/07/23 13:13:12;;;;;;;0.13;0.13;;;;;;;24.23;100.00;100635.69;10455842;28;20258;-79
2023/07/23 13:18:14;;;;;;;0.10;0.10;;;;;;;24.85;100.00;100638.75;10454439;28;20061;-79
2023/07/23 13:23:15;;;;;;;0.75;0.45;;;;;;;25.63;100.00;100625.16;10469592;28;20051;-82
2023/07/23 13:28:17;;;;;;;0.43;0.30;;;;;;;25.32;100.00;100621.97;10470580;28;20483;-80
2023/07/23 13:33:19;;;;;;;0.10;0.10;;;;;;;24.94;100.00;100632.25;10470466;28;20046;-82
2023/07/23 13:38:22;;;;;;;0.47;0.20;;;;;;;24.50;100.00;100635.59;10466900;28;20407;-80
2023/07/23 13:43:23;;;;;;;0.80;0.20;;;;;;;24.80;100.00;100639.81;10478173;28;20048;-80
2023/07/23 13:48:26;;;;;;;0.20;0.20;;;;;;;25.15;100.00;100634.97;10473126;28;20487;-82
2023/07/23 13:53:27;;;;;;;2.28;1.42;;;;;;;25.56;100.00;100624.56;10472025;28;20051;-81
2023/07/23 13:58:29;;;;;;;0.22;0.22;;;;;;;26.60;100.00;100622.75;10470597;28;20106;-81
2023/07/23 14:03:31;;;;;;;0.40;0.25;;;;;;;25.84;100.00;100622.56;10456671;28;20044;-80
2023/07/23 14:08:33;;;;;;;0.30;0.30;;;;;;;25.53;100.00;100614.13;10495717;28;20139;-80
2023/07/23 14:13:35;;;;;;;0.00;0.00;;;;;;;25.25;100.00;100615.22;10462271;28;20049;-80
2023/07/23 14:18:37;;;;;;;0.60;0.30;;;;;;;24.53;100.00;100629.38;10493547;28;20037;-82
2023/07/23 14:23:38;;;;;;;0.20;0.20;;;;;;;24.53;100.00;100632.00;10462540;28;20533;-82
2023/07/23 14:28:40;;;;;;;0.52;0.20;;;;;;;25.08;100.00;100628.22;10454635;28;20044;-80
2023/07/23 14:33:42;;;;;;;0.95;0.32;;;;;;;25.53;100.00;100619.41;10461022;28;20304;-83
2023/07/23 14:38:43;;;;;;;1.30;0.47;;;;;;;25.49;100.00;100612.56;10474571;28;20053;-79
2023/07/23 14:43:45;;;;;;;1.08;0.40;;;;;;;25.61;100.00;100617.31;10476212;28;20573;-80
2023/07/23 14:48:47;;;;;;;0.10;0.10;;;;;;;26.28;100.00;100603.94;10467980;28;20036;-80
2023/07/23 14:53:49;;;;;;;0.00;0.00;;;;;;;26.44;100.00;100596.19;10441280;28;20047;-80
2023/07/23 14:58:51;;;;;;;0.22;0.20;;;;;;;26.29;100.00;100582.75;10462855;28;20052;-80
2023/07/23 15:03:53;;;;;;;0.20;0.20;;;;;;;26.98;100.00;100582.28;10463434;28;20044;-81
2023/07/23 15:08:54;;;;;;;0.52;0.30;;;;;;;26.47;100.00;100582.84;10476353;28;20049;-80
2023/07/23 15:13:56;;;;;;;0.63;0.30;;;;;;;27.03;100.00;100580.25;10473300;28;20051;-81
2023/07/23 15:18:58;;;;;;;0.22;0.20;;;;;;;27.85;100.00;100561.19;10486211;28;20410;-81
2023/07/23 15:24:00;;;;;;;0.65;0.30;;;;;;;28.26;100.00;100567.06;10497498;28;20048;-80
2023/07/23 15:29:02;;;;;;;0.45;0.45;;;;;;;27.69;100.00;100573.50;10474203;28;20479;-82
2023/07/23 15:34:03;;;;;;;0.10;0.10;;;;;;;27.61;100.00;100559.81;10492304;28;20468;-81
2023/07/23 15:39:05;;;;;;;0.35;0.35;;;;;;;26.30;100.00;100567.75;10467208;28;20048;-81
2023/07/23 15:44:09;;;;;;;0.15;0.15;;;;;;;27.59;100.00;100567.00;10480161;28;20053;-82
2023/07/23 15:49:10;;;;;;;0.63;0.43;;;;;;;27.19;100.00;100565.38;10466716;28;20040;-81
2023/07/23 15:54:13;;;;;;;0.10;0.10;;;;;;;26.46;100.00;100554.72;10452669;28;20053;-81
2023/07/23 15:59:15;;;;;;;0.55;0.40;;;;;;;26.50;100.00;100551.00;10484743;28;20053;-81
2023/07/23 16:04:16;;;;;;;0.10;0.10;;;;;;;27.13;100.00;100536.59;10483313;28;20067;-81
2023/07/23 16:09:18;;;;;;;0.30;0.25;;;;;;;26.94;100.00;100546.34;10496933;28;20062;-84
2023/07/23 16:14:20;;;;;;;0.20;0.20;;;;;;;26.68;100.00;100536.06;10461791;28;20037;-83
2023/07/23 16:19:22;;;;;;;0.20;0.10;;;;;;;27.33;100.00;100532.94;10480777;28;20053;-82
2023/07/23 16:24:26;;;;;;;0.13;0.13;;;;;;;27.68;100.00;100532.09;10488103;28;20055;-83
2023/07/23 16:29:27;;;;;;;0.17;0.17;;;;;;;27.31;100.00;100536.59;10461356;28;20491;-82
2023/07/23 16:34:29;;;;;;;0.10;0.10;;;;;;;26.70;100.00;100543.91;10476226;28;20487;-81
2023/07/23 16:39:33;;;;;;;0.00;0.00;;;;;;;27.04;100.00;100537.03;10466231;28;20131;-83
2023/07/23 16:44:36;;;;;;;0.03;0.03;;;;;;;27.30;100.00;100541.03;10467921;28;20044;-82
2023/07/23 16:49:41;;;;;;;0.00;0.00;;;;;;;27.15;100.00;100534.69;10463543;28;20106;-81
2023/07/23 16:54:43;;;;;;;0.32;0.32;;;;;;;26.84;100.00;100525.66;10472803;28;20415;-81
2023/07/23 16:59:46;;;;;;;0.15;0.10;;;;;;;27.15;100.00;100521.47;10466851;28;20499;-82
2023/07/23 17:04:48;;;;;;;0.20;0.10;;;;;;;26.64;100.00;100518.66;10471983;28;20407;-81
2023/07/23 17:09:49;;;;;;;1.02;0.38;;;;;;;26.36;100.00;100516.44;10483679;28;20036;-80
2023/07/23 17:14:53;;;;;;;0.10;0.10;;;;;;;25.10;100.00;100542.88;10476218;28;20418;-82
2023/07/23 17:19:54;;;;;;;0.20;0.20;;;;;;;24.87;100.00;100559.63;10476218;28;20051;-82
2023/07/23 17:24:56;;;;;;;0.47;0.43;;;;;;;24.18;100.00;100544.63;10472514;28;20055;-81
2023/07/23 17:29:58;;;;;;;1.70;0.77;;;;;;;25.22;100.00;100530.97;10470137;28;20495;-83
2023/07/23 17:34:59;;;;;;;0.50;0.50;;;;;;;24.71;100.00;100536.53;10465892;28;20068;-82
2023/07/23 17:40:01;;;;;;;0.30;0.20;;;;;;;25.05;100.00;100522.94;10484258;28;20048;-80
2023/07/23 17:45:03;;;;;;;0.35;0.30;;;;;;;24.46;100.00;100520.78;10466486;28;20040;-80
2023/07/23 17:50:13;;;;;;;0.35;0.25;;;;;;;25.16;100.00;100524.22;10452151;28;20469;-82
2023/07/23 17:55:14;;;;;;;;;;;;;;;24.90;100.00;100516.50;10444396;28;20052;-82
2023/07/23 18:00:16;;;;;;;0.32;0.28;;;;;;;25.13;100.00;100523.47;10453618;28;19928;-81
2023/07/23 18:05:18;;;;;;;0.47;0.25;;;;;;;25.38;100.00;100515.44;10468714;28;20072;-82
2023/07/23 18:10:19;;;;;;;0.20;0.20;;;;;;;24.84;100.00;100512.31;10481199;28;20044;-84
2023/07/23 18:15:22;;;;;;;0.00;0.00;;;;;;;24.93;100.00;100514.59;10471828;28;20056;-83
2023/07/23 18:20:23;;;;;;;0.28;0.17;;;;;;;25.38;100.00;100515.44;10469917;28;20037;-82
2023/07/23 18:25:25;;;;;;;0.00;0.00;;;;;;;25.17;100.00;100518.00;10479472;28;20046;-82
2023/07/23 18:30:27;;;;;;;0.25;0.20;;;;;;;25.83;100.00;100513.50;10468046;28;20052;-80
2023/07/23 18:35:28;;;;;;;0.30;0.00;;;;;;;25.30;100.00;100512.22;10503412;28;20032;-83
2023/07/23 18:40:30;;;;;;;0.10;0.10;;;;;;;25.24;100.00;100512.50;10448088;28;20048;-81
2023/07/23 18:45:32;;;;;;;0.00;0.00;;;;;;;25.38;100.00;100501.34;10453607;28;20067;-80
2023/07/23 18:50:34;;;;;;;4.38;0.50;;;;;;;25.32;100.00;100500.69;10477116;28;20049;-80
2023/07/23 18:55:35;;;;;;;0.10;0.10;;;;;;;25.15;100.00;100509.31;10490141;28;20071;-80
2023/07/23 19:00:37;;;;;;;0.00;0.00;;;;;;;24.96;100.00;100509.22;10456698;28;20048;-81
2023/07/23 19:05:42;;;;;;;0.15;0.10;;;;;;;24.71;100.00;100510.19;10470922;28;20056;-80
2023/07/23 19:10:44;;;;;;;1.75;0.20;;;;;;;24.77;100.00;100518.75;10457441;28;20121;-82
2023/07/23 19:15:46;;;;;;;0.30;0.17;;;;;;;24.95;100.00;100517.16;10479404;28;20040;-81
2023/07/23 19:20:47;;;;;;;0.22;0.10;;;;;;;25.07;100.00;100518.44;10460473;28;20564;-81
2023/07/23 19:25:49;;;;;;;0.20;0.20;;;;;;;24.84;100.00;100510.56;10474512;28;20049;-81
2023/07/23 19:30:54;;;;;;;0.32;0.32;;;;;;;24.76;100.00;100519.69;10477288;28;20040;-81
2023/07/23 19:35:56;;;;;;;0.15;0.15;;;;;;;25.01;100.00;100514.28;10477455;28;20044;-82
2023/07/23 19:40:57;;;;;;;0.85;0.28;;;;;;;24.65;100.00;100520.94;10485890;28;20486;-81
2023/07/23 19:45:59;;;;;;;0.20;0.20;;;;;;;24.83;100.00;100515.91;10480710;28;20408;-82
2023/07/23 19:51:01;;;;;;;0.52;0.20;;;;;;;24.61;100.00;100514.06;10482104;28;20047;-82
2023/07/23 19:56:02;;;;;;;0.13;0.13;;;;;;;24.94;100.00;100511.03;10456462;28;20048;-81
2023/07/23 20:01:04;;;;;;;0.25;0.15;;;;;;;25.21;100.00;100508.19;10479665;28;20056;-81
2023/07/23 20:06:06;;;;;;;0.10;0.10;;;;;;;25.09;100.00;100504.31;10478049;28;20427;-80
2023/07/23 20:11:10;;;;;;;0.00;0.00;;;;;;;24.82;100.00;100506.28;10471473;28;20053;-81
2023/07/23 20:16:13;;;;;;;0.10;0.03;;;;;;;24.90;100.00;100504.19;10453432;28;20033;-80
2023/07/23 20:21:15;;;;;;;0.30;0.03;;;;;;;24.79;100.00;100509.03;10452927;28;20051;-80
2023/07/23 20:26:26;;;;;;;0.65;0.20;;;;;;;24.60;100.00;100517.63;10460102;28;20150;-80
2023/07/23 20:31:28;;;;;;;0.10;0.10;;;;;;;24.39;100.00;100509.63;10457238;28;20041;-82
2023/07/23 20:36:31;;;;;;;0.00;0.00;;;;;;;24.20;100.00;100519.13;10452381;28;20080;-79
2023/07/23 20:41:36;;;;;;;0.80;0.30;;;;;;;24.93;100.00;100509.31;10467269;28;20068;-82
2023/07/23 20:46:42;;;;;;;0.05;0.05;;;;;;;24.48;100.00;100512.81;10473256;28;20119;-81
2023/07/23 20:51:44;;;;;;;0.00;0.00;;;;;;;24.61;100.00;100515.84;10457936;28;20049;-81
2023/07/23 20:56:46;;;;;;;0.10;0.05;;;;;;;24.81;100.00;100520.34;10458435;28;20059;-82
2023/07/23 21:01:48;;;;;;;0.28;0.28;;;;;;;24.38;100.00;100521.09;10454303;28;20491;-81
2023/07/23 21:06:49;;;;;;;0.10;0.10;;;;;;;24.39;100.00;100520.16;10470697;28;20072;-81
2023/07/23 21:11:51;;;;;;;0.00;0.00;;;;;;;24.48;100.00;100515.44;10462202;28;20053;-81
2023/07/23 21:16:53;;;;;;;0.00;0.00;;;;;;;24.60;100.00;100522.91;10476736;28;20223;-81
2023/07/23 21:21:54;;;;;;;5.28;0.10;;;;;;;24.43;100.00;100520.03;10477468;28;20129;-80
2023/07/23 21:26:57;;;;;;;0.20;0.03;;;;;;;23.99;100.00;100526.03;10472127;28;20048;-80
2023/07/23 21:31:58;;;;;;;0.38;0.15;;;;;;;24.31;100.00;100537.16;10465399;28;20053;-81
2023/07/23 21:37:00;;;;;;;0.10;0.10;;;;;;;24.49;100.00;100525.94;10463936;28;20033;-80
2023/07/23 21:42:05;;;;;;;1.48;0.45;;;;;;;24.16;100.00;100517.53;10437517;28;20553;-81
2023/07/23 21:47:06;;;;;;;0.55;0.20;;;;;;;23.93;100.00;100527.13;10434183;28;20517;-81
2023/07/23 21:52:08;;;;;;;0.68;0.50;;;;;;;24.02;100.00;100516.25;10448007;28;20139;-81
2023/07/23 21:57:10;;;;;;;0.10;0.10;;;;;;;24.04;100.00;100514.44;10468302;28;20049;-80
2023/07/23 22:02:12;;;;;;;0.13;0.13;;;;;;;24.12;100.00;100505.41;10457274;28;20102;-80
2023/07/23 22:07:16;;;;;;;0.20;0.00;;;;;;;24.31;100.00;100510.84;10481555;28;20040;-82
2023/07/23 22:12:17;;;;;;;0.00;0.00;;;;;;;24.26;100.00;100497.84;10476586;28;20135;-81
2023/07/23 22:17:19;;;;;;;0.75;0.20;;;;;;;24.71;100.00;100506.69;10455858;28;20051;-80
2023/07/23 22:22:21;;;;;;;0.30;0.20;;;;;;;24.52;100.00;100506.53;10472533;28;20045;-80
2023/07/23 22:27:24;;;;;;;0.00;0.00;;;;;;;24.71;100.00;100519.88;10457953;28;20046;-81
2023/07/23 22:32:26;;;;;;;0.25;0.10;;;;;;;24.84;100.00;100521.09;10458398;28;20044;-81
2023/07/23 22:37:27;;;;;;;0.00;0.00;;;;;;;24.64;100.00;100523.63;10490800;28;20457;-82
2023/07/23 22:42:29;;;;;;;0.57;0.25;;;;;;;24.88;100.00;100516.56;10459387;28;20068;-83
2023/07/23 22:47:31;;;;;;;0.00;0.00;;;;;;;24.82;100.00;100511.53;10462457;28;20049;-81
2023/07/23 22:52:33;;;;;;;0.10;0.10;;;;;;;24.52;100.00;100509.16;10453323;28;20076;-81
2023/07/23 22:57:37;;;;;;;0.00;0.00;;;;;;;24.66;100.00;100495.44;10487913;28;20126;-82