Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 04:13:23;;;;;;;6.12;4.97;;;;;;;10.02;100.00;100357.22;5557389;32;181760;-89
2022/10/03 04:20:48;;;;;;;6.12;5.32;;;;;;;9.87;100.00;100350.00;5543850;32;33979;-89
2022/10/03 04:24:09;;;;;;;8.05;5.62;;;;;;;9.90;100.00;100356.00;5548133;32;35244;-87
2022/10/03 04:27:18;;;;;;;8.15;5.15;;;;;;;9.95;100.00;100361.94;5552347;32;33729;-87
2022/10/03 04:30:30;;;;;;;8.60;4.93;;;;;;;9.97;100.00;100364.53;5543052;32;33950;-86
2022/10/03 04:34:10;;;;;;;6.15;5.07;;;;;;;9.94;100.00;100369.97;5545006;32;33662;-86
2022/10/03 04:37:31;;;;;;;6.40;4.72;;;;;;;9.98;100.00;100360.94;5552583;32;34978;-87
2022/10/03 04:41:11;;;;;;;7.68;5.10;;;;;;;10.04;100.00;100365.09;5553339;32;34908;-87
2022/10/03 04:44:14;;;;;;;7.05;5.00;;;;;;;10.01;100.00;100367.91;5544438;32;33720;-89
2022/10/03 04:47:39;;;;;;;7.05;5.50;;;;;;;10.03;100.00;100372.19;5543879;32;33898;-89
2022/10/03 04:51:18;;;;;;;7.68;5.45;;;;;;;10.03;100.00;100377.50;5543880;32;33993;-88
2022/10/03 04:54:59;;;;;;;8.55;5.85;;;;;;;10.15;100.00;100384.00;5524270;32;33879;-87
2022/10/03 04:58:14;;;;;;;8.35;5.57;;;;;;;10.09;100.00;100386.94;5555867;32;36057;-87
2022/10/03 05:01:25;;;;;;;7.20;4.97;;;;;;;10.19;100.00;100403.25;5546625;32;33437;-87
2022/10/03 05:04:37;;;;;;;;;;;;;;;10.27;100.00;100406.41;5541596;32;33998;-88
2022/10/03 05:08:00;;;;;;;7.37;5.43;;;;;;;10.14;100.00;100410.56;5531773;32;34642;-87
2022/10/03 05:11:17;;;;;;;5.00;4.55;;;;;;;10.12;100.00;100415.97;5536458;32;32482;-87
2022/10/03 05:14:31;;;;;;;7.00;4.60;;;;;;;10.31;100.00;100420.37;5539100;32;35142;-90
2022/10/03 05:18:08;;;;;;;10.38;4.95;;;;;;;10.37;100.00;100426.22;5532690;32;33774;-88
2022/10/03 05:21:20;;;;;;;7.40;4.53;;;;;;;10.30;100.00;100423.97;5540907;32;33495;-87
2022/10/03 05:24:27;;;;;;;7.35;4.28;;;;;;;10.28;100.00;100434.66;5523468;32;33491;-87
2022/10/03 05:27:36;;;;;;;8.48;4.55;;;;;;;10.42;100.00;100435.78;5517896;32;33982;-88
2022/10/03 05:31:17;;;;;;;5.97;3.90;;;;;;;10.52;100.00;100440.56;5513203;32;33797;-88
2022/10/03 05:38:25;;;;;;;8.15;4.30;;;;;;;10.72;100.00;100429.94;875947;26;20981;-90
2022/10/03 05:48:47;;;;;;;9.95;4.20;;;;;;;10.67;100.00;100442.56;5504912;32;33727;-88
2022/10/03 05:52:18;;;;;;;6.10;3.90;;;;;;;10.92;100.00;100435.09;5523083;26;33918;-89
2022/10/03 05:55:43;;;;;;;10.85;4.62;;;;;;;10.87;100.00;100442.44;5510975;32;32622;-90
2022/10/03 06:40:01;;;;;;;5.07;3.65;;;;;;;11.58;100.00;100493.72;4867427;27;20239;-89
2022/10/03 06:51:05;;;;;;;7.97;3.53;;;;;;;11.85;100.00;100503.88;1640277;27;20105;-89
2022/10/03 06:54:49;;;;;;;7.03;3.15;;;;;;;12.01;100.00;100492.38;5453167;32;34978;-89
2022/10/03 06:58:33;;;;;;;7.87;3.25;;;;;;;12.19;100.00;100498.56;5452440;32;35877;-89
2022/10/03 07:01:56;;;;;;;7.72;3.35;;;;;;;12.02;100.00;100494.09;5437988;32;32323;-89
2022/10/03 07:05:42;;;;;;;5.82;3.33;;;;;;;11.99;100.00;100500.47;5464159;32;35312;-90
2022/10/03 07:09:22;;;;;;;9.00;3.42;;;;;;;12.33;100.00;100499.59;5471443;32;34275;-89
2022/10/03 07:12:34;;;;;;;6.97;3.25;;;;;;;12.50;100.00;100504.84;5467831;32;34482;-89
2022/10/03 07:16:01;;;;;;;9.07;3.10;;;;;;;12.47;99.67;100505.00;5473593;32;33532;-91
2022/10/03 07:19:25;;;;;;;6.20;3.20;;;;;;;12.31;99.62;100507.66;5464339;32;34312;-89
2022/10/03 07:22:50;;;;;;;5.18;2.90;;;;;;;12.44;98.71;100523.81;5468186;32;34648;-89
2022/10/03 07:26:14;;;;;;;9.23;2.95;;;;;;;12.49;98.12;100515.56;5463588;32;33345;-91
2022/10/03 07:29:38;;;;;;;5.78;2.87;;;;;;;13.06;95.56;100501.69;5460103;32;34389;-90
2022/10/03 07:32:48;;;;;;;6.03;2.37;;;;;;;13.97;90.53;100521.22;5455139;32;33978;-89
2022/10/03 07:40:09;;;;;;;7.82;2.90;;;;;;;17.11;73.99;100512.56;5462784;32;34458;-89
2022/10/03 07:47:09;;;;;;;8.73;2.55;;;;;;;17.87;66.96;100522.03;5503095;27;20108;-88
2022/10/03 07:50:31;;;;;;;5.25;2.17;;;;;;;19.03;64.00;100531.69;5471183;32;34053;-87
2022/10/03 07:53:33;;;;;;;4.03;2.40;;;;;;;18.20;68.00;100524.87;5455407;32;34393;-87
2022/10/03 07:56:50;;;;;;;3.75;2.10;;;;;;;18.93;65.02;100524.38;5463066;32;33907;-87
2022/10/03 08:00:14;;;;;;;5.12;2.20;;;;;;;18.82;63.07;100527.94;5464383;32;34214;-87
2022/10/03 08:03:45;;;;;;;8.23;2.37;;;;;;;20.19;56.99;100535.34;5440359;32;33144;-87
2022/10/03 08:07:07;;;;;;;7.55;2.40;;;;;;;17.45;65.93;100533.28;5457359;32;34352;-86
2022/10/03 08:10:18;;;;;;;5.43;1.98;;;;;;;17.18;65.94;100525.50;5456415;32;34035;-87
2022/10/03 08:17:07;;;;;;;;;;;;;;;19.44;58.80;100527.38;4953587;30;20102;-88
2022/10/03 08:24:04;;;;;;;7.30;1.92;;;;;;;19.95;55.44;100522.16;4025610;30;20112;-87
2022/10/03 08:27:13;;;;;;;5.82;1.73;;;;;;;23.69;45.67;100517.66;5486508;32;33891;-87
2022/10/03 08:30:37;;;;;;;5.10;1.83;;;;;;;24.42;43.59;100520.09;5484892;32;34573;-87
2022/10/03 08:33:59;;;;;;;9.07;2.30;;;;;;;26.96;37.52;100530.12;5489334;32;34211;-87
2022/10/03 08:37:02;;;;;;;7.65;2.05;;;;;;;23.21;44.97;100549.56;5493215;32;34071;-87
2022/10/03 08:40:26;;;;;;;6.47;2.22;;;;;;;19.36;57.86;100528.00;5474284;32;32445;-86
2022/10/03 08:43:38;;;;;;;7.15;2.28;;;;;;;18.67;58.57;100524.72;5480443;32;33570;-89
2022/10/03 08:50:24;;;;;;;6.18;2.00;;;;;;;17.11;64.33;100525.97;5485275;32;33966;-88
2022/10/03 08:53:36;;;;;;;5.43;2.30;;;;;;;16.83;64.16;100540.53;5486715;32;33917;-89
2022/10/03 08:56:44;;;;;;;5.97;2.58;;;;;;;16.63;67.66;100539.31;5475095;32;34609;-89
2022/10/03 09:00:19;;;;;;;5.50;1.95;;;;;;;16.88;61.97;100533.03;5485572;32;34018;-87
2022/10/03 09:03:49;;;;;;;14.68;2.30;;;;;;;17.33;60.65;100518.13;5479703;32;35101;-87
2022/10/03 09:07:19;;;;;;;7.37;1.98;;;;;;;17.45;61.80;100529.75;5484947;32;34614;-87
2022/10/03 09:10:47;;;;;;;9.43;2.20;;;;;;;17.19;61.86;100524.53;5484475;32;34412;-86
2022/10/03 09:14:33;;;;;;;7.30;2.12;;;;;;;17.39;62.85;100528.37;5480985;32;34743;-86
2022/10/03 09:18:10;;;;;;;9.38;2.47;;;;;;;17.20;62.42;100531.63;5465548;32;34330;-87
2022/10/03 09:25:12;;;;;;;12.70;2.15;;;;;;;16.60;64.14;100531.53;4232687;26;20086;-88
2022/10/03 09:43:56;;;;;;;8.70;2.35;;;;;;;17.09;60.68;100527.91;3845419;27;20112;-88
2022/10/03 09:47:37;;;;;;;5.40;2.05;;;;;;;16.67;63.81;100533.66;5480955;32;33013;-87
2022/10/03 09:51:02;;;;;;;5.87;1.95;;;;;;;16.39;63.77;100522.25;5492362;32;33868;-88
2022/10/03 09:54:48;;;;;;;6.37;2.10;;;;;;;17.02;61.61;100523.09;5493636;32;34038;-88
2022/10/03 10:05:55;;;;;;;4.65;1.85;;;;;;;17.05;58.97;100518.37;4199997;26;20484;-87
2022/10/03 10:09:19;;;;;;;5.00;2.03;;;;;;;17.38;58.03;100518.63;5472462;32;33843;-87
2022/10/03 10:20:06;;;;;;;2.87;1.70;;;;;;;18.56;55.78;100520.19;5492294;32;20713;-87
2022/10/03 10:23:36;;;;;;;4.65;1.65;;;;;;;17.76;58.50;100512.13;5504810;32;35328;-86
2022/10/03 10:26:52;;;;;;;7.00;1.80;;;;;;;17.35;58.99;100518.87;5473364;32;33629;-87
2022/10/03 10:30:13;;;;;;;7.45;2.30;;;;;;;16.07;62.70;100529.88;5473468;32;35303;-87
2022/10/03 10:33:31;;;;;;;3.75;1.67;;;;;;;15.98;63.63;100523.38;5466237;32;32670;-88
2022/10/03 10:36:55;;;;;;;5.65;1.58;;;;;;;16.13;62.78;100533.00;5484727;32;32766;-87
2022/10/03 10:51:14;;;;;;;3.25;1.55;;;;;;;15.65;66.49;100514.91;5500021;32;32643;-88
2022/10/03 11:17:12;;;;;;;4.07;1.48;;;;;;;15.10;67.89;100517.69;1651880;27;20117;-87
2022/10/03 11:21:06;;;;;;;2.95;1.60;;;;;;;16.08;65.44;100511.06;5413137;32;33650;-88
2022/10/03 11:24:47;;;;;;;4.40;1.40;;;;;;;16.81;62.02;100526.41;5374742;32;33930;-88
2022/10/03 11:39:21;;;;;;;6.10;1.92;;;;;;;16.10;66.30;100519.81;2475068;27;20111;-90
2022/10/03 11:42:38;;;;;;;4.40;1.98;;;;;;;15.72;68.62;100515.31;5482857;27;32884;-90
2022/10/03 11:46:05;;;;;;;4.03;1.95;;;;;;;15.49;70.62;100515.09;5423525;32;33808;-92
2022/10/03 11:49:36;;;;;;;4.65;1.52;;;;;;;15.32;69.99;100526.91;5429264;32;33011;-91
2022/10/03 11:53:10;;;;;;;2.85;1.60;;;;;;;15.04;71.16;100520.78;5447674;32;34331;-92
2022/10/03 11:56:35;;;;;;;3.83;1.35;;;;;;;15.31;70.06;100530.56;5430682;32;35373;-91
2022/10/03 11:59:48;;;;;;;3.17;1.70;;;;;;;14.74;71.93;100520.00;5398186;32;33010;-90
2022/10/03 12:03:04;;;;;;;2.65;1.60;;;;;;;14.72;72.69;100519.22;5416883;32;35197;-90
2022/10/03 12:10:19;;;;;;;1.67;1.50;;;;;;;14.48;78.99;100527.84;5407644;32;32549;-91
2022/10/03 12:13:45;;;;;;;3.87;2.00;;;;;;;14.22;83.89;100514.34;5421528;32;34537;-92
