Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:15;;;;;;;;;;;;;;;;;;5093393;28;19958;-66
2023/05/10 00:02:41;;;;;;;;;;;;;;;;;;5092471;28;19908;-66
2023/05/10 00:05:07;;;;;;;;;;;;;;;;;;5092524;28;19908;-66
2023/05/10 00:07:33;;;;;;;;;;;;;;;;;;5093597;28;19908;-66
2023/05/10 00:09:59;;;;;;;;;;;;;;;;;;5092376;28;19915;-66
2023/05/10 00:12:25;;;;;;;;;;;;;;;;;;5093559;28;20004;-66
2023/05/10 00:14:51;;;;;;;;;;;;;;;;;;5093336;28;20016;-66
2023/05/10 00:17:17;;;;;;;;;;;;;;;;;;5093614;28;19908;-66
2023/05/10 00:19:43;;;;;;;;;;;;;;;;;;5094734;28;19954;-66
2023/05/10 00:22:10;;;;;;;;;;;;;;;;;;5097061;28;19914;-66
2023/05/10 00:24:36;;;;;;;;;;;;;;;;;;5097531;28;19913;-66
2023/05/10 00:27:03;;;;;;;;;;;;;;;;;;5097292;28;19931;-66
2023/05/10 00:29:29;;;;;;;;;;;;;;;;;;5095814;28;20333;-66
2023/05/10 00:31:56;;;;;;;;;;;;;;;;;;5097292;28;19995;-66
2023/05/10 00:34:22;;;;;;;;;;;;;;;;;;5096978;28;19920;-66
2023/05/10 00:36:47;;;;;;;;;;;;;;;;;;5096707;28;20363;-66
2023/05/10 00:39:13;;;;;;;;;;;;;;;;;;5097375;28;20356;-66
2023/05/10 00:41:40;;;;;;;;;;;;;;;;;;5095657;28;20356;-65
2023/05/10 00:44:06;;;;;;;;;;;;;;;;;;5096536;28;19912;-66
2023/05/10 00:46:32;;;;;;;;;;;;;;;;;;5095586;28;19908;-65
2023/05/10 00:48:58;;;;;;;;;;;;;;;;;;5096656;28;19915;-65
2023/05/10 00:51:23;;;;;;;;;;;;;;;;;;5097088;28;19961;-65
2023/05/10 00:53:51;;;;;;;;;;;;;;;;;;5096701;28;19920;-65
2023/05/10 00:56:17;;;;;;;;;;;;;;;;;;5096435;28;19908;-67
2023/05/10 00:58:43;;;;;;;;;;;;;;;;;;5096813;28;19908;-67
2023/05/10 01:01:09;;;;;;;;;;;;;;;;;;5096576;28;19946;-64
2023/05/10 01:03:35;;;;;;;;;;;;;;;;;;5096164;28;19915;-67
2023/05/10 01:06:01;;;;;;;;;;;;;;;;;;5095274;28;19912;-67
2023/05/10 01:08:26;;;;;;;;;;;;;;;;;;5096509;28;20386;-67
2023/05/10 01:10:52;;;;;;;;;;;;;;;;;;5096033;28;20372;-67
2023/05/10 01:13:18;;;;;;;;;;;;;;;;;;5095070;28;20264;-65
2023/05/10 01:15:44;;;;;;;;;;;;;;;;;;5096591;28;19908;-65
2023/05/10 01:18:10;;;;;;;;;;;;;;;;;;5095996;28;19908;-65
2023/05/10 01:20:36;;;;;;;;;;;;;;;;;;5094987;28;19912;-66
2023/05/10 01:23:02;;;;;;;;;;;;;;;;;;5096297;28;19908;-66
2023/05/10 01:25:28;;;;;;;;;;;;;;;;;;5095882;28;20383;-65
2023/05/10 01:27:54;;;;;;;;;;;;;;;;;;5096369;28;20363;-66
2023/05/10 01:30:20;;;;;;;;;;;;;;;;;;5096541;28;20287;-65
2023/05/10 01:32:46;;;;;;;;;;;;;;;;;;5095454;28;19931;-65
2023/05/10 01:35:12;;;;;;;;;;;;;;;;;;5096152;28;19916;-65
2023/05/10 01:37:38;;;;;;;;;;;;;;;;;;5095978;28;20387;-66
2023/05/10 01:40:05;;;;;;;;;;;;;;;;;;5095559;28;19931;-66
2023/05/10 01:42:33;;;;;;;;;;;;;;;;;;5095850;28;19908;-66
2023/05/10 01:44:59;;;;;;;;;;;;;;;;;;5095819;28;20372;-65
2023/05/10 01:47:25;;;;;;;;;;;;;;;;;;5096068;28;19915;-65
2023/05/10 01:49:51;;;;;;;;;;;;;;;;;;5095780;28;20347;-65
2023/05/10 01:52:19;;;;;;;;;;;;;;;;;;5095504;28;20368;-65
2023/05/10 01:54:45;;;;;;;;;;;;;;;;;;5094357;28;19916;-65
2023/05/10 01:57:13;;;;;;;;;;;;;;;;;;5095551;28;20440;-66
2023/05/10 01:59:40;;;;;;;;;;;;;;;;;;5095162;28;20393;-66
2023/05/10 02:02:06;;;;;;;;;;;;;;;;;;5095442;28;19912;-66
2023/05/10 02:04:32;;;;;;;;;;;;;;;;;;5094140;28;19962;-66
2023/05/10 02:06:58;;;;;;;;;;;;;;;;;;5093924;28;20322;-66
2023/05/10 02:09:24;;;;;;;;;;;;;;;;;;5095364;28;20386;-66
2023/05/10 02:11:50;;;;;;;;;;;;;;;;;;5095223;28;19908;-66
2023/05/10 02:14:16;;;;;;;;;;;;;;;;;;5094759;28;19920;-66
2023/05/10 02:16:42;;;;;;;;;;;;;;;;;;5095547;28;19908;-66
2023/05/10 02:19:08;;;;;;;;;;;;;;;;;;5093890;28;19916;-66
2023/05/10 02:21:34;;;;;;;;;;;;;;;;;;5094832;28;19915;-66
2023/05/10 02:24:00;;;;;;;;;;;;;;;;;;5093819;28;20276;-66
2023/05/10 02:26:26;;;;;;;;;;;;;;;;;;5095013;28;19912;-67
2023/05/10 02:28:52;;;;;;;;;;;;;;;;;;5094568;28;19908;-66
2023/05/10 02:31:18;;;;;;;;;;;;;;;;;;5094888;28;19930;-66
2023/05/10 02:33:44;;;;;;;;;;;;;;;;;;5094645;28;20053;-66
2023/05/10 02:36:10;;;;;;;;;;;;;;;;;;5094575;28;19909;-66
2023/05/10 02:38:36;;;;;;;;;;;;;;;;;;5094897;28;19955;-66
2023/05/10 02:41:02;;;;;;;;;;;;;;;;;;5094747;28;19908;-67
2023/05/10 02:43:28;;;;;;;;;;;;;;;;;;5093801;28;19908;-67
2023/05/10 02:45:54;;;;;;;;;;;;;;;;;;5094840;28;19978;-66
2023/05/10 02:48:20;;;;;;;;;;;;;;;;;;5094352;28;19908;-66
2023/05/10 02:50:48;;;;;;;;;;;;;;;;;;5094550;28;19912;-66
2023/05/10 02:53:14;;;;;;;;;;;;;;;;;;5093109;28;19973;-66
2023/05/10 02:55:40;;;;;;;;;;;;;;;;;;5094073;28;19912;-66
2023/05/10 02:58:06;;;;;;;;;;;;;;;;;;5094433;28;19919;-66
2023/05/10 03:00:32;;;;;;;;;;;;;;;;;;5094988;28;19915;-67
2023/05/10 03:02:58;;;;;;;;;;;;;;;;;;5092720;28;20003;-66
2023/05/10 03:05:24;;;;;;;;;;;;;;;;;;5094286;28;19939;-66
2023/05/10 03:07:50;;;;;;;;;;;;;;;;;;5094561;28;19908;-66
2023/05/10 03:10:16;;;;;;;;;;;;;;;;;;5092578;28;20011;-66
2023/05/10 03:12:42;;;;;;;;;;;;;;;;;;5092900;28;20014;-66
2023/05/10 03:15:08;;;;;;;;;;;;;;;;;;5094214;28;19912;-66
2023/05/10 03:17:34;;;;;;;;;;;;;;;;;;5093759;28;20020;-66
2023/05/10 03:20:00;;;;;;;;;;;;;;;;;;5094113;28;19908;-67
2023/05/10 03:22:26;;;;;;;;;;;;;;;;;;5094116;28;19912;-66
2023/05/10 03:24:52;;;;;;;;;;;;;;;;;;5092406;28;20431;-66
2023/05/10 03:27:18;;;;;;;;;;;;;;;;;;5094375;28;19909;-66
2023/05/10 03:29:46;;;;;;;;;;;;;;;;;;5094044;28;19908;-66
2023/05/10 03:32:12;;;;;;;;;;;;;;;;;;5093448;28;19908;-67
2023/05/10 03:34:38;;;;;;;;;;;;;;;;;;5093993;28;20391;-66
2023/05/10 03:37:04;;;;;;;;;;;;;;;;;;5093991;28;20412;-66
2023/05/10 03:39:30;;;;;;;;;;;;;;;;;;5093688;28;20364;-66
2023/05/10 03:41:55;;;;;;;;;;;;;;;;;;5093941;28;19934;-67
2023/05/10 03:44:21;;;;;;;;;;;;;;;;;;5094136;28;19915;-66
2023/05/10 03:46:47;;;;;;;;;;;;;;;;;;5092226;28;20363;-66
2023/05/10 03:49:13;;;;;;;;;;;;;;;;;;5093808;28;19908;-66
2023/05/10 03:51:40;;;;;;;;;;;;;;;;;;5094463;28;19908;-67
2023/05/10 03:54:06;;;;;;;;;;;;;;;;;;5094447;28;20402;-66
2023/05/10 03:56:32;;;;;;;;;;;;;;;;;;5096633;28;19908;-66
2023/05/10 03:58:58;;;;;;;;;;;;;;;;;;5096203;28;20394;-67
2023/05/10 04:01:24;;;;;;;;;;;;;;;;;;5098081;28;19908;-67
2023/05/10 04:03:50;;;;;;;;;;;;;;;;;;5097817;28;19915;-67
2023/05/10 04:06:16;;;;;;;;;;;;;;;;;;5097311;28;19912;-66
2023/05/10 04:08:42;;;;;;;;;;;;;;;;;;5097683;28;19915;-66
2023/05/10 04:11:08;;;;;;;;;;;;;;;;;;5096362;28;20291;-66
2023/05/10 04:13:34;;;;;;;;;;;;;;;;;;5097136;28;19923;-66
2023/05/10 04:16:00;;;;;;;;;;;;;;;;;;5097681;28;20418;-66
2023/05/10 04:18:26;;;;;;;;;;;;;;;;;;5097486;28;19915;-66
2023/05/10 04:20:52;;;;;;;;;;;;;;;;;;5097078;28;19959;-66
2023/05/10 04:23:18;;;;;;;;;;;;;;;;;;5097336;28;19908;-66
2023/05/10 04:25:44;;;;;;;;;;;;;;;;;;5097372;28;20004;-66
2023/05/10 04:28:10;;;;;;;;;;;;;;;;;;5095654;28;20377;-66
2023/05/10 04:30:36;;;;;;;;;;;;;;;;;;5097320;28;19918;-66
2023/05/10 04:33:02;;;;;;;;;;;;;;;;;;5096922;28;19993;-66
2023/05/10 04:35:28;;;;;;;;;;;;;;;;;;5095471;28;19915;-66
2023/05/10 04:37:54;;;;;;;;;;;;;;;;;;5097357;28;19915;-67
2023/05/10 04:40:20;;;;;;;;;;;;;;;;;;5097043;28;19962;-66
2023/05/10 04:42:46;;;;;;;;;;;;;;;;;;5096577;28;19966;-66
2023/05/10 04:45:12;;;;;;;;;;;;;;;;;;5095475;28;20392;-66
2023/05/10 04:47:38;;;;;;;;;;;;;;;;;;5097164;28;19948;-66
2023/05/10 04:50:04;;;;;;;;;;;;;;;;;;5095099;28;19915;-66
2023/05/10 04:52:30;;;;;;;;;;;;;;;;;;5094684;28;19912;-66
2023/05/10 04:54:56;;;;;;;;;;;;;;;;;;5094377;28;19916;-67
2023/05/10 04:57:22;;;;;;;;;;;;;;;;;;5094551;28;19953;-67
2023/05/10 04:59:48;;;;;;;;;;;;;;;;;;5093975;28;19953;-67
2023/05/10 05:02:14;;;;;;;;;;;;;;;;;;5095334;28;19966;-67
2023/05/10 05:04:40;;;;;;;;;;;;;;;;;;5095725;28;19991;-66
2023/05/10 05:07:06;;;;;;;;;;;;;;;;;;5096090;28;19912;-66
2023/05/10 05:09:32;;;;;;;;;;;;;;;;;;5096173;28;20015;-66
2023/05/10 05:11:58;;;;;;;;;;;;;;;;;;5096346;28;19908;-66
2023/05/10 05:14:25;;;;;;;;;;;;;;;;;;5096250;28;19916;-66
2023/05/10 05:16:51;;;;;;;;;;;;;;;;;;5095820;28;19909;-66
2023/05/10 05:19:16;;;;;;;;;;;;;;;;;;5096254;28;19908;-66
2023/05/10 05:21:43;;;;;;;;;;;;;;;;;;5096578;28;19916;-67
2023/05/10 05:24:09;;;;;;;;;;;;;;;;;;5095704;28;20008;-66
2023/05/10 05:26:36;;;;;;;;;;;;;;;;;;5094538;28;20344;-67
2023/05/10 05:29:02;;;;;;;;;;;;;;;;;;5102114;28;19915;-62
2023/05/10 05:31:28;;;;;;;;;;;;;;;;;;5089496;28;19908;-62
2023/05/10 05:33:55;;;;;;;;;;;;;;;;;;5085807;28;19942;-62
2023/05/10 05:36:21;;;;;;;;;;;;;;;;;;5112334;28;19915;-61
2023/05/10 05:38:48;;;;;;;;;;;;;;;;;;5097363;28;19912;-63
2023/05/10 05:41:21;;;;;;;;;;;;;;;;;;5112932;28;19907;-64
2023/05/10 05:43:47;;;;;;;;;;;;;;;;;;5099602;28;19938;-66
2023/05/10 05:46:13;;;;;;;;;;;;;;;;;;5094571;28;19908;-67
2023/05/10 05:48:39;;;;;;;;;;;;;;;;;;5084237;28;19927;-67
2023/05/10 05:51:05;;;;;;;;;;;;;;;;;;5072474;28;20368;-66
2023/05/10 05:53:31;;;;;;;;;;;;;;;;;;5071203;28;19927;-66
2023/05/10 05:55:57;;;;;;;;;;;;;;;;;;5085809;28;19908;-65
2023/05/10 05:58:24;;;;;;;;;;;;;;;;;;5103679;28;20372;-66
2023/05/10 06:00:50;;;;;;;;;;;;;;;;;;5091161;28;19915;-67
2023/05/10 06:03:16;;;;;;;;;;;;;;;;;;5111223;28;19999;-66
2023/05/10 06:05:42;;;;;;;;;;;;;;;;;;5095417;27;19964;-66
2023/05/10 06:08:08;;;;;;;;;;;;;;;;;;5098669;28;19930;-67
2023/05/10 06:10:34;;;;;;;;;;;;;;;;;;5090797;28;20276;-66
2023/05/10 06:13:00;;;;;;;;;;;;;;;;;;5086781;28;19913;-66
2023/05/10 06:15:26;;;;;;;;;;;;;;;;;;5089302;28;19923;-66
2023/05/10 06:17:52;;;;;;;;;;;;;;;;;;5088110;28;19908;-65
2023/05/10 06:20:20;;;;;;;;;;;;;;;;;;5091141;28;19908;-64
2023/05/10 06:22:46;;;;;;;;;;;;;;;;;;5089134;28;20451;-66
2023/05/10 06:25:12;;;;;;;;;;;;;;;;;;5078458;28;20005;-67
2023/05/10 06:27:38;;;;;;;;;;;;;;;;;;5108860;28;19923;-66
2023/05/10 06:30:08;;;;;;;;;;;;;;;;;;5107088;28;19917;-67
2023/05/10 06:32:34;;;;;;;;;;;;;;;;;;5081408;28;20430;-66
2023/05/10 06:35:00;;;;;;;;;;;;;;;;;;5085274;28;19916;-66
2023/05/10 06:37:26;;;;;;;;;;;;;;;;;;5077012;28;19916;-67
2023/05/10 06:39:52;;;;;;;;;;;;;;;;;;5071750;28;19908;-67
2023/05/10 06:42:18;;;;;;;;;;;;;;;;;;5070639;28;19912;-68
2023/05/10 06:44:44;;;;;;;;;;;;;;;;;;5073986;28;19967;-66
2023/05/10 06:47:10;;;;;;;;;;;;;;;;;;5086366;28;20317;-64
2023/05/10 06:49:36;;;;;;;;;;;;;;;;;;5092645;28;19947;-65
2023/05/10 06:52:02;;;;;;;;;;;;;;;;;;5085499;28;20717;-64
2023/05/10 06:54:28;;;;;;;;;;;;;;;;;;5104170;28;19923;-66
2023/05/10 06:56:54;;;;;;;;;;;;;;;;;;5092349;28;20248;-66
2023/05/10 06:59:21;;;;;;;;;;;;;;;;;;5092433;28;19908;-65
2023/05/10 07:01:47;;;;;;;;;;;;;;;;;;5092675;28;20693;-65
2023/05/10 07:04:13;;;;;;;;;;;;;;;;;;5092593;28;20360;-65
2023/05/10 07:06:39;;;;;;;;;;;;;;;;;;5092922;28;19916;-65
2023/05/10 07:09:05;;;;;;;;;;;;;;;;;;5089509;28;19912;-66
2023/05/10 07:11:31;;;;;;;;;;;;;;;;;;5090496;28;19912;-64
2023/05/10 07:13:57;;;;;;;;;;;;;;;;;;5090705;28;20394;-66
2023/05/10 07:16:23;;;;;;;;;;;;;;;;;;5083859;28;19953;-66
2023/05/10 07:18:50;;;;;;;;;;;;;;;;;;5077568;28;19999;-63
2023/05/10 07:21:16;;;;;;;;;;;;;;;;;;5070171;28;19943;-64
2023/05/10 07:23:42;;;;;;;;;;;;;;;;;;5072908;28;20306;-66
2023/05/10 07:26:09;;;;;;;;;;;;;;;;;;5070452;28;20008;-66
2023/05/10 07:28:37;;;;;;;;;;;;;;;;;;5078516;28;19914;-67
2023/05/10 07:31:03;;;;;;;;;;;;;;;;;;5089331;28;20584;-65
2023/05/10 07:33:29;;;;;;;;;;;;;;;;;;5090402;28;19924;-66
2023/05/10 07:35:55;;;;;;;;;;;;;;;;;;5091601;28;19908;-66
2023/05/10 07:38:21;;;;;;;;;;;;;;;;;;5092029;28;20377;-66
2023/05/10 07:40:47;;;;;;;;;;;;;;;;;;5089420;28;20369;-67
2023/05/10 07:43:12;;;;;;;;;;;;;;;;;;5085555;28;19931;-67
2023/05/10 07:45:38;;;;;;;;;;;;;;;;;;5090934;28;20415;-66
2023/05/10 07:48:04;;;;;;;;;;;;;;;;;;5090372;28;20340;-66
2023/05/10 07:50:30;;;;;;;;;;;;;;;;;;5080144;28;19912;-67
2023/05/10 07:52:56;;;;;;;;;;;;;;;;;;5079868;28;19924;-68
2023/05/10 07:55:22;;;;;;;;;;;;;;;;;;5086553;28;19970;-67
2023/05/10 07:57:48;;;;;;;;;;;;;;;;;;5072723;28;20007;-67
2023/05/10 08:00:14;;;;;;;;;;;;;;;;;;5070960;28;19908;-67
2023/05/10 08:02:40;;;;;;;;;;;;;;;;;;5071066;28;19916;-67
2023/05/10 08:05:06;;;;;;;;;;;;;;;;;;5085535;28;19912;-67
2023/05/10 08:07:33;;;;;;;;;;;;;;;;;;5108790;28;19968;-67
2023/05/10 08:09:59;;;;;;;;;;;;;;;;;;5088057;28;19912;-67
2023/05/10 08:12:25;;;;;;;;;;;;;;;;;;5089191;28;20152;-67
2023/05/10 08:14:51;;;;;;;;;;;;;;;;;;5087433;28;19923;-67
2023/05/10 08:17:17;;;;;;;;;;;;;;;;;;5089187;28;20630;-67
2023/05/10 08:19:43;;;;;;;;;;;;;;;;;;5088923;28;20333;-67
2023/05/10 08:22:09;;;;;;;;;;;;;;;;;;5088555;28;19931;-66
2023/05/10 08:24:38;;;;;;;;;;;;;;;;;;5088442;28;19908;-66
2023/05/10 08:27:04;;;;;;;;;;;;;;;;;;5089098;28;19954;-66
2023/05/10 08:29:29;;;;;;;;;;;;;;;;;;5087884;28;20344;-67
2023/05/10 08:31:55;;;;;;;;;;;;;;;;;;5086150;28;19912;-67
2023/05/10 08:34:21;;;;;;;;;;;;;;;;;;5089872;28;20023;-67
2023/05/10 08:36:47;;;;;;;;;;;;;;;;;;5090261;28;19927;-68
2023/05/10 08:39:13;;;;;;;;;;;;;;;;;;5062819;28;19958;-68
2023/05/10 08:41:40;;;;;;;;;;;;;;;;;;5051808;28;20004;-67
2023/05/10 08:44:06;;;;;;;;;;;;;;;;;;5057125;28;19943;-67
2023/05/10 08:46:32;;;;;;;;;;;;;;;;;;5061399;28;19916;-69
2023/05/10 08:48:59;;;;;;;;;;;;;;;;;;5090013;28;19965;-65
2023/05/10 08:51:26;;;;;;;;;;;;;;;;;;5070689;28;20510;-68
2023/05/10 08:53:52;;;;;;;;;;;;;;;;;;5068033;28;19916;-67
2023/05/10 08:56:19;;;;;;;;;;;;;;;;;;5045490;28;19918;-65
2023/05/10 08:58:45;;;;;;;;;;;;;;;;;;5054979;28;20392;-66
2023/05/10 09:01:11;;;;;;;;;;;;;;;;;;5071216;28;19947;-66
2023/05/10 09:03:37;;;;;;;;;;;;;;;;;;5071916;28;19912;-65
2023/05/10 09:06:04;;;;;;;;;;;;;;;;;;5071151;28;19923;-66
2023/05/10 09:08:30;;;;;;;;;;;;;;;;;;5089440;28;20539;-66
2023/05/10 09:10:56;;;;;;;;;;;;;;;;;;5073468;28;19932;-66
2023/05/10 09:13:22;;;;;;;;;;;;;;;;;;5058343;28;19925;-65
2023/05/10 09:15:48;;;;;;;;;;;;;;;;;;5062994;28;19915;-65
2023/05/10 09:18:14;;;;;;;;;;;;;;;;;;5070189;28;19916;-65
2023/05/10 09:20:40;;;;;;;;;;;;;;;;;;5051297;28;19987;-65
2023/05/10 09:23:06;;;;;;;;;;;;;;;;;;5069299;28;20317;-65
2023/05/10 09:25:36;;;;;;;;;;;;;;;;;;5070640;28;20283;-66
2023/05/10 09:28:02;;;;;;;;;;;;;;;;;;5070147;28;19915;-65
2023/05/10 09:30:28;;;;;;;;;;;;;;;;;;5069924;28;19908;-65
2023/05/10 09:32:54;;;;;;;;;;;;;;;;;;5062240;28;20399;-65
2023/05/10 09:35:20;;;;;;;;;;;;;;;;;;5090911;28;20007;-66
2023/05/10 09:37:47;;;;;;;;;;;;;;;;;;5086801;28;20003;-64
2023/05/10 09:45:39;;;;;;;;;;;;;;;;;;5167562;27;19917;-65
2023/05/10 09:48:55;;;;;;;;;;;;;;;;;;5105720;27;19942;-64
2023/05/10 09:51:21;;;;;;;;;;;;;;;;;;5107077;28;20375;-64
2023/05/10 09:53:50;;;;;;;;;;;;;;;;;;5106353;28;19999;-67
2023/05/10 09:56:51;;;;;;;;;;;;;;;;;;5052739;27;2587950;-65
2023/05/10 09:59:17;;;;;;;;;;;;;;;;;;5127577;27;19920;-65
2023/05/10 10:01:43;;;;;;;;;;;;;;;;;;5147017;27;20004;-65
2023/05/10 10:04:09;;;;;;;;;;;;;;;;;;5129706;27;19967;-67
2023/05/10 10:06:35;;;;;;;;;;;;;;;;;;5145091;27;19911;-66
2023/05/10 10:10:34;;;;;;;;;;;;;;;;;;5087497;28;20315;-66
2023/05/10 10:13:00;;;;;;;;;;;;;;;;;;5084454;28;19938;-67
2023/05/10 10:19:32;;;;;;;;;;;;;;;;;;5161101;27;19917;-67
2023/05/10 10:23:12;;;;;;;;;;;;;;;;;;5087453;27;20283;-66
2023/05/10 10:26:08;;;;;;;;;;;;;;;;;;5044814;27;19918;-67
2023/05/10 10:28:34;;;;;;;;;;;;;;;;;;5048231;28;19971;-67
2023/05/10 10:31:01;;;;;;;;;;;;;;;;;;5046727;28;19913;-67
2023/05/10 10:35:35;;;;;;;;;;;;;;;;;;5143632;27;19918;-67
2023/05/10 10:38:01;;;;;;;;;;;;;;;;;;5145056;27;19911;-68
2023/05/10 10:40:27;;;;;;;;;;;;;;;;;;5144842;27;19907;-67
2023/05/10 10:42:53;;;;;;;;;;;;;;;;;;5143761;27;19914;-67
2023/05/10 10:46:19;;;;;;;;;;;;;;;;;;5083236;27;19916;-67
2023/05/10 10:48:45;;;;;;;;;;;;;;;;;;5078888;28;20007;-67
2023/05/10 10:51:11;;;;;;;;;;;;;;;;;;5074996;28;20091;-67
2023/05/10 11:02:14;;;;;;;;;;;;;;;;;;5107459;27;20403;-68
2023/05/10 11:05:52;;;;;;;;;;;;;;;;;;5068864;28;19963;-65
2023/05/10 11:08:18;;;;;;;;;;;;;;;;;;5069865;28;19917;-68
2023/05/10 11:13:15;;;;;;;;;;;;;;;;;;5105799;27;19923;-68
2023/05/10 11:16:11;;;;;;;;;;;;;;;;;;5128082;27;19915;-68
2023/05/10 11:18:37;;;;;;;;;;;;;;;;;;5118223;28;19920;-67
2023/05/10 11:24:05;;;;;;;;;;;;;;;;;;5068897;28;19913;-67
2023/05/10 11:27:59;;;;;;;;;;;;;;;;;;5122976;27;19916;-67
2023/05/10 11:30:25;;;;;;;;;;;;;;;;;;5105038;28;20043;-65
2023/05/10 11:32:51;;;;;;;;;;;;;;;;;;5108076;28;20007;-65
2023/05/10 11:36:02;;;;;;;;;;;;;;;;;;5100466;27;19916;-66
2023/05/10 11:41:44;;;;;;;;;;;;;;;;;;5080899;27;19926;-67
2023/05/10 11:46:24;;;;;;;;;;;;;;;;;;5109099;27;19927;-66
2023/05/10 11:48:50;;;;;;;;;;;;;;;;;;5105449;28;19912;-66
2023/05/10 11:51:16;;;;;;;;;;;;;;;;;;5108357;28;19965;-66
2023/05/10 11:53:42;;;;;;;;;;;;;;;;;;5109194;28;19908;-65
2023/05/10 11:56:08;;;;;;;;;;;;;;;;;;5109722;28;20011;-66
2023/05/10 11:58:34;;;;;;;;;;;;;;;;;;5103328;28;19916;-65
2023/05/10 12:02:36;;;;;;;;;;;;;;;;;;5151148;27;20458;-66
2023/05/10 12:06:07;;;;;;;;;;;;;;;;;;5109726;27;19912;-67
2023/05/10 12:08:32;;;;;;;;;;;;;;;;;;5108693;28;19958;-67
2023/05/10 12:10:58;;;;;;;;;;;;;;;;;;5108061;28;19912;-67
2023/05/10 12:13:51;;;;;;;;;;;;;;;;;;5083677;27;19917;-67
2023/05/10 12:16:17;;;;;;;;;;;;;;;;;;5069230;28;19967;-67
2023/05/10 12:20:46;;;;;;;;;;;;;;;;;;5109829;27;19927;-66
2023/05/10 12:23:12;;;;;;;;;;;;;;;;;;5105378;28;19958;-67
2023/05/10 12:27:20;;;;;;;;;;;;;;;;;;5141828;27;19926;-65
2023/05/10 12:29:46;;;;;;;;;;;;;;;;;;5128353;27;20010;-66
2023/05/10 12:35:58;;;;;;;;;;;;;;;;;;5111016;27;19922;-67
2023/05/10 12:38:24;;;;;;;;;;;;;;;;;;5110151;28;19916;-66
2023/05/10 12:40:50;;;;;;;;;;;;;;;;;;5109739;28;20485;-66
2023/05/10 12:43:16;;;;;;;;;;;;;;;;;;5102601;28;19919;-67
2023/05/10 12:48:16;;;;;;;;;;;;;;;;;;5134019;27;19926;-67
2023/05/10 12:50:42;;;;;;;;;;;;;;;;;;5151844;27;20002;-68
2023/05/10 12:58:48;;;;;;;;;;;;;;;;;;5086707;27;20016;-67
2023/05/10 13:01:14;;;;;;;;;;;;;;;;;;5085916;28;19995;-68
2023/05/10 13:07:05;;;;;;;;;;;;;;;;;;5107599;27;19923;-67
2023/05/10 13:11:16;;;;;;;;;;;;;;;;;;5109682;27;19916;-66
2023/05/10 13:13:42;;;;;;;;;;;;;;;;;;5108914;28;20379;-67
2023/05/10 13:18:36;;;;;;;;;;;;;;;;;;5112092;27;20364;-68
2023/05/10 13:27:44;;;;;;;;;;;;;;;;;;5070995;28;19979;-68
2023/05/10 13:30:11;;;;;;;;;;;;;;;;;;5070633;28;19959;-67
2023/05/10 13:32:37;;;;;;;;;;;;;;;;;;5071089;28;20325;-67
2023/05/10 13:36:26;;;;;;;;;;;;;;;;;;5152371;27;20334;-68
2023/05/10 13:38:52;;;;;;;;;;;;;;;;;;5134024;27;19911;-68
2023/05/10 13:41:18;;;;;;;;;;;;;;;;;;5152511;27;19914;-68
2023/05/10 13:43:44;;;;;;;;;;;;;;;;;;5152071;27;19933;-68
2023/05/10 13:46:10;;;;;;;;;;;;;;;;;;5152364;27;19907;-68
2023/05/10 13:48:39;;;;;;;;;;;;;;;;;;5152490;27;19914;-68
2023/05/10 13:51:05;;;;;;;;;;;;;;;;;;5151898;27;20279;-68
2023/05/10 13:53:31;;;;;;;;;;;;;;;;;;5133734;27;19915;-66
2023/05/10 13:57:38;;;;;;;;;;;;;;;;;;5111093;27;19916;-68
2023/05/10 14:00:35;;;;;;;;;;;;;;;;;;5111580;27;19918;-68
2023/05/10 14:03:01;;;;;;;;;;;;;;;;;;5111622;28;19912;-67
2023/05/10 14:06:52;;;;;;;;;;;;;;;;;;5111519;27;19912;-67
2023/05/10 14:09:18;;;;;;;;;;;;;;;;;;5111324;28;19919;-67
2023/05/10 14:18:56;;;;;;;;;;;;;;;;;;5038137;27;2649600;-67
2023/05/10 14:21:22;;;;;;;;;;;;;;;;;;5113565;28;20398;-68
2023/05/10 14:23:48;;;;;;;;;;;;;;;;;;5113683;28;19908;-69
2023/05/10 14:26:44;;;;;;;;;;;;;;;;;;5070749;28;19924;-67
2023/05/10 14:29:10;;;;;;;;;;;;;;;;;;5069955;28;20003;-66
2023/05/10 14:31:36;;;;;;;;;;;;;;;;;;5069438;28;19996;-67
2023/05/10 14:35:40;;;;;;;;;;;;;;;;;;5091473;27;19917;-68
2023/05/10 14:38:06;;;;;;;;;;;;;;;;;;5090941;28;20270;-68
2023/05/10 14:40:33;;;;;;;;;;;;;;;;;;5090467;28;20360;-68
2023/05/10 14:42:59;;;;;;;;;;;;;;;;;;5090951;28;19908;-68
2023/05/10 14:45:25;;;;;;;;;;;;;;;;;;5090813;28;19953;-68
2023/05/10 14:48:26;;;;;;;;;;;;;;;;;;5091550;27;19923;-68
2023/05/10 14:50:52;;;;;;;;;;;;;;;;;;5089722;28;19962;-68
2023/05/10 14:53:18;;;;;;;;;;;;;;;;;;5090555;28;19962;-68
2023/05/10 14:55:44;;;;;;;;;;;;;;;;;;5090924;28;19909;-68
2023/05/10 15:00:48;;;;;;;;;;;;;;;;;;5111376;27;19922;-69
2023/05/10 15:03:15;;;;;;;;;;;;;;;;;;5111394;28;19950;-68
2023/05/10 15:07:14;;;;;;;;;;;;;;;;;;5111321;27;19916;-68
2023/05/10 15:09:39;;;;;;;;;;;;;;;;;;5111383;28;19999;-67
2023/05/10 15:12:05;;;;;;;;;;;;;;;;;;5110026;28;20346;-67
2023/05/10 15:16:13;;;;;;;;;;;;;;;;;;5111269;27;19916;-68
2023/05/10 15:18:39;;;;;;;;;;;;;;;;;;5111420;28;20407;-66
2023/05/10 15:24:06;;;;;;;;;;;;;;;;;;5091703;27;19917;-68
2023/05/10 15:26:32;;;;;;;;;;;;;;;;;;5090976;28;19912;-68
2023/05/10 15:31:19;;;;;;;;;;;;;;;;;;5091229;27;19919;-67
2023/05/10 15:33:45;;;;;;;;;;;;;;;;;;5090825;28;19999;-67
2023/05/10 15:37:51;;;;;;;;;;;;;;;;;;5111406;27;19922;-66
2023/05/10 15:42:20;;;;;;;;;;;;;;;;;;5090999;27;19916;-68
2023/05/10 15:44:49;;;;;;;;;;;;;;;;;;5091635;28;20428;-68
2023/05/10 15:49:40;;;;;;;;;;;;;;;;;;5152299;27;20006;-68
2023/05/10 15:54:29;;;;;;;;;;;;;;;;;;5091159;28;19912;-68
2023/05/10 15:56:55;;;;;;;;;;;;;;;;;;5090563;28;20030;-68
2023/05/10 15:59:20;;;;;;;;;;;;;;;;;;5091134;28;19962;-67
2023/05/10 16:01:47;;;;;;;;;;;;;;;;;;5090915;28;19909;-67
2023/05/10 16:04:58;;;;;;;;;;;;;;;;;;5152269;27;20299;-67
2023/05/10 16:07:23;;;;;;;;;;;;;;;;;;5152542;27;19918;-67
2023/05/10 16:10:26;;;;;;;;;;;;;;;;;;5131717;27;19980;-68
2023/05/10 16:15:20;;;;;;;;;;;;;;;;;;5031478;28;19913;-68
2023/05/10 16:17:46;;;;;;;;;;;;;;;;;;5030561;28;19967;-68
2023/05/10 16:20:18;;;;;;;;;;;;;;;;;;5029754;28;19909;-68
2023/05/10 16:24:29;;;;;;;;;;;;;;;;;;5111761;27;19922;-68
2023/05/10 16:26:55;;;;;;;;;;;;;;;;;;5110140;28;19962;-68
2023/05/10 16:29:21;;;;;;;;;;;;;;;;;;5111365;28;19908;-68
2023/05/10 16:31:47;;;;;;;;;;;;;;;;;;5110880;28;20387;-68
2023/05/10 16:34:13;;;;;;;;;;;;;;;;;;5111223;28;19912;-68
2023/05/10 16:36:39;;;;;;;;;;;;;;;;;;5111590;28;19960;-68
2023/05/10 16:40:50;;;;;;;;;;;;;;;;;;5071113;28;19913;-68
2023/05/10 16:43:16;;;;;;;;;;;;;;;;;;5071420;28;20019;-68
2023/05/10 16:48:06;;;;;;;;;;;;;;;;;;5153100;27;20298;-68
2023/05/10 16:57:27;;;;;;;;;;;;;;;;;;5132078;27;19912;-68
2023/05/10 16:59:55;;;;;;;;;;;;;;;;;;5113155;28;19918;-68
2023/05/10 17:02:21;;;;;;;;;;;;;;;;;;5131891;28;19961;-68
2023/05/10 17:04:46;;;;;;;;;;;;;;;;;;5131309;28;19912;-67
2023/05/10 17:07:12;;;;;;;;;;;;;;;;;;5131455;28;20006;-68
2023/05/10 17:09:38;;;;;;;;;;;;;;;;;;5113368;28;20367;-68
2023/05/10 17:12:05;;;;;;;;;;;;;;;;;;5113352;28;19965;-68
2023/05/10 17:14:31;;;;;;;;;;;;;;;;;;5131243;28;19931;-68
2023/05/10 17:16:56;;;;;;;;;;;;;;;;;;5113014;28;20383;-68
2023/05/10 17:19:22;;;;;;;;;;;;;;;;;;5131486;28;19914;-67
2023/05/10 17:21:48;;;;;;;;;;;;;;;;;;5131414;28;19908;-66
2023/05/10 17:24:14;;;;;;;;;;;;;;;;;;5131491;28;20468;-67
2023/05/10 17:26:40;;;;;;;;;;;;;;;;;;5131392;28;20353;-67
2023/05/10 17:29:06;;;;;;;;;;;;;;;;;;5112584;28;19914;-66
2023/05/10 17:31:32;;;;;;;;;;;;;;;;;;5131378;28;19908;-66
2023/05/10 17:33:58;;;;;;;;;;;;;;;;;;5131260;28;19908;-67
2023/05/10 17:36:24;;;;;;;;;;;;;;;;;;5130751;28;19923;-67
2023/05/10 17:40:15;;;;;;;;;;;;;;;;;;5152766;27;20006;-67
2023/05/10 17:43:02;;;;;;;;;;;;;;;;;;5045252;27;2405791;-68
2023/05/10 17:46:51;;;;;;;;;;;;;;;;;;5111237;27;20295;-67
2023/05/10 17:49:16;;;;;;;;;;;;;;;;;;5110981;28;19957;-67
2023/05/10 17:51:43;;;;;;;;;;;;;;;;;;5109933;28;20330;-68
2023/05/10 17:54:08;;;;;;;;;;;;;;;;;;5111290;28;19919;-68
2023/05/10 17:56:34;;;;;;;;;;;;;;;;;;5110890;28;19908;-67
2023/05/10 17:59:00;;;;;;;;;;;;;;;;;;5109745;28;19908;-68
2023/05/10 18:01:26;;;;;;;;;;;;;;;;;;5111093;28;19994;-68
2023/05/10 18:03:52;;;;;;;;;;;;;;;;;;5110621;28;19908;-68
2023/05/10 18:06:18;;;;;;;;;;;;;;;;;;5110888;28;19920;-68
2023/05/10 18:08:44;;;;;;;;;;;;;;;;;;5109677;28;20372;-67
2023/05/10 18:11:10;;;;;;;;;;;;;;;;;;5110535;28;19912;-67
2023/05/10 18:13:37;;;;;;;;;;;;;;;;;;5110886;28;20315;-68
2023/05/10 18:16:04;;;;;;;;;;;;;;;;;;5110715;28;20275;-67
2023/05/10 18:18:30;;;;;;;;;;;;;;;;;;5110419;28;19934;-67
2023/05/10 18:20:57;;;;;;;;;;;;;;;;;;5110782;28;20007;-67
2023/05/10 18:23:23;;;;;;;;;;;;;;;;;;5110625;28;19908;-68
2023/05/10 18:25:49;;;;;;;;;;;;;;;;;;5110039;28;20437;-68
2023/05/10 18:28:15;;;;;;;;;;;;;;;;;;5110530;28;19973;-67
2023/05/10 18:30:41;;;;;;;;;;;;;;;;;;5110402;28;19908;-68
2023/05/10 18:33:10;;;;;;;;;;;;;;;;;;5108757;28;19908;-68
2023/05/10 18:35:36;;;;;;;;;;;;;;;;;;5110661;28;20004;-68
2023/05/10 18:38:02;;;;;;;;;;;;;;;;;;5109145;28;19947;-68
2023/05/10 18:40:28;;;;;;;;;;;;;;;;;;5109149;28;19908;-68
2023/05/10 18:42:54;;;;;;;;;;;;;;;;;;5110454;28;20363;-67
2023/05/10 18:45:20;;;;;;;;;;;;;;;;;;5109909;28;19920;-67