Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:02;;;;;;;12.07;1.10;;;;;;;4.57;88.39;100001.59;5013637;28;20466;-69
2021/12/02 00:03:28;;;;;;;11.00;1.55;;;;;;;4.67;88.44;100007.41;5013689;28;20037;-70
2021/12/02 00:05:53;;;;;;;7.25;1.50;;;;;;;4.73;89.35;100013.28;5024279;28;20063;-70
2021/12/02 00:08:19;;;;;;;8.10;1.88;;;;;;;4.79;88.48;100017.44;5033218;28;20029;-70
2021/12/02 00:10:45;;;;;;;14.57;1.88;;;;;;;4.88;86.52;100011.03;5023112;28;20048;-69
2021/12/02 00:13:11;;;;;;;10.38;1.40;;;;;;;4.98;84.63;100016.84;5033435;28;20053;-70
2021/12/02 00:21:05;;;;;;;9.60;1.85;;;;;;;4.81;85.34;100014.75;5029844;28;20034;-70
2021/12/02 00:23:34;;;;;;;5.07;0.90;;;;;;;4.72;84.72;100022.06;5013657;28;20029;-70
2021/12/02 00:26:03;;;;;;;6.93;1.10;;;;;;;4.65;84.49;100019.69;5014234;28;20033;-69
2021/12/02 00:28:30;;;;;;;4.38;0.80;;;;;;;4.59;83.96;100018.13;4995519;28;20038;-69
2021/12/02 00:30:58;;;;;;;9.23;1.38;;;;;;;4.49;84.03;100016.72;5025387;28;20397;-69
2021/12/02 00:33:25;;;;;;;5.22;1.02;;;;;;;4.46;84.17;100017.66;5031929;28;20031;-70
2021/12/02 00:35:52;;;;;;;6.88;1.08;;;;;;;4.47;84.22;100024.63;5032997;28;20481;-70
2021/12/02 00:38:20;;;;;;;7.78;0.95;;;;;;;4.51;84.20;100004.41;5019341;28;20034;-69
2021/12/02 00:40:46;;;;;;;4.68;1.15;;;;;;;4.54;86.09;100014.78;5013231;28;20058;-69
2021/12/02 00:43:14;;;;;;;8.18;1.00;;;;;;;4.62;85.03;100023.28;5014199;28;20057;-69
2021/12/02 00:45:40;;;;;;;9.30;1.75;;;;;;;4.72;85.70;100035.16;5012772;28;20084;-71
2021/12/02 00:48:07;;;;;;;4.70;0.93;;;;;;;4.75;84.85;100018.47;5013803;28;20044;-70
2021/12/02 00:50:34;;;;;;;7.35;1.00;;;;;;;4.74;86.16;100012.38;5013086;28;20036;-71
2021/12/02 00:53:00;;;;;;;7.35;1.20;;;;;;;4.68;85.61;100015.22;5000475;28;20025;-71
2021/12/02 00:55:26;;;;;;;9.05;1.33;;;;;;;4.58;86.37;100016.44;5032751;28;20025;-70
2021/12/02 00:57:53;;;;;;;14.73;1.98;;;;;;;4.57;85.42;100019.94;5032710;28;20532;-70
2021/12/02 01:00:19;;;;;;;7.13;1.80;;;;;;;4.54;85.52;100018.28;5029186;28;20037;-70
2021/12/02 01:02:45;;;;;;;10.98;1.75;;;;;;;4.50;86.38;100045.53;5032476;28;20545;-71
2021/12/02 01:05:10;;;;;;;5.57;1.23;;;;;;;4.59;84.30;100039.97;5031024;28;20029;-71
2021/12/02 01:07:36;;;;;;;8.57;1.33;;;;;;;4.64;82.71;100039.78;5032339;28;20091;-71
2021/12/02 01:10:03;;;;;;;7.43;1.23;;;;;;;4.56;83.41;100037.44;5030698;28;20112;-69
2021/12/02 01:12:29;;;;;;;3.85;0.95;;;;;;;4.48;83.52;100028.97;5032612;28;20040;-69
2021/12/02 01:14:55;;;;;;;6.00;0.85;;;;;;;4.40;84.90;100028.38;5022749;28;20378;-69
2021/12/02 01:17:20;;;;;;;6.32;1.38;;;;;;;4.31;85.48;100026.03;5012480;28;20057;-69
2021/12/02 01:19:46;;;;;;;4.78;1.15;;;;;;;4.24;84.12;100028.00;5012961;28;20389;-68
2021/12/02 01:22:13;;;;;;;7.28;1.15;;;;;;;4.17;85.36;100036.94;5013894;28;20099;-70
2021/12/02 01:24:40;;;;;;;5.45;1.25;;;;;;;4.10;85.84;100036.28;5014275;28;20028;-71
2021/12/02 01:27:09;;;;;;;7.47;1.23;;;;;;;4.02;86.71;100038.31;5032456;28;20033;-71
2021/12/02 01:29:37;;;;;;;7.80;1.90;;;;;;;3.92;87.86;100038.56;5032081;28;20018;-72
2021/12/02 01:32:07;;;;;;;4.53;1.10;;;;;;;3.88;88.28;100029.09;5030359;28;20466;-71
2021/12/02 01:34:33;;;;;;;9.02;1.10;;;;;;;3.80;89.43;100030.22;5014663;28;20037;-70
2021/12/02 01:37:01;;;;;;;6.18;1.25;;;;;;;3.77;89.77;100031.16;5016690;28;20044;-70
2021/12/02 01:39:28;;;;;;;12.27;1.70;;;;;;;3.77;89.38;100039.00;5012660;28;20022;-69
2021/12/02 01:41:58;;;;;;;4.00;1.02;;;;;;;3.79;88.35;100037.22;5013673;28;20092;-71
2021/12/02 01:44:26;;;;;;;10.05;1.23;;;;;;;3.86;87.81;100036.16;5013150;28;20034;-71
2021/12/02 01:46:57;;;;;;;5.30;1.30;;;;;;;3.98;86.71;100045.38;5024761;28;20520;-70
2021/12/02 01:49:26;;;;;;;4.25;0.82;;;;;;;4.18;84.93;100043.91;5035873;28;20248;-70
2021/12/02 01:51:55;;;;;;;8.82;1.40;;;;;;;4.34;83.91;100041.69;5035978;28;20112;-70
2021/12/02 01:54:26;;;;;;;9.65;1.50;;;;;;;4.39;84.35;100043.22;5034209;28;20485;-69
2021/12/02 01:56:55;;;;;;;5.73;1.10;;;;;;;4.35;84.83;100035.50;5024861;28;20025;-71
2021/12/02 01:59:23;;;;;;;4.70;1.17;;;;;;;4.31;85.70;100040.00;5035381;28;20025;-72
2021/12/02 02:01:55;;;;;;;4.90;1.23;;;;;;;4.28;84.83;100045.34;5035775;28;20029;-70
2021/12/02 02:04:23;;;;;;;4.63;1.10;;;;;;;4.34;83.37;100054.78;5033834;28;20055;-70
2021/12/02 02:06:56;;;;;;;5.45;1.23;;;;;;;4.35;84.31;100052.09;5035238;28;20026;-71
2021/12/02 02:09:24;;;;;;;8.02;1.40;;;;;;;4.38;83.06;100056.41;5034923;28;20127;-70
2021/12/02 02:11:50;;;;;;;6.03;1.13;;;;;;;4.49;81.97;100048.16;5035206;28;20038;-69
2021/12/02 02:14:16;;;;;;;5.93;1.10;;;;;;;4.53;82.11;100069.00;5034746;28;20083;-70
2021/12/02 02:16:42;;;;;;;3.85;1.10;;;;;;;4.49;83.10;100059.53;5015823;28;20029;-71
2021/12/02 02:19:11;;;;;;;5.05;1.30;;;;;;;4.43;84.64;100064.97;5027908;28;20033;-70
2021/12/02 02:21:37;;;;;;;4.50;1.00;;;;;;;4.37;84.14;100059.91;5035564;28;20097;-69
2021/12/02 02:24:05;;;;;;;4.95;0.85;;;;;;;4.35;83.18;100064.34;5035568;28;20515;-69
2021/12/02 02:26:35;;;;;;;3.80;0.88;;;;;;;4.33;82.75;100060.94;5033559;28;20037;-71
2021/12/02 02:29:01;;;;;;;5.53;0.93;;;;;;;4.31;82.34;100058.34;5029105;28;20045;-69
2021/12/02 02:31:29;;;;;;;6.10;0.80;;;;;;;4.25;82.42;100054.16;5015579;28;20092;-70
2021/12/02 02:33:54;;;;;;;4.28;1.05;;;;;;;4.20;81.88;100063.91;5016569;28;20056;-71
2021/12/02 02:36:22;;;;;;;3.15;0.85;;;;;;;4.13;83.02;100056.28;5016323;28;20481;-71
2021/12/02 02:38:55;;;;;;;7.70;0.93;;;;;;;4.06;82.89;100051.25;5015811;28;20030;-71
2021/12/02 02:41:27;;;;;;;5.63;0.77;;;;;;;4.05;82.25;100056.53;5034375;28;20033;-70
2021/12/02 02:43:57;;;;;;;3.83;1.13;;;;;;;4.10;81.36;100049.38;5035069;28;20022;-71
2021/12/02 02:46:26;;;;;;;3.75;1.10;;;;;;;4.14;81.03;100058.00;5032199;28;20500;-70
2021/12/02 02:48:52;;;;;;;0.73;0.63;;;;;;;4.17;79.22;100063.16;5015089;28;20026;-70
2021/12/02 02:51:18;;;;;;;3.45;0.93;;;;;;;4.21;79.43;100060.41;5025903;28;20040;-69
2021/12/02 02:53:47;;;;;;;3.63;0.90;;;;;;;4.27;79.99;100067.19;5033453;28;20033;-70
2021/12/02 02:56:18;;;;;;;4.53;0.85;;;;;;;4.30;80.24;100068.88;5034755;28;20032;-69
2021/12/02 03:09:07;;;;;;;4.40;0.93;;;;;;;4.13;84.14;100082.50;5034797;28;20030;-71
2021/12/02 03:11:46;;;;;;;3.08;0.80;;;;;;;4.19;84.04;100091.03;5028517;28;20041;-72
2021/12/02 03:14:16;;;;;;;5.75;1.00;;;;;;;4.19;85.83;100093.66;5014721;28;20446;-70
2021/12/02 03:16:45;;;;;;;3.38;0.82;;;;;;;4.14;86.66;100111.25;5017115;28;20029;-69
2021/12/02 03:19:25;;;;;;;2.58;0.50;;;;;;;3.92;88.28;100100.56;5015879;28;20144;-69
2021/12/02 03:21:51;;;;;;;2.47;0.57;;;;;;;3.68;90.44;100095.13;5017518;28;20093;-69
2021/12/02 03:24:17;;;;;;;0.82;0.38;;;;;;;3.53;91.14;100099.06;5033949;28;20037;-70
2021/12/02 03:26:42;;;;;;;4.15;0.75;;;;;;;3.40;92.38;100081.94;5034211;28;20068;-71
2021/12/02 03:29:08;;;;;;;3.42;0.47;;;;;;;3.33;92.81;100075.19;5034466;28;20466;-71
2021/12/02 03:31:34;;;;;;;1.00;0.40;;;;;;;3.27;93.02;100058.75;5034087;28;20500;-70
2021/12/02 03:34:00;;;;;;;2.28;0.88;;;;;;;3.18;93.04;100048.53;5018823;28;20037;-71
2021/12/02 03:36:27;;;;;;;2.72;0.52;;;;;;;3.12;94.03;100064.41;5013838;28;20034;-70
2021/12/02 03:38:52;;;;;;;1.98;0.57;;;;;;;3.18;94.72;100081.69;5014507;28;20030;-69
2021/12/02 03:41:18;;;;;;;3.70;0.68;;;;;;;3.20;95.31;100080.75;5015206;28;20497;-70
2021/12/02 03:43:46;;;;;;;4.65;0.90;;;;;;;3.21;95.29;100064.16;5020032;28;20025;-67
2021/12/02 03:46:14;;;;;;;6.50;1.10;;;;;;;3.28;95.20;100049.13;5033262;28;20366;-69
2021/12/02 03:48:40;;;;;;;4.55;0.73;;;;;;;3.26;94.70;100059.66;5033974;28;20113;-70
2021/12/02 03:51:07;;;;;;;6.45;1.10;;;;;;;3.23;95.39;100064.09;5031768;28;20033;-71
2021/12/02 03:53:33;;;;;;;6.38;1.05;;;;;;;3.37;94.43;100066.34;5033331;28;20418;-69
2021/12/02 03:55:58;;;;;;;3.60;0.80;;;;;;;3.49;91.78;100076.50;5014151;28;20084;-69
2021/12/02 03:58:23;;;;;;;4.53;0.80;;;;;;;3.55;90.11;100078.06;5013810;28;20052;-70
2021/12/02 04:00:49;;;;;;;5.28;1.08;;;;;;;3.53;90.16;100074.63;5013870;28;20026;-69
2021/12/02 04:03:14;;;;;;;3.25;0.93;;;;;;;3.55;90.19;100080.69;5014889;28;20030;-69
2021/12/02 04:05:40;;;;;;;3.88;1.15;;;;;;;3.55;89.60;100073.66;5025152;28;20155;-69
2021/12/02 04:08:06;;;;;;;4.05;1.13;;;;;;;3.54;89.55;100071.09;5033360;28;20484;-71
2021/12/02 04:10:32;;;;;;;7.45;1.27;;;;;;;3.51;90.80;100074.66;5033516;28;20049;-69
2021/12/02 04:15:39;;;;;;;6.72;0.95;;;;;;;3.52;90.97;100105.19;5027947;28;20092;-70
2021/12/02 04:18:05;;;;;;;7.47;1.00;;;;;;;3.53;90.31;100106.91;5027633;28;20514;-69
2021/12/02 04:20:31;;;;;;;4.70;1.00;;;;;;;3.41;90.74;100115.94;5033689;28;20033;-70
2021/12/02 04:22:57;;;;;;;8.13;1.00;;;;;;;3.21;91.37;100115.59;5030494;28;20127;-70
2021/12/02 04:25:25;;;;;;;5.13;1.00;;;;;;;3.07;92.64;100114.22;5013402;28;20026;-69
2021/12/02 04:27:52;;;;;;;2.88;0.90;;;;;;;2.93;93.27;100104.09;5013851;28;20470;-70
2021/12/02 04:30:21;;;;;;;2.05;0.63;;;;;;;2.84;93.09;100090.38;5013351;28;20037;-69
2021/12/02 04:32:47;;;;;;;1.27;0.40;;;;;;;2.77;92.85;100092.31;5013216;28;20112;-69
2021/12/02 04:35:13;;;;;;;2.15;0.50;;;;;;;2.66;92.71;100092.56;5014568;28;20176;-69
2021/12/02 04:37:39;;;;;;;4.63;1.42;;;;;;;2.54;93.21;100085.03;5025355;28;20033;-69
2021/12/02 04:40:06;;;;;;;2.20;0.43;;;;;;;2.45;93.21;100084.31;5033129;28;20496;-71
2021/12/02 04:42:31;;;;;;;2.75;0.63;;;;;;;2.40;93.17;100067.06;5033177;28;20029;-71
2021/12/02 04:44:57;;;;;;;1.75;0.32;;;;;;;2.33;93.26;100070.69;5031101;28;20496;-71
2021/12/02 04:47:22;;;;;;;1.25;0.40;;;;;;;2.27;94.11;100074.31;5027501;28;20041;-71
2021/12/02 04:49:48;;;;;;;2.33;0.52;;;;;;;2.25;93.72;100083.94;5013158;28;20018;-71
2021/12/02 04:52:13;;;;;;;3.35;0.47;;;;;;;2.22;94.08;100079.63;5012791;28;20029;-71
2021/12/02 04:54:39;;;;;;;1.33;0.57;;;;;;;2.21;94.50;100087.50;5013189;28;20470;-72
2021/12/02 04:57:04;;;;;;;3.38;0.60;;;;;;;2.21;95.08;100079.69;5013785;28;20022;-69
2021/12/02 04:59:30;;;;;;;6.40;1.00;;;;;;;2.20;94.44;100081.44;5030155;28;20060;-71
2021/12/02 05:01:55;;;;;;;2.63;0.82;;;;;;;2.18;95.45;100082.38;5032397;28;20040;-70
2021/12/02 05:04:20;;;;;;;4.93;1.20;;;;;;;2.12;95.23;100079.00;5031090;28;20036;-70
2021/12/02 05:06:46;;;;;;;5.63;1.05;;;;;;;2.13;95.10;100083.31;5032234;28;20037;-71
2021/12/02 05:09:12;;;;;;;5.22;0.93;;;;;;;2.17;96.36;100085.88;5022787;28;20022;-71
2021/12/02 05:11:38;;;;;;;8.02;1.48;;;;;;;2.18;96.46;100088.44;5012731;28;20050;-71
2021/12/02 05:14:05;;;;;;;5.57;1.00;;;;;;;2.19;96.75;100081.47;5016363;28;20116;-70
2021/12/02 05:16:30;;;;;;;3.03;0.90;;;;;;;2.25;96.68;100074.38;5030418;28;20065;-69
2021/12/02 05:18:55;;;;;;;5.38;1.00;;;;;;;2.34;96.98;100075.03;5030425;28;20580;-70
2021/12/02 05:21:21;;;;;;;2.70;0.93;;;;;;;2.35;97.27;100081.97;5014967;28;20034;-70
2021/12/02 05:23:51;;;;;;;10.93;2.50;;;;;;;2.39;96.83;100075.78;5016465;28;20058;-70
2021/12/02 05:26:16;;;;;;;6.63;1.38;;;;;;;2.55;93.96;100091.97;5017839;28;20052;-70
2021/12/02 05:28:42;;;;;;;8.13;1.55;;;;;;;2.96;84.66;100082.25;5016508;28;20470;-70
2021/12/02 05:31:07;;;;;;;8.52;1.10;;;;;;;3.20;83.83;100088.59;5030899;28;20469;-69
2021/12/02 05:33:32;;;;;;;10.05;1.45;;;;;;;3.41;82.33;100078.44;5036446;28;20079;-70
2021/12/02 05:35:57;;;;;;;11.70;1.80;;;;;;;3.55;82.68;100094.63;5034849;28;20029;-72
2021/12/02 05:38:23;;;;;;;9.02;1.88;;;;;;;3.64;83.52;100097.91;5036181;28;20164;-71
2021/12/02 05:40:48;;;;;;;17.58;5.05;;;;;;;3.68;85.31;100091.66;5030387;28;20399;-69
2021/12/02 05:43:13;;;;;;;9.80;2.38;;;;;;;3.76;85.23;100108.88;5016043;28;20034;-70
2021/12/02 05:45:39;;;;;;;10.15;1.50;;;;;;;3.85;85.10;100104.25;5016300;28;20029;-70
2021/12/02 05:48:04;;;;;;;10.77;1.80;;;;;;;3.87;83.13;100103.31;5017052;28;20070;-69
2021/12/02 05:50:30;;;;;;;8.60;1.70;;;;;;;3.87;82.97;100089.38;5017308;28;20030;-69
2021/12/02 05:52:55;;;;;;;4.72;1.23;;;;;;;3.83;81.60;100088.59;5033063;28;20029;-69
2021/12/02 05:55:20;;;;;;;5.43;1.42;;;;;;;3.76;81.14;100103.63;5018100;28;20112;-69
2021/12/02 05:57:46;;;;;;;9.63;3.13;;;;;;;3.74;80.74;100105.44;5035666;28;20034;-71
2021/12/02 06:00:12;;;;;;;10.25;2.90;;;;;;;3.80;82.40;100124.50;5034205;28;20432;-71
2021/12/02 06:02:37;;;;;;;10.48;1.60;;;;;;;3.85;85.39;100130.47;5026716;28;20082;-71
2021/12/02 06:05:04;;;;;;;6.18;1.40;;;;;;;3.84;85.70;100121.75;5016086;28;20026;-70
2021/12/02 06:07:31;;;;;;;7.68;1.98;;;;;;;3.79;84.09;100128.03;5016126;28;20029;-70
2021/12/02 06:09:56;;;;;;;6.60;1.30;;;;;;;3.74;82.75;100139.47;5016179;28;20030;-69
2021/12/02 06:12:21;;;;;;;11.00;1.33;;;;;;;3.65;83.37;100146.75;5028880;28;20021;-70
2021/12/02 06:14:47;;;;;;;4.35;1.40;;;;;;;3.60;81.73;100152.94;5047634;28;20112;-71
2021/12/02 06:17:12;;;;;;;5.88;1.17;;;;;;;3.57;81.37;100168.75;5051855;28;20196;-70
2021/12/02 06:19:37;;;;;;;3.25;1.15;;;;;;;3.51;79.82;100174.13;5055352;28;20040;-72
2021/12/02 06:22:03;;;;;;;3.15;1.15;;;;;;;3.39;79.00;100172.72;5028479;28;20480;-72
2021/12/02 06:24:42;;;;;;;2.20;1.25;;;;;;;3.25;79.89;100165.22;5034828;28;20065;-71
2021/12/02 06:27:08;;;;;;;5.35;2.05;;;;;;;3.15;80.94;100149.81;5039223;28;20491;-70
2021/12/02 06:29:33;;;;;;;6.53;1.70;;;;;;;3.03;81.79;100143.97;5035366;28;20029;-72
2021/12/02 06:31:58;;;;;;;6.63;1.52;;;;;;;2.93;82.92;100139.88;5034609;28;20385;-70
2021/12/02 06:34:24;;;;;;;5.38;1.45;;;;;;;2.84;83.30;100130.50;5035516;28;20466;-71
2021/12/02 06:36:49;;;;;;;6.90;3.13;;;;;;;2.78;84.07;100133.25;5055026;28;20075;-71
2021/12/02 06:39:14;;;;;;;5.05;1.75;;;;;;;2.75;83.97;100139.41;5017073;28;20113;-71
2021/12/02 06:41:40;;;;;;;6.85;2.13;;;;;;;2.75;83.84;100141.16;5015078;28;20113;-71
2021/12/02 06:44:05;;;;;;;3.53;0.90;;;;;;;2.72;84.64;100134.22;5016463;28;20041;-71
2021/12/02 06:46:31;;;;;;;1.70;0.60;;;;;;;2.73;84.50;100135.97;5044093;28;20476;-70
2021/12/02 06:48:56;;;;;;;4.97;1.05;;;;;;;2.68;84.67;100147.44;5051820;28;20112;-70
2021/12/02 06:51:21;;;;;;;5.32;1.00;;;;;;;2.62;85.77;100148.41;5054554;28;20421;-69
2021/12/02 06:53:49;;;;;;;5.07;1.05;;;;;;;2.62;85.67;100164.97;5018498;28;20497;-71
2021/12/02 06:56:14;;;;;;;7.80;2.08;;;;;;;2.61;85.38;100157.19;5033925;28;20084;-71
2021/12/02 06:58:39;;;;;;;5.63;1.33;;;;;;;2.61;86.51;100152.81;5053187;28;20033;-70
2021/12/02 07:01:05;;;;;;;5.43;1.13;;;;;;;2.64;86.65;100159.72;5036301;28;20037;-72
2021/12/02 07:03:30;;;;;;;6.32;1.60;;;;;;;2.71;87.10;100170.88;5038242;28;20155;-71
2021/12/02 07:05:55;;;;;;;3.97;1.25;;;;;;;2.80;86.73;100168.06;5016132;28;20509;-71
2021/12/02 07:08:21;;;;;;;3.85;0.93;;;;;;;2.89;86.76;100161.75;5014503;28;20392;-70
2021/12/02 07:10:46;;;;;;;5.95;1.45;;;;;;;2.99;86.35;100176.31;5014043;28;20053;-70
2021/12/02 07:13:12;;;;;;;4.93;1.10;;;;;;;3.02;85.58;100189.34;5014707;28;20034;-70
2021/12/02 07:15:51;;;;;;;4.80;1.08;;;;;;;3.01;86.21;100187.59;5015617;28;20553;-70
2021/12/02 07:18:16;;;;;;;7.20;1.17;;;;;;;3.03;86.90;100174.47;5031815;28;20029;-71
2021/12/02 07:20:45;;;;;;;7.10;1.48;;;;;;;3.00;86.69;100177.19;5034488;28;20041;-71
2021/12/02 07:23:10;;;;;;;9.13;1.65;;;;;;;2.95;87.22;100178.16;5034160;28;20035;-72
2021/12/02 07:25:39;;;;;;;5.75;1.25;;;;;;;2.88;88.08;100178.34;5025628;28;20038;-71
2021/12/02 07:28:04;;;;;;;10.23;1.70;;;;;;;2.81;88.71;100182.84;5026091;28;20034;-69
2021/12/02 07:30:29;;;;;;;7.72;1.40;;;;;;;2.75;89.47;100185.59;5022435;28;20029;-70
2021/12/02 07:32:57;;;;;;;12.15;1.80;;;;;;;2.78;89.98;100193.38;5033021;28;20032;-70
2021/12/02 07:35:23;;;;;;;6.88;1.60;;;;;;;2.89;90.85;100206.19;5031114;28;20060;-71
2021/12/02 07:37:55;;;;;;;9.88;1.45;;;;;;;3.03;88.74;100205.88;5018912;28;20462;-74
2021/12/02 07:40:23;;;;;;;8.50;1.15;;;;;;;3.15;88.33;100212.59;5033927;28;20031;-72
2021/12/02 07:42:51;;;;;;;3.78;0.95;;;;;;;3.13;88.34;100217.84;5037680;28;20028;-71
2021/12/02 07:45:18;;;;;;;5.22;0.90;;;;;;;3.07;85.39;100217.97;5035918;28;20048;-71
2021/12/02 07:47:44;;;;;;;6.82;1.20;;;;;;;3.00;84.93;100232.13;5033515;28;20025;-71
2021/12/02 07:50:12;;;;;;;2.50;0.70;;;;;;;2.91;85.94;100234.03;5022995;28;20112;-72
2021/12/02 07:52:45;;;;;;;2.88;0.73;;;;;;;2.82;86.82;100234.25;5008322;28;20401;-70
2021/12/02 07:55:14;;;;;;;2.38;0.63;;;;;;;2.76;87.69;100224.81;5016440;28;20026;-73
2021/12/02 07:57:43;;;;;;;4.88;0.73;;;;;;;2.69;88.01;100225.81;5018308;28;20030;-71
2021/12/02 08:00:09;;;;;;;4.85;1.13;;;;;;;2.65;88.98;100210.22;5024085;28;20029;-69
2021/12/02 08:02:36;;;;;;;2.22;0.75;;;;;;;2.58;88.87;100219.97;5013809;28;20059;-70
2021/12/02 08:05:02;;;;;;;5.40;1.30;;;;;;;2.49;90.08;100228.00;5033717;28;20053;-70
2021/12/02 08:07:27;;;;;;;3.30;0.70;;;;;;;2.38;90.43;100238.69;5033432;28;20115;-72
2021/12/02 08:09:56;;;;;;;2.38;0.55;;;;;;;2.30;90.39;100254.50;5030265;28;20521;-71
2021/12/02 08:12:22;;;;;;;7.10;1.60;;;;;;;2.22;90.61;100257.28;5022189;28;20493;-71
2021/12/02 08:14:49;;;;;;;4.25;1.00;;;;;;;2.13;91.47;100260.94;5028704;28;20079;-70
2021/12/02 08:17:14;;;;;;;5.22;1.25;;;;;;;2.09;92.37;100261.03;5033290;28;20033;-73
2021/12/02 08:19:39;;;;;;;3.78;1.00;;;;;;;2.06;92.70;100263.69;5033411;28;20156;-72
2021/12/02 08:22:05;;;;;;;3.20;1.00;;;;;;;2.03;92.36;100256.78;5031700;28;20053;-71
2021/12/02 08:24:30;;;;;;;3.85;1.17;;;;;;;2.00;93.88;100263.81;5033387;28;20470;-71
2021/12/02 08:26:55;;;;;;;4.45;1.40;;;;;;;1.99;93.34;100269.94;5033049;28;20426;-72
2021/12/02 08:29:22;;;;;;;4.05;1.30;;;;;;;1.99;93.62;100281.22;5032850;28;20458;-71
2021/12/02 08:31:48;;;;;;;8.70;1.40;;;;;;;2.03;94.09;100295.09;5011345;28;20452;-70
2021/12/02 08:34:15;;;;;;;7.05;2.05;;;;;;;2.08;93.59;100288.03;5028905;28;20049;-71
2021/12/02 08:36:44;;;;;;;2.60;1.35;;;;;;;2.19;93.41;100295.69;5024284;28;20025;-72
2021/12/02 08:39:15;;;;;;;5.70;1.50;;;;;;;2.33;93.48;100304.09;5028327;28;20032;-71
2021/12/02 08:41:44;;;;;;;7.15;1.15;;;;;;;2.43;91.58;100313.50;5021153;28;20030;-71
2021/12/02 08:44:09;;;;;;;6.38;1.63;;;;;;;2.53;91.26;100319.41;5032670;28;20057;-70
2021/12/02 08:46:35;;;;;;;4.63;0.95;;;;;;;2.68;90.06;100323.44;5032569;28;20432;-71
2021/12/02 08:49:00;;;;;;;5.65;1.23;;;;;;;2.78;89.11;100321.50;5032147;28;20106;-71
2021/12/02 08:51:26;;;;;;;2.50;0.73;;;;;;;2.88;88.08;100325.66;5032981;28;20112;-71
2021/12/02 08:53:51;;;;;;;1.95;0.95;;;;;;;2.95;88.54;100329.88;5030919;28;20029;-70
2021/12/02 08:56:16;;;;;;;1.75;0.98;;;;;;;3.01;88.13;100323.63;5032787;28;20429;-71
2021/12/02 08:58:41;;;;;;;3.35;0.77;;;;;;;3.01;87.79;100326.25;5025163;28;20037;-71
2021/12/02 09:01:07;;;;;;;1.42;0.73;;;;;;;3.05;87.99;100324.44;5038915;28;20052;-70
2021/12/02 09:03:33;;;;;;;4.55;0.95;;;;;;;3.03;87.80;100323.59;5052627;28;20025;-70
2021/12/02 09:05:59;;;;;;;4.25;0.93;;;;;;;3.04;88.19;100327.94;5034742;28;20421;-70
2021/12/02 09:08:24;;;;;;;1.65;0.65;;;;;;;3.13;88.17;100325.09;5031945;28;20055;-73
2021/12/02 09:10:50;;;;;;;1.98;0.73;;;;;;;3.18;87.77;100335.47;5019176;28;20046;-71
2021/12/02 09:13:16;;;;;;;1.52;0.70;;;;;;;3.34;86.00;100329.00;5031863;28;20390;-76
2021/12/02 09:15:42;;;;;;;2.55;1.00;;;;;;;3.53;85.19;100333.78;5034152;28;20025;-73
2021/12/02 09:18:08;;;;;;;2.95;0.90;;;;;;;3.73;85.32;100325.44;5032630;28;20029;-69
2021/12/02 09:20:34;;;;;;;2.20;0.60;;;;;;;4.06;83.82;100330.75;5033645;28;20014;-74
2021/12/02 09:23:00;;;;;;;3.67;0.93;;;;;;;4.58;83.72;100318.84;5047573;28;20266;-71
2021/12/02 09:25:25;;;;;;;2.80;0.70;;;;;;;5.34;78.15;100329.69;5052401;28;20458;-71
2021/12/02 09:27:50;;;;;;;4.03;1.00;;;;;;;6.21;73.23;100333.03;5033313;28;20072;-70
2021/12/02 09:30:17;;;;;;;1.50;0.88;;;;;;;7.47;70.54;100337.13;5030660;28;20025;-69
2021/12/02 09:32:43;;;;;;;1.60;0.70;;;;;;;8.68;66.59;100346.13;5032372;28;20025;-74
2021/12/02 09:35:09;;;;;;;1.50;0.70;;;;;;;9.43;63.35;100350.63;5031176;28;20438;-70
2021/12/02 09:37:35;;;;;;;1.75;0.80;;;;;;;10.41;59.62;100346.66;5039225;28;20035;-72
2021/12/02 09:40:02;;;;;;;2.88;1.10;;;;;;;10.65;55.08;100348.03;5052611;28;20092;-69
2021/12/02 09:42:27;;;;;;;3.13;0.80;;;;;;;9.59;58.59;100363.94;5052176;28;20039;-71
2021/12/02 09:44:58;;;;;;;3.00;1.30;;;;;;;8.33;60.89;100359.03;5052002;28;20029;-71
2021/12/02 09:47:24;;;;;;;3.92;1.42;;;;;;;7.41;65.25;100368.97;5026635;28;20033;-71
2021/12/02 09:49:50;;;;;;;5.90;0.80;;;;;;;6.46;68.21;100361.09;5019494;28;20335;-72
2021/12/02 09:52:17;;;;;;;3.45;0.90;;;;;;;6.03;72.01;100375.69;5029991;28;20390;-72
2021/12/02 09:54:49;;;;;;;2.50;1.00;;;;;;;5.70;74.95;100371.47;5031650;28;20108;-71
2021/12/02 09:57:18;;;;;;;3.33;1.05;;;;;;;5.57;76.27;100373.63;5014007;28;20112;-69
2021/12/02 10:02:11;;;;;;;4.00;2.15;;;;;;;5.31;76.64;100374.44;5030799;28;20048;-70
2021/12/02 10:04:43;;;;;;;3.15;0.73;;;;;;;5.46;77.82;100385.38;5027433;28;20033;-71
2021/12/02 10:07:45;;;;;;;1.90;0.40;;;;;;;5.77;76.37;100387.03;5030469;28;20042;-71
2021/12/02 10:10:15;;;;;;;1.92;0.77;;;;;;;6.01;74.45;100388.03;5033018;28;20025;-70
2021/12/02 10:19:08;;;;;;;5.45;0.98;;;;;;;4.73;81.49;100453.06;5038040;28;20049;-69
2021/12/02 10:21:42;;;;;;;3.42;1.42;;;;;;;3.96;83.89;100452.38;5032066;28;20022;-69
2021/12/02 10:24:11;;;;;;;2.92;1.50;;;;;;;3.50;87.14;100451.66;5021313;28;20029;-68
2021/12/02 10:27:00;;;;;;;5.10;1.00;;;;;;;3.31;89.52;100438.97;5026145;28;20038;-70
2021/12/02 10:29:33;;;;;;;6.35;1.60;;;;;;;3.17;90.72;100441.91;5034467;28;20041;-68
2021/12/02 10:32:06;;;;;;;6.63;1.23;;;;;;;3.08;91.90;100442.94;5029440;28;20072;-72
2021/12/02 10:34:31;;;;;;;5.38;1.70;;;;;;;2.97;92.09;100452.75;5027557;28;20142;-69
2021/12/02 10:37:10;;;;;;;7.68;1.77;;;;;;;2.84;93.03;100485.25;5017723;28;21608;-70
2021/12/02 10:39:35;;;;;;;6.00;1.85;;;;;;;2.62;93.27;100490.88;5027867;28;20026;-71
2021/12/02 10:42:10;;;;;;;5.88;1.85;;;;;;;2.29;93.62;100520.16;5015178;28;20390;-69
2021/12/02 10:44:39;;;;;;;5.50;1.63;;;;;;;2.05;93.56;100534.47;5031492;28;20108;-68
2021/12/02 10:47:10;;;;;;;8.82;1.60;;;;;;;1.83;94.19;100510.41;4999889;28;20065;-72
2021/12/02 10:49:43;;;;;;;3.92;0.88;;;;;;;1.69;96.05;100512.34;5030834;28;20389;-69
2021/12/02 10:52:16;;;;;;;3.65;1.73;;;;;;;1.59;97.16;100528.13;5022499;28;20026;-71
2021/12/02 10:54:46;;;;;;;4.88;1.27;;;;;;;1.56;98.48;100538.63;5034103;28;20045;-73
2021/12/02 10:57:17;;;;;;;5.10;1.70;;;;;;;1.54;98.46;100529.94;5043892;28;20512;-72
2021/12/02 10:59:51;;;;;;;4.70;1.85;;;;;;;1.57;99.99;100518.59;5032556;28;20053;-71
2021/12/02 11:02:30;;;;;;;6.82;1.50;;;;;;;1.59;99.33;100509.00;5033037;28;20021;-69
2021/12/02 11:04:59;;;;;;;3.00;1.33;;;;;;;1.62;99.92;100493.28;5030861;28;20507;-68
2021/12/02 11:07:39;;;;;;;4.75;2.22;;;;;;;1.76;100.00;100495.72;5044460;28;20026;-71
2021/12/02 11:10:12;;;;;;;7.85;1.90;;;;;;;1.85;100.00;100499.94;5029782;28;20040;-69
2021/12/02 11:12:50;;;;;;;9.98;4.82;;;;;;;1.90;100.00;100488.53;5010512;28;20056;-71
2021/12/02 11:15:21;;;;;;;10.57;5.35;;;;;;;2.06;100.00;100485.69;5040407;28;20030;-71
2021/12/02 11:17:53;;;;;;;2.50;1.52;;;;;;;2.15;100.00;100506.47;5046308;28;20025;-69
2021/12/02 11:20:28;;;;;;;13.43;7.45;;;;;;;2.20;100.00;100509.88;5023922;28;20537;-71
2021/12/02 11:23:00;;;;;;;6.90;2.22;;;;;;;2.28;100.00;100484.47;5025376;28;20029;-70
2021/12/02 11:25:26;;;;;;;5.60;2.30;;;;;;;2.36;100.00;100480.88;5026359;28;20053;-69
2021/12/02 11:27:53;;;;;;;7.30;2.78;;;;;;;2.40;99.97;100477.31;5034131;28;20383;-70
2021/12/02 11:30:27;;;;;;;9.90;2.97;;;;;;;2.49;99.44;100482.38;5033998;28;20029;-70
2021/12/02 11:33:03;;;;;;;4.03;2.30;;;;;;;2.60;99.87;100480.44;5031175;28;20084;-71
2021/12/02 11:35:34;;;;;;;3.17;2.05;;;;;;;2.72;99.86;100483.72;5024785;28;20039;-72
2021/12/02 11:38:15;;;;;;;4.28;1.85;;;;;;;2.78;99.25;100481.88;5029309;28;20041;-70
2021/12/02 11:40:49;;;;;;;3.13;1.75;;;;;;;2.84;99.30;100498.34;5026359;28;20036;-73
2021/12/02 11:43:18;;;;;;;3.38;1.50;;;;;;;2.85;99.01;100493.09;5034291;28;20079;-71
2021/12/02 11:45:48;;;;;;;5.30;1.52;;;;;;;2.84;98.36;100487.88;5028670;28;20089;-71
2021/12/02 11:48:18;;;;;;;4.82;1.42;;;;;;;2.90;98.68;100496.50;5022001;28;20044;-69
2021/12/02 11:50:44;;;;;;;2.47;1.50;;;;;;;2.93;98.69;100491.19;5007413;28;20037;-70
2021/12/02 11:53:11;;;;;;;3.63;1.40;;;;;;;2.90;98.72;100496.50;5023110;28;20100;-71
2021/12/02 11:55:39;;;;;;;5.60;2.38;;;;;;;2.91;98.63;100505.19;5021338;28;20029;-69
2021/12/02 11:58:05;;;;;;;4.00;2.10;;;;;;;3.00;98.43;100509.38;5023300;28;20126;-70
2021/12/02 12:00:32;;;;;;;7.97;2.20;;;;;;;3.16;99.28;100508.19;5024574;28;20033;-67