Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:31;;;;;;;;;;;;;;;;;;137881;1270;22273;-77
2024/03/03 00:05:32;;;;;;;;;;;;;;;;;;137498;1270;22500;-77
2024/03/03 00:08:35;;;;;;;;;;;;;;;;;;137588;1270;22571;-77
2024/03/03 00:11:36;;;;;;;;;;;;;;;;;;137836;1270;23000;-77
2024/03/03 00:14:37;;;;;;;;;;;;;;;;;;137590;1270;22497;-77
2024/03/03 00:17:38;;;;;;;;;;;;;;;;;;137510;1270;22555;-77
2024/03/03 00:20:39;;;;;;;;;;;;;;;;;;137835;1270;22505;-77
2024/03/03 00:23:40;;;;;;;;;;;;;;;;;;137541;1270;22505;-79
2024/03/03 00:26:41;;;;;;;;;;;;;;;;;;137560;1270;22595;-77
2024/03/03 00:29:42;;;;;;;;;;;;;;;;;;137706;1270;22511;-79
2024/03/03 00:32:44;;;;;;;;;;;;;;;;;;137705;1270;22545;-78
2024/03/03 00:35:45;;;;;;;;;;;;;;;;;;137553;1270;22495;-79
2024/03/03 00:38:46;;;;;;;;;;;;;;;;;;137576;1270;22526;-79
2024/03/03 00:41:47;;;;;;;;;;;;;;;;;;137838;1270;22546;-77
2024/03/03 00:44:48;;;;;;;;;;;;;;;;;;137675;1270;22897;-78
2024/03/03 00:47:50;;;;;;;;;;;;;;;;;;137570;1270;22856;-76
2024/03/03 00:50:51;;;;;;;;;;;;;;;;;;137854;1270;22572;-78
2024/03/03 00:53:52;;;;;;;;;;;;;;;;;;137517;1270;22530;-78
2024/03/03 00:56:53;;;;;;;;;;;;;;;;;;137603;1270;22860;-79
2024/03/03 00:59:54;;;;;;;;;;;;;;;;;;137905;1270;22283;-77
2024/03/03 01:02:55;;;;;;;;;;;;;;;;;;137598;1270;22556;-77
2024/03/03 01:05:56;;;;;;;;;;;;;;;;;;137428;1270;22945;-77
2024/03/03 01:08:57;;;;;;;;;;;;;;;;;;137555;1270;22507;-78
2024/03/03 01:11:58;;;;;;;;;;;;;;;;;;137825;1270;22542;-78
2024/03/03 01:15:00;;;;;;;;;;;;;;;;;;137649;1270;22503;-78
2024/03/03 01:18:01;;;;;;;;;;;;;;;;;;137433;1270;237874;-78
2024/03/03 01:21:02;;;;;;;;;;;;;;;;;;137742;1270;22629;-79
2024/03/03 01:24:03;;;;;;;;;;;;;;;;;;137567;1256;22511;-77
2024/03/03 01:27:04;;;;;;;;;;;;;;;;;;137645;1270;22591;-77
2024/03/03 01:30:05;;;;;;;;;;;;;;;;;;137818;1270;22511;-78
2024/03/03 01:33:06;;;;;;;;;;;;;;;;;;137578;1270;22510;-78
2024/03/03 01:36:08;;;;;;;;;;;;;;;;;;137594;1270;22498;-78
2024/03/03 01:39:09;;;;;;;;;;;;;;;;;;137743;1270;22548;-79
2024/03/03 01:42:10;;;;;;;;;;;;;;;;;;137577;1270;22551;-79
2024/03/03 01:45:11;;;;;;;;;;;;;;;;;;137622;1270;22556;-78
2024/03/03 01:48:12;;;;;;;;;;;;;;;;;;137440;1270;24704;-78
2024/03/03 01:51:13;;;;;;;;;;;;;;;;;;137759;1270;22489;-78
2024/03/03 01:54:15;;;;;;;;;;;;;;;;;;137607;1270;22486;-79
2024/03/03 01:57:16;;;;;;;;;;;;;;;;;;137537;1270;22534;-77
2024/03/03 02:00:17;;;;;;;;;;;;;;;;;;137818;1270;22494;-77
2024/03/03 02:03:18;;;;;;;;;;;;;;;;;;137587;1270;22978;-77
2024/03/03 02:06:19;;;;;;;;;;;;;;;;;;137603;1270;22630;-77
2024/03/03 02:09:20;;;;;;;;;;;;;;;;;;137822;1270;22807;-77
2024/03/03 02:12:25;;;;;;;;;;;;;;;;;;137485;1270;22482;-78
2024/03/03 02:15:28;;;;;;;;;;;;;;;;;;137632;1270;22530;-78
2024/03/03 02:18:30;;;;;;;;;;;;;;;;;;137480;1270;22533;-76
2024/03/03 02:21:31;;;;;;;;;;;;;;;;;;137658;1270;22544;-76
2024/03/03 02:24:32;;;;;;;;;;;;;;;;;;137551;1270;22497;-78
2024/03/03 02:27:33;;;;;;;;;;;;;;;;;;137677;1270;22615;-78
2024/03/03 02:30:34;;;;;;;;;;;;;;;;;;137886;1270;22494;-78
2024/03/03 02:33:35;;;;;;;;;;;;;;;;;;137622;1270;22607;-78
2024/03/03 02:36:37;;;;;;;;;;;;;;;;;;137569;1270;22573;-79
2024/03/03 02:39:38;;;;;;;;;;;;;;;;;;137807;1270;22505;-79
2024/03/03 02:42:39;;;;;;;;;;;;;;;;;;137588;1270;22490;-79
2024/03/03 02:45:40;;;;;;;;;;;;;;;;;;137477;1270;22499;-79
2024/03/03 02:48:41;;;;;;;;;;;;;;;;;;137661;1270;22509;-79
2024/03/03 02:51:42;;;;;;;;;;;;;;;;;;137618;1270;22511;-78
2024/03/03 02:54:44;;;;;;;;;;;;;;;;;;137595;1270;22525;-78
2024/03/03 02:57:45;;;;;;;;;;;;;;;;;;137593;1270;22516;-79
2024/03/03 03:00:46;;;;;;;;;;;;;;;;;;137837;1270;26006;-78
2024/03/03 03:03:47;;;;;;;;;;;;;;;;;;137489;1270;22572;-78
2024/03/03 03:06:48;;;;;;;;;;;;;;;;;;137454;1270;22576;-79
2024/03/03 03:09:50;;;;;;;;;;;;;;;;;;137868;1270;22502;-78
2024/03/03 03:12:51;;;;;;;;;;;;;;;;;;137482;1270;22480;-78
2024/03/03 03:15:52;;;;;;;;;;;;;;;;;;137626;1270;22541;-78
2024/03/03 03:18:53;;;;;;;;;;;;;;;;;;137822;1270;22556;-78
2024/03/03 03:21:54;;;;;;;;;;;;;;;;;;137660;1270;23008;-78
2024/03/03 03:24:55;;;;;;;;;;;;;;;;;;137699;1259;22515;-78
2024/03/03 03:27:57;;;;;;;;;;;;;;;;;;137687;1270;22515;-79
2024/03/03 03:30:58;;;;;;;;;;;;;;;;;;137675;1270;22504;-77
2024/03/03 03:33:59;;;;;;;;;;;;;;;;;;137576;1270;22546;-76
2024/03/03 03:37:00;;;;;;;;;;;;;;;;;;137505;1270;22912;-76
2024/03/03 03:40:01;;;;;;;;;;;;;;;;;;137762;1270;22541;-78
2024/03/03 03:43:05;;;;;;;;;;;;;;;;;;137628;1270;22488;-78
2024/03/03 03:46:06;;;;;;;;;;;;;;;;;;137595;1270;22659;-77
2024/03/03 03:49:07;;;;;;;;;;;;;;;;;;137822;1270;22486;-78
2024/03/03 03:52:09;;;;;;;;;;;;;;;;;;137599;1271;22551;-78
2024/03/03 03:55:10;;;;;;;;;;;;;;;;;;137579;1270;22580;-78
2024/03/03 03:58:11;;;;;;;;;;;;;;;;;;137768;1270;22510;-78
2024/03/03 04:01:14;;;;;;;;;;;;;;;;;;137646;1270;22493;-78
2024/03/03 04:04:16;;;;;;;;;;;;;;;;;;137732;1270;23068;-77
2024/03/03 04:07:17;;;;;;;;;;;;;;;;;;137639;1270;22514;-76
2024/03/03 04:10:18;;;;;;;;;;;;;;;;;;137786;1270;22546;-77
2024/03/03 04:13:19;;;;;;;;;;;;;;;;;;137755;1270;22493;-78
2024/03/03 04:16:21;;;;;;;;;;;;;;;;;;137743;1270;22547;-79
2024/03/03 04:19:22;;;;;;;;;;;;;;;;;;137879;1270;22501;-78
2024/03/03 04:22:23;;;;;;;;;;;;;;;;;;137698;1266;22556;-79
2024/03/03 04:25:24;;;;;;;;;;;;;;;;;;137750;1270;22487;-78
2024/03/03 04:28:25;;;;;;;;;;;;;;;;;;137863;1270;22498;-79
2024/03/03 04:31:26;;;;;;;;;;;;;;;;;;137598;1270;22490;-78
2024/03/03 04:34:27;;;;;;;;;;;;;;;;;;137602;1270;22980;-78
2024/03/03 04:37:29;;;;;;;;;;;;;;;;;;137735;1267;22546;-78
2024/03/03 04:40:30;;;;;;;;;;;;;;;;;;137577;1266;22513;-78
2024/03/03 04:43:31;;;;;;;;;;;;;;;;;;137664;1270;22545;-78
2024/03/03 04:46:32;;;;;;;;;;;;;;;;;;137616;1270;22607;-78
2024/03/03 04:49:34;;;;;;;;;;;;;;;;;;137922;1270;22327;-76
2024/03/03 04:52:35;;;;;;;;;;;;;;;;;;137836;1270;22504;-78
2024/03/03 04:55:36;;;;;;;;;;;;;;;;;;137674;1270;22514;-78
2024/03/03 04:58:37;;;;;;;;;;;;;;;;;;137893;1270;22297;-78
2024/03/03 05:01:38;;;;;;;;;;;;;;;;;;137890;1270;22934;-78
2024/03/03 05:04:39;;;;;;;;;;;;;;;;;;137740;1271;22496;-78
2024/03/03 05:07:41;;;;;;;;;;;;;;;;;;137791;1259;22523;-79
2024/03/03 05:10:42;;;;;;;;;;;;;;;;;;137929;1262;22269;-78
2024/03/03 05:13:43;;;;;;;;;;;;;;;;;;137728;1259;23110;-77
2024/03/03 05:16:44;;;;;;;;;;;;;;;;;;137885;1270;22218;-78
2024/03/03 05:19:45;;;;;;;;;;;;;;;;;;138022;1270;22288;-78
2024/03/03 05:22:47;;;;;;;;;;;;;;;;;;137854;1270;22466;-77
2024/03/03 05:25:48;;;;;;;;;;;;;;;;;;137807;1270;22543;-79
2024/03/03 05:28:50;;;;;;;;;;;;;;;;;;137910;1270;22362;-77
2024/03/03 05:31:51;;;;;;;;;;;;;;;;;;137698;1270;22499;-77
2024/03/03 05:34:52;;;;;;;;;;;;;;;;;;137728;1270;22960;-76
2024/03/03 05:37:53;;;;;;;;;;;;;;;;;;137819;1270;22334;-76
2024/03/03 05:40:56;;;;;;;;;;;;;;;;;;137864;1270;22311;-76
2024/03/03 05:43:57;;;;;;;;;;;;;;;;;;137856;1270;22819;-76
2024/03/03 05:46:58;;;;;;;;;;;;;;;;;;137892;1270;22270;-76
2024/03/03 05:49:59;;;;;;;;;;;;;;;;;;137880;1270;22761;-77
2024/03/03 05:53:00;;;;;;;;;;;;;;;;;;137825;1270;22501;-76
2024/03/03 05:56:01;;;;;;;;;;;;;;;;;;137793;1270;23031;-78
2024/03/03 05:59:02;;;;;;;;;;;;;;;;;;137865;1270;23048;-79
2024/03/03 06:02:04;;;;;;;;;;;;;;;;;;137854;1270;22512;-79
2024/03/03 06:05:05;;;;;;;;;;;;;;;;;;137826;1270;22495;-78
2024/03/03 06:08:06;;;;;;;;;;;;;;;;;;137756;1270;22503;-78
2024/03/03 06:11:08;;;;;;;;;;;;;;;;;;137805;1270;22519;-79
2024/03/03 06:14:09;;;;;;;;;;;;;;;;;;137845;1270;22516;-78
2024/03/03 06:17:10;;;;;;;;;;;;;;;;;;137909;1270;22477;-78
2024/03/03 06:20:11;;;;;;;;;;;;;;;;;;137828;1270;23199;-79
2024/03/03 06:23:12;;;;;;;;;;;;;;;;;;137916;1266;22483;-79
2024/03/03 06:26:13;;;;;;;;;;;;;;;;;;137931;1270;22262;-78
2024/03/03 06:29:15;;;;;;;;;;;;;;;;;;137921;1270;22393;-78
2024/03/03 06:32:16;;;;;;;;;;;;;;;;;;137749;1270;22632;-78
2024/03/03 06:35:17;;;;;;;;;;;;;;;;;;137755;1270;22533;-78
2024/03/03 06:38:21;;;;;;;;;;;;;;;;;;137918;1270;22318;-77
2024/03/03 06:41:24;;;;;;;;;;;;;;;;;;137712;1270;22552;-78
2024/03/03 06:44:25;;;;;;;;;;;;;;;;;;137790;1270;22481;-78
2024/03/03 06:47:26;;;;;;;;;;;;;;;;;;137962;1271;22780;-78
2024/03/03 06:50:27;;;;;;;;;;;;;;;;;;137830;1271;22987;-78
2024/03/03 06:53:28;;;;;;;;;;;;;;;;;;137666;1270;22482;-77
2024/03/03 06:56:30;;;;;;;;;;;;;;;;;;137859;1270;22926;-78
2024/03/03 06:59:32;;;;;;;;;;;;;;;;;;137804;1270;22530;-79
2024/03/03 07:05:49;;;;;;;;;;;;;;;;;;137814;1270;22511;-78
2024/03/03 07:08:50;;;;;;;;;;;;;;;;;;137742;1270;22544;-79
2024/03/03 07:11:51;;;;;;;;;;;;;;;;;;137710;1271;22721;-78
2024/03/03 07:14:53;;;;;;;;;;;;;;;;;;137657;1262;22560;-78
2024/03/03 07:17:54;;;;;;;;;;;;;;;;;;137947;1270;22337;-78
2024/03/03 07:20:55;;;;;;;;;;;;;;;;;;137988;1270;22327;-77
2024/03/03 07:23:56;;;;;;;;;;;;;;;;;;137992;1271;22375;-78
2024/03/03 07:26:57;;;;;;;;;;;;;;;;;;137925;1270;22293;-78
2024/03/03 07:29:58;;;;;;;;;;;;;;;;;;137950;1271;22327;-78
2024/03/03 07:33:00;;;;;;;;;;;;;;;;;;137931;1271;22564;-78
2024/03/03 07:36:01;;;;;;;;;;;;;;;;;;137641;1270;22512;-77
2024/03/03 07:39:05;;;;;;;;;;;;;;;;;;137906;1270;22599;-78
2024/03/03 07:42:07;;;;;;;;;;;;;;;;;;137682;1270;22539;-79
2024/03/03 07:45:09;;;;;;;;;;;;;;;;;;137848;1270;22502;-78
2024/03/03 07:48:10;;;;;;;;;;;;;;;;;;137882;1270;22513;-78
2024/03/03 07:51:11;;;;;;;;;;;;;;;;;;137743;1270;22493;-78
2024/03/03 07:54:12;;;;;;;;;;;;;;;;;;137681;1270;23001;-78
2024/03/03 07:57:13;;;;;;;;;;;;;;;;;;137823;1271;22551;-78
2024/03/03 08:00:14;;;;;;;;;;;;;;;;;;137721;1270;22550;-78
2024/03/03 08:03:15;;;;;;;;;;;;;;;;;;137748;1270;22559;-78
2024/03/03 08:06:17;;;;;;;;;;;;;;;;;;137804;1270;22507;-78
2024/03/03 08:09:18;;;;;;;;;;;;;;;;;;137654;1270;22529;-79
2024/03/03 08:12:19;;;;;;;;;;;;;;;;;;137752;1270;22523;-78
2024/03/03 08:15:20;;;;;;;;;;;;;;;;;;137761;1270;22668;-78
2024/03/03 08:18:21;;;;;;;;;;;;;;;;;;137484;1271;22552;-79
2024/03/03 08:21:22;;;;;;;;;;;;;;;;;;137277;1270;23319;-78
2024/03/03 08:24:24;;;;;;;;;;;;;;;;;;137606;1270;22570;-80
2024/03/03 08:27:25;;;;;;;;;;;;;;;;;;138050;1270;22483;-79
2024/03/03 08:30:26;;;;;;;;;;;;;;;;;;137793;1270;22594;-78
2024/03/03 08:33:27;;;;;;;;;;;;;;;;;;137684;1270;22543;-78
2024/03/03 08:36:28;;;;;;;;;;;;;;;;;;137980;1270;22356;-78
2024/03/03 08:39:30;;;;;;;;;;;;;;;;;;137945;1270;22357;-77
2024/03/03 08:42:31;;;;;;;;;;;;;;;;;;137919;1270;22323;-78
2024/03/03 08:45:32;;;;;;;;;;;;;;;;;;137939;1271;22248;-77
2024/03/03 08:48:33;;;;;;;;;;;;;;;;;;137882;1270;22330;-78
2024/03/03 08:51:34;;;;;;;;;;;;;;;;;;137787;1270;22538;-77
2024/03/03 08:54:36;;;;;;;;;;;;;;;;;;137559;1271;22565;-78
2024/03/03 08:57:37;;;;;;;;;;;;;;;;;;137931;1271;22409;-78
2024/03/03 09:00:38;;;;;;;;;;;;;;;;;;137633;1271;22506;-79
2024/03/03 09:03:39;;;;;;;;;;;;;;;;;;137567;1271;22525;-77
2024/03/03 09:06:40;;;;;;;;;;;;;;;;;;137883;1267;22275;-78
2024/03/03 09:09:41;;;;;;;;;;;;;;;;;;137618;1270;22500;-78
2024/03/03 09:12:42;;;;;;;;;;;;;;;;;;137665;1271;22495;-80
2024/03/03 09:15:43;;;;;;;;;;;;;;;;;;137952;1271;22548;-81
2024/03/03 09:18:45;;;;;;;;;;;;;;;;;;137775;1270;22505;-80
2024/03/03 09:21:46;;;;;;;;;;;;;;;;;;137723;1271;22502;-80
2024/03/03 09:24:47;;;;;;;;;;;;;;;;;;137773;1270;22526;-78
2024/03/03 09:27:49;;;;;;;;;;;;;;;;;;138029;1271;22525;-80
2024/03/03 09:30:50;;;;;;;;;;;;;;;;;;137860;1271;22506;-80
2024/03/03 09:33:51;;;;;;;;;;;;;;;;;;137755;1270;22562;-80
2024/03/03 09:36:52;;;;;;;;;;;;;;;;;;138031;1270;22327;-80
2024/03/03 09:39:53;;;;;;;;;;;;;;;;;;137706;1271;22560;-80
2024/03/03 09:42:54;;;;;;;;;;;;;;;;;;137833;1270;22499;-80
2024/03/03 09:45:55;;;;;;;;;;;;;;;;;;137846;1271;22504;-79
2024/03/03 09:48:56;;;;;;;;;;;;;;;;;;137682;1270;22536;-79
2024/03/03 09:51:58;;;;;;;;;;;;;;;;;;137756;1270;22512;-80
2024/03/03 09:54:59;;;;;;;;;;;;;;;;;;137875;1271;22518;-81
2024/03/03 09:58:01;;;;;;;;;;;;;;;;;;137879;1270;22498;-80
2024/03/03 10:01:02;;;;;;;;;;;;;;;;;;137678;1271;22629;-80
2024/03/03 10:04:03;;;;;;;;;;;;;;;;;;137653;1270;22557;-79
2024/03/03 10:07:04;;;;;;;;;;;;;;;;;;137937;1270;22521;-81
2024/03/03 10:10:05;;;;;;;;;;;;;;;;;;137528;1259;22496;-79
2024/03/03 10:13:06;;;;;;;;;;;;;;;;;;137498;1270;22521;-80
2024/03/03 10:16:07;;;;;;;;;;;;;;;;;;137895;1271;22323;-81
2024/03/03 10:19:09;;;;;;;;;;;;;;;;;;137746;1271;22544;-80
2024/03/03 10:22:10;;;;;;;;;;;;;;;;;;137666;1271;22487;-80
2024/03/03 10:25:11;;;;;;;;;;;;;;;;;;137886;1271;22537;-81
2024/03/03 10:28:12;;;;;;;;;;;;;;;;;;137762;1271;22532;-81
2024/03/03 10:31:15;;;;;;;;;;;;;;;;;;137829;1270;25335;-81
2024/03/03 10:34:16;;;;;;;;;;;;;;;;;;137689;1270;22460;-79
2024/03/03 10:37:18;;;;;;;;;;;;;;;;;;137816;1270;22495;-81
2024/03/03 10:40:19;;;;;;;;;;;;;;;;;;137679;1271;22486;-80
2024/03/03 10:43:20;;;;;;;;;;;;;;;;;;137621;1271;22541;-82
2024/03/03 10:46:21;;;;;;;;;;;;;;;;;;137876;1271;22408;-81
2024/03/03 10:49:25;;;;;;;;;;;;;;;;;;137897;1270;22300;-79
2024/03/03 10:52:26;;;;;;;;;;;;;;;;;;137718;1271;22546;-81
2024/03/03 10:55:29;;;;;;;;;;;;;;;;;;137937;1271;22315;-80
2024/03/03 10:58:30;;;;;;;;;;;;;;;;;;137615;1270;22526;-80
2024/03/03 11:01:31;;;;;;;;;;;;;;;;;;137657;1270;22475;-80
2024/03/03 11:04:33;;;;;;;;;;;;;;;;;;137979;1271;22404;-81
2024/03/03 11:07:36;;;;;;;;;;;;;;;;;;137967;1271;22364;-81
2024/03/03 11:10:37;;;;;;;;;;;;;;;;;;137947;1270;22849;-81
2024/03/03 11:13:39;;;;;;;;;;;;;;;;;;137728;1266;22602;-79
2024/03/03 11:16:40;;;;;;;;;;;;;;;;;;137859;1270;22527;-80
2024/03/03 11:19:41;;;;;;;;;;;;;;;;;;137640;1271;22513;-80
2024/03/03 11:22:42;;;;;;;;;;;;;;;;;;138014;1271;22295;-80
2024/03/03 11:25:43;;;;;;;;;;;;;;;;;;137984;1270;22291;-79
2024/03/03 11:28:44;;;;;;;;;;;;;;;;;;137945;1270;22270;-80
2024/03/03 11:31:45;;;;;;;;;;;;;;;;;;137425;1271;23034;-81
2024/03/03 11:34:47;;;;;;;;;;;;;;;;;;137585;1271;22898;-80
2024/03/03 11:37:48;;;;;;;;;;;;;;;;;;137428;1271;22506;-79
2024/03/03 11:40:49;;;;;;;;;;;;;;;;;;137601;1270;22886;-81
2024/03/03 11:43:50;;;;;;;;;;;;;;;;;;137727;1270;22714;-83
2024/03/03 11:46:53;;;;;;;;;;;;;;;;;;137625;1271;22490;-80
2024/03/03 11:49:54;;;;;;;;;;;;;;;;;;137684;1270;22469;-79
2024/03/03 11:52:55;;;;;;;;;;;;;;;;;;137275;1270;22514;-79
2024/03/03 11:55:57;;;;;;;;;;;;;;;;;;137864;1270;22489;-80
2024/03/03 11:58:58;;;;;;;;;;;;;;;;;;137486;1271;22665;-79
2024/03/03 12:01:59;;;;;;;;;;;;;;;;;;137638;1269;23000;-80
2024/03/03 12:05:00;;;;;;;;;;;;;;;;;;137919;1270;22504;-79
2024/03/03 12:08:01;;;;;;;;;;;;;;;;;;137682;1270;22510;-80
2024/03/03 12:11:02;;;;;;;;;;;;;;;;;;137449;1270;22522;-78
2024/03/03 12:14:04;;;;;;;;;;;;;;;;;;137916;1271;22541;-81
2024/03/03 12:17:05;;;;;;;;;;;;;;;;;;137559;1271;22526;-79
2024/03/03 12:20:06;;;;;;;;;;;;;;;;;;137698;1271;22486;-80
2024/03/03 12:23:07;;;;;;;;;;;;;;;;;;137781;1270;22538;-80
2024/03/03 12:26:08;;;;;;;;;;;;;;;;;;137710;1271;22518;-79
2024/03/03 12:29:09;;;;;;;;;;;;;;;;;;137896;1270;22810;-79
2024/03/03 12:32:10;;;;;;;;;;;;;;;;;;137937;1271;22422;-80
2024/03/03 12:35:11;;;;;;;;;;;;;;;;;;137965;1269;22405;-80
2024/03/03 12:38:12;;;;;;;;;;;;;;;;;;137670;1270;22550;-79
2024/03/03 12:41:14;;;;;;;;;;;;;;;;;;137787;1270;22515;-80
2024/03/03 12:44:15;;;;;;;;;;;;;;;;;;137913;1271;22502;-79
2024/03/03 12:47:16;;;;;;;;;;;;;;;;;;137862;1271;22978;-80
2024/03/03 12:50:18;;;;;;;;;;;;;;;;;;137943;1271;22842;-80
2024/03/03 12:53:19;;;;;;;;;;;;;;;;;;137914;1271;22368;-80
2024/03/03 12:56:21;;;;;;;;;;;;;;;;;;137620;1270;22545;-79
2024/03/03 12:59:25;;;;;;;;;;;;;;;;;;137612;1271;22509;-79
2024/03/03 13:02:26;;;;;;;;;;;;;;;;;;137567;1270;23311;-80
2024/03/03 13:05:27;;;;;;;;;;;;;;;;;;137817;1271;22982;-80
2024/03/03 13:08:29;;;;;;;;;;;;;;;;;;137619;1260;22520;-80
2024/03/03 13:11:31;;;;;;;;;;;;;;;;;;137836;1272;24163;-80
2024/03/03 13:14:32;;;;;;;;;;;;;;;;;;137810;1270;23279;-80
2024/03/03 13:17:33;;;;;;;;;;;;;;;;;;137320;1270;22604;-80
2024/03/03 13:20:34;;;;;;;;;;;;;;;;;;137513;1271;241249;-80
2024/03/03 13:23:36;;;;;;;;;;;;;;;;;;137843;1270;22532;-81
2024/03/03 13:26:37;;;;;;;;;;;;;;;;;;137674;1270;22487;-81
2024/03/03 13:29:39;;;;;;;;;;;;;;;;;;137529;1270;22483;-80
2024/03/03 13:32:40;;;;;;;;;;;;;;;;;;137728;1270;22519;-84
2024/03/03 13:35:41;;;;;;;;;;;;;;;;;;137714;1270;22644;-80
2024/03/03 13:38:43;;;;;;;;;;;;;;;;;;137658;1271;22943;-80
2024/03/03 13:41:44;;;;;;;;;;;;;;;;;;137545;1271;25421;-79
2024/03/03 13:44:45;;;;;;;;;;;;;;;;;;137723;1271;22511;-80
2024/03/03 13:47:46;;;;;;;;;;;;;;;;;;137650;1271;22509;-80
2024/03/03 13:50:47;;;;;;;;;;;;;;;;;;137595;1271;22541;-81
2024/03/03 13:53:48;;;;;;;;;;;;;;;;;;137904;1271;22498;-81
2024/03/03 13:56:50;;;;;;;;;;;;;;;;;;137774;1271;22881;-80
2024/03/03 13:59:51;;;;;;;;;;;;;;;;;;137571;1271;22527;-80
2024/03/03 14:02:52;;;;;;;;;;;;;;;;;;137858;1270;23045;-81
2024/03/03 14:05:53;;;;;;;;;;;;;;;;;;137772;1270;22608;-80
2024/03/03 14:08:54;;;;;;;;;;;;;;;;;;137836;1270;22491;-79
2024/03/03 14:11:56;;;;;;;;;;;;;;;;;;137877;1271;22533;-81
2024/03/03 14:14:58;;;;;;;;;;;;;;;;;;137929;1260;22545;-81
2024/03/03 14:17:59;;;;;;;;;;;;;;;;;;137662;1271;22507;-79
2024/03/03 14:21:00;;;;;;;;;;;;;;;;;;137828;1270;22988;-81
2024/03/03 14:24:02;;;;;;;;;;;;;;;;;;137831;1271;22533;-80
2024/03/03 14:27:03;;;;;;;;;;;;;;;;;;137766;1270;22472;-80
2024/03/03 14:30:04;;;;;;;;;;;;;;;;;;137717;1270;22567;-81
2024/03/03 14:33:06;;;;;;;;;;;;;;;;;;137729;1270;22525;-80
2024/03/03 14:36:07;;;;;;;;;;;;;;;;;;137675;1270;22571;-78
2024/03/03 14:39:11;;;;;;;;;;;;;;;;;;137890;1270;22495;-79
2024/03/03 14:42:12;;;;;;;;;;;;;;;;;;137694;1270;23076;-79
2024/03/03 14:45:13;;;;;;;;;;;;;;;;;;137809;1270;22519;-79
2024/03/03 14:48:14;;;;;;;;;;;;;;;;;;137592;1270;22587;-80
2024/03/03 14:51:15;;;;;;;;;;;;;;;;;;137895;1270;25360;-80
2024/03/03 14:54:16;;;;;;;;;;;;;;;;;;137977;1270;22479;-81
2024/03/03 14:57:17;;;;;;;;;;;;;;;;;;137770;1270;22982;-79
2024/03/03 15:00:19;;;;;;;;;;;;;;;;;;137792;1270;22620;-80
2024/03/03 15:03:20;;;;;;;;;;;;;;;;;;137897;1267;22479;-80
2024/03/03 15:06:21;;;;;;;;;;;;;;;;;;137682;1270;22799;-78
2024/03/03 15:09:22;;;;;;;;;;;;;;;;;;137784;1270;22563;-79
2024/03/03 15:12:23;;;;;;;;;;;;;;;;;;137821;1270;22495;-79
2024/03/03 15:15:24;;;;;;;;;;;;;;;;;;137807;1270;22598;-78
2024/03/03 15:18:25;;;;;;;;;;;;;;;;;;137677;1270;22542;-78
2024/03/03 15:21:26;;;;;;;;;;;;;;;;;;137799;1270;26305;-78
2024/03/03 15:24:28;;;;;;;;;;;;;;;;;;137874;1270;22504;-78
2024/03/03 15:27:29;;;;;;;;;;;;;;;;;;137737;1270;22505;-79
2024/03/03 15:30:31;;;;;;;;;;;;;;;;;;137840;1270;22502;-79
2024/03/03 15:33:32;;;;;;;;;;;;;;;;;;137879;1270;22486;-79
2024/03/03 15:36:33;;;;;;;;;;;;;;;;;;137943;1270;22588;-78
2024/03/03 15:39:34;;;;;;;;;;;;;;;;;;137992;1270;22496;-79
2024/03/03 15:42:35;;;;;;;;;;;;;;;;;;137921;1270;22514;-78
2024/03/03 15:45:38;;;;;;;;;;;;;;;;;;137920;1270;22485;-77
2024/03/03 15:48:39;;;;;;;;;;;;;;;;;;137823;1270;22544;-78
2024/03/03 15:51:40;;;;;;;;;;;;;;;;;;137712;1270;22616;-79
2024/03/03 15:54:41;;;;;;;;;;;;;;;;;;137847;1270;22489;-78
2024/03/03 15:57:42;;;;;;;;;;;;;;;;;;137942;1270;22334;-78
2024/03/03 16:00:43;;;;;;;;;;;;;;;;;;137872;1270;22509;-78
2024/03/03 16:03:44;;;;;;;;;;;;;;;;;;137862;1270;22503;-77
2024/03/03 16:06:45;;;;;;;;;;;;;;;;;;137903;1270;22497;-78
2024/03/03 16:09:50;;;;;;;;;;;;;;;;;;137671;1270;26013;-78
2024/03/03 16:12:51;;;;;;;;;;;;;;;;;;137857;1270;22490;-78
2024/03/03 16:15:52;;;;;;;;;;;;;;;;;;137808;1270;22569;-78
2024/03/03 16:18:53;;;;;;;;;;;;;;;;;;137924;1270;22913;-78
2024/03/03 16:21:54;;;;;;;;;;;;;;;;;;137755;1270;22578;-78
2024/03/03 16:24:56;;;;;;;;;;;;;;;;;;137850;1270;22505;-77
2024/03/03 16:27:57;;;;;;;;;;;;;;;;;;137665;1270;22561;-78
2024/03/03 16:30:58;;;;;;;;;;;;;;;;;;137813;1270;22849;-78
2024/03/03 16:33:59;;;;;;;;;;;;;;;;;;137955;1270;22445;-78
2024/03/03 16:37:00;;;;;;;;;;;;;;;;;;137600;1269;22587;-77
2024/03/03 16:40:04;;;;;;;;;;;;;;;;;;137844;1270;22597;-78
2024/03/03 16:43:05;;;;;;;;;;;;;;;;;;137881;1270;22499;-78
2024/03/03 16:46:06;;;;;;;;;;;;;;;;;;137799;1270;22573;-77
2024/03/03 16:49:07;;;;;;;;;;;;;;;;;;137851;1270;22859;-79
2024/03/03 16:52:08;;;;;;;;;;;;;;;;;;137920;1270;22335;-79
2024/03/03 16:55:09;;;;;;;;;;;;;;;;;;137884;1270;22333;-79
2024/03/03 16:58:11;;;;;;;;;;;;;;;;;;137931;1270;22353;-80
2024/03/03 17:01:12;;;;;;;;;;;;;;;;;;137761;1270;22515;-78
2024/03/03 17:04:13;;;;;;;;;;;;;;;;;;137798;1270;22500;-79
2024/03/03 17:07:14;;;;;;;;;;;;;;;;;;137807;1270;22507;-78
2024/03/03 17:10:15;;;;;;;;;;;;;;;;;;137885;1270;22250;-80
2024/03/03 17:13:16;;;;;;;;;;;;;;;;;;137907;1270;22330;-79
2024/03/03 17:16:18;;;;;;;;;;;;;;;;;;137795;1270;22516;-79
2024/03/03 17:19:20;;;;;;;;;;;;;;;;;;137966;1263;22294;-79
2024/03/03 17:22:22;;;;;;;;;;;;;;;;;;137930;1270;22902;-78
2024/03/03 17:25:23;;;;;;;;;;;;;;;;;;137887;1270;22330;-79
2024/03/03 17:28:24;;;;;;;;;;;;;;;;;;137913;1270;22298;-79
2024/03/03 17:31:25;;;;;;;;;;;;;;;;;;137855;1270;23020;-80
2024/03/03 17:34:26;;;;;;;;;;;;;;;;;;137866;1270;22390;-79
2024/03/03 17:37:27;;;;;;;;;;;;;;;;;;137911;1270;22314;-80
2024/03/03 17:40:29;;;;;;;;;;;;;;;;;;137848;1270;22521;-80
2024/03/03 17:43:31;;;;;;;;;;;;;;;;;;137918;1270;22665;-79
2024/03/03 17:46:32;;;;;;;;;;;;;;;;;;137689;1270;22490;-79
2024/03/03 17:49:34;;;;;;;;;;;;;;;;;;137787;1266;22538;-80
2024/03/03 17:52:35;;;;;;;;;;;;;;;;;;137845;1270;22528;-80
2024/03/03 17:55:36;;;;;;;;;;;;;;;;;;137815;1270;22845;-80
2024/03/03 17:58:37;;;;;;;;;;;;;;;;;;137739;1270;22789;-80
2024/03/03 18:01:38;;;;;;;;;;;;;;;;;;137862;1270;22513;-80
2024/03/03 18:04:39;;;;;;;;;;;;;;;;;;137854;1270;22562;-81
2024/03/03 18:07:40;;;;;;;;;;;;;;;;;;137783;1270;22505;-80
2024/03/03 18:10:42;;;;;;;;;;;;;;;;;;137827;1270;22491;-80
2024/03/03 18:13:43;;;;;;;;;;;;;;;;;;137904;1270;22885;-80
2024/03/03 18:16:44;;;;;;;;;;;;;;;;;;137884;1270;23073;-80
2024/03/03 18:19:45;;;;;;;;;;;;;;;;;;137921;1270;22324;-79
2024/03/03 18:22:46;;;;;;;;;;;;;;;;;;137899;1270;22918;-80
2024/03/03 18:25:47;;;;;;;;;;;;;;;;;;137928;1270;22311;-79
2024/03/03 18:28:48;;;;;;;;;;;;;;;;;;137942;1270;22355;-79
2024/03/03 18:31:50;;;;;;;;;;;;;;;;;;137945;1270;22456;-80
2024/03/03 18:34:51;;;;;;;;;;;;;;;;;;137962;1270;22421;-79
2024/03/03 18:37:53;;;;;;;;;;;;;;;;;;137932;1270;22333;-79
2024/03/03 18:40:54;;;;;;;;;;;;;;;;;;137951;1270;22335;-80
2024/03/03 18:43:56;;;;;;;;;;;;;;;;;;137877;1270;22518;-79
2024/03/03 18:47:00;;;;;;;;;;;;;;;;;;137779;1270;22487;-80
2024/03/03 18:50:01;;;;;;;;;;;;;;;;;;137888;1270;22561;-80
2024/03/03 18:53:02;;;;;;;;;;;;;;;;;;137935;1264;22485;-79
2024/03/03 18:56:04;;;;;;;;;;;;;;;;;;137482;1270;22918;-80
2024/03/03 18:59:05;;;;;;;;;;;;;;;;;;137916;1270;23028;-81
2024/03/03 19:02:06;;;;;;;;;;;;;;;;;;138064;1270;22341;-80
2024/03/03 19:05:07;;;;;;;;;;;;;;;;;;137735;1270;22544;-80
2024/03/03 19:08:08;;;;;;;;;;;;;;;;;;137915;1270;22521;-79
2024/03/03 19:11:10;;;;;;;;;;;;;;;;;;137813;1270;22578;-79
2024/03/03 19:14:11;;;;;;;;;;;;;;;;;;137941;1270;22510;-79
2024/03/03 19:17:12;;;;;;;;;;;;;;;;;;137923;1270;22327;-78
2024/03/03 19:20:13;;;;;;;;;;;;;;;;;;137761;1270;22986;-79
2024/03/03 19:23:15;;;;;;;;;;;;;;;;;;137679;1270;22583;-81
2024/03/03 19:26:16;;;;;;;;;;;;;;;;;;137834;1270;22512;-82
2024/03/03 19:29:17;;;;;;;;;;;;;;;;;;137946;1270;23133;-80
2024/03/03 19:32:18;;;;;;;;;;;;;;;;;;137801;1270;22505;-78
2024/03/03 19:35:19;;;;;;;;;;;;;;;;;;137873;1270;22495;-79
2024/03/03 19:38:22;;;;;;;;;;;;;;;;;;137800;1270;22502;-79
2024/03/03 19:41:23;;;;;;;;;;;;;;;;;;137810;1270;22499;-78
2024/03/03 19:44:24;;;;;;;;;;;;;;;;;;137891;1270;22845;-81
2024/03/03 19:47:25;;;;;;;;;;;;;;;;;;137893;1270;22331;-79
2024/03/03 19:50:26;;;;;;;;;;;;;;;;;;137825;1270;22499;-79
2024/03/03 19:53:27;;;;;;;;;;;;;;;;;;137884;1270;23049;-79
2024/03/03 19:56:28;;;;;;;;;;;;;;;;;;137822;1270;22496;-79
2024/03/03 19:59:29;;;;;;;;;;;;;;;;;;137796;1270;22986;-81
2024/03/03 20:02:31;;;;;;;;;;;;;;;;;;137775;1270;22531;-81
2024/03/03 20:05:32;;;;;;;;;;;;;;;;;;137868;1270;22579;-81
2024/03/03 20:08:33;;;;;;;;;;;;;;;;;;137885;1270;22471;-82
2024/03/03 20:11:35;;;;;;;;;;;;;;;;;;137852;1270;22504;-80
2024/03/03 20:14:36;;;;;;;;;;;;;;;;;;137835;1270;22512;-82
2024/03/03 20:17:37;;;;;;;;;;;;;;;;;;137827;1270;22344;-80
2024/03/03 20:20:40;;;;;;;;;;;;;;;;;;137872;1270;22543;-81