Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:35;;;;;;;;;;;9.70;62.80;;;;;;5034907;28;20725;-74
2021/05/02 00:04:04;;;;;;;;;;;9.60;62.90;;;;;;5048791;28;19927;-75
2021/05/02 00:06:32;;;;;;;;;;;9.70;62.40;;;;;;5029253;28;19989;-75
2021/05/02 00:08:57;;;;;;;;;;;9.50;62.30;;;;;;5022802;28;19925;-75
2021/05/02 00:11:25;;;;;;;;;;;9.60;62.60;;;;;;5049109;28;20475;-75
2021/05/02 00:13:51;;;;;;;;;;;9.50;61.50;;;;;;5047914;28;19920;-75
2021/05/02 00:16:16;;;;;;;;;;;9.60;63.60;;;;;;5048442;28;19988;-76
2021/05/02 00:18:44;;;;;;;;;;;9.50;62.20;;;;;;5031035;28;19931;-76
2021/05/02 00:21:14;;;;;;;;;;;9.60;63.00;;;;;;5046929;28;19917;-76
2021/05/02 00:23:40;;;;;;;;;;;9.60;62.50;;;;;;5030942;28;19917;-77
2021/05/02 00:26:11;;;;;;;;;;;9.50;62.80;;;;;;5030755;28;20348;-77
2021/05/02 00:28:44;;;;;;;;;;;9.50;62.30;;;;;;5029882;28;19931;-77
2021/05/02 00:31:11;;;;;;;;;;;9.50;62.40;;;;;;5047854;28;19916;-77
2021/05/02 00:33:37;;;;;;;;;;;9.50;63.80;;;;;;5048535;28;19921;-77
2021/05/02 00:36:06;;;;;;;;;;;9.50;64.20;;;;;;5048133;28;19921;-77
2021/05/02 00:38:38;;;;;;;;;;;9.50;62.70;;;;;;5028878;28;20282;-77
2021/05/02 00:41:04;;;;;;;;;;;9.40;62.30;;;;;;5047696;28;19916;-77
2021/05/02 00:43:34;;;;;;;;;;;9.40;62.60;;;;;;5031796;28;20405;-77
2021/05/02 00:46:06;;;;;;;;;;;9.50;64.70;;;;;;5031665;28;20794;-77
2021/05/02 00:48:34;;;;;;;;;;;9.50;64.10;;;;;;5047337;28;19917;-77
2021/05/02 00:51:02;;;;;;;;;;;9.40;63.50;;;;;;5047943;28;19952;-77
2021/05/02 00:53:37;;;;;;;;;;;9.40;62.10;;;;;;5029646;28;19958;-77
2021/05/02 00:56:29;;;;;;;;;;;9.30;62.80;;;;;;5047923;28;19921;-77
2021/05/02 00:59:04;;;;;;;;;;;9.30;63.30;;;;;;5043808;28;19920;-77
2021/05/02 01:01:31;;;;;;;;;;;9.30;64.80;;;;;;5048296;28;19920;-77
2021/05/02 01:03:58;;;;;;;;;;;9.30;63.90;;;;;;5048455;28;19950;-77
2021/05/02 01:06:23;;;;;;;;;;;9.30;63.80;;;;;;5048812;28;20550;-77
2021/05/02 01:08:50;;;;;;;;;;;9.30;64.40;;;;;;5047758;28;19932;-77
2021/05/02 01:11:15;;;;;;;;;;;9.20;64.40;;;;;;5047951;28;19986;-78
2021/05/02 01:13:43;;;;;;;;;;;9.20;65.00;;;;;;5010000;28;19967;-77
2021/05/02 01:16:09;;;;;;;;;;;9.10;64.50;;;;;;5047504;28;19931;-77
2021/05/02 01:18:35;;;;;;;;;;;9.10;64.70;;;;;;5029763;28;19921;-77
2021/05/02 01:21:00;;;;;;;;;;;9.20;65.50;;;;;;5029090;28;19930;-77
2021/05/02 01:23:29;;;;;;;;;;;9.10;65.20;;;;;;5047879;28;19913;-76
2021/05/02 01:25:58;;;;;;;;;;;9.20;65.10;;;;;;5029759;28;20470;-77
2021/05/02 01:28:26;;;;;;;;;;;9.10;65.20;;;;;;5048331;28;19971;-77
2021/05/02 01:30:52;;;;;;;;;;;9.10;66.00;;;;;;5047600;28;20293;-76
2021/05/02 01:33:18;;;;;;;;;;;9.20;67.30;;;;;;5047112;28;19931;-76
2021/05/02 01:35:46;;;;;;;;;;;9.10;66.10;;;;;;5047456;28;19916;-77
2021/05/02 01:38:14;;;;;;;;;;;9.10;66.50;;;;;;5048352;28;19924;-77
2021/05/02 01:40:45;;;;;;;;;;;9.10;67.00;;;;;;5029814;28;19921;-76
2021/05/02 01:43:12;;;;;;;;;;;9.10;66.60;;;;;;5047229;28;19932;-77
2021/05/02 01:45:40;;;;;;;;;;;9.10;66.40;;;;;;5028407;28;20255;-76
2021/05/02 01:48:06;;;;;;;;;;;9.10;67.60;;;;;;5029314;28;20240;-77
2021/05/02 01:50:36;;;;;;;;;;;9.00;67.00;;;;;;5047642;28;19924;-77
2021/05/02 01:53:01;;;;;;;;;;;9.00;68.50;;;;;;5028365;28;19971;-77
2021/05/02 01:55:27;;;;;;;;;;;8.90;67.70;;;;;;5046131;28;20016;-77
2021/05/02 01:57:53;;;;;;;;;;;9.00;67.80;;;;;;5014680;28;19920;-77
2021/05/02 02:00:24;;;;;;;;;;;9.00;67.80;;;;;;5028252;28;20600;-77
2021/05/02 02:02:53;;;;;;;;;;;9.00;68.40;;;;;;5047844;28;19917;-77
2021/05/02 02:05:22;;;;;;;;;;;9.00;68.10;;;;;;5045094;28;19958;-77
2021/05/02 02:07:50;;;;;;;;;;;8.90;67.90;;;;;;5026995;28;19928;-77
2021/05/02 02:10:16;;;;;;;;;;;8.90;68.50;;;;;;5046737;28;19913;-77
2021/05/02 02:12:46;;;;;;;;;;;8.90;68.60;;;;;;5047318;28;19967;-77
2021/05/02 02:15:16;;;;;;;;;;;8.90;68.50;;;;;;5028927;28;20488;-77
2021/05/02 02:17:42;;;;;;;;;;;8.90;69.20;;;;;;5046180;28;19964;-77
2021/05/02 02:20:08;;;;;;;;;;;8.90;69.30;;;;;;5010442;28;20420;-77
2021/05/02 02:22:39;;;;;;;;;;;8.90;69.80;;;;;;5019399;28;19913;-77
2021/05/02 02:25:07;;;;;;;;;;;8.80;69.20;;;;;;5045420;28;19981;-77
2021/05/02 02:27:33;;;;;;;;;;;8.90;70.40;;;;;;5044950;28;19916;-77
2021/05/02 02:30:00;;;;;;;;;;;8.90;68.90;;;;;;5047032;28;19981;-77
2021/05/02 02:32:29;;;;;;;;;;;8.90;70.10;;;;;;5046519;28;19921;-77
2021/05/02 02:34:57;;;;;;;;;;;8.90;70.50;;;;;;5047184;28;20028;-77
2021/05/02 02:37:25;;;;;;;;;;;8.90;70.50;;;;;;5029175;28;19928;-74
2021/05/02 02:39:51;;;;;;;;;;;8.90;70.70;;;;;;5030436;28;19978;-77
2021/05/02 02:42:19;;;;;;;;;;;9.00;70.10;;;;;;5029190;28;20031;-75
2021/05/02 02:44:49;;;;;;;;;;;8.90;70.10;;;;;;5027990;28;20223;-77
2021/05/02 02:47:19;;;;;;;;;;;8.80;70.00;;;;;;5029994;28;19931;-77
2021/05/02 02:49:46;;;;;;;;;;;8.80;70.20;;;;;;5047076;28;20007;-77
2021/05/02 02:52:11;;;;;;;;;;;8.80;70.20;;;;;;5046144;28;19952;-77
2021/05/02 02:54:39;;;;;;;;;;;8.80;70.50;;;;;;5026775;28;20075;-77
2021/05/02 02:57:07;;;;;;;;;;;8.80;71.70;;;;;;5029260;28;19934;-77
2021/05/02 02:59:35;;;;;;;;;;;8.80;69.90;;;;;;5046712;28;19920;-77
2021/05/02 03:02:00;;;;;;;;;;;8.80;71.00;;;;;;5030168;28;19916;-77
2021/05/02 03:04:26;;;;;;;;;;;8.70;70.60;;;;;;5047749;28;19939;-77
2021/05/02 03:06:53;;;;;;;;;;;8.60;70.80;;;;;;5031705;28;19952;-77
2021/05/02 03:09:19;;;;;;;;;;;8.70;71.20;;;;;;5031356;28;20767;-77
2021/05/02 03:11:47;;;;;;;;;;;8.70;70.90;;;;;;5048648;28;19912;-77
2021/05/02 03:14:13;;;;;;;;;;;8.70;70.40;;;;;;5031339;28;19921;-77
2021/05/02 03:16:41;;;;;;;;;;;8.70;70.90;;;;;;5031476;28;20284;-77
2021/05/02 03:19:26;;;;;;;;;;;8.70;71.00;;;;;;5050124;28;20513;-77
2021/05/02 03:21:54;;;;;;;;;;;8.60;71.30;;;;;;5050351;28;19920;-77
2021/05/02 03:24:40;;;;;;;;;;;8.50;71.40;;;;;;5032829;28;20054;-77
2021/05/02 03:27:12;;;;;;;;;;;8.50;71.80;;;;;;5049668;28;19964;-77
2021/05/02 03:29:38;;;;;;;;;;;8.50;71.80;;;;;;5033129;28;19932;-78
2021/05/02 03:32:07;;;;;;;;;;;8.50;71.70;;;;;;5034232;28;19917;-78
2021/05/02 03:34:33;;;;;;;;;;;8.40;72.30;;;;;;5023148;28;19921;-77
2021/05/02 03:37:01;;;;;;;;;;;8.40;71.30;;;;;;5049728;28;19932;-77
2021/05/02 03:39:26;;;;;;;;;;;8.40;72.10;;;;;;5032552;28;20262;-77
2021/05/02 03:41:51;;;;;;;;;;;8.30;72.20;;;;;;5013846;28;19930;-77
2021/05/02 03:44:17;;;;;;;;;;;8.30;72.00;;;;;;5050323;28;19928;-77
2021/05/02 03:46:42;;;;;;;;;;;8.30;72.70;;;;;;5050291;28;19944;-77
2021/05/02 03:49:08;;;;;;;;;;;8.30;72.90;;;;;;5049837;28;20014;-77
2021/05/02 03:51:38;;;;;;;;;;;8.30;72.60;;;;;;5049984;28;19917;-76
2021/05/02 03:54:04;;;;;;;;;;;8.20;72.80;;;;;;5047586;28;19977;-77
2021/05/02 03:56:33;;;;;;;;;;;8.20;73.90;;;;;;5031444;28;20059;-77
2021/05/02 03:59:14;;;;;;;;;;;8.20;73.70;;;;;;5049632;28;19920;-77
2021/05/02 04:01:43;;;;;;;;;;;8.20;74.30;;;;;;5050187;28;19960;-77
2021/05/02 04:04:12;;;;;;;;;;;8.20;74.40;;;;;;5049203;28;19931;-77
2021/05/02 04:06:40;;;;;;;;;;;8.20;74.10;;;;;;5031223;28;19916;-76
2021/05/02 04:09:09;;;;;;;;;;;8.10;74.20;;;;;;5049446;28;19929;-76
2021/05/02 04:11:34;;;;;;;;;;;8.10;74.80;;;;;;5047968;28;19927;-76
2021/05/02 04:14:02;;;;;;;;;;;8.10;75.00;;;;;;5029148;28;19921;-77
2021/05/02 04:16:28;;;;;;;;;;;8.00;75.10;;;;;;5048042;28;19931;-78
2021/05/02 04:18:53;;;;;;;;;;;7.90;76.00;;;;;;5017558;28;19924;-76
2021/05/02 04:21:19;;;;;;;;;;;7.90;76.30;;;;;;5048301;28;19917;-77
2021/05/02 04:23:44;;;;;;;;;;;7.90;77.20;;;;;;5029939;28;19928;-77
2021/05/02 04:26:10;;;;;;;;;;;7.80;76.80;;;;;;5048845;28;19916;-76
2021/05/02 04:28:35;;;;;;;;;;;7.70;77.70;;;;;;5049933;28;19924;-77
2021/05/02 04:31:01;;;;;;;;;;;7.60;78.30;;;;;;5030303;28;19970;-77
2021/05/02 04:33:26;;;;;;;;;;;7.60;79.80;;;;;;5048349;28;19925;-77
2021/05/02 04:35:52;;;;;;;;;;;7.50;79.90;;;;;;5015480;28;19928;-76
2021/05/02 04:38:17;;;;;;;;;;;7.50;80.40;;;;;;5047795;28;19921;-76
2021/05/02 04:40:43;;;;;;;;;;;7.40;81.20;;;;;;5029873;28;19924;-78
2021/05/02 04:43:09;;;;;;;;;;;7.40;82.30;;;;;;5048353;28;19917;-77
2021/05/02 04:45:35;;;;;;;;;;;7.30;83.10;;;;;;5048348;28;20756;-77
2021/05/02 04:48:03;;;;;;;;;;;7.30;84.40;;;;;;5011105;28;20087;-77
2021/05/02 04:50:30;;;;;;;;;;;7.30;85.80;;;;;;5047601;28;19924;-77
2021/05/02 04:52:57;;;;;;;;;;;7.20;86.70;;;;;;5047756;28;19959;-76
2021/05/02 04:55:25;;;;;;;;;;;7.20;87.10;;;;;;5048789;28;19959;-77
2021/05/02 04:57:50;;;;;;;;;;;7.20;88.50;;;;;;5028996;28;19931;-77
2021/05/02 05:00:16;;;;;;;;;;;7.20;89.70;;;;;;5049206;28;19920;-77
2021/05/02 05:02:42;;;;;;;;;;;7.20;90.90;;;;;;5029977;28;20348;-76
2021/05/02 05:05:10;;;;;;;;;;;7.10;91.70;;;;;;5028426;28;19952;-75
2021/05/02 05:07:35;;;;;;;;;;;7.10;93.60;;;;;;5046789;28;19920;-76
2021/05/02 05:10:03;;;;;;;;;;;7.10;93.10;;;;;;5015340;28;20569;-75
2021/05/02 05:12:29;;;;;;;;;;;7.10;93.60;;;;;;5048469;28;19921;-76
2021/05/02 05:14:54;;;;;;;;;;;7.10;95.00;;;;;;5048192;28;19990;-76
2021/05/02 05:17:20;;;;;;;;;;;7.00;95.80;;;;;;5046641;28;20429;-76
2021/05/02 05:19:45;;;;;;;;;;;7.10;96.30;;;;;;5047879;28;19928;-76
2021/05/02 05:22:10;;;;;;;;;;;7.10;97.50;;;;;;5047986;28;19948;-77
2021/05/02 05:24:37;;;;;;;;;;;7.10;98.20;;;;;;5047603;28;20543;-77
2021/05/02 05:27:05;;;;;;;;;;;7.10;98.90;;;;;;5029060;28;20333;-76
2021/05/02 05:29:32;;;;;;;;;;;7.00;98.70;;;;;;5027529;28;20532;-76
2021/05/02 05:32:00;;;;;;;;;;;7.00;99.00;;;;;;5046994;28;19920;-76
2021/05/02 05:34:25;;;;;;;;;;;7.10;98.50;;;;;;5028812;28;19920;-77
2021/05/02 05:36:51;;;;;;;;;;;7.00;98.00;;;;;;5028016;28;19939;-77
2021/05/02 05:39:16;;;;;;;;;;;7.00;98.00;;;;;;5046673;28;20353;-75
2021/05/02 05:41:42;;;;;;;;;;;6.90;98.40;;;;;;5048276;28;19952;-78
2021/05/02 05:44:07;;;;;;;;;;;7.00;99.90;;;;;;5047295;28;20243;-77
2021/05/02 05:46:33;;;;;;;;;;;7.00;99.90;;;;;;5045597;28;19912;-76
2021/05/02 05:49:01;;;;;;;;;;;6.90;99.90;;;;;;5047713;28;19921;-77
2021/05/02 05:51:29;;;;;;;;;;;6.90;99.90;;;;;;5046409;28;20750;-77
2021/05/02 05:53:56;;;;;;;;;;;6.90;99.90;;;;;;5033065;28;19917;-77
2021/05/02 05:56:24;;;;;;;;;;;6.90;99.90;;;;;;5027706;28;20704;-76
2021/05/02 05:58:50;;;;;;;;;;;7.00;99.90;;;;;;5047505;28;20592;-76
2021/05/02 06:01:20;;;;;;;;;;;7.00;99.90;;;;;;5044918;28;19921;-76
2021/05/02 06:03:46;;;;;;;;;;;7.00;99.90;;;;;;5046907;28;19928;-75
2021/05/02 06:06:11;;;;;;;;;;;7.10;99.90;;;;;;5047579;28;19917;-76
2021/05/02 06:08:37;;;;;;;;;;;6.90;99.90;;;;;;5047935;28;19928;-76
2021/05/02 06:11:05;;;;;;;;;;;6.80;99.50;;;;;;5046579;28;19975;-76
2021/05/02 06:13:32;;;;;;;;;;;6.80;98.70;;;;;;5047302;28;19917;-76
2021/05/02 06:15:58;;;;;;;;;;;6.80;97.40;;;;;;5047456;28;19921;-76
2021/05/02 06:18:26;;;;;;;;;;;6.80;98.50;;;;;;5047149;28;19932;-76
2021/05/02 06:20:51;;;;;;;;;;;6.80;96.90;;;;;;5046960;28;20254;-77
2021/05/02 06:23:22;;;;;;;;;;;6.70;94.60;;;;;;5047134;28;19920;-77
2021/05/02 06:25:52;;;;;;;;;;;6.70;93.20;;;;;;5029321;28;19921;-76
2021/05/02 06:28:17;;;;;;;;;;;6.80;92.70;;;;;;5046594;28;19920;-76
2021/05/02 06:30:44;;;;;;;;;;;6.70;93.10;;;;;;5046372;28;20010;-76
2021/05/02 06:33:09;;;;;;;;;;;6.90;92.00;;;;;;5047087;28;19966;-76
2021/05/02 06:35:37;;;;;;;;;;;6.90;90.90;;;;;;5046267;28;19920;-76
2021/05/02 06:38:05;;;;;;;;;;;6.90;90.60;;;;;;5046061;28;20360;-77
2021/05/02 06:40:30;;;;;;;;;;;7.00;90.20;;;;;;5050792;28;19916;-76
2021/05/02 06:42:56;;;;;;;;;;;7.10;89.60;;;;;;5030923;28;19943;-76
2021/05/02 06:45:21;;;;;;;;;;;7.10;86.70;;;;;;5050785;28;19971;-77
2021/05/02 06:47:47;;;;;;;;;;;7.10;86.50;;;;;;5049886;28;20500;-76
2021/05/02 06:50:14;;;;;;;;;;;7.20;86.10;;;;;;5032832;28;19935;-75
2021/05/02 06:52:41;;;;;;;;;;;7.30;84.90;;;;;;5050446;28;20457;-75
2021/05/02 06:55:07;;;;;;;;;;;7.20;84.40;;;;;;5018750;28;19920;-77
2021/05/02 06:57:33;;;;;;;;;;;7.20;84.80;;;;;;5050105;28;19974;-76
2021/05/02 06:59:58;;;;;;;;;;;7.20;84.60;;;;;;5031526;28;19921;-78
2021/05/02 07:02:26;;;;;;;;;;;7.30;84.50;;;;;;5050379;28;19916;-76
2021/05/02 07:04:51;;;;;;;;;;;7.40;83.50;;;;;;5032799;28;19917;-76
2021/05/02 07:07:19;;;;;;;;;;;7.40;81.60;;;;;;5051008;28;19932;-76
2021/05/02 07:09:45;;;;;;;;;;;7.40;78.90;;;;;;5049691;28;20342;-78
2021/05/02 07:12:10;;;;;;;;;;;7.50;81.80;;;;;;5050886;28;19923;-79
2021/05/02 07:14:38;;;;;;;;;;;7.50;80.30;;;;;;5050671;28;20238;-78
2021/05/02 07:17:07;;;;;;;;;;;7.50;80.10;;;;;;5049968;28;19921;-75
2021/05/02 07:19:35;;;;;;;;;;;7.60;80.50;;;;;;5049783;28;20638;-76
2021/05/02 07:22:03;;;;;;;;;;;7.60;80.80;;;;;;5050325;28;19929;-76
2021/05/02 07:24:28;;;;;;;;;;;7.70;80.50;;;;;;5049135;28;19977;-77
2021/05/02 07:26:54;;;;;;;;;;;7.70;80.30;;;;;;5049759;28;19920;-77
2021/05/02 07:29:19;;;;;;;;;;;7.70;79.50;;;;;;5032960;28;20273;-77
2021/05/02 07:31:45;;;;;;;;;;;7.80;80.40;;;;;;5050310;28;19930;-76
2021/05/02 07:34:11;;;;;;;;;;;7.90;78.40;;;;;;5050748;28;20664;-77
2021/05/02 07:36:36;;;;;;;;;;;8.00;78.70;;;;;;5030989;28;19920;-77
2021/05/02 07:39:04;;;;;;;;;;;8.20;80.60;;;;;;5046080;28;19932;-78
2021/05/02 07:41:32;;;;;;;;;;;8.20;77.90;;;;;;5048790;28;19946;-78
2021/05/02 07:44:00;;;;;;;;;;;8.20;76.70;;;;;;5049159;28;19931;-76
2021/05/02 07:46:26;;;;;;;;;;;8.10;75.30;;;;;;5048479;28;19913;-77
2021/05/02 07:48:51;;;;;;;;;;;8.00;77.40;;;;;;5048577;28;19994;-76
2021/05/02 07:51:17;;;;;;;;;;;8.20;77.00;;;;;;5004854;28;19931;-76
2021/05/02 07:53:43;;;;;;;;;;;8.20;76.40;;;;;;5047920;28;19921;-76
2021/05/02 07:56:08;;;;;;;;;;;8.40;78.00;;;;;;5048627;28;19921;-76
2021/05/02 07:58:34;;;;;;;;;;;8.60;75.40;;;;;;5048597;28;19920;-76
2021/05/02 08:01:00;;;;;;;;;;;8.80;74.70;;;;;;5048917;28;19924;-75
2021/05/02 08:03:25;;;;;;;;;;;9.10;75.10;;;;;;5030620;28;20017;-76
2021/05/02 08:05:51;;;;;;;;;;;9.10;72.30;;;;;;5049352;28;19920;-76
2021/05/02 08:08:16;;;;;;;;;;;9.30;73.10;;;;;;5028842;28;20590;-75
2021/05/02 08:10:42;;;;;;;;;;;9.50;70.50;;;;;;5030996;28;19963;-74
2021/05/02 08:13:08;;;;;;;;;;;9.60;70.80;;;;;;5013367;28;19928;-75
2021/05/02 08:15:33;;;;;;;;;;;9.60;69.90;;;;;;5030750;28;20868;-74
2021/05/02 08:18:00;;;;;;;;;;;9.40;69.30;;;;;;5047473;28;19929;-74
2021/05/02 08:20:26;;;;;;;;;;;9.50;72.20;;;;;;5029342;28;19916;-76
2021/05/02 08:22:52;;;;;;;;;;;9.60;72.50;;;;;;5030547;28;19921;-77
2021/05/02 08:25:17;;;;;;;;;;;9.70;72.70;;;;;;5030343;28;20324;-77
2021/05/02 08:27:43;;;;;;;;;;;9.80;73.80;;;;;;5049197;28;20557;-72
2021/05/02 08:30:09;;;;;;;;;;;9.60;68.90;;;;;;5048074;28;19917;-76
2021/05/02 08:32:34;;;;;;;;;;;9.40;68.30;;;;;;5048563;28;20338;-76
2021/05/02 08:35:01;;;;;;;;;;;9.50;69.70;;;;;;5048695;28;19912;-76
2021/05/02 08:37:27;;;;;;;;;;;9.70;72.90;;;;;;5045963;28;19956;-76
2021/05/02 08:39:55;;;;;;;;;;;9.80;73.00;;;;;;5046458;28;20062;-75
2021/05/02 08:42:20;;;;;;;;;;;9.90;69.00;;;;;;5046854;28;19920;-77
2021/05/02 08:44:46;;;;;;;;;;;9.90;65.80;;;;;;5045640;28;19921;-75
2021/05/02 08:47:14;;;;;;;;;;;9.80;64.50;;;;;;5027185;28;20265;-74
2021/05/02 08:49:41;;;;;;;;;;;9.90;66.00;;;;;;5032180;28;19932;-74
2021/05/02 08:52:08;;;;;;;;;;;9.90;65.30;;;;;;5047506;28;19912;-78
2021/05/02 08:54:34;;;;;;;;;;;9.90;67.90;;;;;;5015688;28;19921;-77
2021/05/02 08:56:59;;;;;;;;;;;9.90;71.10;;;;;;5046961;28;19927;-73
2021/05/02 08:59:25;;;;;;;;;;;9.70;67.00;;;;;;5013526;28;20035;-74
2021/05/02 09:01:50;;;;;;;;;;;9.30;67.10;;;;;;5026978;28;19916;-77
2021/05/02 09:04:16;;;;;;;;;;;9.30;68.80;;;;;;5046642;28;19982;-77
2021/05/02 09:06:44;;;;;;;;;;;9.30;68.90;;;;;;5046292;28;20319;-77
2021/05/02 09:09:12;;;;;;;;;;;9.20;71.60;;;;;;5048058;28;19964;-77
2021/05/02 09:11:38;;;;;;;;;;;9.30;68.30;;;;;;5029303;28;19921;-79
2021/05/02 09:14:16;;;;;;;;;;;9.40;68.80;;;;;;5029072;28;19916;-76
2021/05/02 09:16:46;;;;;;;;;;;9.50;69.00;;;;;;5046294;28;19921;-75
2021/05/02 09:19:14;;;;;;;;;;;9.70;67.90;;;;;;5046124;28;19924;-76
2021/05/02 09:21:40;;;;;;;;;;;9.80;67.70;;;;;;5027956;28;19928;-74
2021/05/02 09:24:07;;;;;;;;;;;9.80;66.80;;;;;;5047202;28;19921;-74
2021/05/02 09:26:35;;;;;;;;;;;9.50;66.00;;;;;;5044003;28;19952;-75
2021/05/02 09:29:07;;;;;;;;;;;9.40;67.10;;;;;;5046728;28;20381;-73
2021/05/02 09:31:33;;;;;;;;;;;9.30;67.80;;;;;;5045487;28;19921;-75
2021/05/02 09:34:13;;;;;;;;;;;9.10;68.70;;;;;;5045357;28;19921;-73
2021/05/02 09:36:56;;;;;;;;;;;9.00;69.30;;;;;;5045714;28;20003;-76
2021/05/02 09:39:34;;;;;;;;;;;8.90;68.60;;;;;;5046222;28;19931;-78
2021/05/02 09:42:03;;;;;;;;;;;9.00;68.80;;;;;;5045300;28;19931;-78
2021/05/02 09:44:36;;;;;;;;;;;9.10;68.60;;;;;;5011678;28;21374;-78
2021/05/02 09:47:21;;;;;;;;;;;9.00;69.20;;;;;;5045554;28;21735;-79
2021/05/02 09:50:05;;;;;;;;;;;9.10;68.40;;;;;;5025788;28;20426;-75
2021/05/02 09:52:49;;;;;;;;;;;9.20;69.50;;;;;;5043773;28;20039;-79
2021/05/02 09:55:28;;;;;;;;;;;9.10;68.40;;;;;;5044743;28;20282;-77
2021/05/02 09:57:54;;;;;;;;;;;9.00;69.60;;;;;;5048112;28;19925;-76
2021/05/02 10:00:35;;;;;;;;;;;8.80;69.40;;;;;;5027839;28;19920;-77
2021/05/02 10:03:06;;;;;;;;;;;8.80;70.50;;;;;;5045994;28;20328;-78
2021/05/02 10:05:32;;;;;;;;;;;8.80;70.60;;;;;;5028820;28;19920;-75
2021/05/02 10:07:57;;;;;;;;;;;8.70;71.10;;;;;;5023038;28;20026;-77
2021/05/02 10:10:23;;;;;;;;;;;8.70;72.40;;;;;;4998548;28;21739;-79
2021/05/02 10:12:49;;;;;;;;;;;8.60;70.70;;;;;;5008904;28;19923;-76
2021/05/02 10:15:17;;;;;;;;;;;8.40;69.20;;;;;;5028020;28;19920;-79
2021/05/02 10:17:47;;;;;;;;;;;8.40;70.40;;;;;;5030123;28;19929;-79
2021/05/02 10:20:13;;;;;;;;;;;8.30;71.30;;;;;;5029750;28;19986;-78
2021/05/02 10:22:39;;;;;;;;;;;8.30;71.70;;;;;;5028238;28;19928;-78
2021/05/02 10:25:05;;;;;;;;;;;8.30;71.90;;;;;;5012203;28;19916;-75
2021/05/02 10:27:33;;;;;;;;;;;8.20;71.50;;;;;;5031865;28;19944;-79
2021/05/02 10:30:01;;;;;;;;;;;8.30;72.90;;;;;;5028620;28;20790;-77
2021/05/02 10:32:34;;;;;;;;;;;8.40;70.90;;;;;;5043140;28;19917;-77
2021/05/02 10:35:06;;;;;;;;;;;8.40;71.60;;;;;;5029026;28;19932;-79
2021/05/02 10:37:37;;;;;;;;;;;8.50;72.80;;;;;;5027977;28;19921;-78
2021/05/02 10:40:07;;;;;;;;;;;8.60;71.30;;;;;;5025767;28;19925;-79
2021/05/02 10:42:40;;;;;;;;;;;8.60;69.40;;;;;;5028380;28;19995;-79
2021/05/02 10:45:24;;;;;;;;;;;8.80;71.00;;;;;;5028191;28;19916;-80
2021/05/02 10:47:50;;;;;;;;;;;8.90;69.10;;;;;;5044351;28;19925;-81
2021/05/02 10:50:34;;;;;;;;;;;8.90;68.00;;;;;;5013656;28;19940;-77
2021/05/02 10:53:05;;;;;;;;;;;9.10;66.60;;;;;;5029095;28;19928;-80
2021/05/02 10:56:06;;;;;;;;;;;9.00;67.60;;;;;;5028800;28;19921;-79
2021/05/02 10:58:32;;;;;;;;;;;9.10;68.00;;;;;;5018353;28;19932;-76
2021/05/02 11:01:02;;;;;;;;;;;9.00;67.80;;;;;;5044719;28;19920;-80
2021/05/02 11:03:37;;;;;;;;;;;9.00;68.10;;;;;;5026849;28;20071;-81
2021/05/02 11:06:03;;;;;;;;;;;9.00;68.00;;;;;;5028130;28;20426;-82
2021/05/02 11:08:59;;;;;;;;;;;8.90;69.00;;;;;;5011290;28;19940;-77
2021/05/02 11:11:31;;;;;;;;;;;8.80;69.10;;;;;;5006411;28;19922;-80
2021/05/02 11:14:13;;;;;;;;;;;8.90;71.10;;;;;;5008456;28;19921;-75
2021/05/02 11:16:48;;;;;;;;;;;8.80;71.00;;;;;;5004805;28;19917;-80
2021/05/02 11:19:20;;;;;;;;;;;8.90;73.60;;;;;;5008654;28;19932;-79
2021/05/02 11:24:19;;;;;;;;;;;8.80;72.70;;;;;;5010037;28;20007;-78
2021/05/02 11:27:17;;;;;;;;;;;8.70;70.50;;;;;;5021756;28;19941;-75
2021/05/02 11:29:54;;;;;;;;;;;8.70;70.50;;;;;;5004471;28;19932;-80
2021/05/02 11:32:39;;;;;;;;;;;8.80;71.00;;;;;;5007772;28;20072;-79
2021/05/02 11:35:08;;;;;;;;;;;9.00;73.40;;;;;;5007241;28;19948;-79
2021/05/02 11:37:36;;;;;;;;;;;9.20;73.20;;;;;;5008132;28;19975;-78
2021/05/02 11:40:02;;;;;;;;;;;9.20;70.60;;;;;;4995589;28;19962;-79
2021/05/02 11:42:30;;;;;;;;;;;9.20;69.20;;;;;;5005293;28;19917;-80
2021/05/02 11:44:55;;;;;;;;;;;9.20;67.70;;;;;;4989945;28;19949;-81
2021/05/02 11:47:21;;;;;;;;;;;9.60;73.90;;;;;;5004981;28;20329;-77
2021/05/02 11:49:46;;;;;;;;;;;9.90;69.60;;;;;;5005714;28;19943;-78
2021/05/02 11:52:17;;;;;;;;;;;10.10;67.20;;;;;;5005915;28;19917;-80
2021/05/02 11:54:46;;;;;;;;;;;10.00;64.90;;;;;;5007759;28;19921;-79
2021/05/02 11:57:11;;;;;;;;;;;10.20;65.50;;;;;;5006188;28;19925;-81
2021/05/02 11:59:55;;;;;;;;;;;10.40;69.00;;;;;;5006184;28;19932;-83
2021/05/02 12:02:20;;;;;;;;;;;10.40;66.40;;;;;;5006491;28;20423;-81
2021/05/02 12:04:46;;;;;;;;;;;10.30;63.80;;;;;;5006785;28;19931;-81
2021/05/02 12:07:11;;;;;;;;;;;10.40;65.70;;;;;;4933511;28;1344917;-82
2021/05/02 12:09:40;;;;;;;;;;;10.50;66.60;;;;;;5046968;28;19940;-80
2021/05/02 12:12:10;;;;;;;;;;;10.40;62.90;;;;;;5045767;28;19917;-80
2021/05/02 12:14:36;;;;;;;;;;;10.40;61.70;;;;;;5027891;28;19920;-81
2021/05/02 12:17:02;;;;;;;;;;;10.50;62.70;;;;;;5014940;28;20457;-80
2021/05/02 12:19:28;;;;;;;;;;;10.40;63.10;;;;;;5047784;28;19920;-78
2021/05/02 12:21:53;;;;;;;;;;;10.20;63.80;;;;;;5047644;28;20014;-76
2021/05/02 12:24:20;;;;;;;;;;;10.20;68.20;;;;;;5029037;28;20273;-78
2021/05/02 12:26:47;;;;;;;;;;;10.20;63.90;;;;;;5014980;28;20550;-77
2021/05/02 12:29:13;;;;;;;;;;;10.00;64.50;;;;;;5048192;28;19920;-79
2021/05/02 12:31:41;;;;;;;;;;;9.80;64.00;;;;;;5028535;28;19921;-79
2021/05/02 12:34:13;;;;;;;;;;;9.70;64.20;;;;;;5046840;28;20234;-80
2021/05/02 12:36:38;;;;;;;;;;;9.50;65.00;;;;;;5045812;28;20641;-77
2021/05/02 12:39:05;;;;;;;;;;;9.60;64.20;;;;;;5029457;28;19920;-79
2021/05/02 12:41:33;;;;;;;;;;;9.80;65.50;;;;;;5046108;28;20035;-81
2021/05/02 12:44:10;;;;;;;;;;;10.30;66.80;;;;;;5045183;28;20011;-80
2021/05/02 12:46:37;;;;;;;;;;;10.90;67.30;;;;;;5032720;28;19920;-82
2021/05/02 12:49:06;;;;;;;;;;;11.50;66.80;;;;;;5043138;28;21680;-80
2021/05/02 12:51:34;;;;;;;;;;;11.80;58.40;;;;;;5028451;28;19916;-77
2021/05/02 12:54:09;;;;;;;;;;;11.60;58.70;;;;;;5047151;28;20014;-79
2021/05/02 12:56:35;;;;;;;;;;;11.80;57.80;;;;;;5014807;28;19959;-81
2021/05/02 12:59:01;;;;;;;;;;;11.80;58.80;;;;;;5011841;28;20398;-76
2021/05/02 13:01:30;;;;;;;;;;;11.60;57.10;;;;;;5045969;28;19925;-79
2021/05/02 13:03:56;;;;;;;;;;;11.40;57.70;;;;;;5046870;28;20413;-79
2021/05/02 13:06:22;;;;;;;;;;;11.20;60.40;;;;;;5049958;28;19921;-76
2021/05/02 13:09:03;;;;;;;;;;;11.50;61.70;;;;;;5046163;28;20553;-77
2021/05/02 13:11:35;;;;;;;;;;;11.80;57.30;;;;;;5044816;28;19917;-81
2021/05/02 13:14:21;;;;;;;;;;;12.20;57.40;;;;;;5047142;28;19967;-80
2021/05/02 13:16:52;;;;;;;;;;;12.50;59.10;;;;;;5044928;28;19932;-80
2021/05/02 13:19:27;;;;;;;;;;;12.40;55.50;;;;;;5033170;28;20545;-74
2021/05/02 13:21:53;;;;;;;;;;;12.40;55.30;;;;;;5026021;28;19923;-80
2021/05/02 13:24:20;;;;;;;;;;;12.40;55.70;;;;;;5046950;28;19920;-77
2021/05/02 13:26:46;;;;;;;;;;;12.50;55.60;;;;;;5045535;28;19921;-78
2021/05/02 13:29:16;;;;;;;;;;;12.30;55.70;;;;;;5012308;28;19939;-77
2021/05/02 13:31:44;;;;;;;;;;;12.10;55.10;;;;;;5044382;28;20384;-78
2021/05/02 13:34:09;;;;;;;;;;;12.00;56.30;;;;;;5047732;28;20381;-80
2021/05/02 13:36:35;;;;;;;;;;;12.00;57.10;;;;;;5046110;28;19916;-80
2021/05/02 13:39:01;;;;;;;;;;;12.20;56.50;;;;;;5044295;28;19925;-79
2021/05/02 13:41:28;;;;;;;;;;;12.30;58.00;;;;;;5046179;28;19952;-76
2021/05/02 13:44:03;;;;;;;;;;;12.30;55.30;;;;;;5044490;28;19916;-75
2021/05/02 13:46:31;;;;;;;;;;;12.20;52.70;;;;;;5044932;28;19921;-76
2021/05/02 13:48:59;;;;;;;;;;;12.20;51.60;;;;;;5028646;28;19921;-78
2021/05/02 13:51:25;;;;;;;;;;;12.10;52.70;;;;;;5024888;28;19923;-78
2021/05/02 13:53:51;;;;;;;;;;;12.20;54.20;;;;;;5045707;28;20258;-79
2021/05/02 13:56:20;;;;;;;;;;;12.30;57.30;;;;;;5027784;28;19949;-80
2021/05/02 13:58:45;;;;;;;;;;;12.20;52.80;;;;;;5046826;28;19916;-81
2021/05/02 14:01:14;;;;;;;;;;;12.30;53.80;;;;;;5048603;28;19924;-82
2021/05/02 14:03:40;;;;;;;;;;;12.40;53.10;;;;;;5019659;28;19923;-78
2021/05/02 14:06:05;;;;;;;;;;;12.50;53.50;;;;;;5046108;28;19920;-79
2021/05/02 14:08:31;;;;;;;;;;;12.40;53.50;;;;;;5027400;28;19991;-77
2021/05/02 14:11:01;;;;;;;;;;;12.50;54.90;;;;;;5011719;28;19920;-79
2021/05/02 14:13:27;;;;;;;;;;;12.60;55.90;;;;;;5026494;28;19975;-74
2021/05/02 14:15:52;;;;;;;;;;;12.80;54.60;;;;;;5045296;28;20008;-80
2021/05/02 14:18:18;;;;;;;;;;;12.70;55.20;;;;;;5045956;28;19921;-78
2021/05/02 14:20:44;;;;;;;;;;;12.80;56.40;;;;;;5043174;28;20011;-80
2021/05/02 14:23:10;;;;;;;;;;;12.50;55.70;;;;;;5045045;28;20011;-82
2021/05/02 14:25:36;;;;;;;;;;;12.50;54.80;;;;;;5027465;28;20380;-81
2021/05/02 14:28:05;;;;;;;;;;;12.20;55.80;;;;;;5045889;28;19920;-79
2021/05/02 14:30:31;;;;;;;;;;;12.10;55.50;;;;;;5043682;28;20014;-75
2021/05/02 14:32:56;;;;;;;;;;;11.90;56.10;;;;;;5027877;28;20015;-77
2021/05/02 14:35:22;;;;;;;;;;;11.60;55.80;;;;;;5045195;28;19921;-76
2021/05/02 14:37:47;;;;;;;;;;;11.40;56.60;;;;;;5044713;28;19963;-75