Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:32;;;;;;;;;;;;;;;;;;5067881;28;19947;-73
2022/02/17 00:03:57;;;;;;;;;;;;;;;;;;5069188;28;19912;-73
2022/02/17 00:06:23;;;;;;;;;;;;;;;;;;5069371;28;19912;-72
2022/02/17 00:08:48;;;;;;;;;;;;;;;;;;5068844;28;20280;-73
2022/02/17 00:11:13;;;;;;;;;;;;;;;;;;5067912;28;19920;-73
2022/02/17 00:13:39;;;;;;;;;;;;;;;;;;5069174;28;19960;-73
2022/02/17 00:16:04;;;;;;;;;;;;;;;;;;5069495;28;20290;-73
2022/02/17 00:18:29;;;;;;;;;;;;;;;;;;5079592;28;20428;-73
2022/02/17 00:20:58;;;;;;;;;;;;;;;;;;5076748;28;19917;-73
2022/02/17 00:23:24;;;;;;;;;;;;;;;;;;5068887;28;20232;-73
2022/02/17 00:25:49;;;;;;;;;;;;;;;;;;5067981;28;20390;-73
2022/02/17 00:28:15;;;;;;;;;;;;;;;;;;5086269;28;19912;-73
2022/02/17 00:30:40;;;;;;;;;;;;;;;;;;5072027;28;20279;-73
2022/02/17 00:33:06;;;;;;;;;;;;;;;;;;5084664;28;19927;-73
2022/02/17 00:35:32;;;;;;;;;;;;;;;;;;5093152;28;19916;-73
2022/02/17 00:37:58;;;;;;;;;;;;;;;;;;5091395;28;20348;-72
2022/02/17 00:40:24;;;;;;;;;;;;;;;;;;5091552;28;20410;-73
2022/02/17 00:42:49;;;;;;;;;;;;;;;;;;5092973;28;19923;-71
2022/02/17 00:45:14;;;;;;;;;;;;;;;;;;5077902;28;19912;-73
2022/02/17 00:47:40;;;;;;;;;;;;;;;;;;5071518;28;19920;-73
2022/02/17 00:50:05;;;;;;;;;;;;;;;;;;5087957;28;19919;-73
2022/02/17 00:52:31;;;;;;;;;;;;;;;;;;5072490;28;20007;-74
2022/02/17 00:54:56;;;;;;;;;;;;;;;;;;5072735;28;19916;-73
2022/02/17 00:57:21;;;;;;;;;;;;;;;;;;5071263;28;20193;-72
2022/02/17 00:59:47;;;;;;;;;;;;;;;;;;5072150;28;19916;-71
2022/02/17 01:02:13;;;;;;;;;;;;;;;;;;5071021;28;19916;-73
2022/02/17 01:04:38;;;;;;;;;;;;;;;;;;5072397;28;19958;-73
2022/02/17 01:07:04;;;;;;;;;;;;;;;;;;5072690;28;19923;-73
2022/02/17 01:09:29;;;;;;;;;;;;;;;;;;5070674;28;20347;-73
2022/02/17 01:11:54;;;;;;;;;;;;;;;;;;5070433;28;19946;-73
2022/02/17 01:14:20;;;;;;;;;;;;;;;;;;5087598;28;19912;-74
2022/02/17 01:16:45;;;;;;;;;;;;;;;;;;5070624;28;19912;-72
2022/02/17 01:19:10;;;;;;;;;;;;;;;;;;5082855;28;19926;-73
2022/02/17 01:21:36;;;;;;;;;;;;;;;;;;5124924;27;20391;-72
2022/02/17 01:24:01;;;;;;;;;;;;;;;;;;5092315;28;19916;-73
2022/02/17 01:26:27;;;;;;;;;;;;;;;;;;5090962;28;19912;-73
2022/02/17 01:28:52;;;;;;;;;;;;;;;;;;5092116;28;19916;-73
2022/02/17 01:31:18;;;;;;;;;;;;;;;;;;5090957;28;19916;-72
2022/02/17 01:33:44;;;;;;;;;;;;;;;;;;5085803;28;19967;-73
2022/02/17 01:36:10;;;;;;;;;;;;;;;;;;5068638;28;20375;-72
2022/02/17 01:38:40;;;;;;;;;;;;;;;;;;5071419;28;19976;-73
2022/02/17 01:41:07;;;;;;;;;;;;;;;;;;5052865;28;19924;-72
2022/02/17 01:43:33;;;;;;;;;;;;;;;;;;5070412;28;20313;-74
2022/02/17 01:45:58;;;;;;;;;;;;;;;;;;5071931;28;19970;-73
2022/02/17 01:48:24;;;;;;;;;;;;;;;;;;5071770;28;19935;-73
2022/02/17 01:50:49;;;;;;;;;;;;;;;;;;5071508;28;19912;-71
2022/02/17 01:53:16;;;;;;;;;;;;;;;;;;5070436;28;19998;-73
2022/02/17 01:55:43;;;;;;;;;;;;;;;;;;5070080;28;19913;-73
2022/02/17 01:58:08;;;;;;;;;;;;;;;;;;5070048;28;19919;-73
2022/02/17 02:00:34;;;;;;;;;;;;;;;;;;5071314;28;20284;-73
2022/02/17 02:02:59;;;;;;;;;;;;;;;;;;5071340;28;19965;-73
2022/02/17 02:05:25;;;;;;;;;;;;;;;;;;5071573;28;20311;-73
2022/02/17 02:07:51;;;;;;;;;;;;;;;;;;5071006;28;19920;-73
2022/02/17 02:10:16;;;;;;;;;;;;;;;;;;5071486;28;19927;-72
2022/02/17 02:12:42;;;;;;;;;;;;;;;;;;5071131;28;19913;-72
2022/02/17 02:15:07;;;;;;;;;;;;;;;;;;5069834;28;19916;-73
2022/02/17 02:17:34;;;;;;;;;;;;;;;;;;5071161;28;19912;-73
2022/02/17 02:20:01;;;;;;;;;;;;;;;;;;5069928;28;20007;-73
2022/02/17 02:22:28;;;;;;;;;;;;;;;;;;5071058;28;19967;-73
2022/02/17 02:24:55;;;;;;;;;;;;;;;;;;5069422;28;19995;-72
2022/02/17 02:27:21;;;;;;;;;;;;;;;;;;5069790;28;19913;-72
2022/02/17 02:29:46;;;;;;;;;;;;;;;;;;5071009;28;20414;-72
2022/02/17 02:32:12;;;;;;;;;;;;;;;;;;5069464;28;19912;-73
2022/02/17 02:34:37;;;;;;;;;;;;;;;;;;5069469;28;20376;-73
2022/02/17 02:37:04;;;;;;;;;;;;;;;;;;5073508;28;20335;-73
2022/02/17 02:39:29;;;;;;;;;;;;;;;;;;5070700;28;20007;-72
2022/02/17 02:41:54;;;;;;;;;;;;;;;;;;5071286;28;20015;-73
2022/02/17 02:44:20;;;;;;;;;;;;;;;;;;5070489;28;19913;-72
2022/02/17 02:46:45;;;;;;;;;;;;;;;;;;5070295;28;19920;-73
2022/02/17 02:49:11;;;;;;;;;;;;;;;;;;5068933;28;19961;-72
2022/02/17 02:51:37;;;;;;;;;;;;;;;;;;5068775;28;19981;-73
2022/02/17 02:54:02;;;;;;;;;;;;;;;;;;5069089;28;19912;-72
2022/02/17 02:56:28;;;;;;;;;;;;;;;;;;5085949;28;19926;-72
2022/02/17 02:58:53;;;;;;;;;;;;;;;;;;5070453;28;19912;-73
2022/02/17 03:01:20;;;;;;;;;;;;;;;;;;5070121;28;19913;-72
2022/02/17 03:03:48;;;;;;;;;;;;;;;;;;5083288;28;19916;-73
2022/02/17 03:06:14;;;;;;;;;;;;;;;;;;5088926;28;19944;-72
2022/02/17 03:08:39;;;;;;;;;;;;;;;;;;5088566;28;19989;-73
2022/02/17 03:11:04;;;;;;;;;;;;;;;;;;5090370;28;19948;-73
2022/02/17 03:13:30;;;;;;;;;;;;;;;;;;5090270;28;20320;-73
2022/02/17 03:15:55;;;;;;;;;;;;;;;;;;5088769;28;19993;-73
2022/02/17 03:18:20;;;;;;;;;;;;;;;;;;5088606;28;20287;-73
2022/02/17 03:20:46;;;;;;;;;;;;;;;;;;5089966;28;19931;-73
2022/02/17 03:23:11;;;;;;;;;;;;;;;;;;5088821;28;19986;-73
2022/02/17 03:25:37;;;;;;;;;;;;;;;;;;5088662;28;19916;-73
2022/02/17 03:28:02;;;;;;;;;;;;;;;;;;5088429;28;19934;-74
2022/02/17 03:30:27;;;;;;;;;;;;;;;;;;5088621;28;20386;-73
2022/02/17 03:32:53;;;;;;;;;;;;;;;;;;5087642;28;19955;-71
2022/02/17 03:35:18;;;;;;;;;;;;;;;;;;5089849;28;19918;-73
2022/02/17 03:37:43;;;;;;;;;;;;;;;;;;5088064;28;20431;-73
2022/02/17 03:40:09;;;;;;;;;;;;;;;;;;5088462;28;20308;-72
2022/02/17 03:42:34;;;;;;;;;;;;;;;;;;5088460;28;20376;-73
2022/02/17 03:45:01;;;;;;;;;;;;;;;;;;5088275;28;19919;-72
2022/02/17 03:47:26;;;;;;;;;;;;;;;;;;5088500;28;19947;-72
2022/02/17 03:49:52;;;;;;;;;;;;;;;;;;5089285;28;19912;-73
2022/02/17 03:52:17;;;;;;;;;;;;;;;;;;5088350;28;19962;-73
2022/02/17 03:54:42;;;;;;;;;;;;;;;;;;5088198;28;19912;-73
2022/02/17 03:57:08;;;;;;;;;;;;;;;;;;5088394;28;19935;-73
2022/02/17 03:59:33;;;;;;;;;;;;;;;;;;5088321;28;19923;-73
2022/02/17 04:01:59;;;;;;;;;;;;;;;;;;5089279;28;19916;-72
2022/02/17 04:04:25;;;;;;;;;;;;;;;;;;5088197;28;19916;-72
2022/02/17 04:06:50;;;;;;;;;;;;;;;;;;5089317;28;19961;-73
2022/02/17 04:09:15;;;;;;;;;;;;;;;;;;5089581;28;19920;-72
2022/02/17 04:11:41;;;;;;;;;;;;;;;;;;5088447;28;19913;-73
2022/02/17 04:14:06;;;;;;;;;;;;;;;;;;5088480;28;20405;-72
2022/02/17 04:16:32;;;;;;;;;;;;;;;;;;5089622;28;19944;-72
2022/02/17 04:18:57;;;;;;;;;;;;;;;;;;5084589;28;20418;-73
2022/02/17 04:21:23;;;;;;;;;;;;;;;;;;5068339;28;20390;-73
2022/02/17 04:23:49;;;;;;;;;;;;;;;;;;5067679;28;19913;-72
2022/02/17 04:26:15;;;;;;;;;;;;;;;;;;5067990;28;19913;-72
2022/02/17 04:28:41;;;;;;;;;;;;;;;;;;5068386;28;20003;-73
2022/02/17 04:31:06;;;;;;;;;;;;;;;;;;5069182;28;19999;-73
2022/02/17 04:33:33;;;;;;;;;;;;;;;;;;5075290;28;19960;-72
2022/02/17 04:35:58;;;;;;;;;;;;;;;;;;5088116;28;19945;-74
2022/02/17 04:38:23;;;;;;;;;;;;;;;;;;5089315;28;19946;-72
2022/02/17 04:43:32;;;;;;;;;;;;;;;;;;5089368;28;20365;-73
2022/02/17 04:45:58;;;;;;;;;;;;;;;;;;5089987;28;19916;-72
2022/02/17 04:48:23;;;;;;;;;;;;;;;;;;5089818;28;20405;-73
2022/02/17 04:50:49;;;;;;;;;;;;;;;;;;5068863;28;19912;-72
2022/02/17 04:53:14;;;;;;;;;;;;;;;;;;5067821;28;19944;-72
2022/02/17 04:55:39;;;;;;;;;;;;;;;;;;5067560;28;20288;-73
2022/02/17 04:58:05;;;;;;;;;;;;;;;;;;5067523;28;20368;-72
2022/02/17 05:00:31;;;;;;;;;;;;;;;;;;5068972;28;19962;-72
2022/02/17 05:02:56;;;;;;;;;;;;;;;;;;5067585;28;19920;-72
2022/02/17 05:05:22;;;;;;;;;;;;;;;;;;5077507;28;19912;-73
2022/02/17 05:07:47;;;;;;;;;;;;;;;;;;5072951;28;19912;-73
2022/02/17 05:10:12;;;;;;;;;;;;;;;;;;5089168;28;19916;-73
2022/02/17 05:12:38;;;;;;;;;;;;;;;;;;5089003;28;19916;-72
2022/02/17 05:15:04;;;;;;;;;;;;;;;;;;5088566;28;20010;-72
2022/02/17 05:17:29;;;;;;;;;;;;;;;;;;5091331;28;19916;-72
2022/02/17 05:19:54;;;;;;;;;;;;;;;;;;5083646;28;19920;-72
2022/02/17 05:22:20;;;;;;;;;;;;;;;;;;5072313;28;19912;-72
2022/02/17 05:24:45;;;;;;;;;;;;;;;;;;5070701;28;19922;-73
2022/02/17 05:27:10;;;;;;;;;;;;;;;;;;5070670;28;19970;-72
2022/02/17 05:29:36;;;;;;;;;;;;;;;;;;5070870;28;19913;-73
2022/02/17 05:32:01;;;;;;;;;;;;;;;;;;5076641;28;19916;-72
2022/02/17 05:34:27;;;;;;;;;;;;;;;;;;5092311;28;19938;-72
2022/02/17 05:36:52;;;;;;;;;;;;;;;;;;5090643;28;20474;-72
2022/02/17 05:39:17;;;;;;;;;;;;;;;;;;5091873;28;19967;-73
2022/02/17 05:41:43;;;;;;;;;;;;;;;;;;5090937;28;19917;-73
2022/02/17 05:44:08;;;;;;;;;;;;;;;;;;5091813;28;20785;-73
2022/02/17 05:46:33;;;;;;;;;;;;;;;;;;5092053;28;19912;-73
2022/02/17 05:48:59;;;;;;;;;;;;;;;;;;5090463;28;19978;-73
2022/02/17 05:51:24;;;;;;;;;;;;;;;;;;5091758;28;20277;-72
2022/02/17 05:53:50;;;;;;;;;;;;;;;;;;5090140;28;19927;-73
2022/02/17 05:56:15;;;;;;;;;;;;;;;;;;5091940;28;19912;-73
2022/02/17 05:58:41;;;;;;;;;;;;;;;;;;5090189;28;20004;-73
2022/02/17 06:01:07;;;;;;;;;;;;;;;;;;5091509;28;20149;-73
2022/02/17 06:03:33;;;;;;;;;;;;;;;;;;5090759;28;19923;-73
2022/02/17 06:05:58;;;;;;;;;;;;;;;;;;5089336;28;19912;-72
2022/02/17 06:08:24;;;;;;;;;;;;;;;;;;5092085;28;19912;-73
2022/02/17 06:10:50;;;;;;;;;;;;;;;;;;5091581;28;20019;-74
2022/02/17 06:13:15;;;;;;;;;;;;;;;;;;5090360;28;20283;-73
2022/02/17 06:15:41;;;;;;;;;;;;;;;;;;5091554;28;19923;-74
2022/02/17 06:18:06;;;;;;;;;;;;;;;;;;5124430;27;19946;-73
2022/02/17 06:20:32;;;;;;;;;;;;;;;;;;5082025;28;19973;-74
2022/02/17 06:22:58;;;;;;;;;;;;;;;;;;5070299;28;19916;-73
2022/02/17 06:25:23;;;;;;;;;;;;;;;;;;5069323;28;19921;-73
2022/02/17 06:27:49;;;;;;;;;;;;;;;;;;5070596;28;19913;-72
2022/02/17 06:30:16;;;;;;;;;;;;;;;;;;5069735;28;19912;-73
2022/02/17 06:32:45;;;;;;;;;;;;;;;;;;5069891;28;19924;-73
2022/02/17 06:35:10;;;;;;;;;;;;;;;;;;5072491;28;19912;-74
2022/02/17 06:37:37;;;;;;;;;;;;;;;;;;5090869;28;19966;-72
2022/02/17 06:40:03;;;;;;;;;;;;;;;;;;5090633;28;20313;-72
2022/02/17 06:42:29;;;;;;;;;;;;;;;;;;5089602;28;19937;-73
2022/02/17 06:44:54;;;;;;;;;;;;;;;;;;5090737;28;19916;-73
2022/02/17 06:47:20;;;;;;;;;;;;;;;;;;5090929;28;19911;-73
2022/02/17 06:49:45;;;;;;;;;;;;;;;;;;5090768;28;19912;-73
2022/02/17 06:52:11;;;;;;;;;;;;;;;;;;5071269;28;19961;-74
2022/02/17 06:54:36;;;;;;;;;;;;;;;;;;5070310;28;19932;-73
2022/02/17 06:57:02;;;;;;;;;;;;;;;;;;5068970;28;19931;-74
2022/02/17 06:59:27;;;;;;;;;;;;;;;;;;5068494;28;20352;-72
2022/02/17 07:01:52;;;;;;;;;;;;;;;;;;5068812;28;19923;-72
2022/02/17 07:04:18;;;;;;;;;;;;;;;;;;5070169;28;19912;-73
2022/02/17 07:06:44;;;;;;;;;;;;;;;;;;5078698;28;19993;-74
2022/02/17 07:09:09;;;;;;;;;;;;;;;;;;5068289;28;19912;-73
2022/02/17 07:11:35;;;;;;;;;;;;;;;;;;5069754;28;20011;-73
2022/02/17 07:14:00;;;;;;;;;;;;;;;;;;5069706;28;19913;-74
2022/02/17 07:16:27;;;;;;;;;;;;;;;;;;5068986;28;19974;-73
2022/02/17 07:18:52;;;;;;;;;;;;;;;;;;5088333;28;19930;-73
2022/02/17 07:21:17;;;;;;;;;;;;;;;;;;5076909;28;19931;-73
2022/02/17 07:23:43;;;;;;;;;;;;;;;;;;5079606;28;20372;-73
2022/02/17 07:26:08;;;;;;;;;;;;;;;;;;5075782;28;20292;-72
2022/02/17 07:28:34;;;;;;;;;;;;;;;;;;5088072;28;19962;-74
2022/02/17 07:31:00;;;;;;;;;;;;;;;;;;5087155;28;20388;-74
2022/02/17 07:33:25;;;;;;;;;;;;;;;;;;5085249;28;19947;-74
2022/02/17 07:35:51;;;;;;;;;;;;;;;;;;5084433;28;20349;-73
2022/02/17 07:38:17;;;;;;;;;;;;;;;;;;5058746;28;19932;-74
2022/02/17 07:40:42;;;;;;;;;;;;;;;;;;5077717;28;20404;-72
2022/02/17 07:43:09;;;;;;;;;;;;;;;;;;5084200;28;20010;-74
2022/02/17 07:45:34;;;;;;;;;;;;;;;;;;5083611;28;19965;-73
2022/02/17 07:48:00;;;;;;;;;;;;;;;;;;5085224;28;19916;-73
2022/02/17 07:50:27;;;;;;;;;;;;;;;;;;5083560;28;19923;-73
2022/02/17 07:52:53;;;;;;;;;;;;;;;;;;5082641;28;20340;-74
2022/02/17 07:55:19;;;;;;;;;;;;;;;;;;5084099;28;19959;-74
2022/02/17 07:57:46;;;;;;;;;;;;;;;;;;5069905;28;20028;-74
2022/02/17 08:00:13;;;;;;;;;;;;;;;;;;5070066;28;20311;-73
2022/02/17 08:02:39;;;;;;;;;;;;;;;;;;5087074;28;19946;-74
2022/02/17 08:05:04;;;;;;;;;;;;;;;;;;5073808;28;19923;-74
2022/02/17 08:07:31;;;;;;;;;;;;;;;;;;5073991;28;20361;-73
2022/02/17 08:09:57;;;;;;;;;;;;;;;;;;5065672;28;20796;-73
2022/02/17 08:12:22;;;;;;;;;;;;;;;;;;5078253;28;19924;-72
2022/02/17 08:14:47;;;;;;;;;;;;;;;;;;5087422;28;20023;-74
2022/02/17 08:17:13;;;;;;;;;;;;;;;;;;5088768;28;19927;-73
2022/02/17 08:19:38;;;;;;;;;;;;;;;;;;5076717;28;19962;-73
2022/02/17 08:22:04;;;;;;;;;;;;;;;;;;5066242;28;19969;-74
2022/02/17 08:24:29;;;;;;;;;;;;;;;;;;5073923;28;19924;-74
2022/02/17 08:26:57;;;;;;;;;;;;;;;;;;5078135;28;19924;-72
2022/02/17 08:29:24;;;;;;;;;;;;;;;;;;5078405;28;19928;-74
2022/02/17 08:31:50;;;;;;;;;;;;;;;;;;5075647;28;20027;-74
2022/02/17 08:34:16;;;;;;;;;;;;;;;;;;5078974;28;20452;-73
2022/02/17 08:36:41;;;;;;;;;;;;;;;;;;5079789;28;20415;-73
2022/02/17 08:39:07;;;;;;;;;;;;;;;;;;5074344;28;20022;-73
2022/02/17 08:41:33;;;;;;;;;;;;;;;;;;5076014;28;19928;-73
2022/02/17 08:43:58;;;;;;;;;;;;;;;;;;5071454;28;20273;-74
2022/02/17 08:46:23;;;;;;;;;;;;;;;;;;5074569;28;20266;-73
2022/02/17 08:48:49;;;;;;;;;;;;;;;;;;5076924;28;19928;-74
2022/02/17 08:51:19;;;;;;;;;;;;;;;;;;5076698;28;19930;-73
2022/02/17 08:53:44;;;;;;;;;;;;;;;;;;5078989;28;19919;-75
2022/02/17 08:56:10;;;;;;;;;;;;;;;;;;5083515;28;19922;-73
2022/02/17 08:58:35;;;;;;;;;;;;;;;;;;5080504;28;20014;-75
2022/02/17 09:01:01;;;;;;;;;;;;;;;;;;5089242;28;19931;-74
2022/02/17 09:03:27;;;;;;;;;;;;;;;;;;5079848;28;20592;-73
2022/02/17 09:05:52;;;;;;;;;;;;;;;;;;5082155;28;19928;-74
2022/02/17 09:08:17;;;;;;;;;;;;;;;;;;5088024;28;20319;-74
2022/02/17 09:10:43;;;;;;;;;;;;;;;;;;5064578;28;19993;-75
2022/02/17 09:13:08;;;;;;;;;;;;;;;;;;5072785;28;19919;-73
2022/02/17 09:15:35;;;;;;;;;;;;;;;;;;5071525;28;20298;-74
2022/02/17 09:18:00;;;;;;;;;;;;;;;;;;5070360;28;20355;-75
2022/02/17 09:20:25;;;;;;;;;;;;;;;;;;5071202;28;19928;-74
2022/02/17 09:22:51;;;;;;;;;;;;;;;;;;5080564;28;19939;-73
2022/02/17 09:25:17;;;;;;;;;;;;;;;;;;5076964;28;20007;-74
2022/02/17 09:27:43;;;;;;;;;;;;;;;;;;5083266;28;19916;-75
2022/02/17 09:30:09;;;;;;;;;;;;;;;;;;5093497;28;19926;-74
2022/02/17 09:32:34;;;;;;;;;;;;;;;;;;5079027;28;19924;-75
2022/02/17 09:35:00;;;;;;;;;;;;;;;;;;5082468;28;19920;-73
2022/02/17 09:37:26;;;;;;;;;;;;;;;;;;5071723;28;20297;-73
2022/02/17 09:39:52;;;;;;;;;;;;;;;;;;5071834;28;19925;-75
2022/02/17 09:42:18;;;;;;;;;;;;;;;;;;5072304;28;20015;-73
2022/02/17 09:44:44;;;;;;;;;;;;;;;;;;5056792;28;19985;-74
2022/02/17 09:47:12;;;;;;;;;;;;;;;;;;5074315;28;19943;-74
2022/02/17 09:49:41;;;;;;;;;;;;;;;;;;5074058;28;20030;-75
2022/02/17 09:52:07;;;;;;;;;;;;;;;;;;5079684;28;19924;-73
2022/02/17 09:54:34;;;;;;;;;;;;;;;;;;5076338;28;19928;-75
2022/02/17 09:57:00;;;;;;;;;;;;;;;;;;5078754;28;19924;-75
2022/02/17 09:59:25;;;;;;;;;;;;;;;;;;5083965;28;20422;-75
2022/02/17 10:01:58;;;;;;;;;;;;;;;;;;5072610;28;20551;-74
2022/02/17 10:04:27;;;;;;;;;;;;;;;;;;5071498;28;19927;-75
2022/02/17 10:06:57;;;;;;;;;;;;;;;;;;5071579;28;19970;-74
2022/02/17 10:09:33;;;;;;;;;;;;;;;;;;5081682;28;20340;-74
2022/02/17 10:11:59;;;;;;;;;;;;;;;;;;5072791;28;20417;-74
2022/02/17 10:14:25;;;;;;;;;;;;;;;;;;5084671;28;19935;-74
2022/02/17 10:17:05;;;;;;;;;;;;;;;;;;5080295;28;19924;-74
2022/02/17 10:19:35;;;;;;;;;;;;;;;;;;5074680;28;19936;-75
2022/02/17 10:22:04;;;;;;;;;;;;;;;;;;5079457;28;19947;-74
2022/02/17 10:24:33;;;;;;;;;;;;;;;;;;5077772;28;20032;-74
2022/02/17 10:27:06;;;;;;;;;;;;;;;;;;5082812;28;20026;-75
2022/02/17 10:29:34;;;;;;;;;;;;;;;;;;5072866;28;20051;-75
2022/02/17 10:32:12;;;;;;;;;;;;;;;;;;5079794;28;19943;-73
2022/02/17 10:34:39;;;;;;;;;;;;;;;;;;5074884;28;19924;-74
2022/02/17 10:37:05;;;;;;;;;;;;;;;;;;5083459;28;19935;-74
2022/02/17 10:39:33;;;;;;;;;;;;;;;;;;5076194;28;19928;-74
2022/02/17 10:42:01;;;;;;;;;;;;;;;;;;5059398;28;20741;-74
2022/02/17 10:44:31;;;;;;;;;;;;;;;;;;5059371;28;19920;-74
2022/02/17 10:46:57;;;;;;;;;;;;;;;;;;5061010;28;19925;-74
2022/02/17 10:49:24;;;;;;;;;;;;;;;;;;5061229;28;19927;-74
2022/02/17 10:51:50;;;;;;;;;;;;;;;;;;5059676;28;20273;-75
2022/02/17 10:54:18;;;;;;;;;;;;;;;;;;5058323;28;19913;-74
2022/02/17 10:56:44;;;;;;;;;;;;;;;;;;5059375;28;19921;-73
2022/02/17 11:01:55;;;;;;;;;;;;;;;;;;5060215;28;20003;-75
2022/02/17 11:04:20;;;;;;;;;;;;;;;;;;5056331;28;20043;-75
2022/02/17 11:06:46;;;;;;;;;;;;;;;;;;5057280;28;20467;-73
2022/02/17 11:09:13;;;;;;;;;;;;;;;;;;5060270;28;19946;-74
2022/02/17 11:11:40;;;;;;;;;;;;;;;;;;5056003;28;20450;-75
2022/02/17 11:14:05;;;;;;;;;;;;;;;;;;5053671;28;20432;-74
2022/02/17 11:16:31;;;;;;;;;;;;;;;;;;5060638;28;19924;-74
2022/02/17 11:18:58;;;;;;;;;;;;;;;;;;5060297;28;19946;-74
2022/02/17 11:21:23;;;;;;;;;;;;;;;;;;5059725;28;19924;-74
2022/02/17 11:23:49;;;;;;;;;;;;;;;;;;5051719;28;20246;-74
2022/02/17 11:26:25;;;;;;;;;;;;;;;;;;5055090;28;19947;-73
2022/02/17 11:28:51;;;;;;;;;;;;;;;;;;5054961;28;19967;-74
2022/02/17 11:31:16;;;;;;;;;;;;;;;;;;5052366;28;20047;-74
2022/02/17 11:33:52;;;;;;;;;;;;;;;;;;5051102;28;19962;-74
2022/02/17 11:36:27;;;;;;;;;;;;;;;;;;5059124;28;19935;-74
2022/02/17 11:39:10;;;;;;;;;;;;;;;;;;5071889;28;20023;-74
2022/02/17 11:41:44;;;;;;;;;;;;;;;;;;5071986;28;20190;-72
2022/02/17 11:44:13;;;;;;;;;;;;;;;;;;5068370;28;20357;-74
2022/02/17 11:46:43;;;;;;;;;;;;;;;;;;5059341;28;20281;-73
2022/02/17 11:49:32;;;;;;;;;;;;;;;;;;5081022;28;19920;-73
2022/02/17 11:52:18;;;;;;;;;;;;;;;;;;5069890;28;19981;-74
2022/02/17 11:55:04;;;;;;;;;;;;;;;;;;5080314;28;19931;-75
2022/02/17 11:57:38;;;;;;;;;;;;;;;;;;5060623;28;20015;-74
2022/02/17 12:00:20;;;;;;;;;;;;;;;;;;5050615;28;20763;-74
2022/02/17 12:02:45;;;;;;;;;;;;;;;;;;5066791;28;19924;-74
2022/02/17 12:05:22;;;;;;;;;;;;;;;;;;5076926;28;19916;-74
2022/02/17 12:07:49;;;;;;;;;;;;;;;;;;5076615;28;19966;-73
2022/02/17 12:10:33;;;;;;;;;;;;;;;;;;5076306;28;19939;-74
2022/02/17 12:12:59;;;;;;;;;;;;;;;;;;5074456;28;19924;-74
2022/02/17 12:15:25;;;;;;;;;;;;;;;;;;5080515;28;19960;-75
2022/02/17 12:17:51;;;;;;;;;;;;;;;;;;5067367;28;20014;-74
2022/02/17 12:20:18;;;;;;;;;;;;;;;;;;5068380;28;19950;-73
2022/02/17 12:22:55;;;;;;;;;;;;;;;;;;5076557;28;19920;-74
2022/02/17 12:25:28;;;;;;;;;;;;;;;;;;5080620;28;19967;-74
2022/02/17 12:27:56;;;;;;;;;;;;;;;;;;5084787;28;20276;-74
2022/02/17 12:30:49;;;;;;;;;;;;;;;;;;5072617;28;19926;-74
2022/02/17 12:33:27;;;;;;;;;;;;;;;;;;5073643;28;19945;-75
2022/02/17 12:35:58;;;;;;;;;;;;;;;;;;5073868;28;19927;-73
2022/02/17 12:38:25;;;;;;;;;;;;;;;;;;5078605;28;19928;-72
2022/02/17 12:40:51;;;;;;;;;;;;;;;;;;5093636;28;19961;-75
2022/02/17 12:43:27;;;;;;;;;;;;;;;;;;5076849;28;19944;-73
2022/02/17 12:45:54;;;;;;;;;;;;;;;;;;5068390;28;20382;-74
2022/02/17 12:48:21;;;;;;;;;;;;;;;;;;5076764;28;19947;-74
2022/02/17 12:50:47;;;;;;;;;;;;;;;;;;5056543;28;19990;-74
2022/02/17 12:53:13;;;;;;;;;;;;;;;;;;5076187;28;20718;-73
2022/02/17 12:55:42;;;;;;;;;;;;;;;;;;5085024;28;19971;-74
2022/02/17 12:58:09;;;;;;;;;;;;;;;;;;5073776;28;19924;-73
2022/02/17 13:00:35;;;;;;;;;;;;;;;;;;5079419;28;19963;-74
2022/02/17 13:03:00;;;;;;;;;;;;;;;;;;5076826;28;20672;-74
2022/02/17 13:05:27;;;;;;;;;;;;;;;;;;5078245;28;20038;-73
2022/02/17 13:07:56;;;;;;;;;;;;;;;;;;5078892;28;19928;-74
2022/02/17 13:10:22;;;;;;;;;;;;;;;;;;5080377;28;20366;-72
2022/02/17 13:12:59;;;;;;;;;;;;;;;;;;5080125;28;19924;-76
2022/02/17 13:15:24;;;;;;;;;;;;;;;;;;5058514;28;20034;-74
2022/02/17 13:17:51;;;;;;;;;;;;;;;;;;5083335;28;19919;-75
2022/02/17 13:20:27;;;;;;;;;;;;;;;;;;5087387;28;19967;-75
2022/02/17 13:22:53;;;;;;;;;;;;;;;;;;5075230;28;20426;-73
2022/02/17 13:25:19;;;;;;;;;;;;;;;;;;5079577;28;19919;-75
2022/02/17 13:27:47;;;;;;;;;;;;;;;;;;5073457;28;19920;-75
2022/02/17 13:30:15;;;;;;;;;;;;;;;;;;5090160;28;19924;-75
2022/02/17 13:32:52;;;;;;;;;;;;;;;;;;5082815;28;20705;-74
2022/02/17 13:35:18;;;;;;;;;;;;;;;;;;5085741;28;19923;-75
2022/02/17 13:37:53;;;;;;;;;;;;;;;;;;5076283;28;20272;-75
2022/02/17 13:40:25;;;;;;;;;;;;;;;;;;5078541;28;19940;-74
2022/02/17 13:42:58;;;;;;;;;;;;;;;;;;5069946;28;20014;-74
2022/02/17 13:45:26;;;;;;;;;;;;;;;;;;5082606;28;19995;-74
2022/02/17 13:47:51;;;;;;;;;;;;;;;;;;5079441;28;19950;-75
2022/02/17 13:50:21;;;;;;;;;;;;;;;;;;5073883;28;20368;-75
2022/02/17 13:53:12;;;;;;;;;;;;;;;;;;5076384;28;20533;-73
2022/02/17 13:55:43;;;;;;;;;;;;;;;;;;5074258;28;19934;-73
2022/02/17 13:58:12;;;;;;;;;;;;;;;;;;5069974;28;19927;-74
2022/02/17 14:00:40;;;;;;;;;;;;;;;;;;5078000;28;19928;-74
2022/02/17 14:03:25;;;;;;;;;;;;;;;;;;5068583;28;19920;-76
2022/02/17 14:05:51;;;;;;;;;;;;;;;;;;5079507;28;19927;-74
2022/02/17 14:08:20;;;;;;;;;;;;;;;;;;5084739;28;19923;-74
2022/02/17 14:10:47;;;;;;;;;;;;;;;;;;5082204;28;19970;-76
2022/02/17 14:13:14;;;;;;;;;;;;;;;;;;5083081;28;19939;-75
2022/02/17 14:15:42;;;;;;;;;;;;;;;;;;5085482;28;19916;-72
2022/02/17 14:18:08;;;;;;;;;;;;;;;;;;5076759;28;19924;-74
2022/02/17 14:20:37;;;;;;;;;;;;;;;;;;5084536;28;19935;-76
2022/02/17 14:23:03;;;;;;;;;;;;;;;;;;5085033;28;19923;-74
2022/02/17 14:25:29;;;;;;;;;;;;;;;;;;5087638;28;19924;-76
2022/02/17 14:27:55;;;;;;;;;;;;;;;;;;5085177;28;20054;-76
2022/02/17 14:30:21;;;;;;;;;;;;;;;;;;5080080;28;19924;-72
2022/02/17 14:32:47;;;;;;;;;;;;;;;;;;5085166;28;20253;-74
2022/02/17 14:35:19;;;;;;;;;;;;;;;;;;5094027;28;19951;-73
2022/02/17 14:37:46;;;;;;;;;;;;;;;;;;5090119;28;19971;-76
2022/02/17 14:40:16;;;;;;;;;;;;;;;;;;5086822;28;19927;-75
2022/02/17 14:42:42;;;;;;;;;;;;;;;;;;5083698;28;19923;-74
2022/02/17 14:45:09;;;;;;;;;;;;;;;;;;5079704;28;19943;-73
2022/02/17 14:47:37;;;;;;;;;;;;;;;;;;5065977;28;19969;-73
2022/02/17 14:50:06;;;;;;;;;;;;;;;;;;5076009;28;19919;-75
2022/02/17 14:52:32;;;;;;;;;;;;;;;;;;5084865;28;19970;-75
2022/02/17 14:54:59;;;;;;;;;;;;;;;;;;5087296;28;19928;-75
2022/02/17 14:57:25;;;;;;;;;;;;;;;;;;5082393;28;19982;-74
2022/02/17 14:59:51;;;;;;;;;;;;;;;;;;5084672;28;19959;-74
2022/02/17 15:02:17;;;;;;;;;;;;;;;;;;5081959;28;19974;-73
2022/02/17 15:04:43;;;;;;;;;;;;;;;;;;5084332;28;19980;-74
2022/02/17 15:07:08;;;;;;;;;;;;;;;;;;5086115;28;19947;-74
2022/02/17 15:09:34;;;;;;;;;;;;;;;;;;5078876;28;19916;-73
2022/02/17 15:12:01;;;;;;;;;;;;;;;;;;5080410;28;19927;-74
2022/02/17 15:14:27;;;;;;;;;;;;;;;;;;5086873;28;19940;-74
2022/02/17 15:16:54;;;;;;;;;;;;;;;;;;5086385;28;20017;-74
2022/02/17 15:20:12;;;;;;;;;;;;;;;;;;5087050;28;19920;-73
2022/02/17 15:22:07;;;;;;;;;;;;;;;;;;5083344;28;19927;-73
2022/02/17 15:24:35;;;;;;;;;;;;;;;;;;5081878;28;19920;-73
2022/02/17 15:27:03;;;;;;;;;;;;;;;;;;5085815;28;19959;-74
2022/02/17 15:29:28;;;;;;;;;;;;;;;;;;5081187;28;19920;-73
2022/02/17 15:31:54;;;;;;;;;;;;;;;;;;5085296;28;19999;-76
2022/02/17 15:34:20;;;;;;;;;;;;;;;;;;5080897;28;19931;-74
2022/02/17 15:36:46;;;;;;;;;;;;;;;;;;5085159;28;19920;-73
2022/02/17 15:39:12;;;;;;;;;;;;;;;;;;5080290;28;19986;-73
2022/02/17 15:41:38;;;;;;;;;;;;;;;;;;5085157;28;20577;-73
2022/02/17 15:44:05;;;;;;;;;;;;;;;;;;5062809;28;19954;-72
2022/02/17 15:46:31;;;;;;;;;;;;;;;;;;5079177;28;20291;-74
2022/02/17 15:48:58;;;;;;;;;;;;;;;;;;5081663;28;19924;-75
2022/02/17 15:51:24;;;;;;;;;;;;;;;;;;5084409;28;20384;-73
2022/02/17 15:53:54;;;;;;;;;;;;;;;;;;5079805;28;19920;-72
2022/02/17 15:56:23;;;;;;;;;;;;;;;;;;5082674;28;19927;-77
2022/02/17 15:58:49;;;;;;;;;;;;;;;;;;5091834;28;19928;-73
2022/02/17 16:01:15;;;;;;;;;;;;;;;;;;5079474;28;19920;-73
2022/02/17 16:03:44;;;;;;;;;;;;;;;;;;5079446;28;20364;-73
2022/02/17 16:06:10;;;;;;;;;;;;;;;;;;5076370;28;19916;-73
2022/02/17 16:08:35;;;;;;;;;;;;;;;;;;5081013;28;20016;-73
2022/02/17 16:11:01;;;;;;;;;;;;;;;;;;5082666;28;20018;-74
2022/02/17 16:13:27;;;;;;;;;;;;;;;;;;5087278;28;20019;-75
2022/02/17 16:15:53;;;;;;;;;;;;;;;;;;5087197;28;19969;-74
2022/02/17 16:18:22;;;;;;;;;;;;;;;;;;5086698;28;20035;-73
2022/02/17 16:20:49;;;;;;;;;;;;;;;;;;5077301;28;19931;-75
2022/02/17 16:23:17;;;;;;;;;;;;;;;;;;5084576;28;19916;-72
2022/02/17 16:25:46;;;;;;;;;;;;;;;;;;5088008;28;19926;-74
2022/02/17 16:28:12;;;;;;;;;;;;;;;;;;5083269;28;19920;-74
2022/02/17 16:30:38;;;;;;;;;;;;;;;;;;5086873;28;20023;-74
2022/02/17 16:33:04;;;;;;;;;;;;;;;;;;5080966;28;20010;-73
2022/02/17 16:35:30;;;;;;;;;;;;;;;;;;5079211;28;19920;-73
2022/02/17 16:37:55;;;;;;;;;;;;;;;;;;5077683;28;19921;-73
2022/02/17 16:40:22;;;;;;;;;;;;;;;;;;5080229;28;19947;-74
2022/02/17 16:42:48;;;;;;;;;;;;;;;;;;5083413;28;20367;-73
2022/02/17 16:45:21;;;;;;;;;;;;;;;;;;5076168;28;20613;-73
2022/02/17 16:47:49;;;;;;;;;;;;;;;;;;5086791;28;20446;-73
2022/02/17 16:50:15;;;;;;;;;;;;;;;;;;5085600;28;19916;-74