Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:19;;;;;;;13.95;9.75;;;;;;;5.59;76.01;94823.25;5034040;28;20041;-81
2023/03/04 00:04:44;;;;;;;14.10;9.88;;;;;;;5.65;75.72;94815.13;5016689;28;20422;-79
2023/03/04 00:07:09;;;;;;;13.50;9.40;;;;;;;5.62;76.28;94815.34;5050412;28;20047;-81
2023/03/04 00:09:35;;;;;;;14.25;9.40;;;;;;;5.64;76.53;94817.84;5050438;28;20036;-81
2023/03/04 00:12:00;;;;;;;15.70;10.25;;;;;;;5.56;76.55;94813.97;5033615;28;20221;-81
2023/03/04 00:14:26;;;;;;;14.82;10.57;;;;;;;4.90;76.22;94707.38;5050267;28;20538;-81
2023/03/04 00:16:51;;;;;;;13.55;10.32;;;;;;;5.59;76.28;94807.81;5051365;28;20040;-81
2023/03/04 00:19:17;;;;;;;17.42;11.13;;;;;;;5.58;76.39;94814.72;5033747;28;20056;-80
2023/03/04 00:21:42;;;;;;;16.70;10.55;;;;;;;5.40;76.26;94794.41;5017136;28;20404;-80
2023/03/04 00:24:08;;;;;;;15.32;10.23;;;;;;;5.37;76.20;94780.81;5033456;28;20029;-81
2023/03/04 00:26:33;;;;;;;13.40;9.55;;;;;;;5.01;76.29;94721.31;5033199;28;20037;-81
2023/03/04 00:28:59;;;;;;;14.48;9.75;;;;;;;5.45;76.62;94790.63;5050195;28;20025;-81
2023/03/04 00:31:24;;;;;;;17.85;10.23;;;;;;;4.84;76.65;94700.00;5051054;28;20086;-81
2023/03/04 00:33:50;;;;;;;13.98;9.50;;;;;;;5.57;76.57;94813.06;5050032;28;20033;-81
2023/03/04 00:36:15;;;;;;;13.77;9.43;;;;;;;5.08;76.58;94735.47;5016664;28;20475;-80
2023/03/04 00:38:40;;;;;;;13.68;9.68;;;;;;;5.48;76.59;94792.19;5033338;28;20423;-81
2023/03/04 00:41:06;;;;;;;16.30;11.10;;;;;;;5.55;76.39;94808.94;5033456;28;20025;-81
2023/03/04 00:43:31;;;;;;;14.45;10.70;;;;;;;5.45;76.72;94794.97;5016849;28;20037;-81
2023/03/04 00:45:57;;;;;;;18.40;11.75;;;;;;;4.96;76.87;94720.75;5049552;28;20029;-81
2023/03/04 00:48:23;;;;;;;15.10;10.85;;;;;;;5.41;76.85;94788.38;5033297;28;20036;-81
2023/03/04 00:50:50;;;;;;;14.50;10.18;;;;;;;5.55;76.80;94809.75;5033098;28;20521;-81
2023/03/04 00:53:16;;;;;;;15.25;10.57;;;;;;;5.56;76.87;94813.16;5049855;28;20065;-79
2023/03/04 00:55:41;;;;;;;13.60;9.88;;;;;;;5.03;76.74;94719.47;5032976;28;20521;-81
2023/03/04 00:58:07;;;;;;;16.75;11.50;;;;;;;5.55;76.66;94804.59;5049413;28;20422;-81
2023/03/04 01:00:32;;;;;;;14.20;10.30;;;;;;;5.43;76.43;94783.91;5049637;28;20120;-81
2023/03/04 01:02:57;;;;;;;14.93;10.25;;;;;;;5.51;76.71;94802.31;5015913;28;20029;-80
2023/03/04 01:05:23;;;;;;;17.05;11.48;;;;;;;5.08;76.29;94732.88;5049642;28;20119;-81
2023/03/04 01:07:48;;;;;;;16.05;11.32;;;;;;;5.61;76.30;94800.81;5049668;28;20439;-81
2023/03/04 01:10:14;;;;;;;15.55;10.80;;;;;;;4.95;76.59;94681.31;5049597;28;20114;-80
2023/03/04 01:12:40;;;;;;;18.70;12.20;;;;;;;5.54;76.31;94784.06;5032981;28;20037;-80
2023/03/04 01:15:07;;;;;;;18.40;11.65;;;;;;;5.35;76.37;94759.47;5049512;28;20124;-80
2023/03/04 01:17:32;;;;;;;17.05;11.93;;;;;;;5.26;76.62;94752.31;5033189;28;20040;-81
2023/03/04 01:19:58;;;;;;;16.60;11.38;;;;;;;5.32;76.79;94766.56;5049580;28;20037;-81
2023/03/04 01:22:23;;;;;;;17.95;11.48;;;;;;;5.35;76.65;94776.69;5033025;28;20033;-81
2023/03/04 01:24:49;;;;;;;16.88;11.38;;;;;;;5.43;76.67;94781.34;5032876;28;20060;-81
2023/03/04 01:27:14;;;;;;;15.50;10.57;;;;;;;5.46;76.67;94786.31;5049459;28;20037;-81
2023/03/04 01:29:40;;;;;;;18.33;12.10;;;;;;;4.70;76.95;94662.25;5033194;28;20033;-81
2023/03/04 01:32:05;;;;;;;14.95;10.93;;;;;;;5.23;77.13;94749.13;5032741;28;20037;-81
2023/03/04 01:34:31;;;;;;;18.33;11.55;;;;;;;5.20;77.26;94737.25;5050612;28;20029;-81
2023/03/04 01:36:56;;;;;;;16.35;11.13;;;;;;;5.21;76.96;94743.22;5050642;28;20032;-80
2023/03/04 01:39:21;;;;;;;16.88;10.63;;;;;;;5.45;76.54;94776.94;5049408;28;20119;-81
2023/03/04 01:41:47;;;;;;;17.17;11.07;;;;;;;5.38;76.85;94772.16;5049165;28;20029;-81
2023/03/04 01:44:12;;;;;;;18.08;12.10;;;;;;;5.18;76.74;94733.94;5032758;28;20041;-81
2023/03/04 01:46:38;;;;;;;15.90;11.32;;;;;;;5.25;76.79;94742.94;5016250;28;20029;-80
2023/03/04 01:49:05;;;;;;;17.45;12.25;;;;;;;5.35;76.73;94767.22;5016188;28;20510;-80
2023/03/04 01:51:30;;;;;;;17.25;11.23;;;;;;;5.23;76.90;94731.09;5032657;28;20025;-81
2023/03/04 01:53:56;;;;;;;19.02;12.25;;;;;;;5.38;76.64;94769.59;5032575;28;20414;-81
2023/03/04 01:56:27;;;;;;;19.15;12.40;;;;;;;5.36;76.98;94758.56;5032153;28;20257;-80
2023/03/04 01:59:08;;;;;;;19.17;12.68;;;;;;;5.35;76.72;94762.06;5032659;28;20136;-81
2023/03/04 02:01:34;;;;;;;18.92;12.45;;;;;;;5.17;76.64;94727.16;5049107;28;20033;-81
2023/03/04 02:03:59;;;;;;;21.50;13.70;;;;;;;4.74;76.81;94664.66;5032463;28;20049;-79
2023/03/04 02:06:25;;;;;;;21.40;14.13;;;;;;;5.34;76.93;94751.84;5048810;28;20498;-81
2023/03/04 02:08:50;;;;;;;22.55;13.05;;;;;;;5.44;76.75;94765.81;5032392;28;20036;-81
2023/03/04 02:11:16;;;;;;;17.63;11.93;;;;;;;5.00;76.79;94694.72;5048673;28;20024;-80
2023/03/04 02:13:41;;;;;;;19.05;12.52;;;;;;;5.03;77.02;94694.53;5033084;28;20036;-81
2023/03/04 02:16:07;;;;;;;20.42;13.27;;;;;;;4.89;77.18;94684.28;5053467;28;20466;-81
2023/03/04 02:18:32;;;;;;;21.38;12.77;;;;;;;5.34;77.47;94759.56;5052659;28;20047;-81
2023/03/04 02:20:57;;;;;;;17.73;12.02;;;;;;;5.45;77.05;94758.91;5035833;28;20033;-81
2023/03/04 02:23:34;;;;;;;18.27;12.45;;;;;;;5.44;76.95;94759.84;5052280;28;20499;-81
2023/03/04 02:26:19;;;;;;;18.48;12.25;;;;;;;5.27;77.20;94751.41;5052334;28;20119;-81
2023/03/04 02:28:45;;;;;;;20.75;12.05;;;;;;;4.71;77.41;94670.81;5036212;28;20040;-81
2023/03/04 02:31:21;;;;;;;18.63;11.85;;;;;;;4.85;77.18;94675.94;5035526;28;20078;-81
2023/03/04 02:33:46;;;;;;;17.35;11.68;;;;;;;4.89;77.57;94692.00;5052257;28;20037;-81
2023/03/04 02:36:12;;;;;;;18.50;12.13;;;;;;;4.80;77.53;94667.66;5035526;28;20029;-82
2023/03/04 02:38:37;;;;;;;17.05;12.13;;;;;;;4.70;77.24;94653.72;5035733;28;20029;-81
2023/03/04 02:41:03;;;;;;;16.92;11.68;;;;;;;4.98;77.18;94685.44;5035354;28;20037;-81
2023/03/04 02:43:28;;;;;;;18.20;12.23;;;;;;;5.25;77.31;94735.22;5035765;28;20037;-81
2023/03/04 02:45:54;;;;;;;18.88;12.18;;;;;;;5.17;77.49;94722.00;5035293;28;20029;-82
2023/03/04 02:48:20;;;;;;;18.38;12.25;;;;;;;5.18;77.39;94720.25;5053420;28;20029;-81
2023/03/04 02:50:50;;;;;;;19.33;11.85;;;;;;;5.41;76.88;94754.88;5035365;28;20539;-80
2023/03/04 02:53:15;;;;;;;19.33;13.48;;;;;;;5.36;76.93;94752.56;5052051;28;20021;-82
2023/03/04 02:55:42;;;;;;;19.33;12.25;;;;;;;5.23;77.10;94723.34;5051821;28;20079;-82
2023/03/04 02:58:08;;;;;;;17.83;11.98;;;;;;;4.79;76.55;94644.59;5018843;28;20068;-82
2023/03/04 03:00:33;;;;;;;23.13;12.98;;;;;;;5.21;76.17;94718.31;5019026;28;20450;-81
2023/03/04 03:02:59;;;;;;;19.92;12.50;;;;;;;4.83;76.73;94675.19;5051864;28;20510;-82
2023/03/04 03:05:27;;;;;;;18.35;11.68;;;;;;;5.27;76.54;94738.53;5052797;28;20029;-81
2023/03/04 03:07:53;;;;;;;19.45;12.35;;;;;;;5.27;76.26;94746.25;5035419;28;20065;-81
2023/03/04 03:10:18;;;;;;;19.00;12.52;;;;;;;5.35;75.71;94750.94;5035171;28;20028;-81
2023/03/04 03:12:44;;;;;;;19.60;11.23;;;;;;;5.26;76.13;94736.88;5018556;28;20094;-81
2023/03/04 03:15:10;;;;;;;19.90;12.27;;;;;;;5.17;76.25;94719.41;5051424;28;20501;-81
2023/03/04 03:17:35;;;;;;;18.75;11.80;;;;;;;5.00;76.32;94693.91;5018358;28;20503;-80
2023/03/04 03:20:01;;;;;;;16.15;10.35;;;;;;;5.20;75.65;94737.25;5034837;28;20027;-82
2023/03/04 03:22:26;;;;;;;15.60;10.60;;;;;;;4.83;75.44;94698.38;5052688;28;20044;-81
2023/03/04 03:24:52;;;;;;;17.33;10.98;;;;;;;4.33;75.56;94635.41;5052625;28;20025;-82
2023/03/04 03:27:17;;;;;;;15.27;10.13;;;;;;;4.93;75.02;94735.50;5034216;28;20033;-82
2023/03/04 03:29:42;;;;;;;15.65;10.40;;;;;;;4.77;74.82;94739.94;5034989;28;20029;-82
2023/03/04 03:32:08;;;;;;;13.60;9.50;;;;;;;4.71;74.56;94742.88;5034562;28;20029;-82
2023/03/04 03:34:33;;;;;;;16.15;10.18;;;;;;;4.62;74.56;94740.84;5052309;28;20033;-82
2023/03/04 03:36:59;;;;;;;16.88;10.10;;;;;;;4.28;74.97;94716.34;5034398;28;20029;-82
2023/03/04 03:39:24;;;;;;;15.82;9.50;;;;;;;3.91;74.52;94662.78;5034618;28;20071;-82
2023/03/04 03:41:50;;;;;;;12.98;8.45;;;;;;;4.25;74.99;94737.91;5050818;28;20044;-82
2023/03/04 03:44:15;;;;;;;14.68;9.02;;;;;;;4.14;75.40;94745.44;5050990;28;20029;-82
2023/03/04 03:46:41;;;;;;;14.57;9.60;;;;;;;4.07;75.51;94726.13;5050599;28;20037;-81
2023/03/04 03:49:06;;;;;;;18.48;10.52;;;;;;;4.10;75.17;94720.84;5034271;28;20033;-82
2023/03/04 03:51:32;;;;;;;13.20;9.18;;;;;;;3.92;75.03;94702.16;5034099;28;20470;-82
2023/03/04 03:53:57;;;;;;;13.98;8.32;;;;;;;4.02;74.89;94714.38;5051926;28;20025;-82
2023/03/04 03:56:23;;;;;;;14.13;8.15;;;;;;;4.05;74.64;94722.84;5051737;28;20467;-81
2023/03/04 03:58:48;;;;;;;14.10;8.38;;;;;;;4.02;74.70;94732.38;5050779;28;20514;-81
2023/03/04 04:01:14;;;;;;;13.27;8.68;;;;;;;3.91;75.11;94715.94;5050850;28;20502;-81
2023/03/04 04:03:39;;;;;;;12.35;7.60;;;;;;;3.91;74.93;94727.03;5017326;28;20427;-82
2023/03/04 04:06:05;;;;;;;14.27;7.47;;;;;;;3.83;75.10;94721.50;5017266;28;20029;-82
2023/03/04 04:08:32;;;;;;;12.95;8.50;;;;;;;3.19;75.26;94635.31;5050524;28;20036;-82
2023/03/04 04:10:57;;;;;;;11.70;7.53;;;;;;;3.76;75.01;94726.19;5034052;28;20033;-82
2023/03/04 04:13:23;;;;;;;14.10;8.30;;;;;;;3.52;75.04;94691.63;5033922;28;20036;-82
2023/03/04 04:15:50;;;;;;;14.20;8.70;;;;;;;3.70;75.04;94723.13;5033705;28;20069;-82
2023/03/04 04:18:16;;;;;;;13.50;8.05;;;;;;;3.62;75.29;94727.88;5050451;28;20032;-81
2023/03/04 04:20:41;;;;;;;12.52;8.18;;;;;;;3.61;75.07;94726.22;5033698;28;20036;-82
2023/03/04 04:23:07;;;;;;;13.00;7.63;;;;;;;3.57;75.44;94723.84;5033758;28;20044;-82
2023/03/04 04:25:32;;;;;;;12.10;7.93;;;;;;;3.64;75.49;94716.59;5017164;28;20067;-82
2023/03/04 04:27:58;;;;;;;14.07;7.90;;;;;;;3.64;75.27;94711.47;5050145;28;20056;-81
2023/03/04 04:30:23;;;;;;;11.48;7.22;;;;;;;3.52;75.53;94701.91;5017445;28;20032;-80
2023/03/04 04:32:49;;;;;;;13.38;8.35;;;;;;;3.60;75.19;94702.28;5017036;28;20037;-81
2023/03/04 04:35:14;;;;;;;13.82;7.60;;;;;;;3.61;75.08;94716.78;5017003;28;20518;-82
2023/03/04 04:37:40;;;;;;;11.35;7.75;;;;;;;3.43;75.60;94705.00;5032878;28;20410;-81
2023/03/04 04:40:06;;;;;;;11.38;7.63;;;;;;;2.76;75.98;94599.19;5033644;28;20036;-82
2023/03/04 04:42:31;;;;;;;10.48;6.72;;;;;;;3.39;76.07;94708.63;5049981;28;20083;-82
2023/03/04 04:44:57;;;;;;;12.45;7.60;;;;;;;3.28;75.50;94678.41;5051043;28;20463;-82
2023/03/04 04:47:22;;;;;;;11.68;6.85;;;;;;;3.28;75.70;94686.13;5033207;28;20561;-82
2023/03/04 04:49:48;;;;;;;11.70;6.88;;;;;;;3.35;75.66;94721.66;5033424;28;20025;-82
2023/03/04 04:52:13;;;;;;;12.07;6.78;;;;;;;2.68;75.62;94597.91;5016680;28;20033;-81
2023/03/04 04:54:39;;;;;;;10.45;7.43;;;;;;;2.90;75.41;94617.25;5049672;28;20108;-80
2023/03/04 04:57:04;;;;;;;12.35;6.70;;;;;;;3.41;75.54;94717.91;5049437;28;20049;-81
2023/03/04 04:59:30;;;;;;;11.25;7.53;;;;;;;3.52;75.51;94722.44;5050945;28;20028;-81
2023/03/04 05:01:55;;;;;;;11.35;7.15;;;;;;;3.54;75.19;94718.06;5016261;28;20033;-80
2023/03/04 05:04:21;;;;;;;10.15;6.38;;;;;;;3.30;75.51;94697.97;5049407;28;20025;-81
2023/03/04 05:06:46;;;;;;;10.93;7.20;;;;;;;2.93;75.86;94640.16;5032781;28;20129;-81
2023/03/04 05:09:12;;;;;;;9.93;6.60;;;;;;;2.80;75.71;94622.03;5050644;28;20462;-82
2023/03/04 05:11:37;;;;;;;13.18;7.63;;;;;;;3.43;75.87;94730.69;5049483;28;20454;-81
2023/03/04 05:14:03;;;;;;;12.18;6.80;;;;;;;2.67;75.50;94626.19;5032940;28;20029;-81
2023/03/04 05:16:28;;;;;;;11.65;7.10;;;;;;;2.78;75.42;94633.31;5032881;28;20511;-81
2023/03/04 05:18:54;;;;;;;12.43;6.70;;;;;;;3.45;75.37;94742.50;5032906;28;20032;-81
2023/03/04 05:21:19;;;;;;;9.93;6.65;;;;;;;3.60;75.17;94737.44;5050462;28;20032;-81
2023/03/04 05:23:45;;;;;;;11.93;7.18;;;;;;;3.56;75.02;94731.63;5050626;28;20033;-81
2023/03/04 05:26:13;;;;;;;9.00;6.10;;;;;;;2.96;75.17;94652.81;5049093;28;20434;-82
2023/03/04 05:28:38;;;;;;;9.13;6.38;;;;;;;3.58;75.16;94751.16;5050521;28;20043;-81
2023/03/04 05:31:04;;;;;;;13.88;6.85;;;;;;;3.47;75.22;94725.25;5016588;28;20028;-81
2023/03/04 05:33:29;;;;;;;9.88;6.50;;;;;;;3.05;74.93;94642.03;5032850;28;20075;-81
2023/03/04 05:35:55;;;;;;;11.13;6.70;;;;;;;3.74;74.79;94758.84;5049294;28;20075;-81
2023/03/04 05:38:20;;;;;;;11.18;7.18;;;;;;;3.78;75.30;94759.50;5049377;28;20044;-82
2023/03/04 05:40:47;;;;;;;10.27;6.32;;;;;;;3.12;74.54;94638.22;5033013;28;20033;-81
2023/03/04 05:43:12;;;;;;;12.02;6.65;;;;;;;3.76;74.50;94722.78;5032476;28;20033;-82
2023/03/04 05:45:38;;;;;;;10.95;6.70;;;;;;;3.94;74.51;94752.56;5016378;28;20490;-80
2023/03/04 05:48:04;;;;;;;9.80;6.57;;;;;;;3.94;73.95;94723.47;5032703;28;20455;-81
2023/03/04 05:50:29;;;;;;;10.55;6.90;;;;;;;4.11;74.02;94763.59;5019947;28;20025;-81
2023/03/04 05:52:55;;;;;;;9.68;6.63;;;;;;;3.88;74.04;94713.53;5054653;28;20029;-81
2023/03/04 05:55:20;;;;;;;11.10;7.38;;;;;;;4.02;73.17;94741.84;5019980;28;20505;-81
2023/03/04 05:57:46;;;;;;;8.40;5.90;;;;;;;4.25;72.60;94768.78;5019685;28;20450;-82
2023/03/04 06:00:12;;;;;;;11.32;7.18;;;;;;;3.88;72.68;94713.53;5036606;28;20025;-81
2023/03/04 06:02:38;;;;;;;9.57;6.63;;;;;;;4.01;72.48;94740.16;5052878;28;20094;-82
2023/03/04 06:05:04;;;;;;;13.32;7.93;;;;;;;4.15;72.68;94763.34;5019950;28;20445;-80
2023/03/04 06:07:30;;;;;;;10.57;7.35;;;;;;;3.99;72.44;94731.75;5052784;28;20125;-82
2023/03/04 06:09:55;;;;;;;12.05;7.30;;;;;;;3.57;71.80;94659.63;5036042;28;20056;-80
2023/03/04 06:12:20;;;;;;;11.20;6.72;;;;;;;4.35;71.59;94769.91;5053855;28;20037;-83
2023/03/04 06:14:46;;;;;;;10.90;6.30;;;;;;;4.18;71.97;94764.88;5036262;28;20475;-81
2023/03/04 06:17:12;;;;;;;9.80;6.57;;;;;;;4.35;71.95;94779.34;5036311;28;20032;-81
2023/03/04 06:19:37;;;;;;;11.38;6.80;;;;;;;4.34;72.43;94780.25;5036097;28;20573;-81
2023/03/04 06:22:04;;;;;;;15.70;7.68;;;;;;;4.13;72.80;94764.34;5052856;28;20037;-82
2023/03/04 06:24:29;;;;;;;10.15;6.65;;;;;;;4.30;72.91;94777.03;5019422;28;20033;-80
2023/03/04 06:26:55;;;;;;;14.98;9.85;;;;;;;3.61;73.20;94660.25;5053536;28;20417;-81
2023/03/04 06:29:20;;;;;;;18.45;12.57;;;;;;;4.38;73.89;94774.84;5052369;28;20024;-81
2023/03/04 06:31:46;;;;;;;25.88;18.08;;;;;;;4.35;74.80;94769.91;5035649;28;20033;-81
2023/03/04 06:34:11;;;;;;;25.65;18.73;;;;;;;3.72;74.97;94693.84;5052250;28;20506;-80
2023/03/04 06:36:37;;;;;;;22.52;16.58;;;;;;;4.41;74.92;94779.81;5053435;28;20042;-81
2023/03/04 06:39:03;;;;;;;28.58;19.20;;;;;;;4.40;75.34;94775.59;5052521;28;20025;-81
2023/03/04 06:41:29;;;;;;;23.65;15.40;;;;;;;4.51;75.21;94776.69;5035579;28;20245;-83
2023/03/04 06:43:54;;;;;;;15.00;10.35;;;;;;;4.70;73.09;94782.38;5035512;28;20029;-81
2023/03/04 06:46:20;;;;;;;13.05;8.52;;;;;;;4.64;72.81;94787.91;5035347;28;20029;-81
2023/03/04 06:48:45;;;;;;;13.05;8.23;;;;;;;4.68;72.38;94792.78;5035659;28;20048;-81
2023/03/04 06:51:11;;;;;;;12.32;7.75;;;;;;;4.58;71.99;94791.66;5053230;28;20040;-81
2023/03/04 06:53:37;;;;;;;11.25;7.43;;;;;;;4.71;71.81;94789.22;5053008;28;20514;-81
2023/03/04 06:56:02;;;;;;;12.80;8.57;;;;;;;4.70;72.34;94798.66;5052046;28;20033;-81
2023/03/04 06:58:28;;;;;;;18.48;14.40;;;;;;;4.73;72.25;94796.81;5035382;28;20045;-81
2023/03/04 07:00:53;;;;;;;17.73;13.27;;;;;;;4.79;72.91;94799.88;5050854;28;20033;-81
2023/03/04 07:03:19;;;;;;;23.90;17.20;;;;;;;4.59;72.77;94767.59;5035231;28;20487;-81
2023/03/04 07:05:44;;;;;;;25.35;17.52;;;;;;;4.85;73.62;94798.66;5035074;28;20143;-80
2023/03/04 07:08:10;;;;;;;30.08;19.75;;;;;;;4.86;74.06;94801.13;5053193;28;20056;-81
2023/03/04 07:10:35;;;;;;;26.77;19.10;;;;;;;4.97;74.20;94805.63;5035511;28;20017;-81
2023/03/04 07:13:01;;;;;;;26.73;17.77;;;;;;;4.57;74.18;94735.16;5051778;28;20495;-81
2023/03/04 07:15:27;;;;;;;28.38;20.08;;;;;;;4.43;73.94;94718.81;5053053;28;20044;-81
2023/03/04 07:17:53;;;;;;;28.05;18.17;;;;;;;5.03;73.76;94794.13;5051463;28;20037;-81
2023/03/04 07:20:18;;;;;;;20.65;15.10;;;;;;;5.10;73.49;94808.31;5018515;28;20033;-81
2023/03/04 07:22:44;;;;;;;24.85;19.23;;;;;;;5.01;73.30;94796.78;5052940;28;20595;-81
2023/03/04 07:25:09;;;;;;;28.42;19.50;;;;;;;4.96;73.53;94816.00;5051303;28;20413;-79
2023/03/04 07:27:37;;;;;;;39.15;30.17;;;;;;;4.96;74.21;94811.72;5051371;28;20036;-81
2023/03/04 07:30:03;;;;;;;30.55;21.95;;;;;;;4.96;74.99;94805.72;5052971;28;20044;-81
2023/03/04 07:32:29;;;;;;;25.17;17.25;;;;;;;4.98;74.63;94806.47;5018273;28;20415;-81
2023/03/04 07:34:54;;;;;;;27.92;18.55;;;;;;;4.79;75.00;94791.28;5018505;28;20025;-82
2023/03/04 07:37:20;;;;;;;31.08;19.40;;;;;;;4.82;75.22;94784.22;5051116;28;20044;-81
2023/03/04 07:39:45;;;;;;;33.35;19.20;;;;;;;4.59;75.64;94735.88;5034449;28;20514;-82
2023/03/04 07:42:11;;;;;;;38.53;23.90;;;;;;;5.07;76.05;94818.75;5051288;28;20398;-81
2023/03/04 07:44:36;;;;;;;36.08;22.08;;;;;;;4.67;76.81;94756.84;5051571;28;20060;-82
2023/03/04 07:47:02;;;;;;;34.45;20.77;;;;;;;4.97;76.90;94807.38;5034462;28;20386;-82
2023/03/04 07:49:27;;;;;;;36.78;23.05;;;;;;;5.02;76.87;94819.06;5050731;28;20036;-82
2023/03/04 07:51:53;;;;;;;36.72;22.88;;;;;;;5.14;76.52;94805.41;5033269;28;20036;-82
2023/03/04 07:54:19;;;;;;;35.22;19.88;;;;;;;4.75;76.74;94725.50;5050570;28;20491;-82
2023/03/04 07:56:44;;;;;;;36.20;22.55;;;;;;;5.20;76.75;94800.81;5033925;28;20136;-81
2023/03/04 07:59:10;;;;;;;37.08;20.73;;;;;;;5.09;76.25;94761.09;5034311;28;20036;-81
2023/03/04 08:01:36;;;;;;;32.15;18.95;;;;;;;5.03;75.48;94742.63;5051134;28;20483;-82
2023/03/04 08:04:02;;;;;;;35.45;20.75;;;;;;;5.37;75.04;94795.44;5034453;28;20498;-81
2023/03/04 08:06:27;;;;;;;32.85;20.73;;;;;;;5.27;75.13;94779.75;5017687;28;20141;-82
2023/03/04 08:08:58;;;;;;;33.67;21.10;;;;;;;5.18;75.10;94764.84;5033826;28;20491;-80
2023/03/04 08:11:23;;;;;;;35.08;20.38;;;;;;;5.51;75.10;94807.47;5034272;28;20566;-82
2023/03/04 08:13:49;;;;;;;33.10;20.40;;;;;;;5.34;75.13;94752.66;5051197;28;20112;-82
2023/03/04 08:16:15;;;;;;;39.15;21.48;;;;;;;5.51;74.91;94785.09;5033482;28;20036;-82
2023/03/04 08:18:42;;;;;;;33.67;19.77;;;;;;;5.69;74.48;94788.25;5034526;28;20037;-82
2023/03/04 08:21:09;;;;;;;34.20;19.27;;;;;;;5.28;73.67;94721.31;5034461;28;20024;-82
2023/03/04 08:23:35;;;;;;;27.55;15.70;;;;;;;5.90;72.64;94793.78;5018328;28;20086;-82
2023/03/04 08:26:05;;;;;;;29.35;17.27;;;;;;;5.66;72.60;94801.34;5051660;28;20032;-82
2023/03/04 08:28:30;;;;;;;27.05;16.40;;;;;;;5.73;72.73;94794.84;5018170;28;20052;-82
2023/03/04 08:30:56;;;;;;;34.45;21.55;;;;;;;5.68;72.88;94784.00;5034068;28;20021;-81
2023/03/04 08:33:22;;;;;;;47.72;26.73;;;;;;;5.83;72.55;94795.94;5034509;28;20045;-81
2023/03/04 08:35:47;;;;;;;31.17;18.85;;;;;;;5.95;71.23;94784.03;5034097;28;20479;-82
2023/03/04 08:38:12;;;;;;;28.80;16.25;;;;;;;5.94;71.42;94794.44;5034248;28;20036;-82
2023/03/04 08:40:38;;;;;;;27.52;16.67;;;;;;;5.84;70.97;94765.81;5034564;28;20029;-82
2023/03/04 08:43:03;;;;;;;32.85;19.52;;;;;;;6.02;70.57;94772.41;5017636;28;20210;-82
2023/03/04 08:45:29;;;;;;;26.20;14.85;;;;;;;6.01;70.14;94750.09;5050435;28;20082;-82
2023/03/04 08:47:54;;;;;;;22.08;13.23;;;;;;;6.28;69.60;94787.09;5050491;28;20427;-82
2023/03/04 08:50:20;;;;;;;22.25;13.65;;;;;;;6.07;70.31;94787.53;5051672;28;20083;-82
2023/03/04 08:52:46;;;;;;;22.85;14.07;;;;;;;6.09;69.47;94772.81;5050277;28;20045;-82
2023/03/04 08:55:11;;;;;;;18.65;12.48;;;;;;;6.20;67.53;94785.81;5033683;28;20112;-82
2023/03/04 08:57:37;;;;;;;20.05;12.30;;;;;;;6.24;68.14;94784.72;5051586;28;20057;-82
2023/03/04 09:00:03;;;;;;;18.42;12.48;;;;;;;6.36;68.03;94788.22;5033844;28;20040;-82
2023/03/04 09:02:28;;;;;;;17.27;11.77;;;;;;;6.31;67.98;94771.41;5017081;28;20502;-82
2023/03/04 09:04:54;;;;;;;19.55;11.75;;;;;;;5.64;67.71;94676.09;5033272;28;20036;-82
2023/03/04 09:07:19;;;;;;;17.40;11.13;;;;;;;6.13;67.79;94750.22;5033853;28;20155;-82
2023/03/04 09:09:45;;;;;;;19.70;11.82;;;;;;;6.41;67.23;94773.25;5033566;28;20033;-82
2023/03/04 09:12:10;;;;;;;17.60;11.80;;;;;;;6.49;66.46;94773.56;5033613;28;20040;-81
2023/03/04 09:14:36;;;;;;;14.65;10.10;;;;;;;6.37;65.09;94733.09;5050449;28;20040;-82
2023/03/04 09:17:04;;;;;;;17.83;12.70;;;;;;;6.65;65.23;94750.09;5016964;28;20033;-82
2023/03/04 09:19:29;;;;;;;29.55;18.05;;;;;;;6.75;65.28;94754.66;5033864;28;20052;-81
2023/03/04 09:21:55;;;;;;;22.70;14.73;;;;;;;6.85;65.32;94771.16;5033328;28;20072;-82
2023/03/04 09:24:21;;;;;;;21.52;12.95;;;;;;;6.93;64.77;94763.72;5035584;28;20031;-81
2023/03/04 09:26:50;;;;;;;19.92;12.70;;;;;;;6.94;64.58;94744.72;5054016;28;20033;-82
2023/03/04 09:29:15;;;;;;;21.73;13.55;;;;;;;6.65;65.14;94711.38;5037784;28;20032;-82
2023/03/04 09:31:41;;;;;;;22.80;13.43;;;;;;;6.83;64.54;94753.19;5053857;28;20126;-82
2023/03/04 09:34:06;;;;;;;19.17;13.13;;;;;;;6.91;64.54;94748.34;5054274;28;20040;-82
2023/03/04 09:36:32;;;;;;;20.02;12.02;;;;;;;6.99;64.48;94755.53;5054317;28;20032;-82
2023/03/04 09:39:01;;;;;;;20.35;12.15;;;;;;;7.02;64.27;94749.31;5054289;28;20029;-82
2023/03/04 09:41:38;;;;;;;18.42;11.48;;;;;;;7.26;62.90;94749.38;5021198;28;20025;-81
2023/03/04 09:44:15;;;;;;;19.02;12.02;;;;;;;7.29;63.53;94751.72;5037254;28;20078;-81
2023/03/04 09:46:41;;;;;;;16.58;11.45;;;;;;;7.25;63.60;94750.31;5037472;28;20041;-82
2023/03/04 09:49:10;;;;;;;19.38;12.15;;;;;;;7.25;63.78;94732.22;5020888;28;20537;-80
2023/03/04 09:51:35;;;;;;;18.73;12.02;;;;;;;7.42;64.19;94744.78;5020876;28;20045;-82
2023/03/04 09:54:07;;;;;;;20.35;11.85;;;;;;;7.51;63.58;94738.94;5053592;28;20480;-82
2023/03/04 09:56:35;;;;;;;18.20;11.18;;;;;;;7.53;63.17;94737.06;5036686;28;20040;-82
2023/03/04 09:59:07;;;;;;;18.85;11.32;;;;;;;7.44;62.25;94729.13;5037166;28;20032;-82
2023/03/04 10:01:54;;;;;;;18.38;11.30;;;;;;;7.54;62.54;94733.53;5053637;28;20025;-82
2023/03/04 10:04:46;;;;;;;16.92;11.40;;;;;;;7.64;62.28;94727.72;5054354;28;20072;-81
2023/03/04 10:07:14;;;;;;;16.75;11.27;;;;;;;7.50;61.96;94695.94;5053367;28;20037;-82
2023/03/04 10:09:46;;;;;;;20.75;12.98;;;;;;;7.77;61.93;94726.72;5037023;28;20130;-82
2023/03/04 10:12:18;;;;;;;17.33;11.02;;;;;;;7.44;61.18;94691.22;5053465;28;20033;-82
2023/03/04 10:14:59;;;;;;;16.63;10.85;;;;;;;7.71;61.27;94723.72;5053048;28;20033;-82
2023/03/04 10:17:27;;;;;;;17.45;11.45;;;;;;;7.78;60.15;94719.78;5054007;28;20047;-82
2023/03/04 10:20:12;;;;;;;21.42;13.13;;;;;;;7.80;60.17;94713.56;5053048;28;20052;-82
2023/03/04 10:22:43;;;;;;;21.50;13.48;;;;;;;7.57;61.80;94707.47;5053374;28;20029;-82
2023/03/04 10:25:29;;;;;;;22.55;13.85;;;;;;;7.49;62.06;94714.94;5020800;28;20048;-82
2023/03/04 10:27:56;;;;;;;25.67;14.55;;;;;;;7.30;61.60;94673.25;5036498;28;20049;-82
2023/03/04 10:30:40;;;;;;;21.88;14.23;;;;;;;7.28;61.56;94707.00;5036248;28;20033;-81
2023/03/04 10:33:11;;;;;;;22.20;13.82;;;;;;;7.40;62.42;94700.09;5053955;28;20044;-82
2023/03/04 10:35:36;;;;;;;;;;;;;;;7.53;61.85;94706.03;5018467;28;20526;-82
2023/03/04 10:38:03;;;;;;;19.38;12.68;;;;;;;7.35;62.26;94669.44;5052439;28;19917;-82
2023/03/04 10:40:28;;;;;;;24.02;13.32;;;;;;;7.46;62.04;94668.63;5036048;28;20583;-82
2023/03/04 10:42:53;;;;;;;21.65;14.55;;;;;;;7.69;62.63;94690.25;5035804;28;20613;-82
2023/03/04 10:45:21;;;;;;;21.67;13.30;;;;;;;7.43;61.82;94661.13;5019031;28;20029;-82
2023/03/04 10:47:54;;;;;;;20.95;13.95;;;;;;;7.74;62.33;94689.91;5035563;28;20132;-82
2023/03/04 10:50:26;;;;;;;22.63;15.35;;;;;;;7.68;61.64;94661.91;5019008;28;20111;-82
2023/03/04 10:52:54;;;;;;;21.77;13.65;;;;;;;7.89;60.93;94680.19;5035687;28;20033;-82
2023/03/04 10:55:40;;;;;;;22.33;13.77;;;;;;;7.95;61.08;94677.97;5035830;28;20103;-82
2023/03/04 10:58:05;;;;;;;21.83;13.85;;;;;;;8.17;60.41;94678.94;5037021;28;20061;-82
2023/03/04 11:00:37;;;;;;;23.67;12.95;;;;;;;8.21;60.25;94664.84;5035803;28;20033;-82
2023/03/04 11:03:28;;;;;;;18.65;12.75;;;;;;;8.36;59.89;94666.25;5035487;28;20462;-82
2023/03/04 11:06:16;;;;;;;19.00;12.10;;;;;;;8.36;59.52;94648.16;5051702;28;20025;-82
2023/03/04 11:08:42;;;;;;;19.92;13.43;;;;;;;8.47;58.46;94640.41;5051954;28;20036;-82
2023/03/04 11:11:46;;;;;;;18.50;11.95;;;;;;;8.75;58.05;94643.44;5035164;28;20617;-82
2023/03/04 11:14:14;;;;;;;17.25;11.95;;;;;;;8.80;58.24;94636.13;4975050;28;20117;-82
2023/03/04 11:16:39;;;;;;;20.50;13.40;;;;;;;8.97;58.30;94636.56;4991321;28;20523;-82
2023/03/04 11:19:13;;;;;;;22.67;13.07;;;;;;;8.58;57.59;94621.47;4977637;28;20033;-81
2023/03/04 11:21:39;;;;;;;18.75;12.70;;;;;;;8.55;58.62;94631.22;5018458;28;20044;-81
2023/03/04 11:24:25;;;;;;;18.23;11.50;;;;;;;8.62;58.68;94602.13;5035381;28;20029;-82
2023/03/04 11:26:59;;;;;;;17.65;11.70;;;;;;;8.87;57.49;94616.56;5037726;28;20037;-82
2023/03/04 11:29:35;;;;;;;18.63;12.15;;;;;;;8.91;58.08;94602.44;5052706;28;20033;-82