Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:59;;;;;;;30.87;20.70;;;8.60;99.90;;;;;;5051086;28;20590;-63
2021/04/10 00:04:25;;;;;;;30.23;21.40;;;8.60;99.90;;;;;;5051675;28;20175;-66
2021/04/10 00:06:50;;;;;;;30.43;20.77;;;8.50;99.90;;;;;;5051979;28;20249;-64
2021/04/10 00:09:16;;;;;;;32.40;21.17;;;8.50;99.90;;;;;;5051303;28;20174;-64
2021/04/10 00:11:42;;;;;;;31.03;21.67;;;8.50;99.90;;;;;;5050876;28;20562;-63
2021/04/10 00:14:10;;;;;;;29.83;21.80;;;8.50;99.90;;;;;;5051433;28;20170;-64
2021/04/10 00:16:36;;;;;;;33.80;23.10;;;8.50;99.90;;;;;;5051154;28;20275;-63
2021/04/10 00:19:02;;;;;;;34.87;23.17;;;8.60;99.90;;;;;;5051208;28;20182;-63
2021/04/10 00:21:28;;;;;;;31.07;22.53;;;8.60;99.90;;;;;;5051185;28;20178;-65
2021/04/10 00:23:54;;;;;;;35.73;22.60;;;8.60;99.90;;;;;;5051647;28;20187;-65
2021/04/10 00:26:19;;;;;;;35.43;24.37;;;8.70;99.90;;;;;;5051656;28;20191;-64
2021/04/10 00:28:45;;;;;;;33.27;22.70;;;8.70;99.90;;;;;;5051111;28;20183;-64
2021/04/10 00:31:10;;;;;;;31.80;22.97;;;8.80;99.90;;;;;;5050950;28;20190;-64
2021/04/10 00:33:38;;;;;;;37.07;23.20;;;8.70;99.90;;;;;;5050978;28;20186;-63
2021/04/10 00:36:04;;;;;;;38.13;25.73;;;8.60;99.90;;;;;;5051179;28;20195;-66
2021/04/10 00:38:31;;;;;;;42.27;25.20;;;8.60;99.90;;;;;;5051726;28;20640;-65
2021/04/10 00:40:58;;;;;;;36.20;24.93;;;8.70;99.90;;;;;;5054458;28;20648;-64
2021/04/10 00:43:25;;;;;;;42.87;24.97;;;8.70;99.90;;;;;;5056071;28;20170;-66
2021/04/10 00:45:51;;;;;;;40.20;25.93;;;8.60;99.90;;;;;;5055462;28;20199;-65
2021/04/10 00:48:17;;;;;;;40.43;24.67;;;8.60;99.90;;;;;;5056479;28;20221;-66
2021/04/10 00:50:42;;;;;;;38.13;27.20;;;8.50;99.90;;;;;;5055118;28;20182;-66
2021/04/10 00:53:08;;;;;;;37.67;25.30;;;8.50;99.90;;;;;;5055570;28;20175;-64
2021/04/10 00:55:35;;;;;;;39.53;26.63;;;8.50;99.90;;;;;;5054969;28;20187;-64
2021/04/10 00:58:01;;;;;;;41.27;26.27;;;8.50;99.90;;;;;;5054869;28;20174;-64
2021/04/10 01:00:27;;;;;;;40.73;28.23;;;8.50;99.90;;;;;;5054567;28;20182;-63
2021/04/10 01:02:52;;;;;;;43.37;27.50;;;8.50;99.90;;;;;;5054763;28;20177;-65
2021/04/10 01:05:18;;;;;;;37.70;26.70;;;8.60;99.90;;;;;;5054420;28;20202;-65
2021/04/10 01:07:44;;;;;;;39.33;26.33;;;8.60;99.90;;;;;;5054662;28;20198;-65
2021/04/10 01:10:10;;;;;;;40.80;26.43;;;8.50;99.90;;;;;;5054480;28;20175;-65
2021/04/10 01:12:48;;;;;;;45.50;29.00;;;8.50;99.90;;;;;;5054915;28;20213;-65
2021/04/10 01:15:19;;;;;;;39.63;27.97;;;8.50;99.90;;;;;;5054573;28;20178;-64
2021/04/10 01:17:55;;;;;;;45.80;27.80;;;8.70;99.90;;;;;;5054273;28;20202;-64
2021/04/10 01:20:53;;;;;;;43.57;29.80;;;8.60;99.90;;;;;;5054004;28;20693;-66
2021/04/10 01:23:51;;;;;;;40.23;27.17;;;8.50;99.90;;;;;;5054528;28;20178;-65
2021/04/10 01:26:19;;;;;;;42.60;27.43;;;8.50;99.90;;;;;;5034806;28;20196;-65
2021/04/10 01:28:48;;;;;;;41.13;28.07;;;8.40;99.90;;;;;;5038934;28;20524;-65
2021/04/10 01:31:21;;;;;;;43.37;28.67;;;8.50;99.90;;;;;;5053794;28;20574;-66
2021/04/10 01:33:49;;;;;;;42.87;29.73;;;8.50;99.90;;;;;;5054137;28;20202;-65
2021/04/10 01:36:21;;;;;;;42.87;29.83;;;8.50;99.90;;;;;;5052672;28;20198;-64
2021/04/10 01:38:51;;;;;;;46.97;30.10;;;8.60;99.90;;;;;;5034445;28;20167;-66
2021/04/10 01:41:18;;;;;;;45.50;30.77;;;8.50;99.90;;;;;;5033978;28;20175;-65
2021/04/10 01:43:45;;;;;;;51.33;30.53;;;8.50;99.90;;;;;;5053709;28;20179;-64
2021/04/10 01:46:12;;;;;;;47.70;29.63;;;8.50;99.90;;;;;;5054011;28;20218;-65
2021/04/10 01:48:41;;;;;;;46.10;31.30;;;8.50;99.90;;;;;;5053752;28;20552;-64
2021/04/10 01:51:08;;;;;;;47.37;29.97;;;8.50;99.90;;;;;;5052752;28;20202;-63
2021/04/10 01:53:34;;;;;;;46.63;31.37;;;8.50;99.90;;;;;;5052803;28;20203;-64
2021/04/10 01:56:00;;;;;;;45.10;29.53;;;8.50;99.90;;;;;;5053550;28;20194;-64
2021/04/10 01:58:27;;;;;;;48.37;30.30;;;8.60;99.90;;;;;;5053814;28;20182;-64
2021/04/10 02:00:54;;;;;;;45.87;29.20;;;8.60;99.90;;;;;;5053135;28;20237;-64
2021/04/10 02:03:20;;;;;;;47.80;29.93;;;8.70;99.90;;;;;;5053605;28;20636;-65
2021/04/10 02:05:48;;;;;;;44.33;29.83;;;8.70;99.90;;;;;;5053416;28;20656;-66
2021/04/10 02:08:15;;;;;;;43.60;30.23;;;8.60;99.90;;;;;;5053639;28;20265;-65
2021/04/10 02:10:41;;;;;;;50.50;30.40;;;8.60;99.90;;;;;;5052868;28;20198;-64
2021/04/10 02:13:08;;;;;;;46.70;28.73;;;8.70;99.90;;;;;;5053593;28;20224;-66
2021/04/10 02:15:34;;;;;;;46.50;29.33;;;8.70;99.90;;;;;;5053134;28;20551;-65
2021/04/10 02:18:00;;;;;;;42.57;29.07;;;8.70;99.90;;;;;;5053434;28;20205;-65
2021/04/10 02:20:28;;;;;;;45.40;29.50;;;8.70;99.90;;;;;;5052850;28;20179;-66
2021/04/10 02:22:56;;;;;;;53.37;31.40;;;8.70;99.90;;;;;;5053375;28;20540;-66
2021/04/10 02:25:27;;;;;;;50.30;31.10;;;8.70;99.90;;;;;;5052938;28;20187;-66
2021/04/10 02:27:54;;;;;;;43.50;29.13;;;8.60;99.90;;;;;;5053283;28;20202;-67
2021/04/10 02:30:20;;;;;;;49.57;29.90;;;8.50;99.90;;;;;;5052938;28;20175;-66
2021/04/10 02:32:57;;;;;;;51.53;31.13;;;8.60;99.90;;;;;;5053469;28;20589;-66
2021/04/10 02:35:41;;;;;;;46.80;30.47;;;8.60;99.90;;;;;;5053033;28;20643;-66
2021/04/10 02:38:08;;;;;;;49.70;31.10;;;8.60;99.90;;;;;;5053412;28;20167;-65
2021/04/10 02:40:38;;;;;;;54.30;30.93;;;8.50;99.90;;;;;;5052488;28;20170;-66
2021/04/10 02:43:10;;;;;;;49.07;30.77;;;8.40;99.90;;;;;;5053296;28;20592;-66
2021/04/10 02:45:37;;;;;;;52.50;30.33;;;8.40;99.90;;;;;;5052681;28;20640;-65
2021/04/10 02:48:20;;;;;;;50.07;29.83;;;8.30;99.90;;;;;;5053090;28;20195;-66
2021/04/10 02:50:47;;;;;;;53.67;32.60;;;8.20;99.90;;;;;;5052862;28;20174;-66
2021/04/10 02:53:13;;;;;;;51.97;32.13;;;8.20;99.90;;;;;;5053493;28;20182;-66
2021/04/10 02:55:45;;;;;;;52.70;32.40;;;8.10;99.90;;;;;;5052282;28;20233;-64
2021/04/10 02:58:14;;;;;;;60.43;33.17;;;8.10;99.90;;;;;;5052751;28;20175;-64
2021/04/10 03:00:43;;;;;;;59.80;33.23;;;8.00;99.90;;;;;;5052277;28;20209;-67
2021/04/10 03:03:12;;;;;;;62.13;36.03;;;8.00;99.90;;;;;;5052701;28;20167;-65
2021/04/10 03:05:40;;;;;;;63.70;36.43;;;8.00;99.90;;;;;;5051986;28;20258;-66
2021/04/10 03:08:08;;;;;;;64.43;36.90;;;8.00;99.90;;;;;;5052712;28;20707;-66
2021/04/10 03:10:34;;;;;;;63.80;37.53;;;8.00;99.90;;;;;;5051850;28;20188;-65
2021/04/10 03:13:01;;;;;;;63.93;36.67;;;7.90;99.90;;;;;;5052489;28;20198;-66
2021/04/10 03:15:27;;;;;;;61.17;36.17;;;7.80;99.90;;;;;;5052100;28;20546;-66
2021/04/10 03:17:54;;;;;;;66.90;35.93;;;7.80;99.90;;;;;;5052563;28;20210;-64
2021/04/10 03:20:21;;;;;;;64.23;35.73;;;7.80;99.90;;;;;;5051653;28;20180;-64
2021/04/10 03:22:48;;;;;;;71.23;38.47;;;7.70;99.90;;;;;;5051827;28;20186;-63
2021/04/10 03:25:16;;;;;;;63.23;37.00;;;7.80;99.90;;;;;;5052561;28;20178;-64
2021/04/10 03:27:43;;;;;;;72.90;38.47;;;7.70;99.90;;;;;;5051594;28;20199;-63
2021/04/10 03:30:11;;;;;;;78.37;39.97;;;7.80;99.90;;;;;;5051848;28;20521;-64
2021/04/10 03:32:42;;;;;;;76.43;39.30;;;7.70;99.90;;;;;;5051638;28;20199;-65
2021/04/10 03:35:08;;;;;;;74.00;40.17;;;7.70;99.90;;;;;;5052086;28;20170;-64
2021/04/10 03:37:34;;;;;;;76.00;40.33;;;7.80;99.90;;;;;;5051313;28;20248;-65
2021/04/10 03:40:00;;;;;;;81.73;42.53;;;7.80;99.90;;;;;;5051710;28;20526;-64
2021/04/10 03:42:37;;;;;;;79.40;41.87;;;7.90;99.90;;;;;;5051646;28;20256;-64
2021/04/10 03:45:04;;;;;;;77.40;39.57;;;7.90;99.90;;;;;;5051908;28;20166;-64
2021/04/10 03:47:30;;;;;;;72.47;40.50;;;8.00;99.90;;;;;;5051170;28;20207;-65
2021/04/10 03:49:56;;;;;;;68.43;39.60;;;8.00;99.90;;;;;;5051338;28;20179;-64
2021/04/10 03:52:22;;;;;;;73.47;38.47;;;8.00;99.90;;;;;;5051582;28;20593;-64
2021/04/10 03:54:47;;;;;;;76.37;40.47;;;8.10;99.90;;;;;;5051516;28;20183;-63
2021/04/10 03:57:13;;;;;;;72.37;39.77;;;8.00;99.90;;;;;;5051874;28;20261;-64
2021/04/10 03:59:39;;;;;;;68.13;37.47;;;8.00;99.90;;;;;;5051177;28;20246;-65
2021/04/10 04:02:04;;;;;;;75.17;40.27;;;8.00;99.90;;;;;;5051353;28;20530;-63
2021/04/10 04:04:30;;;;;;;70.00;39.73;;;7.90;99.90;;;;;;5050337;28;20228;-64
2021/04/10 04:06:55;;;;;;;74.13;38.67;;;7.80;99.90;;;;;;5049880;28;20235;-64
2021/04/10 04:09:21;;;;;;;84.67;41.57;;;7.80;99.90;;;;;;5051458;28;20177;-64
2021/04/10 04:11:47;;;;;;;79.93;40.73;;;7.70;99.90;;;;;;5050724;28;20207;-64
2021/04/10 04:14:12;;;;;;;75.53;40.87;;;7.70;99.90;;;;;;5051020;28;20167;-65
2021/04/10 04:16:38;;;;;;;81.97;41.00;;;7.60;99.90;;;;;;5050846;28;20676;-64
2021/04/10 04:19:03;;;;;;;94.80;43.97;;;7.60;99.90;;;;;;5051411;28;20185;-65
2021/04/10 04:21:29;;;;;;;80.43;41.87;;;7.60;99.90;;;;;;5050781;28;20182;-64
2021/04/10 04:23:54;;;;;;;84.90;42.10;;;7.50;99.90;;;;;;5051328;28;20171;-64
2021/04/10 04:26:20;;;;;;;86.07;43.60;;;7.60;99.90;;;;;;5049912;28;20209;-65
2021/04/10 04:28:45;;;;;;;77.67;41.80;;;7.60;99.90;;;;;;5051165;28;20179;-64
2021/04/10 04:31:11;;;;;;;82.00;41.03;;;7.60;99.90;;;;;;5050756;28;20244;-63
2021/04/10 04:33:37;;;;;;;93.30;43.97;;;7.50;99.90;;;;;;5051082;28;20597;-64
2021/04/10 04:36:03;;;;;;;94.43;45.77;;;7.60;99.90;;;;;;5050912;28;20183;-64
2021/04/10 04:38:28;;;;;;;93.17;43.50;;;7.60;99.90;;;;;;5051143;28;20175;-64
2021/04/10 04:40:54;;;;;;;90.60;44.23;;;7.60;99.90;;;;;;5050652;28;20171;-64
2021/04/10 04:43:19;;;;;;;88.00;43.80;;;7.60;99.90;;;;;;5050981;28;20218;-65
2021/04/10 04:45:45;;;;;;;91.60;45.00;;;7.60;99.90;;;;;;5050766;28;20183;-64
2021/04/10 04:48:11;;;;;;;96.43;45.37;;;7.60;99.90;;;;;;5050922;28;20171;-65
2021/04/10 04:50:36;;;;;;;101.63;48.07;;;7.60;99.90;;;;;;5050681;28;20257;-63
2021/04/10 04:53:02;;;;;;;103.90;48.13;;;7.60;99.90;;;;;;5051133;28;20163;-65
2021/04/10 04:55:27;;;;;;;97.83;47.33;;;7.60;99.90;;;;;;5050898;28;20171;-64
2021/04/10 04:57:53;;;;;;;87.90;46.13;;;7.60;99.90;;;;;;5051300;28;20260;-65
2021/04/10 05:00:19;;;;;;;94.40;45.83;;;7.60;99.90;;;;;;5050589;28;20232;-64
2021/04/10 05:02:45;;;;;;;95.03;44.87;;;7.70;99.90;;;;;;5050946;28;20240;-64
2021/04/10 05:05:11;;;;;;;87.70;44.90;;;7.70;99.90;;;;;;5050788;28;20179;-64
2021/04/10 05:07:36;;;;;;;94.73;46.70;;;7.70;99.90;;;;;;5050572;28;20197;-63
2021/04/10 05:10:02;;;;;;;86.33;45.67;;;7.70;99.90;;;;;;5050442;28;20179;-64
2021/04/10 05:12:28;;;;;;;84.13;43.03;;;7.70;99.90;;;;;;5050841;28;20207;-65
2021/04/10 05:14:54;;;;;;;81.93;43.60;;;7.70;99.90;;;;;;5050656;28;20206;-64
2021/04/10 05:17:19;;;;;;;91.33;43.43;;;7.80;99.90;;;;;;5050589;28;20214;-65
2021/04/10 05:19:45;;;;;;;91.30;45.40;;;7.80;99.90;;;;;;5050291;28;20726;-64
2021/04/10 05:22:10;;;;;;;91.13;46.97;;;7.80;99.90;;;;;;5050875;28;20229;-65
2021/04/10 05:24:36;;;;;;;87.67;44.37;;;7.80;99.90;;;;;;5050548;28;20547;-64
2021/04/10 05:27:02;;;;;;;93.07;47.40;;;7.80;99.90;;;;;;5052321;28;20533;-64
2021/04/10 05:29:27;;;;;;;102.87;50.43;;;7.80;99.90;;;;;;5052660;28;20244;-64
2021/04/10 05:31:54;;;;;;;107.67;52.53;;;7.80;99.90;;;;;;5054123;28;20537;-64
2021/04/10 05:34:20;;;;;;;91.50;48.67;;;7.90;99.90;;;;;;5054161;28;20662;-64
2021/04/10 05:36:45;;;;;;;98.83;51.10;;;7.90;99.90;;;;;;5053961;28;20198;-64
2021/04/10 05:39:11;;;;;;;99.47;50.60;;;7.90;99.90;;;;;;5054006;28;20179;-64
2021/04/10 05:41:37;;;;;;;106.00;51.03;;;8.00;99.90;;;;;;5053382;28;20269;-64
2021/04/10 05:44:02;;;;;;;95.20;48.63;;;8.00;99.90;;;;;;5053955;28;20186;-64
2021/04/10 05:46:28;;;;;;;96.23;50.23;;;8.10;99.90;;;;;;5053577;28;20202;-64
2021/04/10 05:48:54;;;;;;;91.03;47.30;;;8.20;99.90;;;;;;5052926;28;20240;-64
2021/04/10 05:51:22;;;;;;;91.60;47.40;;;8.20;99.90;;;;;;5053449;28;20198;-65
2021/04/10 05:53:49;;;;;;;98.07;48.67;;;8.20;99.90;;;;;;5053288;28;20317;-64
2021/04/10 05:56:15;;;;;;;96.23;48.90;;;8.20;99.90;;;;;;5053731;28;20206;-64
2021/04/10 05:58:40;;;;;;;91.27;49.03;;;8.30;99.90;;;;;;5053172;28;20642;-65
2021/04/10 06:01:07;;;;;;;86.93;48.73;;;8.30;99.90;;;;;;5053751;28;20171;-64
2021/04/10 06:03:32;;;;;;;97.67;48.13;;;8.40;99.90;;;;;;5053170;28;20189;-64
2021/04/10 06:05:58;;;;;;;99.83;49.07;;;8.40;99.90;;;;;;5053369;28;20274;-65
2021/04/10 06:08:24;;;;;;;90.77;48.87;;;8.40;99.90;;;;;;5053293;28;20179;-65
2021/04/10 06:10:50;;;;;;;95.77;51.23;;;8.40;99.90;;;;;;5052754;28;20175;-64
2021/04/10 06:13:18;;;;;;;91.73;49.23;;;8.40;99.90;;;;;;5053482;28;20258;-64
2021/04/10 06:15:43;;;;;;;92.67;49.13;;;8.40;99.90;;;;;;5052992;28;21108;-65
2021/04/10 06:18:09;;;;;;;92.47;48.67;;;8.40;99.90;;;;;;5053512;28;20250;-65
2021/04/10 06:20:34;;;;;;;91.57;48.03;;;8.40;99.90;;;;;;5052957;28;20583;-64
2021/04/10 06:23:00;;;;;;;86.13;48.87;;;8.50;99.90;;;;;;5053010;28;20682;-64
2021/04/10 06:25:26;;;;;;;90.43;50.20;;;8.60;99.90;;;;;;5053154;28;20182;-65
2021/04/10 06:27:52;;;;;;;88.53;48.10;;;8.70;99.90;;;;;;5052666;28;20186;-65
2021/04/10 06:30:18;;;;;;;81.30;44.53;;;8.80;99.90;;;;;;5052957;28;20177;-65
2021/04/10 06:32:43;;;;;;;77.67;46.50;;;8.80;99.90;;;;;;5052299;28;20198;-65
2021/04/10 06:35:09;;;;;;;76.37;44.93;;;8.90;99.90;;;;;;5052873;28;20181;-64
2021/04/10 06:37:35;;;;;;;81.67;43.10;;;8.90;99.90;;;;;;5052074;28;20675;-65
2021/04/10 06:40:01;;;;;;;70.23;45.40;;;9.00;99.90;;;;;;5052605;28;20257;-65
2021/04/10 06:42:28;;;;;;;72.60;43.77;;;9.10;99.90;;;;;;5053250;28;20572;-65
2021/04/10 06:44:54;;;;;;;60.80;40.87;;;9.10;99.90;;;;;;5052653;28;20182;-65
2021/04/10 06:47:22;;;;;;;67.30;41.40;;;9.10;99.90;;;;;;5053110;28;20210;-65
2021/04/10 06:49:51;;;;;;;62.23;40.73;;;9.10;99.90;;;;;;5051867;28;20178;-64
2021/04/10 06:52:17;;;;;;;64.07;39.20;;;9.10;99.90;;;;;;5051579;28;20206;-62
2021/04/10 06:54:47;;;;;;;64.73;39.23;;;9.10;99.90;;;;;;5052252;28;20185;-65
2021/04/10 06:57:16;;;;;;;61.80;40.63;;;9.20;99.90;;;;;;5052630;28;20190;-65
2021/04/10 06:59:55;;;;;;;59.37;38.83;;;9.40;99.90;;;;;;5052200;28;20185;-67
2021/04/10 07:02:22;;;;;;;52.93;36.00;;;9.40;99.90;;;;;;5053246;28;20549;-64
2021/04/10 07:04:48;;;;;;;54.47;37.23;;;9.30;99.90;;;;;;5051179;28;20179;-65
2021/04/10 07:07:14;;;;;;;54.23;38.30;;;9.40;99.90;;;;;;5052321;28;20194;-65
2021/04/10 07:09:40;;;;;;;54.43;38.27;;;9.70;99.90;;;;;;5052439;28;20236;-65
2021/04/10 07:12:08;;;;;;;50.97;37.37;;;9.90;99.90;;;;;;5051719;28;20202;-65
2021/04/10 07:14:34;;;;;;;46.83;36.30;;;10.10;99.90;;;;;;5052166;28;20173;-64
2021/04/10 07:17:01;;;;;;;45.27;32.97;;;10.30;99.90;;;;;;5052089;28;20206;-65
2021/04/10 07:19:28;;;;;;;43.90;33.53;;;10.50;99.90;;;;;;5051872;28;20171;-65
2021/04/10 07:22:14;;;;;;;38.70;30.63;;;10.70;99.90;;;;;;5051471;28;20655;-64
2021/04/10 07:24:48;;;;;;;36.43;28.63;;;10.90;99.90;;;;;;5051938;28;20171;-65
2021/04/10 07:27:24;;;;;;;37.07;27.37;;;11.10;99.90;;;;;;5051933;28;20205;-64
2021/04/10 07:29:53;;;;;;;31.50;25.37;;;11.20;99.90;;;;;;5051473;28;20209;-65
2021/04/10 07:32:40;;;;;;;28.10;24.23;;;11.40;99.90;;;;;;5051614;28;20441;-64
2021/04/10 07:35:14;;;;;;;25.30;22.60;;;11.60;99.90;;;;;;5051768;28;20166;-65
2021/04/10 07:37:50;;;;;;;24.40;20.27;;;11.90;99.90;;;;;;5051043;28;20194;-64
2021/04/10 07:40:18;;;;;;;22.27;18.80;;;12.20;99.90;;;;;;5051306;28;20253;-65
2021/04/10 07:42:46;;;;;;;30.57;19.77;;;12.30;99.90;;;;;;5051686;28;20183;-65
2021/04/10 07:45:34;;;;;;;23.30;17.50;;;12.50;99.90;;;;;;5051697;28;20278;-64
2021/04/10 07:48:12;;;;;;;18.67;16.33;;;12.60;99.90;;;;;;5031740;28;20218;-65
2021/04/10 07:50:38;;;;;;;22.40;17.87;;;12.60;99.90;;;;;;5032644;28;20171;-65
2021/04/10 07:53:28;;;;;;;21.57;16.13;;;12.60;99.90;;;;;;5051454;28;20289;-65
2021/04/10 07:55:55;;;;;;;21.93;17.10;;;12.50;99.90;;;;;;5051026;28;20226;-65
2021/04/10 07:58:31;;;;;;;21.57;16.83;;;12.40;99.90;;;;;;5051630;28;20167;-65
2021/04/10 08:01:05;;;;;;;20.10;16.07;;;12.50;99.90;;;;;;5050950;28;20170;-65
2021/04/10 08:03:41;;;;;;;21.97;16.10;;;12.70;99.90;;;;;;5051227;28;20525;-65
2021/04/10 08:06:07;;;;;;;23.23;16.43;;;12.80;99.90;;;;;;5051604;28;20716;-65
2021/04/10 08:08:35;;;;;;;18.67;15.00;;;12.90;99.90;;;;;;5051103;28;20167;-65
2021/04/10 08:11:02;;;;;;;17.40;15.23;;;12.90;99.90;;;;;;5051018;28;20162;-65
2021/04/10 08:13:29;;;;;;;18.80;15.23;;;13.10;99.90;;;;;;5051194;28;20167;-65
2021/04/10 08:16:13;;;;;;;21.17;15.67;;;13.20;99.90;;;;;;5051009;28;20203;-65
2021/04/10 08:18:53;;;;;;;19.63;14.60;;;13.20;99.90;;;;;;5050984;28;20290;-64
2021/04/10 08:21:38;;;;;;;20.63;15.83;;;13.40;99.90;;;;;;5051134;28;20179;-64
2021/04/10 08:24:25;;;;;;;18.07;15.17;;;13.40;99.90;;;;;;5051105;28;20266;-64
2021/04/10 08:27:12;;;;;;;19.63;14.40;;;13.40;99.90;;;;;;5051127;28;20194;-65
2021/04/10 08:29:39;;;;;;;18.80;14.47;;;13.50;99.90;;;;;;5050726;28;20186;-64
2021/04/10 08:32:06;;;;;;;18.37;14.40;;;13.50;99.90;;;;;;5050631;28;20202;-64
2021/04/10 08:34:32;;;;;;;17.20;14.47;;;13.50;99.90;;;;;;5051135;28;20170;-64
2021/04/10 08:37:04;;;;;;;17.23;14.50;;;13.50;99.90;;;;;;5050836;28;20234;-64
2021/04/10 08:39:51;;;;;;;23.10;14.87;;;13.50;99.90;;;;;;5049872;28;20179;-64
2021/04/10 08:42:17;;;;;;;22.47;15.33;;;13.40;99.90;;;;;;5050983;28;20659;-65
2021/04/10 08:44:45;;;;;;;19.87;15.30;;;13.30;99.90;;;;;;5050938;28;20175;-64
2021/04/10 08:47:12;;;;;;;20.43;15.97;;;13.20;99.90;;;;;;5050840;28;20202;-64
2021/04/10 08:49:43;;;;;;;20.47;16.27;;;13.10;99.90;;;;;;5050508;28;20187;-64
2021/04/10 08:52:14;;;;;;;19.73;15.50;;;12.90;99.90;;;;;;5049159;28;20199;-64
2021/04/10 08:54:43;;;;;;;22.83;16.80;;;12.90;99.90;;;;;;5050962;28;20221;-65
2021/04/10 08:57:11;;;;;;;25.63;18.67;;;12.80;99.90;;;;;;5049188;28;20268;-65
2021/04/10 08:59:44;;;;;;;22.43;17.83;;;12.90;99.90;;;;;;5050755;28;20654;-65
2021/04/10 09:02:14;;;;;;;21.23;16.10;;;13.10;99.90;;;;;;5034575;28;20179;-65
2021/04/10 09:04:53;;;;;;;21.53;19.10;;;13.10;99.90;;;;;;5034665;28;20183;-65
2021/04/10 09:07:19;;;;;;;19.60;17.03;;;13.10;99.90;;;;;;5034879;28;20297;-65
2021/04/10 09:09:48;;;;;;;22.17;19.37;;;12.90;99.90;;;;;;5034469;28;20266;-65
2021/04/10 09:12:19;;;;;;;21.57;19.07;;;12.90;99.90;;;;;;5053942;28;20246;-64
2021/04/10 09:14:46;;;;;;;25.23;19.50;;;12.90;99.90;;;;;;5054388;28;20630;-64
2021/04/10 09:17:12;;;;;;;24.80;19.17;;;13.00;99.90;;;;;;5054636;28;20234;-64
2021/04/10 09:19:38;;;;;;;23.77;18.80;;;13.20;99.90;;;;;;5054223;28;20207;-65
2021/04/10 09:22:03;;;;;;;26.43;17.33;;;13.30;99.90;;;;;;5053869;28;20696;-65
2021/04/10 09:24:40;;;;;;;23.77;18.77;;;13.60;99.90;;;;;;5054453;28;20232;-65
2021/04/10 09:27:24;;;;;;;21.10;18.47;;;13.80;99.90;;;;;;5053987;28;20229;-65
2021/04/10 09:30:03;;;;;;;22.37;19.97;;;13.90;99.90;;;;;;5053601;28;20206;-64
2021/04/10 09:32:44;;;;;;;24.97;20.63;;;13.80;99.90;;;;;;5054023;28;20202;-64
2021/04/10 09:35:14;;;;;;;24.90;20.57;;;13.90;99.90;;;;;;5054319;28;20267;-65
2021/04/10 09:37:40;;;;;;;24.50;20.60;;;13.90;99.90;;;;;;5052572;28;20699;-65
2021/04/10 09:40:06;;;;;;;24.20;21.30;;;13.70;99.90;;;;;;5053698;28;20175;-64
2021/04/10 09:42:37;;;;;;;25.07;22.33;;;13.60;99.90;;;;;;5053797;28;20627;-65
2021/04/10 09:45:25;;;;;;;24.70;21.93;;;13.60;99.90;;;;;;5053943;28;20517;-65
2021/04/10 09:47:57;;;;;;;21.77;19.07;;;13.60;99.90;;;;;;5053391;28;20207;-64
2021/04/10 09:50:33;;;;;;;21.27;18.90;;;13.70;99.90;;;;;;5053558;28;20185;-65
2021/04/10 09:53:28;;;;;;;19.33;16.30;;;13.80;99.90;;;;;;5053383;28;20256;-65
2021/04/10 09:56:04;;;;;;;20.13;16.70;;;13.70;99.90;;;;;;5039613;28;21121;-65
2021/04/10 09:58:37;;;;;;;20.57;18.30;;;13.70;99.90;;;;;;5050584;28;20549;-65
2021/04/10 10:01:09;;;;;;;17.10;14.30;;;13.80;99.90;;;;;;5053262;28;20179;-64
2021/04/10 10:03:35;;;;;;;17.97;14.30;;;13.80;99.90;;;;;;5033968;28;20226;-67
2021/04/10 10:06:00;;;;;;;18.63;14.43;;;13.80;99.90;;;;;;5033363;28;20195;-65
2021/04/10 10:08:32;;;;;;;15.63;13.97;;;13.60;99.90;;;;;;5052676;28;20194;-64
2021/04/10 10:11:05;;;;;;;16.63;14.87;;;13.80;99.90;;;;;;5053097;28;20171;-62
2021/04/10 10:13:33;;;;;;;15.80;14.10;;;13.80;99.90;;;;;;5051079;28;20179;-65
2021/04/10 10:15:59;;;;;;;16.30;14.10;;;13.90;99.90;;;;;;5052982;28;20212;-65
2021/04/10 10:18:32;;;;;;;14.70;13.10;;;13.80;99.90;;;;;;5053251;28;20190;-64
2021/04/10 10:21:18;;;;;;;14.40;12.90;;;13.70;99.90;;;;;;5052951;28;20628;-64
2021/04/10 10:23:50;;;;;;;14.77;12.83;;;13.70;99.90;;;;;;5052734;28;20658;-64
2021/04/10 10:26:21;;;;;;;16.90;13.53;;;13.60;99.90;;;;;;5053170;28;20539;-65
2021/04/10 10:28:52;;;;;;;17.70;15.90;;;13.30;99.90;;;;;;5052744;28;20265;-65
2021/04/10 10:31:23;;;;;;;18.13;16.00;;;13.20;99.90;;;;;;5052785;28;20608;-65
2021/04/10 10:33:50;;;;;;;14.73;13.20;;;13.20;99.90;;;;;;5052599;28;20171;-64
2021/04/10 10:36:17;;;;;;;14.30;12.80;;;13.10;99.90;;;;;;5052151;28;20265;-64
2021/04/10 10:38:45;;;;;;;14.93;12.63;;;13.10;99.90;;;;;;5053412;28;20469;-64
2021/04/10 10:41:14;;;;;;;13.03;11.33;;;13.10;99.90;;;;;;5052144;28;20652;-65
2021/04/10 10:43:41;;;;;;;13.77;12.37;;;13.10;99.90;;;;;;5052735;28;20174;-66
2021/04/10 10:46:09;;;;;;;13.13;11.53;;;13.00;99.90;;;;;;5052958;28;20683;-66
2021/04/10 10:48:40;;;;;;;14.10;12.53;;;12.90;99.90;;;;;;5053059;28;20534;-66
2021/04/10 10:51:11;;;;;;;14.43;12.93;;;12.70;99.90;;;;;;5052146;28;20182;-66
2021/04/10 10:53:45;;;;;;;14.03;12.40;;;12.60;99.90;;;;;;5052707;28;20207;-66
2021/04/10 10:56:21;;;;;;;19.43;16.93;;;12.60;99.90;;;;;;5052531;28;20198;-66
2021/04/10 10:58:51;;;;;;;20.97;18.47;;;12.30;99.90;;;;;;5051307;28;20604;-67
2021/04/10 11:01:21;;;;;;;22.83;19.40;;;12.20;99.90;;;;;;5051955;28;20186;-65
2021/04/10 11:03:50;;;;;;;23.87;21.23;;;12.00;99.90;;;;;;5052213;28;20198;-65
2021/04/10 11:06:18;;;;;;;23.30;20.80;;;11.90;99.90;;;;;;5051985;28;20202;-65
2021/04/10 11:08:44;;;;;;;22.70;20.40;;;11.90;99.90;;;;;;5052257;28;20167;-65
2021/04/10 11:11:11;;;;;;;23.83;21.27;;;11.60;99.90;;;;;;5051582;28;20210;-66
2021/04/10 11:13:40;;;;;;;32.93;22.57;;;11.30;99.90;;;;;;5052327;28;20312;-65
2021/04/10 11:16:06;;;;;;;26.23;22.33;;;11.20;99.90;;;;;;5052041;28;20815;-65
2021/04/10 11:18:33;;;;;;;25.37;22.37;;;11.10;99.90;;;;;;5052050;28;20179;-66
2021/04/10 11:21:12;;;;;;;27.30;23.00;;;10.90;99.90;;;;;;5052140;28;20175;-66
2021/04/10 11:23:56;;;;;;;28.07;23.13;;;11.00;99.90;;;;;;5051752;28;20182;-66
2021/04/10 11:26:38;;;;;;;24.30;21.03;;;11.00;99.90;;;;;;5051924;28;20194;-65
2021/04/10 11:29:24;;;;;;;26.47;22.33;;;11.00;99.90;;;;;;5051875;28;20274;-65
2021/04/10 11:32:10;;;;;;;23.80;21.30;;;11.00;99.90;;;;;;5050511;28;20253;-66
2021/04/10 11:34:38;;;;;;;26.37;22.27;;;11.00;99.90;;;;;;5051825;28;20273;-65
2021/04/10 11:37:05;;;;;;;27.27;21.87;;;11.00;99.90;;;;;;5051503;28;20190;-64
2021/04/10 11:40:06;;;;;;;21.93;18.93;;;11.10;99.90;;;;;;5051525;28;20636;-66
2021/04/10 11:42:41;;;;;;;22.63;18.70;;;11.20;99.90;;;;;;5051371;28;20178;-65
2021/04/10 11:45:23;;;;;;;19.73;17.33;;;11.20;99.90;;;;;;5052152;28;20553;-65
2021/04/10 11:47:48;;;;;;;20.17;15.97;;;11.20;99.90;;;;;;5052485;28;20720;-65
2021/04/10 11:50:20;;;;;;;19.47;15.90;;;11.10;99.90;;;;;;5051416;28;20175;-63
2021/04/10 11:52:47;;;;;;;19.67;14.33;;;11.10;99.90;;;;;;5051195;28;20218;-64
2021/04/10 11:55:16;;;;;;;17.50;14.60;;;11.10;99.90;;;;;;5051949;28;20174;-66
2021/04/10 11:57:42;;;;;;;17.07;14.73;;;11.00;99.90;;;;;;5051598;28;20207;-65
2021/04/10 12:00:11;;;;;;;17.50;14.67;;;11.00;99.90;;;;;;5051134;28;20229;-65
2021/04/10 12:02:40;;;;;;;17.67;15.10;;;11.00;99.90;;;;;;5051148;28;20557;-66
2021/04/10 12:05:22;;;;;;;22.00;16.53;;;11.00;99.90;;;;;;5051524;28;20182;-65
2021/04/10 12:08:12;;;;;;;22.70;16.83;;;10.90;99.90;;;;;;5050812;28;20229;-65
2021/04/10 12:10:51;;;;;;;24.77;17.90;;;10.90;99.90;;;;;;5053443;28;20191;-66
2021/04/10 12:13:17;;;;;;;21.97;17.10;;;11.00;99.90;;;;;;5052883;28;20170;-67
2021/04/10 12:15:47;;;;;;;21.47;15.73;;;11.00;99.90;;;;;;5052314;28;20186;-67
2021/04/10 12:18:13;;;;;;;22.20;17.10;;;11.00;99.90;;;;;;5053145;28;20228;-67
2021/04/10 12:20:39;;;;;;;22.10;17.43;;;11.10;99.90;;;;;;5051798;28;20183;-67
2021/04/10 12:23:07;;;;;;;19.43;16.17;;;11.10;99.90;;;;;;5051923;28;20637;-65
2021/04/10 12:25:35;;;;;;;22.23;16.90;;;11.10;99.90;;;;;;5050755;28;20210;-65
2021/04/10 12:28:01;;;;;;;25.23;17.30;;;10.90;99.90;;;;;;5051082;28;20171;-65
2021/04/10 12:30:27;;;;;;;23.57;18.20;;;10.80;99.90;;;;;;5050720;28;20262;-65
2021/04/10 12:32:52;;;;;;;25.27;19.60;;;10.80;99.90;;;;;;5051019;28;20281;-66
2021/04/10 12:35:18;;;;;;;26.73;21.17;;;10.80;99.90;;;;;;5051524;28;20233;-64
2021/04/10 12:37:44;;;;;;;26.50;20.83;;;10.80;99.90;;;;;;5054708;28;20190;-64
2021/04/10 12:40:10;;;;;;;27.13;21.27;;;10.80;99.90;;;;;;5054527;28;20641;-65
2021/04/10 12:42:36;;;;;;;31.70;21.33;;;10.80;99.90;;;;;;5054999;28;20209;-65
2021/04/10 12:45:03;;;;;;;27.30;20.07;;;10.80;99.90;;;;;;5054864;28;20566;-65