Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:24;;;;;;;9.55;3.03;;;;;;;;;;5006482;28;20081;-74
2022/07/08 00:03:50;;;;;;;14.65;3.80;;;;;;;;;;5009018;28;20414;-74
2022/07/08 00:06:16;;;;;;;6.93;3.08;;;;;;;;;;5012871;28;20046;-72
2022/07/08 00:08:42;;;;;;;6.50;2.97;;;;;;;;;;5007204;28;20125;-73
2022/07/08 00:11:07;;;;;;;8.20;3.38;;;;;;;;;;5006342;28;20046;-73
2022/07/08 00:13:33;;;;;;;7.43;3.17;;;;;;;;;;5009502;28;20050;-74
2022/07/08 00:15:59;;;;;;;7.78;3.47;;;;;;;;;;5005858;28;20046;-74
2022/07/08 00:18:25;;;;;;;6.97;3.15;;;;;;;;;;5006940;28;20042;-73
2022/07/08 00:20:51;;;;;;;10.38;3.60;;;;;;;;;;5006428;28;20128;-74
2022/07/08 00:23:17;;;;;;;7.35;3.25;;;;;;;;;;5011198;28;20065;-74
2022/07/08 00:25:42;;;;;;;9.57;3.50;;;;;;;;;;5009005;28;20133;-73
2022/07/08 00:28:08;;;;;;;10.05;3.60;;;;;;;;;;5008192;28;20108;-73
2022/07/08 00:30:34;;;;;;;12.80;3.53;;;;;;;;;;5003760;28;20162;-72
2022/07/08 00:33:00;;;;;;;7.97;3.42;;;;;;;;;;5007197;28;20117;-74
2022/07/08 00:35:26;;;;;;;11.77;3.58;;;;;;;;;;5002690;28;20459;-74
2022/07/08 00:37:53;;;;;;;11.23;3.47;;;;;;;;;;5007785;28;20257;-74
2022/07/08 00:40:20;;;;;;;9.40;3.35;;;;;;;;;;5003218;28;20046;-76
2022/07/08 00:42:48;;;;;;;7.90;3.05;;;;;;;;;;5009097;28;20048;-73
2022/07/08 00:45:15;;;;;;;8.13;3.47;;;;;;;;;;5006500;28;20046;-74
2022/07/08 00:47:42;;;;;;;12.10;3.28;;;;;;;;;;5000299;28;20112;-72
2022/07/08 00:50:09;;;;;;;14.77;3.53;;;;;;;;;;5002437;28;20518;-75
2022/07/08 00:52:39;;;;;;;8.48;3.53;;;;;;;;;;4999537;28;20046;-73
2022/07/08 00:55:08;;;;;;;6.38;3.63;;;;;;;;;;5002930;28;20062;-75
2022/07/08 00:57:35;;;;;;;12.48;4.22;;;;;;;;;;5007282;28;20827;-73
2022/07/08 01:00:01;;;;;;;7.82;3.30;;;;;;;;;;4998038;28;20389;-73
2022/07/08 01:02:27;;;;;;;10.27;3.15;;;;;;;;;;5005907;28;20095;-74
2022/07/08 01:04:53;;;;;;;9.45;3.28;;;;;;;;;;5013004;28;20056;-75
2022/07/08 01:07:19;;;;;;;13.85;4.03;;;;;;;;;;5010985;28;20052;-76
2022/07/08 01:09:45;;;;;;;9.90;3.50;;;;;;;;;;5004388;28;20046;-73
2022/07/08 01:12:10;;;;;;;9.63;3.40;;;;;;;;;;5008905;28;20665;-71
2022/07/08 01:14:37;;;;;;;10.05;3.30;;;;;;;;;;5003723;28;20053;-74
2022/07/08 01:17:03;;;;;;;8.63;3.72;;;;;;;;;;5003040;28;20042;-74
2022/07/08 01:19:32;;;;;;;7.53;3.38;;;;;;;;;;5014444;28;20069;-74
2022/07/08 01:21:58;;;;;;;8.48;3.25;;;;;;;;;;5011530;28;20046;-72
2022/07/08 01:24:24;;;;;;;9.50;3.20;;;;;;;;;;5012166;28;20064;-74
2022/07/08 01:26:50;;;;;;;6.22;3.17;;;;;;;;;;5014211;28;20080;-80
2022/07/08 01:29:16;;;;;;;12.07;3.60;;;;;;;;;;5010469;28;20053;-73
2022/07/08 01:31:42;;;;;;;9.18;3.50;;;;;;;;;;5010732;28;20050;-74
2022/07/08 01:34:07;;;;;;;6.55;3.50;;;;;;;;;;5011969;28;20068;-74
2022/07/08 01:36:34;;;;;;;8.35;3.40;;;;;;;;;;5004975;28;20104;-72
2022/07/08 01:38:59;;;;;;;12.57;3.58;;;;;;;;;;5006434;28;20046;-74
2022/07/08 01:41:25;;;;;;;10.30;3.72;;;;;;;;;;5013064;28;20045;-74
2022/07/08 01:43:51;;;;;;;9.68;3.13;;;;;;;;;;5009903;28;20058;-72
2022/07/08 01:46:17;;;;;;;7.57;3.05;;;;;;;;;;5006147;28;20073;-72
2022/07/08 01:48:43;;;;;;;7.00;2.80;;;;;;;;;;5007417;28;20038;-72
2022/07/08 01:51:09;;;;;;;8.27;3.10;;;;;;;;;;5017548;28;20068;-73
2022/07/08 01:53:35;;;;;;;9.20;3.60;;;;;;;;;;5008998;28;20128;-72
2022/07/08 01:56:00;;;;;;;8.43;3.30;;;;;;;;;;5008045;28;20045;-73
2022/07/08 01:58:27;;;;;;;8.90;3.63;;;;;;;;;;5010384;28;20514;-72
2022/07/08 02:00:52;;;;;;;10.68;3.42;;;;;;;;;;5001168;28;20073;-73
2022/07/08 02:03:18;;;;;;;11.60;3.58;;;;;;;;;;5006094;28;20042;-73
2022/07/08 02:05:44;;;;;;;11.90;3.53;;;;;;;;;;5008918;28;20057;-72
2022/07/08 02:08:10;;;;;;;6.57;3.50;;;;;;;;;;5013055;28;20128;-71
2022/07/08 02:13:20;;;;;;;10.57;3.40;;;;;;;;;;5015058;28;20132;-73
2022/07/08 02:15:47;;;;;;;10.20;3.47;;;;;;;;;;5003922;28;20586;-73
2022/07/08 02:18:13;;;;;;;7.32;3.50;;;;;;;;;;5006931;28;20046;-72
2022/07/08 02:20:39;;;;;;;9.85;3.45;;;;;;;;;;5011962;28;20060;-73
2022/07/08 02:23:04;;;;;;;13.75;4.00;;;;;;;;;;5009388;28;20054;-73
2022/07/08 02:25:30;;;;;;;7.43;3.25;;;;;;;;;;5011433;28;20042;-72
2022/07/08 02:27:56;;;;;;;17.48;3.92;;;;;;;;;;5012754;28;20039;-73
2022/07/08 02:30:22;;;;;;;12.20;3.70;;;;;;;;;;5010336;28;20050;-73
2022/07/08 02:32:48;;;;;;;11.52;3.58;;;;;;;;;;5010717;28;20046;-73
2022/07/08 02:35:14;;;;;;;8.73;3.60;;;;;;;;;;5000672;28;20053;-71
2022/07/08 02:37:39;;;;;;;7.90;3.70;;;;;;;;;;5008024;28;20074;-73
2022/07/08 02:40:06;;;;;;;8.90;3.72;;;;;;;;;;5006210;28;20042;-74
2022/07/08 02:42:32;;;;;;;9.05;3.72;;;;;;;;;;5009643;28;20049;-72
2022/07/08 02:44:57;;;;;;;10.30;3.58;;;;;;;;;;5010377;28;20331;-71
2022/07/08 02:47:23;;;;;;;10.75;3.00;;;;;;;;;;5009103;28;20046;-71
2022/07/08 02:49:49;;;;;;;9.40;3.20;;;;;;;;;;5005359;28;20121;-72
2022/07/08 02:52:15;;;;;;;7.65;3.20;;;;;;;;;;5003578;28;20125;-74
2022/07/08 02:54:41;;;;;;;10.35;3.60;;;;;;;;;;5008891;28;20073;-73
2022/07/08 02:57:07;;;;;;;12.45;3.35;;;;;;;;;;5004136;28;20058;-73
2022/07/08 02:59:33;;;;;;;8.02;2.92;;;;;;;;;;5005978;28;20049;-72
2022/07/08 03:01:59;;;;;;;7.90;3.20;;;;;;;;;;5000859;28;20054;-74
2022/07/08 03:04:25;;;;;;;10.63;3.28;;;;;;;;;;5003667;28;20058;-72
2022/07/08 03:06:51;;;;;;;8.80;2.92;;;;;;;;;;5007800;28;20047;-72
2022/07/08 03:09:16;;;;;;;9.43;3.40;;;;;;;;;;5007348;28;20048;-72
2022/07/08 03:11:42;;;;;;;7.13;3.10;;;;;;;;;;5013377;28;20046;-72
2022/07/08 03:14:08;;;;;;;8.23;3.30;;;;;;;;;;5007041;28;20133;-72
2022/07/08 03:16:35;;;;;;;7.30;3.25;;;;;;;;;;4999799;28;20043;-73
2022/07/08 03:19:01;;;;;;;6.22;2.92;;;;;;;;;;5003867;28;20121;-71
2022/07/08 03:21:27;;;;;;;6.22;3.35;;;;;;;;;;5014939;28;20507;-71
2022/07/08 03:23:53;;;;;;;10.45;3.67;;;;;;;;;;5004299;28;20537;-72
2022/07/08 03:26:19;;;;;;;11.00;3.20;;;;;;;;;;5005238;28;20053;-69
2022/07/08 03:28:45;;;;;;;9.75;3.30;;;;;;;;;;5013991;28;20388;-72
2022/07/08 03:31:11;;;;;;;5.90;3.13;;;;;;;;;;5010062;28;20054;-74
2022/07/08 03:33:37;;;;;;;15.57;3.45;;;;;;;;;;5005565;28;20107;-73
2022/07/08 03:36:05;;;;;;;13.20;3.13;;;;;;;;;;5006384;28;20763;-72
2022/07/08 03:38:31;;;;;;;10.25;3.10;;;;;;;;;;5012243;28;20046;-75
2022/07/08 03:43:41;;;;;;;6.53;3.13;;;;;;;;;;5007288;28;20081;-73
2022/07/08 03:46:07;;;;;;;10.10;3.03;;;;;;;;;;5010669;28;20392;-72
2022/07/08 03:48:33;;;;;;;8.98;3.65;;;;;;;;;;5006160;28;20117;-76
2022/07/08 03:50:59;;;;;;;12.27;3.53;;;;;;;;;;5010086;28;20580;-72
2022/07/08 03:53:25;;;;;;;7.10;2.85;;;;;;;;;;5008440;28;20056;-71
2022/07/08 03:55:51;;;;;;;8.52;3.08;;;;;;;;;;5006820;28;20394;-72
2022/07/08 03:58:17;;;;;;;8.70;3.30;;;;;;;;;;5000689;28;20045;-73
2022/07/08 04:00:43;;;;;;;7.78;3.22;;;;;;;;;;5007947;28;20046;-73
2022/07/08 04:03:09;;;;;;;6.40;3.30;;;;;;;;;;4999018;28;20436;-72
2022/07/08 04:05:35;;;;;;;9.00;3.20;;;;;;;;;;5007590;28;20046;-71
2022/07/08 04:08:01;;;;;;;10.85;3.25;;;;;;;;;;5011389;28;20444;-73
2022/07/08 04:10:27;;;;;;;9.70;3.33;;;;;;;;;;5002315;28;20093;-72
2022/07/08 04:12:53;;;;;;;7.68;3.10;;;;;;;;;;5004236;28;20046;-72
2022/07/08 04:15:19;;;;;;;10.25;3.17;;;;;;;;;;5011513;28;20056;-70
2022/07/08 04:17:45;;;;;;;10.15;3.20;;;;;;;;;;5010326;28;20042;-72
2022/07/08 04:20:11;;;;;;;7.13;3.47;;;;;;;;;;5006794;28;20045;-70
2022/07/08 04:22:37;;;;;;;11.40;3.30;;;;;;;;;;5006201;28;20045;-77
2022/07/08 04:25:03;;;;;;;10.10;3.67;;;;;;;;;;5005638;28;20524;-73
2022/07/08 04:27:28;;;;;;;7.82;3.45;;;;;;;;;;5004095;28;20057;-72
2022/07/08 04:29:54;;;;;;;12.27;3.97;;;;;;;;;;5012042;28;20050;-72
2022/07/08 04:32:20;;;;;;;7.97;3.47;;;;;;;;;;5006978;28;20089;-70
2022/07/08 04:34:47;;;;;;;8.73;3.47;;;;;;;;;;4995557;28;20057;-72
2022/07/08 04:37:13;;;;;;;7.68;3.45;;;;;;;;;;5008568;28;20050;-68
2022/07/08 04:39:39;;;;;;;7.78;3.63;;;;;;;;;;5004052;28;20569;-71
2022/07/08 04:42:05;;;;;;;11.77;3.83;;;;;;;;;;5011567;28;20041;-71
2022/07/08 04:44:31;;;;;;;11.55;3.53;;;;;;;;;;5009150;28;20140;-70
2022/07/08 04:46:57;;;;;;;16.10;3.60;;;;;;;;;;5004460;28;20188;-69
2022/07/08 04:49:24;;;;;;;13.95;4.13;;;;;;;;;;5003296;28;20046;-72
2022/07/08 04:51:50;;;;;;;9.18;3.10;;;;;;;;;;5008083;28;20089;-69
2022/07/08 04:54:16;;;;;;;14.00;3.92;;;;;;;;;;5008444;28;20522;-71
2022/07/08 04:56:42;;;;;;;15.23;4.20;;;;;;;;;;5002978;28;20042;-72
2022/07/08 04:59:09;;;;;;;10.48;3.60;;;;;;;;;;4996807;28;20039;-70
2022/07/08 05:01:34;;;;;;;12.05;4.00;;;;;;;;;;4993434;28;20061;-75
2022/07/08 05:04:00;;;;;;;18.45;4.00;;;;;;;;;;4995001;28;20582;-75
2022/07/08 05:06:26;;;;;;;8.45;3.97;;;;;;;;;;5000158;28;20128;-71
2022/07/08 05:08:52;;;;;;;12.68;3.88;;;;;;;;;;5000436;28;20069;-71
2022/07/08 05:11:18;;;;;;;12.10;4.00;;;;;;;;;;5004045;28;20141;-71
2022/07/08 05:13:44;;;;;;;15.48;4.00;;;;;;;;;;5006696;28;20068;-73
2022/07/08 05:16:09;;;;;;;17.58;4.22;;;;;;;;;;5002558;28;20060;-73
2022/07/08 05:18:35;;;;;;;10.70;3.60;;;;;;;;;;5004843;28;20042;-72
2022/07/08 05:21:01;;;;;;;10.52;4.03;;;;;;;;;;5005466;28;20046;-71
2022/07/08 05:23:27;;;;;;;12.77;4.10;;;;;;;;;;5004678;28;20056;-73
2022/07/08 05:25:53;;;;;;;8.50;3.72;;;;;;;;;;5004241;28;20062;-72
2022/07/08 05:28:19;;;;;;;14.20;3.90;;;;;;;;;;5007903;28;20503;-73
2022/07/08 05:30:45;;;;;;;13.88;4.15;;;;;;;;;;5007903;28;20133;-71
2022/07/08 05:33:11;;;;;;;9.45;3.80;;;;;;;;;;5007904;28;20782;-73
2022/07/08 05:35:37;;;;;;;11.10;3.95;;;;;;;;;;5003990;28;20148;-71
2022/07/08 05:38:03;;;;;;;10.70;3.40;;;;;;;;;;5005992;28;20125;-72
2022/07/08 05:40:29;;;;;;;21.73;4.15;;;;;;;;;;5002885;28;20046;-72
2022/07/08 05:42:55;;;;;;;8.88;3.53;;;;;;;;;;4999406;28;20101;-73
2022/07/08 05:45:21;;;;;;;16.05;3.85;;;;;;;;;;5006070;28;20053;-75
2022/07/08 05:47:46;;;;;;;9.25;3.08;;;;;;;;;;5003508;28;20448;-74
2022/07/08 05:50:13;;;;;;;15.52;3.20;;;;;;;;;;5005374;28;20056;-70
2022/07/08 05:52:39;;;;;;;9.45;3.50;;;;;;;;;;4999051;28;20050;-70
2022/07/08 05:55:05;;;;;;;10.70;3.53;;;;;;;;;;5014726;28;20050;-67
2022/07/08 05:57:31;;;;;;;9.50;3.40;;;;;;;;;;5005090;28;20050;-72
2022/07/08 05:59:57;;;;;;;12.18;3.50;;;;;;;;;;5007001;28;20052;-70
2022/07/08 06:02:23;;;;;;;14.48;3.30;;;;;;;;;;5009438;28;20038;-70
2022/07/08 06:04:49;;;;;;;12.23;3.28;;;;;;;;;;5015053;28;20049;-72
2022/07/08 06:07:15;;;;;;;10.15;3.40;;;;;;;;;;5008818;28;20492;-67
2022/07/08 06:09:41;;;;;;;11.63;3.17;;;;;;;;;;5007756;28;20049;-64
2022/07/08 06:12:07;;;;;;;10.98;3.20;;;;;;;;;;4997779;28;20100;-67
2022/07/08 06:14:33;;;;;;;28.33;4.03;;;;;;;;;;5008193;28;20177;-66
2022/07/08 06:16:59;;;;;;;5.57;2.80;;;;;;;;;;5004819;28;20045;-66
2022/07/08 06:19:25;;;;;;;14.80;3.80;;;;;;;;;;5004088;28;20393;-65
2022/07/08 06:21:51;;;;;;;11.93;3.20;;;;;;;;;;4997123;28;20058;-64
2022/07/08 06:24:18;;;;;;;13.90;3.10;;;;;;;;;;4995461;28;20085;-65
2022/07/08 06:26:44;;;;;;;9.27;3.05;;;;;;;;;;4991378;28;20132;-64
2022/07/08 06:29:11;;;;;;;13.73;2.70;;;;;;;;;;4996941;28;20085;-65
2022/07/08 06:31:38;;;;;;;7.18;2.72;;;;;;;;;;5000245;28;20062;-65
2022/07/08 06:34:05;;;;;;;5.18;2.50;;;;;;;;;;4994293;28;20240;-69
2022/07/08 06:36:32;;;;;;;12.57;2.67;;;;;;;;;;4999349;28;20053;-64
2022/07/08 06:38:58;;;;;;;7.20;2.40;;;;;;;;;;5004764;28;20038;-65
2022/07/08 06:41:24;;;;;;;6.45;2.90;;;;;;;;;;5006090;28;20146;-64
2022/07/08 06:43:50;;;;;;;5.90;2.38;;;;;;;;;;5002150;28;20121;-66
2022/07/08 06:46:16;;;;;;;11.10;2.70;;;;;;;;;;5006252;28;20480;-64
2022/07/08 06:48:42;;;;;;;13.65;3.10;;;;;;;;;;5007287;28;20091;-67
2022/07/08 06:51:08;;;;;;;10.23;2.20;;;;;;;;;;5019260;28;20050;-64
2022/07/08 06:56:18;;;;;;;10.60;2.20;;;;;;;;;;5001174;28;20045;-65
2022/07/08 06:58:44;;;;;;;11.80;2.60;;;;;;;;;;5005998;28;21726;-64
2022/07/08 07:01:11;;;;;;;9.88;2.10;;;;;;;;;;5006863;28;20049;-66
2022/07/08 07:03:38;;;;;;;10.00;2.50;;;;;;;;;;5004272;28;20049;-67
2022/07/08 07:06:04;;;;;;;10.73;3.33;;;;;;;;;;5007255;28;20648;-66
2022/07/08 07:08:30;;;;;;;13.43;2.80;;;;;;;;;;5010262;28;20046;-65
2022/07/08 07:10:56;;;;;;;10.65;2.35;;;;;;;;;;5007426;28;20650;-66
2022/07/08 07:13:22;;;;;;;14.20;2.65;;;;;;;;;;5010250;28;20081;-65
2022/07/08 07:15:48;;;;;;;9.20;2.72;;;;;;;;;;5010096;28;20419;-65
2022/07/08 07:18:14;;;;;;;6.60;2.15;;;;;;;;;;4998270;28;20065;-65
2022/07/08 07:20:40;;;;;;;8.02;2.63;;;;;;;;;;5007588;28;20510;-65
2022/07/08 07:23:06;;;;;;;8.35;2.60;;;;;;;;;;5011386;28;20069;-65
2022/07/08 07:25:32;;;;;;;15.32;2.83;;;;;;;;;;5011279;28;20081;-64
2022/07/08 07:27:57;;;;;;;12.40;3.42;;;;;;;;;;5000399;28;20451;-65
2022/07/08 07:30:25;;;;;;;11.15;2.70;;;;;;;;;;5010087;28;20069;-66
2022/07/08 07:32:51;;;;;;;10.13;2.50;;;;;;;;;;5007674;28;20045;-64
2022/07/08 07:35:17;;;;;;;13.20;2.97;;;;;;;;;;5009926;28;20100;-66
2022/07/08 07:37:43;;;;;;;18.15;2.83;;;;;;;;;;5003892;28;20046;-68
2022/07/08 07:40:09;;;;;;;9.45;2.70;;;;;;;;;;5001971;28;20038;-67
2022/07/08 07:42:36;;;;;;;9.50;2.40;;;;;;;;;;4999014;28;20060;-66
2022/07/08 07:45:03;;;;;;;13.65;2.75;;;;;;;;;;5009029;28;20045;-69
2022/07/08 07:47:30;;;;;;;11.32;2.30;;;;;;;;;;5005051;28;20318;-67
2022/07/08 07:49:56;;;;;;;10.80;2.70;;;;;;;;;;5008224;28;20587;-69
2022/07/08 07:52:22;;;;;;;9.57;2.63;;;;;;;;;;5000652;28;20132;-67
2022/07/08 07:54:48;;;;;;;8.90;2.53;;;;;;;;;;5003382;28;20069;-65
2022/07/08 07:57:14;;;;;;;7.55;2.65;;;;;;;;;;5002366;28;20042;-64
2022/07/08 07:59:41;;;;;;;8.68;2.80;;;;;;;;;;5006732;28;20049;-68
2022/07/08 08:02:07;;;;;;;13.32;3.03;;;;;;;;;;5002273;28;20042;-66
2022/07/08 08:04:33;;;;;;;13.10;2.75;;;;;;;;;;5005039;28;20050;-67
2022/07/08 08:07:00;;;;;;;15.15;3.47;;;;;;;;;;5006410;28;20108;-66
2022/07/08 08:09:26;;;;;;;23.70;4.72;;;;;;;;;;5000258;28;20069;-67
2022/07/08 08:11:52;;;;;;;24.52;4.15;;;;;;;;;;4995991;28;20101;-65
2022/07/08 08:14:18;;;;;;;13.55;2.95;;;;;;;;;;5007898;28;20514;-63
2022/07/08 08:16:45;;;;;;;11.57;2.67;;;;;;;;;;5005815;28;20045;-68
2022/07/08 08:19:10;;;;;;;17.00;2.63;;;;;;;;;;4997221;28;20092;-64
2022/07/08 08:21:36;;;;;;;10.10;3.13;;;;;;;;;;5005539;28;20054;-64
2022/07/08 08:24:03;;;;;;;11.00;2.63;;;;;;;;;;5007934;28;20392;-65
2022/07/08 08:26:29;;;;;;;8.73;2.50;;;;;;;;;;5002488;28;20377;-68
2022/07/08 08:28:55;;;;;;;8.00;3.15;;;;;;;;;;5005427;28;20092;-67
2022/07/08 08:31:21;;;;;;;13.60;3.35;;;;;;;;;;5005827;28;20073;-69
2022/07/08 08:33:47;;;;;;;7.22;2.42;;;;;;;;;;5005852;28;20125;-68
2022/07/08 08:36:12;;;;;;;6.20;2.58;;;;;;;;;;5009585;28;20042;-68
2022/07/08 08:38:39;;;;;;;9.48;2.15;;;;;;;;;;5009668;28;20053;-67
2022/07/08 08:41:06;;;;;;;4.15;2.33;;;;;;;;;;5007737;28;20045;-73
2022/07/08 08:43:32;;;;;;;13.43;2.70;;;;;;;;;;5006112;28;20094;-67
2022/07/08 08:45:59;;;;;;;13.15;2.70;;;;;;;;;;5008490;28;20041;-66
2022/07/08 08:48:26;;;;;;;15.98;2.83;;;;;;;;;;5005184;28;20444;-67
2022/07/08 08:50:56;;;;;;;13.90;2.78;;;;;;;;;;4997924;28;20050;-66
2022/07/08 08:53:27;;;;;;;4.75;2.40;;;;;;;;;;5010971;28;20081;-70
2022/07/08 08:55:54;;;;;;;5.80;2.42;;;;;;;;;;5005356;28;20045;-69
2022/07/08 08:58:21;;;;;;;10.10;2.70;;;;;;;;;;5002107;28;20065;-68
2022/07/08 09:00:47;;;;;;;8.55;2.35;;;;;;;;;;5008208;28;20038;-68
2022/07/08 09:03:13;;;;;;;5.32;2.70;;;;;;;;;;4997537;28;20446;-67
2022/07/08 09:05:39;;;;;;;6.45;2.60;;;;;;;;;;5006911;28;20041;-68
2022/07/08 09:08:05;;;;;;;8.10;2.58;;;;;;;;;;5010152;28;20267;-69
2022/07/08 09:10:31;;;;;;;10.57;2.55;;;;;;;;;;5005189;28;20490;-67
2022/07/08 09:13:07;;;;;;;10.23;2.53;;;;;;;;;;5011193;28;20045;-67
2022/07/08 09:15:42;;;;;;;10.65;3.20;;;;;;;;;;5012344;28;20499;-68
2022/07/08 09:18:15;;;;;;;9.93;3.42;;;;;;;;;;5010147;28;20069;-67
2022/07/08 09:20:54;;;;;;;8.25;2.78;;;;;;;;;;4996018;28;20049;-68
2022/07/08 09:23:24;;;;;;;12.13;3.00;;;;;;;;;;4992302;28;20455;-67
2022/07/08 09:25:52;;;;;;;6.15;2.67;;;;;;;;;;5011349;28;20103;-68
2022/07/08 09:28:32;;;;;;;8.73;2.70;;;;;;;;;;4992346;28;20046;-67
2022/07/08 09:31:06;;;;;;;8.43;3.03;;;;;;;;;;5004890;28;20064;-67
2022/07/08 09:33:33;;;;;;;7.72;2.95;;;;;;;;;;5008380;28;20042;-69
2022/07/08 09:36:03;;;;;;;7.53;2.70;;;;;;;;;;4997490;28;20279;-69
2022/07/08 09:38:35;;;;;;;6.70;2.75;;;;;;;;;;5007593;28;20047;-67
2022/07/08 09:41:05;;;;;;;8.45;2.78;;;;;;;;;;4999085;28;20084;-67
2022/07/08 09:43:33;;;;;;;9.63;2.70;;;;;;;;;;5013397;28;20046;-68
2022/07/08 09:46:07;;;;;;;9.30;3.08;;;;;;;;;;5012240;28;20077;-67
2022/07/08 09:48:34;;;;;;;11.13;3.17;;;;;;;;;;5010490;28;20058;-66
2022/07/08 09:51:05;;;;;;;16.50;3.30;;;;;;;;;;4999488;28;20090;-67
2022/07/08 09:53:31;;;;;;;8.20;2.83;;;;;;;;;;5015376;28;20129;-67
2022/07/08 09:55:58;;;;;;;8.88;2.90;;;;;;;;;;5013300;28;20547;-67
2022/07/08 09:58:29;;;;;;;6.45;2.40;;;;;;;;;;5015557;28;20346;-67
2022/07/08 10:00:57;;;;;;;7.13;3.05;;;;;;;;;;5014118;28;20561;-67
2022/07/08 10:03:24;;;;;;;7.57;2.42;;;;;;;;;;5014405;28;20467;-69
2022/07/08 10:05:50;;;;;;;10.80;2.80;;;;;;;;;;5004562;28;20403;-69
2022/07/08 10:08:18;;;;;;;8.63;3.90;;;;;;;;;;5009805;28;20049;-67
2022/07/08 10:10:46;;;;;;;7.68;2.80;;;;;;;;;;5011393;28;20116;-67
2022/07/08 10:13:14;;;;;;;4.90;2.85;;;;;;;;;;5011805;28;20076;-68
2022/07/08 10:15:42;;;;;;;7.30;3.17;;;;;;;;;;5010207;28;20038;-67
2022/07/08 10:18:15;;;;;;;11.65;2.83;;;;;;;;;;5012744;28;20056;-71
2022/07/08 10:20:46;;;;;;;8.48;3.42;;;;;;;;;;5002109;28;20112;-68
2022/07/08 10:23:19;;;;;;;9.18;2.70;;;;;;;;;;5012377;28;20199;-67
2022/07/08 10:25:46;;;;;;;8.32;2.65;;;;;;;;;;5010723;28;20053;-71
2022/07/08 10:28:12;;;;;;;9.43;2.78;;;;;;;;;;5011982;28;20444;-70
2022/07/08 10:30:52;;;;;;;7.63;2.97;;;;;;;;;;4998691;28;20469;-67
2022/07/08 10:33:19;;;;;;;12.57;3.30;;;;;;;;;;5006503;28;20467;-67
2022/07/08 10:36:04;;;;;;;8.82;3.03;;;;;;;;;;5004006;28;20042;-67
2022/07/08 10:38:34;;;;;;;8.80;3.60;;;;;;;;;;5005043;28;20057;-66
2022/07/08 10:41:10;;;;;;;11.68;3.13;;;;;;;;;;5012557;28;20057;-70
2022/07/08 10:43:51;;;;;;;11.27;3.33;;;;;;;;;;5012005;28;20038;-66
2022/07/08 10:46:18;;;;;;;7.47;2.47;;;;;;;;;;5006698;28;20038;-67
2022/07/08 10:48:48;;;;;;;12.27;3.30;;;;;;;;;;5010611;28;20161;-65
2022/07/08 10:51:20;;;;;;;13.00;3.35;;;;;;;;;;5006119;28;20112;-69
2022/07/08 10:53:47;;;;;;;7.68;3.10;;;;;;;;;;5009240;28;20053;-67
2022/07/08 10:56:33;;;;;;;6.10;2.75;;;;;;;;;;5010525;28;20088;-66
2022/07/08 10:59:19;;;;;;;5.97;2.78;;;;;;;;;;5009823;28;20034;-66
2022/07/08 11:01:56;;;;;;;8.48;3.50;;;;;;;;;;5002539;28;20043;-67
2022/07/08 11:04:28;;;;;;;10.40;3.33;;;;;;;;;;5009920;28;20107;-68
2022/07/08 11:06:56;;;;;;;10.32;3.17;;;;;;;;;;5008346;28;20133;-66
2022/07/08 11:09:23;;;;;;;11.18;3.13;;;;;;;;;;5008538;28;20124;-65
2022/07/08 11:11:50;;;;;;;12.25;3.28;;;;;;;;;;5003709;28;20054;-66
2022/07/08 11:14:16;;;;;;;9.35;3.00;;;;;;;;;;5010455;28;20041;-67
2022/07/08 11:16:42;;;;;;;9.93;3.08;;;;;;;;;;5008729;28;20049;-64
2022/07/08 11:19:08;;;;;;;11.25;3.08;;;;;;;;;;5004329;28;20504;-69
2022/07/08 11:21:34;;;;;;;9.00;2.80;;;;;;;;;;5009483;28;20419;-69
2022/07/08 11:24:00;;;;;;;9.25;2.53;;;;;;;;;;5007364;28;20092;-67
2022/07/08 11:26:26;;;;;;;4.95;2.33;;;;;;;;;;5010674;28;20053;-67
2022/07/08 11:28:52;;;;;;;7.25;2.90;;;;;;;;;;5011510;28;20050;-67
2022/07/08 11:31:28;;;;;;;5.97;2.40;;;;;;;;;;5011506;28;20052;-67
2022/07/08 11:33:54;;;;;;;6.88;2.55;;;;;;;;;;5007390;28;20056;-66
2022/07/08 11:36:20;;;;;;;11.23;2.80;;;;;;;;;;5010867;28;20543;-66
2022/07/08 11:38:47;;;;;;;6.88;2.78;;;;;;;;;;5005345;28;20468;-66
2022/07/08 11:41:14;;;;;;;6.78;2.90;;;;;;;;;;5010039;28;20133;-67
2022/07/08 11:43:41;;;;;;;8.75;3.40;;;;;;;;;;5002062;28;20057;-66
2022/07/08 11:46:18;;;;;;;10.77;3.13;;;;;;;;;;5011977;28;20054;-65
2022/07/08 11:48:44;;;;;;;7.55;2.80;;;;;;;;;;5012742;28;20041;-66
2022/07/08 11:51:14;;;;;;;8.15;2.72;;;;;;;;;;5007637;28;20554;-64
2022/07/08 11:53:41;;;;;;;8.13;2.40;;;;;;;;;;5007628;28;20058;-69
2022/07/08 11:56:08;;;;;;;9.93;2.70;;;;;;;;;;5003847;28;20132;-67
2022/07/08 11:58:33;;;;;;;7.47;2.60;;;;;;;;;;5006160;28;20058;-66
2022/07/08 12:00:59;;;;;;;4.65;2.72;;;;;;;;;;5008680;28;20081;-67
2022/07/08 12:03:27;;;;;;;7.53;2.75;;;;;;;;;;5004512;28;20046;-66
2022/07/08 12:05:53;;;;;;;8.20;2.80;;;;;;;;;;5008260;28;20058;-65
2022/07/08 12:08:19;;;;;;;8.23;3.08;;;;;;;;;;5008488;28;20103;-67
2022/07/08 12:10:45;;;;;;;4.60;2.35;;;;;;;;;;5010420;28;20133;-69
2022/07/08 12:13:12;;;;;;;6.97;2.70;;;;;;;;;;5009581;28;20495;-66
2022/07/08 12:15:38;;;;;;;6.60;2.42;;;;;;;;;;5009853;28;20084;-66
2022/07/08 12:18:05;;;;;;;7.78;2.80;;;;;;;;;;5009512;28;20088;-67
2022/07/08 12:20:35;;;;;;;8.02;2.55;;;;;;;;;;5008671;28;20454;-64
2022/07/08 12:23:01;;;;;;;6.47;2.75;;;;;;;;;;4991069;28;20496;-67
2022/07/08 12:25:28;;;;;;;8.07;2.67;;;;;;;;;;5004712;28;20084;-66
2022/07/08 12:28:02;;;;;;;12.80;2.90;;;;;;;;;;5007823;28;20096;-67
2022/07/08 12:30:30;;;;;;;8.63;2.50;;;;;;;;;;4999438;28;20209;-67
2022/07/08 12:33:01;;;;;;;8.85;2.53;;;;;;;;;;5006735;28;20042;-65
2022/07/08 12:35:32;;;;;;;6.03;2.72;;;;;;;;;;4998447;28;20133;-66
2022/07/08 12:38:06;;;;;;;9.25;2.65;;;;;;;;;;5008635;28;20042;-66
2022/07/08 12:40:42;;;;;;;10.25;2.70;;;;;;;;;;5007376;28;20449;-67
2022/07/08 12:43:10;;;;;;;5.95;2.35;;;;;;;;;;5009326;28;20056;-67
2022/07/08 12:45:37;;;;;;;6.63;2.67;;;;;;;;;;5001136;28;20058;-68
2022/07/08 12:48:03;;;;;;;7.38;2.72;;;;;;;;;;5005301;28;20187;-66
2022/07/08 12:50:31;;;;;;;7.68;2.47;;;;;;;;;;5007676;28;20061;-67
2022/07/08 12:52:58;;;;;;;4.72;2.45;;;;;;;;;;5004508;28;20108;-67
2022/07/08 12:55:24;;;;;;;8.02;2.50;;;;;;;;;;5000178;28;20042;-67
2022/07/08 12:57:50;;;;;;;4.78;2.17;;;;;;;;;;5010844;28;20479;-66
2022/07/08 13:00:20;;;;;;;8.70;2.22;;;;;;;;;;5008400;28;20046;-65
2022/07/08 13:02:47;;;;;;;4.78;1.90;;;;;;;;;;5008240;28;20045;-66
2022/07/08 13:05:13;;;;;;;8.00;2.30;;;;;;;;;;5008674;28;20082;-67
2022/07/08 13:07:39;;;;;;;5.57;2.22;;;;;;;;;;5007589;28;20054;-67
2022/07/08 13:10:06;;;;;;;4.75;2.20;;;;;;;;;;5007638;28;20045;-65
2022/07/08 13:12:33;;;;;;;9.32;2.42;;;;;;;;;;5006233;28;20475;-66
2022/07/08 13:14:58;;;;;;;8.90;2.53;;;;;;;;;;4999283;28;20056;-68
2022/07/08 13:17:24;;;;;;;6.03;2.40;;;;;;;;;;5006566;28;20121;-64
2022/07/08 13:19:51;;;;;;;6.95;2.10;;;;;;;;;;4997717;28;20069;-66
2022/07/08 13:22:17;;;;;;;8.55;2.50;;;;;;;;;;5007253;28;20081;-67
2022/07/08 13:24:43;;;;;;;4.10;2.10;;;;;;;;;;4994754;28;20096;-65
2022/07/08 13:27:09;;;;;;;4.35;1.95;;;;;;;;;;5006650;28;20065;-67
2022/07/08 13:29:35;;;;;;;7.35;2.13;;;;;;;;;;5009957;28;20148;-66
2022/07/08 13:32:01;;;;;;;5.47;1.95;;;;;;;;;;5009045;28;20479;-66
2022/07/08 13:34:26;;;;;;;5.80;2.10;;;;;;;;;;5011113;28;20053;-67
2022/07/08 13:36:52;;;;;;;8.48;1.95;;;;;;;;;;5006657;28;20080;-66
2022/07/08 13:39:18;;;;;;;6.20;2.08;;;;;;;;;;5007340;28;20048;-66
2022/07/08 13:41:46;;;;;;;2.92;1.60;;;;;;;;;;5008274;28;20057;-68
2022/07/08 13:44:12;;;;;;;7.35;1.92;;;;;;;;;;5010234;28;20129;-67
2022/07/08 13:46:37;;;;;;;6.03;2.00;;;;;;;;;;5005778;28;20130;-65
2022/07/08 13:49:04;;;;;;;5.57;1.90;;;;;;;;;;5009813;28;20414;-68
2022/07/08 13:51:30;;;;;;;3.53;1.77;;;;;;;;;;5008060;28;20121;-68
2022/07/08 13:53:57;;;;;;;6.63;2.10;;;;;;;;;;5004893;28;20054;-70
2022/07/08 13:56:24;;;;;;;5.28;1.70;;;;;;;;;;5010596;28;20042;-68
2022/07/08 13:58:50;;;;;;;6.72;2.08;;;;;;;;;;5008322;28;20090;-70
2022/07/08 14:01:17;;;;;;;5.22;2.15;;;;;;;;;;4998175;28;20057;-67
2022/07/08 14:03:44;;;;;;;7.07;1.92;;;;;;;;;;5008573;28;20073;-73
2022/07/08 14:06:10;;;;;;;8.98;1.98;;;;;;;;;;5010023;28;20096;-66
2022/07/08 14:08:36;;;;;;;4.55;2.03;;;;;;;;;;5007132;28;20049;-68
2022/07/08 14:11:03;;;;;;;6.57;2.00;;;;;;;;;;5009362;28;20038;-66
2022/07/08 14:13:30;;;;;;;4.82;2.28;;;;;;;;;;5011687;28;20549;-67
2022/07/08 14:15:56;;;;;;;6.68;1.90;;;;;;;;;;5008513;28;20471;-66
2022/07/08 14:18:22;;;;;;;5.85;2.08;;;;;;;;;;5002909;28;20064;-68
2022/07/08 14:20:48;;;;;;;14.27;2.00;;;;;;;;;;5010170;28;20050;-69
2022/07/08 14:23:14;;;;;;;8.38;2.10;;;;;;;;;;5006027;28;20053;-68
2022/07/08 14:25:59;;;;;;;12.23;2.20;;;;;;;;;;5076457;27;20479;-65
2022/07/08 14:28:26;;;;;;;10.65;2.20;;;;;;;;;;5081788;28;20083;-68
2022/07/08 14:30:51;;;;;;;4.93;1.80;;;;;;;;;;5081429;28;20083;-68
2022/07/08 14:33:17;;;;;;;7.13;2.25;;;;;;;;;;5086157;28;20050;-67
2022/07/08 14:35:43;;;;;;;6.28;1.75;;;;;;;;;;5085297;28;20498;-68
2022/07/08 14:38:09;;;;;;;4.13;1.70;;;;;;;;;;5084916;28;20117;-67
2022/07/08 14:40:37;;;;;;;13.32;2.05;;;;;;;;;;5077932;28;20037;-68
2022/07/08 14:43:05;;;;;;;6.38;1.73;;;;;;;;;;5083249;28;20153;-66
2022/07/08 14:45:32;;;;;;;8.90;1.70;;;;;;;;;;5084374;28;20040;-68