Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:21;;;;;;;9.95;2.00;;;7.90;99.90;;;;;;5011787;28;20066;-80
2023/01/04 00:03:47;;;;;;;9.60;1.77;;;8.20;99.90;;;;;;5012551;28;20128;-79
2023/01/04 00:06:14;;;;;;;8.18;1.52;;;9.50;99.90;;;;;;4995561;28;20034;-79
2023/01/04 00:08:40;;;;;;;7.53;1.80;;;9.30;99.90;;;;;;4988740;28;20038;-79
2023/01/04 00:11:12;;;;;;;10.32;2.35;;;8.00;99.90;;;;;;4963092;28;20105;-80
2023/01/04 00:13:38;;;;;;;9.15;1.85;;;8.90;99.90;;;;;;4988861;28;20034;-80
2023/01/04 00:16:25;;;;;;;7.80;2.28;;;8.00;99.90;;;;;;4987571;28;20129;-80
2023/01/04 00:18:52;;;;;;;9.27;3.80;;;8.00;99.90;;;;;;4979168;28;20498;-79
2023/01/04 00:21:27;;;;;;;6.28;1.48;;;7.90;99.90;;;;;;4995005;28;20085;-79
2023/01/04 00:23:55;;;;;;;7.50;1.90;;;7.90;99.90;;;;;;4988694;28;20447;-79
2023/01/04 00:26:27;;;;;;;7.65;1.88;;;8.90;99.90;;;;;;4995564;28;20128;-80
2023/01/04 00:29:02;;;;;;;5.80;1.33;;;8.20;99.90;;;;;;4991745;28;20042;-80
2023/01/04 00:31:28;;;;;;;;;;;8.00;99.90;;;;;;4973857;28;20510;-80
2023/01/04 00:33:59;;;;;;;9.55;2.28;;;8.00;99.90;;;;;;4979458;28;19953;-80
2023/01/04 00:36:25;;;;;;;7.57;1.70;;;7.90;99.90;;;;;;4978575;28;20117;-80
2023/01/04 00:39:05;;;;;;;5.80;1.40;;;7.90;99.90;;;;;;4995741;28;20047;-79
2023/01/04 00:41:42;;;;;;;10.90;2.13;;;7.80;99.90;;;;;;5005384;28;20050;-80
2023/01/04 00:44:08;;;;;;;6.65;1.63;;;7.90;99.90;;;;;;4995093;28;20061;-80
2023/01/04 00:46:34;;;;;;;5.53;1.60;;;7.80;99.90;;;;;;5001689;28;20045;-81
2023/01/04 00:49:00;;;;;;;4.13;2.03;;;7.90;99.90;;;;;;5018272;28;20072;-81
2023/01/04 00:51:28;;;;;;;7.43;1.52;;;7.80;99.90;;;;;;4982363;28;20502;-80
2023/01/04 00:53:53;;;;;;;8.38;2.55;;;7.90;99.90;;;;;;5000207;28;20138;-80
2023/01/04 00:56:19;;;;;;;7.35;1.80;;;7.80;99.90;;;;;;4985016;28;20133;-81
2023/01/04 00:58:45;;;;;;;7.78;2.17;;;7.80;99.90;;;;;;4986109;28;20504;-81
2023/01/04 01:01:10;;;;;;;7.95;2.20;;;7.70;99.90;;;;;;4983874;28;20044;-81
2023/01/04 01:03:36;;;;;;;8.55;2.15;;;7.80;99.90;;;;;;5014765;28;20361;-81
2023/01/04 01:06:06;;;;;;;7.53;2.30;;;8.30;99.90;;;;;;4982978;28;20097;-81
2023/01/04 01:08:33;;;;;;;6.90;1.83;;;7.80;99.90;;;;;;5018657;28;20509;-81
2023/01/04 01:11:05;;;;;;;9.93;2.30;;;8.70;99.90;;;;;;5001219;28;20042;-81
2023/01/04 01:13:31;;;;;;;6.05;2.08;;;7.80;99.90;;;;;;4999017;28;20089;-81
2023/01/04 01:16:04;;;;;;;6.15;2.50;;;7.80;99.90;;;;;;4982386;28;20050;-81
2023/01/04 01:18:29;;;;;;;7.57;2.13;;;7.80;99.90;;;;;;5007062;28;20080;-81
2023/01/04 01:20:58;;;;;;;5.75;1.95;;;7.80;99.90;;;;;;5015253;28;20053;-81
2023/01/04 01:23:24;;;;;;;7.80;2.10;;;7.80;99.90;;;;;;5015084;28;20042;-81
2023/01/04 01:25:49;;;;;;;6.90;1.63;;;7.80;99.90;;;;;;4981624;28;20121;-81
2023/01/04 01:28:15;;;;;;;6.30;1.73;;;7.90;99.90;;;;;;5002249;28;20050;-81
2023/01/04 01:30:41;;;;;;;4.47;1.63;;;7.80;99.90;;;;;;5007381;28;20065;-80
2023/01/04 01:33:09;;;;;;;5.35;2.17;;;7.80;99.90;;;;;;5003576;28;20046;-81
2023/01/04 01:35:35;;;;;;;7.05;1.92;;;9.00;99.90;;;;;;5014949;28;20043;-81
2023/01/04 01:38:01;;;;;;;2.92;1.65;;;7.80;99.90;;;;;;5014693;28;20105;-81
2023/01/04 01:40:27;;;;;;;4.38;1.48;;;7.80;99.90;;;;;;4997678;28;20698;-81
2023/01/04 01:42:53;;;;;;;6.10;1.50;;;7.80;99.90;;;;;;4997869;28;20046;-80
2023/01/04 01:45:33;;;;;;;3.92;1.75;;;7.10;99.90;;;;;;4981388;28;20069;-81
2023/01/04 01:48:11;;;;;;;5.68;1.58;;;7.70;99.90;;;;;;4990931;28;20058;-80
2023/01/04 01:50:45;;;;;;;3.35;1.17;;;8.00;99.90;;;;;;4998074;28;20073;-81
2023/01/04 01:53:11;;;;;;;;;;;7.90;99.90;;;;;;4990327;28;20045;-81
2023/01/04 01:55:39;;;;;;;4.90;1.30;;;7.90;99.90;;;;;;5014223;28;20327;-81
2023/01/04 01:58:07;;;;;;;6.82;1.90;;;7.80;99.90;;;;;;4989313;28;20132;-82
2023/01/04 02:00:33;;;;;;;3.22;1.40;;;7.80;99.90;;;;;;4981001;28;20431;-82
2023/01/04 02:03:18;;;;;;;2.13;1.00;;;7.90;99.90;;;;;;4980836;28;20050;-81
2023/01/04 02:05:48;;;;;;;6.15;1.33;;;7.90;99.90;;;;;;5013973;28;20042;-82
2023/01/04 02:08:15;;;;;;;4.35;1.88;;;7.90;99.90;;;;;;4989760;28;20561;-82
2023/01/04 02:10:43;;;;;;;5.13;1.75;;;9.10;99.90;;;;;;5013584;28;20046;-82
2023/01/04 02:13:12;;;;;;;5.47;1.42;;;9.20;99.90;;;;;;4980819;28;20483;-82
2023/01/04 02:16:10;;;;;;;5.30;1.30;;;7.90;99.90;;;;;;4996751;28;20070;-82
2023/01/04 02:18:44;;;;;;;3.53;0.90;;;7.90;99.90;;;;;;4961127;28;20054;-82
2023/01/04 02:21:34;;;;;;;2.28;0.73;;;7.90;99.90;;;;;;4996801;28;20050;-83
2023/01/04 02:24:27;;;;;;;2.10;0.70;;;8.00;99.90;;;;;;5013204;28;20514;-83
2023/01/04 02:27:22;;;;;;;1.70;0.80;;;8.10;99.90;;;;;;4990148;28;20598;-83
2023/01/04 02:30:08;;;;;;;1.45;0.88;;;8.10;99.90;;;;;;4984228;28;20046;-82
2023/01/04 02:32:58;;;;;;;1.10;0.85;;;8.00;99.90;;;;;;4996999;28;20042;-83
2023/01/04 02:35:31;;;;;;;4.72;0.43;;;8.10;99.90;;;;;;4996032;28;20058;-83
2023/01/04 02:38:38;;;;;;;3.13;0.60;;;8.10;99.90;;;;;;5013618;28;20072;-83
2023/01/04 02:41:30;;;;;;;1.15;0.73;;;8.10;99.90;;;;;;5013180;28;20129;-83
2023/01/04 02:47:07;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5008501;28;20061;-82
2023/01/04 02:52:17;;;;;;;0.90;0.57;;;8.80;99.90;;;;;;4980548;28;20390;-83
2023/01/04 02:54:47;;;;;;;1.20;0.60;;;8.20;99.90;;;;;;4980749;28;20046;-83
2023/01/04 02:57:31;;;;;;;2.05;0.50;;;8.30;99.90;;;;;;4988826;28;20042;-84
2023/01/04 03:00:20;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4990287;28;20133;-84
2023/01/04 03:06:16;;;;;;;2.55;0.43;;;7.80;99.90;;;;;;4980323;28;20418;-84
2023/01/04 03:08:53;;;;;;;0.75;0.30;;;8.20;99.90;;;;;;4971325;28;20060;-84
2023/01/04 03:12:30;;;;;;;1.65;0.43;;;8.90;99.90;;;;;;4994610;28;20089;-84
2023/01/04 03:14:28;;;;;;;3.90;0.57;;;8.30;99.90;;;;;;5013097;28;20104;-85
2023/01/04 03:16:54;;;;;;;1.15;0.60;;;8.40;99.90;;;;;;4982906;28;20141;-85
2023/01/04 03:35:21;;;;;;;0.50;0.43;;;7.80;99.90;;;;;;4988892;28;20387;-84
2023/01/04 03:36:31;;;;;;;0.30;0.25;;;10.20;99.90;;;;;;4979453;28;20046;-84
2023/01/04 03:48:30;;;;;;;0.65;0.50;;;8.70;99.90;;;;;;4983719;28;20046;-84
2023/01/04 03:51:16;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;4989578;28;20050;-85
2023/01/04 03:53:51;;;;;;;1.30;0.40;;;8.80;99.90;;;;;;4988586;28;20541;-84
2023/01/04 03:56:21;;;;;;;0.80;0.55;;;8.80;99.90;;;;;;5012344;28;20049;-84
2023/01/04 03:58:47;;;;;;;1.15;0.70;;;8.90;99.90;;;;;;4989463;28;20038;-84
2023/01/04 04:01:13;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4988243;28;20475;-85
2023/01/04 04:09:08;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5012106;28;20093;-81
2023/01/04 04:11:34;;;;;;;1.88;0.68;;;9.20;99.90;;;;;;4979758;28;20057;-83
2023/01/04 04:13:59;;;;;;;1.08;0.85;;;9.20;99.90;;;;;;4988161;28;20387;-81
2023/01/04 04:16:26;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;4979405;28;20134;-81
2023/01/04 04:18:51;;;;;;;0.93;0.68;;;9.30;99.90;;;;;;4979729;28;20511;-82
2023/01/04 04:21:17;;;;;;;0.95;0.63;;;10.50;99.90;;;;;;4981846;28;20045;-81
2023/01/04 04:23:43;;;;;;;1.02;1.02;;;9.40;99.90;;;;;;5015911;28;20050;-80
2023/01/04 04:26:09;;;;;;;1.10;0.93;;;11.10;99.90;;;;;;4992240;28;20127;-79
2023/01/04 04:28:35;;;;;;;1.30;0.93;;;9.40;99.90;;;;;;4992303;28;20489;-80
2023/01/04 04:31:01;;;;;;;1.35;1.20;;;9.50;99.90;;;;;;5016025;28;20034;-80
2023/01/04 04:33:26;;;;;;;0.95;0.95;;;9.60;99.90;;;;;;5015728;28;20506;-80
2023/01/04 04:35:53;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;4991664;28;20046;-80
2023/01/04 04:38:20;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;4992187;28;20054;-80
2023/01/04 04:43:31;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;4991986;28;20057;-83
2023/01/04 04:45:56;;;;;;;2.25;1.45;;;9.80;99.90;;;;;;5015249;28;20144;-83
2023/01/04 04:48:22;;;;;;;1.58;1.48;;;11.00;99.90;;;;;;5015520;28;20074;-82
2023/01/04 04:50:48;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4980202;28;20058;-83
2023/01/04 04:53:13;;;;;;;1.92;1.48;;;9.90;99.90;;;;;;4994686;28;20042;-82
2023/01/04 04:55:39;;;;;;;3.05;1.20;;;9.90;99.90;;;;;;5014458;28;20410;-82
2023/01/04 04:58:04;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;4998849;28;20129;-82
2023/01/04 05:00:30;;;;;;;3.92;1.10;;;10.00;99.90;;;;;;4992019;28;20057;-83
2023/01/04 05:03:00;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;4981476;28;20042;-82
2023/01/04 05:05:26;;;;;;;3.63;1.58;;;10.90;99.90;;;;;;4988361;28;20054;-83
2023/01/04 05:07:51;;;;;;;2.47;1.60;;;10.20;99.90;;;;;;4991821;28;20046;-84
2023/01/04 05:10:17;;;;;;;1.85;1.70;;;10.30;99.90;;;;;;4966192;28;20438;-84
2023/01/04 05:13:01;;;;;;;2.50;1.38;;;10.90;99.90;;;;;;4982714;28;20070;-84
2023/01/04 05:15:31;;;;;;;2.70;1.65;;;10.30;99.90;;;;;;4982551;28;20047;-83
2023/01/04 05:17:56;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5014188;28;20049;-82
2023/01/04 05:20:22;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5015033;28;20050;-83
2023/01/04 05:22:48;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;4982592;28;20521;-83
2023/01/04 05:25:13;;;;;;;1.15;1.15;;;10.50;99.90;;;;;;5013581;28;20053;-84
2023/01/04 05:27:39;;;;;;;1.85;1.60;;;10.40;99.90;;;;;;4998792;28;20057;-83
2023/01/04 05:32:50;;;;;;;;;;;10.50;99.90;;;;;;4980068;28;20050;-83
2023/01/04 05:35:15;;;;;;;1.40;1.00;;;11.80;99.90;;;;;;4991014;28;19933;-83
2023/01/04 05:37:41;;;;;;;1.77;1.15;;;10.40;99.90;;;;;;4991074;28;20426;-83
2023/01/04 05:40:08;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;5014148;28;20046;-83
2023/01/04 05:42:33;;;;;;;1.52;1.52;;;10.40;99.90;;;;;;5014594;28;20050;-83
2023/01/04 05:44:59;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4996759;28;20042;-85
2023/01/04 05:47:26;;;;;;;1.23;1.23;;;10.30;99.90;;;;;;5014575;28;20034;-83
2023/01/04 05:49:52;;;;;;;2.97;1.50;;;12.00;99.90;;;;;;4981779;28;20044;-84
2023/01/04 05:52:18;;;;;;;1.42;1.33;;;10.60;99.90;;;;;;4977065;28;20046;-84
2023/01/04 05:54:45;;;;;;;2.15;1.60;;;10.30;99.90;;;;;;5015411;28;20660;-84
2023/01/04 05:57:12;;;;;;;6.03;1.35;;;11.80;99.90;;;;;;5014118;28;20069;-84
2023/01/04 05:59:38;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5014745;28;20490;-84
2023/01/04 06:02:04;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;4971517;28;20084;-84
2023/01/04 06:04:30;;;;;;;0.90;0.80;;;10.40;99.90;;;;;;4981360;28;20045;-84
2023/01/04 06:07:01;;;;;;;1.05;0.60;;;11.40;99.90;;;;;;4989936;28;20046;-83
2023/01/04 06:09:27;;;;;;;0.93;0.85;;;10.30;99.90;;;;;;4997632;28;20039;-83
2023/01/04 06:11:53;;;;;;;1.08;1.00;;;11.80;99.90;;;;;;4990583;28;20093;-83
2023/01/04 06:14:19;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;4980532;28;20082;-84
2023/01/04 06:16:44;;;;;;;2.97;1.20;;;10.30;99.90;;;;;;4997202;28;20116;-84
2023/01/04 06:19:10;;;;;;;1.08;0.85;;;10.40;99.90;;;;;;4990628;28;20105;-83
2023/01/04 06:21:36;;;;;;;2.13;1.08;;;10.50;99.90;;;;;;4964282;28;20577;-83
2023/01/04 06:24:01;;;;;;;2.17;1.20;;;10.50;99.90;;;;;;5013197;28;20054;-83
2023/01/04 06:26:27;;;;;;;3.25;1.50;;;10.50;99.90;;;;;;4990832;28;20046;-84
2023/01/04 06:28:53;;;;;;;1.13;0.98;;;12.10;99.90;;;;;;4964523;28;20046;-83
2023/01/04 06:31:18;;;;;;;4.15;1.30;;;12.30;99.90;;;;;;4980842;28;20074;-84
2023/01/04 06:33:44;;;;;;;1.05;1.05;;;10.50;99.90;;;;;;4964311;28;20042;-83
2023/01/04 06:36:10;;;;;;;3.88;0.95;;;11.70;99.90;;;;;;4996048;28;20034;-83
2023/01/04 06:38:35;;;;;;;2.05;1.23;;;10.60;99.90;;;;;;4980855;28;20087;-84
2023/01/04 06:41:01;;;;;;;2.13;1.17;;;10.60;99.90;;;;;;4989044;28;20038;-84
2023/01/04 06:43:27;;;;;;;4.97;1.20;;;11.80;99.90;;;;;;4989642;28;20165;-83
2023/01/04 06:45:53;;;;;;;2.75;1.50;;;11.70;99.90;;;;;;4996672;28;20132;-84
2023/01/04 06:48:18;;;;;;;1.48;0.90;;;10.70;99.90;;;;;;4983211;28;20265;-84
2023/01/04 06:50:44;;;;;;;4.32;1.15;;;11.70;99.90;;;;;;4966123;28;20538;-84
2023/01/04 06:53:10;;;;;;;2.50;0.98;;;11.50;99.90;;;;;;4980116;28;20092;-84
2023/01/04 06:55:36;;;;;;;1.98;1.00;;;11.00;99.90;;;;;;4980389;28;20049;-84
2023/01/04 06:58:01;;;;;;;2.30;1.17;;;10.70;99.90;;;;;;5016179;28;20041;-83
2023/01/04 07:00:29;;;;;;;3.40;1.00;;;10.80;99.90;;;;;;5001360;28;20030;-84
2023/01/04 07:02:55;;;;;;;1.60;0.82;;;12.20;99.90;;;;;;4987510;28;20498;-84
2023/01/04 07:05:21;;;;;;;2.08;0.95;;;12.00;99.90;;;;;;4980259;28;20042;-84
2023/01/04 07:07:46;;;;;;;2.22;1.42;;;10.80;99.90;;;;;;5000420;28;20383;-85
2023/01/04 07:10:12;;;;;;;1.38;0.90;;;12.30;99.90;;;;;;5000471;28;20385;-83
2023/01/04 07:12:38;;;;;;;5.07;1.80;;;12.30;99.90;;;;;;4982761;28;20038;-84
2023/01/04 07:15:05;;;;;;;3.70;1.75;;;12.40;99.90;;;;;;4979841;28;20034;-83
2023/01/04 07:17:31;;;;;;;3.65;1.45;;;10.90;99.90;;;;;;4995964;28;20045;-83
2023/01/04 07:19:56;;;;;;;3.63;0.90;;;12.10;99.90;;;;;;5015826;28;20133;-84
2023/01/04 07:22:22;;;;;;;5.63;1.17;;;11.00;99.90;;;;;;4967475;28;20046;-82
2023/01/04 07:24:48;;;;;;;4.18;1.58;;;12.20;99.90;;;;;;4998310;28;20121;-83
2023/01/04 07:27:13;;;;;;;2.80;1.42;;;11.00;99.90;;;;;;4997238;28;20046;-84
2023/01/04 07:29:42;;;;;;;3.20;1.10;;;12.10;99.90;;;;;;5013499;28;20394;-83
2023/01/04 07:32:09;;;;;;;4.18;1.25;;;10.90;99.90;;;;;;4999581;28;20046;-84
2023/01/04 07:34:36;;;;;;;2.53;1.30;;;10.40;99.90;;;;;;5015809;28;20486;-84
2023/01/04 07:37:03;;;;;;;4.47;1.45;;;10.90;99.90;;;;;;5011709;28;20125;-83
2023/01/04 07:39:28;;;;;;;1.42;1.17;;;10.80;99.90;;;;;;4979477;28;20042;-83
2023/01/04 07:41:54;;;;;;;4.82;1.60;;;11.90;99.90;;;;;;4982256;28;20184;-83
2023/01/04 07:44:20;;;;;;;1.80;1.10;;;10.80;99.90;;;;;;4982436;28;20057;-83
2023/01/04 07:46:46;;;;;;;3.92;1.23;;;12.40;99.90;;;;;;4981807;28;20038;-84
2023/01/04 07:49:14;;;;;;;5.28;1.25;;;10.80;99.90;;;;;;4976449;28;20046;-85
2023/01/04 07:51:40;;;;;;;3.90;0.90;;;10.80;99.90;;;;;;5014863;28;20144;-83
2023/01/04 07:54:06;;;;;;;3.67;1.27;;;11.10;99.90;;;;;;4995558;28;20125;-86
2023/01/04 07:56:32;;;;;;;7.70;1.33;;;11.40;99.90;;;;;;5000075;28;20154;-85
2023/01/04 07:58:58;;;;;;;3.67;1.20;;;10.70;99.90;;;;;;5002648;28;20045;-84
2023/01/04 08:01:25;;;;;;;4.15;1.73;;;11.30;99.90;;;;;;4987036;28;20827;-85
2023/01/04 08:03:52;;;;;;;2.88;1.38;;;10.70;99.90;;;;;;5005088;28;20080;-85
2023/01/04 08:06:20;;;;;;;6.63;1.35;;;11.80;99.90;;;;;;5009453;28;20038;-88
2023/01/04 08:08:46;;;;;;;1.65;1.00;;;10.70;99.90;;;;;;5023317;28;20042;-86
2023/01/04 08:11:21;;;;;;;1.42;1.08;;;10.70;99.90;;;;;;5008245;28;20045;-86
2023/01/04 08:13:47;;;;;;;1.70;0.70;;;11.90;99.90;;;;;;4988386;28;20084;-85
2023/01/04 08:16:27;;;;;;;4.03;1.20;;;11.90;99.90;;;;;;5004710;28;20445;-87
2023/01/04 08:18:58;;;;;;;1.08;0.65;;;10.80;99.90;;;;;;5001178;28;20050;-86
2023/01/04 08:21:26;;;;;;;2.20;0.93;;;10.90;99.90;;;;;;5015565;28;20109;-86
2023/01/04 08:23:54;;;;;;;3.97;1.40;;;10.80;99.90;;;;;;5016216;28;20046;-86
2023/01/04 08:26:23;;;;;;;3.75;1.10;;;12.10;99.90;;;;;;4983432;28;20363;-86
2023/01/04 08:28:50;;;;;;;3.50;1.42;;;11.50;99.90;;;;;;5001760;28;20486;-86
2023/01/04 08:31:21;;;;;;;3.25;1.92;;;10.80;99.90;;;;;;5002964;28;20121;-88
2023/01/04 08:33:50;;;;;;;2.92;1.27;;;10.80;99.90;;;;;;5017712;28;20526;-87
2023/01/04 08:36:18;;;;;;;0.93;0.65;;;11.40;99.90;;;;;;4999666;28;20038;-85
2023/01/04 08:38:50;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;5016627;28;20050;-86
2023/01/04 08:41:17;;;;;;;3.20;0.98;;;10.90;99.90;;;;;;5018080;28;20038;-86
2023/01/04 08:43:43;;;;;;;4.10;1.40;;;10.10;99.90;;;;;;5004580;28;20079;-86
2023/01/04 08:46:10;;;;;;;4.40;0.88;;;10.80;99.90;;;;;;5014823;28;20050;-87
2023/01/04 08:48:35;;;;;;;1.85;0.32;;;10.70;99.90;;;;;;4992378;28;20130;-88
2023/01/04 08:51:06;;;;;;;2.47;0.85;;;11.00;99.90;;;;;;4982379;28;20503;-88
2023/01/04 08:53:32;;;;;;;1.77;0.65;;;10.80;99.90;;;;;;4999567;28;20055;-86
2023/01/04 08:55:59;;;;;;;3.20;0.40;;;10.90;99.90;;;;;;4998602;28;20106;-87
2023/01/04 08:58:26;;;;;;;2.80;0.60;;;10.90;99.90;;;;;;4966318;28;20522;-87
2023/01/04 09:00:52;;;;;;;4.53;0.80;;;11.40;99.90;;;;;;4992187;28;20042;-88
2023/01/04 09:03:18;;;;;;;1.85;0.77;;;10.90;99.90;;;;;;4997930;28;20042;-88
2023/01/04 09:05:46;;;;;;;1.83;0.65;;;10.80;99.90;;;;;;4991723;28;20425;-85
2023/01/04 09:08:12;;;;;;;3.72;0.40;;;10.80;99.90;;;;;;5015286;28;20117;-86
2023/01/04 09:10:41;;;;;;;1.63;0.80;;;12.10;99.90;;;;;;4991647;28;20030;-86
2023/01/04 09:13:07;;;;;;;1.98;0.35;;;10.90;99.90;;;;;;4981933;28;20034;-85
2023/01/04 09:15:33;;;;;;;3.97;0.50;;;11.00;99.90;;;;;;5014953;28;20046;-86
2023/01/04 09:17:58;;;;;;;1.83;0.60;;;11.00;99.90;;;;;;4965375;28;20388;-87
2023/01/04 09:20:24;;;;;;;4.00;1.08;;;11.80;99.90;;;;;;4991772;28;20073;-87
2023/01/04 09:22:50;;;;;;;2.92;1.10;;;10.90;99.90;;;;;;4990627;28;20506;-86
2023/01/04 09:25:15;;;;;;;3.65;1.13;;;10.10;99.90;;;;;;4965805;28;20168;-87
2023/01/04 09:27:44;;;;;;;4.43;0.93;;;10.90;99.90;;;;;;4982333;28;20455;-86
2023/01/04 09:30:10;;;;;;;5.55;1.23;;;11.00;99.90;;;;;;4990396;28;20047;-87
2023/01/04 09:32:36;;;;;;;3.45;1.23;;;11.00;99.90;;;;;;4982310;28;20391;-88
2023/01/04 09:35:02;;;;;;;4.95;1.27;;;11.00;99.90;;;;;;4972503;28;20050;-93
2023/01/04 09:37:28;;;;;;;5.75;1.65;;;11.00;99.90;;;;;;5015267;28;20368;-86
2023/01/04 09:39:56;;;;;;;4.63;1.15;;;11.00;99.90;;;;;;4998156;28;20482;-86
2023/01/04 09:42:31;;;;;;;6.70;1.15;;;11.00;99.90;;;;;;4981606;28;20046;-85
2023/01/04 09:45:15;;;;;;;4.43;0.80;;;9.90;99.90;;;;;;4997052;28;20057;-84
2023/01/04 09:47:53;;;;;;;7.28;1.80;;;11.10;99.90;;;;;;4994058;28;20079;-84
2023/01/04 09:50:30;;;;;;;4.25;0.98;;;11.10;99.90;;;;;;4982993;28;20522;-87
2023/01/04 09:53:02;;;;;;;5.72;1.60;;;11.00;99.90;;;;;;5030002;28;20069;-85
2023/01/04 09:55:49;;;;;;;6.72;1.42;;;11.10;99.90;;;;;;4981751;28;20042;-85
2023/01/04 09:58:39;;;;;;;11.10;2.15;;;12.00;99.90;;;;;;4990499;28;20418;-86
2023/01/04 10:01:24;;;;;;;9.52;1.70;;;11.10;99.90;;;;;;4997311;28;20062;-86
2023/01/04 10:03:57;;;;;;;;;;;11.00;99.90;;;;;;4974038;28;20400;-84
2023/01/04 10:06:22;;;;;;;12.45;2.45;;;11.10;99.90;;;;;;5013788;28;20320;-88
2023/01/04 10:08:48;;;;;;;8.15;1.70;;;11.90;99.90;;;;;;4970332;28;20046;-86
2023/01/04 10:11:19;;;;;;;10.80;2.10;;;11.00;99.90;;;;;;4964150;28;20046;-85
2023/01/04 10:14:05;;;;;;;11.85;2.22;;;11.00;99.90;;;;;;4984621;28;20560;-86
2023/01/04 10:16:34;;;;;;;15.18;3.20;;;11.10;99.90;;;;;;4985918;28;20046;-86
2023/01/04 10:19:25;;;;;;;15.68;3.00;;;11.10;99.90;;;;;;4981772;28;20450;-85
2023/01/04 10:22:00;;;;;;;10.70;2.80;;;11.20;99.90;;;;;;5006955;28;20402;-86
2023/01/04 10:24:37;;;;;;;;;;;11.40;99.90;;;;;;4994378;28;20434;-85
2023/01/04 10:27:18;;;;;;;12.98;2.70;;;11.30;99.90;;;;;;4990369;28;19944;-85
2023/01/04 10:29:43;;;;;;;14.20;2.40;;;11.30;99.90;;;;;;5014129;28;20104;-85
2023/01/04 10:32:33;;;;;;;14.35;2.80;;;11.40;99.90;;;;;;4996874;28;20573;-85
2023/01/04 10:34:59;;;;;;;20.20;2.92;;;12.30;99.90;;;;;;5012474;28;20042;-85
2023/01/04 10:37:35;;;;;;;24.50;3.80;;;12.10;99.90;;;;;;4964993;28;20049;-85
2023/01/04 10:40:01;;;;;;;23.50;4.20;;;11.30;99.90;;;;;;5012958;28;20483;-85
2023/01/04 10:42:40;;;;;;;22.30;3.88;;;11.40;99.90;;;;;;4980578;28;20042;-85
2023/01/04 10:45:31;;;;;;;27.13;4.18;;;12.80;99.90;;;;;;5012413;28;20062;-85
2023/01/04 10:48:24;;;;;;;26.92;4.57;;;11.40;99.90;;;;;;5012277;28;20449;-86
2023/01/04 10:50:56;;;;;;;21.30;4.57;;;12.20;99.90;;;;;;4996703;28;20050;-83
2023/01/04 10:53:27;;;;;;;21.95;4.05;;;11.40;99.90;;;;;;4981706;28;20053;-84
2023/01/04 10:56:01;;;;;;;32.72;5.25;;;11.40;99.90;;;;;;4995645;28;20140;-84
2023/01/04 10:59:07;;;;;;;36.20;5.55;;;11.50;99.90;;;;;;4972922;28;20034;-84
2023/01/04 11:01:45;;;;;;;34.20;4.35;;;11.40;99.90;;;;;;4981913;28;20421;-83
2023/01/04 11:04:32;;;;;;;31.25;5.25;;;11.70;99.90;;;;;;4980840;28;20050;-83
2023/01/04 11:07:17;;;;;;;21.05;4.78;;;11.50;99.90;;;;;;4989454;28;20050;-84
2023/01/04 11:10:10;;;;;;;30.85;5.30;;;11.90;99.90;;;;;;5006980;28;20080;-84
2023/01/04 11:12:36;;;;;;;23.38;4.13;;;11.60;99.90;;;;;;4990142;28;20042;-83
2023/01/04 11:15:03;;;;;;;24.98;4.43;;;12.60;99.90;;;;;;5012105;28;20101;-83
2023/01/04 11:17:32;;;;;;;34.92;5.32;;;11.50;99.90;;;;;;4980414;28;20038;-83
2023/01/04 11:19:58;;;;;;;25.80;4.38;;;11.60;99.90;;;;;;5012653;28;20458;-85
2023/01/04 11:22:44;;;;;;;25.25;4.22;;;11.60;99.90;;;;;;4996404;28;20046;-85
2023/01/04 11:25:14;;;;;;;24.90;4.97;;;11.60;99.90;;;;;;4963752;28;20439;-85
2023/01/04 11:28:01;;;;;;;30.05;5.32;;;13.10;99.90;;;;;;4989545;28;20038;-85
2023/01/04 11:31:00;;;;;;;29.73;5.25;;;12.70;99.90;;;;;;4987654;28;20093;-86
2023/01/04 11:33:26;;;;;;;31.05;5.72;;;11.40;99.90;;;;;;4980007;28;20061;-85
2023/01/04 11:35:57;;;;;;;34.75;6.43;;;11.80;99.90;;;;;;4989142;28;20136;-85
2023/01/04 11:38:28;;;;;;;38.17;6.90;;;11.40;99.90;;;;;;4995092;28;20034;-84
2023/01/04 11:41:23;;;;;;;30.60;4.25;;;11.30;99.90;;;;;;5012156;28;20039;-84
2023/01/04 11:43:57;;;;;;;27.02;4.68;;;11.40;99.90;;;;;;4990351;28;20125;-84
2023/01/04 11:46:32;;;;;;;32.70;5.32;;;12.60;99.90;;;;;;4988727;28;20065;-84
2023/01/04 11:48:58;;;;;;;29.73;5.55;;;11.50;99.90;;;;;;4979675;28;20050;-85
2023/01/04 11:51:30;;;;;;;24.25;4.60;;;12.80;99.90;;;;;;4994815;28;20057;-85
2023/01/04 11:54:03;;;;;;;27.90;4.53;;;11.50;99.90;;;;;;5012295;28;20042;-85
2023/01/04 11:56:31;;;;;;;31.15;5.30;;;11.50;99.90;;;;;;5012591;28;20402;-86
2023/01/04 11:59:17;;;;;;;30.65;5.07;;;12.40;99.90;;;;;;4995364;28;20043;-85
2023/01/04 12:01:45;;;;;;;22.90;3.85;;;11.60;99.90;;;;;;4995663;28;20060;-84
2023/01/04 12:04:20;;;;;;;21.30;3.88;;;11.50;99.90;;;;;;4986559;28;20054;-84
2023/01/04 12:07:30;;;;;;;28.95;5.30;;;12.70;99.90;;;;;;4989453;28;20043;-85
2023/01/04 12:09:59;;;;;;;30.42;5.03;;;11.50;99.90;;;;;;4912340;29;20134;-85
2023/01/04 12:12:30;;;;;;;26.35;3.67;;;11.50;99.90;;;;;;4912266;29;20043;-85
2023/01/04 12:15:12;;;;;;;20.90;4.07;;;11.50;99.90;;;;;;4959728;28;20050;-85
2023/01/04 12:18:11;;;;;;;24.85;4.15;;;11.50;99.90;;;;;;4988432;28;20054;-84
2023/01/04 12:20:37;;;;;;;22.25;4.20;;;11.50;99.90;;;;;;4981207;28;20188;-84
2023/01/04 12:23:02;;;;;;;24.10;4.03;;;11.60;99.90;;;;;;4962605;28;20493;-84
2023/01/04 12:25:42;;;;;;;13.15;3.03;;;11.60;99.90;;;;;;5011659;28;20050;-84
2023/01/04 12:28:32;;;;;;;13.38;2.53;;;11.60;99.90;;;;;;4981216;28;20482;-84
2023/01/04 12:31:20;;;;;;;15.65;2.83;;;11.70;99.90;;;;;;5011520;28;20046;-85
2023/01/04 12:34:27;;;;;;;15.63;2.58;;;11.70;99.90;;;;;;4998427;28;20122;-84
2023/01/04 12:37:01;;;;;;;17.15;3.58;;;11.70;99.90;;;;;;4974719;28;20050;-84
2023/01/04 12:39:40;;;;;;;11.32;1.88;;;12.90;99.90;;;;;;4995043;28;20049;-83
2023/01/04 12:42:17;;;;;;;11.07;2.08;;;12.50;99.90;;;;;;5013937;28;20050;-85
2023/01/04 12:44:45;;;;;;;13.25;2.70;;;11.70;99.90;;;;;;5015379;28;20047;-84
2023/01/04 12:50:19;;;;;;;12.93;2.78;;;11.70;99.90;;;;;;4992267;28;20104;-84
2023/01/04 12:52:47;;;;;;;10.50;2.22;;;11.60;99.90;;;;;;4998683;28;20398;-84
2023/01/04 12:55:23;;;;;;;10.15;2.70;;;11.60;99.90;;;;;;5014529;28;20058;-84
2023/01/04 12:57:50;;;;;;;11.52;1.88;;;11.50;99.90;;;;;;4999683;28;20102;-85
2023/01/04 13:00:16;;;;;;;10.57;2.28;;;11.50;99.90;;;;;;4983951;28;20055;-84
2023/01/04 13:03:13;;;;;;;11.20;2.70;;;10.50;99.90;;;;;;4993276;28;20129;-84
2023/01/04 13:05:41;;;;;;;9.02;2.05;;;11.50;99.90;;;;;;4982437;28;20038;-83
2023/01/04 13:08:12;;;;;;;11.38;2.28;;;11.60;99.90;;;;;;5014344;28;20136;-84
2023/01/04 13:10:55;;;;;;;13.93;2.47;;;11.60;99.90;;;;;;5014738;28;20479;-84
2023/01/04 13:13:55;;;;;;;13.35;2.00;;;11.60;99.90;;;;;;5014777;28;20826;-85
2023/01/04 13:16:48;;;;;;;12.25;2.83;;;11.70;99.90;;;;;;4991599;28;20042;-84
2023/01/04 13:19:20;;;;;;;12.60;2.08;;;11.70;99.90;;;;;;4992007;28;20046;-84
2023/01/04 13:21:48;;;;;;;16.55;3.38;;;11.70;99.90;;;;;;4983898;28;20065;-83
2023/01/04 13:24:29;;;;;;;13.52;2.17;;;11.70;99.90;;;;;;4991133;28;20050;-85
2023/01/04 13:26:56;;;;;;;18.38;3.75;;;11.70;99.90;;;;;;4998288;28;20042;-84
2023/01/04 13:29:32;;;;;;;21.15;3.72;;;11.80;99.90;;;;;;4981993;28;20061;-83
2023/01/04 13:32:25;;;;;;;21.83;3.20;;;11.80;99.90;;;;;;5014551;28;20089;-84
2023/01/04 13:35:00;;;;;;;21.83;4.53;;;11.90;99.90;;;;;;4990215;28;20487;-83
2023/01/04 13:37:28;;;;;;;22.15;3.92;;;11.90;99.90;;;;;;4991549;28;20117;-84
2023/01/04 13:40:18;;;;;;;18.65;3.22;;;11.80;99.90;;;;;;4998371;28;20482;-83
2023/01/04 13:43:01;;;;;;;19.20;4.47;;;11.80;99.90;;;;;;4997327;28;20123;-84
2023/01/04 13:45:43;;;;;;;22.60;3.30;;;11.80;99.90;;;;;;4997910;28;20383;-83
2023/01/04 13:48:18;;;;;;;24.52;3.92;;;11.90;99.90;;;;;;4996904;28;20395;-83
2023/01/04 13:50:57;;;;;;;18.55;4.00;;;11.90;99.90;;;;;;5006136;28;20046;-83
2023/01/04 13:53:26;;;;;;;24.45;3.63;;;10.50;99.90;;;;;;4996708;28;20082;-84
2023/01/04 13:55:54;;;;;;;19.65;4.15;;;11.70;99.90;;;;;;4997093;28;20414;-83
2023/01/04 13:58:25;;;;;;;18.23;3.30;;;11.70;99.90;;;;;;5014383;28;20427;-84