Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:21;;;;;;;10.30;8.80;;;;;;;9.02;100.00;100528.44;5033611;28;20103;-74
2022/09/30 00:03:48;;;;;;;12.47;8.60;;;;;;;8.97;100.00;100524.44;5033862;28;20526;-74
2022/09/30 00:06:14;;;;;;;12.27;8.93;;;;;;;8.94;100.00;100513.28;5033953;28;20119;-75
2022/09/30 00:08:40;;;;;;;12.77;9.87;;;;;;;8.94;100.00;100522.06;5016005;28;20552;-74
2022/09/30 00:11:10;;;;;;;12.60;9.13;;;;;;;8.98;100.00;100541.22;5016289;28;20038;-73
2022/09/30 00:13:38;;;;;;;12.57;9.03;;;;;;;9.02;100.00;100525.78;5034112;28;20132;-74
2022/09/30 00:16:08;;;;;;;13.53;9.47;;;;;;;9.05;100.00;100530.78;5033836;28;20033;-76
2022/09/30 00:18:35;;;;;;;15.60;10.03;;;;;;;9.07;100.00;100532.28;5015638;28;20567;-73
2022/09/30 00:21:01;;;;;;;11.50;8.70;;;;;;;8.97;100.00;100526.25;5033387;28;20086;-73
2022/09/30 00:23:27;;;;;;;12.00;8.27;;;;;;;8.95;100.00;100530.88;5033427;28;20041;-76
2022/09/30 00:26:00;;;;;;;8.90;7.77;;;;;;;8.91;100.00;100535.66;5033827;28;20041;-75
2022/09/30 00:28:26;;;;;;;10.13;8.60;;;;;;;8.84;100.00;100533.81;5015609;28;20131;-74
2022/09/30 00:30:52;;;;;;;9.77;7.60;;;;;;;8.86;100.00;100535.31;5032398;28;20029;-73
2022/09/30 00:33:18;;;;;;;13.03;8.00;;;;;;;8.93;100.00;100543.47;5032994;28;20029;-75
2022/09/30 00:35:43;;;;;;;13.30;8.40;;;;;;;8.97;100.00;100531.56;5032935;28;20060;-73
2022/09/30 00:38:09;;;;;;;12.97;8.50;;;;;;;9.02;100.00;100533.75;5033151;28;20033;-72
2022/09/30 00:40:38;;;;;;;12.23;8.33;;;;;;;9.05;100.00;100538.75;5032932;28;20124;-74
2022/09/30 00:43:08;;;;;;;;;;;;;;;9.14;100.00;100545.75;5033721;28;20480;-73
2022/09/30 00:45:34;;;;;;;8.57;7.33;;;;;;;9.07;100.00;100545.56;5033064;28;20319;-73
2022/09/30 00:48:13;;;;;;;8.00;7.20;;;;;;;9.04;100.00;100539.75;5031848;28;20034;-71
2022/09/30 00:50:45;;;;;;;11.23;7.28;;;;;;;9.03;100.00;100540.72;5033320;28;20081;-75
2022/09/30 00:53:57;;;;;;;7.57;6.50;;;;;;;9.08;100.00;100546.41;5015691;28;20068;-73
2022/09/30 00:56:28;;;;;;;9.20;6.67;;;;;;;9.06;100.00;100553.69;5005607;28;20041;-73
2022/09/30 00:59:05;;;;;;;9.47;6.43;;;;;;;8.98;100.00;100536.72;5033335;28;20045;-75
2022/09/30 01:01:31;;;;;;;7.93;6.67;;;;;;;8.99;100.00;100542.88;5031911;28;20516;-73
2022/09/30 01:04:02;;;;;;;9.60;6.90;;;;;;;8.99;100.00;100546.38;5037032;28;20071;-73
2022/09/30 01:06:27;;;;;;;8.33;6.47;;;;;;;8.86;100.00;100543.28;5057853;28;20045;-74
2022/09/30 01:08:54;;;;;;;8.83;7.70;;;;;;;8.84;100.00;100550.56;5057190;28;20098;-75
2022/09/30 01:11:20;;;;;;;7.37;6.57;;;;;;;8.62;100.00;100519.22;5057193;28;20041;-71
2022/09/30 01:13:49;;;;;;;9.53;7.63;;;;;;;8.70;100.00;100532.56;5052788;28;20060;-72
2022/09/30 01:16:24;;;;;;;9.30;7.27;;;;;;;8.80;100.00;100545.75;5043144;28;20049;-75
2022/09/30 01:19:15;;;;;;;8.40;6.43;;;;;;;8.81;100.00;100548.22;5033117;28;20041;-72
2022/09/30 01:22:02;;;;;;;10.20;6.80;;;;;;;8.87;100.00;100547.59;5032770;28;20037;-75
2022/09/30 01:24:30;;;;;;;10.33;7.07;;;;;;;8.92;100.00;100547.13;5039682;28;20044;-73
2022/09/30 01:27:01;;;;;;;10.95;7.30;;;;;;;8.92;100.00;100553.28;5016219;28;20455;-76
2022/09/30 01:29:48;;;;;;;7.97;6.80;;;;;;;8.90;100.00;100552.59;5032427;28;20033;-74
2022/09/30 01:32:20;;;;;;;8.43;6.30;;;;;;;8.88;100.00;100546.63;5032323;28;20041;-73
2022/09/30 01:35:12;;;;;;;9.97;6.60;;;;;;;8.87;100.00;100550.25;5032307;28;20037;-72
2022/09/30 01:37:58;;;;;;;9.23;7.50;;;;;;;8.91;100.00;100548.13;5008938;28;20041;-73
2022/09/30 01:40:32;;;;;;;8.00;6.43;;;;;;;8.98;100.00;100552.66;5031962;28;20064;-72
2022/09/30 01:43:30;;;;;;;6.90;6.20;;;;;;;9.02;100.00;100549.69;5033798;28;20041;-73
2022/09/30 01:45:59;;;;;;;10.83;7.03;;;;;;;8.99;100.00;100548.19;5045002;28;20060;-73
2022/09/30 01:48:36;;;;;;;7.47;6.45;;;;;;;8.99;100.00;100554.34;5045272;28;20038;-76
2022/09/30 01:51:07;;;;;;;7.17;6.47;;;;;;;9.00;100.00;100549.84;5044990;28;20086;-73
2022/09/30 01:53:48;;;;;;;7.57;6.60;;;;;;;9.02;100.00;100552.34;5035231;28;20041;-74
2022/09/30 01:56:20;;;;;;;9.30;6.67;;;;;;;9.00;100.00;100550.69;5033633;28;20048;-74
2022/09/30 01:58:49;;;;;;;7.83;7.03;;;;;;;8.98;100.00;100552.66;5033582;28;20052;-75
2022/09/30 02:01:30;;;;;;;8.75;7.18;;;;;;;8.95;100.00;100554.78;5032827;28;20148;-74
2022/09/30 02:04:18;;;;;;;10.13;6.30;;;;;;;8.95;100.00;100555.59;5033764;28;20045;-73
2022/09/30 02:06:50;;;;;;;8.02;6.38;;;;;;;9.00;100.00;100558.66;5031725;28;20107;-72
2022/09/30 02:09:26;;;;;;;8.87;7.10;;;;;;;9.06;100.00;100559.84;5033008;28;20095;-76
2022/09/30 02:11:55;;;;;;;9.07;6.87;;;;;;;9.06;100.00;100562.50;5032426;28;20037;-77
2022/09/30 02:14:30;;;;;;;9.70;7.43;;;;;;;9.04;100.00;100558.34;5033028;28;20033;-75
2022/09/30 02:17:01;;;;;;;9.23;7.30;;;;;;;9.04;100.00;100566.31;5031878;28;20044;-75
2022/09/30 02:19:44;;;;;;;7.57;6.20;;;;;;;9.07;100.00;100563.34;5031654;28;20049;-73
2022/09/30 02:22:17;;;;;;;15.83;11.10;;;;;;;9.04;100.00;100561.81;5031508;28;20046;-72
2022/09/30 02:24:46;;;;;;;9.77;6.80;;;;;;;8.93;100.00;100554.94;5031762;28;20048;-76
2022/09/30 02:27:26;;;;;;;8.25;7.28;;;;;;;8.89;100.00;100552.75;5031490;28;20052;-77
2022/09/30 02:29:56;;;;;;;7.53;6.30;;;;;;;8.87;100.00;100555.56;5031804;28;20072;-74
2022/09/30 02:32:29;;;;;;;7.97;6.53;;;;;;;8.85;100.00;100556.72;5031305;28;20088;-73
2022/09/30 02:35:23;;;;;;;8.03;6.90;;;;;;;8.79;100.00;100542.25;5032395;28;20042;-75
2022/09/30 02:37:57;;;;;;;8.57;7.43;;;;;;;8.78;100.00;100556.50;5031002;28;20045;-75
2022/09/30 02:40:35;;;;;;;8.27;6.33;;;;;;;8.82;100.00;100560.53;5031689;28;20409;-75
2022/09/30 02:43:02;;;;;;;8.23;6.63;;;;;;;8.83;100.00;100551.56;5031581;28;20045;-73
2022/09/30 02:45:32;;;;;;;7.27;6.57;;;;;;;8.93;100.00;100562.91;5031467;28;20069;-73
2022/09/30 02:48:13;;;;;;;8.20;7.23;;;;;;;8.98;100.00;100567.78;5031567;28;20025;-76
2022/09/30 02:51:19;;;;;;;8.70;7.07;;;;;;;8.93;100.00;100560.25;5031408;28;20037;-72
2022/09/30 02:53:59;;;;;;;8.50;6.60;;;;;;;8.90;100.00;100555.25;5031682;28;20087;-77
2022/09/30 02:56:40;;;;;;;10.47;7.57;;;;;;;8.88;100.00;100557.22;5035438;28;20034;-73
2022/09/30 02:59:05;;;;;;;11.53;7.30;;;;;;;8.86;100.00;100567.19;5035062;28;20037;-74
2022/09/30 03:01:32;;;;;;;10.00;8.13;;;;;;;8.87;100.00;100576.81;5036140;28;20061;-75
2022/09/30 03:04:02;;;;;;;10.63;8.10;;;;;;;8.83;100.00;100585.25;5036483;28;20483;-74
2022/09/30 03:06:28;;;;;;;8.60;6.83;;;;;;;8.78;100.00;100580.41;5037386;28;20044;-75
2022/09/30 03:08:53;;;;;;;8.57;7.17;;;;;;;8.87;100.00;100591.91;5036316;28;20042;-73
2022/09/30 03:11:22;;;;;;;7.80;6.87;;;;;;;8.88;100.00;100578.47;5017714;28;20033;-76
2022/09/30 03:14:09;;;;;;;9.00;7.40;;;;;;;8.96;100.00;100581.22;5035677;28;20041;-74
2022/09/30 03:17:02;;;;;;;16.33;9.30;;;;;;;8.98;100.00;100589.03;5035531;28;20122;-75
2022/09/30 03:20:00;;;;;;;11.67;7.80;;;;;;;8.92;100.00;100590.44;5035031;28;20072;-76
2022/09/30 03:22:37;;;;;;;8.63;7.73;;;;;;;8.83;100.00;100591.41;5003599;28;20394;-73
2022/09/30 03:25:08;;;;;;;11.77;8.17;;;;;;;8.80;100.00;100597.03;5034951;28;20510;-74
2022/09/30 03:27:55;;;;;;;8.80;7.77;;;;;;;8.77;100.00;100602.66;5034931;28;20034;-73
2022/09/30 03:30:27;;;;;;;8.20;6.60;;;;;;;8.76;100.00;100597.50;5034632;28;20413;-73
2022/09/30 03:33:17;;;;;;;9.27;7.97;;;;;;;8.78;100.00;100601.66;5035096;28;20041;-75
2022/09/30 03:35:57;;;;;;;9.70;7.30;;;;;;;8.79;100.00;100603.31;5034844;28;20122;-74
2022/09/30 03:38:26;;;;;;;10.20;7.03;;;;;;;8.76;100.00;100600.97;5034488;28;20036;-77
2022/09/30 03:41:02;;;;;;;8.13;7.22;;;;;;;8.75;100.00;100609.94;5016404;28;20056;-77
2022/09/30 03:43:33;;;;;;;8.97;7.33;;;;;;;8.65;100.00;100599.38;5034489;28;20041;-74
2022/09/30 03:46:08;;;;;;;9.93;7.77;;;;;;;8.68;100.00;100604.41;5034100;28;20033;-73
2022/09/30 03:48:37;;;;;;;9.73;7.37;;;;;;;8.62;100.00;100598.84;5034141;28;20029;-76
2022/09/30 03:51:04;;;;;;;10.40;7.38;;;;;;;8.66;100.00;100605.53;5034104;28;20490;-72
2022/09/30 03:53:30;;;;;;;7.70;6.47;;;;;;;8.64;100.00;100612.81;5033885;28;20038;-74
2022/09/30 03:55:55;;;;;;;8.57;7.33;;;;;;;8.52;100.00;100588.34;5034226;28;20616;-74
2022/09/30 03:58:22;;;;;;;7.53;6.27;;;;;;;8.65;100.00;100619.78;5033925;28;20052;-74
2022/09/30 04:00:50;;;;;;;9.80;7.53;;;;;;;8.69;100.00;100616.69;5033519;28;20081;-74
2022/09/30 04:03:18;;;;;;;8.57;7.00;;;;;;;8.55;100.00;100589.84;5033717;28;20041;-73
2022/09/30 04:05:45;;;;;;;7.90;6.80;;;;;;;8.74;100.00;100629.50;5033628;28;20045;-73
2022/09/30 04:08:10;;;;;;;8.60;7.27;;;;;;;8.73;100.00;100611.91;5033647;28;20056;-75
2022/09/30 04:10:38;;;;;;;7.33;6.63;;;;;;;8.78;100.00;100620.25;5024363;28;20037;-76
2022/09/30 04:13:04;;;;;;;7.32;6.50;;;;;;;8.87;100.00;100629.94;5044009;28;20037;-73
2022/09/30 04:15:29;;;;;;;10.40;7.07;;;;;;;8.84;100.00;100616.97;5040720;28;20036;-73
2022/09/30 04:17:55;;;;;;;8.63;7.30;;;;;;;8.94;100.00;100632.78;5041332;28;20041;-72
2022/09/30 04:20:21;;;;;;;8.07;7.20;;;;;;;8.89;100.00;100633.25;5041834;28;20045;-73
2022/09/30 04:22:46;;;;;;;8.47;7.33;;;;;;;8.90;100.00;100642.06;5021142;28;20098;-72
2022/09/30 04:25:12;;;;;;;7.93;6.90;;;;;;;8.90;100.00;100642.91;5037895;28;20030;-75
2022/09/30 04:27:37;;;;;;;7.13;6.00;;;;;;;8.85;100.00;100642.53;5033488;28;20124;-75
2022/09/30 04:30:04;;;;;;;6.70;5.10;;;;;;;8.78;100.00;100633.53;5033355;28;20037;-74
2022/09/30 04:32:29;;;;;;;7.53;6.70;;;;;;;8.81;100.00;100640.34;5033291;28;20108;-76
2022/09/30 04:34:55;;;;;;;5.53;5.00;;;;;;;8.74;100.00;100645.44;5033180;28;20128;-74
2022/09/30 04:37:20;;;;;;;5.70;5.00;;;;;;;8.76;100.00;100648.78;5032941;28;20116;-74
2022/09/30 04:39:46;;;;;;;6.73;5.33;;;;;;;8.73;100.00;100638.47;5033207;28;20485;-74
2022/09/30 04:42:11;;;;;;;6.07;5.57;;;;;;;8.83;100.00;100654.28;5032676;28;20124;-74
2022/09/30 04:44:37;;;;;;;5.73;5.13;;;;;;;8.80;100.00;100655.44;5033329;28;20048;-75
2022/09/30 04:47:02;;;;;;;8.53;6.40;;;;;;;8.78;100.00;100657.41;5033322;28;20033;-75
2022/09/30 04:49:28;;;;;;;5.80;5.20;;;;;;;8.74;100.00;100640.13;5032896;28;20037;-73
2022/09/30 04:51:54;;;;;;;7.03;5.17;;;;;;;8.87;99.59;100661.78;5032691;28;20033;-73
2022/09/30 04:54:19;;;;;;;5.10;4.60;;;;;;;8.92;99.56;100654.19;5033802;28;20132;-72
2022/09/30 04:56:45;;;;;;;6.13;5.53;;;;;;;8.94;99.72;100646.91;5034211;28;20049;-73
2022/09/30 04:59:10;;;;;;;6.90;5.50;;;;;;;8.97;99.24;100646.63;5031728;28;20083;-74
2022/09/30 05:01:38;;;;;;;6.23;5.60;;;;;;;8.97;99.71;100651.09;5031276;28;20060;-73
2022/09/30 05:04:03;;;;;;;7.30;5.90;;;;;;;9.06;100.00;100659.94;5031796;28;20052;-75
2022/09/30 05:06:30;;;;;;;6.80;6.10;;;;;;;9.00;99.70;100662.25;5030077;28;20068;-74
2022/09/30 05:08:56;;;;;;;5.83;5.07;;;;;;;9.03;100.00;100665.59;5031073;28;20045;-74
2022/09/30 05:11:21;;;;;;;5.57;5.07;;;;;;;9.03;100.00;100665.59;5031546;28;20042;-75
2022/09/30 05:13:48;;;;;;;6.40;5.80;;;;;;;9.05;100.00;100669.75;5032491;28;20554;-77
2022/09/30 05:16:14;;;;;;;8.50;7.57;;;;;;;9.09;100.00;100671.09;5032602;28;20064;-75
2022/09/30 05:18:48;;;;;;;6.33;5.63;;;;;;;9.10;100.00;100670.09;5032286;28;20041;-73
2022/09/30 05:21:19;;;;;;;8.93;7.00;;;;;;;8.88;100.00;100636.91;5014373;28;20049;-74
2022/09/30 05:23:45;;;;;;;6.80;6.10;;;;;;;9.09;100.00;100670.28;5031391;28;20049;-74
2022/09/30 05:26:11;;;;;;;6.93;5.50;;;;;;;9.06;100.00;100670.59;5032450;28;20041;-75
2022/09/30 05:28:36;;;;;;;13.10;6.43;;;;;;;9.11;100.00;100673.59;5032204;28;20037;-74
2022/09/30 05:31:05;;;;;;;11.03;6.87;;;;;;;9.09;100.00;100671.09;5032000;28;20519;-76
2022/09/30 05:33:31;;;;;;;7.80;7.00;;;;;;;9.12;100.00;100665.47;5032173;28;20037;-75
2022/09/30 05:36:02;;;;;;;8.40;6.87;;;;;;;9.18;100.00;100674.63;5032046;28;20041;-76
2022/09/30 05:38:28;;;;;;;7.47;6.60;;;;;;;9.23;100.00;100667.88;5032264;28;20167;-77
2022/09/30 05:40:53;;;;;;;7.00;6.30;;;;;;;9.21;100.00;100658.38;5032321;28;20506;-75
2022/09/30 05:43:19;;;;;;;6.80;6.00;;;;;;;9.30;100.00;100678.72;5032278;28;20040;-76
2022/09/30 05:45:57;;;;;;;7.20;5.60;;;;;;;9.26;99.85;100672.06;5032353;28;20136;-77
2022/09/30 05:48:24;;;;;;;12.33;10.17;;;;;;;9.07;99.57;100640.38;5014267;28;20560;-74
2022/09/30 05:50:57;;;;;;;8.93;7.00;;;;;;;9.27;100.00;100679.03;5032281;28;20357;-76
2022/09/30 05:53:23;;;;;;;9.67;7.33;;;;;;;9.25;100.00;100675.69;5031911;28;20072;-76
2022/09/30 05:55:49;;;;;;;11.40;6.97;;;;;;;9.27;100.00;100677.22;5032117;28;20037;-74
2022/09/30 05:58:15;;;;;;;9.03;7.73;;;;;;;9.32;100.00;100687.38;5031899;28;20113;-74
2022/09/30 06:00:43;;;;;;;8.73;6.60;;;;;;;9.22;100.00;100666.19;5031504;28;20076;-76
2022/09/30 06:03:09;;;;;;;7.38;5.72;;;;;;;9.39;99.02;100683.09;5031859;28;20182;-74
2022/09/30 06:05:35;;;;;;;11.67;6.10;;;;;;;9.37;99.14;100687.72;5031824;28;20524;-75
2022/09/30 06:08:01;;;;;;;7.60;6.80;;;;;;;9.43;98.89;100684.44;5031939;28;20396;-76
2022/09/30 06:10:27;;;;;;;10.93;7.43;;;;;;;9.44;98.64;100679.97;5032315;28;20064;-76
2022/09/30 06:12:52;;;;;;;8.90;6.73;;;;;;;9.42;98.40;100687.25;5031764;28;20446;-74
2022/09/30 06:15:18;;;;;;;8.20;6.40;;;;;;;9.28;98.74;100670.06;5031798;28;20037;-76
2022/09/30 06:17:45;;;;;;;11.07;7.37;;;;;;;9.31;98.74;100670.59;5032072;28;20045;-74
2022/09/30 06:20:11;;;;;;;9.27;6.63;;;;;;;9.37;98.61;100679.75;5031745;28;20409;-75
2022/09/30 06:22:37;;;;;;;18.17;9.47;;;;;;;9.31;98.03;100680.41;5032157;28;20045;-77
2022/09/30 06:25:04;;;;;;;23.90;12.57;;;;;;;9.37;98.66;100693.06;5032344;28;20050;-73
2022/09/30 06:27:32;;;;;;;22.63;12.23;;;;;;;9.43;98.90;100700.38;5032165;28;20085;-73
2022/09/30 06:29:57;;;;;;;23.50;12.17;;;;;;;9.49;99.05;100688.28;5033209;28;20107;-75
2022/09/30 06:32:24;;;;;;;14.57;9.53;;;;;;;9.29;98.43;100667.25;5035981;28;20497;-77
2022/09/30 06:34:51;;;;;;;13.60;9.07;;;;;;;9.50;98.25;100685.47;5035906;28;20092;-73
2022/09/30 06:37:17;;;;;;;16.97;9.77;;;;;;;9.55;97.52;100693.84;5036297;28;20037;-73
2022/09/30 06:39:43;;;;;;;13.93;8.03;;;;;;;9.57;97.91;100691.03;5035662;28;20059;-74
2022/09/30 06:42:10;;;;;;;7.90;6.57;;;;;;;9.53;97.75;100687.81;5035150;28;20559;-74
2022/09/30 06:44:35;;;;;;;7.30;6.47;;;;;;;9.55;97.40;100693.84;5035221;28;20120;-77
2022/09/30 06:47:01;;;;;;;10.83;6.93;;;;;;;9.54;97.62;100702.81;5035601;28;20075;-76
2022/09/30 06:49:27;;;;;;;6.70;5.87;;;;;;;9.53;97.83;100710.91;5035233;28;20053;-76
2022/09/30 06:51:52;;;;;;;8.37;6.20;;;;;;;9.54;97.74;100707.25;5035193;28;20037;-77
2022/09/30 06:54:19;;;;;;;9.07;6.17;;;;;;;9.52;97.66;100704.75;5035184;28;20037;-75
2022/09/30 06:56:48;;;;;;;8.33;5.67;;;;;;;9.49;97.30;100699.75;5034818;28;20042;-75
2022/09/30 06:59:16;;;;;;;7.72;5.45;;;;;;;9.51;97.79;100713.72;5035055;28;20041;-73
2022/09/30 07:01:43;;;;;;;6.28;5.22;;;;;;;9.48;97.91;100708.72;5034914;28;20064;-74
2022/09/30 07:04:12;;;;;;;7.27;5.87;;;;;;;9.53;97.61;100711.75;5035220;28;20076;-74
2022/09/30 07:06:38;;;;;;;6.03;5.43;;;;;;;9.47;96.98;100712.38;5017579;28;20037;-72
2022/09/30 07:09:05;;;;;;;7.17;6.30;;;;;;;9.50;97.44;100728.00;5035144;28;20489;-74
2022/09/30 07:11:30;;;;;;;9.10;6.17;;;;;;;9.49;97.78;100721.03;5034918;28;20175;-75
2022/09/30 07:13:56;;;;;;;6.10;5.40;;;;;;;9.53;97.41;100716.22;5035033;28;20120;-74
2022/09/30 07:16:24;;;;;;;10.70;5.20;;;;;;;9.55;97.43;100728.41;5033786;28;20041;-74
2022/09/30 07:18:50;;;;;;;6.22;5.15;;;;;;;9.54;96.41;100729.41;5034924;28;20122;-73
2022/09/30 07:21:16;;;;;;;8.10;5.50;;;;;;;9.50;96.73;100722.69;5034696;28;20045;-75
2022/09/30 07:23:48;;;;;;;8.43;5.27;;;;;;;9.53;96.97;100732.19;5034721;28;20077;-74
2022/09/30 07:26:16;;;;;;;8.10;5.63;;;;;;;9.53;97.89;100740.16;5034532;28;20060;-79
2022/09/30 07:28:42;;;;;;;5.85;5.13;;;;;;;9.51;97.57;100737.66;5034656;28;20049;-75
2022/09/30 07:31:20;;;;;;;7.97;5.73;;;;;;;9.46;97.97;100736.47;5034612;28;20040;-74
2022/09/30 07:33:47;;;;;;;6.50;5.47;;;;;;;9.43;97.86;100737.59;5034443;28;20107;-74
2022/09/30 07:36:14;;;;;;;6.23;5.63;;;;;;;9.35;98.84;100744.69;5034204;28;20041;-74
2022/09/30 07:38:41;;;;;;;7.93;5.87;;;;;;;9.32;99.02;100738.72;5034252;28;20069;-73
2022/09/30 07:41:13;;;;;;;7.83;5.30;;;;;;;9.39;98.60;100746.88;5033856;28;20033;-74
2022/09/30 07:43:41;;;;;;;7.07;5.27;;;;;;;9.44;98.67;100749.91;5034164;28;20500;-75
2022/09/30 07:46:07;;;;;;;6.22;5.40;;;;;;;9.49;98.46;100747.59;5034321;28;20086;-74
2022/09/30 07:48:56;;;;;;;7.33;6.10;;;;;;;9.55;98.26;100757.66;5016673;28;20125;-76
2022/09/30 07:51:32;;;;;;;8.10;6.00;;;;;;;9.63;97.54;100760.34;5033587;28;20163;-75
2022/09/30 07:54:01;;;;;;;6.57;4.82;;;;;;;9.69;97.47;100761.53;5034262;28;20044;-75
2022/09/30 07:56:27;;;;;;;5.75;5.20;;;;;;;9.70;97.17;100765.88;5034735;28;20504;-75
2022/09/30 07:58:55;;;;;;;5.03;4.57;;;;;;;9.69;96.60;100768.69;5035190;28;20034;-74
2022/09/30 08:01:23;;;;;;;7.87;5.07;;;;;;;9.77;96.22;100771.38;5034423;28;20065;-74
2022/09/30 08:03:53;;;;;;;5.30;4.80;;;;;;;9.83;95.94;100770.75;5033956;28;20045;-73
2022/09/30 08:06:19;;;;;;;6.70;6.00;;;;;;;9.82;96.24;100763.75;5033915;28;20509;-75
2022/09/30 08:08:45;;;;;;;7.10;5.53;;;;;;;9.95;95.88;100772.16;5033856;28;20041;-74
2022/09/30 08:11:12;;;;;;;6.73;5.77;;;;;;;9.90;95.38;100746.03;5033839;28;20037;-74
2022/09/30 08:13:38;;;;;;;6.57;5.03;;;;;;;10.06;94.86;100753.25;5033885;28;20413;-74
2022/09/30 08:16:04;;;;;;;6.57;4.70;;;;;;;10.00;94.23;100748.56;5033386;28;20040;-74
2022/09/30 08:18:30;;;;;;;6.40;5.13;;;;;;;10.21;94.15;100773.00;5033847;28;20040;-74
2022/09/30 08:20:56;;;;;;;10.07;4.90;;;;;;;10.26;94.16;100782.31;5033651;28;20136;-75
2022/09/30 08:23:21;;;;;;;6.33;5.23;;;;;;;10.19;93.74;100780.28;5033615;28;20041;-74
2022/09/30 08:25:47;;;;;;;8.97;5.90;;;;;;;10.06;94.63;100782.53;5016365;28;20453;-73
2022/09/30 08:28:13;;;;;;;6.60;5.20;;;;;;;9.89;94.47;100767.50;5033819;28;20041;-75
2022/09/30 08:30:39;;;;;;;7.93;4.87;;;;;;;9.94;94.57;100778.47;5033420;28;20057;-73
2022/09/30 08:33:04;;;;;;;6.47;4.80;;;;;;;9.99;95.15;100791.31;5033563;28;20527;-75
2022/09/30 08:35:30;;;;;;;7.00;4.73;;;;;;;10.02;95.24;100789.16;5015758;28;20574;-76
2022/09/30 08:37:56;;;;;;;11.30;4.67;;;;;;;10.07;94.61;100792.19;5033489;28;20029;-73
2022/09/30 08:40:30;;;;;;;6.23;4.90;;;;;;;10.21;94.64;100793.44;5033292;28;20063;-74
2022/09/30 08:43:14;;;;;;;9.17;5.50;;;;;;;10.27;94.30;100790.16;5032586;28;20095;-76
2022/09/30 08:45:51;;;;;;;10.13;5.73;;;;;;;10.33;94.57;100789.50;5033223;28;20108;-76
2022/09/30 08:48:41;;;;;;;6.63;4.40;;;;;;;10.42;93.84;100785.06;5033385;28;20029;-75
2022/09/30 08:51:23;;;;;;;6.00;4.30;;;;;;;10.58;92.73;100793.09;5033253;28;20041;-76
2022/09/30 08:53:50;;;;;;;6.27;5.40;;;;;;;10.74;91.70;100785.16;5033485;28;20037;-75
2022/09/30 08:56:35;;;;;;;7.63;4.50;;;;;;;10.89;89.31;100790.66;5039692;28;20037;-75
2022/09/30 08:59:10;;;;;;;9.27;6.97;;;;;;;11.01;89.20;100793.88;5036947;28;20037;-75
2022/09/30 09:01:44;;;;;;;8.73;4.00;;;;;;;11.03;88.42;100799.88;5033142;28;20459;-77
2022/09/30 09:04:10;;;;;;;6.17;3.90;;;;;;;11.04;87.92;100798.88;5033025;28;20042;-76
2022/09/30 09:07:17;;;;;;;7.33;4.07;;;;;;;11.04;88.06;100798.88;5039290;28;20121;-73
2022/09/30 09:10:21;;;;;;;4.77;4.00;;;;;;;11.02;88.43;100809.69;4981908;28;20039;-74
2022/09/30 09:12:58;;;;;;;6.20;4.30;;;;;;;11.00;88.00;100813.53;5043592;28;20048;-76
2022/09/30 09:15:50;;;;;;;4.45;3.85;;;;;;;10.93;88.22;100812.50;5043936;28;20504;-73
2022/09/30 09:18:33;;;;;;;3.97;3.40;;;;;;;10.79;88.52;100820.13;5042528;28;20041;-74
2022/09/30 09:21:12;;;;;;;5.00;3.70;;;;;;;10.64;88.31;100811.09;5036531;28;20052;-73
2022/09/30 09:23:37;;;;;;;4.63;4.20;;;;;;;10.59;89.13;100816.06;5017908;28;20044;-73
2022/09/30 09:26:04;;;;;;;6.23;3.53;;;;;;;10.60;88.83;100817.72;5031134;28;20436;-76
2022/09/30 09:28:43;;;;;;;3.50;3.20;;;;;;;10.55;87.72;100814.72;5032261;28;20149;-74
2022/09/30 09:31:15;;;;;;;4.53;3.50;;;;;;;10.62;88.25;100815.75;5032224;28;20041;-74
2022/09/30 09:33:42;;;;;;;3.77;3.47;;;;;;;10.68;87.26;100823.06;5032456;28;20040;-75
2022/09/30 09:36:40;;;;;;;4.63;3.80;;;;;;;10.81;87.18;100823.47;5032195;28;20408;-77
2022/09/30 09:39:30;;;;;;;3.50;2.83;;;;;;;10.96;87.07;100828.97;5032122;28;20037;-76
2022/09/30 09:42:10;;;;;;;5.40;3.00;;;;;;;11.04;85.20;100825.53;5032339;28;20083;-75
2022/09/30 09:44:58;;;;;;;3.73;3.23;;;;;;;11.06;86.08;100834.19;5032428;28;20049;-73
2022/09/30 09:47:24;;;;;;;3.97;3.10;;;;;;;10.94;85.49;100824.81;5032820;28;20029;-75
2022/09/30 09:50:03;;;;;;;4.67;2.70;;;;;;;10.93;85.91;100839.13;5032043;28;20046;-78
2022/09/30 09:53:06;;;;;;;3.67;3.37;;;;;;;10.91;86.21;100838.47;5032606;28;20059;-75
2022/09/30 09:55:32;;;;;;;4.30;3.03;;;;;;;10.88;86.07;100831.63;5032212;28;20037;-77
2022/09/30 09:58:12;;;;;;;4.10;3.07;;;;;;;11.07;85.88;100823.34;5032047;28;20044;-76
2022/09/30 10:03:20;;;;;;;6.70;3.43;;;;;;;11.46;84.01;100826.22;5034286;28;20045;-77
2022/09/30 10:06:06;;;;;;;3.20;2.90;;;;;;;11.71;83.09;100831.53;5040169;28;20075;-74
2022/09/30 10:08:38;;;;;;;3.30;3.00;;;;;;;11.69;81.60;100817.53;5040287;28;20041;-75
2022/09/30 10:11:26;;;;;;;4.60;3.50;;;;;;;11.81;81.38;100834.06;5062881;28;20021;-76
2022/09/30 10:14:00;;;;;;;4.68;3.05;;;;;;;11.74;82.66;100828.53;5061465;28;20034;-74
2022/09/30 10:16:31;;;;;;;3.30;3.00;;;;;;;11.73;82.79;100832.19;5051453;28;20044;-73
2022/09/30 10:18:58;;;;;;;4.47;3.13;;;;;;;11.69;83.33;100838.88;5050021;28;20048;-75
2022/09/30 10:21:27;;;;;;;4.30;3.90;;;;;;;11.61;82.88;100841.56;5040132;28;20041;-77
2022/09/30 10:23:52;;;;;;;;;;;;;;;11.61;83.33;100838.91;5040505;28;20516;-76
2022/09/30 10:26:23;;;;;;;7.57;3.07;;;;;;;11.48;83.32;100828.72;5039525;28;20012;-78
2022/09/30 10:28:51;;;;;;;3.37;3.07;;;;;;;11.36;83.37;100838.06;5039630;28;20060;-75
2022/09/30 10:31:30;;;;;;;7.67;4.10;;;;;;;11.31;83.43;100837.72;5038102;28;20435;-76
2022/09/30 10:34:10;;;;;;;4.47;3.13;;;;;;;11.24;82.23;100842.84;5038652;28;20035;-74
2022/09/30 10:36:39;;;;;;;3.70;3.17;;;;;;;11.19;82.64;100839.84;5038241;28;20072;-75
2022/09/30 10:39:25;;;;;;;4.43;3.63;;;;;;;11.17;82.91;100841.84;5038239;28;20609;-75
2022/09/30 10:42:14;;;;;;;5.47;4.00;;;;;;;11.13;83.90;100846.69;5037928;28;20523;-77
2022/09/30 10:44:44;;;;;;;;;;;;;;;11.20;83.67;100841.53;5038733;28;20037;-74
2022/09/30 10:47:14;;;;;;;4.73;4.23;;;;;;;11.07;83.73;100819.84;5038100;28;19968;-78
2022/09/30 10:49:59;;;;;;;5.10;4.37;;;;;;;11.14;84.90;100842.19;5038393;28;20040;-75
2022/09/30 10:52:33;;;;;;;8.00;3.50;;;;;;;11.19;85.19;100855.84;5038716;28;20493;-75
2022/09/30 10:55:21;;;;;;;4.90;4.30;;;;;;;11.26;85.86;100842.69;5041085;28;20096;-74
2022/09/30 10:57:50;;;;;;;7.05;4.88;;;;;;;11.53;85.96;100857.53;5010548;28;20448;-76
2022/09/30 11:00:20;;;;;;;7.10;5.20;;;;;;;11.72;84.26;100851.88;5039362;28;20042;-75
2022/09/30 11:03:17;;;;;;;7.20;4.33;;;;;;;11.94;84.03;100859.25;5039380;28;20065;-74
2022/09/30 11:05:46;;;;;;;7.37;4.37;;;;;;;11.68;83.37;100826.53;5038762;28;20037;-73
2022/09/30 11:08:26;;;;;;;6.10;4.77;;;;;;;11.93;83.38;100859.41;5037268;28;20029;-75
2022/09/30 11:10:57;;;;;;;6.63;4.57;;;;;;;11.96;82.95;100849.22;5038664;28;20401;-77
2022/09/30 11:13:34;;;;;;;7.67;4.37;;;;;;;11.98;82.82;100849.88;5038494;28;20029;-76
2022/09/30 11:16:24;;;;;;;8.97;5.37;;;;;;;11.98;82.63;100857.88;5036261;28;20086;-76
2022/09/30 11:19:08;;;;;;;7.80;4.60;;;;;;;11.95;82.21;100857.41;5035620;28;20073;-73
2022/09/30 11:21:52;;;;;;;7.10;4.97;;;;;;;11.87;82.57;100852.91;5034841;28;20109;-73
2022/09/30 11:24:37;;;;;;;5.40;4.33;;;;;;;11.94;83.09;100853.91;5030346;28;20037;-74
2022/09/30 11:27:05;;;;;;;6.97;4.57;;;;;;;11.84;81.82;100863.91;5034260;28;20087;-78
2022/09/30 11:29:59;;;;;;;5.63;4.23;;;;;;;11.76;82.52;100858.53;5034819;28;20332;-74
2022/09/30 11:32:24;;;;;;;4.53;4.03;;;;;;;11.73;82.64;100865.06;5035466;28;20064;-74
2022/09/30 11:35:24;;;;;;;10.37;4.13;;;;;;;11.74;81.81;100855.22;5035354;28;20072;-73
2022/09/30 11:38:12;;;;;;;4.47;3.80;;;;;;;11.70;82.82;100859.22;5034632;28;20041;-75
2022/09/30 11:40:47;;;;;;;;;;;;;;;11.73;83.28;100867.72;5024301;28;20049;-75
2022/09/30 11:43:59;;;;;;;5.03;4.07;;;;;;;11.58;82.51;100865.91;5034261;28;19917;-72
2022/09/30 11:47:18;;;;;;;4.93;4.27;;;;;;;11.42;83.75;100867.53;5000660;28;20048;-76
2022/09/30 11:50:11;;;;;;;9.70;4.63;;;;;;;11.36;84.70;100868.22;4973128;28;20042;-76
2022/09/30 11:53:01;;;;;;;8.50;4.43;;;;;;;11.43;84.86;100869.22;5033725;28;20412;-74
2022/09/30 11:55:42;;;;;;;7.73;5.80;;;;;;;11.48;83.74;100871.38;5016529;28;20041;-73