Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:08;;;;;;;9.27;6.47;;;;;;;11.82;77.76;99301.34;4885256;29;20499;-87
2023/05/01 00:02:34;;;;;;;10.38;6.35;;;;;;;11.70;77.50;99292.78;4881070;29;20112;-87
2023/05/01 00:05:00;;;;;;;11.55;6.68;;;;;;;11.70;77.26;99298.16;4915968;29;20060;-87
2023/05/01 00:07:29;;;;;;;8.63;6.53;;;;;;;11.89;76.81;99304.59;4917330;29;20039;-87
2023/05/01 00:09:55;;;;;;;9.77;6.20;;;;;;;11.97;77.32;99296.97;4933177;29;20036;-87
2023/05/01 00:12:20;;;;;;;9.35;6.72;;;;;;;11.92;76.90;99295.94;4917716;29;20046;-87
2023/05/01 00:14:46;;;;;;;10.30;7.18;;;;;;;12.01;77.63;99306.13;4918020;29;20491;-87
2023/05/01 00:17:11;;;;;;;14.70;8.32;;;;;;;12.01;77.92;99306.94;4901875;29;20008;-86
2023/05/01 00:19:37;;;;;;;14.35;8.38;;;;;;;11.88;78.24;99304.84;4933473;29;20036;-86
2023/05/01 00:22:02;;;;;;;9.88;7.22;;;;;;;11.74;77.50;99310.03;4917365;29;20044;-86
2023/05/01 00:24:28;;;;;;;9.13;7.38;;;;;;;11.69;76.88;99301.97;4933576;29;20044;-86
2023/05/01 00:26:53;;;;;;;9.52;6.70;;;;;;;11.75;76.46;99308.94;4917644;29;20032;-86
2023/05/01 00:29:18;;;;;;;10.48;7.05;;;;;;;11.68;77.37;99308.44;4920727;29;20152;-87
2023/05/01 00:31:44;;;;;;;11.40;6.28;;;;;;;11.70;77.34;99314.34;4904798;29;20095;-86
2023/05/01 00:34:11;;;;;;;8.27;6.13;;;;;;;11.53;78.06;99320.09;4918020;29;20040;-86
2023/05/01 00:36:36;;;;;;;11.75;6.50;;;;;;;11.35;77.76;99324.22;4917262;29;20139;-86
2023/05/01 00:39:02;;;;;;;9.48;6.03;;;;;;;11.22;78.18;99325.59;4922593;29;20043;-87
2023/05/01 00:41:28;;;;;;;10.57;5.85;;;;;;;11.21;77.79;99318.59;4904862;29;20114;-88
2023/05/01 00:43:53;;;;;;;11.35;6.45;;;;;;;11.22;77.82;99322.09;4906073;29;20502;-86
2023/05/01 00:46:19;;;;;;;10.82;6.13;;;;;;;11.13;77.89;99319.97;4903947;29;20031;-85
2023/05/01 00:48:44;;;;;;;7.65;5.78;;;;;;;11.06;77.93;99319.44;4904565;29;20043;-85
2023/05/01 00:51:10;;;;;;;9.10;5.55;;;;;;;11.08;77.85;99329.94;4920729;29;20051;-87
2023/05/01 00:53:35;;;;;;;9.23;6.35;;;;;;;11.02;77.33;99321.06;4921058;29;20035;-87
2023/05/01 00:56:01;;;;;;;9.25;6.28;;;;;;;10.97;77.20;99312.97;4920706;29;20451;-86
2023/05/01 00:58:26;;;;;;;12.82;6.47;;;;;;;10.95;77.15;99330.50;4908775;29;20569;-87
2023/05/01 01:00:52;;;;;;;10.02;6.30;;;;;;;10.80;77.76;99331.34;4920625;29;20039;-87
2023/05/01 01:03:18;;;;;;;11.88;7.10;;;;;;;10.81;77.88;99335.63;4911247;29;20055;-87
2023/05/01 01:06:13;;;;;;;15.18;7.90;;;;;;;10.83;78.22;99346.94;4926765;29;20035;-87
2023/05/01 01:09:06;;;;;;;12.43;7.70;;;;;;;10.94;78.02;99348.56;4922901;29;20019;-87
2023/05/01 01:11:57;;;;;;;12.77;7.60;;;;;;;10.90;78.13;99350.97;4943320;29;20035;-87
2023/05/01 01:14:47;;;;;;;9.88;7.45;;;;;;;10.95;77.96;99350.16;4933450;29;20036;-87
2023/05/01 01:17:19;;;;;;;10.63;7.50;;;;;;;10.97;77.97;99356.09;4926233;29;20039;-87
2023/05/01 01:20:09;;;;;;;23.80;9.30;;;;;;;11.04;77.50;99363.88;4916014;29;20391;-87
2023/05/01 01:22:35;;;;;;;15.10;9.10;;;;;;;11.05;77.17;99366.31;4939705;29;20021;-87
2023/05/01 01:25:40;;;;;;;14.57;9.65;;;;;;;11.05;77.08;99371.69;4927009;29;20035;-87
2023/05/01 01:28:24;;;;;;;12.23;8.93;;;;;;;10.92;77.76;99361.50;4922882;29;20066;-87
2023/05/01 01:31:13;;;;;;;11.30;8.02;;;;;;;10.60;78.88;99357.16;4922622;29;20123;-87
2023/05/01 01:34:08;;;;;;;15.38;9.52;;;;;;;10.50;79.42;99368.75;4908464;29;20032;-87
2023/05/01 01:37:33;;;;;;;12.10;9.10;;;;;;;10.37;79.43;99371.16;4922227;29;20036;-87
2023/05/01 01:40:11;;;;;;;15.48;8.88;;;;;;;10.35;79.60;99373.31;4905185;29;20039;-86
2023/05/01 01:42:39;;;;;;;18.35;9.07;;;;;;;10.20;79.43;99377.56;4923601;29;20048;-86
2023/05/01 01:45:28;;;;;;;27.35;11.38;;;;;;;10.18;79.39;99373.53;4903835;29;20046;-86
2023/05/01 01:47:54;;;;;;;11.45;8.40;;;;;;;10.11;79.57;99365.72;4904367;29;20035;-87
2023/05/01 01:50:20;;;;;;;17.73;8.95;;;;;;;10.03;79.81;99369.72;4906968;29;20040;-86
2023/05/01 01:52:47;;;;;;;17.73;8.88;;;;;;;10.06;79.61;99371.84;4891497;29;20039;-87
2023/05/01 01:55:12;;;;;;;15.40;8.98;;;;;;;10.11;79.84;99376.47;4891578;29;20099;-86
2023/05/01 01:57:38;;;;;;;20.67;10.50;;;;;;;10.03;80.00;99376.97;4890777;29;20042;-87
2023/05/01 02:00:09;;;;;;;18.60;11.05;;;;;;;10.06;80.32;99381.81;4910139;29;20031;-87
2023/05/01 02:02:36;;;;;;;20.37;9.53;;;;;;;10.10;80.21;99378.31;4927208;29;20031;-86
2023/05/01 02:05:02;;;;;;;16.88;9.65;;;;;;;10.19;79.44;99380.50;4925946;29;20051;-87
2023/05/01 02:07:27;;;;;;;19.77;11.68;;;;;;;10.21;79.64;99367.59;4926792;29;20047;-87
2023/05/01 02:09:53;;;;;;;23.20;11.10;;;;;;;10.34;79.00;99383.28;4926363;29;20035;-87
2023/05/01 02:12:18;;;;;;;28.13;11.68;;;;;;;10.20;79.34;99385.63;4942710;29;20039;-86
2023/05/01 02:14:44;;;;;;;25.30;12.32;;;;;;;10.14;79.64;99385.88;4924232;29;20031;-86
2023/05/01 02:17:09;;;;;;;23.52;11.90;;;;;;;10.05;79.64;99391.78;4925631;29;20086;-87
2023/05/01 02:19:35;;;;;;;23.50;11.18;;;;;;;10.04;80.00;99381.28;4926408;29;20545;-86
2023/05/01 02:22:00;;;;;;;29.20;12.27;;;;;;;10.09;79.98;99408.22;4926263;29;20102;-87
2023/05/01 02:24:26;;;;;;;31.70;13.27;;;;;;;9.92;79.96;99392.28;4926023;29;20046;-86
2023/05/01 02:26:58;;;;;;;27.30;13.27;;;;;;;9.99;80.27;99405.47;4925807;29;20035;-87
2023/05/01 02:29:24;;;;;;;;;;;;;;;10.04;79.91;99408.19;4926732;29;20418;-86
2023/05/01 02:31:49;;;;;;;23.98;12.73;;;;;;;9.86;79.69;99398.72;4958084;29;19925;-86
2023/05/01 02:34:15;;;;;;;23.40;13.30;;;;;;;9.85;80.71;99402.47;4925650;29;20035;-86
2023/05/01 02:36:41;;;;;;;28.75;13.13;;;;;;;9.82;80.59;99403.81;4925310;29;20062;-86
2023/05/01 02:39:07;;;;;;;29.20;12.18;;;;;;;9.79;80.49;99398.94;4926148;29;20043;-86
2023/05/01 02:41:33;;;;;;;30.02;14.02;;;;;;;9.69;81.18;99385.44;4941419;29;20035;-86
2023/05/01 02:44:00;;;;;;;25.73;13.45;;;;;;;9.74;81.03;99409.69;4925141;29;20035;-86
2023/05/01 02:46:26;;;;;;;27.33;13.65;;;;;;;9.79;80.98;99412.38;4925330;29;20158;-86
2023/05/01 02:48:52;;;;;;;23.83;13.32;;;;;;;9.66;81.34;99396.72;4925127;29;20039;-86
2023/05/01 02:51:18;;;;;;;31.48;13.98;;;;;;;9.67;81.16;99407.22;4925440;29;20039;-87
2023/05/01 02:53:45;;;;;;;20.17;12.45;;;;;;;9.59;81.26;99402.34;4942584;29;20067;-85
2023/05/01 02:56:10;;;;;;;31.85;13.10;;;;;;;9.61;81.26;99407.47;4925291;29;20027;-86
2023/05/01 02:58:36;;;;;;;28.15;13.23;;;;;;;9.63;80.98;99419.56;4926309;29;20035;-86
2023/05/01 03:01:02;;;;;;;27.67;14.13;;;;;;;9.61;81.15;99423.59;4925276;29;20035;-85
2023/05/01 03:03:27;;;;;;;27.92;12.95;;;;;;;9.64;80.18;99415.00;4925078;29;20047;-85
2023/05/01 03:05:53;;;;;;;31.38;13.18;;;;;;;9.64;80.22;99417.69;4924818;29;20047;-86
2023/05/01 03:08:18;;;;;;;27.27;13.13;;;;;;;9.65;80.42;99416.59;4925263;29;20046;-86
2023/05/01 03:10:44;;;;;;;27.65;12.88;;;;;;;9.62;80.90;99412.56;4924768;29;20493;-85
2023/05/01 03:13:10;;;;;;;20.75;12.43;;;;;;;9.65;80.38;99416.59;4940934;29;20054;-86
2023/05/01 03:15:36;;;;;;;19.83;11.52;;;;;;;9.67;79.74;99423.38;4956602;29;20043;-87
2023/05/01 03:18:02;;;;;;;23.30;11.75;;;;;;;9.63;79.68;99433.03;4925757;29;20114;-87
2023/05/01 03:20:28;;;;;;;19.85;11.32;;;;;;;9.61;79.64;99424.41;4940893;29;20092;-85
2023/05/01 03:22:54;;;;;;;26.45;12.00;;;;;;;9.58;79.64;99416.03;4909799;29;20047;-85
2023/05/01 03:25:20;;;;;;;18.90;10.10;;;;;;;9.52;79.11;99425.94;4940610;29;20469;-85
2023/05/01 03:27:46;;;;;;;18.88;10.57;;;;;;;9.59;78.84;99434.63;4909501;29;20039;-87
2023/05/01 03:30:11;;;;;;;17.33;10.60;;;;;;;9.47;79.14;99434.00;4924986;29;20039;-84
2023/05/01 03:32:37;;;;;;;21.55;9.65;;;;;;;9.50;78.94;99447.75;4926187;29;20039;-85
2023/05/01 03:35:03;;;;;;;17.20;9.85;;;;;;;9.39;79.22;99429.91;4924650;29;20039;-85
2023/05/01 03:37:28;;;;;;;20.50;9.63;;;;;;;9.43;79.03;99443.66;4924759;29;20469;-85
2023/05/01 03:39:53;;;;;;;13.80;9.52;;;;;;;9.41;79.01;99435.84;4924480;29;20497;-86
2023/05/01 03:42:19;;;;;;;14.27;8.75;;;;;;;9.40;79.10;99450.34;4924935;29;20042;-86
2023/05/01 03:44:44;;;;;;;14.13;8.93;;;;;;;9.37;78.93;99442.78;4924407;29;20043;-85
2023/05/01 03:47:10;;;;;;;17.38;9.48;;;;;;;9.34;79.40;99446.00;4930996;29;20055;-86
2023/05/01 03:49:36;;;;;;;20.70;10.05;;;;;;;9.42;78.93;99445.53;4939418;29;20067;-86
2023/05/01 03:52:01;;;;;;;15.85;10.10;;;;;;;9.45;78.84;99442.31;4924277;29;20094;-86
2023/05/01 03:54:27;;;;;;;16.90;9.40;;;;;;;9.54;79.07;99455.25;4924623;29;20035;-86
2023/05/01 03:56:52;;;;;;;20.67;9.20;;;;;;;9.59;78.78;99458.81;4923947;29;20046;-86
2023/05/01 03:59:18;;;;;;;18.98;9.20;;;;;;;9.61;78.82;99464.72;4923943;29;20035;-86
2023/05/01 04:01:43;;;;;;;19.55;10.32;;;;;;;9.45;79.07;99461.13;4936968;29;20056;-86
2023/05/01 04:04:09;;;;;;;14.35;8.52;;;;;;;9.54;79.16;99477.56;4923503;29;20051;-86
2023/05/01 04:06:35;;;;;;;19.50;9.55;;;;;;;9.38;79.56;99465.09;4923976;29;20478;-86
2023/05/01 04:09:01;;;;;;;13.75;8.27;;;;;;;9.41;79.05;99470.78;4908452;29;20050;-86
2023/05/01 04:11:26;;;;;;;15.38;9.35;;;;;;;9.46;78.64;99484.25;4924561;29;20023;-86
2023/05/01 04:13:52;;;;;;;17.23;9.65;;;;;;;9.44;78.41;99481.03;4939951;29;20046;-86
2023/05/01 04:16:17;;;;;;;17.80;8.60;;;;;;;9.42;78.28;99477.78;4924429;29;20039;-86
2023/05/01 04:18:43;;;;;;;13.57;8.10;;;;;;;9.46;78.05;99495.00;4923679;29;20126;-86
2023/05/01 04:21:08;;;;;;;13.18;7.75;;;;;;;9.45;77.52;99479.94;4924089;29;20043;-86
2023/05/01 04:23:34;;;;;;;17.70;8.85;;;;;;;9.63;76.91;99480.59;4929080;29;20048;-86
2023/05/01 04:25:59;;;;;;;14.65;8.75;;;;;;;9.71;77.01;99490.84;4905390;29;20070;-86
2023/05/01 04:28:26;;;;;;;13.73;8.63;;;;;;;9.64;76.87;99498.34;4905026;29;20039;-86
2023/05/01 04:30:52;;;;;;;15.70;8.27;;;;;;;9.57;77.97;99501.25;4937002;29;20060;-86
2023/05/01 04:33:17;;;;;;;12.40;7.20;;;;;;;9.65;77.53;99494.56;4920119;29;20012;-84
2023/05/01 04:35:43;;;;;;;15.65;7.85;;;;;;;9.79;77.11;99498.44;4920032;29;20036;-84
2023/05/01 04:38:11;;;;;;;13.75;7.60;;;;;;;9.74;77.43;99509.16;4906743;29;20035;-87
2023/05/01 04:40:36;;;;;;;13.00;7.00;;;;;;;9.70;77.29;99510.75;4908777;29;20035;-86
2023/05/01 04:43:02;;;;;;;13.05;7.60;;;;;;;9.68;78.24;99515.56;4909085;29;20042;-86
2023/05/01 04:45:27;;;;;;;13.60;7.47;;;;;;;9.59;78.38;99504.50;4908523;29;20035;-86
2023/05/01 04:47:53;;;;;;;16.10;7.95;;;;;;;9.70;78.29;99524.19;4924391;29;20103;-87
2023/05/01 04:50:18;;;;;;;15.10;8.45;;;;;;;9.69;77.89;99528.78;4924479;29;20042;-86
2023/05/01 04:52:44;;;;;;;17.27;7.78;;;;;;;9.74;78.00;99529.88;4926612;29;20027;-86
2023/05/01 04:55:09;;;;;;;11.07;7.28;;;;;;;9.90;77.72;99539.66;4943216;29;20019;-86
2023/05/01 04:57:34;;;;;;;14.00;8.15;;;;;;;10.00;77.55;99544.28;4927504;29;20486;-86
2023/05/01 05:00:00;;;;;;;16.13;9.02;;;;;;;10.12;76.78;99534.13;4927197;29;20047;-87
2023/05/01 05:02:26;;;;;;;19.73;9.75;;;;;;;10.29;75.99;99542.00;4926444;29;20035;-86
2023/05/01 05:04:53;;;;;;;19.02;9.85;;;;;;;10.37;76.24;99529.97;4927058;29;20498;-87
2023/05/01 05:07:19;;;;;;;25.70;11.93;;;;;;;10.51;76.13;99537.28;4927162;29;20035;-87
2023/05/01 05:09:44;;;;;;;20.75;9.07;;;;;;;10.74;75.29;99545.16;4927823;29;20121;-86
2023/05/01 05:12:10;;;;;;;15.80;9.55;;;;;;;10.84;74.34;99545.19;4928109;29;20031;-87
2023/05/01 05:14:35;;;;;;;21.52;9.75;;;;;;;10.97;73.77;99541.19;4926791;29;20028;-87
2023/05/01 05:17:01;;;;;;;22.45;9.85;;;;;;;10.95;74.13;99552.22;4933216;29;20038;-87
2023/05/01 05:19:26;;;;;;;19.90;9.90;;;;;;;11.01;75.00;99553.84;4943220;29;20035;-87
2023/05/01 05:21:52;;;;;;;19.05;8.27;;;;;;;11.02;75.74;99560.03;4944924;29;20036;-87
2023/05/01 05:24:17;;;;;;;17.63;9.25;;;;;;;11.13;74.73;99562.50;4928138;29;20051;-87
2023/05/01 05:26:43;;;;;;;15.25;7.63;;;;;;;11.27;73.66;99562.00;4927938;29;20031;-87
2023/05/01 05:29:08;;;;;;;13.48;7.32;;;;;;;11.42;74.16;99577.34;4926882;29;20102;-88
2023/05/01 05:31:34;;;;;;;17.45;7.28;;;;;;;11.51;73.26;99565.75;4929555;29;20039;-88
2023/05/01 05:33:59;;;;;;;18.60;7.78;;;;;;;11.67;72.63;99577.34;4927853;29;20035;-88
2023/05/01 05:36:26;;;;;;;21.90;8.57;;;;;;;11.82;72.04;99581.91;4928614;29;20042;-90
2023/05/01 05:38:52;;;;;;;10.00;6.32;;;;;;;11.98;70.38;99574.66;4928341;29;20055;-92
2023/05/01 05:41:17;;;;;;;19.40;6.25;;;;;;;12.18;69.53;99587.31;4930429;29;20035;-88
2023/05/01 05:43:43;;;;;;;10.18;5.45;;;;;;;12.35;68.59;99584.28;4927652;29;20046;-88
2023/05/01 05:46:09;;;;;;;10.40;6.40;;;;;;;12.49;67.51;99573.69;4943873;29;20031;-88
2023/05/01 05:48:34;;;;;;;8.63;5.85;;;;;;;12.72;66.75;99581.16;4926853;29;20038;-88
2023/05/01 05:51:00;;;;;;;10.88;6.03;;;;;;;12.79;66.32;99580.88;4926471;29;20082;-88
2023/05/01 05:53:25;;;;;;;16.45;8.63;;;;;;;12.82;66.52;99577.59;4928109;29;20038;-88
2023/05/01 05:55:51;;;;;;;10.40;5.30;;;;;;;12.68;67.54;99580.13;4927404;29;20450;-88
2023/05/01 05:58:18;;;;;;;15.63;6.78;;;;;;;12.56;68.28;99579.63;4926810;29;20039;-88
2023/05/01 06:00:48;;;;;;;9.55;6.45;;;;;;;12.54;67.57;99581.78;4927515;29;20063;-88
2023/05/01 06:03:13;;;;;;;17.65;7.35;;;;;;;12.72;67.84;99586.56;4925810;29;20071;-88
2023/05/01 06:05:39;;;;;;;15.98;8.05;;;;;;;12.77;67.98;99591.16;4927494;29;20087;-88
2023/05/01 06:08:05;;;;;;;14.68;7.90;;;;;;;12.89;66.71;99590.81;4917877;29;20050;-88
2023/05/01 06:10:30;;;;;;;13.57;7.43;;;;;;;13.05;66.14;99613.97;4926595;29;20094;-88
2023/05/01 06:12:56;;;;;;;14.40;9.02;;;;;;;13.05;66.08;99607.75;4925844;29;20118;-88
2023/05/01 06:15:23;;;;;;;15.90;8.95;;;;;;;12.97;66.40;99601.06;4927183;29;20114;-91
2023/05/01 06:17:49;;;;;;;12.32;6.88;;;;;;;13.08;67.41;99605.31;4928220;29;20571;-91
2023/05/01 06:20:15;;;;;;;11.45;6.68;;;;;;;13.11;66.85;99601.22;4927789;29;20116;-90
2023/05/01 06:22:40;;;;;;;13.95;7.90;;;;;;;13.18;66.91;99609.84;4927624;29;20047;-91
2023/05/01 06:25:06;;;;;;;14.10;8.68;;;;;;;13.24;66.71;99600.63;4926863;29;20128;-94
2023/05/01 06:27:32;;;;;;;11.52;8.23;;;;;;;13.46;66.29;99602.91;4944290;29;20417;-90
2023/05/01 06:29:57;;;;;;;16.55;9.30;;;;;;;13.52;66.69;99593.69;4927613;29;20119;-90
2023/05/01 06:32:23;;;;;;;19.48;9.35;;;;;;;13.78;65.21;99607.00;4927656;29;20114;-90
2023/05/01 06:34:48;;;;;;;17.35;10.63;;;;;;;13.84;64.85;99600.47;4916378;29;20039;-89
2023/05/01 06:37:14;;;;;;;14.25;8.27;;;;;;;13.97;64.53;99600.91;4925979;29;20035;-88
2023/05/01 06:39:39;;;;;;;11.98;7.90;;;;;;;14.17;64.34;99614.22;4927216;29;20039;-87
2023/05/01 06:42:06;;;;;;;10.80;6.82;;;;;;;14.28;63.10;99604.91;4926872;29;20035;-89
2023/05/01 06:44:32;;;;;;;10.65;7.05;;;;;;;14.27;63.10;99605.19;4926267;29;20102;-88
2023/05/01 06:47:00;;;;;;;12.50;6.80;;;;;;;14.51;61.12;99618.75;4926944;29;20534;-87
2023/05/01 06:49:26;;;;;;;9.05;5.25;;;;;;;14.63;59.92;99615.66;4927323;29;20121;-87
2023/05/01 06:51:51;;;;;;;8.90;6.07;;;;;;;14.65;60.87;99608.03;4927077;29;20039;-88
2023/05/01 06:54:17;;;;;;;8.98;6.28;;;;;;;14.92;60.34;99618.25;4926304;29;20066;-88
2023/05/01 06:56:43;;;;;;;9.27;6.25;;;;;;;15.06;59.23;99623.78;4925685;29;20114;-88
2023/05/01 06:59:08;;;;;;;6.18;3.90;;;;;;;15.19;57.95;99620.38;4925196;28;20028;-88
2023/05/01 07:01:33;;;;;;;5.85;4.25;;;;;;;15.36;57.72;99619.84;4925876;29;20046;-88
2023/05/01 07:03:59;;;;;;;8.30;4.93;;;;;;;15.56;57.67;99624.13;4925594;29;20035;-87
2023/05/01 07:06:24;;;;;;;13.90;5.28;;;;;;;15.43;57.73;99619.47;4925895;29;20028;-88
2023/05/01 07:08:50;;;;;;;9.57;5.72;;;;;;;15.40;58.17;99637.16;4925839;29;20038;-87
2023/05/01 07:11:16;;;;;;;7.93;4.55;;;;;;;15.69;57.56;99642.41;4924399;29;20023;-87
2023/05/01 07:13:41;;;;;;;8.75;4.68;;;;;;;15.84;56.20;99632.44;4925210;29;20054;-87
2023/05/01 07:16:07;;;;;;;7.57;4.63;;;;;;;15.99;55.62;99632.16;4925452;29;20027;-87
2023/05/01 07:18:33;;;;;;;6.40;4.40;;;;;;;16.07;55.49;99631.47;4920354;29;20043;-87
2023/05/01 07:20:59;;;;;;;6.25;4.03;;;;;;;16.26;54.77;99631.41;4942421;29;20046;-87
2023/05/01 07:23:24;;;;;;;5.57;4.10;;;;;;;16.37;56.03;99632.03;4934497;29;20498;-88
2023/05/01 07:25:53;;;;;;;10.23;4.50;;;;;;;16.39;55.53;99634.44;4937398;29;20043;-87
2023/05/01 07:28:20;;;;;;;6.90;4.80;;;;;;;16.56;54.35;99615.66;4936597;29;20024;-87
2023/05/01 07:30:46;;;;;;;6.47;3.95;;;;;;;16.71;54.69;99630.84;4966902;29;20038;-89
2023/05/01 07:33:12;;;;;;;5.75;4.30;;;;;;;16.74;55.01;99625.59;4932657;29;20039;-87
2023/05/01 07:35:37;;;;;;;8.50;4.55;;;;;;;16.71;55.15;99634.38;4926389;29;20094;-87
2023/05/01 07:38:03;;;;;;;9.35;4.13;;;;;;;16.89;54.19;99634.56;4925391;29;20039;-87
2023/05/01 07:40:28;;;;;;;4.95;3.70;;;;;;;17.01;53.84;99647.66;4931648;29;20042;-87
2023/05/01 07:42:54;;;;;;;7.75;4.25;;;;;;;17.02;54.13;99647.38;4926592;29;20066;-87
2023/05/01 07:45:19;;;;;;;6.55;4.05;;;;;;;17.26;54.10;99649.81;4940811;29;20031;-87
2023/05/01 07:47:45;;;;;;;4.80;3.90;;;;;;;17.32;53.25;99654.03;4924818;29;20032;-87
2023/05/01 07:50:11;;;;;;;5.20;3.78;;;;;;;17.28;53.03;99655.75;4940942;29;20042;-87
2023/05/01 07:52:36;;;;;;;4.78;3.80;;;;;;;17.46;52.68;99653.22;4924906;29;20035;-87
2023/05/01 07:55:02;;;;;;;6.47;3.50;;;;;;;17.37;53.08;99640.34;4936454;29;20572;-88
2023/05/01 07:57:28;;;;;;;8.68;7.32;;;;;;;17.57;52.38;99654.56;4941570;29;20027;-87
2023/05/01 07:59:55;;;;;;;7.47;4.22;;;;;;;17.73;51.41;99639.47;4943357;29;20028;-87
2023/05/01 08:02:21;;;;;;;5.95;3.72;;;;;;;17.79;52.17;99656.53;4927026;29;20043;-86
2023/05/01 08:04:49;;;;;;;5.43;4.15;;;;;;;18.04;51.66;99657.84;4911817;29;20047;-87
2023/05/01 08:07:14;;;;;;;6.45;4.60;;;;;;;17.88;51.97;99649.22;4924609;29;20043;-87
2023/05/01 08:09:39;;;;;;;4.85;3.35;;;;;;;18.04;50.72;99652.38;4924520;29;20038;-88
2023/05/01 08:12:05;;;;;;;4.50;3.38;;;;;;;18.04;50.93;99648.88;4918021;29;20034;-87
2023/05/01 08:14:30;;;;;;;4.65;3.40;;;;;;;18.29;50.32;99656.38;4930387;29;20043;-87
2023/05/01 08:16:56;;;;;;;4.93;3.20;;;;;;;18.05;50.59;99642.28;4925044;29;20035;-87
2023/05/01 08:19:22;;;;;;;4.57;3.60;;;;;;;18.35;50.13;99655.13;4924370;28;20493;-87
2023/05/01 08:21:48;;;;;;;5.15;3.05;;;;;;;18.47;49.87;99646.38;4929343;29;20042;-88
2023/05/01 08:24:14;;;;;;;4.00;2.83;;;;;;;18.64;49.18;99653.00;4932267;29;20036;-87
2023/05/01 08:26:39;;;;;;;4.88;3.38;;;;;;;18.65;48.85;99647.22;4939223;29;20027;-86
2023/05/01 08:29:05;;;;;;;3.45;2.65;;;;;;;18.52;47.71;99653.59;4924755;29;20038;-86
2023/05/01 08:31:30;;;;;;;6.35;3.10;;;;;;;18.64;47.41;99656.53;4928531;29;20031;-87
2023/05/01 08:33:56;;;;;;;6.38;2.90;;;;;;;18.66;46.98;99661.69;4941151;29;20082;-87
2023/05/01 08:36:22;;;;;;;3.50;2.80;;;;;;;18.54;47.81;99648.63;4954375;29;20114;-88
2023/05/01 08:38:50;;;;;;;5.30;3.22;;;;;;;18.66;47.38;99648.03;4955539;29;20031;-87
2023/05/01 08:41:28;;;;;;;3.83;2.60;;;;;;;18.72;47.60;99650.31;4952163;29;20422;-87
2023/05/01 08:43:55;;;;;;;5.60;2.60;;;;;;;18.63;46.57;99635.03;4933667;29;20039;-87
2023/05/01 08:46:25;;;;;;;3.90;2.50;;;;;;;18.55;46.90;99650.22;4928192;29;20637;-87
2023/05/01 08:48:52;;;;;;;5.60;2.92;;;;;;;18.69;46.25;99648.19;4927595;29;20042;-87
2023/05/01 08:51:18;;;;;;;4.75;2.75;;;;;;;18.69;45.33;99631.81;4941167;29;20094;-87
2023/05/01 08:53:45;;;;;;;7.38;2.90;;;;;;;18.88;44.44;99628.06;4945313;29;20039;-86
2023/05/01 08:56:12;;;;;;;3.60;2.60;;;;;;;19.30;43.45;99656.56;4930922;29;20493;-87
2023/05/01 08:58:38;;;;;;;4.47;2.72;;;;;;;19.30;43.49;99623.78;4934124;29;20499;-88
2023/05/01 09:01:04;;;;;;;3.10;2.22;;;;;;;19.65;42.15;99640.19;4931037;29;20039;-87
2023/05/01 09:03:30;;;;;;;3.03;2.00;;;;;;;19.75;41.51;99647.25;4924088;29;20054;-88
2023/05/01 09:05:56;;;;;;;4.60;2.67;;;;;;;19.69;43.52;99627.47;4929531;29;20032;-87
2023/05/01 09:08:22;;;;;;;4.28;2.50;;;;;;;19.70;43.80;99644.69;4927455;29;20032;-87
2023/05/01 09:10:47;;;;;;;3.85;2.78;;;;;;;19.32;43.40;99651.59;4927994;29;20044;-87
2023/05/01 09:13:13;;;;;;;5.47;2.67;;;;;;;18.94;43.86;99640.44;4924710;29;20035;-86
2023/05/01 09:15:38;;;;;;;4.65;2.88;;;;;;;19.05;43.85;99647.22;4924656;29;20031;-87
2023/05/01 09:18:04;;;;;;;4.18;2.63;;;;;;;19.19;43.19;99649.78;4923548;29;20071;-87
2023/05/01 09:20:30;;;;;;;4.78;2.35;;;;;;;19.27;42.21;99645.47;4939288;29;20042;-88
2023/05/01 09:22:56;;;;;;;3.78;2.50;;;;;;;19.09;43.31;99640.00;4924760;29;20136;-88
2023/05/01 09:25:21;;;;;;;4.10;2.72;;;;;;;19.11;42.58;99636.94;4926646;29;20027;-88
2023/05/01 09:27:47;;;;;;;4.95;2.28;;;;;;;19.28;41.33;99636.13;4927969;29;20038;-89
2023/05/01 09:30:37;;;;;;;4.78;2.35;;;;;;;19.29;41.49;99648.69;4927222;29;20375;-89
2023/05/01 09:33:13;;;;;;;3.83;2.22;;;;;;;19.25;41.72;99637.59;4928281;29;20447;-89
2023/05/01 09:35:52;;;;;;;4.93;2.60;;;;;;;19.30;41.63;99644.81;4944518;29;20129;-89
2023/05/01 09:38:19;;;;;;;5.45;3.00;;;;;;;19.41;41.38;99637.13;4918593;29;20106;-87
2023/05/01 09:40:45;;;;;;;3.25;2.13;;;;;;;19.45;41.10;99649.81;4927506;29;20054;-89
2023/05/01 09:43:11;;;;;;;4.10;2.50;;;;;;;19.56;40.04;99642.09;4927701;29;20050;-88
2023/05/01 09:45:38;;;;;;;3.67;2.25;;;;;;;19.38;40.15;99633.09;4943530;29;20040;-88
2023/05/01 09:48:11;;;;;;;15.45;11.05;;;;;;;19.35;39.40;99628.28;4927529;29;20059;-88
2023/05/01 09:50:38;;;;;;;4.38;2.42;;;;;;;19.32;39.35;99632.47;4914790;29;20027;-85
2023/05/01 09:53:05;;;;;;;3.67;2.30;;;;;;;19.58;38.86;99634.41;4942126;29;20130;-85
2023/05/01 09:55:31;;;;;;;3.17;2.30;;;;;;;19.68;37.82;99636.00;4928395;29;20110;-85
2023/05/01 09:57:57;;;;;;;5.72;2.10;;;;;;;19.79;37.30;99624.44;4933449;29;20032;-85
2023/05/01 10:00:23;;;;;;;5.40;2.47;;;;;;;19.93;37.35;99615.25;4942332;29;20035;-86
2023/05/01 10:02:49;;;;;;;4.97;2.25;;;;;;;20.02;37.43;99620.69;4929785;29;20422;-87
2023/05/01 10:05:15;;;;;;;2.78;2.08;;;;;;;20.18;36.58;99625.31;4943307;29;20122;-88
2023/05/01 10:07:59;;;;;;;2.88;2.10;;;;;;;20.36;36.53;99636.22;4926828;29;20449;-88
2023/05/01 10:10:25;;;;;;;3.53;2.10;;;;;;;20.33;36.51;99618.50;4942851;29;20050;-88
2023/05/01 10:12:50;;;;;;;5.13;2.08;;;;;;;20.42;36.19;99610.28;4926491;29;20489;-88
2023/05/01 10:15:16;;;;;;;3.22;2.00;;;;;;;20.55;36.42;99624.88;4926210;29;20059;-88
2023/05/01 10:17:42;;;;;;;4.05;2.20;;;;;;;20.33;37.35;99618.50;4927195;29;20031;-88
2023/05/01 10:20:10;;;;;;;3.28;2.17;;;;;;;20.50;37.08;99616.81;4927798;29;20129;-87
2023/05/01 10:22:35;;;;;;;7.50;2.30;;;;;;;20.52;37.80;99620.03;4927274;29;20054;-88
2023/05/01 10:25:01;;;;;;;4.68;2.20;;;;;;;20.60;36.49;99619.22;4926413;29;20134;-88
2023/05/01 10:27:27;;;;;;;3.08;1.98;;;;;;;20.22;36.39;99625.47;4925763;29;20031;-88
2023/05/01 10:29:52;;;;;;;3.67;2.40;;;;;;;20.31;35.77;99600.81;4926307;29;20036;-88
2023/05/01 10:32:18;;;;;;;4.05;2.40;;;;;;;20.33;36.78;99618.50;4925535;29;20035;-88
2023/05/01 10:34:47;;;;;;;2.58;1.95;;;;;;;20.40;36.42;99612.53;4921042;29;20039;-87
2023/05/01 10:37:23;;;;;;;4.75;1.92;;;;;;;20.30;35.27;99610.16;4928219;29;20030;-88
2023/05/01 10:39:49;;;;;;;3.05;2.00;;;;;;;20.33;36.40;99618.50;4917655;29;20043;-89
2023/05/01 10:42:15;;;;;;;3.35;1.90;;;;;;;20.30;36.47;99602.75;4928281;29;20038;-89
2023/05/01 10:44:41;;;;;;;9.63;2.20;;;;;;;20.22;36.51;99591.84;4927942;29;20050;-88
2023/05/01 10:47:26;;;;;;;4.10;2.20;;;;;;;20.34;37.02;99625.59;4926124;29;20071;-88
2023/05/01 10:50:14;;;;;;;5.93;2.50;;;;;;;20.50;36.57;99611.34;4939948;29;20043;-88
2023/05/01 10:53:15;;;;;;;5.63;2.58;;;;;;;20.68;35.80;99612.91;4922063;29;20502;-88
2023/05/01 10:55:44;;;;;;;3.77;2.10;;;;;;;20.73;35.61;99614.66;4868915;29;20037;-88
2023/05/01 10:58:33;;;;;;;6.97;2.10;;;;;;;20.77;35.88;99605.47;4912789;29;20123;-88
2023/05/01 11:01:32;;;;;;;2.63;1.90;;;;;;;20.69;35.64;99609.06;4942383;29;20042;-89
2023/05/01 11:03:58;;;;;;;4.70;2.28;;;;;;;20.73;35.29;99614.66;4957486;29;20055;-88
2023/05/01 11:06:24;;;;;;;3.75;1.85;;;;;;;20.46;34.70;99611.22;4926369;29;20042;-88
2023/05/01 11:08:50;;;;;;;3.55;2.00;;;;;;;20.41;34.33;99611.41;4926491;29;20038;-88
2023/05/01 11:11:19;;;;;;;3.10;1.95;;;;;;;20.42;34.67;99613.03;4942424;29;20490;-88
2023/05/01 11:14:04;;;;;;;4.40;1.83;;;;;;;20.61;32.06;99603.59;4957856;29;20070;-89
2023/05/01 11:16:39;;;;;;;5.47;2.35;;;;;;;20.75;32.40;99610.47;4940886;29;20130;-88
2023/05/01 11:19:09;;;;;;;1.95;1.50;;;;;;;20.87;31.95;99617.16;4957578;29;20130;-88
2023/05/01 11:21:40;;;;;;;6.88;4.63;;;;;;;20.79;32.02;99624.28;4926062;29;20426;-88
2023/05/01 11:24:06;;;;;;;3.58;2.00;;;;;;;20.98;32.24;99623.88;4925915;29;20486;-88
2023/05/01 11:26:32;;;;;;;3.22;1.65;;;;;;;21.00;32.72;99602.44;4927354;29;20186;-89
2023/05/01 11:28:59;;;;;;;2.53;1.70;;;;;;;21.16;32.55;99603.41;4926489;29;20045;-89
2023/05/01 11:31:25;;;;;;;2.30;1.50;;;;;;;21.20;31.52;99598.06;4926029;29;20050;-87